Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,12:46:24,26.05.18,2,4.1,184,26.05.18 12:46:24,2018-05-26 12:46:24+02:00
25,12:46:44,26.05.18,2,4.2,184,26.05.18 12:46:44,2018-05-26 12:46:44+02:00
23,12:47:19,26.05.18,2,3.5,184,26.05.18 12:47:19,2018-05-26 12:47:19+02:00
18,12:48:15,26.05.18,2,6.7,184,26.05.18 12:48:15,2018-05-26 12:48:15+02:00
15,12:49:21,26.05.18,2,4.2,184,26.05.18 12:49:21,2018-05-26 12:49:21+02:00
33,12:50:16,26.05.18,2,3.8,184,26.05.18 12:50:16,2018-05-26 12:50:16+02:00
19,12:50:23,26.05.18,2,4.2,184,26.05.18 12:50:23,2018-05-26 12:50:23+02:00
31,12:50:34,26.05.18,2,5.2,184,26.05.18 12:50:34,2018-05-26 12:50:34+02:00
25,12:50:56,26.05.18,2,1.4,184,26.05.18 12:50:56,2018-05-26 12:50:56+02:00
25,12:51:12,26.05.18,2,4.2,184,26.05.18 12:51:12,2018-05-26 12:51:12+02:00
23,12:53:05,26.05.18,2,3.2,184,26.05.18 12:53:05,2018-05-26 12:53:05+02:00
22,12:53:09,26.05.18,2,4.4,184,26.05.18 12:53:09,2018-05-26 12:53:09+02:00
22,12:53:20,26.05.18,2,3.7,184,26.05.18 12:53:20,2018-05-26 12:53:20+02:00
16,12:53:47,26.05.18,2,4.2,184,26.05.18 12:53:47,2018-05-26 12:53:47+02:00
28,12:54:32,26.05.18,2,4.2,184,26.05.18 12:54:32,2018-05-26 12:54:32+02:00
23,12:54:45,26.05.18,2,4.2,184,26.05.18 12:54:45,2018-05-26 12:54:45+02:00
30,12:55:17,26.05.18,2,4.2,184,26.05.18 12:55:17,2018-05-26 12:55:17+02:00
25,12:55:21,26.05.18,2,0.9,184,26.05.18 12:55:21,2018-05-26 12:55:21+02:00
26,12:55:25,26.05.18,2,3.9,184,26.05.18 12:55:25,2018-05-26 12:55:25+02:00
14,12:55:38,26.05.18,2,4.3,184,26.05.18 12:55:38,2018-05-26 12:55:38+02:00
12,12:56:11,26.05.18,2,3.4,184,26.05.18 12:56:11,2018-05-26 12:56:11+02:00
15,12:56:37,26.05.18,2,2.9,184,26.05.18 12:56:37,2018-05-26 12:56:37+02:00
19,12:57:08,26.05.18,2,10.8,184,26.05.18 12:57:08,2018-05-26 12:57:08+02:00
31,12:57:53,26.05.18,2,4.3,184,26.05.18 12:57:53,2018-05-26 12:57:53+02:00
24,12:58:34,26.05.18,2,3.7,184,26.05.18 12:58:34,2018-05-26 12:58:34+02:00
33,12:59:04,26.05.18,2,4.3,184,26.05.18 12:59:04,2018-05-26 12:59:04+02:00
28,12:59:41,26.05.18,2,4.2,184,26.05.18 12:59:41,2018-05-26 12:59:41+02:00
22,12:59:44,26.05.18,2,3.3,184,26.05.18 12:59:44,2018-05-26 12:59:44+02:00
16,13:01:11,26.05.18,2,1.3,184,26.05.18 13:01:11,2018-05-26 13:01:11+02:00
23,13:01:29,26.05.18,2,4.1,184,26.05.18 13:01:29,2018-05-26 13:01:29+02:00
23,13:01:31,26.05.18,2,3.4,184,26.05.18 13:01:31,2018-05-26 13:01:31+02:00
27,13:03:26,26.05.18,2,4.1,184,26.05.18 13:03:26,2018-05-26 13:03:26+02:00
26,13:03:45,26.05.18,2,0.8,184,26.05.18 13:03:45,2018-05-26 13:03:45+02:00
22,13:04:58,26.05.18,2,3.2,184,26.05.18 13:04:58,2018-05-26 13:04:58+02:00
28,13:06:04,26.05.18,2,4.3,184,26.05.18 13:06:04,2018-05-26 13:06:04+02:00
22,13:06:33,26.05.18,2,4.3,184,26.05.18 13:06:33,2018-05-26 13:06:33+02:00
31,13:07:18,26.05.18,2,4.3,184,26.05.18 13:07:18,2018-05-26 13:07:18+02:00
23,13:07:58,26.05.18,2,4.3,184,26.05.18 13:07:58,2018-05-26 13:07:58+02:00
22,13:08:01,26.05.18,2,4.3,184,26.05.18 13:08:01,2018-05-26 13:08:01+02:00
22,13:08:03,26.05.18,2,4.3,184,26.05.18 13:08:03,2018-05-26 13:08:03+02:00
27,13:09:04,26.05.18,2,3.9,184,26.05.18 13:09:04,2018-05-26 13:09:04+02:00
33,13:09:44,26.05.18,2,4.4,184,26.05.18 13:09:44,2018-05-26 13:09:44+02:00
33,13:09:45,26.05.18,2,4.7,184,26.05.18 13:09:45,2018-05-26 13:09:45+02:00
30,13:10:02,26.05.18,2,4.0,184,26.05.18 13:10:02,2018-05-26 13:10:02+02:00
31,13:10:03,26.05.18,2,3.9,184,26.05.18 13:10:03,2018-05-26 13:10:03+02:00
32,13:11:09,26.05.18,2,5.2,184,26.05.18 13:11:09,2018-05-26 13:11:09+02:00
27,13:11:19,26.05.18,2,4.4,184,26.05.18 13:11:19,2018-05-26 13:11:19+02:00
22,13:13:04,26.05.18,2,6.6,184,26.05.18 13:13:04,2018-05-26 13:13:04+02:00
27,13:13:08,26.05.18,2,4.4,184,26.05.18 13:13:08,2018-05-26 13:13:08+02:00
14,13:13:14,26.05.18,2,0.9,184,26.05.18 13:13:14,2018-05-26 13:13:14+02:00
19,13:14:20,26.05.18,2,4.4,184,26.05.18 13:14:20,2018-05-26 13:14:20+02:00
21,13:14:24,26.05.18,2,2.5,184,26.05.18 13:14:24,2018-05-26 13:14:24+02:00
17,13:14:27,26.05.18,2,4.4,184,26.05.18 13:14:27,2018-05-26 13:14:27+02:00
19,13:14:33,26.05.18,2,4.4,184,26.05.18 13:14:33,2018-05-26 13:14:33+02:00
19,13:14:38,26.05.18,2,4.4,184,26.05.18 13:14:38,2018-05-26 13:14:38+02:00
25,13:15:02,26.05.18,2,4.9,184,26.05.18 13:15:02,2018-05-26 13:15:02+02:00
19,13:15:06,26.05.18,2,4.6,184,26.05.18 13:15:06,2018-05-26 13:15:06+02:00
24,13:15:12,26.05.18,2,4.5,184,26.05.18 13:15:12,2018-05-26 13:15:12+02:00
22,13:15:40,26.05.18,2,4.5,184,26.05.18 13:15:40,2018-05-26 13:15:40+02:00
24,13:15:56,26.05.18,2,1.4,184,26.05.18 13:15:56,2018-05-26 13:15:56+02:00
19,13:16:10,26.05.18,2,4.5,184,26.05.18 13:16:10,2018-05-26 13:16:10+02:00
25,13:16:45,26.05.18,2,6.8,184,26.05.18 13:16:45,2018-05-26 13:16:45+02:00
25,13:17:01,26.05.18,2,4.5,184,26.05.18 13:17:01,2018-05-26 13:17:01+02:00
23,13:17:09,26.05.18,2,4.6,184,26.05.18 13:17:09,2018-05-26 13:17:09+02:00
31,13:17:36,26.05.18,2,0.7,184,26.05.18 13:17:36,2018-05-26 13:17:36+02:00
31,13:17:47,26.05.18,2,5.6,184,26.05.18 13:17:47,2018-05-26 13:17:47+02:00
23,13:18:00,26.05.18,2,4.2,184,26.05.18 13:18:00,2018-05-26 13:18:00+02:00
16,13:18:09,26.05.18,2,3.8,184,26.05.18 13:18:09,2018-05-26 13:18:09+02:00
24,13:18:25,26.05.18,2,3.4,184,26.05.18 13:18:25,2018-05-26 13:18:25+02:00
25,13:19:23,26.05.18,2,4.5,184,26.05.18 13:19:23,2018-05-26 13:19:23+02:00
29,13:19:37,26.05.18,2,4.5,184,26.05.18 13:19:37,2018-05-26 13:19:37+02:00
30,13:20:41,26.05.18,2,5.1,184,26.05.18 13:20:41,2018-05-26 13:20:41+02:00
23,13:20:45,26.05.18,2,4.5,184,26.05.18 13:20:45,2018-05-26 13:20:45+02:00
31,13:21:26,26.05.18,2,4.5,184,26.05.18 13:21:26,2018-05-26 13:21:26+02:00
30,13:21:39,26.05.18,2,5.1,184,26.05.18 13:21:39,2018-05-26 13:21:39+02:00
29,13:21:41,26.05.18,2,3.8,184,26.05.18 13:21:41,2018-05-26 13:21:41+02:00
18,13:22:57,26.05.18,2,4.5,184,26.05.18 13:22:57,2018-05-26 13:22:57+02:00
25,13:23:03,26.05.18,2,5.0,184,26.05.18 13:23:03,2018-05-26 13:23:03+02:00
21,13:23:33,26.05.18,2,4.1,184,26.05.18 13:23:33,2018-05-26 13:23:33+02:00
30,13:24:24,26.05.18,2,4.2,184,26.05.18 13:24:24,2018-05-26 13:24:24+02:00
25,13:24:27,26.05.18,2,4.6,184,26.05.18 13:24:27,2018-05-26 13:24:27+02:00
24,13:24:46,26.05.18,2,5.0,184,26.05.18 13:24:46,2018-05-26 13:24:46+02:00
30,13:25:02,26.05.18,2,4.1,184,26.05.18 13:25:02,2018-05-26 13:25:02+02:00
31,13:25:12,26.05.18,2,4.4,184,26.05.18 13:25:12,2018-05-26 13:25:12+02:00
33,13:26:51,26.05.18,2,4.4,184,26.05.18 13:26:51,2018-05-26 13:26:51+02:00
33,13:27:06,26.05.18,2,1.5,184,26.05.18 13:27:06,2018-05-26 13:27:06+02:00
31,13:29:14,26.05.18,2,5.0,184,26.05.18 13:29:14,2018-05-26 13:29:14+02:00
26,13:29:31,26.05.18,2,4.6,184,26.05.18 13:29:31,2018-05-26 13:29:31+02:00
36,13:29:55,26.05.18,2,4.0,184,26.05.18 13:29:55,2018-05-26 13:29:55+02:00
29,13:30:09,26.05.18,2,4.5,184,26.05.18 13:30:09,2018-05-26 13:30:09+02:00
30,13:30:10,26.05.18,2,4.6,184,26.05.18 13:30:10,2018-05-26 13:30:10+02:00
35,13:35:52,26.05.18,2,4.6,184,26.05.18 13:35:52,2018-05-26 13:35:52+02:00
34,13:36:32,26.05.18,2,1.7,184,26.05.18 13:36:32,2018-05-26 13:36:32+02:00
32,13:36:44,26.05.18,2,4.6,184,26.05.18 13:36:44,2018-05-26 13:36:44+02:00
33,13:36:56,26.05.18,2,4.7,184,26.05.18 13:36:56,2018-05-26 13:36:56+02:00
14,13:37:09,26.05.18,2,4.7,184,26.05.18 13:37:09,2018-05-26 13:37:09+02:00
30,13:37:16,26.05.18,2,1.1,184,26.05.18 13:37:16,2018-05-26 13:37:16+02:00
24,13:37:50,26.05.18,2,4.7,184,26.05.18 13:37:50,2018-05-26 13:37:50+02:00
28,13:40:08,26.05.18,2,1.1,184,26.05.18 13:40:08,2018-05-26 13:40:08+02:00
33,13:42:21,26.05.18,2,4.8,184,26.05.18 13:42:21,2018-05-26 13:42:21+02:00
31,13:42:43,26.05.18,2,0.6,184,26.05.18 13:42:43,2018-05-26 13:42:43+02:00
35,13:44:13,26.05.18,2,1.1,184,26.05.18 13:44:13,2018-05-26 13:44:13+02:00
30,13:44:29,26.05.18,2,4.8,184,26.05.18 13:44:29,2018-05-26 13:44:29+02:00
31,13:44:55,26.05.18,2,0.7,184,26.05.18 13:44:55,2018-05-26 13:44:55+02:00
24,13:45:03,26.05.18,2,4.6,184,26.05.18 13:45:03,2018-05-26 13:45:03+02:00
31,13:46:15,26.05.18,2,4.9,184,26.05.18 13:46:15,2018-05-26 13:46:15+02:00
27,13:46:53,26.05.18,2,1.8,184,26.05.18 13:46:53,2018-05-26 13:46:53+02:00
28,13:47:18,26.05.18,2,4.9,184,26.05.18 13:47:18,2018-05-26 13:47:18+02:00
30,13:47:36,26.05.18,2,0.9,184,26.05.18 13:47:36,2018-05-26 13:47:36+02:00
17,13:48:05,26.05.18,2,4.9,184,26.05.18 13:48:05,2018-05-26 13:48:05+02:00
18,13:48:07,26.05.18,2,1.1,184,26.05.18 13:48:07,2018-05-26 13:48:07+02:00
21,13:48:10,26.05.18,2,4.9,184,26.05.18 13:48:10,2018-05-26 13:48:10+02:00
26,13:49:26,26.05.18,2,5.0,184,26.05.18 13:49:26,2018-05-26 13:49:26+02:00
20,13:49:42,26.05.18,2,2.9,184,26.05.18 13:49:42,2018-05-26 13:49:42+02:00
28,13:49:49,26.05.18,2,4.1,184,26.05.18 13:49:49,2018-05-26 13:49:49+02:00
15,13:49:58,26.05.18,2,5.0,184,26.05.18 13:49:58,2018-05-26 13:49:58+02:00
35,13:50:21,26.05.18,2,4.9,184,26.05.18 13:50:21,2018-05-26 13:50:21+02:00
26,13:50:36,26.05.18,2,3.8,184,26.05.18 13:50:36,2018-05-26 13:50:36+02:00
23,13:50:40,26.05.18,2,4.3,184,26.05.18 13:50:40,2018-05-26 13:50:40+02:00
28,13:50:54,26.05.18,2,3.1,184,26.05.18 13:50:54,2018-05-26 13:50:54+02:00
31,13:51:06,26.05.18,2,7.3,184,26.05.18 13:51:06,2018-05-26 13:51:06+02:00
26,13:52:21,26.05.18,2,4.6,184,26.05.18 13:52:21,2018-05-26 13:52:21+02:00
26,13:53:18,26.05.18,2,2.1,184,26.05.18 13:53:18,2018-05-26 13:53:18+02:00
31,13:54:31,26.05.18,2,4.5,184,26.05.18 13:54:31,2018-05-26 13:54:31+02:00
21,13:54:46,26.05.18,2,4.6,184,26.05.18 13:54:46,2018-05-26 13:54:46+02:00
33,13:55:17,26.05.18,2,3.5,184,26.05.18 13:55:17,2018-05-26 13:55:17+02:00
17,13:55:36,26.05.18,2,5.2,184,26.05.18 13:55:36,2018-05-26 13:55:36+02:00
15,13:55:53,26.05.18,2,16.8,184,26.05.18 13:55:53,2018-05-26 13:55:53+02:00
14,13:55:58,26.05.18,2,1.7,184,26.05.18 13:55:58,2018-05-26 13:55:58+02:00
26,13:56:45,26.05.18,2,5.1,184,26.05.18 13:56:45,2018-05-26 13:56:45+02:00
18,13:57:08,26.05.18,2,4.5,184,26.05.18 13:57:08,2018-05-26 13:57:08+02:00
15,13:57:11,26.05.18,2,5.1,184,26.05.18 13:57:11,2018-05-26 13:57:11+02:00
21,13:58:33,26.05.18,2,4.3,184,26.05.18 13:58:33,2018-05-26 13:58:33+02:00
22,13:58:41,26.05.18,2,4.9,184,26.05.18 13:58:41,2018-05-26 13:58:41+02:00
22,13:58:43,26.05.18,2,3.4,184,26.05.18 13:58:43,2018-05-26 13:58:43+02:00
27,13:59:29,26.05.18,2,4.1,184,26.05.18 13:59:29,2018-05-26 13:59:29+02:00
25,13:59:31,26.05.18,2,4.1,184,26.05.18 13:59:31,2018-05-26 13:59:31+02:00
22,14:00:49,26.05.18,2,4.3,184,26.05.18 14:00:49,2018-05-26 14:00:49+02:00
28,14:01:15,26.05.18,2,4.2,184,26.05.18 14:01:15,2018-05-26 14:01:15+02:00
20,14:01:25,26.05.18,2,4.8,184,26.05.18 14:01:25,2018-05-26 14:01:25+02:00
27,14:02:50,26.05.18,2,4.3,184,26.05.18 14:02:50,2018-05-26 14:02:50+02:00
16,14:03:15,26.05.18,2,5.2,184,26.05.18 14:03:15,2018-05-26 14:03:15+02:00
21,14:03:16,26.05.18,2,5.2,184,26.05.18 14:03:16,2018-05-26 14:03:16+02:00
26,14:03:36,26.05.18,2,4.5,184,26.05.18 14:03:36,2018-05-26 14:03:36+02:00
23,14:03:39,26.05.18,2,4.0,184,26.05.18 14:03:39,2018-05-26 14:03:39+02:00
28,14:03:57,26.05.18,2,6.1,184,26.05.18 14:03:57,2018-05-26 14:03:57+02:00
14,14:04:20,26.05.18,2,2.5,184,26.05.18 14:04:20,2018-05-26 14:04:20+02:00
10,14:04:25,26.05.18,2,5.2,184,26.05.18 14:04:25,2018-05-26 14:04:25+02:00
30,14:05:36,26.05.18,2,3.6,184,26.05.18 14:05:36,2018-05-26 14:05:36+02:00
25,14:05:41,26.05.18,2,5.0,184,26.05.18 14:05:41,2018-05-26 14:05:41+02:00
22,14:06:35,26.05.18,2,4.0,184,26.05.18 14:06:35,2018-05-26 14:06:35+02:00
39,14:07:44,26.05.18,2,6.4,184,26.05.18 14:07:44,2018-05-26 14:07:44+02:00
32,14:08:08,26.05.18,2,3.7,184,26.05.18 14:08:08,2018-05-26 14:08:08+02:00
23,14:08:30,26.05.18,2,5.3,184,26.05.18 14:08:30,2018-05-26 14:08:30+02:00
25,14:08:43,26.05.18,2,5.4,184,26.05.18 14:08:43,2018-05-26 14:08:43+02:00
18,14:08:56,26.05.18,2,6.8,184,26.05.18 14:08:56,2018-05-26 14:08:56+02:00
28,14:09:37,26.05.18,2,5.3,184,26.05.18 14:09:37,2018-05-26 14:09:37+02:00
23,14:10:46,26.05.18,2,10.3,184,26.05.18 14:10:46,2018-05-26 14:10:46+02:00
25,14:10:53,26.05.18,2,1.3,184,26.05.18 14:10:53,2018-05-26 14:10:53+02:00
31,14:11:34,26.05.18,2,5.4,184,26.05.18 14:11:34,2018-05-26 14:11:34+02:00
24,14:12:12,26.05.18,2,2.7,184,26.05.18 14:12:12,2018-05-26 14:12:12+02:00
26,14:13:13,26.05.18,2,4.2,184,26.05.18 14:13:13,2018-05-26 14:13:13+02:00
33,14:13:46,26.05.18,2,4.2,184,26.05.18 14:13:46,2018-05-26 14:13:46+02:00
30,14:13:55,26.05.18,2,4.7,184,26.05.18 14:13:55,2018-05-26 14:13:55+02:00
29,14:15:31,26.05.18,2,3.8,184,26.05.18 14:15:31,2018-05-26 14:15:31+02:00
31,14:15:46,26.05.18,2,3.9,184,26.05.18 14:15:46,2018-05-26 14:15:46+02:00
26,14:15:52,26.05.18,2,4.5,184,26.05.18 14:15:52,2018-05-26 14:15:52+02:00
26,14:16:58,26.05.18,2,5.4,184,26.05.18 14:16:58,2018-05-26 14:16:58+02:00
27,14:18:22,26.05.18,2,5.4,184,26.05.18 14:18:22,2018-05-26 14:18:22+02:00
23,14:18:38,26.05.18,2,5.5,184,26.05.18 14:18:38,2018-05-26 14:18:38+02:00
23,14:19:12,26.05.18,2,4.3,184,26.05.18 14:19:12,2018-05-26 14:19:12+02:00
26,14:20:48,26.05.18,2,5.0,184,26.05.18 14:20:48,2018-05-26 14:20:48+02:00
27,14:20:53,26.05.18,2,4.2,184,26.05.18 14:20:53,2018-05-26 14:20:53+02:00
20,14:22:49,26.05.18,2,5.5,184,26.05.18 14:22:49,2018-05-26 14:22:49+02:00
19,14:22:52,26.05.18,2,4.2,184,26.05.18 14:22:52,2018-05-26 14:22:52+02:00
39,14:23:13,26.05.18,2,4.1,184,26.05.18 14:23:13,2018-05-26 14:23:13+02:00
21,14:23:25,26.05.18,2,4.1,184,26.05.18 14:23:25,2018-05-26 14:23:25+02:00
34,14:23:41,26.05.18,2,5.6,184,26.05.18 14:23:41,2018-05-26 14:23:41+02:00
27,14:23:47,26.05.18,2,4.4,184,26.05.18 14:23:47,2018-05-26 14:23:47+02:00
25,14:23:53,26.05.18,2,5.0,184,26.05.18 14:23:53,2018-05-26 14:23:53+02:00
27,14:24:10,26.05.18,2,2.7,184,26.05.18 14:24:10,2018-05-26 14:24:10+02:00
27,14:24:12,26.05.18,2,1.2,184,26.05.18 14:24:12,2018-05-26 14:24:12+02:00
27,14:24:19,26.05.18,2,4.5,184,26.05.18 14:24:19,2018-05-26 14:24:19+02:00
21,14:24:28,26.05.18,2,0.6,184,26.05.18 14:24:28,2018-05-26 14:24:28+02:00
28,14:27:10,26.05.18,2,5.9,184,26.05.18 14:27:10,2018-05-26 14:27:10+02:00
27,14:27:16,26.05.18,2,5.3,184,26.05.18 14:27:16,2018-05-26 14:27:16+02:00
22,14:27:35,26.05.18,2,5.2,184,26.05.18 14:27:35,2018-05-26 14:27:35+02:00
41,14:29:39,26.05.18,2,4.9,184,26.05.18 14:29:39,2018-05-26 14:29:39+02:00
29,14:30:53,26.05.18,2,3.6,184,26.05.18 14:30:53,2018-05-26 14:30:53+02:00
18,14:31:05,26.05.18,2,4.5,184,26.05.18 14:31:05,2018-05-26 14:31:05+02:00
32,14:31:31,26.05.18,2,4.5,184,26.05.18 14:31:31,2018-05-26 14:31:31+02:00
30,14:32:19,26.05.18,2,4.9,184,26.05.18 14:32:19,2018-05-26 14:32:19+02:00
30,14:33:09,26.05.18,2,3.9,184,26.05.18 14:33:09,2018-05-26 14:33:09+02:00
28,14:33:19,26.05.18,2,2.9,184,26.05.18 14:33:19,2018-05-26 14:33:19+02:00
28,14:33:32,26.05.18,2,5.3,184,26.05.18 14:33:32,2018-05-26 14:33:32+02:00
26,14:33:36,26.05.18,2,3.6,184,26.05.18 14:33:36,2018-05-26 14:33:36+02:00
28,14:34:54,26.05.18,2,3.2,184,26.05.18 14:34:54,2018-05-26 14:34:54+02:00
21,14:35:01,26.05.18,2,4.1,184,26.05.18 14:35:01,2018-05-26 14:35:01+02:00
26,14:36:27,26.05.18,2,3.9,184,26.05.18 14:36:27,2018-05-26 14:36:27+02:00
17,14:37:11,26.05.18,2,3.2,184,26.05.18 14:37:11,2018-05-26 14:37:11+02:00
34,14:37:24,26.05.18,2,4.4,184,26.05.18 14:37:24,2018-05-26 14:37:24+02:00
27,14:37:38,26.05.18,2,4.4,184,26.05.18 14:37:38,2018-05-26 14:37:38+02:00
26,14:38:12,26.05.18,2,4.7,184,26.05.18 14:38:12,2018-05-26 14:38:12+02:00
24,14:38:27,26.05.18,2,0.7,184,26.05.18 14:38:27,2018-05-26 14:38:27+02:00
29,14:38:37,26.05.18,2,5.1,184,26.05.18 14:38:37,2018-05-26 14:38:37+02:00
25,14:38:43,26.05.18,2,4.7,184,26.05.18 14:38:43,2018-05-26 14:38:43+02:00
26,14:38:46,26.05.18,2,4.1,184,26.05.18 14:38:46,2018-05-26 14:38:46+02:00
32,14:39:41,26.05.18,2,5.2,184,26.05.18 14:39:41,2018-05-26 14:39:41+02:00
30,14:39:44,26.05.18,2,4.4,184,26.05.18 14:39:44,2018-05-26 14:39:44+02:00
29,14:40:13,26.05.18,2,3.9,184,26.05.18 14:40:13,2018-05-26 14:40:13+02:00
25,14:41:53,26.05.18,2,4.8,184,26.05.18 14:41:53,2018-05-26 14:41:53+02:00
28,14:42:13,26.05.18,2,5.0,184,26.05.18 14:42:13,2018-05-26 14:42:13+02:00
28,14:44:02,26.05.18,2,0.9,184,26.05.18 14:44:02,2018-05-26 14:44:02+02:00
21,14:44:41,26.05.18,2,4.4,184,26.05.18 14:44:41,2018-05-26 14:44:41+02:00
29,14:46:07,26.05.18,2,3.5,184,26.05.18 14:46:07,2018-05-26 14:46:07+02:00
28,14:46:17,26.05.18,2,4.9,184,26.05.18 14:46:17,2018-05-26 14:46:17+02:00
27,14:46:23,26.05.18,2,5.1,184,26.05.18 14:46:23,2018-05-26 14:46:23+02:00
28,14:46:27,26.05.18,2,4.0,184,26.05.18 14:46:27,2018-05-26 14:46:27+02:00
24,14:47:09,26.05.18,2,2.4,184,26.05.18 14:47:09,2018-05-26 14:47:09+02:00
25,14:47:21,26.05.18,2,3.5,184,26.05.18 14:47:21,2018-05-26 14:47:21+02:00
23,14:49:26,26.05.18,2,4.6,184,26.05.18 14:49:26,2018-05-26 14:49:26+02:00
33,14:50:00,26.05.18,2,4.6,184,26.05.18 14:50:00,2018-05-26 14:50:00+02:00
29,14:52:23,26.05.18,2,4.1,184,26.05.18 14:52:23,2018-05-26 14:52:23+02:00
33,14:53:14,26.05.18,2,4.7,184,26.05.18 14:53:14,2018-05-26 14:53:14+02:00
32,14:53:17,26.05.18,2,4.2,184,26.05.18 14:53:17,2018-05-26 14:53:17+02:00
21,14:53:38,26.05.18,2,3.5,184,26.05.18 14:53:38,2018-05-26 14:53:38+02:00
30,14:54:01,26.05.18,2,3.5,184,26.05.18 14:54:01,2018-05-26 14:54:01+02:00
15,14:54:15,26.05.18,2,3.6,184,26.05.18 14:54:15,2018-05-26 14:54:15+02:00
30,14:55:32,26.05.18,2,4.9,184,26.05.18 14:55:32,2018-05-26 14:55:32+02:00
28,14:55:52,26.05.18,2,4.2,184,26.05.18 14:55:52,2018-05-26 14:55:52+02:00
26,14:56:02,26.05.18,2,3.6,184,26.05.18 14:56:02,2018-05-26 14:56:02+02:00
29,14:56:49,26.05.18,2,4.0,184,26.05.18 14:56:49,2018-05-26 14:56:49+02:00
20,14:57:04,26.05.18,2,3.7,184,26.05.18 14:57:04,2018-05-26 14:57:04+02:00
16,14:57:15,26.05.18,2,4.4,184,26.05.18 14:57:15,2018-05-26 14:57:15+02:00
20,14:58:22,26.05.18,2,4.2,184,26.05.18 14:58:22,2018-05-26 14:58:22+02:00
29,14:58:41,26.05.18,2,4.2,184,26.05.18 14:58:41,2018-05-26 14:58:41+02:00
37,14:58:44,26.05.18,2,3.7,184,26.05.18 14:58:44,2018-05-26 14:58:44+02:00
32,14:58:48,26.05.18,2,3.7,184,26.05.18 14:58:48,2018-05-26 14:58:48+02:00
24,14:59:21,26.05.18,2,3.7,184,26.05.18 14:59:21,2018-05-26 14:59:21+02:00
18,14:59:57,26.05.18,2,3.8,184,26.05.18 14:59:57,2018-05-26 14:59:57+02:00
17,15:00:17,26.05.18,2,0.9,184,26.05.18 15:00:17,2018-05-26 15:00:17+02:00
30,15:00:34,26.05.18,2,4.2,184,26.05.18 15:00:34,2018-05-26 15:00:34+02:00
27,15:00:53,26.05.18,2,4.5,184,26.05.18 15:00:53,2018-05-26 15:00:53+02:00
23,15:01:01,26.05.18,2,9.4,184,26.05.18 15:01:01,2018-05-26 15:01:01+02:00
30,15:01:21,26.05.18,2,4.0,184,26.05.18 15:01:21,2018-05-26 15:01:21+02:00
25,15:01:39,26.05.18,2,3.8,184,26.05.18 15:01:39,2018-05-26 15:01:39+02:00
30,15:01:51,26.05.18,2,3.8,184,26.05.18 15:01:51,2018-05-26 15:01:51+02:00
29,15:04:14,26.05.18,2,3.8,184,26.05.18 15:04:14,2018-05-26 15:04:14+02:00
27,15:04:19,26.05.18,2,5.0,184,26.05.18 15:04:19,2018-05-26 15:04:19+02:00
25,15:04:38,26.05.18,2,3.7,184,26.05.18 15:04:38,2018-05-26 15:04:38+02:00
20,15:04:55,26.05.18,2,3.9,184,26.05.18 15:04:55,2018-05-26 15:04:55+02:00
22,15:05:01,26.05.18,2,4.2,184,26.05.18 15:05:01,2018-05-26 15:05:01+02:00
21,15:05:03,26.05.18,2,4.0,184,26.05.18 15:05:03,2018-05-26 15:05:03+02:00
28,15:07:24,26.05.18,2,3.6,184,26.05.18 15:07:24,2018-05-26 15:07:24+02:00
24,15:07:26,26.05.18,2,3.7,184,26.05.18 15:07:26,2018-05-26 15:07:26+02:00
31,15:07:40,26.05.18,2,4.0,184,26.05.18 15:07:40,2018-05-26 15:07:40+02:00
33,15:08:23,26.05.18,2,4.0,184,26.05.18 15:08:23,2018-05-26 15:08:23+02:00
25,15:08:51,26.05.18,2,3.9,184,26.05.18 15:08:51,2018-05-26 15:08:51+02:00
19,15:09:27,26.05.18,2,3.9,184,26.05.18 15:09:27,2018-05-26 15:09:27+02:00
30,15:09:57,26.05.18,2,4.3,184,26.05.18 15:09:57,2018-05-26 15:09:57+02:00
26,15:10:48,26.05.18,2,4.0,184,26.05.18 15:10:48,2018-05-26 15:10:48+02:00
31,15:11:23,26.05.18,2,1.4,184,26.05.18 15:11:23,2018-05-26 15:11:23+02:00
25,15:11:31,26.05.18,2,4.6,184,26.05.18 15:11:31,2018-05-26 15:11:31+02:00
34,15:11:37,26.05.18,2,4.2,184,26.05.18 15:11:37,2018-05-26 15:11:37+02:00
24,15:11:58,26.05.18,2,5.0,184,26.05.18 15:11:58,2018-05-26 15:11:58+02:00
26,15:12:47,26.05.18,2,5.4,184,26.05.18 15:12:47,2018-05-26 15:12:47+02:00
25,15:12:56,26.05.18,2,4.4,184,26.05.18 15:12:56,2018-05-26 15:12:56+02:00
19,15:13:06,26.05.18,2,5.3,184,26.05.18 15:13:06,2018-05-26 15:13:06+02:00
30,15:13:59,26.05.18,2,4.9,184,26.05.18 15:13:59,2018-05-26 15:13:59+02:00
14,15:14:18,26.05.18,2,8.9,184,26.05.18 15:14:18,2018-05-26 15:14:18+02:00
17,15:14:39,26.05.18,2,6.4,184,26.05.18 15:14:39,2018-05-26 15:14:39+02:00
18,15:14:41,26.05.18,2,4.5,184,26.05.18 15:14:41,2018-05-26 15:14:41+02:00
29,15:15:16,26.05.18,2,3.8,184,26.05.18 15:15:16,2018-05-26 15:15:16+02:00
