Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:53:48,02.10.19,1,3.9,48,02.10.19 07:53:48,2019-10-02 07:53:48+02:00
23,07:54:11,02.10.19,1,3.4,48,02.10.19 07:54:11,2019-10-02 07:54:11+02:00
26,07:54:47,02.10.19,1,4.1,48,02.10.19 07:54:47,2019-10-02 07:54:47+02:00
27,07:55:39,02.10.19,1,3.0,48,02.10.19 07:55:39,2019-10-02 07:55:39+02:00
30,07:55:56,02.10.19,1,4.1,48,02.10.19 07:55:56,2019-10-02 07:55:56+02:00
33,07:56:30,02.10.19,1,3.9,48,02.10.19 07:56:30,2019-10-02 07:56:30+02:00
31,07:57:25,02.10.19,1,4.5,48,02.10.19 07:57:25,2019-10-02 07:57:25+02:00
26,07:57:39,02.10.19,1,12.5,48,02.10.19 07:57:39,2019-10-02 07:57:39+02:00
27,08:00:40,02.10.19,1,4.4,48,02.10.19 08:00:40,2019-10-02 08:00:40+02:00
30,08:01:02,02.10.19,1,2.5,48,02.10.19 08:01:02,2019-10-02 08:01:02+02:00
31,08:01:11,02.10.19,1,0.7,48,02.10.19 08:01:11,2019-10-02 08:01:11+02:00
25,08:01:26,02.10.19,1,6.1,48,02.10.19 08:01:26,2019-10-02 08:01:26+02:00
25,08:01:33,02.10.19,1,2.5,48,02.10.19 08:01:33,2019-10-02 08:01:33+02:00
22,08:01:35,02.10.19,1,2.9,48,02.10.19 08:01:35,2019-10-02 08:01:35+02:00
25,08:03:13,02.10.19,1,2.8,48,02.10.19 08:03:13,2019-10-02 08:03:13+02:00
17,08:03:42,02.10.19,1,0.6,48,02.10.19 08:03:42,2019-10-02 08:03:42+02:00
38,08:04:33,02.10.19,1,5.6,48,02.10.19 08:04:33,2019-10-02 08:04:33+02:00
32,08:04:38,02.10.19,1,6.1,48,02.10.19 08:04:38,2019-10-02 08:04:38+02:00
27,08:05:30,02.10.19,1,3.2,48,02.10.19 08:05:30,2019-10-02 08:05:30+02:00
28,08:05:35,02.10.19,1,3.7,48,02.10.19 08:05:35,2019-10-02 08:05:35+02:00
29,08:07:23,02.10.19,1,3.7,48,02.10.19 08:07:23,2019-10-02 08:07:23+02:00
28,08:09:58,02.10.19,1,3.2,48,02.10.19 08:09:58,2019-10-02 08:09:58+02:00
31,08:10:05,02.10.19,1,3.8,48,02.10.19 08:10:05,2019-10-02 08:10:05+02:00
31,08:10:17,02.10.19,1,2.5,48,02.10.19 08:10:17,2019-10-02 08:10:17+02:00
35,08:10:55,02.10.19,1,4.2,48,02.10.19 08:10:55,2019-10-02 08:10:55+02:00
28,08:11:49,02.10.19,1,12.1,48,02.10.19 08:11:49,2019-10-02 08:11:49+02:00
31,08:11:54,02.10.19,1,3.9,48,02.10.19 08:11:54,2019-10-02 08:11:54+02:00
28,08:12:22,02.10.19,1,4.1,48,02.10.19 08:12:22,2019-10-02 08:12:22+02:00
42,08:13:27,02.10.19,1,4.0,48,02.10.19 08:13:27,2019-10-02 08:13:27+02:00
28,08:13:50,02.10.19,1,3.1,48,02.10.19 08:13:50,2019-10-02 08:13:50+02:00
25,08:14:56,02.10.19,1,3.5,48,02.10.19 08:14:56,2019-10-02 08:14:56+02:00
27,08:16:36,02.10.19,1,3.8,48,02.10.19 08:16:36,2019-10-02 08:16:36+02:00
22,08:18:44,02.10.19,1,3.8,48,02.10.19 08:18:44,2019-10-02 08:18:44+02:00
24,08:21:21,02.10.19,1,2.9,48,02.10.19 08:21:21,2019-10-02 08:21:21+02:00
20,08:21:53,02.10.19,1,0.5,48,02.10.19 08:21:53,2019-10-02 08:21:53+02:00
16,08:23:12,02.10.19,1,1.0,48,02.10.19 08:23:12,2019-10-02 08:23:12+02:00
24,08:24:08,02.10.19,1,3.8,48,02.10.19 08:24:08,2019-10-02 08:24:08+02:00
27,08:24:14,02.10.19,1,4.4,48,02.10.19 08:24:14,2019-10-02 08:24:14+02:00
20,08:25:35,02.10.19,1,3.1,48,02.10.19 08:25:35,2019-10-02 08:25:35+02:00
22,08:27:08,02.10.19,1,13.1,48,02.10.19 08:27:08,2019-10-02 08:27:08+02:00
29,08:28:49,02.10.19,1,3.8,48,02.10.19 08:28:49,2019-10-02 08:28:49+02:00
24,08:29:28,02.10.19,1,3.9,48,02.10.19 08:29:28,2019-10-02 08:29:28+02:00
20,08:29:53,02.10.19,1,0.5,48,02.10.19 08:29:53,2019-10-02 08:29:53+02:00
28,08:30:00,02.10.19,1,5.2,48,02.10.19 08:30:00,2019-10-02 08:30:00+02:00
25,08:30:23,02.10.19,1,2.9,48,02.10.19 08:30:23,2019-10-02 08:30:23+02:00
26,08:30:28,02.10.19,1,2.6,48,02.10.19 08:30:28,2019-10-02 08:30:28+02:00
19,08:31:05,02.10.19,1,7.4,48,02.10.19 08:31:05,2019-10-02 08:31:05+02:00
36,08:32:01,02.10.19,1,4.5,48,02.10.19 08:32:01,2019-10-02 08:32:01+02:00
26,08:32:59,02.10.19,1,3.4,48,02.10.19 08:32:59,2019-10-02 08:32:59+02:00
29,08:34:48,02.10.19,1,3.5,48,02.10.19 08:34:48,2019-10-02 08:34:48+02:00
28,08:40:13,02.10.19,1,3.8,48,02.10.19 08:40:13,2019-10-02 08:40:13+02:00
32,08:41:15,02.10.19,1,1.9,48,02.10.19 08:41:15,2019-10-02 08:41:15+02:00
28,08:42:09,02.10.19,1,13.7,48,02.10.19 08:42:09,2019-10-02 08:42:09+02:00
23,08:43:21,02.10.19,1,2.9,48,02.10.19 08:43:21,2019-10-02 08:43:21+02:00
31,08:45:11,02.10.19,1,3.3,48,02.10.19 08:45:11,2019-10-02 08:45:11+02:00
32,08:45:23,02.10.19,1,4.5,48,02.10.19 08:45:23,2019-10-02 08:45:23+02:00
16,08:47:43,02.10.19,1,3.0,48,02.10.19 08:47:43,2019-10-02 08:47:43+02:00
33,08:48:11,02.10.19,1,3.4,48,02.10.19 08:48:11,2019-10-02 08:48:11+02:00
31,08:48:18,02.10.19,1,4.5,48,02.10.19 08:48:18,2019-10-02 08:48:18+02:00
22,08:48:19,02.10.19,1,3.7,48,02.10.19 08:48:19,2019-10-02 08:48:19+02:00
25,08:51:21,02.10.19,1,3.5,48,02.10.19 08:51:21,2019-10-02 08:51:21+02:00
29,08:51:52,02.10.19,1,5.5,48,02.10.19 08:51:52,2019-10-02 08:51:52+02:00
28,08:51:56,02.10.19,1,3.8,48,02.10.19 08:51:56,2019-10-02 08:51:56+02:00
17,08:52:46,02.10.19,1,5.0,48,02.10.19 08:52:46,2019-10-02 08:52:46+02:00
21,08:53:30,02.10.19,1,1.8,48,02.10.19 08:53:30,2019-10-02 08:53:30+02:00
26,08:53:40,02.10.19,1,4.4,48,02.10.19 08:53:40,2019-10-02 08:53:40+02:00
17,08:54:14,02.10.19,1,2.7,48,02.10.19 08:54:14,2019-10-02 08:54:14+02:00
27,08:54:27,02.10.19,1,3.1,48,02.10.19 08:54:27,2019-10-02 08:54:27+02:00
26,08:54:56,02.10.19,1,4.3,48,02.10.19 08:54:56,2019-10-02 08:54:56+02:00
26,08:55:41,02.10.19,1,3.7,48,02.10.19 08:55:41,2019-10-02 08:55:41+02:00
29,08:56:05,02.10.19,1,4.2,48,02.10.19 08:56:05,2019-10-02 08:56:05+02:00
18,08:56:53,02.10.19,1,3.1,48,02.10.19 08:56:53,2019-10-02 08:56:53+02:00
28,08:56:59,02.10.19,1,4.3,48,02.10.19 08:56:59,2019-10-02 08:56:59+02:00
27,08:58:26,02.10.19,1,4.4,48,02.10.19 08:58:26,2019-10-02 08:58:26+02:00
23,08:58:56,02.10.19,1,3.7,48,02.10.19 08:58:56,2019-10-02 08:58:56+02:00
30,08:59:19,02.10.19,1,12.8,48,02.10.19 08:59:19,2019-10-02 08:59:19+02:00
19,09:00:19,02.10.19,1,6.2,48,02.10.19 09:00:19,2019-10-02 09:00:19+02:00
20,09:00:59,02.10.19,1,3.8,48,02.10.19 09:00:59,2019-10-02 09:00:59+02:00
15,09:01:30,02.10.19,1,3.3,48,02.10.19 09:01:30,2019-10-02 09:01:30+02:00
27,09:02:00,02.10.19,1,4.1,48,02.10.19 09:02:00,2019-10-02 09:02:00+02:00
32,09:02:05,02.10.19,1,3.4,48,02.10.19 09:02:05,2019-10-02 09:02:05+02:00
25,09:03:57,02.10.19,1,3.9,48,02.10.19 09:03:57,2019-10-02 09:03:57+02:00
20,09:04:03,02.10.19,1,4.8,48,02.10.19 09:04:03,2019-10-02 09:04:03+02:00
18,09:05:39,02.10.19,1,3.9,48,02.10.19 09:05:39,2019-10-02 09:05:39+02:00
29,09:06:43,02.10.19,1,6.4,48,02.10.19 09:06:43,2019-10-02 09:06:43+02:00
42,09:09:22,02.10.19,1,4.7,48,02.10.19 09:09:22,2019-10-02 09:09:22+02:00
28,09:10:20,02.10.19,1,4.2,48,02.10.19 09:10:20,2019-10-02 09:10:20+02:00
33,09:11:02,02.10.19,1,3.1,48,02.10.19 09:11:02,2019-10-02 09:11:02+02:00
23,09:13:15,02.10.19,1,13.1,48,02.10.19 09:13:15,2019-10-02 09:13:15+02:00
29,09:13:29,02.10.19,1,3.5,48,02.10.19 09:13:29,2019-10-02 09:13:29+02:00
26,09:13:33,02.10.19,1,1.2,48,02.10.19 09:13:33,2019-10-02 09:13:33+02:00
21,09:13:52,02.10.19,1,1.1,48,02.10.19 09:13:52,2019-10-02 09:13:52+02:00
31,09:14:50,02.10.19,1,4.7,48,02.10.19 09:14:50,2019-10-02 09:14:50+02:00
31,09:16:35,02.10.19,1,3.0,48,02.10.19 09:16:35,2019-10-02 09:16:35+02:00
18,09:17:08,02.10.19,1,4.8,48,02.10.19 09:17:08,2019-10-02 09:17:08+02:00
15,09:17:58,02.10.19,1,2.4,48,02.10.19 09:17:58,2019-10-02 09:17:58+02:00
16,09:17:59,02.10.19,1,0.5,48,02.10.19 09:17:59,2019-10-02 09:17:59+02:00
28,09:18:28,02.10.19,1,3.0,48,02.10.19 09:18:28,2019-10-02 09:18:28+02:00
28,09:18:31,02.10.19,1,1.3,48,02.10.19 09:18:31,2019-10-02 09:18:31+02:00
18,09:18:51,02.10.19,1,3.3,48,02.10.19 09:18:51,2019-10-02 09:18:51+02:00
34,09:20:22,02.10.19,1,4.1,48,02.10.19 09:20:22,2019-10-02 09:20:22+02:00
25,09:20:58,02.10.19,1,6.3,48,02.10.19 09:20:58,2019-10-02 09:20:58+02:00
25,09:21:01,02.10.19,1,3.8,48,02.10.19 09:21:01,2019-10-02 09:21:01+02:00
7,09:21:20,02.10.19,1,2.3,48,02.10.19 09:21:20,2019-10-02 09:21:20+02:00
29,09:22:17,02.10.19,1,5.3,48,02.10.19 09:22:17,2019-10-02 09:22:17+02:00
26,09:26:40,02.10.19,1,2.8,48,02.10.19 09:26:40,2019-10-02 09:26:40+02:00
25,09:27:41,02.10.19,1,13.6,48,02.10.19 09:27:41,2019-10-02 09:27:41+02:00
27,09:27:57,02.10.19,1,3.9,48,02.10.19 09:27:57,2019-10-02 09:27:57+02:00
16,09:28:17,02.10.19,1,4.9,48,02.10.19 09:28:17,2019-10-02 09:28:17+02:00
19,09:28:36,02.10.19,1,4.0,48,02.10.19 09:28:36,2019-10-02 09:28:36+02:00
19,09:29:08,02.10.19,1,3.3,48,02.10.19 09:29:08,2019-10-02 09:29:08+02:00
9,09:29:58,02.10.19,1,2.9,48,02.10.19 09:29:58,2019-10-02 09:29:58+02:00
23,09:31:28,02.10.19,1,2.9,48,02.10.19 09:31:28,2019-10-02 09:31:28+02:00
12,09:32:42,02.10.19,1,2.2,48,02.10.19 09:32:42,2019-10-02 09:32:42+02:00
25,09:34:34,02.10.19,1,3.6,48,02.10.19 09:34:34,2019-10-02 09:34:34+02:00
19,09:35:15,02.10.19,1,5.8,48,02.10.19 09:35:15,2019-10-02 09:35:15+02:00
24,09:35:30,02.10.19,1,4.8,48,02.10.19 09:35:30,2019-10-02 09:35:30+02:00
24,09:35:34,02.10.19,1,4.7,48,02.10.19 09:35:34,2019-10-02 09:35:34+02:00
24,09:35:36,02.10.19,1,2.3,48,02.10.19 09:35:36,2019-10-02 09:35:36+02:00
22,09:38:34,02.10.19,1,3.4,48,02.10.19 09:38:34,2019-10-02 09:38:34+02:00
38,09:38:51,02.10.19,1,5.0,48,02.10.19 09:38:51,2019-10-02 09:38:51+02:00
17,09:40:03,02.10.19,1,5.0,48,02.10.19 09:40:03,2019-10-02 09:40:03+02:00
28,09:40:46,02.10.19,1,3.7,48,02.10.19 09:40:46,2019-10-02 09:40:46+02:00
22,09:41:30,02.10.19,1,4.3,48,02.10.19 09:41:30,2019-10-02 09:41:30+02:00
21,09:41:37,02.10.19,1,5.4,48,02.10.19 09:41:37,2019-10-02 09:41:37+02:00
28,09:42:46,02.10.19,1,13.6,48,02.10.19 09:42:46,2019-10-02 09:42:46+02:00
22,09:42:58,02.10.19,1,3.9,48,02.10.19 09:42:58,2019-10-02 09:42:58+02:00
18,09:43:05,02.10.19,1,0.6,48,02.10.19 09:43:05,2019-10-02 09:43:05+02:00
27,09:43:38,02.10.19,1,4.0,48,02.10.19 09:43:38,2019-10-02 09:43:38+02:00
26,09:44:39,02.10.19,1,4.8,48,02.10.19 09:44:39,2019-10-02 09:44:39+02:00
25,09:45:50,02.10.19,1,3.9,48,02.10.19 09:45:50,2019-10-02 09:45:50+02:00
23,09:47:24,02.10.19,1,4.2,48,02.10.19 09:47:24,2019-10-02 09:47:24+02:00
22,09:48:14,02.10.19,1,3.6,48,02.10.19 09:48:14,2019-10-02 09:48:14+02:00
31,09:51:39,02.10.19,1,4.0,48,02.10.19 09:51:39,2019-10-02 09:51:39+02:00
21,09:58:16,02.10.19,1,14.0,48,02.10.19 09:58:16,2019-10-02 09:58:16+02:00
15,09:58:36,02.10.19,1,4.2,48,02.10.19 09:58:36,2019-10-02 09:58:36+02:00
22,10:00:42,02.10.19,1,4.5,48,02.10.19 10:00:42,2019-10-02 10:00:42+02:00
15,10:03:02,02.10.19,1,3.3,48,02.10.19 10:03:02,2019-10-02 10:03:02+02:00
26,10:05:42,02.10.19,1,7.3,48,02.10.19 10:05:42,2019-10-02 10:05:42+02:00
33,10:05:47,02.10.19,1,4.7,48,02.10.19 10:05:47,2019-10-02 10:05:47+02:00
17,10:06:18,02.10.19,1,4.3,48,02.10.19 10:06:18,2019-10-02 10:06:18+02:00
33,10:06:42,02.10.19,1,4.6,48,02.10.19 10:06:42,2019-10-02 10:06:42+02:00
29,10:08:41,02.10.19,1,7.9,48,02.10.19 10:08:41,2019-10-02 10:08:41+02:00
18,10:09:21,02.10.19,1,4.8,48,02.10.19 10:09:21,2019-10-02 10:09:21+02:00
41,10:09:45,02.10.19,1,5.0,48,02.10.19 10:09:45,2019-10-02 10:09:45+02:00
23,10:10:16,02.10.19,1,4.3,48,02.10.19 10:10:16,2019-10-02 10:10:16+02:00
23,10:10:44,02.10.19,1,11.6,48,02.10.19 10:10:44,2019-10-02 10:10:44+02:00
17,10:11:20,02.10.19,1,7.3,48,02.10.19 10:11:20,2019-10-02 10:11:20+02:00
31,10:11:50,02.10.19,1,4.3,48,02.10.19 10:11:50,2019-10-02 10:11:50+02:00
26,10:12:34,02.10.19,1,4.2,48,02.10.19 10:12:34,2019-10-02 10:12:34+02:00
23,10:12:51,02.10.19,1,4.2,48,02.10.19 10:12:51,2019-10-02 10:12:51+02:00
18,10:13:10,02.10.19,1,1.4,48,02.10.19 10:13:10,2019-10-02 10:13:10+02:00
26,10:13:18,02.10.19,1,13.2,48,02.10.19 10:13:18,2019-10-02 10:13:18+02:00
26,10:15:19,02.10.19,1,3.3,48,02.10.19 10:15:19,2019-10-02 10:15:19+02:00
17,10:15:33,02.10.19,1,9.4,48,02.10.19 10:15:33,2019-10-02 10:15:33+02:00
27,10:16:18,02.10.19,1,5.6,48,02.10.19 10:16:18,2019-10-02 10:16:18+02:00
34,10:16:31,02.10.19,1,4.7,48,02.10.19 10:16:31,2019-10-02 10:16:31+02:00
31,10:16:56,02.10.19,1,7.3,48,02.10.19 10:16:56,2019-10-02 10:16:56+02:00
34,10:17:41,02.10.19,1,3.6,48,02.10.19 10:17:41,2019-10-02 10:17:41+02:00
30,10:18:55,02.10.19,1,4.4,48,02.10.19 10:18:55,2019-10-02 10:18:55+02:00
29,10:19:48,02.10.19,1,12.3,48,02.10.19 10:19:48,2019-10-02 10:19:48+02:00
28,10:21:00,02.10.19,1,3.4,48,02.10.19 10:21:00,2019-10-02 10:21:00+02:00
10,10:21:48,02.10.19,1,3.7,48,02.10.19 10:21:48,2019-10-02 10:21:48+02:00
13,10:23:10,02.10.19,1,5.0,48,02.10.19 10:23:10,2019-10-02 10:23:10+02:00
14,10:26:52,02.10.19,1,3.2,48,02.10.19 10:26:52,2019-10-02 10:26:52+02:00
5,10:27:05,02.10.19,1,1.4,48,02.10.19 10:27:05,2019-10-02 10:27:05+02:00
25,10:27:30,02.10.19,1,13.7,48,02.10.19 10:27:30,2019-10-02 10:27:30+02:00
26,10:28:22,02.10.19,1,6.6,48,02.10.19 10:28:22,2019-10-02 10:28:22+02:00
30,10:28:30,02.10.19,1,4.8,48,02.10.19 10:28:30,2019-10-02 10:28:30+02:00
17,10:32:35,02.10.19,1,2.8,48,02.10.19 10:32:35,2019-10-02 10:32:35+02:00
19,10:33:12,02.10.19,1,4.0,48,02.10.19 10:33:12,2019-10-02 10:33:12+02:00
6,10:34:42,02.10.19,1,2.1,48,02.10.19 10:34:42,2019-10-02 10:34:42+02:00
23,10:35:01,02.10.19,1,4.0,48,02.10.19 10:35:01,2019-10-02 10:35:01+02:00
28,10:35:40,02.10.19,1,3.5,48,02.10.19 10:35:40,2019-10-02 10:35:40+02:00
19,10:39:29,02.10.19,1,1.3,48,02.10.19 10:39:29,2019-10-02 10:39:29+02:00
30,10:39:54,02.10.19,1,3.8,48,02.10.19 10:39:54,2019-10-02 10:39:54+02:00
17,10:40:26,02.10.19,1,0.5,48,02.10.19 10:40:26,2019-10-02 10:40:26+02:00
27,10:40:36,02.10.19,1,4.4,48,02.10.19 10:40:36,2019-10-02 10:40:36+02:00
19,10:40:47,02.10.19,1,4.3,48,02.10.19 10:40:47,2019-10-02 10:40:47+02:00
18,10:43:03,02.10.19,1,13.0,48,02.10.19 10:43:03,2019-10-02 10:43:03+02:00
12,10:43:12,02.10.19,1,3.1,48,02.10.19 10:43:12,2019-10-02 10:43:12+02:00
29,10:44:48,02.10.19,1,4.6,48,02.10.19 10:44:48,2019-10-02 10:44:48+02:00
28,10:46:24,02.10.19,1,4.8,48,02.10.19 10:46:24,2019-10-02 10:46:24+02:00
26,10:46:58,02.10.19,1,4.6,48,02.10.19 10:46:58,2019-10-02 10:46:58+02:00
22,10:47:11,02.10.19,1,2.9,48,02.10.19 10:47:11,2019-10-02 10:47:11+02:00
25,10:50:27,02.10.19,1,2.9,48,02.10.19 10:50:27,2019-10-02 10:50:27+02:00
29,10:51:08,02.10.19,1,3.3,48,02.10.19 10:51:08,2019-10-02 10:51:08+02:00
31,10:51:19,02.10.19,1,4.3,48,02.10.19 10:51:19,2019-10-02 10:51:19+02:00
25,10:52:19,02.10.19,1,5.3,48,02.10.19 10:52:19,2019-10-02 10:52:19+02:00
20,10:53:58,02.10.19,1,3.2,48,02.10.19 10:53:58,2019-10-02 10:53:58+02:00
26,10:55:14,02.10.19,1,3.9,48,02.10.19 10:55:14,2019-10-02 10:55:14+02:00
28,10:57:28,02.10.19,1,4.6,48,02.10.19 10:57:28,2019-10-02 10:57:28+02:00
24,10:57:32,02.10.19,1,4.1,48,02.10.19 10:57:32,2019-10-02 10:57:32+02:00
23,10:57:50,02.10.19,1,1.2,48,02.10.19 10:57:50,2019-10-02 10:57:50+02:00
27,10:58:06,02.10.19,1,12.3,48,02.10.19 10:58:06,2019-10-02 10:58:06+02:00
27,10:59:09,02.10.19,1,4.2,48,02.10.19 10:59:09,2019-10-02 10:59:09+02:00
32,10:59:34,02.10.19,1,2.8,48,02.10.19 10:59:34,2019-10-02 10:59:34+02:00
25,11:00:26,02.10.19,1,4.6,48,02.10.19 11:00:26,2019-10-02 11:00:26+02:00
26,11:02:13,02.10.19,1,4.3,48,02.10.19 11:02:13,2019-10-02 11:02:13+02:00
18,11:02:33,02.10.19,1,0.6,48,02.10.19 11:02:33,2019-10-02 11:02:33+02:00
17,11:04:02,02.10.19,1,3.3,48,02.10.19 11:04:02,2019-10-02 11:04:02+02:00
26,11:04:22,02.10.19,1,2.6,48,02.10.19 11:04:22,2019-10-02 11:04:22+02:00
24,11:06:04,02.10.19,1,3.7,48,02.10.19 11:06:04,2019-10-02 11:06:04+02:00
29,11:06:27,02.10.19,1,2.7,48,02.10.19 11:06:27,2019-10-02 11:06:27+02:00
26,11:08:39,02.10.19,1,3.8,48,02.10.19 11:08:39,2019-10-02 11:08:39+02:00
25,11:08:57,02.10.19,1,3.6,48,02.10.19 11:08:57,2019-10-02 11:08:57+02:00
22,11:10:59,02.10.19,1,3.3,48,02.10.19 11:10:59,2019-10-02 11:10:59+02:00
31,11:11:04,02.10.19,1,3.9,48,02.10.19 11:11:04,2019-10-02 11:11:04+02:00
25,11:12:24,02.10.19,1,13.6,48,02.10.19 11:12:24,2019-10-02 11:12:24+02:00
7,11:12:52,02.10.19,1,2.0,48,02.10.19 11:12:52,2019-10-02 11:12:52+02:00
13,11:14:16,02.10.19,1,6.2,48,02.10.19 11:14:16,2019-10-02 11:14:16+02:00
31,11:15:20,02.10.19,1,3.3,48,02.10.19 11:15:20,2019-10-02 11:15:20+02:00
28,11:16:55,02.10.19,1,5.2,48,02.10.19 11:16:55,2019-10-02 11:16:55+02:00
35,11:18:07,02.10.19,1,3.8,48,02.10.19 11:18:07,2019-10-02 11:18:07+02:00
25,11:19:14,02.10.19,1,4.4,48,02.10.19 11:19:14,2019-10-02 11:19:14+02:00
30,11:19:32,02.10.19,1,2.5,48,02.10.19 11:19:32,2019-10-02 11:19:32+02:00
26,11:19:55,02.10.19,1,5.8,48,02.10.19 11:19:55,2019-10-02 11:19:55+02:00
32,11:20:57,02.10.19,1,1.5,48,02.10.19 11:20:57,2019-10-02 11:20:57+02:00
23,11:22:17,02.10.19,1,4.1,48,02.10.19 11:22:17,2019-10-02 11:22:17+02:00
32,11:22:58,02.10.19,1,4.0,48,02.10.19 11:22:58,2019-10-02 11:22:58+02:00
28,11:23:03,02.10.19,1,2.5,48,02.10.19 11:23:03,2019-10-02 11:23:03+02:00
31,11:24:23,02.10.19,1,4.3,48,02.10.19 11:24:23,2019-10-02 11:24:23+02:00
16,11:25:08,02.10.19,1,8.4,48,02.10.19 11:25:08,2019-10-02 11:25:08+02:00
25,11:25:18,02.10.19,1,3.8,48,02.10.19 11:25:18,2019-10-02 11:25:18+02:00
23,11:26:25,02.10.19,1,5.3,48,02.10.19 11:26:25,2019-10-02 11:26:25+02:00
22,11:28:50,02.10.19,1,2.0,48,02.10.19 11:28:50,2019-10-02 11:28:50+02:00
28,11:34:32,02.10.19,1,4.1,48,02.10.19 11:34:32,2019-10-02 11:34:32+02:00
21,11:35:05,02.10.19,1,1.8,48,02.10.19 11:35:05,2019-10-02 11:35:05+02:00
27,11:35:41,02.10.19,1,4.1,48,02.10.19 11:35:41,2019-10-02 11:35:41+02:00
31,11:35:55,02.10.19,1,4.1,48,02.10.19 11:35:55,2019-10-02 11:35:55+02:00
17,11:36:12,02.10.19,1,4.7,48,02.10.19 11:36:12,2019-10-02 11:36:12+02:00
17,11:36:23,02.10.19,1,4.4,48,02.10.19 11:36:23,2019-10-02 11:36:23+02:00
20,11:36:39,02.10.19,1,4.0,48,02.10.19 11:36:39,2019-10-02 11:36:39+02:00
30,11:36:50,02.10.19,1,4.3,48,02.10.19 11:36:50,2019-10-02 11:36:50+02:00
22,11:39:07,02.10.19,1,6.4,48,02.10.19 11:39:07,2019-10-02 11:39:07+02:00
19,11:39:10,02.10.19,1,0.8,48,02.10.19 11:39:10,2019-10-02 11:39:10+02:00
20,11:41:18,02.10.19,1,5.1,48,02.10.19 11:41:18,2019-10-02 11:41:18+02:00
23,11:42:38,02.10.19,1,3.9,48,02.10.19 11:42:38,2019-10-02 11:42:38+02:00
25,11:42:46,02.10.19,1,6.6,48,02.10.19 11:42:46,2019-10-02 11:42:46+02:00
27,11:43:21,02.10.19,1,14.2,48,02.10.19 11:43:21,2019-10-02 11:43:21+02:00
28,11:43:36,02.10.19,1,4.9,48,02.10.19 11:43:36,2019-10-02 11:43:36+02:00
23,11:45:47,02.10.19,1,4.1,48,02.10.19 11:45:47,2019-10-02 11:45:47+02:00
15,11:48:40,02.10.19,1,4.5,48,02.10.19 11:48:40,2019-10-02 11:48:40+02:00
21,11:48:43,02.10.19,1,5.4,48,02.10.19 11:48:43,2019-10-02 11:48:43+02:00
14,11:48:51,02.10.19,1,9.1,48,02.10.19 11:48:51,2019-10-02 11:48:51+02:00
25,11:51:36,02.10.19,1,4.4,48,02.10.19 11:51:36,2019-10-02 11:51:36+02:00
22,11:52:44,02.10.19,1,1.5,48,02.10.19 11:52:44,2019-10-02 11:52:44+02:00
17,11:53:10,02.10.19,1,4.0,48,02.10.19 11:53:10,2019-10-02 11:53:10+02:00
15,11:53:12,02.10.19,1,3.5,48,02.10.19 11:53:12,2019-10-02 11:53:12+02:00
20,11:54:51,02.10.19,1,0.9,48,02.10.19 11:54:51,2019-10-02 11:54:51+02:00
29,11:55:12,02.10.19,1,1.6,48,02.10.19 11:55:12,2019-10-02 11:55:12+02:00
37,11:55:19,02.10.19,1,6.0,48,02.10.19 11:55:19,2019-10-02 11:55:19+02:00
29,11:56:09,02.10.19,1,3.6,48,02.10.19 11:56:09,2019-10-02 11:56:09+02:00
27,11:56:47,02.10.19,1,4.4,48,02.10.19 11:56:47,2019-10-02 11:56:47+02:00
20,11:57:28,02.10.19,1,4.3,48,02.10.19 11:57:28,2019-10-02 11:57:28+02:00
28,11:58:10,02.10.19,1,13.1,48,02.10.19 11:58:10,2019-10-02 11:58:10+02:00
29,11:59:54,02.10.19,1,6.6,48,02.10.19 11:59:54,2019-10-02 11:59:54+02:00
28,12:03:27,02.10.19,1,4.6,48,02.10.19 12:03:27,2019-10-02 12:03:27+02:00
28,12:03:33,02.10.19,1,3.4,48,02.10.19 12:03:33,2019-10-02 12:03:33+02:00
28,12:03:49,02.10.19,1,4.4,48,02.10.19 12:03:49,2019-10-02 12:03:49+02:00
28,12:04:10,02.10.19,1,4.5,48,02.10.19 12:04:10,2019-10-02 12:04:10+02:00
27,12:07:19,02.10.19,1,4.2,48,02.10.19 12:07:19,2019-10-02 12:07:19+02:00
24,12:07:23,02.10.19,1,3.9,48,02.10.19 12:07:23,2019-10-02 12:07:23+02:00
18,12:08:13,02.10.19,1,3.4,48,02.10.19 12:08:13,2019-10-02 12:08:13+02:00
17,12:08:14,02.10.19,1,5.3,48,02.10.19 12:08:14,2019-10-02 12:08:14+02:00
22,12:10:58,02.10.19,1,1.1,48,02.10.19 12:10:58,2019-10-02 12:10:58+02:00
25,12:12:02,02.10.19,1,13.7,48,02.10.19 12:12:02,2019-10-02 12:12:02+02:00
8,12:12:58,02.10.19,1,5.3,48,02.10.19 12:12:58,2019-10-02 12:12:58+02:00
26,12:15:35,02.10.19,1,3.3,48,02.10.19 12:15:35,2019-10-02 12:15:35+02:00
21,12:15:57,02.10.19,1,1.2,48,02.10.19 12:15:57,2019-10-02 12:15:57+02:00
18,12:18:35,02.10.19,1,0.8,48,02.10.19 12:18:35,2019-10-02 12:18:35+02:00
16,12:21:30,02.10.19,1,3.9,48,02.10.19 12:21:30,2019-10-02 12:21:30+02:00
33,12:22:46,02.10.19,1,4.4,48,02.10.19 12:22:46,2019-10-02 12:22:46+02:00
