Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:15:23,14.02.19,1,3.7,94,14.02.19 08:15:23,2019-02-14 08:15:23+01:00
27,08:15:26,14.02.19,1,3.6,94,14.02.19 08:15:26,2019-02-14 08:15:26+01:00
30,08:15:27,14.02.19,1,4.0,94,14.02.19 08:15:27,2019-02-14 08:15:27+01:00
33,08:15:29,14.02.19,1,3.6,94,14.02.19 08:15:29,2019-02-14 08:15:29+01:00
31,08:15:32,14.02.19,1,4.3,94,14.02.19 08:15:32,2019-02-14 08:15:32+01:00
47,08:15:40,14.02.19,1,2.9,94,14.02.19 08:15:40,2019-02-14 08:15:40+01:00
43,08:15:43,14.02.19,1,2.6,94,14.02.19 08:15:43,2019-02-14 08:15:43+01:00
19,08:16:16,14.02.19,1,5.6,94,14.02.19 08:16:16,2019-02-14 08:16:16+01:00
22,08:16:18,14.02.19,1,5.0,94,14.02.19 08:16:18,2019-02-14 08:16:18+01:00
23,08:16:21,14.02.19,1,2.9,94,14.02.19 08:16:21,2019-02-14 08:16:21+01:00
38,08:16:31,14.02.19,1,2.7,94,14.02.19 08:16:31,2019-02-14 08:16:31+01:00
34,08:16:36,14.02.19,1,3.9,94,14.02.19 08:16:36,2019-02-14 08:16:36+01:00
19,08:16:50,14.02.19,1,7.7,94,14.02.19 08:16:50,2019-02-14 08:16:50+01:00
24,08:16:51,14.02.19,1,4.3,94,14.02.19 08:16:51,2019-02-14 08:16:51+01:00
25,08:16:54,14.02.19,1,3.1,94,14.02.19 08:16:54,2019-02-14 08:16:54+01:00
27,08:16:55,14.02.19,1,4.1,94,14.02.19 08:16:55,2019-02-14 08:16:55+01:00
45,08:17:03,14.02.19,1,3.3,94,14.02.19 08:17:03,2019-02-14 08:17:03+01:00
50,08:17:37,14.02.19,1,3.2,94,14.02.19 08:17:37,2019-02-14 08:17:37+01:00
40,08:17:42,14.02.19,1,3.1,94,14.02.19 08:17:42,2019-02-14 08:17:42+01:00
47,08:17:43,14.02.19,1,0.8,94,14.02.19 08:17:43,2019-02-14 08:17:43+01:00
18,08:18:01,14.02.19,1,4.1,94,14.02.19 08:18:01,2019-02-14 08:18:01+01:00
38,08:18:47,14.02.19,1,4.7,94,14.02.19 08:18:47,2019-02-14 08:18:47+01:00
39,08:18:48,14.02.19,1,4.7,94,14.02.19 08:18:48,2019-02-14 08:18:48+01:00
38,08:18:50,14.02.19,1,4.5,94,14.02.19 08:18:50,2019-02-14 08:18:50+01:00
41,08:19:04,14.02.19,1,4.3,94,14.02.19 08:19:04,2019-02-14 08:19:04+01:00
39,08:19:08,14.02.19,1,3.0,94,14.02.19 08:19:08,2019-02-14 08:19:08+01:00
54,08:19:17,14.02.19,1,4.3,94,14.02.19 08:19:17,2019-02-14 08:19:17+01:00
46,08:19:19,14.02.19,1,5.1,94,14.02.19 08:19:19,2019-02-14 08:19:19+01:00
46,08:19:24,14.02.19,1,5.5,94,14.02.19 08:19:24,2019-02-14 08:19:24+01:00
43,08:19:26,14.02.19,1,3.1,94,14.02.19 08:19:26,2019-02-14 08:19:26+01:00
41,08:19:28,14.02.19,1,3.9,94,14.02.19 08:19:28,2019-02-14 08:19:28+01:00
41,08:19:30,14.02.19,1,3.8,94,14.02.19 08:19:30,2019-02-14 08:19:30+01:00
35,08:19:39,14.02.19,1,2.1,94,14.02.19 08:19:39,2019-02-14 08:19:39+01:00
48,08:19:41,14.02.19,1,4.4,94,14.02.19 08:19:41,2019-02-14 08:19:41+01:00
34,08:20:11,14.02.19,1,2.8,94,14.02.19 08:20:11,2019-02-14 08:20:11+01:00
41,08:20:17,14.02.19,1,3.8,94,14.02.19 08:20:17,2019-02-14 08:20:17+01:00
46,08:20:22,14.02.19,1,3.8,94,14.02.19 08:20:22,2019-02-14 08:20:22+01:00
32,08:20:29,14.02.19,1,5.4,94,14.02.19 08:20:29,2019-02-14 08:20:29+01:00
44,08:20:39,14.02.19,1,6.5,94,14.02.19 08:20:39,2019-02-14 08:20:39+01:00
47,08:20:42,14.02.19,1,5.2,94,14.02.19 08:20:42,2019-02-14 08:20:42+01:00
49,08:20:52,14.02.19,1,4.6,94,14.02.19 08:20:52,2019-02-14 08:20:52+01:00
50,08:20:53,14.02.19,1,4.9,94,14.02.19 08:20:53,2019-02-14 08:20:53+01:00
47,08:20:57,14.02.19,1,5.4,94,14.02.19 08:20:57,2019-02-14 08:20:57+01:00
36,08:21:03,14.02.19,1,4.8,94,14.02.19 08:21:03,2019-02-14 08:21:03+01:00
38,08:21:46,14.02.19,1,3.0,94,14.02.19 08:21:46,2019-02-14 08:21:46+01:00
58,08:21:49,14.02.19,1,3.6,94,14.02.19 08:21:49,2019-02-14 08:21:49+01:00
54,08:21:51,14.02.19,1,4.4,94,14.02.19 08:21:51,2019-02-14 08:21:51+01:00
22,08:22:14,14.02.19,1,4.3,94,14.02.19 08:22:14,2019-02-14 08:22:14+01:00
27,08:22:15,14.02.19,1,4.3,94,14.02.19 08:22:15,2019-02-14 08:22:15+01:00
29,08:22:19,14.02.19,1,17.2,94,14.02.19 08:22:19,2019-02-14 08:22:19+01:00
30,08:22:21,14.02.19,1,8.0,94,14.02.19 08:22:21,2019-02-14 08:22:21+01:00
40,08:22:26,14.02.19,1,7.9,94,14.02.19 08:22:26,2019-02-14 08:22:26+01:00
36,08:22:28,14.02.19,1,4.8,94,14.02.19 08:22:28,2019-02-14 08:22:28+01:00
37,08:22:29,14.02.19,1,3.0,94,14.02.19 08:22:29,2019-02-14 08:22:29+01:00
40,08:22:31,14.02.19,1,4.5,94,14.02.19 08:22:31,2019-02-14 08:22:31+01:00
44,08:22:59,14.02.19,1,4.2,94,14.02.19 08:22:59,2019-02-14 08:22:59+01:00
37,08:23:18,14.02.19,1,3.1,94,14.02.19 08:23:18,2019-02-14 08:23:18+01:00
47,08:23:36,14.02.19,1,4.8,94,14.02.19 08:23:36,2019-02-14 08:23:36+01:00
41,08:23:39,14.02.19,1,4.7,94,14.02.19 08:23:39,2019-02-14 08:23:39+01:00
46,08:23:46,14.02.19,1,5.0,94,14.02.19 08:23:46,2019-02-14 08:23:46+01:00
41,08:23:48,14.02.19,1,4.5,94,14.02.19 08:23:48,2019-02-14 08:23:48+01:00
41,08:23:50,14.02.19,1,4.5,94,14.02.19 08:23:50,2019-02-14 08:23:50+01:00
38,08:23:53,14.02.19,1,4.8,94,14.02.19 08:23:53,2019-02-14 08:23:53+01:00
35,08:23:54,14.02.19,1,4.4,94,14.02.19 08:23:54,2019-02-14 08:23:54+01:00
37,08:23:56,14.02.19,1,3.3,94,14.02.19 08:23:56,2019-02-14 08:23:56+01:00
37,08:24:21,14.02.19,1,4.7,94,14.02.19 08:24:21,2019-02-14 08:24:21+01:00
34,08:24:25,14.02.19,1,5.6,94,14.02.19 08:24:25,2019-02-14 08:24:25+01:00
44,08:24:27,14.02.19,1,4.8,94,14.02.19 08:24:27,2019-02-14 08:24:27+01:00
47,08:24:30,14.02.19,1,4.5,94,14.02.19 08:24:30,2019-02-14 08:24:30+01:00
41,08:24:32,14.02.19,1,5.1,94,14.02.19 08:24:32,2019-02-14 08:24:32+01:00
28,08:24:34,14.02.19,1,2.2,94,14.02.19 08:24:34,2019-02-14 08:24:34+01:00
47,08:24:35,14.02.19,1,4.0,94,14.02.19 08:24:35,2019-02-14 08:24:35+01:00
23,08:24:59,14.02.19,1,4.4,94,14.02.19 08:24:59,2019-02-14 08:24:59+01:00
40,08:25:04,14.02.19,1,3.6,94,14.02.19 08:25:04,2019-02-14 08:25:04+01:00
39,08:25:05,14.02.19,1,3.0,94,14.02.19 08:25:05,2019-02-14 08:25:05+01:00
39,08:25:06,14.02.19,1,4.3,94,14.02.19 08:25:06,2019-02-14 08:25:06+01:00
41,08:25:15,14.02.19,1,2.7,94,14.02.19 08:25:15,2019-02-14 08:25:15+01:00
42,08:25:20,14.02.19,1,3.3,94,14.02.19 08:25:20,2019-02-14 08:25:20+01:00
47,08:25:30,14.02.19,1,4.7,94,14.02.19 08:25:30,2019-02-14 08:25:30+01:00
37,08:25:32,14.02.19,1,4.6,94,14.02.19 08:25:32,2019-02-14 08:25:32+01:00
40,08:25:36,14.02.19,1,5.3,94,14.02.19 08:25:36,2019-02-14 08:25:36+01:00
35,08:25:47,14.02.19,1,2.2,94,14.02.19 08:25:47,2019-02-14 08:25:47+01:00
16,08:25:57,14.02.19,1,6.9,94,14.02.19 08:25:57,2019-02-14 08:25:57+01:00
30,08:25:59,14.02.19,1,4.8,94,14.02.19 08:25:59,2019-02-14 08:25:59+01:00
27,08:26:01,14.02.19,1,4.4,94,14.02.19 08:26:01,2019-02-14 08:26:01+01:00
49,08:26:02,14.02.19,1,2.3,94,14.02.19 08:26:02,2019-02-14 08:26:02+01:00
39,08:26:03,14.02.19,1,4.6,94,14.02.19 08:26:03,2019-02-14 08:26:03+01:00
43,08:26:08,14.02.19,1,6.4,94,14.02.19 08:26:08,2019-02-14 08:26:08+01:00
41,08:26:09,14.02.19,1,4.3,94,14.02.19 08:26:09,2019-02-14 08:26:09+01:00
41,08:26:11,14.02.19,1,4.4,94,14.02.19 08:26:11,2019-02-14 08:26:11+01:00
40,08:26:15,14.02.19,1,4.8,94,14.02.19 08:26:15,2019-02-14 08:26:15+01:00
39,08:26:16,14.02.19,1,4.0,94,14.02.19 08:26:16,2019-02-14 08:26:16+01:00
48,08:26:38,14.02.19,1,5.0,94,14.02.19 08:26:38,2019-02-14 08:26:38+01:00
49,08:26:41,14.02.19,1,2.6,94,14.02.19 08:26:41,2019-02-14 08:26:41+01:00
34,08:26:45,14.02.19,1,2.8,94,14.02.19 08:26:45,2019-02-14 08:26:45+01:00
30,08:26:48,14.02.19,1,1.7,94,14.02.19 08:26:48,2019-02-14 08:26:48+01:00
46,08:26:49,14.02.19,1,4.6,94,14.02.19 08:26:49,2019-02-14 08:26:49+01:00
42,08:27:16,14.02.19,1,4.6,94,14.02.19 08:27:16,2019-02-14 08:27:16+01:00
43,08:27:20,14.02.19,1,7.2,94,14.02.19 08:27:20,2019-02-14 08:27:20+01:00
48,08:27:25,14.02.19,1,4.7,94,14.02.19 08:27:25,2019-02-14 08:27:25+01:00
47,08:27:28,14.02.19,1,4.4,94,14.02.19 08:27:28,2019-02-14 08:27:28+01:00
46,08:27:39,14.02.19,1,3.9,94,14.02.19 08:27:39,2019-02-14 08:27:39+01:00
62,08:27:43,14.02.19,1,3.8,94,14.02.19 08:27:43,2019-02-14 08:27:43+01:00
46,08:27:45,14.02.19,1,3.9,94,14.02.19 08:27:45,2019-02-14 08:27:45+01:00
40,08:27:47,14.02.19,1,5.4,94,14.02.19 08:27:47,2019-02-14 08:27:47+01:00
43,08:27:52,14.02.19,1,8.9,94,14.02.19 08:27:52,2019-02-14 08:27:52+01:00
45,08:27:57,14.02.19,1,1.5,94,14.02.19 08:27:57,2019-02-14 08:27:57+01:00
40,08:28:05,14.02.19,1,17.4,94,14.02.19 08:28:05,2019-02-14 08:28:05+01:00
20,08:28:27,14.02.19,1,5.9,94,14.02.19 08:28:27,2019-02-14 08:28:27+01:00
24,08:28:28,14.02.19,1,5.1,94,14.02.19 08:28:28,2019-02-14 08:28:28+01:00
25,08:28:31,14.02.19,1,7.6,94,14.02.19 08:28:31,2019-02-14 08:28:31+01:00
29,08:28:32,14.02.19,1,4.1,94,14.02.19 08:28:32,2019-02-14 08:28:32+01:00
45,08:28:33,14.02.19,1,4.6,94,14.02.19 08:28:33,2019-02-14 08:28:33+01:00
43,08:28:36,14.02.19,1,5.8,94,14.02.19 08:28:36,2019-02-14 08:28:36+01:00
38,08:28:38,14.02.19,1,4.4,94,14.02.19 08:28:38,2019-02-14 08:28:38+01:00
22,08:29:01,14.02.19,1,13.1,94,14.02.19 08:29:01,2019-02-14 08:29:01+01:00
26,08:29:03,14.02.19,1,5.1,94,14.02.19 08:29:03,2019-02-14 08:29:03+01:00
28,08:29:05,14.02.19,1,4.7,94,14.02.19 08:29:05,2019-02-14 08:29:05+01:00
26,08:29:08,14.02.19,1,6.6,94,14.02.19 08:29:08,2019-02-14 08:29:08+01:00
27,08:29:09,14.02.19,1,4.2,94,14.02.19 08:29:09,2019-02-14 08:29:09+01:00
22,08:29:32,14.02.19,1,2.5,94,14.02.19 08:29:32,2019-02-14 08:29:32+01:00
48,08:29:33,14.02.19,1,4.2,94,14.02.19 08:29:33,2019-02-14 08:29:33+01:00
24,08:29:34,14.02.19,1,3.0,94,14.02.19 08:29:34,2019-02-14 08:29:34+01:00
38,08:29:38,14.02.19,1,6.3,94,14.02.19 08:29:38,2019-02-14 08:29:38+01:00
42,08:29:40,14.02.19,1,4.8,94,14.02.19 08:29:40,2019-02-14 08:29:40+01:00
39,08:29:50,14.02.19,1,3.8,94,14.02.19 08:29:50,2019-02-14 08:29:50+01:00
42,08:29:54,14.02.19,1,3.0,94,14.02.19 08:29:54,2019-02-14 08:29:54+01:00
22,08:30:11,14.02.19,1,4.8,94,14.02.19 08:30:11,2019-02-14 08:30:11+01:00
22,08:30:13,14.02.19,1,5.0,94,14.02.19 08:30:13,2019-02-14 08:30:13+01:00
28,08:30:14,14.02.19,1,2.9,94,14.02.19 08:30:14,2019-02-14 08:30:14+01:00
30,08:30:15,14.02.19,1,5.0,94,14.02.19 08:30:15,2019-02-14 08:30:15+01:00
41,08:30:18,14.02.19,1,4.6,94,14.02.19 08:30:18,2019-02-14 08:30:18+01:00
34,08:30:21,14.02.19,1,5.8,94,14.02.19 08:30:21,2019-02-14 08:30:21+01:00
33,08:30:23,14.02.19,1,3.7,94,14.02.19 08:30:23,2019-02-14 08:30:23+01:00
39,08:30:26,14.02.19,1,4.4,94,14.02.19 08:30:26,2019-02-14 08:30:26+01:00
37,08:30:33,14.02.19,1,7.0,94,14.02.19 08:30:33,2019-02-14 08:30:33+01:00
44,08:30:35,14.02.19,1,10.9,94,14.02.19 08:30:35,2019-02-14 08:30:35+01:00
50,08:30:37,14.02.19,1,4.3,94,14.02.19 08:30:37,2019-02-14 08:30:37+01:00
50,08:30:42,14.02.19,1,4.0,94,14.02.19 08:30:42,2019-02-14 08:30:42+01:00
49,08:31:06,14.02.19,1,3.5,94,14.02.19 08:31:06,2019-02-14 08:31:06+01:00
64,08:31:07,14.02.19,1,2.5,94,14.02.19 08:31:07,2019-02-14 08:31:07+01:00
40,08:31:20,14.02.19,1,3.2,94,14.02.19 08:31:20,2019-02-14 08:31:20+01:00
51,08:31:32,14.02.19,1,5.2,94,14.02.19 08:31:32,2019-02-14 08:31:32+01:00
37,08:31:34,14.02.19,1,2.2,94,14.02.19 08:31:34,2019-02-14 08:31:34+01:00
48,08:31:35,14.02.19,1,4.2,94,14.02.19 08:31:35,2019-02-14 08:31:35+01:00
45,08:31:38,14.02.19,1,4.9,94,14.02.19 08:31:38,2019-02-14 08:31:38+01:00
30,08:32:08,14.02.19,1,4.7,94,14.02.19 08:32:08,2019-02-14 08:32:08+01:00
23,08:32:13,14.02.19,1,25.5,94,14.02.19 08:32:13,2019-02-14 08:32:13+01:00
25,08:32:15,14.02.19,1,6.1,94,14.02.19 08:32:15,2019-02-14 08:32:15+01:00
33,08:32:17,14.02.19,1,4.3,94,14.02.19 08:32:17,2019-02-14 08:32:17+01:00
34,08:32:18,14.02.19,1,1.9,94,14.02.19 08:32:18,2019-02-14 08:32:18+01:00
19,08:32:43,14.02.19,1,7.9,94,14.02.19 08:32:43,2019-02-14 08:32:43+01:00
23,08:32:45,14.02.19,1,3.5,94,14.02.19 08:32:45,2019-02-14 08:32:45+01:00
43,08:32:45,14.02.19,1,3.4,94,14.02.19 08:32:45,2019-02-14 08:32:45+01:00
26,08:32:47,14.02.19,1,4.9,94,14.02.19 08:32:47,2019-02-14 08:32:47+01:00
34,08:32:51,14.02.19,1,4.7,94,14.02.19 08:32:51,2019-02-14 08:32:51+01:00
31,08:32:53,14.02.19,1,3.7,94,14.02.19 08:32:53,2019-02-14 08:32:53+01:00
50,08:32:59,14.02.19,1,4.9,94,14.02.19 08:32:59,2019-02-14 08:32:59+01:00
44,08:33:02,14.02.19,1,3.6,94,14.02.19 08:33:02,2019-02-14 08:33:02+01:00
38,08:33:04,14.02.19,1,1.8,94,14.02.19 08:33:04,2019-02-14 08:33:04+01:00
45,08:33:05,14.02.19,1,3.5,94,14.02.19 08:33:05,2019-02-14 08:33:05+01:00
42,08:33:08,14.02.19,1,4.4,94,14.02.19 08:33:08,2019-02-14 08:33:08+01:00
47,08:33:10,14.02.19,1,4.8,94,14.02.19 08:33:10,2019-02-14 08:33:10+01:00
41,08:33:11,14.02.19,1,3.8,94,14.02.19 08:33:11,2019-02-14 08:33:11+01:00
47,08:33:18,14.02.19,1,2.6,94,14.02.19 08:33:18,2019-02-14 08:33:18+01:00
34,08:33:24,14.02.19,1,3.9,94,14.02.19 08:33:24,2019-02-14 08:33:24+01:00
44,08:33:35,14.02.19,1,4.2,94,14.02.19 08:33:35,2019-02-14 08:33:35+01:00
44,08:33:40,14.02.19,1,4.7,94,14.02.19 08:33:40,2019-02-14 08:33:40+01:00
17,08:33:58,14.02.19,1,3.7,94,14.02.19 08:33:58,2019-02-14 08:33:58+01:00
19,08:34:01,14.02.19,1,3.8,94,14.02.19 08:34:01,2019-02-14 08:34:01+01:00
20,08:34:02,14.02.19,1,3.6,94,14.02.19 08:34:02,2019-02-14 08:34:02+01:00
43,08:34:16,14.02.19,1,11.7,94,14.02.19 08:34:16,2019-02-14 08:34:16+01:00
46,08:34:17,14.02.19,1,4.7,94,14.02.19 08:34:17,2019-02-14 08:34:17+01:00
47,08:34:19,14.02.19,1,5.3,94,14.02.19 08:34:19,2019-02-14 08:34:19+01:00
38,08:34:20,14.02.19,1,1.3,94,14.02.19 08:34:20,2019-02-14 08:34:20+01:00
33,08:34:22,14.02.19,1,2.2,94,14.02.19 08:34:22,2019-02-14 08:34:22+01:00
49,08:34:24,14.02.19,1,3.9,94,14.02.19 08:34:24,2019-02-14 08:34:24+01:00
35,08:34:25,14.02.19,1,3.8,94,14.02.19 08:34:25,2019-02-14 08:34:25+01:00
32,08:34:28,14.02.19,1,4.8,94,14.02.19 08:34:28,2019-02-14 08:34:28+01:00
41,08:34:31,14.02.19,1,8.7,94,14.02.19 08:34:31,2019-02-14 08:34:31+01:00
42,08:34:33,14.02.19,1,2.5,94,14.02.19 08:34:33,2019-02-14 08:34:33+01:00
37,08:35:01,14.02.19,1,2.4,94,14.02.19 08:35:01,2019-02-14 08:35:01+01:00
40,08:35:19,14.02.19,1,3.3,94,14.02.19 08:35:19,2019-02-14 08:35:19+01:00
43,08:35:26,14.02.19,1,3.1,94,14.02.19 08:35:26,2019-02-14 08:35:26+01:00
45,08:35:29,14.02.19,1,5.1,94,14.02.19 08:35:29,2019-02-14 08:35:29+01:00
41,08:35:30,14.02.19,1,2.7,94,14.02.19 08:35:30,2019-02-14 08:35:30+01:00
48,08:35:32,14.02.19,1,4.6,94,14.02.19 08:35:32,2019-02-14 08:35:32+01:00
46,08:35:52,14.02.19,1,4.2,94,14.02.19 08:35:52,2019-02-14 08:35:52+01:00
33,08:35:55,14.02.19,1,3.8,94,14.02.19 08:35:55,2019-02-14 08:35:55+01:00
37,08:35:56,14.02.19,1,3.5,94,14.02.19 08:35:56,2019-02-14 08:35:56+01:00
21,08:36:08,14.02.19,1,0.7,94,14.02.19 08:36:08,2019-02-14 08:36:08+01:00
23,08:36:33,14.02.19,1,3.9,94,14.02.19 08:36:33,2019-02-14 08:36:33+01:00
23,08:36:37,14.02.19,1,16.8,94,14.02.19 08:36:37,2019-02-14 08:36:37+01:00
37,08:36:41,14.02.19,1,1.9,94,14.02.19 08:36:41,2019-02-14 08:36:41+01:00
41,08:36:50,14.02.19,1,2.9,94,14.02.19 08:36:50,2019-02-14 08:36:50+01:00
47,08:36:56,14.02.19,1,5.0,94,14.02.19 08:36:56,2019-02-14 08:36:56+01:00
43,08:36:57,14.02.19,1,4.2,94,14.02.19 08:36:57,2019-02-14 08:36:57+01:00
43,08:37:00,14.02.19,1,4.4,94,14.02.19 08:37:00,2019-02-14 08:37:00+01:00
37,08:37:03,14.02.19,1,3.8,94,14.02.19 08:37:03,2019-02-14 08:37:03+01:00
37,08:37:08,14.02.19,1,4.0,94,14.02.19 08:37:08,2019-02-14 08:37:08+01:00
24,08:37:25,14.02.19,1,4.6,94,14.02.19 08:37:25,2019-02-14 08:37:25+01:00
52,08:37:30,14.02.19,1,3.6,94,14.02.19 08:37:30,2019-02-14 08:37:30+01:00
41,08:37:32,14.02.19,1,1.4,94,14.02.19 08:37:32,2019-02-14 08:37:32+01:00
50,08:37:34,14.02.19,1,4.8,94,14.02.19 08:37:34,2019-02-14 08:37:34+01:00
29,08:37:37,14.02.19,1,0.8,94,14.02.19 08:37:37,2019-02-14 08:37:37+01:00
37,08:37:38,14.02.19,1,2.6,94,14.02.19 08:37:38,2019-02-14 08:37:38+01:00
41,08:37:41,14.02.19,1,5.1,94,14.02.19 08:37:41,2019-02-14 08:37:41+01:00
35,08:37:42,14.02.19,1,1.1,94,14.02.19 08:37:42,2019-02-14 08:37:42+01:00
38,08:37:43,14.02.19,1,3.7,94,14.02.19 08:37:43,2019-02-14 08:37:43+01:00
41,08:37:45,14.02.19,1,4.1,94,14.02.19 08:37:45,2019-02-14 08:37:45+01:00
31,08:37:47,14.02.19,1,2.0,94,14.02.19 08:37:47,2019-02-14 08:37:47+01:00
31,08:37:50,14.02.19,1,1.9,94,14.02.19 08:37:50,2019-02-14 08:37:50+01:00
43,08:37:51,14.02.19,1,1.6,94,14.02.19 08:37:51,2019-02-14 08:37:51+01:00
32,08:38:22,14.02.19,1,3.1,94,14.02.19 08:38:22,2019-02-14 08:38:22+01:00
15,08:38:51,14.02.19,1,11.2,94,14.02.19 08:38:51,2019-02-14 08:38:51+01:00
22,08:38:53,14.02.19,1,4.8,94,14.02.19 08:38:53,2019-02-14 08:38:53+01:00
23,08:38:56,14.02.19,1,11.2,94,14.02.19 08:38:56,2019-02-14 08:38:56+01:00
33,08:38:59,14.02.19,1,4.3,94,14.02.19 08:38:59,2019-02-14 08:38:59+01:00
27,08:39:15,14.02.19,1,3.9,94,14.02.19 08:39:15,2019-02-14 08:39:15+01:00
27,08:39:17,14.02.19,1,6.1,94,14.02.19 08:39:17,2019-02-14 08:39:17+01:00
29,08:39:19,14.02.19,1,3.5,94,14.02.19 08:39:19,2019-02-14 08:39:19+01:00
28,08:39:21,14.02.19,1,4.3,94,14.02.19 08:39:21,2019-02-14 08:39:21+01:00
26,08:39:23,14.02.19,1,4.1,94,14.02.19 08:39:23,2019-02-14 08:39:23+01:00
19,08:39:26,14.02.19,1,2.0,94,14.02.19 08:39:26,2019-02-14 08:39:26+01:00
39,08:39:42,14.02.19,1,3.1,94,14.02.19 08:39:42,2019-02-14 08:39:42+01:00
40,08:39:53,14.02.19,1,2.8,94,14.02.19 08:39:53,2019-02-14 08:39:53+01:00
44,08:39:59,14.02.19,1,3.6,94,14.02.19 08:39:59,2019-02-14 08:39:59+01:00
37,08:40:02,14.02.19,1,4.2,94,14.02.19 08:40:02,2019-02-14 08:40:02+01:00
42,08:40:04,14.02.19,1,4.1,94,14.02.19 08:40:04,2019-02-14 08:40:04+01:00
42,08:40:06,14.02.19,1,4.1,94,14.02.19 08:40:06,2019-02-14 08:40:06+01:00
40,08:40:16,14.02.19,1,4.1,94,14.02.19 08:40:16,2019-02-14 08:40:16+01:00
44,08:40:21,14.02.19,1,3.1,94,14.02.19 08:40:21,2019-02-14 08:40:21+01:00
39,08:40:23,14.02.19,1,4.0,94,14.02.19 08:40:23,2019-02-14 08:40:23+01:00
35,08:40:25,14.02.19,1,5.2,94,14.02.19 08:40:25,2019-02-14 08:40:25+01:00
40,08:40:36,14.02.19,1,4.0,94,14.02.19 08:40:36,2019-02-14 08:40:36+01:00
38,08:40:39,14.02.19,1,5.1,94,14.02.19 08:40:39,2019-02-14 08:40:39+01:00
28,08:40:43,14.02.19,1,18.5,94,14.02.19 08:40:43,2019-02-14 08:40:43+01:00
26,08:40:44,14.02.19,1,2.9,94,14.02.19 08:40:44,2019-02-14 08:40:44+01:00
43,08:40:47,14.02.19,1,4.3,94,14.02.19 08:40:47,2019-02-14 08:40:47+01:00
35,08:41:08,14.02.19,1,2.4,94,14.02.19 08:41:08,2019-02-14 08:41:08+01:00
20,08:41:25,14.02.19,1,3.7,94,14.02.19 08:41:25,2019-02-14 08:41:25+01:00
21,08:41:30,14.02.19,1,12.6,94,14.02.19 08:41:30,2019-02-14 08:41:30+01:00
25,08:41:32,14.02.19,1,5.6,94,14.02.19 08:41:32,2019-02-14 08:41:32+01:00
17,08:42:00,14.02.19,1,12.1,94,14.02.19 08:42:00,2019-02-14 08:42:00+01:00
27,08:42:04,14.02.19,1,4.7,94,14.02.19 08:42:04,2019-02-14 08:42:04+01:00
40,08:42:10,14.02.19,1,4.6,94,14.02.19 08:42:10,2019-02-14 08:42:10+01:00
37,08:42:12,14.02.19,1,5.5,94,14.02.19 08:42:12,2019-02-14 08:42:12+01:00
23,08:42:32,14.02.19,1,4.0,94,14.02.19 08:42:32,2019-02-14 08:42:32+01:00
25,08:42:34,14.02.19,1,2.8,94,14.02.19 08:42:34,2019-02-14 08:42:34+01:00
27,08:42:36,14.02.19,1,3.9,94,14.02.19 08:42:36,2019-02-14 08:42:36+01:00
28,08:42:38,14.02.19,1,4.9,94,14.02.19 08:42:38,2019-02-14 08:42:38+01:00
30,08:42:39,14.02.19,1,3.1,94,14.02.19 08:42:39,2019-02-14 08:42:39+01:00
34,08:42:40,14.02.19,1,3.8,94,14.02.19 08:42:40,2019-02-14 08:42:40+01:00
36,08:42:43,14.02.19,1,4.6,94,14.02.19 08:42:43,2019-02-14 08:42:43+01:00
33,08:42:46,14.02.19,1,3.1,94,14.02.19 08:42:46,2019-02-14 08:42:46+01:00
34,08:42:55,14.02.19,1,2.7,94,14.02.19 08:42:55,2019-02-14 08:42:55+01:00
50,08:43:00,14.02.19,1,4.4,94,14.02.19 08:43:00,2019-02-14 08:43:00+01:00
31,08:43:07,14.02.19,1,3.3,94,14.02.19 08:43:07,2019-02-14 08:43:07+01:00
49,08:43:30,14.02.19,1,5.9,94,14.02.19 08:43:30,2019-02-14 08:43:30+01:00
47,08:43:32,14.02.19,1,6.9,94,14.02.19 08:43:32,2019-02-14 08:43:32+01:00
49,08:43:35,14.02.19,1,3.9,94,14.02.19 08:43:35,2019-02-14 08:43:35+01:00
37,08:43:56,14.02.19,1,2.8,94,14.02.19 08:43:56,2019-02-14 08:43:56+01:00
44,08:44:08,14.02.19,1,4.6,94,14.02.19 08:44:08,2019-02-14 08:44:08+01:00
43,08:44:11,14.02.19,1,4.3,94,14.02.19 08:44:11,2019-02-14 08:44:11+01:00
41,08:44:13,14.02.19,1,3.9,94,14.02.19 08:44:13,2019-02-14 08:44:13+01:00
40,08:44:14,14.02.19,1,4.5,94,14.02.19 08:44:14,2019-02-14 08:44:14+01:00
30,08:44:22,14.02.19,1,1.9,94,14.02.19 08:44:22,2019-02-14 08:44:22+01:00
41,08:44:36,14.02.19,1,4.5,94,14.02.19 08:44:36,2019-02-14 08:44:36+01:00
23,08:45:09,14.02.19,1,0.9,94,14.02.19 08:45:09,2019-02-14 08:45:09+01:00
32,08:45:10,14.02.19,1,3.2,94,14.02.19 08:45:10,2019-02-14 08:45:10+01:00
39,08:45:11,14.02.19,1,5.0,94,14.02.19 08:45:11,2019-02-14 08:45:11+01:00
27,08:45:12,14.02.19,1,3.6,94,14.02.19 08:45:12,2019-02-14 08:45:12+01:00
26,08:45:15,14.02.19,1,3.6,94,14.02.19 08:45:15,2019-02-14 08:45:15+01:00
