Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:50:30,28.06.19,1,2.2,14,28.06.19 10:50:30,2019-06-28 10:50:30+02:00
41,10:50:47,28.06.19,1,3.4,14,28.06.19 10:50:47,2019-06-28 10:50:47+02:00
40,10:51:37,28.06.19,1,4.2,14,28.06.19 10:51:37,2019-06-28 10:51:37+02:00
21,10:52:23,28.06.19,1,1.6,14,28.06.19 10:52:23,2019-06-28 10:52:23+02:00
20,10:52:25,28.06.19,1,4.4,14,28.06.19 10:52:25,2019-06-28 10:52:25+02:00
40,10:53:02,28.06.19,1,3.9,14,28.06.19 10:53:02,2019-06-28 10:53:02+02:00
38,10:53:06,28.06.19,1,7.9,14,28.06.19 10:53:06,2019-06-28 10:53:06+02:00
37,10:53:08,28.06.19,1,4.7,14,28.06.19 10:53:08,2019-06-28 10:53:08+02:00
23,10:53:32,28.06.19,1,7.2,14,28.06.19 10:53:32,2019-06-28 10:53:32+02:00
42,10:53:54,28.06.19,1,4.4,14,28.06.19 10:53:54,2019-06-28 10:53:54+02:00
28,10:54:08,28.06.19,1,1.5,14,28.06.19 10:54:08,2019-06-28 10:54:08+02:00
37,10:54:39,28.06.19,1,4.6,14,28.06.19 10:54:39,2019-06-28 10:54:39+02:00
39,10:54:40,28.06.19,1,5.1,14,28.06.19 10:54:40,2019-06-28 10:54:40+02:00
30,10:54:53,28.06.19,1,4.2,14,28.06.19 10:54:53,2019-06-28 10:54:53+02:00
34,10:55:00,28.06.19,1,25.5,14,28.06.19 10:55:00,2019-06-28 10:55:00+02:00
33,10:55:00,28.06.19,1,3.4,14,28.06.19 10:55:00,2019-06-28 10:55:00+02:00
48,10:55:05,28.06.19,1,4.0,14,28.06.19 10:55:05,2019-06-28 10:55:05+02:00
44,10:55:07,28.06.19,1,2.1,14,28.06.19 10:55:07,2019-06-28 10:55:07+02:00
39,10:55:09,28.06.19,1,4.3,14,28.06.19 10:55:09,2019-06-28 10:55:09+02:00
46,10:55:34,28.06.19,1,4.3,14,28.06.19 10:55:34,2019-06-28 10:55:34+02:00
35,10:55:57,28.06.19,1,4.5,14,28.06.19 10:55:57,2019-06-28 10:55:57+02:00
31,10:56:25,28.06.19,1,6.4,14,28.06.19 10:56:25,2019-06-28 10:56:25+02:00
24,10:56:35,28.06.19,1,0.8,14,28.06.19 10:56:35,2019-06-28 10:56:35+02:00
44,10:56:41,28.06.19,1,4.2,14,28.06.19 10:56:41,2019-06-28 10:56:41+02:00
43,10:56:47,28.06.19,1,4.3,14,28.06.19 10:56:47,2019-06-28 10:56:47+02:00
43,10:56:49,28.06.19,1,3.7,14,28.06.19 10:56:49,2019-06-28 10:56:49+02:00
43,10:57:03,28.06.19,1,3.8,14,28.06.19 10:57:03,2019-06-28 10:57:03+02:00
22,10:57:24,28.06.19,1,12.0,14,28.06.19 10:57:24,2019-06-28 10:57:24+02:00
42,10:58:00,28.06.19,1,4.5,14,28.06.19 10:58:00,2019-06-28 10:58:00+02:00
48,10:58:06,28.06.19,1,4.3,14,28.06.19 10:58:06,2019-06-28 10:58:06+02:00
30,10:58:49,28.06.19,1,4.6,14,28.06.19 10:58:49,2019-06-28 10:58:49+02:00
39,10:58:53,28.06.19,1,3.9,14,28.06.19 10:58:53,2019-06-28 10:58:53+02:00
40,10:58:56,28.06.19,1,4.4,14,28.06.19 10:58:56,2019-06-28 10:58:56+02:00
42,10:58:58,28.06.19,1,4.5,14,28.06.19 10:58:58,2019-06-28 10:58:58+02:00
38,10:59:00,28.06.19,1,4.4,14,28.06.19 10:59:00,2019-06-28 10:59:00+02:00
40,10:59:02,28.06.19,1,3.1,14,28.06.19 10:59:02,2019-06-28 10:59:02+02:00
42,11:00:00,28.06.19,1,3.9,14,28.06.19 11:00:00,2019-06-28 11:00:00+02:00
45,11:00:18,28.06.19,1,4.2,14,28.06.19 11:00:18,2019-06-28 11:00:18+02:00
40,11:00:36,28.06.19,1,4.2,14,28.06.19 11:00:36,2019-06-28 11:00:36+02:00
40,11:01:28,28.06.19,1,4.8,14,28.06.19 11:01:28,2019-06-28 11:01:28+02:00
48,11:01:44,28.06.19,1,2.5,14,28.06.19 11:01:44,2019-06-28 11:01:44+02:00
48,11:02:03,28.06.19,1,2.3,14,28.06.19 11:02:03,2019-06-28 11:02:03+02:00
42,11:02:06,28.06.19,1,4.3,14,28.06.19 11:02:06,2019-06-28 11:02:06+02:00
43,11:02:09,28.06.19,1,4.3,14,28.06.19 11:02:09,2019-06-28 11:02:09+02:00
39,11:02:39,28.06.19,1,25.5,14,28.06.19 11:02:39,2019-06-28 11:02:39+02:00
37,11:02:40,28.06.19,1,3.8,14,28.06.19 11:02:40,2019-06-28 11:02:40+02:00
21,11:03:01,28.06.19,1,1.0,14,28.06.19 11:03:01,2019-06-28 11:03:01+02:00
37,11:03:09,28.06.19,1,3.7,14,28.06.19 11:03:09,2019-06-28 11:03:09+02:00
38,11:03:11,28.06.19,1,4.9,14,28.06.19 11:03:11,2019-06-28 11:03:11+02:00
36,11:03:29,28.06.19,1,4.6,14,28.06.19 11:03:29,2019-06-28 11:03:29+02:00
30,11:04:05,28.06.19,1,1.3,14,28.06.19 11:04:05,2019-06-28 11:04:05+02:00
38,11:04:08,28.06.19,1,4.0,14,28.06.19 11:04:08,2019-06-28 11:04:08+02:00
22,11:04:26,28.06.19,1,8.9,14,28.06.19 11:04:26,2019-06-28 11:04:26+02:00
41,11:04:45,28.06.19,1,6.4,14,28.06.19 11:04:45,2019-06-28 11:04:45+02:00
33,11:05:06,28.06.19,1,4.5,14,28.06.19 11:05:06,2019-06-28 11:05:06+02:00
38,11:05:09,28.06.19,1,5.5,14,28.06.19 11:05:09,2019-06-28 11:05:09+02:00
40,11:05:14,28.06.19,1,4.5,14,28.06.19 11:05:14,2019-06-28 11:05:14+02:00
37,11:05:15,28.06.19,1,4.5,14,28.06.19 11:05:15,2019-06-28 11:05:15+02:00
44,11:05:21,28.06.19,1,4.6,14,28.06.19 11:05:21,2019-06-28 11:05:21+02:00
38,11:05:34,28.06.19,1,5.4,14,28.06.19 11:05:34,2019-06-28 11:05:34+02:00
40,11:05:49,28.06.19,1,4.6,14,28.06.19 11:05:49,2019-06-28 11:05:49+02:00
30,11:06:15,28.06.19,1,5.6,14,28.06.19 11:06:15,2019-06-28 11:06:15+02:00
27,11:06:41,28.06.19,1,1.9,14,28.06.19 11:06:41,2019-06-28 11:06:41+02:00
49,11:06:48,28.06.19,1,4.3,14,28.06.19 11:06:48,2019-06-28 11:06:48+02:00
28,11:07:06,28.06.19,1,1.2,14,28.06.19 11:07:06,2019-06-28 11:07:06+02:00
28,11:07:31,28.06.19,1,6.3,14,28.06.19 11:07:31,2019-06-28 11:07:31+02:00
32,11:07:40,28.06.19,1,4.0,14,28.06.19 11:07:40,2019-06-28 11:07:40+02:00
40,11:08:37,28.06.19,1,3.9,14,28.06.19 11:08:37,2019-06-28 11:08:37+02:00
25,11:09:24,28.06.19,1,1.2,14,28.06.19 11:09:24,2019-06-28 11:09:24+02:00
24,11:09:26,28.06.19,1,4.9,14,28.06.19 11:09:26,2019-06-28 11:09:26+02:00
40,11:09:30,28.06.19,1,25.5,14,28.06.19 11:09:30,2019-06-28 11:09:30+02:00
40,11:09:31,28.06.19,1,3.8,14,28.06.19 11:09:31,2019-06-28 11:09:31+02:00
37,11:09:44,28.06.19,1,5.5,14,28.06.19 11:09:44,2019-06-28 11:09:44+02:00
24,11:10:21,28.06.19,1,3.7,14,28.06.19 11:10:21,2019-06-28 11:10:21+02:00
23,11:10:21,28.06.19,1,3.2,14,28.06.19 11:10:21,2019-06-28 11:10:21+02:00
46,11:10:37,28.06.19,1,6.6,14,28.06.19 11:10:37,2019-06-28 11:10:37+02:00
37,11:10:52,28.06.19,1,4.1,14,28.06.19 11:10:52,2019-06-28 11:10:52+02:00
20,11:10:56,28.06.19,1,0.8,14,28.06.19 11:10:56,2019-06-28 11:10:56+02:00
41,11:11:33,28.06.19,1,6.8,14,28.06.19 11:11:33,2019-06-28 11:11:33+02:00
41,11:12:23,28.06.19,1,3.4,14,28.06.19 11:12:23,2019-06-28 11:12:23+02:00
37,11:12:29,28.06.19,1,4.0,14,28.06.19 11:12:29,2019-06-28 11:12:29+02:00
24,11:13:48,28.06.19,1,0.9,14,28.06.19 11:13:48,2019-06-28 11:13:48+02:00
34,11:13:58,28.06.19,1,3.8,14,28.06.19 11:13:58,2019-06-28 11:13:58+02:00
36,11:14:22,28.06.19,1,4.0,14,28.06.19 11:14:22,2019-06-28 11:14:22+02:00
32,11:14:38,28.06.19,1,4.7,14,28.06.19 11:14:38,2019-06-28 11:14:38+02:00
36,11:14:39,28.06.19,1,3.5,14,28.06.19 11:14:39,2019-06-28 11:14:39+02:00
32,11:15:09,28.06.19,1,5.2,14,28.06.19 11:15:09,2019-06-28 11:15:09+02:00
31,11:15:11,28.06.19,1,4.4,14,28.06.19 11:15:11,2019-06-28 11:15:11+02:00
32,11:15:14,28.06.19,1,3.5,14,28.06.19 11:15:14,2019-06-28 11:15:14+02:00
35,11:15:19,28.06.19,1,4.1,14,28.06.19 11:15:19,2019-06-28 11:15:19+02:00
21,11:15:48,28.06.19,1,1.0,14,28.06.19 11:15:48,2019-06-28 11:15:48+02:00
25,11:16:00,28.06.19,1,5.8,14,28.06.19 11:16:00,2019-06-28 11:16:00+02:00
32,11:16:06,28.06.19,1,2.4,14,28.06.19 11:16:06,2019-06-28 11:16:06+02:00
53,11:16:09,28.06.19,1,2.2,14,28.06.19 11:16:09,2019-06-28 11:16:09+02:00
48,11:16:13,28.06.19,1,4.7,14,28.06.19 11:16:13,2019-06-28 11:16:13+02:00
26,11:16:32,28.06.19,1,1.0,14,28.06.19 11:16:32,2019-06-28 11:16:32+02:00
47,11:16:59,28.06.19,1,4.6,14,28.06.19 11:16:59,2019-06-28 11:16:59+02:00
48,11:17:03,28.06.19,1,4.7,14,28.06.19 11:17:03,2019-06-28 11:17:03+02:00
41,11:17:10,28.06.19,1,25.5,14,28.06.19 11:17:10,2019-06-28 11:17:10+02:00
39,11:17:10,28.06.19,1,2.9,14,28.06.19 11:17:10,2019-06-28 11:17:10+02:00
49,11:17:30,28.06.19,1,6.0,14,28.06.19 11:17:30,2019-06-28 11:17:30+02:00
12,11:17:38,28.06.19,1,7.7,14,28.06.19 11:17:38,2019-06-28 11:17:38+02:00
33,11:17:44,28.06.19,1,4.6,14,28.06.19 11:17:44,2019-06-28 11:17:44+02:00
23,11:18:35,28.06.19,1,5.2,14,28.06.19 11:18:35,2019-06-28 11:18:35+02:00
30,11:18:41,28.06.19,1,4.7,14,28.06.19 11:18:41,2019-06-28 11:18:41+02:00
39,11:19:15,28.06.19,1,5.1,14,28.06.19 11:19:15,2019-06-28 11:19:15+02:00
20,11:19:47,28.06.19,1,1.1,14,28.06.19 11:19:47,2019-06-28 11:19:47+02:00
35,11:20:00,28.06.19,1,4.1,14,28.06.19 11:20:00,2019-06-28 11:20:00+02:00
22,11:20:11,28.06.19,1,0.9,14,28.06.19 11:20:11,2019-06-28 11:20:11+02:00
39,11:20:15,28.06.19,1,4.7,14,28.06.19 11:20:15,2019-06-28 11:20:15+02:00
40,11:20:19,28.06.19,1,3.6,14,28.06.19 11:20:19,2019-06-28 11:20:19+02:00
18,11:20:24,28.06.19,1,1.1,14,28.06.19 11:20:24,2019-06-28 11:20:24+02:00
40,11:21:58,28.06.19,1,6.1,14,28.06.19 11:21:58,2019-06-28 11:21:58+02:00
27,11:22:19,28.06.19,1,1.0,14,28.06.19 11:22:19,2019-06-28 11:22:19+02:00
39,11:22:47,28.06.19,1,4.5,14,28.06.19 11:22:47,2019-06-28 11:22:47+02:00
26,11:23:02,28.06.19,1,1.0,14,28.06.19 11:23:02,2019-06-28 11:23:02+02:00
35,11:23:10,28.06.19,1,4.5,14,28.06.19 11:23:10,2019-06-28 11:23:10+02:00
36,11:23:42,28.06.19,1,4.6,14,28.06.19 11:23:42,2019-06-28 11:23:42+02:00
46,11:24:12,28.06.19,1,4.8,14,28.06.19 11:24:12,2019-06-28 11:24:12+02:00
42,11:24:18,28.06.19,1,4.2,14,28.06.19 11:24:18,2019-06-28 11:24:18+02:00
39,11:24:20,28.06.19,1,5.3,14,28.06.19 11:24:20,2019-06-28 11:24:20+02:00
39,11:24:35,28.06.19,1,4.1,14,28.06.19 11:24:35,2019-06-28 11:24:35+02:00
34,11:24:44,28.06.19,1,3.8,14,28.06.19 11:24:44,2019-06-28 11:24:44+02:00
38,11:24:46,28.06.19,1,3.7,14,28.06.19 11:24:46,2019-06-28 11:24:46+02:00
37,11:24:50,28.06.19,1,4.6,14,28.06.19 11:24:50,2019-06-28 11:24:50+02:00
38,11:25:11,28.06.19,1,25.5,14,28.06.19 11:25:11,2019-06-28 11:25:11+02:00
38,11:25:11,28.06.19,1,3.3,14,28.06.19 11:25:11,2019-06-28 11:25:11+02:00
43,11:25:25,28.06.19,1,4.6,14,28.06.19 11:25:25,2019-06-28 11:25:25+02:00
45,11:25:29,28.06.19,1,3.7,14,28.06.19 11:25:29,2019-06-28 11:25:29+02:00
42,11:25:29,28.06.19,1,1.9,14,28.06.19 11:25:29,2019-06-28 11:25:29+02:00
37,11:25:36,28.06.19,1,4.7,14,28.06.19 11:25:36,2019-06-28 11:25:36+02:00
25,11:25:44,28.06.19,1,3.8,14,28.06.19 11:25:44,2019-06-28 11:25:44+02:00
42,11:25:50,28.06.19,1,4.0,14,28.06.19 11:25:50,2019-06-28 11:25:50+02:00
21,11:26:05,28.06.19,1,0.8,14,28.06.19 11:26:05,2019-06-28 11:26:05+02:00
47,11:26:19,28.06.19,1,4.7,14,28.06.19 11:26:19,2019-06-28 11:26:19+02:00
19,11:27:10,28.06.19,1,1.0,14,28.06.19 11:27:10,2019-06-28 11:27:10+02:00
50,11:27:24,28.06.19,1,4.4,14,28.06.19 11:27:24,2019-06-28 11:27:24+02:00
54,11:27:28,28.06.19,1,2.3,14,28.06.19 11:27:28,2019-06-28 11:27:28+02:00
39,11:28:10,28.06.19,1,4.2,14,28.06.19 11:28:10,2019-06-28 11:28:10+02:00
44,11:29:07,28.06.19,1,5.5,14,28.06.19 11:29:07,2019-06-28 11:29:07+02:00
36,11:29:49,28.06.19,1,4.1,14,28.06.19 11:29:49,2019-06-28 11:29:49+02:00
35,11:30:31,28.06.19,1,5.1,14,28.06.19 11:30:31,2019-06-28 11:30:31+02:00
37,11:31:00,28.06.19,1,4.8,14,28.06.19 11:31:00,2019-06-28 11:31:00+02:00
46,11:31:07,28.06.19,1,2.0,14,28.06.19 11:31:07,2019-06-28 11:31:07+02:00
36,11:31:25,28.06.19,1,6.0,14,28.06.19 11:31:25,2019-06-28 11:31:25+02:00
27,11:31:56,28.06.19,1,1.0,14,28.06.19 11:31:56,2019-06-28 11:31:56+02:00
31,11:31:58,28.06.19,1,4.7,14,28.06.19 11:31:58,2019-06-28 11:31:58+02:00
39,11:32:05,28.06.19,1,25.5,14,28.06.19 11:32:05,2019-06-28 11:32:05+02:00
37,11:32:06,28.06.19,1,3.7,14,28.06.19 11:32:06,2019-06-28 11:32:06+02:00
41,11:32:22,28.06.19,1,1.8,14,28.06.19 11:32:22,2019-06-28 11:32:22+02:00
37,11:32:50,28.06.19,1,5.6,14,28.06.19 11:32:50,2019-06-28 11:32:50+02:00
34,11:32:53,28.06.19,1,3.9,14,28.06.19 11:32:53,2019-06-28 11:32:53+02:00
27,11:32:57,28.06.19,1,5.5,14,28.06.19 11:32:57,2019-06-28 11:32:57+02:00
33,11:32:59,28.06.19,1,4.5,14,28.06.19 11:32:59,2019-06-28 11:32:59+02:00
34,11:33:02,28.06.19,1,4.6,14,28.06.19 11:33:02,2019-06-28 11:33:02+02:00
41,11:33:24,28.06.19,1,4.6,14,28.06.19 11:33:24,2019-06-28 11:33:24+02:00
28,11:33:47,28.06.19,1,5.2,14,28.06.19 11:33:47,2019-06-28 11:33:47+02:00
39,11:34:03,28.06.19,1,1.2,14,28.06.19 11:34:03,2019-06-28 11:34:03+02:00
27,11:34:10,28.06.19,1,1.3,14,28.06.19 11:34:10,2019-06-28 11:34:10+02:00
34,11:34:44,28.06.19,1,3.7,14,28.06.19 11:34:44,2019-06-28 11:34:44+02:00
22,11:35:11,28.06.19,1,0.9,14,28.06.19 11:35:11,2019-06-28 11:35:11+02:00
41,11:36:15,28.06.19,1,4.6,14,28.06.19 11:36:15,2019-06-28 11:36:15+02:00
38,11:36:19,28.06.19,1,5.2,14,28.06.19 11:36:19,2019-06-28 11:36:19+02:00
43,11:36:24,28.06.19,1,4.5,14,28.06.19 11:36:24,2019-06-28 11:36:24+02:00
46,11:37:41,28.06.19,1,5.3,14,28.06.19 11:37:41,2019-06-28 11:37:41+02:00
45,11:38:37,28.06.19,1,4.6,14,28.06.19 11:38:37,2019-06-28 11:38:37+02:00
18,11:38:41,28.06.19,1,0.9,14,28.06.19 11:38:41,2019-06-28 11:38:41+02:00
40,11:38:46,28.06.19,1,4.0,14,28.06.19 11:38:46,2019-06-28 11:38:46+02:00
42,11:38:59,28.06.19,1,4.3,14,28.06.19 11:38:59,2019-06-28 11:38:59+02:00
45,11:39:06,28.06.19,1,6.2,14,28.06.19 11:39:06,2019-06-28 11:39:06+02:00
35,11:39:28,28.06.19,1,4.5,14,28.06.19 11:39:28,2019-06-28 11:39:28+02:00
34,11:39:31,28.06.19,1,4.5,14,28.06.19 11:39:31,2019-06-28 11:39:31+02:00
35,11:39:32,28.06.19,1,4.3,14,28.06.19 11:39:32,2019-06-28 11:39:32+02:00
37,11:39:41,28.06.19,1,4.7,14,28.06.19 11:39:41,2019-06-28 11:39:41+02:00
42,11:39:49,28.06.19,1,4.2,14,28.06.19 11:39:49,2019-06-28 11:39:49+02:00
31,11:39:59,28.06.19,1,6.0,14,28.06.19 11:39:59,2019-06-28 11:39:59+02:00
49,11:40:34,28.06.19,1,4.0,14,28.06.19 11:40:34,2019-06-28 11:40:34+02:00
44,11:40:37,28.06.19,1,4.5,14,28.06.19 11:40:37,2019-06-28 11:40:37+02:00
38,11:41:00,28.06.19,1,4.1,14,28.06.19 11:41:00,2019-06-28 11:41:00+02:00
28,11:41:04,28.06.19,1,4.4,14,28.06.19 11:41:04,2019-06-28 11:41:04+02:00
29,11:41:06,28.06.19,1,4.5,14,28.06.19 11:41:06,2019-06-28 11:41:06+02:00
29,11:41:12,28.06.19,1,6.0,14,28.06.19 11:41:12,2019-06-28 11:41:12+02:00
37,11:41:15,28.06.19,1,3.8,14,28.06.19 11:41:15,2019-06-28 11:41:15+02:00
39,11:41:43,28.06.19,1,3.7,14,28.06.19 11:41:43,2019-06-28 11:41:43+02:00
28,11:42:26,28.06.19,1,25.5,14,28.06.19 11:42:26,2019-06-28 11:42:26+02:00
31,11:42:32,28.06.19,1,4.0,14,28.06.19 11:42:32,2019-06-28 11:42:32+02:00
33,11:42:34,28.06.19,1,4.6,14,28.06.19 11:42:34,2019-06-28 11:42:34+02:00
20,11:42:41,28.06.19,1,0.7,14,28.06.19 11:42:41,2019-06-28 11:42:41+02:00
24,11:43:06,28.06.19,1,2.0,14,28.06.19 11:43:06,2019-06-28 11:43:06+02:00
46,11:43:25,28.06.19,1,3.9,14,28.06.19 11:43:25,2019-06-28 11:43:25+02:00
29,11:43:54,28.06.19,1,4.1,14,28.06.19 11:43:54,2019-06-28 11:43:54+02:00
42,11:44:08,28.06.19,1,3.9,14,28.06.19 11:44:08,2019-06-28 11:44:08+02:00
20,11:44:45,28.06.19,1,5.3,14,28.06.19 11:44:45,2019-06-28 11:44:45+02:00
29,11:44:52,28.06.19,1,1.6,14,28.06.19 11:44:52,2019-06-28 11:44:52+02:00
35,11:45:00,28.06.19,1,4.9,14,28.06.19 11:45:00,2019-06-28 11:45:00+02:00
43,11:45:09,28.06.19,1,5.2,14,28.06.19 11:45:09,2019-06-28 11:45:09+02:00
39,11:45:11,28.06.19,1,4.6,14,28.06.19 11:45:11,2019-06-28 11:45:11+02:00
42,11:45:38,28.06.19,1,4.3,14,28.06.19 11:45:38,2019-06-28 11:45:38+02:00
40,11:45:40,28.06.19,1,5.7,14,28.06.19 11:45:40,2019-06-28 11:45:40+02:00
32,11:45:53,28.06.19,1,3.9,14,28.06.19 11:45:53,2019-06-28 11:45:53+02:00
38,11:46:00,28.06.19,1,3.5,14,28.06.19 11:46:00,2019-06-28 11:46:00+02:00
40,11:46:13,28.06.19,1,5.3,14,28.06.19 11:46:13,2019-06-28 11:46:13+02:00
38,11:46:20,28.06.19,1,6.9,14,28.06.19 11:46:20,2019-06-28 11:46:20+02:00
28,11:46:25,28.06.19,1,1.1,14,28.06.19 11:46:25,2019-06-28 11:46:25+02:00
34,11:46:28,28.06.19,1,6.6,14,28.06.19 11:46:28,2019-06-28 11:46:28+02:00
42,11:46:58,28.06.19,1,5.0,14,28.06.19 11:46:58,2019-06-28 11:46:58+02:00
38,11:47:01,28.06.19,1,4.7,14,28.06.19 11:47:01,2019-06-28 11:47:01+02:00
21,11:47:28,28.06.19,1,1.5,14,28.06.19 11:47:28,2019-06-28 11:47:28+02:00
36,11:47:50,28.06.19,1,4.3,14,28.06.19 11:47:50,2019-06-28 11:47:50+02:00
23,11:48:02,28.06.19,1,5.7,14,28.06.19 11:48:02,2019-06-28 11:48:02+02:00
43,11:48:10,28.06.19,1,25.5,14,28.06.19 11:48:10,2019-06-28 11:48:10+02:00
42,11:48:11,28.06.19,1,3.8,14,28.06.19 11:48:11,2019-06-28 11:48:11+02:00
42,11:48:17,28.06.19,1,5.1,14,28.06.19 11:48:17,2019-06-28 11:48:17+02:00
23,11:48:37,28.06.19,1,1.6,14,28.06.19 11:48:37,2019-06-28 11:48:37+02:00
24,11:49:54,28.06.19,1,1.6,14,28.06.19 11:49:54,2019-06-28 11:49:54+02:00
42,11:50:36,28.06.19,1,4.7,14,28.06.19 11:50:36,2019-06-28 11:50:36+02:00
41,11:51:24,28.06.19,1,5.9,14,28.06.19 11:51:24,2019-06-28 11:51:24+02:00
23,11:51:50,28.06.19,1,1.0,14,28.06.19 11:51:50,2019-06-28 11:51:50+02:00
26,11:51:58,28.06.19,1,4.3,14,28.06.19 11:51:58,2019-06-28 11:51:58+02:00
35,11:52:05,28.06.19,1,6.0,14,28.06.19 11:52:05,2019-06-28 11:52:05+02:00
34,11:52:37,28.06.19,1,3.9,14,28.06.19 11:52:37,2019-06-28 11:52:37+02:00
43,11:52:59,28.06.19,1,4.4,14,28.06.19 11:52:59,2019-06-28 11:52:59+02:00
21,11:53:49,28.06.19,1,5.3,14,28.06.19 11:53:49,2019-06-28 11:53:49+02:00
40,11:53:53,28.06.19,1,3.4,14,28.06.19 11:53:53,2019-06-28 11:53:53+02:00
39,11:53:54,28.06.19,1,4.7,14,28.06.19 11:53:54,2019-06-28 11:53:54+02:00
33,11:54:03,28.06.19,1,4.3,14,28.06.19 11:54:03,2019-06-28 11:54:03+02:00
45,11:54:36,28.06.19,1,4.2,14,28.06.19 11:54:36,2019-06-28 11:54:36+02:00
30,11:54:45,28.06.19,1,5.2,14,28.06.19 11:54:45,2019-06-28 11:54:45+02:00
31,11:54:48,28.06.19,1,4.0,14,28.06.19 11:54:48,2019-06-28 11:54:48+02:00
36,11:54:49,28.06.19,1,5.6,14,28.06.19 11:54:49,2019-06-28 11:54:49+02:00
38,11:54:57,28.06.19,1,25.5,14,28.06.19 11:54:57,2019-06-28 11:54:57+02:00
36,11:54:58,28.06.19,1,2.9,14,28.06.19 11:54:58,2019-06-28 11:54:58+02:00
46,11:55:39,28.06.19,1,4.1,14,28.06.19 11:55:39,2019-06-28 11:55:39+02:00
23,11:55:52,28.06.19,1,4.2,14,28.06.19 11:55:52,2019-06-28 11:55:52+02:00
22,11:56:04,28.06.19,1,1.2,14,28.06.19 11:56:04,2019-06-28 11:56:04+02:00
36,11:56:36,28.06.19,1,4.6,14,28.06.19 11:56:36,2019-06-28 11:56:36+02:00
39,11:56:38,28.06.19,1,5.3,14,28.06.19 11:56:38,2019-06-28 11:56:38+02:00
26,11:56:41,28.06.19,1,2.4,14,28.06.19 11:56:41,2019-06-28 11:56:41+02:00
38,11:56:48,28.06.19,1,4.9,14,28.06.19 11:56:48,2019-06-28 11:56:48+02:00
35,11:57:15,28.06.19,1,4.6,14,28.06.19 11:57:15,2019-06-28 11:57:15+02:00
38,11:57:30,28.06.19,1,4.4,14,28.06.19 11:57:30,2019-06-28 11:57:30+02:00
35,11:57:50,28.06.19,1,5.0,14,28.06.19 11:57:50,2019-06-28 11:57:50+02:00
35,11:57:52,28.06.19,1,4.4,14,28.06.19 11:57:52,2019-06-28 11:57:52+02:00
27,11:58:04,28.06.19,1,2.6,14,28.06.19 11:58:04,2019-06-28 11:58:04+02:00
46,11:58:40,28.06.19,1,2.5,14,28.06.19 11:58:40,2019-06-28 11:58:40+02:00
28,11:59:02,28.06.19,1,0.9,14,28.06.19 11:59:02,2019-06-28 11:59:02+02:00
43,11:59:18,28.06.19,1,4.8,14,28.06.19 11:59:18,2019-06-28 11:59:18+02:00
42,11:59:20,28.06.19,1,4.7,14,28.06.19 11:59:20,2019-06-28 11:59:20+02:00
40,11:59:28,28.06.19,1,3.7,14,28.06.19 11:59:28,2019-06-28 11:59:28+02:00
37,11:59:29,28.06.19,1,4.5,14,28.06.19 11:59:29,2019-06-28 11:59:29+02:00
38,11:59:32,28.06.19,1,3.9,14,28.06.19 11:59:32,2019-06-28 11:59:32+02:00
26,11:59:38,28.06.19,1,1.2,14,28.06.19 11:59:38,2019-06-28 11:59:38+02:00
33,11:59:40,28.06.19,1,4.1,14,28.06.19 11:59:40,2019-06-28 11:59:40+02:00
39,11:59:44,28.06.19,1,3.9,14,28.06.19 11:59:44,2019-06-28 11:59:44+02:00
23,11:59:54,28.06.19,1,4.5,14,28.06.19 11:59:54,2019-06-28 11:59:54+02:00
38,12:00:22,28.06.19,1,4.0,14,28.06.19 12:00:22,2019-06-28 12:00:22+02:00
39,12:00:25,28.06.19,1,4.7,14,28.06.19 12:00:25,2019-06-28 12:00:25+02:00
39,12:00:27,28.06.19,1,4.1,14,28.06.19 12:00:27,2019-06-28 12:00:27+02:00
39,12:00:42,28.06.19,1,5.4,14,28.06.19 12:00:42,2019-06-28 12:00:42+02:00
48,12:00:58,28.06.19,1,3.4,14,28.06.19 12:00:58,2019-06-28 12:00:58+02:00
42,12:01:16,28.06.19,1,4.2,14,28.06.19 12:01:16,2019-06-28 12:01:16+02:00
29,12:01:19,28.06.19,1,0.8,14,28.06.19 12:01:19,2019-06-28 12:01:19+02:00
23,12:01:55,28.06.19,1,1.6,14,28.06.19 12:01:55,2019-06-28 12:01:55+02:00
38,12:02:51,28.06.19,1,25.5,14,28.06.19 12:02:51,2019-06-28 12:02:51+02:00
36,12:02:51,28.06.19,1,3.3,14,28.06.19 12:02:51,2019-06-28 12:02:51+02:00
44,12:02:56,28.06.19,1,4.7,14,28.06.19 12:02:56,2019-06-28 12:02:56+02:00
34,12:03:13,28.06.19,1,5.3,14,28.06.19 12:03:13,2019-06-28 12:03:13+02:00
37,12:03:16,28.06.19,1,2.0,14,28.06.19 12:03:16,2019-06-28 12:03:16+02:00
39,12:03:23,28.06.19,1,3.8,14,28.06.19 12:03:23,2019-06-28 12:03:23+02:00
36,12:03:46,28.06.19,1,1.4,14,28.06.19 12:03:46,2019-06-28 12:03:46+02:00
38,12:04:11,28.06.19,1,3.7,14,28.06.19 12:04:11,2019-06-28 12:04:11+02:00
20,12:05:30,28.06.19,1,4.1,14,28.06.19 12:05:30,2019-06-28 12:05:30+02:00
37,12:05:59,28.06.19,1,4.2,14,28.06.19 12:05:59,2019-06-28 12:05:59+02:00
