Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,13:47:33,23.03.22,1,2.7,520,23.03.22 13:47:33,2022-03-23 13:47:33+01:00
22,13:51:11,23.03.22,1,4.3,520,23.03.22 13:51:11,2022-03-23 13:51:11+01:00
18,13:51:37,23.03.22,1,1.2,520,23.03.22 13:51:37,2022-03-23 13:51:37+01:00
24,13:52:12,23.03.22,1,6.1,520,23.03.22 13:52:12,2022-03-23 13:52:12+01:00
16,13:52:28,23.03.22,1,0.6,520,23.03.22 13:52:28,2022-03-23 13:52:28+01:00
20,13:52:48,23.03.22,1,7.0,520,23.03.22 13:52:48,2022-03-23 13:52:48+01:00
31,13:54:35,23.03.22,1,6.9,520,23.03.22 13:54:35,2022-03-23 13:54:35+01:00
15,13:59:32,23.03.22,1,7.4,520,23.03.22 13:59:32,2022-03-23 13:59:32+01:00
30,13:59:42,23.03.22,1,4.1,520,23.03.22 13:59:42,2022-03-23 13:59:42+01:00
29,14:03:23,23.03.22,1,6.3,520,23.03.22 14:03:23,2022-03-23 14:03:23+01:00
32,14:12:46,23.03.22,1,4.6,520,23.03.22 14:12:46,2022-03-23 14:12:46+01:00
23,14:14:09,23.03.22,1,0.9,520,23.03.22 14:14:09,2022-03-23 14:14:09+01:00
32,14:15:09,23.03.22,1,1.3,520,23.03.22 14:15:09,2022-03-23 14:15:09+01:00
12,14:15:23,23.03.22,1,1.0,520,23.03.22 14:15:23,2022-03-23 14:15:23+01:00
29,14:20:41,23.03.22,1,6.9,520,23.03.22 14:20:41,2022-03-23 14:20:41+01:00
25,14:23:20,23.03.22,1,7.5,520,23.03.22 14:23:20,2022-03-23 14:23:20+01:00
22,14:30:39,23.03.22,1,9.0,520,23.03.22 14:30:39,2022-03-23 14:30:39+01:00
29,14:34:17,23.03.22,1,5.6,520,23.03.22 14:34:17,2022-03-23 14:34:17+01:00
27,14:36:04,23.03.22,1,5.9,520,23.03.22 14:36:04,2022-03-23 14:36:04+01:00
21,14:36:35,23.03.22,1,1.4,520,23.03.22 14:36:35,2022-03-23 14:36:35+01:00
20,14:37:23,23.03.22,1,4.5,520,23.03.22 14:37:23,2022-03-23 14:37:23+01:00
26,14:40:34,23.03.22,1,6.4,520,23.03.22 14:40:34,2022-03-23 14:40:34+01:00
32,14:45:37,23.03.22,1,6.1,520,23.03.22 14:45:37,2022-03-23 14:45:37+01:00
28,14:49:40,23.03.22,1,7.7,520,23.03.22 14:49:40,2022-03-23 14:49:40+01:00
26,14:51:42,23.03.22,1,5.9,520,23.03.22 14:51:42,2022-03-23 14:51:42+01:00
24,14:52:14,23.03.22,1,8.3,520,23.03.22 14:52:14,2022-03-23 14:52:14+01:00
30,14:57:13,23.03.22,1,6.0,520,23.03.22 14:57:13,2022-03-23 14:57:13+01:00
26,15:03:03,23.03.22,1,6.6,520,23.03.22 15:03:03,2022-03-23 15:03:03+01:00
16,15:06:32,23.03.22,1,1.3,520,23.03.22 15:06:32,2022-03-23 15:06:32+01:00
22,15:07:30,23.03.22,1,0.5,520,23.03.22 15:07:30,2022-03-23 15:07:30+01:00
26,15:09:06,23.03.22,1,6.3,520,23.03.22 15:09:06,2022-03-23 15:09:06+01:00
20,15:13:47,23.03.22,1,1.4,520,23.03.22 15:13:47,2022-03-23 15:13:47+01:00
27,15:13:55,23.03.22,1,8.8,520,23.03.22 15:13:55,2022-03-23 15:13:55+01:00
31,15:14:02,23.03.22,1,5.4,520,23.03.22 15:14:02,2022-03-23 15:14:02+01:00
33,15:14:04,23.03.22,1,5.8,520,23.03.22 15:14:04,2022-03-23 15:14:04+01:00
20,15:16:01,23.03.22,1,6.2,520,23.03.22 15:16:01,2022-03-23 15:16:01+01:00
26,15:17:55,23.03.22,1,6.5,520,23.03.22 15:17:55,2022-03-23 15:17:55+01:00
16,15:20:05,23.03.22,1,0.8,520,23.03.22 15:20:05,2022-03-23 15:20:05+01:00
28,15:20:16,23.03.22,1,7.3,520,23.03.22 15:20:16,2022-03-23 15:20:16+01:00
24,15:21:51,23.03.22,1,5.4,520,23.03.22 15:21:51,2022-03-23 15:21:51+01:00
36,15:24:16,23.03.22,1,6.1,520,23.03.22 15:24:16,2022-03-23 15:24:16+01:00
35,15:27:19,23.03.22,1,6.5,520,23.03.22 15:27:19,2022-03-23 15:27:19+01:00
32,15:27:23,23.03.22,1,5.7,520,23.03.22 15:27:23,2022-03-23 15:27:23+01:00
26,15:35:42,23.03.22,1,6.8,520,23.03.22 15:35:42,2022-03-23 15:35:42+01:00
27,15:37:04,23.03.22,1,4.6,520,23.03.22 15:37:04,2022-03-23 15:37:04+01:00
30,15:40:43,23.03.22,1,5.6,520,23.03.22 15:40:43,2022-03-23 15:40:43+01:00
18,15:42:06,23.03.22,1,1.4,520,23.03.22 15:42:06,2022-03-23 15:42:06+01:00
16,15:44:51,23.03.22,1,1.3,520,23.03.22 15:44:51,2022-03-23 15:44:51+01:00
19,15:45:35,23.03.22,1,5.6,520,23.03.22 15:45:35,2022-03-23 15:45:35+01:00
17,15:45:47,23.03.22,1,1.1,520,23.03.22 15:45:47,2022-03-23 15:45:47+01:00
28,15:47:04,23.03.22,1,6.4,520,23.03.22 15:47:04,2022-03-23 15:47:04+01:00
23,15:47:27,23.03.22,1,1.3,520,23.03.22 15:47:27,2022-03-23 15:47:27+01:00
22,15:52:59,23.03.22,1,6.2,520,23.03.22 15:52:59,2022-03-23 15:52:59+01:00
8,15:55:13,23.03.22,1,1.1,520,23.03.22 15:55:13,2022-03-23 15:55:13+01:00
15,15:56:33,23.03.22,1,0.6,520,23.03.22 15:56:33,2022-03-23 15:56:33+01:00
13,16:00:15,23.03.22,1,1.5,520,23.03.22 16:00:15,2022-03-23 16:00:15+01:00
17,16:01:30,23.03.22,1,1.8,520,23.03.22 16:01:30,2022-03-23 16:01:30+01:00
28,16:01:56,23.03.22,1,5.8,520,23.03.22 16:01:56,2022-03-23 16:01:56+01:00
23,16:03:18,23.03.22,1,2.1,520,23.03.22 16:03:18,2022-03-23 16:03:18+01:00
15,16:03:41,23.03.22,1,0.7,520,23.03.22 16:03:41,2022-03-23 16:03:41+01:00
20,16:03:59,23.03.22,1,1.1,520,23.03.22 16:03:59,2022-03-23 16:03:59+01:00
23,16:05:21,23.03.22,1,1.4,520,23.03.22 16:05:21,2022-03-23 16:05:21+01:00
14,16:09:41,23.03.22,1,1.9,520,23.03.22 16:09:41,2022-03-23 16:09:41+01:00
19,16:09:46,23.03.22,1,4.8,520,23.03.22 16:09:46,2022-03-23 16:09:46+01:00
17,16:11:53,23.03.22,1,4.3,520,23.03.22 16:11:53,2022-03-23 16:11:53+01:00
20,16:12:38,23.03.22,1,0.7,520,23.03.22 16:12:38,2022-03-23 16:12:38+01:00
39,16:13:32,23.03.22,1,3.2,520,23.03.22 16:13:32,2022-03-23 16:13:32+01:00
18,16:14:49,23.03.22,1,1.6,520,23.03.22 16:14:49,2022-03-23 16:14:49+01:00
27,16:14:58,23.03.22,1,5.9,520,23.03.22 16:14:58,2022-03-23 16:14:58+01:00
25,16:15:19,23.03.22,1,6.0,520,23.03.22 16:15:19,2022-03-23 16:15:19+01:00
17,16:18:02,23.03.22,1,3.1,520,23.03.22 16:18:02,2022-03-23 16:18:02+01:00
10,16:18:05,23.03.22,1,2.1,520,23.03.22 16:18:05,2022-03-23 16:18:05+01:00
22,16:20:05,23.03.22,1,1.3,520,23.03.22 16:20:05,2022-03-23 16:20:05+01:00
27,16:23:24,23.03.22,1,1.3,520,23.03.22 16:23:24,2022-03-23 16:23:24+01:00
19,16:25:06,23.03.22,1,1.2,520,23.03.22 16:25:06,2022-03-23 16:25:06+01:00
26,16:27:22,23.03.22,1,5.6,520,23.03.22 16:27:22,2022-03-23 16:27:22+01:00
27,16:27:25,23.03.22,1,6.2,520,23.03.22 16:27:25,2022-03-23 16:27:25+01:00
15,16:29:02,23.03.22,1,8.8,520,23.03.22 16:29:02,2022-03-23 16:29:02+01:00
17,16:30:11,23.03.22,1,0.8,520,23.03.22 16:30:11,2022-03-23 16:30:11+01:00
23,16:30:48,23.03.22,1,4.1,520,23.03.22 16:30:48,2022-03-23 16:30:48+01:00
25,16:31:47,23.03.22,1,6.4,520,23.03.22 16:31:47,2022-03-23 16:31:47+01:00
15,16:32:01,23.03.22,1,0.5,520,23.03.22 16:32:01,2022-03-23 16:32:01+01:00
28,16:32:32,23.03.22,1,6.1,520,23.03.22 16:32:32,2022-03-23 16:32:32+01:00
8,16:35:23,23.03.22,1,0.7,520,23.03.22 16:35:23,2022-03-23 16:35:23+01:00
17,16:39:29,23.03.22,1,1.0,520,23.03.22 16:39:29,2022-03-23 16:39:29+01:00
9,16:40:14,23.03.22,1,3.1,520,23.03.22 16:40:14,2022-03-23 16:40:14+01:00
11,16:42:33,23.03.22,1,1.4,520,23.03.22 16:42:33,2022-03-23 16:42:33+01:00
9,16:46:48,23.03.22,1,3.7,520,23.03.22 16:46:48,2022-03-23 16:46:48+01:00
25,16:47:18,23.03.22,1,6.1,520,23.03.22 16:47:18,2022-03-23 16:47:18+01:00
25,16:49:41,23.03.22,1,5.3,520,23.03.22 16:49:41,2022-03-23 16:49:41+01:00
31,16:52:00,23.03.22,1,6.9,520,23.03.22 16:52:00,2022-03-23 16:52:00+01:00
20,16:54:00,23.03.22,1,0.7,520,23.03.22 16:54:00,2022-03-23 16:54:00+01:00
15,16:54:23,23.03.22,1,2.3,520,23.03.22 16:54:23,2022-03-23 16:54:23+01:00
28,16:56:19,23.03.22,1,7.1,520,23.03.22 16:56:19,2022-03-23 16:56:19+01:00
30,16:56:47,23.03.22,1,4.9,520,23.03.22 16:56:47,2022-03-23 16:56:47+01:00
23,16:57:40,23.03.22,1,3.7,520,23.03.22 16:57:40,2022-03-23 16:57:40+01:00
27,16:57:53,23.03.22,1,7.2,520,23.03.22 16:57:53,2022-03-23 16:57:53+01:00
29,16:58:29,23.03.22,1,5.4,520,23.03.22 16:58:29,2022-03-23 16:58:29+01:00
25,16:58:48,23.03.22,1,1.2,520,23.03.22 16:58:48,2022-03-23 16:58:48+01:00
16,17:00:56,23.03.22,1,7.6,520,23.03.22 17:00:56,2022-03-23 17:00:56+01:00
27,17:01:48,23.03.22,1,6.0,520,23.03.22 17:01:48,2022-03-23 17:01:48+01:00
28,17:04:32,23.03.22,1,5.6,520,23.03.22 17:04:32,2022-03-23 17:04:32+01:00
35,17:04:59,23.03.22,1,6.6,520,23.03.22 17:04:59,2022-03-23 17:04:59+01:00
17,17:08:40,23.03.22,1,7.8,520,23.03.22 17:08:40,2022-03-23 17:08:40+01:00
30,17:09:16,23.03.22,1,7.4,520,23.03.22 17:09:16,2022-03-23 17:09:16+01:00
11,17:10:04,23.03.22,1,1.9,520,23.03.22 17:10:04,2022-03-23 17:10:04+01:00
23,17:13:05,23.03.22,1,0.8,520,23.03.22 17:13:05,2022-03-23 17:13:05+01:00
17,17:17:56,23.03.22,1,3.6,520,23.03.22 17:17:56,2022-03-23 17:17:56+01:00
15,17:18:04,23.03.22,1,6.6,520,23.03.22 17:18:04,2022-03-23 17:18:04+01:00
14,17:18:07,23.03.22,1,6.3,520,23.03.22 17:18:07,2022-03-23 17:18:07+01:00
32,17:20:01,23.03.22,1,6.3,520,23.03.22 17:20:01,2022-03-23 17:20:01+01:00
25,17:23:48,23.03.22,1,5.0,520,23.03.22 17:23:48,2022-03-23 17:23:48+01:00
21,17:24:52,23.03.22,1,3.1,520,23.03.22 17:24:52,2022-03-23 17:24:52+01:00
21,17:25:09,23.03.22,1,3.3,520,23.03.22 17:25:09,2022-03-23 17:25:09+01:00
25,17:25:48,23.03.22,1,2.6,520,23.03.22 17:25:48,2022-03-23 17:25:48+01:00
19,17:30:41,23.03.22,1,0.9,520,23.03.22 17:30:41,2022-03-23 17:30:41+01:00
21,17:34:46,23.03.22,1,4.6,520,23.03.22 17:34:46,2022-03-23 17:34:46+01:00
21,17:34:47,23.03.22,1,5.7,520,23.03.22 17:34:47,2022-03-23 17:34:47+01:00
28,17:35:48,23.03.22,1,3.9,520,23.03.22 17:35:48,2022-03-23 17:35:48+01:00
26,17:37:45,23.03.22,1,5.1,520,23.03.22 17:37:45,2022-03-23 17:37:45+01:00
21,17:39:03,23.03.22,1,7.4,520,23.03.22 17:39:03,2022-03-23 17:39:03+01:00
35,17:39:10,23.03.22,1,6.1,520,23.03.22 17:39:10,2022-03-23 17:39:10+01:00
17,17:42:41,23.03.22,1,0.6,520,23.03.22 17:42:41,2022-03-23 17:42:41+01:00
21,17:42:46,23.03.22,1,1.1,520,23.03.22 17:42:46,2022-03-23 17:42:46+01:00
30,17:42:56,23.03.22,1,5.9,520,23.03.22 17:42:56,2022-03-23 17:42:56+01:00
35,17:44:19,23.03.22,1,7.7,520,23.03.22 17:44:19,2022-03-23 17:44:19+01:00
22,17:47:33,23.03.22,1,2.0,520,23.03.22 17:47:33,2022-03-23 17:47:33+01:00
16,17:51:31,23.03.22,1,0.5,520,23.03.22 17:51:31,2022-03-23 17:51:31+01:00
27,17:51:47,23.03.22,1,6.5,520,23.03.22 17:51:47,2022-03-23 17:51:47+01:00
18,17:52:06,23.03.22,1,6.6,520,23.03.22 17:52:06,2022-03-23 17:52:06+01:00
30,17:53:18,23.03.22,1,5.8,520,23.03.22 17:53:18,2022-03-23 17:53:18+01:00
16,17:55:18,23.03.22,1,0.5,520,23.03.22 17:55:18,2022-03-23 17:55:18+01:00
26,17:55:30,23.03.22,1,5.3,520,23.03.22 17:55:30,2022-03-23 17:55:30+01:00
23,17:57:03,23.03.22,1,7.4,520,23.03.22 17:57:03,2022-03-23 17:57:03+01:00
27,18:00:39,23.03.22,1,4.7,520,23.03.22 18:00:39,2022-03-23 18:00:39+01:00
11,18:01:52,23.03.22,1,0.5,520,23.03.22 18:01:52,2022-03-23 18:01:52+01:00
29,18:03:31,23.03.22,1,6.2,520,23.03.22 18:03:31,2022-03-23 18:03:31+01:00
30,18:05:26,23.03.22,1,5.7,520,23.03.22 18:05:26,2022-03-23 18:05:26+01:00
25,18:08:00,23.03.22,1,5.5,520,23.03.22 18:08:00,2022-03-23 18:08:00+01:00
22,18:08:31,23.03.22,1,1.0,520,23.03.22 18:08:31,2022-03-23 18:08:31+01:00
18,18:08:52,23.03.22,1,0.6,520,23.03.22 18:08:52,2022-03-23 18:08:52+01:00
17,18:15:14,23.03.22,1,0.9,520,23.03.22 18:15:14,2022-03-23 18:15:14+01:00
24,18:15:33,23.03.22,1,4.1,520,23.03.22 18:15:33,2022-03-23 18:15:33+01:00
17,18:16:53,23.03.22,1,2.0,520,23.03.22 18:16:53,2022-03-23 18:16:53+01:00
23,18:17:58,23.03.22,1,4.9,520,23.03.22 18:17:58,2022-03-23 18:17:58+01:00
25,18:18:05,23.03.22,1,3.7,520,23.03.22 18:18:05,2022-03-23 18:18:05+01:00
16,18:18:29,23.03.22,1,0.7,520,23.03.22 18:18:29,2022-03-23 18:18:29+01:00
18,18:22:36,23.03.22,1,0.5,520,23.03.22 18:22:36,2022-03-23 18:22:36+01:00
26,18:25:26,23.03.22,1,6.5,520,23.03.22 18:25:26,2022-03-23 18:25:26+01:00
27,18:25:28,23.03.22,1,6.3,520,23.03.22 18:25:28,2022-03-23 18:25:28+01:00
13,18:25:53,23.03.22,1,0.8,520,23.03.22 18:25:53,2022-03-23 18:25:53+01:00
29,18:26:37,23.03.22,1,6.1,520,23.03.22 18:26:37,2022-03-23 18:26:37+01:00
17,18:26:55,23.03.22,1,1.2,520,23.03.22 18:26:55,2022-03-23 18:26:55+01:00
16,18:31:29,23.03.22,1,0.5,520,23.03.22 18:31:29,2022-03-23 18:31:29+01:00
19,18:31:42,23.03.22,1,0.7,520,23.03.22 18:31:42,2022-03-23 18:31:42+01:00
26,18:34:16,23.03.22,1,4.9,520,23.03.22 18:34:16,2022-03-23 18:34:16+01:00
15,18:35:03,23.03.22,1,1.0,520,23.03.22 18:35:03,2022-03-23 18:35:03+01:00
34,18:36:39,23.03.22,1,7.6,520,23.03.22 18:36:39,2022-03-23 18:36:39+01:00
25,18:36:48,23.03.22,1,5.8,520,23.03.22 18:36:48,2022-03-23 18:36:48+01:00
27,18:38:18,23.03.22,1,5.6,520,23.03.22 18:38:18,2022-03-23 18:38:18+01:00
17,18:38:48,23.03.22,1,0.6,520,23.03.22 18:38:48,2022-03-23 18:38:48+01:00
16,18:39:15,23.03.22,1,1.4,520,23.03.22 18:39:15,2022-03-23 18:39:15+01:00
28,18:39:48,23.03.22,1,4.1,520,23.03.22 18:39:48,2022-03-23 18:39:48+01:00
27,18:41:00,23.03.22,1,6.8,520,23.03.22 18:41:00,2022-03-23 18:41:00+01:00
30,18:42:12,23.03.22,1,6.1,520,23.03.22 18:42:12,2022-03-23 18:42:12+01:00
28,18:44:00,23.03.22,1,5.3,520,23.03.22 18:44:00,2022-03-23 18:44:00+01:00
16,18:47:08,23.03.22,1,0.7,520,23.03.22 18:47:08,2022-03-23 18:47:08+01:00
14,18:48:02,23.03.22,1,1.8,520,23.03.22 18:48:02,2022-03-23 18:48:02+01:00
16,18:48:15,23.03.22,1,1.0,520,23.03.22 18:48:15,2022-03-23 18:48:15+01:00
27,18:54:33,23.03.22,1,6.0,520,23.03.22 18:54:33,2022-03-23 18:54:33+01:00
26,18:56:34,23.03.22,1,4.3,520,23.03.22 18:56:34,2022-03-23 18:56:34+01:00
20,18:58:20,23.03.22,1,1.2,520,23.03.22 18:58:20,2022-03-23 18:58:20+01:00
19,18:59:19,23.03.22,1,0.7,520,23.03.22 18:59:19,2022-03-23 18:59:19+01:00
14,19:01:09,23.03.22,1,5.1,520,23.03.22 19:01:09,2022-03-23 19:01:09+01:00
15,19:01:24,23.03.22,1,1.1,520,23.03.22 19:01:24,2022-03-23 19:01:24+01:00
29,19:04:11,23.03.22,1,6.0,520,23.03.22 19:04:11,2022-03-23 19:04:11+01:00
20,19:07:54,23.03.22,1,4.6,520,23.03.22 19:07:54,2022-03-23 19:07:54+01:00
24,19:07:57,23.03.22,1,4.7,520,23.03.22 19:07:57,2022-03-23 19:07:57+01:00
22,19:15:15,23.03.22,1,1.5,520,23.03.22 19:15:15,2022-03-23 19:15:15+01:00
16,19:15:42,23.03.22,1,0.8,520,23.03.22 19:15:42,2022-03-23 19:15:42+01:00
26,19:16:11,23.03.22,1,4.9,520,23.03.22 19:16:11,2022-03-23 19:16:11+01:00
22,19:19:13,23.03.22,1,6.0,520,23.03.22 19:19:13,2022-03-23 19:19:13+01:00
29,19:19:33,23.03.22,1,5.8,520,23.03.22 19:19:33,2022-03-23 19:19:33+01:00
24,19:20:44,23.03.22,1,6.5,520,23.03.22 19:20:44,2022-03-23 19:20:44+01:00
11,19:23:59,23.03.22,1,0.8,520,23.03.22 19:23:59,2022-03-23 19:23:59+01:00
28,19:24:11,23.03.22,1,5.2,520,23.03.22 19:24:11,2022-03-23 19:24:11+01:00
30,19:24:13,23.03.22,1,5.4,520,23.03.22 19:24:13,2022-03-23 19:24:13+01:00
13,19:25:50,23.03.22,1,0.6,520,23.03.22 19:25:50,2022-03-23 19:25:50+01:00
23,19:26:13,23.03.22,1,5.6,520,23.03.22 19:26:13,2022-03-23 19:26:13+01:00
29,19:35:34,23.03.22,1,6.7,520,23.03.22 19:35:34,2022-03-23 19:35:34+01:00
36,19:36:28,23.03.22,1,6.5,520,23.03.22 19:36:28,2022-03-23 19:36:28+01:00
21,19:42:32,23.03.22,1,5.3,520,23.03.22 19:42:32,2022-03-23 19:42:32+01:00
26,19:47:14,23.03.22,1,6.9,520,23.03.22 19:47:14,2022-03-23 19:47:14+01:00
28,19:50:58,23.03.22,1,7.5,520,23.03.22 19:50:58,2022-03-23 19:50:58+01:00
17,19:54:15,23.03.22,1,2.8,520,23.03.22 19:54:15,2022-03-23 19:54:15+01:00
27,19:54:24,23.03.22,1,6.2,520,23.03.22 19:54:24,2022-03-23 19:54:24+01:00
11,19:55:12,23.03.22,1,3.1,520,23.03.22 19:55:12,2022-03-23 19:55:12+01:00
29,19:56:20,23.03.22,1,5.5,520,23.03.22 19:56:20,2022-03-23 19:56:20+01:00
18,20:00:01,23.03.22,1,1.5,520,23.03.22 20:00:01,2022-03-23 20:00:01+01:00
17,20:04:54,23.03.22,1,1.7,520,23.03.22 20:04:54,2022-03-23 20:04:54+01:00
20,20:05:34,23.03.22,1,1.5,520,23.03.22 20:05:34,2022-03-23 20:05:34+01:00
23,20:05:39,23.03.22,1,5.3,520,23.03.22 20:05:39,2022-03-23 20:05:39+01:00
13,20:16:24,23.03.22,1,1.0,520,23.03.22 20:16:24,2022-03-23 20:16:24+01:00
30,20:19:33,23.03.22,1,6.4,520,23.03.22 20:19:33,2022-03-23 20:19:33+01:00
14,20:21:32,23.03.22,1,5.6,520,23.03.22 20:21:32,2022-03-23 20:21:32+01:00
24,20:24:59,23.03.22,1,4.2,520,23.03.22 20:24:59,2022-03-23 20:24:59+01:00
16,20:26:21,23.03.22,1,1.1,520,23.03.22 20:26:21,2022-03-23 20:26:21+01:00
26,20:26:57,23.03.22,1,5.9,520,23.03.22 20:26:57,2022-03-23 20:26:57+01:00
14,20:32:10,23.03.22,1,1.5,520,23.03.22 20:32:10,2022-03-23 20:32:10+01:00
26,20:34:20,23.03.22,1,6.7,520,23.03.22 20:34:20,2022-03-23 20:34:20+01:00
20,20:37:04,23.03.22,1,0.5,520,23.03.22 20:37:04,2022-03-23 20:37:04+01:00
18,20:40:28,23.03.22,1,0.6,520,23.03.22 20:40:28,2022-03-23 20:40:28+01:00
13,20:41:31,23.03.22,1,0.8,520,23.03.22 20:41:31,2022-03-23 20:41:31+01:00
11,20:42:46,23.03.22,1,1.4,520,23.03.22 20:42:46,2022-03-23 20:42:46+01:00
39,20:43:07,23.03.22,1,6.4,520,23.03.22 20:43:07,2022-03-23 20:43:07+01:00
28,20:45:11,23.03.22,1,6.9,520,23.03.22 20:45:11,2022-03-23 20:45:11+01:00
17,20:47:55,23.03.22,1,1.2,520,23.03.22 20:47:55,2022-03-23 20:47:55+01:00
21,20:51:03,23.03.22,1,1.7,520,23.03.22 20:51:03,2022-03-23 20:51:03+01:00
31,20:56:22,23.03.22,1,1.3,520,23.03.22 20:56:22,2022-03-23 20:56:22+01:00
15,20:58:47,23.03.22,1,7.7,520,23.03.22 20:58:47,2022-03-23 20:58:47+01:00
13,21:07:16,23.03.22,1,0.9,520,23.03.22 21:07:16,2022-03-23 21:07:16+01:00
20,21:09:29,23.03.22,1,6.2,520,23.03.22 21:09:29,2022-03-23 21:09:29+01:00
13,21:15:39,23.03.22,1,0.7,520,23.03.22 21:15:39,2022-03-23 21:15:39+01:00
14,21:24:53,23.03.22,1,0.8,520,23.03.22 21:24:53,2022-03-23 21:24:53+01:00
33,21:26:06,23.03.22,1,7.1,520,23.03.22 21:26:06,2022-03-23 21:26:06+01:00
23,21:32:29,23.03.22,1,4.2,520,23.03.22 21:32:29,2022-03-23 21:32:29+01:00
18,21:34:58,23.03.22,1,0.9,520,23.03.22 21:34:58,2022-03-23 21:34:58+01:00
15,21:35:04,23.03.22,1,0.5,520,23.03.22 21:35:04,2022-03-23 21:35:04+01:00
16,21:36:01,23.03.22,1,0.9,520,23.03.22 21:36:01,2022-03-23 21:36:01+01:00
18,21:37:21,23.03.22,1,0.8,520,23.03.22 21:37:21,2022-03-23 21:37:21+01:00
16,21:39:40,23.03.22,1,4.2,520,23.03.22 21:39:40,2022-03-23 21:39:40+01:00
20,21:52:36,23.03.22,1,2.8,520,23.03.22 21:52:36,2022-03-23 21:52:36+01:00
20,21:52:37,23.03.22,1,2.1,520,23.03.22 21:52:37,2022-03-23 21:52:37+01:00
19,21:52:38,23.03.22,1,2.0,520,23.03.22 21:52:38,2022-03-23 21:52:38+01:00
28,21:53:33,23.03.22,1,6.4,520,23.03.22 21:53:33,2022-03-23 21:53:33+01:00
28,21:53:45,23.03.22,1,6.1,520,23.03.22 21:53:45,2022-03-23 21:53:45+01:00
15,21:57:49,23.03.22,1,0.6,520,23.03.22 21:57:49,2022-03-23 21:57:49+01:00
29,21:59:01,23.03.22,1,6.2,520,23.03.22 21:59:01,2022-03-23 21:59:01+01:00
28,22:06:32,23.03.22,1,5.1,520,23.03.22 22:06:32,2022-03-23 22:06:32+01:00
23,22:09:55,23.03.22,1,5.4,520,23.03.22 22:09:55,2022-03-23 22:09:55+01:00
15,22:10:29,23.03.22,1,7.8,520,23.03.22 22:10:29,2022-03-23 22:10:29+01:00
16,22:12:58,23.03.22,1,1.2,520,23.03.22 22:12:58,2022-03-23 22:12:58+01:00
30,22:16:36,23.03.22,1,6.7,520,23.03.22 22:16:36,2022-03-23 22:16:36+01:00
14,22:17:47,23.03.22,1,1.0,520,23.03.22 22:17:47,2022-03-23 22:17:47+01:00
27,22:28:35,23.03.22,1,5.9,520,23.03.22 22:28:35,2022-03-23 22:28:35+01:00
26,22:31:09,23.03.22,1,5.2,520,23.03.22 22:31:09,2022-03-23 22:31:09+01:00
23,22:35:52,23.03.22,1,0.5,520,23.03.22 22:35:52,2022-03-23 22:35:52+01:00
32,22:42:22,23.03.22,1,3.8,520,23.03.22 22:42:22,2022-03-23 22:42:22+01:00
22,22:45:06,23.03.22,1,2.1,520,23.03.22 22:45:06,2022-03-23 22:45:06+01:00
21,22:47:03,23.03.22,1,1.0,520,23.03.22 22:47:03,2022-03-23 22:47:03+01:00
32,23:10:01,23.03.22,1,7.1,520,23.03.22 23:10:01,2022-03-23 23:10:01+01:00
33,23:10:47,23.03.22,1,7.0,520,23.03.22 23:10:47,2022-03-23 23:10:47+01:00
30,23:10:52,23.03.22,1,1.8,520,23.03.22 23:10:52,2022-03-23 23:10:52+01:00
16,23:14:21,23.03.22,1,1.6,520,23.03.22 23:14:21,2022-03-23 23:14:21+01:00
15,23:14:24,23.03.22,1,3.9,520,23.03.22 23:14:24,2022-03-23 23:14:24+01:00
37,23:19:59,23.03.22,1,6.3,520,23.03.22 23:19:59,2022-03-23 23:19:59+01:00
26,23:24:26,23.03.22,1,6.2,520,23.03.22 23:24:26,2022-03-23 23:24:26+01:00
31,23:28:53,23.03.22,1,5.1,520,23.03.22 23:28:53,2022-03-23 23:28:53+01:00
21,23:35:29,23.03.22,1,1.6,520,23.03.22 23:35:29,2022-03-23 23:35:29+01:00
27,23:36:13,23.03.22,1,6.2,520,23.03.22 23:36:13,2022-03-23 23:36:13+01:00
28,23:37:11,23.03.22,1,6.1,520,23.03.22 23:37:11,2022-03-23 23:37:11+01:00
34,00:25:51,24.03.22,1,6.0,520,24.03.22 00:25:51,2022-03-24 00:25:51+01:00
31,00:59:15,24.03.22,1,6.4,520,24.03.22 00:59:15,2022-03-24 00:59:15+01:00
22,00:59:36,24.03.22,1,6.2,520,24.03.22 00:59:36,2022-03-24 00:59:36+01:00
30,04:04:05,24.03.22,1,6.2,520,24.03.22 04:04:05,2022-03-24 04:04:05+01:00
16,06:35:07,24.03.22,1,5.4,520,24.03.22 06:35:07,2022-03-24 06:35:07+01:00
20,07:01:45,24.03.22,1,12.4,520,24.03.22 07:01:45,2022-03-24 07:01:45+01:00
25,07:04:11,24.03.22,1,4.0,520,24.03.22 07:04:11,2022-03-24 07:04:11+01:00
29,07:13:30,24.03.22,1,0.5,520,24.03.22 07:13:30,2022-03-24 07:13:30+01:00
25,07:13:32,24.03.22,1,5.0,520,24.03.22 07:13:32,2022-03-24 07:13:32+01:00
15,07:27:39,24.03.22,1,8.3,520,24.03.22 07:27:39,2022-03-24 07:27:39+01:00
27,07:30:58,24.03.22,1,5.6,520,24.03.22 07:30:58,2022-03-24 07:30:58+01:00
28,07:31:33,24.03.22,1,5.6,520,24.03.22 07:31:33,2022-03-24 07:31:33+01:00
