Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,06:14:17,13.06.18,1,5.7,160,13.06.18 06:14:17,2018-06-13 06:14:17+02:00
48,06:15:24,13.06.18,1,3.9,160,13.06.18 06:15:24,2018-06-13 06:15:24+02:00
31,06:16:02,13.06.18,1,3.6,160,13.06.18 06:16:02,2018-06-13 06:16:02+02:00
43,06:16:28,13.06.18,1,4.2,160,13.06.18 06:16:28,2018-06-13 06:16:28+02:00
38,06:16:49,13.06.18,1,17.9,160,13.06.18 06:16:49,2018-06-13 06:16:49+02:00
38,06:19:07,13.06.18,1,13.9,160,13.06.18 06:19:07,2018-06-13 06:19:07+02:00
28,06:20:07,13.06.18,1,11.5,160,13.06.18 06:20:07,2018-06-13 06:20:07+02:00
29,06:20:19,13.06.18,1,14.1,160,13.06.18 06:20:19,2018-06-13 06:20:19+02:00
32,06:20:21,13.06.18,1,3.9,160,13.06.18 06:20:21,2018-06-13 06:20:21+02:00
44,06:21:18,13.06.18,1,18.3,160,13.06.18 06:21:18,2018-06-13 06:21:18+02:00
28,06:22:41,13.06.18,1,15.2,160,13.06.18 06:22:41,2018-06-13 06:22:41+02:00
21,06:23:17,13.06.18,1,14.2,160,13.06.18 06:23:17,2018-06-13 06:23:17+02:00
31,06:24:37,13.06.18,1,11.3,160,13.06.18 06:24:37,2018-06-13 06:24:37+02:00
41,06:25:27,13.06.18,1,12.7,160,13.06.18 06:25:27,2018-06-13 06:25:27+02:00
41,06:25:33,13.06.18,1,16.7,160,13.06.18 06:25:33,2018-06-13 06:25:33+02:00
44,06:26:08,13.06.18,1,4.6,160,13.06.18 06:26:08,2018-06-13 06:26:08+02:00
52,06:26:14,13.06.18,1,2.1,160,13.06.18 06:26:14,2018-06-13 06:26:14+02:00
38,06:28:23,13.06.18,1,6.8,160,13.06.18 06:28:23,2018-06-13 06:28:23+02:00
41,06:28:30,13.06.18,1,3.0,160,13.06.18 06:28:30,2018-06-13 06:28:30+02:00
39,06:29:01,13.06.18,1,15.4,160,13.06.18 06:29:01,2018-06-13 06:29:01+02:00
31,06:29:14,13.06.18,1,12.4,160,13.06.18 06:29:14,2018-06-13 06:29:14+02:00
32,06:29:17,13.06.18,1,4.1,160,13.06.18 06:29:17,2018-06-13 06:29:17+02:00
33,06:29:18,13.06.18,1,6.8,160,13.06.18 06:29:18,2018-06-13 06:29:18+02:00
40,06:29:30,13.06.18,1,5.7,160,13.06.18 06:29:30,2018-06-13 06:29:30+02:00
47,06:30:28,13.06.18,1,16.7,160,13.06.18 06:30:28,2018-06-13 06:30:28+02:00
33,06:30:45,13.06.18,1,17.9,160,13.06.18 06:30:45,2018-06-13 06:30:45+02:00
41,06:31:15,13.06.18,1,4.4,160,13.06.18 06:31:15,2018-06-13 06:31:15+02:00
42,06:31:58,13.06.18,1,3.8,160,13.06.18 06:31:58,2018-06-13 06:31:58+02:00
34,06:32:14,13.06.18,1,12.7,160,13.06.18 06:32:14,2018-06-13 06:32:14+02:00
41,06:34:02,13.06.18,1,10.9,160,13.06.18 06:34:02,2018-06-13 06:34:02+02:00
34,06:34:07,13.06.18,1,4.0,160,13.06.18 06:34:07,2018-06-13 06:34:07+02:00
45,06:34:12,13.06.18,1,5.7,160,13.06.18 06:34:12,2018-06-13 06:34:12+02:00
56,06:34:28,13.06.18,1,4.9,160,13.06.18 06:34:28,2018-06-13 06:34:28+02:00
20,06:34:55,13.06.18,1,0.9,160,13.06.18 06:34:55,2018-06-13 06:34:55+02:00
45,06:34:58,13.06.18,1,3.6,160,13.06.18 06:34:58,2018-06-13 06:34:58+02:00
47,06:35:55,13.06.18,1,4.7,160,13.06.18 06:35:55,2018-06-13 06:35:55+02:00
45,06:36:39,13.06.18,1,17.2,160,13.06.18 06:36:39,2018-06-13 06:36:39+02:00
39,06:37:13,13.06.18,1,18.1,160,13.06.18 06:37:13,2018-06-13 06:37:13+02:00
41,06:37:15,13.06.18,1,4.3,160,13.06.18 06:37:15,2018-06-13 06:37:15+02:00
41,06:37:35,13.06.18,1,3.5,160,13.06.18 06:37:35,2018-06-13 06:37:35+02:00
45,06:37:39,13.06.18,1,17.8,160,13.06.18 06:37:39,2018-06-13 06:37:39+02:00
41,06:38:19,13.06.18,1,3.9,160,13.06.18 06:38:19,2018-06-13 06:38:19+02:00
44,06:38:24,13.06.18,1,6.2,160,13.06.18 06:38:24,2018-06-13 06:38:24+02:00
45,06:38:25,13.06.18,1,3.6,160,13.06.18 06:38:25,2018-06-13 06:38:25+02:00
47,06:38:32,13.06.18,1,3.8,160,13.06.18 06:38:32,2018-06-13 06:38:32+02:00
36,06:39:07,13.06.18,1,12.9,160,13.06.18 06:39:07,2018-06-13 06:39:07+02:00
39,06:39:56,13.06.18,1,6.7,160,13.06.18 06:39:56,2018-06-13 06:39:56+02:00
36,06:39:58,13.06.18,1,4.0,160,13.06.18 06:39:58,2018-06-13 06:39:58+02:00
36,06:40:00,13.06.18,1,7.5,160,13.06.18 06:40:00,2018-06-13 06:40:00+02:00
38,06:40:11,13.06.18,1,10.1,160,13.06.18 06:40:11,2018-06-13 06:40:11+02:00
33,06:40:23,13.06.18,1,13.7,160,13.06.18 06:40:23,2018-06-13 06:40:23+02:00
35,06:40:25,13.06.18,1,3.8,160,13.06.18 06:40:25,2018-06-13 06:40:25+02:00
40,06:40:28,13.06.18,1,4.2,160,13.06.18 06:40:28,2018-06-13 06:40:28+02:00
52,06:40:47,13.06.18,1,3.5,160,13.06.18 06:40:47,2018-06-13 06:40:47+02:00
46,06:42:03,13.06.18,1,4.0,160,13.06.18 06:42:03,2018-06-13 06:42:03+02:00
46,06:42:05,13.06.18,1,3.5,160,13.06.18 06:42:05,2018-06-13 06:42:05+02:00
41,06:42:23,13.06.18,1,18.1,160,13.06.18 06:42:23,2018-06-13 06:42:23+02:00
45,06:42:26,13.06.18,1,5.3,160,13.06.18 06:42:26,2018-06-13 06:42:26+02:00
42,06:42:28,13.06.18,1,4.4,160,13.06.18 06:42:28,2018-06-13 06:42:28+02:00
58,06:42:32,13.06.18,1,5.1,160,13.06.18 06:42:32,2018-06-13 06:42:32+02:00
59,06:42:48,13.06.18,1,5.5,160,13.06.18 06:42:48,2018-06-13 06:42:48+02:00
25,06:44:23,13.06.18,1,16.4,160,13.06.18 06:44:23,2018-06-13 06:44:23+02:00
43,06:45:09,13.06.18,1,3.0,160,13.06.18 06:45:09,2018-06-13 06:45:09+02:00
45,06:46:10,13.06.18,1,17.4,160,13.06.18 06:46:10,2018-06-13 06:46:10+02:00
44,06:46:21,13.06.18,1,17.7,160,13.06.18 06:46:21,2018-06-13 06:46:21+02:00
41,06:46:24,13.06.18,1,3.2,160,13.06.18 06:46:24,2018-06-13 06:46:24+02:00
44,06:46:26,13.06.18,1,6.2,160,13.06.18 06:46:26,2018-06-13 06:46:26+02:00
62,06:46:41,13.06.18,1,5.3,160,13.06.18 06:46:41,2018-06-13 06:46:41+02:00
44,06:47:03,13.06.18,1,3.7,160,13.06.18 06:47:03,2018-06-13 06:47:03+02:00
37,06:48:52,13.06.18,1,3.8,160,13.06.18 06:48:52,2018-06-13 06:48:52+02:00
57,06:49:12,13.06.18,1,13.1,160,13.06.18 06:49:12,2018-06-13 06:49:12+02:00
32,06:50:19,13.06.18,1,4.0,160,13.06.18 06:50:19,2018-06-13 06:50:19+02:00
43,06:50:22,13.06.18,1,4.6,160,13.06.18 06:50:22,2018-06-13 06:50:22+02:00
43,06:50:47,13.06.18,1,5.3,160,13.06.18 06:50:47,2018-06-13 06:50:47+02:00
50,06:51:37,13.06.18,1,2.2,160,13.06.18 06:51:37,2018-06-13 06:51:37+02:00
50,06:52:22,13.06.18,1,4.9,160,13.06.18 06:52:22,2018-06-13 06:52:22+02:00
41,06:52:24,13.06.18,1,4.9,160,13.06.18 06:52:24,2018-06-13 06:52:24+02:00
29,06:52:43,13.06.18,1,13.0,160,13.06.18 06:52:43,2018-06-13 06:52:43+02:00
30,06:53:25,13.06.18,1,25.5,160,13.06.18 06:53:25,2018-06-13 06:53:25+02:00
31,06:53:26,13.06.18,1,3.0,160,13.06.18 06:53:26,2018-06-13 06:53:26+02:00
32,06:53:31,13.06.18,1,4.9,160,13.06.18 06:53:31,2018-06-13 06:53:31+02:00
34,06:53:35,13.06.18,1,13.0,160,13.06.18 06:53:35,2018-06-13 06:53:35+02:00
39,06:54:10,13.06.18,1,15.9,160,13.06.18 06:54:10,2018-06-13 06:54:10+02:00
43,06:55:03,13.06.18,1,18.3,160,13.06.18 06:55:03,2018-06-13 06:55:03+02:00
48,06:55:10,13.06.18,1,3.4,160,13.06.18 06:55:10,2018-06-13 06:55:10+02:00
40,06:55:22,13.06.18,1,18.3,160,13.06.18 06:55:22,2018-06-13 06:55:22+02:00
35,06:55:26,13.06.18,1,3.6,160,13.06.18 06:55:26,2018-06-13 06:55:26+02:00
54,06:55:35,13.06.18,1,5.1,160,13.06.18 06:55:35,2018-06-13 06:55:35+02:00
56,06:55:50,13.06.18,1,5.1,160,13.06.18 06:55:50,2018-06-13 06:55:50+02:00
67,06:57:07,13.06.18,1,4.5,160,13.06.18 06:57:07,2018-06-13 06:57:07+02:00
44,06:57:44,13.06.18,1,7.0,160,13.06.18 06:57:44,2018-06-13 06:57:44+02:00
44,06:58:22,13.06.18,1,3.3,160,13.06.18 06:58:22,2018-06-13 06:58:22+02:00
52,06:59:09,13.06.18,1,7.7,160,13.06.18 06:59:09,2018-06-13 06:59:09+02:00
47,07:01:22,13.06.18,1,4.7,160,13.06.18 07:01:22,2018-06-13 07:01:22+02:00
53,07:01:37,13.06.18,1,5.2,160,13.06.18 07:01:37,2018-06-13 07:01:37+02:00
44,07:02:08,13.06.18,1,4.8,160,13.06.18 07:02:08,2018-06-13 07:02:08+02:00
39,07:03:27,13.06.18,1,16.3,160,13.06.18 07:03:27,2018-06-13 07:03:27+02:00
48,07:03:45,13.06.18,1,5.3,160,13.06.18 07:03:45,2018-06-13 07:03:45+02:00
50,07:04:32,13.06.18,1,6.6,160,13.06.18 07:04:32,2018-06-13 07:04:32+02:00
45,07:04:54,13.06.18,1,5.1,160,13.06.18 07:04:54,2018-06-13 07:04:54+02:00
38,07:05:45,13.06.18,1,17.2,160,13.06.18 07:05:45,2018-06-13 07:05:45+02:00
34,07:06:42,13.06.18,1,1.0,160,13.06.18 07:06:42,2018-06-13 07:06:42+02:00
37,07:06:59,13.06.18,1,3.5,160,13.06.18 07:06:59,2018-06-13 07:06:59+02:00
43,07:08:16,13.06.18,1,4.0,160,13.06.18 07:08:16,2018-06-13 07:08:16+02:00
50,07:09:26,13.06.18,1,5.9,160,13.06.18 07:09:26,2018-06-13 07:09:26+02:00
66,07:09:36,13.06.18,1,5.7,160,13.06.18 07:09:36,2018-06-13 07:09:36+02:00
41,07:10:52,13.06.18,1,16.4,160,13.06.18 07:10:52,2018-06-13 07:10:52+02:00
35,07:11:57,13.06.18,1,1.4,160,13.06.18 07:11:57,2018-06-13 07:11:57+02:00
43,07:12:12,13.06.18,1,16.0,160,13.06.18 07:12:12,2018-06-13 07:12:12+02:00
46,07:13:28,13.06.18,1,4.1,160,13.06.18 07:13:28,2018-06-13 07:13:28+02:00
38,07:15:11,13.06.18,1,3.9,160,13.06.18 07:15:11,2018-06-13 07:15:11+02:00
44,07:16:42,13.06.18,1,18.4,160,13.06.18 07:16:42,2018-06-13 07:16:42+02:00
44,07:18:39,13.06.18,1,11.2,160,13.06.18 07:18:39,2018-06-13 07:18:39+02:00
50,07:18:42,13.06.18,1,3.6,160,13.06.18 07:18:42,2018-06-13 07:18:42+02:00
31,07:19:55,13.06.18,1,15.0,160,13.06.18 07:19:55,2018-06-13 07:19:55+02:00
35,07:20:03,13.06.18,1,12.2,160,13.06.18 07:20:03,2018-06-13 07:20:03+02:00
33,07:21:35,13.06.18,1,8.9,160,13.06.18 07:21:35,2018-06-13 07:21:35+02:00
37,07:21:45,13.06.18,1,15.3,160,13.06.18 07:21:45,2018-06-13 07:21:45+02:00
23,07:23:04,13.06.18,1,3.6,160,13.06.18 07:23:04,2018-06-13 07:23:04+02:00
23,07:23:06,13.06.18,1,4.5,160,13.06.18 07:23:06,2018-06-13 07:23:06+02:00
43,07:24:17,13.06.18,1,12.8,160,13.06.18 07:24:17,2018-06-13 07:24:17+02:00
43,07:25:01,13.06.18,1,5.6,160,13.06.18 07:25:01,2018-06-13 07:25:01+02:00
46,07:25:09,13.06.18,1,4.6,160,13.06.18 07:25:09,2018-06-13 07:25:09+02:00
48,07:25:11,13.06.18,1,4.4,160,13.06.18 07:25:11,2018-06-13 07:25:11+02:00
39,07:25:27,13.06.18,1,15.5,160,13.06.18 07:25:27,2018-06-13 07:25:27+02:00
44,07:25:29,13.06.18,1,4.3,160,13.06.18 07:25:29,2018-06-13 07:25:29+02:00
48,07:26:01,13.06.18,1,6.3,160,13.06.18 07:26:01,2018-06-13 07:26:01+02:00
31,07:27:29,13.06.18,1,12.8,160,13.06.18 07:27:29,2018-06-13 07:27:29+02:00
29,07:27:46,13.06.18,1,17.7,160,13.06.18 07:27:46,2018-06-13 07:27:46+02:00
45,07:28:05,13.06.18,1,5.8,160,13.06.18 07:28:05,2018-06-13 07:28:05+02:00
35,07:28:18,13.06.18,1,7.6,160,13.06.18 07:28:18,2018-06-13 07:28:18+02:00
49,07:29:52,13.06.18,1,5.3,160,13.06.18 07:29:52,2018-06-13 07:29:52+02:00
36,07:31:31,13.06.18,1,17.3,160,13.06.18 07:31:31,2018-06-13 07:31:31+02:00
40,07:33:33,13.06.18,1,4.9,160,13.06.18 07:33:33,2018-06-13 07:33:33+02:00
41,07:34:01,13.06.18,1,18.0,160,13.06.18 07:34:01,2018-06-13 07:34:01+02:00
37,07:34:14,13.06.18,1,12.8,160,13.06.18 07:34:14,2018-06-13 07:34:14+02:00
23,07:34:29,13.06.18,1,2.8,160,13.06.18 07:34:29,2018-06-13 07:34:29+02:00
52,07:35:43,13.06.18,1,5.0,160,13.06.18 07:35:43,2018-06-13 07:35:43+02:00
49,07:37:05,13.06.18,1,3.5,160,13.06.18 07:37:05,2018-06-13 07:37:05+02:00
29,07:37:22,13.06.18,1,11.6,160,13.06.18 07:37:22,2018-06-13 07:37:22+02:00
38,07:37:33,13.06.18,1,15.4,160,13.06.18 07:37:33,2018-06-13 07:37:33+02:00
47,07:37:56,13.06.18,1,4.9,160,13.06.18 07:37:56,2018-06-13 07:37:56+02:00
48,07:38:01,13.06.18,1,4.5,160,13.06.18 07:38:01,2018-06-13 07:38:01+02:00
49,07:39:10,13.06.18,1,5.7,160,13.06.18 07:39:10,2018-06-13 07:39:10+02:00
49,07:39:11,13.06.18,1,3.5,160,13.06.18 07:39:11,2018-06-13 07:39:11+02:00
57,07:39:18,13.06.18,1,4.2,160,13.06.18 07:39:18,2018-06-13 07:39:18+02:00
41,07:41:43,13.06.18,1,10.3,160,13.06.18 07:41:43,2018-06-13 07:41:43+02:00
38,07:41:47,13.06.18,1,14.1,160,13.06.18 07:41:47,2018-06-13 07:41:47+02:00
37,07:41:52,13.06.18,1,6.4,160,13.06.18 07:41:52,2018-06-13 07:41:52+02:00
44,07:42:02,13.06.18,1,7.0,160,13.06.18 07:42:02,2018-06-13 07:42:02+02:00
29,07:42:17,13.06.18,1,15.5,160,13.06.18 07:42:17,2018-06-13 07:42:17+02:00
38,07:42:20,13.06.18,1,3.2,160,13.06.18 07:42:20,2018-06-13 07:42:20+02:00
44,07:42:34,13.06.18,1,7.1,160,13.06.18 07:42:34,2018-06-13 07:42:34+02:00
42,07:43:40,13.06.18,1,11.0,160,13.06.18 07:43:40,2018-06-13 07:43:40+02:00
30,07:43:52,13.06.18,1,10.6,160,13.06.18 07:43:52,2018-06-13 07:43:52+02:00
49,07:43:58,13.06.18,1,6.2,160,13.06.18 07:43:58,2018-06-13 07:43:58+02:00
41,07:44:17,13.06.18,1,3.7,160,13.06.18 07:44:17,2018-06-13 07:44:17+02:00
46,07:44:40,13.06.18,1,3.7,160,13.06.18 07:44:40,2018-06-13 07:44:40+02:00
46,07:44:49,13.06.18,1,3.7,160,13.06.18 07:44:49,2018-06-13 07:44:49+02:00
60,07:45:43,13.06.18,1,3.9,160,13.06.18 07:45:43,2018-06-13 07:45:43+02:00
43,07:45:47,13.06.18,1,3.4,160,13.06.18 07:45:47,2018-06-13 07:45:47+02:00
43,07:46:53,13.06.18,1,17.8,160,13.06.18 07:46:53,2018-06-13 07:46:53+02:00
39,07:47:42,13.06.18,1,14.2,160,13.06.18 07:47:42,2018-06-13 07:47:42+02:00
52,07:47:51,13.06.18,1,5.8,160,13.06.18 07:47:51,2018-06-13 07:47:51+02:00
35,07:48:03,13.06.18,1,5.0,160,13.06.18 07:48:03,2018-06-13 07:48:03+02:00
42,07:48:06,13.06.18,1,1.0,160,13.06.18 07:48:06,2018-06-13 07:48:06+02:00
46,07:48:19,13.06.18,1,13.7,160,13.06.18 07:48:19,2018-06-13 07:48:19+02:00
38,07:49:14,13.06.18,1,5.7,160,13.06.18 07:49:14,2018-06-13 07:49:14+02:00
33,07:49:32,13.06.18,1,12.2,160,13.06.18 07:49:32,2018-06-13 07:49:32+02:00
45,07:49:45,13.06.18,1,3.5,160,13.06.18 07:49:45,2018-06-13 07:49:45+02:00
42,07:50:49,13.06.18,1,11.0,160,13.06.18 07:50:49,2018-06-13 07:50:49+02:00
34,07:50:57,13.06.18,1,9.1,160,13.06.18 07:50:57,2018-06-13 07:50:57+02:00
34,07:50:59,13.06.18,1,2.3,160,13.06.18 07:50:59,2018-06-13 07:50:59+02:00
42,07:51:33,13.06.18,1,4.2,160,13.06.18 07:51:33,2018-06-13 07:51:33+02:00
45,07:51:40,13.06.18,1,3.6,160,13.06.18 07:51:40,2018-06-13 07:51:40+02:00
38,07:52:00,13.06.18,1,4.4,160,13.06.18 07:52:00,2018-06-13 07:52:00+02:00
30,07:53:29,13.06.18,1,2.6,160,13.06.18 07:53:29,2018-06-13 07:53:29+02:00
55,07:53:47,13.06.18,1,4.5,160,13.06.18 07:53:47,2018-06-13 07:53:47+02:00
41,07:54:32,13.06.18,1,4.9,160,13.06.18 07:54:32,2018-06-13 07:54:32+02:00
36,07:55:00,13.06.18,1,14.0,160,13.06.18 07:55:00,2018-06-13 07:55:00+02:00
38,07:55:03,13.06.18,1,4.4,160,13.06.18 07:55:03,2018-06-13 07:55:03+02:00
36,07:55:17,13.06.18,1,25.5,160,13.06.18 07:55:17,2018-06-13 07:55:17+02:00
43,07:55:23,13.06.18,1,5.1,160,13.06.18 07:55:23,2018-06-13 07:55:23+02:00
54,07:55:37,13.06.18,1,17.0,160,13.06.18 07:55:37,2018-06-13 07:55:37+02:00
45,07:55:43,13.06.18,1,4.1,160,13.06.18 07:55:43,2018-06-13 07:55:43+02:00
51,07:57:31,13.06.18,1,5.7,160,13.06.18 07:57:31,2018-06-13 07:57:31+02:00
46,07:58:00,13.06.18,1,5.2,160,13.06.18 07:58:00,2018-06-13 07:58:00+02:00
47,07:58:25,13.06.18,1,11.2,160,13.06.18 07:58:25,2018-06-13 07:58:25+02:00
40,07:58:57,13.06.18,1,17.7,160,13.06.18 07:58:57,2018-06-13 07:58:57+02:00
51,08:01:00,13.06.18,1,11.1,160,13.06.18 08:01:00,2018-06-13 08:01:00+02:00
59,08:01:09,13.06.18,1,5.5,160,13.06.18 08:01:09,2018-06-13 08:01:09+02:00
44,08:01:25,13.06.18,1,3.9,160,13.06.18 08:01:25,2018-06-13 08:01:25+02:00
35,08:01:37,13.06.18,1,16.8,160,13.06.18 08:01:37,2018-06-13 08:01:37+02:00
35,08:01:39,13.06.18,1,2.8,160,13.06.18 08:01:39,2018-06-13 08:01:39+02:00
45,08:01:58,13.06.18,1,4.8,160,13.06.18 08:01:58,2018-06-13 08:01:58+02:00
38,08:02:05,13.06.18,1,4.4,160,13.06.18 08:02:05,2018-06-13 08:02:05+02:00
29,08:03:18,13.06.18,1,17.6,160,13.06.18 08:03:18,2018-06-13 08:03:18+02:00
48,08:03:29,13.06.18,1,4.6,160,13.06.18 08:03:29,2018-06-13 08:03:29+02:00
33,08:03:35,13.06.18,1,4.1,160,13.06.18 08:03:35,2018-06-13 08:03:35+02:00
42,08:03:46,13.06.18,1,12.0,160,13.06.18 08:03:46,2018-06-13 08:03:46+02:00
45,08:04:45,13.06.18,1,2.9,160,13.06.18 08:04:45,2018-06-13 08:04:45+02:00
54,08:04:47,13.06.18,1,5.0,160,13.06.18 08:04:47,2018-06-13 08:04:47+02:00
34,08:04:59,13.06.18,1,15.4,160,13.06.18 08:04:59,2018-06-13 08:04:59+02:00
46,08:05:12,13.06.18,1,12.2,160,13.06.18 08:05:12,2018-06-13 08:05:12+02:00
54,08:05:31,13.06.18,1,4.1,160,13.06.18 08:05:31,2018-06-13 08:05:31+02:00
47,08:05:35,13.06.18,1,3.3,160,13.06.18 08:05:35,2018-06-13 08:05:35+02:00
51,08:05:40,13.06.18,1,4.0,160,13.06.18 08:05:40,2018-06-13 08:05:40+02:00
40,08:06:18,13.06.18,1,13.7,160,13.06.18 08:06:18,2018-06-13 08:06:18+02:00
45,08:07:23,13.06.18,1,16.2,160,13.06.18 08:07:23,2018-06-13 08:07:23+02:00
47,08:07:24,13.06.18,1,4.1,160,13.06.18 08:07:24,2018-06-13 08:07:24+02:00
57,08:07:44,13.06.18,1,4.5,160,13.06.18 08:07:44,2018-06-13 08:07:44+02:00
56,08:07:48,13.06.18,1,3.9,160,13.06.18 08:07:48,2018-06-13 08:07:48+02:00
47,08:08:05,13.06.18,1,3.3,160,13.06.18 08:08:05,2018-06-13 08:08:05+02:00
47,08:08:12,13.06.18,1,4.5,160,13.06.18 08:08:12,2018-06-13 08:08:12+02:00
59,08:09:01,13.06.18,1,5.4,160,13.06.18 08:09:01,2018-06-13 08:09:01+02:00
42,08:09:59,13.06.18,1,15.0,160,13.06.18 08:09:59,2018-06-13 08:09:59+02:00
36,08:10:11,13.06.18,1,15.4,160,13.06.18 08:10:11,2018-06-13 08:10:11+02:00
35,08:10:25,13.06.18,1,16.6,160,13.06.18 08:10:25,2018-06-13 08:10:25+02:00
37,08:10:30,13.06.18,1,11.4,160,13.06.18 08:10:30,2018-06-13 08:10:30+02:00
32,08:11:42,13.06.18,1,17.0,160,13.06.18 08:11:42,2018-06-13 08:11:42+02:00
42,08:12:26,13.06.18,1,18.1,160,13.06.18 08:12:26,2018-06-13 08:12:26+02:00
39,08:13:05,13.06.18,1,4.2,160,13.06.18 08:13:05,2018-06-13 08:13:05+02:00
23,08:13:24,13.06.18,1,1.4,160,13.06.18 08:13:24,2018-06-13 08:13:24+02:00
35,08:14:21,13.06.18,1,3.6,160,13.06.18 08:14:21,2018-06-13 08:14:21+02:00
30,08:14:48,13.06.18,1,17.4,160,13.06.18 08:14:48,2018-06-13 08:14:48+02:00
29,08:14:50,13.06.18,1,2.8,160,13.06.18 08:14:50,2018-06-13 08:14:50+02:00
37,08:15:12,13.06.18,1,9.5,160,13.06.18 08:15:12,2018-06-13 08:15:12+02:00
38,08:15:15,13.06.18,1,11.3,160,13.06.18 08:15:15,2018-06-13 08:15:15+02:00
49,08:15:20,13.06.18,1,5.6,160,13.06.18 08:15:20,2018-06-13 08:15:20+02:00
32,08:16:06,13.06.18,1,3.7,160,13.06.18 08:16:06,2018-06-13 08:16:06+02:00
23,08:16:37,13.06.18,1,3.1,160,13.06.18 08:16:37,2018-06-13 08:16:37+02:00
38,08:17:40,13.06.18,1,4.6,160,13.06.18 08:17:40,2018-06-13 08:17:40+02:00
51,08:17:50,13.06.18,1,17.2,160,13.06.18 08:17:50,2018-06-13 08:17:50+02:00
59,08:17:55,13.06.18,1,4.5,160,13.06.18 08:17:55,2018-06-13 08:17:55+02:00
52,08:18:03,13.06.18,1,5.1,160,13.06.18 08:18:03,2018-06-13 08:18:03+02:00
46,08:18:21,13.06.18,1,5.2,160,13.06.18 08:18:21,2018-06-13 08:18:21+02:00
45,08:18:43,13.06.18,1,4.8,160,13.06.18 08:18:43,2018-06-13 08:18:43+02:00
42,08:19:40,13.06.18,1,4.5,160,13.06.18 08:19:40,2018-06-13 08:19:40+02:00
45,08:20:25,13.06.18,1,5.6,160,13.06.18 08:20:25,2018-06-13 08:20:25+02:00
51,08:20:42,13.06.18,1,3.8,160,13.06.18 08:20:42,2018-06-13 08:20:42+02:00
50,08:23:59,13.06.18,1,5.0,160,13.06.18 08:23:59,2018-06-13 08:23:59+02:00
39,08:24:38,13.06.18,1,13.7,160,13.06.18 08:24:38,2018-06-13 08:24:38+02:00
33,08:24:54,13.06.18,1,14.8,160,13.06.18 08:24:54,2018-06-13 08:24:54+02:00
38,08:25:14,13.06.18,1,11.5,160,13.06.18 08:25:14,2018-06-13 08:25:14+02:00
49,08:25:20,13.06.18,1,4.6,160,13.06.18 08:25:20,2018-06-13 08:25:20+02:00
34,08:26:45,13.06.18,1,12.9,160,13.06.18 08:26:45,2018-06-13 08:26:45+02:00
43,08:27:27,13.06.18,1,4.8,160,13.06.18 08:27:27,2018-06-13 08:27:27+02:00
35,08:27:58,13.06.18,1,11.4,160,13.06.18 08:27:58,2018-06-13 08:27:58+02:00
39,08:28:38,13.06.18,1,16.2,160,13.06.18 08:28:38,2018-06-13 08:28:38+02:00
43,08:28:41,13.06.18,1,4.7,160,13.06.18 08:28:41,2018-06-13 08:28:41+02:00
41,08:29:04,13.06.18,1,12.7,160,13.06.18 08:29:04,2018-06-13 08:29:04+02:00
36,08:29:27,13.06.18,1,25.5,160,13.06.18 08:29:27,2018-06-13 08:29:27+02:00
42,08:30:35,13.06.18,1,11.1,160,13.06.18 08:30:35,2018-06-13 08:30:35+02:00
38,08:30:38,13.06.18,1,10.1,160,13.06.18 08:30:38,2018-06-13 08:30:38+02:00
43,08:31:16,13.06.18,1,15.4,160,13.06.18 08:31:16,2018-06-13 08:31:16+02:00
44,08:33:23,13.06.18,1,8.4,160,13.06.18 08:33:23,2018-06-13 08:33:23+02:00
45,08:33:25,13.06.18,1,5.9,160,13.06.18 08:33:25,2018-06-13 08:33:25+02:00
36,08:34:11,13.06.18,1,9.5,160,13.06.18 08:34:11,2018-06-13 08:34:11+02:00
46,08:34:43,13.06.18,1,13.2,160,13.06.18 08:34:43,2018-06-13 08:34:43+02:00
42,08:35:08,13.06.18,1,16.3,160,13.06.18 08:35:08,2018-06-13 08:35:08+02:00
40,08:35:12,13.06.18,1,3.8,160,13.06.18 08:35:12,2018-06-13 08:35:12+02:00
52,08:35:45,13.06.18,1,5.3,160,13.06.18 08:35:45,2018-06-13 08:35:45+02:00
59,08:36:20,13.06.18,1,3.9,160,13.06.18 08:36:20,2018-06-13 08:36:20+02:00
56,08:36:36,13.06.18,1,4.4,160,13.06.18 08:36:36,2018-06-13 08:36:36+02:00
40,08:37:07,13.06.18,1,11.6,160,13.06.18 08:37:07,2018-06-13 08:37:07+02:00
41,08:37:10,13.06.18,1,13.3,160,13.06.18 08:37:10,2018-06-13 08:37:10+02:00
40,08:37:13,13.06.18,1,5.7,160,13.06.18 08:37:13,2018-06-13 08:37:13+02:00
49,08:37:18,13.06.18,1,12.8,160,13.06.18 08:37:18,2018-06-13 08:37:18+02:00
35,08:38:34,13.06.18,1,3.2,160,13.06.18 08:38:34,2018-06-13 08:38:34+02:00
39,08:38:45,13.06.18,1,13.5,160,13.06.18 08:38:45,2018-06-13 08:38:45+02:00
57,08:39:42,13.06.18,1,10.2,160,13.06.18 08:39:42,2018-06-13 08:39:42+02:00
65,08:39:53,13.06.18,1,6.3,160,13.06.18 08:39:53,2018-06-13 08:39:53+02:00
40,08:40:37,13.06.18,1,4.3,160,13.06.18 08:40:37,2018-06-13 08:40:37+02:00
