Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:52:05,21.07.21,1,0.7,414,21.07.21 11:52:05,2021-07-21 11:52:05+02:00
15,11:52:06,21.07.21,1,0.6,414,21.07.21 11:52:06,2021-07-21 11:52:06+02:00
23,11:52:41,21.07.21,1,2.1,414,21.07.21 11:52:41,2021-07-21 11:52:41+02:00
18,11:53:45,21.07.21,1,6.8,414,21.07.21 11:53:45,2021-07-21 11:53:45+02:00
17,11:53:49,21.07.21,1,6.1,414,21.07.21 11:53:49,2021-07-21 11:53:49+02:00
21,11:54:24,21.07.21,1,5.9,414,21.07.21 11:54:24,2021-07-21 11:54:24+02:00
26,11:54:36,21.07.21,1,7.1,414,21.07.21 11:54:36,2021-07-21 11:54:36+02:00
20,11:55:00,21.07.21,1,7.4,414,21.07.21 11:55:00,2021-07-21 11:55:00+02:00
22,11:55:14,21.07.21,1,2.9,414,21.07.21 11:55:14,2021-07-21 11:55:14+02:00
16,11:55:42,21.07.21,1,6.9,414,21.07.21 11:55:42,2021-07-21 11:55:42+02:00
14,11:56:13,21.07.21,1,1.2,414,21.07.21 11:56:13,2021-07-21 11:56:13+02:00
30,11:57:26,21.07.21,1,2.0,414,21.07.21 11:57:26,2021-07-21 11:57:26+02:00
16,11:58:52,21.07.21,1,6.4,414,21.07.21 11:58:52,2021-07-21 11:58:52+02:00
29,11:59:10,21.07.21,1,2.9,414,21.07.21 11:59:10,2021-07-21 11:59:10+02:00
19,11:59:28,21.07.21,1,8.5,414,21.07.21 11:59:28,2021-07-21 11:59:28+02:00
10,12:01:51,21.07.21,1,0.5,414,21.07.21 12:01:51,2021-07-21 12:01:51+02:00
10,12:02:08,21.07.21,1,10.8,414,21.07.21 12:02:08,2021-07-21 12:02:08+02:00
28,12:02:34,21.07.21,1,5.0,414,21.07.21 12:02:34,2021-07-21 12:02:34+02:00
22,12:02:47,21.07.21,1,4.5,414,21.07.21 12:02:47,2021-07-21 12:02:47+02:00
24,12:03:01,21.07.21,1,3.9,414,21.07.21 12:03:01,2021-07-21 12:03:01+02:00
21,12:03:41,21.07.21,1,12.4,414,21.07.21 12:03:41,2021-07-21 12:03:41+02:00
26,12:05:06,21.07.21,1,4.5,414,21.07.21 12:05:06,2021-07-21 12:05:06+02:00
23,12:05:49,21.07.21,1,13.1,414,21.07.21 12:05:49,2021-07-21 12:05:49+02:00
18,12:06:23,21.07.21,1,4.6,414,21.07.21 12:06:23,2021-07-21 12:06:23+02:00
13,12:07:17,21.07.21,1,1.6,414,21.07.21 12:07:17,2021-07-21 12:07:17+02:00
24,12:07:38,21.07.21,1,4.2,414,21.07.21 12:07:38,2021-07-21 12:07:38+02:00
15,12:08:29,21.07.21,1,1.2,414,21.07.21 12:08:29,2021-07-21 12:08:29+02:00
20,12:08:34,21.07.21,1,6.5,414,21.07.21 12:08:34,2021-07-21 12:08:34+02:00
24,12:08:58,21.07.21,1,4.5,414,21.07.21 12:08:58,2021-07-21 12:08:58+02:00
21,12:10:31,21.07.21,1,4.2,414,21.07.21 12:10:31,2021-07-21 12:10:31+02:00
18,12:10:57,21.07.21,1,2.1,414,21.07.21 12:10:57,2021-07-21 12:10:57+02:00
15,12:11:57,21.07.21,1,0.9,414,21.07.21 12:11:57,2021-07-21 12:11:57+02:00
13,12:12:14,21.07.21,1,3.8,414,21.07.21 12:12:14,2021-07-21 12:12:14+02:00
16,12:12:17,21.07.21,1,6.3,414,21.07.21 12:12:17,2021-07-21 12:12:17+02:00
8,12:12:25,21.07.21,1,0.7,414,21.07.21 12:12:25,2021-07-21 12:12:25+02:00
17,12:12:55,21.07.21,1,7.2,414,21.07.21 12:12:55,2021-07-21 12:12:55+02:00
24,12:13:54,21.07.21,1,7.0,414,21.07.21 12:13:54,2021-07-21 12:13:54+02:00
24,12:13:59,21.07.21,1,4.3,414,21.07.21 12:13:59,2021-07-21 12:13:59+02:00
21,12:14:44,21.07.21,1,7.0,414,21.07.21 12:14:44,2021-07-21 12:14:44+02:00
22,12:16:33,21.07.21,1,3.8,414,21.07.21 12:16:33,2021-07-21 12:16:33+02:00
24,12:16:43,21.07.21,1,3.0,414,21.07.21 12:16:43,2021-07-21 12:16:43+02:00
19,12:18:40,21.07.21,1,2.1,414,21.07.21 12:18:40,2021-07-21 12:18:40+02:00
21,12:20:25,21.07.21,1,4.7,414,21.07.21 12:20:25,2021-07-21 12:20:25+02:00
28,12:21:09,21.07.21,1,5.0,414,21.07.21 12:21:09,2021-07-21 12:21:09+02:00
20,12:22:35,21.07.21,1,6.1,414,21.07.21 12:22:35,2021-07-21 12:22:35+02:00
25,12:22:43,21.07.21,1,4.2,414,21.07.21 12:22:43,2021-07-21 12:22:43+02:00
29,12:23:16,21.07.21,1,4.5,414,21.07.21 12:23:16,2021-07-21 12:23:16+02:00
18,12:23:34,21.07.21,1,3.9,414,21.07.21 12:23:34,2021-07-21 12:23:34+02:00
24,12:23:49,21.07.21,1,5.9,414,21.07.21 12:23:49,2021-07-21 12:23:49+02:00
26,12:24:14,21.07.21,1,5.3,414,21.07.21 12:24:14,2021-07-21 12:24:14+02:00
9,12:24:20,21.07.21,1,4.8,414,21.07.21 12:24:20,2021-07-21 12:24:20+02:00
25,12:24:44,21.07.21,1,4.4,414,21.07.21 12:24:44,2021-07-21 12:24:44+02:00
29,12:24:57,21.07.21,1,2.8,414,21.07.21 12:24:57,2021-07-21 12:24:57+02:00
13,12:25:09,21.07.21,1,7.9,414,21.07.21 12:25:09,2021-07-21 12:25:09+02:00
15,12:25:12,21.07.21,1,4.4,414,21.07.21 12:25:12,2021-07-21 12:25:12+02:00
21,12:25:16,21.07.21,1,4.5,414,21.07.21 12:25:16,2021-07-21 12:25:16+02:00
22,12:25:25,21.07.21,1,2.5,414,21.07.21 12:25:25,2021-07-21 12:25:25+02:00
22,12:25:30,21.07.21,1,2.6,414,21.07.21 12:25:30,2021-07-21 12:25:30+02:00
23,12:25:39,21.07.21,1,13.1,414,21.07.21 12:25:39,2021-07-21 12:25:39+02:00
17,12:26:11,21.07.21,1,2.0,414,21.07.21 12:26:11,2021-07-21 12:26:11+02:00
25,12:26:17,21.07.21,1,3.4,414,21.07.21 12:26:17,2021-07-21 12:26:17+02:00
27,12:28:04,21.07.21,1,4.8,414,21.07.21 12:28:04,2021-07-21 12:28:04+02:00
23,12:28:34,21.07.21,1,1.1,414,21.07.21 12:28:34,2021-07-21 12:28:34+02:00
14,12:30:17,21.07.21,1,5.5,414,21.07.21 12:30:17,2021-07-21 12:30:17+02:00
23,12:31:09,21.07.21,1,3.8,414,21.07.21 12:31:09,2021-07-21 12:31:09+02:00
23,12:31:46,21.07.21,1,1.6,414,21.07.21 12:31:46,2021-07-21 12:31:46+02:00
21,12:31:47,21.07.21,1,2.2,414,21.07.21 12:31:47,2021-07-21 12:31:47+02:00
31,12:34:28,21.07.21,1,4.2,414,21.07.21 12:34:28,2021-07-21 12:34:28+02:00
14,12:34:49,21.07.21,1,7.1,414,21.07.21 12:34:49,2021-07-21 12:34:49+02:00
18,12:34:55,21.07.21,1,4.1,414,21.07.21 12:34:55,2021-07-21 12:34:55+02:00
21,12:34:58,21.07.21,1,9.5,414,21.07.21 12:34:58,2021-07-21 12:34:58+02:00
18,12:35:22,21.07.21,1,5.5,414,21.07.21 12:35:22,2021-07-21 12:35:22+02:00
14,12:36:06,21.07.21,1,0.5,414,21.07.21 12:36:06,2021-07-21 12:36:06+02:00
25,12:36:12,21.07.21,1,2.9,414,21.07.21 12:36:12,2021-07-21 12:36:12+02:00
22,12:37:05,21.07.21,1,0.5,414,21.07.21 12:37:05,2021-07-21 12:37:05+02:00
34,12:38:16,21.07.21,1,3.3,414,21.07.21 12:38:16,2021-07-21 12:38:16+02:00
18,12:38:56,21.07.21,1,12.6,414,21.07.21 12:38:56,2021-07-21 12:38:56+02:00
13,12:39:12,21.07.21,1,7.1,414,21.07.21 12:39:12,2021-07-21 12:39:12+02:00
19,12:40:10,21.07.21,1,0.6,414,21.07.21 12:40:10,2021-07-21 12:40:10+02:00
18,12:40:18,21.07.21,1,6.6,414,21.07.21 12:40:18,2021-07-21 12:40:18+02:00
18,12:41:10,21.07.21,1,8.9,414,21.07.21 12:41:10,2021-07-21 12:41:10+02:00
15,12:41:43,21.07.21,1,3.9,414,21.07.21 12:41:43,2021-07-21 12:41:43+02:00
24,12:43:41,21.07.21,1,4.4,414,21.07.21 12:43:41,2021-07-21 12:43:41+02:00
20,12:45:11,21.07.21,1,2.3,414,21.07.21 12:45:11,2021-07-21 12:45:11+02:00
16,12:45:46,21.07.21,1,0.8,414,21.07.21 12:45:46,2021-07-21 12:45:46+02:00
23,12:46:01,21.07.21,1,3.9,414,21.07.21 12:46:01,2021-07-21 12:46:01+02:00
22,12:46:28,21.07.21,1,7.8,414,21.07.21 12:46:28,2021-07-21 12:46:28+02:00
22,12:47:55,21.07.21,1,2.8,414,21.07.21 12:47:55,2021-07-21 12:47:55+02:00
10,12:48:49,21.07.21,1,1.3,414,21.07.21 12:48:49,2021-07-21 12:48:49+02:00
28,12:50:34,21.07.21,1,4.0,414,21.07.21 12:50:34,2021-07-21 12:50:34+02:00
20,12:50:41,21.07.21,1,1.0,414,21.07.21 12:50:41,2021-07-21 12:50:41+02:00
20,12:52:42,21.07.21,1,1.5,414,21.07.21 12:52:42,2021-07-21 12:52:42+02:00
18,12:52:47,21.07.21,1,1.0,414,21.07.21 12:52:47,2021-07-21 12:52:47+02:00
20,12:52:52,21.07.21,1,6.3,414,21.07.21 12:52:52,2021-07-21 12:52:52+02:00
26,12:53:26,21.07.21,1,4.2,414,21.07.21 12:53:26,2021-07-21 12:53:26+02:00
25,12:54:12,21.07.21,1,1.6,414,21.07.21 12:54:12,2021-07-21 12:54:12+02:00
21,12:54:43,21.07.21,1,1.4,414,21.07.21 12:54:43,2021-07-21 12:54:43+02:00
23,12:55:03,21.07.21,1,6.0,414,21.07.21 12:55:03,2021-07-21 12:55:03+02:00
22,12:55:06,21.07.21,1,4.9,414,21.07.21 12:55:06,2021-07-21 12:55:06+02:00
17,12:55:18,21.07.21,1,5.5,414,21.07.21 12:55:18,2021-07-21 12:55:18+02:00
33,12:57:00,21.07.21,1,5.5,414,21.07.21 12:57:00,2021-07-21 12:57:00+02:00
30,12:57:03,21.07.21,1,5.1,414,21.07.21 12:57:03,2021-07-21 12:57:03+02:00
17,12:58:51,21.07.21,1,4.8,414,21.07.21 12:58:51,2021-07-21 12:58:51+02:00
24,13:00:35,21.07.21,1,4.6,414,21.07.21 13:00:35,2021-07-21 13:00:35+02:00
21,13:01:11,21.07.21,1,6.8,414,21.07.21 13:01:11,2021-07-21 13:01:11+02:00
27,13:01:31,21.07.21,1,4.5,414,21.07.21 13:01:31,2021-07-21 13:01:31+02:00
24,13:01:47,21.07.21,1,4.0,414,21.07.21 13:01:47,2021-07-21 13:01:47+02:00
8,13:02:34,21.07.21,1,6.2,414,21.07.21 13:02:34,2021-07-21 13:02:34+02:00
19,13:02:34,21.07.21,1,1.1,414,21.07.21 13:02:34,2021-07-21 13:02:34+02:00
29,13:03:38,21.07.21,1,5.0,414,21.07.21 13:03:38,2021-07-21 13:03:38+02:00
17,13:03:41,21.07.21,1,6.1,414,21.07.21 13:03:41,2021-07-21 13:03:41+02:00
20,13:07:05,21.07.21,1,5.3,414,21.07.21 13:07:05,2021-07-21 13:07:05+02:00
22,13:07:07,21.07.21,1,5.2,414,21.07.21 13:07:07,2021-07-21 13:07:07+02:00
9,13:07:13,21.07.21,1,5.4,414,21.07.21 13:07:13,2021-07-21 13:07:13+02:00
15,13:07:16,21.07.21,1,5.1,414,21.07.21 13:07:16,2021-07-21 13:07:16+02:00
13,13:07:20,21.07.21,1,3.8,414,21.07.21 13:07:20,2021-07-21 13:07:20+02:00
17,13:07:44,21.07.21,1,0.8,414,21.07.21 13:07:44,2021-07-21 13:07:44+02:00
10,13:08:50,21.07.21,1,2.6,414,21.07.21 13:08:50,2021-07-21 13:08:50+02:00
21,13:10:09,21.07.21,1,0.7,414,21.07.21 13:10:09,2021-07-21 13:10:09+02:00
29,13:10:51,21.07.21,1,6.7,414,21.07.21 13:10:51,2021-07-21 13:10:51+02:00
15,13:11:35,21.07.21,1,0.6,414,21.07.21 13:11:35,2021-07-21 13:11:35+02:00
18,13:11:41,21.07.21,1,1.0,414,21.07.21 13:11:41,2021-07-21 13:11:41+02:00
9,13:12:08,21.07.21,1,0.7,414,21.07.21 13:12:08,2021-07-21 13:12:08+02:00
14,13:12:20,21.07.21,1,1.7,414,21.07.21 13:12:20,2021-07-21 13:12:20+02:00
23,13:12:41,21.07.21,1,8.9,414,21.07.21 13:12:41,2021-07-21 13:12:41+02:00
25,13:12:43,21.07.21,1,6.5,414,21.07.21 13:12:43,2021-07-21 13:12:43+02:00
16,13:13:33,21.07.21,1,1.5,414,21.07.21 13:13:33,2021-07-21 13:13:33+02:00
14,13:14:33,21.07.21,1,5.4,414,21.07.21 13:14:33,2021-07-21 13:14:33+02:00
13,13:14:41,21.07.21,1,5.0,414,21.07.21 13:14:41,2021-07-21 13:14:41+02:00
16,13:14:44,21.07.21,1,7.3,414,21.07.21 13:14:44,2021-07-21 13:14:44+02:00
24,13:14:57,21.07.21,1,5.4,414,21.07.21 13:14:57,2021-07-21 13:14:57+02:00
13,13:15:44,21.07.21,1,0.7,414,21.07.21 13:15:44,2021-07-21 13:15:44+02:00
31,13:16:01,21.07.21,1,5.1,414,21.07.21 13:16:01,2021-07-21 13:16:01+02:00
10,13:16:06,21.07.21,1,1.1,414,21.07.21 13:16:06,2021-07-21 13:16:06+02:00
12,13:16:37,21.07.21,1,0.9,414,21.07.21 13:16:37,2021-07-21 13:16:37+02:00
10,13:17:06,21.07.21,1,1.0,414,21.07.21 13:17:06,2021-07-21 13:17:06+02:00
21,13:17:38,21.07.21,1,4.9,414,21.07.21 13:17:38,2021-07-21 13:17:38+02:00
20,13:19:08,21.07.21,1,1.3,414,21.07.21 13:19:08,2021-07-21 13:19:08+02:00
25,13:19:12,21.07.21,1,1.2,414,21.07.21 13:19:12,2021-07-21 13:19:12+02:00
18,13:19:33,21.07.21,1,6.3,414,21.07.21 13:19:33,2021-07-21 13:19:33+02:00
27,13:19:46,21.07.21,1,5.8,414,21.07.21 13:19:46,2021-07-21 13:19:46+02:00
18,13:20:21,21.07.21,1,4.4,414,21.07.21 13:20:21,2021-07-21 13:20:21+02:00
13,13:20:44,21.07.21,1,4.9,414,21.07.21 13:20:44,2021-07-21 13:20:44+02:00
16,13:20:46,21.07.21,1,2.2,414,21.07.21 13:20:46,2021-07-21 13:20:46+02:00
10,13:20:51,21.07.21,1,0.6,414,21.07.21 13:20:51,2021-07-21 13:20:51+02:00
19,13:24:17,21.07.21,1,4.1,414,21.07.21 13:24:17,2021-07-21 13:24:17+02:00
19,13:27:05,21.07.21,1,5.2,414,21.07.21 13:27:05,2021-07-21 13:27:05+02:00
19,13:27:53,21.07.21,1,1.0,414,21.07.21 13:27:53,2021-07-21 13:27:53+02:00
24,13:30:31,21.07.21,1,3.7,414,21.07.21 13:30:31,2021-07-21 13:30:31+02:00
18,13:30:35,21.07.21,1,6.8,414,21.07.21 13:30:35,2021-07-21 13:30:35+02:00
21,13:30:39,21.07.21,1,3.5,414,21.07.21 13:30:39,2021-07-21 13:30:39+02:00
23,13:31:11,21.07.21,1,4.4,414,21.07.21 13:31:11,2021-07-21 13:31:11+02:00
19,13:33:20,21.07.21,1,1.4,414,21.07.21 13:33:20,2021-07-21 13:33:20+02:00
32,13:35:37,21.07.21,1,1.4,414,21.07.21 13:35:37,2021-07-21 13:35:37+02:00
13,13:36:41,21.07.21,1,6.3,414,21.07.21 13:36:41,2021-07-21 13:36:41+02:00
13,13:37:09,21.07.21,1,0.9,414,21.07.21 13:37:09,2021-07-21 13:37:09+02:00
21,13:37:17,21.07.21,1,9.4,414,21.07.21 13:37:17,2021-07-21 13:37:17+02:00
9,13:41:44,21.07.21,1,3.4,414,21.07.21 13:41:44,2021-07-21 13:41:44+02:00
15,13:43:14,21.07.21,1,5.5,414,21.07.21 13:43:14,2021-07-21 13:43:14+02:00
11,13:43:38,21.07.21,1,5.7,414,21.07.21 13:43:38,2021-07-21 13:43:38+02:00
13,13:44:01,21.07.21,1,0.8,414,21.07.21 13:44:01,2021-07-21 13:44:01+02:00
22,13:44:24,21.07.21,1,4.8,414,21.07.21 13:44:24,2021-07-21 13:44:24+02:00
15,13:44:46,21.07.21,1,5.7,414,21.07.21 13:44:46,2021-07-21 13:44:46+02:00
26,13:46:19,21.07.21,1,4.2,414,21.07.21 13:46:19,2021-07-21 13:46:19+02:00
11,13:46:49,21.07.21,1,1.2,414,21.07.21 13:46:49,2021-07-21 13:46:49+02:00
14,13:46:56,21.07.21,1,0.8,414,21.07.21 13:46:56,2021-07-21 13:46:56+02:00
17,13:48:27,21.07.21,1,1.4,414,21.07.21 13:48:27,2021-07-21 13:48:27+02:00
23,13:48:29,21.07.21,1,1.3,414,21.07.21 13:48:29,2021-07-21 13:48:29+02:00
8,13:49:39,21.07.21,1,2.2,414,21.07.21 13:49:39,2021-07-21 13:49:39+02:00
12,13:49:55,21.07.21,1,0.9,414,21.07.21 13:49:55,2021-07-21 13:49:55+02:00
24,13:50:46,21.07.21,1,4.7,414,21.07.21 13:50:46,2021-07-21 13:50:46+02:00
18,13:51:31,21.07.21,1,5.7,414,21.07.21 13:51:31,2021-07-21 13:51:31+02:00
10,13:51:33,21.07.21,1,0.5,414,21.07.21 13:51:33,2021-07-21 13:51:33+02:00
25,13:51:57,21.07.21,1,3.4,414,21.07.21 13:51:57,2021-07-21 13:51:57+02:00
10,13:52:07,21.07.21,1,0.5,414,21.07.21 13:52:07,2021-07-21 13:52:07+02:00
15,13:52:10,21.07.21,1,0.7,414,21.07.21 13:52:10,2021-07-21 13:52:10+02:00
13,13:53:26,21.07.21,1,5.4,414,21.07.21 13:53:26,2021-07-21 13:53:26+02:00
19,13:53:38,21.07.21,1,7.8,414,21.07.21 13:53:38,2021-07-21 13:53:38+02:00
22,13:53:40,21.07.21,1,2.6,414,21.07.21 13:53:40,2021-07-21 13:53:40+02:00
19,13:53:55,21.07.21,1,1.0,414,21.07.21 13:53:55,2021-07-21 13:53:55+02:00
24,13:54:03,21.07.21,1,5.4,414,21.07.21 13:54:03,2021-07-21 13:54:03+02:00
24,13:54:14,21.07.21,1,2.0,414,21.07.21 13:54:14,2021-07-21 13:54:14+02:00
22,13:54:25,21.07.21,1,5.1,414,21.07.21 13:54:25,2021-07-21 13:54:25+02:00
15,13:54:52,21.07.21,1,6.5,414,21.07.21 13:54:52,2021-07-21 13:54:52+02:00
19,13:55:06,21.07.21,1,4.9,414,21.07.21 13:55:06,2021-07-21 13:55:06+02:00
13,13:55:10,21.07.21,1,2.9,414,21.07.21 13:55:10,2021-07-21 13:55:10+02:00
12,13:55:11,21.07.21,1,0.7,414,21.07.21 13:55:11,2021-07-21 13:55:11+02:00
22,13:56:06,21.07.21,1,5.4,414,21.07.21 13:56:06,2021-07-21 13:56:06+02:00
23,13:57:06,21.07.21,1,1.2,414,21.07.21 13:57:06,2021-07-21 13:57:06+02:00
14,13:58:13,21.07.21,1,1.1,414,21.07.21 13:58:13,2021-07-21 13:58:13+02:00
14,13:58:24,21.07.21,1,1.2,414,21.07.21 13:58:24,2021-07-21 13:58:24+02:00
14,13:58:39,21.07.21,1,4.8,414,21.07.21 13:58:39,2021-07-21 13:58:39+02:00
22,13:58:58,21.07.21,1,4.9,414,21.07.21 13:58:58,2021-07-21 13:58:58+02:00
17,13:59:06,21.07.21,1,5.6,414,21.07.21 13:59:06,2021-07-21 13:59:06+02:00
30,13:59:57,21.07.21,1,4.4,414,21.07.21 13:59:57,2021-07-21 13:59:57+02:00
17,14:01:05,21.07.21,1,0.8,414,21.07.21 14:01:05,2021-07-21 14:01:05+02:00
26,14:01:19,21.07.21,1,7.5,414,21.07.21 14:01:19,2021-07-21 14:01:19+02:00
18,14:02:31,21.07.21,1,5.3,414,21.07.21 14:02:31,2021-07-21 14:02:31+02:00
24,14:03:04,21.07.21,1,0.7,414,21.07.21 14:03:04,2021-07-21 14:03:04+02:00
23,14:03:53,21.07.21,1,1.6,414,21.07.21 14:03:53,2021-07-21 14:03:53+02:00
14,14:04:24,21.07.21,1,3.0,414,21.07.21 14:04:24,2021-07-21 14:04:24+02:00
11,14:04:28,21.07.21,1,6.0,414,21.07.21 14:04:28,2021-07-21 14:04:28+02:00
12,14:04:36,21.07.21,1,3.2,414,21.07.21 14:04:36,2021-07-21 14:04:36+02:00
17,14:04:44,21.07.21,1,4.7,414,21.07.21 14:04:44,2021-07-21 14:04:44+02:00
21,14:05:35,21.07.21,1,7.6,414,21.07.21 14:05:35,2021-07-21 14:05:35+02:00
15,14:08:05,21.07.21,1,3.8,414,21.07.21 14:08:05,2021-07-21 14:08:05+02:00
17,14:08:11,21.07.21,1,4.0,414,21.07.21 14:08:11,2021-07-21 14:08:11+02:00
24,14:08:21,21.07.21,1,3.9,414,21.07.21 14:08:21,2021-07-21 14:08:21+02:00
19,14:08:55,21.07.21,1,7.5,414,21.07.21 14:08:55,2021-07-21 14:08:55+02:00
13,14:09:30,21.07.21,1,0.7,414,21.07.21 14:09:30,2021-07-21 14:09:30+02:00
15,14:09:32,21.07.21,1,3.3,414,21.07.21 14:09:32,2021-07-21 14:09:32+02:00
12,14:09:36,21.07.21,1,5.3,414,21.07.21 14:09:36,2021-07-21 14:09:36+02:00
30,14:10:02,21.07.21,1,5.9,414,21.07.21 14:10:02,2021-07-21 14:10:02+02:00
15,14:11:08,21.07.21,1,0.9,414,21.07.21 14:11:08,2021-07-21 14:11:08+02:00
13,14:12:03,21.07.21,1,0.7,414,21.07.21 14:12:03,2021-07-21 14:12:03+02:00
17,14:12:05,21.07.21,1,8.0,414,21.07.21 14:12:05,2021-07-21 14:12:05+02:00
16,14:12:37,21.07.21,1,7.2,414,21.07.21 14:12:37,2021-07-21 14:12:37+02:00
17,14:12:37,21.07.21,1,0.6,414,21.07.21 14:12:37,2021-07-21 14:12:37+02:00
17,14:13:02,21.07.21,1,6.2,414,21.07.21 14:13:02,2021-07-21 14:13:02+02:00
13,14:15:04,21.07.21,1,1.2,414,21.07.21 14:15:04,2021-07-21 14:15:04+02:00
16,14:15:26,21.07.21,1,0.8,414,21.07.21 14:15:26,2021-07-21 14:15:26+02:00
26,14:15:31,21.07.21,1,6.5,414,21.07.21 14:15:31,2021-07-21 14:15:31+02:00
21,14:15:39,21.07.21,1,4.0,414,21.07.21 14:15:39,2021-07-21 14:15:39+02:00
24,14:15:55,21.07.21,1,4.9,414,21.07.21 14:15:55,2021-07-21 14:15:55+02:00
12,14:19:24,21.07.21,1,5.0,414,21.07.21 14:19:24,2021-07-21 14:19:24+02:00
13,14:19:41,21.07.21,1,3.6,414,21.07.21 14:19:41,2021-07-21 14:19:41+02:00
13,14:19:46,21.07.21,1,3.3,414,21.07.21 14:19:46,2021-07-21 14:19:46+02:00
18,14:20:29,21.07.21,1,2.9,414,21.07.21 14:20:29,2021-07-21 14:20:29+02:00
20,14:21:01,21.07.21,1,8.2,414,21.07.21 14:21:01,2021-07-21 14:21:01+02:00
13,14:21:24,21.07.21,1,4.2,414,21.07.21 14:21:24,2021-07-21 14:21:24+02:00
8,14:22:31,21.07.21,1,2.8,414,21.07.21 14:22:31,2021-07-21 14:22:31+02:00
17,14:24:19,21.07.21,1,1.0,414,21.07.21 14:24:19,2021-07-21 14:24:19+02:00
17,14:24:20,21.07.21,1,1.3,414,21.07.21 14:24:20,2021-07-21 14:24:20+02:00
17,14:25:08,21.07.21,1,0.5,414,21.07.21 14:25:08,2021-07-21 14:25:08+02:00
6,14:25:13,21.07.21,1,0.7,414,21.07.21 14:25:13,2021-07-21 14:25:13+02:00
14,14:26:41,21.07.21,1,6.7,414,21.07.21 14:26:41,2021-07-21 14:26:41+02:00
25,14:29:12,21.07.21,1,3.7,414,21.07.21 14:29:12,2021-07-21 14:29:12+02:00
19,14:29:40,21.07.21,1,4.5,414,21.07.21 14:29:40,2021-07-21 14:29:40+02:00
20,14:30:28,21.07.21,1,6.7,414,21.07.21 14:30:28,2021-07-21 14:30:28+02:00
23,14:31:03,21.07.21,1,6.9,414,21.07.21 14:31:03,2021-07-21 14:31:03+02:00
39,14:32:45,21.07.21,1,4.6,414,21.07.21 14:32:45,2021-07-21 14:32:45+02:00
21,14:32:49,21.07.21,1,2.9,414,21.07.21 14:32:49,2021-07-21 14:32:49+02:00
10,14:33:00,21.07.21,1,1.1,414,21.07.21 14:33:00,2021-07-21 14:33:00+02:00
30,14:34:22,21.07.21,1,5.0,414,21.07.21 14:34:22,2021-07-21 14:34:22+02:00
18,14:34:34,21.07.21,1,5.7,414,21.07.21 14:34:34,2021-07-21 14:34:34+02:00
15,14:34:55,21.07.21,1,5.8,414,21.07.21 14:34:55,2021-07-21 14:34:55+02:00
25,14:36:09,21.07.21,1,4.8,414,21.07.21 14:36:09,2021-07-21 14:36:09+02:00
26,14:36:18,21.07.21,1,4.3,414,21.07.21 14:36:18,2021-07-21 14:36:18+02:00
18,14:36:34,21.07.21,1,1.0,414,21.07.21 14:36:34,2021-07-21 14:36:34+02:00
17,14:36:48,21.07.21,1,1.6,414,21.07.21 14:36:48,2021-07-21 14:36:48+02:00
10,14:37:20,21.07.21,1,5.3,414,21.07.21 14:37:20,2021-07-21 14:37:20+02:00
23,14:37:34,21.07.21,1,3.6,414,21.07.21 14:37:34,2021-07-21 14:37:34+02:00
13,14:38:41,21.07.21,1,0.8,414,21.07.21 14:38:41,2021-07-21 14:38:41+02:00
19,14:39:38,21.07.21,1,4.9,414,21.07.21 14:39:38,2021-07-21 14:39:38+02:00
21,14:40:10,21.07.21,1,4.4,414,21.07.21 14:40:10,2021-07-21 14:40:10+02:00
21,14:40:12,21.07.21,1,6.9,414,21.07.21 14:40:12,2021-07-21 14:40:12+02:00
10,14:40:53,21.07.21,1,1.5,414,21.07.21 14:40:53,2021-07-21 14:40:53+02:00
21,14:41:48,21.07.21,1,3.9,414,21.07.21 14:41:48,2021-07-21 14:41:48+02:00
16,14:42:18,21.07.21,1,7.6,414,21.07.21 14:42:18,2021-07-21 14:42:18+02:00
21,14:44:11,21.07.21,1,3.5,414,21.07.21 14:44:11,2021-07-21 14:44:11+02:00
18,14:44:41,21.07.21,1,4.3,414,21.07.21 14:44:41,2021-07-21 14:44:41+02:00
27,14:44:54,21.07.21,1,3.7,414,21.07.21 14:44:54,2021-07-21 14:44:54+02:00
13,14:45:13,21.07.21,1,4.7,414,21.07.21 14:45:13,2021-07-21 14:45:13+02:00
32,14:45:30,21.07.21,1,5.0,414,21.07.21 14:45:30,2021-07-21 14:45:30+02:00
25,14:49:42,21.07.21,1,5.0,414,21.07.21 14:49:42,2021-07-21 14:49:42+02:00
26,14:50:19,21.07.21,1,4.0,414,21.07.21 14:50:19,2021-07-21 14:50:19+02:00
24,14:50:32,21.07.21,1,1.2,414,21.07.21 14:50:32,2021-07-21 14:50:32+02:00
19,14:51:04,21.07.21,1,3.6,414,21.07.21 14:51:04,2021-07-21 14:51:04+02:00
22,14:51:06,21.07.21,1,5.5,414,21.07.21 14:51:06,2021-07-21 14:51:06+02:00
25,14:51:09,21.07.21,1,3.9,414,21.07.21 14:51:09,2021-07-21 14:51:09+02:00
19,14:52:21,21.07.21,1,1.8,414,21.07.21 14:52:21,2021-07-21 14:52:21+02:00
15,14:53:00,21.07.21,1,7.1,414,21.07.21 14:53:00,2021-07-21 14:53:00+02:00
30,14:53:36,21.07.21,1,4.7,414,21.07.21 14:53:36,2021-07-21 14:53:36+02:00
