Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:17:35,21.09.21,1,3.5,444,21.09.21 09:17:35,2021-09-21 09:17:35+02:00
26,09:17:35,21.09.21,1,4.4,444,21.09.21 09:17:35,2021-09-21 09:17:35+02:00
16,09:19:22,21.09.21,1,4.7,444,21.09.21 09:19:22,2021-09-21 09:19:22+02:00
12,09:19:53,21.09.21,1,3.2,444,21.09.21 09:19:53,2021-09-21 09:19:53+02:00
25,09:26:10,21.09.21,1,5.2,444,21.09.21 09:26:10,2021-09-21 09:26:10+02:00
12,09:37:19,21.09.21,1,3.1,444,21.09.21 09:37:19,2021-09-21 09:37:19+02:00
14,09:45:12,21.09.21,1,5.7,444,21.09.21 09:45:12,2021-09-21 09:45:12+02:00
11,09:47:02,21.09.21,1,2.5,444,21.09.21 09:47:02,2021-09-21 09:47:02+02:00
25,09:53:30,21.09.21,1,4.4,444,21.09.21 09:53:30,2021-09-21 09:53:30+02:00
20,10:00:26,21.09.21,1,4.5,444,21.09.21 10:00:26,2021-09-21 10:00:26+02:00
23,10:00:31,21.09.21,1,5.6,444,21.09.21 10:00:31,2021-09-21 10:00:31+02:00
12,10:02:57,21.09.21,1,4.5,444,21.09.21 10:02:57,2021-09-21 10:02:57+02:00
14,10:04:01,21.09.21,1,4.5,444,21.09.21 10:04:01,2021-09-21 10:04:01+02:00
8,10:12:02,21.09.21,1,3.2,444,21.09.21 10:12:02,2021-09-21 10:12:02+02:00
23,10:17:35,21.09.21,1,4.7,444,21.09.21 10:17:35,2021-09-21 10:17:35+02:00
18,10:20:57,21.09.21,1,4.6,444,21.09.21 10:20:57,2021-09-21 10:20:57+02:00
20,10:25:45,21.09.21,1,2.1,444,21.09.21 10:25:45,2021-09-21 10:25:45+02:00
21,10:29:45,21.09.21,1,1.5,444,21.09.21 10:29:45,2021-09-21 10:29:45+02:00
21,10:34:17,21.09.21,1,5.2,444,21.09.21 10:34:17,2021-09-21 10:34:17+02:00
28,10:38:47,21.09.21,1,4.5,444,21.09.21 10:38:47,2021-09-21 10:38:47+02:00
21,10:43:18,21.09.21,1,4.3,444,21.09.21 10:43:18,2021-09-21 10:43:18+02:00
17,10:44:01,21.09.21,1,4.0,444,21.09.21 10:44:01,2021-09-21 10:44:01+02:00
18,10:44:03,21.09.21,1,4.9,444,21.09.21 10:44:03,2021-09-21 10:44:03+02:00
15,10:57:21,21.09.21,1,3.5,444,21.09.21 10:57:21,2021-09-21 10:57:21+02:00
24,11:00:41,21.09.21,1,3.6,444,21.09.21 11:00:41,2021-09-21 11:00:41+02:00
18,11:03:58,21.09.21,1,5.2,444,21.09.21 11:03:58,2021-09-21 11:03:58+02:00
20,11:04:44,21.09.21,1,4.1,444,21.09.21 11:04:44,2021-09-21 11:04:44+02:00
24,11:06:15,21.09.21,1,4.2,444,21.09.21 11:06:15,2021-09-21 11:06:15+02:00
9,11:21:55,21.09.21,1,5.5,444,21.09.21 11:21:55,2021-09-21 11:21:55+02:00
24,11:25:49,21.09.21,1,3.6,444,21.09.21 11:25:49,2021-09-21 11:25:49+02:00
17,11:31:12,21.09.21,1,3.9,444,21.09.21 11:31:12,2021-09-21 11:31:12+02:00
17,11:38:30,21.09.21,1,5.0,444,21.09.21 11:38:30,2021-09-21 11:38:30+02:00
25,11:39:39,21.09.21,1,2.3,444,21.09.21 11:39:39,2021-09-21 11:39:39+02:00
26,11:46:45,21.09.21,1,1.5,444,21.09.21 11:46:45,2021-09-21 11:46:45+02:00
22,11:52:28,21.09.21,1,4.5,444,21.09.21 11:52:28,2021-09-21 11:52:28+02:00
22,11:52:28,21.09.21,1,4.5,444,21.09.21 11:52:28,2021-09-21 11:52:28+02:00
24,11:54:03,21.09.21,1,4.7,444,21.09.21 11:54:03,2021-09-21 11:54:03+02:00
7,11:55:29,21.09.21,1,2.3,444,21.09.21 11:55:29,2021-09-21 11:55:29+02:00
17,12:05:14,21.09.21,1,4.6,444,21.09.21 12:05:14,2021-09-21 12:05:14+02:00
20,12:06:44,21.09.21,1,4.5,444,21.09.21 12:06:44,2021-09-21 12:06:44+02:00
13,12:07:43,21.09.21,1,4.5,444,21.09.21 12:07:43,2021-09-21 12:07:43+02:00
25,12:08:50,21.09.21,1,4.9,444,21.09.21 12:08:50,2021-09-21 12:08:50+02:00
21,12:11:41,21.09.21,1,1.2,444,21.09.21 12:11:41,2021-09-21 12:11:41+02:00
7,12:12:44,21.09.21,1,4.5,444,21.09.21 12:12:44,2021-09-21 12:12:44+02:00
24,12:14:14,21.09.21,1,5.9,444,21.09.21 12:14:14,2021-09-21 12:14:14+02:00
12,12:21:59,21.09.21,1,3.9,444,21.09.21 12:21:59,2021-09-21 12:21:59+02:00
21,12:26:00,21.09.21,1,4.5,444,21.09.21 12:26:00,2021-09-21 12:26:00+02:00
16,12:26:51,21.09.21,1,4.5,444,21.09.21 12:26:51,2021-09-21 12:26:51+02:00
28,12:27:21,21.09.21,1,1.1,444,21.09.21 12:27:21,2021-09-21 12:27:21+02:00
17,12:29:48,21.09.21,1,4.8,444,21.09.21 12:29:48,2021-09-21 12:29:48+02:00
12,12:30:11,21.09.21,1,4.5,444,21.09.21 12:30:11,2021-09-21 12:30:11+02:00
22,12:34:13,21.09.21,1,5.0,444,21.09.21 12:34:13,2021-09-21 12:34:13+02:00
16,12:38:51,21.09.21,1,4.6,444,21.09.21 12:38:51,2021-09-21 12:38:51+02:00
18,12:39:20,21.09.21,1,4.1,444,21.09.21 12:39:20,2021-09-21 12:39:20+02:00
29,12:42:41,21.09.21,1,4.6,444,21.09.21 12:42:41,2021-09-21 12:42:41+02:00
18,12:49:26,21.09.21,1,4.9,444,21.09.21 12:49:26,2021-09-21 12:49:26+02:00
7,12:50:12,21.09.21,1,3.8,444,21.09.21 12:50:12,2021-09-21 12:50:12+02:00
4,12:50:18,21.09.21,1,0.8,444,21.09.21 12:50:18,2021-09-21 12:50:18+02:00
18,12:53:44,21.09.21,1,4.2,444,21.09.21 12:53:44,2021-09-21 12:53:44+02:00
17,12:53:49,21.09.21,1,3.8,444,21.09.21 12:53:49,2021-09-21 12:53:49+02:00
23,12:56:32,21.09.21,1,4.5,444,21.09.21 12:56:32,2021-09-21 12:56:32+02:00
9,12:56:57,21.09.21,1,1.5,444,21.09.21 12:56:57,2021-09-21 12:56:57+02:00
26,12:57:10,21.09.21,1,5.5,444,21.09.21 12:57:10,2021-09-21 12:57:10+02:00
30,13:00:06,21.09.21,1,5.6,444,21.09.21 13:00:06,2021-09-21 13:00:06+02:00
17,13:02:17,21.09.21,1,5.7,444,21.09.21 13:02:17,2021-09-21 13:02:17+02:00
18,13:03:18,21.09.21,1,4.6,444,21.09.21 13:03:18,2021-09-21 13:03:18+02:00
21,13:04:10,21.09.21,1,4.3,444,21.09.21 13:04:10,2021-09-21 13:04:10+02:00
17,13:05:56,21.09.21,1,4.5,444,21.09.21 13:05:56,2021-09-21 13:05:56+02:00
12,13:08:29,21.09.21,1,1.7,444,21.09.21 13:08:29,2021-09-21 13:08:29+02:00
23,13:09:16,21.09.21,1,4.2,444,21.09.21 13:09:16,2021-09-21 13:09:16+02:00
22,13:11:58,21.09.21,1,3.9,444,21.09.21 13:11:58,2021-09-21 13:11:58+02:00
26,13:16:28,21.09.21,1,4.6,444,21.09.21 13:16:28,2021-09-21 13:16:28+02:00
24,13:21:04,21.09.21,1,2.0,444,21.09.21 13:21:04,2021-09-21 13:21:04+02:00
24,13:21:29,21.09.21,1,1.7,444,21.09.21 13:21:29,2021-09-21 13:21:29+02:00
20,13:27:12,21.09.21,1,4.4,444,21.09.21 13:27:12,2021-09-21 13:27:12+02:00
20,13:29:22,21.09.21,1,1.4,444,21.09.21 13:29:22,2021-09-21 13:29:22+02:00
26,13:32:21,21.09.21,1,2.1,444,21.09.21 13:32:21,2021-09-21 13:32:21+02:00
26,13:38:02,21.09.21,1,3.7,444,21.09.21 13:38:02,2021-09-21 13:38:02+02:00
33,13:38:45,21.09.21,1,1.8,444,21.09.21 13:38:45,2021-09-21 13:38:45+02:00
25,13:46:19,21.09.21,1,1.4,444,21.09.21 13:46:19,2021-09-21 13:46:19+02:00
25,13:46:31,21.09.21,1,4.2,444,21.09.21 13:46:31,2021-09-21 13:46:31+02:00
22,13:50:51,21.09.21,1,2.0,444,21.09.21 13:50:51,2021-09-21 13:50:51+02:00
15,14:01:17,21.09.21,1,1.8,444,21.09.21 14:01:17,2021-09-21 14:01:17+02:00
18,14:05:05,21.09.21,1,4.1,444,21.09.21 14:05:05,2021-09-21 14:05:05+02:00
28,14:05:14,21.09.21,1,4.7,444,21.09.21 14:05:14,2021-09-21 14:05:14+02:00
19,14:06:51,21.09.21,1,4.5,444,21.09.21 14:06:51,2021-09-21 14:06:51+02:00
7,14:09:34,21.09.21,1,4.7,444,21.09.21 14:09:34,2021-09-21 14:09:34+02:00
7,14:12:45,21.09.21,1,4.7,444,21.09.21 14:12:45,2021-09-21 14:12:45+02:00
7,14:12:59,21.09.21,1,4.7,444,21.09.21 14:12:59,2021-09-21 14:12:59+02:00
13,14:13:47,21.09.21,1,4.8,444,21.09.21 14:13:47,2021-09-21 14:13:47+02:00
15,14:18:13,21.09.21,1,3.6,444,21.09.21 14:18:13,2021-09-21 14:18:13+02:00
22,14:21:07,21.09.21,1,6.2,444,21.09.21 14:21:07,2021-09-21 14:21:07+02:00
12,14:23:53,21.09.21,1,5.0,444,21.09.21 14:23:53,2021-09-21 14:23:53+02:00
17,14:30:06,21.09.21,1,3.9,444,21.09.21 14:30:06,2021-09-21 14:30:06+02:00
21,14:31:09,21.09.21,1,4.8,444,21.09.21 14:31:09,2021-09-21 14:31:09+02:00
25,14:37:54,21.09.21,1,3.3,444,21.09.21 14:37:54,2021-09-21 14:37:54+02:00
24,14:50:05,21.09.21,1,3.9,444,21.09.21 14:50:05,2021-09-21 14:50:05+02:00
24,14:52:59,21.09.21,1,4.8,444,21.09.21 14:52:59,2021-09-21 14:52:59+02:00
23,14:54:26,21.09.21,1,5.8,444,21.09.21 14:54:26,2021-09-21 14:54:26+02:00
22,14:57:20,21.09.21,1,4.1,444,21.09.21 14:57:20,2021-09-21 14:57:20+02:00
9,15:02:04,21.09.21,1,4.8,444,21.09.21 15:02:04,2021-09-21 15:02:04+02:00
16,15:12:59,21.09.21,1,4.4,444,21.09.21 15:12:59,2021-09-21 15:12:59+02:00
27,15:17:16,21.09.21,1,1.7,444,21.09.21 15:17:16,2021-09-21 15:17:16+02:00
16,15:17:27,21.09.21,1,4.7,444,21.09.21 15:17:27,2021-09-21 15:17:27+02:00
20,15:18:34,21.09.21,1,3.8,444,21.09.21 15:18:34,2021-09-21 15:18:34+02:00
14,15:24:37,21.09.21,1,4.9,444,21.09.21 15:24:37,2021-09-21 15:24:37+02:00
20,15:26:11,21.09.21,1,4.0,444,21.09.21 15:26:11,2021-09-21 15:26:11+02:00
9,15:31:51,21.09.21,1,0.9,444,21.09.21 15:31:51,2021-09-21 15:31:51+02:00
22,15:33:46,21.09.21,1,4.4,444,21.09.21 15:33:46,2021-09-21 15:33:46+02:00
13,15:38:56,21.09.21,1,4.4,444,21.09.21 15:38:56,2021-09-21 15:38:56+02:00
29,15:41:42,21.09.21,1,1.5,444,21.09.21 15:41:42,2021-09-21 15:41:42+02:00
18,15:43:13,21.09.21,1,3.7,444,21.09.21 15:43:13,2021-09-21 15:43:13+02:00
18,15:46:34,21.09.21,1,4.1,444,21.09.21 15:46:34,2021-09-21 15:46:34+02:00
13,15:48:07,21.09.21,1,4.3,444,21.09.21 15:48:07,2021-09-21 15:48:07+02:00
16,15:48:27,21.09.21,1,0.5,444,21.09.21 15:48:27,2021-09-21 15:48:27+02:00
19,15:50:56,21.09.21,1,4.4,444,21.09.21 15:50:56,2021-09-21 15:50:56+02:00
26,15:54:28,21.09.21,1,4.9,444,21.09.21 15:54:28,2021-09-21 15:54:28+02:00
29,16:06:27,21.09.21,1,4.9,444,21.09.21 16:06:27,2021-09-21 16:06:27+02:00
17,16:13:57,21.09.21,1,0.9,444,21.09.21 16:13:57,2021-09-21 16:13:57+02:00
24,16:16:32,21.09.21,1,5.2,444,21.09.21 16:16:32,2021-09-21 16:16:32+02:00
7,16:17:39,21.09.21,1,4.9,444,21.09.21 16:17:39,2021-09-21 16:17:39+02:00
19,16:18:17,21.09.21,1,3.9,444,21.09.21 16:18:17,2021-09-21 16:18:17+02:00
13,16:28:12,21.09.21,1,4.6,444,21.09.21 16:28:12,2021-09-21 16:28:12+02:00
25,16:42:35,21.09.21,1,4.9,444,21.09.21 16:42:35,2021-09-21 16:42:35+02:00
9,16:42:49,21.09.21,1,4.7,444,21.09.21 16:42:49,2021-09-21 16:42:49+02:00
12,16:47:38,21.09.21,1,6.1,444,21.09.21 16:47:38,2021-09-21 16:47:38+02:00
12,16:49:21,21.09.21,1,4.2,444,21.09.21 16:49:21,2021-09-21 16:49:21+02:00
14,16:49:27,21.09.21,1,1.4,444,21.09.21 16:49:27,2021-09-21 16:49:27+02:00
13,16:49:29,21.09.21,1,5.0,444,21.09.21 16:49:29,2021-09-21 16:49:29+02:00
21,16:50:29,21.09.21,1,5.0,444,21.09.21 16:50:29,2021-09-21 16:50:29+02:00
14,16:51:04,21.09.21,1,4.7,444,21.09.21 16:51:04,2021-09-21 16:51:04+02:00
12,16:52:28,21.09.21,1,4.8,444,21.09.21 16:52:28,2021-09-21 16:52:28+02:00
13,16:52:31,21.09.21,1,0.7,444,21.09.21 16:52:31,2021-09-21 16:52:31+02:00
18,16:56:29,21.09.21,1,4.4,444,21.09.21 16:56:29,2021-09-21 16:56:29+02:00
26,16:59:09,21.09.21,1,5.1,444,21.09.21 16:59:09,2021-09-21 16:59:09+02:00
26,17:05:48,21.09.21,1,4.3,444,21.09.21 17:05:48,2021-09-21 17:05:48+02:00
20,17:07:22,21.09.21,1,5.4,444,21.09.21 17:07:22,2021-09-21 17:07:22+02:00
7,17:10:10,21.09.21,1,5.1,444,21.09.21 17:10:10,2021-09-21 17:10:10+02:00
13,17:17:22,21.09.21,1,5.1,444,21.09.21 17:17:22,2021-09-21 17:17:22+02:00
19,17:21:47,21.09.21,1,5.1,444,21.09.21 17:21:47,2021-09-21 17:21:47+02:00
13,17:22:37,21.09.21,1,5.0,444,21.09.21 17:22:37,2021-09-21 17:22:37+02:00
6,17:24:08,21.09.21,1,5.2,444,21.09.21 17:24:08,2021-09-21 17:24:08+02:00
7,17:24:10,21.09.21,1,2.1,444,21.09.21 17:24:10,2021-09-21 17:24:10+02:00
20,17:24:50,21.09.21,1,3.7,444,21.09.21 17:24:50,2021-09-21 17:24:50+02:00
20,17:24:58,21.09.21,1,5.2,444,21.09.21 17:24:58,2021-09-21 17:24:58+02:00
24,17:25:04,21.09.21,1,5.2,444,21.09.21 17:25:04,2021-09-21 17:25:04+02:00
25,17:28:00,21.09.21,1,5.2,444,21.09.21 17:28:00,2021-09-21 17:28:00+02:00
26,17:29:34,21.09.21,1,4.5,444,21.09.21 17:29:34,2021-09-21 17:29:34+02:00
9,17:30:38,21.09.21,1,4.6,444,21.09.21 17:30:38,2021-09-21 17:30:38+02:00
12,17:30:42,21.09.21,1,5.1,444,21.09.21 17:30:42,2021-09-21 17:30:42+02:00
19,17:31:36,21.09.21,1,4.8,444,21.09.21 17:31:36,2021-09-21 17:31:36+02:00
22,17:33:47,21.09.21,1,7.3,444,21.09.21 17:33:47,2021-09-21 17:33:47+02:00
22,17:35:23,21.09.21,1,4.8,444,21.09.21 17:35:23,2021-09-21 17:35:23+02:00
25,17:37:02,21.09.21,1,1.9,444,21.09.21 17:37:02,2021-09-21 17:37:02+02:00
13,17:46:25,21.09.21,1,5.4,444,21.09.21 17:46:25,2021-09-21 17:46:25+02:00
15,17:47:27,21.09.21,1,4.4,444,21.09.21 17:47:27,2021-09-21 17:47:27+02:00
22,17:47:43,21.09.21,1,3.1,444,21.09.21 17:47:43,2021-09-21 17:47:43+02:00
22,17:51:14,21.09.21,1,5.3,444,21.09.21 17:51:14,2021-09-21 17:51:14+02:00
17,17:51:43,21.09.21,1,4.8,444,21.09.21 17:51:43,2021-09-21 17:51:43+02:00
13,17:52:11,21.09.21,1,4.7,444,21.09.21 17:52:11,2021-09-21 17:52:11+02:00
8,17:57:00,21.09.21,1,5.3,444,21.09.21 17:57:00,2021-09-21 17:57:00+02:00
16,17:57:11,21.09.21,1,3.2,444,21.09.21 17:57:11,2021-09-21 17:57:11+02:00
16,18:00:07,21.09.21,1,4.3,444,21.09.21 18:00:07,2021-09-21 18:00:07+02:00
19,18:00:35,21.09.21,1,0.5,444,21.09.21 18:00:35,2021-09-21 18:00:35+02:00
11,18:01:06,21.09.21,1,2.5,444,21.09.21 18:01:06,2021-09-21 18:01:06+02:00
29,18:02:26,21.09.21,1,1.5,444,21.09.21 18:02:26,2021-09-21 18:02:26+02:00
12,18:03:18,21.09.21,1,3.0,444,21.09.21 18:03:18,2021-09-21 18:03:18+02:00
21,18:04:14,21.09.21,1,4.4,444,21.09.21 18:04:14,2021-09-21 18:04:14+02:00
8,18:04:33,21.09.21,1,5.4,444,21.09.21 18:04:33,2021-09-21 18:04:33+02:00
17,18:06:46,21.09.21,1,5.3,444,21.09.21 18:06:46,2021-09-21 18:06:46+02:00
28,18:07:18,21.09.21,1,5.4,444,21.09.21 18:07:18,2021-09-21 18:07:18+02:00
14,18:10:44,21.09.21,1,4.3,444,21.09.21 18:10:44,2021-09-21 18:10:44+02:00
25,18:12:28,21.09.21,1,4.1,444,21.09.21 18:12:28,2021-09-21 18:12:28+02:00
24,18:12:41,21.09.21,1,4.5,444,21.09.21 18:12:41,2021-09-21 18:12:41+02:00
26,18:13:08,21.09.21,1,4.9,444,21.09.21 18:13:08,2021-09-21 18:13:08+02:00
17,18:15:05,21.09.21,1,4.6,444,21.09.21 18:15:05,2021-09-21 18:15:05+02:00
24,18:17:54,21.09.21,1,4.9,444,21.09.21 18:17:54,2021-09-21 18:17:54+02:00
25,18:24:53,21.09.21,1,2.4,444,21.09.21 18:24:53,2021-09-21 18:24:53+02:00
19,18:25:44,21.09.21,1,5.4,444,21.09.21 18:25:44,2021-09-21 18:25:44+02:00
11,18:26:41,21.09.21,1,4.8,444,21.09.21 18:26:41,2021-09-21 18:26:41+02:00
22,18:29:10,21.09.21,1,1.3,444,21.09.21 18:29:10,2021-09-21 18:29:10+02:00
20,18:31:41,21.09.21,1,4.5,444,21.09.21 18:31:41,2021-09-21 18:31:41+02:00
27,18:33:31,21.09.21,1,1.7,444,21.09.21 18:33:31,2021-09-21 18:33:31+02:00
14,18:34:25,21.09.21,1,4.8,444,21.09.21 18:34:25,2021-09-21 18:34:25+02:00
21,18:34:28,21.09.21,1,4.1,444,21.09.21 18:34:28,2021-09-21 18:34:28+02:00
24,18:43:38,21.09.21,1,4.1,444,21.09.21 18:43:38,2021-09-21 18:43:38+02:00
14,18:44:59,21.09.21,1,3.4,444,21.09.21 18:44:59,2021-09-21 18:44:59+02:00
18,18:47:47,21.09.21,1,5.3,444,21.09.21 18:47:47,2021-09-21 18:47:47+02:00
27,18:49:41,21.09.21,1,5.4,444,21.09.21 18:49:41,2021-09-21 18:49:41+02:00
23,18:53:12,21.09.21,1,3.6,444,21.09.21 18:53:12,2021-09-21 18:53:12+02:00
7,18:58:57,21.09.21,1,2.3,444,21.09.21 18:58:57,2021-09-21 18:58:57+02:00
23,19:01:06,21.09.21,1,5.0,444,21.09.21 19:01:06,2021-09-21 19:01:06+02:00
24,19:07:29,21.09.21,1,5.1,444,21.09.21 19:07:29,2021-09-21 19:07:29+02:00
7,19:12:56,21.09.21,1,1.8,444,21.09.21 19:12:56,2021-09-21 19:12:56+02:00
5,19:12:58,21.09.21,1,5.4,444,21.09.21 19:12:58,2021-09-21 19:12:58+02:00
18,19:13:16,21.09.21,1,5.5,444,21.09.21 19:13:16,2021-09-21 19:13:16+02:00
14,19:15:47,21.09.21,1,4.3,444,21.09.21 19:15:47,2021-09-21 19:15:47+02:00
7,19:23:35,21.09.21,1,2.1,444,21.09.21 19:23:35,2021-09-21 19:23:35+02:00
16,19:23:51,21.09.21,1,5.6,444,21.09.21 19:23:51,2021-09-21 19:23:51+02:00
11,19:25:14,21.09.21,1,4.9,444,21.09.21 19:25:14,2021-09-21 19:25:14+02:00
16,19:31:21,21.09.21,1,4.8,444,21.09.21 19:31:21,2021-09-21 19:31:21+02:00
15,19:33:11,21.09.21,1,4.7,444,21.09.21 19:33:11,2021-09-21 19:33:11+02:00
26,19:34:51,21.09.21,1,5.2,444,21.09.21 19:34:51,2021-09-21 19:34:51+02:00
25,19:36:32,21.09.21,1,1.5,444,21.09.21 19:36:32,2021-09-21 19:36:32+02:00
18,19:37:26,21.09.21,1,5.2,444,21.09.21 19:37:26,2021-09-21 19:37:26+02:00
16,19:39:11,21.09.21,1,4.2,444,21.09.21 19:39:11,2021-09-21 19:39:11+02:00
13,19:48:46,21.09.21,1,5.1,444,21.09.21 19:48:46,2021-09-21 19:48:46+02:00
25,19:50:21,21.09.21,1,1.9,444,21.09.21 19:50:21,2021-09-21 19:50:21+02:00
27,19:55:11,21.09.21,1,1.3,444,21.09.21 19:55:11,2021-09-21 19:55:11+02:00
10,20:06:50,21.09.21,1,6.5,444,21.09.21 20:06:50,2021-09-21 20:06:50+02:00
29,20:21:03,21.09.21,1,5.5,444,21.09.21 20:21:03,2021-09-21 20:21:03+02:00
25,20:21:09,21.09.21,1,5.1,444,21.09.21 20:21:09,2021-09-21 20:21:09+02:00
24,20:23:09,21.09.21,1,5.5,444,21.09.21 20:23:09,2021-09-21 20:23:09+02:00
26,20:31:02,21.09.21,1,2.0,444,21.09.21 20:31:02,2021-09-21 20:31:02+02:00
13,20:33:33,21.09.21,1,4.7,444,21.09.21 20:33:33,2021-09-21 20:33:33+02:00
25,20:40:24,21.09.21,1,2.0,444,21.09.21 20:40:24,2021-09-21 20:40:24+02:00
26,20:58:38,21.09.21,1,5.6,444,21.09.21 20:58:38,2021-09-21 20:58:38+02:00
18,21:05:34,21.09.21,1,5.5,444,21.09.21 21:05:34,2021-09-21 21:05:34+02:00
24,21:07:57,21.09.21,1,1.4,444,21.09.21 21:07:57,2021-09-21 21:07:57+02:00
18,21:25:34,21.09.21,1,5.7,444,21.09.21 21:25:34,2021-09-21 21:25:34+02:00
28,21:55:12,21.09.21,1,1.2,444,21.09.21 21:55:12,2021-09-21 21:55:12+02:00
24,22:36:50,21.09.21,1,5.5,444,21.09.21 22:36:50,2021-09-21 22:36:50+02:00
16,00:05:50,22.09.21,1,4.4,444,22.09.21 00:05:50,2021-09-22 00:05:50+02:00
20,00:07:20,22.09.21,1,4.4,444,22.09.21 00:07:20,2021-09-22 00:07:20+02:00
28,00:14:48,22.09.21,1,4.2,444,22.09.21 00:14:48,2021-09-22 00:14:48+02:00
9,05:21:35,22.09.21,1,3.6,444,22.09.21 05:21:35,2021-09-22 05:21:35+02:00
8,05:29:34,22.09.21,1,5.6,444,22.09.21 05:29:34,2021-09-22 05:29:34+02:00
7,06:00:27,22.09.21,1,2.6,444,22.09.21 06:00:27,2021-09-22 06:00:27+02:00
23,06:06:43,22.09.21,1,3.9,444,22.09.21 06:06:43,2021-09-22 06:06:43+02:00
22,06:08:02,22.09.21,1,6.2,444,22.09.21 06:08:02,2021-09-22 06:08:02+02:00
21,06:09:56,22.09.21,1,2.7,444,22.09.21 06:09:56,2021-09-22 06:09:56+02:00
7,06:11:02,22.09.21,1,2.8,444,22.09.21 06:11:02,2021-09-22 06:11:02+02:00
10,06:11:08,22.09.21,1,2.9,444,22.09.21 06:11:08,2021-09-22 06:11:08+02:00
11,06:11:09,22.09.21,1,3.0,444,22.09.21 06:11:09,2021-09-22 06:11:09+02:00
21,06:13:25,22.09.21,1,3.6,444,22.09.21 06:13:25,2021-09-22 06:13:25+02:00
26,06:13:48,22.09.21,1,3.9,444,22.09.21 06:13:48,2021-09-22 06:13:48+02:00
5,06:27:34,22.09.21,1,3.2,444,22.09.21 06:27:34,2021-09-22 06:27:34+02:00
18,06:32:40,22.09.21,1,4.8,444,22.09.21 06:32:40,2021-09-22 06:32:40+02:00
5,06:34:30,22.09.21,1,3.2,444,22.09.21 06:34:30,2021-09-22 06:34:30+02:00
21,06:37:55,22.09.21,1,4.3,444,22.09.21 06:37:55,2021-09-22 06:37:55+02:00
20,06:44:02,22.09.21,1,3.7,444,22.09.21 06:44:02,2021-09-22 06:44:02+02:00
14,06:49:50,22.09.21,1,4.3,444,22.09.21 06:49:50,2021-09-22 06:49:50+02:00
19,07:00:14,22.09.21,1,2.1,444,22.09.21 07:00:14,2021-09-22 07:00:14+02:00
18,07:06:50,22.09.21,1,4.3,444,22.09.21 07:06:50,2021-09-22 07:06:50+02:00
14,07:09:15,22.09.21,1,3.2,444,22.09.21 07:09:15,2021-09-22 07:09:15+02:00
14,07:09:16,22.09.21,1,3.3,444,22.09.21 07:09:16,2021-09-22 07:09:16+02:00
16,07:09:21,22.09.21,1,4.5,444,22.09.21 07:09:21,2021-09-22 07:09:21+02:00
24,07:16:17,22.09.21,1,5.0,444,22.09.21 07:16:17,2021-09-22 07:16:17+02:00
18,07:23:16,22.09.21,1,6.0,444,22.09.21 07:23:16,2021-09-22 07:23:16+02:00
19,07:29:03,22.09.21,1,4.9,444,22.09.21 07:29:03,2021-09-22 07:29:03+02:00
13,07:33:34,22.09.21,1,3.3,444,22.09.21 07:33:34,2021-09-22 07:33:34+02:00
14,07:34:31,22.09.21,1,4.0,444,22.09.21 07:34:31,2021-09-22 07:34:31+02:00
26,07:36:10,22.09.21,1,3.3,444,22.09.21 07:36:10,2021-09-22 07:36:10+02:00
12,07:38:35,22.09.21,1,3.4,444,22.09.21 07:38:35,2021-09-22 07:38:35+02:00
21,07:41:55,22.09.21,1,6.2,444,22.09.21 07:41:55,2021-09-22 07:41:55+02:00
25,07:43:37,22.09.21,1,1.1,444,22.09.21 07:43:37,2021-09-22 07:43:37+02:00
13,07:43:43,22.09.21,1,1.3,444,22.09.21 07:43:43,2021-09-22 07:43:43+02:00
18,07:44:00,22.09.21,1,4.7,444,22.09.21 07:44:00,2021-09-22 07:44:00+02:00
18,07:45:53,22.09.21,1,3.1,444,22.09.21 07:45:53,2021-09-22 07:45:53+02:00
25,07:47:07,22.09.21,1,5.0,444,22.09.21 07:47:07,2021-09-22 07:47:07+02:00
25,07:48:34,22.09.21,1,4.8,444,22.09.21 07:48:34,2021-09-22 07:48:34+02:00
17,07:55:54,22.09.21,1,3.4,444,22.09.21 07:55:54,2021-09-22 07:55:54+02:00
22,07:55:54,22.09.21,1,3.4,444,22.09.21 07:55:54,2021-09-22 07:55:54+02:00
25,07:56:53,22.09.21,1,1.4,444,22.09.21 07:56:53,2021-09-22 07:56:53+02:00
11,07:57:18,22.09.21,1,5.1,444,22.09.21 07:57:18,2021-09-22 07:57:18+02:00
24,07:59:20,22.09.21,1,4.9,444,22.09.21 07:59:20,2021-09-22 07:59:20+02:00
31,08:00:15,22.09.21,1,5.0,444,22.09.21 08:00:15,2021-09-22 08:00:15+02:00
24,08:01:46,22.09.21,1,1.6,444,22.09.21 08:01:46,2021-09-22 08:01:46+02:00
15,08:02:23,22.09.21,1,4.3,444,22.09.21 08:02:23,2021-09-22 08:02:23+02:00
20,08:16:43,22.09.21,1,3.5,444,22.09.21 08:16:43,2021-09-22 08:16:43+02:00
21,08:16:55,22.09.21,1,3.5,444,22.09.21 08:16:55,2021-09-22 08:16:55+02:00
20,08:17:50,22.09.21,1,4.5,444,22.09.21 08:17:50,2021-09-22 08:17:50+02:00
8,08:22:31,22.09.21,1,3.5,444,22.09.21 08:22:31,2021-09-22 08:22:31+02:00
