Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,16:56:51,06.10.20,1,2.5,283,06.10.20 16:56:51,2020-10-06 16:56:51+02:00
36,16:56:54,06.10.20,1,4.8,283,06.10.20 16:56:54,2020-10-06 16:56:54+02:00
48,16:57:24,06.10.20,1,5.0,283,06.10.20 16:57:24,2020-10-06 16:57:24+02:00
40,16:57:27,06.10.20,1,4.5,283,06.10.20 16:57:27,2020-10-06 16:57:27+02:00
39,16:57:39,06.10.20,1,5.7,283,06.10.20 16:57:39,2020-10-06 16:57:39+02:00
42,16:58:18,06.10.20,1,20.0,283,06.10.20 16:58:18,2020-10-06 16:58:18+02:00
41,16:58:20,06.10.20,1,4.1,283,06.10.20 16:58:20,2020-10-06 16:58:20+02:00
42,16:58:23,06.10.20,1,4.2,283,06.10.20 16:58:23,2020-10-06 16:58:23+02:00
36,16:58:25,06.10.20,1,3.1,283,06.10.20 16:58:25,2020-10-06 16:58:25+02:00
39,16:58:32,06.10.20,1,4.7,283,06.10.20 16:58:32,2020-10-06 16:58:32+02:00
46,16:59:08,06.10.20,1,1.4,283,06.10.20 16:59:08,2020-10-06 16:59:08+02:00
36,16:59:18,06.10.20,1,14.5,283,06.10.20 16:59:18,2020-10-06 16:59:18+02:00
22,17:00:23,06.10.20,1,4.4,283,06.10.20 17:00:23,2020-10-06 17:00:23+02:00
25,17:00:24,06.10.20,1,1.5,283,06.10.20 17:00:24,2020-10-06 17:00:24+02:00
35,17:01:14,06.10.20,1,4.3,283,06.10.20 17:01:14,2020-10-06 17:01:14+02:00
45,17:01:30,06.10.20,1,3.5,283,06.10.20 17:01:30,2020-10-06 17:01:30+02:00
45,17:01:31,06.10.20,1,1.1,283,06.10.20 17:01:31,2020-10-06 17:01:31+02:00
45,17:01:32,06.10.20,1,1.3,283,06.10.20 17:01:32,2020-10-06 17:01:32+02:00
43,17:01:35,06.10.20,1,4.2,283,06.10.20 17:01:35,2020-10-06 17:01:35+02:00
43,17:01:37,06.10.20,1,3.6,283,06.10.20 17:01:37,2020-10-06 17:01:37+02:00
49,17:02:42,06.10.20,1,3.9,283,06.10.20 17:02:42,2020-10-06 17:02:42+02:00
41,17:02:45,06.10.20,1,6.2,283,06.10.20 17:02:45,2020-10-06 17:02:45+02:00
41,17:02:47,06.10.20,1,2.7,283,06.10.20 17:02:47,2020-10-06 17:02:47+02:00
47,17:02:50,06.10.20,1,4.7,283,06.10.20 17:02:50,2020-10-06 17:02:50+02:00
52,17:02:57,06.10.20,1,3.8,283,06.10.20 17:02:57,2020-10-06 17:02:57+02:00
55,17:03:00,06.10.20,1,4.7,283,06.10.20 17:03:00,2020-10-06 17:03:00+02:00
37,17:03:09,06.10.20,1,5.8,283,06.10.20 17:03:09,2020-10-06 17:03:09+02:00
38,17:03:11,06.10.20,1,1.2,283,06.10.20 17:03:11,2020-10-06 17:03:11+02:00
36,17:03:13,06.10.20,1,4.5,283,06.10.20 17:03:13,2020-10-06 17:03:13+02:00
32,17:04:10,06.10.20,1,3.5,283,06.10.20 17:04:10,2020-10-06 17:04:10+02:00
29,17:04:13,06.10.20,1,3.7,283,06.10.20 17:04:13,2020-10-06 17:04:13+02:00
13,17:04:25,06.10.20,1,1.0,283,06.10.20 17:04:25,2020-10-06 17:04:25+02:00
32,17:04:28,06.10.20,1,2.8,283,06.10.20 17:04:28,2020-10-06 17:04:28+02:00
45,17:05:03,06.10.20,1,4.9,283,06.10.20 17:05:03,2020-10-06 17:05:03+02:00
43,17:05:06,06.10.20,1,3.5,283,06.10.20 17:05:06,2020-10-06 17:05:06+02:00
42,17:05:08,06.10.20,1,3.7,283,06.10.20 17:05:08,2020-10-06 17:05:08+02:00
46,17:05:10,06.10.20,1,4.8,283,06.10.20 17:05:10,2020-10-06 17:05:10+02:00
50,17:05:33,06.10.20,1,5.1,283,06.10.20 17:05:33,2020-10-06 17:05:33+02:00
52,17:05:35,06.10.20,1,5.1,283,06.10.20 17:05:35,2020-10-06 17:05:35+02:00
40,17:05:55,06.10.20,1,4.3,283,06.10.20 17:05:55,2020-10-06 17:05:55+02:00
28,17:06:21,06.10.20,1,14.8,283,06.10.20 17:06:21,2020-10-06 17:06:21+02:00
44,17:06:25,06.10.20,1,4.1,283,06.10.20 17:06:25,2020-10-06 17:06:25+02:00
27,17:06:29,06.10.20,1,0.5,283,06.10.20 17:06:29,2020-10-06 17:06:29+02:00
49,17:06:37,06.10.20,1,1.5,283,06.10.20 17:06:37,2020-10-06 17:06:37+02:00
47,17:07:27,06.10.20,1,4.6,283,06.10.20 17:07:27,2020-10-06 17:07:27+02:00
49,17:07:28,06.10.20,1,4.1,283,06.10.20 17:07:28,2020-10-06 17:07:28+02:00
47,17:07:34,06.10.20,1,5.1,283,06.10.20 17:07:34,2020-10-06 17:07:34+02:00
40,17:07:41,06.10.20,1,4.7,283,06.10.20 17:07:41,2020-10-06 17:07:41+02:00
47,17:08:55,06.10.20,1,5.0,283,06.10.20 17:08:55,2020-10-06 17:08:55+02:00
48,17:08:56,06.10.20,1,4.8,283,06.10.20 17:08:56,2020-10-06 17:08:56+02:00
39,17:09:09,06.10.20,1,4.0,283,06.10.20 17:09:09,2020-10-06 17:09:09+02:00
37,17:09:47,06.10.20,1,6.0,283,06.10.20 17:09:47,2020-10-06 17:09:47+02:00
48,17:10:04,06.10.20,1,3.1,283,06.10.20 17:10:04,2020-10-06 17:10:04+02:00
45,17:10:10,06.10.20,1,4.5,283,06.10.20 17:10:10,2020-10-06 17:10:10+02:00
50,17:10:17,06.10.20,1,4.7,283,06.10.20 17:10:17,2020-10-06 17:10:17+02:00
44,17:10:44,06.10.20,1,2.9,283,06.10.20 17:10:44,2020-10-06 17:10:44+02:00
45,17:10:59,06.10.20,1,1.5,283,06.10.20 17:10:59,2020-10-06 17:10:59+02:00
39,17:11:23,06.10.20,1,20.9,283,06.10.20 17:11:23,2020-10-06 17:11:23+02:00
42,17:12:18,06.10.20,1,1.8,283,06.10.20 17:12:18,2020-10-06 17:12:18+02:00
45,17:12:21,06.10.20,1,3.2,283,06.10.20 17:12:21,2020-10-06 17:12:21+02:00
42,17:12:22,06.10.20,1,3.2,283,06.10.20 17:12:22,2020-10-06 17:12:22+02:00
40,17:12:24,06.10.20,1,4.9,283,06.10.20 17:12:24,2020-10-06 17:12:24+02:00
46,17:12:30,06.10.20,1,4.9,283,06.10.20 17:12:30,2020-10-06 17:12:30+02:00
8,17:12:51,06.10.20,1,1.8,283,06.10.20 17:12:51,2020-10-06 17:12:51+02:00
36,17:12:53,06.10.20,1,3.5,283,06.10.20 17:12:53,2020-10-06 17:12:53+02:00
42,17:13:33,06.10.20,1,4.5,283,06.10.20 17:13:33,2020-10-06 17:13:33+02:00
35,17:14:03,06.10.20,1,20.3,283,06.10.20 17:14:03,2020-10-06 17:14:03+02:00
38,17:14:40,06.10.20,1,3.4,283,06.10.20 17:14:40,2020-10-06 17:14:40+02:00
45,17:14:42,06.10.20,1,5.9,283,06.10.20 17:14:42,2020-10-06 17:14:42+02:00
40,17:15:02,06.10.20,1,1.5,283,06.10.20 17:15:02,2020-10-06 17:15:02+02:00
43,17:15:06,06.10.20,1,4.5,283,06.10.20 17:15:06,2020-10-06 17:15:06+02:00
42,17:15:07,06.10.20,1,4.2,283,06.10.20 17:15:07,2020-10-06 17:15:07+02:00
44,17:15:11,06.10.20,1,5.0,283,06.10.20 17:15:11,2020-10-06 17:15:11+02:00
37,17:15:17,06.10.20,1,5.0,283,06.10.20 17:15:17,2020-10-06 17:15:17+02:00
17,17:15:24,06.10.20,1,1.6,283,06.10.20 17:15:24,2020-10-06 17:15:24+02:00
50,17:16:08,06.10.20,1,3.8,283,06.10.20 17:16:08,2020-10-06 17:16:08+02:00
52,17:16:25,06.10.20,1,3.6,283,06.10.20 17:16:25,2020-10-06 17:16:25+02:00
37,17:16:34,06.10.20,1,14.2,283,06.10.20 17:16:34,2020-10-06 17:16:34+02:00
54,17:17:14,06.10.20,1,4.5,283,06.10.20 17:17:14,2020-10-06 17:17:14+02:00
46,17:17:20,06.10.20,1,4.9,283,06.10.20 17:17:20,2020-10-06 17:17:20+02:00
45,17:17:25,06.10.20,1,3.2,283,06.10.20 17:17:25,2020-10-06 17:17:25+02:00
44,17:17:27,06.10.20,1,5.5,283,06.10.20 17:17:27,2020-10-06 17:17:27+02:00
47,17:17:30,06.10.20,1,3.5,283,06.10.20 17:17:30,2020-10-06 17:17:30+02:00
36,17:18:04,06.10.20,1,2.7,283,06.10.20 17:18:04,2020-10-06 17:18:04+02:00
40,17:18:24,06.10.20,1,3.8,283,06.10.20 17:18:24,2020-10-06 17:18:24+02:00
34,17:18:27,06.10.20,1,4.8,283,06.10.20 17:18:27,2020-10-06 17:18:27+02:00
43,17:18:32,06.10.20,1,3.1,283,06.10.20 17:18:32,2020-10-06 17:18:32+02:00
47,17:18:36,06.10.20,1,4.2,283,06.10.20 17:18:36,2020-10-06 17:18:36+02:00
45,17:18:39,06.10.20,1,4.9,283,06.10.20 17:18:39,2020-10-06 17:18:39+02:00
28,17:19:27,06.10.20,1,4.4,283,06.10.20 17:19:27,2020-10-06 17:19:27+02:00
31,17:19:29,06.10.20,1,4.0,283,06.10.20 17:19:29,2020-10-06 17:19:29+02:00
38,17:19:43,06.10.20,1,3.2,283,06.10.20 17:19:43,2020-10-06 17:19:43+02:00
40,17:19:44,06.10.20,1,4.7,283,06.10.20 17:19:44,2020-10-06 17:19:44+02:00
43,17:20:44,06.10.20,1,1.0,283,06.10.20 17:20:44,2020-10-06 17:20:44+02:00
31,17:21:04,06.10.20,1,5.5,283,06.10.20 17:21:04,2020-10-06 17:21:04+02:00
31,17:21:04,06.10.20,1,1.2,283,06.10.20 17:21:04,2020-10-06 17:21:04+02:00
34,17:21:10,06.10.20,1,4.0,283,06.10.20 17:21:10,2020-10-06 17:21:10+02:00
38,17:21:13,06.10.20,1,4.3,283,06.10.20 17:21:13,2020-10-06 17:21:13+02:00
34,17:21:14,06.10.20,1,1.5,283,06.10.20 17:21:14,2020-10-06 17:21:14+02:00
48,17:21:21,06.10.20,1,21.0,283,06.10.20 17:21:21,2020-10-06 17:21:21+02:00
38,17:21:31,06.10.20,1,4.9,283,06.10.20 17:21:31,2020-10-06 17:21:31+02:00
10,17:21:47,06.10.20,1,3.9,283,06.10.20 17:21:47,2020-10-06 17:21:47+02:00
44,17:22:00,06.10.20,1,14.3,283,06.10.20 17:22:00,2020-10-06 17:22:00+02:00
45,17:22:03,06.10.20,1,3.5,283,06.10.20 17:22:03,2020-10-06 17:22:03+02:00
47,17:22:04,06.10.20,1,4.1,283,06.10.20 17:22:04,2020-10-06 17:22:04+02:00
42,17:22:07,06.10.20,1,1.0,283,06.10.20 17:22:07,2020-10-06 17:22:07+02:00
52,17:22:12,06.10.20,1,3.5,283,06.10.20 17:22:12,2020-10-06 17:22:12+02:00
44,17:22:15,06.10.20,1,4.4,283,06.10.20 17:22:15,2020-10-06 17:22:15+02:00
43,17:22:19,06.10.20,1,4.5,283,06.10.20 17:22:19,2020-10-06 17:22:19+02:00
43,17:22:20,06.10.20,1,1.7,283,06.10.20 17:22:20,2020-10-06 17:22:20+02:00
19,17:22:34,06.10.20,1,4.6,283,06.10.20 17:22:34,2020-10-06 17:22:34+02:00
38,17:23:09,06.10.20,1,3.9,283,06.10.20 17:23:09,2020-10-06 17:23:09+02:00
34,17:23:10,06.10.20,1,1.8,283,06.10.20 17:23:10,2020-10-06 17:23:10+02:00
36,17:23:13,06.10.20,1,0.9,283,06.10.20 17:23:13,2020-10-06 17:23:13+02:00
39,17:23:14,06.10.20,1,1.3,283,06.10.20 17:23:14,2020-10-06 17:23:14+02:00
37,17:23:15,06.10.20,1,1.2,283,06.10.20 17:23:15,2020-10-06 17:23:15+02:00
48,17:23:18,06.10.20,1,4.4,283,06.10.20 17:23:18,2020-10-06 17:23:18+02:00
43,17:23:43,06.10.20,1,3.0,283,06.10.20 17:23:43,2020-10-06 17:23:43+02:00
40,17:24:23,06.10.20,1,4.2,283,06.10.20 17:24:23,2020-10-06 17:24:23+02:00
37,17:24:27,06.10.20,1,4.3,283,06.10.20 17:24:27,2020-10-06 17:24:27+02:00
34,17:24:30,06.10.20,1,3.9,283,06.10.20 17:24:30,2020-10-06 17:24:30+02:00
39,17:25:34,06.10.20,1,4.1,283,06.10.20 17:25:34,2020-10-06 17:25:34+02:00
42,17:25:37,06.10.20,1,4.0,283,06.10.20 17:25:37,2020-10-06 17:25:37+02:00
43,17:25:39,06.10.20,1,5.9,283,06.10.20 17:25:39,2020-10-06 17:25:39+02:00
39,17:25:46,06.10.20,1,5.2,283,06.10.20 17:25:46,2020-10-06 17:25:46+02:00
42,17:25:51,06.10.20,1,4.1,283,06.10.20 17:25:51,2020-10-06 17:25:51+02:00
43,17:25:59,06.10.20,1,4.1,283,06.10.20 17:25:59,2020-10-06 17:25:59+02:00
45,17:26:01,06.10.20,1,5.7,283,06.10.20 17:26:01,2020-10-06 17:26:01+02:00
41,17:26:03,06.10.20,1,3.4,283,06.10.20 17:26:03,2020-10-06 17:26:03+02:00
42,17:26:35,06.10.20,1,3.1,283,06.10.20 17:26:35,2020-10-06 17:26:35+02:00
44,17:26:37,06.10.20,1,4.8,283,06.10.20 17:26:37,2020-10-06 17:26:37+02:00
39,17:26:40,06.10.20,1,3.7,283,06.10.20 17:26:40,2020-10-06 17:26:40+02:00
25,17:26:54,06.10.20,1,4.2,283,06.10.20 17:26:54,2020-10-06 17:26:54+02:00
47,17:26:59,06.10.20,1,3.6,283,06.10.20 17:26:59,2020-10-06 17:26:59+02:00
41,17:27:01,06.10.20,1,3.8,283,06.10.20 17:27:01,2020-10-06 17:27:01+02:00
44,17:27:50,06.10.20,1,4.6,283,06.10.20 17:27:50,2020-10-06 17:27:50+02:00
41,17:27:52,06.10.20,1,4.8,283,06.10.20 17:27:52,2020-10-06 17:27:52+02:00
44,17:27:54,06.10.20,1,6.4,283,06.10.20 17:27:54,2020-10-06 17:27:54+02:00
40,17:28:01,06.10.20,1,4.7,283,06.10.20 17:28:01,2020-10-06 17:28:01+02:00
41,17:28:17,06.10.20,1,4.5,283,06.10.20 17:28:17,2020-10-06 17:28:17+02:00
44,17:29:35,06.10.20,1,4.4,283,06.10.20 17:29:35,2020-10-06 17:29:35+02:00
43,17:29:39,06.10.20,1,4.2,283,06.10.20 17:29:39,2020-10-06 17:29:39+02:00
39,17:29:40,06.10.20,1,1.4,283,06.10.20 17:29:40,2020-10-06 17:29:40+02:00
39,17:29:42,06.10.20,1,4.9,283,06.10.20 17:29:42,2020-10-06 17:29:42+02:00
47,17:29:57,06.10.20,1,1.6,283,06.10.20 17:29:57,2020-10-06 17:29:57+02:00
45,17:30:18,06.10.20,1,4.2,283,06.10.20 17:30:18,2020-10-06 17:30:18+02:00
39,17:30:24,06.10.20,1,4.9,283,06.10.20 17:30:24,2020-10-06 17:30:24+02:00
41,17:30:30,06.10.20,1,3.1,283,06.10.20 17:30:30,2020-10-06 17:30:30+02:00
37,17:30:33,06.10.20,1,4.3,283,06.10.20 17:30:33,2020-10-06 17:30:33+02:00
46,17:31:11,06.10.20,1,4.6,283,06.10.20 17:31:11,2020-10-06 17:31:11+02:00
40,17:31:29,06.10.20,1,19.7,283,06.10.20 17:31:29,2020-10-06 17:31:29+02:00
41,17:31:35,06.10.20,1,4.3,283,06.10.20 17:31:35,2020-10-06 17:31:35+02:00
38,17:31:42,06.10.20,1,14.2,283,06.10.20 17:31:42,2020-10-06 17:31:42+02:00
44,17:33:07,06.10.20,1,3.1,283,06.10.20 17:33:07,2020-10-06 17:33:07+02:00
41,17:33:10,06.10.20,1,3.7,283,06.10.20 17:33:10,2020-10-06 17:33:10+02:00
40,17:33:12,06.10.20,1,4.5,283,06.10.20 17:33:12,2020-10-06 17:33:12+02:00
39,17:33:14,06.10.20,1,4.2,283,06.10.20 17:33:14,2020-10-06 17:33:14+02:00
47,17:33:47,06.10.20,1,5.4,283,06.10.20 17:33:47,2020-10-06 17:33:47+02:00
36,17:33:52,06.10.20,1,4.3,283,06.10.20 17:33:52,2020-10-06 17:33:52+02:00
35,17:33:54,06.10.20,1,1.7,283,06.10.20 17:33:54,2020-10-06 17:33:54+02:00
40,17:33:57,06.10.20,1,4.2,283,06.10.20 17:33:57,2020-10-06 17:33:57+02:00
41,17:33:58,06.10.20,1,4.2,283,06.10.20 17:33:58,2020-10-06 17:33:58+02:00
41,17:33:59,06.10.20,1,1.5,283,06.10.20 17:33:59,2020-10-06 17:33:59+02:00
38,17:34:18,06.10.20,1,0.6,283,06.10.20 17:34:18,2020-10-06 17:34:18+02:00
28,17:34:23,06.10.20,1,4.9,283,06.10.20 17:34:23,2020-10-06 17:34:23+02:00
32,17:34:38,06.10.20,1,3.8,283,06.10.20 17:34:38,2020-10-06 17:34:38+02:00
29,17:34:40,06.10.20,1,4.4,283,06.10.20 17:34:40,2020-10-06 17:34:40+02:00
29,17:34:43,06.10.20,1,4.1,283,06.10.20 17:34:43,2020-10-06 17:34:43+02:00
33,17:35:17,06.10.20,1,20.1,283,06.10.20 17:35:17,2020-10-06 17:35:17+02:00
33,17:35:19,06.10.20,1,4.0,283,06.10.20 17:35:19,2020-10-06 17:35:19+02:00
38,17:35:24,06.10.20,1,6.3,283,06.10.20 17:35:24,2020-10-06 17:35:24+02:00
38,17:35:26,06.10.20,1,4.0,283,06.10.20 17:35:26,2020-10-06 17:35:26+02:00
36,17:35:27,06.10.20,1,4.6,283,06.10.20 17:35:27,2020-10-06 17:35:27+02:00
34,17:35:29,06.10.20,1,1.0,283,06.10.20 17:35:29,2020-10-06 17:35:29+02:00
10,17:35:38,06.10.20,1,0.5,283,06.10.20 17:35:38,2020-10-06 17:35:38+02:00
22,17:35:46,06.10.20,1,4.5,283,06.10.20 17:35:46,2020-10-06 17:35:46+02:00
45,17:36:22,06.10.20,1,3.7,283,06.10.20 17:36:22,2020-10-06 17:36:22+02:00
39,17:36:33,06.10.20,1,14.4,283,06.10.20 17:36:33,2020-10-06 17:36:33+02:00
46,17:36:36,06.10.20,1,4.6,283,06.10.20 17:36:36,2020-10-06 17:36:36+02:00
76,17:36:40,06.10.20,1,1.9,283,06.10.20 17:36:40,2020-10-06 17:36:40+02:00
35,17:37:22,06.10.20,1,3.7,283,06.10.20 17:37:22,2020-10-06 17:37:22+02:00
46,17:37:30,06.10.20,1,5.0,283,06.10.20 17:37:30,2020-10-06 17:37:30+02:00
44,17:37:38,06.10.20,1,2.9,283,06.10.20 17:37:38,2020-10-06 17:37:38+02:00
45,17:37:39,06.10.20,1,1.8,283,06.10.20 17:37:39,2020-10-06 17:37:39+02:00
48,17:37:49,06.10.20,1,1.3,283,06.10.20 17:37:49,2020-10-06 17:37:49+02:00
41,17:38:48,06.10.20,1,4.6,283,06.10.20 17:38:48,2020-10-06 17:38:48+02:00
40,17:38:52,06.10.20,1,4.4,283,06.10.20 17:38:52,2020-10-06 17:38:52+02:00
40,17:38:54,06.10.20,1,3.8,283,06.10.20 17:38:54,2020-10-06 17:38:54+02:00
36,17:38:57,06.10.20,1,3.9,283,06.10.20 17:38:57,2020-10-06 17:38:57+02:00
40,17:38:59,06.10.20,1,1.1,283,06.10.20 17:38:59,2020-10-06 17:38:59+02:00
37,17:39:02,06.10.20,1,4.3,283,06.10.20 17:39:02,2020-10-06 17:39:02+02:00
40,17:39:06,06.10.20,1,3.9,283,06.10.20 17:39:06,2020-10-06 17:39:06+02:00
43,17:39:09,06.10.20,1,4.3,283,06.10.20 17:39:09,2020-10-06 17:39:09+02:00
44,17:39:11,06.10.20,1,4.5,283,06.10.20 17:39:11,2020-10-06 17:39:11+02:00
40,17:39:32,06.10.20,1,1.3,283,06.10.20 17:39:32,2020-10-06 17:39:32+02:00
18,17:40:54,06.10.20,1,3.5,283,06.10.20 17:40:54,2020-10-06 17:40:54+02:00
47,17:41:06,06.10.20,1,3.3,283,06.10.20 17:41:06,2020-10-06 17:41:06+02:00
40,17:41:08,06.10.20,1,4.3,283,06.10.20 17:41:08,2020-10-06 17:41:08+02:00
40,17:41:10,06.10.20,1,5.1,283,06.10.20 17:41:10,2020-10-06 17:41:10+02:00
43,17:41:12,06.10.20,1,4.7,283,06.10.20 17:41:12,2020-10-06 17:41:12+02:00
36,17:41:16,06.10.20,1,3.4,283,06.10.20 17:41:16,2020-10-06 17:41:16+02:00
12,17:41:27,06.10.20,1,5.3,283,06.10.20 17:41:27,2020-10-06 17:41:27+02:00
38,17:42:17,06.10.20,1,3.4,283,06.10.20 17:42:17,2020-10-06 17:42:17+02:00
37,17:42:19,06.10.20,1,2.7,283,06.10.20 17:42:19,2020-10-06 17:42:19+02:00
36,17:42:22,06.10.20,1,3.8,283,06.10.20 17:42:22,2020-10-06 17:42:22+02:00
34,17:42:25,06.10.20,1,3.3,283,06.10.20 17:42:25,2020-10-06 17:42:25+02:00
43,17:43:07,06.10.20,1,3.9,283,06.10.20 17:43:07,2020-10-06 17:43:07+02:00
44,17:43:30,06.10.20,1,20.1,283,06.10.20 17:43:30,2020-10-06 17:43:30+02:00
25,17:43:44,06.10.20,1,0.9,283,06.10.20 17:43:44,2020-10-06 17:43:44+02:00
45,17:43:55,06.10.20,1,3.3,283,06.10.20 17:43:55,2020-10-06 17:43:55+02:00
43,17:44:00,06.10.20,1,4.6,283,06.10.20 17:44:00,2020-10-06 17:44:00+02:00
36,17:44:36,06.10.20,1,14.2,283,06.10.20 17:44:36,2020-10-06 17:44:36+02:00
38,17:44:37,06.10.20,1,3.9,283,06.10.20 17:44:37,2020-10-06 17:44:37+02:00
12,17:44:44,06.10.20,1,0.8,283,06.10.20 17:44:44,2020-10-06 17:44:44+02:00
42,17:45:30,06.10.20,1,4.2,283,06.10.20 17:45:30,2020-10-06 17:45:30+02:00
44,17:46:07,06.10.20,1,4.5,283,06.10.20 17:46:07,2020-10-06 17:46:07+02:00
45,17:46:09,06.10.20,1,3.5,283,06.10.20 17:46:09,2020-10-06 17:46:09+02:00
41,17:46:13,06.10.20,1,5.5,283,06.10.20 17:46:13,2020-10-06 17:46:13+02:00
52,17:47:06,06.10.20,1,3.2,283,06.10.20 17:47:06,2020-10-06 17:47:06+02:00
45,17:47:10,06.10.20,1,4.6,283,06.10.20 17:47:10,2020-10-06 17:47:10+02:00
48,17:47:21,06.10.20,1,1.6,283,06.10.20 17:47:21,2020-10-06 17:47:21+02:00
39,17:47:28,06.10.20,1,4.1,283,06.10.20 17:47:28,2020-10-06 17:47:28+02:00
49,17:47:47,06.10.20,1,4.1,283,06.10.20 17:47:47,2020-10-06 17:47:47+02:00
40,17:48:17,06.10.20,1,3.5,283,06.10.20 17:48:17,2020-10-06 17:48:17+02:00
39,17:48:19,06.10.20,1,4.8,283,06.10.20 17:48:19,2020-10-06 17:48:19+02:00
41,17:48:20,06.10.20,1,4.3,283,06.10.20 17:48:20,2020-10-06 17:48:20+02:00
42,17:48:22,06.10.20,1,5.2,283,06.10.20 17:48:22,2020-10-06 17:48:22+02:00
39,17:48:26,06.10.20,1,3.5,283,06.10.20 17:48:26,2020-10-06 17:48:26+02:00
35,17:48:33,06.10.20,1,1.4,283,06.10.20 17:48:33,2020-10-06 17:48:33+02:00
35,17:48:35,06.10.20,1,5.7,283,06.10.20 17:48:35,2020-10-06 17:48:35+02:00
41,17:48:49,06.10.20,1,4.8,283,06.10.20 17:48:49,2020-10-06 17:48:49+02:00
41,17:48:51,06.10.20,1,3.1,283,06.10.20 17:48:51,2020-10-06 17:48:51+02:00
41,17:49:39,06.10.20,1,4.7,283,06.10.20 17:49:39,2020-10-06 17:49:39+02:00
40,17:49:42,06.10.20,1,3.9,283,06.10.20 17:49:42,2020-10-06 17:49:42+02:00
37,17:49:44,06.10.20,1,4.2,283,06.10.20 17:49:44,2020-10-06 17:49:44+02:00
49,17:49:53,06.10.20,1,3.4,283,06.10.20 17:49:53,2020-10-06 17:49:53+02:00
42,17:50:02,06.10.20,1,4.8,283,06.10.20 17:50:02,2020-10-06 17:50:02+02:00
22,17:50:03,06.10.20,1,0.7,283,06.10.20 17:50:03,2020-10-06 17:50:03+02:00
46,17:50:47,06.10.20,1,5.1,283,06.10.20 17:50:47,2020-10-06 17:50:47+02:00
32,17:50:59,06.10.20,1,21.8,283,06.10.20 17:50:59,2020-10-06 17:50:59+02:00
45,17:51:05,06.10.20,1,1.0,283,06.10.20 17:51:05,2020-10-06 17:51:05+02:00
32,17:51:21,06.10.20,1,14.9,283,06.10.20 17:51:21,2020-10-06 17:51:21+02:00
10,17:51:27,06.10.20,1,0.8,283,06.10.20 17:51:27,2020-10-06 17:51:27+02:00
48,17:52:22,06.10.20,1,4.5,283,06.10.20 17:52:22,2020-10-06 17:52:22+02:00
49,17:52:58,06.10.20,1,3.6,283,06.10.20 17:52:58,2020-10-06 17:52:58+02:00
52,17:53:01,06.10.20,1,4.4,283,06.10.20 17:53:01,2020-10-06 17:53:01+02:00
49,17:53:12,06.10.20,1,3.1,283,06.10.20 17:53:12,2020-10-06 17:53:12+02:00
39,17:53:20,06.10.20,1,6.4,283,06.10.20 17:53:20,2020-10-06 17:53:20+02:00
43,17:53:23,06.10.20,1,3.7,283,06.10.20 17:53:23,2020-10-06 17:53:23+02:00
46,17:53:25,06.10.20,1,5.0,283,06.10.20 17:53:25,2020-10-06 17:53:25+02:00
34,17:53:37,06.10.20,1,3.7,283,06.10.20 17:53:37,2020-10-06 17:53:37+02:00
33,17:53:39,06.10.20,1,4.5,283,06.10.20 17:53:39,2020-10-06 17:53:39+02:00
27,17:53:40,06.10.20,1,1.0,283,06.10.20 17:53:40,2020-10-06 17:53:40+02:00
29,17:53:43,06.10.20,1,4.9,283,06.10.20 17:53:43,2020-10-06 17:53:43+02:00
41,17:54:01,06.10.20,1,4.6,283,06.10.20 17:54:01,2020-10-06 17:54:01+02:00
41,17:54:17,06.10.20,1,1.4,283,06.10.20 17:54:17,2020-10-06 17:54:17+02:00
17,17:54:44,06.10.20,1,0.5,283,06.10.20 17:54:44,2020-10-06 17:54:44+02:00
42,17:55:24,06.10.20,1,4.4,283,06.10.20 17:55:24,2020-10-06 17:55:24+02:00
41,17:55:25,06.10.20,1,3.3,283,06.10.20 17:55:25,2020-10-06 17:55:25+02:00
40,17:55:33,06.10.20,1,4.0,283,06.10.20 17:55:33,2020-10-06 17:55:33+02:00
47,17:55:49,06.10.20,1,4.5,283,06.10.20 17:55:49,2020-10-06 17:55:49+02:00
52,17:55:59,06.10.20,1,4.7,283,06.10.20 17:55:59,2020-10-06 17:55:59+02:00
46,17:56:02,06.10.20,1,4.2,283,06.10.20 17:56:02,2020-10-06 17:56:02+02:00
34,17:56:42,06.10.20,1,3.7,283,06.10.20 17:56:42,2020-10-06 17:56:42+02:00
44,17:56:45,06.10.20,1,1.2,283,06.10.20 17:56:45,2020-10-06 17:56:45+02:00
42,17:56:50,06.10.20,1,3.2,283,06.10.20 17:56:50,2020-10-06 17:56:50+02:00
47,17:57:08,06.10.20,1,4.5,283,06.10.20 17:57:08,2020-10-06 17:57:08+02:00
48,17:57:10,06.10.20,1,3.8,283,06.10.20 17:57:10,2020-10-06 17:57:10+02:00
62,17:58:20,06.10.20,1,5.0,283,06.10.20 17:58:20,2020-10-06 17:58:20+02:00
42,17:58:57,06.10.20,1,3.9,283,06.10.20 17:58:57,2020-10-06 17:58:57+02:00
38,17:59:17,06.10.20,1,19.2,283,06.10.20 17:59:17,2020-10-06 17:59:17+02:00
41,17:59:38,06.10.20,1,4.3,283,06.10.20 17:59:38,2020-10-06 17:59:38+02:00
54,18:00:12,06.10.20,1,4.4,283,06.10.20 18:00:12,2020-10-06 18:00:12+02:00
