Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,08:58:30,09.02.21,2,25.5,341,09.02.21 08:58:30,2021-02-09 08:58:30+01:00
40,08:58:32,09.02.21,2,5.0,341,09.02.21 08:58:32,2021-02-09 08:58:32+01:00
10,08:59:18,09.02.21,2,2.4,341,09.02.21 08:59:18,2021-02-09 08:59:18+01:00
31,08:59:21,09.02.21,2,5.1,341,09.02.21 08:59:21,2021-02-09 08:59:21+01:00
30,08:59:47,09.02.21,2,4.3,341,09.02.21 08:59:47,2021-02-09 08:59:47+01:00
29,08:59:49,09.02.21,2,3.9,341,09.02.21 08:59:49,2021-02-09 08:59:49+01:00
47,08:59:56,09.02.21,2,4.1,341,09.02.21 08:59:56,2021-02-09 08:59:56+01:00
41,09:00:21,09.02.21,2,5.2,341,09.02.21 09:00:21,2021-02-09 09:00:21+01:00
45,09:00:45,09.02.21,2,4.5,341,09.02.21 09:00:45,2021-02-09 09:00:45+01:00
40,09:00:51,09.02.21,2,4.6,341,09.02.21 09:00:51,2021-02-09 09:00:51+01:00
37,09:00:55,09.02.21,2,4.3,341,09.02.21 09:00:55,2021-02-09 09:00:55+01:00
43,09:01:07,09.02.21,2,4.9,341,09.02.21 09:01:07,2021-02-09 09:01:07+01:00
34,09:01:28,09.02.21,2,3.9,341,09.02.21 09:01:28,2021-02-09 09:01:28+01:00
35,09:01:29,09.02.21,2,4.1,341,09.02.21 09:01:29,2021-02-09 09:01:29+01:00
37,09:01:35,09.02.21,2,3.8,341,09.02.21 09:01:35,2021-02-09 09:01:35+01:00
40,09:01:59,09.02.21,2,4.9,341,09.02.21 09:01:59,2021-02-09 09:01:59+01:00
36,09:02:17,09.02.21,2,4.9,341,09.02.21 09:02:17,2021-02-09 09:02:17+01:00
45,09:02:57,09.02.21,2,25.5,341,09.02.21 09:02:57,2021-02-09 09:02:57+01:00
47,09:03:00,09.02.21,2,4.3,341,09.02.21 09:03:00,2021-02-09 09:03:00+01:00
37,09:03:08,09.02.21,2,5.9,341,09.02.21 09:03:08,2021-02-09 09:03:08+01:00
42,09:03:17,09.02.21,2,4.2,341,09.02.21 09:03:17,2021-02-09 09:03:17+01:00
41,09:03:29,09.02.21,2,1.7,341,09.02.21 09:03:29,2021-02-09 09:03:29+01:00
40,09:03:39,09.02.21,2,4.6,341,09.02.21 09:03:39,2021-02-09 09:03:39+01:00
61,09:03:46,09.02.21,2,7.0,341,09.02.21 09:03:46,2021-02-09 09:03:46+01:00
38,09:04:15,09.02.21,2,3.7,341,09.02.21 09:04:15,2021-02-09 09:04:15+01:00
38,09:04:21,09.02.21,2,4.7,341,09.02.21 09:04:21,2021-02-09 09:04:21+01:00
36,09:04:24,09.02.21,2,4.3,341,09.02.21 09:04:24,2021-02-09 09:04:24+01:00
40,09:04:26,09.02.21,2,4.5,341,09.02.21 09:04:26,2021-02-09 09:04:26+01:00
35,09:04:27,09.02.21,2,4.0,341,09.02.21 09:04:27,2021-02-09 09:04:27+01:00
38,09:04:30,09.02.21,2,5.2,341,09.02.21 09:04:30,2021-02-09 09:04:30+01:00
34,09:04:47,09.02.21,2,3.8,341,09.02.21 09:04:47,2021-02-09 09:04:47+01:00
32,09:05:29,09.02.21,2,4.0,341,09.02.21 09:05:29,2021-02-09 09:05:29+01:00
39,09:05:40,09.02.21,2,4.7,341,09.02.21 09:05:40,2021-02-09 09:05:40+01:00
36,09:06:48,09.02.21,2,4.6,341,09.02.21 09:06:48,2021-02-09 09:06:48+01:00
32,09:06:58,09.02.21,2,5.0,341,09.02.21 09:06:58,2021-02-09 09:06:58+01:00
33,09:06:59,09.02.21,2,2.9,341,09.02.21 09:06:59,2021-02-09 09:06:59+01:00
35,09:07:05,09.02.21,2,5.7,341,09.02.21 09:07:05,2021-02-09 09:07:05+01:00
39,09:07:21,09.02.21,2,5.6,341,09.02.21 09:07:21,2021-02-09 09:07:21+01:00
37,09:07:58,09.02.21,2,3.6,341,09.02.21 09:07:58,2021-02-09 09:07:58+01:00
33,09:08:55,09.02.21,2,3.0,341,09.02.21 09:08:55,2021-02-09 09:08:55+01:00
38,09:08:57,09.02.21,2,4.3,341,09.02.21 09:08:57,2021-02-09 09:08:57+01:00
35,09:09:04,09.02.21,2,25.5,341,09.02.21 09:09:04,2021-02-09 09:09:04+01:00
39,09:09:05,09.02.21,2,8.6,341,09.02.21 09:09:05,2021-02-09 09:09:05+01:00
43,09:09:08,09.02.21,2,5.0,341,09.02.21 09:09:08,2021-02-09 09:09:08+01:00
37,09:09:31,09.02.21,2,3.8,341,09.02.21 09:09:31,2021-02-09 09:09:31+01:00
37,09:09:51,09.02.21,2,4.0,341,09.02.21 09:09:51,2021-02-09 09:09:51+01:00
36,09:10:40,09.02.21,2,4.8,341,09.02.21 09:10:40,2021-02-09 09:10:40+01:00
35,09:11:04,09.02.21,2,5.5,341,09.02.21 09:11:04,2021-02-09 09:11:04+01:00
39,09:11:06,09.02.21,2,6.0,341,09.02.21 09:11:06,2021-02-09 09:11:06+01:00
32,09:11:09,09.02.21,2,4.8,341,09.02.21 09:11:09,2021-02-09 09:11:09+01:00
35,09:11:11,09.02.21,2,4.7,341,09.02.21 09:11:11,2021-02-09 09:11:11+01:00
39,09:11:23,09.02.21,2,4.5,341,09.02.21 09:11:23,2021-02-09 09:11:23+01:00
41,09:11:52,09.02.21,2,4.5,341,09.02.21 09:11:52,2021-02-09 09:11:52+01:00
37,09:12:17,09.02.21,2,4.6,341,09.02.21 09:12:17,2021-02-09 09:12:17+01:00
39,09:12:21,09.02.21,2,5.9,341,09.02.21 09:12:21,2021-02-09 09:12:21+01:00
37,09:12:23,09.02.21,2,4.6,341,09.02.21 09:12:23,2021-02-09 09:12:23+01:00
36,09:13:01,09.02.21,2,25.5,341,09.02.21 09:13:01,2021-02-09 09:13:01+01:00
40,09:13:02,09.02.21,2,4.4,341,09.02.21 09:13:02,2021-02-09 09:13:02+01:00
40,09:13:10,09.02.21,2,6.0,341,09.02.21 09:13:10,2021-02-09 09:13:10+01:00
39,09:13:12,09.02.21,2,4.3,341,09.02.21 09:13:12,2021-02-09 09:13:12+01:00
44,09:13:43,09.02.21,2,4.3,341,09.02.21 09:13:43,2021-02-09 09:13:43+01:00
36,09:13:56,09.02.21,2,4.8,341,09.02.21 09:13:56,2021-02-09 09:13:56+01:00
38,09:13:57,09.02.21,2,3.2,341,09.02.21 09:13:57,2021-02-09 09:13:57+01:00
39,09:13:59,09.02.21,2,5.2,341,09.02.21 09:13:59,2021-02-09 09:13:59+01:00
45,09:14:05,09.02.21,2,3.5,341,09.02.21 09:14:05,2021-02-09 09:14:05+01:00
43,09:14:26,09.02.21,2,4.6,341,09.02.21 09:14:26,2021-02-09 09:14:26+01:00
42,09:14:31,09.02.21,2,4.4,341,09.02.21 09:14:31,2021-02-09 09:14:31+01:00
35,09:14:43,09.02.21,2,6.1,341,09.02.21 09:14:43,2021-02-09 09:14:43+01:00
37,09:14:46,09.02.21,2,5.5,341,09.02.21 09:14:46,2021-02-09 09:14:46+01:00
34,09:14:50,09.02.21,2,4.9,341,09.02.21 09:14:50,2021-02-09 09:14:50+01:00
34,09:14:53,09.02.21,2,5.2,341,09.02.21 09:14:53,2021-02-09 09:14:53+01:00
33,09:14:55,09.02.21,2,3.7,341,09.02.21 09:14:55,2021-02-09 09:14:55+01:00
35,09:15:46,09.02.21,2,5.7,341,09.02.21 09:15:46,2021-02-09 09:15:46+01:00
38,09:15:49,09.02.21,2,5.1,341,09.02.21 09:15:49,2021-02-09 09:15:49+01:00
41,09:16:18,09.02.21,2,3.0,341,09.02.21 09:16:18,2021-02-09 09:16:18+01:00
39,09:16:33,09.02.21,2,4.8,341,09.02.21 09:16:33,2021-02-09 09:16:33+01:00
50,09:16:54,09.02.21,2,5.1,341,09.02.21 09:16:54,2021-02-09 09:16:54+01:00
32,09:17:40,09.02.21,2,4.4,341,09.02.21 09:17:40,2021-02-09 09:17:40+01:00
34,09:17:59,09.02.21,2,3.8,341,09.02.21 09:17:59,2021-02-09 09:17:59+01:00
41,09:18:20,09.02.21,2,4.9,341,09.02.21 09:18:20,2021-02-09 09:18:20+01:00
43,09:18:29,09.02.21,2,4.5,341,09.02.21 09:18:29,2021-02-09 09:18:29+01:00
14,09:19:09,09.02.21,2,1.6,341,09.02.21 09:19:09,2021-02-09 09:19:09+01:00
46,09:21:04,09.02.21,2,25.5,341,09.02.21 09:21:04,2021-02-09 09:21:04+01:00
49,09:21:04,09.02.21,2,5.0,341,09.02.21 09:21:04,2021-02-09 09:21:04+01:00
38,09:21:09,09.02.21,2,4.4,341,09.02.21 09:21:09,2021-02-09 09:21:09+01:00
39,09:21:12,09.02.21,2,4.3,341,09.02.21 09:21:12,2021-02-09 09:21:12+01:00
44,09:21:14,09.02.21,2,7.0,341,09.02.21 09:21:14,2021-02-09 09:21:14+01:00
37,09:21:35,09.02.21,2,4.4,341,09.02.21 09:21:35,2021-02-09 09:21:35+01:00
38,09:22:00,09.02.21,2,4.9,341,09.02.21 09:22:00,2021-02-09 09:22:00+01:00
35,09:22:02,09.02.21,2,4.7,341,09.02.21 09:22:02,2021-02-09 09:22:02+01:00
36,09:22:03,09.02.21,2,4.4,341,09.02.21 09:22:03,2021-02-09 09:22:03+01:00
40,09:22:19,09.02.21,2,6.5,341,09.02.21 09:22:19,2021-02-09 09:22:19+01:00
38,09:22:59,09.02.21,2,3.7,341,09.02.21 09:22:59,2021-02-09 09:22:59+01:00
39,09:23:16,09.02.21,2,4.2,341,09.02.21 09:23:16,2021-02-09 09:23:16+01:00
28,09:23:53,09.02.21,2,3.3,341,09.02.21 09:23:53,2021-02-09 09:23:53+01:00
39,09:24:11,09.02.21,2,3.8,341,09.02.21 09:24:11,2021-02-09 09:24:11+01:00
39,09:24:30,09.02.21,2,4.4,341,09.02.21 09:24:30,2021-02-09 09:24:30+01:00
38,09:24:32,09.02.21,2,5.1,341,09.02.21 09:24:32,2021-02-09 09:24:32+01:00
39,09:24:37,09.02.21,2,4.0,341,09.02.21 09:24:37,2021-02-09 09:24:37+01:00
42,09:25:07,09.02.21,2,7.5,341,09.02.21 09:25:07,2021-02-09 09:25:07+01:00
38,09:25:16,09.02.21,2,7.2,341,09.02.21 09:25:16,2021-02-09 09:25:16+01:00
39,09:26:06,09.02.21,2,4.6,341,09.02.21 09:26:06,2021-02-09 09:26:06+01:00
35,09:26:15,09.02.21,2,4.4,341,09.02.21 09:26:15,2021-02-09 09:26:15+01:00
31,09:26:17,09.02.21,2,4.2,341,09.02.21 09:26:17,2021-02-09 09:26:17+01:00
41,09:26:27,09.02.21,2,8.2,341,09.02.21 09:26:27,2021-02-09 09:26:27+01:00
59,09:26:44,09.02.21,2,5.2,341,09.02.21 09:26:44,2021-02-09 09:26:44+01:00
33,09:27:52,09.02.21,2,5.0,341,09.02.21 09:27:52,2021-02-09 09:27:52+01:00
39,09:28:08,09.02.21,2,25.5,341,09.02.21 09:28:08,2021-02-09 09:28:08+01:00
45,09:28:09,09.02.21,2,4.5,341,09.02.21 09:28:09,2021-02-09 09:28:09+01:00
47,09:28:32,09.02.21,2,5.3,341,09.02.21 09:28:32,2021-02-09 09:28:32+01:00
39,09:28:35,09.02.21,2,5.1,341,09.02.21 09:28:35,2021-02-09 09:28:35+01:00
29,09:29:17,09.02.21,2,4.2,341,09.02.21 09:29:17,2021-02-09 09:29:17+01:00
41,09:29:30,09.02.21,2,3.8,341,09.02.21 09:29:30,2021-02-09 09:29:30+01:00
40,09:29:39,09.02.21,2,5.3,341,09.02.21 09:29:39,2021-02-09 09:29:39+01:00
40,09:29:40,09.02.21,2,4.2,341,09.02.21 09:29:40,2021-02-09 09:29:40+01:00
35,09:30:19,09.02.21,2,4.3,341,09.02.21 09:30:19,2021-02-09 09:30:19+01:00
38,09:30:51,09.02.21,2,4.2,341,09.02.21 09:30:51,2021-02-09 09:30:51+01:00
33,09:30:59,09.02.21,2,3.8,341,09.02.21 09:30:59,2021-02-09 09:30:59+01:00
47,09:31:24,09.02.21,2,5.0,341,09.02.21 09:31:24,2021-02-09 09:31:24+01:00
31,09:31:35,09.02.21,2,3.4,341,09.02.21 09:31:35,2021-02-09 09:31:35+01:00
35,09:31:56,09.02.21,2,4.2,341,09.02.21 09:31:56,2021-02-09 09:31:56+01:00
34,09:32:05,09.02.21,2,5.4,341,09.02.21 09:32:05,2021-02-09 09:32:05+01:00
31,09:33:16,09.02.21,2,4.0,341,09.02.21 09:33:16,2021-02-09 09:33:16+01:00
31,09:33:18,09.02.21,2,5.6,341,09.02.21 09:33:18,2021-02-09 09:33:18+01:00
32,09:33:21,09.02.21,2,3.2,341,09.02.21 09:33:21,2021-02-09 09:33:21+01:00
35,09:33:24,09.02.21,2,4.3,341,09.02.21 09:33:24,2021-02-09 09:33:24+01:00
44,09:33:34,09.02.21,2,4.6,341,09.02.21 09:33:34,2021-02-09 09:33:34+01:00
46,09:33:57,09.02.21,2,7.4,341,09.02.21 09:33:57,2021-02-09 09:33:57+01:00
47,09:34:41,09.02.21,2,3.2,341,09.02.21 09:34:41,2021-02-09 09:34:41+01:00
38,09:34:52,09.02.21,2,3.9,341,09.02.21 09:34:52,2021-02-09 09:34:52+01:00
40,09:35:08,09.02.21,2,4.8,341,09.02.21 09:35:08,2021-02-09 09:35:08+01:00
48,09:35:25,09.02.21,2,3.9,341,09.02.21 09:35:25,2021-02-09 09:35:25+01:00
45,09:36:42,09.02.21,2,25.5,341,09.02.21 09:36:42,2021-02-09 09:36:42+01:00
50,09:36:42,09.02.21,2,4.1,341,09.02.21 09:36:42,2021-02-09 09:36:42+01:00
38,09:36:57,09.02.21,2,4.6,341,09.02.21 09:36:57,2021-02-09 09:36:57+01:00
33,09:37:24,09.02.21,2,5.4,341,09.02.21 09:37:24,2021-02-09 09:37:24+01:00
21,09:37:46,09.02.21,2,2.0,341,09.02.21 09:37:46,2021-02-09 09:37:46+01:00
40,09:38:17,09.02.21,2,3.7,341,09.02.21 09:38:17,2021-02-09 09:38:17+01:00
42,09:38:56,09.02.21,2,3.8,341,09.02.21 09:38:56,2021-02-09 09:38:56+01:00
39,09:39:02,09.02.21,2,7.6,341,09.02.21 09:39:02,2021-02-09 09:39:02+01:00
37,09:39:09,09.02.21,2,3.9,341,09.02.21 09:39:09,2021-02-09 09:39:09+01:00
31,09:39:10,09.02.21,2,3.7,341,09.02.21 09:39:10,2021-02-09 09:39:10+01:00
37,09:39:47,09.02.21,2,5.1,341,09.02.21 09:39:47,2021-02-09 09:39:47+01:00
31,09:39:51,09.02.21,2,3.9,341,09.02.21 09:39:51,2021-02-09 09:39:51+01:00
32,09:39:53,09.02.21,2,4.2,341,09.02.21 09:39:53,2021-02-09 09:39:53+01:00
38,09:39:57,09.02.21,2,7.0,341,09.02.21 09:39:57,2021-02-09 09:39:57+01:00
41,09:40:38,09.02.21,2,4.2,341,09.02.21 09:40:38,2021-02-09 09:40:38+01:00
35,09:40:49,09.02.21,2,4.0,341,09.02.21 09:40:49,2021-02-09 09:40:49+01:00
43,09:41:26,09.02.21,2,4.2,341,09.02.21 09:41:26,2021-02-09 09:41:26+01:00
31,09:42:06,09.02.21,2,3.9,341,09.02.21 09:42:06,2021-02-09 09:42:06+01:00
35,09:42:32,09.02.21,2,4.5,341,09.02.21 09:42:32,2021-02-09 09:42:32+01:00
38,09:42:38,09.02.21,2,5.3,341,09.02.21 09:42:38,2021-02-09 09:42:38+01:00
35,09:42:53,09.02.21,2,4.2,341,09.02.21 09:42:53,2021-02-09 09:42:53+01:00
48,09:43:26,09.02.21,2,4.1,341,09.02.21 09:43:26,2021-02-09 09:43:26+01:00
38,09:44:04,09.02.21,2,25.5,341,09.02.21 09:44:04,2021-02-09 09:44:04+01:00
43,09:44:05,09.02.21,2,4.5,341,09.02.21 09:44:05,2021-02-09 09:44:05+01:00
32,09:44:10,09.02.21,2,5.4,341,09.02.21 09:44:10,2021-02-09 09:44:10+01:00
29,09:44:12,09.02.21,2,3.7,341,09.02.21 09:44:12,2021-02-09 09:44:12+01:00
40,09:44:19,09.02.21,2,5.5,341,09.02.21 09:44:19,2021-02-09 09:44:19+01:00
35,09:44:34,09.02.21,2,6.9,341,09.02.21 09:44:34,2021-02-09 09:44:34+01:00
38,09:44:37,09.02.21,2,7.0,341,09.02.21 09:44:37,2021-02-09 09:44:37+01:00
39,09:44:39,09.02.21,2,5.8,341,09.02.21 09:44:39,2021-02-09 09:44:39+01:00
39,09:44:58,09.02.21,2,4.2,341,09.02.21 09:44:58,2021-02-09 09:44:58+01:00
10,09:46:08,09.02.21,2,0.6,341,09.02.21 09:46:08,2021-02-09 09:46:08+01:00
42,09:46:43,09.02.21,2,7.3,341,09.02.21 09:46:43,2021-02-09 09:46:43+01:00
45,09:48:03,09.02.21,2,5.7,341,09.02.21 09:48:03,2021-02-09 09:48:03+01:00
34,09:48:22,09.02.21,2,4.6,341,09.02.21 09:48:22,2021-02-09 09:48:22+01:00
28,09:48:24,09.02.21,2,8.2,341,09.02.21 09:48:24,2021-02-09 09:48:24+01:00
31,09:48:30,09.02.21,2,3.9,341,09.02.21 09:48:30,2021-02-09 09:48:30+01:00
33,09:48:34,09.02.21,2,4.9,341,09.02.21 09:48:34,2021-02-09 09:48:34+01:00
35,09:48:55,09.02.21,2,4.7,341,09.02.21 09:48:55,2021-02-09 09:48:55+01:00
40,09:48:56,09.02.21,2,5.8,341,09.02.21 09:48:56,2021-02-09 09:48:56+01:00
31,09:49:17,09.02.21,2,3.6,341,09.02.21 09:49:17,2021-02-09 09:49:17+01:00
43,09:49:37,09.02.21,2,4.7,341,09.02.21 09:49:37,2021-02-09 09:49:37+01:00
38,09:49:51,09.02.21,2,5.7,341,09.02.21 09:49:51,2021-02-09 09:49:51+01:00
37,09:49:54,09.02.21,2,5.4,341,09.02.21 09:49:54,2021-02-09 09:49:54+01:00
35,09:49:55,09.02.21,2,3.7,341,09.02.21 09:49:55,2021-02-09 09:49:55+01:00
40,09:49:57,09.02.21,2,4.3,341,09.02.21 09:49:57,2021-02-09 09:49:57+01:00
35,09:50:35,09.02.21,2,25.5,341,09.02.21 09:50:35,2021-02-09 09:50:35+01:00
39,09:50:36,09.02.21,2,4.8,341,09.02.21 09:50:36,2021-02-09 09:50:36+01:00
39,09:51:04,09.02.21,2,5.1,341,09.02.21 09:51:04,2021-02-09 09:51:04+01:00
47,09:51:08,09.02.21,2,3.7,341,09.02.21 09:51:08,2021-02-09 09:51:08+01:00
39,09:51:30,09.02.21,2,4.8,341,09.02.21 09:51:30,2021-02-09 09:51:30+01:00
43,09:51:32,09.02.21,2,5.2,341,09.02.21 09:51:32,2021-02-09 09:51:32+01:00
28,09:52:07,09.02.21,2,5.0,341,09.02.21 09:52:07,2021-02-09 09:52:07+01:00
37,09:52:13,09.02.21,2,4.9,341,09.02.21 09:52:13,2021-02-09 09:52:13+01:00
35,09:52:15,09.02.21,2,3.9,341,09.02.21 09:52:15,2021-02-09 09:52:15+01:00
42,09:53:00,09.02.21,2,6.1,341,09.02.21 09:53:00,2021-02-09 09:53:00+01:00
38,09:53:34,09.02.21,2,4.5,341,09.02.21 09:53:34,2021-02-09 09:53:34+01:00
35,09:54:12,09.02.21,2,3.8,341,09.02.21 09:54:12,2021-02-09 09:54:12+01:00
36,09:54:14,09.02.21,2,3.4,341,09.02.21 09:54:14,2021-02-09 09:54:14+01:00
35,09:54:17,09.02.21,2,5.5,341,09.02.21 09:54:17,2021-02-09 09:54:17+01:00
36,09:54:48,09.02.21,2,5.7,341,09.02.21 09:54:48,2021-02-09 09:54:48+01:00
38,09:54:55,09.02.21,2,3.3,341,09.02.21 09:54:55,2021-02-09 09:54:55+01:00
35,09:54:58,09.02.21,2,4.8,341,09.02.21 09:54:58,2021-02-09 09:54:58+01:00
37,09:55:03,09.02.21,2,4.1,341,09.02.21 09:55:03,2021-02-09 09:55:03+01:00
43,09:55:28,09.02.21,2,8.6,341,09.02.21 09:55:28,2021-02-09 09:55:28+01:00
35,09:55:48,09.02.21,2,5.0,341,09.02.21 09:55:48,2021-02-09 09:55:48+01:00
38,09:56:08,09.02.21,2,3.6,341,09.02.21 09:56:08,2021-02-09 09:56:08+01:00
34,09:57:19,09.02.21,2,3.4,341,09.02.21 09:57:19,2021-02-09 09:57:19+01:00
36,09:57:29,09.02.21,2,25.5,341,09.02.21 09:57:29,2021-02-09 09:57:29+01:00
40,09:57:30,09.02.21,2,5.2,341,09.02.21 09:57:30,2021-02-09 09:57:30+01:00
38,09:57:49,09.02.21,2,3.4,341,09.02.21 09:57:49,2021-02-09 09:57:49+01:00
36,09:57:51,09.02.21,2,4.1,341,09.02.21 09:57:51,2021-02-09 09:57:51+01:00
37,09:58:03,09.02.21,2,4.4,341,09.02.21 09:58:03,2021-02-09 09:58:03+01:00
37,09:58:56,09.02.21,2,5.3,341,09.02.21 09:58:56,2021-02-09 09:58:56+01:00
31,09:59:07,09.02.21,2,5.2,341,09.02.21 09:59:07,2021-02-09 09:59:07+01:00
32,09:59:24,09.02.21,2,4.8,341,09.02.21 09:59:24,2021-02-09 09:59:24+01:00
33,09:59:26,09.02.21,2,4.9,341,09.02.21 09:59:26,2021-02-09 09:59:26+01:00
38,09:59:40,09.02.21,2,5.2,341,09.02.21 09:59:40,2021-02-09 09:59:40+01:00
38,10:00:02,09.02.21,2,3.4,341,09.02.21 10:00:02,2021-02-09 10:00:02+01:00
37,10:00:11,09.02.21,2,4.0,341,09.02.21 10:00:11,2021-02-09 10:00:11+01:00
39,10:00:14,09.02.21,2,4.4,341,09.02.21 10:00:14,2021-02-09 10:00:14+01:00
41,10:00:15,09.02.21,2,5.0,341,09.02.21 10:00:15,2021-02-09 10:00:15+01:00
37,10:02:01,09.02.21,2,4.4,341,09.02.21 10:02:01,2021-02-09 10:02:01+01:00
27,10:02:12,09.02.21,2,4.1,341,09.02.21 10:02:12,2021-02-09 10:02:12+01:00
35,10:02:15,09.02.21,2,4.2,341,09.02.21 10:02:15,2021-02-09 10:02:15+01:00
38,10:02:19,09.02.21,2,4.6,341,09.02.21 10:02:19,2021-02-09 10:02:19+01:00
39,10:02:41,09.02.21,2,3.7,341,09.02.21 10:02:41,2021-02-09 10:02:41+01:00
36,10:03:32,09.02.21,2,4.5,341,09.02.21 10:03:32,2021-02-09 10:03:32+01:00
36,10:03:37,09.02.21,2,5.1,341,09.02.21 10:03:37,2021-02-09 10:03:37+01:00
37,10:03:44,09.02.21,2,6.3,341,09.02.21 10:03:44,2021-02-09 10:03:44+01:00
38,10:03:49,09.02.21,2,4.3,341,09.02.21 10:03:49,2021-02-09 10:03:49+01:00
40,10:03:51,09.02.21,2,3.6,341,09.02.21 10:03:51,2021-02-09 10:03:51+01:00
41,10:03:54,09.02.21,2,5.4,341,09.02.21 10:03:54,2021-02-09 10:03:54+01:00
41,10:04:39,09.02.21,2,1.1,341,09.02.21 10:04:39,2021-02-09 10:04:39+01:00
40,10:04:48,09.02.21,2,4.2,341,09.02.21 10:04:48,2021-02-09 10:04:48+01:00
37,10:04:50,09.02.21,2,2.5,341,09.02.21 10:04:50,2021-02-09 10:04:50+01:00
34,10:05:00,09.02.21,2,3.1,341,09.02.21 10:05:00,2021-02-09 10:05:00+01:00
44,10:05:02,09.02.21,2,7.0,341,09.02.21 10:05:02,2021-02-09 10:05:02+01:00
31,10:05:24,09.02.21,2,2.9,341,09.02.21 10:05:24,2021-02-09 10:05:24+01:00
39,10:05:27,09.02.21,2,4.8,341,09.02.21 10:05:27,2021-02-09 10:05:27+01:00
36,10:05:29,09.02.21,2,5.1,341,09.02.21 10:05:29,2021-02-09 10:05:29+01:00
43,10:05:43,09.02.21,2,25.5,341,09.02.21 10:05:43,2021-02-09 10:05:43+01:00
48,10:05:44,09.02.21,2,4.3,341,09.02.21 10:05:44,2021-02-09 10:05:44+01:00
45,10:05:48,09.02.21,2,3.4,341,09.02.21 10:05:48,2021-02-09 10:05:48+01:00
47,10:05:50,09.02.21,2,4.7,341,09.02.21 10:05:50,2021-02-09 10:05:50+01:00
36,10:05:55,09.02.21,2,4.0,341,09.02.21 10:05:55,2021-02-09 10:05:55+01:00
38,10:06:28,09.02.21,2,5.8,341,09.02.21 10:06:28,2021-02-09 10:06:28+01:00
41,10:06:32,09.02.21,2,6.3,341,09.02.21 10:06:32,2021-02-09 10:06:32+01:00
34,10:06:37,09.02.21,2,4.8,341,09.02.21 10:06:37,2021-02-09 10:06:37+01:00
38,10:06:39,09.02.21,2,6.6,341,09.02.21 10:06:39,2021-02-09 10:06:39+01:00
36,10:06:45,09.02.21,2,4.2,341,09.02.21 10:06:45,2021-02-09 10:06:45+01:00
37,10:06:50,09.02.21,2,5.8,341,09.02.21 10:06:50,2021-02-09 10:06:50+01:00
43,10:06:56,09.02.21,2,3.9,341,09.02.21 10:06:56,2021-02-09 10:06:56+01:00
41,10:07:22,09.02.21,2,4.6,341,09.02.21 10:07:22,2021-02-09 10:07:22+01:00
37,10:07:23,09.02.21,2,4.6,341,09.02.21 10:07:23,2021-02-09 10:07:23+01:00
32,10:07:27,09.02.21,2,5.2,341,09.02.21 10:07:27,2021-02-09 10:07:27+01:00
33,10:07:43,09.02.21,2,4.8,341,09.02.21 10:07:43,2021-02-09 10:07:43+01:00
38,10:08:06,09.02.21,2,3.9,341,09.02.21 10:08:06,2021-02-09 10:08:06+01:00
37,10:08:12,09.02.21,2,4.3,341,09.02.21 10:08:12,2021-02-09 10:08:12+01:00
39,10:08:54,09.02.21,2,5.2,341,09.02.21 10:08:54,2021-02-09 10:08:54+01:00
47,10:09:31,09.02.21,2,3.5,341,09.02.21 10:09:31,2021-02-09 10:09:31+01:00
36,10:09:56,09.02.21,2,4.6,341,09.02.21 10:09:56,2021-02-09 10:09:56+01:00
38,10:09:58,09.02.21,2,4.2,341,09.02.21 10:09:58,2021-02-09 10:09:58+01:00
37,10:10:31,09.02.21,2,4.2,341,09.02.21 10:10:31,2021-02-09 10:10:31+01:00
32,10:10:34,09.02.21,2,4.7,341,09.02.21 10:10:34,2021-02-09 10:10:34+01:00
36,10:10:36,09.02.21,2,3.6,341,09.02.21 10:10:36,2021-02-09 10:10:36+01:00
41,10:10:49,09.02.21,2,3.3,341,09.02.21 10:10:49,2021-02-09 10:10:49+01:00
40,10:10:52,09.02.21,2,3.7,341,09.02.21 10:10:52,2021-02-09 10:10:52+01:00
35,10:11:35,09.02.21,2,1.5,341,09.02.21 10:11:35,2021-02-09 10:11:35+01:00
43,10:11:47,09.02.21,2,4.9,341,09.02.21 10:11:47,2021-02-09 10:11:47+01:00
40,10:11:51,09.02.21,2,5.5,341,09.02.21 10:11:51,2021-02-09 10:11:51+01:00
39,10:12:02,09.02.21,2,5.2,341,09.02.21 10:12:02,2021-02-09 10:12:02+01:00
38,10:12:09,09.02.21,2,6.9,341,09.02.21 10:12:09,2021-02-09 10:12:09+01:00
29,10:12:34,09.02.21,2,4.2,341,09.02.21 10:12:34,2021-02-09 10:12:34+01:00
41,10:12:50,09.02.21,2,4.3,341,09.02.21 10:12:50,2021-02-09 10:12:50+01:00
38,10:13:12,09.02.21,2,25.5,341,09.02.21 10:13:12,2021-02-09 10:13:12+01:00
40,10:13:13,09.02.21,2,3.8,341,09.02.21 10:13:13,2021-02-09 10:13:13+01:00
31,10:13:23,09.02.21,2,4.5,341,09.02.21 10:13:23,2021-02-09 10:13:23+01:00
39,10:13:54,09.02.21,2,6.3,341,09.02.21 10:13:54,2021-02-09 10:13:54+01:00
37,10:14:19,09.02.21,2,4.4,341,09.02.21 10:14:19,2021-02-09 10:14:19+01:00
52,10:14:53,09.02.21,2,4.3,341,09.02.21 10:14:53,2021-02-09 10:14:53+01:00
