Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:28:14,26.02.20,1,3.7,125,26.02.20 09:28:14,2020-02-26 09:28:14+01:00
43,09:28:27,26.02.20,1,3.8,125,26.02.20 09:28:27,2020-02-26 09:28:27+01:00
49,09:28:32,26.02.20,1,4.7,125,26.02.20 09:28:32,2020-02-26 09:28:32+01:00
46,09:28:46,26.02.20,1,4.5,125,26.02.20 09:28:46,2020-02-26 09:28:46+01:00
32,09:30:29,26.02.20,1,25.5,125,26.02.20 09:30:29,2020-02-26 09:30:29+01:00
34,09:30:30,26.02.20,1,3.8,125,26.02.20 09:30:30,2020-02-26 09:30:30+01:00
33,09:30:33,26.02.20,1,5.3,125,26.02.20 09:30:33,2020-02-26 09:30:33+01:00
35,09:30:35,26.02.20,1,4.5,125,26.02.20 09:30:35,2020-02-26 09:30:35+01:00
36,09:30:37,26.02.20,1,4.4,125,26.02.20 09:30:37,2020-02-26 09:30:37+01:00
34,09:30:41,26.02.20,1,4.2,125,26.02.20 09:30:41,2020-02-26 09:30:41+01:00
44,09:31:06,26.02.20,1,3.9,125,26.02.20 09:31:06,2020-02-26 09:31:06+01:00
44,09:31:59,26.02.20,1,4.3,125,26.02.20 09:31:59,2020-02-26 09:31:59+01:00
46,09:32:01,26.02.20,1,3.5,125,26.02.20 09:32:01,2020-02-26 09:32:01+01:00
45,09:32:37,26.02.20,1,3.2,125,26.02.20 09:32:37,2020-02-26 09:32:37+01:00
42,09:32:47,26.02.20,1,3.0,125,26.02.20 09:32:47,2020-02-26 09:32:47+01:00
36,09:32:52,26.02.20,1,3.4,125,26.02.20 09:32:52,2020-02-26 09:32:52+01:00
35,09:33:00,26.02.20,1,4.3,125,26.02.20 09:33:00,2020-02-26 09:33:00+01:00
33,09:34:47,26.02.20,1,25.5,125,26.02.20 09:34:47,2020-02-26 09:34:47+01:00
35,09:34:47,26.02.20,1,3.7,125,26.02.20 09:34:47,2020-02-26 09:34:47+01:00
38,09:34:54,26.02.20,1,4.7,125,26.02.20 09:34:54,2020-02-26 09:34:54+01:00
38,09:34:56,26.02.20,1,4.5,125,26.02.20 09:34:56,2020-02-26 09:34:56+01:00
35,09:35:00,26.02.20,1,4.4,125,26.02.20 09:35:00,2020-02-26 09:35:00+01:00
35,09:35:03,26.02.20,1,4.2,125,26.02.20 09:35:03,2020-02-26 09:35:03+01:00
36,09:35:06,26.02.20,1,5.4,125,26.02.20 09:35:06,2020-02-26 09:35:06+01:00
50,09:35:18,26.02.20,1,3.9,125,26.02.20 09:35:18,2020-02-26 09:35:18+01:00
45,09:35:21,26.02.20,1,2.8,125,26.02.20 09:35:21,2020-02-26 09:35:21+01:00
47,09:35:56,26.02.20,1,3.6,125,26.02.20 09:35:56,2020-02-26 09:35:56+01:00
44,09:36:31,26.02.20,1,2.9,125,26.02.20 09:36:31,2020-02-26 09:36:31+01:00
36,09:36:44,26.02.20,1,4.2,125,26.02.20 09:36:44,2020-02-26 09:36:44+01:00
44,09:36:59,26.02.20,1,4.1,125,26.02.20 09:36:59,2020-02-26 09:36:59+01:00
44,09:37:03,26.02.20,1,6.9,125,26.02.20 09:37:03,2020-02-26 09:37:03+01:00
45,09:37:06,26.02.20,1,3.9,125,26.02.20 09:37:06,2020-02-26 09:37:06+01:00
37,09:37:20,26.02.20,1,4.2,125,26.02.20 09:37:20,2020-02-26 09:37:20+01:00
37,09:37:38,26.02.20,1,4.5,125,26.02.20 09:37:38,2020-02-26 09:37:38+01:00
40,09:37:41,26.02.20,1,4.2,125,26.02.20 09:37:41,2020-02-26 09:37:41+01:00
39,09:38:43,26.02.20,1,4.3,125,26.02.20 09:38:43,2020-02-26 09:38:43+01:00
46,09:40:16,26.02.20,1,4.7,125,26.02.20 09:40:16,2020-02-26 09:40:16+01:00
51,09:40:27,26.02.20,1,2.5,125,26.02.20 09:40:27,2020-02-26 09:40:27+01:00
42,09:41:08,26.02.20,1,4.3,125,26.02.20 09:41:08,2020-02-26 09:41:08+01:00
45,09:41:53,26.02.20,1,3.2,125,26.02.20 09:41:53,2020-02-26 09:41:53+01:00
48,09:41:56,26.02.20,1,3.7,125,26.02.20 09:41:56,2020-02-26 09:41:56+01:00
42,09:41:59,26.02.20,1,4.5,125,26.02.20 09:41:59,2020-02-26 09:41:59+01:00
14,09:42:06,26.02.20,1,1.0,125,26.02.20 09:42:06,2020-02-26 09:42:06+01:00
35,09:42:31,26.02.20,1,6.2,125,26.02.20 09:42:31,2020-02-26 09:42:31+01:00
52,09:43:11,26.02.20,1,4.0,125,26.02.20 09:43:11,2020-02-26 09:43:11+01:00
44,09:43:26,26.02.20,1,3.7,125,26.02.20 09:43:26,2020-02-26 09:43:26+01:00
42,09:44:40,26.02.20,1,4.8,125,26.02.20 09:44:40,2020-02-26 09:44:40+01:00
40,09:44:43,26.02.20,1,3.6,125,26.02.20 09:44:43,2020-02-26 09:44:43+01:00
42,09:44:45,26.02.20,1,4.4,125,26.02.20 09:44:45,2020-02-26 09:44:45+01:00
38,09:44:47,26.02.20,1,3.3,125,26.02.20 09:44:47,2020-02-26 09:44:47+01:00
32,09:45:35,26.02.20,1,25.5,125,26.02.20 09:45:35,2020-02-26 09:45:35+01:00
34,09:45:36,26.02.20,1,3.9,125,26.02.20 09:45:36,2020-02-26 09:45:36+01:00
45,09:45:54,26.02.20,1,3.9,125,26.02.20 09:45:54,2020-02-26 09:45:54+01:00
20,09:47:10,26.02.20,1,0.8,125,26.02.20 09:47:10,2020-02-26 09:47:10+01:00
38,09:47:35,26.02.20,1,4.0,125,26.02.20 09:47:35,2020-02-26 09:47:35+01:00
37,09:47:37,26.02.20,1,4.0,125,26.02.20 09:47:37,2020-02-26 09:47:37+01:00
45,09:48:10,26.02.20,1,3.3,125,26.02.20 09:48:10,2020-02-26 09:48:10+01:00
14,09:48:34,26.02.20,1,4.8,125,26.02.20 09:48:34,2020-02-26 09:48:34+01:00
13,09:48:55,26.02.20,1,3.1,125,26.02.20 09:48:55,2020-02-26 09:48:55+01:00
49,09:49:16,26.02.20,1,3.6,125,26.02.20 09:49:16,2020-02-26 09:49:16+01:00
14,09:49:30,26.02.20,1,4.0,125,26.02.20 09:49:30,2020-02-26 09:49:30+01:00
35,09:49:35,26.02.20,1,3.4,125,26.02.20 09:49:35,2020-02-26 09:49:35+01:00
45,09:50:09,26.02.20,1,4.4,125,26.02.20 09:50:09,2020-02-26 09:50:09+01:00
45,09:50:11,26.02.20,1,4.1,125,26.02.20 09:50:11,2020-02-26 09:50:11+01:00
33,09:50:39,26.02.20,1,25.5,125,26.02.20 09:50:39,2020-02-26 09:50:39+01:00
32,09:50:39,26.02.20,1,4.4,125,26.02.20 09:50:39,2020-02-26 09:50:39+01:00
41,09:51:12,26.02.20,1,4.2,125,26.02.20 09:51:12,2020-02-26 09:51:12+01:00
42,09:51:20,26.02.20,1,4.0,125,26.02.20 09:51:20,2020-02-26 09:51:20+01:00
34,09:52:33,26.02.20,1,6.0,125,26.02.20 09:52:33,2020-02-26 09:52:33+01:00
44,09:52:41,26.02.20,1,3.6,125,26.02.20 09:52:41,2020-02-26 09:52:41+01:00
47,09:52:42,26.02.20,1,4.4,125,26.02.20 09:52:42,2020-02-26 09:52:42+01:00
48,09:52:53,26.02.20,1,4.1,125,26.02.20 09:52:53,2020-02-26 09:52:53+01:00
40,09:54:24,26.02.20,1,5.1,125,26.02.20 09:54:24,2020-02-26 09:54:24+01:00
44,09:54:28,26.02.20,1,3.9,125,26.02.20 09:54:28,2020-02-26 09:54:28+01:00
40,09:55:04,26.02.20,1,5.1,125,26.02.20 09:55:04,2020-02-26 09:55:04+01:00
48,09:55:24,26.02.20,1,5.3,125,26.02.20 09:55:24,2020-02-26 09:55:24+01:00
38,09:55:36,26.02.20,1,3.9,125,26.02.20 09:55:36,2020-02-26 09:55:36+01:00
41,09:56:01,26.02.20,1,6.7,125,26.02.20 09:56:01,2020-02-26 09:56:01+01:00
43,09:56:05,26.02.20,1,4.8,125,26.02.20 09:56:05,2020-02-26 09:56:05+01:00
45,09:56:08,26.02.20,1,4.4,125,26.02.20 09:56:08,2020-02-26 09:56:08+01:00
45,09:56:09,26.02.20,1,4.0,125,26.02.20 09:56:09,2020-02-26 09:56:09+01:00
42,09:56:13,26.02.20,1,4.6,125,26.02.20 09:56:13,2020-02-26 09:56:13+01:00
44,09:56:26,26.02.20,1,4.3,125,26.02.20 09:56:26,2020-02-26 09:56:26+01:00
44,09:57:27,26.02.20,1,3.1,125,26.02.20 09:57:27,2020-02-26 09:57:27+01:00
39,09:57:38,26.02.20,1,5.1,125,26.02.20 09:57:38,2020-02-26 09:57:38+01:00
60,09:58:16,26.02.20,1,4.4,125,26.02.20 09:58:16,2020-02-26 09:58:16+01:00
42,09:58:32,26.02.20,1,4.3,125,26.02.20 09:58:32,2020-02-26 09:58:32+01:00
37,09:59:30,26.02.20,1,5.5,125,26.02.20 09:59:30,2020-02-26 09:59:30+01:00
45,10:00:33,26.02.20,1,3.9,125,26.02.20 10:00:33,2020-02-26 10:00:33+01:00
48,10:01:08,26.02.20,1,4.2,125,26.02.20 10:01:08,2020-02-26 10:01:08+01:00
45,10:01:19,26.02.20,1,4.3,125,26.02.20 10:01:19,2020-02-26 10:01:19+01:00
46,10:01:22,26.02.20,1,3.8,125,26.02.20 10:01:22,2020-02-26 10:01:22+01:00
25,10:01:30,26.02.20,1,4.2,125,26.02.20 10:01:30,2020-02-26 10:01:30+01:00
38,10:01:33,26.02.20,1,4.2,125,26.02.20 10:01:33,2020-02-26 10:01:33+01:00
44,10:03:35,26.02.20,1,3.3,125,26.02.20 10:03:35,2020-02-26 10:03:35+01:00
15,10:03:51,26.02.20,1,1.9,125,26.02.20 10:03:51,2020-02-26 10:03:51+01:00
36,10:04:40,26.02.20,1,25.5,125,26.02.20 10:04:40,2020-02-26 10:04:40+01:00
36,10:04:42,26.02.20,1,4.6,125,26.02.20 10:04:42,2020-02-26 10:04:42+01:00
36,10:04:44,26.02.20,1,4.2,125,26.02.20 10:04:44,2020-02-26 10:04:44+01:00
40,10:04:45,26.02.20,1,5.9,125,26.02.20 10:04:45,2020-02-26 10:04:45+01:00
34,10:04:53,26.02.20,1,7.6,125,26.02.20 10:04:53,2020-02-26 10:04:53+01:00
32,10:05:16,26.02.20,1,25.5,125,26.02.20 10:05:16,2020-02-26 10:05:16+01:00
36,10:05:17,26.02.20,1,4.9,125,26.02.20 10:05:17,2020-02-26 10:05:17+01:00
34,10:05:21,26.02.20,1,7.0,125,26.02.20 10:05:21,2020-02-26 10:05:21+01:00
31,10:05:23,26.02.20,1,4.6,125,26.02.20 10:05:23,2020-02-26 10:05:23+01:00
31,10:05:25,26.02.20,1,3.5,125,26.02.20 10:05:25,2020-02-26 10:05:25+01:00
32,10:05:30,26.02.20,1,4.2,125,26.02.20 10:05:30,2020-02-26 10:05:30+01:00
40,10:06:14,26.02.20,1,4.6,125,26.02.20 10:06:14,2020-02-26 10:06:14+01:00
32,10:06:35,26.02.20,1,4.7,125,26.02.20 10:06:35,2020-02-26 10:06:35+01:00
17,10:07:05,26.02.20,1,2.5,125,26.02.20 10:07:05,2020-02-26 10:07:05+01:00
48,10:07:46,26.02.20,1,4.5,125,26.02.20 10:07:46,2020-02-26 10:07:46+01:00
49,10:08:04,26.02.20,1,5.2,125,26.02.20 10:08:04,2020-02-26 10:08:04+01:00
40,10:09:22,26.02.20,1,11.7,125,26.02.20 10:09:22,2020-02-26 10:09:22+01:00
42,10:09:44,26.02.20,1,4.3,125,26.02.20 10:09:44,2020-02-26 10:09:44+01:00
45,10:09:47,26.02.20,1,3.4,125,26.02.20 10:09:47,2020-02-26 10:09:47+01:00
48,10:09:50,26.02.20,1,3.9,125,26.02.20 10:09:50,2020-02-26 10:09:50+01:00
11,10:10:24,26.02.20,1,1.4,125,26.02.20 10:10:24,2020-02-26 10:10:24+01:00
43,10:10:53,26.02.20,1,4.1,125,26.02.20 10:10:53,2020-02-26 10:10:53+01:00
39,10:11:19,26.02.20,1,4.0,125,26.02.20 10:11:19,2020-02-26 10:11:19+01:00
47,10:12:27,26.02.20,1,4.1,125,26.02.20 10:12:27,2020-02-26 10:12:27+01:00
44,10:12:31,26.02.20,1,4.7,125,26.02.20 10:12:31,2020-02-26 10:12:31+01:00
41,10:12:34,26.02.20,1,4.9,125,26.02.20 10:12:34,2020-02-26 10:12:34+01:00
45,10:13:00,26.02.20,1,4.5,125,26.02.20 10:13:00,2020-02-26 10:13:00+01:00
43,10:13:02,26.02.20,1,4.6,125,26.02.20 10:13:02,2020-02-26 10:13:02+01:00
33,10:14:32,26.02.20,1,25.5,125,26.02.20 10:14:32,2020-02-26 10:14:32+01:00
36,10:14:33,26.02.20,1,4.3,125,26.02.20 10:14:33,2020-02-26 10:14:33+01:00
36,10:14:35,26.02.20,1,3.4,125,26.02.20 10:14:35,2020-02-26 10:14:35+01:00
36,10:14:37,26.02.20,1,3.8,125,26.02.20 10:14:37,2020-02-26 10:14:37+01:00
36,10:14:40,26.02.20,1,4.0,125,26.02.20 10:14:40,2020-02-26 10:14:40+01:00
41,10:15:30,26.02.20,1,4.0,125,26.02.20 10:15:30,2020-02-26 10:15:30+01:00
46,10:16:31,26.02.20,1,3.7,125,26.02.20 10:16:31,2020-02-26 10:16:31+01:00
41,10:16:50,26.02.20,1,4.0,125,26.02.20 10:16:50,2020-02-26 10:16:50+01:00
46,10:16:55,26.02.20,1,5.1,125,26.02.20 10:16:55,2020-02-26 10:16:55+01:00
40,10:17:01,26.02.20,1,4.8,125,26.02.20 10:17:01,2020-02-26 10:17:01+01:00
42,10:19:02,26.02.20,1,7.0,125,26.02.20 10:19:02,2020-02-26 10:19:02+01:00
47,10:19:24,26.02.20,1,4.7,125,26.02.20 10:19:24,2020-02-26 10:19:24+01:00
48,10:19:27,26.02.20,1,4.6,125,26.02.20 10:19:27,2020-02-26 10:19:27+01:00
42,10:19:31,26.02.20,1,4.6,125,26.02.20 10:19:31,2020-02-26 10:19:31+01:00
47,10:19:39,26.02.20,1,3.9,125,26.02.20 10:19:39,2020-02-26 10:19:39+01:00
38,10:19:47,26.02.20,1,9.3,125,26.02.20 10:19:47,2020-02-26 10:19:47+01:00
36,10:19:53,26.02.20,1,9.0,125,26.02.20 10:19:53,2020-02-26 10:19:53+01:00
42,10:20:46,26.02.20,1,3.7,125,26.02.20 10:20:46,2020-02-26 10:20:46+01:00
44,10:21:09,26.02.20,1,4.1,125,26.02.20 10:21:09,2020-02-26 10:21:09+01:00
46,10:21:15,26.02.20,1,5.2,125,26.02.20 10:21:15,2020-02-26 10:21:15+01:00
50,10:21:24,26.02.20,1,4.5,125,26.02.20 10:21:24,2020-02-26 10:21:24+01:00
49,10:21:37,26.02.20,1,5.8,125,26.02.20 10:21:37,2020-02-26 10:21:37+01:00
31,10:22:12,26.02.20,1,25.5,125,26.02.20 10:22:12,2020-02-26 10:22:12+01:00
33,10:22:12,26.02.20,1,4.6,125,26.02.20 10:22:12,2020-02-26 10:22:12+01:00
17,10:22:28,26.02.20,1,1.0,125,26.02.20 10:22:28,2020-02-26 10:22:28+01:00
40,10:22:44,26.02.20,1,4.1,125,26.02.20 10:22:44,2020-02-26 10:22:44+01:00
44,10:22:52,26.02.20,1,4.8,125,26.02.20 10:22:52,2020-02-26 10:22:52+01:00
40,10:22:54,26.02.20,1,4.1,125,26.02.20 10:22:54,2020-02-26 10:22:54+01:00
40,10:22:59,26.02.20,1,4.5,125,26.02.20 10:22:59,2020-02-26 10:22:59+01:00
12,10:23:04,26.02.20,1,5.0,125,26.02.20 10:23:04,2020-02-26 10:23:04+01:00
38,10:23:36,26.02.20,1,4.3,125,26.02.20 10:23:36,2020-02-26 10:23:36+01:00
14,10:23:56,26.02.20,1,0.6,125,26.02.20 10:23:56,2020-02-26 10:23:56+01:00
31,10:24:24,26.02.20,1,4.3,125,26.02.20 10:24:24,2020-02-26 10:24:24+01:00
28,10:24:28,26.02.20,1,4.4,125,26.02.20 10:24:28,2020-02-26 10:24:28+01:00
53,10:25:31,26.02.20,1,4.5,125,26.02.20 10:25:31,2020-02-26 10:25:31+01:00
42,10:26:41,26.02.20,1,4.5,125,26.02.20 10:26:41,2020-02-26 10:26:41+01:00
41,10:27:50,26.02.20,1,4.7,125,26.02.20 10:27:50,2020-02-26 10:27:50+01:00
37,10:27:55,26.02.20,1,5.8,125,26.02.20 10:27:55,2020-02-26 10:27:55+01:00
41,10:28:09,26.02.20,1,5.6,125,26.02.20 10:28:09,2020-02-26 10:28:09+01:00
40,10:28:14,26.02.20,1,5.9,125,26.02.20 10:28:14,2020-02-26 10:28:14+01:00
35,10:29:20,26.02.20,1,25.5,125,26.02.20 10:29:20,2020-02-26 10:29:20+01:00
36,10:29:22,26.02.20,1,4.6,125,26.02.20 10:29:22,2020-02-26 10:29:22+01:00
39,10:29:24,26.02.20,1,5.1,125,26.02.20 10:29:24,2020-02-26 10:29:24+01:00
39,10:29:26,26.02.20,1,4.0,125,26.02.20 10:29:26,2020-02-26 10:29:26+01:00
39,10:29:29,26.02.20,1,4.0,125,26.02.20 10:29:29,2020-02-26 10:29:29+01:00
35,10:29:31,26.02.20,1,3.9,125,26.02.20 10:29:31,2020-02-26 10:29:31+01:00
48,10:29:53,26.02.20,1,4.2,125,26.02.20 10:29:53,2020-02-26 10:29:53+01:00
49,10:30:07,26.02.20,1,4.8,125,26.02.20 10:30:07,2020-02-26 10:30:07+01:00
39,10:30:23,26.02.20,1,3.5,125,26.02.20 10:30:23,2020-02-26 10:30:23+01:00
44,10:31:09,26.02.20,1,4.1,125,26.02.20 10:31:09,2020-02-26 10:31:09+01:00
45,10:31:11,26.02.20,1,4.2,125,26.02.20 10:31:11,2020-02-26 10:31:11+01:00
43,10:31:26,26.02.20,1,4.4,125,26.02.20 10:31:26,2020-02-26 10:31:26+01:00
46,10:32:10,26.02.20,1,4.7,125,26.02.20 10:32:10,2020-02-26 10:32:10+01:00
51,10:32:52,26.02.20,1,3.8,125,26.02.20 10:32:52,2020-02-26 10:32:52+01:00
47,10:32:56,26.02.20,1,3.7,125,26.02.20 10:32:56,2020-02-26 10:32:56+01:00
48,10:33:10,26.02.20,1,5.6,125,26.02.20 10:33:10,2020-02-26 10:33:10+01:00
12,10:34:31,26.02.20,1,5.4,125,26.02.20 10:34:31,2020-02-26 10:34:31+01:00
25,10:34:54,26.02.20,1,12.9,125,26.02.20 10:34:54,2020-02-26 10:34:54+01:00
31,10:35:15,26.02.20,1,25.5,125,26.02.20 10:35:15,2020-02-26 10:35:15+01:00
32,10:35:16,26.02.20,1,4.1,125,26.02.20 10:35:16,2020-02-26 10:35:16+01:00
43,10:35:23,26.02.20,1,3.5,125,26.02.20 10:35:23,2020-02-26 10:35:23+01:00
44,10:35:25,26.02.20,1,6.5,125,26.02.20 10:35:25,2020-02-26 10:35:25+01:00
46,10:35:27,26.02.20,1,4.1,125,26.02.20 10:35:27,2020-02-26 10:35:27+01:00
48,10:35:57,26.02.20,1,5.0,125,26.02.20 10:35:57,2020-02-26 10:35:57+01:00
47,10:36:15,26.02.20,1,5.1,125,26.02.20 10:36:15,2020-02-26 10:36:15+01:00
43,10:37:08,26.02.20,1,4.1,125,26.02.20 10:37:08,2020-02-26 10:37:08+01:00
42,10:37:16,26.02.20,1,4.3,125,26.02.20 10:37:16,2020-02-26 10:37:16+01:00
43,10:37:18,26.02.20,1,3.8,125,26.02.20 10:37:18,2020-02-26 10:37:18+01:00
49,10:38:20,26.02.20,1,6.7,125,26.02.20 10:38:20,2020-02-26 10:38:20+01:00
43,10:39:20,26.02.20,1,3.7,125,26.02.20 10:39:20,2020-02-26 10:39:20+01:00
44,10:39:22,26.02.20,1,4.1,125,26.02.20 10:39:22,2020-02-26 10:39:22+01:00
44,10:39:36,26.02.20,1,4.8,125,26.02.20 10:39:36,2020-02-26 10:39:36+01:00
16,10:40:00,26.02.20,1,3.9,125,26.02.20 10:40:00,2020-02-26 10:40:00+01:00
49,10:40:42,26.02.20,1,4.6,125,26.02.20 10:40:42,2020-02-26 10:40:42+01:00
50,10:40:47,26.02.20,1,4.4,125,26.02.20 10:40:47,2020-02-26 10:40:47+01:00
42,10:41:37,26.02.20,1,4.6,125,26.02.20 10:41:37,2020-02-26 10:41:37+01:00
34,10:42:12,26.02.20,1,3.4,125,26.02.20 10:42:12,2020-02-26 10:42:12+01:00
35,10:42:15,26.02.20,1,4.2,125,26.02.20 10:42:15,2020-02-26 10:42:15+01:00
43,10:42:28,26.02.20,1,4.0,125,26.02.20 10:42:28,2020-02-26 10:42:28+01:00
28,10:43:57,26.02.20,1,25.5,125,26.02.20 10:43:57,2020-02-26 10:43:57+01:00
28,10:43:57,26.02.20,1,3.9,125,26.02.20 10:43:57,2020-02-26 10:43:57+01:00
36,10:44:02,26.02.20,1,3.9,125,26.02.20 10:44:02,2020-02-26 10:44:02+01:00
36,10:44:06,26.02.20,1,4.1,125,26.02.20 10:44:06,2020-02-26 10:44:06+01:00
47,10:45:31,26.02.20,1,4.6,125,26.02.20 10:45:31,2020-02-26 10:45:31+01:00
42,10:45:55,26.02.20,1,5.1,125,26.02.20 10:45:55,2020-02-26 10:45:55+01:00
42,10:46:08,26.02.20,1,3.7,125,26.02.20 10:46:08,2020-02-26 10:46:08+01:00
41,10:46:12,26.02.20,1,4.2,125,26.02.20 10:46:12,2020-02-26 10:46:12+01:00
40,10:46:21,26.02.20,1,2.3,125,26.02.20 10:46:21,2020-02-26 10:46:21+01:00
38,10:46:23,26.02.20,1,2.4,125,26.02.20 10:46:23,2020-02-26 10:46:23+01:00
48,10:46:30,26.02.20,1,1.3,125,26.02.20 10:46:30,2020-02-26 10:46:30+01:00
21,10:46:57,26.02.20,1,0.5,125,26.02.20 10:46:57,2020-02-26 10:46:57+01:00
28,10:47:03,26.02.20,1,8.0,125,26.02.20 10:47:03,2020-02-26 10:47:03+01:00
42,10:47:09,26.02.20,1,2.1,125,26.02.20 10:47:09,2020-02-26 10:47:09+01:00
15,10:47:13,26.02.20,1,1.6,125,26.02.20 10:47:13,2020-02-26 10:47:13+01:00
37,10:47:17,26.02.20,1,6.6,125,26.02.20 10:47:17,2020-02-26 10:47:17+01:00
38,10:47:20,26.02.20,1,6.3,125,26.02.20 10:47:20,2020-02-26 10:47:20+01:00
35,10:47:22,26.02.20,1,4.0,125,26.02.20 10:47:22,2020-02-26 10:47:22+01:00
39,10:48:07,26.02.20,1,5.0,125,26.02.20 10:48:07,2020-02-26 10:48:07+01:00
38,10:48:08,26.02.20,1,4.5,125,26.02.20 10:48:08,2020-02-26 10:48:08+01:00
45,10:49:05,26.02.20,1,4.3,125,26.02.20 10:49:05,2020-02-26 10:49:05+01:00
48,10:50:26,26.02.20,1,4.4,125,26.02.20 10:50:26,2020-02-26 10:50:26+01:00
44,10:50:28,26.02.20,1,5.3,125,26.02.20 10:50:28,2020-02-26 10:50:28+01:00
43,10:50:33,26.02.20,1,4.5,125,26.02.20 10:50:33,2020-02-26 10:50:33+01:00
14,10:50:46,26.02.20,1,2.3,125,26.02.20 10:50:46,2020-02-26 10:50:46+01:00
40,10:50:55,26.02.20,1,3.9,125,26.02.20 10:50:55,2020-02-26 10:50:55+01:00
43,10:51:21,26.02.20,1,4.1,125,26.02.20 10:51:21,2020-02-26 10:51:21+01:00
31,10:52:01,26.02.20,1,25.5,125,26.02.20 10:52:01,2020-02-26 10:52:01+01:00
32,10:52:02,26.02.20,1,4.5,125,26.02.20 10:52:02,2020-02-26 10:52:02+01:00
18,10:52:30,26.02.20,1,0.7,125,26.02.20 10:52:30,2020-02-26 10:52:30+01:00
22,10:52:53,26.02.20,1,0.5,125,26.02.20 10:52:53,2020-02-26 10:52:53+01:00
39,10:53:09,26.02.20,1,5.2,125,26.02.20 10:53:09,2020-02-26 10:53:09+01:00
36,10:54:20,26.02.20,1,3.8,125,26.02.20 10:54:20,2020-02-26 10:54:20+01:00
43,10:54:30,26.02.20,1,3.8,125,26.02.20 10:54:30,2020-02-26 10:54:30+01:00
41,10:55:12,26.02.20,1,4.8,125,26.02.20 10:55:12,2020-02-26 10:55:12+01:00
36,10:55:26,26.02.20,1,5.0,125,26.02.20 10:55:26,2020-02-26 10:55:26+01:00
54,10:55:54,26.02.20,1,3.9,125,26.02.20 10:55:54,2020-02-26 10:55:54+01:00
47,10:56:02,26.02.20,1,5.1,125,26.02.20 10:56:02,2020-02-26 10:56:02+01:00
48,10:56:14,26.02.20,1,3.9,125,26.02.20 10:56:14,2020-02-26 10:56:14+01:00
48,10:56:49,26.02.20,1,4.8,125,26.02.20 10:56:49,2020-02-26 10:56:49+01:00
50,10:56:54,26.02.20,1,3.5,125,26.02.20 10:56:54,2020-02-26 10:56:54+01:00
33,10:59:09,26.02.20,1,25.5,125,26.02.20 10:59:09,2020-02-26 10:59:09+01:00
37,10:59:10,26.02.20,1,4.4,125,26.02.20 10:59:10,2020-02-26 10:59:10+01:00
34,10:59:14,26.02.20,1,4.8,125,26.02.20 10:59:14,2020-02-26 10:59:14+01:00
47,10:59:26,26.02.20,1,6.7,125,26.02.20 10:59:26,2020-02-26 10:59:26+01:00
51,10:59:36,26.02.20,1,4.8,125,26.02.20 10:59:36,2020-02-26 10:59:36+01:00
44,10:59:52,26.02.20,1,4.1,125,26.02.20 10:59:52,2020-02-26 10:59:52+01:00
48,11:00:07,26.02.20,1,3.9,125,26.02.20 11:00:07,2020-02-26 11:00:07+01:00
46,11:00:10,26.02.20,1,4.2,125,26.02.20 11:00:10,2020-02-26 11:00:10+01:00
46,11:00:12,26.02.20,1,4.3,125,26.02.20 11:00:12,2020-02-26 11:00:12+01:00
44,11:00:16,26.02.20,1,5.1,125,26.02.20 11:00:16,2020-02-26 11:00:16+01:00
41,11:00:19,26.02.20,1,7.1,125,26.02.20 11:00:19,2020-02-26 11:00:19+01:00
42,11:00:49,26.02.20,1,4.6,125,26.02.20 11:00:49,2020-02-26 11:00:49+01:00
14,11:00:52,26.02.20,1,4.3,125,26.02.20 11:00:52,2020-02-26 11:00:52+01:00
49,11:01:12,26.02.20,1,5.2,125,26.02.20 11:01:12,2020-02-26 11:01:12+01:00
45,11:01:18,26.02.20,1,3.7,125,26.02.20 11:01:18,2020-02-26 11:01:18+01:00
43,11:01:20,26.02.20,1,4.3,125,26.02.20 11:01:20,2020-02-26 11:01:20+01:00
42,11:01:32,26.02.20,1,3.7,125,26.02.20 11:01:32,2020-02-26 11:01:32+01:00
42,11:01:33,26.02.20,1,3.8,125,26.02.20 11:01:33,2020-02-26 11:01:33+01:00
47,11:02:40,26.02.20,1,5.6,125,26.02.20 11:02:40,2020-02-26 11:02:40+01:00
41,11:02:46,26.02.20,1,4.2,125,26.02.20 11:02:46,2020-02-26 11:02:46+01:00
38,11:04:13,26.02.20,1,6.5,125,26.02.20 11:04:13,2020-02-26 11:04:13+01:00
40,11:04:22,26.02.20,1,4.1,125,26.02.20 11:04:22,2020-02-26 11:04:22+01:00
33,11:05:28,26.02.20,1,25.5,125,26.02.20 11:05:28,2020-02-26 11:05:28+01:00
34,11:05:29,26.02.20,1,4.6,125,26.02.20 11:05:29,2020-02-26 11:05:29+01:00
36,11:05:31,26.02.20,1,4.2,125,26.02.20 11:05:31,2020-02-26 11:05:31+01:00
35,11:05:33,26.02.20,1,5.5,125,26.02.20 11:05:33,2020-02-26 11:05:33+01:00
34,11:05:36,26.02.20,1,4.1,125,26.02.20 11:05:36,2020-02-26 11:05:36+01:00
36,11:05:39,26.02.20,1,4.5,125,26.02.20 11:05:39,2020-02-26 11:05:39+01:00
51,11:06:33,26.02.20,1,3.1,125,26.02.20 11:06:33,2020-02-26 11:06:33+01:00
