Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,08:53:57,23.10.19,2,2.0,64,23.10.19 08:53:57,2019-10-23 08:53:57+02:00
7,09:16:34,23.10.19,2,2.3,64,23.10.19 09:16:34,2019-10-23 09:16:34+02:00
22,09:17:38,23.10.19,2,4.5,64,23.10.19 09:17:38,2019-10-23 09:17:38+02:00
21,09:28:06,23.10.19,2,4.4,64,23.10.19 09:28:06,2019-10-23 09:28:06+02:00
19,09:29:06,23.10.19,2,10.6,64,23.10.19 09:29:06,2019-10-23 09:29:06+02:00
23,09:41:46,23.10.19,2,9.4,64,23.10.19 09:41:46,2019-10-23 09:41:46+02:00
6,09:55:27,23.10.19,2,1.2,64,23.10.19 09:55:27,2019-10-23 09:55:27+02:00
5,10:01:17,23.10.19,2,2.5,64,23.10.19 10:01:17,2019-10-23 10:01:17+02:00
13,10:05:42,23.10.19,2,9.9,64,23.10.19 10:05:42,2019-10-23 10:05:42+02:00
5,10:15:10,23.10.19,2,1.6,64,23.10.19 10:15:10,2019-10-23 10:15:10+02:00
24,10:17:24,23.10.19,2,10.5,64,23.10.19 10:17:24,2019-10-23 10:17:24+02:00
8,10:28:07,23.10.19,2,5.0,64,23.10.19 10:28:07,2019-10-23 10:28:07+02:00
6,10:28:08,23.10.19,2,1.1,64,23.10.19 10:28:08,2019-10-23 10:28:08+02:00
7,10:28:09,23.10.19,2,4.6,64,23.10.19 10:28:09,2019-10-23 10:28:09+02:00
8,10:28:11,23.10.19,2,5.7,64,23.10.19 10:28:11,2019-10-23 10:28:11+02:00
8,10:28:13,23.10.19,2,7.1,64,23.10.19 10:28:13,2019-10-23 10:28:13+02:00
7,10:28:15,23.10.19,2,3.3,64,23.10.19 10:28:15,2019-10-23 10:28:15+02:00
20,10:29:40,23.10.19,2,9.8,64,23.10.19 10:29:40,2019-10-23 10:29:40+02:00
21,10:37:55,23.10.19,2,5.1,64,23.10.19 10:37:55,2019-10-23 10:37:55+02:00
5,10:49:06,23.10.19,2,1.4,64,23.10.19 10:49:06,2019-10-23 10:49:06+02:00
5,10:50:27,23.10.19,2,1.1,64,23.10.19 10:50:27,2019-10-23 10:50:27+02:00
14,10:56:12,23.10.19,2,11.6,64,23.10.19 10:56:12,2019-10-23 10:56:12+02:00
8,10:59:35,23.10.19,2,2.7,64,23.10.19 10:59:35,2019-10-23 10:59:35+02:00
18,11:04:35,23.10.19,2,8.8,64,23.10.19 11:04:35,2019-10-23 11:04:35+02:00
6,11:08:51,23.10.19,2,1.4,64,23.10.19 11:08:51,2019-10-23 11:08:51+02:00
7,11:08:51,23.10.19,2,1.4,64,23.10.19 11:08:51,2019-10-23 11:08:51+02:00
11,11:15:24,23.10.19,2,3.5,64,23.10.19 11:15:24,2019-10-23 11:15:24+02:00
12,11:15:25,23.10.19,2,1.2,64,23.10.19 11:15:25,2019-10-23 11:15:25+02:00
15,11:15:26,23.10.19,2,7.7,64,23.10.19 11:15:26,2019-10-23 11:15:26+02:00
12,11:18:41,23.10.19,2,11.6,64,23.10.19 11:18:41,2019-10-23 11:18:41+02:00
6,11:20:47,23.10.19,2,3.1,64,23.10.19 11:20:47,2019-10-23 11:20:47+02:00
5,11:21:17,23.10.19,2,2.3,64,23.10.19 11:21:17,2019-10-23 11:21:17+02:00
16,11:21:21,23.10.19,2,19.6,64,23.10.19 11:21:21,2019-10-23 11:21:21+02:00
5,11:28:44,23.10.19,2,3.9,64,23.10.19 11:28:44,2019-10-23 11:28:44+02:00
5,11:34:05,23.10.19,2,1.7,64,23.10.19 11:34:05,2019-10-23 11:34:05+02:00
23,11:35:43,23.10.19,2,7.7,64,23.10.19 11:35:43,2019-10-23 11:35:43+02:00
7,11:39:35,23.10.19,2,3.2,64,23.10.19 11:39:35,2019-10-23 11:39:35+02:00
7,11:42:16,23.10.19,2,2.6,64,23.10.19 11:42:16,2019-10-23 11:42:16+02:00
21,11:45:05,23.10.19,2,5.5,64,23.10.19 11:45:05,2019-10-23 11:45:05+02:00
13,11:47:56,23.10.19,2,11.4,64,23.10.19 11:47:56,2019-10-23 11:47:56+02:00
5,11:49:35,23.10.19,2,1.5,64,23.10.19 11:49:35,2019-10-23 11:49:35+02:00
7,11:49:36,23.10.19,2,1.5,64,23.10.19 11:49:36,2019-10-23 11:49:36+02:00
21,11:49:52,23.10.19,2,13.1,64,23.10.19 11:49:52,2019-10-23 11:49:52+02:00
18,11:59:03,23.10.19,2,12.2,64,23.10.19 11:59:03,2019-10-23 11:59:03+02:00
20,11:59:49,23.10.19,2,4.9,64,23.10.19 11:59:49,2019-10-23 11:59:49+02:00
5,12:02:53,23.10.19,2,1.2,64,23.10.19 12:02:53,2019-10-23 12:02:53+02:00
7,12:04:18,23.10.19,2,3.1,64,23.10.19 12:04:18,2019-10-23 12:04:18+02:00
21,12:06:32,23.10.19,2,7.1,64,23.10.19 12:06:32,2019-10-23 12:06:32+02:00
22,12:08:58,23.10.19,2,4.4,64,23.10.19 12:08:58,2019-10-23 12:08:58+02:00
19,12:09:22,23.10.19,2,4.9,64,23.10.19 12:09:22,2019-10-23 12:09:22+02:00
22,12:14:31,23.10.19,2,13.3,64,23.10.19 12:14:31,2019-10-23 12:14:31+02:00
24,12:18:48,23.10.19,2,14.4,64,23.10.19 12:18:48,2019-10-23 12:18:48+02:00
14,12:23:12,23.10.19,2,3.2,64,23.10.19 12:23:12,2019-10-23 12:23:12+02:00
4,12:27:51,23.10.19,2,1.5,64,23.10.19 12:27:51,2019-10-23 12:27:51+02:00
21,12:28:41,23.10.19,2,3.5,64,23.10.19 12:28:41,2019-10-23 12:28:41+02:00
17,12:28:42,23.10.19,2,2.8,64,23.10.19 12:28:42,2019-10-23 12:28:42+02:00
10,12:31:37,23.10.19,2,3.7,64,23.10.19 12:31:37,2019-10-23 12:31:37+02:00
5,12:31:37,23.10.19,2,1.8,64,23.10.19 12:31:37,2019-10-23 12:31:37+02:00
7,12:31:47,23.10.19,2,2.1,64,23.10.19 12:31:47,2019-10-23 12:31:47+02:00
7,12:31:53,23.10.19,2,2.8,64,23.10.19 12:31:53,2019-10-23 12:31:53+02:00
14,12:34:27,23.10.19,2,17.4,64,23.10.19 12:34:27,2019-10-23 12:34:27+02:00
20,12:38:13,23.10.19,2,10.5,64,23.10.19 12:38:13,2019-10-23 12:38:13+02:00
15,12:48:21,23.10.19,2,3.3,64,23.10.19 12:48:21,2019-10-23 12:48:21+02:00
5,12:49:19,23.10.19,2,3.2,64,23.10.19 12:49:19,2019-10-23 12:49:19+02:00
12,12:51:13,23.10.19,2,15.7,64,23.10.19 12:51:13,2019-10-23 12:51:13+02:00
6,13:05:59,23.10.19,2,1.7,64,23.10.19 13:05:59,2019-10-23 13:05:59+02:00
16,13:07:11,23.10.19,2,10.7,64,23.10.19 13:07:11,2019-10-23 13:07:11+02:00
16,13:16:50,23.10.19,2,9.3,64,23.10.19 13:16:50,2019-10-23 13:16:50+02:00
18,13:18:06,23.10.19,2,3.6,64,23.10.19 13:18:06,2019-10-23 13:18:06+02:00
5,13:22:08,23.10.19,2,2.7,64,23.10.19 13:22:08,2019-10-23 13:22:08+02:00
6,13:33:27,23.10.19,2,1.6,64,23.10.19 13:33:27,2019-10-23 13:33:27+02:00
7,13:33:29,23.10.19,2,7.4,64,23.10.19 13:33:29,2019-10-23 13:33:29+02:00
9,13:34:52,23.10.19,2,7.4,64,23.10.19 13:34:52,2019-10-23 13:34:52+02:00
7,13:37:03,23.10.19,2,3.4,64,23.10.19 13:37:03,2019-10-23 13:37:03+02:00
6,13:37:03,23.10.19,2,1.4,64,23.10.19 13:37:03,2019-10-23 13:37:03+02:00
9,13:38:51,23.10.19,2,3.1,64,23.10.19 13:38:51,2019-10-23 13:38:51+02:00
7,13:42:10,23.10.19,2,2.5,64,23.10.19 13:42:10,2019-10-23 13:42:10+02:00
11,13:42:30,23.10.19,2,10.1,64,23.10.19 13:42:30,2019-10-23 13:42:30+02:00
5,13:42:58,23.10.19,2,2.3,64,23.10.19 13:42:58,2019-10-23 13:42:58+02:00
8,13:43:00,23.10.19,2,2.0,64,23.10.19 13:43:00,2019-10-23 13:43:00+02:00
6,13:56:32,23.10.19,2,2.0,64,23.10.19 13:56:32,2019-10-23 13:56:32+02:00
6,14:06:37,23.10.19,2,2.7,64,23.10.19 14:06:37,2019-10-23 14:06:37+02:00
16,14:09:55,23.10.19,2,15.8,64,23.10.19 14:09:55,2019-10-23 14:09:55+02:00
15,14:09:56,23.10.19,2,1.3,64,23.10.19 14:09:56,2019-10-23 14:09:56+02:00
17,14:14:40,23.10.19,2,4.2,64,23.10.19 14:14:40,2019-10-23 14:14:40+02:00
29,14:19:09,23.10.19,2,12.4,64,23.10.19 14:19:09,2019-10-23 14:19:09+02:00
22,14:34:56,23.10.19,2,4.9,64,23.10.19 14:34:56,2019-10-23 14:34:56+02:00
12,14:51:14,23.10.19,2,15.4,64,23.10.19 14:51:14,2019-10-23 14:51:14+02:00
7,14:56:21,23.10.19,2,1.8,64,23.10.19 14:56:21,2019-10-23 14:56:21+02:00
4,15:39:11,23.10.19,2,1.2,64,23.10.19 15:39:11,2019-10-23 15:39:11+02:00
11,15:41:24,23.10.19,2,5.6,64,23.10.19 15:41:24,2019-10-23 15:41:24+02:00
18,15:42:12,23.10.19,2,4.0,64,23.10.19 15:42:12,2019-10-23 15:42:12+02:00
12,15:42:15,23.10.19,2,8.0,64,23.10.19 15:42:15,2019-10-23 15:42:15+02:00
26,15:43:55,23.10.19,2,9.9,64,23.10.19 15:43:55,2019-10-23 15:43:55+02:00
17,16:03:23,23.10.19,2,5.8,64,23.10.19 16:03:23,2019-10-23 16:03:23+02:00
8,16:15:26,23.10.19,2,1.8,64,23.10.19 16:15:26,2019-10-23 16:15:26+02:00
21,16:25:58,23.10.19,2,5.9,64,23.10.19 16:25:58,2019-10-23 16:25:58+02:00
20,16:33:18,23.10.19,2,5.3,64,23.10.19 16:33:18,2019-10-23 16:33:18+02:00
7,16:47:12,23.10.19,2,1.9,64,23.10.19 16:47:12,2019-10-23 16:47:12+02:00
19,16:59:05,23.10.19,2,5.2,64,23.10.19 16:59:05,2019-10-23 16:59:05+02:00
8,16:59:46,23.10.19,2,3.1,64,23.10.19 16:59:46,2019-10-23 16:59:46+02:00
14,17:01:11,23.10.19,2,2.2,64,23.10.19 17:01:11,2019-10-23 17:01:11+02:00
13,17:01:15,23.10.19,2,3.2,64,23.10.19 17:01:15,2019-10-23 17:01:15+02:00
10,17:01:23,23.10.19,2,2.4,64,23.10.19 17:01:23,2019-10-23 17:01:23+02:00
14,17:08:40,23.10.19,2,10.4,64,23.10.19 17:08:40,2019-10-23 17:08:40+02:00
5,17:09:04,23.10.19,2,1.4,64,23.10.19 17:09:04,2019-10-23 17:09:04+02:00
20,17:15:52,23.10.19,2,4.9,64,23.10.19 17:15:52,2019-10-23 17:15:52+02:00
24,17:17:13,23.10.19,2,5.0,64,23.10.19 17:17:13,2019-10-23 17:17:13+02:00
19,17:23:36,23.10.19,2,5.2,64,23.10.19 17:23:36,2019-10-23 17:23:36+02:00
13,17:37:54,23.10.19,2,1.6,64,23.10.19 17:37:54,2019-10-23 17:37:54+02:00
8,17:45:51,23.10.19,2,2.8,64,23.10.19 17:45:51,2019-10-23 17:45:51+02:00
17,17:45:58,23.10.19,2,5.5,64,23.10.19 17:45:58,2019-10-23 17:45:58+02:00
15,17:52:46,23.10.19,2,6.0,64,23.10.19 17:52:46,2019-10-23 17:52:46+02:00
22,17:57:30,23.10.19,2,17.9,64,23.10.19 17:57:30,2019-10-23 17:57:30+02:00
21,18:02:33,23.10.19,2,5.7,64,23.10.19 18:02:33,2019-10-23 18:02:33+02:00
19,18:04:01,23.10.19,2,5.4,64,23.10.19 18:04:01,2019-10-23 18:04:01+02:00
20,18:04:01,23.10.19,2,1.3,64,23.10.19 18:04:01,2019-10-23 18:04:01+02:00
10,18:11:20,23.10.19,2,5.9,64,23.10.19 18:11:20,2019-10-23 18:11:20+02:00
21,18:15:11,23.10.19,2,16.5,64,23.10.19 18:15:11,2019-10-23 18:15:11+02:00
7,18:15:12,23.10.19,2,2.2,64,23.10.19 18:15:12,2019-10-23 18:15:12+02:00
15,18:17:27,23.10.19,2,3.2,64,23.10.19 18:17:27,2019-10-23 18:17:27+02:00
24,18:17:45,23.10.19,2,6.6,64,23.10.19 18:17:45,2019-10-23 18:17:45+02:00
8,18:18:16,23.10.19,2,1.3,64,23.10.19 18:18:16,2019-10-23 18:18:16+02:00
22,18:31:09,23.10.19,2,5.6,64,23.10.19 18:31:09,2019-10-23 18:31:09+02:00
5,18:39:35,23.10.19,2,1.9,64,23.10.19 18:39:35,2019-10-23 18:39:35+02:00
6,18:49:43,23.10.19,2,1.7,64,23.10.19 18:49:43,2019-10-23 18:49:43+02:00
19,18:54:14,23.10.19,2,5.4,64,23.10.19 18:54:14,2019-10-23 18:54:14+02:00
11,18:59:57,23.10.19,2,5.9,64,23.10.19 18:59:57,2019-10-23 18:59:57+02:00
13,19:04:13,23.10.19,2,5.0,64,23.10.19 19:04:13,2019-10-23 19:04:13+02:00
20,19:07:56,23.10.19,2,5.5,64,23.10.19 19:07:56,2019-10-23 19:07:56+02:00
27,19:15:40,23.10.19,2,4.0,64,23.10.19 19:15:40,2019-10-23 19:15:40+02:00
7,19:16:06,23.10.19,2,2.6,64,23.10.19 19:16:06,2019-10-23 19:16:06+02:00
23,19:18:46,23.10.19,2,4.7,64,23.10.19 19:18:46,2019-10-23 19:18:46+02:00
20,19:34:29,23.10.19,2,10.5,64,23.10.19 19:34:29,2019-10-23 19:34:29+02:00
28,19:36:38,23.10.19,2,14.0,64,23.10.19 19:36:38,2019-10-23 19:36:38+02:00
5,19:39:55,23.10.19,2,2.1,64,23.10.19 19:39:55,2019-10-23 19:39:55+02:00
21,19:47:00,23.10.19,2,5.6,64,23.10.19 19:47:00,2019-10-23 19:47:00+02:00
8,20:07:47,23.10.19,2,1.6,64,23.10.19 20:07:47,2019-10-23 20:07:47+02:00
23,20:14:46,23.10.19,2,11.0,64,23.10.19 20:14:46,2019-10-23 20:14:46+02:00
17,20:24:12,23.10.19,2,7.7,64,23.10.19 20:24:12,2019-10-23 20:24:12+02:00
25,20:27:55,23.10.19,2,11.3,64,23.10.19 20:27:55,2019-10-23 20:27:55+02:00
4,20:33:53,23.10.19,2,1.2,64,23.10.19 20:33:53,2019-10-23 20:33:53+02:00
29,20:43:03,23.10.19,2,7.4,64,23.10.19 20:43:03,2019-10-23 20:43:03+02:00
19,20:51:32,23.10.19,2,7.2,64,23.10.19 20:51:32,2019-10-23 20:51:32+02:00
22,21:03:50,23.10.19,2,4.9,64,23.10.19 21:03:50,2019-10-23 21:03:50+02:00
19,21:10:34,23.10.19,2,8.5,64,23.10.19 21:10:34,2019-10-23 21:10:34+02:00
20,21:33:23,23.10.19,2,4.9,64,23.10.19 21:33:23,2019-10-23 21:33:23+02:00
26,21:35:50,23.10.19,2,11.6,64,23.10.19 21:35:50,2019-10-23 21:35:50+02:00
7,21:37:48,23.10.19,2,2.7,64,23.10.19 21:37:48,2019-10-23 21:37:48+02:00
6,21:38:16,23.10.19,2,1.5,64,23.10.19 21:38:16,2019-10-23 21:38:16+02:00
17,21:49:27,23.10.19,2,10.0,64,23.10.19 21:49:27,2019-10-23 21:49:27+02:00
26,21:51:33,23.10.19,2,8.1,64,23.10.19 21:51:33,2019-10-23 21:51:33+02:00
6,21:52:19,23.10.19,2,2.5,64,23.10.19 21:52:19,2019-10-23 21:52:19+02:00
20,21:54:45,23.10.19,2,5.0,64,23.10.19 21:54:45,2019-10-23 21:54:45+02:00
5,22:43:25,23.10.19,2,2.2,64,23.10.19 22:43:25,2019-10-23 22:43:25+02:00
19,22:47:32,23.10.19,2,4.6,64,23.10.19 22:47:32,2019-10-23 22:47:32+02:00
23,23:17:09,23.10.19,2,5.8,64,23.10.19 23:17:09,2019-10-23 23:17:09+02:00
21,23:25:29,23.10.19,2,4.5,64,23.10.19 23:25:29,2019-10-23 23:25:29+02:00
17,23:28:53,23.10.19,2,13.2,64,23.10.19 23:28:53,2019-10-23 23:28:53+02:00
24,00:02:00,24.10.19,2,10.6,64,24.10.19 00:02:00,2019-10-24 00:02:00+02:00
6,00:03:27,24.10.19,2,2.2,64,24.10.19 00:03:27,2019-10-24 00:03:27+02:00
7,06:12:21,24.10.19,2,3.6,64,24.10.19 06:12:21,2019-10-24 06:12:21+02:00
6,06:31:01,24.10.19,2,3.7,64,24.10.19 06:31:01,2019-10-24 06:31:01+02:00
21,06:42:48,24.10.19,2,4.5,64,24.10.19 06:42:48,2019-10-24 06:42:48+02:00
11,06:54:45,24.10.19,2,2.9,64,24.10.19 06:54:45,2019-10-24 06:54:45+02:00
6,07:00:54,24.10.19,2,2.2,64,24.10.19 07:00:54,2019-10-24 07:00:54+02:00
7,07:01:01,24.10.19,2,2.4,64,24.10.19 07:01:01,2019-10-24 07:01:01+02:00
7,07:01:05,24.10.19,2,3.2,64,24.10.19 07:01:05,2019-10-24 07:01:05+02:00
13,07:16:10,24.10.19,2,4.0,64,24.10.19 07:16:10,2019-10-24 07:16:10+02:00
14,07:16:12,24.10.19,2,13.6,64,24.10.19 07:16:12,2019-10-24 07:16:12+02:00
18,07:19:47,24.10.19,2,15.3,64,24.10.19 07:19:47,2019-10-24 07:19:47+02:00
22,07:37:26,24.10.19,2,4.9,64,24.10.19 07:37:26,2019-10-24 07:37:26+02:00
12,07:40:20,24.10.19,2,5.7,64,24.10.19 07:40:20,2019-10-24 07:40:20+02:00
6,07:55:56,24.10.19,2,2.0,64,24.10.19 07:55:56,2019-10-24 07:55:56+02:00
20,08:06:44,24.10.19,2,4.7,64,24.10.19 08:06:44,2019-10-24 08:06:44+02:00
5,08:07:45,24.10.19,2,1.5,64,24.10.19 08:07:45,2019-10-24 08:07:45+02:00
21,08:14:54,24.10.19,2,16.4,64,24.10.19 08:14:54,2019-10-24 08:14:54+02:00
25,08:23:34,24.10.19,2,12.7,64,24.10.19 08:23:34,2019-10-24 08:23:34+02:00
22,08:51:45,24.10.19,2,4.5,64,24.10.19 08:51:45,2019-10-24 08:51:45+02:00
5,08:54:19,24.10.19,2,2.2,64,24.10.19 08:54:19,2019-10-24 08:54:19+02:00
29,08:55:06,24.10.19,2,12.6,64,24.10.19 08:55:06,2019-10-24 08:55:06+02:00
30,09:16:21,24.10.19,2,12.6,64,24.10.19 09:16:21,2019-10-24 09:16:21+02:00
9,09:33:34,24.10.19,2,4.8,64,24.10.19 09:33:34,2019-10-24 09:33:34+02:00
14,09:49:35,24.10.19,2,7.9,64,24.10.19 09:49:35,2019-10-24 09:49:35+02:00
6,09:50:27,24.10.19,2,2.4,64,24.10.19 09:50:27,2019-10-24 09:50:27+02:00
6,09:59:24,24.10.19,2,1.5,64,24.10.19 09:59:24,2019-10-24 09:59:24+02:00
6,10:03:23,24.10.19,2,1.3,64,24.10.19 10:03:23,2019-10-24 10:03:23+02:00
19,10:05:19,24.10.19,2,16.4,64,24.10.19 10:05:19,2019-10-24 10:05:19+02:00
6,10:26:38,24.10.19,2,3.5,64,24.10.19 10:26:38,2019-10-24 10:26:38+02:00
23,10:28:14,24.10.19,2,12.6,64,24.10.19 10:28:14,2019-10-24 10:28:14+02:00
31,10:48:06,24.10.19,2,6.7,64,24.10.19 10:48:06,2019-10-24 10:48:06+02:00
19,10:50:42,24.10.19,2,4.6,64,24.10.19 10:50:42,2019-10-24 10:50:42+02:00
5,11:02:52,24.10.19,2,3.2,64,24.10.19 11:02:52,2019-10-24 11:02:52+02:00
15,11:11:27,24.10.19,2,11.5,64,24.10.19 11:11:27,2019-10-24 11:11:27+02:00
7,11:12:25,24.10.19,2,2.6,64,24.10.19 11:12:25,2019-10-24 11:12:25+02:00
14,11:14:26,24.10.19,2,4.8,64,24.10.19 11:14:26,2019-10-24 11:14:26+02:00
27,11:21:01,24.10.19,2,10.7,64,24.10.19 11:21:01,2019-10-24 11:21:01+02:00
5,11:57:28,24.10.19,2,1.2,64,24.10.19 11:57:28,2019-10-24 11:57:28+02:00
12,12:03:26,24.10.19,2,5.6,64,24.10.19 12:03:26,2019-10-24 12:03:26+02:00
24,12:04:16,24.10.19,2,5.4,64,24.10.19 12:04:16,2019-10-24 12:04:16+02:00
25,12:08:36,24.10.19,2,13.6,64,24.10.19 12:08:36,2019-10-24 12:08:36+02:00
20,12:23:56,24.10.19,2,2.6,64,24.10.19 12:23:56,2019-10-24 12:23:56+02:00
25,12:24:29,24.10.19,2,18.0,64,24.10.19 12:24:29,2019-10-24 12:24:29+02:00
24,12:24:30,24.10.19,2,2.3,64,24.10.19 12:24:30,2019-10-24 12:24:30+02:00
29,12:27:41,24.10.19,2,14.2,64,24.10.19 12:27:41,2019-10-24 12:27:41+02:00
28,12:27:41,24.10.19,2,2.7,64,24.10.19 12:27:41,2019-10-24 12:27:41+02:00
6,12:28:24,24.10.19,2,4.7,64,24.10.19 12:28:24,2019-10-24 12:28:24+02:00
17,12:32:28,24.10.19,2,21.0,64,24.10.19 12:32:28,2019-10-24 12:32:28+02:00
21,12:32:28,24.10.19,2,2.5,64,24.10.19 12:32:28,2019-10-24 12:32:28+02:00
21,12:33:11,24.10.19,2,4.6,64,24.10.19 12:33:11,2019-10-24 12:33:11+02:00
6,12:37:13,24.10.19,2,1.3,64,24.10.19 12:37:13,2019-10-24 12:37:13+02:00
23,12:42:11,24.10.19,2,5.4,64,24.10.19 12:42:11,2019-10-24 12:42:11+02:00
7,12:42:50,24.10.19,2,4.2,64,24.10.19 12:42:50,2019-10-24 12:42:50+02:00
6,12:43:02,24.10.19,2,1.2,64,24.10.19 12:43:02,2019-10-24 12:43:02+02:00
6,12:49:03,24.10.19,2,2.4,64,24.10.19 12:49:03,2019-10-24 12:49:03+02:00
7,12:51:02,24.10.19,2,1.3,64,24.10.19 12:51:02,2019-10-24 12:51:02+02:00
17,12:55:16,24.10.19,2,17.3,64,24.10.19 12:55:16,2019-10-24 12:55:16+02:00
8,13:02:54,24.10.19,2,8.2,64,24.10.19 13:02:54,2019-10-24 13:02:54+02:00
9,13:02:59,24.10.19,2,12.7,64,24.10.19 13:02:59,2019-10-24 13:02:59+02:00
11,13:02:59,24.10.19,2,1.7,64,24.10.19 13:02:59,2019-10-24 13:02:59+02:00
16,13:18:42,24.10.19,2,18.8,64,24.10.19 13:18:42,2019-10-24 13:18:42+02:00
20,13:29:16,24.10.19,2,10.6,64,24.10.19 13:29:16,2019-10-24 13:29:16+02:00
7,13:29:45,24.10.19,2,4.2,64,24.10.19 13:29:45,2019-10-24 13:29:45+02:00
16,13:31:25,24.10.19,2,9.7,64,24.10.19 13:31:25,2019-10-24 13:31:25+02:00
17,13:31:26,24.10.19,2,5.6,64,24.10.19 13:31:26,2019-10-24 13:31:26+02:00
17,13:31:27,24.10.19,2,1.5,64,24.10.19 13:31:27,2019-10-24 13:31:27+02:00
30,13:35:09,24.10.19,2,19.4,64,24.10.19 13:35:09,2019-10-24 13:35:09+02:00
20,13:38:00,24.10.19,2,4.7,64,24.10.19 13:38:00,2019-10-24 13:38:00+02:00
21,13:41:31,24.10.19,2,5.9,64,24.10.19 13:41:31,2019-10-24 13:41:31+02:00
15,13:54:43,24.10.19,2,6.3,64,24.10.19 13:54:43,2019-10-24 13:54:43+02:00
19,14:00:22,24.10.19,2,16.6,64,24.10.19 14:00:22,2019-10-24 14:00:22+02:00
22,14:00:22,24.10.19,2,3.2,64,24.10.19 14:00:22,2019-10-24 14:00:22+02:00
20,14:07:32,24.10.19,2,10.5,64,24.10.19 14:07:32,2019-10-24 14:07:32+02:00
15,14:11:22,24.10.19,2,4.2,64,24.10.19 14:11:22,2019-10-24 14:11:22+02:00
6,14:11:52,24.10.19,2,1.3,64,24.10.19 14:11:52,2019-10-24 14:11:52+02:00
6,14:18:58,24.10.19,2,1.4,64,24.10.19 14:18:58,2019-10-24 14:18:58+02:00
16,14:25:32,24.10.19,2,7.6,64,24.10.19 14:25:32,2019-10-24 14:25:32+02:00
9,14:28:14,24.10.19,2,2.3,64,24.10.19 14:28:14,2019-10-24 14:28:14+02:00
8,14:28:15,24.10.19,2,2.8,64,24.10.19 14:28:15,2019-10-24 14:28:15+02:00
8,14:33:17,24.10.19,2,2.5,64,24.10.19 14:33:17,2019-10-24 14:33:17+02:00
4,14:39:41,24.10.19,2,1.3,64,24.10.19 14:39:41,2019-10-24 14:39:41+02:00
6,14:41:48,24.10.19,2,1.5,64,24.10.19 14:41:48,2019-10-24 14:41:48+02:00
13,14:43:28,24.10.19,2,6.6,64,24.10.19 14:43:28,2019-10-24 14:43:28+02:00
12,14:43:32,24.10.19,2,1.5,64,24.10.19 14:43:32,2019-10-24 14:43:32+02:00
22,14:56:29,24.10.19,2,4.1,64,24.10.19 14:56:29,2019-10-24 14:56:29+02:00
22,14:57:20,24.10.19,2,8.0,64,24.10.19 14:57:20,2019-10-24 14:57:20+02:00
23,14:59:04,24.10.19,2,3.4,64,24.10.19 14:59:04,2019-10-24 14:59:04+02:00
20,15:04:38,24.10.19,2,11.7,64,24.10.19 15:04:38,2019-10-24 15:04:38+02:00
21,15:13:11,24.10.19,2,5.4,64,24.10.19 15:13:11,2019-10-24 15:13:11+02:00
18,15:14:24,24.10.19,2,11.3,64,24.10.19 15:14:24,2019-10-24 15:14:24+02:00
16,15:18:45,24.10.19,2,1.9,64,24.10.19 15:18:45,2019-10-24 15:18:45+02:00
18,15:18:45,24.10.19,2,1.2,64,24.10.19 15:18:45,2019-10-24 15:18:45+02:00
7,15:20:29,24.10.19,2,1.9,64,24.10.19 15:20:29,2019-10-24 15:20:29+02:00
6,15:22:15,24.10.19,2,1.9,64,24.10.19 15:22:15,2019-10-24 15:22:15+02:00
23,15:22:59,24.10.19,2,2.5,64,24.10.19 15:22:59,2019-10-24 15:22:59+02:00
18,15:24:01,24.10.19,2,4.0,64,24.10.19 15:24:01,2019-10-24 15:24:01+02:00
5,15:25:16,24.10.19,2,1.5,64,24.10.19 15:25:16,2019-10-24 15:25:16+02:00
17,15:25:51,24.10.19,2,3.1,64,24.10.19 15:25:51,2019-10-24 15:25:51+02:00
15,15:25:53,24.10.19,2,2.3,64,24.10.19 15:25:53,2019-10-24 15:25:53+02:00
17,15:25:55,24.10.19,2,4.2,64,24.10.19 15:25:55,2019-10-24 15:25:55+02:00
19,15:29:18,24.10.19,2,5.8,64,24.10.19 15:29:18,2019-10-24 15:29:18+02:00
18,15:31:02,24.10.19,2,3.0,64,24.10.19 15:31:02,2019-10-24 15:31:02+02:00
19,15:31:03,24.10.19,2,7.2,64,24.10.19 15:31:03,2019-10-24 15:31:03+02:00
20,15:32:01,24.10.19,2,9.3,64,24.10.19 15:32:01,2019-10-24 15:32:01+02:00
6,15:32:12,24.10.19,2,2.0,64,24.10.19 15:32:12,2019-10-24 15:32:12+02:00
5,15:46:40,24.10.19,2,1.3,64,24.10.19 15:46:40,2019-10-24 15:46:40+02:00
13,15:49:11,24.10.19,2,5.9,64,24.10.19 15:49:11,2019-10-24 15:49:11+02:00
5,15:51:59,24.10.19,2,1.5,64,24.10.19 15:51:59,2019-10-24 15:51:59+02:00
16,15:57:02,24.10.19,2,3.7,64,24.10.19 15:57:02,2019-10-24 15:57:02+02:00
17,15:57:44,24.10.19,2,5.6,64,24.10.19 15:57:44,2019-10-24 15:57:44+02:00
4,15:58:41,24.10.19,2,1.2,64,24.10.19 15:58:41,2019-10-24 15:58:41+02:00
12,16:01:29,24.10.19,2,2.5,64,24.10.19 16:01:29,2019-10-24 16:01:29+02:00
12,16:02:03,24.10.19,2,1.6,64,24.10.19 16:02:03,2019-10-24 16:02:03+02:00
