Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:59:28,27.02.20,2,6.6,125,27.02.20 18:59:28,2020-02-27 18:59:28+01:00
28,18:59:55,27.02.20,2,2.1,125,27.02.20 18:59:55,2020-02-27 18:59:55+01:00
32,18:59:57,27.02.20,2,0.8,125,27.02.20 18:59:57,2020-02-27 18:59:57+01:00
32,18:59:57,27.02.20,2,0.9,125,27.02.20 18:59:57,2020-02-27 18:59:57+01:00
26,19:00:05,27.02.20,2,7.9,125,27.02.20 19:00:05,2020-02-27 19:00:05+01:00
44,19:00:19,27.02.20,2,8.9,125,27.02.20 19:00:19,2020-02-27 19:00:19+01:00
54,19:00:40,27.02.20,2,5.6,125,27.02.20 19:00:40,2020-02-27 19:00:40+01:00
43,19:01:35,27.02.20,2,8.3,125,27.02.20 19:01:35,2020-02-27 19:01:35+01:00
31,19:02:17,27.02.20,2,25.5,125,27.02.20 19:02:17,2020-02-27 19:02:17+01:00
24,19:02:20,27.02.20,2,14.9,125,27.02.20 19:02:20,2020-02-27 19:02:20+01:00
21,19:02:23,27.02.20,2,4.6,125,27.02.20 19:02:23,2020-02-27 19:02:23+01:00
41,19:03:30,27.02.20,2,8.4,125,27.02.20 19:03:30,2020-02-27 19:03:30+01:00
42,19:03:51,27.02.20,2,6.3,125,27.02.20 19:03:51,2020-02-27 19:03:51+01:00
43,19:04:01,27.02.20,2,9.9,125,27.02.20 19:04:01,2020-02-27 19:04:01+01:00
37,19:04:08,27.02.20,2,6.3,125,27.02.20 19:04:08,2020-02-27 19:04:08+01:00
56,19:05:31,27.02.20,2,10.7,125,27.02.20 19:05:31,2020-02-27 19:05:31+01:00
43,19:05:44,27.02.20,2,7.9,125,27.02.20 19:05:44,2020-02-27 19:05:44+01:00
48,19:05:46,27.02.20,2,6.7,125,27.02.20 19:05:46,2020-02-27 19:05:46+01:00
48,19:05:55,27.02.20,2,6.7,125,27.02.20 19:05:55,2020-02-27 19:05:55+01:00
43,19:06:45,27.02.20,2,6.6,125,27.02.20 19:06:45,2020-02-27 19:06:45+01:00
47,19:07:08,27.02.20,2,6.2,125,27.02.20 19:07:08,2020-02-27 19:07:08+01:00
51,19:07:42,27.02.20,2,6.5,125,27.02.20 19:07:42,2020-02-27 19:07:42+01:00
46,19:07:44,27.02.20,2,7.3,125,27.02.20 19:07:44,2020-02-27 19:07:44+01:00
45,19:08:09,27.02.20,2,12.3,125,27.02.20 19:08:09,2020-02-27 19:08:09+01:00
45,19:08:11,27.02.20,2,8.1,125,27.02.20 19:08:11,2020-02-27 19:08:11+01:00
32,19:08:25,27.02.20,2,6.5,125,27.02.20 19:08:25,2020-02-27 19:08:25+01:00
41,19:11:36,27.02.20,2,8.0,125,27.02.20 19:11:36,2020-02-27 19:11:36+01:00
35,19:12:15,27.02.20,2,6.3,125,27.02.20 19:12:15,2020-02-27 19:12:15+01:00
27,19:12:38,27.02.20,2,4.6,125,27.02.20 19:12:38,2020-02-27 19:12:38+01:00
36,19:12:43,27.02.20,2,6.2,125,27.02.20 19:12:43,2020-02-27 19:12:43+01:00
42,19:13:11,27.02.20,2,5.7,125,27.02.20 19:13:11,2020-02-27 19:13:11+01:00
47,19:14:29,27.02.20,2,10.3,125,27.02.20 19:14:29,2020-02-27 19:14:29+01:00
16,19:15:04,27.02.20,2,4.0,125,27.02.20 19:15:04,2020-02-27 19:15:04+01:00
25,19:15:15,27.02.20,2,3.6,125,27.02.20 19:15:15,2020-02-27 19:15:15+01:00
27,19:16:39,27.02.20,2,25.5,125,27.02.20 19:16:39,2020-02-27 19:16:39+01:00
26,19:16:43,27.02.20,2,15.8,125,27.02.20 19:16:43,2020-02-27 19:16:43+01:00
18,19:16:51,27.02.20,2,3.0,125,27.02.20 19:16:51,2020-02-27 19:16:51+01:00
34,19:17:21,27.02.20,2,1.9,125,27.02.20 19:17:21,2020-02-27 19:17:21+01:00
34,19:17:23,27.02.20,2,5.3,125,27.02.20 19:17:23,2020-02-27 19:17:23+01:00
52,19:17:26,27.02.20,2,8.7,125,27.02.20 19:17:26,2020-02-27 19:17:26+01:00
41,19:17:45,27.02.20,2,9.0,125,27.02.20 19:17:45,2020-02-27 19:17:45+01:00
39,19:18:05,27.02.20,2,5.7,125,27.02.20 19:18:05,2020-02-27 19:18:05+01:00
49,19:18:11,27.02.20,2,6.8,125,27.02.20 19:18:11,2020-02-27 19:18:11+01:00
37,19:20:11,27.02.20,2,5.3,125,27.02.20 19:20:11,2020-02-27 19:20:11+01:00
49,19:20:39,27.02.20,2,10.4,125,27.02.20 19:20:39,2020-02-27 19:20:39+01:00
41,19:21:11,27.02.20,2,11.0,125,27.02.20 19:21:11,2020-02-27 19:21:11+01:00
33,19:21:36,27.02.20,2,5.4,125,27.02.20 19:21:36,2020-02-27 19:21:36+01:00
45,19:21:49,27.02.20,2,9.9,125,27.02.20 19:21:49,2020-02-27 19:21:49+01:00
33,19:22:02,27.02.20,2,7.8,125,27.02.20 19:22:02,2020-02-27 19:22:02+01:00
49,19:22:29,27.02.20,2,6.5,125,27.02.20 19:22:29,2020-02-27 19:22:29+01:00
44,19:23:02,27.02.20,2,10.3,125,27.02.20 19:23:02,2020-02-27 19:23:02+01:00
43,19:23:04,27.02.20,2,8.9,125,27.02.20 19:23:04,2020-02-27 19:23:04+01:00
11,19:23:24,27.02.20,2,0.7,125,27.02.20 19:23:24,2020-02-27 19:23:24+01:00
42,19:23:56,27.02.20,2,3.1,125,27.02.20 19:23:56,2020-02-27 19:23:56+01:00
38,19:24:27,27.02.20,2,6.8,125,27.02.20 19:24:27,2020-02-27 19:24:27+01:00
38,19:24:28,27.02.20,2,4.0,125,27.02.20 19:24:28,2020-02-27 19:24:28+01:00
42,19:24:35,27.02.20,2,4.0,125,27.02.20 19:24:35,2020-02-27 19:24:35+01:00
49,19:24:56,27.02.20,2,7.1,125,27.02.20 19:24:56,2020-02-27 19:24:56+01:00
21,19:25:15,27.02.20,2,1.2,125,27.02.20 19:25:15,2020-02-27 19:25:15+01:00
29,19:25:31,27.02.20,2,25.5,125,27.02.20 19:25:31,2020-02-27 19:25:31+01:00
26,19:25:35,27.02.20,2,20.2,125,27.02.20 19:25:35,2020-02-27 19:25:35+01:00
18,19:25:37,27.02.20,2,2.0,125,27.02.20 19:25:37,2020-02-27 19:25:37+01:00
54,19:27:05,27.02.20,2,4.5,125,27.02.20 19:27:05,2020-02-27 19:27:05+01:00
34,19:27:36,27.02.20,2,4.6,125,27.02.20 19:27:36,2020-02-27 19:27:36+01:00
29,19:27:38,27.02.20,2,3.0,125,27.02.20 19:27:38,2020-02-27 19:27:38+01:00
45,19:29:35,27.02.20,2,13.7,125,27.02.20 19:29:35,2020-02-27 19:29:35+01:00
30,19:29:52,27.02.20,2,25.5,125,27.02.20 19:29:52,2020-02-27 19:29:52+01:00
26,19:29:54,27.02.20,2,11.2,125,27.02.20 19:29:54,2020-02-27 19:29:54+01:00
17,19:29:57,27.02.20,2,3.5,125,27.02.20 19:29:57,2020-02-27 19:29:57+01:00
17,19:30:40,27.02.20,2,25.5,125,27.02.20 19:30:40,2020-02-27 19:30:40+01:00
17,19:30:43,27.02.20,2,9.4,125,27.02.20 19:30:43,2020-02-27 19:30:43+01:00
15,19:30:46,27.02.20,2,2.4,125,27.02.20 19:30:46,2020-02-27 19:30:46+01:00
49,19:32:13,27.02.20,2,6.2,125,27.02.20 19:32:13,2020-02-27 19:32:13+01:00
40,19:32:28,27.02.20,2,8.2,125,27.02.20 19:32:28,2020-02-27 19:32:28+01:00
41,19:33:41,27.02.20,2,8.5,125,27.02.20 19:33:41,2020-02-27 19:33:41+01:00
50,19:33:49,27.02.20,2,6.5,125,27.02.20 19:33:49,2020-02-27 19:33:49+01:00
40,19:34:30,27.02.20,2,6.7,125,27.02.20 19:34:30,2020-02-27 19:34:30+01:00
57,19:35:01,27.02.20,2,9.3,125,27.02.20 19:35:01,2020-02-27 19:35:01+01:00
59,19:35:23,27.02.20,2,10.3,125,27.02.20 19:35:23,2020-02-27 19:35:23+01:00
45,19:35:29,27.02.20,2,8.0,125,27.02.20 19:35:29,2020-02-27 19:35:29+01:00
55,19:35:49,27.02.20,2,8.3,125,27.02.20 19:35:49,2020-02-27 19:35:49+01:00
38,19:36:41,27.02.20,2,5.9,125,27.02.20 19:36:41,2020-02-27 19:36:41+01:00
33,19:37:04,27.02.20,2,25.5,125,27.02.20 19:37:04,2020-02-27 19:37:04+01:00
27,19:37:06,27.02.20,2,15.0,125,27.02.20 19:37:06,2020-02-27 19:37:06+01:00
19,19:37:09,27.02.20,2,5.3,125,27.02.20 19:37:09,2020-02-27 19:37:09+01:00
29,19:38:04,27.02.20,2,25.5,125,27.02.20 19:38:04,2020-02-27 19:38:04+01:00
25,19:38:06,27.02.20,2,12.9,125,27.02.20 19:38:06,2020-02-27 19:38:06+01:00
22,19:38:17,27.02.20,2,5.6,125,27.02.20 19:38:17,2020-02-27 19:38:17+01:00
20,19:38:26,27.02.20,2,5.4,125,27.02.20 19:38:26,2020-02-27 19:38:26+01:00
31,19:38:48,27.02.20,2,6.9,125,27.02.20 19:38:48,2020-02-27 19:38:48+01:00
45,19:39:08,27.02.20,2,9.1,125,27.02.20 19:39:08,2020-02-27 19:39:08+01:00
25,19:39:13,27.02.20,2,9.8,125,27.02.20 19:39:13,2020-02-27 19:39:13+01:00
35,19:39:54,27.02.20,2,7.0,125,27.02.20 19:39:54,2020-02-27 19:39:54+01:00
56,19:40:15,27.02.20,2,10.2,125,27.02.20 19:40:15,2020-02-27 19:40:15+01:00
35,19:43:25,27.02.20,2,25.5,125,27.02.20 19:43:25,2020-02-27 19:43:25+01:00
31,19:43:27,27.02.20,2,15.1,125,27.02.20 19:43:27,2020-02-27 19:43:27+01:00
35,19:44:19,27.02.20,2,11.3,125,27.02.20 19:44:19,2020-02-27 19:44:19+01:00
38,19:44:23,27.02.20,2,8.8,125,27.02.20 19:44:23,2020-02-27 19:44:23+01:00
31,19:44:50,27.02.20,2,5.9,125,27.02.20 19:44:50,2020-02-27 19:44:50+01:00
42,19:45:49,27.02.20,2,10.8,125,27.02.20 19:45:49,2020-02-27 19:45:49+01:00
43,19:48:21,27.02.20,2,7.2,125,27.02.20 19:48:21,2020-02-27 19:48:21+01:00
38,19:48:25,27.02.20,2,6.7,125,27.02.20 19:48:25,2020-02-27 19:48:25+01:00
49,19:48:56,27.02.20,2,7.9,125,27.02.20 19:48:56,2020-02-27 19:48:56+01:00
60,19:49:34,27.02.20,2,5.4,125,27.02.20 19:49:34,2020-02-27 19:49:34+01:00
43,19:49:46,27.02.20,2,7.9,125,27.02.20 19:49:46,2020-02-27 19:49:46+01:00
40,19:50:04,27.02.20,2,8.6,125,27.02.20 19:50:04,2020-02-27 19:50:04+01:00
46,19:52:30,27.02.20,2,9.8,125,27.02.20 19:52:30,2020-02-27 19:52:30+01:00
19,19:55:18,27.02.20,2,4.4,125,27.02.20 19:55:18,2020-02-27 19:55:18+01:00
54,19:55:24,27.02.20,2,9.4,125,27.02.20 19:55:24,2020-02-27 19:55:24+01:00
49,19:55:27,27.02.20,2,5.3,125,27.02.20 19:55:27,2020-02-27 19:55:27+01:00
40,19:55:49,27.02.20,2,5.8,125,27.02.20 19:55:49,2020-02-27 19:55:49+01:00
45,19:55:54,27.02.20,2,7.2,125,27.02.20 19:55:54,2020-02-27 19:55:54+01:00
47,19:56:33,27.02.20,2,9.5,125,27.02.20 19:56:33,2020-02-27 19:56:33+01:00
45,19:56:52,27.02.20,2,6.0,125,27.02.20 19:56:52,2020-02-27 19:56:52+01:00
44,19:57:37,27.02.20,2,7.7,125,27.02.20 19:57:37,2020-02-27 19:57:37+01:00
40,19:57:39,27.02.20,2,8.5,125,27.02.20 19:57:39,2020-02-27 19:57:39+01:00
25,19:59:49,27.02.20,2,25.5,125,27.02.20 19:59:49,2020-02-27 19:59:49+01:00
21,19:59:52,27.02.20,2,13.0,125,27.02.20 19:59:52,2020-02-27 19:59:52+01:00
19,20:00:29,27.02.20,2,25.5,125,27.02.20 20:00:29,2020-02-27 20:00:29+01:00
20,20:00:33,27.02.20,2,15.2,125,27.02.20 20:00:33,2020-02-27 20:00:33+01:00
30,20:00:45,27.02.20,2,5.3,125,27.02.20 20:00:45,2020-02-27 20:00:45+01:00
58,20:02:01,27.02.20,2,9.0,125,27.02.20 20:02:01,2020-02-27 20:02:01+01:00
54,20:03:02,27.02.20,2,4.7,125,27.02.20 20:03:02,2020-02-27 20:03:02+01:00
49,20:03:08,27.02.20,2,6.2,125,27.02.20 20:03:08,2020-02-27 20:03:08+01:00
37,20:04:08,27.02.20,2,6.5,125,27.02.20 20:04:08,2020-02-27 20:04:08+01:00
52,20:04:45,27.02.20,2,9.9,125,27.02.20 20:04:45,2020-02-27 20:04:45+01:00
49,20:04:58,27.02.20,2,9.7,125,27.02.20 20:04:58,2020-02-27 20:04:58+01:00
46,20:05:57,27.02.20,2,9.5,125,27.02.20 20:05:57,2020-02-27 20:05:57+01:00
30,20:06:46,27.02.20,2,8.0,125,27.02.20 20:06:46,2020-02-27 20:06:46+01:00
52,20:07:00,27.02.20,2,8.0,125,27.02.20 20:07:00,2020-02-27 20:07:00+01:00
30,20:07:53,27.02.20,2,4.6,125,27.02.20 20:07:53,2020-02-27 20:07:53+01:00
32,20:09:57,27.02.20,2,5.4,125,27.02.20 20:09:57,2020-02-27 20:09:57+01:00
39,20:10:17,27.02.20,2,6.0,125,27.02.20 20:10:17,2020-02-27 20:10:17+01:00
44,20:10:42,27.02.20,2,8.4,125,27.02.20 20:10:42,2020-02-27 20:10:42+01:00
55,20:11:14,27.02.20,2,8.6,125,27.02.20 20:11:14,2020-02-27 20:11:14+01:00
34,20:12:10,27.02.20,2,25.5,125,27.02.20 20:12:10,2020-02-27 20:12:10+01:00
28,20:12:12,27.02.20,2,15.7,125,27.02.20 20:12:12,2020-02-27 20:12:12+01:00
24,20:12:19,27.02.20,2,5.0,125,27.02.20 20:12:19,2020-02-27 20:12:19+01:00
35,20:12:44,27.02.20,2,7.7,125,27.02.20 20:12:44,2020-02-27 20:12:44+01:00
46,20:13:17,27.02.20,2,8.9,125,27.02.20 20:13:17,2020-02-27 20:13:17+01:00
54,20:13:42,27.02.20,2,10.7,125,27.02.20 20:13:42,2020-02-27 20:13:42+01:00
45,20:13:50,27.02.20,2,9.1,125,27.02.20 20:13:50,2020-02-27 20:13:50+01:00
19,20:14:37,27.02.20,2,4.5,125,27.02.20 20:14:37,2020-02-27 20:14:37+01:00
42,20:15:21,27.02.20,2,8.1,125,27.02.20 20:15:21,2020-02-27 20:15:21+01:00
37,20:15:32,27.02.20,2,5.0,125,27.02.20 20:15:32,2020-02-27 20:15:32+01:00
47,20:17:17,27.02.20,2,7.8,125,27.02.20 20:17:17,2020-02-27 20:17:17+01:00
35,20:17:56,27.02.20,2,9.0,125,27.02.20 20:17:56,2020-02-27 20:17:56+01:00
48,20:18:39,27.02.20,2,6.4,125,27.02.20 20:18:39,2020-02-27 20:18:39+01:00
29,20:18:45,27.02.20,2,2.5,125,27.02.20 20:18:45,2020-02-27 20:18:45+01:00
39,20:18:49,27.02.20,2,9.5,125,27.02.20 20:18:49,2020-02-27 20:18:49+01:00
44,20:20:35,27.02.20,2,9.1,125,27.02.20 20:20:35,2020-02-27 20:20:35+01:00
33,20:21:29,27.02.20,2,9.1,125,27.02.20 20:21:29,2020-02-27 20:21:29+01:00
35,20:21:33,27.02.20,2,6.2,125,27.02.20 20:21:33,2020-02-27 20:21:33+01:00
50,20:22:20,27.02.20,2,8.5,125,27.02.20 20:22:20,2020-02-27 20:22:20+01:00
36,20:23:17,27.02.20,2,8.4,125,27.02.20 20:23:17,2020-02-27 20:23:17+01:00
43,20:24:34,27.02.20,2,8.5,125,27.02.20 20:24:34,2020-02-27 20:24:34+01:00
28,20:24:58,27.02.20,2,25.5,125,27.02.20 20:24:58,2020-02-27 20:24:58+01:00
22,20:25:01,27.02.20,2,12.8,125,27.02.20 20:25:01,2020-02-27 20:25:01+01:00
18,20:25:03,27.02.20,2,7.8,125,27.02.20 20:25:03,2020-02-27 20:25:03+01:00
14,20:25:31,27.02.20,2,0.6,125,27.02.20 20:25:31,2020-02-27 20:25:31+01:00
14,20:25:45,27.02.20,2,25.5,125,27.02.20 20:25:45,2020-02-27 20:25:45+01:00
12,20:25:50,27.02.20,2,12.0,125,27.02.20 20:25:50,2020-02-27 20:25:50+01:00
12,20:25:55,27.02.20,2,2.5,125,27.02.20 20:25:55,2020-02-27 20:25:55+01:00
13,20:26:06,27.02.20,2,4.3,125,27.02.20 20:26:06,2020-02-27 20:26:06+01:00
31,20:27:09,27.02.20,2,25.5,125,27.02.20 20:27:09,2020-02-27 20:27:09+01:00
28,20:27:12,27.02.20,2,15.2,125,27.02.20 20:27:12,2020-02-27 20:27:12+01:00
16,20:28:59,27.02.20,2,3.4,125,27.02.20 20:28:59,2020-02-27 20:28:59+01:00
16,20:29:02,27.02.20,2,4.9,125,27.02.20 20:29:02,2020-02-27 20:29:02+01:00
15,20:29:06,27.02.20,2,4.1,125,27.02.20 20:29:06,2020-02-27 20:29:06+01:00
26,20:29:10,27.02.20,2,8.5,125,27.02.20 20:29:10,2020-02-27 20:29:10+01:00
47,20:34:37,27.02.20,2,3.7,125,27.02.20 20:34:37,2020-02-27 20:34:37+01:00
47,20:37:58,27.02.20,2,3.3,125,27.02.20 20:37:58,2020-02-27 20:37:58+01:00
30,20:39:59,27.02.20,2,25.5,125,27.02.20 20:39:59,2020-02-27 20:39:59+01:00
28,20:40:00,27.02.20,2,5.6,125,27.02.20 20:40:00,2020-02-27 20:40:00+01:00
58,20:43:19,27.02.20,2,1.6,125,27.02.20 20:43:19,2020-02-27 20:43:19+01:00
26,20:44:25,27.02.20,2,1.4,125,27.02.20 20:44:25,2020-02-27 20:44:25+01:00
52,20:46:19,27.02.20,2,3.8,125,27.02.20 20:46:19,2020-02-27 20:46:19+01:00
41,20:46:47,27.02.20,2,2.8,125,27.02.20 20:46:47,2020-02-27 20:46:47+01:00
41,20:46:49,27.02.20,2,0.5,125,27.02.20 20:46:49,2020-02-27 20:46:49+01:00
70,20:47:53,27.02.20,2,2.2,125,27.02.20 20:47:53,2020-02-27 20:47:53+01:00
45,20:48:45,27.02.20,2,3.2,125,27.02.20 20:48:45,2020-02-27 20:48:45+01:00
35,20:50:02,27.02.20,2,25.5,125,27.02.20 20:50:02,2020-02-27 20:50:02+01:00
30,20:50:04,27.02.20,2,14.3,125,27.02.20 20:50:04,2020-02-27 20:50:04+01:00
24,20:50:44,27.02.20,2,25.5,125,27.02.20 20:50:44,2020-02-27 20:50:44+01:00
24,20:50:47,27.02.20,2,14.2,125,27.02.20 20:50:47,2020-02-27 20:50:47+01:00
23,20:50:49,27.02.20,2,3.0,125,27.02.20 20:50:49,2020-02-27 20:50:49+01:00
15,20:51:00,27.02.20,2,0.8,125,27.02.20 20:51:00,2020-02-27 20:51:00+01:00
24,20:51:02,27.02.20,2,1.1,125,27.02.20 20:51:02,2020-02-27 20:51:02+01:00
42,20:51:06,27.02.20,2,4.1,125,27.02.20 20:51:06,2020-02-27 20:51:06+01:00
39,20:51:29,27.02.20,2,14.5,125,27.02.20 20:51:29,2020-02-27 20:51:29+01:00
36,20:51:31,27.02.20,2,4.9,125,27.02.20 20:51:31,2020-02-27 20:51:31+01:00
40,20:51:32,27.02.20,2,5.0,125,27.02.20 20:51:32,2020-02-27 20:51:32+01:00
47,20:52:41,27.02.20,2,5.8,125,27.02.20 20:52:41,2020-02-27 20:52:41+01:00
46,20:53:11,27.02.20,2,5.4,125,27.02.20 20:53:11,2020-02-27 20:53:11+01:00
49,20:53:59,27.02.20,2,5.0,125,27.02.20 20:53:59,2020-02-27 20:53:59+01:00
39,20:54:35,27.02.20,2,5.5,125,27.02.20 20:54:35,2020-02-27 20:54:35+01:00
50,20:54:49,27.02.20,2,7.9,125,27.02.20 20:54:49,2020-02-27 20:54:49+01:00
51,20:55:57,27.02.20,2,5.0,125,27.02.20 20:55:57,2020-02-27 20:55:57+01:00
39,20:56:45,27.02.20,2,5.5,125,27.02.20 20:56:45,2020-02-27 20:56:45+01:00
39,20:57:26,27.02.20,2,5.9,125,27.02.20 20:57:26,2020-02-27 20:57:26+01:00
28,20:57:35,27.02.20,2,2.4,125,27.02.20 20:57:35,2020-02-27 20:57:35+01:00
45,20:57:49,27.02.20,2,4.7,125,27.02.20 20:57:49,2020-02-27 20:57:49+01:00
41,20:58:21,27.02.20,2,2.7,125,27.02.20 20:58:21,2020-02-27 20:58:21+01:00
54,20:58:41,27.02.20,2,8.7,125,27.02.20 20:58:41,2020-02-27 20:58:41+01:00
47,20:59:00,27.02.20,2,9.3,125,27.02.20 20:59:00,2020-02-27 20:59:00+01:00
35,20:59:18,27.02.20,2,25.5,125,27.02.20 20:59:18,2020-02-27 20:59:18+01:00
30,20:59:20,27.02.20,2,15.7,125,27.02.20 20:59:20,2020-02-27 20:59:20+01:00
15,20:59:32,27.02.20,2,5.3,125,27.02.20 20:59:32,2020-02-27 20:59:32+01:00
21,20:59:43,27.02.20,2,13.7,125,27.02.20 20:59:43,2020-02-27 20:59:43+01:00
30,20:59:55,27.02.20,2,3.0,125,27.02.20 20:59:55,2020-02-27 20:59:55+01:00
22,21:00:41,27.02.20,2,25.5,125,27.02.20 21:00:41,2020-02-27 21:00:41+01:00
27,21:00:44,27.02.20,2,15.8,125,27.02.20 21:00:44,2020-02-27 21:00:44+01:00
39,21:00:56,27.02.20,2,7.3,125,27.02.20 21:00:56,2020-02-27 21:00:56+01:00
37,21:01:02,27.02.20,2,7.7,125,27.02.20 21:01:02,2020-02-27 21:01:02+01:00
37,21:01:20,27.02.20,2,9.0,125,27.02.20 21:01:20,2020-02-27 21:01:20+01:00
37,21:01:33,27.02.20,2,4.8,125,27.02.20 21:01:33,2020-02-27 21:01:33+01:00
43,21:01:41,27.02.20,2,8.8,125,27.02.20 21:01:41,2020-02-27 21:01:41+01:00
38,21:01:48,27.02.20,2,10.2,125,27.02.20 21:01:48,2020-02-27 21:01:48+01:00
38,21:02:17,27.02.20,2,9.0,125,27.02.20 21:02:17,2020-02-27 21:02:17+01:00
38,21:02:19,27.02.20,2,8.4,125,27.02.20 21:02:19,2020-02-27 21:02:19+01:00
39,21:02:47,27.02.20,2,4.7,125,27.02.20 21:02:47,2020-02-27 21:02:47+01:00
38,21:02:50,27.02.20,2,4.4,125,27.02.20 21:02:50,2020-02-27 21:02:50+01:00
43,21:03:02,27.02.20,2,10.6,125,27.02.20 21:03:02,2020-02-27 21:03:02+01:00
28,21:03:24,27.02.20,2,6.4,125,27.02.20 21:03:24,2020-02-27 21:03:24+01:00
12,21:03:31,27.02.20,2,0.8,125,27.02.20 21:03:31,2020-02-27 21:03:31+01:00
27,21:03:51,27.02.20,2,5.3,125,27.02.20 21:03:51,2020-02-27 21:03:51+01:00
36,21:04:00,27.02.20,2,9.3,125,27.02.20 21:04:00,2020-02-27 21:04:00+01:00
43,21:04:14,27.02.20,2,9.8,125,27.02.20 21:04:14,2020-02-27 21:04:14+01:00
51,21:04:27,27.02.20,2,8.1,125,27.02.20 21:04:27,2020-02-27 21:04:27+01:00
12,21:04:51,27.02.20,2,0.7,125,27.02.20 21:04:51,2020-02-27 21:04:51+01:00
31,21:05:03,27.02.20,2,5.8,125,27.02.20 21:05:03,2020-02-27 21:05:03+01:00
29,21:05:19,27.02.20,2,7.0,125,27.02.20 21:05:19,2020-02-27 21:05:19+01:00
30,21:05:27,27.02.20,2,5.7,125,27.02.20 21:05:27,2020-02-27 21:05:27+01:00
40,21:05:32,27.02.20,2,9.3,125,27.02.20 21:05:32,2020-02-27 21:05:32+01:00
62,21:05:42,27.02.20,2,8.8,125,27.02.20 21:05:42,2020-02-27 21:05:42+01:00
35,21:06:13,27.02.20,2,7.2,125,27.02.20 21:06:13,2020-02-27 21:06:13+01:00
14,21:06:30,27.02.20,2,2.3,125,27.02.20 21:06:30,2020-02-27 21:06:30+01:00
22,21:06:46,27.02.20,2,4.2,125,27.02.20 21:06:46,2020-02-27 21:06:46+01:00
18,21:07:09,27.02.20,2,4.4,125,27.02.20 21:07:09,2020-02-27 21:07:09+01:00
37,21:08:15,27.02.20,2,9.0,125,27.02.20 21:08:15,2020-02-27 21:08:15+01:00
26,21:08:39,27.02.20,2,5.2,125,27.02.20 21:08:39,2020-02-27 21:08:39+01:00
39,21:08:47,27.02.20,2,6.6,125,27.02.20 21:08:47,2020-02-27 21:08:47+01:00
41,21:09:04,27.02.20,2,10.0,125,27.02.20 21:09:04,2020-02-27 21:09:04+01:00
40,21:09:08,27.02.20,2,4.6,125,27.02.20 21:09:08,2020-02-27 21:09:08+01:00
38,21:09:12,27.02.20,2,18.2,125,27.02.20 21:09:12,2020-02-27 21:09:12+01:00
52,21:09:21,27.02.20,2,5.0,125,27.02.20 21:09:21,2020-02-27 21:09:21+01:00
49,21:09:47,27.02.20,2,6.1,125,27.02.20 21:09:47,2020-02-27 21:09:47+01:00
42,21:09:55,27.02.20,2,4.1,125,27.02.20 21:09:55,2020-02-27 21:09:55+01:00
49,21:10:13,27.02.20,2,2.6,125,27.02.20 21:10:13,2020-02-27 21:10:13+01:00
38,21:10:39,27.02.20,2,5.9,125,27.02.20 21:10:39,2020-02-27 21:10:39+01:00
46,21:11:56,27.02.20,2,5.7,125,27.02.20 21:11:56,2020-02-27 21:11:56+01:00
47,21:12:05,27.02.20,2,6.0,125,27.02.20 21:12:05,2020-02-27 21:12:05+01:00
45,21:12:07,27.02.20,2,3.6,125,27.02.20 21:12:07,2020-02-27 21:12:07+01:00
30,21:12:13,27.02.20,2,6.5,125,27.02.20 21:12:13,2020-02-27 21:12:13+01:00
40,21:12:51,27.02.20,2,8.5,125,27.02.20 21:12:51,2020-02-27 21:12:51+01:00
43,21:13:02,27.02.20,2,5.4,125,27.02.20 21:13:02,2020-02-27 21:13:02+01:00
42,21:13:48,27.02.20,2,4.9,125,27.02.20 21:13:48,2020-02-27 21:13:48+01:00
49,21:13:52,27.02.20,2,6.1,125,27.02.20 21:13:52,2020-02-27 21:13:52+01:00
41,21:13:57,27.02.20,2,5.4,125,27.02.20 21:13:57,2020-02-27 21:13:57+01:00
38,21:14:12,27.02.20,2,5.1,125,27.02.20 21:14:12,2020-02-27 21:14:12+01:00
27,21:14:50,27.02.20,2,5.2,125,27.02.20 21:14:50,2020-02-27 21:14:50+01:00
35,21:14:57,27.02.20,2,4.5,125,27.02.20 21:14:57,2020-02-27 21:14:57+01:00
30,21:16:15,27.02.20,2,25.5,125,27.02.20 21:16:15,2020-02-27 21:16:15+01:00
26,21:16:17,27.02.20,2,11.8,125,27.02.20 21:16:17,2020-02-27 21:16:17+01:00
20,21:16:23,27.02.20,2,4.5,125,27.02.20 21:16:23,2020-02-27 21:16:23+01:00
41,21:18:01,27.02.20,2,5.2,125,27.02.20 21:18:01,2020-02-27 21:18:01+01:00
39,21:18:06,27.02.20,2,4.9,125,27.02.20 21:18:06,2020-02-27 21:18:06+01:00
43,21:18:15,27.02.20,2,6.1,125,27.02.20 21:18:15,2020-02-27 21:18:15+01:00
35,21:18:32,27.02.20,2,5.2,125,27.02.20 21:18:32,2020-02-27 21:18:32+01:00
39,21:18:50,27.02.20,2,6.1,125,27.02.20 21:18:50,2020-02-27 21:18:50+01:00
45,21:18:53,27.02.20,2,6.7,125,27.02.20 21:18:53,2020-02-27 21:18:53+01:00
38,21:19:17,27.02.20,2,5.5,125,27.02.20 21:19:17,2020-02-27 21:19:17+01:00
32,21:19:41,27.02.20,2,4.4,125,27.02.20 21:19:41,2020-02-27 21:19:41+01:00
