Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:11:54,21.01.21,2,25.5,328,21.01.21 12:11:54,2021-01-21 12:11:54+01:00
6,12:12:43,21.01.21,2,2.3,328,21.01.21 12:12:43,2021-01-21 12:12:43+01:00
7,12:12:44,21.01.21,2,3.0,328,21.01.21 12:12:44,2021-01-21 12:12:44+01:00
13,12:18:02,21.01.21,2,3.7,328,21.01.21 12:18:02,2021-01-21 12:18:02+01:00
9,12:25:50,21.01.21,2,2.0,328,21.01.21 12:25:50,2021-01-21 12:25:50+01:00
9,12:25:50,21.01.21,2,4.6,328,21.01.21 12:25:50,2021-01-21 12:25:50+01:00
6,12:25:51,21.01.21,2,4.6,328,21.01.21 12:25:51,2021-01-21 12:25:51+01:00
24,12:34:08,21.01.21,2,9.0,328,21.01.21 12:34:08,2021-01-21 12:34:08+01:00
24,12:34:09,21.01.21,2,2.0,328,21.01.21 12:34:09,2021-01-21 12:34:09+01:00
12,12:35:02,21.01.21,2,6.9,328,21.01.21 12:35:02,2021-01-21 12:35:02+01:00
11,12:35:04,21.01.21,2,9.0,328,21.01.21 12:35:04,2021-01-21 12:35:04+01:00
17,12:35:13,21.01.21,2,25.5,328,21.01.21 12:35:13,2021-01-21 12:35:13+01:00
19,12:35:13,21.01.21,2,2.1,328,21.01.21 12:35:13,2021-01-21 12:35:13+01:00
6,12:36:39,21.01.21,2,3.8,328,21.01.21 12:36:39,2021-01-21 12:36:39+01:00
19,12:37:41,21.01.21,2,14.7,328,21.01.21 12:37:41,2021-01-21 12:37:41+01:00
22,12:39:31,21.01.21,2,18.2,328,21.01.21 12:39:31,2021-01-21 12:39:31+01:00
20,12:39:31,21.01.21,2,2.0,328,21.01.21 12:39:31,2021-01-21 12:39:31+01:00
20,12:41:14,21.01.21,2,7.3,328,21.01.21 12:41:14,2021-01-21 12:41:14+01:00
21,12:42:26,21.01.21,2,14.2,328,21.01.21 12:42:26,2021-01-21 12:42:26+01:00
7,12:42:46,21.01.21,2,3.1,328,21.01.21 12:42:46,2021-01-21 12:42:46+01:00
14,12:45:43,21.01.21,2,7.7,328,21.01.21 12:45:43,2021-01-21 12:45:43+01:00
11,12:45:45,21.01.21,2,5.2,328,21.01.21 12:45:45,2021-01-21 12:45:45+01:00
4,12:46:48,21.01.21,2,2.1,328,21.01.21 12:46:48,2021-01-21 12:46:48+01:00
28,12:47:39,21.01.21,2,16.7,328,21.01.21 12:47:39,2021-01-21 12:47:39+01:00
10,12:48:00,21.01.21,2,10.4,328,21.01.21 12:48:00,2021-01-21 12:48:00+01:00
12,12:48:00,21.01.21,2,2.4,328,21.01.21 12:48:00,2021-01-21 12:48:00+01:00
6,12:52:06,21.01.21,2,3.6,328,21.01.21 12:52:06,2021-01-21 12:52:06+01:00
5,12:52:07,21.01.21,2,2.4,328,21.01.21 12:52:07,2021-01-21 12:52:07+01:00
7,12:52:57,21.01.21,2,3.1,328,21.01.21 12:52:57,2021-01-21 12:52:57+01:00
18,12:57:04,21.01.21,2,17.9,328,21.01.21 12:57:04,2021-01-21 12:57:04+01:00
17,12:58:42,21.01.21,2,9.8,328,21.01.21 12:58:42,2021-01-21 12:58:42+01:00
23,13:03:38,21.01.21,2,21.6,328,21.01.21 13:03:38,2021-01-21 13:03:38+01:00
21,13:07:32,21.01.21,2,6.3,328,21.01.21 13:07:32,2021-01-21 13:07:32+01:00
11,13:08:45,21.01.21,2,2.0,328,21.01.21 13:08:45,2021-01-21 13:08:45+01:00
11,13:08:45,21.01.21,2,2.4,328,21.01.21 13:08:45,2021-01-21 13:08:45+01:00
12,13:08:46,21.01.21,2,2.1,328,21.01.21 13:08:46,2021-01-21 13:08:46+01:00
13,13:08:46,21.01.21,2,2.1,328,21.01.21 13:08:46,2021-01-21 13:08:46+01:00
17,13:10:04,21.01.21,2,16.8,328,21.01.21 13:10:04,2021-01-21 13:10:04+01:00
18,13:21:43,21.01.21,2,7.2,328,21.01.21 13:21:43,2021-01-21 13:21:43+01:00
7,13:22:19,21.01.21,2,2.7,328,21.01.21 13:22:19,2021-01-21 13:22:19+01:00
7,13:23:38,21.01.21,2,4.4,328,21.01.21 13:23:38,2021-01-21 13:23:38+01:00
26,13:24:19,21.01.21,2,16.2,328,21.01.21 13:24:19,2021-01-21 13:24:19+01:00
21,13:31:31,21.01.21,2,16.4,328,21.01.21 13:31:31,2021-01-21 13:31:31+01:00
24,13:33:18,21.01.21,2,17.5,328,21.01.21 13:33:18,2021-01-21 13:33:18+01:00
18,13:35:45,21.01.21,2,19.6,328,21.01.21 13:35:45,2021-01-21 13:35:45+01:00
20,13:35:45,21.01.21,2,2.5,328,21.01.21 13:35:45,2021-01-21 13:35:45+01:00
25,13:37:30,21.01.21,2,17.6,328,21.01.21 13:37:30,2021-01-21 13:37:30+01:00
16,13:39:54,21.01.21,2,24.4,328,21.01.21 13:39:54,2021-01-21 13:39:54+01:00
5,13:43:57,21.01.21,2,2.9,328,21.01.21 13:43:57,2021-01-21 13:43:57+01:00
23,13:45:01,21.01.21,2,19.2,328,21.01.21 13:45:01,2021-01-21 13:45:01+01:00
5,13:46:20,21.01.21,2,2.0,328,21.01.21 13:46:20,2021-01-21 13:46:20+01:00
11,13:53:32,21.01.21,2,10.3,328,21.01.21 13:53:32,2021-01-21 13:53:32+01:00
9,13:58:02,21.01.21,2,2.2,328,21.01.21 13:58:02,2021-01-21 13:58:02+01:00
21,13:58:08,21.01.21,2,6.4,328,21.01.21 13:58:08,2021-01-21 13:58:08+01:00
16,13:58:30,21.01.21,2,16.0,328,21.01.21 13:58:30,2021-01-21 13:58:30+01:00
20,14:04:42,21.01.21,2,7.9,328,21.01.21 14:04:42,2021-01-21 14:04:42+01:00
17,14:06:58,21.01.21,2,2.8,328,21.01.21 14:06:58,2021-01-21 14:06:58+01:00
22,14:14:25,21.01.21,2,20.2,328,21.01.21 14:14:25,2021-01-21 14:14:25+01:00
6,14:21:52,21.01.21,2,3.5,328,21.01.21 14:21:52,2021-01-21 14:21:52+01:00
17,14:22:35,21.01.21,2,5.2,328,21.01.21 14:22:35,2021-01-21 14:22:35+01:00
19,14:23:31,21.01.21,2,4.1,328,21.01.21 14:23:31,2021-01-21 14:23:31+01:00
20,14:23:32,21.01.21,2,8.6,328,21.01.21 14:23:32,2021-01-21 14:23:32+01:00
21,14:24:16,21.01.21,2,6.8,328,21.01.21 14:24:16,2021-01-21 14:24:16+01:00
18,14:24:25,21.01.21,2,4.2,328,21.01.21 14:24:25,2021-01-21 14:24:25+01:00
18,14:24:25,21.01.21,2,2.8,328,21.01.21 14:24:25,2021-01-21 14:24:25+01:00
32,14:27:34,21.01.21,2,18.5,328,21.01.21 14:27:34,2021-01-21 14:27:34+01:00
6,14:29:04,21.01.21,2,2.4,328,21.01.21 14:29:04,2021-01-21 14:29:04+01:00
7,14:29:05,21.01.21,2,2.8,328,21.01.21 14:29:05,2021-01-21 14:29:05+01:00
18,14:32:52,21.01.21,2,5.7,328,21.01.21 14:32:52,2021-01-21 14:32:52+01:00
20,14:35:34,21.01.21,2,21.5,328,21.01.21 14:35:34,2021-01-21 14:35:34+01:00
16,14:36:34,21.01.21,2,20.6,328,21.01.21 14:36:34,2021-01-21 14:36:34+01:00
14,14:36:34,21.01.21,2,4.4,328,21.01.21 14:36:34,2021-01-21 14:36:34+01:00
5,14:40:40,21.01.21,2,2.1,328,21.01.21 14:40:40,2021-01-21 14:40:40+01:00
6,14:42:26,21.01.21,2,2.5,328,21.01.21 14:42:26,2021-01-21 14:42:26+01:00
20,14:45:00,21.01.21,2,8.3,328,21.01.21 14:45:00,2021-01-21 14:45:00+01:00
21,14:50:08,21.01.21,2,6.4,328,21.01.21 14:50:08,2021-01-21 14:50:08+01:00
24,14:55:39,21.01.21,2,6.4,328,21.01.21 14:55:39,2021-01-21 14:55:39+01:00
27,14:55:51,21.01.21,2,16.2,328,21.01.21 14:55:51,2021-01-21 14:55:51+01:00
7,15:01:25,21.01.21,2,2.1,328,21.01.21 15:01:25,2021-01-21 15:01:25+01:00
6,15:01:33,21.01.21,2,2.0,328,21.01.21 15:01:33,2021-01-21 15:01:33+01:00
6,15:01:34,21.01.21,2,3.7,328,21.01.21 15:01:34,2021-01-21 15:01:34+01:00
15,15:06:24,21.01.21,2,10.9,328,21.01.21 15:06:24,2021-01-21 15:06:24+01:00
14,15:06:25,21.01.21,2,2.3,328,21.01.21 15:06:25,2021-01-21 15:06:25+01:00
29,15:08:31,21.01.21,2,13.7,328,21.01.21 15:08:31,2021-01-21 15:08:31+01:00
19,15:26:15,21.01.21,2,14.1,328,21.01.21 15:26:15,2021-01-21 15:26:15+01:00
21,15:30:42,21.01.21,2,13.4,328,21.01.21 15:30:42,2021-01-21 15:30:42+01:00
24,15:34:24,21.01.21,2,4.6,328,21.01.21 15:34:24,2021-01-21 15:34:24+01:00
23,15:35:09,21.01.21,2,14.9,328,21.01.21 15:35:09,2021-01-21 15:35:09+01:00
6,15:37:53,21.01.21,2,2.2,328,21.01.21 15:37:53,2021-01-21 15:37:53+01:00
22,15:40:12,21.01.21,2,6.2,328,21.01.21 15:40:12,2021-01-21 15:40:12+01:00
12,15:52:50,21.01.21,2,6.1,328,21.01.21 15:52:50,2021-01-21 15:52:50+01:00
19,15:56:42,21.01.21,2,3.9,328,21.01.21 15:56:42,2021-01-21 15:56:42+01:00
20,15:56:43,21.01.21,2,11.2,328,21.01.21 15:56:43,2021-01-21 15:56:43+01:00
20,15:56:43,21.01.21,2,2.4,328,21.01.21 15:56:43,2021-01-21 15:56:43+01:00
14,15:59:14,21.01.21,2,17.9,328,21.01.21 15:59:14,2021-01-21 15:59:14+01:00
21,16:13:01,21.01.21,2,13.9,328,21.01.21 16:13:01,2021-01-21 16:13:01+01:00
18,16:39:24,21.01.21,2,18.7,328,21.01.21 16:39:24,2021-01-21 16:39:24+01:00
23,16:45:07,21.01.21,2,15.7,328,21.01.21 16:45:07,2021-01-21 16:45:07+01:00
6,16:45:10,21.01.21,2,1.9,328,21.01.21 16:45:10,2021-01-21 16:45:10+01:00
6,16:47:06,21.01.21,2,2.6,328,21.01.21 16:47:06,2021-01-21 16:47:06+01:00
15,16:49:40,21.01.21,2,2.7,328,21.01.21 16:49:40,2021-01-21 16:49:40+01:00
18,16:50:44,21.01.21,2,21.2,328,21.01.21 16:50:44,2021-01-21 16:50:44+01:00
18,16:50:49,21.01.21,2,7.6,328,21.01.21 16:50:49,2021-01-21 16:50:49+01:00
7,16:50:49,21.01.21,2,2.0,328,21.01.21 16:50:49,2021-01-21 16:50:49+01:00
5,16:52:02,21.01.21,2,2.5,328,21.01.21 16:52:02,2021-01-21 16:52:02+01:00
18,16:55:47,21.01.21,2,5.7,328,21.01.21 16:55:47,2021-01-21 16:55:47+01:00
20,17:04:48,21.01.21,2,2.7,328,21.01.21 17:04:48,2021-01-21 17:04:48+01:00
8,17:05:09,21.01.21,2,3.3,328,21.01.21 17:05:09,2021-01-21 17:05:09+01:00
29,17:05:27,21.01.21,2,16.4,328,21.01.21 17:05:27,2021-01-21 17:05:27+01:00
33,17:05:29,21.01.21,2,8.7,328,21.01.21 17:05:29,2021-01-21 17:05:29+01:00
21,17:06:38,21.01.21,2,4.2,328,21.01.21 17:06:38,2021-01-21 17:06:38+01:00
18,17:11:33,21.01.21,2,11.9,328,21.01.21 17:11:33,2021-01-21 17:11:33+01:00
16,17:15:16,21.01.21,2,6.9,328,21.01.21 17:15:16,2021-01-21 17:15:16+01:00
22,17:16:26,21.01.21,2,6.5,328,21.01.21 17:16:26,2021-01-21 17:16:26+01:00
23,17:17:44,21.01.21,2,17.3,328,21.01.21 17:17:44,2021-01-21 17:17:44+01:00
13,17:20:42,21.01.21,2,9.1,328,21.01.21 17:20:42,2021-01-21 17:20:42+01:00
22,17:22:15,21.01.21,2,8.9,328,21.01.21 17:22:15,2021-01-21 17:22:15+01:00
5,17:24:48,21.01.21,2,2.2,328,21.01.21 17:24:48,2021-01-21 17:24:48+01:00
10,17:25:11,21.01.21,2,2.6,328,21.01.21 17:25:11,2021-01-21 17:25:11+01:00
12,17:25:12,21.01.21,2,4.1,328,21.01.21 17:25:12,2021-01-21 17:25:12+01:00
4,17:26:18,21.01.21,2,2.0,328,21.01.21 17:26:18,2021-01-21 17:26:18+01:00
17,17:27:16,21.01.21,2,2.5,328,21.01.21 17:27:16,2021-01-21 17:27:16+01:00
20,17:27:17,21.01.21,2,4.3,328,21.01.21 17:27:17,2021-01-21 17:27:17+01:00
6,17:30:34,21.01.21,2,2.3,328,21.01.21 17:30:34,2021-01-21 17:30:34+01:00
22,17:35:05,21.01.21,2,18.5,328,21.01.21 17:35:05,2021-01-21 17:35:05+01:00
11,17:38:11,21.01.21,2,4.8,328,21.01.21 17:38:11,2021-01-21 17:38:11+01:00
12,17:38:13,21.01.21,2,3.7,328,21.01.21 17:38:13,2021-01-21 17:38:13+01:00
12,17:38:14,21.01.21,2,4.2,328,21.01.21 17:38:14,2021-01-21 17:38:14+01:00
19,17:38:59,21.01.21,2,8.9,328,21.01.21 17:38:59,2021-01-21 17:38:59+01:00
16,17:46:30,21.01.21,2,2.9,328,21.01.21 17:46:30,2021-01-21 17:46:30+01:00
19,18:00:57,21.01.21,2,9.1,328,21.01.21 18:00:57,2021-01-21 18:00:57+01:00
7,18:01:27,21.01.21,2,2.6,328,21.01.21 18:01:27,2021-01-21 18:01:27+01:00
18,18:06:45,21.01.21,2,8.1,328,21.01.21 18:06:45,2021-01-21 18:06:45+01:00
12,18:11:30,21.01.21,2,4.8,328,21.01.21 18:11:30,2021-01-21 18:11:30+01:00
14,18:11:34,21.01.21,2,9.0,328,21.01.21 18:11:34,2021-01-21 18:11:34+01:00
14,18:13:09,21.01.21,2,10.7,328,21.01.21 18:13:09,2021-01-21 18:13:09+01:00
30,18:14:52,21.01.21,2,15.5,328,21.01.21 18:14:52,2021-01-21 18:14:52+01:00
21,18:20:06,21.01.21,2,5.5,328,21.01.21 18:20:06,2021-01-21 18:20:06+01:00
27,18:28:10,21.01.21,2,16.5,328,21.01.21 18:28:10,2021-01-21 18:28:10+01:00
7,18:37:32,21.01.21,2,7.3,328,21.01.21 18:37:32,2021-01-21 18:37:32+01:00
6,18:41:19,21.01.21,2,3.5,328,21.01.21 18:41:19,2021-01-21 18:41:19+01:00
9,18:43:14,21.01.21,2,4.7,328,21.01.21 18:43:14,2021-01-21 18:43:14+01:00
9,18:43:14,21.01.21,2,2.7,328,21.01.21 18:43:14,2021-01-21 18:43:14+01:00
7,18:51:27,21.01.21,2,3.9,328,21.01.21 18:51:27,2021-01-21 18:51:27+01:00
24,18:53:50,21.01.21,2,20.5,328,21.01.21 18:53:50,2021-01-21 18:53:50+01:00
30,18:54:24,21.01.21,2,6.5,328,21.01.21 18:54:24,2021-01-21 18:54:24+01:00
28,19:01:08,21.01.21,2,19.9,328,21.01.21 19:01:08,2021-01-21 19:01:08+01:00
18,19:03:38,21.01.21,2,8.6,328,21.01.21 19:03:38,2021-01-21 19:03:38+01:00
27,19:08:36,21.01.21,2,17.9,328,21.01.21 19:08:36,2021-01-21 19:08:36+01:00
30,19:12:51,21.01.21,2,17.3,328,21.01.21 19:12:51,2021-01-21 19:12:51+01:00
7,19:21:11,21.01.21,2,4.3,328,21.01.21 19:21:11,2021-01-21 19:21:11+01:00
13,19:21:18,21.01.21,2,3.3,328,21.01.21 19:21:18,2021-01-21 19:21:18+01:00
14,19:21:18,21.01.21,2,2.0,328,21.01.21 19:21:18,2021-01-21 19:21:18+01:00
18,19:28:23,21.01.21,2,17.9,328,21.01.21 19:28:23,2021-01-21 19:28:23+01:00
18,19:30:53,21.01.21,2,18.7,328,21.01.21 19:30:53,2021-01-21 19:30:53+01:00
20,19:31:45,21.01.21,2,6.5,328,21.01.21 19:31:45,2021-01-21 19:31:45+01:00
22,19:42:03,21.01.21,2,17.4,328,21.01.21 19:42:03,2021-01-21 19:42:03+01:00
10,19:54:01,21.01.21,2,3.4,328,21.01.21 19:54:01,2021-01-21 19:54:01+01:00
25,20:01:45,21.01.21,2,19.0,328,21.01.21 20:01:45,2021-01-21 20:01:45+01:00
23,20:07:04,21.01.21,2,19.6,328,21.01.21 20:07:04,2021-01-21 20:07:04+01:00
15,20:12:36,21.01.21,2,6.7,328,21.01.21 20:12:36,2021-01-21 20:12:36+01:00
13,20:12:36,21.01.21,2,2.1,328,21.01.21 20:12:36,2021-01-21 20:12:36+01:00
14,20:12:37,21.01.21,2,9.4,328,21.01.21 20:12:37,2021-01-21 20:12:37+01:00
6,20:15:10,21.01.21,2,2.3,328,21.01.21 20:15:10,2021-01-21 20:15:10+01:00
8,20:15:57,21.01.21,2,4.4,328,21.01.21 20:15:57,2021-01-21 20:15:57+01:00
23,20:17:45,21.01.21,2,8.8,328,21.01.21 20:17:45,2021-01-21 20:17:45+01:00
23,20:42:12,21.01.21,2,16.9,328,21.01.21 20:42:12,2021-01-21 20:42:12+01:00
7,20:44:48,21.01.21,2,2.0,328,21.01.21 20:44:48,2021-01-21 20:44:48+01:00
34,20:48:44,21.01.21,2,6.5,328,21.01.21 20:48:44,2021-01-21 20:48:44+01:00
4,20:57:51,21.01.21,2,2.1,328,21.01.21 20:57:51,2021-01-21 20:57:51+01:00
5,20:57:53,21.01.21,2,2.1,328,21.01.21 20:57:53,2021-01-21 20:57:53+01:00
7,20:57:54,21.01.21,2,3.6,328,21.01.21 20:57:54,2021-01-21 20:57:54+01:00
33,21:03:08,21.01.21,2,8.4,328,21.01.21 21:03:08,2021-01-21 21:03:08+01:00
11,21:13:36,21.01.21,2,3.3,328,21.01.21 21:13:36,2021-01-21 21:13:36+01:00
21,21:26:54,21.01.21,2,3.3,328,21.01.21 21:26:54,2021-01-21 21:26:54+01:00
31,21:33:47,21.01.21,2,13.2,328,21.01.21 21:33:47,2021-01-21 21:33:47+01:00
17,22:35:35,21.01.21,2,8.7,328,21.01.21 22:35:35,2021-01-21 22:35:35+01:00
14,22:35:36,21.01.21,2,2.2,328,21.01.21 22:35:36,2021-01-21 22:35:36+01:00
7,23:03:47,21.01.21,2,5.4,328,21.01.21 23:03:47,2021-01-21 23:03:47+01:00
18,23:04:02,21.01.21,2,17.1,328,21.01.21 23:04:02,2021-01-21 23:04:02+01:00
30,23:54:23,21.01.21,2,17.0,328,21.01.21 23:54:23,2021-01-21 23:54:23+01:00
4,01:08:22,22.01.21,2,2.3,328,22.01.21 01:08:22,2021-01-22 01:08:22+01:00
33,01:49:57,22.01.21,2,16.7,328,22.01.21 01:49:57,2021-01-22 01:49:57+01:00
23,05:47:10,22.01.21,2,20.2,328,22.01.21 05:47:10,2021-01-22 05:47:10+01:00
20,06:17:27,22.01.21,2,6.8,328,22.01.21 06:17:27,2021-01-22 06:17:27+01:00
21,06:17:27,22.01.21,2,3.8,328,22.01.21 06:17:27,2021-01-22 06:17:27+01:00
29,06:44:06,22.01.21,2,15.4,328,22.01.21 06:44:06,2021-01-22 06:44:06+01:00
17,07:00:01,22.01.21,2,8.8,328,22.01.21 07:00:01,2021-01-22 07:00:01+01:00
19,07:00:18,22.01.21,2,18.8,328,22.01.21 07:00:18,2021-01-22 07:00:18+01:00
16,07:08:53,22.01.21,2,4.5,328,22.01.21 07:08:53,2021-01-22 07:08:53+01:00
15,07:11:55,22.01.21,2,10.2,328,22.01.21 07:11:55,2021-01-22 07:11:55+01:00
21,07:18:04,22.01.21,2,11.8,328,22.01.21 07:18:04,2021-01-22 07:18:04+01:00
17,07:40:21,22.01.21,2,4.0,328,22.01.21 07:40:21,2021-01-22 07:40:21+01:00
19,07:40:45,22.01.21,2,3.2,328,22.01.21 07:40:45,2021-01-22 07:40:45+01:00
19,07:42:43,22.01.21,2,3.5,328,22.01.21 07:42:43,2021-01-22 07:42:43+01:00
20,07:42:44,22.01.21,2,6.2,328,22.01.21 07:42:44,2021-01-22 07:42:44+01:00
20,07:42:44,22.01.21,2,2.4,328,22.01.21 07:42:44,2021-01-22 07:42:44+01:00
18,07:42:47,22.01.21,2,3.9,328,22.01.21 07:42:47,2021-01-22 07:42:47+01:00
18,07:43:42,22.01.21,2,3.8,328,22.01.21 07:43:42,2021-01-22 07:43:42+01:00
6,07:44:20,22.01.21,2,2.3,328,22.01.21 07:44:20,2021-01-22 07:44:20+01:00
13,07:44:54,22.01.21,2,3.7,328,22.01.21 07:44:54,2021-01-22 07:44:54+01:00
20,07:45:03,22.01.21,2,4.2,328,22.01.21 07:45:03,2021-01-22 07:45:03+01:00
18,07:46:48,22.01.21,2,5.2,328,22.01.21 07:46:48,2021-01-22 07:46:48+01:00
18,07:48:49,22.01.21,2,16.8,328,22.01.21 07:48:49,2021-01-22 07:48:49+01:00
24,07:51:32,22.01.21,2,7.8,328,22.01.21 07:51:32,2021-01-22 07:51:32+01:00
7,07:53:05,22.01.21,2,5.5,328,22.01.21 07:53:05,2021-01-22 07:53:05+01:00
12,07:53:08,22.01.21,2,3.7,328,22.01.21 07:53:08,2021-01-22 07:53:08+01:00
19,08:03:45,22.01.21,2,6.0,328,22.01.21 08:03:45,2021-01-22 08:03:45+01:00
24,08:04:43,22.01.21,2,7.7,328,22.01.21 08:04:43,2021-01-22 08:04:43+01:00
24,08:17:19,22.01.21,2,7.8,328,22.01.21 08:17:19,2021-01-22 08:17:19+01:00
24,08:18:23,22.01.21,2,17.5,328,22.01.21 08:18:23,2021-01-22 08:18:23+01:00
26,08:18:23,22.01.21,2,2.6,328,22.01.21 08:18:23,2021-01-22 08:18:23+01:00
7,08:28:25,22.01.21,2,3.3,328,22.01.21 08:28:25,2021-01-22 08:28:25+01:00
25,08:30:02,22.01.21,2,5.7,328,22.01.21 08:30:02,2021-01-22 08:30:02+01:00
16,08:32:57,22.01.21,2,5.9,328,22.01.21 08:32:57,2021-01-22 08:32:57+01:00
17,08:32:58,22.01.21,2,8.2,328,22.01.21 08:32:58,2021-01-22 08:32:58+01:00
6,08:35:15,22.01.21,2,2.0,328,22.01.21 08:35:15,2021-01-22 08:35:15+01:00
6,08:42:43,22.01.21,2,4.2,328,22.01.21 08:42:43,2021-01-22 08:42:43+01:00
7,08:46:54,22.01.21,2,3.4,328,22.01.21 08:46:54,2021-01-22 08:46:54+01:00
24,08:49:28,22.01.21,2,8.1,328,22.01.21 08:49:28,2021-01-22 08:49:28+01:00
10,09:03:59,22.01.21,2,2.0,328,22.01.21 09:03:59,2021-01-22 09:03:59+01:00
12,09:04:00,22.01.21,2,6.8,328,22.01.21 09:04:00,2021-01-22 09:04:00+01:00
12,09:04:01,22.01.21,2,2.5,328,22.01.21 09:04:01,2021-01-22 09:04:01+01:00
13,09:11:51,22.01.21,2,4.9,328,22.01.21 09:11:51,2021-01-22 09:11:51+01:00
20,09:18:39,22.01.21,2,25.5,328,22.01.21 09:18:39,2021-01-22 09:18:39+01:00
26,09:21:58,22.01.21,2,18.6,328,22.01.21 09:21:58,2021-01-22 09:21:58+01:00
19,09:24:58,22.01.21,2,7.0,328,22.01.21 09:24:58,2021-01-22 09:24:58+01:00
8,09:52:30,22.01.21,2,2.9,328,22.01.21 09:52:30,2021-01-22 09:52:30+01:00
30,09:57:17,22.01.21,2,15.1,328,22.01.21 09:57:17,2021-01-22 09:57:17+01:00
26,10:00:37,22.01.21,2,19.9,328,22.01.21 10:00:37,2021-01-22 10:00:37+01:00
27,10:00:38,22.01.21,2,2.7,328,22.01.21 10:00:38,2021-01-22 10:00:38+01:00
6,10:04:45,22.01.21,2,2.6,328,22.01.21 10:04:45,2021-01-22 10:04:45+01:00
7,10:05:45,22.01.21,2,2.8,328,22.01.21 10:05:45,2021-01-22 10:05:45+01:00
7,10:07:53,22.01.21,2,4.4,328,22.01.21 10:07:53,2021-01-22 10:07:53+01:00
5,10:14:20,22.01.21,2,2.2,328,22.01.21 10:14:20,2021-01-22 10:14:20+01:00
16,10:16:47,22.01.21,2,11.6,328,22.01.21 10:16:47,2021-01-22 10:16:47+01:00
9,10:18:55,22.01.21,2,2.8,328,22.01.21 10:18:55,2021-01-22 10:18:55+01:00
10,10:18:55,22.01.21,2,3.0,328,22.01.21 10:18:55,2021-01-22 10:18:55+01:00
11,10:18:55,22.01.21,2,2.1,328,22.01.21 10:18:55,2021-01-22 10:18:55+01:00
12,10:18:56,22.01.21,2,2.0,328,22.01.21 10:18:56,2021-01-22 10:18:56+01:00
13,10:18:57,22.01.21,2,2.8,328,22.01.21 10:18:57,2021-01-22 10:18:57+01:00
21,10:22:21,22.01.21,2,6.0,328,22.01.21 10:22:21,2021-01-22 10:22:21+01:00
17,10:24:38,22.01.21,2,7.8,328,22.01.21 10:24:38,2021-01-22 10:24:38+01:00
9,10:24:40,22.01.21,2,7.8,328,22.01.21 10:24:40,2021-01-22 10:24:40+01:00
26,10:30:32,22.01.21,2,18.6,328,22.01.21 10:30:32,2021-01-22 10:30:32+01:00
5,10:35:43,22.01.21,2,2.1,328,22.01.21 10:35:43,2021-01-22 10:35:43+01:00
25,10:37:20,22.01.21,2,7.1,328,22.01.21 10:37:20,2021-01-22 10:37:20+01:00
25,10:38:36,22.01.21,2,19.3,328,22.01.21 10:38:36,2021-01-22 10:38:36+01:00
25,10:42:32,22.01.21,2,15.7,328,22.01.21 10:42:32,2021-01-22 10:42:32+01:00
24,10:42:36,22.01.21,2,15.9,328,22.01.21 10:42:36,2021-01-22 10:42:36+01:00
7,10:43:16,22.01.21,2,2.6,328,22.01.21 10:43:16,2021-01-22 10:43:16+01:00
19,10:43:28,22.01.21,2,15.8,328,22.01.21 10:43:28,2021-01-22 10:43:28+01:00
18,10:45:46,22.01.21,2,12.6,328,22.01.21 10:45:46,2021-01-22 10:45:46+01:00
15,10:46:24,22.01.21,2,13.5,328,22.01.21 10:46:24,2021-01-22 10:46:24+01:00
14,10:49:53,22.01.21,2,2.3,328,22.01.21 10:49:53,2021-01-22 10:49:53+01:00
15,10:49:54,22.01.21,2,3.2,328,22.01.21 10:49:54,2021-01-22 10:49:54+01:00
28,10:57:28,22.01.21,2,16.2,328,22.01.21 10:57:28,2021-01-22 10:57:28+01:00
28,10:58:04,22.01.21,2,6.9,328,22.01.21 10:58:04,2021-01-22 10:58:04+01:00
8,11:02:11,22.01.21,2,3.7,328,22.01.21 11:02:11,2021-01-22 11:02:11+01:00
14,11:03:23,22.01.21,2,4.6,328,22.01.21 11:03:23,2021-01-22 11:03:23+01:00
14,11:03:25,22.01.21,2,13.1,328,22.01.21 11:03:25,2021-01-22 11:03:25+01:00
7,11:05:27,22.01.21,2,5.0,328,22.01.21 11:05:27,2021-01-22 11:05:27+01:00
18,11:10:22,22.01.21,2,21.1,328,22.01.21 11:10:22,2021-01-22 11:10:22+01:00
23,11:13:18,22.01.21,2,16.6,328,22.01.21 11:13:18,2021-01-22 11:13:18+01:00
21,11:15:48,22.01.21,2,8.9,328,22.01.21 11:15:48,2021-01-22 11:15:48+01:00
23,11:15:50,22.01.21,2,10.1,328,22.01.21 11:15:50,2021-01-22 11:15:50+01:00
24,11:21:20,22.01.21,2,14.5,328,22.01.21 11:21:20,2021-01-22 11:21:20+01:00
25,11:24:04,22.01.21,2,10.3,328,22.01.21 11:24:04,2021-01-22 11:24:04+01:00
29,11:26:08,22.01.21,2,6.4,328,22.01.21 11:26:08,2021-01-22 11:26:08+01:00
29,11:31:17,22.01.21,2,16.7,328,22.01.21 11:31:17,2021-01-22 11:31:17+01:00
14,11:40:47,22.01.21,2,15.3,328,22.01.21 11:40:47,2021-01-22 11:40:47+01:00
16,11:41:05,22.01.21,2,25.5,328,22.01.21 11:41:05,2021-01-22 11:41:05+01:00
11,11:42:13,22.01.21,2,8.4,328,22.01.21 11:42:13,2021-01-22 11:42:13+01:00
