Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,10:54:01,20.03.19,1,6.8,52,20.03.19 10:54:01,2019-03-20 10:54:01+01:00
26,11:03:38,20.03.19,1,3.2,52,20.03.19 11:03:38,2019-03-20 11:03:38+01:00
39,11:15:20,20.03.19,1,5.1,52,20.03.19 11:15:20,2019-03-20 11:15:20+01:00
55,11:25:52,20.03.19,1,5.8,52,20.03.19 11:25:52,2019-03-20 11:25:52+01:00
39,11:28:22,20.03.19,1,5.0,52,20.03.19 11:28:22,2019-03-20 11:28:22+01:00
32,11:31:21,20.03.19,1,12.8,52,20.03.19 11:31:21,2019-03-20 11:31:21+01:00
35,11:31:45,20.03.19,1,4.1,52,20.03.19 11:31:45,2019-03-20 11:31:45+01:00
43,11:43:11,20.03.19,1,4.7,52,20.03.19 11:43:11,2019-03-20 11:43:11+01:00
48,11:43:54,20.03.19,1,6.4,52,20.03.19 11:43:54,2019-03-20 11:43:54+01:00
37,11:57:08,20.03.19,1,3.6,52,20.03.19 11:57:08,2019-03-20 11:57:08+01:00
32,12:08:29,20.03.19,1,4.1,52,20.03.19 12:08:29,2019-03-20 12:08:29+01:00
40,12:20:47,20.03.19,1,9.5,52,20.03.19 12:20:47,2019-03-20 12:20:47+01:00
33,12:21:31,20.03.19,1,4.3,52,20.03.19 12:21:31,2019-03-20 12:21:31+01:00
31,12:21:47,20.03.19,1,6.0,52,20.03.19 12:21:47,2019-03-20 12:21:47+01:00
36,12:31:48,20.03.19,1,5.8,52,20.03.19 12:31:48,2019-03-20 12:31:48+01:00
31,12:33:39,20.03.19,1,5.0,52,20.03.19 12:33:39,2019-03-20 12:33:39+01:00
39,12:42:27,20.03.19,1,5.1,52,20.03.19 12:42:27,2019-03-20 12:42:27+01:00
44,12:57:34,20.03.19,1,5.1,52,20.03.19 12:57:34,2019-03-20 12:57:34+01:00
46,12:58:39,20.03.19,1,5.8,52,20.03.19 12:58:39,2019-03-20 12:58:39+01:00
38,13:00:41,20.03.19,1,7.4,52,20.03.19 13:00:41,2019-03-20 13:00:41+01:00
38,13:03:45,20.03.19,1,5.6,52,20.03.19 13:03:45,2019-03-20 13:03:45+01:00
44,13:09:32,20.03.19,1,4.4,52,20.03.19 13:09:32,2019-03-20 13:09:32+01:00
21,13:12:08,20.03.19,1,3.6,52,20.03.19 13:12:08,2019-03-20 13:12:08+01:00
13,13:13:01,20.03.19,1,1.5,52,20.03.19 13:13:01,2019-03-20 13:13:01+01:00
37,13:22:16,20.03.19,1,5.4,52,20.03.19 13:22:16,2019-03-20 13:22:16+01:00
37,13:42:25,20.03.19,1,5.2,52,20.03.19 13:42:25,2019-03-20 13:42:25+01:00
34,13:43:42,20.03.19,1,5.7,52,20.03.19 13:43:42,2019-03-20 13:43:42+01:00
42,13:45:25,20.03.19,1,5.5,52,20.03.19 13:45:25,2019-03-20 13:45:25+01:00
11,13:49:30,20.03.19,1,4.1,52,20.03.19 13:49:30,2019-03-20 13:49:30+01:00
35,13:50:14,20.03.19,1,4.6,52,20.03.19 13:50:14,2019-03-20 13:50:14+01:00
44,13:50:18,20.03.19,1,5.0,52,20.03.19 13:50:18,2019-03-20 13:50:18+01:00
30,13:54:39,20.03.19,1,5.8,52,20.03.19 13:54:39,2019-03-20 13:54:39+01:00
31,13:59:23,20.03.19,1,5.1,52,20.03.19 13:59:23,2019-03-20 13:59:23+01:00
51,14:16:49,20.03.19,1,5.6,52,20.03.19 14:16:49,2019-03-20 14:16:49+01:00
38,14:23:20,20.03.19,1,3.5,52,20.03.19 14:23:20,2019-03-20 14:23:20+01:00
42,14:32:32,20.03.19,1,6.6,52,20.03.19 14:32:32,2019-03-20 14:32:32+01:00
40,14:37:45,20.03.19,1,4.1,52,20.03.19 14:37:45,2019-03-20 14:37:45+01:00
34,14:47:27,20.03.19,1,5.5,52,20.03.19 14:47:27,2019-03-20 14:47:27+01:00
16,14:47:33,20.03.19,1,0.5,52,20.03.19 14:47:33,2019-03-20 14:47:33+01:00
46,14:59:13,20.03.19,1,5.6,52,20.03.19 14:59:13,2019-03-20 14:59:13+01:00
33,15:00:22,20.03.19,1,6.3,52,20.03.19 15:00:22,2019-03-20 15:00:22+01:00
30,15:01:59,20.03.19,1,12.9,52,20.03.19 15:01:59,2019-03-20 15:01:59+01:00
56,15:10:57,20.03.19,1,5.2,52,20.03.19 15:10:57,2019-03-20 15:10:57+01:00
39,15:15:54,20.03.19,1,6.2,52,20.03.19 15:15:54,2019-03-20 15:15:54+01:00
27,15:21:02,20.03.19,1,7.7,52,20.03.19 15:21:02,2019-03-20 15:21:02+01:00
27,15:21:06,20.03.19,1,6.6,52,20.03.19 15:21:06,2019-03-20 15:21:06+01:00
42,15:25:09,20.03.19,1,4.5,52,20.03.19 15:25:09,2019-03-20 15:25:09+01:00
38,15:25:11,20.03.19,1,4.9,52,20.03.19 15:25:11,2019-03-20 15:25:11+01:00
46,15:30:06,20.03.19,1,4.4,52,20.03.19 15:30:06,2019-03-20 15:30:06+01:00
49,15:39:47,20.03.19,1,4.4,52,20.03.19 15:39:47,2019-03-20 15:39:47+01:00
40,15:46:31,20.03.19,1,4.9,52,20.03.19 15:46:31,2019-03-20 15:46:31+01:00
35,15:56:14,20.03.19,1,5.2,52,20.03.19 15:56:14,2019-03-20 15:56:14+01:00
41,15:58:24,20.03.19,1,5.1,52,20.03.19 15:58:24,2019-03-20 15:58:24+01:00
36,16:01:53,20.03.19,1,5.4,52,20.03.19 16:01:53,2019-03-20 16:01:53+01:00
43,16:02:48,20.03.19,1,5.3,52,20.03.19 16:02:48,2019-03-20 16:02:48+01:00
30,16:06:10,20.03.19,1,6.0,52,20.03.19 16:06:10,2019-03-20 16:06:10+01:00
44,16:17:16,20.03.19,1,5.2,52,20.03.19 16:17:16,2019-03-20 16:17:16+01:00
43,16:20:08,20.03.19,1,4.4,52,20.03.19 16:20:08,2019-03-20 16:20:08+01:00
38,16:46:53,20.03.19,1,5.7,52,20.03.19 16:46:53,2019-03-20 16:46:53+01:00
42,16:48:44,20.03.19,1,4.4,52,20.03.19 16:48:44,2019-03-20 16:48:44+01:00
29,16:50:15,20.03.19,1,13.4,52,20.03.19 16:50:15,2019-03-20 16:50:15+01:00
55,16:59:40,20.03.19,1,5.4,52,20.03.19 16:59:40,2019-03-20 16:59:40+01:00
36,17:02:19,20.03.19,1,5.6,52,20.03.19 17:02:19,2019-03-20 17:02:19+01:00
29,17:09:17,20.03.19,1,4.6,52,20.03.19 17:09:17,2019-03-20 17:09:17+01:00
22,17:11:27,20.03.19,1,6.4,52,20.03.19 17:11:27,2019-03-20 17:11:27+01:00
33,17:12:25,20.03.19,1,4.1,52,20.03.19 17:12:25,2019-03-20 17:12:25+01:00
46,17:32:46,20.03.19,1,5.6,52,20.03.19 17:32:46,2019-03-20 17:32:46+01:00
42,17:48:35,20.03.19,1,5.5,52,20.03.19 17:48:35,2019-03-20 17:48:35+01:00
46,17:56:31,20.03.19,1,5.8,52,20.03.19 17:56:31,2019-03-20 17:56:31+01:00
46,17:57:53,20.03.19,1,5.8,52,20.03.19 17:57:53,2019-03-20 17:57:53+01:00
43,18:05:31,20.03.19,1,4.9,52,20.03.19 18:05:31,2019-03-20 18:05:31+01:00
46,18:31:08,20.03.19,1,5.3,52,20.03.19 18:31:08,2019-03-20 18:31:08+01:00
49,18:33:02,20.03.19,1,5.8,52,20.03.19 18:33:02,2019-03-20 18:33:02+01:00
46,18:33:52,20.03.19,1,5.1,52,20.03.19 18:33:52,2019-03-20 18:33:52+01:00
35,18:41:13,20.03.19,1,5.1,52,20.03.19 18:41:13,2019-03-20 18:41:13+01:00
18,18:41:44,20.03.19,1,1.0,52,20.03.19 18:41:44,2019-03-20 18:41:44+01:00
35,18:50:11,20.03.19,1,5.5,52,20.03.19 18:50:11,2019-03-20 18:50:11+01:00
40,18:51:10,20.03.19,1,3.8,52,20.03.19 18:51:10,2019-03-20 18:51:10+01:00
43,19:00:03,20.03.19,1,4.1,52,20.03.19 19:00:03,2019-03-20 19:00:03+01:00
37,19:17:11,20.03.19,1,4.4,52,20.03.19 19:17:11,2019-03-20 19:17:11+01:00
31,19:18:19,20.03.19,1,4.8,52,20.03.19 19:18:19,2019-03-20 19:18:19+01:00
21,19:23:49,20.03.19,1,4.2,52,20.03.19 19:23:49,2019-03-20 19:23:49+01:00
32,19:33:33,20.03.19,1,4.2,52,20.03.19 19:33:33,2019-03-20 19:33:33+01:00
50,19:34:42,20.03.19,1,4.8,52,20.03.19 19:34:42,2019-03-20 19:34:42+01:00
40,19:56:43,20.03.19,1,4.2,52,20.03.19 19:56:43,2019-03-20 19:56:43+01:00
32,20:07:39,20.03.19,1,4.5,52,20.03.19 20:07:39,2019-03-20 20:07:39+01:00
43,20:11:05,20.03.19,1,5.2,52,20.03.19 20:11:05,2019-03-20 20:11:05+01:00
38,20:23:26,20.03.19,1,5.0,52,20.03.19 20:23:26,2019-03-20 20:23:26+01:00
47,20:25:25,20.03.19,1,4.9,52,20.03.19 20:25:25,2019-03-20 20:25:25+01:00
35,20:29:17,20.03.19,1,1.3,52,20.03.19 20:29:17,2019-03-20 20:29:17+01:00
40,20:30:00,20.03.19,1,3.8,52,20.03.19 20:30:00,2019-03-20 20:30:00+01:00
36,20:30:11,20.03.19,1,2.9,52,20.03.19 20:30:11,2019-03-20 20:30:11+01:00
50,20:36:22,20.03.19,1,4.0,52,20.03.19 20:36:22,2019-03-20 20:36:22+01:00
34,20:39:54,20.03.19,1,2.2,52,20.03.19 20:39:54,2019-03-20 20:39:54+01:00
32,20:47:41,20.03.19,1,4.9,52,20.03.19 20:47:41,2019-03-20 20:47:41+01:00
34,20:51:08,20.03.19,1,5.3,52,20.03.19 20:51:08,2019-03-20 20:51:08+01:00
47,21:01:44,20.03.19,1,5.6,52,20.03.19 21:01:44,2019-03-20 21:01:44+01:00
33,21:07:32,20.03.19,1,3.5,52,20.03.19 21:07:32,2019-03-20 21:07:32+01:00
36,21:13:40,20.03.19,1,3.9,52,20.03.19 21:13:40,2019-03-20 21:13:40+01:00
26,21:14:05,20.03.19,1,4.7,52,20.03.19 21:14:05,2019-03-20 21:14:05+01:00
37,21:18:07,20.03.19,1,4.2,52,20.03.19 21:18:07,2019-03-20 21:18:07+01:00
35,21:22:04,20.03.19,1,4.9,52,20.03.19 21:22:04,2019-03-20 21:22:04+01:00
38,21:29:46,20.03.19,1,4.3,52,20.03.19 21:29:46,2019-03-20 21:29:46+01:00
39,21:53:21,20.03.19,1,4.2,52,20.03.19 21:53:21,2019-03-20 21:53:21+01:00
40,22:10:09,20.03.19,1,4.4,52,20.03.19 22:10:09,2019-03-20 22:10:09+01:00
45,22:12:13,20.03.19,1,4.2,52,20.03.19 22:12:13,2019-03-20 22:12:13+01:00
35,22:31:22,20.03.19,1,3.3,52,20.03.19 22:31:22,2019-03-20 22:31:22+01:00
36,22:31:28,20.03.19,1,3.1,52,20.03.19 22:31:28,2019-03-20 22:31:28+01:00
33,22:38:53,20.03.19,1,3.3,52,20.03.19 22:38:53,2019-03-20 22:38:53+01:00
59,22:40:17,20.03.19,1,4.5,52,20.03.19 22:40:17,2019-03-20 22:40:17+01:00
39,23:03:02,20.03.19,1,3.5,52,20.03.19 23:03:02,2019-03-20 23:03:02+01:00
34,23:10:20,20.03.19,1,4.6,52,20.03.19 23:10:20,2019-03-20 23:10:20+01:00
38,23:27:42,20.03.19,1,4.1,52,20.03.19 23:27:42,2019-03-20 23:27:42+01:00
51,23:30:08,20.03.19,1,4.8,52,20.03.19 23:30:08,2019-03-20 23:30:08+01:00
46,00:13:11,21.03.19,1,4.3,52,21.03.19 00:13:11,2019-03-21 00:13:11+01:00
35,00:20:42,21.03.19,1,6.5,52,21.03.19 00:20:42,2019-03-21 00:20:42+01:00
46,00:52:06,21.03.19,1,4.3,52,21.03.19 00:52:06,2019-03-21 00:52:06+01:00
32,08:21:33,21.03.19,1,4.4,52,21.03.19 08:21:33,2019-03-21 08:21:33+01:00
36,08:40:48,21.03.19,1,6.4,52,21.03.19 08:40:48,2019-03-21 08:40:48+01:00
34,08:43:25,21.03.19,1,5.0,52,21.03.19 08:43:25,2019-03-21 08:43:25+01:00
34,08:50:19,21.03.19,1,4.1,52,21.03.19 08:50:19,2019-03-21 08:50:19+01:00
30,08:58:52,21.03.19,1,4.1,52,21.03.19 08:58:52,2019-03-21 08:58:52+01:00
51,09:01:04,21.03.19,1,5.5,52,21.03.19 09:01:04,2019-03-21 09:01:04+01:00
30,09:04:06,21.03.19,1,12.1,52,21.03.19 09:04:06,2019-03-21 09:04:06+01:00
28,09:18:24,21.03.19,1,2.9,52,21.03.19 09:18:24,2019-03-21 09:18:24+01:00
26,09:21:34,21.03.19,1,3.4,52,21.03.19 09:21:34,2019-03-21 09:21:34+01:00
39,09:24:53,21.03.19,1,6.7,52,21.03.19 09:24:53,2019-03-21 09:24:53+01:00
30,09:33:01,21.03.19,1,3.3,52,21.03.19 09:33:01,2019-03-21 09:33:01+01:00
38,09:34:44,21.03.19,1,4.1,52,21.03.19 09:34:44,2019-03-21 09:34:44+01:00
39,09:36:29,21.03.19,1,4.2,52,21.03.19 09:36:29,2019-03-21 09:36:29+01:00
35,09:43:10,21.03.19,1,5.1,52,21.03.19 09:43:10,2019-03-21 09:43:10+01:00
16,09:46:26,21.03.19,1,2.3,52,21.03.19 09:46:26,2019-03-21 09:46:26+01:00
26,09:49:38,21.03.19,1,4.2,52,21.03.19 09:49:38,2019-03-21 09:49:38+01:00
31,10:03:18,21.03.19,1,4.6,52,21.03.19 10:03:18,2019-03-21 10:03:18+01:00
50,10:04:39,21.03.19,1,4.4,52,21.03.19 10:04:39,2019-03-21 10:04:39+01:00
24,10:09:57,21.03.19,1,11.1,52,21.03.19 10:09:57,2019-03-21 10:09:57+01:00
40,10:11:28,21.03.19,1,6.4,52,21.03.19 10:11:28,2019-03-21 10:11:28+01:00
33,10:12:19,21.03.19,1,5.2,52,21.03.19 10:12:19,2019-03-21 10:12:19+01:00
25,10:15:00,21.03.19,1,3.1,52,21.03.19 10:15:00,2019-03-21 10:15:00+01:00
41,10:26:57,21.03.19,1,7.6,52,21.03.19 10:26:57,2019-03-21 10:26:57+01:00
42,10:35:51,21.03.19,1,3.5,52,21.03.19 10:35:51,2019-03-21 10:35:51+01:00
33,10:50:12,21.03.19,1,4.3,52,21.03.19 10:50:12,2019-03-21 10:50:12+01:00
36,10:57:36,21.03.19,1,9.2,52,21.03.19 10:57:36,2019-03-21 10:57:36+01:00
34,11:13:22,21.03.19,1,4.5,52,21.03.19 11:13:22,2019-03-21 11:13:22+01:00
32,11:21:43,21.03.19,1,4.3,52,21.03.19 11:21:43,2019-03-21 11:21:43+01:00
42,11:22:54,21.03.19,1,4.0,52,21.03.19 11:22:54,2019-03-21 11:22:54+01:00
44,11:23:43,21.03.19,1,3.8,52,21.03.19 11:23:43,2019-03-21 11:23:43+01:00
46,11:25:57,21.03.19,1,4.0,52,21.03.19 11:25:57,2019-03-21 11:25:57+01:00
41,11:27:13,21.03.19,1,5.2,52,21.03.19 11:27:13,2019-03-21 11:27:13+01:00
37,11:36:11,21.03.19,1,4.2,52,21.03.19 11:36:11,2019-03-21 11:36:11+01:00
49,11:36:55,21.03.19,1,7.4,52,21.03.19 11:36:55,2019-03-21 11:36:55+01:00
37,11:38:58,21.03.19,1,3.8,52,21.03.19 11:38:58,2019-03-21 11:38:58+01:00
25,11:47:51,21.03.19,1,5.4,52,21.03.19 11:47:51,2019-03-21 11:47:51+01:00
41,11:48:35,21.03.19,1,4.2,52,21.03.19 11:48:35,2019-03-21 11:48:35+01:00
44,11:49:08,21.03.19,1,4.4,52,21.03.19 11:49:08,2019-03-21 11:49:08+01:00
40,11:50:08,21.03.19,1,5.4,52,21.03.19 11:50:08,2019-03-21 11:50:08+01:00
42,11:50:59,21.03.19,1,7.7,52,21.03.19 11:50:59,2019-03-21 11:50:59+01:00
36,11:51:31,21.03.19,1,4.3,52,21.03.19 11:51:31,2019-03-21 11:51:31+01:00
28,11:52:10,21.03.19,1,4.1,52,21.03.19 11:52:10,2019-03-21 11:52:10+01:00
30,11:55:20,21.03.19,1,4.9,52,21.03.19 11:55:20,2019-03-21 11:55:20+01:00
60,12:04:52,21.03.19,1,3.8,52,21.03.19 12:04:52,2019-03-21 12:04:52+01:00
36,12:06:58,21.03.19,1,6.5,52,21.03.19 12:06:58,2019-03-21 12:06:58+01:00
38,12:07:16,21.03.19,1,7.1,52,21.03.19 12:07:16,2019-03-21 12:07:16+01:00
40,12:08:21,21.03.19,1,4.6,52,21.03.19 12:08:21,2019-03-21 12:08:21+01:00
42,12:24:47,21.03.19,1,7.2,52,21.03.19 12:24:47,2019-03-21 12:24:47+01:00
46,12:26:35,21.03.19,1,3.1,52,21.03.19 12:26:35,2019-03-21 12:26:35+01:00
41,12:31:11,21.03.19,1,3.7,52,21.03.19 12:31:11,2019-03-21 12:31:11+01:00
40,12:42:08,21.03.19,1,4.2,52,21.03.19 12:42:08,2019-03-21 12:42:08+01:00
45,12:45:09,21.03.19,1,5.7,52,21.03.19 12:45:09,2019-03-21 12:45:09+01:00
27,12:51:52,21.03.19,1,5.8,52,21.03.19 12:51:52,2019-03-21 12:51:52+01:00
52,12:52:38,21.03.19,1,6.7,52,21.03.19 12:52:38,2019-03-21 12:52:38+01:00
35,12:57:24,21.03.19,1,5.5,52,21.03.19 12:57:24,2019-03-21 12:57:24+01:00
38,12:59:52,21.03.19,1,4.2,52,21.03.19 12:59:52,2019-03-21 12:59:52+01:00
34,13:06:36,21.03.19,1,4.7,52,21.03.19 13:06:36,2019-03-21 13:06:36+01:00
43,13:18:06,21.03.19,1,4.3,52,21.03.19 13:18:06,2019-03-21 13:18:06+01:00
41,13:20:14,21.03.19,1,4.2,52,21.03.19 13:20:14,2019-03-21 13:20:14+01:00
47,13:28:26,21.03.19,1,5.8,52,21.03.19 13:28:26,2019-03-21 13:28:26+01:00
35,13:37:02,21.03.19,1,2.9,52,21.03.19 13:37:02,2019-03-21 13:37:02+01:00
36,13:39:57,21.03.19,1,3.8,52,21.03.19 13:39:57,2019-03-21 13:39:57+01:00
11,13:45:39,21.03.19,1,2.1,52,21.03.19 13:45:39,2019-03-21 13:45:39+01:00
50,13:46:59,21.03.19,1,3.9,52,21.03.19 13:46:59,2019-03-21 13:46:59+01:00
38,13:47:11,21.03.19,1,3.8,52,21.03.19 13:47:11,2019-03-21 13:47:11+01:00
30,13:48:11,21.03.19,1,5.7,52,21.03.19 13:48:11,2019-03-21 13:48:11+01:00
39,13:49:50,21.03.19,1,5.4,52,21.03.19 13:49:50,2019-03-21 13:49:50+01:00
36,13:54:29,21.03.19,1,4.5,52,21.03.19 13:54:29,2019-03-21 13:54:29+01:00
47,14:06:16,21.03.19,1,4.2,52,21.03.19 14:06:16,2019-03-21 14:06:16+01:00
47,14:08:12,21.03.19,1,5.4,52,21.03.19 14:08:12,2019-03-21 14:08:12+01:00
15,14:14:30,21.03.19,1,0.5,52,21.03.19 14:14:30,2019-03-21 14:14:30+01:00
37,14:19:29,21.03.19,1,5.6,52,21.03.19 14:19:29,2019-03-21 14:19:29+01:00
28,14:28:26,21.03.19,1,4.5,52,21.03.19 14:28:26,2019-03-21 14:28:26+01:00
33,14:29:37,21.03.19,1,3.5,52,21.03.19 14:29:37,2019-03-21 14:29:37+01:00
36,14:37:28,21.03.19,1,4.9,52,21.03.19 14:37:28,2019-03-21 14:37:28+01:00
44,14:48:25,21.03.19,1,7.2,52,21.03.19 14:48:25,2019-03-21 14:48:25+01:00
33,14:49:05,21.03.19,1,3.7,52,21.03.19 14:49:05,2019-03-21 14:49:05+01:00
52,14:52:07,21.03.19,1,5.5,52,21.03.19 14:52:07,2019-03-21 14:52:07+01:00
34,15:00:07,21.03.19,1,2.9,52,21.03.19 15:00:07,2019-03-21 15:00:07+01:00
37,15:29:17,21.03.19,1,9.5,52,21.03.19 15:29:17,2019-03-21 15:29:17+01:00
36,15:34:14,21.03.19,1,4.3,52,21.03.19 15:34:14,2019-03-21 15:34:14+01:00
49,15:35:07,21.03.19,1,4.4,52,21.03.19 15:35:07,2019-03-21 15:35:07+01:00
29,15:40:07,21.03.19,1,5.1,52,21.03.19 15:40:07,2019-03-21 15:40:07+01:00
45,15:43:08,21.03.19,1,4.3,52,21.03.19 15:43:08,2019-03-21 15:43:08+01:00
32,15:45:15,21.03.19,1,4.0,52,21.03.19 15:45:15,2019-03-21 15:45:15+01:00
41,15:46:30,21.03.19,1,4.2,52,21.03.19 15:46:30,2019-03-21 15:46:30+01:00
42,15:52:47,21.03.19,1,4.1,52,21.03.19 15:52:47,2019-03-21 15:52:47+01:00
43,16:04:23,21.03.19,1,3.8,52,21.03.19 16:04:23,2019-03-21 16:04:23+01:00
25,16:21:44,21.03.19,1,10.1,52,21.03.19 16:21:44,2019-03-21 16:21:44+01:00
31,16:23:18,21.03.19,1,3.0,52,21.03.19 16:23:18,2019-03-21 16:23:18+01:00
43,16:25:54,21.03.19,1,3.9,52,21.03.19 16:25:54,2019-03-21 16:25:54+01:00
35,16:26:58,21.03.19,1,3.8,52,21.03.19 16:26:58,2019-03-21 16:26:58+01:00
48,16:46:35,21.03.19,1,4.6,52,21.03.19 16:46:35,2019-03-21 16:46:35+01:00
43,16:51:10,21.03.19,1,4.3,52,21.03.19 16:51:10,2019-03-21 16:51:10+01:00
32,17:05:52,21.03.19,1,3.8,52,21.03.19 17:05:52,2019-03-21 17:05:52+01:00
41,17:15:26,21.03.19,1,4.9,52,21.03.19 17:15:26,2019-03-21 17:15:26+01:00
17,17:23:56,21.03.19,1,2.0,52,21.03.19 17:23:56,2019-03-21 17:23:56+01:00
44,17:24:52,21.03.19,1,4.7,52,21.03.19 17:24:52,2019-03-21 17:24:52+01:00
39,17:27:35,21.03.19,1,4.2,52,21.03.19 17:27:35,2019-03-21 17:27:35+01:00
46,17:30:16,21.03.19,1,5.5,52,21.03.19 17:30:16,2019-03-21 17:30:16+01:00
38,17:33:54,21.03.19,1,4.3,52,21.03.19 17:33:54,2019-03-21 17:33:54+01:00
57,17:39:53,21.03.19,1,6.6,52,21.03.19 17:39:53,2019-03-21 17:39:53+01:00
46,17:47:48,21.03.19,1,4.5,52,21.03.19 17:47:48,2019-03-21 17:47:48+01:00
32,17:48:12,21.03.19,1,5.3,52,21.03.19 17:48:12,2019-03-21 17:48:12+01:00
38,17:48:38,21.03.19,1,4.2,52,21.03.19 17:48:38,2019-03-21 17:48:38+01:00
32,17:51:21,21.03.19,1,3.5,52,21.03.19 17:51:21,2019-03-21 17:51:21+01:00
44,17:55:43,21.03.19,1,5.3,52,21.03.19 17:55:43,2019-03-21 17:55:43+01:00
48,18:01:27,21.03.19,1,4.9,52,21.03.19 18:01:27,2019-03-21 18:01:27+01:00
46,18:03:22,21.03.19,1,5.9,52,21.03.19 18:03:22,2019-03-21 18:03:22+01:00
32,18:14:19,21.03.19,1,5.4,52,21.03.19 18:14:19,2019-03-21 18:14:19+01:00
46,18:17:09,21.03.19,1,4.1,52,21.03.19 18:17:09,2019-03-21 18:17:09+01:00
42,18:37:38,21.03.19,1,4.3,52,21.03.19 18:37:38,2019-03-21 18:37:38+01:00
43,18:41:18,21.03.19,1,4.6,52,21.03.19 18:41:18,2019-03-21 18:41:18+01:00
32,18:44:20,21.03.19,1,4.3,52,21.03.19 18:44:20,2019-03-21 18:44:20+01:00
55,18:49:00,21.03.19,1,5.7,52,21.03.19 18:49:00,2019-03-21 18:49:00+01:00
44,19:02:53,21.03.19,1,4.4,52,21.03.19 19:02:53,2019-03-21 19:02:53+01:00
48,19:07:09,21.03.19,1,5.4,52,21.03.19 19:07:09,2019-03-21 19:07:09+01:00
43,19:10:08,21.03.19,1,4.3,52,21.03.19 19:10:08,2019-03-21 19:10:08+01:00
50,19:11:55,21.03.19,1,5.8,52,21.03.19 19:11:55,2019-03-21 19:11:55+01:00
37,19:18:56,21.03.19,1,4.9,52,21.03.19 19:18:56,2019-03-21 19:18:56+01:00
51,19:22:58,21.03.19,1,4.1,52,21.03.19 19:22:58,2019-03-21 19:22:58+01:00
45,19:31:47,21.03.19,1,3.7,52,21.03.19 19:31:47,2019-03-21 19:31:47+01:00
35,19:39:27,21.03.19,1,3.3,52,21.03.19 19:39:27,2019-03-21 19:39:27+01:00
34,19:39:28,21.03.19,1,4.0,52,21.03.19 19:39:28,2019-03-21 19:39:28+01:00
37,19:39:30,21.03.19,1,4.3,52,21.03.19 19:39:30,2019-03-21 19:39:30+01:00
42,19:46:59,21.03.19,1,3.8,52,21.03.19 19:46:59,2019-03-21 19:46:59+01:00
46,19:47:29,21.03.19,1,4.7,52,21.03.19 19:47:29,2019-03-21 19:47:29+01:00
33,19:48:41,21.03.19,1,4.0,52,21.03.19 19:48:41,2019-03-21 19:48:41+01:00
37,19:50:30,21.03.19,1,4.4,52,21.03.19 19:50:30,2019-03-21 19:50:30+01:00
37,19:58:24,21.03.19,1,3.7,52,21.03.19 19:58:24,2019-03-21 19:58:24+01:00
42,19:58:26,21.03.19,1,5.9,52,21.03.19 19:58:26,2019-03-21 19:58:26+01:00
49,19:58:37,21.03.19,1,5.4,52,21.03.19 19:58:37,2019-03-21 19:58:37+01:00
46,20:07:32,21.03.19,1,4.9,52,21.03.19 20:07:32,2019-03-21 20:07:32+01:00
41,20:10:56,21.03.19,1,12.0,52,21.03.19 20:10:56,2019-03-21 20:10:56+01:00
40,20:17:50,21.03.19,1,6.1,52,21.03.19 20:17:50,2019-03-21 20:17:50+01:00
54,20:21:39,21.03.19,1,4.1,52,21.03.19 20:21:39,2019-03-21 20:21:39+01:00
33,20:25:25,21.03.19,1,3.7,52,21.03.19 20:25:25,2019-03-21 20:25:25+01:00
53,20:37:22,21.03.19,1,4.1,52,21.03.19 20:37:22,2019-03-21 20:37:22+01:00
36,20:42:44,21.03.19,1,3.7,52,21.03.19 20:42:44,2019-03-21 20:42:44+01:00
43,20:42:51,21.03.19,1,4.9,52,21.03.19 20:42:51,2019-03-21 20:42:51+01:00
46,20:52:52,21.03.19,1,4.3,52,21.03.19 20:52:52,2019-03-21 20:52:52+01:00
37,20:59:08,21.03.19,1,4.3,52,21.03.19 20:59:08,2019-03-21 20:59:08+01:00
37,21:19:52,21.03.19,1,3.8,52,21.03.19 21:19:52,2019-03-21 21:19:52+01:00
34,21:23:57,21.03.19,1,4.0,52,21.03.19 21:23:57,2019-03-21 21:23:57+01:00
33,21:27:50,21.03.19,1,3.6,52,21.03.19 21:27:50,2019-03-21 21:27:50+01:00
41,21:30:00,21.03.19,1,4.1,52,21.03.19 21:30:00,2019-03-21 21:30:00+01:00
48,21:32:01,21.03.19,1,4.9,52,21.03.19 21:32:01,2019-03-21 21:32:01+01:00
32,21:32:56,21.03.19,1,4.5,52,21.03.19 21:32:56,2019-03-21 21:32:56+01:00
36,22:00:35,21.03.19,1,3.9,52,21.03.19 22:00:35,2019-03-21 22:00:35+01:00
38,22:49:21,21.03.19,1,4.3,52,21.03.19 22:49:21,2019-03-21 22:49:21+01:00
33,23:21:23,21.03.19,1,3.5,52,21.03.19 23:21:23,2019-03-21 23:21:23+01:00
43,23:49:21,21.03.19,1,5.4,52,21.03.19 23:49:21,2019-03-21 23:49:21+01:00
49,00:08:06,22.03.19,1,5.1,52,22.03.19 00:08:06,2019-03-22 00:08:06+01:00
11,00:31:40,22.03.19,1,1.1,52,22.03.19 00:31:40,2019-03-22 00:31:40+01:00
25,00:50:42,22.03.19,1,3.7,52,22.03.19 00:50:42,2019-03-22 00:50:42+01:00
32,00:50:48,22.03.19,1,5.1,52,22.03.19 00:50:48,2019-03-22 00:50:48+01:00
