Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,06:38:49,02.12.20,1,4.5,308,02.12.20 06:38:49,2020-12-02 06:38:49+01:00
38,06:39:46,02.12.20,1,4.9,308,02.12.20 06:39:46,2020-12-02 06:39:46+01:00
20,06:41:02,02.12.20,1,3.7,308,02.12.20 06:41:02,2020-12-02 06:41:02+01:00
30,06:41:29,02.12.20,1,3.7,308,02.12.20 06:41:29,2020-12-02 06:41:29+01:00
30,06:41:32,02.12.20,1,5.0,308,02.12.20 06:41:32,2020-12-02 06:41:32+01:00
33,06:41:36,02.12.20,1,4.8,308,02.12.20 06:41:36,2020-12-02 06:41:36+01:00
38,06:41:52,02.12.20,1,4.5,308,02.12.20 06:41:52,2020-12-02 06:41:52+01:00
39,06:42:02,02.12.20,1,4.0,308,02.12.20 06:42:02,2020-12-02 06:42:02+01:00
37,06:42:04,02.12.20,1,3.7,308,02.12.20 06:42:04,2020-12-02 06:42:04+01:00
30,06:42:10,02.12.20,1,5.9,308,02.12.20 06:42:10,2020-12-02 06:42:10+01:00
30,06:42:13,02.12.20,1,5.9,308,02.12.20 06:42:13,2020-12-02 06:42:13+01:00
33,06:42:29,02.12.20,1,6.6,308,02.12.20 06:42:29,2020-12-02 06:42:29+01:00
32,06:42:42,02.12.20,1,5.7,308,02.12.20 06:42:42,2020-12-02 06:42:42+01:00
33,06:43:18,02.12.20,1,4.4,308,02.12.20 06:43:18,2020-12-02 06:43:18+01:00
37,06:43:45,02.12.20,1,3.8,308,02.12.20 06:43:45,2020-12-02 06:43:45+01:00
30,06:44:43,02.12.20,1,3.8,308,02.12.20 06:44:43,2020-12-02 06:44:43+01:00
33,06:45:37,02.12.20,1,4.4,308,02.12.20 06:45:37,2020-12-02 06:45:37+01:00
35,06:45:47,02.12.20,1,3.8,308,02.12.20 06:45:47,2020-12-02 06:45:47+01:00
38,06:46:47,02.12.20,1,4.5,308,02.12.20 06:46:47,2020-12-02 06:46:47+01:00
38,06:46:48,02.12.20,1,5.0,308,02.12.20 06:46:48,2020-12-02 06:46:48+01:00
34,06:47:22,02.12.20,1,5.6,308,02.12.20 06:47:22,2020-12-02 06:47:22+01:00
29,06:47:52,02.12.20,1,4.6,308,02.12.20 06:47:52,2020-12-02 06:47:52+01:00
28,06:47:54,02.12.20,1,3.9,308,02.12.20 06:47:54,2020-12-02 06:47:54+01:00
34,06:48:26,02.12.20,1,4.9,308,02.12.20 06:48:26,2020-12-02 06:48:26+01:00
32,06:48:33,02.12.20,1,5.5,308,02.12.20 06:48:33,2020-12-02 06:48:33+01:00
35,06:49:20,02.12.20,1,4.7,308,02.12.20 06:49:20,2020-12-02 06:49:20+01:00
27,06:49:26,02.12.20,1,4.3,308,02.12.20 06:49:26,2020-12-02 06:49:26+01:00
32,06:50:01,02.12.20,1,3.9,308,02.12.20 06:50:01,2020-12-02 06:50:01+01:00
35,06:50:24,02.12.20,1,4.0,308,02.12.20 06:50:24,2020-12-02 06:50:24+01:00
35,06:50:27,02.12.20,1,4.1,308,02.12.20 06:50:27,2020-12-02 06:50:27+01:00
32,06:50:49,02.12.20,1,4.8,308,02.12.20 06:50:49,2020-12-02 06:50:49+01:00
30,06:50:52,02.12.20,1,5.1,308,02.12.20 06:50:52,2020-12-02 06:50:52+01:00
30,06:50:54,02.12.20,1,4.3,308,02.12.20 06:50:54,2020-12-02 06:50:54+01:00
29,06:50:56,02.12.20,1,3.7,308,02.12.20 06:50:56,2020-12-02 06:50:56+01:00
31,06:52:05,02.12.20,1,3.8,308,02.12.20 06:52:05,2020-12-02 06:52:05+01:00
22,06:54:46,02.12.20,1,3.7,308,02.12.20 06:54:46,2020-12-02 06:54:46+01:00
8,06:55:32,02.12.20,1,3.8,308,02.12.20 06:55:32,2020-12-02 06:55:32+01:00
27,06:55:34,02.12.20,1,3.6,308,02.12.20 06:55:34,2020-12-02 06:55:34+01:00
27,06:55:57,02.12.20,1,3.9,308,02.12.20 06:55:57,2020-12-02 06:55:57+01:00
30,06:56:07,02.12.20,1,6.8,308,02.12.20 06:56:07,2020-12-02 06:56:07+01:00
32,06:56:10,02.12.20,1,7.2,308,02.12.20 06:56:10,2020-12-02 06:56:10+01:00
30,06:56:29,02.12.20,1,4.2,308,02.12.20 06:56:29,2020-12-02 06:56:29+01:00
35,06:56:52,02.12.20,1,3.9,308,02.12.20 06:56:52,2020-12-02 06:56:52+01:00
24,06:57:17,02.12.20,1,4.6,308,02.12.20 06:57:17,2020-12-02 06:57:17+01:00
37,06:57:29,02.12.20,1,3.9,308,02.12.20 06:57:29,2020-12-02 06:57:29+01:00
32,06:57:39,02.12.20,1,4.0,308,02.12.20 06:57:39,2020-12-02 06:57:39+01:00
30,06:57:43,02.12.20,1,4.5,308,02.12.20 06:57:43,2020-12-02 06:57:43+01:00
27,06:58:27,02.12.20,1,6.1,308,02.12.20 06:58:27,2020-12-02 06:58:27+01:00
21,06:58:32,02.12.20,1,4.7,308,02.12.20 06:58:32,2020-12-02 06:58:32+01:00
39,06:58:58,02.12.20,1,4.7,308,02.12.20 06:58:58,2020-12-02 06:58:58+01:00
31,06:59:06,02.12.20,1,4.4,308,02.12.20 06:59:06,2020-12-02 06:59:06+01:00
36,06:59:10,02.12.20,1,5.0,308,02.12.20 06:59:10,2020-12-02 06:59:10+01:00
24,06:59:18,02.12.20,1,5.2,308,02.12.20 06:59:18,2020-12-02 06:59:18+01:00
28,07:00:00,02.12.20,1,3.7,308,02.12.20 07:00:00,2020-12-02 07:00:00+01:00
27,07:00:02,02.12.20,1,3.6,308,02.12.20 07:00:02,2020-12-02 07:00:02+01:00
26,07:00:05,02.12.20,1,3.9,308,02.12.20 07:00:05,2020-12-02 07:00:05+01:00
33,07:00:15,02.12.20,1,3.9,308,02.12.20 07:00:15,2020-12-02 07:00:15+01:00
30,07:00:20,02.12.20,1,4.1,308,02.12.20 07:00:20,2020-12-02 07:00:20+01:00
31,07:00:35,02.12.20,1,4.6,308,02.12.20 07:00:35,2020-12-02 07:00:35+01:00
41,07:01:29,02.12.20,1,4.0,308,02.12.20 07:01:29,2020-12-02 07:01:29+01:00
25,07:01:52,02.12.20,1,4.0,308,02.12.20 07:01:52,2020-12-02 07:01:52+01:00
31,07:02:09,02.12.20,1,4.0,308,02.12.20 07:02:09,2020-12-02 07:02:09+01:00
30,07:02:13,02.12.20,1,3.8,308,02.12.20 07:02:13,2020-12-02 07:02:13+01:00
33,07:02:15,02.12.20,1,4.9,308,02.12.20 07:02:15,2020-12-02 07:02:15+01:00
17,07:02:40,02.12.20,1,3.0,308,02.12.20 07:02:40,2020-12-02 07:02:40+01:00
30,07:05:04,02.12.20,1,4.0,308,02.12.20 07:05:04,2020-12-02 07:05:04+01:00
35,07:05:31,02.12.20,1,4.0,308,02.12.20 07:05:31,2020-12-02 07:05:31+01:00
27,07:07:03,02.12.20,1,4.0,308,02.12.20 07:07:03,2020-12-02 07:07:03+01:00
31,07:07:45,02.12.20,1,2.9,308,02.12.20 07:07:45,2020-12-02 07:07:45+01:00
30,07:08:41,02.12.20,1,6.3,308,02.12.20 07:08:41,2020-12-02 07:08:41+01:00
35,07:09:00,02.12.20,1,4.1,308,02.12.20 07:09:00,2020-12-02 07:09:00+01:00
31,07:09:02,02.12.20,1,4.1,308,02.12.20 07:09:02,2020-12-02 07:09:02+01:00
29,07:09:08,02.12.20,1,3.9,308,02.12.20 07:09:08,2020-12-02 07:09:08+01:00
26,07:09:22,02.12.20,1,4.1,308,02.12.20 07:09:22,2020-12-02 07:09:22+01:00
24,07:09:33,02.12.20,1,6.0,308,02.12.20 07:09:33,2020-12-02 07:09:33+01:00
24,07:09:35,02.12.20,1,4.2,308,02.12.20 07:09:35,2020-12-02 07:09:35+01:00
14,07:09:39,02.12.20,1,4.0,308,02.12.20 07:09:39,2020-12-02 07:09:39+01:00
29,07:10:31,02.12.20,1,6.5,308,02.12.20 07:10:31,2020-12-02 07:10:31+01:00
22,07:10:37,02.12.20,1,3.9,308,02.12.20 07:10:37,2020-12-02 07:10:37+01:00
27,07:11:16,02.12.20,1,4.1,308,02.12.20 07:11:16,2020-12-02 07:11:16+01:00
27,07:11:18,02.12.20,1,4.1,308,02.12.20 07:11:18,2020-12-02 07:11:18+01:00
22,07:11:38,02.12.20,1,4.1,308,02.12.20 07:11:38,2020-12-02 07:11:38+01:00
18,07:11:52,02.12.20,1,10.1,308,02.12.20 07:11:52,2020-12-02 07:11:52+01:00
16,07:11:55,02.12.20,1,4.1,308,02.12.20 07:11:55,2020-12-02 07:11:55+01:00
32,07:12:28,02.12.20,1,4.2,308,02.12.20 07:12:28,2020-12-02 07:12:28+01:00
19,07:12:31,02.12.20,1,4.1,308,02.12.20 07:12:31,2020-12-02 07:12:31+01:00
24,07:12:35,02.12.20,1,3.8,308,02.12.20 07:12:35,2020-12-02 07:12:35+01:00
19,07:12:45,02.12.20,1,4.1,308,02.12.20 07:12:45,2020-12-02 07:12:45+01:00
28,07:13:06,02.12.20,1,5.7,308,02.12.20 07:13:06,2020-12-02 07:13:06+01:00
38,07:14:23,02.12.20,1,4.3,308,02.12.20 07:14:23,2020-12-02 07:14:23+01:00
20,07:14:43,02.12.20,1,4.2,308,02.12.20 07:14:43,2020-12-02 07:14:43+01:00
33,07:15:02,02.12.20,1,3.6,308,02.12.20 07:15:02,2020-12-02 07:15:02+01:00
43,07:15:37,02.12.20,1,5.5,308,02.12.20 07:15:37,2020-12-02 07:15:37+01:00
39,07:15:42,02.12.20,1,3.9,308,02.12.20 07:15:42,2020-12-02 07:15:42+01:00
34,07:16:20,02.12.20,1,6.4,308,02.12.20 07:16:20,2020-12-02 07:16:20+01:00
33,07:16:54,02.12.20,1,4.1,308,02.12.20 07:16:54,2020-12-02 07:16:54+01:00
26,07:17:09,02.12.20,1,5.8,308,02.12.20 07:17:09,2020-12-02 07:17:09+01:00
28,07:17:45,02.12.20,1,5.2,308,02.12.20 07:17:45,2020-12-02 07:17:45+01:00
30,07:17:51,02.12.20,1,4.3,308,02.12.20 07:17:51,2020-12-02 07:17:51+01:00
33,07:18:01,02.12.20,1,4.1,308,02.12.20 07:18:01,2020-12-02 07:18:01+01:00
39,07:19:13,02.12.20,1,4.8,308,02.12.20 07:19:13,2020-12-02 07:19:13+01:00
20,07:19:28,02.12.20,1,3.6,308,02.12.20 07:19:28,2020-12-02 07:19:28+01:00
29,07:19:53,02.12.20,1,4.2,308,02.12.20 07:19:53,2020-12-02 07:19:53+01:00
31,07:19:57,02.12.20,1,4.4,308,02.12.20 07:19:57,2020-12-02 07:19:57+01:00
25,07:20:04,02.12.20,1,4.0,308,02.12.20 07:20:04,2020-12-02 07:20:04+01:00
21,07:20:09,02.12.20,1,3.8,308,02.12.20 07:20:09,2020-12-02 07:20:09+01:00
16,07:20:48,02.12.20,1,4.2,308,02.12.20 07:20:48,2020-12-02 07:20:48+01:00
29,07:22:02,02.12.20,1,1.2,308,02.12.20 07:22:02,2020-12-02 07:22:02+01:00
32,07:22:26,02.12.20,1,5.2,308,02.12.20 07:22:26,2020-12-02 07:22:26+01:00
28,07:22:30,02.12.20,1,4.4,308,02.12.20 07:22:30,2020-12-02 07:22:30+01:00
30,07:23:14,02.12.20,1,6.2,308,02.12.20 07:23:14,2020-12-02 07:23:14+01:00
30,07:23:15,02.12.20,1,4.0,308,02.12.20 07:23:15,2020-12-02 07:23:15+01:00
30,07:23:20,02.12.20,1,4.9,308,02.12.20 07:23:20,2020-12-02 07:23:20+01:00
27,07:23:33,02.12.20,1,6.0,308,02.12.20 07:23:33,2020-12-02 07:23:33+01:00
34,07:23:40,02.12.20,1,4.9,308,02.12.20 07:23:40,2020-12-02 07:23:40+01:00
29,07:23:55,02.12.20,1,4.4,308,02.12.20 07:23:55,2020-12-02 07:23:55+01:00
20,07:24:26,02.12.20,1,5.6,308,02.12.20 07:24:26,2020-12-02 07:24:26+01:00
26,07:24:45,02.12.20,1,4.5,308,02.12.20 07:24:45,2020-12-02 07:24:45+01:00
27,07:24:52,02.12.20,1,4.1,308,02.12.20 07:24:52,2020-12-02 07:24:52+01:00
30,07:25:28,02.12.20,1,4.2,308,02.12.20 07:25:28,2020-12-02 07:25:28+01:00
30,07:25:37,02.12.20,1,5.3,308,02.12.20 07:25:37,2020-12-02 07:25:37+01:00
26,07:25:52,02.12.20,1,4.9,308,02.12.20 07:25:52,2020-12-02 07:25:52+01:00
27,07:27:03,02.12.20,1,5.1,308,02.12.20 07:27:03,2020-12-02 07:27:03+01:00
27,07:27:08,02.12.20,1,4.1,308,02.12.20 07:27:08,2020-12-02 07:27:08+01:00
30,07:27:21,02.12.20,1,3.7,308,02.12.20 07:27:21,2020-12-02 07:27:21+01:00
34,07:28:12,02.12.20,1,3.7,308,02.12.20 07:28:12,2020-12-02 07:28:12+01:00
33,07:28:17,02.12.20,1,3.8,308,02.12.20 07:28:17,2020-12-02 07:28:17+01:00
29,07:28:44,02.12.20,1,5.4,308,02.12.20 07:28:44,2020-12-02 07:28:44+01:00
30,07:28:56,02.12.20,1,4.2,308,02.12.20 07:28:56,2020-12-02 07:28:56+01:00
25,07:29:32,02.12.20,1,3.8,308,02.12.20 07:29:32,2020-12-02 07:29:32+01:00
33,07:29:44,02.12.20,1,4.2,308,02.12.20 07:29:44,2020-12-02 07:29:44+01:00
30,07:29:51,02.12.20,1,5.2,308,02.12.20 07:29:51,2020-12-02 07:29:51+01:00
31,07:30:23,02.12.20,1,1.3,308,02.12.20 07:30:23,2020-12-02 07:30:23+01:00
35,07:30:27,02.12.20,1,6.3,308,02.12.20 07:30:27,2020-12-02 07:30:27+01:00
30,07:30:44,02.12.20,1,5.7,308,02.12.20 07:30:44,2020-12-02 07:30:44+01:00
30,07:31:50,02.12.20,1,4.6,308,02.12.20 07:31:50,2020-12-02 07:31:50+01:00
21,07:31:56,02.12.20,1,4.2,308,02.12.20 07:31:56,2020-12-02 07:31:56+01:00
35,07:32:10,02.12.20,1,5.0,308,02.12.20 07:32:10,2020-12-02 07:32:10+01:00
31,07:32:41,02.12.20,1,5.1,308,02.12.20 07:32:41,2020-12-02 07:32:41+01:00
21,07:33:01,02.12.20,1,4.2,308,02.12.20 07:33:01,2020-12-02 07:33:01+01:00
17,07:33:04,02.12.20,1,2.0,308,02.12.20 07:33:04,2020-12-02 07:33:04+01:00
30,07:33:33,02.12.20,1,13.3,308,02.12.20 07:33:33,2020-12-02 07:33:33+01:00
33,07:33:39,02.12.20,1,4.2,308,02.12.20 07:33:39,2020-12-02 07:33:39+01:00
31,07:33:46,02.12.20,1,4.8,308,02.12.20 07:33:46,2020-12-02 07:33:46+01:00
28,07:33:52,02.12.20,1,5.2,308,02.12.20 07:33:52,2020-12-02 07:33:52+01:00
21,07:34:04,02.12.20,1,4.2,308,02.12.20 07:34:04,2020-12-02 07:34:04+01:00
25,07:34:10,02.12.20,1,4.4,308,02.12.20 07:34:10,2020-12-02 07:34:10+01:00
18,07:34:25,02.12.20,1,4.3,308,02.12.20 07:34:25,2020-12-02 07:34:25+01:00
26,07:34:31,02.12.20,1,3.5,308,02.12.20 07:34:31,2020-12-02 07:34:31+01:00
22,07:34:34,02.12.20,1,4.3,308,02.12.20 07:34:34,2020-12-02 07:34:34+01:00
28,07:34:57,02.12.20,1,4.7,308,02.12.20 07:34:57,2020-12-02 07:34:57+01:00
18,07:35:54,02.12.20,1,3.9,308,02.12.20 07:35:54,2020-12-02 07:35:54+01:00
27,07:36:14,02.12.20,1,3.2,308,02.12.20 07:36:14,2020-12-02 07:36:14+01:00
28,07:36:31,02.12.20,1,5.3,308,02.12.20 07:36:31,2020-12-02 07:36:31+01:00
33,07:37:13,02.12.20,1,4.6,308,02.12.20 07:37:13,2020-12-02 07:37:13+01:00
29,07:37:16,02.12.20,1,3.9,308,02.12.20 07:37:16,2020-12-02 07:37:16+01:00
28,07:38:38,02.12.20,1,4.7,308,02.12.20 07:38:38,2020-12-02 07:38:38+01:00
25,07:38:50,02.12.20,1,4.0,308,02.12.20 07:38:50,2020-12-02 07:38:50+01:00
27,07:38:54,02.12.20,1,3.7,308,02.12.20 07:38:54,2020-12-02 07:38:54+01:00
30,07:39:14,02.12.20,1,5.0,308,02.12.20 07:39:14,2020-12-02 07:39:14+01:00
26,07:39:28,02.12.20,1,3.8,308,02.12.20 07:39:28,2020-12-02 07:39:28+01:00
25,07:39:31,02.12.20,1,4.3,308,02.12.20 07:39:31,2020-12-02 07:39:31+01:00
17,07:39:38,02.12.20,1,7.7,308,02.12.20 07:39:38,2020-12-02 07:39:38+01:00
17,07:39:44,02.12.20,1,4.5,308,02.12.20 07:39:44,2020-12-02 07:39:44+01:00
34,07:40:21,02.12.20,1,3.7,308,02.12.20 07:40:21,2020-12-02 07:40:21+01:00
28,07:40:29,02.12.20,1,4.9,308,02.12.20 07:40:29,2020-12-02 07:40:29+01:00
31,07:40:35,02.12.20,1,5.8,308,02.12.20 07:40:35,2020-12-02 07:40:35+01:00
31,07:40:37,02.12.20,1,5.2,308,02.12.20 07:40:37,2020-12-02 07:40:37+01:00
31,07:40:42,02.12.20,1,4.5,308,02.12.20 07:40:42,2020-12-02 07:40:42+01:00
30,07:40:45,02.12.20,1,5.5,308,02.12.20 07:40:45,2020-12-02 07:40:45+01:00
29,07:40:48,02.12.20,1,4.3,308,02.12.20 07:40:48,2020-12-02 07:40:48+01:00
30,07:40:50,02.12.20,1,4.4,308,02.12.20 07:40:50,2020-12-02 07:40:50+01:00
30,07:41:12,02.12.20,1,4.2,308,02.12.20 07:41:12,2020-12-02 07:41:12+01:00
29,07:41:14,02.12.20,1,4.1,308,02.12.20 07:41:14,2020-12-02 07:41:14+01:00
30,07:41:18,02.12.20,1,4.5,308,02.12.20 07:41:18,2020-12-02 07:41:18+01:00
26,07:41:22,02.12.20,1,4.3,308,02.12.20 07:41:22,2020-12-02 07:41:22+01:00
26,07:41:25,02.12.20,1,4.1,308,02.12.20 07:41:25,2020-12-02 07:41:25+01:00
18,07:41:39,02.12.20,1,4.3,308,02.12.20 07:41:39,2020-12-02 07:41:39+01:00
15,07:42:16,02.12.20,1,4.7,308,02.12.20 07:42:16,2020-12-02 07:42:16+01:00
20,07:42:18,02.12.20,1,4.3,308,02.12.20 07:42:18,2020-12-02 07:42:18+01:00
25,07:42:21,02.12.20,1,4.2,308,02.12.20 07:42:21,2020-12-02 07:42:21+01:00
19,07:43:16,02.12.20,1,7.8,308,02.12.20 07:43:16,2020-12-02 07:43:16+01:00
14,07:43:21,02.12.20,1,3.2,308,02.12.20 07:43:21,2020-12-02 07:43:21+01:00
30,07:43:34,02.12.20,1,4.1,308,02.12.20 07:43:34,2020-12-02 07:43:34+01:00
20,07:44:29,02.12.20,1,2.7,308,02.12.20 07:44:29,2020-12-02 07:44:29+01:00
30,07:45:14,02.12.20,1,0.7,308,02.12.20 07:45:14,2020-12-02 07:45:14+01:00
34,07:45:31,02.12.20,1,4.7,308,02.12.20 07:45:31,2020-12-02 07:45:31+01:00
19,07:45:39,02.12.20,1,4.3,308,02.12.20 07:45:39,2020-12-02 07:45:39+01:00
17,07:45:59,02.12.20,1,3.1,308,02.12.20 07:45:59,2020-12-02 07:45:59+01:00
35,07:46:23,02.12.20,1,5.4,308,02.12.20 07:46:23,2020-12-02 07:46:23+01:00
13,07:46:37,02.12.20,1,4.3,308,02.12.20 07:46:37,2020-12-02 07:46:37+01:00
31,07:47:19,02.12.20,1,4.7,308,02.12.20 07:47:19,2020-12-02 07:47:19+01:00
38,07:47:28,02.12.20,1,4.0,308,02.12.20 07:47:28,2020-12-02 07:47:28+01:00
23,07:47:36,02.12.20,1,4.4,308,02.12.20 07:47:36,2020-12-02 07:47:36+01:00
19,07:48:37,02.12.20,1,4.0,308,02.12.20 07:48:37,2020-12-02 07:48:37+01:00
27,07:49:59,02.12.20,1,5.2,308,02.12.20 07:49:59,2020-12-02 07:49:59+01:00
37,07:50:25,02.12.20,1,4.8,308,02.12.20 07:50:25,2020-12-02 07:50:25+01:00
32,07:50:28,02.12.20,1,3.8,308,02.12.20 07:50:28,2020-12-02 07:50:28+01:00
27,07:50:37,02.12.20,1,6.2,308,02.12.20 07:50:37,2020-12-02 07:50:37+01:00
11,07:51:12,02.12.20,1,4.4,308,02.12.20 07:51:12,2020-12-02 07:51:12+01:00
35,07:51:28,02.12.20,1,5.6,308,02.12.20 07:51:28,2020-12-02 07:51:28+01:00
31,07:51:49,02.12.20,1,4.6,308,02.12.20 07:51:49,2020-12-02 07:51:49+01:00
27,07:52:27,02.12.20,1,5.3,308,02.12.20 07:52:27,2020-12-02 07:52:27+01:00
14,07:53:01,02.12.20,1,2.8,308,02.12.20 07:53:01,2020-12-02 07:53:01+01:00
9,07:53:18,02.12.20,1,1.6,308,02.12.20 07:53:18,2020-12-02 07:53:18+01:00
17,07:53:20,02.12.20,1,6.2,308,02.12.20 07:53:20,2020-12-02 07:53:20+01:00
19,07:53:23,02.12.20,1,3.4,308,02.12.20 07:53:23,2020-12-02 07:53:23+01:00
24,07:53:58,02.12.20,1,5.4,308,02.12.20 07:53:58,2020-12-02 07:53:58+01:00
25,07:54:05,02.12.20,1,5.2,308,02.12.20 07:54:05,2020-12-02 07:54:05+01:00
29,07:54:40,02.12.20,1,3.9,308,02.12.20 07:54:40,2020-12-02 07:54:40+01:00
32,07:54:52,02.12.20,1,5.1,308,02.12.20 07:54:52,2020-12-02 07:54:52+01:00
21,07:55:00,02.12.20,1,4.4,308,02.12.20 07:55:00,2020-12-02 07:55:00+01:00
24,07:55:02,02.12.20,1,4.5,308,02.12.20 07:55:02,2020-12-02 07:55:02+01:00
33,07:55:08,02.12.20,1,4.8,308,02.12.20 07:55:08,2020-12-02 07:55:08+01:00
33,07:55:10,02.12.20,1,4.1,308,02.12.20 07:55:10,2020-12-02 07:55:10+01:00
32,07:55:16,02.12.20,1,3.9,308,02.12.20 07:55:16,2020-12-02 07:55:16+01:00
33,07:55:19,02.12.20,1,5.2,308,02.12.20 07:55:19,2020-12-02 07:55:19+01:00
30,07:55:31,02.12.20,1,4.9,308,02.12.20 07:55:31,2020-12-02 07:55:31+01:00
28,07:55:43,02.12.20,1,4.5,308,02.12.20 07:55:43,2020-12-02 07:55:43+01:00
18,07:56:03,02.12.20,1,1.5,308,02.12.20 07:56:03,2020-12-02 07:56:03+01:00
22,07:56:39,02.12.20,1,4.3,308,02.12.20 07:56:39,2020-12-02 07:56:39+01:00
26,07:57:10,02.12.20,1,3.7,308,02.12.20 07:57:10,2020-12-02 07:57:10+01:00
33,07:57:41,02.12.20,1,4.5,308,02.12.20 07:57:41,2020-12-02 07:57:41+01:00
40,07:58:54,02.12.20,1,5.8,308,02.12.20 07:58:54,2020-12-02 07:58:54+01:00
42,07:58:55,02.12.20,1,4.2,308,02.12.20 07:58:55,2020-12-02 07:58:55+01:00
28,07:59:33,02.12.20,1,4.0,308,02.12.20 07:59:33,2020-12-02 07:59:33+01:00
24,07:59:38,02.12.20,1,5.5,308,02.12.20 07:59:38,2020-12-02 07:59:38+01:00
34,08:00:13,02.12.20,1,4.9,308,02.12.20 08:00:13,2020-12-02 08:00:13+01:00
18,08:00:23,02.12.20,1,8.9,308,02.12.20 08:00:23,2020-12-02 08:00:23+01:00
17,08:00:26,02.12.20,1,1.7,308,02.12.20 08:00:26,2020-12-02 08:00:26+01:00
26,08:01:07,02.12.20,1,4.2,308,02.12.20 08:01:07,2020-12-02 08:01:07+01:00
21,08:01:13,02.12.20,1,4.6,308,02.12.20 08:01:13,2020-12-02 08:01:13+01:00
24,08:01:27,02.12.20,1,4.4,308,02.12.20 08:01:27,2020-12-02 08:01:27+01:00
36,08:02:38,02.12.20,1,4.8,308,02.12.20 08:02:38,2020-12-02 08:02:38+01:00
34,08:03:03,02.12.20,1,4.9,308,02.12.20 08:03:03,2020-12-02 08:03:03+01:00
29,08:03:27,02.12.20,1,4.2,308,02.12.20 08:03:27,2020-12-02 08:03:27+01:00
28,08:04:40,02.12.20,1,4.0,308,02.12.20 08:04:40,2020-12-02 08:04:40+01:00
25,08:04:59,02.12.20,1,4.4,308,02.12.20 08:04:59,2020-12-02 08:04:59+01:00
23,08:05:02,02.12.20,1,4.1,308,02.12.20 08:05:02,2020-12-02 08:05:02+01:00
29,08:05:13,02.12.20,1,3.9,308,02.12.20 08:05:13,2020-12-02 08:05:13+01:00
26,08:05:19,02.12.20,1,4.4,308,02.12.20 08:05:19,2020-12-02 08:05:19+01:00
22,08:06:10,02.12.20,1,4.4,308,02.12.20 08:06:10,2020-12-02 08:06:10+01:00
27,08:09:48,02.12.20,1,5.3,308,02.12.20 08:09:48,2020-12-02 08:09:48+01:00
42,08:10:52,02.12.20,1,6.4,308,02.12.20 08:10:52,2020-12-02 08:10:52+01:00
27,08:10:56,02.12.20,1,4.0,308,02.12.20 08:10:56,2020-12-02 08:10:56+01:00
23,08:11:06,02.12.20,1,4.4,308,02.12.20 08:11:06,2020-12-02 08:11:06+01:00
21,08:11:10,02.12.20,1,4.4,308,02.12.20 08:11:10,2020-12-02 08:11:10+01:00
23,08:11:13,02.12.20,1,4.1,308,02.12.20 08:11:13,2020-12-02 08:11:13+01:00
19,08:11:39,02.12.20,1,4.4,308,02.12.20 08:11:39,2020-12-02 08:11:39+01:00
5,08:11:43,02.12.20,1,1.3,308,02.12.20 08:11:43,2020-12-02 08:11:43+01:00
15,08:11:54,02.12.20,1,4.2,308,02.12.20 08:11:54,2020-12-02 08:11:54+01:00
32,08:12:00,02.12.20,1,5.6,308,02.12.20 08:12:00,2020-12-02 08:12:00+01:00
28,08:13:31,02.12.20,1,3.8,308,02.12.20 08:13:31,2020-12-02 08:13:31+01:00
32,08:13:59,02.12.20,1,3.8,308,02.12.20 08:13:59,2020-12-02 08:13:59+01:00
32,08:14:30,02.12.20,1,4.4,308,02.12.20 08:14:30,2020-12-02 08:14:30+01:00
25,08:14:54,02.12.20,1,4.8,308,02.12.20 08:14:54,2020-12-02 08:14:54+01:00
31,08:15:35,02.12.20,1,4.6,308,02.12.20 08:15:35,2020-12-02 08:15:35+01:00
27,08:15:40,02.12.20,1,4.6,308,02.12.20 08:15:40,2020-12-02 08:15:40+01:00
31,08:16:14,02.12.20,1,5.4,308,02.12.20 08:16:14,2020-12-02 08:16:14+01:00
29,08:16:36,02.12.20,1,4.6,308,02.12.20 08:16:36,2020-12-02 08:16:36+01:00
26,08:17:10,02.12.20,1,4.2,308,02.12.20 08:17:10,2020-12-02 08:17:10+01:00
27,08:17:27,02.12.20,1,4.9,308,02.12.20 08:17:27,2020-12-02 08:17:27+01:00
33,08:17:59,02.12.20,1,4.5,308,02.12.20 08:17:59,2020-12-02 08:17:59+01:00
30,08:18:07,02.12.20,1,8.1,308,02.12.20 08:18:07,2020-12-02 08:18:07+01:00
10,08:18:59,02.12.20,1,2.2,308,02.12.20 08:18:59,2020-12-02 08:18:59+01:00
22,08:19:14,02.12.20,1,7.5,308,02.12.20 08:19:14,2020-12-02 08:19:14+01:00
33,08:19:24,02.12.20,1,4.5,308,02.12.20 08:19:24,2020-12-02 08:19:24+01:00
34,08:19:27,02.12.20,1,4.7,308,02.12.20 08:19:27,2020-12-02 08:19:27+01:00
28,08:20:34,02.12.20,1,4.2,308,02.12.20 08:20:34,2020-12-02 08:20:34+01:00
30,08:21:38,02.12.20,1,6.2,308,02.12.20 08:21:38,2020-12-02 08:21:38+01:00
30,08:22:12,02.12.20,1,6.2,308,02.12.20 08:22:12,2020-12-02 08:22:12+01:00
31,08:22:20,02.12.20,1,5.2,308,02.12.20 08:22:20,2020-12-02 08:22:20+01:00
19,08:22:43,02.12.20,1,5.6,308,02.12.20 08:22:43,2020-12-02 08:22:43+01:00
