Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:08:14,12.06.20,2,4.3,220,12.06.20 11:08:14,2020-06-12 11:08:14+02:00
44,11:08:18,12.06.20,2,4.2,220,12.06.20 11:08:18,2020-06-12 11:08:18+02:00
39,11:08:27,12.06.20,2,3.5,220,12.06.20 11:08:27,2020-06-12 11:08:27+02:00
43,11:08:33,12.06.20,2,5.9,220,12.06.20 11:08:33,2020-06-12 11:08:33+02:00
49,11:08:56,12.06.20,2,4.5,220,12.06.20 11:08:56,2020-06-12 11:08:56+02:00
38,11:09:34,12.06.20,2,3.7,220,12.06.20 11:09:34,2020-06-12 11:09:34+02:00
53,11:09:46,12.06.20,2,4.3,220,12.06.20 11:09:46,2020-06-12 11:09:46+02:00
41,11:11:06,12.06.20,2,4.7,220,12.06.20 11:11:06,2020-06-12 11:11:06+02:00
41,11:12:32,12.06.20,2,5.3,220,12.06.20 11:12:32,2020-06-12 11:12:32+02:00
49,11:12:36,12.06.20,2,2.2,220,12.06.20 11:12:36,2020-06-12 11:12:36+02:00
40,11:13:31,12.06.20,2,3.8,220,12.06.20 11:13:31,2020-06-12 11:13:31+02:00
42,11:15:04,12.06.20,2,5.3,220,12.06.20 11:15:04,2020-06-12 11:15:04+02:00
41,11:15:31,12.06.20,2,4.0,220,12.06.20 11:15:31,2020-06-12 11:15:31+02:00
42,11:15:38,12.06.20,2,8.7,220,12.06.20 11:15:38,2020-06-12 11:15:38+02:00
43,11:16:39,12.06.20,2,5.9,220,12.06.20 11:16:39,2020-06-12 11:16:39+02:00
52,11:17:43,12.06.20,2,6.6,220,12.06.20 11:17:43,2020-06-12 11:17:43+02:00
39,11:17:56,12.06.20,2,5.0,220,12.06.20 11:17:56,2020-06-12 11:17:56+02:00
44,11:19:33,12.06.20,2,5.9,220,12.06.20 11:19:33,2020-06-12 11:19:33+02:00
28,11:19:36,12.06.20,2,1.8,220,12.06.20 11:19:36,2020-06-12 11:19:36+02:00
40,11:20:00,12.06.20,2,2.2,220,12.06.20 11:20:00,2020-06-12 11:20:00+02:00
42,11:20:09,12.06.20,2,3.7,220,12.06.20 11:20:09,2020-06-12 11:20:09+02:00
49,11:20:21,12.06.20,2,5.5,220,12.06.20 11:20:21,2020-06-12 11:20:21+02:00
43,11:20:40,12.06.20,2,4.0,220,12.06.20 11:20:40,2020-06-12 11:20:40+02:00
39,11:21:08,12.06.20,2,1.4,220,12.06.20 11:21:08,2020-06-12 11:21:08+02:00
38,11:21:13,12.06.20,2,6.2,220,12.06.20 11:21:13,2020-06-12 11:21:13+02:00
39,11:21:31,12.06.20,2,3.6,220,12.06.20 11:21:31,2020-06-12 11:21:31+02:00
37,11:21:36,12.06.20,2,3.5,220,12.06.20 11:21:36,2020-06-12 11:21:36+02:00
42,11:21:41,12.06.20,2,3.1,220,12.06.20 11:21:41,2020-06-12 11:21:41+02:00
49,11:22:16,12.06.20,2,1.9,220,12.06.20 11:22:16,2020-06-12 11:22:16+02:00
43,11:23:02,12.06.20,2,4.7,220,12.06.20 11:23:02,2020-06-12 11:23:02+02:00
49,11:23:05,12.06.20,2,4.7,220,12.06.20 11:23:05,2020-06-12 11:23:05+02:00
45,11:23:14,12.06.20,2,4.8,220,12.06.20 11:23:14,2020-06-12 11:23:14+02:00
56,11:24:14,12.06.20,2,3.0,220,12.06.20 11:24:14,2020-06-12 11:24:14+02:00
37,11:24:56,12.06.20,2,2.7,220,12.06.20 11:24:56,2020-06-12 11:24:56+02:00
38,11:25:03,12.06.20,2,5.2,220,12.06.20 11:25:03,2020-06-12 11:25:03+02:00
41,11:25:16,12.06.20,2,5.1,220,12.06.20 11:25:16,2020-06-12 11:25:16+02:00
43,11:25:22,12.06.20,2,6.5,220,12.06.20 11:25:22,2020-06-12 11:25:22+02:00
37,11:27:08,12.06.20,2,8.7,220,12.06.20 11:27:08,2020-06-12 11:27:08+02:00
44,11:27:22,12.06.20,2,5.0,220,12.06.20 11:27:22,2020-06-12 11:27:22+02:00
49,11:30:45,12.06.20,2,2.7,220,12.06.20 11:30:45,2020-06-12 11:30:45+02:00
43,11:31:07,12.06.20,2,6.2,220,12.06.20 11:31:07,2020-06-12 11:31:07+02:00
41,11:31:21,12.06.20,2,4.9,220,12.06.20 11:31:21,2020-06-12 11:31:21+02:00
41,11:33:30,12.06.20,2,8.0,220,12.06.20 11:33:30,2020-06-12 11:33:30+02:00
39,11:33:36,12.06.20,2,6.5,220,12.06.20 11:33:36,2020-06-12 11:33:36+02:00
40,11:34:20,12.06.20,2,4.9,220,12.06.20 11:34:20,2020-06-12 11:34:20+02:00
45,11:35:17,12.06.20,2,5.4,220,12.06.20 11:35:17,2020-06-12 11:35:17+02:00
41,11:36:07,12.06.20,2,4.9,220,12.06.20 11:36:07,2020-06-12 11:36:07+02:00
45,11:36:14,12.06.20,2,6.0,220,12.06.20 11:36:14,2020-06-12 11:36:14+02:00
35,11:36:52,12.06.20,2,5.0,220,12.06.20 11:36:52,2020-06-12 11:36:52+02:00
37,11:37:00,12.06.20,2,4.4,220,12.06.20 11:37:00,2020-06-12 11:37:00+02:00
42,11:37:31,12.06.20,2,5.6,220,12.06.20 11:37:31,2020-06-12 11:37:31+02:00
50,11:37:39,12.06.20,2,6.2,220,12.06.20 11:37:39,2020-06-12 11:37:39+02:00
46,11:37:43,12.06.20,2,2.1,220,12.06.20 11:37:43,2020-06-12 11:37:43+02:00
46,11:38:30,12.06.20,2,5.6,220,12.06.20 11:38:30,2020-06-12 11:38:30+02:00
42,11:39:34,12.06.20,2,6.4,220,12.06.20 11:39:34,2020-06-12 11:39:34+02:00
40,11:39:55,12.06.20,2,1.8,220,12.06.20 11:39:55,2020-06-12 11:39:55+02:00
43,11:40:04,12.06.20,2,7.2,220,12.06.20 11:40:04,2020-06-12 11:40:04+02:00
52,11:40:09,12.06.20,2,3.8,220,12.06.20 11:40:09,2020-06-12 11:40:09+02:00
37,11:40:28,12.06.20,2,4.3,220,12.06.20 11:40:28,2020-06-12 11:40:28+02:00
41,11:41:19,12.06.20,2,3.8,220,12.06.20 11:41:19,2020-06-12 11:41:19+02:00
59,11:42:29,12.06.20,2,3.9,220,12.06.20 11:42:29,2020-06-12 11:42:29+02:00
41,11:43:08,12.06.20,2,3.9,220,12.06.20 11:43:08,2020-06-12 11:43:08+02:00
44,11:43:41,12.06.20,2,4.6,220,12.06.20 11:43:41,2020-06-12 11:43:41+02:00
44,11:45:21,12.06.20,2,5.5,220,12.06.20 11:45:21,2020-06-12 11:45:21+02:00
41,11:46:27,12.06.20,2,6.3,220,12.06.20 11:46:27,2020-06-12 11:46:27+02:00
40,11:47:04,12.06.20,2,2.3,220,12.06.20 11:47:04,2020-06-12 11:47:04+02:00
34,11:47:38,12.06.20,2,7.8,220,12.06.20 11:47:38,2020-06-12 11:47:38+02:00
19,11:47:56,12.06.20,2,2.6,220,12.06.20 11:47:56,2020-06-12 11:47:56+02:00
45,11:48:22,12.06.20,2,10.2,220,12.06.20 11:48:22,2020-06-12 11:48:22+02:00
41,11:48:43,12.06.20,2,3.1,220,12.06.20 11:48:43,2020-06-12 11:48:43+02:00
45,11:49:16,12.06.20,2,4.7,220,12.06.20 11:49:16,2020-06-12 11:49:16+02:00
40,11:51:54,12.06.20,2,4.5,220,12.06.20 11:51:54,2020-06-12 11:51:54+02:00
39,11:52:22,12.06.20,2,2.4,220,12.06.20 11:52:22,2020-06-12 11:52:22+02:00
33,11:52:44,12.06.20,2,8.3,220,12.06.20 11:52:44,2020-06-12 11:52:44+02:00
38,11:52:49,12.06.20,2,2.1,220,12.06.20 11:52:49,2020-06-12 11:52:49+02:00
43,11:53:17,12.06.20,2,6.3,220,12.06.20 11:53:17,2020-06-12 11:53:17+02:00
49,11:55:41,12.06.20,2,7.0,220,12.06.20 11:55:41,2020-06-12 11:55:41+02:00
39,11:55:57,12.06.20,2,4.4,220,12.06.20 11:55:57,2020-06-12 11:55:57+02:00
45,11:56:30,12.06.20,2,3.4,220,12.06.20 11:56:30,2020-06-12 11:56:30+02:00
44,11:56:34,12.06.20,2,4.5,220,12.06.20 11:56:34,2020-06-12 11:56:34+02:00
44,11:57:20,12.06.20,2,4.5,220,12.06.20 11:57:20,2020-06-12 11:57:20+02:00
36,11:58:36,12.06.20,2,4.8,220,12.06.20 11:58:36,2020-06-12 11:58:36+02:00
39,11:58:43,12.06.20,2,5.1,220,12.06.20 11:58:43,2020-06-12 11:58:43+02:00
36,11:58:47,12.06.20,2,3.5,220,12.06.20 11:58:47,2020-06-12 11:58:47+02:00
38,11:59:05,12.06.20,2,4.1,220,12.06.20 11:59:05,2020-06-12 11:59:05+02:00
41,12:00:24,12.06.20,2,4.0,220,12.06.20 12:00:24,2020-06-12 12:00:24+02:00
42,12:00:58,12.06.20,2,2.5,220,12.06.20 12:00:58,2020-06-12 12:00:58+02:00
46,12:01:19,12.06.20,2,1.8,220,12.06.20 12:01:19,2020-06-12 12:01:19+02:00
37,12:01:32,12.06.20,2,1.7,220,12.06.20 12:01:32,2020-06-12 12:01:32+02:00
46,12:02:39,12.06.20,2,4.5,220,12.06.20 12:02:39,2020-06-12 12:02:39+02:00
44,12:03:05,12.06.20,2,5.3,220,12.06.20 12:03:05,2020-06-12 12:03:05+02:00
47,12:03:51,12.06.20,2,2.4,220,12.06.20 12:03:51,2020-06-12 12:03:51+02:00
46,12:04:05,12.06.20,2,3.4,220,12.06.20 12:04:05,2020-06-12 12:04:05+02:00
45,12:04:13,12.06.20,2,3.4,220,12.06.20 12:04:13,2020-06-12 12:04:13+02:00
45,12:04:27,12.06.20,2,7.8,220,12.06.20 12:04:27,2020-06-12 12:04:27+02:00
41,12:04:30,12.06.20,2,1.9,220,12.06.20 12:04:30,2020-06-12 12:04:30+02:00
41,12:04:33,12.06.20,2,3.7,220,12.06.20 12:04:33,2020-06-12 12:04:33+02:00
47,12:04:40,12.06.20,2,5.5,220,12.06.20 12:04:40,2020-06-12 12:04:40+02:00
51,12:04:42,12.06.20,2,3.0,220,12.06.20 12:04:42,2020-06-12 12:04:42+02:00
46,12:05:19,12.06.20,2,3.9,220,12.06.20 12:05:19,2020-06-12 12:05:19+02:00
48,12:05:22,12.06.20,2,2.9,220,12.06.20 12:05:22,2020-06-12 12:05:22+02:00
37,12:06:26,12.06.20,2,2.3,220,12.06.20 12:06:26,2020-06-12 12:06:26+02:00
41,12:06:48,12.06.20,2,5.9,220,12.06.20 12:06:48,2020-06-12 12:06:48+02:00
33,12:07:54,12.06.20,2,2.7,220,12.06.20 12:07:54,2020-06-12 12:07:54+02:00
40,12:08:13,12.06.20,2,3.4,220,12.06.20 12:08:13,2020-06-12 12:08:13+02:00
40,12:08:15,12.06.20,2,7.7,220,12.06.20 12:08:15,2020-06-12 12:08:15+02:00
43,12:08:36,12.06.20,2,6.3,220,12.06.20 12:08:36,2020-06-12 12:08:36+02:00
43,12:08:42,12.06.20,2,4.5,220,12.06.20 12:08:42,2020-06-12 12:08:42+02:00
40,12:08:46,12.06.20,2,6.4,220,12.06.20 12:08:46,2020-06-12 12:08:46+02:00
39,12:08:48,12.06.20,2,2.9,220,12.06.20 12:08:48,2020-06-12 12:08:48+02:00
41,12:08:58,12.06.20,2,2.0,220,12.06.20 12:08:58,2020-06-12 12:08:58+02:00
35,12:09:32,12.06.20,2,6.3,220,12.06.20 12:09:32,2020-06-12 12:09:32+02:00
48,12:09:46,12.06.20,2,4.4,220,12.06.20 12:09:46,2020-06-12 12:09:46+02:00
40,12:11:02,12.06.20,2,5.5,220,12.06.20 12:11:02,2020-06-12 12:11:02+02:00
36,12:11:27,12.06.20,2,3.5,220,12.06.20 12:11:27,2020-06-12 12:11:27+02:00
42,12:11:42,12.06.20,2,4.7,220,12.06.20 12:11:42,2020-06-12 12:11:42+02:00
40,12:13:07,12.06.20,2,2.7,220,12.06.20 12:13:07,2020-06-12 12:13:07+02:00
42,12:15:06,12.06.20,2,4.1,220,12.06.20 12:15:06,2020-06-12 12:15:06+02:00
43,12:15:42,12.06.20,2,3.6,220,12.06.20 12:15:42,2020-06-12 12:15:42+02:00
46,12:16:18,12.06.20,2,4.1,220,12.06.20 12:16:18,2020-06-12 12:16:18+02:00
47,12:16:59,12.06.20,2,6.4,220,12.06.20 12:16:59,2020-06-12 12:16:59+02:00
49,12:17:35,12.06.20,2,6.4,220,12.06.20 12:17:35,2020-06-12 12:17:35+02:00
35,12:17:56,12.06.20,2,5.9,220,12.06.20 12:17:56,2020-06-12 12:17:56+02:00
39,12:19:17,12.06.20,2,2.2,220,12.06.20 12:19:17,2020-06-12 12:19:17+02:00
40,12:20:21,12.06.20,2,7.2,220,12.06.20 12:20:21,2020-06-12 12:20:21+02:00
42,12:20:25,12.06.20,2,5.2,220,12.06.20 12:20:25,2020-06-12 12:20:25+02:00
25,12:23:33,12.06.20,2,0.6,220,12.06.20 12:23:33,2020-06-12 12:23:33+02:00
43,12:24:40,12.06.20,2,2.9,220,12.06.20 12:24:40,2020-06-12 12:24:40+02:00
41,12:25:15,12.06.20,2,3.6,220,12.06.20 12:25:15,2020-06-12 12:25:15+02:00
34,12:25:21,12.06.20,2,1.1,220,12.06.20 12:25:21,2020-06-12 12:25:21+02:00
35,12:25:21,12.06.20,2,7.2,220,12.06.20 12:25:21,2020-06-12 12:25:21+02:00
35,12:25:24,12.06.20,2,4.1,220,12.06.20 12:25:24,2020-06-12 12:25:24+02:00
53,12:25:55,12.06.20,2,2.3,220,12.06.20 12:25:55,2020-06-12 12:25:55+02:00
42,12:26:07,12.06.20,2,3.4,220,12.06.20 12:26:07,2020-06-12 12:26:07+02:00
44,12:26:43,12.06.20,2,2.4,220,12.06.20 12:26:43,2020-06-12 12:26:43+02:00
40,12:26:56,12.06.20,2,4.5,220,12.06.20 12:26:56,2020-06-12 12:26:56+02:00
41,12:27:22,12.06.20,2,4.9,220,12.06.20 12:27:22,2020-06-12 12:27:22+02:00
42,12:27:23,12.06.20,2,5.4,220,12.06.20 12:27:23,2020-06-12 12:27:23+02:00
49,12:27:43,12.06.20,2,6.7,220,12.06.20 12:27:43,2020-06-12 12:27:43+02:00
38,12:28:38,12.06.20,2,5.3,220,12.06.20 12:28:38,2020-06-12 12:28:38+02:00
40,12:29:06,12.06.20,2,2.5,220,12.06.20 12:29:06,2020-06-12 12:29:06+02:00
49,12:30:49,12.06.20,2,3.2,220,12.06.20 12:30:49,2020-06-12 12:30:49+02:00
51,12:33:25,12.06.20,2,5.4,220,12.06.20 12:33:25,2020-06-12 12:33:25+02:00
33,12:35:28,12.06.20,2,2.9,220,12.06.20 12:35:28,2020-06-12 12:35:28+02:00
37,12:35:48,12.06.20,2,4.0,220,12.06.20 12:35:48,2020-06-12 12:35:48+02:00
41,12:35:56,12.06.20,2,4.5,220,12.06.20 12:35:56,2020-06-12 12:35:56+02:00
38,12:36:13,12.06.20,2,3.0,220,12.06.20 12:36:13,2020-06-12 12:36:13+02:00
33,12:38:05,12.06.20,2,8.2,220,12.06.20 12:38:05,2020-06-12 12:38:05+02:00
31,12:39:34,12.06.20,2,2.9,220,12.06.20 12:39:34,2020-06-12 12:39:34+02:00
34,12:39:53,12.06.20,2,11.6,220,12.06.20 12:39:53,2020-06-12 12:39:53+02:00
22,12:40:04,12.06.20,2,3.5,220,12.06.20 12:40:04,2020-06-12 12:40:04+02:00
52,12:43:17,12.06.20,2,4.4,220,12.06.20 12:43:17,2020-06-12 12:43:17+02:00
52,12:43:25,12.06.20,2,4.9,220,12.06.20 12:43:25,2020-06-12 12:43:25+02:00
44,12:44:11,12.06.20,2,24.6,220,12.06.20 12:44:11,2020-06-12 12:44:11+02:00
39,12:44:22,12.06.20,2,2.7,220,12.06.20 12:44:22,2020-06-12 12:44:22+02:00
43,12:44:26,12.06.20,2,6.3,220,12.06.20 12:44:26,2020-06-12 12:44:26+02:00
38,12:44:37,12.06.20,2,2.3,220,12.06.20 12:44:37,2020-06-12 12:44:37+02:00
39,12:45:29,12.06.20,2,3.8,220,12.06.20 12:45:29,2020-06-12 12:45:29+02:00
47,12:45:40,12.06.20,2,8.6,220,12.06.20 12:45:40,2020-06-12 12:45:40+02:00
37,12:46:21,12.06.20,2,2.8,220,12.06.20 12:46:21,2020-06-12 12:46:21+02:00
46,12:47:18,12.06.20,2,2.3,220,12.06.20 12:47:18,2020-06-12 12:47:18+02:00
39,12:47:55,12.06.20,2,8.0,220,12.06.20 12:47:55,2020-06-12 12:47:55+02:00
44,12:50:45,12.06.20,2,5.0,220,12.06.20 12:50:45,2020-06-12 12:50:45+02:00
46,12:51:31,12.06.20,2,4.7,220,12.06.20 12:51:31,2020-06-12 12:51:31+02:00
32,12:53:23,12.06.20,2,4.3,220,12.06.20 12:53:23,2020-06-12 12:53:23+02:00
32,12:53:28,12.06.20,2,6.7,220,12.06.20 12:53:28,2020-06-12 12:53:28+02:00
33,12:53:32,12.06.20,2,11.4,220,12.06.20 12:53:32,2020-06-12 12:53:32+02:00
40,12:53:44,12.06.20,2,2.0,220,12.06.20 12:53:44,2020-06-12 12:53:44+02:00
47,12:54:06,12.06.20,2,3.7,220,12.06.20 12:54:06,2020-06-12 12:54:06+02:00
29,12:54:40,12.06.20,2,7.8,220,12.06.20 12:54:40,2020-06-12 12:54:40+02:00
22,12:54:43,12.06.20,2,4.9,220,12.06.20 12:54:43,2020-06-12 12:54:43+02:00
41,12:56:39,12.06.20,2,4.1,220,12.06.20 12:56:39,2020-06-12 12:56:39+02:00
40,12:58:52,12.06.20,2,5.1,220,12.06.20 12:58:52,2020-06-12 12:58:52+02:00
39,13:00:44,12.06.20,2,3.0,220,12.06.20 13:00:44,2020-06-12 13:00:44+02:00
40,13:00:57,12.06.20,2,5.6,220,12.06.20 13:00:57,2020-06-12 13:00:57+02:00
42,13:01:00,12.06.20,2,3.2,220,12.06.20 13:01:00,2020-06-12 13:01:00+02:00
41,13:03:33,12.06.20,2,7.4,220,12.06.20 13:03:33,2020-06-12 13:03:33+02:00
39,13:04:38,12.06.20,2,5.0,220,12.06.20 13:04:38,2020-06-12 13:04:38+02:00
49,13:05:02,12.06.20,2,10.1,220,12.06.20 13:05:02,2020-06-12 13:05:02+02:00
33,13:05:23,12.06.20,2,5.5,220,12.06.20 13:05:23,2020-06-12 13:05:23+02:00
38,13:05:25,12.06.20,2,7.6,220,12.06.20 13:05:25,2020-06-12 13:05:25+02:00
27,13:10:02,12.06.20,2,3.0,220,12.06.20 13:10:02,2020-06-12 13:10:02+02:00
38,13:10:05,12.06.20,2,1.2,220,12.06.20 13:10:05,2020-06-12 13:10:05+02:00
40,13:10:14,12.06.20,2,3.7,220,12.06.20 13:10:14,2020-06-12 13:10:14+02:00
44,13:11:32,12.06.20,2,6.0,220,12.06.20 13:11:32,2020-06-12 13:11:32+02:00
39,13:12:36,12.06.20,2,1.6,220,12.06.20 13:12:36,2020-06-12 13:12:36+02:00
45,13:13:53,12.06.20,2,4.3,220,12.06.20 13:13:53,2020-06-12 13:13:53+02:00
48,13:14:13,12.06.20,2,2.9,220,12.06.20 13:14:13,2020-06-12 13:14:13+02:00
41,13:15:43,12.06.20,2,3.6,220,12.06.20 13:15:43,2020-06-12 13:15:43+02:00
41,13:16:07,12.06.20,2,6.0,220,12.06.20 13:16:07,2020-06-12 13:16:07+02:00
51,13:16:38,12.06.20,2,3.5,220,12.06.20 13:16:38,2020-06-12 13:16:38+02:00
46,13:17:31,12.06.20,2,3.4,220,12.06.20 13:17:31,2020-06-12 13:17:31+02:00
37,13:18:00,12.06.20,2,4.9,220,12.06.20 13:18:00,2020-06-12 13:18:00+02:00
50,13:18:05,12.06.20,2,3.8,220,12.06.20 13:18:05,2020-06-12 13:18:05+02:00
37,13:19:22,12.06.20,2,2.5,220,12.06.20 13:19:22,2020-06-12 13:19:22+02:00
41,13:19:29,12.06.20,2,7.2,220,12.06.20 13:19:29,2020-06-12 13:19:29+02:00
40,13:19:35,12.06.20,2,3.4,220,12.06.20 13:19:35,2020-06-12 13:19:35+02:00
41,13:19:52,12.06.20,2,7.8,220,12.06.20 13:19:52,2020-06-12 13:19:52+02:00
45,13:20:02,12.06.20,2,5.7,220,12.06.20 13:20:02,2020-06-12 13:20:02+02:00
37,13:20:58,12.06.20,2,9.3,220,12.06.20 13:20:58,2020-06-12 13:20:58+02:00
37,13:21:24,12.06.20,2,3.0,220,12.06.20 13:21:24,2020-06-12 13:21:24+02:00
40,13:22:23,12.06.20,2,13.1,220,12.06.20 13:22:23,2020-06-12 13:22:23+02:00
47,13:22:31,12.06.20,2,2.2,220,12.06.20 13:22:31,2020-06-12 13:22:31+02:00
37,13:24:33,12.06.20,2,1.3,220,12.06.20 13:24:33,2020-06-12 13:24:33+02:00
38,13:24:34,12.06.20,2,7.9,220,12.06.20 13:24:34,2020-06-12 13:24:34+02:00
41,13:24:38,12.06.20,2,6.1,220,12.06.20 13:24:38,2020-06-12 13:24:38+02:00
52,13:25:36,12.06.20,2,2.5,220,12.06.20 13:25:36,2020-06-12 13:25:36+02:00
37,13:26:10,12.06.20,2,1.2,220,12.06.20 13:26:10,2020-06-12 13:26:10+02:00
40,13:26:45,12.06.20,2,1.0,220,12.06.20 13:26:45,2020-06-12 13:26:45+02:00
45,13:28:15,12.06.20,2,2.9,220,12.06.20 13:28:15,2020-06-12 13:28:15+02:00
57,13:28:28,12.06.20,2,6.5,220,12.06.20 13:28:28,2020-06-12 13:28:28+02:00
43,13:29:34,12.06.20,2,2.2,220,12.06.20 13:29:34,2020-06-12 13:29:34+02:00
43,13:29:47,12.06.20,2,14.9,220,12.06.20 13:29:47,2020-06-12 13:29:47+02:00
45,13:30:44,12.06.20,2,4.2,220,12.06.20 13:30:44,2020-06-12 13:30:44+02:00
56,13:31:46,12.06.20,2,0.6,220,12.06.20 13:31:46,2020-06-12 13:31:46+02:00
41,13:32:01,12.06.20,2,20.6,220,12.06.20 13:32:01,2020-06-12 13:32:01+02:00
57,13:32:06,12.06.20,2,5.1,220,12.06.20 13:32:06,2020-06-12 13:32:06+02:00
36,13:32:43,12.06.20,2,6.9,220,12.06.20 13:32:43,2020-06-12 13:32:43+02:00
43,13:33:54,12.06.20,2,5.2,220,12.06.20 13:33:54,2020-06-12 13:33:54+02:00
38,13:33:57,12.06.20,2,3.4,220,12.06.20 13:33:57,2020-06-12 13:33:57+02:00
41,13:34:20,12.06.20,2,2.6,220,12.06.20 13:34:20,2020-06-12 13:34:20+02:00
48,13:35:05,12.06.20,2,5.0,220,12.06.20 13:35:05,2020-06-12 13:35:05+02:00
47,13:35:16,12.06.20,2,4.5,220,12.06.20 13:35:16,2020-06-12 13:35:16+02:00
40,13:35:40,12.06.20,2,3.5,220,12.06.20 13:35:40,2020-06-12 13:35:40+02:00
46,13:36:36,12.06.20,2,3.6,220,12.06.20 13:36:36,2020-06-12 13:36:36+02:00
41,13:36:59,12.06.20,2,4.8,220,12.06.20 13:36:59,2020-06-12 13:36:59+02:00
43,13:37:44,12.06.20,2,4.6,220,12.06.20 13:37:44,2020-06-12 13:37:44+02:00
39,13:38:03,12.06.20,2,7.6,220,12.06.20 13:38:03,2020-06-12 13:38:03+02:00
45,13:38:53,12.06.20,2,2.6,220,12.06.20 13:38:53,2020-06-12 13:38:53+02:00
54,13:39:34,12.06.20,2,5.4,220,12.06.20 13:39:34,2020-06-12 13:39:34+02:00
36,13:40:12,12.06.20,2,6.8,220,12.06.20 13:40:12,2020-06-12 13:40:12+02:00
35,13:40:54,12.06.20,2,3.8,220,12.06.20 13:40:54,2020-06-12 13:40:54+02:00
41,13:41:08,12.06.20,2,4.8,220,12.06.20 13:41:08,2020-06-12 13:41:08+02:00
42,13:41:59,12.06.20,2,5.0,220,12.06.20 13:41:59,2020-06-12 13:41:59+02:00
46,13:42:34,12.06.20,2,1.7,220,12.06.20 13:42:34,2020-06-12 13:42:34+02:00
41,13:42:38,12.06.20,2,4.7,220,12.06.20 13:42:38,2020-06-12 13:42:38+02:00
43,13:42:43,12.06.20,2,6.0,220,12.06.20 13:42:43,2020-06-12 13:42:43+02:00
41,13:43:22,12.06.20,2,6.0,220,12.06.20 13:43:22,2020-06-12 13:43:22+02:00
48,13:44:49,12.06.20,2,5.7,220,12.06.20 13:44:49,2020-06-12 13:44:49+02:00
45,13:45:03,12.06.20,2,5.1,220,12.06.20 13:45:03,2020-06-12 13:45:03+02:00
46,13:45:28,12.06.20,2,2.5,220,12.06.20 13:45:28,2020-06-12 13:45:28+02:00
44,13:47:52,12.06.20,2,4.3,220,12.06.20 13:47:52,2020-06-12 13:47:52+02:00
43,13:48:14,12.06.20,2,6.4,220,12.06.20 13:48:14,2020-06-12 13:48:14+02:00
43,13:48:16,12.06.20,2,3.9,220,12.06.20 13:48:16,2020-06-12 13:48:16+02:00
42,13:48:28,12.06.20,2,6.3,220,12.06.20 13:48:28,2020-06-12 13:48:28+02:00
41,13:49:02,12.06.20,2,6.3,220,12.06.20 13:49:02,2020-06-12 13:49:02+02:00
39,13:49:17,12.06.20,2,2.8,220,12.06.20 13:49:17,2020-06-12 13:49:17+02:00
47,13:49:34,12.06.20,2,4.8,220,12.06.20 13:49:34,2020-06-12 13:49:34+02:00
43,13:52:29,12.06.20,2,3.8,220,12.06.20 13:52:29,2020-06-12 13:52:29+02:00
42,13:52:50,12.06.20,2,3.1,220,12.06.20 13:52:50,2020-06-12 13:52:50+02:00
47,13:54:33,12.06.20,2,4.1,220,12.06.20 13:54:33,2020-06-12 13:54:33+02:00
41,13:55:39,12.06.20,2,3.0,220,12.06.20 13:55:39,2020-06-12 13:55:39+02:00
36,13:56:53,12.06.20,2,11.1,220,12.06.20 13:56:53,2020-06-12 13:56:53+02:00
34,13:57:34,12.06.20,2,5.9,220,12.06.20 13:57:34,2020-06-12 13:57:34+02:00
42,13:58:19,12.06.20,2,3.4,220,12.06.20 13:58:19,2020-06-12 13:58:19+02:00
39,13:58:21,12.06.20,2,3.8,220,12.06.20 13:58:21,2020-06-12 13:58:21+02:00
41,13:59:00,12.06.20,2,6.8,220,12.06.20 13:59:00,2020-06-12 13:59:00+02:00
38,13:59:15,12.06.20,2,11.7,220,12.06.20 13:59:15,2020-06-12 13:59:15+02:00
60,14:00:02,12.06.20,2,3.7,220,12.06.20 14:00:02,2020-06-12 14:00:02+02:00
44,14:00:54,12.06.20,2,4.6,220,12.06.20 14:00:54,2020-06-12 14:00:54+02:00
39,14:01:55,12.06.20,2,3.9,220,12.06.20 14:01:55,2020-06-12 14:01:55+02:00
39,14:02:04,12.06.20,2,5.8,220,12.06.20 14:02:04,2020-06-12 14:02:04+02:00
43,14:03:24,12.06.20,2,0.9,220,12.06.20 14:03:24,2020-06-12 14:03:24+02:00
41,14:03:44,12.06.20,2,6.9,220,12.06.20 14:03:44,2020-06-12 14:03:44+02:00
42,14:03:48,12.06.20,2,3.8,220,12.06.20 14:03:48,2020-06-12 14:03:48+02:00
45,14:03:52,12.06.20,2,1.5,220,12.06.20 14:03:52,2020-06-12 14:03:52+02:00
47,14:04:08,12.06.20,2,9.4,220,12.06.20 14:04:08,2020-06-12 14:04:08+02:00
40,14:04:44,12.06.20,2,2.1,220,12.06.20 14:04:44,2020-06-12 14:04:44+02:00
43,14:05:07,12.06.20,2,4.9,220,12.06.20 14:05:07,2020-06-12 14:05:07+02:00
42,14:05:27,12.06.20,2,5.3,220,12.06.20 14:05:27,2020-06-12 14:05:27+02:00
33,14:06:07,12.06.20,2,4.3,220,12.06.20 14:06:07,2020-06-12 14:06:07+02:00
36,14:06:57,12.06.20,2,3.4,220,12.06.20 14:06:57,2020-06-12 14:06:57+02:00
34,14:07:11,12.06.20,2,3.4,220,12.06.20 14:07:11,2020-06-12 14:07:11+02:00
