Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:27:50,12.05.21,1,2.5,383,12.05.21 15:27:50,2021-05-12 15:27:50+02:00
31,15:28:34,12.05.21,1,8.4,383,12.05.21 15:28:34,2021-05-12 15:28:34+02:00
34,15:31:20,12.05.21,1,6.4,383,12.05.21 15:31:20,2021-05-12 15:31:20+02:00
29,15:32:09,12.05.21,1,4.6,383,12.05.21 15:32:09,2021-05-12 15:32:09+02:00
31,15:41:04,12.05.21,1,2.2,383,12.05.21 15:41:04,2021-05-12 15:41:04+02:00
44,15:42:21,12.05.21,1,5.5,383,12.05.21 15:42:21,2021-05-12 15:42:21+02:00
29,15:44:59,12.05.21,1,2.9,383,12.05.21 15:44:59,2021-05-12 15:44:59+02:00
42,15:49:12,12.05.21,1,2.5,383,12.05.21 15:49:12,2021-05-12 15:49:12+02:00
32,15:50:11,12.05.21,1,2.8,383,12.05.21 15:50:11,2021-05-12 15:50:11+02:00
29,15:52:29,12.05.21,1,3.4,383,12.05.21 15:52:29,2021-05-12 15:52:29+02:00
32,15:53:04,12.05.21,1,8.1,383,12.05.21 15:53:04,2021-05-12 15:53:04+02:00
32,15:56:42,12.05.21,1,3.0,383,12.05.21 15:56:42,2021-05-12 15:56:42+02:00
32,15:57:42,12.05.21,1,4.2,383,12.05.21 15:57:42,2021-05-12 15:57:42+02:00
39,16:02:58,12.05.21,1,5.0,383,12.05.21 16:02:58,2021-05-12 16:02:58+02:00
30,16:06:10,12.05.21,1,2.8,383,12.05.21 16:06:10,2021-05-12 16:06:10+02:00
33,16:12:45,12.05.21,1,5.1,383,12.05.21 16:12:45,2021-05-12 16:12:45+02:00
26,16:13:11,12.05.21,1,3.0,383,12.05.21 16:13:11,2021-05-12 16:13:11+02:00
32,16:17:25,12.05.21,1,2.0,383,12.05.21 16:17:25,2021-05-12 16:17:25+02:00
28,16:18:55,12.05.21,1,5.1,383,12.05.21 16:18:55,2021-05-12 16:18:55+02:00
30,16:19:52,12.05.21,1,1.6,383,12.05.21 16:19:52,2021-05-12 16:19:52+02:00
27,16:20:34,12.05.21,1,5.7,383,12.05.21 16:20:34,2021-05-12 16:20:34+02:00
31,16:23:57,12.05.21,1,4.1,383,12.05.21 16:23:57,2021-05-12 16:23:57+02:00
31,16:25:48,12.05.21,1,3.9,383,12.05.21 16:25:48,2021-05-12 16:25:48+02:00
29,16:26:54,12.05.21,1,6.7,383,12.05.21 16:26:54,2021-05-12 16:26:54+02:00
37,16:28:15,12.05.21,1,10.8,383,12.05.21 16:28:15,2021-05-12 16:28:15+02:00
40,16:30:03,12.05.21,1,3.6,383,12.05.21 16:30:03,2021-05-12 16:30:03+02:00
39,16:30:35,12.05.21,1,8.9,383,12.05.21 16:30:35,2021-05-12 16:30:35+02:00
36,16:32:04,12.05.21,1,4.1,383,12.05.21 16:32:04,2021-05-12 16:32:04+02:00
32,16:32:42,12.05.21,1,1.6,383,12.05.21 16:32:42,2021-05-12 16:32:42+02:00
37,16:35:19,12.05.21,1,3.7,383,12.05.21 16:35:19,2021-05-12 16:35:19+02:00
33,16:38:10,12.05.21,1,2.9,383,12.05.21 16:38:10,2021-05-12 16:38:10+02:00
33,16:39:08,12.05.21,1,7.3,383,12.05.21 16:39:08,2021-05-12 16:39:08+02:00
34,16:39:39,12.05.21,1,10.2,383,12.05.21 16:39:39,2021-05-12 16:39:39+02:00
32,16:41:27,12.05.21,1,6.2,383,12.05.21 16:41:27,2021-05-12 16:41:27+02:00
41,16:43:04,12.05.21,1,7.0,383,12.05.21 16:43:04,2021-05-12 16:43:04+02:00
30,16:43:29,12.05.21,1,7.9,383,12.05.21 16:43:29,2021-05-12 16:43:29+02:00
32,16:43:32,12.05.21,1,5.8,383,12.05.21 16:43:32,2021-05-12 16:43:32+02:00
34,16:45:44,12.05.21,1,4.5,383,12.05.21 16:45:44,2021-05-12 16:45:44+02:00
38,16:46:57,12.05.21,1,3.9,383,12.05.21 16:46:57,2021-05-12 16:46:57+02:00
32,16:47:56,12.05.21,1,3.5,383,12.05.21 16:47:56,2021-05-12 16:47:56+02:00
32,16:51:07,12.05.21,1,3.4,383,12.05.21 16:51:07,2021-05-12 16:51:07+02:00
31,16:51:09,12.05.21,1,4.9,383,12.05.21 16:51:09,2021-05-12 16:51:09+02:00
32,16:52:44,12.05.21,1,2.5,383,12.05.21 16:52:44,2021-05-12 16:52:44+02:00
29,16:53:59,12.05.21,1,5.7,383,12.05.21 16:53:59,2021-05-12 16:53:59+02:00
38,17:00:10,12.05.21,1,4.3,383,12.05.21 17:00:10,2021-05-12 17:00:10+02:00
11,17:04:04,12.05.21,1,1.8,383,12.05.21 17:04:04,2021-05-12 17:04:04+02:00
31,17:07:22,12.05.21,1,3.2,383,12.05.21 17:07:22,2021-05-12 17:07:22+02:00
34,17:11:53,12.05.21,1,4.6,383,12.05.21 17:11:53,2021-05-12 17:11:53+02:00
27,17:13:09,12.05.21,1,1.7,383,12.05.21 17:13:09,2021-05-12 17:13:09+02:00
30,17:13:52,12.05.21,1,1.5,383,12.05.21 17:13:52,2021-05-12 17:13:52+02:00
32,17:16:36,12.05.21,1,3.5,383,12.05.21 17:16:36,2021-05-12 17:16:36+02:00
42,17:17:19,12.05.21,1,3.6,383,12.05.21 17:17:19,2021-05-12 17:17:19+02:00
37,17:18:22,12.05.21,1,6.5,383,12.05.21 17:18:22,2021-05-12 17:18:22+02:00
40,17:20:26,12.05.21,1,3.0,383,12.05.21 17:20:26,2021-05-12 17:20:26+02:00
31,17:21:11,12.05.21,1,2.2,383,12.05.21 17:21:11,2021-05-12 17:21:11+02:00
36,17:21:13,12.05.21,1,0.8,383,12.05.21 17:21:13,2021-05-12 17:21:13+02:00
32,17:21:18,12.05.21,1,1.6,383,12.05.21 17:21:18,2021-05-12 17:21:18+02:00
33,17:26:09,12.05.21,1,3.7,383,12.05.21 17:26:09,2021-05-12 17:26:09+02:00
25,17:26:27,12.05.21,1,2.2,383,12.05.21 17:26:27,2021-05-12 17:26:27+02:00
42,17:26:39,12.05.21,1,3.5,383,12.05.21 17:26:39,2021-05-12 17:26:39+02:00
32,17:27:52,12.05.21,1,3.6,383,12.05.21 17:27:52,2021-05-12 17:27:52+02:00
36,17:28:37,12.05.21,1,4.7,383,12.05.21 17:28:37,2021-05-12 17:28:37+02:00
41,17:33:19,12.05.21,1,4.1,383,12.05.21 17:33:19,2021-05-12 17:33:19+02:00
30,17:36:09,12.05.21,1,2.2,383,12.05.21 17:36:09,2021-05-12 17:36:09+02:00
31,17:36:11,12.05.21,1,3.6,383,12.05.21 17:36:11,2021-05-12 17:36:11+02:00
35,17:37:53,12.05.21,1,10.2,383,12.05.21 17:37:53,2021-05-12 17:37:53+02:00
36,17:37:55,12.05.21,1,2.4,383,12.05.21 17:37:55,2021-05-12 17:37:55+02:00
33,17:43:29,12.05.21,1,2.7,383,12.05.21 17:43:29,2021-05-12 17:43:29+02:00
29,17:44:45,12.05.21,1,1.3,383,12.05.21 17:44:45,2021-05-12 17:44:45+02:00
34,17:46:23,12.05.21,1,3.7,383,12.05.21 17:46:23,2021-05-12 17:46:23+02:00
33,17:50:49,12.05.21,1,4.9,383,12.05.21 17:50:49,2021-05-12 17:50:49+02:00
37,17:55:07,12.05.21,1,3.5,383,12.05.21 17:55:07,2021-05-12 17:55:07+02:00
23,17:55:32,12.05.21,1,1.8,383,12.05.21 17:55:32,2021-05-12 17:55:32+02:00
26,17:55:34,12.05.21,1,1.0,383,12.05.21 17:55:34,2021-05-12 17:55:34+02:00
23,17:56:35,12.05.21,1,2.3,383,12.05.21 17:56:35,2021-05-12 17:56:35+02:00
34,18:00:51,12.05.21,1,3.0,383,12.05.21 18:00:51,2021-05-12 18:00:51+02:00
38,18:07:26,12.05.21,1,5.7,383,12.05.21 18:07:26,2021-05-12 18:07:26+02:00
32,18:09:46,12.05.21,1,3.8,383,12.05.21 18:09:46,2021-05-12 18:09:46+02:00
26,18:13:21,12.05.21,1,2.5,383,12.05.21 18:13:21,2021-05-12 18:13:21+02:00
23,18:13:41,12.05.21,1,3.4,383,12.05.21 18:13:41,2021-05-12 18:13:41+02:00
26,18:15:04,12.05.21,1,4.9,383,12.05.21 18:15:04,2021-05-12 18:15:04+02:00
34,18:17:39,12.05.21,1,5.4,383,12.05.21 18:17:39,2021-05-12 18:17:39+02:00
36,18:17:56,12.05.21,1,5.8,383,12.05.21 18:17:56,2021-05-12 18:17:56+02:00
35,18:19:31,12.05.21,1,5.0,383,12.05.21 18:19:31,2021-05-12 18:19:31+02:00
37,18:21:30,12.05.21,1,2.9,383,12.05.21 18:21:30,2021-05-12 18:21:30+02:00
33,18:22:28,12.05.21,1,1.3,383,12.05.21 18:22:28,2021-05-12 18:22:28+02:00
31,18:28:40,12.05.21,1,3.0,383,12.05.21 18:28:40,2021-05-12 18:28:40+02:00
43,18:28:47,12.05.21,1,4.3,383,12.05.21 18:28:47,2021-05-12 18:28:47+02:00
39,18:32:45,12.05.21,1,5.3,383,12.05.21 18:32:45,2021-05-12 18:32:45+02:00
36,18:37:13,12.05.21,1,5.1,383,12.05.21 18:37:13,2021-05-12 18:37:13+02:00
38,18:37:16,12.05.21,1,6.0,383,12.05.21 18:37:16,2021-05-12 18:37:16+02:00
34,18:41:03,12.05.21,1,2.8,383,12.05.21 18:41:03,2021-05-12 18:41:03+02:00
30,18:41:17,12.05.21,1,3.5,383,12.05.21 18:41:17,2021-05-12 18:41:17+02:00
32,18:41:45,12.05.21,1,4.9,383,12.05.21 18:41:45,2021-05-12 18:41:45+02:00
40,18:45:35,12.05.21,1,3.1,383,12.05.21 18:45:35,2021-05-12 18:45:35+02:00
38,18:46:04,12.05.21,1,6.2,383,12.05.21 18:46:04,2021-05-12 18:46:04+02:00
35,18:50:29,12.05.21,1,1.9,383,12.05.21 18:50:29,2021-05-12 18:50:29+02:00
38,18:51:58,12.05.21,1,4.9,383,12.05.21 18:51:58,2021-05-12 18:51:58+02:00
33,18:52:37,12.05.21,1,5.3,383,12.05.21 18:52:37,2021-05-12 18:52:37+02:00
34,18:53:06,12.05.21,1,3.0,383,12.05.21 18:53:06,2021-05-12 18:53:06+02:00
32,18:55:09,12.05.21,1,5.2,383,12.05.21 18:55:09,2021-05-12 18:55:09+02:00
32,18:57:18,12.05.21,1,4.5,383,12.05.21 18:57:18,2021-05-12 18:57:18+02:00
31,18:57:42,12.05.21,1,6.0,383,12.05.21 18:57:42,2021-05-12 18:57:42+02:00
40,18:57:57,12.05.21,1,7.3,383,12.05.21 18:57:57,2021-05-12 18:57:57+02:00
24,19:04:01,12.05.21,1,5.0,383,12.05.21 19:04:01,2021-05-12 19:04:01+02:00
32,19:04:19,12.05.21,1,2.7,383,12.05.21 19:04:19,2021-05-12 19:04:19+02:00
32,19:07:19,12.05.21,1,0.6,383,12.05.21 19:07:19,2021-05-12 19:07:19+02:00
32,19:07:28,12.05.21,1,3.7,383,12.05.21 19:07:28,2021-05-12 19:07:28+02:00
30,19:07:50,12.05.21,1,5.5,383,12.05.21 19:07:50,2021-05-12 19:07:50+02:00
39,19:08:15,12.05.21,1,2.5,383,12.05.21 19:08:15,2021-05-12 19:08:15+02:00
37,19:19:06,12.05.21,1,4.4,383,12.05.21 19:19:06,2021-05-12 19:19:06+02:00
32,19:19:12,12.05.21,1,4.0,383,12.05.21 19:19:12,2021-05-12 19:19:12+02:00
38,19:25:23,12.05.21,1,4.7,383,12.05.21 19:25:23,2021-05-12 19:25:23+02:00
37,19:25:27,12.05.21,1,5.6,383,12.05.21 19:25:27,2021-05-12 19:25:27+02:00
44,19:26:57,12.05.21,1,7.1,383,12.05.21 19:26:57,2021-05-12 19:26:57+02:00
34,19:29:27,12.05.21,1,4.1,383,12.05.21 19:29:27,2021-05-12 19:29:27+02:00
43,19:30:13,12.05.21,1,3.5,383,12.05.21 19:30:13,2021-05-12 19:30:13+02:00
35,19:32:11,12.05.21,1,4.5,383,12.05.21 19:32:11,2021-05-12 19:32:11+02:00
39,19:35:31,12.05.21,1,6.4,383,12.05.21 19:35:31,2021-05-12 19:35:31+02:00
34,19:35:45,12.05.21,1,3.1,383,12.05.21 19:35:45,2021-05-12 19:35:45+02:00
34,19:43:38,12.05.21,1,13.1,383,12.05.21 19:43:38,2021-05-12 19:43:38+02:00
37,19:54:42,12.05.21,1,5.1,383,12.05.21 19:54:42,2021-05-12 19:54:42+02:00
35,19:54:44,12.05.21,1,3.4,383,12.05.21 19:54:44,2021-05-12 19:54:44+02:00
13,19:55:50,12.05.21,1,2.2,383,12.05.21 19:55:50,2021-05-12 19:55:50+02:00
32,20:01:09,12.05.21,1,3.9,383,12.05.21 20:01:09,2021-05-12 20:01:09+02:00
32,20:07:57,12.05.21,1,2.9,383,12.05.21 20:07:57,2021-05-12 20:07:57+02:00
39,20:11:09,12.05.21,1,8.3,383,12.05.21 20:11:09,2021-05-12 20:11:09+02:00
39,20:11:11,12.05.21,1,4.9,383,12.05.21 20:11:11,2021-05-12 20:11:11+02:00
38,20:18:17,12.05.21,1,3.4,383,12.05.21 20:18:17,2021-05-12 20:18:17+02:00
35,20:20:57,12.05.21,1,4.7,383,12.05.21 20:20:57,2021-05-12 20:20:57+02:00
35,20:21:16,12.05.21,1,4.6,383,12.05.21 20:21:16,2021-05-12 20:21:16+02:00
25,20:21:59,12.05.21,1,1.6,383,12.05.21 20:21:59,2021-05-12 20:21:59+02:00
38,20:28:53,12.05.21,1,4.6,383,12.05.21 20:28:53,2021-05-12 20:28:53+02:00
31,20:36:10,12.05.21,1,6.7,383,12.05.21 20:36:10,2021-05-12 20:36:10+02:00
33,20:38:46,12.05.21,1,5.3,383,12.05.21 20:38:46,2021-05-12 20:38:46+02:00
33,20:40:01,12.05.21,1,5.3,383,12.05.21 20:40:01,2021-05-12 20:40:01+02:00
29,20:47:15,12.05.21,1,4.1,383,12.05.21 20:47:15,2021-05-12 20:47:15+02:00
34,20:48:24,12.05.21,1,3.9,383,12.05.21 20:48:24,2021-05-12 20:48:24+02:00
30,20:49:35,12.05.21,1,4.2,383,12.05.21 20:49:35,2021-05-12 20:49:35+02:00
32,20:53:49,12.05.21,1,5.7,383,12.05.21 20:53:49,2021-05-12 20:53:49+02:00
24,20:59:20,12.05.21,1,4.7,383,12.05.21 20:59:20,2021-05-12 20:59:20+02:00
27,20:59:22,12.05.21,1,4.6,383,12.05.21 20:59:22,2021-05-12 20:59:22+02:00
38,21:03:01,12.05.21,1,5.4,383,12.05.21 21:03:01,2021-05-12 21:03:01+02:00
40,21:14:23,12.05.21,1,5.2,383,12.05.21 21:14:23,2021-05-12 21:14:23+02:00
33,21:19:39,12.05.21,1,9.9,383,12.05.21 21:19:39,2021-05-12 21:19:39+02:00
37,21:30:44,12.05.21,1,5.0,383,12.05.21 21:30:44,2021-05-12 21:30:44+02:00
36,21:36:30,12.05.21,1,6.8,383,12.05.21 21:36:30,2021-05-12 21:36:30+02:00
39,21:40:20,12.05.21,1,7.6,383,12.05.21 21:40:20,2021-05-12 21:40:20+02:00
36,21:42:19,12.05.21,1,3.8,383,12.05.21 21:42:19,2021-05-12 21:42:19+02:00
36,21:47:43,12.05.21,1,4.2,383,12.05.21 21:47:43,2021-05-12 21:47:43+02:00
31,21:54:01,12.05.21,1,4.9,383,12.05.21 21:54:01,2021-05-12 21:54:01+02:00
37,22:11:41,12.05.21,1,4.9,383,12.05.21 22:11:41,2021-05-12 22:11:41+02:00
34,22:11:52,12.05.21,1,4.1,383,12.05.21 22:11:52,2021-05-12 22:11:52+02:00
32,22:15:44,12.05.21,1,5.8,383,12.05.21 22:15:44,2021-05-12 22:15:44+02:00
33,22:31:50,12.05.21,1,8.4,383,12.05.21 22:31:50,2021-05-12 22:31:50+02:00
39,22:37:15,12.05.21,1,4.9,383,12.05.21 22:37:15,2021-05-12 22:37:15+02:00
36,23:26:53,12.05.21,1,5.5,383,12.05.21 23:26:53,2021-05-12 23:26:53+02:00
30,23:36:18,12.05.21,1,8.4,383,12.05.21 23:36:18,2021-05-12 23:36:18+02:00
30,00:16:17,13.05.21,1,5.7,383,13.05.21 00:16:17,2021-05-13 00:16:17+02:00
33,01:49:28,13.05.21,1,4.0,383,13.05.21 01:49:28,2021-05-13 01:49:28+02:00
36,04:07:12,13.05.21,1,4.7,383,13.05.21 04:07:12,2021-05-13 04:07:12+02:00
33,05:46:19,13.05.21,1,5.5,383,13.05.21 05:46:19,2021-05-13 05:46:19+02:00
31,05:57:43,13.05.21,1,4.1,383,13.05.21 05:57:43,2021-05-13 05:57:43+02:00
34,06:33:20,13.05.21,1,5.0,383,13.05.21 06:33:20,2021-05-13 06:33:20+02:00
41,06:33:57,13.05.21,1,8.7,383,13.05.21 06:33:57,2021-05-13 06:33:57+02:00
33,06:47:10,13.05.21,1,5.4,383,13.05.21 06:47:10,2021-05-13 06:47:10+02:00
29,06:47:43,13.05.21,1,5.2,383,13.05.21 06:47:43,2021-05-13 06:47:43+02:00
39,06:54:08,13.05.21,1,4.4,383,13.05.21 06:54:08,2021-05-13 06:54:08+02:00
38,07:01:45,13.05.21,1,4.9,383,13.05.21 07:01:45,2021-05-13 07:01:45+02:00
38,07:07:05,13.05.21,1,6.0,383,13.05.21 07:07:05,2021-05-13 07:07:05+02:00
32,07:08:30,13.05.21,1,1.1,383,13.05.21 07:08:30,2021-05-13 07:08:30+02:00
33,07:27:24,13.05.21,1,4.9,383,13.05.21 07:27:24,2021-05-13 07:27:24+02:00
35,07:28:09,13.05.21,1,6.1,383,13.05.21 07:28:09,2021-05-13 07:28:09+02:00
40,07:35:29,13.05.21,1,5.5,383,13.05.21 07:35:29,2021-05-13 07:35:29+02:00
34,07:46:04,13.05.21,1,5.4,383,13.05.21 07:46:04,2021-05-13 07:46:04+02:00
39,07:47:42,13.05.21,1,4.1,383,13.05.21 07:47:42,2021-05-13 07:47:42+02:00
41,07:48:44,13.05.21,1,7.0,383,13.05.21 07:48:44,2021-05-13 07:48:44+02:00
30,07:55:06,13.05.21,1,5.3,383,13.05.21 07:55:06,2021-05-13 07:55:06+02:00
41,08:00:04,13.05.21,1,6.6,383,13.05.21 08:00:04,2021-05-13 08:00:04+02:00
19,08:07:45,13.05.21,1,3.7,383,13.05.21 08:07:45,2021-05-13 08:07:45+02:00
32,08:17:30,13.05.21,1,4.0,383,13.05.21 08:17:30,2021-05-13 08:17:30+02:00
25,08:29:38,13.05.21,1,2.5,383,13.05.21 08:29:38,2021-05-13 08:29:38+02:00
34,08:39:27,13.05.21,1,3.5,383,13.05.21 08:39:27,2021-05-13 08:39:27+02:00
31,08:45:53,13.05.21,1,3.0,383,13.05.21 08:45:53,2021-05-13 08:45:53+02:00
37,08:46:59,13.05.21,1,5.1,383,13.05.21 08:46:59,2021-05-13 08:46:59+02:00
37,08:47:37,13.05.21,1,2.2,383,13.05.21 08:47:37,2021-05-13 08:47:37+02:00
44,08:50:05,13.05.21,1,5.0,383,13.05.21 08:50:05,2021-05-13 08:50:05+02:00
32,08:53:35,13.05.21,1,5.1,383,13.05.21 08:53:35,2021-05-13 08:53:35+02:00
36,09:09:16,13.05.21,1,6.4,383,13.05.21 09:09:16,2021-05-13 09:09:16+02:00
35,09:18:10,13.05.21,1,3.3,383,13.05.21 09:18:10,2021-05-13 09:18:10+02:00
31,09:25:41,13.05.21,1,4.8,383,13.05.21 09:25:41,2021-05-13 09:25:41+02:00
34,09:25:53,13.05.21,1,4.3,383,13.05.21 09:25:53,2021-05-13 09:25:53+02:00
36,09:26:24,13.05.21,1,6.6,383,13.05.21 09:26:24,2021-05-13 09:26:24+02:00
49,09:29:03,13.05.21,1,4.2,383,13.05.21 09:29:03,2021-05-13 09:29:03+02:00
30,09:29:48,13.05.21,1,5.0,383,13.05.21 09:29:48,2021-05-13 09:29:48+02:00
39,09:32:27,13.05.21,1,6.1,383,13.05.21 09:32:27,2021-05-13 09:32:27+02:00
29,09:36:03,13.05.21,1,5.4,383,13.05.21 09:36:03,2021-05-13 09:36:03+02:00
33,09:46:43,13.05.21,1,6.6,383,13.05.21 09:46:43,2021-05-13 09:46:43+02:00
33,09:48:52,13.05.21,1,3.3,383,13.05.21 09:48:52,2021-05-13 09:48:52+02:00
34,09:50:04,13.05.21,1,5.6,383,13.05.21 09:50:04,2021-05-13 09:50:04+02:00
32,09:50:58,13.05.21,1,6.8,383,13.05.21 09:50:58,2021-05-13 09:50:58+02:00
39,09:51:22,13.05.21,1,8.6,383,13.05.21 09:51:22,2021-05-13 09:51:22+02:00
33,09:54:19,13.05.21,1,4.8,383,13.05.21 09:54:19,2021-05-13 09:54:19+02:00
30,09:57:53,13.05.21,1,4.0,383,13.05.21 09:57:53,2021-05-13 09:57:53+02:00
32,10:01:10,13.05.21,1,5.4,383,13.05.21 10:01:10,2021-05-13 10:01:10+02:00
31,10:01:24,13.05.21,1,4.9,383,13.05.21 10:01:24,2021-05-13 10:01:24+02:00
33,10:02:33,13.05.21,1,2.3,383,13.05.21 10:02:33,2021-05-13 10:02:33+02:00
44,10:11:35,13.05.21,1,5.0,383,13.05.21 10:11:35,2021-05-13 10:11:35+02:00
36,10:21:27,13.05.21,1,5.1,383,13.05.21 10:21:27,2021-05-13 10:21:27+02:00
41,10:22:18,13.05.21,1,4.9,383,13.05.21 10:22:18,2021-05-13 10:22:18+02:00
34,10:25:42,13.05.21,1,5.3,383,13.05.21 10:25:42,2021-05-13 10:25:42+02:00
26,10:29:13,13.05.21,1,6.8,383,13.05.21 10:29:13,2021-05-13 10:29:13+02:00
30,10:29:20,13.05.21,1,5.2,383,13.05.21 10:29:20,2021-05-13 10:29:20+02:00
40,10:31:12,13.05.21,1,6.1,383,13.05.21 10:31:12,2021-05-13 10:31:12+02:00
35,10:31:20,13.05.21,1,7.0,383,13.05.21 10:31:20,2021-05-13 10:31:20+02:00
29,10:36:05,13.05.21,1,4.8,383,13.05.21 10:36:05,2021-05-13 10:36:05+02:00
37,10:46:00,13.05.21,1,7.2,383,13.05.21 10:46:00,2021-05-13 10:46:00+02:00
46,10:51:57,13.05.21,1,6.4,383,13.05.21 10:51:57,2021-05-13 10:51:57+02:00
39,10:52:00,13.05.21,1,5.0,383,13.05.21 10:52:00,2021-05-13 10:52:00+02:00
30,11:03:22,13.05.21,1,14.6,383,13.05.21 11:03:22,2021-05-13 11:03:22+02:00
33,11:05:32,13.05.21,1,7.2,383,13.05.21 11:05:32,2021-05-13 11:05:32+02:00
31,11:06:01,13.05.21,1,9.3,383,13.05.21 11:06:01,2021-05-13 11:06:01+02:00
32,11:13:17,13.05.21,1,4.7,383,13.05.21 11:13:17,2021-05-13 11:13:17+02:00
38,11:17:34,13.05.21,1,5.9,383,13.05.21 11:17:34,2021-05-13 11:17:34+02:00
37,11:21:11,13.05.21,1,4.2,383,13.05.21 11:21:11,2021-05-13 11:21:11+02:00
34,11:27:35,13.05.21,1,3.8,383,13.05.21 11:27:35,2021-05-13 11:27:35+02:00
38,11:31:03,13.05.21,1,4.1,383,13.05.21 11:31:03,2021-05-13 11:31:03+02:00
36,11:34:48,13.05.21,1,6.2,383,13.05.21 11:34:48,2021-05-13 11:34:48+02:00
38,11:36:27,13.05.21,1,4.3,383,13.05.21 11:36:27,2021-05-13 11:36:27+02:00
32,11:45:25,13.05.21,1,5.1,383,13.05.21 11:45:25,2021-05-13 11:45:25+02:00
40,11:46:03,13.05.21,1,7.0,383,13.05.21 11:46:03,2021-05-13 11:46:03+02:00
35,11:53:09,13.05.21,1,4.0,383,13.05.21 11:53:09,2021-05-13 11:53:09+02:00
32,11:55:51,13.05.21,1,3.3,383,13.05.21 11:55:51,2021-05-13 11:55:51+02:00
38,11:57:15,13.05.21,1,4.8,383,13.05.21 11:57:15,2021-05-13 11:57:15+02:00
27,11:57:44,13.05.21,1,3.7,383,13.05.21 11:57:44,2021-05-13 11:57:44+02:00
32,12:00:40,13.05.21,1,5.8,383,13.05.21 12:00:40,2021-05-13 12:00:40+02:00
22,12:01:16,13.05.21,1,5.7,383,13.05.21 12:01:16,2021-05-13 12:01:16+02:00
30,12:05:16,13.05.21,1,3.1,383,13.05.21 12:05:16,2021-05-13 12:05:16+02:00
35,12:08:07,13.05.21,1,2.8,383,13.05.21 12:08:07,2021-05-13 12:08:07+02:00
34,12:17:40,13.05.21,1,5.1,383,13.05.21 12:17:40,2021-05-13 12:17:40+02:00
28,12:19:49,13.05.21,1,7.4,383,13.05.21 12:19:49,2021-05-13 12:19:49+02:00
35,12:23:52,13.05.21,1,6.8,383,13.05.21 12:23:52,2021-05-13 12:23:52+02:00
21,12:30:11,13.05.21,1,8.3,383,13.05.21 12:30:11,2021-05-13 12:30:11+02:00
39,12:33:16,13.05.21,1,6.6,383,13.05.21 12:33:16,2021-05-13 12:33:16+02:00
38,12:33:17,13.05.21,1,10.2,383,13.05.21 12:33:17,2021-05-13 12:33:17+02:00
44,12:34:48,13.05.21,1,6.0,383,13.05.21 12:34:48,2021-05-13 12:34:48+02:00
37,12:41:35,13.05.21,1,4.6,383,13.05.21 12:41:35,2021-05-13 12:41:35+02:00
22,12:43:34,13.05.21,1,5.3,383,13.05.21 12:43:34,2021-05-13 12:43:34+02:00
25,12:43:39,13.05.21,1,2.6,383,13.05.21 12:43:39,2021-05-13 12:43:39+02:00
34,12:45:07,13.05.21,1,6.2,383,13.05.21 12:45:07,2021-05-13 12:45:07+02:00
32,12:45:55,13.05.21,1,5.4,383,13.05.21 12:45:55,2021-05-13 12:45:55+02:00
37,12:48:28,13.05.21,1,4.6,383,13.05.21 12:48:28,2021-05-13 12:48:28+02:00
48,12:49:08,13.05.21,1,2.7,383,13.05.21 12:49:08,2021-05-13 12:49:08+02:00
33,12:50:09,13.05.21,1,6.3,383,13.05.21 12:50:09,2021-05-13 12:50:09+02:00
29,12:51:33,13.05.21,1,6.2,383,13.05.21 12:51:33,2021-05-13 12:51:33+02:00
32,12:52:11,13.05.21,1,3.1,383,13.05.21 12:52:11,2021-05-13 12:52:11+02:00
31,13:03:53,13.05.21,1,2.4,383,13.05.21 13:03:53,2021-05-13 13:03:53+02:00
31,13:06:16,13.05.21,1,6.4,383,13.05.21 13:06:16,2021-05-13 13:06:16+02:00
31,13:26:34,13.05.21,1,6.2,383,13.05.21 13:26:34,2021-05-13 13:26:34+02:00
31,13:27:16,13.05.21,1,5.9,383,13.05.21 13:27:16,2021-05-13 13:27:16+02:00
36,13:28:51,13.05.21,1,5.9,383,13.05.21 13:28:51,2021-05-13 13:28:51+02:00
36,13:29:40,13.05.21,1,4.0,383,13.05.21 13:29:40,2021-05-13 13:29:40+02:00
34,13:30:03,13.05.21,1,6.4,383,13.05.21 13:30:03,2021-05-13 13:30:03+02:00
28,13:31:59,13.05.21,1,4.7,383,13.05.21 13:31:59,2021-05-13 13:31:59+02:00
28,13:32:01,13.05.21,1,4.4,383,13.05.21 13:32:01,2021-05-13 13:32:01+02:00
22,13:35:01,13.05.21,1,2.0,383,13.05.21 13:35:01,2021-05-13 13:35:01+02:00
36,13:37:37,13.05.21,1,7.6,383,13.05.21 13:37:37,2021-05-13 13:37:37+02:00
18,13:39:09,13.05.21,1,3.3,383,13.05.21 13:39:09,2021-05-13 13:39:09+02:00
34,13:42:52,13.05.21,1,4.8,383,13.05.21 13:42:52,2021-05-13 13:42:52+02:00
26,13:46:56,13.05.21,1,2.0,383,13.05.21 13:46:56,2021-05-13 13:46:56+02:00
35,13:51:03,13.05.21,1,6.3,383,13.05.21 13:51:03,2021-05-13 13:51:03+02:00
36,13:52:28,13.05.21,1,6.1,383,13.05.21 13:52:28,2021-05-13 13:52:28+02:00
28,13:55:51,13.05.21,1,6.7,383,13.05.21 13:55:51,2021-05-13 13:55:51+02:00
