Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:31:40,09.02.21,2,4.1,340,09.02.21 10:31:40,2021-02-09 10:31:40+01:00
33,10:31:42,09.02.21,2,6.0,340,09.02.21 10:31:42,2021-02-09 10:31:42+01:00
42,10:32:10,09.02.21,2,4.1,340,09.02.21 10:32:10,2021-02-09 10:32:10+01:00
45,10:32:11,09.02.21,2,3.5,340,09.02.21 10:32:11,2021-02-09 10:32:11+01:00
32,10:32:14,09.02.21,2,4.8,340,09.02.21 10:32:14,2021-02-09 10:32:14+01:00
44,10:32:41,09.02.21,2,4.4,340,09.02.21 10:32:41,2021-02-09 10:32:41+01:00
42,10:32:41,09.02.21,2,4.1,340,09.02.21 10:32:41,2021-02-09 10:32:41+01:00
38,10:33:12,09.02.21,2,4.1,340,09.02.21 10:33:12,2021-02-09 10:33:12+01:00
36,10:33:17,09.02.21,2,3.9,340,09.02.21 10:33:17,2021-02-09 10:33:17+01:00
38,10:33:17,09.02.21,2,4.7,340,09.02.21 10:33:17,2021-02-09 10:33:17+01:00
39,10:33:18,09.02.21,2,4.1,340,09.02.21 10:33:18,2021-02-09 10:33:18+01:00
47,10:33:25,09.02.21,2,14.7,340,09.02.21 10:33:25,2021-02-09 10:33:25+01:00
34,10:33:56,09.02.21,2,4.1,340,09.02.21 10:33:56,2021-02-09 10:33:56+01:00
36,10:33:58,09.02.21,2,4.1,340,09.02.21 10:33:58,2021-02-09 10:33:58+01:00
45,10:34:15,09.02.21,2,4.2,340,09.02.21 10:34:15,2021-02-09 10:34:15+01:00
48,10:34:15,09.02.21,2,4.2,340,09.02.21 10:34:15,2021-02-09 10:34:15+01:00
40,10:34:35,09.02.21,2,4.2,340,09.02.21 10:34:35,2021-02-09 10:34:35+01:00
46,10:34:36,09.02.21,2,4.2,340,09.02.21 10:34:36,2021-02-09 10:34:36+01:00
47,10:34:36,09.02.21,2,3.4,340,09.02.21 10:34:36,2021-02-09 10:34:36+01:00
45,10:34:42,09.02.21,2,4.6,340,09.02.21 10:34:42,2021-02-09 10:34:42+01:00
52,10:34:53,09.02.21,2,3.7,340,09.02.21 10:34:53,2021-02-09 10:34:53+01:00
52,10:34:54,09.02.21,2,7.1,340,09.02.21 10:34:54,2021-02-09 10:34:54+01:00
35,10:35:26,09.02.21,2,4.3,340,09.02.21 10:35:26,2021-02-09 10:35:26+01:00
37,10:35:26,09.02.21,2,4.2,340,09.02.21 10:35:26,2021-02-09 10:35:26+01:00
43,10:35:35,09.02.21,2,4.2,340,09.02.21 10:35:35,2021-02-09 10:35:35+01:00
46,10:35:35,09.02.21,2,4.2,340,09.02.21 10:35:35,2021-02-09 10:35:35+01:00
39,10:35:38,09.02.21,2,4.2,340,09.02.21 10:35:38,2021-02-09 10:35:38+01:00
42,10:35:41,09.02.21,2,4.2,340,09.02.21 10:35:41,2021-02-09 10:35:41+01:00
17,10:35:55,09.02.21,2,4.3,340,09.02.21 10:35:55,2021-02-09 10:35:55+01:00
37,10:36:17,09.02.21,2,25.5,340,09.02.21 10:36:17,2021-02-09 10:36:17+01:00
41,10:36:18,09.02.21,2,11.8,340,09.02.21 10:36:18,2021-02-09 10:36:18+01:00
43,10:36:20,09.02.21,2,4.6,340,09.02.21 10:36:20,2021-02-09 10:36:20+01:00
46,10:37:04,09.02.21,2,4.3,340,09.02.21 10:37:04,2021-02-09 10:37:04+01:00
48,10:37:05,09.02.21,2,8.1,340,09.02.21 10:37:05,2021-02-09 10:37:05+01:00
41,10:37:07,09.02.21,2,4.3,340,09.02.21 10:37:07,2021-02-09 10:37:07+01:00
35,10:37:26,09.02.21,2,3.9,340,09.02.21 10:37:26,2021-02-09 10:37:26+01:00
43,10:37:59,09.02.21,2,5.3,340,09.02.21 10:37:59,2021-02-09 10:37:59+01:00
41,10:38:00,09.02.21,2,4.3,340,09.02.21 10:38:00,2021-02-09 10:38:00+01:00
32,10:38:01,09.02.21,2,4.3,340,09.02.21 10:38:01,2021-02-09 10:38:01+01:00
38,10:38:16,09.02.21,2,23.5,340,09.02.21 10:38:16,2021-02-09 10:38:16+01:00
45,10:38:45,09.02.21,2,3.3,340,09.02.21 10:38:45,2021-02-09 10:38:45+01:00
48,10:38:46,09.02.21,2,4.3,340,09.02.21 10:38:46,2021-02-09 10:38:46+01:00
44,10:38:48,09.02.21,2,4.3,340,09.02.21 10:38:48,2021-02-09 10:38:48+01:00
41,10:38:51,09.02.21,2,4.3,340,09.02.21 10:38:51,2021-02-09 10:38:51+01:00
46,10:38:54,09.02.21,2,4.8,340,09.02.21 10:38:54,2021-02-09 10:38:54+01:00
44,10:39:00,09.02.21,2,4.3,340,09.02.21 10:39:00,2021-02-09 10:39:00+01:00
47,10:39:01,09.02.21,2,6.4,340,09.02.21 10:39:01,2021-02-09 10:39:01+01:00
40,10:39:02,09.02.21,2,4.4,340,09.02.21 10:39:02,2021-02-09 10:39:02+01:00
41,10:39:34,09.02.21,2,6.4,340,09.02.21 10:39:34,2021-02-09 10:39:34+01:00
33,10:39:35,09.02.21,2,4.4,340,09.02.21 10:39:35,2021-02-09 10:39:35+01:00
42,10:39:36,09.02.21,2,8.0,340,09.02.21 10:39:36,2021-02-09 10:39:36+01:00
41,10:39:45,09.02.21,2,4.4,340,09.02.21 10:39:45,2021-02-09 10:39:45+01:00
38,10:40:41,09.02.21,2,4.4,340,09.02.21 10:40:41,2021-02-09 10:40:41+01:00
34,10:40:47,09.02.21,2,5.4,340,09.02.21 10:40:47,2021-02-09 10:40:47+01:00
33,10:40:49,09.02.21,2,4.6,340,09.02.21 10:40:49,2021-02-09 10:40:49+01:00
34,10:40:50,09.02.21,2,5.5,340,09.02.21 10:40:50,2021-02-09 10:40:50+01:00
40,10:40:51,09.02.21,2,3.5,340,09.02.21 10:40:51,2021-02-09 10:40:51+01:00
41,10:40:51,09.02.21,2,4.4,340,09.02.21 10:40:51,2021-02-09 10:40:51+01:00
44,10:40:51,09.02.21,2,4.4,340,09.02.21 10:40:51,2021-02-09 10:40:51+01:00
39,10:40:52,09.02.21,2,5.2,340,09.02.21 10:40:52,2021-02-09 10:40:52+01:00
39,10:40:53,09.02.21,2,4.4,340,09.02.21 10:40:53,2021-02-09 10:40:53+01:00
39,10:40:55,09.02.21,2,8.6,340,09.02.21 10:40:55,2021-02-09 10:40:55+01:00
51,10:41:15,09.02.21,2,4.4,340,09.02.21 10:41:15,2021-02-09 10:41:15+01:00
53,10:41:15,09.02.21,2,4.4,340,09.02.21 10:41:15,2021-02-09 10:41:15+01:00
37,10:41:19,09.02.21,2,8.2,340,09.02.21 10:41:19,2021-02-09 10:41:19+01:00
42,10:41:20,09.02.21,2,4.4,340,09.02.21 10:41:20,2021-02-09 10:41:20+01:00
39,10:41:23,09.02.21,2,4.5,340,09.02.21 10:41:23,2021-02-09 10:41:23+01:00
43,10:41:23,09.02.21,2,4.5,340,09.02.21 10:41:23,2021-02-09 10:41:23+01:00
38,10:41:32,09.02.21,2,4.5,340,09.02.21 10:41:32,2021-02-09 10:41:32+01:00
34,10:41:53,09.02.21,2,4.5,340,09.02.21 10:41:53,2021-02-09 10:41:53+01:00
37,10:41:53,09.02.21,2,3.9,340,09.02.21 10:41:53,2021-02-09 10:41:53+01:00
35,10:41:54,09.02.21,2,5.5,340,09.02.21 10:41:54,2021-02-09 10:41:54+01:00
39,10:41:54,09.02.21,2,4.5,340,09.02.21 10:41:54,2021-02-09 10:41:54+01:00
36,10:41:57,09.02.21,2,14.6,340,09.02.21 10:41:57,2021-02-09 10:41:57+01:00
28,10:42:05,09.02.21,2,23.6,340,09.02.21 10:42:05,2021-02-09 10:42:05+01:00
34,10:42:08,09.02.21,2,5.5,340,09.02.21 10:42:08,2021-02-09 10:42:08+01:00
27,10:42:09,09.02.21,2,4.5,340,09.02.21 10:42:09,2021-02-09 10:42:09+01:00
36,10:42:12,09.02.21,2,24.9,340,09.02.21 10:42:12,2021-02-09 10:42:12+01:00
36,10:43:24,09.02.21,2,4.5,340,09.02.21 10:43:24,2021-02-09 10:43:24+01:00
32,10:44:00,09.02.21,2,25.5,340,09.02.21 10:44:00,2021-02-09 10:44:00+01:00
34,10:44:01,09.02.21,2,10.6,340,09.02.21 10:44:01,2021-02-09 10:44:01+01:00
43,10:44:19,09.02.21,2,4.5,340,09.02.21 10:44:19,2021-02-09 10:44:19+01:00
48,10:44:19,09.02.21,2,4.5,340,09.02.21 10:44:19,2021-02-09 10:44:19+01:00
45,10:44:40,09.02.21,2,4.6,340,09.02.21 10:44:40,2021-02-09 10:44:40+01:00
42,10:44:42,09.02.21,2,4.6,340,09.02.21 10:44:42,2021-02-09 10:44:42+01:00
41,10:44:42,09.02.21,2,3.1,340,09.02.21 10:44:42,2021-02-09 10:44:42+01:00
42,10:44:43,09.02.21,2,4.6,340,09.02.21 10:44:43,2021-02-09 10:44:43+01:00
41,10:44:48,09.02.21,2,4.6,340,09.02.21 10:44:48,2021-02-09 10:44:48+01:00
35,10:45:12,09.02.21,2,25.5,340,09.02.21 10:45:12,2021-02-09 10:45:12+01:00
38,10:45:13,09.02.21,2,12.0,340,09.02.21 10:45:13,2021-02-09 10:45:13+01:00
47,10:45:14,09.02.21,2,4.7,340,09.02.21 10:45:14,2021-02-09 10:45:14+01:00
48,10:45:14,09.02.21,2,4.7,340,09.02.21 10:45:14,2021-02-09 10:45:14+01:00
42,10:45:17,09.02.21,2,4.7,340,09.02.21 10:45:17,2021-02-09 10:45:17+01:00
44,10:45:17,09.02.21,2,4.7,340,09.02.21 10:45:17,2021-02-09 10:45:17+01:00
38,10:45:38,09.02.21,2,4.7,340,09.02.21 10:45:38,2021-02-09 10:45:38+01:00
43,10:45:39,09.02.21,2,4.2,340,09.02.21 10:45:39,2021-02-09 10:45:39+01:00
41,10:45:45,09.02.21,2,4.8,340,09.02.21 10:45:45,2021-02-09 10:45:45+01:00
52,10:45:52,09.02.21,2,4.8,340,09.02.21 10:45:52,2021-02-09 10:45:52+01:00
50,10:45:56,09.02.21,2,7.9,340,09.02.21 10:45:56,2021-02-09 10:45:56+01:00
43,10:46:28,09.02.21,2,4.8,340,09.02.21 10:46:28,2021-02-09 10:46:28+01:00
47,10:46:28,09.02.21,2,4.8,340,09.02.21 10:46:28,2021-02-09 10:46:28+01:00
47,10:46:30,09.02.21,2,4.6,340,09.02.21 10:46:30,2021-02-09 10:46:30+01:00
46,10:47:28,09.02.21,2,5.4,340,09.02.21 10:47:28,2021-02-09 10:47:28+01:00
50,10:47:28,09.02.21,2,4.9,340,09.02.21 10:47:28,2021-02-09 10:47:28+01:00
41,10:47:51,09.02.21,2,15.4,340,09.02.21 10:47:51,2021-02-09 10:47:51+01:00
48,10:47:51,09.02.21,2,4.9,340,09.02.21 10:47:51,2021-02-09 10:47:51+01:00
39,10:48:26,09.02.21,2,4.9,340,09.02.21 10:48:26,2021-02-09 10:48:26+01:00
39,10:48:30,09.02.21,2,4.9,340,09.02.21 10:48:30,2021-02-09 10:48:30+01:00
43,10:48:32,09.02.21,2,8.9,340,09.02.21 10:48:32,2021-02-09 10:48:32+01:00
36,10:48:34,09.02.21,2,16.3,340,09.02.21 10:48:34,2021-02-09 10:48:34+01:00
37,10:48:35,09.02.21,2,7.4,340,09.02.21 10:48:35,2021-02-09 10:48:35+01:00
45,10:48:40,09.02.21,2,5.0,340,09.02.21 10:48:40,2021-02-09 10:48:40+01:00
39,10:48:41,09.02.21,2,5.0,340,09.02.21 10:48:41,2021-02-09 10:48:41+01:00
39,10:49:00,09.02.21,2,5.0,340,09.02.21 10:49:00,2021-02-09 10:49:00+01:00
38,10:49:04,09.02.21,2,5.0,340,09.02.21 10:49:04,2021-02-09 10:49:04+01:00
34,10:49:06,09.02.21,2,5.1,340,09.02.21 10:49:06,2021-02-09 10:49:06+01:00
30,10:49:08,09.02.21,2,5.1,340,09.02.21 10:49:08,2021-02-09 10:49:08+01:00
33,10:49:08,09.02.21,2,5.1,340,09.02.21 10:49:08,2021-02-09 10:49:08+01:00
39,10:49:42,09.02.21,2,5.1,340,09.02.21 10:49:42,2021-02-09 10:49:42+01:00
42,10:49:43,09.02.21,2,5.2,340,09.02.21 10:49:43,2021-02-09 10:49:43+01:00
46,10:49:43,09.02.21,2,5.6,340,09.02.21 10:49:43,2021-02-09 10:49:43+01:00
47,10:49:43,09.02.21,2,5.2,340,09.02.21 10:49:43,2021-02-09 10:49:43+01:00
42,10:49:50,09.02.21,2,10.6,340,09.02.21 10:49:50,2021-02-09 10:49:50+01:00
42,10:49:53,09.02.21,2,5.2,340,09.02.21 10:49:53,2021-02-09 10:49:53+01:00
44,10:49:53,09.02.21,2,4.2,340,09.02.21 10:49:53,2021-02-09 10:49:53+01:00
41,10:49:55,09.02.21,2,11.5,340,09.02.21 10:49:55,2021-02-09 10:49:55+01:00
43,10:50:35,09.02.21,2,1.9,340,09.02.21 10:50:35,2021-02-09 10:50:35+01:00
45,10:50:36,09.02.21,2,5.2,340,09.02.21 10:50:36,2021-02-09 10:50:36+01:00
44,10:50:36,09.02.21,2,5.3,340,09.02.21 10:50:36,2021-02-09 10:50:36+01:00
35,10:50:37,09.02.21,2,4.2,340,09.02.21 10:50:37,2021-02-09 10:50:37+01:00
34,10:50:42,09.02.21,2,12.9,340,09.02.21 10:50:42,2021-02-09 10:50:42+01:00
37,10:50:43,09.02.21,2,8.7,340,09.02.21 10:50:43,2021-02-09 10:50:43+01:00
40,10:50:43,09.02.21,2,3.7,340,09.02.21 10:50:43,2021-02-09 10:50:43+01:00
30,10:50:45,09.02.21,2,3.9,340,09.02.21 10:50:45,2021-02-09 10:50:45+01:00
32,10:50:45,09.02.21,2,3.3,340,09.02.21 10:50:45,2021-02-09 10:50:45+01:00
29,10:50:48,09.02.21,2,5.3,340,09.02.21 10:50:48,2021-02-09 10:50:48+01:00
31,10:50:48,09.02.21,2,5.3,340,09.02.21 10:50:48,2021-02-09 10:50:48+01:00
39,10:51:23,09.02.21,2,13.3,340,09.02.21 10:51:23,2021-02-09 10:51:23+01:00
38,10:51:23,09.02.21,2,5.3,340,09.02.21 10:51:23,2021-02-09 10:51:23+01:00
39,10:51:24,09.02.21,2,4.0,340,09.02.21 10:51:24,2021-02-09 10:51:24+01:00
37,10:51:26,09.02.21,2,5.4,340,09.02.21 10:51:26,2021-02-09 10:51:26+01:00
47,10:51:33,09.02.21,2,5.4,340,09.02.21 10:51:33,2021-02-09 10:51:33+01:00
39,10:51:43,09.02.21,2,4.2,340,09.02.21 10:51:43,2021-02-09 10:51:43+01:00
34,10:52:06,09.02.21,2,24.5,340,09.02.21 10:52:06,2021-02-09 10:52:06+01:00
35,10:52:08,09.02.21,2,22.5,340,09.02.21 10:52:08,2021-02-09 10:52:08+01:00
39,10:52:08,09.02.21,2,5.4,340,09.02.21 10:52:08,2021-02-09 10:52:08+01:00
39,10:52:11,09.02.21,2,8.7,340,09.02.21 10:52:11,2021-02-09 10:52:11+01:00
45,10:52:12,09.02.21,2,5.4,340,09.02.21 10:52:12,2021-02-09 10:52:12+01:00
41,10:52:14,09.02.21,2,5.4,340,09.02.21 10:52:14,2021-02-09 10:52:14+01:00
39,10:52:14,09.02.21,2,5.5,340,09.02.21 10:52:14,2021-02-09 10:52:14+01:00
41,10:52:16,09.02.21,2,12.9,340,09.02.21 10:52:16,2021-02-09 10:52:16+01:00
43,10:52:57,09.02.21,2,5.5,340,09.02.21 10:52:57,2021-02-09 10:52:57+01:00
40,10:53:07,09.02.21,2,5.5,340,09.02.21 10:53:07,2021-02-09 10:53:07+01:00
42,10:53:08,09.02.21,2,5.5,340,09.02.21 10:53:08,2021-02-09 10:53:08+01:00
33,10:53:32,09.02.21,2,5.6,340,09.02.21 10:53:32,2021-02-09 10:53:32+01:00
37,10:53:32,09.02.21,2,4.0,340,09.02.21 10:53:32,2021-02-09 10:53:32+01:00
37,10:53:33,09.02.21,2,4.6,340,09.02.21 10:53:33,2021-02-09 10:53:33+01:00
37,10:53:34,09.02.21,2,3.7,340,09.02.21 10:53:34,2021-02-09 10:53:34+01:00
29,10:54:08,09.02.21,2,3.0,340,09.02.21 10:54:08,2021-02-09 10:54:08+01:00
34,10:54:09,09.02.21,2,2.6,340,09.02.21 10:54:09,2021-02-09 10:54:09+01:00
37,10:54:43,09.02.21,2,2.7,340,09.02.21 10:54:43,2021-02-09 10:54:43+01:00
38,10:54:46,09.02.21,2,2.8,340,09.02.21 10:54:46,2021-02-09 10:54:46+01:00
40,10:54:46,09.02.21,2,2.9,340,09.02.21 10:54:46,2021-02-09 10:54:46+01:00
27,10:54:50,09.02.21,2,14.3,340,09.02.21 10:54:50,2021-02-09 10:54:50+01:00
34,10:54:51,09.02.21,2,3.0,340,09.02.21 10:54:51,2021-02-09 10:54:51+01:00
35,10:54:51,09.02.21,2,3.1,340,09.02.21 10:54:51,2021-02-09 10:54:51+01:00
37,10:54:51,09.02.21,2,3.2,340,09.02.21 10:54:51,2021-02-09 10:54:51+01:00
38,10:54:51,09.02.21,2,3.2,340,09.02.21 10:54:51,2021-02-09 10:54:51+01:00
32,10:54:52,09.02.21,2,3.2,340,09.02.21 10:54:52,2021-02-09 10:54:52+01:00
40,10:54:54,09.02.21,2,5.2,340,09.02.21 10:54:54,2021-02-09 10:54:54+01:00
38,10:54:58,09.02.21,2,3.3,340,09.02.21 10:54:58,2021-02-09 10:54:58+01:00
42,10:55:18,09.02.21,2,3.3,340,09.02.21 10:55:18,2021-02-09 10:55:18+01:00
39,10:55:23,09.02.21,2,3.3,340,09.02.21 10:55:23,2021-02-09 10:55:23+01:00
36,10:55:24,09.02.21,2,3.4,340,09.02.21 10:55:24,2021-02-09 10:55:24+01:00
43,10:55:29,09.02.21,2,3.4,340,09.02.21 10:55:29,2021-02-09 10:55:29+01:00
40,10:55:33,09.02.21,2,9.3,340,09.02.21 10:55:33,2021-02-09 10:55:33+01:00
43,10:56:07,09.02.21,2,3.5,340,09.02.21 10:56:07,2021-02-09 10:56:07+01:00
25,10:56:42,09.02.21,2,16.3,340,09.02.21 10:56:42,2021-02-09 10:56:42+01:00
36,10:56:44,09.02.21,2,3.6,340,09.02.21 10:56:44,2021-02-09 10:56:44+01:00
35,10:56:47,09.02.21,2,4.5,340,09.02.21 10:56:47,2021-02-09 10:56:47+01:00
34,10:56:48,09.02.21,2,3.5,340,09.02.21 10:56:48,2021-02-09 10:56:48+01:00
36,10:56:48,09.02.21,2,3.5,340,09.02.21 10:56:48,2021-02-09 10:56:48+01:00
38,10:56:48,09.02.21,2,3.6,340,09.02.21 10:56:48,2021-02-09 10:56:48+01:00
37,10:56:51,09.02.21,2,3.6,340,09.02.21 10:56:51,2021-02-09 10:56:51+01:00
37,10:56:52,09.02.21,2,3.6,340,09.02.21 10:56:52,2021-02-09 10:56:52+01:00
38,10:56:52,09.02.21,2,3.7,340,09.02.21 10:56:52,2021-02-09 10:56:52+01:00
41,10:56:59,09.02.21,2,3.7,340,09.02.21 10:56:59,2021-02-09 10:56:59+01:00
41,10:56:59,09.02.21,2,3.6,340,09.02.21 10:56:59,2021-02-09 10:56:59+01:00
34,10:57:31,09.02.21,2,3.9,340,09.02.21 10:57:31,2021-02-09 10:57:31+01:00
38,10:57:32,09.02.21,2,6.4,340,09.02.21 10:57:32,2021-02-09 10:57:32+01:00
54,10:57:35,09.02.21,2,11.7,340,09.02.21 10:57:35,2021-02-09 10:57:35+01:00
39,10:57:47,09.02.21,2,6.3,340,09.02.21 10:57:47,2021-02-09 10:57:47+01:00
41,10:57:47,09.02.21,2,3.7,340,09.02.21 10:57:47,2021-02-09 10:57:47+01:00
38,10:57:47,09.02.21,2,3.8,340,09.02.21 10:57:47,2021-02-09 10:57:47+01:00
43,10:57:48,09.02.21,2,4.8,340,09.02.21 10:57:48,2021-02-09 10:57:48+01:00
48,10:57:48,09.02.21,2,4.7,340,09.02.21 10:57:48,2021-02-09 10:57:48+01:00
42,10:57:57,09.02.21,2,5.8,340,09.02.21 10:57:57,2021-02-09 10:57:57+01:00
39,10:58:26,09.02.21,2,3.8,340,09.02.21 10:58:26,2021-02-09 10:58:26+01:00
42,10:58:27,09.02.21,2,5.3,340,09.02.21 10:58:27,2021-02-09 10:58:27+01:00
37,10:58:29,09.02.21,2,3.8,340,09.02.21 10:58:29,2021-02-09 10:58:29+01:00
39,10:58:29,09.02.21,2,3.8,340,09.02.21 10:58:29,2021-02-09 10:58:29+01:00
29,10:58:30,09.02.21,2,3.8,340,09.02.21 10:58:30,2021-02-09 10:58:30+01:00
30,10:58:30,09.02.21,2,4.1,340,09.02.21 10:58:30,2021-02-09 10:58:30+01:00
48,10:58:35,09.02.21,2,7.1,340,09.02.21 10:58:35,2021-02-09 10:58:35+01:00
41,10:58:43,09.02.21,2,3.9,340,09.02.21 10:58:43,2021-02-09 10:58:43+01:00
47,10:58:43,09.02.21,2,3.7,340,09.02.21 10:58:43,2021-02-09 10:58:43+01:00
34,10:59:18,09.02.21,2,3.9,340,09.02.21 10:59:18,2021-02-09 10:59:18+01:00
42,10:59:52,09.02.21,2,12.2,340,09.02.21 10:59:52,2021-02-09 10:59:52+01:00
48,10:59:55,09.02.21,2,6.0,340,09.02.21 10:59:55,2021-02-09 10:59:55+01:00
47,11:00:01,09.02.21,2,3.9,340,09.02.21 11:00:01,2021-02-09 11:00:01+01:00
31,11:00:19,09.02.21,2,3.9,340,09.02.21 11:00:19,2021-02-09 11:00:19+01:00
40,11:00:20,09.02.21,2,7.1,340,09.02.21 11:00:20,2021-02-09 11:00:20+01:00
35,11:00:36,09.02.21,2,5.3,340,09.02.21 11:00:36,2021-02-09 11:00:36+01:00
40,11:00:36,09.02.21,2,4.0,340,09.02.21 11:00:36,2021-02-09 11:00:36+01:00
39,11:00:37,09.02.21,2,4.1,340,09.02.21 11:00:37,2021-02-09 11:00:37+01:00
39,11:00:39,09.02.21,2,4.0,340,09.02.21 11:00:39,2021-02-09 11:00:39+01:00
45,11:00:39,09.02.21,2,4.8,340,09.02.21 11:00:39,2021-02-09 11:00:39+01:00
19,11:00:45,09.02.21,2,4.0,340,09.02.21 11:00:45,2021-02-09 11:00:45+01:00
36,11:01:21,09.02.21,2,5.7,340,09.02.21 11:01:21,2021-02-09 11:01:21+01:00
36,11:01:22,09.02.21,2,4.0,340,09.02.21 11:01:22,2021-02-09 11:01:22+01:00
38,11:01:23,09.02.21,2,4.0,340,09.02.21 11:01:23,2021-02-09 11:01:23+01:00
31,11:01:28,09.02.21,2,4.1,340,09.02.21 11:01:28,2021-02-09 11:01:28+01:00
34,11:01:28,09.02.21,2,3.7,340,09.02.21 11:01:28,2021-02-09 11:01:28+01:00
36,11:01:29,09.02.21,2,4.1,340,09.02.21 11:01:29,2021-02-09 11:01:29+01:00
30,11:01:30,09.02.21,2,3.5,340,09.02.21 11:01:30,2021-02-09 11:01:30+01:00
36,11:01:32,09.02.21,2,4.1,340,09.02.21 11:01:32,2021-02-09 11:01:32+01:00
36,11:01:36,09.02.21,2,13.0,340,09.02.21 11:01:36,2021-02-09 11:01:36+01:00
40,11:01:36,09.02.21,2,3.3,340,09.02.21 11:01:36,2021-02-09 11:01:36+01:00
41,11:02:10,09.02.21,2,4.1,340,09.02.21 11:02:10,2021-02-09 11:02:10+01:00
48,11:02:10,09.02.21,2,4.1,340,09.02.21 11:02:10,2021-02-09 11:02:10+01:00
47,11:02:20,09.02.21,2,13.8,340,09.02.21 11:02:20,2021-02-09 11:02:20+01:00
41,11:02:58,09.02.21,2,4.1,340,09.02.21 11:02:58,2021-02-09 11:02:58+01:00
45,11:03:04,09.02.21,2,6.3,340,09.02.21 11:03:04,2021-02-09 11:03:04+01:00
34,11:03:27,09.02.21,2,8.1,340,09.02.21 11:03:27,2021-02-09 11:03:27+01:00
40,11:03:27,09.02.21,2,4.1,340,09.02.21 11:03:27,2021-02-09 11:03:27+01:00
39,11:03:28,09.02.21,2,16.1,340,09.02.21 11:03:28,2021-02-09 11:03:28+01:00
41,11:03:30,09.02.21,2,15.7,340,09.02.21 11:03:30,2021-02-09 11:03:30+01:00
23,11:03:51,09.02.21,2,8.5,340,09.02.21 11:03:51,2021-02-09 11:03:51+01:00
28,11:03:52,09.02.21,2,7.7,340,09.02.21 11:03:52,2021-02-09 11:03:52+01:00
36,11:04:15,09.02.21,2,22.9,340,09.02.21 11:04:15,2021-02-09 11:04:15+01:00
37,11:04:16,09.02.21,2,4.8,340,09.02.21 11:04:16,2021-02-09 11:04:16+01:00
32,11:04:17,09.02.21,2,4.2,340,09.02.21 11:04:17,2021-02-09 11:04:17+01:00
35,11:04:18,09.02.21,2,3.4,340,09.02.21 11:04:18,2021-02-09 11:04:18+01:00
31,11:04:44,09.02.21,2,4.2,340,09.02.21 11:04:44,2021-02-09 11:04:44+01:00
57,11:04:54,09.02.21,2,5.1,340,09.02.21 11:04:54,2021-02-09 11:04:54+01:00
48,11:05:23,09.02.21,2,3.7,340,09.02.21 11:05:23,2021-02-09 11:05:23+01:00
51,11:05:25,09.02.21,2,4.2,340,09.02.21 11:05:25,2021-02-09 11:05:25+01:00
41,11:05:28,09.02.21,2,4.2,340,09.02.21 11:05:28,2021-02-09 11:05:28+01:00
31,11:06:06,09.02.21,2,13.3,340,09.02.21 11:06:06,2021-02-09 11:06:06+01:00
37,11:06:08,09.02.21,2,9.1,340,09.02.21 11:06:08,2021-02-09 11:06:08+01:00
37,11:06:10,09.02.21,2,4.2,340,09.02.21 11:06:10,2021-02-09 11:06:10+01:00
34,11:06:12,09.02.21,2,4.2,340,09.02.21 11:06:12,2021-02-09 11:06:12+01:00
35,11:06:12,09.02.21,2,4.2,340,09.02.21 11:06:12,2021-02-09 11:06:12+01:00
41,11:06:46,09.02.21,2,25.5,340,09.02.21 11:06:46,2021-02-09 11:06:46+01:00
43,11:06:46,09.02.21,2,11.4,340,09.02.21 11:06:46,2021-02-09 11:06:46+01:00
39,11:06:48,09.02.21,2,4.2,340,09.02.21 11:06:48,2021-02-09 11:06:48+01:00
39,11:06:48,09.02.21,2,4.3,340,09.02.21 11:06:48,2021-02-09 11:06:48+01:00
36,11:06:48,09.02.21,2,3.8,340,09.02.21 11:06:48,2021-02-09 11:06:48+01:00
38,11:07:00,09.02.21,2,3.8,340,09.02.21 11:07:00,2021-02-09 11:07:00+01:00
42,11:07:03,09.02.21,2,22.0,340,09.02.21 11:07:03,2021-02-09 11:07:03+01:00
46,11:07:36,09.02.21,2,4.0,340,09.02.21 11:07:36,2021-02-09 11:07:36+01:00
49,11:07:36,09.02.21,2,4.3,340,09.02.21 11:07:36,2021-02-09 11:07:36+01:00
45,11:07:38,09.02.21,2,3.5,340,09.02.21 11:07:38,2021-02-09 11:07:38+01:00
43,11:07:41,09.02.21,2,5.0,340,09.02.21 11:07:41,2021-02-09 11:07:41+01:00
32,11:07:49,09.02.21,2,7.1,340,09.02.21 11:07:49,2021-02-09 11:07:49+01:00
37,11:07:51,09.02.21,2,15.0,340,09.02.21 11:07:51,2021-02-09 11:07:51+01:00
41,11:07:51,09.02.21,2,4.3,340,09.02.21 11:07:51,2021-02-09 11:07:51+01:00
39,11:07:52,09.02.21,2,7.7,340,09.02.21 11:07:52,2021-02-09 11:07:52+01:00
44,11:07:56,09.02.21,2,4.3,340,09.02.21 11:07:56,2021-02-09 11:07:56+01:00
29,11:08:24,09.02.21,2,4.3,340,09.02.21 11:08:24,2021-02-09 11:08:24+01:00
37,11:08:24,09.02.21,2,3.5,340,09.02.21 11:08:24,2021-02-09 11:08:24+01:00
37,11:08:27,09.02.21,2,3.5,340,09.02.21 11:08:27,2021-02-09 11:08:27+01:00
40,11:08:27,09.02.21,2,4.3,340,09.02.21 11:08:27,2021-02-09 11:08:27+01:00
