Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,14:04:59,04.08.20,1,4.6,255,04.08.20 14:04:59,2020-08-04 14:04:59+02:00
30,14:05:33,04.08.20,1,4.6,255,04.08.20 14:05:33,2020-08-04 14:05:33+02:00
32,14:07:29,04.08.20,1,4.2,255,04.08.20 14:07:29,2020-08-04 14:07:29+02:00
35,14:07:31,04.08.20,1,5.4,255,04.08.20 14:07:31,2020-08-04 14:07:31+02:00
35,14:07:34,04.08.20,1,11.3,255,04.08.20 14:07:34,2020-08-04 14:07:34+02:00
32,14:07:38,04.08.20,1,2.7,255,04.08.20 14:07:38,2020-08-04 14:07:38+02:00
31,14:07:40,04.08.20,1,3.9,255,04.08.20 14:07:40,2020-08-04 14:07:40+02:00
28,14:09:53,04.08.20,1,10.6,255,04.08.20 14:09:53,2020-08-04 14:09:53+02:00
41,14:10:59,04.08.20,1,4.3,255,04.08.20 14:10:59,2020-08-04 14:10:59+02:00
37,14:11:50,04.08.20,1,3.0,255,04.08.20 14:11:50,2020-08-04 14:11:50+02:00
39,14:12:50,04.08.20,1,3.4,255,04.08.20 14:12:50,2020-08-04 14:12:50+02:00
43,14:14:08,04.08.20,1,7.0,255,04.08.20 14:14:08,2020-08-04 14:14:08+02:00
33,14:15:43,04.08.20,1,3.6,255,04.08.20 14:15:43,2020-08-04 14:15:43+02:00
37,14:18:28,04.08.20,1,4.4,255,04.08.20 14:18:28,2020-08-04 14:18:28+02:00
35,14:18:33,04.08.20,1,3.9,255,04.08.20 14:18:33,2020-08-04 14:18:33+02:00
32,14:18:43,04.08.20,1,14.2,255,04.08.20 14:18:43,2020-08-04 14:18:43+02:00
34,14:18:46,04.08.20,1,5.6,255,04.08.20 14:18:46,2020-08-04 14:18:46+02:00
33,14:18:56,04.08.20,1,4.6,255,04.08.20 14:18:56,2020-08-04 14:18:56+02:00
43,14:19:12,04.08.20,1,4.6,255,04.08.20 14:19:12,2020-08-04 14:19:12+02:00
41,14:23:24,04.08.20,1,4.8,255,04.08.20 14:23:24,2020-08-04 14:23:24+02:00
34,14:23:29,04.08.20,1,5.2,255,04.08.20 14:23:29,2020-08-04 14:23:29+02:00
31,14:23:31,04.08.20,1,3.6,255,04.08.20 14:23:31,2020-08-04 14:23:31+02:00
39,14:23:38,04.08.20,1,3.8,255,04.08.20 14:23:38,2020-08-04 14:23:38+02:00
35,14:26:23,04.08.20,1,2.0,255,04.08.20 14:26:23,2020-08-04 14:26:23+02:00
30,14:29:47,04.08.20,1,4.9,255,04.08.20 14:29:47,2020-08-04 14:29:47+02:00
43,14:31:06,04.08.20,1,6.1,255,04.08.20 14:31:06,2020-08-04 14:31:06+02:00
38,14:31:35,04.08.20,1,4.5,255,04.08.20 14:31:35,2020-08-04 14:31:35+02:00
37,14:31:44,04.08.20,1,2.7,255,04.08.20 14:31:44,2020-08-04 14:31:44+02:00
32,14:33:28,04.08.20,1,5.8,255,04.08.20 14:33:28,2020-08-04 14:33:28+02:00
40,14:33:34,04.08.20,1,3.1,255,04.08.20 14:33:34,2020-08-04 14:33:34+02:00
40,14:33:36,04.08.20,1,5.5,255,04.08.20 14:33:36,2020-08-04 14:33:36+02:00
32,14:33:56,04.08.20,1,3.2,255,04.08.20 14:33:56,2020-08-04 14:33:56+02:00
30,14:34:31,04.08.20,1,4.8,255,04.08.20 14:34:31,2020-08-04 14:34:31+02:00
37,14:35:17,04.08.20,1,4.3,255,04.08.20 14:35:17,2020-08-04 14:35:17+02:00
30,14:35:44,04.08.20,1,4.2,255,04.08.20 14:35:44,2020-08-04 14:35:44+02:00
33,14:35:48,04.08.20,1,2.0,255,04.08.20 14:35:48,2020-08-04 14:35:48+02:00
37,14:35:57,04.08.20,1,2.7,255,04.08.20 14:35:57,2020-08-04 14:35:57+02:00
36,14:37:06,04.08.20,1,5.2,255,04.08.20 14:37:06,2020-08-04 14:37:06+02:00
31,14:37:37,04.08.20,1,4.9,255,04.08.20 14:37:37,2020-08-04 14:37:37+02:00
30,14:37:41,04.08.20,1,4.5,255,04.08.20 14:37:41,2020-08-04 14:37:41+02:00
40,14:38:53,04.08.20,1,3.0,255,04.08.20 14:38:53,2020-08-04 14:38:53+02:00
30,14:39:38,04.08.20,1,4.0,255,04.08.20 14:39:38,2020-08-04 14:39:38+02:00
30,14:39:41,04.08.20,1,5.0,255,04.08.20 14:39:41,2020-08-04 14:39:41+02:00
36,14:39:45,04.08.20,1,4.1,255,04.08.20 14:39:45,2020-08-04 14:39:45+02:00
36,14:41:39,04.08.20,1,2.7,255,04.08.20 14:41:39,2020-08-04 14:41:39+02:00
35,14:42:35,04.08.20,1,3.0,255,04.08.20 14:42:35,2020-08-04 14:42:35+02:00
32,14:43:21,04.08.20,1,5.2,255,04.08.20 14:43:21,2020-08-04 14:43:21+02:00
34,14:43:51,04.08.20,1,3.6,255,04.08.20 14:43:51,2020-08-04 14:43:51+02:00
36,14:44:20,04.08.20,1,3.5,255,04.08.20 14:44:20,2020-08-04 14:44:20+02:00
43,14:45:35,04.08.20,1,4.7,255,04.08.20 14:45:35,2020-08-04 14:45:35+02:00
41,14:47:45,04.08.20,1,4.9,255,04.08.20 14:47:45,2020-08-04 14:47:45+02:00
32,14:48:14,04.08.20,1,4.3,255,04.08.20 14:48:14,2020-08-04 14:48:14+02:00
38,14:49:09,04.08.20,1,14.1,255,04.08.20 14:49:09,2020-08-04 14:49:09+02:00
38,14:49:14,04.08.20,1,5.5,255,04.08.20 14:49:14,2020-08-04 14:49:14+02:00
36,14:49:44,04.08.20,1,4.5,255,04.08.20 14:49:44,2020-08-04 14:49:44+02:00
30,14:50:26,04.08.20,1,3.6,255,04.08.20 14:50:26,2020-08-04 14:50:26+02:00
35,14:51:11,04.08.20,1,7.7,255,04.08.20 14:51:11,2020-08-04 14:51:11+02:00
34,14:51:14,04.08.20,1,4.0,255,04.08.20 14:51:14,2020-08-04 14:51:14+02:00
34,14:51:16,04.08.20,1,4.7,255,04.08.20 14:51:16,2020-08-04 14:51:16+02:00
37,14:53:43,04.08.20,1,3.4,255,04.08.20 14:53:43,2020-08-04 14:53:43+02:00
49,14:53:51,04.08.20,1,2.3,255,04.08.20 14:53:51,2020-08-04 14:53:51+02:00
35,14:54:47,04.08.20,1,3.7,255,04.08.20 14:54:47,2020-08-04 14:54:47+02:00
29,14:56:38,04.08.20,1,4.9,255,04.08.20 14:56:38,2020-08-04 14:56:38+02:00
32,14:58:20,04.08.20,1,3.4,255,04.08.20 14:58:20,2020-08-04 14:58:20+02:00
44,14:59:40,04.08.20,1,6.4,255,04.08.20 14:59:40,2020-08-04 14:59:40+02:00
41,14:59:43,04.08.20,1,5.6,255,04.08.20 14:59:43,2020-08-04 14:59:43+02:00
36,14:59:56,04.08.20,1,12.8,255,04.08.20 14:59:56,2020-08-04 14:59:56+02:00
41,15:01:22,04.08.20,1,2.8,255,04.08.20 15:01:22,2020-08-04 15:01:22+02:00
35,15:01:38,04.08.20,1,0.9,255,04.08.20 15:01:38,2020-08-04 15:01:38+02:00
30,15:02:03,04.08.20,1,2.7,255,04.08.20 15:02:03,2020-08-04 15:02:03+02:00
31,15:02:06,04.08.20,1,5.6,255,04.08.20 15:02:06,2020-08-04 15:02:06+02:00
34,15:03:12,04.08.20,1,25.5,255,04.08.20 15:03:12,2020-08-04 15:03:12+02:00
35,15:03:18,04.08.20,1,3.5,255,04.08.20 15:03:18,2020-08-04 15:03:18+02:00
35,15:03:21,04.08.20,1,4.5,255,04.08.20 15:03:21,2020-08-04 15:03:21+02:00
37,15:03:23,04.08.20,1,4.8,255,04.08.20 15:03:23,2020-08-04 15:03:23+02:00
30,15:05:37,04.08.20,1,6.7,255,04.08.20 15:05:37,2020-08-04 15:05:37+02:00
31,15:06:40,04.08.20,1,2.8,255,04.08.20 15:06:40,2020-08-04 15:06:40+02:00
48,15:08:12,04.08.20,1,3.3,255,04.08.20 15:08:12,2020-08-04 15:08:12+02:00
36,15:08:39,04.08.20,1,3.0,255,04.08.20 15:08:39,2020-08-04 15:08:39+02:00
31,15:09:00,04.08.20,1,2.6,255,04.08.20 15:09:00,2020-08-04 15:09:00+02:00
30,15:09:02,04.08.20,1,2.5,255,04.08.20 15:09:02,2020-08-04 15:09:02+02:00
33,15:09:22,04.08.20,1,1.9,255,04.08.20 15:09:22,2020-08-04 15:09:22+02:00
32,15:10:29,04.08.20,1,3.0,255,04.08.20 15:10:29,2020-08-04 15:10:29+02:00
28,15:11:16,04.08.20,1,2.0,255,04.08.20 15:11:16,2020-08-04 15:11:16+02:00
43,15:14:08,04.08.20,1,1.2,255,04.08.20 15:14:08,2020-08-04 15:14:08+02:00
35,15:14:18,04.08.20,1,2.0,255,04.08.20 15:14:18,2020-08-04 15:14:18+02:00
33,15:15:11,04.08.20,1,3.5,255,04.08.20 15:15:11,2020-08-04 15:15:11+02:00
35,15:15:35,04.08.20,1,0.6,255,04.08.20 15:15:35,2020-08-04 15:15:35+02:00
33,15:16:36,04.08.20,1,1.2,255,04.08.20 15:16:36,2020-08-04 15:16:36+02:00
30,15:18:57,04.08.20,1,12.7,255,04.08.20 15:18:57,2020-08-04 15:18:57+02:00
30,15:18:58,04.08.20,1,2.4,255,04.08.20 15:18:58,2020-08-04 15:18:58+02:00
33,15:19:18,04.08.20,1,1.0,255,04.08.20 15:19:18,2020-08-04 15:19:18+02:00
38,15:19:50,04.08.20,1,2.0,255,04.08.20 15:19:50,2020-08-04 15:19:50+02:00
35,15:23:32,04.08.20,1,1.3,255,04.08.20 15:23:32,2020-08-04 15:23:32+02:00
35,15:23:40,04.08.20,1,1.1,255,04.08.20 15:23:40,2020-08-04 15:23:40+02:00
33,15:23:42,04.08.20,1,3.3,255,04.08.20 15:23:42,2020-08-04 15:23:42+02:00
31,15:23:47,04.08.20,1,3.5,255,04.08.20 15:23:47,2020-08-04 15:23:47+02:00
30,15:23:50,04.08.20,1,6.6,255,04.08.20 15:23:50,2020-08-04 15:23:50+02:00
40,15:26:03,04.08.20,1,3.9,255,04.08.20 15:26:03,2020-08-04 15:26:03+02:00
39,15:26:35,04.08.20,1,0.5,255,04.08.20 15:26:35,2020-08-04 15:26:35+02:00
31,15:28:58,04.08.20,1,2.7,255,04.08.20 15:28:58,2020-08-04 15:28:58+02:00
31,15:30:18,04.08.20,1,2.6,255,04.08.20 15:30:18,2020-08-04 15:30:18+02:00
53,15:30:35,04.08.20,1,2.6,255,04.08.20 15:30:35,2020-08-04 15:30:35+02:00
30,15:30:43,04.08.20,1,2.8,255,04.08.20 15:30:43,2020-08-04 15:30:43+02:00
32,15:31:10,04.08.20,1,1.5,255,04.08.20 15:31:10,2020-08-04 15:31:10+02:00
30,15:31:30,04.08.20,1,2.6,255,04.08.20 15:31:30,2020-08-04 15:31:30+02:00
32,15:32:09,04.08.20,1,4.5,255,04.08.20 15:32:09,2020-08-04 15:32:09+02:00
37,15:32:14,04.08.20,1,1.4,255,04.08.20 15:32:14,2020-08-04 15:32:14+02:00
34,15:32:58,04.08.20,1,2.7,255,04.08.20 15:32:58,2020-08-04 15:32:58+02:00
27,15:33:37,04.08.20,1,2.7,255,04.08.20 15:33:37,2020-08-04 15:33:37+02:00
27,15:33:39,04.08.20,1,0.5,255,04.08.20 15:33:39,2020-08-04 15:33:39+02:00
25,15:33:41,04.08.20,1,4.1,255,04.08.20 15:33:41,2020-08-04 15:33:41+02:00
25,15:33:43,04.08.20,1,4.0,255,04.08.20 15:33:43,2020-08-04 15:33:43+02:00
40,15:34:23,04.08.20,1,2.5,255,04.08.20 15:34:23,2020-08-04 15:34:23+02:00
36,15:37:19,04.08.20,1,2.9,255,04.08.20 15:37:19,2020-08-04 15:37:19+02:00
35,15:37:20,04.08.20,1,2.0,255,04.08.20 15:37:20,2020-08-04 15:37:20+02:00
36,15:38:17,04.08.20,1,1.2,255,04.08.20 15:38:17,2020-08-04 15:38:17+02:00
31,15:38:48,04.08.20,1,4.6,255,04.08.20 15:38:48,2020-08-04 15:38:48+02:00
47,15:39:06,04.08.20,1,1.4,255,04.08.20 15:39:06,2020-08-04 15:39:06+02:00
31,15:39:47,04.08.20,1,3.1,255,04.08.20 15:39:47,2020-08-04 15:39:47+02:00
34,15:39:55,04.08.20,1,1.3,255,04.08.20 15:39:55,2020-08-04 15:39:55+02:00
31,15:41:26,04.08.20,1,1.5,255,04.08.20 15:41:26,2020-08-04 15:41:26+02:00
33,15:42:28,04.08.20,1,3.5,255,04.08.20 15:42:28,2020-08-04 15:42:28+02:00
22,15:43:13,04.08.20,1,2.3,255,04.08.20 15:43:13,2020-08-04 15:43:13+02:00
38,15:43:38,04.08.20,1,4.0,255,04.08.20 15:43:38,2020-08-04 15:43:38+02:00
29,15:44:01,04.08.20,1,11.7,255,04.08.20 15:44:01,2020-08-04 15:44:01+02:00
33,15:44:17,04.08.20,1,2.6,255,04.08.20 15:44:17,2020-08-04 15:44:17+02:00
33,15:45:02,04.08.20,1,0.7,255,04.08.20 15:45:02,2020-08-04 15:45:02+02:00
30,15:45:25,04.08.20,1,4.7,255,04.08.20 15:45:25,2020-08-04 15:45:25+02:00
33,15:46:15,04.08.20,1,6.5,255,04.08.20 15:46:15,2020-08-04 15:46:15+02:00
34,15:47:47,04.08.20,1,4.0,255,04.08.20 15:47:47,2020-08-04 15:47:47+02:00
33,15:47:48,04.08.20,1,0.8,255,04.08.20 15:47:48,2020-08-04 15:47:48+02:00
32,15:47:51,04.08.20,1,3.3,255,04.08.20 15:47:51,2020-08-04 15:47:51+02:00
30,15:47:52,04.08.20,1,2.3,255,04.08.20 15:47:52,2020-08-04 15:47:52+02:00
31,15:47:55,04.08.20,1,4.7,255,04.08.20 15:47:55,2020-08-04 15:47:55+02:00
33,15:50:16,04.08.20,1,1.2,255,04.08.20 15:50:16,2020-08-04 15:50:16+02:00
33,15:50:40,04.08.20,1,1.0,255,04.08.20 15:50:40,2020-08-04 15:50:40+02:00
53,15:51:13,04.08.20,1,3.1,255,04.08.20 15:51:13,2020-08-04 15:51:13+02:00
41,15:53:06,04.08.20,1,4.9,255,04.08.20 15:53:06,2020-08-04 15:53:06+02:00
33,15:53:24,04.08.20,1,2.5,255,04.08.20 15:53:24,2020-08-04 15:53:24+02:00
35,15:53:26,04.08.20,1,4.9,255,04.08.20 15:53:26,2020-08-04 15:53:26+02:00
33,15:54:04,04.08.20,1,4.9,255,04.08.20 15:54:04,2020-08-04 15:54:04+02:00
28,15:54:05,04.08.20,1,1.9,255,04.08.20 15:54:05,2020-08-04 15:54:05+02:00
28,15:54:19,04.08.20,1,1.4,255,04.08.20 15:54:19,2020-08-04 15:54:19+02:00
30,15:54:21,04.08.20,1,1.9,255,04.08.20 15:54:21,2020-08-04 15:54:21+02:00
29,15:54:25,04.08.20,1,1.6,255,04.08.20 15:54:25,2020-08-04 15:54:25+02:00
32,15:54:27,04.08.20,1,3.1,255,04.08.20 15:54:27,2020-08-04 15:54:27+02:00
31,15:54:48,04.08.20,1,3.0,255,04.08.20 15:54:48,2020-08-04 15:54:48+02:00
14,15:55:04,04.08.20,1,5.2,255,04.08.20 15:55:04,2020-08-04 15:55:04+02:00
19,15:55:11,04.08.20,1,2.8,255,04.08.20 15:55:11,2020-08-04 15:55:11+02:00
37,15:55:26,04.08.20,1,4.3,255,04.08.20 15:55:26,2020-08-04 15:55:26+02:00
33,15:56:11,04.08.20,1,4.4,255,04.08.20 15:56:11,2020-08-04 15:56:11+02:00
34,15:56:33,04.08.20,1,3.3,255,04.08.20 15:56:33,2020-08-04 15:56:33+02:00
35,15:57:01,04.08.20,1,4.5,255,04.08.20 15:57:01,2020-08-04 15:57:01+02:00
38,15:58:51,04.08.20,1,4.3,255,04.08.20 15:58:51,2020-08-04 15:58:51+02:00
31,15:59:05,04.08.20,1,3.3,255,04.08.20 15:59:05,2020-08-04 15:59:05+02:00
31,15:59:07,04.08.20,1,1.0,255,04.08.20 15:59:07,2020-08-04 15:59:07+02:00
36,15:59:27,04.08.20,1,3.0,255,04.08.20 15:59:27,2020-08-04 15:59:27+02:00
28,16:00:02,04.08.20,1,5.4,255,04.08.20 16:00:02,2020-08-04 16:00:02+02:00
31,16:00:05,04.08.20,1,2.3,255,04.08.20 16:00:05,2020-08-04 16:00:05+02:00
43,16:00:25,04.08.20,1,4.5,255,04.08.20 16:00:25,2020-08-04 16:00:25+02:00
33,16:00:46,04.08.20,1,1.7,255,04.08.20 16:00:46,2020-08-04 16:00:46+02:00
37,16:00:48,04.08.20,1,5.8,255,04.08.20 16:00:48,2020-08-04 16:00:48+02:00
32,16:01:58,04.08.20,1,2.8,255,04.08.20 16:01:58,2020-08-04 16:01:58+02:00
38,16:02:13,04.08.20,1,4.2,255,04.08.20 16:02:13,2020-08-04 16:02:13+02:00
37,16:02:15,04.08.20,1,2.4,255,04.08.20 16:02:15,2020-08-04 16:02:15+02:00
40,16:02:24,04.08.20,1,5.0,255,04.08.20 16:02:24,2020-08-04 16:02:24+02:00
43,16:03:17,04.08.20,1,2.8,255,04.08.20 16:03:17,2020-08-04 16:03:17+02:00
33,16:04:37,04.08.20,1,25.5,255,04.08.20 16:04:37,2020-08-04 16:04:37+02:00
32,16:04:39,04.08.20,1,3.9,255,04.08.20 16:04:39,2020-08-04 16:04:39+02:00
31,16:04:43,04.08.20,1,4.2,255,04.08.20 16:04:43,2020-08-04 16:04:43+02:00
31,16:07:03,04.08.20,1,3.8,255,04.08.20 16:07:03,2020-08-04 16:07:03+02:00
39,16:08:56,04.08.20,1,3.8,255,04.08.20 16:08:56,2020-08-04 16:08:56+02:00
31,16:09:04,04.08.20,1,4.3,255,04.08.20 16:09:04,2020-08-04 16:09:04+02:00
34,16:09:09,04.08.20,1,3.0,255,04.08.20 16:09:09,2020-08-04 16:09:09+02:00
35,16:09:20,04.08.20,1,20.5,255,04.08.20 16:09:20,2020-08-04 16:09:20+02:00
34,16:10:05,04.08.20,1,4.6,255,04.08.20 16:10:05,2020-08-04 16:10:05+02:00
34,16:10:08,04.08.20,1,8.5,255,04.08.20 16:10:08,2020-08-04 16:10:08+02:00
36,16:10:32,04.08.20,1,3.6,255,04.08.20 16:10:32,2020-08-04 16:10:32+02:00
32,16:10:59,04.08.20,1,1.9,255,04.08.20 16:10:59,2020-08-04 16:10:59+02:00
31,16:11:03,04.08.20,1,1.9,255,04.08.20 16:11:03,2020-08-04 16:11:03+02:00
39,16:11:17,04.08.20,1,3.4,255,04.08.20 16:11:17,2020-08-04 16:11:17+02:00
39,16:11:45,04.08.20,1,2.3,255,04.08.20 16:11:45,2020-08-04 16:11:45+02:00
35,16:12:25,04.08.20,1,3.6,255,04.08.20 16:12:25,2020-08-04 16:12:25+02:00
34,16:13:30,04.08.20,1,3.1,255,04.08.20 16:13:30,2020-08-04 16:13:30+02:00
43,16:13:32,04.08.20,1,2.2,255,04.08.20 16:13:32,2020-08-04 16:13:32+02:00
41,16:14:05,04.08.20,1,4.2,255,04.08.20 16:14:05,2020-08-04 16:14:05+02:00
45,16:14:59,04.08.20,1,4.5,255,04.08.20 16:14:59,2020-08-04 16:14:59+02:00
42,16:15:37,04.08.20,1,6.0,255,04.08.20 16:15:37,2020-08-04 16:15:37+02:00
30,16:16:02,04.08.20,1,2.5,255,04.08.20 16:16:02,2020-08-04 16:16:02+02:00
32,16:16:16,04.08.20,1,6.4,255,04.08.20 16:16:16,2020-08-04 16:16:16+02:00
41,16:17:54,04.08.20,1,13.9,255,04.08.20 16:17:54,2020-08-04 16:17:54+02:00
26,16:19:07,04.08.20,1,3.6,255,04.08.20 16:19:07,2020-08-04 16:19:07+02:00
39,16:19:14,04.08.20,1,2.2,255,04.08.20 16:19:14,2020-08-04 16:19:14+02:00
45,16:23:41,04.08.20,1,3.2,255,04.08.20 16:23:41,2020-08-04 16:23:41+02:00
27,16:24:30,04.08.20,1,2.5,255,04.08.20 16:24:30,2020-08-04 16:24:30+02:00
44,16:24:38,04.08.20,1,6.5,255,04.08.20 16:24:38,2020-08-04 16:24:38+02:00
40,16:25:42,04.08.20,1,4.9,255,04.08.20 16:25:42,2020-08-04 16:25:42+02:00
39,16:25:44,04.08.20,1,3.8,255,04.08.20 16:25:44,2020-08-04 16:25:44+02:00
39,16:25:49,04.08.20,1,3.2,255,04.08.20 16:25:49,2020-08-04 16:25:49+02:00
45,16:26:20,04.08.20,1,2.8,255,04.08.20 16:26:20,2020-08-04 16:26:20+02:00
42,16:27:40,04.08.20,1,6.8,255,04.08.20 16:27:40,2020-08-04 16:27:40+02:00
31,16:28:05,04.08.20,1,4.0,255,04.08.20 16:28:05,2020-08-04 16:28:05+02:00
28,16:29:28,04.08.20,1,2.9,255,04.08.20 16:29:28,2020-08-04 16:29:28+02:00
33,16:29:49,04.08.20,1,4.1,255,04.08.20 16:29:49,2020-08-04 16:29:49+02:00
34,16:29:53,04.08.20,1,2.4,255,04.08.20 16:29:53,2020-08-04 16:29:53+02:00
41,16:30:20,04.08.20,1,4.3,255,04.08.20 16:30:20,2020-08-04 16:30:20+02:00
37,16:30:21,04.08.20,1,3.5,255,04.08.20 16:30:21,2020-08-04 16:30:21+02:00
42,16:31:26,04.08.20,1,2.9,255,04.08.20 16:31:26,2020-08-04 16:31:26+02:00
41,16:31:34,04.08.20,1,8.1,255,04.08.20 16:31:34,2020-08-04 16:31:34+02:00
30,16:32:28,04.08.20,1,2.8,255,04.08.20 16:32:28,2020-08-04 16:32:28+02:00
32,16:32:52,04.08.20,1,1.7,255,04.08.20 16:32:52,2020-08-04 16:32:52+02:00
33,16:33:58,04.08.20,1,3.7,255,04.08.20 16:33:58,2020-08-04 16:33:58+02:00
32,16:34:11,04.08.20,1,6.8,255,04.08.20 16:34:11,2020-08-04 16:34:11+02:00
29,16:34:50,04.08.20,1,9.6,255,04.08.20 16:34:50,2020-08-04 16:34:50+02:00
33,16:35:39,04.08.20,1,3.3,255,04.08.20 16:35:39,2020-08-04 16:35:39+02:00
34,16:36:35,04.08.20,1,5.1,255,04.08.20 16:36:35,2020-08-04 16:36:35+02:00
34,16:36:45,04.08.20,1,4.5,255,04.08.20 16:36:45,2020-08-04 16:36:45+02:00
34,16:37:25,04.08.20,1,2.5,255,04.08.20 16:37:25,2020-08-04 16:37:25+02:00
33,16:37:27,04.08.20,1,4.2,255,04.08.20 16:37:27,2020-08-04 16:37:27+02:00
33,16:37:29,04.08.20,1,4.0,255,04.08.20 16:37:29,2020-08-04 16:37:29+02:00
35,16:37:32,04.08.20,1,4.0,255,04.08.20 16:37:32,2020-08-04 16:37:32+02:00
35,16:37:33,04.08.20,1,3.1,255,04.08.20 16:37:33,2020-08-04 16:37:33+02:00
40,16:37:43,04.08.20,1,3.6,255,04.08.20 16:37:43,2020-08-04 16:37:43+02:00
31,16:38:09,04.08.20,1,5.7,255,04.08.20 16:38:09,2020-08-04 16:38:09+02:00
36,16:38:20,04.08.20,1,3.1,255,04.08.20 16:38:20,2020-08-04 16:38:20+02:00
36,16:38:39,04.08.20,1,3.5,255,04.08.20 16:38:39,2020-08-04 16:38:39+02:00
33,16:38:55,04.08.20,1,5.2,255,04.08.20 16:38:55,2020-08-04 16:38:55+02:00
32,16:39:30,04.08.20,1,6.9,255,04.08.20 16:39:30,2020-08-04 16:39:30+02:00
28,16:39:48,04.08.20,1,1.8,255,04.08.20 16:39:48,2020-08-04 16:39:48+02:00
40,16:40:39,04.08.20,1,4.6,255,04.08.20 16:40:39,2020-08-04 16:40:39+02:00
39,16:41:29,04.08.20,1,1.8,255,04.08.20 16:41:29,2020-08-04 16:41:29+02:00
33,16:41:42,04.08.20,1,3.3,255,04.08.20 16:41:42,2020-08-04 16:41:42+02:00
29,16:42:13,04.08.20,1,3.4,255,04.08.20 16:42:13,2020-08-04 16:42:13+02:00
47,16:42:24,04.08.20,1,6.5,255,04.08.20 16:42:24,2020-08-04 16:42:24+02:00
33,16:43:03,04.08.20,1,2.8,255,04.08.20 16:43:03,2020-08-04 16:43:03+02:00
37,16:43:15,04.08.20,1,5.3,255,04.08.20 16:43:15,2020-08-04 16:43:15+02:00
35,16:43:17,04.08.20,1,3.3,255,04.08.20 16:43:17,2020-08-04 16:43:17+02:00
33,16:43:42,04.08.20,1,1.8,255,04.08.20 16:43:42,2020-08-04 16:43:42+02:00
36,16:44:15,04.08.20,1,5.6,255,04.08.20 16:44:15,2020-08-04 16:44:15+02:00
34,16:44:24,04.08.20,1,6.6,255,04.08.20 16:44:24,2020-08-04 16:44:24+02:00
31,16:45:57,04.08.20,1,2.4,255,04.08.20 16:45:57,2020-08-04 16:45:57+02:00
34,16:46:14,04.08.20,1,3.6,255,04.08.20 16:46:14,2020-08-04 16:46:14+02:00
37,16:46:26,04.08.20,1,3.9,255,04.08.20 16:46:26,2020-08-04 16:46:26+02:00
36,16:47:00,04.08.20,1,5.8,255,04.08.20 16:47:00,2020-08-04 16:47:00+02:00
34,16:47:06,04.08.20,1,1.4,255,04.08.20 16:47:06,2020-08-04 16:47:06+02:00
33,16:47:07,04.08.20,1,4.4,255,04.08.20 16:47:07,2020-08-04 16:47:07+02:00
31,16:47:23,04.08.20,1,3.8,255,04.08.20 16:47:23,2020-08-04 16:47:23+02:00
32,16:47:33,04.08.20,1,4.7,255,04.08.20 16:47:33,2020-08-04 16:47:33+02:00
33,16:49:08,04.08.20,1,4.7,255,04.08.20 16:49:08,2020-08-04 16:49:08+02:00
33,16:49:20,04.08.20,1,2.3,255,04.08.20 16:49:20,2020-08-04 16:49:20+02:00
39,16:49:35,04.08.20,1,5.2,255,04.08.20 16:49:35,2020-08-04 16:49:35+02:00
37,16:49:36,04.08.20,1,1.6,255,04.08.20 16:49:36,2020-08-04 16:49:36+02:00
34,16:50:08,04.08.20,1,5.1,255,04.08.20 16:50:08,2020-08-04 16:50:08+02:00
42,16:51:53,04.08.20,1,3.7,255,04.08.20 16:51:53,2020-08-04 16:51:53+02:00
43,16:52:21,04.08.20,1,5.8,255,04.08.20 16:52:21,2020-08-04 16:52:21+02:00
39,16:53:15,04.08.20,1,18.8,255,04.08.20 16:53:15,2020-08-04 16:53:15+02:00
32,16:53:28,04.08.20,1,2.8,255,04.08.20 16:53:28,2020-08-04 16:53:28+02:00
32,16:53:38,04.08.20,1,3.3,255,04.08.20 16:53:38,2020-08-04 16:53:38+02:00
31,16:53:41,04.08.20,1,4.5,255,04.08.20 16:53:41,2020-08-04 16:53:41+02:00
33,16:53:53,04.08.20,1,4.0,255,04.08.20 16:53:53,2020-08-04 16:53:53+02:00
32,16:53:59,04.08.20,1,1.5,255,04.08.20 16:53:59,2020-08-04 16:53:59+02:00
33,16:54:01,04.08.20,1,3.1,255,04.08.20 16:54:01,2020-08-04 16:54:01+02:00
41,16:54:09,04.08.20,1,4.1,255,04.08.20 16:54:09,2020-08-04 16:54:09+02:00
39,16:54:13,04.08.20,1,4.2,255,04.08.20 16:54:13,2020-08-04 16:54:13+02:00
38,16:54:17,04.08.20,1,4.4,255,04.08.20 16:54:17,2020-08-04 16:54:17+02:00
34,16:54:27,04.08.20,1,2.1,255,04.08.20 16:54:27,2020-08-04 16:54:27+02:00
35,16:55:08,04.08.20,1,4.2,255,04.08.20 16:55:08,2020-08-04 16:55:08+02:00
33,16:55:48,04.08.20,1,1.7,255,04.08.20 16:55:48,2020-08-04 16:55:48+02:00
41,16:56:23,04.08.20,1,4.8,255,04.08.20 16:56:23,2020-08-04 16:56:23+02:00
27,16:57:02,04.08.20,1,2.3,255,04.08.20 16:57:02,2020-08-04 16:57:02+02:00
31,16:57:15,04.08.20,1,4.3,255,04.08.20 16:57:15,2020-08-04 16:57:15+02:00
33,16:57:23,04.08.20,1,5.9,255,04.08.20 16:57:23,2020-08-04 16:57:23+02:00
