Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:05:20,17.02.22,2,11.5,506,17.02.22 08:05:20,2022-02-17 08:05:20+01:00
22,08:05:36,17.02.22,2,4.7,506,17.02.22 08:05:36,2022-02-17 08:05:36+01:00
26,08:05:37,17.02.22,2,2.7,506,17.02.22 08:05:37,2022-02-17 08:05:37+01:00
34,08:05:55,17.02.22,2,7.5,506,17.02.22 08:05:55,2022-02-17 08:05:55+01:00
8,08:06:47,17.02.22,2,4.2,506,17.02.22 08:06:47,2022-02-17 08:06:47+01:00
25,08:07:15,17.02.22,2,9.3,506,17.02.22 08:07:15,2022-02-17 08:07:15+01:00
9,08:07:19,17.02.22,2,3.5,506,17.02.22 08:07:19,2022-02-17 08:07:19+01:00
27,08:07:59,17.02.22,2,3.4,506,17.02.22 08:07:59,2022-02-17 08:07:59+01:00
31,08:08:13,17.02.22,2,8.2,506,17.02.22 08:08:13,2022-02-17 08:08:13+01:00
9,08:09:02,17.02.22,2,1.6,506,17.02.22 08:09:02,2022-02-17 08:09:02+01:00
22,08:10:54,17.02.22,2,2.9,506,17.02.22 08:10:54,2022-02-17 08:10:54+01:00
27,08:10:57,17.02.22,2,3.3,506,17.02.22 08:10:57,2022-02-17 08:10:57+01:00
22,08:11:03,17.02.22,2,3.7,506,17.02.22 08:11:03,2022-02-17 08:11:03+01:00
21,08:12:32,17.02.22,2,7.9,506,17.02.22 08:12:32,2022-02-17 08:12:32+01:00
27,08:12:44,17.02.22,2,9.1,506,17.02.22 08:12:44,2022-02-17 08:12:44+01:00
22,08:12:51,17.02.22,2,3.2,506,17.02.22 08:12:51,2022-02-17 08:12:51+01:00
23,08:13:18,17.02.22,2,12.2,506,17.02.22 08:13:18,2022-02-17 08:13:18+01:00
23,08:13:28,17.02.22,2,8.0,506,17.02.22 08:13:28,2022-02-17 08:13:28+01:00
35,08:13:32,17.02.22,2,7.9,506,17.02.22 08:13:32,2022-02-17 08:13:32+01:00
21,08:13:42,17.02.22,2,2.0,506,17.02.22 08:13:42,2022-02-17 08:13:42+01:00
24,08:13:44,17.02.22,2,3.4,506,17.02.22 08:13:44,2022-02-17 08:13:44+01:00
22,08:14:10,17.02.22,2,3.2,506,17.02.22 08:14:10,2022-02-17 08:14:10+01:00
8,08:14:14,17.02.22,2,2.9,506,17.02.22 08:14:14,2022-02-17 08:14:14+01:00
23,08:14:30,17.02.22,2,7.2,506,17.02.22 08:14:30,2022-02-17 08:14:30+01:00
22,08:14:36,17.02.22,2,3.2,506,17.02.22 08:14:36,2022-02-17 08:14:36+01:00
37,08:14:52,17.02.22,2,8.6,506,17.02.22 08:14:52,2022-02-17 08:14:52+01:00
33,08:14:56,17.02.22,2,4.5,506,17.02.22 08:14:56,2022-02-17 08:14:56+01:00
24,08:15:11,17.02.22,2,3.6,506,17.02.22 08:15:11,2022-02-17 08:15:11+01:00
25,08:16:14,17.02.22,2,8.3,506,17.02.22 08:16:14,2022-02-17 08:16:14+01:00
27,08:16:42,17.02.22,2,6.9,506,17.02.22 08:16:42,2022-02-17 08:16:42+01:00
8,08:16:56,17.02.22,2,2.7,506,17.02.22 08:16:56,2022-02-17 08:16:56+01:00
6,08:17:27,17.02.22,2,1.7,506,17.02.22 08:17:27,2022-02-17 08:17:27+01:00
10,08:17:28,17.02.22,2,1.9,506,17.02.22 08:17:28,2022-02-17 08:17:28+01:00
19,08:17:46,17.02.22,2,2.7,506,17.02.22 08:17:46,2022-02-17 08:17:46+01:00
19,08:17:51,17.02.22,2,3.0,506,17.02.22 08:17:51,2022-02-17 08:17:51+01:00
17,08:18:40,17.02.22,2,3.0,506,17.02.22 08:18:40,2022-02-17 08:18:40+01:00
26,08:18:49,17.02.22,2,3.0,506,17.02.22 08:18:49,2022-02-17 08:18:49+01:00
9,08:19:23,17.02.22,2,1.6,506,17.02.22 08:19:23,2022-02-17 08:19:23+01:00
26,08:20:01,17.02.22,2,3.2,506,17.02.22 08:20:01,2022-02-17 08:20:01+01:00
7,08:20:17,17.02.22,2,1.8,506,17.02.22 08:20:17,2022-02-17 08:20:17+01:00
21,08:20:31,17.02.22,2,2.5,506,17.02.22 08:20:31,2022-02-17 08:20:31+01:00
21,08:20:42,17.02.22,2,3.2,506,17.02.22 08:20:42,2022-02-17 08:20:42+01:00
21,08:20:52,17.02.22,2,2.8,506,17.02.22 08:20:52,2022-02-17 08:20:52+01:00
11,08:21:01,17.02.22,2,2.1,506,17.02.22 08:21:01,2022-02-17 08:21:01+01:00
21,08:21:15,17.02.22,2,3.1,506,17.02.22 08:21:15,2022-02-17 08:21:15+01:00
17,08:22:01,17.02.22,2,3.2,506,17.02.22 08:22:01,2022-02-17 08:22:01+01:00
7,08:23:48,17.02.22,2,2.3,506,17.02.22 08:23:48,2022-02-17 08:23:48+01:00
22,08:23:56,17.02.22,2,3.3,506,17.02.22 08:23:56,2022-02-17 08:23:56+01:00
25,08:23:58,17.02.22,2,3.9,506,17.02.22 08:23:58,2022-02-17 08:23:58+01:00
22,08:24:04,17.02.22,2,3.9,506,17.02.22 08:24:04,2022-02-17 08:24:04+01:00
21,08:24:10,17.02.22,2,3.4,506,17.02.22 08:24:10,2022-02-17 08:24:10+01:00
8,08:24:14,17.02.22,2,2.3,506,17.02.22 08:24:14,2022-02-17 08:24:14+01:00
33,08:24:23,17.02.22,2,9.1,506,17.02.22 08:24:23,2022-02-17 08:24:23+01:00
21,08:24:42,17.02.22,2,3.4,506,17.02.22 08:24:42,2022-02-17 08:24:42+01:00
24,08:24:49,17.02.22,2,3.3,506,17.02.22 08:24:49,2022-02-17 08:24:49+01:00
25,08:26:06,17.02.22,2,7.8,506,17.02.22 08:26:06,2022-02-17 08:26:06+01:00
25,08:26:34,17.02.22,2,3.0,506,17.02.22 08:26:34,2022-02-17 08:26:34+01:00
21,08:26:47,17.02.22,2,2.6,506,17.02.22 08:26:47,2022-02-17 08:26:47+01:00
25,08:27:01,17.02.22,2,6.7,506,17.02.22 08:27:01,2022-02-17 08:27:01+01:00
21,08:27:19,17.02.22,2,3.4,506,17.02.22 08:27:19,2022-02-17 08:27:19+01:00
18,08:27:56,17.02.22,2,4.0,506,17.02.22 08:27:56,2022-02-17 08:27:56+01:00
28,08:28:23,17.02.22,2,3.6,506,17.02.22 08:28:23,2022-02-17 08:28:23+01:00
32,08:28:31,17.02.22,2,14.2,506,17.02.22 08:28:31,2022-02-17 08:28:31+01:00
20,08:29:05,17.02.22,2,7.5,506,17.02.22 08:29:05,2022-02-17 08:29:05+01:00
27,08:29:17,17.02.22,2,3.4,506,17.02.22 08:29:17,2022-02-17 08:29:17+01:00
27,08:29:34,17.02.22,2,3.3,506,17.02.22 08:29:34,2022-02-17 08:29:34+01:00
22,08:29:38,17.02.22,2,4.1,506,17.02.22 08:29:38,2022-02-17 08:29:38+01:00
25,08:29:48,17.02.22,2,3.7,506,17.02.22 08:29:48,2022-02-17 08:29:48+01:00
10,08:30:16,17.02.22,2,3.2,506,17.02.22 08:30:16,2022-02-17 08:30:16+01:00
22,08:31:32,17.02.22,2,4.3,506,17.02.22 08:31:32,2022-02-17 08:31:32+01:00
25,08:31:48,17.02.22,2,9.3,506,17.02.22 08:31:48,2022-02-17 08:31:48+01:00
24,08:34:31,17.02.22,2,10.6,506,17.02.22 08:34:31,2022-02-17 08:34:31+01:00
25,08:34:47,17.02.22,2,8.2,506,17.02.22 08:34:47,2022-02-17 08:34:47+01:00
27,08:35:17,17.02.22,2,10.2,506,17.02.22 08:35:17,2022-02-17 08:35:17+01:00
26,08:35:35,17.02.22,2,4.1,506,17.02.22 08:35:35,2022-02-17 08:35:35+01:00
8,08:35:47,17.02.22,2,2.4,506,17.02.22 08:35:47,2022-02-17 08:35:47+01:00
18,08:36:01,17.02.22,2,4.6,506,17.02.22 08:36:01,2022-02-17 08:36:01+01:00
19,08:37:03,17.02.22,2,2.8,506,17.02.22 08:37:03,2022-02-17 08:37:03+01:00
25,08:37:13,17.02.22,2,8.0,506,17.02.22 08:37:13,2022-02-17 08:37:13+01:00
8,08:37:33,17.02.22,2,3.1,506,17.02.22 08:37:33,2022-02-17 08:37:33+01:00
22,08:37:42,17.02.22,2,7.2,506,17.02.22 08:37:42,2022-02-17 08:37:42+01:00
17,08:37:53,17.02.22,2,6.3,506,17.02.22 08:37:53,2022-02-17 08:37:53+01:00
13,08:38:21,17.02.22,2,2.2,506,17.02.22 08:38:21,2022-02-17 08:38:21+01:00
11,08:39:13,17.02.22,2,3.3,506,17.02.22 08:39:13,2022-02-17 08:39:13+01:00
17,08:39:18,17.02.22,2,2.8,506,17.02.22 08:39:18,2022-02-17 08:39:18+01:00
22,08:39:54,17.02.22,2,15.9,506,17.02.22 08:39:54,2022-02-17 08:39:54+01:00
27,08:39:59,17.02.22,2,8.5,506,17.02.22 08:39:59,2022-02-17 08:39:59+01:00
20,08:40:25,17.02.22,2,2.4,506,17.02.22 08:40:25,2022-02-17 08:40:25+01:00
24,08:40:44,17.02.22,2,3.8,506,17.02.22 08:40:44,2022-02-17 08:40:44+01:00
15,08:40:59,17.02.22,2,2.4,506,17.02.22 08:40:59,2022-02-17 08:40:59+01:00
23,08:41:03,17.02.22,2,9.6,506,17.02.22 08:41:03,2022-02-17 08:41:03+01:00
19,08:41:34,17.02.22,2,8.9,506,17.02.22 08:41:34,2022-02-17 08:41:34+01:00
20,08:41:36,17.02.22,2,12.2,506,17.02.22 08:41:36,2022-02-17 08:41:36+01:00
11,08:42:01,17.02.22,2,4.5,506,17.02.22 08:42:01,2022-02-17 08:42:01+01:00
11,08:42:07,17.02.22,2,1.8,506,17.02.22 08:42:07,2022-02-17 08:42:07+01:00
27,08:42:30,17.02.22,2,3.1,506,17.02.22 08:42:30,2022-02-17 08:42:30+01:00
25,08:42:55,17.02.22,2,3.4,506,17.02.22 08:42:55,2022-02-17 08:42:55+01:00
21,08:43:04,17.02.22,2,2.5,506,17.02.22 08:43:04,2022-02-17 08:43:04+01:00
27,08:43:06,17.02.22,2,3.5,506,17.02.22 08:43:06,2022-02-17 08:43:06+01:00
7,08:43:46,17.02.22,2,2.5,506,17.02.22 08:43:46,2022-02-17 08:43:46+01:00
8,08:43:47,17.02.22,2,2.4,506,17.02.22 08:43:47,2022-02-17 08:43:47+01:00
19,08:44:01,17.02.22,2,16.4,506,17.02.22 08:44:01,2022-02-17 08:44:01+01:00
20,08:44:01,17.02.22,2,3.2,506,17.02.22 08:44:01,2022-02-17 08:44:01+01:00
18,08:44:23,17.02.22,2,8.8,506,17.02.22 08:44:23,2022-02-17 08:44:23+01:00
19,08:44:24,17.02.22,2,3.0,506,17.02.22 08:44:24,2022-02-17 08:44:24+01:00
32,08:44:45,17.02.22,2,3.2,506,17.02.22 08:44:45,2022-02-17 08:44:45+01:00
27,08:45:13,17.02.22,2,3.4,506,17.02.22 08:45:13,2022-02-17 08:45:13+01:00
10,08:45:24,17.02.22,2,2.5,506,17.02.22 08:45:24,2022-02-17 08:45:24+01:00
23,08:45:44,17.02.22,2,10.1,506,17.02.22 08:45:44,2022-02-17 08:45:44+01:00
22,08:45:47,17.02.22,2,3.3,506,17.02.22 08:45:47,2022-02-17 08:45:47+01:00
23,08:45:52,17.02.22,2,3.6,506,17.02.22 08:45:52,2022-02-17 08:45:52+01:00
28,08:46:33,17.02.22,2,4.2,506,17.02.22 08:46:33,2022-02-17 08:46:33+01:00
22,08:47:13,17.02.22,2,4.0,506,17.02.22 08:47:13,2022-02-17 08:47:13+01:00
20,08:47:19,17.02.22,2,7.9,506,17.02.22 08:47:19,2022-02-17 08:47:19+01:00
29,08:47:50,17.02.22,2,9.8,506,17.02.22 08:47:50,2022-02-17 08:47:50+01:00
25,08:48:03,17.02.22,2,3.6,506,17.02.22 08:48:03,2022-02-17 08:48:03+01:00
31,08:48:08,17.02.22,2,8.8,506,17.02.22 08:48:08,2022-02-17 08:48:08+01:00
15,08:48:21,17.02.22,2,6.7,506,17.02.22 08:48:21,2022-02-17 08:48:21+01:00
21,08:48:35,17.02.22,2,3.0,506,17.02.22 08:48:35,2022-02-17 08:48:35+01:00
25,08:49:05,17.02.22,2,3.0,506,17.02.22 08:49:05,2022-02-17 08:49:05+01:00
17,08:49:12,17.02.22,2,3.0,506,17.02.22 08:49:12,2022-02-17 08:49:12+01:00
9,08:49:18,17.02.22,2,4.2,506,17.02.22 08:49:18,2022-02-17 08:49:18+01:00
17,08:49:34,17.02.22,2,2.7,506,17.02.22 08:49:34,2022-02-17 08:49:34+01:00
10,08:50:22,17.02.22,2,3.5,506,17.02.22 08:50:22,2022-02-17 08:50:22+01:00
27,08:50:31,17.02.22,2,9.9,506,17.02.22 08:50:31,2022-02-17 08:50:31+01:00
16,08:50:36,17.02.22,2,2.9,506,17.02.22 08:50:36,2022-02-17 08:50:36+01:00
8,08:51:44,17.02.22,2,2.4,506,17.02.22 08:51:44,2022-02-17 08:51:44+01:00
14,08:51:44,17.02.22,2,2.5,506,17.02.22 08:51:44,2022-02-17 08:51:44+01:00
21,08:51:53,17.02.22,2,9.0,506,17.02.22 08:51:53,2022-02-17 08:51:53+01:00
23,08:51:59,17.02.22,2,2.7,506,17.02.22 08:51:59,2022-02-17 08:51:59+01:00
22,08:52:08,17.02.22,2,2.7,506,17.02.22 08:52:08,2022-02-17 08:52:08+01:00
22,08:53:12,17.02.22,2,3.7,506,17.02.22 08:53:12,2022-02-17 08:53:12+01:00
39,08:53:15,17.02.22,2,7.7,506,17.02.22 08:53:15,2022-02-17 08:53:15+01:00
19,08:53:20,17.02.22,2,2.7,506,17.02.22 08:53:20,2022-02-17 08:53:20+01:00
16,08:54:40,17.02.22,2,2.1,506,17.02.22 08:54:40,2022-02-17 08:54:40+01:00
26,08:54:49,17.02.22,2,3.4,506,17.02.22 08:54:49,2022-02-17 08:54:49+01:00
28,08:55:22,17.02.22,2,3.1,506,17.02.22 08:55:22,2022-02-17 08:55:22+01:00
28,08:55:25,17.02.22,2,3.4,506,17.02.22 08:55:25,2022-02-17 08:55:25+01:00
15,08:55:32,17.02.22,2,2.9,506,17.02.22 08:55:32,2022-02-17 08:55:32+01:00
30,08:56:11,17.02.22,2,7.2,506,17.02.22 08:56:11,2022-02-17 08:56:11+01:00
25,08:56:26,17.02.22,2,4.6,506,17.02.22 08:56:26,2022-02-17 08:56:26+01:00
19,08:56:54,17.02.22,2,3.0,506,17.02.22 08:56:54,2022-02-17 08:56:54+01:00
8,08:57:13,17.02.22,2,2.9,506,17.02.22 08:57:13,2022-02-17 08:57:13+01:00
12,08:57:14,17.02.22,2,2.1,506,17.02.22 08:57:14,2022-02-17 08:57:14+01:00
21,08:57:28,17.02.22,2,2.9,506,17.02.22 08:57:28,2022-02-17 08:57:28+01:00
20,08:57:59,17.02.22,2,3.1,506,17.02.22 08:57:59,2022-02-17 08:57:59+01:00
22,08:58:11,17.02.22,2,3.6,506,17.02.22 08:58:11,2022-02-17 08:58:11+01:00
24,08:58:22,17.02.22,2,3.4,506,17.02.22 08:58:22,2022-02-17 08:58:22+01:00
26,08:58:22,17.02.22,2,3.7,506,17.02.22 08:58:22,2022-02-17 08:58:22+01:00
22,08:59:24,17.02.22,2,3.5,506,17.02.22 08:59:24,2022-02-17 08:59:24+01:00
27,08:59:30,17.02.22,2,8.6,506,17.02.22 08:59:30,2022-02-17 08:59:30+01:00
25,08:59:44,17.02.22,2,3.9,506,17.02.22 08:59:44,2022-02-17 08:59:44+01:00
21,08:59:59,17.02.22,2,2.9,506,17.02.22 08:59:59,2022-02-17 08:59:59+01:00
24,09:00:10,17.02.22,2,7.6,506,17.02.22 09:00:10,2022-02-17 09:00:10+01:00
12,09:00:57,17.02.22,2,7.0,506,17.02.22 09:00:57,2022-02-17 09:00:57+01:00
22,09:01:14,17.02.22,2,7.1,506,17.02.22 09:01:14,2022-02-17 09:01:14+01:00
24,09:02:38,17.02.22,2,4.8,506,17.02.22 09:02:38,2022-02-17 09:02:38+01:00
25,09:02:39,17.02.22,2,3.5,506,17.02.22 09:02:39,2022-02-17 09:02:39+01:00
24,09:02:42,17.02.22,2,3.8,506,17.02.22 09:02:42,2022-02-17 09:02:42+01:00
17,09:02:51,17.02.22,2,11.6,506,17.02.22 09:02:51,2022-02-17 09:02:51+01:00
19,09:02:56,17.02.22,2,9.6,506,17.02.22 09:02:56,2022-02-17 09:02:56+01:00
24,09:04:10,17.02.22,2,10.6,506,17.02.22 09:04:10,2022-02-17 09:04:10+01:00
19,09:04:15,17.02.22,2,2.9,506,17.02.22 09:04:15,2022-02-17 09:04:15+01:00
23,09:04:29,17.02.22,2,3.3,506,17.02.22 09:04:29,2022-02-17 09:04:29+01:00
17,09:04:33,17.02.22,2,2.9,506,17.02.22 09:04:33,2022-02-17 09:04:33+01:00
8,09:05:09,17.02.22,2,2.0,506,17.02.22 09:05:09,2022-02-17 09:05:09+01:00
11,09:05:10,17.02.22,2,2.3,506,17.02.22 09:05:10,2022-02-17 09:05:10+01:00
17,09:06:02,17.02.22,2,2.7,506,17.02.22 09:06:02,2022-02-17 09:06:02+01:00
25,09:06:57,17.02.22,2,14.9,506,17.02.22 09:06:57,2022-02-17 09:06:57+01:00
16,09:08:01,17.02.22,2,3.3,506,17.02.22 09:08:01,2022-02-17 09:08:01+01:00
18,09:08:03,17.02.22,2,3.4,506,17.02.22 09:08:03,2022-02-17 09:08:03+01:00
13,09:08:09,17.02.22,2,3.7,506,17.02.22 09:08:09,2022-02-17 09:08:09+01:00
9,09:08:53,17.02.22,2,2.6,506,17.02.22 09:08:53,2022-02-17 09:08:53+01:00
24,09:10:27,17.02.22,2,3.0,506,17.02.22 09:10:27,2022-02-17 09:10:27+01:00
18,09:10:59,17.02.22,2,3.1,506,17.02.22 09:10:59,2022-02-17 09:10:59+01:00
24,09:11:50,17.02.22,2,3.5,506,17.02.22 09:11:50,2022-02-17 09:11:50+01:00
25,09:11:52,17.02.22,2,7.0,506,17.02.22 09:11:52,2022-02-17 09:11:52+01:00
30,09:12:10,17.02.22,2,8.1,506,17.02.22 09:12:10,2022-02-17 09:12:10+01:00
22,09:12:32,17.02.22,2,13.7,506,17.02.22 09:12:32,2022-02-17 09:12:32+01:00
8,09:12:36,17.02.22,2,3.7,506,17.02.22 09:12:36,2022-02-17 09:12:36+01:00
18,09:12:42,17.02.22,2,2.7,506,17.02.22 09:12:42,2022-02-17 09:12:42+01:00
20,09:13:17,17.02.22,2,9.1,506,17.02.22 09:13:17,2022-02-17 09:13:17+01:00
25,09:13:25,17.02.22,2,7.5,506,17.02.22 09:13:25,2022-02-17 09:13:25+01:00
7,09:14:43,17.02.22,2,1.7,506,17.02.22 09:14:43,2022-02-17 09:14:43+01:00
8,09:14:43,17.02.22,2,1.7,506,17.02.22 09:14:43,2022-02-17 09:14:43+01:00
26,09:16:00,17.02.22,2,3.4,506,17.02.22 09:16:00,2022-02-17 09:16:00+01:00
33,09:16:48,17.02.22,2,7.2,506,17.02.22 09:16:48,2022-02-17 09:16:48+01:00
25,09:17:27,17.02.22,2,2.4,506,17.02.22 09:17:27,2022-02-17 09:17:27+01:00
35,09:17:38,17.02.22,2,7.3,506,17.02.22 09:17:38,2022-02-17 09:17:38+01:00
23,09:17:49,17.02.22,2,2.9,506,17.02.22 09:17:49,2022-02-17 09:17:49+01:00
21,09:19:30,17.02.22,2,4.1,506,17.02.22 09:19:30,2022-02-17 09:19:30+01:00
24,09:19:37,17.02.22,2,2.6,506,17.02.22 09:19:37,2022-02-17 09:19:37+01:00
23,09:20:03,17.02.22,2,3.0,506,17.02.22 09:20:03,2022-02-17 09:20:03+01:00
9,09:20:39,17.02.22,2,3.0,506,17.02.22 09:20:39,2022-02-17 09:20:39+01:00
32,09:21:10,17.02.22,2,6.9,506,17.02.22 09:21:10,2022-02-17 09:21:10+01:00
25,09:21:34,17.02.22,2,2.9,506,17.02.22 09:21:34,2022-02-17 09:21:34+01:00
20,09:22:00,17.02.22,2,13.2,506,17.02.22 09:22:00,2022-02-17 09:22:00+01:00
21,09:23:07,17.02.22,2,2.8,506,17.02.22 09:23:07,2022-02-17 09:23:07+01:00
25,09:25:23,17.02.22,2,7.9,506,17.02.22 09:25:23,2022-02-17 09:25:23+01:00
35,09:25:53,17.02.22,2,9.7,506,17.02.22 09:25:53,2022-02-17 09:25:53+01:00
31,09:27:05,17.02.22,2,3.2,506,17.02.22 09:27:05,2022-02-17 09:27:05+01:00
7,09:27:25,17.02.22,2,1.6,506,17.02.22 09:27:25,2022-02-17 09:27:25+01:00
25,09:27:30,17.02.22,2,2.3,506,17.02.22 09:27:30,2022-02-17 09:27:30+01:00
29,09:29:33,17.02.22,2,6.7,506,17.02.22 09:29:33,2022-02-17 09:29:33+01:00
27,09:29:44,17.02.22,2,5.4,506,17.02.22 09:29:44,2022-02-17 09:29:44+01:00
20,09:30:11,17.02.22,2,2.4,506,17.02.22 09:30:11,2022-02-17 09:30:11+01:00
20,09:30:12,17.02.22,2,2.5,506,17.02.22 09:30:12,2022-02-17 09:30:12+01:00
17,09:30:19,17.02.22,2,6.1,506,17.02.22 09:30:19,2022-02-17 09:30:19+01:00
17,09:30:21,17.02.22,2,3.1,506,17.02.22 09:30:21,2022-02-17 09:30:21+01:00
25,09:31:01,17.02.22,2,3.0,506,17.02.22 09:31:01,2022-02-17 09:31:01+01:00
31,09:33:19,17.02.22,2,6.3,506,17.02.22 09:33:19,2022-02-17 09:33:19+01:00
29,09:33:25,17.02.22,2,6.9,506,17.02.22 09:33:25,2022-02-17 09:33:25+01:00
34,09:33:34,17.02.22,2,5.6,506,17.02.22 09:33:34,2022-02-17 09:33:34+01:00
24,09:33:55,17.02.22,2,3.0,506,17.02.22 09:33:55,2022-02-17 09:33:55+01:00
24,09:33:55,17.02.22,2,5.4,506,17.02.22 09:33:55,2022-02-17 09:33:55+01:00
26,09:34:36,17.02.22,2,2.4,506,17.02.22 09:34:36,2022-02-17 09:34:36+01:00
38,09:35:09,17.02.22,2,8.2,506,17.02.22 09:35:09,2022-02-17 09:35:09+01:00
36,09:38:43,17.02.22,2,4.4,506,17.02.22 09:38:43,2022-02-17 09:38:43+01:00
23,09:39:53,17.02.22,2,2.5,506,17.02.22 09:39:53,2022-02-17 09:39:53+01:00
26,09:40:00,17.02.22,2,13.9,506,17.02.22 09:40:00,2022-02-17 09:40:00+01:00
26,09:40:22,17.02.22,2,2.9,506,17.02.22 09:40:22,2022-02-17 09:40:22+01:00
28,09:40:32,17.02.22,2,8.1,506,17.02.22 09:40:32,2022-02-17 09:40:32+01:00
21,09:41:25,17.02.22,2,3.1,506,17.02.22 09:41:25,2022-02-17 09:41:25+01:00
15,09:41:42,17.02.22,2,3.0,506,17.02.22 09:41:42,2022-02-17 09:41:42+01:00
15,09:41:43,17.02.22,2,5.4,506,17.02.22 09:41:43,2022-02-17 09:41:43+01:00
28,09:41:53,17.02.22,2,2.6,506,17.02.22 09:41:53,2022-02-17 09:41:53+01:00
30,09:41:57,17.02.22,2,6.3,506,17.02.22 09:41:57,2022-02-17 09:41:57+01:00
24,09:42:34,17.02.22,2,2.5,506,17.02.22 09:42:34,2022-02-17 09:42:34+01:00
24,09:42:36,17.02.22,2,3.0,506,17.02.22 09:42:36,2022-02-17 09:42:36+01:00
11,09:43:00,17.02.22,2,1.6,506,17.02.22 09:43:00,2022-02-17 09:43:00+01:00
21,09:43:53,17.02.22,2,6.2,506,17.02.22 09:43:53,2022-02-17 09:43:53+01:00
23,09:44:17,17.02.22,2,9.2,506,17.02.22 09:44:17,2022-02-17 09:44:17+01:00
25,09:44:19,17.02.22,2,2.2,506,17.02.22 09:44:19,2022-02-17 09:44:19+01:00
19,09:44:26,17.02.22,2,2.0,506,17.02.22 09:44:26,2022-02-17 09:44:26+01:00
23,09:44:51,17.02.22,2,6.9,506,17.02.22 09:44:51,2022-02-17 09:44:51+01:00
22,09:45:55,17.02.22,2,2.7,506,17.02.22 09:45:55,2022-02-17 09:45:55+01:00
9,09:46:44,17.02.22,2,3.2,506,17.02.22 09:46:44,2022-02-17 09:46:44+01:00
11,09:46:44,17.02.22,2,1.9,506,17.02.22 09:46:44,2022-02-17 09:46:44+01:00
18,09:49:21,17.02.22,2,2.9,506,17.02.22 09:49:21,2022-02-17 09:49:21+01:00
9,09:49:46,17.02.22,2,1.7,506,17.02.22 09:49:46,2022-02-17 09:49:46+01:00
11,09:49:47,17.02.22,2,2.1,506,17.02.22 09:49:47,2022-02-17 09:49:47+01:00
26,09:49:59,17.02.22,2,6.6,506,17.02.22 09:49:59,2022-02-17 09:49:59+01:00
14,09:51:23,17.02.22,2,6.9,506,17.02.22 09:51:23,2022-02-17 09:51:23+01:00
14,09:51:24,17.02.22,2,4.3,506,17.02.22 09:51:24,2022-02-17 09:51:24+01:00
19,09:51:35,17.02.22,2,2.5,506,17.02.22 09:51:35,2022-02-17 09:51:35+01:00
21,09:51:50,17.02.22,2,2.5,506,17.02.22 09:51:50,2022-02-17 09:51:50+01:00
12,09:51:59,17.02.22,2,2.0,506,17.02.22 09:51:59,2022-02-17 09:51:59+01:00
20,09:54:09,17.02.22,2,4.1,506,17.02.22 09:54:09,2022-02-17 09:54:09+01:00
26,09:54:42,17.02.22,2,3.0,506,17.02.22 09:54:42,2022-02-17 09:54:42+01:00
11,09:54:58,17.02.22,2,2.3,506,17.02.22 09:54:58,2022-02-17 09:54:58+01:00
11,09:55:00,17.02.22,2,3.2,506,17.02.22 09:55:00,2022-02-17 09:55:00+01:00
22,09:55:23,17.02.22,2,2.6,506,17.02.22 09:55:23,2022-02-17 09:55:23+01:00
27,09:56:28,17.02.22,2,6.3,506,17.02.22 09:56:28,2022-02-17 09:56:28+01:00
17,09:57:04,17.02.22,2,3.4,506,17.02.22 09:57:04,2022-02-17 09:57:04+01:00
26,09:57:10,17.02.22,2,3.6,506,17.02.22 09:57:10,2022-02-17 09:57:10+01:00
20,09:57:43,17.02.22,2,7.1,506,17.02.22 09:57:43,2022-02-17 09:57:43+01:00
23,09:58:41,17.02.22,2,11.5,506,17.02.22 09:58:41,2022-02-17 09:58:41+01:00
21,09:58:56,17.02.22,2,2.6,506,17.02.22 09:58:56,2022-02-17 09:58:56+01:00
22,09:59:00,17.02.22,2,14.7,506,17.02.22 09:59:00,2022-02-17 09:59:00+01:00
22,09:59:09,17.02.22,2,2.3,506,17.02.22 09:59:09,2022-02-17 09:59:09+01:00
26,09:59:09,17.02.22,2,4.3,506,17.02.22 09:59:09,2022-02-17 09:59:09+01:00
19,10:01:16,17.02.22,2,4.4,506,17.02.22 10:01:16,2022-02-17 10:01:16+01:00
27,10:02:20,17.02.22,2,3.0,506,17.02.22 10:02:20,2022-02-17 10:02:20+01:00
22,10:02:43,17.02.22,2,3.1,506,17.02.22 10:02:43,2022-02-17 10:02:43+01:00
25,10:04:00,17.02.22,2,3.2,506,17.02.22 10:04:00,2022-02-17 10:04:00+01:00
20,10:05:49,17.02.22,2,2.8,506,17.02.22 10:05:49,2022-02-17 10:05:49+01:00
16,10:06:20,17.02.22,2,3.3,506,17.02.22 10:06:20,2022-02-17 10:06:20+01:00
16,10:06:21,17.02.22,2,6.2,506,17.02.22 10:06:21,2022-02-17 10:06:21+01:00
20,10:06:23,17.02.22,2,2.4,506,17.02.22 10:06:23,2022-02-17 10:06:23+01:00
24,10:07:21,17.02.22,2,5.8,506,17.02.22 10:07:21,2022-02-17 10:07:21+01:00
17,10:07:46,17.02.22,2,7.7,506,17.02.22 10:07:46,2022-02-17 10:07:46+01:00
8,10:09:19,17.02.22,2,2.1,506,17.02.22 10:09:19,2022-02-17 10:09:19+01:00
11,10:09:19,17.02.22,2,2.3,506,17.02.22 10:09:19,2022-02-17 10:09:19+01:00
