Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,15:21:27,16.09.19,2,2.2,45,16.09.19 15:21:27,2019-09-16 15:21:27+02:00
25,15:21:37,16.09.19,2,1.0,45,16.09.19 15:21:37,2019-09-16 15:21:37+02:00
28,15:21:40,16.09.19,2,4.3,45,16.09.19 15:21:40,2019-09-16 15:21:40+02:00
29,15:21:43,16.09.19,2,4.9,45,16.09.19 15:21:43,2019-09-16 15:21:43+02:00
29,15:22:06,16.09.19,2,3.8,45,16.09.19 15:22:06,2019-09-16 15:22:06+02:00
28,15:22:26,16.09.19,2,3.9,45,16.09.19 15:22:26,2019-09-16 15:22:26+02:00
26,15:22:35,16.09.19,2,1.1,45,16.09.19 15:22:35,2019-09-16 15:22:35+02:00
32,15:22:47,16.09.19,2,5.3,45,16.09.19 15:22:47,2019-09-16 15:22:47+02:00
34,15:22:49,16.09.19,2,3.6,45,16.09.19 15:22:49,2019-09-16 15:22:49+02:00
31,15:22:51,16.09.19,2,3.2,45,16.09.19 15:22:51,2019-09-16 15:22:51+02:00
27,15:22:55,16.09.19,2,2.2,45,16.09.19 15:22:55,2019-09-16 15:22:55+02:00
29,15:23:09,16.09.19,2,3.1,45,16.09.19 15:23:09,2019-09-16 15:23:09+02:00
33,15:23:22,16.09.19,2,4.7,45,16.09.19 15:23:22,2019-09-16 15:23:22+02:00
18,15:23:57,16.09.19,2,1.2,45,16.09.19 15:23:57,2019-09-16 15:23:57+02:00
28,15:24:15,16.09.19,2,5.2,45,16.09.19 15:24:15,2019-09-16 15:24:15+02:00
33,15:24:20,16.09.19,2,2.7,45,16.09.19 15:24:20,2019-09-16 15:24:20+02:00
22,15:25:02,16.09.19,2,1.2,45,16.09.19 15:25:02,2019-09-16 15:25:02+02:00
24,15:25:08,16.09.19,2,0.9,45,16.09.19 15:25:08,2019-09-16 15:25:08+02:00
31,15:25:38,16.09.19,2,4.2,45,16.09.19 15:25:38,2019-09-16 15:25:38+02:00
33,15:25:40,16.09.19,2,4.4,45,16.09.19 15:25:40,2019-09-16 15:25:40+02:00
33,15:25:52,16.09.19,2,4.6,45,16.09.19 15:25:52,2019-09-16 15:25:52+02:00
34,15:25:55,16.09.19,2,4.7,45,16.09.19 15:25:55,2019-09-16 15:25:55+02:00
18,15:26:31,16.09.19,2,2.2,45,16.09.19 15:26:31,2019-09-16 15:26:31+02:00
24,15:26:50,16.09.19,2,1.6,45,16.09.19 15:26:50,2019-09-16 15:26:50+02:00
24,15:27:05,16.09.19,2,5.5,45,16.09.19 15:27:05,2019-09-16 15:27:05+02:00
32,15:27:16,16.09.19,2,2.8,45,16.09.19 15:27:16,2019-09-16 15:27:16+02:00
29,15:27:19,16.09.19,2,3.2,45,16.09.19 15:27:19,2019-09-16 15:27:19+02:00
27,15:27:58,16.09.19,2,4.4,45,16.09.19 15:27:58,2019-09-16 15:27:58+02:00
31,15:28:14,16.09.19,2,0.7,45,16.09.19 15:28:14,2019-09-16 15:28:14+02:00
27,15:28:32,16.09.19,2,6.7,45,16.09.19 15:28:32,2019-09-16 15:28:32+02:00
30,15:28:45,16.09.19,2,4.6,45,16.09.19 15:28:45,2019-09-16 15:28:45+02:00
21,15:29:13,16.09.19,2,3.8,45,16.09.19 15:29:13,2019-09-16 15:29:13+02:00
36,15:29:19,16.09.19,2,3.4,45,16.09.19 15:29:19,2019-09-16 15:29:19+02:00
37,15:29:20,16.09.19,2,3.7,45,16.09.19 15:29:20,2019-09-16 15:29:20+02:00
24,15:29:34,16.09.19,2,4.6,45,16.09.19 15:29:34,2019-09-16 15:29:34+02:00
23,15:29:55,16.09.19,2,2.1,45,16.09.19 15:29:55,2019-09-16 15:29:55+02:00
25,15:30:19,16.09.19,2,5.1,45,16.09.19 15:30:19,2019-09-16 15:30:19+02:00
24,15:30:20,16.09.19,2,3.4,45,16.09.19 15:30:20,2019-09-16 15:30:20+02:00
26,15:30:26,16.09.19,2,3.1,45,16.09.19 15:30:26,2019-09-16 15:30:26+02:00
31,15:30:31,16.09.19,2,9.2,45,16.09.19 15:30:31,2019-09-16 15:30:31+02:00
31,15:30:45,16.09.19,2,3.6,45,16.09.19 15:30:45,2019-09-16 15:30:45+02:00
21,15:31:14,16.09.19,2,4.3,45,16.09.19 15:31:14,2019-09-16 15:31:14+02:00
25,15:31:38,16.09.19,2,4.7,45,16.09.19 15:31:38,2019-09-16 15:31:38+02:00
28,15:31:40,16.09.19,2,3.6,45,16.09.19 15:31:40,2019-09-16 15:31:40+02:00
18,15:32:21,16.09.19,2,17.5,45,16.09.19 15:32:21,2019-09-16 15:32:21+02:00
21,15:32:24,16.09.19,2,4.0,45,16.09.19 15:32:24,2019-09-16 15:32:24+02:00
21,15:32:25,16.09.19,2,3.6,45,16.09.19 15:32:25,2019-09-16 15:32:25+02:00
23,15:32:36,16.09.19,2,2.1,45,16.09.19 15:32:36,2019-09-16 15:32:36+02:00
33,15:33:41,16.09.19,2,3.5,45,16.09.19 15:33:41,2019-09-16 15:33:41+02:00
31,15:33:42,16.09.19,2,3.8,45,16.09.19 15:33:42,2019-09-16 15:33:42+02:00
31,15:33:54,16.09.19,2,5.7,45,16.09.19 15:33:54,2019-09-16 15:33:54+02:00
25,15:34:08,16.09.19,2,5.2,45,16.09.19 15:34:08,2019-09-16 15:34:08+02:00
31,15:34:10,16.09.19,2,1.7,45,16.09.19 15:34:10,2019-09-16 15:34:10+02:00
30,15:34:26,16.09.19,2,4.6,45,16.09.19 15:34:26,2019-09-16 15:34:26+02:00
28,15:34:47,16.09.19,2,4.6,45,16.09.19 15:34:47,2019-09-16 15:34:47+02:00
33,15:35:21,16.09.19,2,3.7,45,16.09.19 15:35:21,2019-09-16 15:35:21+02:00
24,15:35:30,16.09.19,2,4.3,45,16.09.19 15:35:30,2019-09-16 15:35:30+02:00
23,15:35:39,16.09.19,2,2.9,45,16.09.19 15:35:39,2019-09-16 15:35:39+02:00
31,15:35:46,16.09.19,2,3.9,45,16.09.19 15:35:46,2019-09-16 15:35:46+02:00
33,15:36:07,16.09.19,2,2.2,45,16.09.19 15:36:07,2019-09-16 15:36:07+02:00
30,15:36:35,16.09.19,2,4.1,45,16.09.19 15:36:35,2019-09-16 15:36:35+02:00
21,15:37:02,16.09.19,2,9.1,45,16.09.19 15:37:02,2019-09-16 15:37:02+02:00
27,15:38:13,16.09.19,2,4.3,45,16.09.19 15:38:13,2019-09-16 15:38:13+02:00
31,15:38:28,16.09.19,2,5.2,45,16.09.19 15:38:28,2019-09-16 15:38:28+02:00
21,15:39:01,16.09.19,2,16.9,45,16.09.19 15:39:01,2019-09-16 15:39:01+02:00
23,15:39:06,16.09.19,2,3.2,45,16.09.19 15:39:06,2019-09-16 15:39:06+02:00
24,15:39:07,16.09.19,2,4.1,45,16.09.19 15:39:07,2019-09-16 15:39:07+02:00
31,15:39:19,16.09.19,2,4.4,45,16.09.19 15:39:19,2019-09-16 15:39:19+02:00
26,15:39:23,16.09.19,2,3.1,45,16.09.19 15:39:23,2019-09-16 15:39:23+02:00
26,15:39:26,16.09.19,2,5.2,45,16.09.19 15:39:26,2019-09-16 15:39:26+02:00
29,15:39:33,16.09.19,2,4.2,45,16.09.19 15:39:33,2019-09-16 15:39:33+02:00
29,15:39:38,16.09.19,2,2.5,45,16.09.19 15:39:38,2019-09-16 15:39:38+02:00
27,15:39:39,16.09.19,2,2.1,45,16.09.19 15:39:39,2019-09-16 15:39:39+02:00
39,15:39:42,16.09.19,2,3.0,45,16.09.19 15:39:42,2019-09-16 15:39:42+02:00
22,15:39:56,16.09.19,2,0.8,45,16.09.19 15:39:56,2019-09-16 15:39:56+02:00
34,15:40:15,16.09.19,2,4.4,45,16.09.19 15:40:15,2019-09-16 15:40:15+02:00
29,15:40:45,16.09.19,2,4.8,45,16.09.19 15:40:45,2019-09-16 15:40:45+02:00
28,15:40:57,16.09.19,2,1.8,45,16.09.19 15:40:57,2019-09-16 15:40:57+02:00
31,15:41:21,16.09.19,2,6.4,45,16.09.19 15:41:21,2019-09-16 15:41:21+02:00
30,15:41:26,16.09.19,2,4.4,45,16.09.19 15:41:26,2019-09-16 15:41:26+02:00
34,15:41:28,16.09.19,2,4.1,45,16.09.19 15:41:28,2019-09-16 15:41:28+02:00
30,15:41:38,16.09.19,2,3.4,45,16.09.19 15:41:38,2019-09-16 15:41:38+02:00
22,15:41:42,16.09.19,2,0.6,45,16.09.19 15:41:42,2019-09-16 15:41:42+02:00
31,15:41:45,16.09.19,2,0.9,45,16.09.19 15:41:45,2019-09-16 15:41:45+02:00
33,15:41:48,16.09.19,2,4.7,45,16.09.19 15:41:48,2019-09-16 15:41:48+02:00
41,15:41:57,16.09.19,2,1.3,45,16.09.19 15:41:57,2019-09-16 15:41:57+02:00
32,15:42:09,16.09.19,2,2.1,45,16.09.19 15:42:09,2019-09-16 15:42:09+02:00
33,15:42:51,16.09.19,2,0.7,45,16.09.19 15:42:51,2019-09-16 15:42:51+02:00
25,15:43:06,16.09.19,2,4.5,45,16.09.19 15:43:06,2019-09-16 15:43:06+02:00
25,15:43:36,16.09.19,2,3.9,45,16.09.19 15:43:36,2019-09-16 15:43:36+02:00
33,15:44:04,16.09.19,2,3.6,45,16.09.19 15:44:04,2019-09-16 15:44:04+02:00
28,15:44:54,16.09.19,2,3.3,45,16.09.19 15:44:54,2019-09-16 15:44:54+02:00
29,15:45:16,16.09.19,2,5.2,45,16.09.19 15:45:16,2019-09-16 15:45:16+02:00
27,15:46:06,16.09.19,2,3.9,45,16.09.19 15:46:06,2019-09-16 15:46:06+02:00
19,15:46:16,16.09.19,2,3.9,45,16.09.19 15:46:16,2019-09-16 15:46:16+02:00
20,15:46:18,16.09.19,2,1.8,45,16.09.19 15:46:18,2019-09-16 15:46:18+02:00
8,15:46:23,16.09.19,2,0.6,45,16.09.19 15:46:23,2019-09-16 15:46:23+02:00
19,15:46:36,16.09.19,2,10.3,45,16.09.19 15:46:36,2019-09-16 15:46:36+02:00
24,15:47:00,16.09.19,2,7.2,45,16.09.19 15:47:00,2019-09-16 15:47:00+02:00
28,15:47:01,16.09.19,2,5.9,45,16.09.19 15:47:01,2019-09-16 15:47:01+02:00
30,15:47:04,16.09.19,2,6.3,45,16.09.19 15:47:04,2019-09-16 15:47:04+02:00
28,15:47:09,16.09.19,2,4.8,45,16.09.19 15:47:09,2019-09-16 15:47:09+02:00
32,15:47:21,16.09.19,2,3.6,45,16.09.19 15:47:21,2019-09-16 15:47:21+02:00
27,15:48:15,16.09.19,2,6.9,45,16.09.19 15:48:15,2019-09-16 15:48:15+02:00
31,15:48:21,16.09.19,2,6.5,45,16.09.19 15:48:21,2019-09-16 15:48:21+02:00
30,15:48:27,16.09.19,2,6.7,45,16.09.19 15:48:27,2019-09-16 15:48:27+02:00
29,15:48:36,16.09.19,2,3.9,45,16.09.19 15:48:36,2019-09-16 15:48:36+02:00
27,15:48:40,16.09.19,2,5.5,45,16.09.19 15:48:40,2019-09-16 15:48:40+02:00
31,15:48:43,16.09.19,2,4.1,45,16.09.19 15:48:43,2019-09-16 15:48:43+02:00
30,15:48:44,16.09.19,2,4.5,45,16.09.19 15:48:44,2019-09-16 15:48:44+02:00
21,15:48:57,16.09.19,2,0.8,45,16.09.19 15:48:57,2019-09-16 15:48:57+02:00
29,15:49:05,16.09.19,2,4.6,45,16.09.19 15:49:05,2019-09-16 15:49:05+02:00
27,15:50:11,16.09.19,2,3.2,45,16.09.19 15:50:11,2019-09-16 15:50:11+02:00
37,15:50:15,16.09.19,2,4.5,45,16.09.19 15:50:15,2019-09-16 15:50:15+02:00
20,15:50:22,16.09.19,2,1.1,45,16.09.19 15:50:22,2019-09-16 15:50:22+02:00
31,15:51:17,16.09.19,2,4.2,45,16.09.19 15:51:17,2019-09-16 15:51:17+02:00
20,15:52:14,16.09.19,2,0.7,45,16.09.19 15:52:14,2019-09-16 15:52:14+02:00
25,15:52:32,16.09.19,2,6.3,45,16.09.19 15:52:32,2019-09-16 15:52:32+02:00
21,15:52:57,16.09.19,2,0.7,45,16.09.19 15:52:57,2019-09-16 15:52:57+02:00
25,15:53:19,16.09.19,2,1.5,45,16.09.19 15:53:19,2019-09-16 15:53:19+02:00
34,15:53:27,16.09.19,2,2.5,45,16.09.19 15:53:27,2019-09-16 15:53:27+02:00
27,15:53:30,16.09.19,2,4.4,45,16.09.19 15:53:30,2019-09-16 15:53:30+02:00
44,15:53:36,16.09.19,2,2.1,45,16.09.19 15:53:36,2019-09-16 15:53:36+02:00
28,15:54:13,16.09.19,2,2.0,45,16.09.19 15:54:13,2019-09-16 15:54:13+02:00
21,15:55:07,16.09.19,2,0.7,45,16.09.19 15:55:07,2019-09-16 15:55:07+02:00
19,15:55:19,16.09.19,2,16.5,45,16.09.19 15:55:19,2019-09-16 15:55:19+02:00
36,15:55:33,16.09.19,2,4.3,45,16.09.19 15:55:33,2019-09-16 15:55:33+02:00
30,15:55:47,16.09.19,2,4.5,45,16.09.19 15:55:47,2019-09-16 15:55:47+02:00
27,15:56:07,16.09.19,2,3.2,45,16.09.19 15:56:07,2019-09-16 15:56:07+02:00
33,15:56:32,16.09.19,2,4.5,45,16.09.19 15:56:32,2019-09-16 15:56:32+02:00
30,15:56:53,16.09.19,2,4.2,45,16.09.19 15:56:53,2019-09-16 15:56:53+02:00
41,15:57:01,16.09.19,2,4.8,45,16.09.19 15:57:01,2019-09-16 15:57:01+02:00
26,15:57:05,16.09.19,2,4.9,45,16.09.19 15:57:05,2019-09-16 15:57:05+02:00
24,15:57:32,16.09.19,2,6.1,45,16.09.19 15:57:32,2019-09-16 15:57:32+02:00
24,15:57:33,16.09.19,2,3.9,45,16.09.19 15:57:33,2019-09-16 15:57:33+02:00
28,15:57:36,16.09.19,2,2.9,45,16.09.19 15:57:36,2019-09-16 15:57:36+02:00
31,15:57:38,16.09.19,2,4.6,45,16.09.19 15:57:38,2019-09-16 15:57:38+02:00
31,15:58:01,16.09.19,2,4.5,45,16.09.19 15:58:01,2019-09-16 15:58:01+02:00
25,15:58:55,16.09.19,2,3.7,45,16.09.19 15:58:55,2019-09-16 15:58:55+02:00
21,15:59:26,16.09.19,2,0.8,45,16.09.19 15:59:26,2019-09-16 15:59:26+02:00
31,15:59:55,16.09.19,2,5.1,45,16.09.19 15:59:55,2019-09-16 15:59:55+02:00
31,15:59:57,16.09.19,2,3.7,45,16.09.19 15:59:57,2019-09-16 15:59:57+02:00
28,16:00:02,16.09.19,2,3.8,45,16.09.19 16:00:02,2019-09-16 16:00:02+02:00
26,16:00:54,16.09.19,2,4.0,45,16.09.19 16:00:54,2019-09-16 16:00:54+02:00
16,16:01:27,16.09.19,2,1.2,45,16.09.19 16:01:27,2019-09-16 16:01:27+02:00
14,16:01:40,16.09.19,2,5.1,45,16.09.19 16:01:40,2019-09-16 16:01:40+02:00
15,16:01:42,16.09.19,2,0.8,45,16.09.19 16:01:42,2019-09-16 16:01:42+02:00
31,16:02:04,16.09.19,2,3.4,45,16.09.19 16:02:04,2019-09-16 16:02:04+02:00
44,16:02:05,16.09.19,2,1.1,45,16.09.19 16:02:05,2019-09-16 16:02:05+02:00
21,16:02:40,16.09.19,2,0.6,45,16.09.19 16:02:40,2019-09-16 16:02:40+02:00
31,16:02:55,16.09.19,2,3.5,45,16.09.19 16:02:55,2019-09-16 16:02:55+02:00
34,16:02:56,16.09.19,2,0.9,45,16.09.19 16:02:56,2019-09-16 16:02:56+02:00
32,16:03:02,16.09.19,2,3.4,45,16.09.19 16:03:02,2019-09-16 16:03:02+02:00
27,16:03:08,16.09.19,2,8.3,45,16.09.19 16:03:08,2019-09-16 16:03:08+02:00
19,16:03:19,16.09.19,2,1.0,45,16.09.19 16:03:19,2019-09-16 16:03:19+02:00
22,16:03:21,16.09.19,2,4.1,45,16.09.19 16:03:21,2019-09-16 16:03:21+02:00
21,16:03:23,16.09.19,2,3.1,45,16.09.19 16:03:23,2019-09-16 16:03:23+02:00
23,16:03:32,16.09.19,2,4.5,45,16.09.19 16:03:32,2019-09-16 16:03:32+02:00
30,16:03:51,16.09.19,2,4.7,45,16.09.19 16:03:51,2019-09-16 16:03:51+02:00
28,16:04:11,16.09.19,2,3.9,45,16.09.19 16:04:11,2019-09-16 16:04:11+02:00
26,16:04:27,16.09.19,2,4.4,45,16.09.19 16:04:27,2019-09-16 16:04:27+02:00
26,16:04:29,16.09.19,2,4.5,45,16.09.19 16:04:29,2019-09-16 16:04:29+02:00
26,16:04:31,16.09.19,2,4.7,45,16.09.19 16:04:31,2019-09-16 16:04:31+02:00
26,16:04:39,16.09.19,2,3.1,45,16.09.19 16:04:39,2019-09-16 16:04:39+02:00
21,16:05:11,16.09.19,2,3.2,45,16.09.19 16:05:11,2019-09-16 16:05:11+02:00
22,16:06:17,16.09.19,2,3.2,45,16.09.19 16:06:17,2019-09-16 16:06:17+02:00
22,16:06:20,16.09.19,2,5.5,45,16.09.19 16:06:20,2019-09-16 16:06:20+02:00
31,16:06:23,16.09.19,2,0.8,45,16.09.19 16:06:23,2019-09-16 16:06:23+02:00
32,16:06:37,16.09.19,2,7.0,45,16.09.19 16:06:37,2019-09-16 16:06:37+02:00
18,16:06:39,16.09.19,2,0.8,45,16.09.19 16:06:39,2019-09-16 16:06:39+02:00
29,16:06:42,16.09.19,2,3.7,45,16.09.19 16:06:42,2019-09-16 16:06:42+02:00
29,16:06:45,16.09.19,2,3.1,45,16.09.19 16:06:45,2019-09-16 16:06:45+02:00
36,16:06:51,16.09.19,2,3.4,45,16.09.19 16:06:51,2019-09-16 16:06:51+02:00
35,16:06:56,16.09.19,2,4.9,45,16.09.19 16:06:56,2019-09-16 16:06:56+02:00
29,16:06:58,16.09.19,2,3.6,45,16.09.19 16:06:58,2019-09-16 16:06:58+02:00
27,16:07:23,16.09.19,2,4.0,45,16.09.19 16:07:23,2019-09-16 16:07:23+02:00
18,16:07:39,16.09.19,2,4.6,45,16.09.19 16:07:39,2019-09-16 16:07:39+02:00
22,16:08:12,16.09.19,2,7.3,45,16.09.19 16:08:12,2019-09-16 16:08:12+02:00
25,16:08:13,16.09.19,2,3.0,45,16.09.19 16:08:13,2019-09-16 16:08:13+02:00
30,16:08:57,16.09.19,2,0.5,45,16.09.19 16:08:57,2019-09-16 16:08:57+02:00
47,16:09:21,16.09.19,2,0.5,45,16.09.19 16:09:21,2019-09-16 16:09:21+02:00
33,16:09:29,16.09.19,2,5.1,45,16.09.19 16:09:29,2019-09-16 16:09:29+02:00
32,16:09:37,16.09.19,2,3.9,45,16.09.19 16:09:37,2019-09-16 16:09:37+02:00
32,16:10:11,16.09.19,2,2.4,45,16.09.19 16:10:11,2019-09-16 16:10:11+02:00
29,16:10:13,16.09.19,2,2.2,45,16.09.19 16:10:13,2019-09-16 16:10:13+02:00
28,16:10:21,16.09.19,2,2.3,45,16.09.19 16:10:21,2019-09-16 16:10:21+02:00
8,16:10:29,16.09.19,2,2.2,45,16.09.19 16:10:29,2019-09-16 16:10:29+02:00
29,16:10:46,16.09.19,2,1.3,45,16.09.19 16:10:46,2019-09-16 16:10:46+02:00
29,16:11:06,16.09.19,2,0.5,45,16.09.19 16:11:06,2019-09-16 16:11:06+02:00
29,16:11:13,16.09.19,2,0.9,45,16.09.19 16:11:13,2019-09-16 16:11:13+02:00
22,16:11:16,16.09.19,2,0.5,45,16.09.19 16:11:16,2019-09-16 16:11:16+02:00
37,16:11:19,16.09.19,2,4.5,45,16.09.19 16:11:19,2019-09-16 16:11:19+02:00
9,16:11:30,16.09.19,2,7.4,45,16.09.19 16:11:30,2019-09-16 16:11:30+02:00
19,16:11:50,16.09.19,2,3.5,45,16.09.19 16:11:50,2019-09-16 16:11:50+02:00
22,16:12:04,16.09.19,2,16.6,45,16.09.19 16:12:04,2019-09-16 16:12:04+02:00
28,16:12:07,16.09.19,2,4.0,45,16.09.19 16:12:07,2019-09-16 16:12:07+02:00
28,16:12:08,16.09.19,2,3.4,45,16.09.19 16:12:08,2019-09-16 16:12:08+02:00
26,16:12:11,16.09.19,2,2.7,45,16.09.19 16:12:11,2019-09-16 16:12:11+02:00
25,16:12:17,16.09.19,2,0.6,45,16.09.19 16:12:17,2019-09-16 16:12:17+02:00
33,16:12:23,16.09.19,2,1.4,45,16.09.19 16:12:23,2019-09-16 16:12:23+02:00
34,16:12:23,16.09.19,2,1.1,45,16.09.19 16:12:23,2019-09-16 16:12:23+02:00
31,16:12:26,16.09.19,2,5.4,45,16.09.19 16:12:26,2019-09-16 16:12:26+02:00
34,16:12:37,16.09.19,2,3.9,45,16.09.19 16:12:37,2019-09-16 16:12:37+02:00
25,16:12:46,16.09.19,2,3.2,45,16.09.19 16:12:46,2019-09-16 16:12:46+02:00
32,16:13:40,16.09.19,2,4.4,45,16.09.19 16:13:40,2019-09-16 16:13:40+02:00
31,16:14:09,16.09.19,2,3.6,45,16.09.19 16:14:09,2019-09-16 16:14:09+02:00
31,16:14:10,16.09.19,2,1.1,45,16.09.19 16:14:10,2019-09-16 16:14:10+02:00
30,16:14:12,16.09.19,2,1.0,45,16.09.19 16:14:12,2019-09-16 16:14:12+02:00
35,16:14:27,16.09.19,2,3.6,45,16.09.19 16:14:27,2019-09-16 16:14:27+02:00
30,16:14:59,16.09.19,2,0.8,45,16.09.19 16:14:59,2019-09-16 16:14:59+02:00
31,16:15:01,16.09.19,2,4.6,45,16.09.19 16:15:01,2019-09-16 16:15:01+02:00
25,16:15:28,16.09.19,2,4.5,45,16.09.19 16:15:28,2019-09-16 16:15:28+02:00
25,16:15:29,16.09.19,2,1.1,45,16.09.19 16:15:29,2019-09-16 16:15:29+02:00
31,16:15:31,16.09.19,2,3.9,45,16.09.19 16:15:31,2019-09-16 16:15:31+02:00
34,16:15:38,16.09.19,2,2.9,45,16.09.19 16:15:38,2019-09-16 16:15:38+02:00
28,16:15:53,16.09.19,2,3.5,45,16.09.19 16:15:53,2019-09-16 16:15:53+02:00
25,16:16:07,16.09.19,2,6.1,45,16.09.19 16:16:07,2019-09-16 16:16:07+02:00
31,16:16:17,16.09.19,2,2.7,45,16.09.19 16:16:17,2019-09-16 16:16:17+02:00
27,16:16:23,16.09.19,2,4.0,45,16.09.19 16:16:23,2019-09-16 16:16:23+02:00
32,16:16:25,16.09.19,2,5.3,45,16.09.19 16:16:25,2019-09-16 16:16:25+02:00
23,16:16:31,16.09.19,2,9.7,45,16.09.19 16:16:31,2019-09-16 16:16:31+02:00
31,16:16:33,16.09.19,2,3.9,45,16.09.19 16:16:33,2019-09-16 16:16:33+02:00
23,16:17:09,16.09.19,2,1.2,45,16.09.19 16:17:09,2019-09-16 16:17:09+02:00
24,16:17:16,16.09.19,2,3.0,45,16.09.19 16:17:16,2019-09-16 16:17:16+02:00
30,16:17:24,16.09.19,2,5.2,45,16.09.19 16:17:24,2019-09-16 16:17:24+02:00
24,16:17:45,16.09.19,2,4.7,45,16.09.19 16:17:45,2019-09-16 16:17:45+02:00
29,16:18:02,16.09.19,2,4.1,45,16.09.19 16:18:02,2019-09-16 16:18:02+02:00
37,16:18:16,16.09.19,2,3.3,45,16.09.19 16:18:16,2019-09-16 16:18:16+02:00
18,16:19:09,16.09.19,2,4.5,45,16.09.19 16:19:09,2019-09-16 16:19:09+02:00
30,16:19:16,16.09.19,2,2.9,45,16.09.19 16:19:16,2019-09-16 16:19:16+02:00
27,16:19:18,16.09.19,2,2.1,45,16.09.19 16:19:18,2019-09-16 16:19:18+02:00
29,16:19:20,16.09.19,2,5.1,45,16.09.19 16:19:20,2019-09-16 16:19:20+02:00
20,16:19:54,16.09.19,2,17.5,45,16.09.19 16:19:54,2019-09-16 16:19:54+02:00
22,16:19:56,16.09.19,2,3.5,45,16.09.19 16:19:56,2019-09-16 16:19:56+02:00
25,16:19:58,16.09.19,2,4.9,45,16.09.19 16:19:58,2019-09-16 16:19:58+02:00
35,16:20:37,16.09.19,2,4.2,45,16.09.19 16:20:37,2019-09-16 16:20:37+02:00
28,16:21:01,16.09.19,2,1.0,45,16.09.19 16:21:01,2019-09-16 16:21:01+02:00
30,16:21:08,16.09.19,2,4.4,45,16.09.19 16:21:08,2019-09-16 16:21:08+02:00
28,16:21:09,16.09.19,2,4.2,45,16.09.19 16:21:09,2019-09-16 16:21:09+02:00
22,16:21:26,16.09.19,2,0.6,45,16.09.19 16:21:26,2019-09-16 16:21:26+02:00
26,16:22:25,16.09.19,2,3.9,45,16.09.19 16:22:25,2019-09-16 16:22:25+02:00
26,16:22:41,16.09.19,2,3.6,45,16.09.19 16:22:41,2019-09-16 16:22:41+02:00
25,16:22:46,16.09.19,2,0.8,45,16.09.19 16:22:46,2019-09-16 16:22:46+02:00
29,16:22:48,16.09.19,2,3.2,45,16.09.19 16:22:48,2019-09-16 16:22:48+02:00
34,16:22:59,16.09.19,2,3.1,45,16.09.19 16:22:59,2019-09-16 16:22:59+02:00
28,16:23:22,16.09.19,2,3.0,45,16.09.19 16:23:22,2019-09-16 16:23:22+02:00
30,16:23:24,16.09.19,2,5.2,45,16.09.19 16:23:24,2019-09-16 16:23:24+02:00
30,16:23:26,16.09.19,2,3.8,45,16.09.19 16:23:26,2019-09-16 16:23:26+02:00
9,16:23:48,16.09.19,2,7.5,45,16.09.19 16:23:48,2019-09-16 16:23:48+02:00
22,16:23:53,16.09.19,2,0.9,45,16.09.19 16:23:53,2019-09-16 16:23:53+02:00
21,16:24:05,16.09.19,2,0.6,45,16.09.19 16:24:05,2019-09-16 16:24:05+02:00
26,16:24:23,16.09.19,2,4.5,45,16.09.19 16:24:23,2019-09-16 16:24:23+02:00
37,16:24:33,16.09.19,2,4.2,45,16.09.19 16:24:33,2019-09-16 16:24:33+02:00
34,16:24:49,16.09.19,2,4.8,45,16.09.19 16:24:49,2019-09-16 16:24:49+02:00
40,16:24:51,16.09.19,2,1.3,45,16.09.19 16:24:51,2019-09-16 16:24:51+02:00
32,16:24:55,16.09.19,2,7.0,45,16.09.19 16:24:55,2019-09-16 16:24:55+02:00
16,16:25:04,16.09.19,2,0.7,45,16.09.19 16:25:04,2019-09-16 16:25:04+02:00
30,16:25:33,16.09.19,2,3.9,45,16.09.19 16:25:33,2019-09-16 16:25:33+02:00
35,16:26:03,16.09.19,2,2.8,45,16.09.19 16:26:03,2019-09-16 16:26:03+02:00
23,16:26:06,16.09.19,2,1.5,45,16.09.19 16:26:06,2019-09-16 16:26:06+02:00
27,16:26:11,16.09.19,2,5.1,45,16.09.19 16:26:11,2019-09-16 16:26:11+02:00
26,16:26:15,16.09.19,2,0.5,45,16.09.19 16:26:15,2019-09-16 16:26:15+02:00
34,16:26:41,16.09.19,2,3.8,45,16.09.19 16:26:41,2019-09-16 16:26:41+02:00
30,16:26:49,16.09.19,2,4.2,45,16.09.19 16:26:49,2019-09-16 16:26:49+02:00
29,16:26:50,16.09.19,2,1.7,45,16.09.19 16:26:50,2019-09-16 16:26:50+02:00
28,16:26:53,16.09.19,2,4.0,45,16.09.19 16:26:53,2019-09-16 16:26:53+02:00
12,16:27:32,16.09.19,2,15.9,45,16.09.19 16:27:32,2019-09-16 16:27:32+02:00
28,16:27:35,16.09.19,2,1.6,45,16.09.19 16:27:35,2019-09-16 16:27:35+02:00
19,16:28:10,16.09.19,2,15.5,45,16.09.19 16:28:10,2019-09-16 16:28:10+02:00
20,16:28:12,16.09.19,2,5.3,45,16.09.19 16:28:12,2019-09-16 16:28:12+02:00
24,16:28:20,16.09.19,2,1.9,45,16.09.19 16:28:20,2019-09-16 16:28:20+02:00
28,16:28:28,16.09.19,2,3.5,45,16.09.19 16:28:28,2019-09-16 16:28:28+02:00
26,16:28:38,16.09.19,2,1.6,45,16.09.19 16:28:38,2019-09-16 16:28:38+02:00
