Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,13:39:44,12.02.20,1,4.6,107,12.02.20 13:39:44,2020-02-12 13:39:44+01:00
38,13:40:21,12.02.20,1,4.4,107,12.02.20 13:40:21,2020-02-12 13:40:21+01:00
21,13:44:53,12.02.20,1,3.5,107,12.02.20 13:44:53,2020-02-12 13:44:53+01:00
34,13:46:26,12.02.20,1,4.5,107,12.02.20 13:46:26,2020-02-12 13:46:26+01:00
42,13:48:00,12.02.20,1,5.4,107,12.02.20 13:48:00,2020-02-12 13:48:00+01:00
29,13:51:30,12.02.20,1,4.7,107,12.02.20 13:51:30,2020-02-12 13:51:30+01:00
32,13:52:44,12.02.20,1,4.0,107,12.02.20 13:52:44,2020-02-12 13:52:44+01:00
33,13:56:52,12.02.20,1,4.5,107,12.02.20 13:56:52,2020-02-12 13:56:52+01:00
42,14:01:18,12.02.20,1,4.6,107,12.02.20 14:01:18,2020-02-12 14:01:18+01:00
35,14:01:21,12.02.20,1,4.0,107,12.02.20 14:01:21,2020-02-12 14:01:21+01:00
37,14:03:14,12.02.20,1,0.9,107,12.02.20 14:03:14,2020-02-12 14:03:14+01:00
19,14:04:29,12.02.20,1,4.2,107,12.02.20 14:04:29,2020-02-12 14:04:29+01:00
25,14:04:37,12.02.20,1,5.2,107,12.02.20 14:04:37,2020-02-12 14:04:37+01:00
38,14:05:02,12.02.20,1,5.0,107,12.02.20 14:05:02,2020-02-12 14:05:02+01:00
35,14:05:05,12.02.20,1,4.5,107,12.02.20 14:05:05,2020-02-12 14:05:05+01:00
15,14:06:28,12.02.20,1,5.8,107,12.02.20 14:06:28,2020-02-12 14:06:28+01:00
36,14:06:41,12.02.20,1,5.8,107,12.02.20 14:06:41,2020-02-12 14:06:41+01:00
31,14:09:04,12.02.20,1,5.9,107,12.02.20 14:09:04,2020-02-12 14:09:04+01:00
33,14:09:40,12.02.20,1,4.2,107,12.02.20 14:09:40,2020-02-12 14:09:40+01:00
28,14:12:28,12.02.20,1,6.0,107,12.02.20 14:12:28,2020-02-12 14:12:28+01:00
32,14:12:41,12.02.20,1,4.8,107,12.02.20 14:12:41,2020-02-12 14:12:41+01:00
32,14:13:09,12.02.20,1,5.4,107,12.02.20 14:13:09,2020-02-12 14:13:09+01:00
30,14:13:24,12.02.20,1,4.2,107,12.02.20 14:13:24,2020-02-12 14:13:24+01:00
36,14:14:43,12.02.20,1,3.7,107,12.02.20 14:14:43,2020-02-12 14:14:43+01:00
32,14:14:44,12.02.20,1,3.6,107,12.02.20 14:14:44,2020-02-12 14:14:44+01:00
30,14:15:31,12.02.20,1,11.0,107,12.02.20 14:15:31,2020-02-12 14:15:31+01:00
34,14:16:06,12.02.20,1,4.1,107,12.02.20 14:16:06,2020-02-12 14:16:06+01:00
43,14:18:51,12.02.20,1,4.8,107,12.02.20 14:18:51,2020-02-12 14:18:51+01:00
33,14:22:03,12.02.20,1,4.7,107,12.02.20 14:22:03,2020-02-12 14:22:03+01:00
30,14:23:12,12.02.20,1,4.4,107,12.02.20 14:23:12,2020-02-12 14:23:12+01:00
31,14:28:34,12.02.20,1,3.3,107,12.02.20 14:28:34,2020-02-12 14:28:34+01:00
37,14:29:52,12.02.20,1,5.2,107,12.02.20 14:29:52,2020-02-12 14:29:52+01:00
42,14:30:55,12.02.20,1,7.3,107,12.02.20 14:30:55,2020-02-12 14:30:55+01:00
35,14:35:25,12.02.20,1,4.7,107,12.02.20 14:35:25,2020-02-12 14:35:25+01:00
18,14:38:34,12.02.20,1,3.7,107,12.02.20 14:38:34,2020-02-12 14:38:34+01:00
30,14:44:37,12.02.20,1,4.9,107,12.02.20 14:44:37,2020-02-12 14:44:37+01:00
25,14:45:13,12.02.20,1,1.9,107,12.02.20 14:45:13,2020-02-12 14:45:13+01:00
28,14:48:01,12.02.20,1,6.2,107,12.02.20 14:48:01,2020-02-12 14:48:01+01:00
30,14:49:19,12.02.20,1,4.1,107,12.02.20 14:49:19,2020-02-12 14:49:19+01:00
22,14:50:41,12.02.20,1,0.5,107,12.02.20 14:50:41,2020-02-12 14:50:41+01:00
31,14:50:59,12.02.20,1,4.0,107,12.02.20 14:50:59,2020-02-12 14:50:59+01:00
45,14:52:08,12.02.20,1,5.0,107,12.02.20 14:52:08,2020-02-12 14:52:08+01:00
45,14:52:11,12.02.20,1,4.5,107,12.02.20 14:52:11,2020-02-12 14:52:11+01:00
33,14:53:29,12.02.20,1,4.1,107,12.02.20 14:53:29,2020-02-12 14:53:29+01:00
45,14:53:53,12.02.20,1,6.0,107,12.02.20 14:53:53,2020-02-12 14:53:53+01:00
51,14:55:05,12.02.20,1,4.1,107,12.02.20 14:55:05,2020-02-12 14:55:05+01:00
39,14:56:12,12.02.20,1,4.5,107,12.02.20 14:56:12,2020-02-12 14:56:12+01:00
28,14:56:37,12.02.20,1,5.1,107,12.02.20 14:56:37,2020-02-12 14:56:37+01:00
36,14:59:17,12.02.20,1,4.1,107,12.02.20 14:59:17,2020-02-12 14:59:17+01:00
34,14:59:40,12.02.20,1,9.8,107,12.02.20 14:59:40,2020-02-12 14:59:40+01:00
24,15:00:18,12.02.20,1,4.2,107,12.02.20 15:00:18,2020-02-12 15:00:18+01:00
41,15:03:47,12.02.20,1,5.0,107,12.02.20 15:03:47,2020-02-12 15:03:47+01:00
31,15:04:50,12.02.20,1,4.8,107,12.02.20 15:04:50,2020-02-12 15:04:50+01:00
31,15:04:53,12.02.20,1,4.5,107,12.02.20 15:04:53,2020-02-12 15:04:53+01:00
25,15:05:21,12.02.20,1,4.4,107,12.02.20 15:05:21,2020-02-12 15:05:21+01:00
30,15:05:22,12.02.20,1,3.9,107,12.02.20 15:05:22,2020-02-12 15:05:22+01:00
30,15:05:25,12.02.20,1,4.4,107,12.02.20 15:05:25,2020-02-12 15:05:25+01:00
32,15:06:27,12.02.20,1,4.5,107,12.02.20 15:06:27,2020-02-12 15:06:27+01:00
17,15:06:39,12.02.20,1,4.2,107,12.02.20 15:06:39,2020-02-12 15:06:39+01:00
21,15:08:16,12.02.20,1,3.8,107,12.02.20 15:08:16,2020-02-12 15:08:16+01:00
25,15:10:09,12.02.20,1,5.2,107,12.02.20 15:10:09,2020-02-12 15:10:09+01:00
16,15:10:34,12.02.20,1,5.2,107,12.02.20 15:10:34,2020-02-12 15:10:34+01:00
30,15:11:56,12.02.20,1,5.5,107,12.02.20 15:11:56,2020-02-12 15:11:56+01:00
31,15:13:29,12.02.20,1,4.3,107,12.02.20 15:13:29,2020-02-12 15:13:29+01:00
32,15:14:54,12.02.20,1,4.6,107,12.02.20 15:14:54,2020-02-12 15:14:54+01:00
33,15:15:43,12.02.20,1,5.1,107,12.02.20 15:15:43,2020-02-12 15:15:43+01:00
21,15:16:17,12.02.20,1,4.6,107,12.02.20 15:16:17,2020-02-12 15:16:17+01:00
44,15:16:37,12.02.20,1,4.1,107,12.02.20 15:16:37,2020-02-12 15:16:37+01:00
13,15:19:52,12.02.20,1,3.8,107,12.02.20 15:19:52,2020-02-12 15:19:52+01:00
31,15:21:08,12.02.20,1,7.1,107,12.02.20 15:21:08,2020-02-12 15:21:08+01:00
30,15:23:10,12.02.20,1,4.0,107,12.02.20 15:23:10,2020-02-12 15:23:10+01:00
30,15:23:35,12.02.20,1,3.9,107,12.02.20 15:23:35,2020-02-12 15:23:35+01:00
30,15:26:14,12.02.20,1,4.4,107,12.02.20 15:26:14,2020-02-12 15:26:14+01:00
31,15:32:11,12.02.20,1,5.6,107,12.02.20 15:32:11,2020-02-12 15:32:11+01:00
45,15:33:18,12.02.20,1,4.0,107,12.02.20 15:33:18,2020-02-12 15:33:18+01:00
31,15:33:43,12.02.20,1,4.7,107,12.02.20 15:33:43,2020-02-12 15:33:43+01:00
36,15:34:21,12.02.20,1,4.2,107,12.02.20 15:34:21,2020-02-12 15:34:21+01:00
19,15:35:05,12.02.20,1,3.9,107,12.02.20 15:35:05,2020-02-12 15:35:05+01:00
35,15:36:18,12.02.20,1,5.1,107,12.02.20 15:36:18,2020-02-12 15:36:18+01:00
32,15:37:10,12.02.20,1,4.6,107,12.02.20 15:37:10,2020-02-12 15:37:10+01:00
41,15:37:16,12.02.20,1,4.7,107,12.02.20 15:37:16,2020-02-12 15:37:16+01:00
28,15:37:53,12.02.20,1,8.0,107,12.02.20 15:37:53,2020-02-12 15:37:53+01:00
25,15:38:28,12.02.20,1,5.1,107,12.02.20 15:38:28,2020-02-12 15:38:28+01:00
40,15:38:49,12.02.20,1,4.2,107,12.02.20 15:38:49,2020-02-12 15:38:49+01:00
41,15:39:21,12.02.20,1,6.0,107,12.02.20 15:39:21,2020-02-12 15:39:21+01:00
34,15:40:21,12.02.20,1,4.8,107,12.02.20 15:40:21,2020-02-12 15:40:21+01:00
42,15:41:15,12.02.20,1,4.6,107,12.02.20 15:41:15,2020-02-12 15:41:15+01:00
42,15:42:01,12.02.20,1,4.8,107,12.02.20 15:42:01,2020-02-12 15:42:01+01:00
54,15:42:55,12.02.20,1,4.4,107,12.02.20 15:42:55,2020-02-12 15:42:55+01:00
41,15:43:35,12.02.20,1,4.3,107,12.02.20 15:43:35,2020-02-12 15:43:35+01:00
31,15:44:03,12.02.20,1,4.6,107,12.02.20 15:44:03,2020-02-12 15:44:03+01:00
31,15:44:05,12.02.20,1,4.4,107,12.02.20 15:44:05,2020-02-12 15:44:05+01:00
39,15:45:47,12.02.20,1,3.6,107,12.02.20 15:45:47,2020-02-12 15:45:47+01:00
36,15:46:57,12.02.20,1,4.3,107,12.02.20 15:46:57,2020-02-12 15:46:57+01:00
25,15:48:56,12.02.20,1,4.1,107,12.02.20 15:48:56,2020-02-12 15:48:56+01:00
17,15:49:29,12.02.20,1,3.0,107,12.02.20 15:49:29,2020-02-12 15:49:29+01:00
29,15:50:29,12.02.20,1,5.2,107,12.02.20 15:50:29,2020-02-12 15:50:29+01:00
40,15:51:51,12.02.20,1,4.1,107,12.02.20 15:51:51,2020-02-12 15:51:51+01:00
36,15:53:40,12.02.20,1,6.2,107,12.02.20 15:53:40,2020-02-12 15:53:40+01:00
34,15:53:45,12.02.20,1,5.2,107,12.02.20 15:53:45,2020-02-12 15:53:45+01:00
33,15:54:43,12.02.20,1,3.4,107,12.02.20 15:54:43,2020-02-12 15:54:43+01:00
20,16:01:07,12.02.20,1,4.0,107,12.02.20 16:01:07,2020-02-12 16:01:07+01:00
36,16:05:02,12.02.20,1,6.0,107,12.02.20 16:05:02,2020-02-12 16:05:02+01:00
38,16:15:41,12.02.20,1,4.6,107,12.02.20 16:15:41,2020-02-12 16:15:41+01:00
42,16:16:32,12.02.20,1,5.4,107,12.02.20 16:16:32,2020-02-12 16:16:32+01:00
38,16:19:25,12.02.20,1,5.5,107,12.02.20 16:19:25,2020-02-12 16:19:25+01:00
31,16:20:22,12.02.20,1,3.9,107,12.02.20 16:20:22,2020-02-12 16:20:22+01:00
35,16:20:50,12.02.20,1,4.6,107,12.02.20 16:20:50,2020-02-12 16:20:50+01:00
29,16:23:13,12.02.20,1,5.0,107,12.02.20 16:23:13,2020-02-12 16:23:13+01:00
36,16:25:30,12.02.20,1,4.3,107,12.02.20 16:25:30,2020-02-12 16:25:30+01:00
36,16:26:14,12.02.20,1,5.1,107,12.02.20 16:26:14,2020-02-12 16:26:14+01:00
24,16:26:59,12.02.20,1,5.8,107,12.02.20 16:26:59,2020-02-12 16:26:59+01:00
32,16:27:50,12.02.20,1,4.1,107,12.02.20 16:27:50,2020-02-12 16:27:50+01:00
34,16:29:07,12.02.20,1,4.7,107,12.02.20 16:29:07,2020-02-12 16:29:07+01:00
15,16:31:57,12.02.20,1,4.0,107,12.02.20 16:31:57,2020-02-12 16:31:57+01:00
22,16:33:02,12.02.20,1,4.7,107,12.02.20 16:33:02,2020-02-12 16:33:02+01:00
33,16:35:37,12.02.20,1,6.0,107,12.02.20 16:35:37,2020-02-12 16:35:37+01:00
49,16:36:13,12.02.20,1,3.8,107,12.02.20 16:36:13,2020-02-12 16:36:13+01:00
50,16:36:48,12.02.20,1,4.3,107,12.02.20 16:36:48,2020-02-12 16:36:48+01:00
37,16:37:46,12.02.20,1,5.1,107,12.02.20 16:37:46,2020-02-12 16:37:46+01:00
40,16:40:55,12.02.20,1,3.9,107,12.02.20 16:40:55,2020-02-12 16:40:55+01:00
29,16:43:24,12.02.20,1,4.2,107,12.02.20 16:43:24,2020-02-12 16:43:24+01:00
32,16:45:48,12.02.20,1,3.7,107,12.02.20 16:45:48,2020-02-12 16:45:48+01:00
31,16:46:32,12.02.20,1,5.3,107,12.02.20 16:46:32,2020-02-12 16:46:32+01:00
31,16:48:04,12.02.20,1,4.5,107,12.02.20 16:48:04,2020-02-12 16:48:04+01:00
35,16:49:23,12.02.20,1,3.9,107,12.02.20 16:49:23,2020-02-12 16:49:23+01:00
37,16:51:54,12.02.20,1,4.5,107,12.02.20 16:51:54,2020-02-12 16:51:54+01:00
30,16:54:40,12.02.20,1,7.1,107,12.02.20 16:54:40,2020-02-12 16:54:40+01:00
39,16:55:26,12.02.20,1,4.7,107,12.02.20 16:55:26,2020-02-12 16:55:26+01:00
19,17:00:02,12.02.20,1,4.1,107,12.02.20 17:00:02,2020-02-12 17:00:02+01:00
26,17:03:29,12.02.20,1,5.8,107,12.02.20 17:03:29,2020-02-12 17:03:29+01:00
29,17:04:23,12.02.20,1,4.9,107,12.02.20 17:04:23,2020-02-12 17:04:23+01:00
30,17:05:28,12.02.20,1,4.4,107,12.02.20 17:05:28,2020-02-12 17:05:28+01:00
28,17:06:01,12.02.20,1,3.7,107,12.02.20 17:06:01,2020-02-12 17:06:01+01:00
19,17:09:28,12.02.20,1,4.1,107,12.02.20 17:09:28,2020-02-12 17:09:28+01:00
33,17:12:28,12.02.20,1,5.1,107,12.02.20 17:12:28,2020-02-12 17:12:28+01:00
11,17:15:31,12.02.20,1,4.2,107,12.02.20 17:15:31,2020-02-12 17:15:31+01:00
38,17:17:37,12.02.20,1,4.7,107,12.02.20 17:17:37,2020-02-12 17:17:37+01:00
31,17:18:25,12.02.20,1,3.9,107,12.02.20 17:18:25,2020-02-12 17:18:25+01:00
17,17:20:37,12.02.20,1,1.6,107,12.02.20 17:20:37,2020-02-12 17:20:37+01:00
35,17:21:17,12.02.20,1,4.1,107,12.02.20 17:21:17,2020-02-12 17:21:17+01:00
39,17:22:50,12.02.20,1,3.8,107,12.02.20 17:22:50,2020-02-12 17:22:50+01:00
24,17:25:06,12.02.20,1,4.2,107,12.02.20 17:25:06,2020-02-12 17:25:06+01:00
32,17:27:51,12.02.20,1,3.6,107,12.02.20 17:27:51,2020-02-12 17:27:51+01:00
42,17:28:54,12.02.20,1,3.6,107,12.02.20 17:28:54,2020-02-12 17:28:54+01:00
24,17:31:24,12.02.20,1,4.2,107,12.02.20 17:31:24,2020-02-12 17:31:24+01:00
37,17:40:31,12.02.20,1,4.2,107,12.02.20 17:40:31,2020-02-12 17:40:31+01:00
34,17:46:29,12.02.20,1,4.9,107,12.02.20 17:46:29,2020-02-12 17:46:29+01:00
38,17:46:57,12.02.20,1,4.6,107,12.02.20 17:46:57,2020-02-12 17:46:57+01:00
37,17:50:00,12.02.20,1,4.2,107,12.02.20 17:50:00,2020-02-12 17:50:00+01:00
40,17:56:31,12.02.20,1,5.0,107,12.02.20 17:56:31,2020-02-12 17:56:31+01:00
36,18:05:34,12.02.20,1,4.3,107,12.02.20 18:05:34,2020-02-12 18:05:34+01:00
51,18:06:35,12.02.20,1,4.4,107,12.02.20 18:06:35,2020-02-12 18:06:35+01:00
46,18:07:47,12.02.20,1,4.1,107,12.02.20 18:07:47,2020-02-12 18:07:47+01:00
21,18:15:57,12.02.20,1,4.5,107,12.02.20 18:15:57,2020-02-12 18:15:57+01:00
33,18:19:21,12.02.20,1,4.5,107,12.02.20 18:19:21,2020-02-12 18:19:21+01:00
25,18:24:18,12.02.20,1,4.2,107,12.02.20 18:24:18,2020-02-12 18:24:18+01:00
19,18:27:55,12.02.20,1,4.2,107,12.02.20 18:27:55,2020-02-12 18:27:55+01:00
25,18:35:36,12.02.20,1,4.0,107,12.02.20 18:35:36,2020-02-12 18:35:36+01:00
25,18:37:18,12.02.20,1,0.8,107,12.02.20 18:37:18,2020-02-12 18:37:18+01:00
47,18:39:43,12.02.20,1,4.3,107,12.02.20 18:39:43,2020-02-12 18:39:43+01:00
15,18:44:29,12.02.20,1,3.8,107,12.02.20 18:44:29,2020-02-12 18:44:29+01:00
28,18:45:31,12.02.20,1,3.6,107,12.02.20 18:45:31,2020-02-12 18:45:31+01:00
45,18:47:03,12.02.20,1,4.9,107,12.02.20 18:47:03,2020-02-12 18:47:03+01:00
30,18:50:03,12.02.20,1,4.3,107,12.02.20 18:50:03,2020-02-12 18:50:03+01:00
26,18:51:16,12.02.20,1,5.2,107,12.02.20 18:51:16,2020-02-12 18:51:16+01:00
31,18:53:16,12.02.20,1,4.2,107,12.02.20 18:53:16,2020-02-12 18:53:16+01:00
35,18:57:52,12.02.20,1,4.4,107,12.02.20 18:57:52,2020-02-12 18:57:52+01:00
32,19:01:05,12.02.20,1,4.1,107,12.02.20 19:01:05,2020-02-12 19:01:05+01:00
22,19:02:17,12.02.20,1,4.7,107,12.02.20 19:02:17,2020-02-12 19:02:17+01:00
29,19:06:43,12.02.20,1,4.2,107,12.02.20 19:06:43,2020-02-12 19:06:43+01:00
32,19:07:21,12.02.20,1,4.9,107,12.02.20 19:07:21,2020-02-12 19:07:21+01:00
32,19:10:17,12.02.20,1,4.4,107,12.02.20 19:10:17,2020-02-12 19:10:17+01:00
18,19:14:36,12.02.20,1,0.7,107,12.02.20 19:14:36,2020-02-12 19:14:36+01:00
57,19:16:45,12.02.20,1,4.5,107,12.02.20 19:16:45,2020-02-12 19:16:45+01:00
55,19:16:47,12.02.20,1,4.1,107,12.02.20 19:16:47,2020-02-12 19:16:47+01:00
18,19:17:17,12.02.20,1,0.5,107,12.02.20 19:17:17,2020-02-12 19:17:17+01:00
22,19:22:00,12.02.20,1,4.3,107,12.02.20 19:22:00,2020-02-12 19:22:00+01:00
22,19:22:02,12.02.20,1,4.3,107,12.02.20 19:22:02,2020-02-12 19:22:02+01:00
24,19:29:55,12.02.20,1,4.3,107,12.02.20 19:29:55,2020-02-12 19:29:55+01:00
49,19:32:02,12.02.20,1,4.1,107,12.02.20 19:32:02,2020-02-12 19:32:02+01:00
53,19:39:10,12.02.20,1,4.3,107,12.02.20 19:39:10,2020-02-12 19:39:10+01:00
35,19:49:46,12.02.20,1,4.2,107,12.02.20 19:49:46,2020-02-12 19:49:46+01:00
31,19:51:38,12.02.20,1,4.1,107,12.02.20 19:51:38,2020-02-12 19:51:38+01:00
31,19:52:00,12.02.20,1,4.0,107,12.02.20 19:52:00,2020-02-12 19:52:00+01:00
37,19:56:45,12.02.20,1,4.2,107,12.02.20 19:56:45,2020-02-12 19:56:45+01:00
48,20:24:01,12.02.20,1,4.5,107,12.02.20 20:24:01,2020-02-12 20:24:01+01:00
30,20:29:16,12.02.20,1,3.6,107,12.02.20 20:29:16,2020-02-12 20:29:16+01:00
15,20:29:38,12.02.20,1,0.5,107,12.02.20 20:29:38,2020-02-12 20:29:38+01:00
23,20:32:33,12.02.20,1,1.2,107,12.02.20 20:32:33,2020-02-12 20:32:33+01:00
19,20:39:11,12.02.20,1,4.3,107,12.02.20 20:39:11,2020-02-12 20:39:11+01:00
35,20:39:38,12.02.20,1,5.4,107,12.02.20 20:39:38,2020-02-12 20:39:38+01:00
42,20:49:49,12.02.20,1,4.8,107,12.02.20 20:49:49,2020-02-12 20:49:49+01:00
22,21:09:00,12.02.20,1,4.2,107,12.02.20 21:09:00,2020-02-12 21:09:00+01:00
32,21:10:19,12.02.20,1,4.4,107,12.02.20 21:10:19,2020-02-12 21:10:19+01:00
19,21:19:22,12.02.20,1,4.3,107,12.02.20 21:19:22,2020-02-12 21:19:22+01:00
44,21:20:40,12.02.20,1,4.4,107,12.02.20 21:20:40,2020-02-12 21:20:40+01:00
41,21:28:46,12.02.20,1,4.3,107,12.02.20 21:28:46,2020-02-12 21:28:46+01:00
34,21:37:16,12.02.20,1,4.3,107,12.02.20 21:37:16,2020-02-12 21:37:16+01:00
33,21:57:31,12.02.20,1,3.9,107,12.02.20 21:57:31,2020-02-12 21:57:31+01:00
24,22:00:38,12.02.20,1,1.1,107,12.02.20 22:00:38,2020-02-12 22:00:38+01:00
24,22:11:07,12.02.20,1,4.3,107,12.02.20 22:11:07,2020-02-12 22:11:07+01:00
31,22:11:59,12.02.20,1,4.3,107,12.02.20 22:11:59,2020-02-12 22:11:59+01:00
31,22:13:41,12.02.20,1,4.0,107,12.02.20 22:13:41,2020-02-12 22:13:41+01:00
39,22:14:57,12.02.20,1,4.0,107,12.02.20 22:14:57,2020-02-12 22:14:57+01:00
30,22:16:31,12.02.20,1,3.9,107,12.02.20 22:16:31,2020-02-12 22:16:31+01:00
30,22:19:41,12.02.20,1,3.9,107,12.02.20 22:19:41,2020-02-12 22:19:41+01:00
51,22:22:33,12.02.20,1,4.7,107,12.02.20 22:22:33,2020-02-12 22:22:33+01:00
24,22:23:16,12.02.20,1,1.0,107,12.02.20 22:23:16,2020-02-12 22:23:16+01:00
33,22:28:09,12.02.20,1,3.7,107,12.02.20 22:28:09,2020-02-12 22:28:09+01:00
25,22:28:38,12.02.20,1,3.5,107,12.02.20 22:28:38,2020-02-12 22:28:38+01:00
53,22:30:48,12.02.20,1,4.1,107,12.02.20 22:30:48,2020-02-12 22:30:48+01:00
14,22:46:33,12.02.20,1,3.2,107,12.02.20 22:46:33,2020-02-12 22:46:33+01:00
28,22:52:56,12.02.20,1,3.6,107,12.02.20 22:52:56,2020-02-12 22:52:56+01:00
40,23:14:18,12.02.20,1,4.6,107,12.02.20 23:14:18,2020-02-12 23:14:18+01:00
49,23:24:16,12.02.20,1,4.1,107,12.02.20 23:24:16,2020-02-12 23:24:16+01:00
34,23:26:49,12.02.20,1,4.2,107,12.02.20 23:26:49,2020-02-12 23:26:49+01:00
50,00:29:30,13.02.20,1,3.7,107,13.02.20 00:29:30,2020-02-13 00:29:30+01:00
24,01:02:34,13.02.20,1,3.6,107,13.02.20 01:02:34,2020-02-13 01:02:34+01:00
25,01:03:40,13.02.20,1,4.3,107,13.02.20 01:03:40,2020-02-13 01:03:40+01:00
21,03:26:35,13.02.20,1,4.4,107,13.02.20 03:26:35,2020-02-13 03:26:35+01:00
22,03:26:59,13.02.20,1,4.4,107,13.02.20 03:26:59,2020-02-13 03:26:59+01:00
53,03:57:47,13.02.20,1,6.7,107,13.02.20 03:57:47,2020-02-13 03:57:47+01:00
25,04:16:03,13.02.20,1,4.4,107,13.02.20 04:16:03,2020-02-13 04:16:03+01:00
45,04:33:15,13.02.20,1,3.6,107,13.02.20 04:33:15,2020-02-13 04:33:15+01:00
19,04:34:23,13.02.20,1,4.0,107,13.02.20 04:34:23,2020-02-13 04:34:23+01:00
41,04:57:46,13.02.20,1,4.4,107,13.02.20 04:57:46,2020-02-13 04:57:46+01:00
34,05:19:04,13.02.20,1,4.2,107,13.02.20 05:19:04,2020-02-13 05:19:04+01:00
60,05:36:32,13.02.20,1,6.3,107,13.02.20 05:36:32,2020-02-13 05:36:32+01:00
31,05:39:03,13.02.20,1,3.7,107,13.02.20 05:39:03,2020-02-13 05:39:03+01:00
30,05:43:02,13.02.20,1,4.3,107,13.02.20 05:43:02,2020-02-13 05:43:02+01:00
22,05:44:58,13.02.20,1,4.4,107,13.02.20 05:44:58,2020-02-13 05:44:58+01:00
24,05:52:31,13.02.20,1,4.8,107,13.02.20 05:52:31,2020-02-13 05:52:31+01:00
16,05:53:40,13.02.20,1,2.9,107,13.02.20 05:53:40,2020-02-13 05:53:40+01:00
35,05:58:55,13.02.20,1,4.2,107,13.02.20 05:58:55,2020-02-13 05:58:55+01:00
36,06:00:49,13.02.20,1,4.1,107,13.02.20 06:00:49,2020-02-13 06:00:49+01:00
32,06:10:10,13.02.20,1,8.7,107,13.02.20 06:10:10,2020-02-13 06:10:10+01:00
30,06:11:43,13.02.20,1,5.8,107,13.02.20 06:11:43,2020-02-13 06:11:43+01:00
26,06:12:34,13.02.20,1,4.0,107,13.02.20 06:12:34,2020-02-13 06:12:34+01:00
33,06:13:32,13.02.20,1,4.1,107,13.02.20 06:13:32,2020-02-13 06:13:32+01:00
26,06:15:08,13.02.20,1,4.4,107,13.02.20 06:15:08,2020-02-13 06:15:08+01:00
39,06:16:59,13.02.20,1,3.5,107,13.02.20 06:16:59,2020-02-13 06:16:59+01:00
39,06:17:01,13.02.20,1,4.6,107,13.02.20 06:17:01,2020-02-13 06:17:01+01:00
29,06:18:28,13.02.20,1,4.8,107,13.02.20 06:18:28,2020-02-13 06:18:28+01:00
31,06:18:40,13.02.20,1,4.3,107,13.02.20 06:18:40,2020-02-13 06:18:40+01:00
45,06:21:30,13.02.20,1,4.2,107,13.02.20 06:21:30,2020-02-13 06:21:30+01:00
30,06:24:11,13.02.20,1,3.9,107,13.02.20 06:24:11,2020-02-13 06:24:11+01:00
22,06:24:51,13.02.20,1,4.4,107,13.02.20 06:24:51,2020-02-13 06:24:51+01:00
28,06:25:07,13.02.20,1,3.8,107,13.02.20 06:25:07,2020-02-13 06:25:07+01:00
32,06:25:09,13.02.20,1,4.2,107,13.02.20 06:25:09,2020-02-13 06:25:09+01:00
25,06:27:08,13.02.20,1,4.2,107,13.02.20 06:27:08,2020-02-13 06:27:08+01:00
26,06:27:49,13.02.20,1,4.4,107,13.02.20 06:27:49,2020-02-13 06:27:49+01:00
29,06:31:09,13.02.20,1,4.3,107,13.02.20 06:31:09,2020-02-13 06:31:09+01:00
27,06:31:21,13.02.20,1,4.5,107,13.02.20 06:31:21,2020-02-13 06:31:21+01:00
29,06:32:56,13.02.20,1,4.2,107,13.02.20 06:32:56,2020-02-13 06:32:56+01:00
33,06:34:26,13.02.20,1,4.6,107,13.02.20 06:34:26,2020-02-13 06:34:26+01:00
34,06:35:15,13.02.20,1,4.1,107,13.02.20 06:35:15,2020-02-13 06:35:15+01:00
31,06:35:19,13.02.20,1,4.1,107,13.02.20 06:35:19,2020-02-13 06:35:19+01:00
16,06:35:49,13.02.20,1,4.4,107,13.02.20 06:35:49,2020-02-13 06:35:49+01:00
16,06:36:06,13.02.20,1,4.4,107,13.02.20 06:36:06,2020-02-13 06:36:06+01:00
27,06:37:08,13.02.20,1,3.8,107,13.02.20 06:37:08,2020-02-13 06:37:08+01:00
32,06:38:16,13.02.20,1,5.3,107,13.02.20 06:38:16,2020-02-13 06:38:16+01:00
20,06:38:32,13.02.20,1,5.7,107,13.02.20 06:38:32,2020-02-13 06:38:32+01:00
25,06:38:35,13.02.20,1,3.8,107,13.02.20 06:38:35,2020-02-13 06:38:35+01:00
26,06:40:04,13.02.20,1,3.6,107,13.02.20 06:40:04,2020-02-13 06:40:04+01:00
17,06:42:04,13.02.20,1,4.5,107,13.02.20 06:42:04,2020-02-13 06:42:04+01:00
24,06:42:29,13.02.20,1,4.4,107,13.02.20 06:42:29,2020-02-13 06:42:29+01:00
33,06:42:43,13.02.20,1,5.8,107,13.02.20 06:42:43,2020-02-13 06:42:43+01:00
36,06:42:50,13.02.20,1,5.5,107,13.02.20 06:42:50,2020-02-13 06:42:50+01:00
30,06:43:31,13.02.20,1,4.3,107,13.02.20 06:43:31,2020-02-13 06:43:31+01:00
30,06:43:34,13.02.20,1,4.8,107,13.02.20 06:43:34,2020-02-13 06:43:34+01:00
31,06:43:39,13.02.20,1,4.5,107,13.02.20 06:43:39,2020-02-13 06:43:39+01:00
24,06:44:40,13.02.20,1,6.1,107,13.02.20 06:44:40,2020-02-13 06:44:40+01:00
