Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:28:00,06.04.22,2,1.7,524,06.04.22 14:28:00,2022-04-06 14:28:00+02:00
26,14:29:01,06.04.22,2,4.4,524,06.04.22 14:29:01,2022-04-06 14:29:01+02:00
26,14:30:15,06.04.22,2,9.2,524,06.04.22 14:30:15,2022-04-06 14:30:15+02:00
29,14:30:18,06.04.22,2,6.7,524,06.04.22 14:30:18,2022-04-06 14:30:18+02:00
19,14:31:09,06.04.22,2,3.2,524,06.04.22 14:31:09,2022-04-06 14:31:09+02:00
26,14:31:58,06.04.22,2,5.2,524,06.04.22 14:31:58,2022-04-06 14:31:58+02:00
25,14:33:31,06.04.22,2,4.3,524,06.04.22 14:33:31,2022-04-06 14:33:31+02:00
28,14:34:15,06.04.22,2,1.5,524,06.04.22 14:34:15,2022-04-06 14:34:15+02:00
18,14:38:28,06.04.22,2,8.1,524,06.04.22 14:38:28,2022-04-06 14:38:28+02:00
18,14:38:33,06.04.22,2,1.9,524,06.04.22 14:38:33,2022-04-06 14:38:33+02:00
18,14:38:34,06.04.22,2,1.5,524,06.04.22 14:38:34,2022-04-06 14:38:34+02:00
22,14:38:50,06.04.22,2,1.5,524,06.04.22 14:38:50,2022-04-06 14:38:50+02:00
21,14:38:57,06.04.22,2,5.5,524,06.04.22 14:38:57,2022-04-06 14:38:57+02:00
23,14:38:59,06.04.22,2,5.9,524,06.04.22 14:38:59,2022-04-06 14:38:59+02:00
28,14:40:31,06.04.22,2,4.1,524,06.04.22 14:40:31,2022-04-06 14:40:31+02:00
31,14:42:50,06.04.22,2,3.9,524,06.04.22 14:42:50,2022-04-06 14:42:50+02:00
19,14:47:21,06.04.22,2,5.2,524,06.04.22 14:47:21,2022-04-06 14:47:21+02:00
27,14:47:40,06.04.22,2,4.6,524,06.04.22 14:47:40,2022-04-06 14:47:40+02:00
26,14:51:40,06.04.22,2,4.4,524,06.04.22 14:51:40,2022-04-06 14:51:40+02:00
27,14:53:23,06.04.22,2,5.7,524,06.04.22 14:53:23,2022-04-06 14:53:23+02:00
27,14:55:26,06.04.22,2,3.9,524,06.04.22 14:55:26,2022-04-06 14:55:26+02:00
17,14:58:05,06.04.22,2,1.5,524,06.04.22 14:58:05,2022-04-06 14:58:05+02:00
29,14:58:23,06.04.22,2,4.6,524,06.04.22 14:58:23,2022-04-06 14:58:23+02:00
27,14:58:52,06.04.22,2,4.5,524,06.04.22 14:58:52,2022-04-06 14:58:52+02:00
39,14:59:17,06.04.22,2,4.0,524,06.04.22 14:59:17,2022-04-06 14:59:17+02:00
18,14:59:29,06.04.22,2,4.3,524,06.04.22 14:59:29,2022-04-06 14:59:29+02:00
23,15:03:18,06.04.22,2,3.1,524,06.04.22 15:03:18,2022-04-06 15:03:18+02:00
23,15:06:20,06.04.22,2,24.9,524,06.04.22 15:06:20,2022-04-06 15:06:20+02:00
21,15:06:41,06.04.22,2,4.6,524,06.04.22 15:06:41,2022-04-06 15:06:41+02:00
20,15:06:46,06.04.22,2,6.8,524,06.04.22 15:06:46,2022-04-06 15:06:46+02:00
20,15:06:48,06.04.22,2,6.9,524,06.04.22 15:06:48,2022-04-06 15:06:48+02:00
20,15:06:49,06.04.22,2,2.0,524,06.04.22 15:06:49,2022-04-06 15:06:49+02:00
19,15:07:35,06.04.22,2,6.2,524,06.04.22 15:07:35,2022-04-06 15:07:35+02:00
25,15:08:48,06.04.22,2,5.5,524,06.04.22 15:08:48,2022-04-06 15:08:48+02:00
14,15:08:58,06.04.22,2,4.4,524,06.04.22 15:08:58,2022-04-06 15:08:58+02:00
20,15:09:49,06.04.22,2,5.3,524,06.04.22 15:09:49,2022-04-06 15:09:49+02:00
18,15:09:55,06.04.22,2,4.7,524,06.04.22 15:09:55,2022-04-06 15:09:55+02:00
33,15:11:05,06.04.22,2,2.9,524,06.04.22 15:11:05,2022-04-06 15:11:05+02:00
22,15:13:01,06.04.22,2,6.7,524,06.04.22 15:13:01,2022-04-06 15:13:01+02:00
32,15:13:48,06.04.22,2,3.9,524,06.04.22 15:13:48,2022-04-06 15:13:48+02:00
18,15:14:17,06.04.22,2,14.0,524,06.04.22 15:14:17,2022-04-06 15:14:17+02:00
25,15:14:40,06.04.22,2,4.6,524,06.04.22 15:14:40,2022-04-06 15:14:40+02:00
34,15:16:55,06.04.22,2,5.4,524,06.04.22 15:16:55,2022-04-06 15:16:55+02:00
30,15:17:00,06.04.22,2,4.6,524,06.04.22 15:17:00,2022-04-06 15:17:00+02:00
28,15:18:12,06.04.22,2,5.1,524,06.04.22 15:18:12,2022-04-06 15:18:12+02:00
18,15:20:21,06.04.22,2,1.2,524,06.04.22 15:20:21,2022-04-06 15:20:21+02:00
26,15:20:28,06.04.22,2,7.2,524,06.04.22 15:20:28,2022-04-06 15:20:28+02:00
20,15:20:47,06.04.22,2,1.7,524,06.04.22 15:20:47,2022-04-06 15:20:47+02:00
22,15:20:49,06.04.22,2,6.1,524,06.04.22 15:20:49,2022-04-06 15:20:49+02:00
25,15:22:50,06.04.22,2,4.6,524,06.04.22 15:22:50,2022-04-06 15:22:50+02:00
30,15:26:34,06.04.22,2,4.8,524,06.04.22 15:26:34,2022-04-06 15:26:34+02:00
28,15:27:11,06.04.22,2,5.1,524,06.04.22 15:27:11,2022-04-06 15:27:11+02:00
26,15:29:20,06.04.22,2,5.0,524,06.04.22 15:29:20,2022-04-06 15:29:20+02:00
11,15:29:57,06.04.22,2,5.0,524,06.04.22 15:29:57,2022-04-06 15:29:57+02:00
12,15:30:17,06.04.22,2,1.8,524,06.04.22 15:30:17,2022-04-06 15:30:17+02:00
36,15:33:43,06.04.22,2,5.8,524,06.04.22 15:33:43,2022-04-06 15:33:43+02:00
24,15:37:12,06.04.22,2,4.3,524,06.04.22 15:37:12,2022-04-06 15:37:12+02:00
27,15:38:11,06.04.22,2,4.0,524,06.04.22 15:38:11,2022-04-06 15:38:11+02:00
33,15:39:39,06.04.22,2,4.4,524,06.04.22 15:39:39,2022-04-06 15:39:39+02:00
23,15:40:42,06.04.22,2,4.2,524,06.04.22 15:40:42,2022-04-06 15:40:42+02:00
34,15:41:19,06.04.22,2,5.5,524,06.04.22 15:41:19,2022-04-06 15:41:19+02:00
28,15:41:34,06.04.22,2,4.2,524,06.04.22 15:41:34,2022-04-06 15:41:34+02:00
16,15:42:58,06.04.22,2,1.9,524,06.04.22 15:42:58,2022-04-06 15:42:58+02:00
19,15:43:41,06.04.22,2,5.2,524,06.04.22 15:43:41,2022-04-06 15:43:41+02:00
25,15:45:22,06.04.22,2,3.7,524,06.04.22 15:45:22,2022-04-06 15:45:22+02:00
30,15:46:39,06.04.22,2,5.0,524,06.04.22 15:46:39,2022-04-06 15:46:39+02:00
28,15:47:42,06.04.22,2,1.3,524,06.04.22 15:47:42,2022-04-06 15:47:42+02:00
29,15:53:49,06.04.22,2,3.3,524,06.04.22 15:53:49,2022-04-06 15:53:49+02:00
18,15:56:05,06.04.22,2,5.4,524,06.04.22 15:56:05,2022-04-06 15:56:05+02:00
25,16:01:11,06.04.22,2,5.6,524,06.04.22 16:01:11,2022-04-06 16:01:11+02:00
28,16:03:56,06.04.22,2,5.9,524,06.04.22 16:03:56,2022-04-06 16:03:56+02:00
26,16:03:58,06.04.22,2,1.9,524,06.04.22 16:03:58,2022-04-06 16:03:58+02:00
29,16:04:00,06.04.22,2,5.0,524,06.04.22 16:04:00,2022-04-06 16:04:00+02:00
27,16:04:14,06.04.22,2,5.2,524,06.04.22 16:04:14,2022-04-06 16:04:14+02:00
23,16:07:20,06.04.22,2,3.4,524,06.04.22 16:07:20,2022-04-06 16:07:20+02:00
13,16:08:19,06.04.22,2,7.0,524,06.04.22 16:08:19,2022-04-06 16:08:19+02:00
5,16:08:30,06.04.22,2,1.4,524,06.04.22 16:08:30,2022-04-06 16:08:30+02:00
24,16:09:41,06.04.22,2,4.5,524,06.04.22 16:09:41,2022-04-06 16:09:41+02:00
32,16:11:05,06.04.22,2,3.3,524,06.04.22 16:11:05,2022-04-06 16:11:05+02:00
32,16:15:33,06.04.22,2,5.1,524,06.04.22 16:15:33,2022-04-06 16:15:33+02:00
26,16:17:16,06.04.22,2,4.0,524,06.04.22 16:17:16,2022-04-06 16:17:16+02:00
21,16:18:37,06.04.22,2,4.4,524,06.04.22 16:18:37,2022-04-06 16:18:37+02:00
35,16:19:56,06.04.22,2,4.1,524,06.04.22 16:19:56,2022-04-06 16:19:56+02:00
21,16:21:35,06.04.22,2,6.0,524,06.04.22 16:21:35,2022-04-06 16:21:35+02:00
14,16:22:40,06.04.22,2,0.9,524,06.04.22 16:22:40,2022-04-06 16:22:40+02:00
27,16:22:46,06.04.22,2,4.5,524,06.04.22 16:22:46,2022-04-06 16:22:46+02:00
32,16:24:08,06.04.22,2,4.0,524,06.04.22 16:24:08,2022-04-06 16:24:08+02:00
22,16:24:29,06.04.22,2,4.7,524,06.04.22 16:24:29,2022-04-06 16:24:29+02:00
28,16:26:07,06.04.22,2,2.1,524,06.04.22 16:26:07,2022-04-06 16:26:07+02:00
24,16:27:32,06.04.22,2,5.9,524,06.04.22 16:27:32,2022-04-06 16:27:32+02:00
27,16:29:18,06.04.22,2,4.6,524,06.04.22 16:29:18,2022-04-06 16:29:18+02:00
29,16:29:21,06.04.22,2,4.1,524,06.04.22 16:29:21,2022-04-06 16:29:21+02:00
28,16:29:28,06.04.22,2,4.9,524,06.04.22 16:29:28,2022-04-06 16:29:28+02:00
20,16:29:56,06.04.22,2,4.7,524,06.04.22 16:29:56,2022-04-06 16:29:56+02:00
29,16:30:13,06.04.22,2,22.2,524,06.04.22 16:30:13,2022-04-06 16:30:13+02:00
22,16:35:42,06.04.22,2,5.3,524,06.04.22 16:35:42,2022-04-06 16:35:42+02:00
21,16:35:43,06.04.22,2,1.5,524,06.04.22 16:35:43,2022-04-06 16:35:43+02:00
23,16:38:48,06.04.22,2,3.0,524,06.04.22 16:38:48,2022-04-06 16:38:48+02:00
29,16:40:24,06.04.22,2,5.2,524,06.04.22 16:40:24,2022-04-06 16:40:24+02:00
17,16:42:34,06.04.22,2,3.0,524,06.04.22 16:42:34,2022-04-06 16:42:34+02:00
26,16:44:31,06.04.22,2,6.0,524,06.04.22 16:44:31,2022-04-06 16:44:31+02:00
20,16:45:11,06.04.22,2,4.2,524,06.04.22 16:45:11,2022-04-06 16:45:11+02:00
32,16:45:47,06.04.22,2,3.4,524,06.04.22 16:45:47,2022-04-06 16:45:47+02:00
47,16:46:24,06.04.22,2,4.7,524,06.04.22 16:46:24,2022-04-06 16:46:24+02:00
27,16:47:12,06.04.22,2,4.3,524,06.04.22 16:47:12,2022-04-06 16:47:12+02:00
30,16:48:16,06.04.22,2,4.6,524,06.04.22 16:48:16,2022-04-06 16:48:16+02:00
28,16:48:18,06.04.22,2,1.2,524,06.04.22 16:48:18,2022-04-06 16:48:18+02:00
23,16:49:49,06.04.22,2,4.6,524,06.04.22 16:49:49,2022-04-06 16:49:49+02:00
17,16:50:24,06.04.22,2,1.2,524,06.04.22 16:50:24,2022-04-06 16:50:24+02:00
27,16:50:33,06.04.22,2,4.0,524,06.04.22 16:50:33,2022-04-06 16:50:33+02:00
21,16:50:37,06.04.22,2,3.5,524,06.04.22 16:50:37,2022-04-06 16:50:37+02:00
29,16:51:20,06.04.22,2,4.5,524,06.04.22 16:51:20,2022-04-06 16:51:20+02:00
21,16:51:45,06.04.22,2,4.9,524,06.04.22 16:51:45,2022-04-06 16:51:45+02:00
32,16:54:24,06.04.22,2,3.8,524,06.04.22 16:54:24,2022-04-06 16:54:24+02:00
33,16:55:06,06.04.22,2,4.0,524,06.04.22 16:55:06,2022-04-06 16:55:06+02:00
27,16:55:48,06.04.22,2,4.6,524,06.04.22 16:55:48,2022-04-06 16:55:48+02:00
27,16:55:50,06.04.22,2,4.4,524,06.04.22 16:55:50,2022-04-06 16:55:50+02:00
26,16:57:14,06.04.22,2,3.8,524,06.04.22 16:57:14,2022-04-06 16:57:14+02:00
23,17:01:23,06.04.22,2,3.3,524,06.04.22 17:01:23,2022-04-06 17:01:23+02:00
25,17:02:04,06.04.22,2,4.9,524,06.04.22 17:02:04,2022-04-06 17:02:04+02:00
20,17:03:40,06.04.22,2,3.9,524,06.04.22 17:03:40,2022-04-06 17:03:40+02:00
22,17:04:01,06.04.22,2,3.8,524,06.04.22 17:04:01,2022-04-06 17:04:01+02:00
30,17:05:10,06.04.22,2,4.5,524,06.04.22 17:05:10,2022-04-06 17:05:10+02:00
21,17:06:00,06.04.22,2,4.6,524,06.04.22 17:06:00,2022-04-06 17:06:00+02:00
21,17:06:57,06.04.22,2,4.8,524,06.04.22 17:06:57,2022-04-06 17:06:57+02:00
26,17:08:23,06.04.22,2,3.9,524,06.04.22 17:08:23,2022-04-06 17:08:23+02:00
23,17:10:50,06.04.22,2,4.1,524,06.04.22 17:10:50,2022-04-06 17:10:50+02:00
23,17:10:52,06.04.22,2,3.8,524,06.04.22 17:10:52,2022-04-06 17:10:52+02:00
34,17:11:38,06.04.22,2,4.3,524,06.04.22 17:11:38,2022-04-06 17:11:38+02:00
24,17:12:46,06.04.22,2,2.7,524,06.04.22 17:12:46,2022-04-06 17:12:46+02:00
26,17:13:54,06.04.22,2,1.3,524,06.04.22 17:13:54,2022-04-06 17:13:54+02:00
27,17:14:54,06.04.22,2,4.1,524,06.04.22 17:14:54,2022-04-06 17:14:54+02:00
28,17:15:03,06.04.22,2,4.1,524,06.04.22 17:15:03,2022-04-06 17:15:03+02:00
16,17:15:29,06.04.22,2,4.5,524,06.04.22 17:15:29,2022-04-06 17:15:29+02:00
22,17:16:30,06.04.22,2,4.0,524,06.04.22 17:16:30,2022-04-06 17:16:30+02:00
20,17:16:37,06.04.22,2,4.2,524,06.04.22 17:16:37,2022-04-06 17:16:37+02:00
34,17:17:43,06.04.22,2,3.9,524,06.04.22 17:17:43,2022-04-06 17:17:43+02:00
22,17:19:13,06.04.22,2,3.6,524,06.04.22 17:19:13,2022-04-06 17:19:13+02:00
33,17:19:33,06.04.22,2,1.3,524,06.04.22 17:19:33,2022-04-06 17:19:33+02:00
25,17:21:38,06.04.22,2,5.1,524,06.04.22 17:21:38,2022-04-06 17:21:38+02:00
26,17:24:19,06.04.22,2,3.3,524,06.04.22 17:24:19,2022-04-06 17:24:19+02:00
27,17:25:19,06.04.22,2,4.4,524,06.04.22 17:25:19,2022-04-06 17:25:19+02:00
22,17:28:01,06.04.22,2,2.6,524,06.04.22 17:28:01,2022-04-06 17:28:01+02:00
36,17:29:40,06.04.22,2,3.3,524,06.04.22 17:29:40,2022-04-06 17:29:40+02:00
27,17:30:54,06.04.22,2,4.3,524,06.04.22 17:30:54,2022-04-06 17:30:54+02:00
33,17:32:10,06.04.22,2,4.6,524,06.04.22 17:32:10,2022-04-06 17:32:10+02:00
25,17:32:55,06.04.22,2,4.3,524,06.04.22 17:32:55,2022-04-06 17:32:55+02:00
17,17:34:34,06.04.22,2,4.3,524,06.04.22 17:34:34,2022-04-06 17:34:34+02:00
25,17:36:09,06.04.22,2,4.1,524,06.04.22 17:36:09,2022-04-06 17:36:09+02:00
28,17:37:45,06.04.22,2,4.1,524,06.04.22 17:37:45,2022-04-06 17:37:45+02:00
27,17:37:48,06.04.22,2,3.3,524,06.04.22 17:37:48,2022-04-06 17:37:48+02:00
28,17:37:50,06.04.22,2,3.5,524,06.04.22 17:37:50,2022-04-06 17:37:50+02:00
25,17:38:15,06.04.22,2,3.8,524,06.04.22 17:38:15,2022-04-06 17:38:15+02:00
23,17:41:33,06.04.22,2,1.4,524,06.04.22 17:41:33,2022-04-06 17:41:33+02:00
30,17:43:12,06.04.22,2,3.4,524,06.04.22 17:43:12,2022-04-06 17:43:12+02:00
23,17:43:19,06.04.22,2,5.9,524,06.04.22 17:43:19,2022-04-06 17:43:19+02:00
24,17:43:22,06.04.22,2,4.4,524,06.04.22 17:43:22,2022-04-06 17:43:22+02:00
33,17:43:34,06.04.22,2,1.4,524,06.04.22 17:43:34,2022-04-06 17:43:34+02:00
37,17:43:55,06.04.22,2,4.3,524,06.04.22 17:43:55,2022-04-06 17:43:55+02:00
27,17:45:02,06.04.22,2,4.0,524,06.04.22 17:45:02,2022-04-06 17:45:02+02:00
25,17:45:12,06.04.22,2,4.9,524,06.04.22 17:45:12,2022-04-06 17:45:12+02:00
21,17:45:17,06.04.22,2,3.9,524,06.04.22 17:45:17,2022-04-06 17:45:17+02:00
24,17:46:30,06.04.22,2,5.3,524,06.04.22 17:46:30,2022-04-06 17:46:30+02:00
23,17:46:32,06.04.22,2,4.5,524,06.04.22 17:46:32,2022-04-06 17:46:32+02:00
24,17:47:26,06.04.22,2,3.7,524,06.04.22 17:47:26,2022-04-06 17:47:26+02:00
31,17:48:20,06.04.22,2,4.6,524,06.04.22 17:48:20,2022-04-06 17:48:20+02:00
28,17:49:14,06.04.22,2,4.0,524,06.04.22 17:49:14,2022-04-06 17:49:14+02:00
27,17:50:06,06.04.22,2,4.6,524,06.04.22 17:50:06,2022-04-06 17:50:06+02:00
23,17:50:40,06.04.22,2,2.3,524,06.04.22 17:50:40,2022-04-06 17:50:40+02:00
20,17:52:40,06.04.22,2,4.4,524,06.04.22 17:52:40,2022-04-06 17:52:40+02:00
29,17:53:35,06.04.22,2,4.6,524,06.04.22 17:53:35,2022-04-06 17:53:35+02:00
26,17:54:04,06.04.22,2,2.1,524,06.04.22 17:54:04,2022-04-06 17:54:04+02:00
16,17:54:59,06.04.22,2,6.1,524,06.04.22 17:54:59,2022-04-06 17:54:59+02:00
24,17:56:31,06.04.22,2,4.3,524,06.04.22 17:56:31,2022-04-06 17:56:31+02:00
24,17:56:34,06.04.22,2,1.6,524,06.04.22 17:56:34,2022-04-06 17:56:34+02:00
26,17:56:43,06.04.22,2,4.0,524,06.04.22 17:56:43,2022-04-06 17:56:43+02:00
38,17:57:19,06.04.22,2,4.3,524,06.04.22 17:57:19,2022-04-06 17:57:19+02:00
29,17:58:15,06.04.22,2,5.9,524,06.04.22 17:58:15,2022-04-06 17:58:15+02:00
27,17:58:51,06.04.22,2,4.2,524,06.04.22 17:58:51,2022-04-06 17:58:51+02:00
26,17:58:59,06.04.22,2,3.6,524,06.04.22 17:58:59,2022-04-06 17:58:59+02:00
24,17:59:24,06.04.22,2,4.6,524,06.04.22 17:59:24,2022-04-06 17:59:24+02:00
20,18:00:22,06.04.22,2,1.4,524,06.04.22 18:00:22,2022-04-06 18:00:22+02:00
33,18:01:53,06.04.22,2,4.5,524,06.04.22 18:01:53,2022-04-06 18:01:53+02:00
29,18:04:20,06.04.22,2,3.7,524,06.04.22 18:04:20,2022-04-06 18:04:20+02:00
24,18:04:49,06.04.22,2,4.9,524,06.04.22 18:04:49,2022-04-06 18:04:49+02:00
34,18:05:41,06.04.22,2,5.2,524,06.04.22 18:05:41,2022-04-06 18:05:41+02:00
30,18:07:17,06.04.22,2,4.1,524,06.04.22 18:07:17,2022-04-06 18:07:17+02:00
15,18:08:33,06.04.22,2,3.8,524,06.04.22 18:08:33,2022-04-06 18:08:33+02:00
29,18:09:12,06.04.22,2,3.5,524,06.04.22 18:09:12,2022-04-06 18:09:12+02:00
26,18:10:40,06.04.22,2,3.7,524,06.04.22 18:10:40,2022-04-06 18:10:40+02:00
30,18:12:36,06.04.22,2,4.1,524,06.04.22 18:12:36,2022-04-06 18:12:36+02:00
29,18:13:53,06.04.22,2,3.6,524,06.04.22 18:13:53,2022-04-06 18:13:53+02:00
20,18:16:28,06.04.22,2,4.1,524,06.04.22 18:16:28,2022-04-06 18:16:28+02:00
25,18:16:50,06.04.22,2,4.1,524,06.04.22 18:16:50,2022-04-06 18:16:50+02:00
24,18:17:39,06.04.22,2,3.7,524,06.04.22 18:17:39,2022-04-06 18:17:39+02:00
26,18:17:59,06.04.22,2,2.7,524,06.04.22 18:17:59,2022-04-06 18:17:59+02:00
34,18:19:50,06.04.22,2,0.5,524,06.04.22 18:19:50,2022-04-06 18:19:50+02:00
17,18:21:50,06.04.22,2,1.7,524,06.04.22 18:21:50,2022-04-06 18:21:50+02:00
20,18:22:37,06.04.22,2,4.9,524,06.04.22 18:22:37,2022-04-06 18:22:37+02:00
30,18:22:47,06.04.22,2,4.7,524,06.04.22 18:22:47,2022-04-06 18:22:47+02:00
25,18:24:41,06.04.22,2,4.0,524,06.04.22 18:24:41,2022-04-06 18:24:41+02:00
19,18:25:39,06.04.22,2,5.0,524,06.04.22 18:25:39,2022-04-06 18:25:39+02:00
8,18:27:24,06.04.22,2,1.4,524,06.04.22 18:27:24,2022-04-06 18:27:24+02:00
30,18:28:21,06.04.22,2,4.2,524,06.04.22 18:28:21,2022-04-06 18:28:21+02:00
28,18:29:09,06.04.22,2,2.2,524,06.04.22 18:29:09,2022-04-06 18:29:09+02:00
18,18:29:55,06.04.22,2,2.8,524,06.04.22 18:29:55,2022-04-06 18:29:55+02:00
22,18:31:33,06.04.22,2,2.3,524,06.04.22 18:31:33,2022-04-06 18:31:33+02:00
19,18:31:54,06.04.22,2,1.7,524,06.04.22 18:31:54,2022-04-06 18:31:54+02:00
31,18:32:42,06.04.22,2,5.2,524,06.04.22 18:32:42,2022-04-06 18:32:42+02:00
20,18:38:54,06.04.22,2,1.4,524,06.04.22 18:38:54,2022-04-06 18:38:54+02:00
23,18:39:02,06.04.22,2,4.3,524,06.04.22 18:39:02,2022-04-06 18:39:02+02:00
9,18:39:22,06.04.22,2,1.4,524,06.04.22 18:39:22,2022-04-06 18:39:22+02:00
19,18:39:26,06.04.22,2,1.5,524,06.04.22 18:39:26,2022-04-06 18:39:26+02:00
28,18:39:54,06.04.22,2,4.4,524,06.04.22 18:39:54,2022-04-06 18:39:54+02:00
27,18:40:03,06.04.22,2,5.3,524,06.04.22 18:40:03,2022-04-06 18:40:03+02:00
20,18:40:23,06.04.22,2,4.8,524,06.04.22 18:40:23,2022-04-06 18:40:23+02:00
26,18:40:31,06.04.22,2,5.1,524,06.04.22 18:40:31,2022-04-06 18:40:31+02:00
26,18:40:33,06.04.22,2,4.1,524,06.04.22 18:40:33,2022-04-06 18:40:33+02:00
28,18:41:20,06.04.22,2,4.6,524,06.04.22 18:41:20,2022-04-06 18:41:20+02:00
30,18:43:05,06.04.22,2,4.3,524,06.04.22 18:43:05,2022-04-06 18:43:05+02:00
29,18:43:07,06.04.22,2,4.3,524,06.04.22 18:43:07,2022-04-06 18:43:07+02:00
26,18:43:20,06.04.22,2,4.7,524,06.04.22 18:43:20,2022-04-06 18:43:20+02:00
26,18:46:03,06.04.22,2,4.1,524,06.04.22 18:46:03,2022-04-06 18:46:03+02:00
30,18:46:26,06.04.22,2,4.7,524,06.04.22 18:46:26,2022-04-06 18:46:26+02:00
27,18:46:28,06.04.22,2,5.4,524,06.04.22 18:46:28,2022-04-06 18:46:28+02:00
21,18:49:30,06.04.22,2,4.6,524,06.04.22 18:49:30,2022-04-06 18:49:30+02:00
27,18:50:32,06.04.22,2,4.4,524,06.04.22 18:50:32,2022-04-06 18:50:32+02:00
31,18:55:21,06.04.22,2,4.9,524,06.04.22 18:55:21,2022-04-06 18:55:21+02:00
32,18:55:48,06.04.22,2,3.8,524,06.04.22 18:55:48,2022-04-06 18:55:48+02:00
28,18:57:58,06.04.22,2,5.6,524,06.04.22 18:57:58,2022-04-06 18:57:58+02:00
27,18:58:37,06.04.22,2,3.5,524,06.04.22 18:58:37,2022-04-06 18:58:37+02:00
27,19:00:15,06.04.22,2,3.8,524,06.04.22 19:00:15,2022-04-06 19:00:15+02:00
28,19:01:16,06.04.22,2,10.9,524,06.04.22 19:01:16,2022-04-06 19:01:16+02:00
28,19:01:17,06.04.22,2,2.2,524,06.04.22 19:01:17,2022-04-06 19:01:17+02:00
18,19:01:50,06.04.22,2,3.1,524,06.04.22 19:01:50,2022-04-06 19:01:50+02:00
29,19:03:47,06.04.22,2,4.1,524,06.04.22 19:03:47,2022-04-06 19:03:47+02:00
16,19:12:02,06.04.22,2,5.4,524,06.04.22 19:12:02,2022-04-06 19:12:02+02:00
25,19:16:22,06.04.22,2,4.0,524,06.04.22 19:16:22,2022-04-06 19:16:22+02:00
23,19:16:56,06.04.22,2,3.7,524,06.04.22 19:16:56,2022-04-06 19:16:56+02:00
24,19:21:46,06.04.22,2,4.6,524,06.04.22 19:21:46,2022-04-06 19:21:46+02:00
32,19:24:43,06.04.22,2,4.7,524,06.04.22 19:24:43,2022-04-06 19:24:43+02:00
28,19:28:16,06.04.22,2,5.0,524,06.04.22 19:28:16,2022-04-06 19:28:16+02:00
11,19:28:32,06.04.22,2,3.4,524,06.04.22 19:28:32,2022-04-06 19:28:32+02:00
29,19:29:45,06.04.22,2,3.5,524,06.04.22 19:29:45,2022-04-06 19:29:45+02:00
22,19:30:09,06.04.22,2,4.5,524,06.04.22 19:30:09,2022-04-06 19:30:09+02:00
16,19:31:40,06.04.22,2,1.1,524,06.04.22 19:31:40,2022-04-06 19:31:40+02:00
31,19:32:27,06.04.22,2,5.5,524,06.04.22 19:32:27,2022-04-06 19:32:27+02:00
21,19:33:27,06.04.22,2,1.6,524,06.04.22 19:33:27,2022-04-06 19:33:27+02:00
28,19:34:33,06.04.22,2,5.7,524,06.04.22 19:34:33,2022-04-06 19:34:33+02:00
11,19:35:15,06.04.22,2,1.0,524,06.04.22 19:35:15,2022-04-06 19:35:15+02:00
22,19:35:45,06.04.22,2,4.8,524,06.04.22 19:35:45,2022-04-06 19:35:45+02:00
14,19:40:22,06.04.22,2,0.9,524,06.04.22 19:40:22,2022-04-06 19:40:22+02:00
40,19:41:23,06.04.22,2,1.1,524,06.04.22 19:41:23,2022-04-06 19:41:23+02:00
26,19:43:04,06.04.22,2,4.3,524,06.04.22 19:43:04,2022-04-06 19:43:04+02:00
22,19:43:32,06.04.22,2,4.8,524,06.04.22 19:43:32,2022-04-06 19:43:32+02:00
25,19:43:35,06.04.22,2,5.0,524,06.04.22 19:43:35,2022-04-06 19:43:35+02:00
20,19:44:06,06.04.22,2,1.7,524,06.04.22 19:44:06,2022-04-06 19:44:06+02:00
29,19:47:23,06.04.22,2,5.0,524,06.04.22 19:47:23,2022-04-06 19:47:23+02:00
27,19:48:53,06.04.22,2,1.1,524,06.04.22 19:48:53,2022-04-06 19:48:53+02:00
31,19:55:07,06.04.22,2,1.4,524,06.04.22 19:55:07,2022-04-06 19:55:07+02:00
28,19:57:39,06.04.22,2,4.5,524,06.04.22 19:57:39,2022-04-06 19:57:39+02:00
17,20:00:08,06.04.22,2,5.5,524,06.04.22 20:00:08,2022-04-06 20:00:08+02:00
27,20:03:09,06.04.22,2,4.5,524,06.04.22 20:03:09,2022-04-06 20:03:09+02:00
15,20:04:34,06.04.22,2,1.8,524,06.04.22 20:04:34,2022-04-06 20:04:34+02:00
25,20:07:18,06.04.22,2,5.0,524,06.04.22 20:07:18,2022-04-06 20:07:18+02:00
14,20:15:38,06.04.22,2,1.0,524,06.04.22 20:15:38,2022-04-06 20:15:38+02:00
25,20:15:44,06.04.22,2,3.1,524,06.04.22 20:15:44,2022-04-06 20:15:44+02:00
23,20:17:17,06.04.22,2,5.1,524,06.04.22 20:17:17,2022-04-06 20:17:17+02:00
20,20:18:48,06.04.22,2,4.1,524,06.04.22 20:18:48,2022-04-06 20:18:48+02:00
28,20:19:33,06.04.22,2,4.9,524,06.04.22 20:19:33,2022-04-06 20:19:33+02:00
28,20:20:01,06.04.22,2,3.1,524,06.04.22 20:20:01,2022-04-06 20:20:01+02:00
29,20:21:07,06.04.22,2,5.4,524,06.04.22 20:21:07,2022-04-06 20:21:07+02:00
25,20:21:55,06.04.22,2,4.5,524,06.04.22 20:21:55,2022-04-06 20:21:55+02:00
