Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:23:30,17.09.21,2,7.2,440,17.09.21 08:23:30,2021-09-17 08:23:30+02:00
17,08:23:42,17.09.21,2,4.5,440,17.09.21 08:23:42,2021-09-17 08:23:42+02:00
15,08:24:44,17.09.21,2,4.5,440,17.09.21 08:24:44,2021-09-17 08:24:44+02:00
32,08:24:56,17.09.21,2,8.8,440,17.09.21 08:24:56,2021-09-17 08:24:56+02:00
35,08:25:26,17.09.21,2,7.9,440,17.09.21 08:25:26,2021-09-17 08:25:26+02:00
33,08:25:51,17.09.21,2,8.8,440,17.09.21 08:25:51,2021-09-17 08:25:51+02:00
35,08:27:46,17.09.21,2,7.7,440,17.09.21 08:27:46,2021-09-17 08:27:46+02:00
32,08:27:47,17.09.21,2,1.9,440,17.09.21 08:27:47,2021-09-17 08:27:47+02:00
33,08:30:22,17.09.21,2,11.3,440,17.09.21 08:30:22,2021-09-17 08:30:22+02:00
16,08:31:37,17.09.21,2,3.7,440,17.09.21 08:31:37,2021-09-17 08:31:37+02:00
25,08:31:41,17.09.21,2,3.8,440,17.09.21 08:31:41,2021-09-17 08:31:41+02:00
36,08:35:00,17.09.21,2,8.2,440,17.09.21 08:35:00,2021-09-17 08:35:00+02:00
30,08:35:55,17.09.21,2,9.0,440,17.09.21 08:35:55,2021-09-17 08:35:55+02:00
21,08:40:57,17.09.21,2,4.4,440,17.09.21 08:40:57,2021-09-17 08:40:57+02:00
31,08:41:00,17.09.21,2,4.4,440,17.09.21 08:41:00,2021-09-17 08:41:00+02:00
25,08:45:39,17.09.21,2,4.0,440,17.09.21 08:45:39,2021-09-17 08:45:39+02:00
25,08:48:51,17.09.21,2,4.1,440,17.09.21 08:48:51,2021-09-17 08:48:51+02:00
43,08:50:43,17.09.21,2,4.9,440,17.09.21 08:50:43,2021-09-17 08:50:43+02:00
32,08:52:39,17.09.21,2,8.3,440,17.09.21 08:52:39,2021-09-17 08:52:39+02:00
42,08:55:58,17.09.21,2,8.2,440,17.09.21 08:55:58,2021-09-17 08:55:58+02:00
32,08:57:22,17.09.21,2,10.5,440,17.09.21 08:57:22,2021-09-17 08:57:22+02:00
24,08:57:49,17.09.21,2,4.4,440,17.09.21 08:57:49,2021-09-17 08:57:49+02:00
32,08:58:00,17.09.21,2,8.7,440,17.09.21 08:58:00,2021-09-17 08:58:00+02:00
33,08:58:24,17.09.21,2,10.2,440,17.09.21 08:58:24,2021-09-17 08:58:24+02:00
29,08:59:10,17.09.21,2,3.8,440,17.09.21 08:59:10,2021-09-17 08:59:10+02:00
20,08:59:45,17.09.21,2,4.1,440,17.09.21 08:59:45,2021-09-17 08:59:45+02:00
29,09:04:30,17.09.21,2,7.6,440,17.09.21 09:04:30,2021-09-17 09:04:30+02:00
34,09:04:36,17.09.21,2,10.1,440,17.09.21 09:04:36,2021-09-17 09:04:36+02:00
31,09:07:16,17.09.21,2,7.8,440,17.09.21 09:07:16,2021-09-17 09:07:16+02:00
32,09:08:35,17.09.21,2,7.3,440,17.09.21 09:08:35,2021-09-17 09:08:35+02:00
40,09:09:00,17.09.21,2,10.3,440,17.09.21 09:09:00,2021-09-17 09:09:00+02:00
43,09:10:06,17.09.21,2,8.1,440,17.09.21 09:10:06,2021-09-17 09:10:06+02:00
19,09:11:35,17.09.21,2,3.9,440,17.09.21 09:11:35,2021-09-17 09:11:35+02:00
33,09:12:53,17.09.21,2,8.7,440,17.09.21 09:12:53,2021-09-17 09:12:53+02:00
35,09:14:46,17.09.21,2,8.5,440,17.09.21 09:14:46,2021-09-17 09:14:46+02:00
39,09:15:57,17.09.21,2,8.2,440,17.09.21 09:15:57,2021-09-17 09:15:57+02:00
20,09:18:00,17.09.21,2,4.3,440,17.09.21 09:18:00,2021-09-17 09:18:00+02:00
37,09:21:32,17.09.21,2,9.2,440,17.09.21 09:21:32,2021-09-17 09:21:32+02:00
32,09:22:02,17.09.21,2,7.4,440,17.09.21 09:22:02,2021-09-17 09:22:02+02:00
29,09:26:17,17.09.21,2,8.4,440,17.09.21 09:26:17,2021-09-17 09:26:17+02:00
25,09:27:03,17.09.21,2,3.3,440,17.09.21 09:27:03,2021-09-17 09:27:03+02:00
27,09:28:20,17.09.21,2,3.9,440,17.09.21 09:28:20,2021-09-17 09:28:20+02:00
19,09:38:10,17.09.21,2,3.9,440,17.09.21 09:38:10,2021-09-17 09:38:10+02:00
24,09:38:34,17.09.21,2,4.6,440,17.09.21 09:38:34,2021-09-17 09:38:34+02:00
19,09:39:40,17.09.21,2,4.0,440,17.09.21 09:39:40,2021-09-17 09:39:40+02:00
40,09:44:32,17.09.21,2,8.2,440,17.09.21 09:44:32,2021-09-17 09:44:32+02:00
38,09:48:34,17.09.21,2,8.6,440,17.09.21 09:48:34,2021-09-17 09:48:34+02:00
34,09:50:19,17.09.21,2,8.1,440,17.09.21 09:50:19,2021-09-17 09:50:19+02:00
6,09:53:43,17.09.21,2,1.9,440,17.09.21 09:53:43,2021-09-17 09:53:43+02:00
37,09:54:47,17.09.21,2,7.7,440,17.09.21 09:54:47,2021-09-17 09:54:47+02:00
26,09:55:50,17.09.21,2,7.2,440,17.09.21 09:55:50,2021-09-17 09:55:50+02:00
13,09:56:08,17.09.21,2,4.7,440,17.09.21 09:56:08,2021-09-17 09:56:08+02:00
15,09:56:09,17.09.21,2,3.7,440,17.09.21 09:56:09,2021-09-17 09:56:09+02:00
30,09:59:00,17.09.21,2,8.0,440,17.09.21 09:59:00,2021-09-17 09:59:00+02:00
35,09:59:35,17.09.21,2,7.8,440,17.09.21 09:59:35,2021-09-17 09:59:35+02:00
29,10:01:25,17.09.21,2,8.7,440,17.09.21 10:01:25,2021-09-17 10:01:25+02:00
26,10:04:34,17.09.21,2,4.8,440,17.09.21 10:04:34,2021-09-17 10:04:34+02:00
39,10:04:54,17.09.21,2,8.8,440,17.09.21 10:04:54,2021-09-17 10:04:54+02:00
16,10:05:43,17.09.21,2,1.6,440,17.09.21 10:05:43,2021-09-17 10:05:43+02:00
18,10:05:43,17.09.21,2,3.3,440,17.09.21 10:05:43,2021-09-17 10:05:43+02:00
13,10:07:04,17.09.21,2,2.7,440,17.09.21 10:07:04,2021-09-17 10:07:04+02:00
13,10:07:04,17.09.21,2,1.6,440,17.09.21 10:07:04,2021-09-17 10:07:04+02:00
31,10:09:39,17.09.21,2,7.7,440,17.09.21 10:09:39,2021-09-17 10:09:39+02:00
24,10:09:48,17.09.21,2,8.6,440,17.09.21 10:09:48,2021-09-17 10:09:48+02:00
40,10:11:24,17.09.21,2,8.0,440,17.09.21 10:11:24,2021-09-17 10:11:24+02:00
34,10:12:28,17.09.21,2,7.7,440,17.09.21 10:12:28,2021-09-17 10:12:28+02:00
25,10:12:42,17.09.21,2,7.2,440,17.09.21 10:12:42,2021-09-17 10:12:42+02:00
30,10:14:14,17.09.21,2,7.4,440,17.09.21 10:14:14,2021-09-17 10:14:14+02:00
33,10:14:42,17.09.21,2,10.4,440,17.09.21 10:14:42,2021-09-17 10:14:42+02:00
25,10:15:57,17.09.21,2,3.7,440,17.09.21 10:15:57,2021-09-17 10:15:57+02:00
19,10:16:27,17.09.21,2,4.9,440,17.09.21 10:16:27,2021-09-17 10:16:27+02:00
21,10:20:50,17.09.21,2,4.4,440,17.09.21 10:20:50,2021-09-17 10:20:50+02:00
44,10:21:56,17.09.21,2,9.2,440,17.09.21 10:21:56,2021-09-17 10:21:56+02:00
19,10:25:51,17.09.21,2,3.2,440,17.09.21 10:25:51,2021-09-17 10:25:51+02:00
36,10:33:50,17.09.21,2,6.4,440,17.09.21 10:33:50,2021-09-17 10:33:50+02:00
23,10:35:12,17.09.21,2,3.8,440,17.09.21 10:35:12,2021-09-17 10:35:12+02:00
27,10:37:22,17.09.21,2,4.2,440,17.09.21 10:37:22,2021-09-17 10:37:22+02:00
37,10:38:29,17.09.21,2,8.6,440,17.09.21 10:38:29,2021-09-17 10:38:29+02:00
29,10:38:29,17.09.21,2,1.7,440,17.09.21 10:38:29,2021-09-17 10:38:29+02:00
25,10:42:05,17.09.21,2,4.1,440,17.09.21 10:42:05,2021-09-17 10:42:05+02:00
26,10:43:27,17.09.21,2,4.2,440,17.09.21 10:43:27,2021-09-17 10:43:27+02:00
30,10:43:49,17.09.21,2,7.9,440,17.09.21 10:43:49,2021-09-17 10:43:49+02:00
39,10:46:13,17.09.21,2,5.3,440,17.09.21 10:46:13,2021-09-17 10:46:13+02:00
22,10:49:07,17.09.21,2,4.0,440,17.09.21 10:49:07,2021-09-17 10:49:07+02:00
35,10:49:46,17.09.21,2,9.9,440,17.09.21 10:49:46,2021-09-17 10:49:46+02:00
39,10:58:15,17.09.21,2,10.8,440,17.09.21 10:58:15,2021-09-17 10:58:15+02:00
25,10:59:31,17.09.21,2,5.6,440,17.09.21 10:59:31,2021-09-17 10:59:31+02:00
33,11:03:17,17.09.21,2,8.8,440,17.09.21 11:03:17,2021-09-17 11:03:17+02:00
20,11:06:24,17.09.21,2,3.5,440,17.09.21 11:06:24,2021-09-17 11:06:24+02:00
29,11:09:18,17.09.21,2,7.2,440,17.09.21 11:09:18,2021-09-17 11:09:18+02:00
20,11:09:20,17.09.21,2,3.1,440,17.09.21 11:09:20,2021-09-17 11:09:20+02:00
24,11:13:31,17.09.21,2,4.2,440,17.09.21 11:13:31,2021-09-17 11:13:31+02:00
24,11:13:58,17.09.21,2,4.1,440,17.09.21 11:13:58,2021-09-17 11:13:58+02:00
34,11:21:02,17.09.21,2,8.3,440,17.09.21 11:21:02,2021-09-17 11:21:02+02:00
20,11:22:44,17.09.21,2,4.1,440,17.09.21 11:22:44,2021-09-17 11:22:44+02:00
15,11:23:44,17.09.21,2,3.2,440,17.09.21 11:23:44,2021-09-17 11:23:44+02:00
27,11:25:16,17.09.21,2,7.7,440,17.09.21 11:25:16,2021-09-17 11:25:16+02:00
31,11:25:19,17.09.21,2,8.7,440,17.09.21 11:25:19,2021-09-17 11:25:19+02:00
25,11:26:32,17.09.21,2,4.5,440,17.09.21 11:26:32,2021-09-17 11:26:32+02:00
16,11:27:07,17.09.21,2,3.4,440,17.09.21 11:27:07,2021-09-17 11:27:07+02:00
36,11:27:41,17.09.21,2,4.5,440,17.09.21 11:27:41,2021-09-17 11:27:41+02:00
36,11:28:42,17.09.21,2,8.7,440,17.09.21 11:28:42,2021-09-17 11:28:42+02:00
19,11:30:48,17.09.21,2,4.1,440,17.09.21 11:30:48,2021-09-17 11:30:48+02:00
19,11:30:50,17.09.21,2,4.0,440,17.09.21 11:30:50,2021-09-17 11:30:50+02:00
25,11:34:43,17.09.21,2,4.1,440,17.09.21 11:34:43,2021-09-17 11:34:43+02:00
36,11:34:58,17.09.21,2,8.4,440,17.09.21 11:34:58,2021-09-17 11:34:58+02:00
31,11:35:35,17.09.21,2,9.2,440,17.09.21 11:35:35,2021-09-17 11:35:35+02:00
19,11:37:57,17.09.21,2,4.3,440,17.09.21 11:37:57,2021-09-17 11:37:57+02:00
38,11:38:28,17.09.21,2,10.3,440,17.09.21 11:38:28,2021-09-17 11:38:28+02:00
33,11:39:32,17.09.21,2,7.1,440,17.09.21 11:39:32,2021-09-17 11:39:32+02:00
39,11:40:25,17.09.21,2,8.9,440,17.09.21 11:40:25,2021-09-17 11:40:25+02:00
43,11:41:19,17.09.21,2,7.9,440,17.09.21 11:41:19,2021-09-17 11:41:19+02:00
31,11:46:35,17.09.21,2,9.0,440,17.09.21 11:46:35,2021-09-17 11:46:35+02:00
30,11:47:52,17.09.21,2,8.5,440,17.09.21 11:47:52,2021-09-17 11:47:52+02:00
22,11:48:47,17.09.21,2,8.7,440,17.09.21 11:48:47,2021-09-17 11:48:47+02:00
24,11:53:26,17.09.21,2,4.8,440,17.09.21 11:53:26,2021-09-17 11:53:26+02:00
27,11:54:46,17.09.21,2,4.3,440,17.09.21 11:54:46,2021-09-17 11:54:46+02:00
17,11:54:52,17.09.21,2,5.7,440,17.09.21 11:54:52,2021-09-17 11:54:52+02:00
28,11:54:57,17.09.21,2,10.0,440,17.09.21 11:54:57,2021-09-17 11:54:57+02:00
31,11:56:36,17.09.21,2,8.5,440,17.09.21 11:56:36,2021-09-17 11:56:36+02:00
7,11:58:01,17.09.21,2,1.6,440,17.09.21 11:58:01,2021-09-17 11:58:01+02:00
24,11:58:17,17.09.21,2,4.0,440,17.09.21 11:58:17,2021-09-17 11:58:17+02:00
34,11:58:59,17.09.21,2,8.1,440,17.09.21 11:58:59,2021-09-17 11:58:59+02:00
18,11:59:38,17.09.21,2,4.2,440,17.09.21 11:59:38,2021-09-17 11:59:38+02:00
15,11:59:56,17.09.21,2,4.3,440,17.09.21 11:59:56,2021-09-17 11:59:56+02:00
18,12:00:01,17.09.21,2,4.4,440,17.09.21 12:00:01,2021-09-17 12:00:01+02:00
25,12:00:07,17.09.21,2,7.9,440,17.09.21 12:00:07,2021-09-17 12:00:07+02:00
35,12:02:03,17.09.21,2,8.0,440,17.09.21 12:02:03,2021-09-17 12:02:03+02:00
31,12:02:45,17.09.21,2,8.1,440,17.09.21 12:02:45,2021-09-17 12:02:45+02:00
30,12:02:47,17.09.21,2,7.8,440,17.09.21 12:02:47,2021-09-17 12:02:47+02:00
17,12:06:21,17.09.21,2,4.7,440,17.09.21 12:06:21,2021-09-17 12:06:21+02:00
17,12:07:30,17.09.21,2,1.6,440,17.09.21 12:07:30,2021-09-17 12:07:30+02:00
17,12:07:31,17.09.21,2,5.5,440,17.09.21 12:07:31,2021-09-17 12:07:31+02:00
23,12:10:06,17.09.21,2,2.9,440,17.09.21 12:10:06,2021-09-17 12:10:06+02:00
38,12:10:42,17.09.21,2,8.1,440,17.09.21 12:10:42,2021-09-17 12:10:42+02:00
29,12:11:19,17.09.21,2,9.1,440,17.09.21 12:11:19,2021-09-17 12:11:19+02:00
30,12:11:32,17.09.21,2,7.6,440,17.09.21 12:11:32,2021-09-17 12:11:32+02:00
29,12:11:36,17.09.21,2,4.8,440,17.09.21 12:11:36,2021-09-17 12:11:36+02:00
30,12:12:26,17.09.21,2,3.9,440,17.09.21 12:12:26,2021-09-17 12:12:26+02:00
33,12:14:18,17.09.21,2,9.7,440,17.09.21 12:14:18,2021-09-17 12:14:18+02:00
25,12:14:20,17.09.21,2,4.7,440,17.09.21 12:14:20,2021-09-17 12:14:20+02:00
31,12:18:48,17.09.21,2,8.0,440,17.09.21 12:18:48,2021-09-17 12:18:48+02:00
27,12:19:14,17.09.21,2,4.2,440,17.09.21 12:19:14,2021-09-17 12:19:14+02:00
32,12:19:19,17.09.21,2,7.6,440,17.09.21 12:19:19,2021-09-17 12:19:19+02:00
27,12:21:39,17.09.21,2,9.6,440,17.09.21 12:21:39,2021-09-17 12:21:39+02:00
18,12:22:38,17.09.21,2,2.4,440,17.09.21 12:22:38,2021-09-17 12:22:38+02:00
19,12:22:38,17.09.21,2,2.6,440,17.09.21 12:22:38,2021-09-17 12:22:38+02:00
25,12:22:44,17.09.21,2,4.5,440,17.09.21 12:22:44,2021-09-17 12:22:44+02:00
15,12:28:29,17.09.21,2,3.3,440,17.09.21 12:28:29,2021-09-17 12:28:29+02:00
17,12:28:36,17.09.21,2,4.3,440,17.09.21 12:28:36,2021-09-17 12:28:36+02:00
30,12:28:44,17.09.21,2,6.7,440,17.09.21 12:28:44,2021-09-17 12:28:44+02:00
29,12:32:11,17.09.21,2,7.8,440,17.09.21 12:32:11,2021-09-17 12:32:11+02:00
34,12:33:04,17.09.21,2,7.5,440,17.09.21 12:33:04,2021-09-17 12:33:04+02:00
25,12:34:27,17.09.21,2,4.5,440,17.09.21 12:34:27,2021-09-17 12:34:27+02:00
16,12:36:18,17.09.21,2,3.5,440,17.09.21 12:36:18,2021-09-17 12:36:18+02:00
20,12:38:11,17.09.21,2,4.0,440,17.09.21 12:38:11,2021-09-17 12:38:11+02:00
12,12:38:27,17.09.21,2,9.1,440,17.09.21 12:38:27,2021-09-17 12:38:27+02:00
23,12:39:19,17.09.21,2,10.0,440,17.09.21 12:39:19,2021-09-17 12:39:19+02:00
27,12:41:53,17.09.21,2,3.8,440,17.09.21 12:41:53,2021-09-17 12:41:53+02:00
26,12:44:09,17.09.21,2,4.4,440,17.09.21 12:44:09,2021-09-17 12:44:09+02:00
17,12:47:14,17.09.21,2,2.4,440,17.09.21 12:47:14,2021-09-17 12:47:14+02:00
29,12:49:02,17.09.21,2,7.1,440,17.09.21 12:49:02,2021-09-17 12:49:02+02:00
27,12:50:12,17.09.21,2,4.7,440,17.09.21 12:50:12,2021-09-17 12:50:12+02:00
28,12:54:46,17.09.21,2,4.1,440,17.09.21 12:54:46,2021-09-17 12:54:46+02:00
39,12:55:36,17.09.21,2,7.5,440,17.09.21 12:55:36,2021-09-17 12:55:36+02:00
30,12:56:33,17.09.21,2,4.6,440,17.09.21 12:56:33,2021-09-17 12:56:33+02:00
25,12:56:52,17.09.21,2,3.6,440,17.09.21 12:56:52,2021-09-17 12:56:52+02:00
10,12:58:15,17.09.21,2,5.8,440,17.09.21 12:58:15,2021-09-17 12:58:15+02:00
10,12:58:57,17.09.21,2,2.4,440,17.09.21 12:58:57,2021-09-17 12:58:57+02:00
8,12:59:13,17.09.21,2,3.1,440,17.09.21 12:59:13,2021-09-17 12:59:13+02:00
35,12:59:52,17.09.21,2,7.8,440,17.09.21 12:59:52,2021-09-17 12:59:52+02:00
32,12:59:55,17.09.21,2,8.3,440,17.09.21 12:59:55,2021-09-17 12:59:55+02:00
13,13:00:28,17.09.21,2,8.1,440,17.09.21 13:00:28,2021-09-17 13:00:28+02:00
12,13:04:46,17.09.21,2,2.1,440,17.09.21 13:04:46,2021-09-17 13:04:46+02:00
24,13:07:03,17.09.21,2,3.8,440,17.09.21 13:07:03,2021-09-17 13:07:03+02:00
22,13:07:24,17.09.21,2,4.2,440,17.09.21 13:07:24,2021-09-17 13:07:24+02:00
21,13:09:09,17.09.21,2,3.9,440,17.09.21 13:09:09,2021-09-17 13:09:09+02:00
16,13:10:31,17.09.21,2,4.2,440,17.09.21 13:10:31,2021-09-17 13:10:31+02:00
16,13:10:32,17.09.21,2,1.6,440,17.09.21 13:10:32,2021-09-17 13:10:32+02:00
22,13:11:05,17.09.21,2,5.7,440,17.09.21 13:11:05,2021-09-17 13:11:05+02:00
17,13:12:30,17.09.21,2,3.9,440,17.09.21 13:12:30,2021-09-17 13:12:30+02:00
25,13:13:14,17.09.21,2,7.6,440,17.09.21 13:13:14,2021-09-17 13:13:14+02:00
28,13:13:35,17.09.21,2,4.4,440,17.09.21 13:13:35,2021-09-17 13:13:35+02:00
20,13:15:04,17.09.21,2,4.2,440,17.09.21 13:15:04,2021-09-17 13:15:04+02:00
25,13:15:13,17.09.21,2,5.2,440,17.09.21 13:15:13,2021-09-17 13:15:13+02:00
34,13:15:33,17.09.21,2,8.3,440,17.09.21 13:15:33,2021-09-17 13:15:33+02:00
21,13:15:58,17.09.21,2,3.8,440,17.09.21 13:15:58,2021-09-17 13:15:58+02:00
21,13:16:59,17.09.21,2,4.3,440,17.09.21 13:16:59,2021-09-17 13:16:59+02:00
32,13:17:34,17.09.21,2,8.7,440,17.09.21 13:17:34,2021-09-17 13:17:34+02:00
23,13:19:03,17.09.21,2,4.2,440,17.09.21 13:19:03,2021-09-17 13:19:03+02:00
32,13:21:57,17.09.21,2,6.7,440,17.09.21 13:21:57,2021-09-17 13:21:57+02:00
24,13:22:42,17.09.21,2,9.3,440,17.09.21 13:22:42,2021-09-17 13:22:42+02:00
21,13:27:19,17.09.21,2,4.2,440,17.09.21 13:27:19,2021-09-17 13:27:19+02:00
23,13:28:29,17.09.21,2,3.5,440,17.09.21 13:28:29,2021-09-17 13:28:29+02:00
28,13:28:41,17.09.21,2,4.4,440,17.09.21 13:28:41,2021-09-17 13:28:41+02:00
18,13:28:46,17.09.21,2,4.1,440,17.09.21 13:28:46,2021-09-17 13:28:46+02:00
33,13:32:42,17.09.21,2,8.0,440,17.09.21 13:32:42,2021-09-17 13:32:42+02:00
35,13:34:54,17.09.21,2,8.4,440,17.09.21 13:34:54,2021-09-17 13:34:54+02:00
32,13:36:58,17.09.21,2,7.5,440,17.09.21 13:36:58,2021-09-17 13:36:58+02:00
26,13:37:45,17.09.21,2,8.4,440,17.09.21 13:37:45,2021-09-17 13:37:45+02:00
19,13:37:50,17.09.21,2,5.5,440,17.09.21 13:37:50,2021-09-17 13:37:50+02:00
30,13:39:42,17.09.21,2,4.0,440,17.09.21 13:39:42,2021-09-17 13:39:42+02:00
27,13:41:06,17.09.21,2,3.3,440,17.09.21 13:41:06,2021-09-17 13:41:06+02:00
6,13:41:31,17.09.21,2,1.6,440,17.09.21 13:41:31,2021-09-17 13:41:31+02:00
8,13:41:32,17.09.21,2,1.8,440,17.09.21 13:41:32,2021-09-17 13:41:32+02:00
19,13:43:51,17.09.21,2,4.8,440,17.09.21 13:43:51,2021-09-17 13:43:51+02:00
29,13:44:21,17.09.21,2,9.5,440,17.09.21 13:44:21,2021-09-17 13:44:21+02:00
30,13:44:27,17.09.21,2,8.2,440,17.09.21 13:44:27,2021-09-17 13:44:27+02:00
35,13:46:07,17.09.21,2,8.0,440,17.09.21 13:46:07,2021-09-17 13:46:07+02:00
31,13:46:11,17.09.21,2,7.4,440,17.09.21 13:46:11,2021-09-17 13:46:11+02:00
23,13:46:58,17.09.21,2,4.0,440,17.09.21 13:46:58,2021-09-17 13:46:58+02:00
14,13:47:56,17.09.21,2,3.3,440,17.09.21 13:47:56,2021-09-17 13:47:56+02:00
29,13:49:13,17.09.21,2,4.5,440,17.09.21 13:49:13,2021-09-17 13:49:13+02:00
18,13:50:33,17.09.21,2,4.0,440,17.09.21 13:50:33,2021-09-17 13:50:33+02:00
34,13:51:34,17.09.21,2,7.8,440,17.09.21 13:51:34,2021-09-17 13:51:34+02:00
15,13:51:57,17.09.21,2,3.5,440,17.09.21 13:51:57,2021-09-17 13:51:57+02:00
32,13:52:36,17.09.21,2,9.5,440,17.09.21 13:52:36,2021-09-17 13:52:36+02:00
18,13:54:56,17.09.21,2,3.7,440,17.09.21 13:54:56,2021-09-17 13:54:56+02:00
32,13:55:01,17.09.21,2,9.0,440,17.09.21 13:55:01,2021-09-17 13:55:01+02:00
41,13:58:39,17.09.21,2,7.9,440,17.09.21 13:58:39,2021-09-17 13:58:39+02:00
35,13:59:05,17.09.21,2,7.3,440,17.09.21 13:59:05,2021-09-17 13:59:05+02:00
34,14:00:43,17.09.21,2,4.8,440,17.09.21 14:00:43,2021-09-17 14:00:43+02:00
26,14:03:26,17.09.21,2,4.2,440,17.09.21 14:03:26,2021-09-17 14:03:26+02:00
23,14:03:31,17.09.21,2,4.0,440,17.09.21 14:03:31,2021-09-17 14:03:31+02:00
30,14:03:40,17.09.21,2,9.3,440,17.09.21 14:03:40,2021-09-17 14:03:40+02:00
29,14:04:26,17.09.21,2,8.4,440,17.09.21 14:04:26,2021-09-17 14:04:26+02:00
34,14:05:15,17.09.21,2,8.4,440,17.09.21 14:05:15,2021-09-17 14:05:15+02:00
25,14:05:25,17.09.21,2,4.2,440,17.09.21 14:05:25,2021-09-17 14:05:25+02:00
26,14:06:36,17.09.21,2,3.8,440,17.09.21 14:06:36,2021-09-17 14:06:36+02:00
42,14:07:29,17.09.21,2,7.9,440,17.09.21 14:07:29,2021-09-17 14:07:29+02:00
40,14:07:54,17.09.21,2,6.8,440,17.09.21 14:07:54,2021-09-17 14:07:54+02:00
27,14:08:02,17.09.21,2,3.2,440,17.09.21 14:08:02,2021-09-17 14:08:02+02:00
21,14:09:17,17.09.21,2,2.8,440,17.09.21 14:09:17,2021-09-17 14:09:17+02:00
22,14:09:17,17.09.21,2,2.4,440,17.09.21 14:09:17,2021-09-17 14:09:17+02:00
38,14:10:07,17.09.21,2,8.5,440,17.09.21 14:10:07,2021-09-17 14:10:07+02:00
21,14:11:26,17.09.21,2,4.9,440,17.09.21 14:11:26,2021-09-17 14:11:26+02:00
26,14:11:51,17.09.21,2,4.3,440,17.09.21 14:11:51,2021-09-17 14:11:51+02:00
31,14:11:58,17.09.21,2,7.7,440,17.09.21 14:11:58,2021-09-17 14:11:58+02:00
14,14:13:10,17.09.21,2,2.4,440,17.09.21 14:13:10,2021-09-17 14:13:10+02:00
15,14:13:21,17.09.21,2,3.2,440,17.09.21 14:13:21,2021-09-17 14:13:21+02:00
24,14:13:59,17.09.21,2,4.2,440,17.09.21 14:13:59,2021-09-17 14:13:59+02:00
21,14:17:49,17.09.21,2,4.2,440,17.09.21 14:17:49,2021-09-17 14:17:49+02:00
22,14:20:00,17.09.21,2,3.6,440,17.09.21 14:20:00,2021-09-17 14:20:00+02:00
30,14:21:03,17.09.21,2,9.2,440,17.09.21 14:21:03,2021-09-17 14:21:03+02:00
21,14:22:31,17.09.21,2,4.1,440,17.09.21 14:22:31,2021-09-17 14:22:31+02:00
37,14:24:37,17.09.21,2,8.0,440,17.09.21 14:24:37,2021-09-17 14:24:37+02:00
31,14:26:45,17.09.21,2,7.2,440,17.09.21 14:26:45,2021-09-17 14:26:45+02:00
33,14:26:45,17.09.21,2,1.6,440,17.09.21 14:26:45,2021-09-17 14:26:45+02:00
28,14:26:45,17.09.21,2,1.6,440,17.09.21 14:26:45,2021-09-17 14:26:45+02:00
23,14:27:21,17.09.21,2,7.1,440,17.09.21 14:27:21,2021-09-17 14:27:21+02:00
5,14:28:11,17.09.21,2,2.2,440,17.09.21 14:28:11,2021-09-17 14:28:11+02:00
27,14:29:26,17.09.21,2,7.2,440,17.09.21 14:29:26,2021-09-17 14:29:26+02:00
39,14:30:36,17.09.21,2,8.9,440,17.09.21 14:30:36,2021-09-17 14:30:36+02:00
21,14:30:38,17.09.21,2,4.6,440,17.09.21 14:30:38,2021-09-17 14:30:38+02:00
13,14:33:24,17.09.21,2,4.0,440,17.09.21 14:33:24,2021-09-17 14:33:24+02:00
26,14:34:44,17.09.21,2,7.4,440,17.09.21 14:34:44,2021-09-17 14:34:44+02:00
35,14:38:07,17.09.21,2,7.5,440,17.09.21 14:38:07,2021-09-17 14:38:07+02:00
23,14:39:44,17.09.21,2,4.0,440,17.09.21 14:39:44,2021-09-17 14:39:44+02:00
21,14:39:48,17.09.21,2,7.8,440,17.09.21 14:39:48,2021-09-17 14:39:48+02:00
38,14:40:21,17.09.21,2,10.3,440,17.09.21 14:40:21,2021-09-17 14:40:21+02:00
19,14:40:23,17.09.21,2,4.3,440,17.09.21 14:40:23,2021-09-17 14:40:23+02:00
43,14:40:43,17.09.21,2,8.0,440,17.09.21 14:40:43,2021-09-17 14:40:43+02:00
32,14:40:52,17.09.21,2,7.7,440,17.09.21 14:40:52,2021-09-17 14:40:52+02:00
41,14:44:00,17.09.21,2,8.4,440,17.09.21 14:44:00,2021-09-17 14:44:00+02:00
22,14:54:37,17.09.21,2,4.1,440,17.09.21 14:54:37,2021-09-17 14:54:37+02:00
34,14:54:56,17.09.21,2,6.9,440,17.09.21 14:54:56,2021-09-17 14:54:56+02:00
27,14:55:43,17.09.21,2,7.6,440,17.09.21 14:55:43,2021-09-17 14:55:43+02:00
30,14:56:06,17.09.21,2,8.4,440,17.09.21 14:56:06,2021-09-17 14:56:06+02:00
25,14:56:51,17.09.21,2,7.5,440,17.09.21 14:56:51,2021-09-17 14:56:51+02:00
26,14:57:09,17.09.21,2,4.0,440,17.09.21 14:57:09,2021-09-17 14:57:09+02:00
22,14:57:31,17.09.21,2,3.5,440,17.09.21 14:57:31,2021-09-17 14:57:31+02:00
24,14:57:53,17.09.21,2,4.0,440,17.09.21 14:57:53,2021-09-17 14:57:53+02:00
25,14:57:54,17.09.21,2,1.6,440,17.09.21 14:57:54,2021-09-17 14:57:54+02:00
