Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,09:00:25,11.02.21,1,4.5,341,11.02.21 09:00:25,2021-02-11 09:00:25+01:00
37,09:00:34,11.02.21,1,25.5,341,11.02.21 09:00:34,2021-02-11 09:00:34+01:00
35,09:00:35,11.02.21,1,5.0,341,11.02.21 09:00:35,2021-02-11 09:00:35+01:00
51,09:00:52,11.02.21,1,5.1,341,11.02.21 09:00:52,2021-02-11 09:00:52+01:00
45,09:01:09,11.02.21,1,3.8,341,11.02.21 09:01:09,2021-02-11 09:01:09+01:00
34,09:01:32,11.02.21,1,3.8,341,11.02.21 09:01:32,2021-02-11 09:01:32+01:00
39,09:02:17,11.02.21,1,5.5,341,11.02.21 09:02:17,2021-02-11 09:02:17+01:00
47,09:03:20,11.02.21,1,5.6,341,11.02.21 09:03:20,2021-02-11 09:03:20+01:00
43,09:03:50,11.02.21,1,5.9,341,11.02.21 09:03:50,2021-02-11 09:03:50+01:00
40,09:03:53,11.02.21,1,4.0,341,11.02.21 09:03:53,2021-02-11 09:03:53+01:00
42,09:03:57,11.02.21,1,6.2,341,11.02.21 09:03:57,2021-02-11 09:03:57+01:00
50,09:04:18,11.02.21,1,4.2,341,11.02.21 09:04:18,2021-02-11 09:04:18+01:00
47,09:04:51,11.02.21,1,4.0,341,11.02.21 09:04:51,2021-02-11 09:04:51+01:00
12,09:04:55,11.02.21,1,1.9,341,11.02.21 09:04:55,2021-02-11 09:04:55+01:00
46,09:06:04,11.02.21,1,5.9,341,11.02.21 09:06:04,2021-02-11 09:06:04+01:00
51,09:06:13,11.02.21,1,4.3,341,11.02.21 09:06:13,2021-02-11 09:06:13+01:00
52,09:06:16,11.02.21,1,4.6,341,11.02.21 09:06:16,2021-02-11 09:06:16+01:00
8,09:06:38,11.02.21,1,2.7,341,11.02.21 09:06:38,2021-02-11 09:06:38+01:00
39,09:07:31,11.02.21,1,25.5,341,11.02.21 09:07:31,2021-02-11 09:07:31+01:00
38,09:07:32,11.02.21,1,4.9,341,11.02.21 09:07:32,2021-02-11 09:07:32+01:00
50,09:07:45,11.02.21,1,4.6,341,11.02.21 09:07:45,2021-02-11 09:07:45+01:00
41,09:07:54,11.02.21,1,4.5,341,11.02.21 09:07:54,2021-02-11 09:07:54+01:00
41,09:08:42,11.02.21,1,5.3,341,11.02.21 09:08:42,2021-02-11 09:08:42+01:00
40,09:09:15,11.02.21,1,3.9,341,11.02.21 09:09:15,2021-02-11 09:09:15+01:00
42,09:10:11,11.02.21,1,5.0,341,11.02.21 09:10:11,2021-02-11 09:10:11+01:00
48,09:11:41,11.02.21,1,5.9,341,11.02.21 09:11:41,2021-02-11 09:11:41+01:00
55,09:13:27,11.02.21,1,4.2,341,11.02.21 09:13:27,2021-02-11 09:13:27+01:00
37,09:14:10,11.02.21,1,25.5,341,11.02.21 09:14:10,2021-02-11 09:14:10+01:00
34,09:14:10,11.02.21,1,5.3,341,11.02.21 09:14:10,2021-02-11 09:14:10+01:00
45,09:14:20,11.02.21,1,3.8,341,11.02.21 09:14:20,2021-02-11 09:14:20+01:00
39,09:14:31,11.02.21,1,3.5,341,11.02.21 09:14:31,2021-02-11 09:14:31+01:00
47,09:15:05,11.02.21,1,3.4,341,11.02.21 09:15:05,2021-02-11 09:15:05+01:00
42,09:15:16,11.02.21,1,4.6,341,11.02.21 09:15:16,2021-02-11 09:15:16+01:00
45,09:15:40,11.02.21,1,4.0,341,11.02.21 09:15:40,2021-02-11 09:15:40+01:00
41,09:15:42,11.02.21,1,6.0,341,11.02.21 09:15:42,2021-02-11 09:15:42+01:00
40,09:15:54,11.02.21,1,3.1,341,11.02.21 09:15:54,2021-02-11 09:15:54+01:00
46,09:16:30,11.02.21,1,3.9,341,11.02.21 09:16:30,2021-02-11 09:16:30+01:00
46,09:16:32,11.02.21,1,4.7,341,11.02.21 09:16:32,2021-02-11 09:16:32+01:00
46,09:17:40,11.02.21,1,3.8,341,11.02.21 09:17:40,2021-02-11 09:17:40+01:00
10,09:17:45,11.02.21,1,2.5,341,11.02.21 09:17:45,2021-02-11 09:17:45+01:00
51,09:18:37,11.02.21,1,4.6,341,11.02.21 09:18:37,2021-02-11 09:18:37+01:00
52,09:19:33,11.02.21,1,5.2,341,11.02.21 09:19:33,2021-02-11 09:19:33+01:00
17,09:19:42,11.02.21,1,2.3,341,11.02.21 09:19:42,2021-02-11 09:19:42+01:00
51,09:19:52,11.02.21,1,4.6,341,11.02.21 09:19:52,2021-02-11 09:19:52+01:00
53,09:20:20,11.02.21,1,3.8,341,11.02.21 09:20:20,2021-02-11 09:20:20+01:00
40,09:21:07,11.02.21,1,4.3,341,11.02.21 09:21:07,2021-02-11 09:21:07+01:00
38,09:22:16,11.02.21,1,25.5,341,11.02.21 09:22:16,2021-02-11 09:22:16+01:00
35,09:22:17,11.02.21,1,5.5,341,11.02.21 09:22:17,2021-02-11 09:22:17+01:00
42,09:22:36,11.02.21,1,4.2,341,11.02.21 09:22:36,2021-02-11 09:22:36+01:00
7,09:22:58,11.02.21,1,0.5,341,11.02.21 09:22:58,2021-02-11 09:22:58+01:00
45,09:23:05,11.02.21,1,4.3,341,11.02.21 09:23:05,2021-02-11 09:23:05+01:00
46,09:23:08,11.02.21,1,4.5,341,11.02.21 09:23:08,2021-02-11 09:23:08+01:00
48,09:23:15,11.02.21,1,5.6,341,11.02.21 09:23:15,2021-02-11 09:23:15+01:00
38,09:24:02,11.02.21,1,4.9,341,11.02.21 09:24:02,2021-02-11 09:24:02+01:00
44,09:24:42,11.02.21,1,7.2,341,11.02.21 09:24:42,2021-02-11 09:24:42+01:00
15,09:25:00,11.02.21,1,0.7,341,11.02.21 09:25:00,2021-02-11 09:25:00+01:00
40,09:25:11,11.02.21,1,4.7,341,11.02.21 09:25:11,2021-02-11 09:25:11+01:00
40,09:25:20,11.02.21,1,6.0,341,11.02.21 09:25:20,2021-02-11 09:25:20+01:00
42,09:25:24,11.02.21,1,5.5,341,11.02.21 09:25:24,2021-02-11 09:25:24+01:00
41,09:26:36,11.02.21,1,8.9,341,11.02.21 09:26:36,2021-02-11 09:26:36+01:00
40,09:26:41,11.02.21,1,7.5,341,11.02.21 09:26:41,2021-02-11 09:26:41+01:00
47,09:27:02,11.02.21,1,1.4,341,11.02.21 09:27:02,2021-02-11 09:27:02+01:00
52,09:27:04,11.02.21,1,4.7,341,11.02.21 09:27:04,2021-02-11 09:27:04+01:00
42,09:27:11,11.02.21,1,4.4,341,11.02.21 09:27:11,2021-02-11 09:27:11+01:00
39,09:27:16,11.02.21,1,3.0,341,11.02.21 09:27:16,2021-02-11 09:27:16+01:00
39,09:27:17,11.02.21,1,5.5,341,11.02.21 09:27:17,2021-02-11 09:27:17+01:00
42,09:27:21,11.02.21,1,4.4,341,11.02.21 09:27:21,2021-02-11 09:27:21+01:00
39,09:28:23,11.02.21,1,4.1,341,11.02.21 09:28:23,2021-02-11 09:28:23+01:00
43,09:30:25,11.02.21,1,4.5,341,11.02.21 09:30:25,2021-02-11 09:30:25+01:00
44,09:30:28,11.02.21,1,4.6,341,11.02.21 09:30:28,2021-02-11 09:30:28+01:00
36,09:31:10,11.02.21,1,25.5,341,11.02.21 09:31:10,2021-02-11 09:31:10+01:00
35,09:31:11,11.02.21,1,3.8,341,11.02.21 09:31:11,2021-02-11 09:31:11+01:00
45,09:31:26,11.02.21,1,2.2,341,11.02.21 09:31:26,2021-02-11 09:31:26+01:00
43,09:31:52,11.02.21,1,3.9,341,11.02.21 09:31:52,2021-02-11 09:31:52+01:00
37,09:32:22,11.02.21,1,25.5,341,11.02.21 09:32:22,2021-02-11 09:32:22+01:00
36,09:32:22,11.02.21,1,4.8,341,11.02.21 09:32:22,2021-02-11 09:32:22+01:00
50,09:32:28,11.02.21,1,3.6,341,11.02.21 09:32:28,2021-02-11 09:32:28+01:00
46,09:33:40,11.02.21,1,6.8,341,11.02.21 09:33:40,2021-02-11 09:33:40+01:00
45,09:33:43,11.02.21,1,3.6,341,11.02.21 09:33:43,2021-02-11 09:33:43+01:00
54,09:34:16,11.02.21,1,3.9,341,11.02.21 09:34:16,2021-02-11 09:34:16+01:00
41,09:34:27,11.02.21,1,4.1,341,11.02.21 09:34:27,2021-02-11 09:34:27+01:00
53,09:34:38,11.02.21,1,3.8,341,11.02.21 09:34:38,2021-02-11 09:34:38+01:00
32,09:35:14,11.02.21,1,1.5,341,11.02.21 09:35:14,2021-02-11 09:35:14+01:00
48,09:35:18,11.02.21,1,4.7,341,11.02.21 09:35:18,2021-02-11 09:35:18+01:00
51,09:35:47,11.02.21,1,5.3,341,11.02.21 09:35:47,2021-02-11 09:35:47+01:00
46,09:36:01,11.02.21,1,3.9,341,11.02.21 09:36:01,2021-02-11 09:36:01+01:00
45,09:36:03,11.02.21,1,4.1,341,11.02.21 09:36:03,2021-02-11 09:36:03+01:00
45,09:36:06,11.02.21,1,3.9,341,11.02.21 09:36:06,2021-02-11 09:36:06+01:00
41,09:36:22,11.02.21,1,4.1,341,11.02.21 09:36:22,2021-02-11 09:36:22+01:00
43,09:36:28,11.02.21,1,4.7,341,11.02.21 09:36:28,2021-02-11 09:36:28+01:00
40,09:36:57,11.02.21,1,25.5,341,11.02.21 09:36:57,2021-02-11 09:36:57+01:00
37,09:36:58,11.02.21,1,5.8,341,11.02.21 09:36:58,2021-02-11 09:36:58+01:00
16,09:37:46,11.02.21,1,25.5,341,11.02.21 09:37:46,2021-02-11 09:37:46+01:00
40,09:38:01,11.02.21,1,4.3,341,11.02.21 09:38:01,2021-02-11 09:38:01+01:00
38,09:38:08,11.02.21,1,3.7,341,11.02.21 09:38:08,2021-02-11 09:38:08+01:00
43,09:38:16,11.02.21,1,11.3,341,11.02.21 09:38:16,2021-02-11 09:38:16+01:00
33,09:38:34,11.02.21,1,4.5,341,11.02.21 09:38:34,2021-02-11 09:38:34+01:00
41,09:38:42,11.02.21,1,3.7,341,11.02.21 09:38:42,2021-02-11 09:38:42+01:00
40,09:39:04,11.02.21,1,4.7,341,11.02.21 09:39:04,2021-02-11 09:39:04+01:00
10,09:39:07,11.02.21,1,3.7,341,11.02.21 09:39:07,2021-02-11 09:39:07+01:00
38,09:40:40,11.02.21,1,3.8,341,11.02.21 09:40:40,2021-02-11 09:40:40+01:00
46,09:41:46,11.02.21,1,3.7,341,11.02.21 09:41:46,2021-02-11 09:41:46+01:00
44,09:41:51,11.02.21,1,5.7,341,11.02.21 09:41:51,2021-02-11 09:41:51+01:00
44,09:41:59,11.02.21,1,10.4,341,11.02.21 09:41:59,2021-02-11 09:41:59+01:00
51,09:42:06,11.02.21,1,4.6,341,11.02.21 09:42:06,2021-02-11 09:42:06+01:00
44,09:42:13,11.02.21,1,5.6,341,11.02.21 09:42:13,2021-02-11 09:42:13+01:00
51,09:42:15,11.02.21,1,6.0,341,11.02.21 09:42:15,2021-02-11 09:42:15+01:00
47,09:42:31,11.02.21,1,5.0,341,11.02.21 09:42:31,2021-02-11 09:42:31+01:00
43,09:42:58,11.02.21,1,4.2,341,11.02.21 09:42:58,2021-02-11 09:42:58+01:00
48,09:42:59,11.02.21,1,4.4,341,11.02.21 09:42:59,2021-02-11 09:42:59+01:00
43,09:43:11,11.02.21,1,4.6,341,11.02.21 09:43:11,2021-02-11 09:43:11+01:00
57,09:43:38,11.02.21,1,5.7,341,11.02.21 09:43:38,2021-02-11 09:43:38+01:00
50,09:43:52,11.02.21,1,4.9,341,11.02.21 09:43:52,2021-02-11 09:43:52+01:00
43,09:44:05,11.02.21,1,4.0,341,11.02.21 09:44:05,2021-02-11 09:44:05+01:00
39,09:45:10,11.02.21,1,25.5,341,11.02.21 09:45:10,2021-02-11 09:45:10+01:00
38,09:45:10,11.02.21,1,5.5,341,11.02.21 09:45:10,2021-02-11 09:45:10+01:00
40,09:46:17,11.02.21,1,4.1,341,11.02.21 09:46:17,2021-02-11 09:46:17+01:00
44,09:46:53,11.02.21,1,7.1,341,11.02.21 09:46:53,2021-02-11 09:46:53+01:00
13,09:47:06,11.02.21,1,0.6,341,11.02.21 09:47:06,2021-02-11 09:47:06+01:00
42,09:47:12,11.02.21,1,2.8,341,11.02.21 09:47:12,2021-02-11 09:47:12+01:00
46,09:47:23,11.02.21,1,4.3,341,11.02.21 09:47:23,2021-02-11 09:47:23+01:00
40,09:47:52,11.02.21,1,5.9,341,11.02.21 09:47:52,2021-02-11 09:47:52+01:00
39,09:47:57,11.02.21,1,7.2,341,11.02.21 09:47:57,2021-02-11 09:47:57+01:00
51,09:48:46,11.02.21,1,5.3,341,11.02.21 09:48:46,2021-02-11 09:48:46+01:00
49,09:49:13,11.02.21,1,4.5,341,11.02.21 09:49:13,2021-02-11 09:49:13+01:00
45,09:50:24,11.02.21,1,4.8,341,11.02.21 09:50:24,2021-02-11 09:50:24+01:00
43,09:50:29,11.02.21,1,5.0,341,11.02.21 09:50:29,2021-02-11 09:50:29+01:00
46,09:51:09,11.02.21,1,4.0,341,11.02.21 09:51:09,2021-02-11 09:51:09+01:00
46,09:51:21,11.02.21,1,4.9,341,11.02.21 09:51:21,2021-02-11 09:51:21+01:00
40,09:51:24,11.02.21,1,4.0,341,11.02.21 09:51:24,2021-02-11 09:51:24+01:00
8,09:51:31,11.02.21,1,1.7,341,11.02.21 09:51:31,2021-02-11 09:51:31+01:00
20,09:51:36,11.02.21,1,0.8,341,11.02.21 09:51:36,2021-02-11 09:51:36+01:00
49,09:51:49,11.02.21,1,10.1,341,11.02.21 09:51:49,2021-02-11 09:51:49+01:00
38,09:52:07,11.02.21,1,25.5,341,11.02.21 09:52:07,2021-02-11 09:52:07+01:00
35,09:52:07,11.02.21,1,5.1,341,11.02.21 09:52:07,2021-02-11 09:52:07+01:00
47,09:52:51,11.02.21,1,4.0,341,11.02.21 09:52:51,2021-02-11 09:52:51+01:00
40,09:52:54,11.02.21,1,7.1,341,11.02.21 09:52:54,2021-02-11 09:52:54+01:00
46,09:53:03,11.02.21,1,4.5,341,11.02.21 09:53:03,2021-02-11 09:53:03+01:00
47,09:53:41,11.02.21,1,5.3,341,11.02.21 09:53:41,2021-02-11 09:53:41+01:00
40,09:53:56,11.02.21,1,5.2,341,11.02.21 09:53:56,2021-02-11 09:53:56+01:00
43,09:54:20,11.02.21,1,5.0,341,11.02.21 09:54:20,2021-02-11 09:54:20+01:00
46,09:55:19,11.02.21,1,4.5,341,11.02.21 09:55:19,2021-02-11 09:55:19+01:00
37,09:55:25,11.02.21,1,5.4,341,11.02.21 09:55:25,2021-02-11 09:55:25+01:00
47,09:55:48,11.02.21,1,11.5,341,11.02.21 09:55:48,2021-02-11 09:55:48+01:00
42,09:56:03,11.02.21,1,3.5,341,11.02.21 09:56:03,2021-02-11 09:56:03+01:00
52,09:56:08,11.02.21,1,6.2,341,11.02.21 09:56:08,2021-02-11 09:56:08+01:00
44,09:56:14,11.02.21,1,5.8,341,11.02.21 09:56:14,2021-02-11 09:56:14+01:00
46,09:56:19,11.02.21,1,4.6,341,11.02.21 09:56:19,2021-02-11 09:56:19+01:00
51,09:56:56,11.02.21,1,5.6,341,11.02.21 09:56:56,2021-02-11 09:56:56+01:00
30,09:57:43,11.02.21,1,4.5,341,11.02.21 09:57:43,2021-02-11 09:57:43+01:00
42,09:58:51,11.02.21,1,3.8,341,11.02.21 09:58:51,2021-02-11 09:58:51+01:00
49,09:59:11,11.02.21,1,5.5,341,11.02.21 09:59:11,2021-02-11 09:59:11+01:00
30,10:00:33,11.02.21,1,6.0,341,11.02.21 10:00:33,2021-02-11 10:00:33+01:00
39,10:00:45,11.02.21,1,7.2,341,11.02.21 10:00:45,2021-02-11 10:00:45+01:00
30,10:01:33,11.02.21,1,25.5,341,11.02.21 10:01:33,2021-02-11 10:01:33+01:00
31,10:01:34,11.02.21,1,5.8,341,11.02.21 10:01:34,2021-02-11 10:01:34+01:00
45,10:02:03,11.02.21,1,3.7,341,11.02.21 10:02:03,2021-02-11 10:02:03+01:00
45,10:02:04,11.02.21,1,5.1,341,11.02.21 10:02:04,2021-02-11 10:02:04+01:00
42,10:02:44,11.02.21,1,3.4,341,11.02.21 10:02:44,2021-02-11 10:02:44+01:00
39,10:03:02,11.02.21,1,4.0,341,11.02.21 10:03:02,2021-02-11 10:03:02+01:00
42,10:03:04,11.02.21,1,4.1,341,11.02.21 10:03:04,2021-02-11 10:03:04+01:00
31,10:03:12,11.02.21,1,3.1,341,11.02.21 10:03:12,2021-02-11 10:03:12+01:00
10,10:05:04,11.02.21,1,2.5,341,11.02.21 10:05:04,2021-02-11 10:05:04+01:00
42,10:05:07,11.02.21,1,4.7,341,11.02.21 10:05:07,2021-02-11 10:05:07+01:00
13,10:05:58,11.02.21,1,2.1,341,11.02.21 10:05:58,2021-02-11 10:05:58+01:00
35,10:06:02,11.02.21,1,3.5,341,11.02.21 10:06:02,2021-02-11 10:06:02+01:00
43,10:06:13,11.02.21,1,6.0,341,11.02.21 10:06:13,2021-02-11 10:06:13+01:00
40,10:06:15,11.02.21,1,5.6,341,11.02.21 10:06:15,2021-02-11 10:06:15+01:00
38,10:06:17,11.02.21,1,4.8,341,11.02.21 10:06:17,2021-02-11 10:06:17+01:00
38,10:06:19,11.02.21,1,4.0,341,11.02.21 10:06:19,2021-02-11 10:06:19+01:00
9,10:06:48,11.02.21,1,2.4,341,11.02.21 10:06:48,2021-02-11 10:06:48+01:00
29,10:06:51,11.02.21,1,4.4,341,11.02.21 10:06:51,2021-02-11 10:06:51+01:00
41,10:06:55,11.02.21,1,6.4,341,11.02.21 10:06:55,2021-02-11 10:06:55+01:00
39,10:07:13,11.02.21,1,3.9,341,11.02.21 10:07:13,2021-02-11 10:07:13+01:00
7,10:07:23,11.02.21,1,1.2,341,11.02.21 10:07:23,2021-02-11 10:07:23+01:00
36,10:08:29,11.02.21,1,25.5,341,11.02.21 10:08:29,2021-02-11 10:08:29+01:00
34,10:08:31,11.02.21,1,5.6,341,11.02.21 10:08:31,2021-02-11 10:08:31+01:00
41,10:08:52,11.02.21,1,5.2,341,11.02.21 10:08:52,2021-02-11 10:08:52+01:00
7,10:09:12,11.02.21,1,3.3,341,11.02.21 10:09:12,2021-02-11 10:09:12+01:00
43,10:09:18,11.02.21,1,4.3,341,11.02.21 10:09:18,2021-02-11 10:09:18+01:00
35,10:09:24,11.02.21,1,3.7,341,11.02.21 10:09:24,2021-02-11 10:09:24+01:00
49,10:10:29,11.02.21,1,5.1,341,11.02.21 10:10:29,2021-02-11 10:10:29+01:00
47,10:11:07,11.02.21,1,4.7,341,11.02.21 10:11:07,2021-02-11 10:11:07+01:00
47,10:11:13,11.02.21,1,4.3,341,11.02.21 10:11:13,2021-02-11 10:11:13+01:00
43,10:11:16,11.02.21,1,4.5,341,11.02.21 10:11:16,2021-02-11 10:11:16+01:00
44,10:11:19,11.02.21,1,5.3,341,11.02.21 10:11:19,2021-02-11 10:11:19+01:00
43,10:11:35,11.02.21,1,3.9,341,11.02.21 10:11:35,2021-02-11 10:11:35+01:00
7,10:12:18,11.02.21,1,0.8,341,11.02.21 10:12:18,2021-02-11 10:12:18+01:00
43,10:12:41,11.02.21,1,4.3,341,11.02.21 10:12:41,2021-02-11 10:12:41+01:00
45,10:12:49,11.02.21,1,3.8,341,11.02.21 10:12:49,2021-02-11 10:12:49+01:00
59,10:13:03,11.02.21,1,5.1,341,11.02.21 10:13:03,2021-02-11 10:13:03+01:00
38,10:14:02,11.02.21,1,25.5,341,11.02.21 10:14:02,2021-02-11 10:14:02+01:00
36,10:14:03,11.02.21,1,4.8,341,11.02.21 10:14:03,2021-02-11 10:14:03+01:00
8,10:14:13,11.02.21,1,1.4,341,11.02.21 10:14:13,2021-02-11 10:14:13+01:00
8,10:14:17,11.02.21,1,1.9,341,11.02.21 10:14:17,2021-02-11 10:14:17+01:00
39,10:14:23,11.02.21,1,3.9,341,11.02.21 10:14:23,2021-02-11 10:14:23+01:00
48,10:14:53,11.02.21,1,4.7,341,11.02.21 10:14:53,2021-02-11 10:14:53+01:00
57,10:15:07,11.02.21,1,4.9,341,11.02.21 10:15:07,2021-02-11 10:15:07+01:00
50,10:15:33,11.02.21,1,7.9,341,11.02.21 10:15:33,2021-02-11 10:15:33+01:00
51,10:15:43,11.02.21,1,7.7,341,11.02.21 10:15:43,2021-02-11 10:15:43+01:00
40,10:16:32,11.02.21,1,3.3,341,11.02.21 10:16:32,2021-02-11 10:16:32+01:00
39,10:17:42,11.02.21,1,5.6,341,11.02.21 10:17:42,2021-02-11 10:17:42+01:00
43,10:17:45,11.02.21,1,4.3,341,11.02.21 10:17:45,2021-02-11 10:17:45+01:00
41,10:17:53,11.02.21,1,4.5,341,11.02.21 10:17:53,2021-02-11 10:17:53+01:00
49,10:18:00,11.02.21,1,4.4,341,11.02.21 10:18:00,2021-02-11 10:18:00+01:00
41,10:18:49,11.02.21,1,3.9,341,11.02.21 10:18:49,2021-02-11 10:18:49+01:00
43,10:18:52,11.02.21,1,4.6,341,11.02.21 10:18:52,2021-02-11 10:18:52+01:00
43,10:20:04,11.02.21,1,3.7,341,11.02.21 10:20:04,2021-02-11 10:20:04+01:00
38,10:20:23,11.02.21,1,25.5,341,11.02.21 10:20:23,2021-02-11 10:20:23+01:00
36,10:20:25,11.02.21,1,5.6,341,11.02.21 10:20:25,2021-02-11 10:20:25+01:00
46,10:20:52,11.02.21,1,5.3,341,11.02.21 10:20:52,2021-02-11 10:20:52+01:00
43,10:21:10,11.02.21,1,4.5,341,11.02.21 10:21:10,2021-02-11 10:21:10+01:00
40,10:21:12,11.02.21,1,4.7,341,11.02.21 10:21:12,2021-02-11 10:21:12+01:00
41,10:21:15,11.02.21,1,6.0,341,11.02.21 10:21:15,2021-02-11 10:21:15+01:00
38,10:21:17,11.02.21,1,4.9,341,11.02.21 10:21:17,2021-02-11 10:21:17+01:00
38,10:21:19,11.02.21,1,4.7,341,11.02.21 10:21:19,2021-02-11 10:21:19+01:00
52,10:21:41,11.02.21,1,4.7,341,11.02.21 10:21:41,2021-02-11 10:21:41+01:00
46,10:22:49,11.02.21,1,4.3,341,11.02.21 10:22:49,2021-02-11 10:22:49+01:00
48,10:23:51,11.02.21,1,5.5,341,11.02.21 10:23:51,2021-02-11 10:23:51+01:00
41,10:25:45,11.02.21,1,9.0,341,11.02.21 10:25:45,2021-02-11 10:25:45+01:00
41,10:25:48,11.02.21,1,4.5,341,11.02.21 10:25:48,2021-02-11 10:25:48+01:00
41,10:25:50,11.02.21,1,4.9,341,11.02.21 10:25:50,2021-02-11 10:25:50+01:00
43,10:25:55,11.02.21,1,4.2,341,11.02.21 10:25:55,2021-02-11 10:25:55+01:00
27,10:26:05,11.02.21,1,5.7,341,11.02.21 10:26:05,2021-02-11 10:26:05+01:00
14,10:26:07,11.02.21,1,1.8,341,11.02.21 10:26:07,2021-02-11 10:26:07+01:00
10,10:26:27,11.02.21,1,1.5,341,11.02.21 10:26:27,2021-02-11 10:26:27+01:00
50,10:26:39,11.02.21,1,4.6,341,11.02.21 10:26:39,2021-02-11 10:26:39+01:00
37,10:27:26,11.02.21,1,4.1,341,11.02.21 10:27:26,2021-02-11 10:27:26+01:00
50,10:28:13,11.02.21,1,6.1,341,11.02.21 10:28:13,2021-02-11 10:28:13+01:00
47,10:28:19,11.02.21,1,4.0,341,11.02.21 10:28:19,2021-02-11 10:28:19+01:00
40,10:28:31,11.02.21,1,4.3,341,11.02.21 10:28:31,2021-02-11 10:28:31+01:00
53,10:29:12,11.02.21,1,4.8,341,11.02.21 10:29:12,2021-02-11 10:29:12+01:00
13,10:30:17,11.02.21,1,2.0,341,11.02.21 10:30:17,2021-02-11 10:30:17+01:00
12,10:31:45,11.02.21,1,2.2,341,11.02.21 10:31:45,2021-02-11 10:31:45+01:00
44,10:33:35,11.02.21,1,6.9,341,11.02.21 10:33:35,2021-02-11 10:33:35+01:00
57,10:33:42,11.02.21,1,4.2,341,11.02.21 10:33:42,2021-02-11 10:33:42+01:00
42,10:33:58,11.02.21,1,5.0,341,11.02.21 10:33:58,2021-02-11 10:33:58+01:00
53,10:34:08,11.02.21,1,3.3,341,11.02.21 10:34:08,2021-02-11 10:34:08+01:00
48,10:34:25,11.02.21,1,4.7,341,11.02.21 10:34:25,2021-02-11 10:34:25+01:00
53,10:34:34,11.02.21,1,4.9,341,11.02.21 10:34:34,2021-02-11 10:34:34+01:00
45,10:34:42,11.02.21,1,4.6,341,11.02.21 10:34:42,2021-02-11 10:34:42+01:00
39,10:35:54,11.02.21,1,3.5,341,11.02.21 10:35:54,2021-02-11 10:35:54+01:00
49,10:35:56,11.02.21,1,4.1,341,11.02.21 10:35:56,2021-02-11 10:35:56+01:00
19,10:36:38,11.02.21,1,3.2,341,11.02.21 10:36:38,2021-02-11 10:36:38+01:00
43,10:39:21,11.02.21,1,4.9,341,11.02.21 10:39:21,2021-02-11 10:39:21+01:00
42,10:40:52,11.02.21,1,4.0,341,11.02.21 10:40:52,2021-02-11 10:40:52+01:00
42,10:40:54,11.02.21,1,3.1,341,11.02.21 10:40:54,2021-02-11 10:40:54+01:00
47,10:41:21,11.02.21,1,7.9,341,11.02.21 10:41:21,2021-02-11 10:41:21+01:00
35,10:42:06,11.02.21,1,4.2,341,11.02.21 10:42:06,2021-02-11 10:42:06+01:00
12,10:42:13,11.02.21,1,1.5,341,11.02.21 10:42:13,2021-02-11 10:42:13+01:00
43,10:43:56,11.02.21,1,4.7,341,11.02.21 10:43:56,2021-02-11 10:43:56+01:00
42,10:44:35,11.02.21,1,4.8,341,11.02.21 10:44:35,2021-02-11 10:44:35+01:00
42,10:44:51,11.02.21,1,3.9,341,11.02.21 10:44:51,2021-02-11 10:44:51+01:00
41,10:45:31,11.02.21,1,4.0,341,11.02.21 10:45:31,2021-02-11 10:45:31+01:00
40,10:45:44,11.02.21,1,4.4,341,11.02.21 10:45:44,2021-02-11 10:45:44+01:00
42,10:45:46,11.02.21,1,4.9,341,11.02.21 10:45:46,2021-02-11 10:45:46+01:00
19,10:45:49,11.02.21,1,0.9,341,11.02.21 10:45:49,2021-02-11 10:45:49+01:00
43,10:46:06,11.02.21,1,4.1,341,11.02.21 10:46:06,2021-02-11 10:46:06+01:00
39,10:46:46,11.02.21,1,4.9,341,11.02.21 10:46:46,2021-02-11 10:46:46+01:00
39,10:46:48,11.02.21,1,4.7,341,11.02.21 10:46:48,2021-02-11 10:46:48+01:00
41,10:47:49,11.02.21,1,25.5,341,11.02.21 10:47:49,2021-02-11 10:47:49+01:00
39,10:47:50,11.02.21,1,5.9,341,11.02.21 10:47:50,2021-02-11 10:47:50+01:00
40,10:47:57,11.02.21,1,3.9,341,11.02.21 10:47:57,2021-02-11 10:47:57+01:00
41,10:48:15,11.02.21,1,4.5,341,11.02.21 10:48:15,2021-02-11 10:48:15+01:00
44,10:48:24,11.02.21,1,3.6,341,11.02.21 10:48:24,2021-02-11 10:48:24+01:00
45,10:48:25,11.02.21,1,4.6,341,11.02.21 10:48:25,2021-02-11 10:48:25+01:00
35,10:48:47,11.02.21,1,3.9,341,11.02.21 10:48:47,2021-02-11 10:48:47+01:00
47,10:49:15,11.02.21,1,4.2,341,11.02.21 10:49:15,2021-02-11 10:49:15+01:00
36,10:49:28,11.02.21,1,4.1,341,11.02.21 10:49:28,2021-02-11 10:49:28+01:00
48,10:51:22,11.02.21,1,3.2,341,11.02.21 10:51:22,2021-02-11 10:51:22+01:00
46,10:51:50,11.02.21,1,4.3,341,11.02.21 10:51:50,2021-02-11 10:51:50+01:00
46,10:52:40,11.02.21,1,4.4,341,11.02.21 10:52:40,2021-02-11 10:52:40+01:00
44,10:52:44,11.02.21,1,5.5,341,11.02.21 10:52:44,2021-02-11 10:52:44+01:00
