Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,07:35:14,02.11.21,1,4.9,464,02.11.21 07:35:14,2021-11-02 07:35:14+01:00
47,07:35:15,02.11.21,1,5.3,464,02.11.21 07:35:15,2021-11-02 07:35:15+01:00
52,07:35:17,02.11.21,1,4.1,464,02.11.21 07:35:17,2021-11-02 07:35:17+01:00
48,07:35:21,02.11.21,1,5.1,464,02.11.21 07:35:21,2021-11-02 07:35:21+01:00
44,07:35:22,02.11.21,1,0.8,464,02.11.21 07:35:22,2021-11-02 07:35:22+01:00
55,07:35:27,02.11.21,1,5.2,464,02.11.21 07:35:27,2021-11-02 07:35:27+01:00
54,07:35:29,02.11.21,1,4.2,464,02.11.21 07:35:29,2021-11-02 07:35:29+01:00
54,07:35:30,02.11.21,1,3.7,464,02.11.21 07:35:30,2021-11-02 07:35:30+01:00
63,07:35:41,02.11.21,1,4.1,464,02.11.21 07:35:41,2021-11-02 07:35:41+01:00
61,07:35:44,02.11.21,1,4.5,464,02.11.21 07:35:44,2021-11-02 07:35:44+01:00
65,07:35:47,02.11.21,1,4.5,464,02.11.21 07:35:47,2021-11-02 07:35:47+01:00
55,07:36:07,02.11.21,1,4.5,464,02.11.21 07:36:07,2021-11-02 07:36:07+01:00
53,07:36:09,02.11.21,1,3.4,464,02.11.21 07:36:09,2021-11-02 07:36:09+01:00
54,07:36:10,02.11.21,1,3.6,464,02.11.21 07:36:10,2021-11-02 07:36:10+01:00
64,07:36:14,02.11.21,1,4.0,464,02.11.21 07:36:14,2021-11-02 07:36:14+01:00
61,07:36:16,02.11.21,1,4.9,464,02.11.21 07:36:16,2021-11-02 07:36:16+01:00
55,07:36:22,02.11.21,1,3.7,464,02.11.21 07:36:22,2021-11-02 07:36:22+01:00
57,07:36:24,02.11.21,1,4.0,464,02.11.21 07:36:24,2021-11-02 07:36:24+01:00
63,07:36:47,02.11.21,1,4.4,464,02.11.21 07:36:47,2021-11-02 07:36:47+01:00
60,07:36:48,02.11.21,1,4.1,464,02.11.21 07:36:48,2021-11-02 07:36:48+01:00
52,07:36:57,02.11.21,1,0.9,464,02.11.21 07:36:57,2021-11-02 07:36:57+01:00
68,07:37:06,02.11.21,1,5.3,464,02.11.21 07:37:06,2021-11-02 07:37:06+01:00
61,07:37:11,02.11.21,1,13.4,464,02.11.21 07:37:11,2021-11-02 07:37:11+01:00
56,07:37:12,02.11.21,1,4.5,464,02.11.21 07:37:12,2021-11-02 07:37:12+01:00
58,07:37:18,02.11.21,1,5.3,464,02.11.21 07:37:18,2021-11-02 07:37:18+01:00
59,07:37:20,02.11.21,1,5.1,464,02.11.21 07:37:20,2021-11-02 07:37:20+01:00
63,07:37:23,02.11.21,1,4.4,464,02.11.21 07:37:23,2021-11-02 07:37:23+01:00
61,07:37:33,02.11.21,1,3.3,464,02.11.21 07:37:33,2021-11-02 07:37:33+01:00
61,07:37:38,02.11.21,1,3.6,464,02.11.21 07:37:38,2021-11-02 07:37:38+01:00
59,07:37:41,02.11.21,1,4.3,464,02.11.21 07:37:41,2021-11-02 07:37:41+01:00
58,07:37:44,02.11.21,1,25.5,464,02.11.21 07:37:44,2021-11-02 07:37:44+01:00
61,07:37:45,02.11.21,1,3.9,464,02.11.21 07:37:45,2021-11-02 07:37:45+01:00
58,07:37:47,02.11.21,1,4.3,464,02.11.21 07:37:47,2021-11-02 07:37:47+01:00
58,07:37:48,02.11.21,1,4.1,464,02.11.21 07:37:48,2021-11-02 07:37:48+01:00
67,07:38:00,02.11.21,1,5.4,464,02.11.21 07:38:00,2021-11-02 07:38:00+01:00
65,07:38:04,02.11.21,1,4.4,464,02.11.21 07:38:04,2021-11-02 07:38:04+01:00
61,07:38:10,02.11.21,1,4.0,464,02.11.21 07:38:10,2021-11-02 07:38:10+01:00
60,07:38:14,02.11.21,1,4.6,464,02.11.21 07:38:14,2021-11-02 07:38:14+01:00
57,07:38:16,02.11.21,1,4.9,464,02.11.21 07:38:16,2021-11-02 07:38:16+01:00
57,07:38:19,02.11.21,1,3.9,464,02.11.21 07:38:19,2021-11-02 07:38:19+01:00
59,07:38:23,02.11.21,1,5.1,464,02.11.21 07:38:23,2021-11-02 07:38:23+01:00
59,07:38:24,02.11.21,1,5.1,464,02.11.21 07:38:24,2021-11-02 07:38:24+01:00
59,07:38:27,02.11.21,1,3.8,464,02.11.21 07:38:27,2021-11-02 07:38:27+01:00
57,07:38:30,02.11.21,1,4.2,464,02.11.21 07:38:30,2021-11-02 07:38:30+01:00
58,07:38:32,02.11.21,1,4.0,464,02.11.21 07:38:32,2021-11-02 07:38:32+01:00
57,07:38:33,02.11.21,1,5.4,464,02.11.21 07:38:33,2021-11-02 07:38:33+01:00
62,07:38:36,02.11.21,1,4.0,464,02.11.21 07:38:36,2021-11-02 07:38:36+01:00
59,07:38:38,02.11.21,1,4.5,464,02.11.21 07:38:38,2021-11-02 07:38:38+01:00
56,07:38:40,02.11.21,1,4.8,464,02.11.21 07:38:40,2021-11-02 07:38:40+01:00
58,07:38:44,02.11.21,1,4.6,464,02.11.21 07:38:44,2021-11-02 07:38:44+01:00
59,07:38:47,02.11.21,1,4.4,464,02.11.21 07:38:47,2021-11-02 07:38:47+01:00
63,07:38:50,02.11.21,1,4.2,464,02.11.21 07:38:50,2021-11-02 07:38:50+01:00
57,07:38:54,02.11.21,1,4.4,464,02.11.21 07:38:54,2021-11-02 07:38:54+01:00
51,07:38:58,02.11.21,1,3.7,464,02.11.21 07:38:58,2021-11-02 07:38:58+01:00
52,07:38:59,02.11.21,1,4.1,464,02.11.21 07:38:59,2021-11-02 07:38:59+01:00
54,07:39:01,02.11.21,1,4.3,464,02.11.21 07:39:01,2021-11-02 07:39:01+01:00
54,07:39:05,02.11.21,1,4.0,464,02.11.21 07:39:05,2021-11-02 07:39:05+01:00
54,07:39:07,02.11.21,1,5.2,464,02.11.21 07:39:07,2021-11-02 07:39:07+01:00
54,07:39:09,02.11.21,1,3.6,464,02.11.21 07:39:09,2021-11-02 07:39:09+01:00
57,07:39:11,02.11.21,1,5.9,464,02.11.21 07:39:11,2021-11-02 07:39:11+01:00
61,07:39:19,02.11.21,1,5.5,464,02.11.21 07:39:19,2021-11-02 07:39:19+01:00
63,07:39:21,02.11.21,1,4.4,464,02.11.21 07:39:21,2021-11-02 07:39:21+01:00
64,07:39:24,02.11.21,1,5.3,464,02.11.21 07:39:24,2021-11-02 07:39:24+01:00
58,07:39:26,02.11.21,1,1.0,464,02.11.21 07:39:26,2021-11-02 07:39:26+01:00
59,07:39:27,02.11.21,1,4.6,464,02.11.21 07:39:27,2021-11-02 07:39:27+01:00
54,07:39:37,02.11.21,1,3.1,464,02.11.21 07:39:37,2021-11-02 07:39:37+01:00
60,07:39:40,02.11.21,1,5.5,464,02.11.21 07:39:40,2021-11-02 07:39:40+01:00
61,07:39:42,02.11.21,1,4.5,464,02.11.21 07:39:42,2021-11-02 07:39:42+01:00
64,07:39:43,02.11.21,1,5.4,464,02.11.21 07:39:43,2021-11-02 07:39:43+01:00
59,07:39:45,02.11.21,1,4.6,464,02.11.21 07:39:45,2021-11-02 07:39:45+01:00
64,07:39:46,02.11.21,1,1.2,464,02.11.21 07:39:46,2021-11-02 07:39:46+01:00
54,07:39:49,02.11.21,1,4.3,464,02.11.21 07:39:49,2021-11-02 07:39:49+01:00
66,07:39:55,02.11.21,1,5.2,464,02.11.21 07:39:55,2021-11-02 07:39:55+01:00
55,07:40:00,02.11.21,1,25.5,464,02.11.21 07:40:00,2021-11-02 07:40:00+01:00
53,07:40:00,02.11.21,1,1.7,464,02.11.21 07:40:00,2021-11-02 07:40:00+01:00
57,07:40:10,02.11.21,1,0.7,464,02.11.21 07:40:10,2021-11-02 07:40:10+01:00
55,07:40:12,02.11.21,1,4.9,464,02.11.21 07:40:12,2021-11-02 07:40:12+01:00
34,07:40:15,02.11.21,1,0.5,464,02.11.21 07:40:15,2021-11-02 07:40:15+01:00
62,07:40:19,02.11.21,1,3.6,464,02.11.21 07:40:19,2021-11-02 07:40:19+01:00
59,07:40:21,02.11.21,1,3.5,464,02.11.21 07:40:21,2021-11-02 07:40:21+01:00
61,07:40:23,02.11.21,1,4.5,464,02.11.21 07:40:23,2021-11-02 07:40:23+01:00
61,07:40:25,02.11.21,1,2.6,464,02.11.21 07:40:25,2021-11-02 07:40:25+01:00
61,07:40:29,02.11.21,1,3.5,464,02.11.21 07:40:29,2021-11-02 07:40:29+01:00
59,07:40:36,02.11.21,1,2.7,464,02.11.21 07:40:36,2021-11-02 07:40:36+01:00
63,07:40:39,02.11.21,1,4.5,464,02.11.21 07:40:39,2021-11-02 07:40:39+01:00
61,07:40:40,02.11.21,1,1.7,464,02.11.21 07:40:40,2021-11-02 07:40:40+01:00
59,07:40:45,02.11.21,1,7.9,464,02.11.21 07:40:45,2021-11-02 07:40:45+01:00
63,07:40:52,02.11.21,1,5.2,464,02.11.21 07:40:52,2021-11-02 07:40:52+01:00
67,07:40:59,02.11.21,1,4.8,464,02.11.21 07:40:59,2021-11-02 07:40:59+01:00
67,07:41:15,02.11.21,1,4.0,464,02.11.21 07:41:15,2021-11-02 07:41:15+01:00
67,07:41:20,02.11.21,1,4.3,464,02.11.21 07:41:20,2021-11-02 07:41:20+01:00
65,07:41:26,02.11.21,1,3.0,464,02.11.21 07:41:26,2021-11-02 07:41:26+01:00
65,07:41:28,02.11.21,1,5.3,464,02.11.21 07:41:28,2021-11-02 07:41:28+01:00
57,07:41:34,02.11.21,1,3.7,464,02.11.21 07:41:34,2021-11-02 07:41:34+01:00
54,07:41:38,02.11.21,1,4.0,464,02.11.21 07:41:38,2021-11-02 07:41:38+01:00
57,07:41:43,02.11.21,1,4.4,464,02.11.21 07:41:43,2021-11-02 07:41:43+01:00
57,07:41:44,02.11.21,1,4.7,464,02.11.21 07:41:44,2021-11-02 07:41:44+01:00
56,07:41:47,02.11.21,1,3.6,464,02.11.21 07:41:47,2021-11-02 07:41:47+01:00
68,07:42:00,02.11.21,1,4.2,464,02.11.21 07:42:00,2021-11-02 07:42:00+01:00
63,07:42:05,02.11.21,1,4.5,464,02.11.21 07:42:05,2021-11-02 07:42:05+01:00
68,07:42:07,02.11.21,1,2.9,464,02.11.21 07:42:07,2021-11-02 07:42:07+01:00
59,07:42:10,02.11.21,1,3.9,464,02.11.21 07:42:10,2021-11-02 07:42:10+01:00
64,07:42:16,02.11.21,1,3.6,464,02.11.21 07:42:16,2021-11-02 07:42:16+01:00
50,07:42:24,02.11.21,1,3.1,464,02.11.21 07:42:24,2021-11-02 07:42:24+01:00
66,07:42:43,02.11.21,1,5.1,464,02.11.21 07:42:43,2021-11-02 07:42:43+01:00
64,07:42:46,02.11.21,1,5.0,464,02.11.21 07:42:46,2021-11-02 07:42:46+01:00
46,07:42:59,02.11.21,1,1.2,464,02.11.21 07:42:59,2021-11-02 07:42:59+01:00
55,07:43:01,02.11.21,1,4.8,464,02.11.21 07:43:01,2021-11-02 07:43:01+01:00
54,07:43:03,02.11.21,1,3.4,464,02.11.21 07:43:03,2021-11-02 07:43:03+01:00
56,07:43:05,02.11.21,1,3.2,464,02.11.21 07:43:05,2021-11-02 07:43:05+01:00
62,07:43:07,02.11.21,1,3.3,464,02.11.21 07:43:07,2021-11-02 07:43:07+01:00
66,07:43:10,02.11.21,1,5.1,464,02.11.21 07:43:10,2021-11-02 07:43:10+01:00
56,07:43:15,02.11.21,1,5.3,464,02.11.21 07:43:15,2021-11-02 07:43:15+01:00
57,07:43:18,02.11.21,1,4.4,464,02.11.21 07:43:18,2021-11-02 07:43:18+01:00
54,07:43:20,02.11.21,1,4.0,464,02.11.21 07:43:20,2021-11-02 07:43:20+01:00
54,07:43:22,02.11.21,1,3.8,464,02.11.21 07:43:22,2021-11-02 07:43:22+01:00
43,07:43:23,02.11.21,1,4.0,464,02.11.21 07:43:23,2021-11-02 07:43:23+01:00
26,07:43:25,02.11.21,1,3.2,464,02.11.21 07:43:25,2021-11-02 07:43:25+01:00
45,07:43:26,02.11.21,1,5.1,464,02.11.21 07:43:26,2021-11-02 07:43:26+01:00
61,07:43:31,02.11.21,1,4.7,464,02.11.21 07:43:31,2021-11-02 07:43:31+01:00
64,07:43:34,02.11.21,1,3.8,464,02.11.21 07:43:34,2021-11-02 07:43:34+01:00
59,07:43:38,02.11.21,1,4.4,464,02.11.21 07:43:38,2021-11-02 07:43:38+01:00
63,07:43:42,02.11.21,1,4.5,464,02.11.21 07:43:42,2021-11-02 07:43:42+01:00
60,07:43:56,02.11.21,1,3.3,464,02.11.21 07:43:56,2021-11-02 07:43:56+01:00
56,07:44:03,02.11.21,1,4.4,464,02.11.21 07:44:03,2021-11-02 07:44:03+01:00
56,07:44:04,02.11.21,1,4.7,464,02.11.21 07:44:04,2021-11-02 07:44:04+01:00
50,07:44:05,02.11.21,1,1.9,464,02.11.21 07:44:05,2021-11-02 07:44:05+01:00
56,07:44:06,02.11.21,1,3.3,464,02.11.21 07:44:06,2021-11-02 07:44:06+01:00
58,07:44:09,02.11.21,1,3.4,464,02.11.21 07:44:09,2021-11-02 07:44:09+01:00
54,07:44:13,02.11.21,1,25.5,464,02.11.21 07:44:13,2021-11-02 07:44:13+01:00
57,07:44:14,02.11.21,1,1.0,464,02.11.21 07:44:14,2021-11-02 07:44:14+01:00
63,07:44:19,02.11.21,1,11.7,464,02.11.21 07:44:19,2021-11-02 07:44:19+01:00
33,07:44:24,02.11.21,1,0.7,464,02.11.21 07:44:24,2021-11-02 07:44:24+01:00
60,07:44:25,02.11.21,1,3.5,464,02.11.21 07:44:25,2021-11-02 07:44:25+01:00
51,07:44:27,02.11.21,1,3.7,464,02.11.21 07:44:27,2021-11-02 07:44:27+01:00
64,07:44:44,02.11.21,1,8.6,464,02.11.21 07:44:44,2021-11-02 07:44:44+01:00
61,07:44:52,02.11.21,1,3.8,464,02.11.21 07:44:52,2021-11-02 07:44:52+01:00
60,07:44:55,02.11.21,1,3.5,464,02.11.21 07:44:55,2021-11-02 07:44:55+01:00
58,07:44:56,02.11.21,1,4.3,464,02.11.21 07:44:56,2021-11-02 07:44:56+01:00
59,07:44:57,02.11.21,1,4.2,464,02.11.21 07:44:57,2021-11-02 07:44:57+01:00
56,07:45:03,02.11.21,1,4.3,464,02.11.21 07:45:03,2021-11-02 07:45:03+01:00
65,07:45:06,02.11.21,1,3.6,464,02.11.21 07:45:06,2021-11-02 07:45:06+01:00
58,07:45:16,02.11.21,1,0.7,464,02.11.21 07:45:16,2021-11-02 07:45:16+01:00
68,07:45:22,02.11.21,1,3.9,464,02.11.21 07:45:22,2021-11-02 07:45:22+01:00
63,07:45:24,02.11.21,1,4.5,464,02.11.21 07:45:24,2021-11-02 07:45:24+01:00
61,07:45:31,02.11.21,1,4.4,464,02.11.21 07:45:31,2021-11-02 07:45:31+01:00
55,07:45:43,02.11.21,1,3.8,464,02.11.21 07:45:43,2021-11-02 07:45:43+01:00
60,07:45:50,02.11.21,1,3.7,464,02.11.21 07:45:50,2021-11-02 07:45:50+01:00
57,07:45:53,02.11.21,1,4.3,464,02.11.21 07:45:53,2021-11-02 07:45:53+01:00
59,07:45:55,02.11.21,1,5.2,464,02.11.21 07:45:55,2021-11-02 07:45:55+01:00
60,07:46:00,02.11.21,1,4.3,464,02.11.21 07:46:00,2021-11-02 07:46:00+01:00
55,07:46:04,02.11.21,1,4.9,464,02.11.21 07:46:04,2021-11-02 07:46:04+01:00
52,07:46:06,02.11.21,1,3.9,464,02.11.21 07:46:06,2021-11-02 07:46:06+01:00
57,07:46:08,02.11.21,1,5.8,464,02.11.21 07:46:08,2021-11-02 07:46:08+01:00
64,07:46:12,02.11.21,1,4.1,464,02.11.21 07:46:12,2021-11-02 07:46:12+01:00
61,07:46:13,02.11.21,1,4.3,464,02.11.21 07:46:13,2021-11-02 07:46:13+01:00
57,07:46:15,02.11.21,1,4.3,464,02.11.21 07:46:15,2021-11-02 07:46:15+01:00
59,07:46:27,02.11.21,1,5.0,464,02.11.21 07:46:27,2021-11-02 07:46:27+01:00
57,07:46:28,02.11.21,1,4.1,464,02.11.21 07:46:28,2021-11-02 07:46:28+01:00
63,07:46:31,02.11.21,1,3.5,464,02.11.21 07:46:31,2021-11-02 07:46:31+01:00
60,07:46:34,02.11.21,1,4.0,464,02.11.21 07:46:34,2021-11-02 07:46:34+01:00
57,07:47:04,02.11.21,1,5.5,464,02.11.21 07:47:04,2021-11-02 07:47:04+01:00
60,07:47:06,02.11.21,1,4.4,464,02.11.21 07:47:06,2021-11-02 07:47:06+01:00
59,07:47:08,02.11.21,1,4.7,464,02.11.21 07:47:08,2021-11-02 07:47:08+01:00
62,07:47:10,02.11.21,1,4.1,464,02.11.21 07:47:10,2021-11-02 07:47:10+01:00
61,07:47:12,02.11.21,1,4.0,464,02.11.21 07:47:12,2021-11-02 07:47:12+01:00
57,07:47:14,02.11.21,1,4.0,464,02.11.21 07:47:14,2021-11-02 07:47:14+01:00
55,07:47:16,02.11.21,1,4.1,464,02.11.21 07:47:16,2021-11-02 07:47:16+01:00
58,07:47:18,02.11.21,1,4.2,464,02.11.21 07:47:18,2021-11-02 07:47:18+01:00
54,07:47:21,02.11.21,1,3.7,464,02.11.21 07:47:21,2021-11-02 07:47:21+01:00
60,07:47:23,02.11.21,1,4.4,464,02.11.21 07:47:23,2021-11-02 07:47:23+01:00
62,07:47:27,02.11.21,1,3.8,464,02.11.21 07:47:27,2021-11-02 07:47:27+01:00
61,07:47:31,02.11.21,1,3.8,464,02.11.21 07:47:31,2021-11-02 07:47:31+01:00
64,07:47:32,02.11.21,1,3.8,464,02.11.21 07:47:32,2021-11-02 07:47:32+01:00
59,07:47:32,02.11.21,1,3.8,464,02.11.21 07:47:32,2021-11-02 07:47:32+01:00
52,07:47:52,02.11.21,1,5.2,464,02.11.21 07:47:52,2021-11-02 07:47:52+01:00
54,07:47:54,02.11.21,1,4.7,464,02.11.21 07:47:54,2021-11-02 07:47:54+01:00
62,07:47:59,02.11.21,1,4.3,464,02.11.21 07:47:59,2021-11-02 07:47:59+01:00
73,07:48:05,02.11.21,1,3.9,464,02.11.21 07:48:05,2021-11-02 07:48:05+01:00
64,07:48:11,02.11.21,1,3.9,464,02.11.21 07:48:11,2021-11-02 07:48:11+01:00
63,07:48:14,02.11.21,1,3.8,464,02.11.21 07:48:14,2021-11-02 07:48:14+01:00
66,07:48:18,02.11.21,1,4.6,464,02.11.21 07:48:18,2021-11-02 07:48:18+01:00
58,07:48:24,02.11.21,1,4.7,464,02.11.21 07:48:24,2021-11-02 07:48:24+01:00
60,07:48:31,02.11.21,1,25.5,464,02.11.21 07:48:31,2021-11-02 07:48:31+01:00
77,07:48:32,02.11.21,1,2.6,464,02.11.21 07:48:32,2021-11-02 07:48:32+01:00
69,07:48:37,02.11.21,1,4.7,464,02.11.21 07:48:37,2021-11-02 07:48:37+01:00
64,07:48:41,02.11.21,1,4.5,464,02.11.21 07:48:41,2021-11-02 07:48:41+01:00
64,07:48:46,02.11.21,1,4.5,464,02.11.21 07:48:46,2021-11-02 07:48:46+01:00
59,07:48:50,02.11.21,1,3.5,464,02.11.21 07:48:50,2021-11-02 07:48:50+01:00
63,07:48:52,02.11.21,1,3.6,464,02.11.21 07:48:52,2021-11-02 07:48:52+01:00
67,07:48:55,02.11.21,1,4.6,464,02.11.21 07:48:55,2021-11-02 07:48:55+01:00
69,07:48:58,02.11.21,1,3.9,464,02.11.21 07:48:58,2021-11-02 07:48:58+01:00
77,07:49:00,02.11.21,1,4.4,464,02.11.21 07:49:00,2021-11-02 07:49:00+01:00
66,07:49:03,02.11.21,1,4.6,464,02.11.21 07:49:03,2021-11-02 07:49:03+01:00
59,07:49:06,02.11.21,1,4.1,464,02.11.21 07:49:06,2021-11-02 07:49:06+01:00
68,07:49:11,02.11.21,1,4.1,464,02.11.21 07:49:11,2021-11-02 07:49:11+01:00
67,07:49:13,02.11.21,1,0.9,464,02.11.21 07:49:13,2021-11-02 07:49:13+01:00
67,07:49:43,02.11.21,1,5.0,464,02.11.21 07:49:43,2021-11-02 07:49:43+01:00
66,07:49:48,02.11.21,1,4.7,464,02.11.21 07:49:48,2021-11-02 07:49:48+01:00
60,07:49:57,02.11.21,1,4.4,464,02.11.21 07:49:57,2021-11-02 07:49:57+01:00
52,07:49:59,02.11.21,1,1.9,464,02.11.21 07:49:59,2021-11-02 07:49:59+01:00
51,07:50:01,02.11.21,1,4.0,464,02.11.21 07:50:01,2021-11-02 07:50:01+01:00
44,07:50:17,02.11.21,1,7.3,464,02.11.21 07:50:17,2021-11-02 07:50:17+01:00
41,07:50:19,02.11.21,1,3.8,464,02.11.21 07:50:19,2021-11-02 07:50:19+01:00
41,07:50:20,02.11.21,1,5.2,464,02.11.21 07:50:20,2021-11-02 07:50:20+01:00
40,07:50:21,02.11.21,1,1.1,464,02.11.21 07:50:21,2021-11-02 07:50:21+01:00
38,07:50:21,02.11.21,1,1.6,464,02.11.21 07:50:21,2021-11-02 07:50:21+01:00
51,07:50:26,02.11.21,1,3.8,464,02.11.21 07:50:26,2021-11-02 07:50:26+01:00
54,07:50:27,02.11.21,1,1.4,464,02.11.21 07:50:27,2021-11-02 07:50:27+01:00
62,07:50:35,02.11.21,1,4.0,464,02.11.21 07:50:35,2021-11-02 07:50:35+01:00
57,07:50:37,02.11.21,1,4.2,464,02.11.21 07:50:37,2021-11-02 07:50:37+01:00
62,07:50:42,02.11.21,1,4.8,464,02.11.21 07:50:42,2021-11-02 07:50:42+01:00
68,07:50:46,02.11.21,1,4.3,464,02.11.21 07:50:46,2021-11-02 07:50:46+01:00
65,07:50:47,02.11.21,1,4.8,464,02.11.21 07:50:47,2021-11-02 07:50:47+01:00
60,07:50:55,02.11.21,1,4.1,464,02.11.21 07:50:55,2021-11-02 07:50:55+01:00
60,07:50:58,02.11.21,1,4.0,464,02.11.21 07:50:58,2021-11-02 07:50:58+01:00
62,07:51:01,02.11.21,1,4.1,464,02.11.21 07:51:01,2021-11-02 07:51:01+01:00
60,07:51:11,02.11.21,1,5.2,464,02.11.21 07:51:11,2021-11-02 07:51:11+01:00
55,07:51:12,02.11.21,1,1.0,464,02.11.21 07:51:12,2021-11-02 07:51:12+01:00
57,07:51:14,02.11.21,1,4.4,464,02.11.21 07:51:14,2021-11-02 07:51:14+01:00
58,07:51:17,02.11.21,1,3.6,464,02.11.21 07:51:17,2021-11-02 07:51:17+01:00
55,07:51:19,02.11.21,1,3.9,464,02.11.21 07:51:19,2021-11-02 07:51:19+01:00
63,07:51:36,02.11.21,1,3.9,464,02.11.21 07:51:36,2021-11-02 07:51:36+01:00
57,07:51:41,02.11.21,1,2.2,464,02.11.21 07:51:41,2021-11-02 07:51:41+01:00
58,07:51:45,02.11.21,1,4.0,464,02.11.21 07:51:45,2021-11-02 07:51:45+01:00
65,07:51:48,02.11.21,1,4.5,464,02.11.21 07:51:48,2021-11-02 07:51:48+01:00
58,07:51:51,02.11.21,1,4.1,464,02.11.21 07:51:51,2021-11-02 07:51:51+01:00
53,07:51:52,02.11.21,1,0.9,464,02.11.21 07:51:52,2021-11-02 07:51:52+01:00
55,07:51:53,02.11.21,1,3.9,464,02.11.21 07:51:53,2021-11-02 07:51:53+01:00
55,07:51:57,02.11.21,1,3.7,464,02.11.21 07:51:57,2021-11-02 07:51:57+01:00
56,07:51:58,02.11.21,1,3.9,464,02.11.21 07:51:58,2021-11-02 07:51:58+01:00
55,07:51:59,02.11.21,1,4.2,464,02.11.21 07:51:59,2021-11-02 07:51:59+01:00
60,07:52:03,02.11.21,1,4.2,464,02.11.21 07:52:03,2021-11-02 07:52:03+01:00
53,07:52:11,02.11.21,1,3.9,464,02.11.21 07:52:11,2021-11-02 07:52:11+01:00
55,07:52:12,02.11.21,1,3.4,464,02.11.21 07:52:12,2021-11-02 07:52:12+01:00
50,07:52:13,02.11.21,1,4.0,464,02.11.21 07:52:13,2021-11-02 07:52:13+01:00
56,07:52:15,02.11.21,1,4.4,464,02.11.21 07:52:15,2021-11-02 07:52:15+01:00
60,07:52:19,02.11.21,1,4.6,464,02.11.21 07:52:19,2021-11-02 07:52:19+01:00
55,07:52:22,02.11.21,1,4.7,464,02.11.21 07:52:22,2021-11-02 07:52:22+01:00
51,07:52:28,02.11.21,1,4.1,464,02.11.21 07:52:28,2021-11-02 07:52:28+01:00
47,07:52:30,02.11.21,1,4.8,464,02.11.21 07:52:30,2021-11-02 07:52:30+01:00
38,07:52:32,02.11.21,1,4.3,464,02.11.21 07:52:32,2021-11-02 07:52:32+01:00
37,07:52:34,02.11.21,1,4.8,464,02.11.21 07:52:34,2021-11-02 07:52:34+01:00
29,07:52:36,02.11.21,1,4.2,464,02.11.21 07:52:36,2021-11-02 07:52:36+01:00
20,07:52:39,02.11.21,1,4.8,464,02.11.21 07:52:39,2021-11-02 07:52:39+01:00
20,07:52:47,02.11.21,1,4.0,464,02.11.21 07:52:47,2021-11-02 07:52:47+01:00
13,07:52:51,02.11.21,1,3.9,464,02.11.21 07:52:51,2021-11-02 07:52:51+01:00
11,07:52:54,02.11.21,1,1.0,464,02.11.21 07:52:54,2021-11-02 07:52:54+01:00
10,07:52:59,02.11.21,1,1.2,464,02.11.21 07:52:59,2021-11-02 07:52:59+01:00
17,07:53:04,02.11.21,1,4.7,464,02.11.21 07:53:04,2021-11-02 07:53:04+01:00
15,07:53:08,02.11.21,1,4.8,464,02.11.21 07:53:08,2021-11-02 07:53:08+01:00
13,07:53:13,02.11.21,1,4.0,464,02.11.21 07:53:13,2021-11-02 07:53:13+01:00
7,07:53:18,02.11.21,1,0.5,464,02.11.21 07:53:18,2021-11-02 07:53:18+01:00
11,07:53:25,02.11.21,1,4.0,464,02.11.21 07:53:25,2021-11-02 07:53:25+01:00
62,07:53:28,02.11.21,1,25.5,464,02.11.21 07:53:28,2021-11-02 07:53:28+01:00
9,07:54:10,02.11.21,1,0.7,464,02.11.21 07:54:10,2021-11-02 07:54:10+01:00
14,07:54:16,02.11.21,1,4.0,464,02.11.21 07:54:16,2021-11-02 07:54:16+01:00
16,07:54:22,02.11.21,1,4.6,464,02.11.21 07:54:22,2021-11-02 07:54:22+01:00
20,07:54:29,02.11.21,1,3.6,464,02.11.21 07:54:29,2021-11-02 07:54:29+01:00
21,07:54:30,02.11.21,1,4.1,464,02.11.21 07:54:30,2021-11-02 07:54:30+01:00
24,07:54:33,02.11.21,1,3.9,464,02.11.21 07:54:33,2021-11-02 07:54:33+01:00
21,07:54:39,02.11.21,1,4.0,464,02.11.21 07:54:39,2021-11-02 07:54:39+01:00
25,07:54:43,02.11.21,1,4.9,464,02.11.21 07:54:43,2021-11-02 07:54:43+01:00
25,07:54:46,02.11.21,1,4.1,464,02.11.21 07:54:46,2021-11-02 07:54:46+01:00
26,07:54:48,02.11.21,1,4.4,464,02.11.21 07:54:48,2021-11-02 07:54:48+01:00
25,07:54:52,02.11.21,1,4.0,464,02.11.21 07:54:52,2021-11-02 07:54:52+01:00
61,07:54:55,02.11.21,1,25.5,464,02.11.21 07:54:55,2021-11-02 07:54:55+01:00
24,07:54:56,02.11.21,1,3.8,464,02.11.21 07:54:56,2021-11-02 07:54:56+01:00
39,07:55:02,02.11.21,1,3.7,464,02.11.21 07:55:02,2021-11-02 07:55:02+01:00
32,07:55:04,02.11.21,1,4.0,464,02.11.21 07:55:04,2021-11-02 07:55:04+01:00
36,07:55:07,02.11.21,1,3.6,464,02.11.21 07:55:07,2021-11-02 07:55:07+01:00
56,07:55:14,02.11.21,1,4.9,464,02.11.21 07:55:14,2021-11-02 07:55:14+01:00
47,07:55:16,02.11.21,1,4.6,464,02.11.21 07:55:16,2021-11-02 07:55:16+01:00
