Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,20:59:20,12.05.22,2,6.6,542,12.05.22 20:59:20,2022-05-12 20:59:20+02:00
43,20:59:51,12.05.22,2,0.5,542,12.05.22 20:59:51,2022-05-12 20:59:51+02:00
38,20:59:56,12.05.22,2,4.9,542,12.05.22 20:59:56,2022-05-12 20:59:56+02:00
39,21:00:01,12.05.22,2,2.0,542,12.05.22 21:00:01,2022-05-12 21:00:01+02:00
43,21:00:29,12.05.22,2,7.3,542,12.05.22 21:00:29,2022-05-12 21:00:29+02:00
43,21:01:09,12.05.22,2,2.6,542,12.05.22 21:01:09,2022-05-12 21:01:09+02:00
43,21:01:22,12.05.22,2,8.6,542,12.05.22 21:01:22,2022-05-12 21:01:22+02:00
40,21:01:56,12.05.22,2,4.7,542,12.05.22 21:01:56,2022-05-12 21:01:56+02:00
34,21:02:07,12.05.22,2,3.9,542,12.05.22 21:02:07,2022-05-12 21:02:07+02:00
46,21:02:13,12.05.22,2,3.4,542,12.05.22 21:02:13,2022-05-12 21:02:13+02:00
44,21:02:52,12.05.22,2,3.7,542,12.05.22 21:02:52,2022-05-12 21:02:52+02:00
42,21:02:59,12.05.22,2,3.6,542,12.05.22 21:02:59,2022-05-12 21:02:59+02:00
38,21:03:03,12.05.22,2,1.7,542,12.05.22 21:03:03,2022-05-12 21:03:03+02:00
41,21:03:08,12.05.22,2,5.8,542,12.05.22 21:03:08,2022-05-12 21:03:08+02:00
40,21:03:23,12.05.22,2,1.9,542,12.05.22 21:03:23,2022-05-12 21:03:23+02:00
41,21:03:27,12.05.22,2,3.5,542,12.05.22 21:03:27,2022-05-12 21:03:27+02:00
44,21:03:31,12.05.22,2,4.7,542,12.05.22 21:03:31,2022-05-12 21:03:31+02:00
39,21:03:48,12.05.22,2,1.8,542,12.05.22 21:03:48,2022-05-12 21:03:48+02:00
43,21:03:58,12.05.22,2,4.0,542,12.05.22 21:03:58,2022-05-12 21:03:58+02:00
36,21:04:08,12.05.22,2,1.6,542,12.05.22 21:04:08,2022-05-12 21:04:08+02:00
35,21:04:19,12.05.22,2,3.5,542,12.05.22 21:04:19,2022-05-12 21:04:19+02:00
30,21:04:24,12.05.22,2,2.5,542,12.05.22 21:04:24,2022-05-12 21:04:24+02:00
33,21:04:26,12.05.22,2,2.7,542,12.05.22 21:04:26,2022-05-12 21:04:26+02:00
46,21:04:31,12.05.22,2,3.1,542,12.05.22 21:04:31,2022-05-12 21:04:31+02:00
37,21:04:58,12.05.22,2,2.6,542,12.05.22 21:04:58,2022-05-12 21:04:58+02:00
39,21:05:01,12.05.22,2,6.2,542,12.05.22 21:05:01,2022-05-12 21:05:01+02:00
54,21:05:25,12.05.22,2,6.2,542,12.05.22 21:05:25,2022-05-12 21:05:25+02:00
36,21:05:39,12.05.22,2,3.0,542,12.05.22 21:05:39,2022-05-12 21:05:39+02:00
38,21:06:10,12.05.22,2,2.8,542,12.05.22 21:06:10,2022-05-12 21:06:10+02:00
44,21:06:14,12.05.22,2,3.7,542,12.05.22 21:06:14,2022-05-12 21:06:14+02:00
42,21:06:19,12.05.22,2,4.1,542,12.05.22 21:06:19,2022-05-12 21:06:19+02:00
38,21:06:21,12.05.22,2,2.8,542,12.05.22 21:06:21,2022-05-12 21:06:21+02:00
37,21:06:45,12.05.22,2,6.1,542,12.05.22 21:06:45,2022-05-12 21:06:45+02:00
36,21:07:15,12.05.22,2,1.4,542,12.05.22 21:07:15,2022-05-12 21:07:15+02:00
40,21:07:21,12.05.22,2,2.4,542,12.05.22 21:07:21,2022-05-12 21:07:21+02:00
38,21:07:34,12.05.22,2,5.4,542,12.05.22 21:07:34,2022-05-12 21:07:34+02:00
34,21:08:34,12.05.22,2,2.8,542,12.05.22 21:08:34,2022-05-12 21:08:34+02:00
38,21:08:56,12.05.22,2,5.3,542,12.05.22 21:08:56,2022-05-12 21:08:56+02:00
38,21:09:08,12.05.22,2,5.0,542,12.05.22 21:09:08,2022-05-12 21:09:08+02:00
38,21:09:11,12.05.22,2,4.7,542,12.05.22 21:09:11,2022-05-12 21:09:11+02:00
37,21:09:22,12.05.22,2,4.3,542,12.05.22 21:09:22,2022-05-12 21:09:22+02:00
32,21:11:11,12.05.22,2,4.3,542,12.05.22 21:11:11,2022-05-12 21:11:11+02:00
38,21:12:30,12.05.22,2,5.8,542,12.05.22 21:12:30,2022-05-12 21:12:30+02:00
45,21:13:25,12.05.22,2,3.1,542,12.05.22 21:13:25,2022-05-12 21:13:25+02:00
26,21:14:16,12.05.22,2,1.3,542,12.05.22 21:14:16,2022-05-12 21:14:16+02:00
37,21:15:02,12.05.22,2,1.9,542,12.05.22 21:15:02,2022-05-12 21:15:02+02:00
42,21:15:07,12.05.22,2,3.5,542,12.05.22 21:15:07,2022-05-12 21:15:07+02:00
42,21:15:08,12.05.22,2,5.3,542,12.05.22 21:15:08,2022-05-12 21:15:08+02:00
46,21:16:13,12.05.22,2,3.7,542,12.05.22 21:16:13,2022-05-12 21:16:13+02:00
45,21:16:26,12.05.22,2,2.5,542,12.05.22 21:16:26,2022-05-12 21:16:26+02:00
29,21:17:09,12.05.22,2,7.3,542,12.05.22 21:17:09,2022-05-12 21:17:09+02:00
39,21:17:52,12.05.22,2,6.7,542,12.05.22 21:17:52,2022-05-12 21:17:52+02:00
35,21:18:21,12.05.22,2,3.3,542,12.05.22 21:18:21,2022-05-12 21:18:21+02:00
33,21:18:23,12.05.22,2,5.4,542,12.05.22 21:18:23,2022-05-12 21:18:23+02:00
30,21:19:07,12.05.22,2,2.0,542,12.05.22 21:19:07,2022-05-12 21:19:07+02:00
48,21:20:04,12.05.22,2,4.6,542,12.05.22 21:20:04,2022-05-12 21:20:04+02:00
35,21:20:56,12.05.22,2,1.9,542,12.05.22 21:20:56,2022-05-12 21:20:56+02:00
46,21:21:28,12.05.22,2,3.3,542,12.05.22 21:21:28,2022-05-12 21:21:28+02:00
35,21:22:23,12.05.22,2,1.2,542,12.05.22 21:22:23,2022-05-12 21:22:23+02:00
39,21:22:37,12.05.22,2,2.6,542,12.05.22 21:22:37,2022-05-12 21:22:37+02:00
43,21:22:49,12.05.22,2,3.5,542,12.05.22 21:22:49,2022-05-12 21:22:49+02:00
32,21:23:01,12.05.22,2,4.0,542,12.05.22 21:23:01,2022-05-12 21:23:01+02:00
34,21:23:09,12.05.22,2,3.1,542,12.05.22 21:23:09,2022-05-12 21:23:09+02:00
44,21:24:04,12.05.22,2,3.2,542,12.05.22 21:24:04,2022-05-12 21:24:04+02:00
44,21:24:15,12.05.22,2,2.8,542,12.05.22 21:24:15,2022-05-12 21:24:15+02:00
43,21:25:04,12.05.22,2,6.0,542,12.05.22 21:25:04,2022-05-12 21:25:04+02:00
43,21:25:38,12.05.22,2,4.9,542,12.05.22 21:25:38,2022-05-12 21:25:38+02:00
39,21:25:53,12.05.22,2,7.0,542,12.05.22 21:25:53,2022-05-12 21:25:53+02:00
29,21:25:59,12.05.22,2,0.9,542,12.05.22 21:25:59,2022-05-12 21:25:59+02:00
43,21:26:33,12.05.22,2,2.1,542,12.05.22 21:26:33,2022-05-12 21:26:33+02:00
41,21:27:21,12.05.22,2,2.3,542,12.05.22 21:27:21,2022-05-12 21:27:21+02:00
42,21:27:23,12.05.22,2,6.7,542,12.05.22 21:27:23,2022-05-12 21:27:23+02:00
42,21:27:44,12.05.22,2,5.0,542,12.05.22 21:27:44,2022-05-12 21:27:44+02:00
46,21:28:12,12.05.22,2,4.7,542,12.05.22 21:28:12,2022-05-12 21:28:12+02:00
41,21:29:18,12.05.22,2,3.3,542,12.05.22 21:29:18,2022-05-12 21:29:18+02:00
44,21:30:24,12.05.22,2,0.7,542,12.05.22 21:30:24,2022-05-12 21:30:24+02:00
34,21:30:52,12.05.22,2,6.4,542,12.05.22 21:30:52,2022-05-12 21:30:52+02:00
32,21:30:59,12.05.22,2,2.5,542,12.05.22 21:30:59,2022-05-12 21:30:59+02:00
45,21:31:17,12.05.22,2,6.5,542,12.05.22 21:31:17,2022-05-12 21:31:17+02:00
39,21:31:56,12.05.22,2,2.8,542,12.05.22 21:31:56,2022-05-12 21:31:56+02:00
35,21:32:17,12.05.22,2,3.9,542,12.05.22 21:32:17,2022-05-12 21:32:17+02:00
35,21:32:19,12.05.22,2,1.9,542,12.05.22 21:32:19,2022-05-12 21:32:19+02:00
40,21:32:38,12.05.22,2,0.7,542,12.05.22 21:32:38,2022-05-12 21:32:38+02:00
37,21:32:42,12.05.22,2,2.2,542,12.05.22 21:32:42,2022-05-12 21:32:42+02:00
37,21:32:47,12.05.22,2,2.2,542,12.05.22 21:32:47,2022-05-12 21:32:47+02:00
37,21:32:50,12.05.22,2,4.1,542,12.05.22 21:32:50,2022-05-12 21:32:50+02:00
36,21:33:14,12.05.22,2,3.5,542,12.05.22 21:33:14,2022-05-12 21:33:14+02:00
43,21:33:21,12.05.22,2,5.2,542,12.05.22 21:33:21,2022-05-12 21:33:21+02:00
49,21:33:46,12.05.22,2,3.1,542,12.05.22 21:33:46,2022-05-12 21:33:46+02:00
47,21:34:07,12.05.22,2,6.2,542,12.05.22 21:34:07,2022-05-12 21:34:07+02:00
36,21:34:58,12.05.22,2,4.0,542,12.05.22 21:34:58,2022-05-12 21:34:58+02:00
43,21:35:47,12.05.22,2,4.0,542,12.05.22 21:35:47,2022-05-12 21:35:47+02:00
40,21:35:51,12.05.22,2,1.7,542,12.05.22 21:35:51,2022-05-12 21:35:51+02:00
47,21:36:23,12.05.22,2,3.2,542,12.05.22 21:36:23,2022-05-12 21:36:23+02:00
47,21:37:07,12.05.22,2,2.4,542,12.05.22 21:37:07,2022-05-12 21:37:07+02:00
38,21:38:16,12.05.22,2,2.6,542,12.05.22 21:38:16,2022-05-12 21:38:16+02:00
53,21:38:27,12.05.22,2,1.6,542,12.05.22 21:38:27,2022-05-12 21:38:27+02:00
34,21:38:47,12.05.22,2,6.9,542,12.05.22 21:38:47,2022-05-12 21:38:47+02:00
42,21:39:49,12.05.22,2,2.7,542,12.05.22 21:39:49,2022-05-12 21:39:49+02:00
40,21:39:57,12.05.22,2,2.5,542,12.05.22 21:39:57,2022-05-12 21:39:57+02:00
37,21:40:15,12.05.22,2,6.3,542,12.05.22 21:40:15,2022-05-12 21:40:15+02:00
49,21:40:43,12.05.22,2,4.7,542,12.05.22 21:40:43,2022-05-12 21:40:43+02:00
42,21:41:21,12.05.22,2,2.8,542,12.05.22 21:41:21,2022-05-12 21:41:21+02:00
47,21:41:55,12.05.22,2,4.3,542,12.05.22 21:41:55,2022-05-12 21:41:55+02:00
42,21:42:12,12.05.22,2,2.6,542,12.05.22 21:42:12,2022-05-12 21:42:12+02:00
38,21:42:26,12.05.22,2,3.2,542,12.05.22 21:42:26,2022-05-12 21:42:26+02:00
38,21:42:43,12.05.22,2,4.3,542,12.05.22 21:42:43,2022-05-12 21:42:43+02:00
38,21:43:32,12.05.22,2,5.7,542,12.05.22 21:43:32,2022-05-12 21:43:32+02:00
39,21:43:35,12.05.22,2,2.0,542,12.05.22 21:43:35,2022-05-12 21:43:35+02:00
50,21:44:37,12.05.22,2,7.2,542,12.05.22 21:44:37,2022-05-12 21:44:37+02:00
45,21:45:22,12.05.22,2,5.7,542,12.05.22 21:45:22,2022-05-12 21:45:22+02:00
38,21:45:44,12.05.22,2,4.8,542,12.05.22 21:45:44,2022-05-12 21:45:44+02:00
41,21:45:55,12.05.22,2,6.2,542,12.05.22 21:45:55,2022-05-12 21:45:55+02:00
38,21:46:08,12.05.22,2,3.2,542,12.05.22 21:46:08,2022-05-12 21:46:08+02:00
42,21:46:55,12.05.22,2,5.9,542,12.05.22 21:46:55,2022-05-12 21:46:55+02:00
46,21:46:58,12.05.22,2,3.9,542,12.05.22 21:46:58,2022-05-12 21:46:58+02:00
32,21:47:26,12.05.22,2,2.4,542,12.05.22 21:47:26,2022-05-12 21:47:26+02:00
33,21:47:28,12.05.22,2,4.0,542,12.05.22 21:47:28,2022-05-12 21:47:28+02:00
40,21:48:26,12.05.22,2,3.3,542,12.05.22 21:48:26,2022-05-12 21:48:26+02:00
37,21:49:18,12.05.22,2,3.1,542,12.05.22 21:49:18,2022-05-12 21:49:18+02:00
40,21:49:23,12.05.22,2,2.3,542,12.05.22 21:49:23,2022-05-12 21:49:23+02:00
39,21:49:26,12.05.22,2,3.0,542,12.05.22 21:49:26,2022-05-12 21:49:26+02:00
37,21:49:28,12.05.22,2,1.6,542,12.05.22 21:49:28,2022-05-12 21:49:28+02:00
37,21:49:35,12.05.22,2,2.8,542,12.05.22 21:49:35,2022-05-12 21:49:35+02:00
45,21:49:58,12.05.22,2,4.3,542,12.05.22 21:49:58,2022-05-12 21:49:58+02:00
41,21:50:04,12.05.22,2,2.7,542,12.05.22 21:50:04,2022-05-12 21:50:04+02:00
42,21:50:41,12.05.22,2,4.5,542,12.05.22 21:50:41,2022-05-12 21:50:41+02:00
44,21:50:44,12.05.22,2,7.3,542,12.05.22 21:50:44,2022-05-12 21:50:44+02:00
43,21:50:48,12.05.22,2,3.5,542,12.05.22 21:50:48,2022-05-12 21:50:48+02:00
40,21:51:39,12.05.22,2,5.6,542,12.05.22 21:51:39,2022-05-12 21:51:39+02:00
36,21:51:43,12.05.22,2,3.6,542,12.05.22 21:51:43,2022-05-12 21:51:43+02:00
39,21:52:22,12.05.22,2,3.0,542,12.05.22 21:52:22,2022-05-12 21:52:22+02:00
29,21:53:29,12.05.22,2,6.6,542,12.05.22 21:53:29,2022-05-12 21:53:29+02:00
36,21:53:49,12.05.22,2,6.3,542,12.05.22 21:53:49,2022-05-12 21:53:49+02:00
34,21:54:01,12.05.22,2,2.9,542,12.05.22 21:54:01,2022-05-12 21:54:01+02:00
49,21:54:30,12.05.22,2,2.8,542,12.05.22 21:54:30,2022-05-12 21:54:30+02:00
37,21:54:35,12.05.22,2,5.1,542,12.05.22 21:54:35,2022-05-12 21:54:35+02:00
49,21:54:55,12.05.22,2,2.7,542,12.05.22 21:54:55,2022-05-12 21:54:55+02:00
37,21:55:02,12.05.22,2,5.1,542,12.05.22 21:55:02,2022-05-12 21:55:02+02:00
49,21:55:10,12.05.22,2,4.6,542,12.05.22 21:55:10,2022-05-12 21:55:10+02:00
37,21:55:51,12.05.22,2,6.9,542,12.05.22 21:55:51,2022-05-12 21:55:51+02:00
47,21:55:53,12.05.22,2,3.7,542,12.05.22 21:55:53,2022-05-12 21:55:53+02:00
34,21:56:07,12.05.22,2,1.2,542,12.05.22 21:56:07,2022-05-12 21:56:07+02:00
34,21:56:56,12.05.22,2,5.3,542,12.05.22 21:56:56,2022-05-12 21:56:56+02:00
29,21:57:17,12.05.22,2,4.0,542,12.05.22 21:57:17,2022-05-12 21:57:17+02:00
30,21:57:19,12.05.22,2,2.6,542,12.05.22 21:57:19,2022-05-12 21:57:19+02:00
37,21:57:35,12.05.22,2,1.0,542,12.05.22 21:57:35,2022-05-12 21:57:35+02:00
42,21:57:39,12.05.22,2,3.5,542,12.05.22 21:57:39,2022-05-12 21:57:39+02:00
35,21:57:45,12.05.22,2,3.2,542,12.05.22 21:57:45,2022-05-12 21:57:45+02:00
40,21:58:27,12.05.22,2,0.6,542,12.05.22 21:58:27,2022-05-12 21:58:27+02:00
45,21:58:57,12.05.22,2,1.5,542,12.05.22 21:58:57,2022-05-12 21:58:57+02:00
52,22:00:06,12.05.22,2,4.3,542,12.05.22 22:00:06,2022-05-12 22:00:06+02:00
38,22:00:39,12.05.22,2,4.4,542,12.05.22 22:00:39,2022-05-12 22:00:39+02:00
47,22:02:05,12.05.22,2,7.3,542,12.05.22 22:02:05,2022-05-12 22:02:05+02:00
49,22:02:21,12.05.22,2,4.1,542,12.05.22 22:02:21,2022-05-12 22:02:21+02:00
34,22:02:57,12.05.22,2,4.3,542,12.05.22 22:02:57,2022-05-12 22:02:57+02:00
42,22:03:57,12.05.22,2,4.6,542,12.05.22 22:03:57,2022-05-12 22:03:57+02:00
44,22:04:11,12.05.22,2,4.6,542,12.05.22 22:04:11,2022-05-12 22:04:11+02:00
46,22:06:06,12.05.22,2,3.4,542,12.05.22 22:06:06,2022-05-12 22:06:06+02:00
46,22:06:22,12.05.22,2,2.6,542,12.05.22 22:06:22,2022-05-12 22:06:22+02:00
44,22:06:31,12.05.22,2,3.2,542,12.05.22 22:06:31,2022-05-12 22:06:31+02:00
48,22:06:33,12.05.22,2,2.4,542,12.05.22 22:06:33,2022-05-12 22:06:33+02:00
48,22:06:37,12.05.22,2,3.0,542,12.05.22 22:06:37,2022-05-12 22:06:37+02:00
49,22:06:40,12.05.22,2,3.2,542,12.05.22 22:06:40,2022-05-12 22:06:40+02:00
41,22:07:09,12.05.22,2,3.8,542,12.05.22 22:07:09,2022-05-12 22:07:09+02:00
37,22:07:15,12.05.22,2,3.1,542,12.05.22 22:07:15,2022-05-12 22:07:15+02:00
33,22:07:30,12.05.22,2,2.3,542,12.05.22 22:07:30,2022-05-12 22:07:30+02:00
45,22:07:38,12.05.22,2,5.0,542,12.05.22 22:07:38,2022-05-12 22:07:38+02:00
44,22:08:24,12.05.22,2,3.3,542,12.05.22 22:08:24,2022-05-12 22:08:24+02:00
39,22:08:48,12.05.22,2,3.1,542,12.05.22 22:08:48,2022-05-12 22:08:48+02:00
44,22:09:00,12.05.22,2,4.5,542,12.05.22 22:09:00,2022-05-12 22:09:00+02:00
39,22:09:28,12.05.22,2,5.2,542,12.05.22 22:09:28,2022-05-12 22:09:28+02:00
53,22:10:08,12.05.22,2,2.7,542,12.05.22 22:10:08,2022-05-12 22:10:08+02:00
39,22:12:20,12.05.22,2,4.9,542,12.05.22 22:12:20,2022-05-12 22:12:20+02:00
58,22:12:43,12.05.22,2,2.3,542,12.05.22 22:12:43,2022-05-12 22:12:43+02:00
43,22:13:26,12.05.22,2,3.8,542,12.05.22 22:13:26,2022-05-12 22:13:26+02:00
32,22:13:42,12.05.22,2,1.5,542,12.05.22 22:13:42,2022-05-12 22:13:42+02:00
30,22:13:47,12.05.22,2,3.7,542,12.05.22 22:13:47,2022-05-12 22:13:47+02:00
32,22:13:49,12.05.22,2,3.7,542,12.05.22 22:13:49,2022-05-12 22:13:49+02:00
49,22:14:04,12.05.22,2,4.1,542,12.05.22 22:14:04,2022-05-12 22:14:04+02:00
30,22:14:28,12.05.22,2,3.5,542,12.05.22 22:14:28,2022-05-12 22:14:28+02:00
45,22:15:42,12.05.22,2,4.6,542,12.05.22 22:15:42,2022-05-12 22:15:42+02:00
39,22:15:52,12.05.22,2,6.1,542,12.05.22 22:15:52,2022-05-12 22:15:52+02:00
38,22:17:46,12.05.22,2,2.0,542,12.05.22 22:17:46,2022-05-12 22:17:46+02:00
36,22:18:20,12.05.22,2,4.4,542,12.05.22 22:18:20,2022-05-12 22:18:20+02:00
43,22:19:15,12.05.22,2,3.3,542,12.05.22 22:19:15,2022-05-12 22:19:15+02:00
42,22:19:33,12.05.22,2,2.9,542,12.05.22 22:19:33,2022-05-12 22:19:33+02:00
40,22:19:37,12.05.22,2,6.7,542,12.05.22 22:19:37,2022-05-12 22:19:37+02:00
40,22:19:41,12.05.22,2,6.0,542,12.05.22 22:19:41,2022-05-12 22:19:41+02:00
35,22:20:12,12.05.22,2,4.2,542,12.05.22 22:20:12,2022-05-12 22:20:12+02:00
37,22:20:30,12.05.22,2,5.6,542,12.05.22 22:20:30,2022-05-12 22:20:30+02:00
38,22:20:33,12.05.22,2,5.0,542,12.05.22 22:20:33,2022-05-12 22:20:33+02:00
34,22:20:39,12.05.22,2,2.6,542,12.05.22 22:20:39,2022-05-12 22:20:39+02:00
50,22:22:11,12.05.22,2,6.4,542,12.05.22 22:22:11,2022-05-12 22:22:11+02:00
50,22:22:25,12.05.22,2,3.1,542,12.05.22 22:22:25,2022-05-12 22:22:25+02:00
43,22:22:37,12.05.22,2,4.3,542,12.05.22 22:22:37,2022-05-12 22:22:37+02:00
38,22:23:17,12.05.22,2,5.1,542,12.05.22 22:23:17,2022-05-12 22:23:17+02:00
40,22:23:53,12.05.22,2,1.5,542,12.05.22 22:23:53,2022-05-12 22:23:53+02:00
40,22:24:12,12.05.22,2,3.2,542,12.05.22 22:24:12,2022-05-12 22:24:12+02:00
42,22:24:20,12.05.22,2,5.8,542,12.05.22 22:24:20,2022-05-12 22:24:20+02:00
34,22:25:58,12.05.22,2,7.4,542,12.05.22 22:25:58,2022-05-12 22:25:58+02:00
51,22:26:02,12.05.22,2,4.7,542,12.05.22 22:26:02,2022-05-12 22:26:02+02:00
33,22:26:19,12.05.22,2,4.5,542,12.05.22 22:26:19,2022-05-12 22:26:19+02:00
40,22:27:31,12.05.22,2,2.5,542,12.05.22 22:27:31,2022-05-12 22:27:31+02:00
42,22:27:46,12.05.22,2,5.7,542,12.05.22 22:27:46,2022-05-12 22:27:46+02:00
34,22:28:03,12.05.22,2,6.2,542,12.05.22 22:28:03,2022-05-12 22:28:03+02:00
35,22:28:04,12.05.22,2,4.6,542,12.05.22 22:28:04,2022-05-12 22:28:04+02:00
52,22:29:14,12.05.22,2,4.5,542,12.05.22 22:29:14,2022-05-12 22:29:14+02:00
47,22:30:48,12.05.22,2,3.4,542,12.05.22 22:30:48,2022-05-12 22:30:48+02:00
48,22:31:59,12.05.22,2,2.1,542,12.05.22 22:31:59,2022-05-12 22:31:59+02:00
31,22:32:19,12.05.22,2,6.2,542,12.05.22 22:32:19,2022-05-12 22:32:19+02:00
30,22:32:21,12.05.22,2,1.1,542,12.05.22 22:32:21,2022-05-12 22:32:21+02:00
41,22:33:20,12.05.22,2,5.7,542,12.05.22 22:33:20,2022-05-12 22:33:20+02:00
54,22:34:06,12.05.22,2,6.2,542,12.05.22 22:34:06,2022-05-12 22:34:06+02:00
40,22:34:47,12.05.22,2,3.3,542,12.05.22 22:34:47,2022-05-12 22:34:47+02:00
40,22:35:45,12.05.22,2,3.5,542,12.05.22 22:35:45,2022-05-12 22:35:45+02:00
23,22:36:23,12.05.22,2,1.0,542,12.05.22 22:36:23,2022-05-12 22:36:23+02:00
35,22:36:26,12.05.22,2,2.7,542,12.05.22 22:36:26,2022-05-12 22:36:26+02:00
39,22:36:36,12.05.22,2,1.5,542,12.05.22 22:36:36,2022-05-12 22:36:36+02:00
33,22:37:14,12.05.22,2,3.1,542,12.05.22 22:37:14,2022-05-12 22:37:14+02:00
40,22:37:18,12.05.22,2,6.0,542,12.05.22 22:37:18,2022-05-12 22:37:18+02:00
54,22:37:23,12.05.22,2,7.7,542,12.05.22 22:37:23,2022-05-12 22:37:23+02:00
40,22:37:30,12.05.22,2,4.6,542,12.05.22 22:37:30,2022-05-12 22:37:30+02:00
45,22:37:36,12.05.22,2,3.8,542,12.05.22 22:37:36,2022-05-12 22:37:36+02:00
41,22:39:24,12.05.22,2,3.0,542,12.05.22 22:39:24,2022-05-12 22:39:24+02:00
39,22:39:29,12.05.22,2,4.6,542,12.05.22 22:39:29,2022-05-12 22:39:29+02:00
38,22:39:33,12.05.22,2,2.7,542,12.05.22 22:39:33,2022-05-12 22:39:33+02:00
33,22:39:48,12.05.22,2,8.4,542,12.05.22 22:39:48,2022-05-12 22:39:48+02:00
41,22:40:08,12.05.22,2,4.9,542,12.05.22 22:40:08,2022-05-12 22:40:08+02:00
42,22:40:21,12.05.22,2,8.4,542,12.05.22 22:40:21,2022-05-12 22:40:21+02:00
36,22:41:00,12.05.22,2,4.7,542,12.05.22 22:41:00,2022-05-12 22:41:00+02:00
37,22:41:21,12.05.22,2,2.1,542,12.05.22 22:41:21,2022-05-12 22:41:21+02:00
54,22:41:58,12.05.22,2,5.1,542,12.05.22 22:41:58,2022-05-12 22:41:58+02:00
43,22:42:31,12.05.22,2,2.8,542,12.05.22 22:42:31,2022-05-12 22:42:31+02:00
39,22:43:08,12.05.22,2,5.1,542,12.05.22 22:43:08,2022-05-12 22:43:08+02:00
43,22:43:38,12.05.22,2,4.1,542,12.05.22 22:43:38,2022-05-12 22:43:38+02:00
44,22:44:43,12.05.22,2,2.3,542,12.05.22 22:44:43,2022-05-12 22:44:43+02:00
39,22:44:55,12.05.22,2,7.9,542,12.05.22 22:44:55,2022-05-12 22:44:55+02:00
45,22:45:02,12.05.22,2,3.3,542,12.05.22 22:45:02,2022-05-12 22:45:02+02:00
35,22:45:38,12.05.22,2,3.4,542,12.05.22 22:45:38,2022-05-12 22:45:38+02:00
38,22:45:40,12.05.22,2,3.4,542,12.05.22 22:45:40,2022-05-12 22:45:40+02:00
41,22:45:46,12.05.22,2,4.9,542,12.05.22 22:45:46,2022-05-12 22:45:46+02:00
33,22:45:50,12.05.22,2,3.2,542,12.05.22 22:45:50,2022-05-12 22:45:50+02:00
43,22:46:14,12.05.22,2,1.0,542,12.05.22 22:46:14,2022-05-12 22:46:14+02:00
45,22:48:05,12.05.22,2,3.5,542,12.05.22 22:48:05,2022-05-12 22:48:05+02:00
38,22:48:10,12.05.22,2,4.4,542,12.05.22 22:48:10,2022-05-12 22:48:10+02:00
44,22:48:45,12.05.22,2,3.4,542,12.05.22 22:48:45,2022-05-12 22:48:45+02:00
48,22:49:24,12.05.22,2,6.5,542,12.05.22 22:49:24,2022-05-12 22:49:24+02:00
43,22:49:37,12.05.22,2,3.9,542,12.05.22 22:49:37,2022-05-12 22:49:37+02:00
48,22:50:51,12.05.22,2,6.6,542,12.05.22 22:50:51,2022-05-12 22:50:51+02:00
36,22:51:48,12.05.22,2,5.2,542,12.05.22 22:51:48,2022-05-12 22:51:48+02:00
41,22:52:50,12.05.22,2,1.5,542,12.05.22 22:52:50,2022-05-12 22:52:50+02:00
47,22:52:55,12.05.22,2,4.7,542,12.05.22 22:52:55,2022-05-12 22:52:55+02:00
43,22:53:01,12.05.22,2,3.5,542,12.05.22 22:53:01,2022-05-12 22:53:01+02:00
39,22:53:16,12.05.22,2,3.2,542,12.05.22 22:53:16,2022-05-12 22:53:16+02:00
38,22:53:19,12.05.22,2,2.9,542,12.05.22 22:53:19,2022-05-12 22:53:19+02:00
49,22:54:06,12.05.22,2,0.9,542,12.05.22 22:54:06,2022-05-12 22:54:06+02:00
51,22:54:13,12.05.22,2,4.0,542,12.05.22 22:54:13,2022-05-12 22:54:13+02:00
43,22:54:21,12.05.22,2,2.6,542,12.05.22 22:54:21,2022-05-12 22:54:21+02:00
39,22:55:04,12.05.22,2,4.7,542,12.05.22 22:55:04,2022-05-12 22:55:04+02:00
38,22:55:07,12.05.22,2,2.6,542,12.05.22 22:55:07,2022-05-12 22:55:07+02:00
38,22:55:12,12.05.22,2,6.5,542,12.05.22 22:55:12,2022-05-12 22:55:12+02:00
37,22:55:51,12.05.22,2,3.3,542,12.05.22 22:55:51,2022-05-12 22:55:51+02:00
36,22:57:07,12.05.22,2,6.8,542,12.05.22 22:57:07,2022-05-12 22:57:07+02:00
43,22:57:34,12.05.22,2,1.0,542,12.05.22 22:57:34,2022-05-12 22:57:34+02:00
44,22:57:47,12.05.22,2,6.6,542,12.05.22 22:57:47,2022-05-12 22:57:47+02:00
41,22:57:50,12.05.22,2,3.7,542,12.05.22 22:57:50,2022-05-12 22:57:50+02:00
38,22:57:52,12.05.22,2,2.4,542,12.05.22 22:57:52,2022-05-12 22:57:52+02:00
35,22:57:55,12.05.22,2,5.2,542,12.05.22 22:57:55,2022-05-12 22:57:55+02:00
46,22:58:22,12.05.22,2,3.3,542,12.05.22 22:58:22,2022-05-12 22:58:22+02:00
40,23:00:09,12.05.22,2,4.1,542,12.05.22 23:00:09,2022-05-12 23:00:09+02:00
39,23:02:01,12.05.22,2,1.1,542,12.05.22 23:02:01,2022-05-12 23:02:01+02:00
42,23:02:30,12.05.22,2,5.4,542,12.05.22 23:02:30,2022-05-12 23:02:30+02:00
