Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,19:30:44,30.06.21,2,3.4,406,30.06.21 19:30:44,2021-06-30 19:30:44+02:00
18,19:32:35,30.06.21,2,5.2,406,30.06.21 19:32:35,2021-06-30 19:32:35+02:00
19,19:48:52,30.06.21,2,3.2,406,30.06.21 19:48:52,2021-06-30 19:48:52+02:00
22,19:49:22,30.06.21,2,4.1,406,30.06.21 19:49:22,2021-06-30 19:49:22+02:00
11,19:49:36,30.06.21,2,3.5,406,30.06.21 19:49:36,2021-06-30 19:49:36+02:00
19,19:56:18,30.06.21,2,4.6,406,30.06.21 19:56:18,2021-06-30 19:56:18+02:00
6,20:14:10,30.06.21,2,1.3,406,30.06.21 20:14:10,2021-06-30 20:14:10+02:00
12,20:15:02,30.06.21,2,1.5,406,30.06.21 20:15:02,2021-06-30 20:15:02+02:00
8,20:15:27,30.06.21,2,2.8,406,30.06.21 20:15:27,2021-06-30 20:15:27+02:00
14,20:16:15,30.06.21,2,3.8,406,30.06.21 20:16:15,2021-06-30 20:16:15+02:00
9,20:24:08,30.06.21,2,1.7,406,30.06.21 20:24:08,2021-06-30 20:24:08+02:00
10,20:24:09,30.06.21,2,3.4,406,30.06.21 20:24:09,2021-06-30 20:24:09+02:00
24,20:25:27,30.06.21,2,2.8,406,30.06.21 20:25:27,2021-06-30 20:25:27+02:00
11,20:29:59,30.06.21,2,3.4,406,30.06.21 20:29:59,2021-06-30 20:29:59+02:00
12,20:30:04,30.06.21,2,3.5,406,30.06.21 20:30:04,2021-06-30 20:30:04+02:00
18,20:31:36,30.06.21,2,4.8,406,30.06.21 20:31:36,2021-06-30 20:31:36+02:00
18,20:32:54,30.06.21,2,3.2,406,30.06.21 20:32:54,2021-06-30 20:32:54+02:00
13,20:33:03,30.06.21,2,3.7,406,30.06.21 20:33:03,2021-06-30 20:33:03+02:00
28,20:48:41,30.06.21,2,2.8,406,30.06.21 20:48:41,2021-06-30 20:48:41+02:00
13,20:49:43,30.06.21,2,4.8,406,30.06.21 20:49:43,2021-06-30 20:49:43+02:00
15,21:02:29,30.06.21,2,5.1,406,30.06.21 21:02:29,2021-06-30 21:02:29+02:00
19,21:03:13,30.06.21,2,5.6,406,30.06.21 21:03:13,2021-06-30 21:03:13+02:00
12,21:04:50,30.06.21,2,2.4,406,30.06.21 21:04:50,2021-06-30 21:04:50+02:00
17,21:08:00,30.06.21,2,4.8,406,30.06.21 21:08:00,2021-06-30 21:08:00+02:00
19,21:08:02,30.06.21,2,4.7,406,30.06.21 21:08:02,2021-06-30 21:08:02+02:00
10,21:12:50,30.06.21,2,1.9,406,30.06.21 21:12:50,2021-06-30 21:12:50+02:00
18,21:13:10,30.06.21,2,5.4,406,30.06.21 21:13:10,2021-06-30 21:13:10+02:00
25,21:23:19,30.06.21,2,4.2,406,30.06.21 21:23:19,2021-06-30 21:23:19+02:00
18,21:24:37,30.06.21,2,4.7,406,30.06.21 21:24:37,2021-06-30 21:24:37+02:00
22,21:47:35,30.06.21,2,4.5,406,30.06.21 21:47:35,2021-06-30 21:47:35+02:00
18,21:48:33,30.06.21,2,5.1,406,30.06.21 21:48:33,2021-06-30 21:48:33+02:00
15,22:17:02,30.06.21,2,4.5,406,30.06.21 22:17:02,2021-06-30 22:17:02+02:00
18,22:31:39,30.06.21,2,3.9,406,30.06.21 22:31:39,2021-06-30 22:31:39+02:00
10,22:40:43,30.06.21,2,3.5,406,30.06.21 22:40:43,2021-06-30 22:40:43+02:00
22,22:41:42,30.06.21,2,3.5,406,30.06.21 22:41:42,2021-06-30 22:41:42+02:00
14,22:48:07,30.06.21,2,4.2,406,30.06.21 22:48:07,2021-06-30 22:48:07+02:00
13,22:49:33,30.06.21,2,3.5,406,30.06.21 22:49:33,2021-06-30 22:49:33+02:00
18,22:50:09,30.06.21,2,4.2,406,30.06.21 22:50:09,2021-06-30 22:50:09+02:00
12,22:54:25,30.06.21,2,4.1,406,30.06.21 22:54:25,2021-06-30 22:54:25+02:00
15,23:04:10,30.06.21,2,3.9,406,30.06.21 23:04:10,2021-06-30 23:04:10+02:00
13,23:21:56,30.06.21,2,3.8,406,30.06.21 23:21:56,2021-06-30 23:21:56+02:00
20,23:35:08,30.06.21,2,6.9,406,30.06.21 23:35:08,2021-06-30 23:35:08+02:00
19,23:39:56,30.06.21,2,5.7,406,30.06.21 23:39:56,2021-06-30 23:39:56+02:00
16,23:52:27,30.06.21,2,2.6,406,30.06.21 23:52:27,2021-06-30 23:52:27+02:00
18,00:12:51,01.07.21,2,4.5,406,01.07.21 00:12:51,2021-07-01 00:12:51+02:00
7,00:50:50,01.07.21,2,3.6,406,01.07.21 00:50:50,2021-07-01 00:50:50+02:00
25,01:39:21,01.07.21,2,4.2,406,01.07.21 01:39:21,2021-07-01 01:39:21+02:00
15,01:41:59,01.07.21,2,4.1,406,01.07.21 01:41:59,2021-07-01 01:41:59+02:00
12,04:02:16,01.07.21,2,4.2,406,01.07.21 04:02:16,2021-07-01 04:02:16+02:00
9,04:03:56,01.07.21,2,3.6,406,01.07.21 04:03:56,2021-07-01 04:03:56+02:00
15,04:28:49,01.07.21,2,1.3,406,01.07.21 04:28:49,2021-07-01 04:28:49+02:00
11,05:39:05,01.07.21,2,2.0,406,01.07.21 05:39:05,2021-07-01 05:39:05+02:00
20,05:42:33,01.07.21,2,3.6,406,01.07.21 05:42:33,2021-07-01 05:42:33+02:00
10,05:47:40,01.07.21,2,5.0,406,01.07.21 05:47:40,2021-07-01 05:47:40+02:00
21,06:09:08,01.07.21,2,3.0,406,01.07.21 06:09:08,2021-07-01 06:09:08+02:00
15,06:12:06,01.07.21,2,4.2,406,01.07.21 06:12:06,2021-07-01 06:12:06+02:00
16,06:26:39,01.07.21,2,2.6,406,01.07.21 06:26:39,2021-07-01 06:26:39+02:00
22,06:27:00,01.07.21,2,3.6,406,01.07.21 06:27:00,2021-07-01 06:27:00+02:00
21,06:34:27,01.07.21,2,4.6,406,01.07.21 06:34:27,2021-07-01 06:34:27+02:00
20,06:35:08,01.07.21,2,2.7,406,01.07.21 06:35:08,2021-07-01 06:35:08+02:00
10,06:36:21,01.07.21,2,5.0,406,01.07.21 06:36:21,2021-07-01 06:36:21+02:00
16,06:38:46,01.07.21,2,4.2,406,01.07.21 06:38:46,2021-07-01 06:38:46+02:00
22,06:43:36,01.07.21,2,2.5,406,01.07.21 06:43:36,2021-07-01 06:43:36+02:00
20,06:44:29,01.07.21,2,5.6,406,01.07.21 06:44:29,2021-07-01 06:44:29+02:00
21,06:44:33,01.07.21,2,5.6,406,01.07.21 06:44:33,2021-07-01 06:44:33+02:00
6,06:45:11,01.07.21,2,1.2,406,01.07.21 06:45:11,2021-07-01 06:45:11+02:00
12,06:54:14,01.07.21,2,2.5,406,01.07.21 06:54:14,2021-07-01 06:54:14+02:00
24,06:55:38,01.07.21,2,3.7,406,01.07.21 06:55:38,2021-07-01 06:55:38+02:00
15,07:07:29,01.07.21,2,5.6,406,01.07.21 07:07:29,2021-07-01 07:07:29+02:00
20,07:10:40,01.07.21,2,3.3,406,01.07.21 07:10:40,2021-07-01 07:10:40+02:00
24,07:12:03,01.07.21,2,3.7,406,01.07.21 07:12:03,2021-07-01 07:12:03+02:00
19,07:16:32,01.07.21,2,3.7,406,01.07.21 07:16:32,2021-07-01 07:16:32+02:00
15,07:21:19,01.07.21,2,3.1,406,01.07.21 07:21:19,2021-07-01 07:21:19+02:00
18,07:22:17,01.07.21,2,4.1,406,01.07.21 07:22:17,2021-07-01 07:22:17+02:00
14,07:34:47,01.07.21,2,4.6,406,01.07.21 07:34:47,2021-07-01 07:34:47+02:00
18,07:39:44,01.07.21,2,3.7,406,01.07.21 07:39:44,2021-07-01 07:39:44+02:00
19,07:40:11,01.07.21,2,3.8,406,01.07.21 07:40:11,2021-07-01 07:40:11+02:00
18,07:40:15,01.07.21,2,4.8,406,01.07.21 07:40:15,2021-07-01 07:40:15+02:00
18,07:40:25,01.07.21,2,5.1,406,01.07.21 07:40:25,2021-07-01 07:40:25+02:00
9,07:42:49,01.07.21,2,3.8,406,01.07.21 07:42:49,2021-07-01 07:42:49+02:00
11,07:42:53,01.07.21,2,4.3,406,01.07.21 07:42:53,2021-07-01 07:42:53+02:00
28,07:44:13,01.07.21,2,5.0,406,01.07.21 07:44:13,2021-07-01 07:44:13+02:00
22,07:45:34,01.07.21,2,4.6,406,01.07.21 07:45:34,2021-07-01 07:45:34+02:00
15,07:47:19,01.07.21,2,3.8,406,01.07.21 07:47:19,2021-07-01 07:47:19+02:00
13,07:47:20,01.07.21,2,3.8,406,01.07.21 07:47:20,2021-07-01 07:47:20+02:00
11,07:54:19,01.07.21,2,1.7,406,01.07.21 07:54:19,2021-07-01 07:54:19+02:00
23,07:59:41,01.07.21,2,5.1,406,01.07.21 07:59:41,2021-07-01 07:59:41+02:00
14,08:01:12,01.07.21,2,3.6,406,01.07.21 08:01:12,2021-07-01 08:01:12+02:00
13,08:01:58,01.07.21,2,4.7,406,01.07.21 08:01:58,2021-07-01 08:01:58+02:00
24,08:02:25,01.07.21,2,3.3,406,01.07.21 08:02:25,2021-07-01 08:02:25+02:00
14,08:10:51,01.07.21,2,4.7,406,01.07.21 08:10:51,2021-07-01 08:10:51+02:00
22,08:12:02,01.07.21,2,2.4,406,01.07.21 08:12:02,2021-07-01 08:12:02+02:00
23,08:12:18,01.07.21,2,3.8,406,01.07.21 08:12:18,2021-07-01 08:12:18+02:00
23,08:12:43,01.07.21,2,3.7,406,01.07.21 08:12:43,2021-07-01 08:12:43+02:00
15,08:13:00,01.07.21,2,3.8,406,01.07.21 08:13:00,2021-07-01 08:13:00+02:00
13,08:19:18,01.07.21,2,1.2,406,01.07.21 08:19:18,2021-07-01 08:19:18+02:00
15,08:20:42,01.07.21,2,4.7,406,01.07.21 08:20:42,2021-07-01 08:20:42+02:00
10,08:20:57,01.07.21,2,4.7,406,01.07.21 08:20:57,2021-07-01 08:20:57+02:00
17,08:24:41,01.07.21,2,4.6,406,01.07.21 08:24:41,2021-07-01 08:24:41+02:00
13,08:27:27,01.07.21,2,4.1,406,01.07.21 08:27:27,2021-07-01 08:27:27+02:00
23,08:27:56,01.07.21,2,3.9,406,01.07.21 08:27:56,2021-07-01 08:27:56+02:00
7,08:30:43,01.07.21,2,1.2,406,01.07.21 08:30:43,2021-07-01 08:30:43+02:00
10,08:34:52,01.07.21,2,3.6,406,01.07.21 08:34:52,2021-07-01 08:34:52+02:00
10,08:40:19,01.07.21,2,1.7,406,01.07.21 08:40:19,2021-07-01 08:40:19+02:00
12,08:40:19,01.07.21,2,3.9,406,01.07.21 08:40:19,2021-07-01 08:40:19+02:00
22,08:43:17,01.07.21,2,3.9,406,01.07.21 08:43:17,2021-07-01 08:43:17+02:00
18,08:43:35,01.07.21,2,2.6,406,01.07.21 08:43:35,2021-07-01 08:43:35+02:00
23,08:49:29,01.07.21,2,3.9,406,01.07.21 08:49:29,2021-07-01 08:49:29+02:00
23,08:53:22,01.07.21,2,2.8,406,01.07.21 08:53:22,2021-07-01 08:53:22+02:00
16,09:06:09,01.07.21,2,3.8,406,01.07.21 09:06:09,2021-07-01 09:06:09+02:00
12,09:06:20,01.07.21,2,4.5,406,01.07.21 09:06:20,2021-07-01 09:06:20+02:00
15,09:09:22,01.07.21,2,2.5,406,01.07.21 09:09:22,2021-07-01 09:09:22+02:00
16,09:12:48,01.07.21,2,4.2,406,01.07.21 09:12:48,2021-07-01 09:12:48+02:00
22,09:23:55,01.07.21,2,6.2,406,01.07.21 09:23:55,2021-07-01 09:23:55+02:00
8,09:27:38,01.07.21,2,1.4,406,01.07.21 09:27:38,2021-07-01 09:27:38+02:00
6,09:29:47,01.07.21,2,1.2,406,01.07.21 09:29:47,2021-07-01 09:29:47+02:00
8,09:33:39,01.07.21,2,4.5,406,01.07.21 09:33:39,2021-07-01 09:33:39+02:00
13,09:36:14,01.07.21,2,3.9,406,01.07.21 09:36:14,2021-07-01 09:36:14+02:00
19,09:39:33,01.07.21,2,4.2,406,01.07.21 09:39:33,2021-07-01 09:39:33+02:00
23,09:51:38,01.07.21,2,6.3,406,01.07.21 09:51:38,2021-07-01 09:51:38+02:00
23,09:55:11,01.07.21,2,3.2,406,01.07.21 09:55:11,2021-07-01 09:55:11+02:00
11,09:59:14,01.07.21,2,1.2,406,01.07.21 09:59:14,2021-07-01 09:59:14+02:00
15,09:59:15,01.07.21,2,3.9,406,01.07.21 09:59:15,2021-07-01 09:59:15+02:00
18,10:00:00,01.07.21,2,4.3,406,01.07.21 10:00:00,2021-07-01 10:00:00+02:00
20,10:01:00,01.07.21,2,4.4,406,01.07.21 10:01:00,2021-07-01 10:01:00+02:00
17,10:05:11,01.07.21,2,4.5,406,01.07.21 10:05:11,2021-07-01 10:05:11+02:00
22,10:06:08,01.07.21,2,4.7,406,01.07.21 10:06:08,2021-07-01 10:06:08+02:00
24,10:07:26,01.07.21,2,4.5,406,01.07.21 10:07:26,2021-07-01 10:07:26+02:00
14,10:07:59,01.07.21,2,4.0,406,01.07.21 10:07:59,2021-07-01 10:07:59+02:00
21,10:15:13,01.07.21,2,4.3,406,01.07.21 10:15:13,2021-07-01 10:15:13+02:00
16,10:27:40,01.07.21,2,4.9,406,01.07.21 10:27:40,2021-07-01 10:27:40+02:00
17,10:34:48,01.07.21,2,3.2,406,01.07.21 10:34:48,2021-07-01 10:34:48+02:00
16,10:35:16,01.07.21,2,4.2,406,01.07.21 10:35:16,2021-07-01 10:35:16+02:00
26,10:38:39,01.07.21,2,3.1,406,01.07.21 10:38:39,2021-07-01 10:38:39+02:00
16,10:38:50,01.07.21,2,3.7,406,01.07.21 10:38:50,2021-07-01 10:38:50+02:00
19,10:41:13,01.07.21,2,5.5,406,01.07.21 10:41:13,2021-07-01 10:41:13+02:00
25,10:41:35,01.07.21,2,6.0,406,01.07.21 10:41:35,2021-07-01 10:41:35+02:00
23,10:42:26,01.07.21,2,5.6,406,01.07.21 10:42:26,2021-07-01 10:42:26+02:00
17,10:44:35,01.07.21,2,1.8,406,01.07.21 10:44:35,2021-07-01 10:44:35+02:00
11,10:47:26,01.07.21,2,4.2,406,01.07.21 10:47:26,2021-07-01 10:47:26+02:00
12,10:52:06,01.07.21,2,2.0,406,01.07.21 10:52:06,2021-07-01 10:52:06+02:00
12,10:52:08,01.07.21,2,4.3,406,01.07.21 10:52:08,2021-07-01 10:52:08+02:00
19,11:01:44,01.07.21,2,4.5,406,01.07.21 11:01:44,2021-07-01 11:01:44+02:00
6,11:05:21,01.07.21,2,4.0,406,01.07.21 11:05:21,2021-07-01 11:05:21+02:00
6,11:07:46,01.07.21,2,4.0,406,01.07.21 11:07:46,2021-07-01 11:07:46+02:00
10,11:08:09,01.07.21,2,4.0,406,01.07.21 11:08:09,2021-07-01 11:08:09+02:00
18,11:10:15,01.07.21,2,3.0,406,01.07.21 11:10:15,2021-07-01 11:10:15+02:00
12,11:10:27,01.07.21,2,5.3,406,01.07.21 11:10:27,2021-07-01 11:10:27+02:00
16,11:12:52,01.07.21,2,2.5,406,01.07.21 11:12:52,2021-07-01 11:12:52+02:00
16,11:13:36,01.07.21,2,4.7,406,01.07.21 11:13:36,2021-07-01 11:13:36+02:00
29,11:17:45,01.07.21,2,3.5,406,01.07.21 11:17:45,2021-07-01 11:17:45+02:00
13,11:23:10,01.07.21,2,4.9,406,01.07.21 11:23:10,2021-07-01 11:23:10+02:00
11,11:25:01,01.07.21,2,3.3,406,01.07.21 11:25:01,2021-07-01 11:25:01+02:00
16,11:28:23,01.07.21,2,2.7,406,01.07.21 11:28:23,2021-07-01 11:28:23+02:00
16,11:32:15,01.07.21,2,4.8,406,01.07.21 11:32:15,2021-07-01 11:32:15+02:00
19,11:35:17,01.07.21,2,2.5,406,01.07.21 11:35:17,2021-07-01 11:35:17+02:00
15,11:38:10,01.07.21,2,4.1,406,01.07.21 11:38:10,2021-07-01 11:38:10+02:00
17,11:38:23,01.07.21,2,1.3,406,01.07.21 11:38:23,2021-07-01 11:38:23+02:00
17,11:38:37,01.07.21,2,4.6,406,01.07.21 11:38:37,2021-07-01 11:38:37+02:00
15,11:41:01,01.07.21,2,3.4,406,01.07.21 11:41:01,2021-07-01 11:41:01+02:00
15,11:41:17,01.07.21,2,4.7,406,01.07.21 11:41:17,2021-07-01 11:41:17+02:00
21,11:45:45,01.07.21,2,2.2,406,01.07.21 11:45:45,2021-07-01 11:45:45+02:00
16,11:45:57,01.07.21,2,4.0,406,01.07.21 11:45:57,2021-07-01 11:45:57+02:00
11,11:46:49,01.07.21,2,4.0,406,01.07.21 11:46:49,2021-07-01 11:46:49+02:00
20,11:47:10,01.07.21,2,4.2,406,01.07.21 11:47:10,2021-07-01 11:47:10+02:00
18,11:49:20,01.07.21,2,4.6,406,01.07.21 11:49:20,2021-07-01 11:49:20+02:00
9,11:49:46,01.07.21,2,4.1,406,01.07.21 11:49:46,2021-07-01 11:49:46+02:00
18,11:50:39,01.07.21,2,4.2,406,01.07.21 11:50:39,2021-07-01 11:50:39+02:00
16,11:52:59,01.07.21,2,6.5,406,01.07.21 11:52:59,2021-07-01 11:52:59+02:00
17,12:06:20,01.07.21,2,4.2,406,01.07.21 12:06:20,2021-07-01 12:06:20+02:00
7,12:08:13,01.07.21,2,1.3,406,01.07.21 12:08:13,2021-07-01 12:08:13+02:00
13,12:14:01,01.07.21,2,3.3,406,01.07.21 12:14:01,2021-07-01 12:14:01+02:00
16,12:14:09,01.07.21,2,4.1,406,01.07.21 12:14:09,2021-07-01 12:14:09+02:00
19,12:18:31,01.07.21,2,5.0,406,01.07.21 12:18:31,2021-07-01 12:18:31+02:00
22,12:18:56,01.07.21,2,4.1,406,01.07.21 12:18:56,2021-07-01 12:18:56+02:00
11,12:30:27,01.07.21,2,3.9,406,01.07.21 12:30:27,2021-07-01 12:30:27+02:00
15,12:31:56,01.07.21,2,7.1,406,01.07.21 12:31:56,2021-07-01 12:31:56+02:00
12,12:32:05,01.07.21,2,5.5,406,01.07.21 12:32:05,2021-07-01 12:32:05+02:00
24,12:42:09,01.07.21,2,2.8,406,01.07.21 12:42:09,2021-07-01 12:42:09+02:00
16,12:43:05,01.07.21,2,4.0,406,01.07.21 12:43:05,2021-07-01 12:43:05+02:00
19,12:52:03,01.07.21,2,3.9,406,01.07.21 12:52:03,2021-07-01 12:52:03+02:00
21,12:55:06,01.07.21,2,3.1,406,01.07.21 12:55:06,2021-07-01 12:55:06+02:00
17,12:57:29,01.07.21,2,4.1,406,01.07.21 12:57:29,2021-07-01 12:57:29+02:00
17,12:57:47,01.07.21,2,4.7,406,01.07.21 12:57:47,2021-07-01 12:57:47+02:00
18,12:59:03,01.07.21,2,4.6,406,01.07.21 12:59:03,2021-07-01 12:59:03+02:00
25,12:59:37,01.07.21,2,2.3,406,01.07.21 12:59:37,2021-07-01 12:59:37+02:00
17,13:00:48,01.07.21,2,4.1,406,01.07.21 13:00:48,2021-07-01 13:00:48+02:00
16,13:07:19,01.07.21,2,4.4,406,01.07.21 13:07:19,2021-07-01 13:07:19+02:00
17,13:07:38,01.07.21,2,4.8,406,01.07.21 13:07:38,2021-07-01 13:07:38+02:00
16,13:17:44,01.07.21,2,5.4,406,01.07.21 13:17:44,2021-07-01 13:17:44+02:00
14,13:20:12,01.07.21,2,1.3,406,01.07.21 13:20:12,2021-07-01 13:20:12+02:00
15,13:23:03,01.07.21,2,9.7,406,01.07.21 13:23:03,2021-07-01 13:23:03+02:00
18,13:23:27,01.07.21,2,2.5,406,01.07.21 13:23:27,2021-07-01 13:23:27+02:00
20,13:26:31,01.07.21,2,4.2,406,01.07.21 13:26:31,2021-07-01 13:26:31+02:00
17,13:30:41,01.07.21,2,1.2,406,01.07.21 13:30:41,2021-07-01 13:30:41+02:00
11,13:30:52,01.07.21,2,4.1,406,01.07.21 13:30:52,2021-07-01 13:30:52+02:00
18,13:33:53,01.07.21,2,4.8,406,01.07.21 13:33:53,2021-07-01 13:33:53+02:00
9,13:34:29,01.07.21,2,5.5,406,01.07.21 13:34:29,2021-07-01 13:34:29+02:00
12,13:37:25,01.07.21,2,2.4,406,01.07.21 13:37:25,2021-07-01 13:37:25+02:00
16,13:40:05,01.07.21,2,2.8,406,01.07.21 13:40:05,2021-07-01 13:40:05+02:00
16,13:41:29,01.07.21,2,4.1,406,01.07.21 13:41:29,2021-07-01 13:41:29+02:00
13,13:44:23,01.07.21,2,4.4,406,01.07.21 13:44:23,2021-07-01 13:44:23+02:00
14,13:45:41,01.07.21,2,4.1,406,01.07.21 13:45:41,2021-07-01 13:45:41+02:00
14,13:46:45,01.07.21,2,3.6,406,01.07.21 13:46:45,2021-07-01 13:46:45+02:00
11,13:48:31,01.07.21,2,1.2,406,01.07.21 13:48:31,2021-07-01 13:48:31+02:00
10,13:48:37,01.07.21,2,4.1,406,01.07.21 13:48:37,2021-07-01 13:48:37+02:00
20,13:50:48,01.07.21,2,2.5,406,01.07.21 13:50:48,2021-07-01 13:50:48+02:00
14,13:50:56,01.07.21,2,3.9,406,01.07.21 13:50:56,2021-07-01 13:50:56+02:00
20,13:55:56,01.07.21,2,4.1,406,01.07.21 13:55:56,2021-07-01 13:55:56+02:00
9,13:57:12,01.07.21,2,4.2,406,01.07.21 13:57:12,2021-07-01 13:57:12+02:00
11,14:01:25,01.07.21,2,2.1,406,01.07.21 14:01:25,2021-07-01 14:01:25+02:00
12,14:01:27,01.07.21,2,2.1,406,01.07.21 14:01:27,2021-07-01 14:01:27+02:00
11,14:06:39,01.07.21,2,4.2,406,01.07.21 14:06:39,2021-07-01 14:06:39+02:00
21,14:09:05,01.07.21,2,4.6,406,01.07.21 14:09:05,2021-07-01 14:09:05+02:00
12,14:10:38,01.07.21,2,4.1,406,01.07.21 14:10:38,2021-07-01 14:10:38+02:00
13,14:10:43,01.07.21,2,4.0,406,01.07.21 14:10:43,2021-07-01 14:10:43+02:00
14,14:11:19,01.07.21,2,4.2,406,01.07.21 14:11:19,2021-07-01 14:11:19+02:00
5,14:12:46,01.07.21,2,4.2,406,01.07.21 14:12:46,2021-07-01 14:12:46+02:00
7,14:15:16,01.07.21,2,1.8,406,01.07.21 14:15:16,2021-07-01 14:15:16+02:00
14,14:15:46,01.07.21,2,4.2,406,01.07.21 14:15:46,2021-07-01 14:15:46+02:00
13,14:16:43,01.07.21,2,5.4,406,01.07.21 14:16:43,2021-07-01 14:16:43+02:00
10,14:17:08,01.07.21,2,3.6,406,01.07.21 14:17:08,2021-07-01 14:17:08+02:00
10,14:18:30,01.07.21,2,3.4,406,01.07.21 14:18:30,2021-07-01 14:18:30+02:00
7,14:18:40,01.07.21,2,4.2,406,01.07.21 14:18:40,2021-07-01 14:18:40+02:00
8,14:18:41,01.07.21,2,4.2,406,01.07.21 14:18:41,2021-07-01 14:18:41+02:00
12,14:28:05,01.07.21,2,4.0,406,01.07.21 14:28:05,2021-07-01 14:28:05+02:00
14,14:30:26,01.07.21,2,4.2,406,01.07.21 14:30:26,2021-07-01 14:30:26+02:00
14,14:36:18,01.07.21,2,2.1,406,01.07.21 14:36:18,2021-07-01 14:36:18+02:00
15,14:37:12,01.07.21,2,3.6,406,01.07.21 14:37:12,2021-07-01 14:37:12+02:00
12,14:38:28,01.07.21,2,4.2,406,01.07.21 14:38:28,2021-07-01 14:38:28+02:00
8,14:39:57,01.07.21,2,4.2,406,01.07.21 14:39:57,2021-07-01 14:39:57+02:00
15,14:46:29,01.07.21,2,2.5,406,01.07.21 14:46:29,2021-07-01 14:46:29+02:00
16,14:52:26,01.07.21,2,3.6,406,01.07.21 14:52:26,2021-07-01 14:52:26+02:00
11,14:52:41,01.07.21,2,1.5,406,01.07.21 14:52:41,2021-07-01 14:52:41+02:00
11,14:55:49,01.07.21,2,3.8,406,01.07.21 14:55:49,2021-07-01 14:55:49+02:00
11,14:56:22,01.07.21,2,3.5,406,01.07.21 14:56:22,2021-07-01 14:56:22+02:00
4,14:57:01,01.07.21,2,4.3,406,01.07.21 14:57:01,2021-07-01 14:57:01+02:00
15,15:01:03,01.07.21,2,1.8,406,01.07.21 15:01:03,2021-07-01 15:01:03+02:00
11,15:03:22,01.07.21,2,1.8,406,01.07.21 15:03:22,2021-07-01 15:03:22+02:00
15,15:05:47,01.07.21,2,3.6,406,01.07.21 15:05:47,2021-07-01 15:05:47+02:00
14,15:08:41,01.07.21,2,3.5,406,01.07.21 15:08:41,2021-07-01 15:08:41+02:00
27,15:11:00,01.07.21,2,2.7,406,01.07.21 15:11:00,2021-07-01 15:11:00+02:00
17,15:11:10,01.07.21,2,3.7,406,01.07.21 15:11:10,2021-07-01 15:11:10+02:00
13,15:14:32,01.07.21,2,2.6,406,01.07.21 15:14:32,2021-07-01 15:14:32+02:00
12,15:14:33,01.07.21,2,2.5,406,01.07.21 15:14:33,2021-07-01 15:14:33+02:00
16,15:14:58,01.07.21,2,2.5,406,01.07.21 15:14:58,2021-07-01 15:14:58+02:00
11,15:15:15,01.07.21,2,3.4,406,01.07.21 15:15:15,2021-07-01 15:15:15+02:00
10,15:22:38,01.07.21,2,4.3,406,01.07.21 15:22:38,2021-07-01 15:22:38+02:00
18,15:23:31,01.07.21,2,4.3,406,01.07.21 15:23:31,2021-07-01 15:23:31+02:00
13,15:24:37,01.07.21,2,3.4,406,01.07.21 15:24:37,2021-07-01 15:24:37+02:00
28,15:27:26,01.07.21,2,3.2,406,01.07.21 15:27:26,2021-07-01 15:27:26+02:00
13,15:28:49,01.07.21,2,4.3,406,01.07.21 15:28:49,2021-07-01 15:28:49+02:00
11,15:32:28,01.07.21,2,4.3,406,01.07.21 15:32:28,2021-07-01 15:32:28+02:00
13,15:32:29,01.07.21,2,4.3,406,01.07.21 15:32:29,2021-07-01 15:32:29+02:00
16,15:37:40,01.07.21,2,2.2,406,01.07.21 15:37:40,2021-07-01 15:37:40+02:00
19,15:38:56,01.07.21,2,4.1,406,01.07.21 15:38:56,2021-07-01 15:38:56+02:00
18,15:39:03,01.07.21,2,2.3,406,01.07.21 15:39:03,2021-07-01 15:39:03+02:00
18,15:46:34,01.07.21,2,2.3,406,01.07.21 15:46:34,2021-07-01 15:46:34+02:00
10,15:46:40,01.07.21,2,7.1,406,01.07.21 15:46:40,2021-07-01 15:46:40+02:00
18,15:54:20,01.07.21,2,4.4,406,01.07.21 15:54:20,2021-07-01 15:54:20+02:00
16,15:54:38,01.07.21,2,4.7,406,01.07.21 15:54:38,2021-07-01 15:54:38+02:00
21,15:54:47,01.07.21,2,5.0,406,01.07.21 15:54:47,2021-07-01 15:54:47+02:00
9,15:58:36,01.07.21,2,2.2,406,01.07.21 15:58:36,2021-07-01 15:58:36+02:00
19,16:03:24,01.07.21,2,2.7,406,01.07.21 16:03:24,2021-07-01 16:03:24+02:00
21,16:09:48,01.07.21,2,2.7,406,01.07.21 16:09:48,2021-07-01 16:09:48+02:00
9,16:11:50,01.07.21,2,2.5,406,01.07.21 16:11:50,2021-07-01 16:11:50+02:00
18,16:12:11,01.07.21,2,4.5,406,01.07.21 16:12:11,2021-07-01 16:12:11+02:00
21,16:20:01,01.07.21,2,5.1,406,01.07.21 16:20:01,2021-07-01 16:20:01+02:00
13,16:22:23,01.07.21,2,2.1,406,01.07.21 16:22:23,2021-07-01 16:22:23+02:00
15,16:22:23,01.07.21,2,4.3,406,01.07.21 16:22:23,2021-07-01 16:22:23+02:00
11,16:27:15,01.07.21,2,4.3,406,01.07.21 16:27:15,2021-07-01 16:27:15+02:00
17,16:33:12,01.07.21,2,2.4,406,01.07.21 16:33:12,2021-07-01 16:33:12+02:00
20,16:39:09,01.07.21,2,5.5,406,01.07.21 16:39:09,2021-07-01 16:39:09+02:00
