Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,14:40:24,28.11.18,2,3.9,117,28.11.18 14:40:24,2018-11-28 14:40:24+01:00
18,14:41:17,28.11.18,2,3.8,117,28.11.18 14:41:17,2018-11-28 14:41:17+01:00
37,14:41:33,28.11.18,2,8.1,117,28.11.18 14:41:33,2018-11-28 14:41:33+01:00
17,14:42:23,28.11.18,2,4.2,117,28.11.18 14:42:23,2018-11-28 14:42:23+01:00
19,14:43:56,28.11.18,2,7.2,117,28.11.18 14:43:56,2018-11-28 14:43:56+01:00
23,14:46:41,28.11.18,2,4.8,117,28.11.18 14:46:41,2018-11-28 14:46:41+01:00
19,14:48:52,28.11.18,2,4.3,117,28.11.18 14:48:52,2018-11-28 14:48:52+01:00
16,14:49:33,28.11.18,2,4.2,117,28.11.18 14:49:33,2018-11-28 14:49:33+01:00
12,14:49:43,28.11.18,2,4.1,117,28.11.18 14:49:43,2018-11-28 14:49:43+01:00
11,14:50:27,28.11.18,2,3.5,117,28.11.18 14:50:27,2018-11-28 14:50:27+01:00
41,14:51:14,28.11.18,2,7.0,117,28.11.18 14:51:14,2018-11-28 14:51:14+01:00
42,14:51:24,28.11.18,2,8.0,117,28.11.18 14:51:24,2018-11-28 14:51:24+01:00
22,14:51:47,28.11.18,2,4.6,117,28.11.18 14:51:47,2018-11-28 14:51:47+01:00
40,14:52:05,28.11.18,2,5.0,117,28.11.18 14:52:05,2018-11-28 14:52:05+01:00
26,14:52:36,28.11.18,2,4.4,117,28.11.18 14:52:36,2018-11-28 14:52:36+01:00
21,14:52:39,28.11.18,2,4.9,117,28.11.18 14:52:39,2018-11-28 14:52:39+01:00
31,14:53:26,28.11.18,2,8.3,117,28.11.18 14:53:26,2018-11-28 14:53:26+01:00
29,14:54:09,28.11.18,2,4.9,117,28.11.18 14:54:09,2018-11-28 14:54:09+01:00
22,14:54:14,28.11.18,2,4.4,117,28.11.18 14:54:14,2018-11-28 14:54:14+01:00
26,14:56:18,28.11.18,2,4.4,117,28.11.18 14:56:18,2018-11-28 14:56:18+01:00
17,14:58:38,28.11.18,2,4.6,117,28.11.18 14:58:38,2018-11-28 14:58:38+01:00
22,14:59:14,28.11.18,2,4.5,117,28.11.18 14:59:14,2018-11-28 14:59:14+01:00
17,15:00:03,28.11.18,2,4.5,117,28.11.18 15:00:03,2018-11-28 15:00:03+01:00
28,15:00:19,28.11.18,2,6.9,117,28.11.18 15:00:19,2018-11-28 15:00:19+01:00
24,15:01:56,28.11.18,2,4.6,117,28.11.18 15:01:56,2018-11-28 15:01:56+01:00
17,15:02:00,28.11.18,2,4.6,117,28.11.18 15:02:00,2018-11-28 15:02:00+01:00
16,15:03:06,28.11.18,2,4.4,117,28.11.18 15:03:06,2018-11-28 15:03:06+01:00
28,15:03:25,28.11.18,2,8.4,117,28.11.18 15:03:25,2018-11-28 15:03:25+01:00
22,15:04:40,28.11.18,2,4.2,117,28.11.18 15:04:40,2018-11-28 15:04:40+01:00
26,15:04:48,28.11.18,2,4.2,117,28.11.18 15:04:48,2018-11-28 15:04:48+01:00
21,15:04:52,28.11.18,2,4.3,117,28.11.18 15:04:52,2018-11-28 15:04:52+01:00
22,15:05:27,28.11.18,2,4.7,117,28.11.18 15:05:27,2018-11-28 15:05:27+01:00
18,15:05:29,28.11.18,2,4.7,117,28.11.18 15:05:29,2018-11-28 15:05:29+01:00
19,15:06:16,28.11.18,2,4.0,117,28.11.18 15:06:16,2018-11-28 15:06:16+01:00
24,15:06:52,28.11.18,2,4.9,117,28.11.18 15:06:52,2018-11-28 15:06:52+01:00
31,15:07:21,28.11.18,2,7.9,117,28.11.18 15:07:21,2018-11-28 15:07:21+01:00
23,15:08:10,28.11.18,2,4.7,117,28.11.18 15:08:10,2018-11-28 15:08:10+01:00
28,15:09:07,28.11.18,2,4.4,117,28.11.18 15:09:07,2018-11-28 15:09:07+01:00
24,15:09:29,28.11.18,2,7.3,117,28.11.18 15:09:29,2018-11-28 15:09:29+01:00
20,15:09:57,28.11.18,2,5.0,117,28.11.18 15:09:57,2018-11-28 15:09:57+01:00
20,15:10:47,28.11.18,2,3.5,117,28.11.18 15:10:47,2018-11-28 15:10:47+01:00
16,15:12:17,28.11.18,2,4.5,117,28.11.18 15:12:17,2018-11-28 15:12:17+01:00
30,15:12:20,28.11.18,2,4.3,117,28.11.18 15:12:20,2018-11-28 15:12:20+01:00
19,15:13:32,28.11.18,2,3.8,117,28.11.18 15:13:32,2018-11-28 15:13:32+01:00
29,15:14:57,28.11.18,2,6.8,117,28.11.18 15:14:57,2018-11-28 15:14:57+01:00
38,15:16:00,28.11.18,2,4.5,117,28.11.18 15:16:00,2018-11-28 15:16:00+01:00
28,15:17:16,28.11.18,2,4.0,117,28.11.18 15:17:16,2018-11-28 15:17:16+01:00
39,15:18:00,28.11.18,2,7.7,117,28.11.18 15:18:00,2018-11-28 15:18:00+01:00
21,15:19:03,28.11.18,2,3.7,117,28.11.18 15:19:03,2018-11-28 15:19:03+01:00
17,15:19:49,28.11.18,2,4.4,117,28.11.18 15:19:49,2018-11-28 15:19:49+01:00
34,15:20:35,28.11.18,2,7.7,117,28.11.18 15:20:35,2018-11-28 15:20:35+01:00
24,15:20:40,28.11.18,2,4.7,117,28.11.18 15:20:40,2018-11-28 15:20:40+01:00
24,15:21:03,28.11.18,2,7.6,117,28.11.18 15:21:03,2018-11-28 15:21:03+01:00
28,15:21:45,28.11.18,2,3.8,117,28.11.18 15:21:45,2018-11-28 15:21:45+01:00
10,15:21:53,28.11.18,2,3.6,117,28.11.18 15:21:53,2018-11-28 15:21:53+01:00
20,15:24:19,28.11.18,2,4.0,117,28.11.18 15:24:19,2018-11-28 15:24:19+01:00
15,15:25:07,28.11.18,2,4.6,117,28.11.18 15:25:07,2018-11-28 15:25:07+01:00
21,15:25:15,28.11.18,2,3.9,117,28.11.18 15:25:15,2018-11-28 15:25:15+01:00
20,15:26:37,28.11.18,2,4.1,117,28.11.18 15:26:37,2018-11-28 15:26:37+01:00
19,15:27:33,28.11.18,2,6.0,117,28.11.18 15:27:33,2018-11-28 15:27:33+01:00
18,15:28:15,28.11.18,2,4.7,117,28.11.18 15:28:15,2018-11-28 15:28:15+01:00
20,15:28:44,28.11.18,2,4.8,117,28.11.18 15:28:44,2018-11-28 15:28:44+01:00
23,15:30:34,28.11.18,2,4.5,117,28.11.18 15:30:34,2018-11-28 15:30:34+01:00
35,15:31:30,28.11.18,2,8.1,117,28.11.18 15:31:30,2018-11-28 15:31:30+01:00
33,15:33:01,28.11.18,2,5.0,117,28.11.18 15:33:01,2018-11-28 15:33:01+01:00
28,15:33:49,28.11.18,2,4.6,117,28.11.18 15:33:49,2018-11-28 15:33:49+01:00
27,15:34:01,28.11.18,2,8.2,117,28.11.18 15:34:01,2018-11-28 15:34:01+01:00
22,15:34:41,28.11.18,2,4.6,117,28.11.18 15:34:41,2018-11-28 15:34:41+01:00
19,15:35:36,28.11.18,2,3.9,117,28.11.18 15:35:36,2018-11-28 15:35:36+01:00
39,15:38:32,28.11.18,2,7.9,117,28.11.18 15:38:32,2018-11-28 15:38:32+01:00
23,15:39:23,28.11.18,2,4.8,117,28.11.18 15:39:23,2018-11-28 15:39:23+01:00
32,15:39:59,28.11.18,2,8.4,117,28.11.18 15:39:59,2018-11-28 15:39:59+01:00
29,15:41:38,28.11.18,2,4.6,117,28.11.18 15:41:38,2018-11-28 15:41:38+01:00
20,15:45:20,28.11.18,2,4.5,117,28.11.18 15:45:20,2018-11-28 15:45:20+01:00
23,15:45:24,28.11.18,2,4.6,117,28.11.18 15:45:24,2018-11-28 15:45:24+01:00
26,15:46:09,28.11.18,2,4.3,117,28.11.18 15:46:09,2018-11-28 15:46:09+01:00
23,15:46:51,28.11.18,2,5.8,117,28.11.18 15:46:51,2018-11-28 15:46:51+01:00
23,15:48:21,28.11.18,2,4.2,117,28.11.18 15:48:21,2018-11-28 15:48:21+01:00
22,15:48:26,28.11.18,2,5.4,117,28.11.18 15:48:26,2018-11-28 15:48:26+01:00
33,15:50:05,28.11.18,2,7.0,117,28.11.18 15:50:05,2018-11-28 15:50:05+01:00
27,15:52:49,28.11.18,2,4.5,117,28.11.18 15:52:49,2018-11-28 15:52:49+01:00
13,15:54:16,28.11.18,2,3.5,117,28.11.18 15:54:16,2018-11-28 15:54:16+01:00
26,15:57:12,28.11.18,2,4.0,117,28.11.18 15:57:12,2018-11-28 15:57:12+01:00
26,15:57:16,28.11.18,2,13.2,117,28.11.18 15:57:16,2018-11-28 15:57:16+01:00
23,15:58:33,28.11.18,2,4.2,117,28.11.18 15:58:33,2018-11-28 15:58:33+01:00
23,15:59:49,28.11.18,2,4.3,117,28.11.18 15:59:49,2018-11-28 15:59:49+01:00
18,16:00:50,28.11.18,2,4.7,117,28.11.18 16:00:50,2018-11-28 16:00:50+01:00
19,16:01:02,28.11.18,2,6.7,117,28.11.18 16:01:02,2018-11-28 16:01:02+01:00
21,16:01:04,28.11.18,2,4.7,117,28.11.18 16:01:04,2018-11-28 16:01:04+01:00
22,16:02:47,28.11.18,2,4.0,117,28.11.18 16:02:47,2018-11-28 16:02:47+01:00
20,16:03:04,28.11.18,2,5.4,117,28.11.18 16:03:04,2018-11-28 16:03:04+01:00
18,16:03:54,28.11.18,2,4.7,117,28.11.18 16:03:54,2018-11-28 16:03:54+01:00
18,16:07:52,28.11.18,2,5.8,117,28.11.18 16:07:52,2018-11-28 16:07:52+01:00
24,16:10:09,28.11.18,2,4.8,117,28.11.18 16:10:09,2018-11-28 16:10:09+01:00
26,16:10:54,28.11.18,2,4.2,117,28.11.18 16:10:54,2018-11-28 16:10:54+01:00
28,16:11:04,28.11.18,2,4.8,117,28.11.18 16:11:04,2018-11-28 16:11:04+01:00
23,16:11:08,28.11.18,2,3.6,117,28.11.18 16:11:08,2018-11-28 16:11:08+01:00
18,16:11:12,28.11.18,2,4.0,117,28.11.18 16:11:12,2018-11-28 16:11:12+01:00
22,16:13:29,28.11.18,2,3.8,117,28.11.18 16:13:29,2018-11-28 16:13:29+01:00
20,16:13:46,28.11.18,2,8.2,117,28.11.18 16:13:46,2018-11-28 16:13:46+01:00
18,16:14:26,28.11.18,2,5.2,117,28.11.18 16:14:26,2018-11-28 16:14:26+01:00
18,16:16:33,28.11.18,2,4.4,117,28.11.18 16:16:33,2018-11-28 16:16:33+01:00
21,16:17:10,28.11.18,2,4.6,117,28.11.18 16:17:10,2018-11-28 16:17:10+01:00
26,16:17:18,28.11.18,2,4.8,117,28.11.18 16:17:18,2018-11-28 16:17:18+01:00
23,16:19:40,28.11.18,2,4.9,117,28.11.18 16:19:40,2018-11-28 16:19:40+01:00
20,16:21:17,28.11.18,2,4.5,117,28.11.18 16:21:17,2018-11-28 16:21:17+01:00
38,16:22:47,28.11.18,2,4.8,117,28.11.18 16:22:47,2018-11-28 16:22:47+01:00
16,16:23:54,28.11.18,2,3.3,117,28.11.18 16:23:54,2018-11-28 16:23:54+01:00
24,16:24:24,28.11.18,2,4.5,117,28.11.18 16:24:24,2018-11-28 16:24:24+01:00
23,16:26:30,28.11.18,2,5.4,117,28.11.18 16:26:30,2018-11-28 16:26:30+01:00
11,16:27:07,28.11.18,2,3.5,117,28.11.18 16:27:07,2018-11-28 16:27:07+01:00
18,16:27:41,28.11.18,2,3.9,117,28.11.18 16:27:41,2018-11-28 16:27:41+01:00
17,16:28:21,28.11.18,2,4.9,117,28.11.18 16:28:21,2018-11-28 16:28:21+01:00
18,16:28:44,28.11.18,2,4.1,117,28.11.18 16:28:44,2018-11-28 16:28:44+01:00
16,16:29:49,28.11.18,2,3.9,117,28.11.18 16:29:49,2018-11-28 16:29:49+01:00
27,16:30:20,28.11.18,2,8.2,117,28.11.18 16:30:20,2018-11-28 16:30:20+01:00
16,16:30:50,28.11.18,2,4.1,117,28.11.18 16:30:50,2018-11-28 16:30:50+01:00
37,16:31:09,28.11.18,2,4.5,117,28.11.18 16:31:09,2018-11-28 16:31:09+01:00
31,16:32:31,28.11.18,2,8.3,117,28.11.18 16:32:31,2018-11-28 16:32:31+01:00
23,16:35:21,28.11.18,2,4.8,117,28.11.18 16:35:21,2018-11-28 16:35:21+01:00
25,16:37:38,28.11.18,2,3.6,117,28.11.18 16:37:38,2018-11-28 16:37:38+01:00
27,16:37:53,28.11.18,2,4.6,117,28.11.18 16:37:53,2018-11-28 16:37:53+01:00
18,16:38:09,28.11.18,2,3.8,117,28.11.18 16:38:09,2018-11-28 16:38:09+01:00
29,16:39:12,28.11.18,2,8.9,117,28.11.18 16:39:12,2018-11-28 16:39:12+01:00
19,16:39:33,28.11.18,2,4.3,117,28.11.18 16:39:33,2018-11-28 16:39:33+01:00
23,16:40:51,28.11.18,2,4.1,117,28.11.18 16:40:51,2018-11-28 16:40:51+01:00
35,16:44:08,28.11.18,2,7.6,117,28.11.18 16:44:08,2018-11-28 16:44:08+01:00
36,16:44:10,28.11.18,2,8.6,117,28.11.18 16:44:10,2018-11-28 16:44:10+01:00
22,16:45:58,28.11.18,2,4.5,117,28.11.18 16:45:58,2018-11-28 16:45:58+01:00
19,16:46:03,28.11.18,2,5.2,117,28.11.18 16:46:03,2018-11-28 16:46:03+01:00
22,16:51:04,28.11.18,2,5.0,117,28.11.18 16:51:04,2018-11-28 16:51:04+01:00
21,16:51:10,28.11.18,2,8.2,117,28.11.18 16:51:10,2018-11-28 16:51:10+01:00
31,16:51:20,28.11.18,2,7.7,117,28.11.18 16:51:20,2018-11-28 16:51:20+01:00
21,16:53:12,28.11.18,2,4.2,117,28.11.18 16:53:12,2018-11-28 16:53:12+01:00
21,16:53:22,28.11.18,2,4.0,117,28.11.18 16:53:22,2018-11-28 16:53:22+01:00
17,16:58:38,28.11.18,2,5.8,117,28.11.18 16:58:38,2018-11-28 16:58:38+01:00
21,16:59:21,28.11.18,2,4.4,117,28.11.18 16:59:21,2018-11-28 16:59:21+01:00
17,17:01:45,28.11.18,2,3.9,117,28.11.18 17:01:45,2018-11-28 17:01:45+01:00
20,17:01:58,28.11.18,2,5.3,117,28.11.18 17:01:58,2018-11-28 17:01:58+01:00
28,17:02:50,28.11.18,2,4.7,117,28.11.18 17:02:50,2018-11-28 17:02:50+01:00
29,17:04:29,28.11.18,2,3.7,117,28.11.18 17:04:29,2018-11-28 17:04:29+01:00
28,17:06:02,28.11.18,2,4.3,117,28.11.18 17:06:02,2018-11-28 17:06:02+01:00
18,17:06:25,28.11.18,2,5.0,117,28.11.18 17:06:25,2018-11-28 17:06:25+01:00
32,17:06:42,28.11.18,2,3.7,117,28.11.18 17:06:42,2018-11-28 17:06:42+01:00
21,17:06:56,28.11.18,2,4.9,117,28.11.18 17:06:56,2018-11-28 17:06:56+01:00
14,17:07:53,28.11.18,2,4.2,117,28.11.18 17:07:53,2018-11-28 17:07:53+01:00
33,17:10:28,28.11.18,2,6.4,117,28.11.18 17:10:28,2018-11-28 17:10:28+01:00
26,17:10:48,28.11.18,2,9.7,117,28.11.18 17:10:48,2018-11-28 17:10:48+01:00
33,17:12:01,28.11.18,2,7.8,117,28.11.18 17:12:01,2018-11-28 17:12:01+01:00
20,17:13:09,28.11.18,2,4.6,117,28.11.18 17:13:09,2018-11-28 17:13:09+01:00
26,17:17:14,28.11.18,2,6.3,117,28.11.18 17:17:14,2018-11-28 17:17:14+01:00
35,17:17:54,28.11.18,2,7.9,117,28.11.18 17:17:54,2018-11-28 17:17:54+01:00
20,17:19:21,28.11.18,2,4.5,117,28.11.18 17:19:21,2018-11-28 17:19:21+01:00
22,17:20:17,28.11.18,2,4.4,117,28.11.18 17:20:17,2018-11-28 17:20:17+01:00
21,17:22:40,28.11.18,2,3.8,117,28.11.18 17:22:40,2018-11-28 17:22:40+01:00
16,17:23:19,28.11.18,2,4.8,117,28.11.18 17:23:19,2018-11-28 17:23:19+01:00
16,17:26:54,28.11.18,2,4.3,117,28.11.18 17:26:54,2018-11-28 17:26:54+01:00
20,17:27:59,28.11.18,2,4.5,117,28.11.18 17:27:59,2018-11-28 17:27:59+01:00
35,17:29:44,28.11.18,2,7.3,117,28.11.18 17:29:44,2018-11-28 17:29:44+01:00
37,17:30:09,28.11.18,2,7.4,117,28.11.18 17:30:09,2018-11-28 17:30:09+01:00
28,17:31:50,28.11.18,2,7.4,117,28.11.18 17:31:50,2018-11-28 17:31:50+01:00
22,17:33:52,28.11.18,2,5.9,117,28.11.18 17:33:52,2018-11-28 17:33:52+01:00
14,17:34:20,28.11.18,2,2.0,117,28.11.18 17:34:20,2018-11-28 17:34:20+01:00
14,17:34:20,28.11.18,2,3.6,117,28.11.18 17:34:20,2018-11-28 17:34:20+01:00
10,17:34:21,28.11.18,2,3.6,117,28.11.18 17:34:21,2018-11-28 17:34:21+01:00
12,17:35:22,28.11.18,2,8.2,117,28.11.18 17:35:22,2018-11-28 17:35:22+01:00
24,17:35:49,28.11.18,2,8.1,117,28.11.18 17:35:49,2018-11-28 17:35:49+01:00
17,17:35:57,28.11.18,2,4.1,117,28.11.18 17:35:57,2018-11-28 17:35:57+01:00
8,17:38:27,28.11.18,2,3.6,117,28.11.18 17:38:27,2018-11-28 17:38:27+01:00
18,17:39:34,28.11.18,2,8.6,117,28.11.18 17:39:34,2018-11-28 17:39:34+01:00
30,17:40:34,28.11.18,2,7.7,117,28.11.18 17:40:34,2018-11-28 17:40:34+01:00
17,17:41:49,28.11.18,2,4.6,117,28.11.18 17:41:49,2018-11-28 17:41:49+01:00
32,17:41:56,28.11.18,2,6.7,117,28.11.18 17:41:56,2018-11-28 17:41:56+01:00
28,17:42:23,28.11.18,2,8.9,117,28.11.18 17:42:23,2018-11-28 17:42:23+01:00
22,17:42:31,28.11.18,2,4.5,117,28.11.18 17:42:31,2018-11-28 17:42:31+01:00
26,17:42:41,28.11.18,2,7.7,117,28.11.18 17:42:41,2018-11-28 17:42:41+01:00
11,17:42:44,28.11.18,2,3.7,117,28.11.18 17:42:44,2018-11-28 17:42:44+01:00
10,17:42:46,28.11.18,2,3.7,117,28.11.18 17:42:46,2018-11-28 17:42:46+01:00
11,17:42:46,28.11.18,2,3.7,117,28.11.18 17:42:46,2018-11-28 17:42:46+01:00
11,17:42:46,28.11.18,2,3.8,117,28.11.18 17:42:46,2018-11-28 17:42:46+01:00
14,17:42:56,28.11.18,2,4.8,117,28.11.18 17:42:56,2018-11-28 17:42:56+01:00
24,17:46:54,28.11.18,2,4.3,117,28.11.18 17:46:54,2018-11-28 17:46:54+01:00
37,17:48:16,28.11.18,2,14.7,117,28.11.18 17:48:16,2018-11-28 17:48:16+01:00
26,17:49:23,28.11.18,2,5.0,117,28.11.18 17:49:23,2018-11-28 17:49:23+01:00
19,17:50:27,28.11.18,2,4.7,117,28.11.18 17:50:27,2018-11-28 17:50:27+01:00
9,17:50:45,28.11.18,2,11.4,117,28.11.18 17:50:45,2018-11-28 17:50:45+01:00
28,17:52:08,28.11.18,2,8.0,117,28.11.18 17:52:08,2018-11-28 17:52:08+01:00
27,17:52:28,28.11.18,2,8.2,117,28.11.18 17:52:28,2018-11-28 17:52:28+01:00
25,17:52:34,28.11.18,2,8.9,117,28.11.18 17:52:34,2018-11-28 17:52:34+01:00
32,17:55:19,28.11.18,2,7.6,117,28.11.18 17:55:19,2018-11-28 17:55:19+01:00
24,17:56:15,28.11.18,2,3.7,117,28.11.18 17:56:15,2018-11-28 17:56:15+01:00
26,17:56:20,28.11.18,2,3.9,117,28.11.18 17:56:20,2018-11-28 17:56:20+01:00
21,17:56:24,28.11.18,2,9.8,117,28.11.18 17:56:24,2018-11-28 17:56:24+01:00
20,17:57:00,28.11.18,2,4.0,117,28.11.18 17:57:00,2018-11-28 17:57:00+01:00
14,17:57:29,28.11.18,2,3.7,117,28.11.18 17:57:29,2018-11-28 17:57:29+01:00
18,17:57:46,28.11.18,2,3.8,117,28.11.18 17:57:46,2018-11-28 17:57:46+01:00
24,17:58:09,28.11.18,2,4.4,117,28.11.18 17:58:09,2018-11-28 17:58:09+01:00
16,17:59:57,28.11.18,2,5.6,117,28.11.18 17:59:57,2018-11-28 17:59:57+01:00
18,18:00:47,28.11.18,2,3.9,117,28.11.18 18:00:47,2018-11-28 18:00:47+01:00
19,18:00:50,28.11.18,2,3.9,117,28.11.18 18:00:50,2018-11-28 18:00:50+01:00
24,18:01:59,28.11.18,2,4.4,117,28.11.18 18:01:59,2018-11-28 18:01:59+01:00
21,18:02:04,28.11.18,2,4.8,117,28.11.18 18:02:04,2018-11-28 18:02:04+01:00
25,18:03:14,28.11.18,2,4.6,117,28.11.18 18:03:14,2018-11-28 18:03:14+01:00
19,18:05:45,28.11.18,2,4.2,117,28.11.18 18:05:45,2018-11-28 18:05:45+01:00
21,18:06:30,28.11.18,2,4.7,117,28.11.18 18:06:30,2018-11-28 18:06:30+01:00
20,18:08:54,28.11.18,2,4.5,117,28.11.18 18:08:54,2018-11-28 18:08:54+01:00
36,18:09:20,28.11.18,2,7.7,117,28.11.18 18:09:20,2018-11-28 18:09:20+01:00
24,18:09:37,28.11.18,2,4.7,117,28.11.18 18:09:37,2018-11-28 18:09:37+01:00
22,18:10:05,28.11.18,2,4.1,117,28.11.18 18:10:05,2018-11-28 18:10:05+01:00
21,18:10:14,28.11.18,2,4.0,117,28.11.18 18:10:14,2018-11-28 18:10:14+01:00
16,18:10:57,28.11.18,2,6.4,117,28.11.18 18:10:57,2018-11-28 18:10:57+01:00
24,18:11:38,28.11.18,2,4.0,117,28.11.18 18:11:38,2018-11-28 18:11:38+01:00
15,18:13:25,28.11.18,2,4.2,117,28.11.18 18:13:25,2018-11-28 18:13:25+01:00
24,18:13:47,28.11.18,2,7.8,117,28.11.18 18:13:47,2018-11-28 18:13:47+01:00
27,18:15:02,28.11.18,2,3.9,117,28.11.18 18:15:02,2018-11-28 18:15:02+01:00
31,18:15:16,28.11.18,2,5.5,117,28.11.18 18:15:16,2018-11-28 18:15:16+01:00
19,18:15:26,28.11.18,2,4.5,117,28.11.18 18:15:26,2018-11-28 18:15:26+01:00
26,18:17:05,28.11.18,2,6.7,117,28.11.18 18:17:05,2018-11-28 18:17:05+01:00
20,18:20:17,28.11.18,2,4.7,117,28.11.18 18:20:17,2018-11-28 18:20:17+01:00
21,18:20:32,28.11.18,2,3.9,117,28.11.18 18:20:32,2018-11-28 18:20:32+01:00
23,18:21:13,28.11.18,2,4.7,117,28.11.18 18:21:13,2018-11-28 18:21:13+01:00
21,18:21:23,28.11.18,2,4.7,117,28.11.18 18:21:23,2018-11-28 18:21:23+01:00
19,18:21:27,28.11.18,2,4.2,117,28.11.18 18:21:27,2018-11-28 18:21:27+01:00
23,18:21:56,28.11.18,2,7.5,117,28.11.18 18:21:56,2018-11-28 18:21:56+01:00
21,18:22:13,28.11.18,2,4.6,117,28.11.18 18:22:13,2018-11-28 18:22:13+01:00
35,18:22:59,28.11.18,2,4.0,117,28.11.18 18:22:59,2018-11-28 18:22:59+01:00
19,18:24:48,28.11.18,2,3.8,117,28.11.18 18:24:48,2018-11-28 18:24:48+01:00
24,18:26:09,28.11.18,2,4.3,117,28.11.18 18:26:09,2018-11-28 18:26:09+01:00
24,18:26:10,28.11.18,2,5.0,117,28.11.18 18:26:10,2018-11-28 18:26:10+01:00
27,18:27:37,28.11.18,2,3.7,117,28.11.18 18:27:37,2018-11-28 18:27:37+01:00
33,18:29:51,28.11.18,2,7.4,117,28.11.18 18:29:51,2018-11-28 18:29:51+01:00
29,18:30:08,28.11.18,2,7.6,117,28.11.18 18:30:08,2018-11-28 18:30:08+01:00
21,18:30:18,28.11.18,2,4.1,117,28.11.18 18:30:18,2018-11-28 18:30:18+01:00
17,18:30:53,28.11.18,2,6.2,117,28.11.18 18:30:53,2018-11-28 18:30:53+01:00
29,18:32:03,28.11.18,2,4.6,117,28.11.18 18:32:03,2018-11-28 18:32:03+01:00
23,18:32:06,28.11.18,2,4.2,117,28.11.18 18:32:06,2018-11-28 18:32:06+01:00
20,18:32:15,28.11.18,2,5.0,117,28.11.18 18:32:15,2018-11-28 18:32:15+01:00
36,18:35:33,28.11.18,2,4.7,117,28.11.18 18:35:33,2018-11-28 18:35:33+01:00
27,18:37:16,28.11.18,2,5.0,117,28.11.18 18:37:16,2018-11-28 18:37:16+01:00
23,18:37:29,28.11.18,2,4.2,117,28.11.18 18:37:29,2018-11-28 18:37:29+01:00
18,18:38:03,28.11.18,2,7.8,117,28.11.18 18:38:03,2018-11-28 18:38:03+01:00
28,18:38:15,28.11.18,2,7.0,117,28.11.18 18:38:15,2018-11-28 18:38:15+01:00
19,18:40:08,28.11.18,2,4.5,117,28.11.18 18:40:08,2018-11-28 18:40:08+01:00
26,18:40:13,28.11.18,2,4.7,117,28.11.18 18:40:13,2018-11-28 18:40:13+01:00
35,18:43:41,28.11.18,2,11.0,117,28.11.18 18:43:41,2018-11-28 18:43:41+01:00
23,18:43:51,28.11.18,2,5.4,117,28.11.18 18:43:51,2018-11-28 18:43:51+01:00
32,18:44:42,28.11.18,2,8.7,117,28.11.18 18:44:42,2018-11-28 18:44:42+01:00
29,18:46:00,28.11.18,2,4.1,117,28.11.18 18:46:00,2018-11-28 18:46:00+01:00
20,18:46:03,28.11.18,2,5.3,117,28.11.18 18:46:03,2018-11-28 18:46:03+01:00
17,18:46:48,28.11.18,2,4.3,117,28.11.18 18:46:48,2018-11-28 18:46:48+01:00
21,18:47:43,28.11.18,2,5.1,117,28.11.18 18:47:43,2018-11-28 18:47:43+01:00
14,18:48:47,28.11.18,2,6.0,117,28.11.18 18:48:47,2018-11-28 18:48:47+01:00
27,18:49:47,28.11.18,2,9.2,117,28.11.18 18:49:47,2018-11-28 18:49:47+01:00
27,18:50:52,28.11.18,2,3.9,117,28.11.18 18:50:52,2018-11-28 18:50:52+01:00
21,18:50:54,28.11.18,2,4.7,117,28.11.18 18:50:54,2018-11-28 18:50:54+01:00
38,18:51:42,28.11.18,2,4.1,117,28.11.18 18:51:42,2018-11-28 18:51:42+01:00
15,18:52:08,28.11.18,2,4.3,117,28.11.18 18:52:08,2018-11-28 18:52:08+01:00
15,18:52:10,28.11.18,2,3.9,117,28.11.18 18:52:10,2018-11-28 18:52:10+01:00
30,18:52:44,28.11.18,2,5.1,117,28.11.18 18:52:44,2018-11-28 18:52:44+01:00
17,18:53:56,28.11.18,2,4.5,117,28.11.18 18:53:56,2018-11-28 18:53:56+01:00
27,18:55:29,28.11.18,2,4.8,117,28.11.18 18:55:29,2018-11-28 18:55:29+01:00
13,18:55:44,28.11.18,2,5.5,117,28.11.18 18:55:44,2018-11-28 18:55:44+01:00
26,18:56:28,28.11.18,2,4.5,117,28.11.18 18:56:28,2018-11-28 18:56:28+01:00
22,18:56:32,28.11.18,2,4.4,117,28.11.18 18:56:32,2018-11-28 18:56:32+01:00
23,18:57:47,28.11.18,2,5.9,117,28.11.18 18:57:47,2018-11-28 18:57:47+01:00
24,18:58:31,28.11.18,2,6.5,117,28.11.18 18:58:31,2018-11-28 18:58:31+01:00
20,18:58:40,28.11.18,2,4.4,117,28.11.18 18:58:40,2018-11-28 18:58:40+01:00
19,19:00:31,28.11.18,2,2.1,117,28.11.18 19:00:31,2018-11-28 19:00:31+01:00
22,19:00:50,28.11.18,2,4.4,117,28.11.18 19:00:50,2018-11-28 19:00:50+01:00
18,19:01:04,28.11.18,2,4.6,117,28.11.18 19:01:04,2018-11-28 19:01:04+01:00
16,19:01:47,28.11.18,2,3.8,117,28.11.18 19:01:47,2018-11-28 19:01:47+01:00
17,19:02:34,28.11.18,2,5.5,117,28.11.18 19:02:34,2018-11-28 19:02:34+01:00
17,19:04:00,28.11.18,2,4.3,117,28.11.18 19:04:00,2018-11-28 19:04:00+01:00
