Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,22:37:09,20.10.20,2,4.0,293,20.10.20 22:37:09,2020-10-20 22:37:09+02:00
34,22:42:13,20.10.20,2,1.3,293,20.10.20 22:42:13,2020-10-20 22:42:13+02:00
23,22:46:57,20.10.20,2,8.5,293,20.10.20 22:46:57,2020-10-20 22:46:57+02:00
18,23:07:52,20.10.20,2,8.7,293,20.10.20 23:07:52,2020-10-20 23:07:52+02:00
35,23:10:49,20.10.20,2,16.1,293,20.10.20 23:10:49,2020-10-20 23:10:49+02:00
24,23:12:43,20.10.20,2,4.3,293,20.10.20 23:12:43,2020-10-20 23:12:43+02:00
19,23:34:21,20.10.20,2,5.2,293,20.10.20 23:34:21,2020-10-20 23:34:21+02:00
21,23:36:36,20.10.20,2,3.6,293,20.10.20 23:36:36,2020-10-20 23:36:36+02:00
22,23:40:02,20.10.20,2,19.5,293,20.10.20 23:40:02,2020-10-20 23:40:02+02:00
21,00:18:21,21.10.20,2,7.4,293,21.10.20 00:18:21,2020-10-21 00:18:21+02:00
35,00:41:04,21.10.20,2,15.1,293,21.10.20 00:41:04,2020-10-21 00:41:04+02:00
19,00:46:09,21.10.20,2,15.1,293,21.10.20 00:46:09,2020-10-21 00:46:09+02:00
29,01:09:49,21.10.20,2,6.1,293,21.10.20 01:09:49,2020-10-21 01:09:49+02:00
19,01:11:14,21.10.20,2,5.1,293,21.10.20 01:11:14,2020-10-21 01:11:14+02:00
27,01:16:04,21.10.20,2,16.4,293,21.10.20 01:16:04,2020-10-21 01:16:04+02:00
21,01:45:47,21.10.20,2,3.4,293,21.10.20 01:45:47,2020-10-21 01:45:47+02:00
19,02:14:59,21.10.20,2,14.5,293,21.10.20 02:14:59,2020-10-21 02:14:59+02:00
21,04:23:17,21.10.20,2,4.3,293,21.10.20 04:23:17,2020-10-21 04:23:17+02:00
19,05:41:53,21.10.20,2,1.9,293,21.10.20 05:41:53,2020-10-21 05:41:53+02:00
23,05:43:58,21.10.20,2,0.7,293,21.10.20 05:43:58,2020-10-21 05:43:58+02:00
25,05:58:40,21.10.20,2,1.1,293,21.10.20 05:58:40,2020-10-21 05:58:40+02:00
19,06:10:47,21.10.20,2,2.6,293,21.10.20 06:10:47,2020-10-21 06:10:47+02:00
27,06:16:18,21.10.20,2,1.1,293,21.10.20 06:16:18,2020-10-21 06:16:18+02:00
24,06:18:43,21.10.20,2,1.7,293,21.10.20 06:18:43,2020-10-21 06:18:43+02:00
17,06:20:01,21.10.20,2,1.9,293,21.10.20 06:20:01,2020-10-21 06:20:01+02:00
23,06:26:11,21.10.20,2,1.1,293,21.10.20 06:26:11,2020-10-21 06:26:11+02:00
22,06:27:21,21.10.20,2,0.8,293,21.10.20 06:27:21,2020-10-21 06:27:21+02:00
28,06:28:49,21.10.20,2,6.1,293,21.10.20 06:28:49,2020-10-21 06:28:49+02:00
21,06:32:56,21.10.20,2,1.4,293,21.10.20 06:32:56,2020-10-21 06:32:56+02:00
26,06:33:19,21.10.20,2,5.2,293,21.10.20 06:33:19,2020-10-21 06:33:19+02:00
23,06:34:32,21.10.20,2,2.8,293,21.10.20 06:34:32,2020-10-21 06:34:32+02:00
30,06:34:38,21.10.20,2,0.8,293,21.10.20 06:34:38,2020-10-21 06:34:38+02:00
18,06:34:59,21.10.20,2,0.7,293,21.10.20 06:34:59,2020-10-21 06:34:59+02:00
28,06:35:04,21.10.20,2,6.5,293,21.10.20 06:35:04,2020-10-21 06:35:04+02:00
17,06:38:41,21.10.20,2,3.5,293,21.10.20 06:38:41,2020-10-21 06:38:41+02:00
28,06:39:11,21.10.20,2,4.5,293,21.10.20 06:39:11,2020-10-21 06:39:11+02:00
22,06:40:09,21.10.20,2,4.3,293,21.10.20 06:40:09,2020-10-21 06:40:09+02:00
29,06:40:47,21.10.20,2,4.5,293,21.10.20 06:40:47,2020-10-21 06:40:47+02:00
32,06:41:39,21.10.20,2,3.9,293,21.10.20 06:41:39,2020-10-21 06:41:39+02:00
20,06:42:12,21.10.20,2,3.2,293,21.10.20 06:42:12,2020-10-21 06:42:12+02:00
21,06:45:12,21.10.20,2,5.2,293,21.10.20 06:45:12,2020-10-21 06:45:12+02:00
19,06:45:30,21.10.20,2,3.5,293,21.10.20 06:45:30,2020-10-21 06:45:30+02:00
18,06:47:27,21.10.20,2,1.1,293,21.10.20 06:47:27,2020-10-21 06:47:27+02:00
21,06:48:21,21.10.20,2,3.6,293,21.10.20 06:48:21,2020-10-21 06:48:21+02:00
23,06:49:49,21.10.20,2,3.6,293,21.10.20 06:49:49,2020-10-21 06:49:49+02:00
25,06:51:21,21.10.20,2,3.9,293,21.10.20 06:51:21,2020-10-21 06:51:21+02:00
20,06:51:39,21.10.20,2,4.1,293,21.10.20 06:51:39,2020-10-21 06:51:39+02:00
26,06:55:54,21.10.20,2,5.0,293,21.10.20 06:55:54,2020-10-21 06:55:54+02:00
21,06:57:00,21.10.20,2,1.4,293,21.10.20 06:57:00,2020-10-21 06:57:00+02:00
16,06:58:40,21.10.20,2,2.9,293,21.10.20 06:58:40,2020-10-21 06:58:40+02:00
29,06:59:14,21.10.20,2,4.0,293,21.10.20 06:59:14,2020-10-21 06:59:14+02:00
23,06:59:48,21.10.20,2,4.4,293,21.10.20 06:59:48,2020-10-21 06:59:48+02:00
42,07:01:49,21.10.20,2,1.6,293,21.10.20 07:01:49,2020-10-21 07:01:49+02:00
24,07:02:48,21.10.20,2,4.8,293,21.10.20 07:02:48,2020-10-21 07:02:48+02:00
21,07:10:19,21.10.20,2,4.9,293,21.10.20 07:10:19,2020-10-21 07:10:19+02:00
19,07:10:32,21.10.20,2,6.6,293,21.10.20 07:10:32,2020-10-21 07:10:32+02:00
24,07:13:05,21.10.20,2,3.7,293,21.10.20 07:13:05,2020-10-21 07:13:05+02:00
22,07:13:13,21.10.20,2,1.0,293,21.10.20 07:13:13,2020-10-21 07:13:13+02:00
23,07:15:46,21.10.20,2,4.9,293,21.10.20 07:15:46,2020-10-21 07:15:46+02:00
25,07:15:58,21.10.20,2,0.5,293,21.10.20 07:15:58,2020-10-21 07:15:58+02:00
19,07:16:02,21.10.20,2,5.7,293,21.10.20 07:16:02,2020-10-21 07:16:02+02:00
29,07:16:47,21.10.20,2,0.8,293,21.10.20 07:16:47,2020-10-21 07:16:47+02:00
24,07:16:56,21.10.20,2,4.3,293,21.10.20 07:16:56,2020-10-21 07:16:56+02:00
20,07:18:13,21.10.20,2,4.3,293,21.10.20 07:18:13,2020-10-21 07:18:13+02:00
20,07:19:32,21.10.20,2,3.4,293,21.10.20 07:19:32,2020-10-21 07:19:32+02:00
24,07:19:53,21.10.20,2,5.9,293,21.10.20 07:19:53,2020-10-21 07:19:53+02:00
27,07:21:33,21.10.20,2,4.3,293,21.10.20 07:21:33,2020-10-21 07:21:33+02:00
22,07:24:13,21.10.20,2,4.7,293,21.10.20 07:24:13,2020-10-21 07:24:13+02:00
20,07:25:54,21.10.20,2,3.0,293,21.10.20 07:25:54,2020-10-21 07:25:54+02:00
24,07:26:55,21.10.20,2,1.3,293,21.10.20 07:26:55,2020-10-21 07:26:55+02:00
25,07:28:45,21.10.20,2,1.9,293,21.10.20 07:28:45,2020-10-21 07:28:45+02:00
23,07:28:54,21.10.20,2,17.8,293,21.10.20 07:28:54,2020-10-21 07:28:54+02:00
23,07:30:59,21.10.20,2,5.1,293,21.10.20 07:30:59,2020-10-21 07:30:59+02:00
29,07:32:15,21.10.20,2,4.2,293,21.10.20 07:32:15,2020-10-21 07:32:15+02:00
30,07:33:53,21.10.20,2,3.6,293,21.10.20 07:33:53,2020-10-21 07:33:53+02:00
25,07:34:21,21.10.20,2,4.1,293,21.10.20 07:34:21,2020-10-21 07:34:21+02:00
17,07:34:27,21.10.20,2,3.9,293,21.10.20 07:34:27,2020-10-21 07:34:27+02:00
26,07:34:29,21.10.20,2,4.5,293,21.10.20 07:34:29,2020-10-21 07:34:29+02:00
30,07:35:13,21.10.20,2,12.5,293,21.10.20 07:35:13,2020-10-21 07:35:13+02:00
15,07:35:32,21.10.20,2,3.9,293,21.10.20 07:35:32,2020-10-21 07:35:32+02:00
19,07:35:56,21.10.20,2,4.3,293,21.10.20 07:35:56,2020-10-21 07:35:56+02:00
27,07:37:10,21.10.20,2,4.5,293,21.10.20 07:37:10,2020-10-21 07:37:10+02:00
22,07:37:51,21.10.20,2,4.5,293,21.10.20 07:37:51,2020-10-21 07:37:51+02:00
25,07:37:55,21.10.20,2,5.5,293,21.10.20 07:37:55,2020-10-21 07:37:55+02:00
18,07:38:11,21.10.20,2,1.7,293,21.10.20 07:38:11,2020-10-21 07:38:11+02:00
18,07:38:21,21.10.20,2,4.4,293,21.10.20 07:38:21,2020-10-21 07:38:21+02:00
28,07:39:02,21.10.20,2,2.3,293,21.10.20 07:39:02,2020-10-21 07:39:02+02:00
17,07:39:23,21.10.20,2,4.4,293,21.10.20 07:39:23,2020-10-21 07:39:23+02:00
17,07:39:25,21.10.20,2,3.5,293,21.10.20 07:39:25,2020-10-21 07:39:25+02:00
17,07:39:26,21.10.20,2,4.6,293,21.10.20 07:39:26,2020-10-21 07:39:26+02:00
20,07:39:57,21.10.20,2,4.6,293,21.10.20 07:39:57,2020-10-21 07:39:57+02:00
17,07:42:27,21.10.20,2,3.5,293,21.10.20 07:42:27,2020-10-21 07:42:27+02:00
28,07:43:06,21.10.20,2,3.4,293,21.10.20 07:43:06,2020-10-21 07:43:06+02:00
26,07:43:17,21.10.20,2,4.5,293,21.10.20 07:43:17,2020-10-21 07:43:17+02:00
17,07:43:36,21.10.20,2,1.4,293,21.10.20 07:43:36,2020-10-21 07:43:36+02:00
25,07:43:46,21.10.20,2,5.1,293,21.10.20 07:43:46,2020-10-21 07:43:46+02:00
17,07:46:49,21.10.20,2,3.8,293,21.10.20 07:46:49,2020-10-21 07:46:49+02:00
22,07:46:58,21.10.20,2,1.4,293,21.10.20 07:46:58,2020-10-21 07:46:58+02:00
28,07:48:07,21.10.20,2,4.3,293,21.10.20 07:48:07,2020-10-21 07:48:07+02:00
22,07:48:17,21.10.20,2,4.1,293,21.10.20 07:48:17,2020-10-21 07:48:17+02:00
28,07:48:20,21.10.20,2,14.5,293,21.10.20 07:48:20,2020-10-21 07:48:20+02:00
25,07:48:22,21.10.20,2,2.9,293,21.10.20 07:48:22,2020-10-21 07:48:22+02:00
20,07:49:02,21.10.20,2,4.8,293,21.10.20 07:49:02,2020-10-21 07:49:02+02:00
25,07:49:33,21.10.20,2,4.4,293,21.10.20 07:49:33,2020-10-21 07:49:33+02:00
24,07:50:05,21.10.20,2,2.6,293,21.10.20 07:50:05,2020-10-21 07:50:05+02:00
26,07:50:18,21.10.20,2,5.3,293,21.10.20 07:50:18,2020-10-21 07:50:18+02:00
22,07:50:25,21.10.20,2,3.7,293,21.10.20 07:50:25,2020-10-21 07:50:25+02:00
21,07:51:16,21.10.20,2,5.8,293,21.10.20 07:51:16,2020-10-21 07:51:16+02:00
24,07:51:30,21.10.20,2,4.8,293,21.10.20 07:51:30,2020-10-21 07:51:30+02:00
20,07:51:52,21.10.20,2,5.4,293,21.10.20 07:51:52,2020-10-21 07:51:52+02:00
34,07:53:43,21.10.20,2,3.3,293,21.10.20 07:53:43,2020-10-21 07:53:43+02:00
10,07:53:52,21.10.20,2,14.1,293,21.10.20 07:53:52,2020-10-21 07:53:52+02:00
20,07:54:04,21.10.20,2,3.7,293,21.10.20 07:54:04,2020-10-21 07:54:04+02:00
24,07:54:38,21.10.20,2,4.6,293,21.10.20 07:54:38,2020-10-21 07:54:38+02:00
10,07:54:57,21.10.20,2,6.0,293,21.10.20 07:54:57,2020-10-21 07:54:57+02:00
11,07:55:02,21.10.20,2,17.1,293,21.10.20 07:55:02,2020-10-21 07:55:02+02:00
11,07:55:03,21.10.20,2,7.0,293,21.10.20 07:55:03,2020-10-21 07:55:03+02:00
10,07:55:06,21.10.20,2,1.4,293,21.10.20 07:55:06,2020-10-21 07:55:06+02:00
11,07:55:07,21.10.20,2,3.2,293,21.10.20 07:55:07,2020-10-21 07:55:07+02:00
10,07:55:08,21.10.20,2,4.8,293,21.10.20 07:55:08,2020-10-21 07:55:08+02:00
11,07:55:09,21.10.20,2,1.7,293,21.10.20 07:55:09,2020-10-21 07:55:09+02:00
12,07:55:16,21.10.20,2,25.5,293,21.10.20 07:55:16,2020-10-21 07:55:16+02:00
12,07:55:19,21.10.20,2,4.1,293,21.10.20 07:55:19,2020-10-21 07:55:19+02:00
12,07:55:20,21.10.20,2,1.5,293,21.10.20 07:55:20,2020-10-21 07:55:20+02:00
12,07:55:21,21.10.20,2,1.4,293,21.10.20 07:55:21,2020-10-21 07:55:21+02:00
13,07:55:24,21.10.20,2,14.7,293,21.10.20 07:55:24,2020-10-21 07:55:24+02:00
13,07:55:25,21.10.20,2,7.9,293,21.10.20 07:55:25,2020-10-21 07:55:25+02:00
13,07:55:26,21.10.20,2,4.8,293,21.10.20 07:55:26,2020-10-21 07:55:26+02:00
14,07:55:40,21.10.20,2,25.5,293,21.10.20 07:55:40,2020-10-21 07:55:40+02:00
8,07:55:41,21.10.20,2,2.2,293,21.10.20 07:55:41,2020-10-21 07:55:41+02:00
14,07:55:43,21.10.20,2,7.7,293,21.10.20 07:55:43,2020-10-21 07:55:43+02:00
15,07:55:44,21.10.20,2,1.5,293,21.10.20 07:55:44,2020-10-21 07:55:44+02:00
14,07:55:46,21.10.20,2,3.7,293,21.10.20 07:55:46,2020-10-21 07:55:46+02:00
15,07:55:47,21.10.20,2,8.5,293,21.10.20 07:55:47,2020-10-21 07:55:47+02:00
15,07:55:50,21.10.20,2,19.5,293,21.10.20 07:55:50,2020-10-21 07:55:50+02:00
14,07:55:51,21.10.20,2,1.0,293,21.10.20 07:55:51,2020-10-21 07:55:51+02:00
14,07:55:52,21.10.20,2,3.9,293,21.10.20 07:55:52,2020-10-21 07:55:52+02:00
15,07:55:57,21.10.20,2,25.5,293,21.10.20 07:55:57,2020-10-21 07:55:57+02:00
15,07:56:02,21.10.20,2,23.9,293,21.10.20 07:56:02,2020-10-21 07:56:02+02:00
21,07:56:37,21.10.20,2,6.8,293,21.10.20 07:56:37,2020-10-21 07:56:37+02:00
24,07:57:12,21.10.20,2,2.5,293,21.10.20 07:57:12,2020-10-21 07:57:12+02:00
24,07:57:26,21.10.20,2,1.3,293,21.10.20 07:57:26,2020-10-21 07:57:26+02:00
24,07:58:00,21.10.20,2,4.0,293,21.10.20 07:58:00,2020-10-21 07:58:00+02:00
19,07:58:10,21.10.20,2,4.7,293,21.10.20 07:58:10,2020-10-21 07:58:10+02:00
18,07:59:22,21.10.20,2,5.2,293,21.10.20 07:59:22,2020-10-21 07:59:22+02:00
21,07:59:25,21.10.20,2,9.0,293,21.10.20 07:59:25,2020-10-21 07:59:25+02:00
21,07:59:39,21.10.20,2,3.2,293,21.10.20 07:59:39,2020-10-21 07:59:39+02:00
21,08:00:48,21.10.20,2,3.7,293,21.10.20 08:00:48,2020-10-21 08:00:48+02:00
19,08:01:56,21.10.20,2,3.7,293,21.10.20 08:01:56,2020-10-21 08:01:56+02:00
24,08:02:29,21.10.20,2,4.5,293,21.10.20 08:02:29,2020-10-21 08:02:29+02:00
27,08:03:25,21.10.20,2,1.5,293,21.10.20 08:03:25,2020-10-21 08:03:25+02:00
16,08:03:53,21.10.20,2,3.8,293,21.10.20 08:03:53,2020-10-21 08:03:53+02:00
26,08:04:16,21.10.20,2,4.8,293,21.10.20 08:04:16,2020-10-21 08:04:16+02:00
16,08:04:57,21.10.20,2,4.4,293,21.10.20 08:04:57,2020-10-21 08:04:57+02:00
25,08:06:16,21.10.20,2,3.9,293,21.10.20 08:06:16,2020-10-21 08:06:16+02:00
21,08:06:52,21.10.20,2,1.5,293,21.10.20 08:06:52,2020-10-21 08:06:52+02:00
24,08:07:29,21.10.20,2,7.6,293,21.10.20 08:07:29,2020-10-21 08:07:29+02:00
26,08:08:08,21.10.20,2,0.5,293,21.10.20 08:08:08,2020-10-21 08:08:08+02:00
29,08:09:19,21.10.20,2,3.5,293,21.10.20 08:09:19,2020-10-21 08:09:19+02:00
28,08:09:20,21.10.20,2,3.6,293,21.10.20 08:09:20,2020-10-21 08:09:20+02:00
25,08:11:03,21.10.20,2,3.1,293,21.10.20 08:11:03,2020-10-21 08:11:03+02:00
25,08:11:27,21.10.20,2,2.2,293,21.10.20 08:11:27,2020-10-21 08:11:27+02:00
18,08:12:00,21.10.20,2,3.9,293,21.10.20 08:12:00,2020-10-21 08:12:00+02:00
23,08:12:10,21.10.20,2,4.0,293,21.10.20 08:12:10,2020-10-21 08:12:10+02:00
27,08:13:06,21.10.20,2,1.3,293,21.10.20 08:13:06,2020-10-21 08:13:06+02:00
21,08:13:10,21.10.20,2,3.6,293,21.10.20 08:13:10,2020-10-21 08:13:10+02:00
26,08:13:21,21.10.20,2,4.1,293,21.10.20 08:13:21,2020-10-21 08:13:21+02:00
19,08:14:44,21.10.20,2,3.1,293,21.10.20 08:14:44,2020-10-21 08:14:44+02:00
25,08:14:57,21.10.20,2,4.7,293,21.10.20 08:14:57,2020-10-21 08:14:57+02:00
24,08:15:26,21.10.20,2,4.8,293,21.10.20 08:15:26,2020-10-21 08:15:26+02:00
19,08:17:49,21.10.20,2,5.4,293,21.10.20 08:17:49,2020-10-21 08:17:49+02:00
28,08:20:07,21.10.20,2,6.1,293,21.10.20 08:20:07,2020-10-21 08:20:07+02:00
37,08:20:17,21.10.20,2,11.1,293,21.10.20 08:20:17,2020-10-21 08:20:17+02:00
29,08:22:56,21.10.20,2,8.6,293,21.10.20 08:22:56,2020-10-21 08:22:56+02:00
25,08:23:13,21.10.20,2,3.9,293,21.10.20 08:23:13,2020-10-21 08:23:13+02:00
27,08:23:19,21.10.20,2,4.7,293,21.10.20 08:23:19,2020-10-21 08:23:19+02:00
27,08:23:49,21.10.20,2,4.3,293,21.10.20 08:23:49,2020-10-21 08:23:49+02:00
26,08:24:09,21.10.20,2,4.5,293,21.10.20 08:24:09,2020-10-21 08:24:09+02:00
26,08:26:26,21.10.20,2,4.6,293,21.10.20 08:26:26,2020-10-21 08:26:26+02:00
23,08:28:05,21.10.20,2,6.6,293,21.10.20 08:28:05,2020-10-21 08:28:05+02:00
21,08:28:10,21.10.20,2,4.0,293,21.10.20 08:28:10,2020-10-21 08:28:10+02:00
22,08:29:42,21.10.20,2,3.7,293,21.10.20 08:29:42,2020-10-21 08:29:42+02:00
22,08:30:20,21.10.20,2,3.4,293,21.10.20 08:30:20,2020-10-21 08:30:20+02:00
20,08:30:50,21.10.20,2,5.2,293,21.10.20 08:30:50,2020-10-21 08:30:50+02:00
27,08:31:05,21.10.20,2,2.5,293,21.10.20 08:31:05,2020-10-21 08:31:05+02:00
24,08:31:10,21.10.20,2,4.1,293,21.10.20 08:31:10,2020-10-21 08:31:10+02:00
21,08:32:22,21.10.20,2,1.8,293,21.10.20 08:32:22,2020-10-21 08:32:22+02:00
33,08:34:10,21.10.20,2,3.0,293,21.10.20 08:34:10,2020-10-21 08:34:10+02:00
22,08:37:27,21.10.20,2,4.1,293,21.10.20 08:37:27,2020-10-21 08:37:27+02:00
28,08:39:05,21.10.20,2,4.9,293,21.10.20 08:39:05,2020-10-21 08:39:05+02:00
26,08:39:17,21.10.20,2,3.1,293,21.10.20 08:39:17,2020-10-21 08:39:17+02:00
24,08:40:12,21.10.20,2,4.3,293,21.10.20 08:40:12,2020-10-21 08:40:12+02:00
25,08:40:19,21.10.20,2,2.0,293,21.10.20 08:40:19,2020-10-21 08:40:19+02:00
27,08:42:29,21.10.20,2,4.7,293,21.10.20 08:42:29,2020-10-21 08:42:29+02:00
20,08:42:46,21.10.20,2,4.0,293,21.10.20 08:42:46,2020-10-21 08:42:46+02:00
30,08:43:24,21.10.20,2,10.1,293,21.10.20 08:43:24,2020-10-21 08:43:24+02:00
26,08:44:32,21.10.20,2,4.6,293,21.10.20 08:44:32,2020-10-21 08:44:32+02:00
32,08:44:57,21.10.20,2,11.3,293,21.10.20 08:44:57,2020-10-21 08:44:57+02:00
24,08:45:32,21.10.20,2,4.4,293,21.10.20 08:45:32,2020-10-21 08:45:32+02:00
27,08:45:58,21.10.20,2,5.5,293,21.10.20 08:45:58,2020-10-21 08:45:58+02:00
35,08:46:25,21.10.20,2,4.9,293,21.10.20 08:46:25,2020-10-21 08:46:25+02:00
18,08:46:37,21.10.20,2,4.4,293,21.10.20 08:46:37,2020-10-21 08:46:37+02:00
26,08:47:25,21.10.20,2,4.4,293,21.10.20 08:47:25,2020-10-21 08:47:25+02:00
20,08:48:11,21.10.20,2,4.1,293,21.10.20 08:48:11,2020-10-21 08:48:11+02:00
21,08:49:10,21.10.20,2,1.2,293,21.10.20 08:49:10,2020-10-21 08:49:10+02:00
30,08:49:26,21.10.20,2,3.5,293,21.10.20 08:49:26,2020-10-21 08:49:26+02:00
36,08:50:30,21.10.20,2,2.6,293,21.10.20 08:50:30,2020-10-21 08:50:30+02:00
25,08:50:36,21.10.20,2,2.2,293,21.10.20 08:50:36,2020-10-21 08:50:36+02:00
27,08:51:12,21.10.20,2,2.6,293,21.10.20 08:51:12,2020-10-21 08:51:12+02:00
24,08:51:17,21.10.20,2,4.1,293,21.10.20 08:51:17,2020-10-21 08:51:17+02:00
18,08:51:21,21.10.20,2,4.7,293,21.10.20 08:51:21,2020-10-21 08:51:21+02:00
24,08:51:22,21.10.20,2,1.5,293,21.10.20 08:51:22,2020-10-21 08:51:22+02:00
22,08:51:26,21.10.20,2,3.8,293,21.10.20 08:51:26,2020-10-21 08:51:26+02:00
27,08:52:41,21.10.20,2,3.6,293,21.10.20 08:52:41,2020-10-21 08:52:41+02:00
25,08:54:49,21.10.20,2,5.4,293,21.10.20 08:54:49,2020-10-21 08:54:49+02:00
29,08:56:40,21.10.20,2,7.9,293,21.10.20 08:56:40,2020-10-21 08:56:40+02:00
24,08:56:48,21.10.20,2,3.1,293,21.10.20 08:56:48,2020-10-21 08:56:48+02:00
24,09:02:27,21.10.20,2,2.8,293,21.10.20 09:02:27,2020-10-21 09:02:27+02:00
23,09:02:55,21.10.20,2,4.4,293,21.10.20 09:02:55,2020-10-21 09:02:55+02:00
19,09:03:38,21.10.20,2,3.7,293,21.10.20 09:03:38,2020-10-21 09:03:38+02:00
21,09:05:27,21.10.20,2,4.4,293,21.10.20 09:05:27,2020-10-21 09:05:27+02:00
23,09:06:04,21.10.20,2,6.9,293,21.10.20 09:06:04,2020-10-21 09:06:04+02:00
26,09:06:37,21.10.20,2,3.8,293,21.10.20 09:06:37,2020-10-21 09:06:37+02:00
22,09:08:36,21.10.20,2,4.4,293,21.10.20 09:08:36,2020-10-21 09:08:36+02:00
23,09:08:38,21.10.20,2,3.9,293,21.10.20 09:08:38,2020-10-21 09:08:38+02:00
19,09:08:52,21.10.20,2,4.8,293,21.10.20 09:08:52,2020-10-21 09:08:52+02:00
26,09:09:00,21.10.20,2,5.2,293,21.10.20 09:09:00,2020-10-21 09:09:00+02:00
28,09:09:14,21.10.20,2,3.4,293,21.10.20 09:09:14,2020-10-21 09:09:14+02:00
20,09:10:58,21.10.20,2,6.1,293,21.10.20 09:10:58,2020-10-21 09:10:58+02:00
19,09:11:03,21.10.20,2,5.3,293,21.10.20 09:11:03,2020-10-21 09:11:03+02:00
24,09:11:16,21.10.20,2,3.5,293,21.10.20 09:11:16,2020-10-21 09:11:16+02:00
22,09:11:37,21.10.20,2,6.5,293,21.10.20 09:11:37,2020-10-21 09:11:37+02:00
25,09:12:14,21.10.20,2,1.6,293,21.10.20 09:12:14,2020-10-21 09:12:14+02:00
23,09:15:50,21.10.20,2,3.3,293,21.10.20 09:15:50,2020-10-21 09:15:50+02:00
33,09:16:06,21.10.20,2,9.2,293,21.10.20 09:16:06,2020-10-21 09:16:06+02:00
25,09:20:16,21.10.20,2,4.3,293,21.10.20 09:20:16,2020-10-21 09:20:16+02:00
20,09:21:30,21.10.20,2,3.9,293,21.10.20 09:21:30,2020-10-21 09:21:30+02:00
24,09:21:42,21.10.20,2,3.8,293,21.10.20 09:21:42,2020-10-21 09:21:42+02:00
21,09:22:31,21.10.20,2,3.7,293,21.10.20 09:22:31,2020-10-21 09:22:31+02:00
22,09:26:27,21.10.20,2,5.7,293,21.10.20 09:26:27,2020-10-21 09:26:27+02:00
26,09:27:18,21.10.20,2,4.3,293,21.10.20 09:27:18,2020-10-21 09:27:18+02:00
25,09:27:35,21.10.20,2,2.1,293,21.10.20 09:27:35,2020-10-21 09:27:35+02:00
34,09:27:41,21.10.20,2,3.0,293,21.10.20 09:27:41,2020-10-21 09:27:41+02:00
19,09:28:17,21.10.20,2,4.2,293,21.10.20 09:28:17,2020-10-21 09:28:17+02:00
17,09:28:30,21.10.20,2,4.3,293,21.10.20 09:28:30,2020-10-21 09:28:30+02:00
15,09:29:19,21.10.20,2,3.3,293,21.10.20 09:29:19,2020-10-21 09:29:19+02:00
24,09:31:18,21.10.20,2,3.9,293,21.10.20 09:31:18,2020-10-21 09:31:18+02:00
22,09:34:08,21.10.20,2,5.2,293,21.10.20 09:34:08,2020-10-21 09:34:08+02:00
20,09:35:50,21.10.20,2,5.2,293,21.10.20 09:35:50,2020-10-21 09:35:50+02:00
10,09:37:02,21.10.20,2,8.9,293,21.10.20 09:37:02,2020-10-21 09:37:02+02:00
21,09:38:32,21.10.20,2,4.2,293,21.10.20 09:38:32,2020-10-21 09:38:32+02:00
24,09:39:47,21.10.20,2,4.9,293,21.10.20 09:39:47,2020-10-21 09:39:47+02:00
32,09:39:54,21.10.20,2,0.8,293,21.10.20 09:39:54,2020-10-21 09:39:54+02:00
16,09:40:12,21.10.20,2,5.9,293,21.10.20 09:40:12,2020-10-21 09:40:12+02:00
26,09:41:42,21.10.20,2,4.4,293,21.10.20 09:41:42,2020-10-21 09:41:42+02:00
27,09:43:12,21.10.20,2,4.2,293,21.10.20 09:43:12,2020-10-21 09:43:12+02:00
19,09:44:29,21.10.20,2,5.9,293,21.10.20 09:44:29,2020-10-21 09:44:29+02:00
21,09:44:31,21.10.20,2,3.3,293,21.10.20 09:44:31,2020-10-21 09:44:31+02:00
25,09:46:36,21.10.20,2,7.1,293,21.10.20 09:46:36,2020-10-21 09:46:36+02:00
30,09:50:04,21.10.20,2,1.9,293,21.10.20 09:50:04,2020-10-21 09:50:04+02:00
41,09:50:17,21.10.20,2,18.7,293,21.10.20 09:50:17,2020-10-21 09:50:17+02:00
27,09:50:58,21.10.20,2,5.1,293,21.10.20 09:50:58,2020-10-21 09:50:58+02:00
22,09:53:09,21.10.20,2,8.0,293,21.10.20 09:53:09,2020-10-21 09:53:09+02:00
19,09:55:09,21.10.20,2,5.8,293,21.10.20 09:55:09,2020-10-21 09:55:09+02:00
48,09:55:41,21.10.20,2,5.7,293,21.10.20 09:55:41,2020-10-21 09:55:41+02:00
32,09:55:46,21.10.20,2,12.9,293,21.10.20 09:55:46,2020-10-21 09:55:46+02:00
23,09:57:29,21.10.20,2,4.9,293,21.10.20 09:57:29,2020-10-21 09:57:29+02:00
22,09:58:11,21.10.20,2,6.4,293,21.10.20 09:58:11,2020-10-21 09:58:11+02:00
17,10:00:39,21.10.20,2,4.3,293,21.10.20 10:00:39,2020-10-21 10:00:39+02:00
20,10:01:20,21.10.20,2,5.3,293,21.10.20 10:01:20,2020-10-21 10:01:20+02:00
39,10:01:54,21.10.20,2,16.8,293,21.10.20 10:01:54,2020-10-21 10:01:54+02:00
15,10:02:55,21.10.20,2,4.4,293,21.10.20 10:02:55,2020-10-21 10:02:55+02:00
22,10:03:07,21.10.20,2,4.3,293,21.10.20 10:03:07,2020-10-21 10:03:07+02:00
