Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,17:35:49,11.03.20,1,0.9,146,11.03.20 17:35:49,2020-03-11 17:35:49+01:00
47,17:35:54,11.03.20,1,4.8,146,11.03.20 17:35:54,2020-03-11 17:35:54+01:00
47,17:36:01,11.03.20,1,3.9,146,11.03.20 17:36:01,2020-03-11 17:36:01+01:00
47,17:36:02,11.03.20,1,4.4,146,11.03.20 17:36:02,2020-03-11 17:36:02+01:00
49,17:36:11,11.03.20,1,5.0,146,11.03.20 17:36:11,2020-03-11 17:36:11+01:00
42,17:36:12,11.03.20,1,4.5,146,11.03.20 17:36:12,2020-03-11 17:36:12+01:00
43,17:36:15,11.03.20,1,3.8,146,11.03.20 17:36:15,2020-03-11 17:36:15+01:00
46,17:36:16,11.03.20,1,4.5,146,11.03.20 17:36:16,2020-03-11 17:36:16+01:00
46,17:36:24,11.03.20,1,3.9,146,11.03.20 17:36:24,2020-03-11 17:36:24+01:00
59,17:36:50,11.03.20,1,3.6,146,11.03.20 17:36:50,2020-03-11 17:36:50+01:00
49,17:37:34,11.03.20,1,4.8,146,11.03.20 17:37:34,2020-03-11 17:37:34+01:00
52,17:37:41,11.03.20,1,4.3,146,11.03.20 17:37:41,2020-03-11 17:37:41+01:00
46,17:37:46,11.03.20,1,3.1,146,11.03.20 17:37:46,2020-03-11 17:37:46+01:00
43,17:37:48,11.03.20,1,4.7,146,11.03.20 17:37:48,2020-03-11 17:37:48+01:00
44,17:37:49,11.03.20,1,4.4,146,11.03.20 17:37:49,2020-03-11 17:37:49+01:00
44,17:37:51,11.03.20,1,4.3,146,11.03.20 17:37:51,2020-03-11 17:37:51+01:00
54,17:38:16,11.03.20,1,4.4,146,11.03.20 17:38:16,2020-03-11 17:38:16+01:00
51,17:38:18,11.03.20,1,3.6,146,11.03.20 17:38:18,2020-03-11 17:38:18+01:00
47,17:38:23,11.03.20,1,4.9,146,11.03.20 17:38:23,2020-03-11 17:38:23+01:00
52,17:38:27,11.03.20,1,2.8,146,11.03.20 17:38:27,2020-03-11 17:38:27+01:00
45,17:38:30,11.03.20,1,4.6,146,11.03.20 17:38:30,2020-03-11 17:38:30+01:00
45,17:38:32,11.03.20,1,4.8,146,11.03.20 17:38:32,2020-03-11 17:38:32+01:00
44,17:38:35,11.03.20,1,5.0,146,11.03.20 17:38:35,2020-03-11 17:38:35+01:00
43,17:38:36,11.03.20,1,5.2,146,11.03.20 17:38:36,2020-03-11 17:38:36+01:00
15,17:38:38,11.03.20,1,2.5,146,11.03.20 17:38:38,2020-03-11 17:38:38+01:00
33,17:38:40,11.03.20,1,4.3,146,11.03.20 17:38:40,2020-03-11 17:38:40+01:00
37,17:38:43,11.03.20,1,4.4,146,11.03.20 17:38:43,2020-03-11 17:38:43+01:00
45,17:38:46,11.03.20,1,4.6,146,11.03.20 17:38:46,2020-03-11 17:38:46+01:00
47,17:38:50,11.03.20,1,4.2,146,11.03.20 17:38:50,2020-03-11 17:38:50+01:00
51,17:38:51,11.03.20,1,4.4,146,11.03.20 17:38:51,2020-03-11 17:38:51+01:00
44,17:38:58,11.03.20,1,5.1,146,11.03.20 17:38:58,2020-03-11 17:38:58+01:00
42,17:39:00,11.03.20,1,5.3,146,11.03.20 17:39:00,2020-03-11 17:39:00+01:00
47,17:39:33,11.03.20,1,4.1,146,11.03.20 17:39:33,2020-03-11 17:39:33+01:00
50,17:39:39,11.03.20,1,3.6,146,11.03.20 17:39:39,2020-03-11 17:39:39+01:00
48,17:39:41,11.03.20,1,4.1,146,11.03.20 17:39:41,2020-03-11 17:39:41+01:00
48,17:39:43,11.03.20,1,4.1,146,11.03.20 17:39:43,2020-03-11 17:39:43+01:00
44,17:39:45,11.03.20,1,4.0,146,11.03.20 17:39:45,2020-03-11 17:39:45+01:00
44,17:39:48,11.03.20,1,4.2,146,11.03.20 17:39:48,2020-03-11 17:39:48+01:00
47,17:39:52,11.03.20,1,25.5,146,11.03.20 17:39:52,2020-03-11 17:39:52+01:00
44,17:39:53,11.03.20,1,9.4,146,11.03.20 17:39:53,2020-03-11 17:39:53+01:00
47,17:39:56,11.03.20,1,4.4,146,11.03.20 17:39:56,2020-03-11 17:39:56+01:00
44,17:39:59,11.03.20,1,3.9,146,11.03.20 17:39:59,2020-03-11 17:39:59+01:00
49,17:40:19,11.03.20,1,4.7,146,11.03.20 17:40:19,2020-03-11 17:40:19+01:00
46,17:40:23,11.03.20,1,3.3,146,11.03.20 17:40:23,2020-03-11 17:40:23+01:00
48,17:40:24,11.03.20,1,4.5,146,11.03.20 17:40:24,2020-03-11 17:40:24+01:00
41,17:40:27,11.03.20,1,3.8,146,11.03.20 17:40:27,2020-03-11 17:40:27+01:00
42,17:40:32,11.03.20,1,4.0,146,11.03.20 17:40:32,2020-03-11 17:40:32+01:00
36,17:40:35,11.03.20,1,3.8,146,11.03.20 17:40:35,2020-03-11 17:40:35+01:00
11,17:40:38,11.03.20,1,2.9,146,11.03.20 17:40:38,2020-03-11 17:40:38+01:00
43,17:40:52,11.03.20,1,4.0,146,11.03.20 17:40:52,2020-03-11 17:40:52+01:00
45,17:40:56,11.03.20,1,4.5,146,11.03.20 17:40:56,2020-03-11 17:40:56+01:00
48,17:41:03,11.03.20,1,4.5,146,11.03.20 17:41:03,2020-03-11 17:41:03+01:00
44,17:41:10,11.03.20,1,4.8,146,11.03.20 17:41:10,2020-03-11 17:41:10+01:00
41,17:41:13,11.03.20,1,5.9,146,11.03.20 17:41:13,2020-03-11 17:41:13+01:00
41,17:41:15,11.03.20,1,4.3,146,11.03.20 17:41:15,2020-03-11 17:41:15+01:00
51,17:41:41,11.03.20,1,3.5,146,11.03.20 17:41:41,2020-03-11 17:41:41+01:00
54,17:41:41,11.03.20,1,1.5,146,11.03.20 17:41:41,2020-03-11 17:41:41+01:00
49,17:41:44,11.03.20,1,4.3,146,11.03.20 17:41:44,2020-03-11 17:41:44+01:00
50,17:41:46,11.03.20,1,3.9,146,11.03.20 17:41:46,2020-03-11 17:41:46+01:00
52,17:41:49,11.03.20,1,4.3,146,11.03.20 17:41:49,2020-03-11 17:41:49+01:00
47,17:41:52,11.03.20,1,4.2,146,11.03.20 17:41:52,2020-03-11 17:41:52+01:00
56,17:42:07,11.03.20,1,1.9,146,11.03.20 17:42:07,2020-03-11 17:42:07+01:00
47,17:42:21,11.03.20,1,4.1,146,11.03.20 17:42:21,2020-03-11 17:42:21+01:00
46,17:42:24,11.03.20,1,5.8,146,11.03.20 17:42:24,2020-03-11 17:42:24+01:00
45,17:42:30,11.03.20,1,3.2,146,11.03.20 17:42:30,2020-03-11 17:42:30+01:00
43,17:42:34,11.03.20,1,4.4,146,11.03.20 17:42:34,2020-03-11 17:42:34+01:00
55,17:42:41,11.03.20,1,1.8,146,11.03.20 17:42:41,2020-03-11 17:42:41+01:00
46,17:43:14,11.03.20,1,4.5,146,11.03.20 17:43:14,2020-03-11 17:43:14+01:00
44,17:43:16,11.03.20,1,5.1,146,11.03.20 17:43:16,2020-03-11 17:43:16+01:00
42,17:43:21,11.03.20,1,4.4,146,11.03.20 17:43:21,2020-03-11 17:43:21+01:00
39,17:43:23,11.03.20,1,4.0,146,11.03.20 17:43:23,2020-03-11 17:43:23+01:00
42,17:43:24,11.03.20,1,4.1,146,11.03.20 17:43:24,2020-03-11 17:43:24+01:00
12,17:43:35,11.03.20,1,2.8,146,11.03.20 17:43:35,2020-03-11 17:43:35+01:00
49,17:44:03,11.03.20,1,4.0,146,11.03.20 17:44:03,2020-03-11 17:44:03+01:00
48,17:44:08,11.03.20,1,1.7,146,11.03.20 17:44:08,2020-03-11 17:44:08+01:00
48,17:44:11,11.03.20,1,4.6,146,11.03.20 17:44:11,2020-03-11 17:44:11+01:00
55,17:44:16,11.03.20,1,4.5,146,11.03.20 17:44:16,2020-03-11 17:44:16+01:00
13,17:44:20,11.03.20,1,3.2,146,11.03.20 17:44:20,2020-03-11 17:44:20+01:00
44,17:44:29,11.03.20,1,4.8,146,11.03.20 17:44:29,2020-03-11 17:44:29+01:00
46,17:44:31,11.03.20,1,3.8,146,11.03.20 17:44:31,2020-03-11 17:44:31+01:00
46,17:44:33,11.03.20,1,4.4,146,11.03.20 17:44:33,2020-03-11 17:44:33+01:00
45,17:44:42,11.03.20,1,4.4,146,11.03.20 17:44:42,2020-03-11 17:44:42+01:00
41,17:44:44,11.03.20,1,2.5,146,11.03.20 17:44:44,2020-03-11 17:44:44+01:00
25,17:44:47,11.03.20,1,5.7,146,11.03.20 17:44:47,2020-03-11 17:44:47+01:00
44,17:45:28,11.03.20,1,4.2,146,11.03.20 17:45:28,2020-03-11 17:45:28+01:00
43,17:45:31,11.03.20,1,4.7,146,11.03.20 17:45:31,2020-03-11 17:45:31+01:00
44,17:45:34,11.03.20,1,4.4,146,11.03.20 17:45:34,2020-03-11 17:45:34+01:00
44,17:45:35,11.03.20,1,4.1,146,11.03.20 17:45:35,2020-03-11 17:45:35+01:00
42,17:45:37,11.03.20,1,3.7,146,11.03.20 17:45:37,2020-03-11 17:45:37+01:00
45,17:46:12,11.03.20,1,4.2,146,11.03.20 17:46:12,2020-03-11 17:46:12+01:00
43,17:46:15,11.03.20,1,8.0,146,11.03.20 17:46:15,2020-03-11 17:46:15+01:00
42,17:46:17,11.03.20,1,4.1,146,11.03.20 17:46:17,2020-03-11 17:46:17+01:00
57,17:46:37,11.03.20,1,1.7,146,11.03.20 17:46:37,2020-03-11 17:46:37+01:00
52,17:46:41,11.03.20,1,5.1,146,11.03.20 17:46:41,2020-03-11 17:46:41+01:00
51,17:46:43,11.03.20,1,4.7,146,11.03.20 17:46:43,2020-03-11 17:46:43+01:00
56,17:46:50,11.03.20,1,4.3,146,11.03.20 17:46:50,2020-03-11 17:46:50+01:00
39,17:46:58,11.03.20,1,4.3,146,11.03.20 17:46:58,2020-03-11 17:46:58+01:00
50,17:47:07,11.03.20,1,4.8,146,11.03.20 17:47:07,2020-03-11 17:47:07+01:00
45,17:47:09,11.03.20,1,4.3,146,11.03.20 17:47:09,2020-03-11 17:47:09+01:00
42,17:47:12,11.03.20,1,3.8,146,11.03.20 17:47:12,2020-03-11 17:47:12+01:00
50,17:47:40,11.03.20,1,3.6,146,11.03.20 17:47:40,2020-03-11 17:47:40+01:00
49,17:47:43,11.03.20,1,4.1,146,11.03.20 17:47:43,2020-03-11 17:47:43+01:00
45,17:47:46,11.03.20,1,4.1,146,11.03.20 17:47:46,2020-03-11 17:47:46+01:00
48,17:47:49,11.03.20,1,6.9,146,11.03.20 17:47:49,2020-03-11 17:47:49+01:00
48,17:47:52,11.03.20,1,3.8,146,11.03.20 17:47:52,2020-03-11 17:47:52+01:00
46,17:47:58,11.03.20,1,2.6,146,11.03.20 17:47:58,2020-03-11 17:47:58+01:00
45,17:47:59,11.03.20,1,3.7,146,11.03.20 17:47:59,2020-03-11 17:47:59+01:00
49,17:48:28,11.03.20,1,4.8,146,11.03.20 17:48:28,2020-03-11 17:48:28+01:00
48,17:48:31,11.03.20,1,4.0,146,11.03.20 17:48:31,2020-03-11 17:48:31+01:00
52,17:49:04,11.03.20,1,6.7,146,11.03.20 17:49:04,2020-03-11 17:49:04+01:00
49,17:49:07,11.03.20,1,4.8,146,11.03.20 17:49:07,2020-03-11 17:49:07+01:00
49,17:49:09,11.03.20,1,1.9,146,11.03.20 17:49:09,2020-03-11 17:49:09+01:00
45,17:49:11,11.03.20,1,4.3,146,11.03.20 17:49:11,2020-03-11 17:49:11+01:00
47,17:49:13,11.03.20,1,4.0,146,11.03.20 17:49:13,2020-03-11 17:49:13+01:00
45,17:49:18,11.03.20,1,4.7,146,11.03.20 17:49:18,2020-03-11 17:49:18+01:00
42,17:49:20,11.03.20,1,4.1,146,11.03.20 17:49:20,2020-03-11 17:49:20+01:00
50,17:49:43,11.03.20,1,3.5,146,11.03.20 17:49:43,2020-03-11 17:49:43+01:00
46,17:49:48,11.03.20,1,4.1,146,11.03.20 17:49:48,2020-03-11 17:49:48+01:00
46,17:49:51,11.03.20,1,4.2,146,11.03.20 17:49:51,2020-03-11 17:49:51+01:00
45,17:49:56,11.03.20,1,10.3,146,11.03.20 17:49:56,2020-03-11 17:49:56+01:00
43,17:49:59,11.03.20,1,25.5,146,11.03.20 17:49:59,2020-03-11 17:49:59+01:00
49,17:50:05,11.03.20,1,3.4,146,11.03.20 17:50:05,2020-03-11 17:50:05+01:00
48,17:50:07,11.03.20,1,3.3,146,11.03.20 17:50:07,2020-03-11 17:50:07+01:00
43,17:50:11,11.03.20,1,3.7,146,11.03.20 17:50:11,2020-03-11 17:50:11+01:00
50,17:50:42,11.03.20,1,4.0,146,11.03.20 17:50:42,2020-03-11 17:50:42+01:00
53,17:50:48,11.03.20,1,4.7,146,11.03.20 17:50:48,2020-03-11 17:50:48+01:00
46,17:50:54,11.03.20,1,4.5,146,11.03.20 17:50:54,2020-03-11 17:50:54+01:00
46,17:50:58,11.03.20,1,4.4,146,11.03.20 17:50:58,2020-03-11 17:50:58+01:00
47,17:51:02,11.03.20,1,3.8,146,11.03.20 17:51:02,2020-03-11 17:51:02+01:00
49,17:51:05,11.03.20,1,4.2,146,11.03.20 17:51:05,2020-03-11 17:51:05+01:00
45,17:51:17,11.03.20,1,4.0,146,11.03.20 17:51:17,2020-03-11 17:51:17+01:00
44,17:51:56,11.03.20,1,4.1,146,11.03.20 17:51:56,2020-03-11 17:51:56+01:00
48,17:51:59,11.03.20,1,5.4,146,11.03.20 17:51:59,2020-03-11 17:51:59+01:00
55,17:52:06,11.03.20,1,4.0,146,11.03.20 17:52:06,2020-03-11 17:52:06+01:00
50,17:52:10,11.03.20,1,4.0,146,11.03.20 17:52:10,2020-03-11 17:52:10+01:00
49,17:52:11,11.03.20,1,4.1,146,11.03.20 17:52:11,2020-03-11 17:52:11+01:00
48,17:52:14,11.03.20,1,4.6,146,11.03.20 17:52:14,2020-03-11 17:52:14+01:00
44,17:52:17,11.03.20,1,4.2,146,11.03.20 17:52:17,2020-03-11 17:52:17+01:00
49,17:52:47,11.03.20,1,4.7,146,11.03.20 17:52:47,2020-03-11 17:52:47+01:00
57,17:53:07,11.03.20,1,5.3,146,11.03.20 17:53:07,2020-03-11 17:53:07+01:00
44,17:53:17,11.03.20,1,4.2,146,11.03.20 17:53:17,2020-03-11 17:53:17+01:00
47,17:53:20,11.03.20,1,4.6,146,11.03.20 17:53:20,2020-03-11 17:53:20+01:00
52,17:53:24,11.03.20,1,3.9,146,11.03.20 17:53:24,2020-03-11 17:53:24+01:00
48,17:53:54,11.03.20,1,1.9,146,11.03.20 17:53:54,2020-03-11 17:53:54+01:00
48,17:53:58,11.03.20,1,4.2,146,11.03.20 17:53:58,2020-03-11 17:53:58+01:00
50,17:53:59,11.03.20,1,4.6,146,11.03.20 17:53:59,2020-03-11 17:53:59+01:00
47,17:54:04,11.03.20,1,4.2,146,11.03.20 17:54:04,2020-03-11 17:54:04+01:00
49,17:54:42,11.03.20,1,4.0,146,11.03.20 17:54:42,2020-03-11 17:54:42+01:00
52,17:54:47,11.03.20,1,4.8,146,11.03.20 17:54:47,2020-03-11 17:54:47+01:00
51,17:54:50,11.03.20,1,4.3,146,11.03.20 17:54:50,2020-03-11 17:54:50+01:00
49,17:54:53,11.03.20,1,4.5,146,11.03.20 17:54:53,2020-03-11 17:54:53+01:00
47,17:54:57,11.03.20,1,4.7,146,11.03.20 17:54:57,2020-03-11 17:54:57+01:00
45,17:54:58,11.03.20,1,4.5,146,11.03.20 17:54:58,2020-03-11 17:54:58+01:00
51,17:55:12,11.03.20,1,5.3,146,11.03.20 17:55:12,2020-03-11 17:55:12+01:00
45,17:55:34,11.03.20,1,25.5,146,11.03.20 17:55:34,2020-03-11 17:55:34+01:00
41,17:55:35,11.03.20,1,6.9,146,11.03.20 17:55:35,2020-03-11 17:55:35+01:00
48,17:55:38,11.03.20,1,2.2,146,11.03.20 17:55:38,2020-03-11 17:55:38+01:00
48,17:55:40,11.03.20,1,4.1,146,11.03.20 17:55:40,2020-03-11 17:55:40+01:00
48,17:55:45,11.03.20,1,4.2,146,11.03.20 17:55:45,2020-03-11 17:55:45+01:00
46,17:56:11,11.03.20,1,4.5,146,11.03.20 17:56:11,2020-03-11 17:56:11+01:00
44,17:56:12,11.03.20,1,4.8,146,11.03.20 17:56:12,2020-03-11 17:56:12+01:00
46,17:56:14,11.03.20,1,5.9,146,11.03.20 17:56:14,2020-03-11 17:56:14+01:00
51,17:56:18,11.03.20,1,5.0,146,11.03.20 17:56:18,2020-03-11 17:56:18+01:00
50,17:56:27,11.03.20,1,4.2,146,11.03.20 17:56:27,2020-03-11 17:56:27+01:00
43,17:56:47,11.03.20,1,3.8,146,11.03.20 17:56:47,2020-03-11 17:56:47+01:00
48,17:56:51,11.03.20,1,4.7,146,11.03.20 17:56:51,2020-03-11 17:56:51+01:00
52,17:57:19,11.03.20,1,3.8,146,11.03.20 17:57:19,2020-03-11 17:57:19+01:00
48,17:57:21,11.03.20,1,4.4,146,11.03.20 17:57:21,2020-03-11 17:57:21+01:00
43,17:57:32,11.03.20,1,4.6,146,11.03.20 17:57:32,2020-03-11 17:57:32+01:00
42,17:57:34,11.03.20,1,4.5,146,11.03.20 17:57:34,2020-03-11 17:57:34+01:00
43,17:57:35,11.03.20,1,5.0,146,11.03.20 17:57:35,2020-03-11 17:57:35+01:00
12,17:57:38,11.03.20,1,1.6,146,11.03.20 17:57:38,2020-03-11 17:57:38+01:00
52,17:57:42,11.03.20,1,5.2,146,11.03.20 17:57:42,2020-03-11 17:57:42+01:00
50,17:57:49,11.03.20,1,4.1,146,11.03.20 17:57:49,2020-03-11 17:57:49+01:00
48,17:58:13,11.03.20,1,4.6,146,11.03.20 17:58:13,2020-03-11 17:58:13+01:00
45,17:58:24,11.03.20,1,4.2,146,11.03.20 17:58:24,2020-03-11 17:58:24+01:00
57,17:58:27,11.03.20,1,5.0,146,11.03.20 17:58:27,2020-03-11 17:58:27+01:00
54,17:58:33,11.03.20,1,3.9,146,11.03.20 17:58:33,2020-03-11 17:58:33+01:00
52,17:58:39,11.03.20,1,4.4,146,11.03.20 17:58:39,2020-03-11 17:58:39+01:00
47,17:58:42,11.03.20,1,4.0,146,11.03.20 17:58:42,2020-03-11 17:58:42+01:00
49,17:58:45,11.03.20,1,5.0,146,11.03.20 17:58:45,2020-03-11 17:58:45+01:00
44,17:58:47,11.03.20,1,3.5,146,11.03.20 17:58:47,2020-03-11 17:58:47+01:00
45,17:58:50,11.03.20,1,4.0,146,11.03.20 17:58:50,2020-03-11 17:58:50+01:00
58,17:59:16,11.03.20,1,4.8,146,11.03.20 17:59:16,2020-03-11 17:59:16+01:00
45,17:59:25,11.03.20,1,4.3,146,11.03.20 17:59:25,2020-03-11 17:59:25+01:00
52,17:59:43,11.03.20,1,4.4,146,11.03.20 17:59:43,2020-03-11 17:59:43+01:00
48,17:59:52,11.03.20,1,4.0,146,11.03.20 17:59:52,2020-03-11 17:59:52+01:00
47,18:00:15,11.03.20,1,4.4,146,11.03.20 18:00:15,2020-03-11 18:00:15+01:00
45,18:00:17,11.03.20,1,4.6,146,11.03.20 18:00:17,2020-03-11 18:00:17+01:00
44,18:00:25,11.03.20,1,4.5,146,11.03.20 18:00:25,2020-03-11 18:00:25+01:00
48,18:00:28,11.03.20,1,5.0,146,11.03.20 18:00:28,2020-03-11 18:00:28+01:00
50,18:00:53,11.03.20,1,3.9,146,11.03.20 18:00:53,2020-03-11 18:00:53+01:00
50,18:01:20,11.03.20,1,25.5,146,11.03.20 18:01:20,2020-03-11 18:01:20+01:00
46,18:01:21,11.03.20,1,3.4,146,11.03.20 18:01:21,2020-03-11 18:01:21+01:00
49,18:01:44,11.03.20,1,3.8,146,11.03.20 18:01:44,2020-03-11 18:01:44+01:00
46,18:01:47,11.03.20,1,3.9,146,11.03.20 18:01:47,2020-03-11 18:01:47+01:00
44,18:01:49,11.03.20,1,4.7,146,11.03.20 18:01:49,2020-03-11 18:01:49+01:00
43,18:01:52,11.03.20,1,4.7,146,11.03.20 18:01:52,2020-03-11 18:01:52+01:00
59,18:01:54,11.03.20,1,1.9,146,11.03.20 18:01:54,2020-03-11 18:01:54+01:00
46,18:01:56,11.03.20,1,4.0,146,11.03.20 18:01:56,2020-03-11 18:01:56+01:00
40,18:02:00,11.03.20,1,4.3,146,11.03.20 18:02:00,2020-03-11 18:02:00+01:00
36,18:02:02,11.03.20,1,4.0,146,11.03.20 18:02:02,2020-03-11 18:02:02+01:00
50,18:02:39,11.03.20,1,4.9,146,11.03.20 18:02:39,2020-03-11 18:02:39+01:00
39,18:02:41,11.03.20,1,3.8,146,11.03.20 18:02:41,2020-03-11 18:02:41+01:00
41,18:02:44,11.03.20,1,4.0,146,11.03.20 18:02:44,2020-03-11 18:02:44+01:00
37,18:02:46,11.03.20,1,4.4,146,11.03.20 18:02:46,2020-03-11 18:02:46+01:00
39,18:02:49,11.03.20,1,4.3,146,11.03.20 18:02:49,2020-03-11 18:02:49+01:00
54,18:02:58,11.03.20,1,4.1,146,11.03.20 18:02:58,2020-03-11 18:02:58+01:00
53,18:03:00,11.03.20,1,3.6,146,11.03.20 18:03:00,2020-03-11 18:03:00+01:00
43,18:03:13,11.03.20,1,4.7,146,11.03.20 18:03:13,2020-03-11 18:03:13+01:00
43,18:03:14,11.03.20,1,4.1,146,11.03.20 18:03:14,2020-03-11 18:03:14+01:00
48,18:03:17,11.03.20,1,4.5,146,11.03.20 18:03:17,2020-03-11 18:03:17+01:00
46,18:03:25,11.03.20,1,4.7,146,11.03.20 18:03:25,2020-03-11 18:03:25+01:00
50,18:03:37,11.03.20,1,3.7,146,11.03.20 18:03:37,2020-03-11 18:03:37+01:00
49,18:03:45,11.03.20,1,3.9,146,11.03.20 18:03:45,2020-03-11 18:03:45+01:00
52,18:03:47,11.03.20,1,6.2,146,11.03.20 18:03:47,2020-03-11 18:03:47+01:00
50,18:04:06,11.03.20,1,1.8,146,11.03.20 18:04:06,2020-03-11 18:04:06+01:00
46,18:04:19,11.03.20,1,3.1,146,11.03.20 18:04:19,2020-03-11 18:04:19+01:00
44,18:04:20,11.03.20,1,2.0,146,11.03.20 18:04:20,2020-03-11 18:04:20+01:00
49,18:04:34,11.03.20,1,4.5,146,11.03.20 18:04:34,2020-03-11 18:04:34+01:00
53,18:04:36,11.03.20,1,3.4,146,11.03.20 18:04:36,2020-03-11 18:04:36+01:00
59,18:05:26,11.03.20,1,3.7,146,11.03.20 18:05:26,2020-03-11 18:05:26+01:00
51,18:05:34,11.03.20,1,4.7,146,11.03.20 18:05:34,2020-03-11 18:05:34+01:00
42,18:05:37,11.03.20,1,2.8,146,11.03.20 18:05:37,2020-03-11 18:05:37+01:00
42,18:05:39,11.03.20,1,3.8,146,11.03.20 18:05:39,2020-03-11 18:05:39+01:00
42,18:05:41,11.03.20,1,4.1,146,11.03.20 18:05:41,2020-03-11 18:05:41+01:00
47,18:06:07,11.03.20,1,3.8,146,11.03.20 18:06:07,2020-03-11 18:06:07+01:00
49,18:06:08,11.03.20,1,4.8,146,11.03.20 18:06:08,2020-03-11 18:06:08+01:00
47,18:06:14,11.03.20,1,4.8,146,11.03.20 18:06:14,2020-03-11 18:06:14+01:00
42,18:06:20,11.03.20,1,3.5,146,11.03.20 18:06:20,2020-03-11 18:06:20+01:00
39,18:06:21,11.03.20,1,3.4,146,11.03.20 18:06:21,2020-03-11 18:06:21+01:00
42,18:06:23,11.03.20,1,5.4,146,11.03.20 18:06:23,2020-03-11 18:06:23+01:00
45,18:06:26,11.03.20,1,3.8,146,11.03.20 18:06:26,2020-03-11 18:06:26+01:00
44,18:06:28,11.03.20,1,4.8,146,11.03.20 18:06:28,2020-03-11 18:06:28+01:00
49,18:06:32,11.03.20,1,4.6,146,11.03.20 18:06:32,2020-03-11 18:06:32+01:00
43,18:06:34,11.03.20,1,8.3,146,11.03.20 18:06:34,2020-03-11 18:06:34+01:00
13,18:07:00,11.03.20,1,1.9,146,11.03.20 18:07:00,2020-03-11 18:07:00+01:00
42,18:07:07,11.03.20,1,4.6,146,11.03.20 18:07:07,2020-03-11 18:07:07+01:00
44,18:07:10,11.03.20,1,5.0,146,11.03.20 18:07:10,2020-03-11 18:07:10+01:00
44,18:07:14,11.03.20,1,5.0,146,11.03.20 18:07:14,2020-03-11 18:07:14+01:00
44,18:07:16,11.03.20,1,5.2,146,11.03.20 18:07:16,2020-03-11 18:07:16+01:00
47,18:07:23,11.03.20,1,4.3,146,11.03.20 18:07:23,2020-03-11 18:07:23+01:00
44,18:07:25,11.03.20,1,4.6,146,11.03.20 18:07:25,2020-03-11 18:07:25+01:00
46,18:07:30,11.03.20,1,3.4,146,11.03.20 18:07:30,2020-03-11 18:07:30+01:00
14,18:07:33,11.03.20,1,2.6,146,11.03.20 18:07:33,2020-03-11 18:07:33+01:00
46,18:07:41,11.03.20,1,4.6,146,11.03.20 18:07:41,2020-03-11 18:07:41+01:00
49,18:08:03,11.03.20,1,5.2,146,11.03.20 18:08:03,2020-03-11 18:08:03+01:00
43,18:08:09,11.03.20,1,3.7,146,11.03.20 18:08:09,2020-03-11 18:08:09+01:00
46,18:08:15,11.03.20,1,4.1,146,11.03.20 18:08:15,2020-03-11 18:08:15+01:00
46,18:08:22,11.03.20,1,4.2,146,11.03.20 18:08:22,2020-03-11 18:08:22+01:00
44,18:08:25,11.03.20,1,4.2,146,11.03.20 18:08:25,2020-03-11 18:08:25+01:00
44,18:08:28,11.03.20,1,3.7,146,11.03.20 18:08:28,2020-03-11 18:08:28+01:00
47,18:08:29,11.03.20,1,3.6,146,11.03.20 18:08:29,2020-03-11 18:08:29+01:00
45,18:08:36,11.03.20,1,3.6,146,11.03.20 18:08:36,2020-03-11 18:08:36+01:00
44,18:08:59,11.03.20,1,3.7,146,11.03.20 18:08:59,2020-03-11 18:08:59+01:00
43,18:09:01,11.03.20,1,4.2,146,11.03.20 18:09:01,2020-03-11 18:09:01+01:00
42,18:09:04,11.03.20,1,3.8,146,11.03.20 18:09:04,2020-03-11 18:09:04+01:00
52,18:09:10,11.03.20,1,4.8,146,11.03.20 18:09:10,2020-03-11 18:09:10+01:00
48,18:09:43,11.03.20,1,5.0,146,11.03.20 18:09:43,2020-03-11 18:09:43+01:00
47,18:09:44,11.03.20,1,4.0,146,11.03.20 18:09:44,2020-03-11 18:09:44+01:00
44,18:09:47,11.03.20,1,5.1,146,11.03.20 18:09:47,2020-03-11 18:09:47+01:00
47,18:09:48,11.03.20,1,4.9,146,11.03.20 18:09:48,2020-03-11 18:09:48+01:00
51,18:10:25,11.03.20,1,4.6,146,11.03.20 18:10:25,2020-03-11 18:10:25+01:00
52,18:10:27,11.03.20,1,5.0,146,11.03.20 18:10:27,2020-03-11 18:10:27+01:00
56,18:10:32,11.03.20,1,4.1,146,11.03.20 18:10:32,2020-03-11 18:10:32+01:00
53,18:10:33,11.03.20,1,4.1,146,11.03.20 18:10:33,2020-03-11 18:10:33+01:00
54,18:10:36,11.03.20,1,4.1,146,11.03.20 18:10:36,2020-03-11 18:10:36+01:00
43,18:10:56,11.03.20,1,2.3,146,11.03.20 18:10:56,2020-03-11 18:10:56+01:00
46,18:11:00,11.03.20,1,4.5,146,11.03.20 18:11:00,2020-03-11 18:11:00+01:00
46,18:11:01,11.03.20,1,3.9,146,11.03.20 18:11:01,2020-03-11 18:11:01+01:00
52,18:11:07,11.03.20,1,4.2,146,11.03.20 18:11:07,2020-03-11 18:11:07+01:00
31,18:12:02,11.03.20,1,25.5,146,11.03.20 18:12:02,2020-03-11 18:12:02+01:00
30,18:12:04,11.03.20,1,6.8,146,11.03.20 18:12:04,2020-03-11 18:12:04+01:00
