Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:27:37,09.12.20,1,12.7,317,09.12.20 10:27:37,2020-12-09 10:27:37+01:00
32,10:28:13,09.12.20,1,11.5,317,09.12.20 10:28:13,2020-12-09 10:28:13+01:00
27,10:31:08,09.12.20,1,10.5,317,09.12.20 10:31:08,2020-12-09 10:31:08+01:00
29,10:31:23,09.12.20,1,7.9,317,09.12.20 10:31:23,2020-12-09 10:31:23+01:00
14,10:31:29,09.12.20,1,2.9,317,09.12.20 10:31:29,2020-12-09 10:31:29+01:00
25,10:33:02,09.12.20,1,12.1,317,09.12.20 10:33:02,2020-12-09 10:33:02+01:00
41,10:33:38,09.12.20,1,10.0,317,09.12.20 10:33:38,2020-12-09 10:33:38+01:00
25,10:34:51,09.12.20,1,25.5,317,09.12.20 10:34:51,2020-12-09 10:34:51+01:00
35,10:36:08,09.12.20,1,12.8,317,09.12.20 10:36:08,2020-12-09 10:36:08+01:00
35,10:37:23,09.12.20,1,12.1,317,09.12.20 10:37:23,2020-12-09 10:37:23+01:00
39,10:37:32,09.12.20,1,10.0,317,09.12.20 10:37:32,2020-12-09 10:37:32+01:00
26,10:37:58,09.12.20,1,2.4,317,09.12.20 10:37:58,2020-12-09 10:37:58+01:00
27,10:38:17,09.12.20,1,10.8,317,09.12.20 10:38:17,2020-12-09 10:38:17+01:00
30,10:40:56,09.12.20,1,9.8,317,09.12.20 10:40:56,2020-12-09 10:40:56+01:00
29,10:41:15,09.12.20,1,13.1,317,09.12.20 10:41:15,2020-12-09 10:41:15+01:00
30,10:42:41,09.12.20,1,14.4,317,09.12.20 10:42:41,2020-12-09 10:42:41+01:00
36,10:43:25,09.12.20,1,13.5,317,09.12.20 10:43:25,2020-12-09 10:43:25+01:00
20,10:46:40,09.12.20,1,12.0,317,09.12.20 10:46:40,2020-12-09 10:46:40+01:00
31,10:47:17,09.12.20,1,25.5,317,09.12.20 10:47:17,2020-12-09 10:47:17+01:00
19,10:48:33,09.12.20,1,11.9,317,09.12.20 10:48:33,2020-12-09 10:48:33+01:00
20,10:48:34,09.12.20,1,3.9,317,09.12.20 10:48:34,2020-12-09 10:48:34+01:00
36,10:49:06,09.12.20,1,12.3,317,09.12.20 10:49:06,2020-12-09 10:49:06+01:00
28,10:49:55,09.12.20,1,12.8,317,09.12.20 10:49:55,2020-12-09 10:49:55+01:00
30,10:50:46,09.12.20,1,12.7,317,09.12.20 10:50:46,2020-12-09 10:50:46+01:00
25,10:50:57,09.12.20,1,12.8,317,09.12.20 10:50:57,2020-12-09 10:50:57+01:00
31,10:51:57,09.12.20,1,15.0,317,09.12.20 10:51:57,2020-12-09 10:51:57+01:00
21,10:53:13,09.12.20,1,0.9,317,09.12.20 10:53:13,2020-12-09 10:53:13+01:00
18,10:54:29,09.12.20,1,11.3,317,09.12.20 10:54:29,2020-12-09 10:54:29+01:00
19,10:55:20,09.12.20,1,3.9,317,09.12.20 10:55:20,2020-12-09 10:55:20+01:00
27,10:56:57,09.12.20,1,12.6,317,09.12.20 10:56:57,2020-12-09 10:56:57+01:00
31,10:58:32,09.12.20,1,11.9,317,09.12.20 10:58:32,2020-12-09 10:58:32+01:00
17,10:59:14,09.12.20,1,6.3,317,09.12.20 10:59:14,2020-12-09 10:59:14+01:00
32,10:59:56,09.12.20,1,13.9,317,09.12.20 10:59:56,2020-12-09 10:59:56+01:00
27,11:01:22,09.12.20,1,12.6,317,09.12.20 11:01:22,2020-12-09 11:01:22+01:00
26,11:01:34,09.12.20,1,11.2,317,09.12.20 11:01:34,2020-12-09 11:01:34+01:00
30,11:02:04,09.12.20,1,20.7,317,09.12.20 11:02:04,2020-12-09 11:02:04+01:00
33,11:03:08,09.12.20,1,1.7,317,09.12.20 11:03:08,2020-12-09 11:03:08+01:00
32,11:03:10,09.12.20,1,25.5,317,09.12.20 11:03:10,2020-12-09 11:03:10+01:00
32,11:03:38,09.12.20,1,14.3,317,09.12.20 11:03:38,2020-12-09 11:03:38+01:00
28,11:05:19,09.12.20,1,11.1,317,09.12.20 11:05:19,2020-12-09 11:05:19+01:00
11,11:06:44,09.12.20,1,9.4,317,09.12.20 11:06:44,2020-12-09 11:06:44+01:00
15,11:07:00,09.12.20,1,15.1,317,09.12.20 11:07:00,2020-12-09 11:07:00+01:00
19,11:07:04,09.12.20,1,16.3,317,09.12.20 11:07:04,2020-12-09 11:07:04+01:00
22,11:07:06,09.12.20,1,11.3,317,09.12.20 11:07:06,2020-12-09 11:07:06+01:00
18,11:07:10,09.12.20,1,11.8,317,09.12.20 11:07:10,2020-12-09 11:07:10+01:00
23,11:07:46,09.12.20,1,7.6,317,09.12.20 11:07:46,2020-12-09 11:07:46+01:00
21,11:08:47,09.12.20,1,10.4,317,09.12.20 11:08:47,2020-12-09 11:08:47+01:00
22,11:09:21,09.12.20,1,11.9,317,09.12.20 11:09:21,2020-12-09 11:09:21+01:00
27,11:09:34,09.12.20,1,19.7,317,09.12.20 11:09:34,2020-12-09 11:09:34+01:00
24,11:10:04,09.12.20,1,11.7,317,09.12.20 11:10:04,2020-12-09 11:10:04+01:00
27,11:12:40,09.12.20,1,9.9,317,09.12.20 11:12:40,2020-12-09 11:12:40+01:00
28,11:12:55,09.12.20,1,21.4,317,09.12.20 11:12:55,2020-12-09 11:12:55+01:00
26,11:12:57,09.12.20,1,0.5,317,09.12.20 11:12:57,2020-12-09 11:12:57+01:00
24,11:15:01,09.12.20,1,16.2,317,09.12.20 11:15:01,2020-12-09 11:15:01+01:00
25,11:15:05,09.12.20,1,13.2,317,09.12.20 11:15:05,2020-12-09 11:15:05+01:00
28,11:17:12,09.12.20,1,18.6,317,09.12.20 11:17:12,2020-12-09 11:17:12+01:00
18,11:18:00,09.12.20,1,11.0,317,09.12.20 11:18:00,2020-12-09 11:18:00+01:00
27,11:18:19,09.12.20,1,25.5,317,09.12.20 11:18:19,2020-12-09 11:18:19+01:00
16,11:18:40,09.12.20,1,5.2,317,09.12.20 11:18:40,2020-12-09 11:18:40+01:00
29,11:19:22,09.12.20,1,14.0,317,09.12.20 11:19:22,2020-12-09 11:19:22+01:00
35,11:19:27,09.12.20,1,13.3,317,09.12.20 11:19:27,2020-12-09 11:19:27+01:00
29,11:22:30,09.12.20,1,13.9,317,09.12.20 11:22:30,2020-12-09 11:22:30+01:00
27,11:23:27,09.12.20,1,13.9,317,09.12.20 11:23:27,2020-12-09 11:23:27+01:00
25,11:23:33,09.12.20,1,11.6,317,09.12.20 11:23:33,2020-12-09 11:23:33+01:00
29,11:24:19,09.12.20,1,12.9,317,09.12.20 11:24:19,2020-12-09 11:24:19+01:00
24,11:24:27,09.12.20,1,12.3,317,09.12.20 11:24:27,2020-12-09 11:24:27+01:00
25,11:24:39,09.12.20,1,3.6,317,09.12.20 11:24:39,2020-12-09 11:24:39+01:00
14,11:27:55,09.12.20,1,10.0,317,09.12.20 11:27:55,2020-12-09 11:27:55+01:00
32,11:30:29,09.12.20,1,17.0,317,09.12.20 11:30:29,2020-12-09 11:30:29+01:00
27,11:32:22,09.12.20,1,17.3,317,09.12.20 11:32:22,2020-12-09 11:32:22+01:00
26,11:32:40,09.12.20,1,25.5,317,09.12.20 11:32:40,2020-12-09 11:32:40+01:00
23,11:34:43,09.12.20,1,4.5,317,09.12.20 11:34:43,2020-12-09 11:34:43+01:00
23,11:35:09,09.12.20,1,12.0,317,09.12.20 11:35:09,2020-12-09 11:35:09+01:00
26,11:35:12,09.12.20,1,12.9,317,09.12.20 11:35:12,2020-12-09 11:35:12+01:00
30,11:35:50,09.12.20,1,11.9,317,09.12.20 11:35:50,2020-12-09 11:35:50+01:00
34,11:36:20,09.12.20,1,15.0,317,09.12.20 11:36:20,2020-12-09 11:36:20+01:00
32,11:37:43,09.12.20,1,8.2,317,09.12.20 11:37:43,2020-12-09 11:37:43+01:00
29,11:38:14,09.12.20,1,15.7,317,09.12.20 11:38:14,2020-12-09 11:38:14+01:00
29,11:38:38,09.12.20,1,15.9,317,09.12.20 11:38:38,2020-12-09 11:38:38+01:00
34,11:39:07,09.12.20,1,11.0,317,09.12.20 11:39:07,2020-12-09 11:39:07+01:00
27,11:39:18,09.12.20,1,16.3,317,09.12.20 11:39:18,2020-12-09 11:39:18+01:00
28,11:39:23,09.12.20,1,10.0,317,09.12.20 11:39:23,2020-12-09 11:39:23+01:00
24,11:39:49,09.12.20,1,1.3,317,09.12.20 11:39:49,2020-12-09 11:39:49+01:00
23,11:39:50,09.12.20,1,14.0,317,09.12.20 11:39:50,2020-12-09 11:39:50+01:00
18,11:39:58,09.12.20,1,12.6,317,09.12.20 11:39:58,2020-12-09 11:39:58+01:00
17,11:40:07,09.12.20,1,4.8,317,09.12.20 11:40:07,2020-12-09 11:40:07+01:00
20,11:40:54,09.12.20,1,5.3,317,09.12.20 11:40:54,2020-12-09 11:40:54+01:00
24,11:41:09,09.12.20,1,15.8,317,09.12.20 11:41:09,2020-12-09 11:41:09+01:00
19,11:41:51,09.12.20,1,11.4,317,09.12.20 11:41:51,2020-12-09 11:41:51+01:00
23,11:42:25,09.12.20,1,11.0,317,09.12.20 11:42:25,2020-12-09 11:42:25+01:00
25,11:42:27,09.12.20,1,5.0,317,09.12.20 11:42:27,2020-12-09 11:42:27+01:00
36,11:43:11,09.12.20,1,0.7,317,09.12.20 11:43:11,2020-12-09 11:43:11+01:00
34,11:43:13,09.12.20,1,15.0,317,09.12.20 11:43:13,2020-12-09 11:43:13+01:00
31,11:44:06,09.12.20,1,12.9,317,09.12.20 11:44:06,2020-12-09 11:44:06+01:00
22,11:44:56,09.12.20,1,12.1,317,09.12.20 11:44:56,2020-12-09 11:44:56+01:00
19,11:45:03,09.12.20,1,3.6,317,09.12.20 11:45:03,2020-12-09 11:45:03+01:00
11,11:45:48,09.12.20,1,19.0,317,09.12.20 11:45:48,2020-12-09 11:45:48+01:00
12,11:45:56,09.12.20,1,11.4,317,09.12.20 11:45:56,2020-12-09 11:45:56+01:00
23,11:46:22,09.12.20,1,12.5,317,09.12.20 11:46:22,2020-12-09 11:46:22+01:00
26,11:47:58,09.12.20,1,11.5,317,09.12.20 11:47:58,2020-12-09 11:47:58+01:00
21,11:47:58,09.12.20,1,5.1,317,09.12.20 11:47:58,2020-12-09 11:47:58+01:00
25,11:48:06,09.12.20,1,3.5,317,09.12.20 11:48:06,2020-12-09 11:48:06+01:00
27,11:48:09,09.12.20,1,25.5,317,09.12.20 11:48:09,2020-12-09 11:48:09+01:00
27,11:48:28,09.12.20,1,13.9,317,09.12.20 11:48:28,2020-12-09 11:48:28+01:00
38,11:48:58,09.12.20,1,13.9,317,09.12.20 11:48:58,2020-12-09 11:48:58+01:00
33,11:50:21,09.12.20,1,15.1,317,09.12.20 11:50:21,2020-12-09 11:50:21+01:00
34,11:51:38,09.12.20,1,12.1,317,09.12.20 11:51:38,2020-12-09 11:51:38+01:00
39,11:51:41,09.12.20,1,14.0,317,09.12.20 11:51:41,2020-12-09 11:51:41+01:00
31,11:53:44,09.12.20,1,12.3,317,09.12.20 11:53:44,2020-12-09 11:53:44+01:00
18,11:54:43,09.12.20,1,1.0,317,09.12.20 11:54:43,2020-12-09 11:54:43+01:00
16,11:54:53,09.12.20,1,1.4,317,09.12.20 11:54:53,2020-12-09 11:54:53+01:00
30,11:54:55,09.12.20,1,13.5,317,09.12.20 11:54:55,2020-12-09 11:54:55+01:00
23,11:55:46,09.12.20,1,13.4,317,09.12.20 11:55:46,2020-12-09 11:55:46+01:00
30,11:56:10,09.12.20,1,14.7,317,09.12.20 11:56:10,2020-12-09 11:56:10+01:00
19,11:56:37,09.12.20,1,5.6,317,09.12.20 11:56:37,2020-12-09 11:56:37+01:00
31,11:56:43,09.12.20,1,3.7,317,09.12.20 11:56:43,2020-12-09 11:56:43+01:00
16,11:58:39,09.12.20,1,0.9,317,09.12.20 11:58:39,2020-12-09 11:58:39+01:00
15,11:58:41,09.12.20,1,8.8,317,09.12.20 11:58:41,2020-12-09 11:58:41+01:00
42,11:58:58,09.12.20,1,13.4,317,09.12.20 11:58:58,2020-12-09 11:58:58+01:00
37,11:59:22,09.12.20,1,15.9,317,09.12.20 11:59:22,2020-12-09 11:59:22+01:00
31,11:59:35,09.12.20,1,12.1,317,09.12.20 11:59:35,2020-12-09 11:59:35+01:00
28,11:59:45,09.12.20,1,11.7,317,09.12.20 11:59:45,2020-12-09 11:59:45+01:00
20,12:01:37,09.12.20,1,4.5,317,09.12.20 12:01:37,2020-12-09 12:01:37+01:00
34,12:02:37,09.12.20,1,11.6,317,09.12.20 12:02:37,2020-12-09 12:02:37+01:00
26,12:03:29,09.12.20,1,11.5,317,09.12.20 12:03:29,2020-12-09 12:03:29+01:00
28,12:04:09,09.12.20,1,14.3,317,09.12.20 12:04:09,2020-12-09 12:04:09+01:00
23,12:04:18,09.12.20,1,25.5,317,09.12.20 12:04:18,2020-12-09 12:04:18+01:00
16,12:07:29,09.12.20,1,11.3,317,09.12.20 12:07:29,2020-12-09 12:07:29+01:00
25,12:07:40,09.12.20,1,12.6,317,09.12.20 12:07:40,2020-12-09 12:07:40+01:00
26,12:07:42,09.12.20,1,13.7,317,09.12.20 12:07:42,2020-12-09 12:07:42+01:00
19,12:07:51,09.12.20,1,4.3,317,09.12.20 12:07:51,2020-12-09 12:07:51+01:00
28,12:09:11,09.12.20,1,18.4,317,09.12.20 12:09:11,2020-12-09 12:09:11+01:00
23,12:09:44,09.12.20,1,18.0,317,09.12.20 12:09:44,2020-12-09 12:09:44+01:00
33,12:10:18,09.12.20,1,20.9,317,09.12.20 12:10:18,2020-12-09 12:10:18+01:00
19,12:11:29,09.12.20,1,5.6,317,09.12.20 12:11:29,2020-12-09 12:11:29+01:00
19,12:12:26,09.12.20,1,5.2,317,09.12.20 12:12:26,2020-12-09 12:12:26+01:00
34,12:12:27,09.12.20,1,12.8,317,09.12.20 12:12:27,2020-12-09 12:12:27+01:00
22,12:13:21,09.12.20,1,1.1,317,09.12.20 12:13:21,2020-12-09 12:13:21+01:00
24,12:13:22,09.12.20,1,6.7,317,09.12.20 12:13:22,2020-12-09 12:13:22+01:00
29,12:14:57,09.12.20,1,12.2,317,09.12.20 12:14:57,2020-12-09 12:14:57+01:00
26,12:15:17,09.12.20,1,9.8,317,09.12.20 12:15:17,2020-12-09 12:15:17+01:00
19,12:15:33,09.12.20,1,4.9,317,09.12.20 12:15:33,2020-12-09 12:15:33+01:00
29,12:16:52,09.12.20,1,14.2,317,09.12.20 12:16:52,2020-12-09 12:16:52+01:00
27,12:17:50,09.12.20,1,25.5,317,09.12.20 12:17:50,2020-12-09 12:17:50+01:00
26,12:17:52,09.12.20,1,4.6,317,09.12.20 12:17:52,2020-12-09 12:17:52+01:00
17,12:18:09,09.12.20,1,13.7,317,09.12.20 12:18:09,2020-12-09 12:18:09+01:00
33,12:18:47,09.12.20,1,2.8,317,09.12.20 12:18:47,2020-12-09 12:18:47+01:00
33,12:18:48,09.12.20,1,11.8,317,09.12.20 12:18:48,2020-12-09 12:18:48+01:00
31,12:20:05,09.12.20,1,19.2,317,09.12.20 12:20:05,2020-12-09 12:20:05+01:00
23,12:21:40,09.12.20,1,7.1,317,09.12.20 12:21:40,2020-12-09 12:21:40+01:00
37,12:22:21,09.12.20,1,19.5,317,09.12.20 12:22:21,2020-12-09 12:22:21+01:00
32,12:22:41,09.12.20,1,19.3,317,09.12.20 12:22:41,2020-12-09 12:22:41+01:00
18,12:23:08,09.12.20,1,15.1,317,09.12.20 12:23:08,2020-12-09 12:23:08+01:00
19,12:24:13,09.12.20,1,18.6,317,09.12.20 12:24:13,2020-12-09 12:24:13+01:00
28,12:25:23,09.12.20,1,2.4,317,09.12.20 12:25:23,2020-12-09 12:25:23+01:00
27,12:26:15,09.12.20,1,1.3,317,09.12.20 12:26:15,2020-12-09 12:26:15+01:00
29,12:26:16,09.12.20,1,14.4,317,09.12.20 12:26:16,2020-12-09 12:26:16+01:00
10,12:26:41,09.12.20,1,6.4,317,09.12.20 12:26:41,2020-12-09 12:26:41+01:00
28,12:26:51,09.12.20,1,13.6,317,09.12.20 12:26:51,2020-12-09 12:26:51+01:00
34,12:27:22,09.12.20,1,2.2,317,09.12.20 12:27:22,2020-12-09 12:27:22+01:00
32,12:27:24,09.12.20,1,13.4,317,09.12.20 12:27:24,2020-12-09 12:27:24+01:00
29,12:27:30,09.12.20,1,2.3,317,09.12.20 12:27:30,2020-12-09 12:27:30+01:00
33,12:27:31,09.12.20,1,13.2,317,09.12.20 12:27:31,2020-12-09 12:27:31+01:00
32,12:29:54,09.12.20,1,16.8,317,09.12.20 12:29:54,2020-12-09 12:29:54+01:00
27,12:31:39,09.12.20,1,4.6,317,09.12.20 12:31:39,2020-12-09 12:31:39+01:00
31,12:32:05,09.12.20,1,19.7,317,09.12.20 12:32:05,2020-12-09 12:32:05+01:00
19,12:33:24,09.12.20,1,4.9,317,09.12.20 12:33:24,2020-12-09 12:33:24+01:00
31,12:34:34,09.12.20,1,25.5,317,09.12.20 12:34:34,2020-12-09 12:34:34+01:00
35,12:34:43,09.12.20,1,13.3,317,09.12.20 12:34:43,2020-12-09 12:34:43+01:00
31,12:35:18,09.12.20,1,12.6,317,09.12.20 12:35:18,2020-12-09 12:35:18+01:00
20,12:35:53,09.12.20,1,18.2,317,09.12.20 12:35:53,2020-12-09 12:35:53+01:00
27,12:35:56,09.12.20,1,6.1,317,09.12.20 12:35:56,2020-12-09 12:35:56+01:00
29,12:38:30,09.12.20,1,12.2,317,09.12.20 12:38:30,2020-12-09 12:38:30+01:00
32,12:38:34,09.12.20,1,19.5,317,09.12.20 12:38:34,2020-12-09 12:38:34+01:00
31,12:38:48,09.12.20,1,8.9,317,09.12.20 12:38:48,2020-12-09 12:38:48+01:00
20,12:39:39,09.12.20,1,11.0,317,09.12.20 12:39:39,2020-12-09 12:39:39+01:00
22,12:39:43,09.12.20,1,25.5,317,09.12.20 12:39:43,2020-12-09 12:39:43+01:00
32,12:42:47,09.12.20,1,1.4,317,09.12.20 12:42:47,2020-12-09 12:42:47+01:00
31,12:42:49,09.12.20,1,10.6,317,09.12.20 12:42:49,2020-12-09 12:42:49+01:00
30,12:43:36,09.12.20,1,19.3,317,09.12.20 12:43:36,2020-12-09 12:43:36+01:00
27,12:44:11,09.12.20,1,14.1,317,09.12.20 12:44:11,2020-12-09 12:44:11+01:00
22,12:44:31,09.12.20,1,7.2,317,09.12.20 12:44:31,2020-12-09 12:44:31+01:00
29,12:46:47,09.12.20,1,25.5,317,09.12.20 12:46:47,2020-12-09 12:46:47+01:00
37,12:47:08,09.12.20,1,23.0,317,09.12.20 12:47:08,2020-12-09 12:47:08+01:00
21,12:48:01,09.12.20,1,5.2,317,09.12.20 12:48:01,2020-12-09 12:48:01+01:00
34,12:50:04,09.12.20,1,14.2,317,09.12.20 12:50:04,2020-12-09 12:50:04+01:00
17,12:51:58,09.12.20,1,11.7,317,09.12.20 12:51:58,2020-12-09 12:51:58+01:00
33,12:54:54,09.12.20,1,18.6,317,09.12.20 12:54:54,2020-12-09 12:54:54+01:00
29,12:55:02,09.12.20,1,12.5,317,09.12.20 12:55:02,2020-12-09 12:55:02+01:00
24,12:56:09,09.12.20,1,5.6,317,09.12.20 12:56:09,2020-12-09 12:56:09+01:00
24,12:59:00,09.12.20,1,13.0,317,09.12.20 12:59:00,2020-12-09 12:59:00+01:00
26,12:59:18,09.12.20,1,20.2,317,09.12.20 12:59:18,2020-12-09 12:59:18+01:00
36,12:59:30,09.12.20,1,20.8,317,09.12.20 12:59:30,2020-12-09 12:59:30+01:00
32,12:59:48,09.12.20,1,22.0,317,09.12.20 12:59:48,2020-12-09 12:59:48+01:00
30,12:59:49,09.12.20,1,12.6,317,09.12.20 12:59:49,2020-12-09 12:59:49+01:00
29,13:00:19,09.12.20,1,19.5,317,09.12.20 13:00:19,2020-12-09 13:00:19+01:00
26,13:02:03,09.12.20,1,25.5,317,09.12.20 13:02:03,2020-12-09 13:02:03+01:00
13,13:02:43,09.12.20,1,2.4,317,09.12.20 13:02:43,2020-12-09 13:02:43+01:00
21,13:04:03,09.12.20,1,18.5,317,09.12.20 13:04:03,2020-12-09 13:04:03+01:00
17,13:04:18,09.12.20,1,7.3,317,09.12.20 13:04:18,2020-12-09 13:04:18+01:00
25,13:05:08,09.12.20,1,25.5,317,09.12.20 13:05:08,2020-12-09 13:05:08+01:00
28,13:05:45,09.12.20,1,19.2,317,09.12.20 13:05:45,2020-12-09 13:05:45+01:00
36,13:06:03,09.12.20,1,1.4,317,09.12.20 13:06:03,2020-12-09 13:06:03+01:00
37,13:06:03,09.12.20,1,13.6,317,09.12.20 13:06:03,2020-12-09 13:06:03+01:00
31,13:06:42,09.12.20,1,17.9,317,09.12.20 13:06:42,2020-12-09 13:06:42+01:00
30,13:06:57,09.12.20,1,18.8,317,09.12.20 13:06:57,2020-12-09 13:06:57+01:00
29,13:08:33,09.12.20,1,18.0,317,09.12.20 13:08:33,2020-12-09 13:08:33+01:00
34,13:09:42,09.12.20,1,20.0,317,09.12.20 13:09:42,2020-12-09 13:09:42+01:00
35,13:09:47,09.12.20,1,21.3,317,09.12.20 13:09:47,2020-12-09 13:09:47+01:00
34,13:10:13,09.12.20,1,13.5,317,09.12.20 13:10:13,2020-12-09 13:10:13+01:00
38,13:10:52,09.12.20,1,15.1,317,09.12.20 13:10:52,2020-12-09 13:10:52+01:00
28,13:11:38,09.12.20,1,21.7,317,09.12.20 13:11:38,2020-12-09 13:11:38+01:00
17,13:12:10,09.12.20,1,10.9,317,09.12.20 13:12:10,2020-12-09 13:12:10+01:00
37,13:13:52,09.12.20,1,2.0,317,09.12.20 13:13:52,2020-12-09 13:13:52+01:00
37,13:13:52,09.12.20,1,12.9,317,09.12.20 13:13:52,2020-12-09 13:13:52+01:00
32,13:14:36,09.12.20,1,20.0,317,09.12.20 13:14:36,2020-12-09 13:14:36+01:00
24,13:15:53,09.12.20,1,5.3,317,09.12.20 13:15:53,2020-12-09 13:15:53+01:00
30,13:15:56,09.12.20,1,25.5,317,09.12.20 13:15:56,2020-12-09 13:15:56+01:00
25,13:16:35,09.12.20,1,5.2,317,09.12.20 13:16:35,2020-12-09 13:16:35+01:00
29,13:16:42,09.12.20,1,25.5,317,09.12.20 13:16:42,2020-12-09 13:16:42+01:00
33,13:16:48,09.12.20,1,11.4,317,09.12.20 13:16:48,2020-12-09 13:16:48+01:00
35,13:16:54,09.12.20,1,1.1,317,09.12.20 13:16:54,2020-12-09 13:16:54+01:00
35,13:16:55,09.12.20,1,11.8,317,09.12.20 13:16:55,2020-12-09 13:16:55+01:00
31,13:17:24,09.12.20,1,16.8,317,09.12.20 13:17:24,2020-12-09 13:17:24+01:00
28,13:17:30,09.12.20,1,14.2,317,09.12.20 13:17:30,2020-12-09 13:17:30+01:00
33,13:17:38,09.12.20,1,25.5,317,09.12.20 13:17:38,2020-12-09 13:17:38+01:00
26,13:18:44,09.12.20,1,16.9,317,09.12.20 13:18:44,2020-12-09 13:18:44+01:00
17,13:19:00,09.12.20,1,14.5,317,09.12.20 13:19:00,2020-12-09 13:19:00+01:00
27,13:19:08,09.12.20,1,10.5,317,09.12.20 13:19:08,2020-12-09 13:19:08+01:00
24,13:19:20,09.12.20,1,25.2,317,09.12.20 13:19:20,2020-12-09 13:19:20+01:00
31,13:19:25,09.12.20,1,17.1,317,09.12.20 13:19:25,2020-12-09 13:19:25+01:00
28,13:19:29,09.12.20,1,3.1,317,09.12.20 13:19:29,2020-12-09 13:19:29+01:00
25,13:19:34,09.12.20,1,2.8,317,09.12.20 13:19:34,2020-12-09 13:19:34+01:00
24,13:19:35,09.12.20,1,12.2,317,09.12.20 13:19:35,2020-12-09 13:19:35+01:00
26,13:19:39,09.12.20,1,13.7,317,09.12.20 13:19:39,2020-12-09 13:19:39+01:00
33,13:19:55,09.12.20,1,17.8,317,09.12.20 13:19:55,2020-12-09 13:19:55+01:00
34,13:20:50,09.12.20,1,11.0,317,09.12.20 13:20:50,2020-12-09 13:20:50+01:00
26,13:22:05,09.12.20,1,23.2,317,09.12.20 13:22:05,2020-12-09 13:22:05+01:00
28,13:24:30,09.12.20,1,2.1,317,09.12.20 13:24:30,2020-12-09 13:24:30+01:00
27,13:24:31,09.12.20,1,12.1,317,09.12.20 13:24:31,2020-12-09 13:24:31+01:00
34,13:24:44,09.12.20,1,3.8,317,09.12.20 13:24:44,2020-12-09 13:24:44+01:00
33,13:24:45,09.12.20,1,12.3,317,09.12.20 13:24:45,2020-12-09 13:24:45+01:00
27,13:25:04,09.12.20,1,13.4,317,09.12.20 13:25:04,2020-12-09 13:25:04+01:00
24,13:25:21,09.12.20,1,20.4,317,09.12.20 13:25:21,2020-12-09 13:25:21+01:00
30,13:25:22,09.12.20,1,2.3,317,09.12.20 13:25:22,2020-12-09 13:25:22+01:00
19,13:25:24,09.12.20,1,19.2,317,09.12.20 13:25:24,2020-12-09 13:25:24+01:00
30,13:25:28,09.12.20,1,20.5,317,09.12.20 13:25:28,2020-12-09 13:25:28+01:00
34,13:26:37,09.12.20,1,0.5,317,09.12.20 13:26:37,2020-12-09 13:26:37+01:00
35,13:26:38,09.12.20,1,15.8,317,09.12.20 13:26:38,2020-12-09 13:26:38+01:00
32,13:27:24,09.12.20,1,15.0,317,09.12.20 13:27:24,2020-12-09 13:27:24+01:00
25,13:28:07,09.12.20,1,0.6,317,09.12.20 13:28:07,2020-12-09 13:28:07+01:00
21,13:28:08,09.12.20,1,11.8,317,09.12.20 13:28:08,2020-12-09 13:28:08+01:00
40,13:28:52,09.12.20,1,3.2,317,09.12.20 13:28:52,2020-12-09 13:28:52+01:00
40,13:28:53,09.12.20,1,14.6,317,09.12.20 13:28:53,2020-12-09 13:28:53+01:00
30,13:29:16,09.12.20,1,21.1,317,09.12.20 13:29:16,2020-12-09 13:29:16+01:00
22,13:30:56,09.12.20,1,18.9,317,09.12.20 13:30:56,2020-12-09 13:30:56+01:00
36,13:31:15,09.12.20,1,20.0,317,09.12.20 13:31:15,2020-12-09 13:31:15+01:00
22,13:33:46,09.12.20,1,14.5,317,09.12.20 13:33:46,2020-12-09 13:33:46+01:00
25,13:34:28,09.12.20,1,1.8,317,09.12.20 13:34:28,2020-12-09 13:34:28+01:00
24,13:34:31,09.12.20,1,25.5,317,09.12.20 13:34:31,2020-12-09 13:34:31+01:00
22,13:34:33,09.12.20,1,4.8,317,09.12.20 13:34:33,2020-12-09 13:34:33+01:00
7,13:34:52,09.12.20,1,16.3,317,09.12.20 13:34:52,2020-12-09 13:34:52+01:00
20,13:35:03,09.12.20,1,13.8,317,09.12.20 13:35:03,2020-12-09 13:35:03+01:00
13,13:38:43,09.12.20,1,7.9,317,09.12.20 13:38:43,2020-12-09 13:38:43+01:00
19,13:39:00,09.12.20,1,12.5,317,09.12.20 13:39:00,2020-12-09 13:39:00+01:00
16,13:39:13,09.12.20,1,1.5,317,09.12.20 13:39:13,2020-12-09 13:39:13+01:00
15,13:39:15,09.12.20,1,12.9,317,09.12.20 13:39:15,2020-12-09 13:39:15+01:00
27,13:39:51,09.12.20,1,2.8,317,09.12.20 13:39:51,2020-12-09 13:39:51+01:00
24,13:39:52,09.12.20,1,12.3,317,09.12.20 13:39:52,2020-12-09 13:39:52+01:00
36,13:42:05,09.12.20,1,17.9,317,09.12.20 13:42:05,2020-12-09 13:42:05+01:00
19,13:42:44,09.12.20,1,5.1,317,09.12.20 13:42:44,2020-12-09 13:42:44+01:00
30,13:44:35,09.12.20,1,21.8,317,09.12.20 13:44:35,2020-12-09 13:44:35+01:00
37,13:45:10,09.12.20,1,25.4,317,09.12.20 13:45:10,2020-12-09 13:45:10+01:00
