Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,18:26:41,15.01.20,1,5.1,32,15.01.20 18:26:41,2020-01-15 18:26:41+01:00
34,18:29:52,15.01.20,1,4.0,32,15.01.20 18:29:52,2020-01-15 18:29:52+01:00
37,18:31:00,15.01.20,1,4.9,32,15.01.20 18:31:00,2020-01-15 18:31:00+01:00
29,18:31:34,15.01.20,1,3.7,32,15.01.20 18:31:34,2020-01-15 18:31:34+01:00
37,18:32:01,15.01.20,1,5.8,32,15.01.20 18:32:01,2020-01-15 18:32:01+01:00
23,18:34:50,15.01.20,1,7.0,32,15.01.20 18:34:50,2020-01-15 18:34:50+01:00
41,18:36:32,15.01.20,1,0.9,32,15.01.20 18:36:32,2020-01-15 18:36:32+01:00
30,18:40:36,15.01.20,1,4.2,32,15.01.20 18:40:36,2020-01-15 18:40:36+01:00
39,18:40:56,15.01.20,1,3.7,32,15.01.20 18:40:56,2020-01-15 18:40:56+01:00
34,18:41:12,15.01.20,1,4.4,32,15.01.20 18:41:12,2020-01-15 18:41:12+01:00
32,18:41:28,15.01.20,1,3.7,32,15.01.20 18:41:28,2020-01-15 18:41:28+01:00
40,18:47:06,15.01.20,1,4.2,32,15.01.20 18:47:06,2020-01-15 18:47:06+01:00
29,18:49:49,15.01.20,1,3.4,32,15.01.20 18:49:49,2020-01-15 18:49:49+01:00
38,18:53:26,15.01.20,1,4.3,32,15.01.20 18:53:26,2020-01-15 18:53:26+01:00
42,18:54:03,15.01.20,1,4.3,32,15.01.20 18:54:03,2020-01-15 18:54:03+01:00
33,18:57:01,15.01.20,1,4.5,32,15.01.20 18:57:01,2020-01-15 18:57:01+01:00
36,18:58:52,15.01.20,1,4.9,32,15.01.20 18:58:52,2020-01-15 18:58:52+01:00
34,19:09:03,15.01.20,1,3.7,32,15.01.20 19:09:03,2020-01-15 19:09:03+01:00
40,19:10:06,15.01.20,1,3.9,32,15.01.20 19:10:06,2020-01-15 19:10:06+01:00
32,19:12:27,15.01.20,1,4.1,32,15.01.20 19:12:27,2020-01-15 19:12:27+01:00
40,19:13:09,15.01.20,1,4.7,32,15.01.20 19:13:09,2020-01-15 19:13:09+01:00
46,19:18:39,15.01.20,1,5.1,32,15.01.20 19:18:39,2020-01-15 19:18:39+01:00
41,19:19:44,15.01.20,1,4.3,32,15.01.20 19:19:44,2020-01-15 19:19:44+01:00
32,19:20:01,15.01.20,1,4.5,32,15.01.20 19:20:01,2020-01-15 19:20:01+01:00
27,19:20:04,15.01.20,1,3.7,32,15.01.20 19:20:04,2020-01-15 19:20:04+01:00
36,19:24:09,15.01.20,1,5.1,32,15.01.20 19:24:09,2020-01-15 19:24:09+01:00
36,19:24:21,15.01.20,1,4.9,32,15.01.20 19:24:21,2020-01-15 19:24:21+01:00
39,19:27:29,15.01.20,1,4.3,32,15.01.20 19:27:29,2020-01-15 19:27:29+01:00
31,19:28:54,15.01.20,1,4.8,32,15.01.20 19:28:54,2020-01-15 19:28:54+01:00
31,19:37:01,15.01.20,1,3.0,32,15.01.20 19:37:01,2020-01-15 19:37:01+01:00
50,19:41:16,15.01.20,1,4.9,32,15.01.20 19:41:16,2020-01-15 19:41:16+01:00
36,19:43:44,15.01.20,1,5.7,32,15.01.20 19:43:44,2020-01-15 19:43:44+01:00
37,19:45:23,15.01.20,1,4.2,32,15.01.20 19:45:23,2020-01-15 19:45:23+01:00
36,19:49:18,15.01.20,1,5.0,32,15.01.20 19:49:18,2020-01-15 19:49:18+01:00
20,19:50:23,15.01.20,1,4.6,32,15.01.20 19:50:23,2020-01-15 19:50:23+01:00
46,19:51:23,15.01.20,1,4.8,32,15.01.20 19:51:23,2020-01-15 19:51:23+01:00
39,20:08:36,15.01.20,1,4.3,32,15.01.20 20:08:36,2020-01-15 20:08:36+01:00
31,20:11:17,15.01.20,1,3.9,32,15.01.20 20:11:17,2020-01-15 20:11:17+01:00
38,20:21:10,15.01.20,1,4.9,32,15.01.20 20:21:10,2020-01-15 20:21:10+01:00
32,20:26:47,15.01.20,1,3.8,32,15.01.20 20:26:47,2020-01-15 20:26:47+01:00
25,20:29:26,15.01.20,1,5.0,32,15.01.20 20:29:26,2020-01-15 20:29:26+01:00
31,20:36:58,15.01.20,1,1.0,32,15.01.20 20:36:58,2020-01-15 20:36:58+01:00
31,20:38:00,15.01.20,1,5.0,32,15.01.20 20:38:00,2020-01-15 20:38:00+01:00
32,20:40:53,15.01.20,1,3.9,32,15.01.20 20:40:53,2020-01-15 20:40:53+01:00
28,20:43:59,15.01.20,1,4.8,32,15.01.20 20:43:59,2020-01-15 20:43:59+01:00
22,20:55:00,15.01.20,1,4.6,32,15.01.20 20:55:00,2020-01-15 20:55:00+01:00
19,21:09:41,15.01.20,1,0.7,32,15.01.20 21:09:41,2020-01-15 21:09:41+01:00
40,21:39:36,15.01.20,1,4.9,32,15.01.20 21:39:36,2020-01-15 21:39:36+01:00
40,22:12:30,15.01.20,1,5.4,32,15.01.20 22:12:30,2020-01-15 22:12:30+01:00
42,22:17:48,15.01.20,1,4.2,32,15.01.20 22:17:48,2020-01-15 22:17:48+01:00
32,22:22:54,15.01.20,1,4.0,32,15.01.20 22:22:54,2020-01-15 22:22:54+01:00
29,22:24:30,15.01.20,1,4.4,32,15.01.20 22:24:30,2020-01-15 22:24:30+01:00
37,22:28:29,15.01.20,1,5.1,32,15.01.20 22:28:29,2020-01-15 22:28:29+01:00
41,22:28:51,15.01.20,1,5.0,32,15.01.20 22:28:51,2020-01-15 22:28:51+01:00
43,22:41:47,15.01.20,1,4.8,32,15.01.20 22:41:47,2020-01-15 22:41:47+01:00
44,22:43:37,15.01.20,1,4.2,32,15.01.20 22:43:37,2020-01-15 22:43:37+01:00
35,22:49:54,15.01.20,1,4.4,32,15.01.20 22:49:54,2020-01-15 22:49:54+01:00
42,22:50:59,15.01.20,1,4.4,32,15.01.20 22:50:59,2020-01-15 22:50:59+01:00
35,23:11:26,15.01.20,1,1.6,32,15.01.20 23:11:26,2020-01-15 23:11:26+01:00
39,23:38:18,15.01.20,1,4.1,32,15.01.20 23:38:18,2020-01-15 23:38:18+01:00
37,23:39:39,15.01.20,1,4.2,32,15.01.20 23:39:39,2020-01-15 23:39:39+01:00
44,23:52:27,15.01.20,1,4.0,32,15.01.20 23:52:27,2020-01-15 23:52:27+01:00
14,00:06:16,16.01.20,1,0.6,32,16.01.20 00:06:16,2020-01-16 00:06:16+01:00
49,01:32:48,16.01.20,1,7.5,32,16.01.20 01:32:48,2020-01-16 01:32:48+01:00
46,03:31:04,16.01.20,1,3.6,32,16.01.20 03:31:04,2020-01-16 03:31:04+01:00
40,04:15:07,16.01.20,1,8.3,32,16.01.20 04:15:07,2020-01-16 04:15:07+01:00
38,04:58:23,16.01.20,1,3.7,32,16.01.20 04:58:23,2020-01-16 04:58:23+01:00
38,06:13:00,16.01.20,1,6.0,32,16.01.20 06:13:00,2020-01-16 06:13:00+01:00
31,06:15:33,16.01.20,1,3.7,32,16.01.20 06:15:33,2020-01-16 06:15:33+01:00
33,06:29:30,16.01.20,1,7.5,32,16.01.20 06:29:30,2020-01-16 06:29:30+01:00
34,06:40:01,16.01.20,1,2.6,32,16.01.20 06:40:01,2020-01-16 06:40:01+01:00
34,06:40:22,16.01.20,1,1.4,32,16.01.20 06:40:22,2020-01-16 06:40:22+01:00
35,06:50:52,16.01.20,1,3.9,32,16.01.20 06:50:52,2020-01-16 06:50:52+01:00
38,06:53:42,16.01.20,1,5.7,32,16.01.20 06:53:42,2020-01-16 06:53:42+01:00
51,06:56:51,16.01.20,1,4.6,32,16.01.20 06:56:51,2020-01-16 06:56:51+01:00
27,07:09:19,16.01.20,1,4.3,32,16.01.20 07:09:19,2020-01-16 07:09:19+01:00
32,07:10:56,16.01.20,1,4.9,32,16.01.20 07:10:56,2020-01-16 07:10:56+01:00
37,07:12:58,16.01.20,1,3.2,32,16.01.20 07:12:58,2020-01-16 07:12:58+01:00
28,07:14:36,16.01.20,1,4.9,32,16.01.20 07:14:36,2020-01-16 07:14:36+01:00
35,07:20:11,16.01.20,1,11.7,32,16.01.20 07:20:11,2020-01-16 07:20:11+01:00
35,07:21:48,16.01.20,1,4.7,32,16.01.20 07:21:48,2020-01-16 07:21:48+01:00
34,07:22:05,16.01.20,1,4.1,32,16.01.20 07:22:05,2020-01-16 07:22:05+01:00
31,07:26:31,16.01.20,1,5.1,32,16.01.20 07:26:31,2020-01-16 07:26:31+01:00
46,07:29:22,16.01.20,1,5.3,32,16.01.20 07:29:22,2020-01-16 07:29:22+01:00
36,07:38:51,16.01.20,1,3.8,32,16.01.20 07:38:51,2020-01-16 07:38:51+01:00
34,07:38:55,16.01.20,1,4.6,32,16.01.20 07:38:55,2020-01-16 07:38:55+01:00
34,07:40:27,16.01.20,1,7.7,32,16.01.20 07:40:27,2020-01-16 07:40:27+01:00
35,07:40:38,16.01.20,1,3.6,32,16.01.20 07:40:38,2020-01-16 07:40:38+01:00
30,07:41:02,16.01.20,1,3.9,32,16.01.20 07:41:02,2020-01-16 07:41:02+01:00
30,07:41:04,16.01.20,1,5.1,32,16.01.20 07:41:04,2020-01-16 07:41:04+01:00
37,07:43:22,16.01.20,1,3.9,32,16.01.20 07:43:22,2020-01-16 07:43:22+01:00
29,07:43:34,16.01.20,1,0.6,32,16.01.20 07:43:34,2020-01-16 07:43:34+01:00
31,07:44:26,16.01.20,1,3.4,32,16.01.20 07:44:26,2020-01-16 07:44:26+01:00
39,07:46:22,16.01.20,1,4.5,32,16.01.20 07:46:22,2020-01-16 07:46:22+01:00
39,07:51:23,16.01.20,1,5.0,32,16.01.20 07:51:23,2020-01-16 07:51:23+01:00
40,07:53:51,16.01.20,1,3.9,32,16.01.20 07:53:51,2020-01-16 07:53:51+01:00
35,07:54:35,16.01.20,1,4.6,32,16.01.20 07:54:35,2020-01-16 07:54:35+01:00
39,07:55:25,16.01.20,1,4.7,32,16.01.20 07:55:25,2020-01-16 07:55:25+01:00
35,08:00:31,16.01.20,1,4.5,32,16.01.20 08:00:31,2020-01-16 08:00:31+01:00
37,08:02:01,16.01.20,1,4.5,32,16.01.20 08:02:01,2020-01-16 08:02:01+01:00
33,08:02:44,16.01.20,1,4.4,32,16.01.20 08:02:44,2020-01-16 08:02:44+01:00
31,08:05:19,16.01.20,1,3.7,32,16.01.20 08:05:19,2020-01-16 08:05:19+01:00
32,08:06:23,16.01.20,1,5.2,32,16.01.20 08:06:23,2020-01-16 08:06:23+01:00
34,08:08:35,16.01.20,1,4.6,32,16.01.20 08:08:35,2020-01-16 08:08:35+01:00
38,08:10:33,16.01.20,1,5.2,32,16.01.20 08:10:33,2020-01-16 08:10:33+01:00
40,08:15:11,16.01.20,1,4.7,32,16.01.20 08:15:11,2020-01-16 08:15:11+01:00
53,08:39:19,16.01.20,1,4.5,32,16.01.20 08:39:19,2020-01-16 08:39:19+01:00
31,08:40:25,16.01.20,1,7.4,32,16.01.20 08:40:25,2020-01-16 08:40:25+01:00
31,08:40:26,16.01.20,1,4.9,32,16.01.20 08:40:26,2020-01-16 08:40:26+01:00
30,08:42:03,16.01.20,1,4.0,32,16.01.20 08:42:03,2020-01-16 08:42:03+01:00
34,08:44:41,16.01.20,1,4.3,32,16.01.20 08:44:41,2020-01-16 08:44:41+01:00
28,08:46:09,16.01.20,1,3.7,32,16.01.20 08:46:09,2020-01-16 08:46:09+01:00
30,08:46:27,16.01.20,1,2.6,32,16.01.20 08:46:27,2020-01-16 08:46:27+01:00
29,08:47:57,16.01.20,1,1.2,32,16.01.20 08:47:57,2020-01-16 08:47:57+01:00
34,08:49:50,16.01.20,1,4.2,32,16.01.20 08:49:50,2020-01-16 08:49:50+01:00
39,08:59:27,16.01.20,1,5.3,32,16.01.20 08:59:27,2020-01-16 08:59:27+01:00
51,09:03:01,16.01.20,1,4.1,32,16.01.20 09:03:01,2020-01-16 09:03:01+01:00
31,09:12:28,16.01.20,1,5.1,32,16.01.20 09:12:28,2020-01-16 09:12:28+01:00
30,09:15:52,16.01.20,1,7.3,32,16.01.20 09:15:52,2020-01-16 09:15:52+01:00
38,09:17:15,16.01.20,1,4.5,32,16.01.20 09:17:15,2020-01-16 09:17:15+01:00
47,09:20:13,16.01.20,1,5.2,32,16.01.20 09:20:13,2020-01-16 09:20:13+01:00
36,09:25:45,16.01.20,1,4.5,32,16.01.20 09:25:45,2020-01-16 09:25:45+01:00
32,09:27:32,16.01.20,1,5.0,32,16.01.20 09:27:32,2020-01-16 09:27:32+01:00
24,09:28:00,16.01.20,1,4.7,32,16.01.20 09:28:00,2020-01-16 09:28:00+01:00
43,09:34:13,16.01.20,1,4.8,32,16.01.20 09:34:13,2020-01-16 09:34:13+01:00
31,09:40:38,16.01.20,1,4.4,32,16.01.20 09:40:38,2020-01-16 09:40:38+01:00
35,09:41:46,16.01.20,1,5.2,32,16.01.20 09:41:46,2020-01-16 09:41:46+01:00
33,09:41:50,16.01.20,1,4.7,32,16.01.20 09:41:50,2020-01-16 09:41:50+01:00
38,09:47:33,16.01.20,1,4.4,32,16.01.20 09:47:33,2020-01-16 09:47:33+01:00
41,09:49:12,16.01.20,1,4.5,32,16.01.20 09:49:12,2020-01-16 09:49:12+01:00
22,10:01:29,16.01.20,1,1.0,32,16.01.20 10:01:29,2020-01-16 10:01:29+01:00
29,10:05:39,16.01.20,1,4.9,32,16.01.20 10:05:39,2020-01-16 10:05:39+01:00
33,10:05:45,16.01.20,1,3.9,32,16.01.20 10:05:45,2020-01-16 10:05:45+01:00
40,10:05:57,16.01.20,1,5.0,32,16.01.20 10:05:57,2020-01-16 10:05:57+01:00
39,10:06:16,16.01.20,1,4.5,32,16.01.20 10:06:16,2020-01-16 10:06:16+01:00
38,10:07:43,16.01.20,1,6.0,32,16.01.20 10:07:43,2020-01-16 10:07:43+01:00
40,10:07:58,16.01.20,1,4.3,32,16.01.20 10:07:58,2020-01-16 10:07:58+01:00
37,10:08:49,16.01.20,1,4.9,32,16.01.20 10:08:49,2020-01-16 10:08:49+01:00
27,10:11:23,16.01.20,1,3.7,32,16.01.20 10:11:23,2020-01-16 10:11:23+01:00
29,10:12:51,16.01.20,1,7.8,32,16.01.20 10:12:51,2020-01-16 10:12:51+01:00
39,10:13:22,16.01.20,1,4.2,32,16.01.20 10:13:22,2020-01-16 10:13:22+01:00
33,10:13:51,16.01.20,1,4.2,32,16.01.20 10:13:51,2020-01-16 10:13:51+01:00
34,10:15:02,16.01.20,1,4.4,32,16.01.20 10:15:02,2020-01-16 10:15:02+01:00
31,10:29:12,16.01.20,1,5.6,32,16.01.20 10:29:12,2020-01-16 10:29:12+01:00
15,10:30:52,16.01.20,1,1.0,32,16.01.20 10:30:52,2020-01-16 10:30:52+01:00
34,10:30:55,16.01.20,1,4.9,32,16.01.20 10:30:55,2020-01-16 10:30:55+01:00
39,10:36:57,16.01.20,1,4.0,32,16.01.20 10:36:57,2020-01-16 10:36:57+01:00
23,10:40:41,16.01.20,1,12.1,32,16.01.20 10:40:41,2020-01-16 10:40:41+01:00
29,10:42:04,16.01.20,1,3.8,32,16.01.20 10:42:04,2020-01-16 10:42:04+01:00
39,10:42:31,16.01.20,1,3.7,32,16.01.20 10:42:31,2020-01-16 10:42:31+01:00
43,10:43:18,16.01.20,1,5.8,32,16.01.20 10:43:18,2020-01-16 10:43:18+01:00
22,10:44:25,16.01.20,1,7.2,32,16.01.20 10:44:25,2020-01-16 10:44:25+01:00
32,10:45:15,16.01.20,1,4.7,32,16.01.20 10:45:15,2020-01-16 10:45:15+01:00
37,10:49:40,16.01.20,1,5.3,32,16.01.20 10:49:40,2020-01-16 10:49:40+01:00
34,10:54:20,16.01.20,1,4.3,32,16.01.20 10:54:20,2020-01-16 10:54:20+01:00
41,10:56:25,16.01.20,1,4.2,32,16.01.20 10:56:25,2020-01-16 10:56:25+01:00
13,10:58:40,16.01.20,1,0.6,32,16.01.20 10:58:40,2020-01-16 10:58:40+01:00
34,11:00:33,16.01.20,1,3.7,32,16.01.20 11:00:33,2020-01-16 11:00:33+01:00
32,11:08:37,16.01.20,1,4.8,32,16.01.20 11:08:37,2020-01-16 11:08:37+01:00
26,11:09:32,16.01.20,1,5.7,32,16.01.20 11:09:32,2020-01-16 11:09:32+01:00
43,11:10:37,16.01.20,1,5.3,32,16.01.20 11:10:37,2020-01-16 11:10:37+01:00
32,11:11:08,16.01.20,1,4.2,32,16.01.20 11:11:08,2020-01-16 11:11:08+01:00
36,11:16:15,16.01.20,1,7.3,32,16.01.20 11:16:15,2020-01-16 11:16:15+01:00
22,11:17:51,16.01.20,1,4.1,32,16.01.20 11:17:51,2020-01-16 11:17:51+01:00
43,11:21:44,16.01.20,1,5.1,32,16.01.20 11:21:44,2020-01-16 11:21:44+01:00
37,11:24:54,16.01.20,1,4.6,32,16.01.20 11:24:54,2020-01-16 11:24:54+01:00
26,11:25:57,16.01.20,1,0.8,32,16.01.20 11:25:57,2020-01-16 11:25:57+01:00
37,11:28:22,16.01.20,1,5.1,32,16.01.20 11:28:22,2020-01-16 11:28:22+01:00
39,11:36:57,16.01.20,1,4.3,32,16.01.20 11:36:57,2020-01-16 11:36:57+01:00
34,11:40:32,16.01.20,1,5.3,32,16.01.20 11:40:32,2020-01-16 11:40:32+01:00
33,11:40:43,16.01.20,1,7.1,32,16.01.20 11:40:43,2020-01-16 11:40:43+01:00
32,11:40:55,16.01.20,1,5.2,32,16.01.20 11:40:55,2020-01-16 11:40:55+01:00
12,11:41:32,16.01.20,1,2.1,32,16.01.20 11:41:32,2020-01-16 11:41:32+01:00
47,11:44:02,16.01.20,1,4.2,32,16.01.20 11:44:02,2020-01-16 11:44:02+01:00
17,11:48:06,16.01.20,1,3.8,32,16.01.20 11:48:06,2020-01-16 11:48:06+01:00
29,11:50:09,16.01.20,1,1.1,32,16.01.20 11:50:09,2020-01-16 11:50:09+01:00
34,11:52:23,16.01.20,1,5.1,32,16.01.20 11:52:23,2020-01-16 11:52:23+01:00
39,11:54:02,16.01.20,1,4.8,32,16.01.20 11:54:02,2020-01-16 11:54:02+01:00
38,11:54:13,16.01.20,1,3.9,32,16.01.20 11:54:13,2020-01-16 11:54:13+01:00
27,11:54:37,16.01.20,1,4.4,32,16.01.20 11:54:37,2020-01-16 11:54:37+01:00
32,11:55:11,16.01.20,1,6.7,32,16.01.20 11:55:11,2020-01-16 11:55:11+01:00
9,11:55:55,16.01.20,1,4.8,32,16.01.20 11:55:55,2020-01-16 11:55:55+01:00
27,11:56:05,16.01.20,1,3.2,32,16.01.20 11:56:05,2020-01-16 11:56:05+01:00
49,11:56:18,16.01.20,1,3.8,32,16.01.20 11:56:18,2020-01-16 11:56:18+01:00
29,12:01:06,16.01.20,1,4.2,32,16.01.20 12:01:06,2020-01-16 12:01:06+01:00
34,12:04:27,16.01.20,1,3.4,32,16.01.20 12:04:27,2020-01-16 12:04:27+01:00
37,12:08:29,16.01.20,1,4.4,32,16.01.20 12:08:29,2020-01-16 12:08:29+01:00
40,12:14:37,16.01.20,1,3.8,32,16.01.20 12:14:37,2020-01-16 12:14:37+01:00
40,12:17:17,16.01.20,1,4.0,32,16.01.20 12:17:17,2020-01-16 12:17:17+01:00
35,12:18:58,16.01.20,1,4.0,32,16.01.20 12:18:58,2020-01-16 12:18:58+01:00
38,12:28:11,16.01.20,1,3.9,32,16.01.20 12:28:11,2020-01-16 12:28:11+01:00
32,12:31:27,16.01.20,1,4.4,32,16.01.20 12:31:27,2020-01-16 12:31:27+01:00
35,12:33:09,16.01.20,1,3.9,32,16.01.20 12:33:09,2020-01-16 12:33:09+01:00
34,12:36:06,16.01.20,1,4.0,32,16.01.20 12:36:06,2020-01-16 12:36:06+01:00
35,12:37:12,16.01.20,1,4.3,32,16.01.20 12:37:12,2020-01-16 12:37:12+01:00
30,12:39:23,16.01.20,1,4.8,32,16.01.20 12:39:23,2020-01-16 12:39:23+01:00
22,12:39:41,16.01.20,1,4.9,32,16.01.20 12:39:41,2020-01-16 12:39:41+01:00
34,12:52:08,16.01.20,1,7.2,32,16.01.20 12:52:08,2020-01-16 12:52:08+01:00
32,12:54:48,16.01.20,1,3.7,32,16.01.20 12:54:48,2020-01-16 12:54:48+01:00
34,12:56:34,16.01.20,1,4.7,32,16.01.20 12:56:34,2020-01-16 12:56:34+01:00
45,13:05:24,16.01.20,1,5.0,32,16.01.20 13:05:24,2020-01-16 13:05:24+01:00
48,13:06:22,16.01.20,1,4.3,32,16.01.20 13:06:22,2020-01-16 13:06:22+01:00
36,13:08:41,16.01.20,1,6.7,32,16.01.20 13:08:41,2020-01-16 13:08:41+01:00
33,13:10:18,16.01.20,1,5.1,32,16.01.20 13:10:18,2020-01-16 13:10:18+01:00
33,13:19:16,16.01.20,1,5.2,32,16.01.20 13:19:16,2020-01-16 13:19:16+01:00
34,13:22:04,16.01.20,1,6.6,32,16.01.20 13:22:04,2020-01-16 13:22:04+01:00
32,13:22:39,16.01.20,1,5.6,32,16.01.20 13:22:39,2020-01-16 13:22:39+01:00
36,13:23:40,16.01.20,1,7.6,32,16.01.20 13:23:40,2020-01-16 13:23:40+01:00
40,13:24:45,16.01.20,1,3.8,32,16.01.20 13:24:45,2020-01-16 13:24:45+01:00
39,13:27:43,16.01.20,1,4.7,32,16.01.20 13:27:43,2020-01-16 13:27:43+01:00
36,13:28:23,16.01.20,1,6.7,32,16.01.20 13:28:23,2020-01-16 13:28:23+01:00
31,13:29:45,16.01.20,1,3.9,32,16.01.20 13:29:45,2020-01-16 13:29:45+01:00
33,13:30:00,16.01.20,1,4.3,32,16.01.20 13:30:00,2020-01-16 13:30:00+01:00
42,13:30:30,16.01.20,1,4.5,32,16.01.20 13:30:30,2020-01-16 13:30:30+01:00
38,13:41:18,16.01.20,1,5.0,32,16.01.20 13:41:18,2020-01-16 13:41:18+01:00
44,13:41:28,16.01.20,1,4.5,32,16.01.20 13:41:28,2020-01-16 13:41:28+01:00
27,13:41:53,16.01.20,1,3.9,32,16.01.20 13:41:53,2020-01-16 13:41:53+01:00
35,13:45:14,16.01.20,1,4.3,32,16.01.20 13:45:14,2020-01-16 13:45:14+01:00
20,13:50:57,16.01.20,1,0.5,32,16.01.20 13:50:57,2020-01-16 13:50:57+01:00
42,13:53:05,16.01.20,1,4.3,32,16.01.20 13:53:05,2020-01-16 13:53:05+01:00
39,13:59:24,16.01.20,1,4.0,32,16.01.20 13:59:24,2020-01-16 13:59:24+01:00
36,14:03:33,16.01.20,1,4.0,32,16.01.20 14:03:33,2020-01-16 14:03:33+01:00
33,14:09:19,16.01.20,1,5.0,32,16.01.20 14:09:19,2020-01-16 14:09:19+01:00
46,14:10:51,16.01.20,1,7.6,32,16.01.20 14:10:51,2020-01-16 14:10:51+01:00
31,14:12:00,16.01.20,1,4.7,32,16.01.20 14:12:00,2020-01-16 14:12:00+01:00
28,14:14:25,16.01.20,1,7.1,32,16.01.20 14:14:25,2020-01-16 14:14:25+01:00
24,14:15:31,16.01.20,1,4.9,32,16.01.20 14:15:31,2020-01-16 14:15:31+01:00
9,14:17:33,16.01.20,1,1.7,32,16.01.20 14:17:33,2020-01-16 14:17:33+01:00
39,14:19:30,16.01.20,1,4.8,32,16.01.20 14:19:30,2020-01-16 14:19:30+01:00
29,14:21:28,16.01.20,1,4.8,32,16.01.20 14:21:28,2020-01-16 14:21:28+01:00
36,14:30:46,16.01.20,1,5.1,32,16.01.20 14:30:46,2020-01-16 14:30:46+01:00
32,14:35:15,16.01.20,1,6.8,32,16.01.20 14:35:15,2020-01-16 14:35:15+01:00
37,14:40:20,16.01.20,1,4.6,32,16.01.20 14:40:20,2020-01-16 14:40:20+01:00
42,14:44:52,16.01.20,1,4.6,32,16.01.20 14:44:52,2020-01-16 14:44:52+01:00
48,14:47:16,16.01.20,1,3.5,32,16.01.20 14:47:16,2020-01-16 14:47:16+01:00
48,14:53:59,16.01.20,1,4.2,32,16.01.20 14:53:59,2020-01-16 14:53:59+01:00
37,14:56:34,16.01.20,1,5.5,32,16.01.20 14:56:34,2020-01-16 14:56:34+01:00
39,14:56:51,16.01.20,1,4.1,32,16.01.20 14:56:51,2020-01-16 14:56:51+01:00
41,14:57:52,16.01.20,1,3.5,32,16.01.20 14:57:52,2020-01-16 14:57:52+01:00
34,15:02:31,16.01.20,1,4.6,32,16.01.20 15:02:31,2020-01-16 15:02:31+01:00
40,15:02:44,16.01.20,1,5.2,32,16.01.20 15:02:44,2020-01-16 15:02:44+01:00
37,15:02:58,16.01.20,1,3.3,32,16.01.20 15:02:58,2020-01-16 15:02:58+01:00
40,15:11:55,16.01.20,1,4.5,32,16.01.20 15:11:55,2020-01-16 15:11:55+01:00
40,15:13:32,16.01.20,1,4.9,32,16.01.20 15:13:32,2020-01-16 15:13:32+01:00
23,15:17:51,16.01.20,1,3.6,32,16.01.20 15:17:51,2020-01-16 15:17:51+01:00
35,15:18:36,16.01.20,1,4.8,32,16.01.20 15:18:36,2020-01-16 15:18:36+01:00
36,15:20:00,16.01.20,1,3.9,32,16.01.20 15:20:00,2020-01-16 15:20:00+01:00
33,15:20:09,16.01.20,1,5.0,32,16.01.20 15:20:09,2020-01-16 15:20:09+01:00
19,15:20:22,16.01.20,1,0.5,32,16.01.20 15:20:22,2020-01-16 15:20:22+01:00
44,15:22:13,16.01.20,1,3.7,32,16.01.20 15:22:13,2020-01-16 15:22:13+01:00
42,15:22:17,16.01.20,1,4.1,32,16.01.20 15:22:17,2020-01-16 15:22:17+01:00
35,15:23:03,16.01.20,1,3.6,32,16.01.20 15:23:03,2020-01-16 15:23:03+01:00
24,15:28:11,16.01.20,1,7.3,32,16.01.20 15:28:11,2020-01-16 15:28:11+01:00
38,15:29:55,16.01.20,1,3.6,32,16.01.20 15:29:55,2020-01-16 15:29:55+01:00
38,15:31:38,16.01.20,1,4.7,32,16.01.20 15:31:38,2020-01-16 15:31:38+01:00
35,15:34:42,16.01.20,1,4.1,32,16.01.20 15:34:42,2020-01-16 15:34:42+01:00
38,15:38:22,16.01.20,1,4.6,32,16.01.20 15:38:22,2020-01-16 15:38:22+01:00
28,15:42:38,16.01.20,1,4.4,32,16.01.20 15:42:38,2020-01-16 15:42:38+01:00
15,15:44:11,16.01.20,1,4.9,32,16.01.20 15:44:11,2020-01-16 15:44:11+01:00
29,15:47:00,16.01.20,1,4.4,32,16.01.20 15:47:00,2020-01-16 15:47:00+01:00
36,15:50:38,16.01.20,1,4.1,32,16.01.20 15:50:38,2020-01-16 15:50:38+01:00
32,15:52:22,16.01.20,1,4.6,32,16.01.20 15:52:22,2020-01-16 15:52:22+01:00
30,15:52:44,16.01.20,1,4.1,32,16.01.20 15:52:44,2020-01-16 15:52:44+01:00
38,15:53:19,16.01.20,1,5.3,32,16.01.20 15:53:19,2020-01-16 15:53:19+01:00
40,15:56:09,16.01.20,1,4.8,32,16.01.20 15:56:09,2020-01-16 15:56:09+01:00
39,15:56:26,16.01.20,1,7.5,32,16.01.20 15:56:26,2020-01-16 15:56:26+01:00
45,15:56:34,16.01.20,1,6.1,32,16.01.20 15:56:34,2020-01-16 15:56:34+01:00
32,15:57:28,16.01.20,1,4.1,32,16.01.20 15:57:28,2020-01-16 15:57:28+01:00
34,16:01:32,16.01.20,1,7.0,32,16.01.20 16:01:32,2020-01-16 16:01:32+01:00
32,16:06:34,16.01.20,1,4.7,32,16.01.20 16:06:34,2020-01-16 16:06:34+01:00
29,16:13:50,16.01.20,1,4.6,32,16.01.20 16:13:50,2020-01-16 16:13:50+01:00
34,16:16:47,16.01.20,1,4.0,32,16.01.20 16:16:47,2020-01-16 16:16:47+01:00
38,16:17:41,16.01.20,1,4.2,32,16.01.20 16:17:41,2020-01-16 16:17:41+01:00
