Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,12:25:44,31.10.19,2,5.1,63,31.10.19 12:25:44,2019-10-31 12:25:44+01:00
20,12:26:26,31.10.19,2,4.9,63,31.10.19 12:26:26,2019-10-31 12:26:26+01:00
27,12:26:30,31.10.19,2,7.3,63,31.10.19 12:26:30,2019-10-31 12:26:30+01:00
15,12:27:15,31.10.19,2,5.0,63,31.10.19 12:27:15,2019-10-31 12:27:15+01:00
37,12:28:14,31.10.19,2,4.2,63,31.10.19 12:28:14,2019-10-31 12:28:14+01:00
33,12:28:42,31.10.19,2,6.9,63,31.10.19 12:28:42,2019-10-31 12:28:42+01:00
31,12:28:44,31.10.19,2,4.1,63,31.10.19 12:28:44,2019-10-31 12:28:44+01:00
32,12:28:45,31.10.19,2,5.0,63,31.10.19 12:28:45,2019-10-31 12:28:45+01:00
31,12:29:07,31.10.19,2,4.3,63,31.10.19 12:29:07,2019-10-31 12:29:07+01:00
30,12:29:29,31.10.19,2,3.6,63,31.10.19 12:29:29,2019-10-31 12:29:29+01:00
29,12:29:32,31.10.19,2,4.6,63,31.10.19 12:29:32,2019-10-31 12:29:32+01:00
28,12:29:34,31.10.19,2,4.9,63,31.10.19 12:29:34,2019-10-31 12:29:34+01:00
31,12:30:20,31.10.19,2,3.7,63,31.10.19 12:30:20,2019-10-31 12:30:20+01:00
40,12:30:24,31.10.19,2,3.7,63,31.10.19 12:30:24,2019-10-31 12:30:24+01:00
31,12:31:22,31.10.19,2,13.0,63,31.10.19 12:31:22,2019-10-31 12:31:22+01:00
38,12:31:30,31.10.19,2,10.7,63,31.10.19 12:31:30,2019-10-31 12:31:30+01:00
32,12:31:35,31.10.19,2,5.8,63,31.10.19 12:31:35,2019-10-31 12:31:35+01:00
23,12:31:44,31.10.19,2,5.0,63,31.10.19 12:31:44,2019-10-31 12:31:44+01:00
43,12:32:41,31.10.19,2,4.6,63,31.10.19 12:32:41,2019-10-31 12:32:41+01:00
36,12:33:17,31.10.19,2,4.2,63,31.10.19 12:33:17,2019-10-31 12:33:17+01:00
27,12:33:25,31.10.19,2,4.0,63,31.10.19 12:33:25,2019-10-31 12:33:25+01:00
34,12:34:11,31.10.19,2,6.7,63,31.10.19 12:34:11,2019-10-31 12:34:11+01:00
14,12:34:22,31.10.19,2,4.1,63,31.10.19 12:34:22,2019-10-31 12:34:22+01:00
31,12:34:44,31.10.19,2,4.0,63,31.10.19 12:34:44,2019-10-31 12:34:44+01:00
31,12:34:52,31.10.19,2,4.1,63,31.10.19 12:34:52,2019-10-31 12:34:52+01:00
33,12:36:18,31.10.19,2,4.1,63,31.10.19 12:36:18,2019-10-31 12:36:18+01:00
35,12:36:26,31.10.19,2,4.7,63,31.10.19 12:36:26,2019-10-31 12:36:26+01:00
31,12:36:30,31.10.19,2,4.2,63,31.10.19 12:36:30,2019-10-31 12:36:30+01:00
31,12:37:43,31.10.19,2,12.5,63,31.10.19 12:37:43,2019-10-31 12:37:43+01:00
28,12:38:34,31.10.19,2,4.0,63,31.10.19 12:38:34,2019-10-31 12:38:34+01:00
31,12:39:13,31.10.19,2,3.5,63,31.10.19 12:39:13,2019-10-31 12:39:13+01:00
29,12:39:27,31.10.19,2,4.1,63,31.10.19 12:39:27,2019-10-31 12:39:27+01:00
25,12:40:20,31.10.19,2,5.0,63,31.10.19 12:40:20,2019-10-31 12:40:20+01:00
38,12:41:26,31.10.19,2,4.3,63,31.10.19 12:41:26,2019-10-31 12:41:26+01:00
36,12:42:27,31.10.19,2,5.5,63,31.10.19 12:42:27,2019-10-31 12:42:27+01:00
28,12:42:46,31.10.19,2,5.7,63,31.10.19 12:42:46,2019-10-31 12:42:46+01:00
31,12:42:49,31.10.19,2,4.7,63,31.10.19 12:42:49,2019-10-31 12:42:49+01:00
30,12:42:51,31.10.19,2,4.8,63,31.10.19 12:42:51,2019-10-31 12:42:51+01:00
30,12:42:55,31.10.19,2,4.5,63,31.10.19 12:42:55,2019-10-31 12:42:55+01:00
31,12:43:41,31.10.19,2,5.1,63,31.10.19 12:43:41,2019-10-31 12:43:41+01:00
40,12:43:49,31.10.19,2,4.2,63,31.10.19 12:43:49,2019-10-31 12:43:49+01:00
35,12:44:17,31.10.19,2,4.1,63,31.10.19 12:44:17,2019-10-31 12:44:17+01:00
27,12:44:22,31.10.19,2,3.9,63,31.10.19 12:44:22,2019-10-31 12:44:22+01:00
32,12:44:58,31.10.19,2,4.5,63,31.10.19 12:44:58,2019-10-31 12:44:58+01:00
16,12:45:49,31.10.19,2,5.1,63,31.10.19 12:45:49,2019-10-31 12:45:49+01:00
33,12:46:02,31.10.19,2,17.3,63,31.10.19 12:46:02,2019-10-31 12:46:02+01:00
33,12:46:04,31.10.19,2,5.1,63,31.10.19 12:46:04,2019-10-31 12:46:04+01:00
35,12:46:22,31.10.19,2,4.4,63,31.10.19 12:46:22,2019-10-31 12:46:22+01:00
24,12:46:38,31.10.19,2,5.5,63,31.10.19 12:46:38,2019-10-31 12:46:38+01:00
29,12:47:26,31.10.19,2,3.6,63,31.10.19 12:47:26,2019-10-31 12:47:26+01:00
29,12:48:07,31.10.19,2,3.7,63,31.10.19 12:48:07,2019-10-31 12:48:07+01:00
30,12:48:08,31.10.19,2,4.6,63,31.10.19 12:48:08,2019-10-31 12:48:08+01:00
34,12:48:10,31.10.19,2,5.2,63,31.10.19 12:48:10,2019-10-31 12:48:10+01:00
39,12:49:03,31.10.19,2,4.3,63,31.10.19 12:49:03,2019-10-31 12:49:03+01:00
40,12:50:01,31.10.19,2,4.1,63,31.10.19 12:50:01,2019-10-31 12:50:01+01:00
35,12:50:04,31.10.19,2,4.2,63,31.10.19 12:50:04,2019-10-31 12:50:04+01:00
30,12:51:26,31.10.19,2,4.1,63,31.10.19 12:51:26,2019-10-31 12:51:26+01:00
26,12:51:49,31.10.19,2,4.1,63,31.10.19 12:51:49,2019-10-31 12:51:49+01:00
26,12:51:51,31.10.19,2,4.3,63,31.10.19 12:51:51,2019-10-31 12:51:51+01:00
25,12:51:57,31.10.19,2,6.9,63,31.10.19 12:51:57,2019-10-31 12:51:57+01:00
17,12:52:04,31.10.19,2,1.2,63,31.10.19 12:52:04,2019-10-31 12:52:04+01:00
26,12:52:26,31.10.19,2,11.8,63,31.10.19 12:52:26,2019-10-31 12:52:26+01:00
31,12:52:29,31.10.19,2,4.3,63,31.10.19 12:52:29,2019-10-31 12:52:29+01:00
36,12:53:03,31.10.19,2,4.8,63,31.10.19 12:53:03,2019-10-31 12:53:03+01:00
30,12:54:40,31.10.19,2,4.6,63,31.10.19 12:54:40,2019-10-31 12:54:40+01:00
30,12:54:42,31.10.19,2,5.1,63,31.10.19 12:54:42,2019-10-31 12:54:42+01:00
35,12:55:28,31.10.19,2,4.3,63,31.10.19 12:55:28,2019-10-31 12:55:28+01:00
29,12:55:46,31.10.19,2,4.8,63,31.10.19 12:55:46,2019-10-31 12:55:46+01:00
29,12:56:13,31.10.19,2,5.3,63,31.10.19 12:56:13,2019-10-31 12:56:13+01:00
27,12:56:50,31.10.19,2,3.8,63,31.10.19 12:56:50,2019-10-31 12:56:50+01:00
34,12:57:29,31.10.19,2,6.5,63,31.10.19 12:57:29,2019-10-31 12:57:29+01:00
29,12:58:08,31.10.19,2,3.9,63,31.10.19 12:58:08,2019-10-31 12:58:08+01:00
23,12:58:36,31.10.19,2,3.9,63,31.10.19 12:58:36,2019-10-31 12:58:36+01:00
31,12:58:44,31.10.19,2,12.2,63,31.10.19 12:58:44,2019-10-31 12:58:44+01:00
30,12:58:48,31.10.19,2,5.3,63,31.10.19 12:58:48,2019-10-31 12:58:48+01:00
33,12:59:24,31.10.19,2,4.0,63,31.10.19 12:59:24,2019-10-31 12:59:24+01:00
37,12:59:49,31.10.19,2,6.2,63,31.10.19 12:59:49,2019-10-31 12:59:49+01:00
35,13:00:21,31.10.19,2,4.6,63,31.10.19 13:00:21,2019-10-31 13:00:21+01:00
28,13:00:31,31.10.19,2,4.8,63,31.10.19 13:00:31,2019-10-31 13:00:31+01:00
32,13:01:06,31.10.19,2,4.9,63,31.10.19 13:01:06,2019-10-31 13:01:06+01:00
30,13:02:23,31.10.19,2,3.8,63,31.10.19 13:02:23,2019-10-31 13:02:23+01:00
21,13:02:49,31.10.19,2,0.5,63,31.10.19 13:02:49,2019-10-31 13:02:49+01:00
32,13:03:13,31.10.19,2,6.4,63,31.10.19 13:03:13,2019-10-31 13:03:13+01:00
42,13:03:22,31.10.19,2,6.4,63,31.10.19 13:03:22,2019-10-31 13:03:22+01:00
42,13:03:24,31.10.19,2,5.8,63,31.10.19 13:03:24,2019-10-31 13:03:24+01:00
36,13:04:58,31.10.19,2,5.0,63,31.10.19 13:04:58,2019-10-31 13:04:58+01:00
36,13:05:00,31.10.19,2,4.4,63,31.10.19 13:05:00,2019-10-31 13:05:00+01:00
33,13:05:03,31.10.19,2,4.9,63,31.10.19 13:05:03,2019-10-31 13:05:03+01:00
34,13:05:28,31.10.19,2,3.9,63,31.10.19 13:05:28,2019-10-31 13:05:28+01:00
31,13:05:41,31.10.19,2,4.0,63,31.10.19 13:05:41,2019-10-31 13:05:41+01:00
27,13:06:37,31.10.19,2,12.4,63,31.10.19 13:06:37,2019-10-31 13:06:37+01:00
36,13:06:45,31.10.19,2,4.0,63,31.10.19 13:06:45,2019-10-31 13:06:45+01:00
31,13:06:48,31.10.19,2,2.7,63,31.10.19 13:06:48,2019-10-31 13:06:48+01:00
31,13:07:05,31.10.19,2,6.4,63,31.10.19 13:07:05,2019-10-31 13:07:05+01:00
43,13:08:27,31.10.19,2,6.1,63,31.10.19 13:08:27,2019-10-31 13:08:27+01:00
26,13:09:12,31.10.19,2,1.4,63,31.10.19 13:09:12,2019-10-31 13:09:12+01:00
32,13:09:23,31.10.19,2,4.2,63,31.10.19 13:09:23,2019-10-31 13:09:23+01:00
27,13:09:27,31.10.19,2,4.6,63,31.10.19 13:09:27,2019-10-31 13:09:27+01:00
28,13:09:30,31.10.19,2,3.8,63,31.10.19 13:09:30,2019-10-31 13:09:30+01:00
31,13:09:48,31.10.19,2,4.1,63,31.10.19 13:09:48,2019-10-31 13:09:48+01:00
40,13:10:12,31.10.19,2,9.2,63,31.10.19 13:10:12,2019-10-31 13:10:12+01:00
38,13:10:19,31.10.19,2,5.3,63,31.10.19 13:10:19,2019-10-31 13:10:19+01:00
30,13:10:42,31.10.19,2,4.1,63,31.10.19 13:10:42,2019-10-31 13:10:42+01:00
33,13:11:26,31.10.19,2,3.9,63,31.10.19 13:11:26,2019-10-31 13:11:26+01:00
35,13:11:27,31.10.19,2,5.2,63,31.10.19 13:11:27,2019-10-31 13:11:27+01:00
28,13:11:53,31.10.19,2,3.9,63,31.10.19 13:11:53,2019-10-31 13:11:53+01:00
27,13:13:01,31.10.19,2,3.8,63,31.10.19 13:13:01,2019-10-31 13:13:01+01:00
31,13:13:50,31.10.19,2,17.6,63,31.10.19 13:13:50,2019-10-31 13:13:50+01:00
33,13:13:52,31.10.19,2,4.3,63,31.10.19 13:13:52,2019-10-31 13:13:52+01:00
29,13:14:40,31.10.19,2,5.1,63,31.10.19 13:14:40,2019-10-31 13:14:40+01:00
20,13:15:18,31.10.19,2,4.4,63,31.10.19 13:15:18,2019-10-31 13:15:18+01:00
34,13:15:25,31.10.19,2,3.8,63,31.10.19 13:15:25,2019-10-31 13:15:25+01:00
28,13:16:53,31.10.19,2,4.2,63,31.10.19 13:16:53,2019-10-31 13:16:53+01:00
32,13:18:41,31.10.19,2,5.1,63,31.10.19 13:18:41,2019-10-31 13:18:41+01:00
29,13:19:00,31.10.19,2,3.9,63,31.10.19 13:19:00,2019-10-31 13:19:00+01:00
29,13:19:27,31.10.19,2,4.2,63,31.10.19 13:19:27,2019-10-31 13:19:27+01:00
30,13:19:31,31.10.19,2,4.4,63,31.10.19 13:19:31,2019-10-31 13:19:31+01:00
28,13:19:33,31.10.19,2,1.0,63,31.10.19 13:19:33,2019-10-31 13:19:33+01:00
29,13:19:33,31.10.19,2,5.4,63,31.10.19 13:19:33,2019-10-31 13:19:33+01:00
36,13:19:36,31.10.19,2,4.7,63,31.10.19 13:19:36,2019-10-31 13:19:36+01:00
22,13:19:55,31.10.19,2,5.9,63,31.10.19 13:19:55,2019-10-31 13:19:55+01:00
26,13:20:18,31.10.19,2,4.4,63,31.10.19 13:20:18,2019-10-31 13:20:18+01:00
25,13:20:20,31.10.19,2,5.5,63,31.10.19 13:20:20,2019-10-31 13:20:20+01:00
33,13:22:48,31.10.19,2,4.1,63,31.10.19 13:22:48,2019-10-31 13:22:48+01:00
27,13:23:57,31.10.19,2,12.3,63,31.10.19 13:23:57,2019-10-31 13:23:57+01:00
32,13:24:29,31.10.19,2,4.7,63,31.10.19 13:24:29,2019-10-31 13:24:29+01:00
30,13:25:46,31.10.19,2,5.7,63,31.10.19 13:25:46,2019-10-31 13:25:46+01:00
28,13:26:46,31.10.19,2,4.8,63,31.10.19 13:26:46,2019-10-31 13:26:46+01:00
30,13:26:48,31.10.19,2,6.2,63,31.10.19 13:26:48,2019-10-31 13:26:48+01:00
27,13:26:59,31.10.19,2,5.5,63,31.10.19 13:26:59,2019-10-31 13:26:59+01:00
30,13:27:41,31.10.19,2,5.5,63,31.10.19 13:27:41,2019-10-31 13:27:41+01:00
37,13:27:59,31.10.19,2,5.3,63,31.10.19 13:27:59,2019-10-31 13:27:59+01:00
27,13:29:00,31.10.19,2,12.2,63,31.10.19 13:29:00,2019-10-31 13:29:00+01:00
27,13:29:02,31.10.19,2,4.0,63,31.10.19 13:29:02,2019-10-31 13:29:02+01:00
28,13:29:15,31.10.19,2,6.4,63,31.10.19 13:29:15,2019-10-31 13:29:15+01:00
35,13:29:43,31.10.19,2,5.9,63,31.10.19 13:29:43,2019-10-31 13:29:43+01:00
25,13:31:01,31.10.19,2,3.7,63,31.10.19 13:31:01,2019-10-31 13:31:01+01:00
37,13:31:25,31.10.19,2,5.2,63,31.10.19 13:31:25,2019-10-31 13:31:25+01:00
29,13:32:22,31.10.19,2,6.3,63,31.10.19 13:32:22,2019-10-31 13:32:22+01:00
37,13:33:18,31.10.19,2,5.0,63,31.10.19 13:33:18,2019-10-31 13:33:18+01:00
31,13:33:41,31.10.19,2,4.0,63,31.10.19 13:33:41,2019-10-31 13:33:41+01:00
36,13:34:32,31.10.19,2,4.6,63,31.10.19 13:34:32,2019-10-31 13:34:32+01:00
41,13:34:40,31.10.19,2,10.8,63,31.10.19 13:34:40,2019-10-31 13:34:40+01:00
32,13:35:22,31.10.19,2,4.1,63,31.10.19 13:35:22,2019-10-31 13:35:22+01:00
31,13:35:23,31.10.19,2,3.5,63,31.10.19 13:35:23,2019-10-31 13:35:23+01:00
28,13:35:35,31.10.19,2,4.4,63,31.10.19 13:35:35,2019-10-31 13:35:35+01:00
28,13:35:37,31.10.19,2,4.0,63,31.10.19 13:35:37,2019-10-31 13:35:37+01:00
34,13:35:44,31.10.19,2,4.0,63,31.10.19 13:35:44,2019-10-31 13:35:44+01:00
27,13:36:34,31.10.19,2,5.5,63,31.10.19 13:36:34,2019-10-31 13:36:34+01:00
29,13:36:34,31.10.19,2,5.6,63,31.10.19 13:36:34,2019-10-31 13:36:34+01:00
31,13:37:15,31.10.19,2,3.9,63,31.10.19 13:37:15,2019-10-31 13:37:15+01:00
29,13:37:21,31.10.19,2,11.8,63,31.10.19 13:37:21,2019-10-31 13:37:21+01:00
30,13:37:23,31.10.19,2,3.4,63,31.10.19 13:37:23,2019-10-31 13:37:23+01:00
45,13:38:03,31.10.19,2,3.3,63,31.10.19 13:38:03,2019-10-31 13:38:03+01:00
31,13:38:58,31.10.19,2,4.8,63,31.10.19 13:38:58,2019-10-31 13:38:58+01:00
31,13:39:20,31.10.19,2,6.7,63,31.10.19 13:39:20,2019-10-31 13:39:20+01:00
38,13:40:06,31.10.19,2,4.5,63,31.10.19 13:40:06,2019-10-31 13:40:06+01:00
38,13:40:14,31.10.19,2,3.7,63,31.10.19 13:40:14,2019-10-31 13:40:14+01:00
17,13:40:16,31.10.19,2,2.6,63,31.10.19 13:40:16,2019-10-31 13:40:16+01:00
30,13:40:53,31.10.19,2,5.0,63,31.10.19 13:40:53,2019-10-31 13:40:53+01:00
33,13:41:14,31.10.19,2,4.0,63,31.10.19 13:41:14,2019-10-31 13:41:14+01:00
37,13:41:16,31.10.19,2,4.4,63,31.10.19 13:41:16,2019-10-31 13:41:16+01:00
35,13:41:19,31.10.19,2,5.2,63,31.10.19 13:41:19,2019-10-31 13:41:19+01:00
32,13:41:37,31.10.19,2,5.2,63,31.10.19 13:41:37,2019-10-31 13:41:37+01:00
23,13:43:22,31.10.19,2,2.8,63,31.10.19 13:43:22,2019-10-31 13:43:22+01:00
30,13:44:47,31.10.19,2,17.7,63,31.10.19 13:44:47,2019-10-31 13:44:47+01:00
34,13:45:33,31.10.19,2,2.9,63,31.10.19 13:45:33,2019-10-31 13:45:33+01:00
33,13:47:17,31.10.19,2,5.3,63,31.10.19 13:47:17,2019-10-31 13:47:17+01:00
26,13:47:40,31.10.19,2,1.7,63,31.10.19 13:47:40,2019-10-31 13:47:40+01:00
34,13:47:50,31.10.19,2,3.1,63,31.10.19 13:47:50,2019-10-31 13:47:50+01:00
35,13:47:58,31.10.19,2,3.9,63,31.10.19 13:47:58,2019-10-31 13:47:58+01:00
26,13:48:56,31.10.19,2,4.4,63,31.10.19 13:48:56,2019-10-31 13:48:56+01:00
32,13:49:20,31.10.19,2,3.2,63,31.10.19 13:49:20,2019-10-31 13:49:20+01:00
32,13:49:51,31.10.19,2,4.5,63,31.10.19 13:49:51,2019-10-31 13:49:51+01:00
28,13:50:57,31.10.19,2,5.3,63,31.10.19 13:50:57,2019-10-31 13:50:57+01:00
18,13:51:08,31.10.19,2,1.2,63,31.10.19 13:51:08,2019-10-31 13:51:08+01:00
33,13:51:26,31.10.19,2,3.2,63,31.10.19 13:51:26,2019-10-31 13:51:26+01:00
29,13:51:38,31.10.19,2,4.4,63,31.10.19 13:51:38,2019-10-31 13:51:38+01:00
33,13:51:55,31.10.19,2,4.6,63,31.10.19 13:51:55,2019-10-31 13:51:55+01:00
31,13:53:34,31.10.19,2,3.9,63,31.10.19 13:53:34,2019-10-31 13:53:34+01:00
29,13:54:49,31.10.19,2,11.4,63,31.10.19 13:54:49,2019-10-31 13:54:49+01:00
28,13:55:09,31.10.19,2,5.0,63,31.10.19 13:55:09,2019-10-31 13:55:09+01:00
30,13:55:13,31.10.19,2,5.9,63,31.10.19 13:55:13,2019-10-31 13:55:13+01:00
27,13:55:16,31.10.19,2,3.9,63,31.10.19 13:55:16,2019-10-31 13:55:16+01:00
36,13:55:21,31.10.19,2,3.3,63,31.10.19 13:55:21,2019-10-31 13:55:21+01:00
38,13:55:21,31.10.19,2,3.3,63,31.10.19 13:55:21,2019-10-31 13:55:21+01:00
28,13:56:31,31.10.19,2,4.8,63,31.10.19 13:56:31,2019-10-31 13:56:31+01:00
30,13:56:36,31.10.19,2,4.2,63,31.10.19 13:56:36,2019-10-31 13:56:36+01:00
30,13:57:01,31.10.19,2,0.9,63,31.10.19 13:57:01,2019-10-31 13:57:01+01:00
33,13:57:01,31.10.19,2,3.4,63,31.10.19 13:57:01,2019-10-31 13:57:01+01:00
36,13:57:22,31.10.19,2,4.9,63,31.10.19 13:57:22,2019-10-31 13:57:22+01:00
34,13:57:23,31.10.19,2,4.0,63,31.10.19 13:57:23,2019-10-31 13:57:23+01:00
28,13:57:27,31.10.19,2,3.5,63,31.10.19 13:57:27,2019-10-31 13:57:27+01:00
53,13:58:39,31.10.19,2,4.6,63,31.10.19 13:58:39,2019-10-31 13:58:39+01:00
32,13:59:30,31.10.19,2,4.0,63,31.10.19 13:59:30,2019-10-31 13:59:30+01:00
28,14:00:11,31.10.19,2,4.8,63,31.10.19 14:00:11,2019-10-31 14:00:11+01:00
31,14:00:13,31.10.19,2,4.0,63,31.10.19 14:00:13,2019-10-31 14:00:13+01:00
23,14:00:16,31.10.19,2,0.7,63,31.10.19 14:00:16,2019-10-31 14:00:16+01:00
27,14:00:17,31.10.19,2,3.5,63,31.10.19 14:00:17,2019-10-31 14:00:17+01:00
28,14:00:19,31.10.19,2,4.9,63,31.10.19 14:00:19,2019-10-31 14:00:19+01:00
40,14:00:32,31.10.19,2,4.9,63,31.10.19 14:00:32,2019-10-31 14:00:32+01:00
30,14:00:44,31.10.19,2,4.6,63,31.10.19 14:00:44,2019-10-31 14:00:44+01:00
34,14:01:09,31.10.19,2,12.2,63,31.10.19 14:01:09,2019-10-31 14:01:09+01:00
27,14:03:53,31.10.19,2,4.8,63,31.10.19 14:03:53,2019-10-31 14:03:53+01:00
29,14:05:34,31.10.19,2,3.5,63,31.10.19 14:05:34,2019-10-31 14:05:34+01:00
35,14:06:22,31.10.19,2,5.9,63,31.10.19 14:06:22,2019-10-31 14:06:22+01:00
32,14:06:44,31.10.19,2,9.6,63,31.10.19 14:06:44,2019-10-31 14:06:44+01:00
31,14:06:45,31.10.19,2,4.2,63,31.10.19 14:06:45,2019-10-31 14:06:45+01:00
36,14:07:02,31.10.19,2,3.6,63,31.10.19 14:07:02,2019-10-31 14:07:02+01:00
21,14:07:59,31.10.19,2,3.7,63,31.10.19 14:07:59,2019-10-31 14:07:59+01:00
29,14:09:03,31.10.19,2,4.9,63,31.10.19 14:09:03,2019-10-31 14:09:03+01:00
32,14:09:57,31.10.19,2,4.7,63,31.10.19 14:09:57,2019-10-31 14:09:57+01:00
29,14:10:04,31.10.19,2,4.8,63,31.10.19 14:10:04,2019-10-31 14:10:04+01:00
29,14:10:07,31.10.19,2,3.6,63,31.10.19 14:10:07,2019-10-31 14:10:07+01:00
32,14:10:40,31.10.19,2,4.1,63,31.10.19 14:10:40,2019-10-31 14:10:40+01:00
30,14:10:50,31.10.19,2,5.0,63,31.10.19 14:10:50,2019-10-31 14:10:50+01:00
36,14:11:13,31.10.19,2,4.4,63,31.10.19 14:11:13,2019-10-31 14:11:13+01:00
52,14:11:51,31.10.19,2,4.5,63,31.10.19 14:11:51,2019-10-31 14:11:51+01:00
31,14:13:07,31.10.19,2,4.1,63,31.10.19 14:13:07,2019-10-31 14:13:07+01:00
32,14:13:09,31.10.19,2,4.9,63,31.10.19 14:13:09,2019-10-31 14:13:09+01:00
31,14:13:14,31.10.19,2,4.4,63,31.10.19 14:13:14,2019-10-31 14:13:14+01:00
26,14:13:16,31.10.19,2,4.0,63,31.10.19 14:13:16,2019-10-31 14:13:16+01:00
30,14:13:19,31.10.19,2,3.7,63,31.10.19 14:13:19,2019-10-31 14:13:19+01:00
36,14:14:02,31.10.19,2,3.3,63,31.10.19 14:14:02,2019-10-31 14:14:02+01:00
35,14:14:04,31.10.19,2,4.6,63,31.10.19 14:14:04,2019-10-31 14:14:04+01:00
29,14:14:53,31.10.19,2,18.3,63,31.10.19 14:14:53,2019-10-31 14:14:53+01:00
29,14:14:55,31.10.19,2,3.9,63,31.10.19 14:14:55,2019-10-31 14:14:55+01:00
34,14:15:48,31.10.19,2,4.3,63,31.10.19 14:15:48,2019-10-31 14:15:48+01:00
30,14:15:59,31.10.19,2,5.8,63,31.10.19 14:15:59,2019-10-31 14:15:59+01:00
36,14:16:41,31.10.19,2,3.8,63,31.10.19 14:16:41,2019-10-31 14:16:41+01:00
28,14:17:51,31.10.19,2,4.6,63,31.10.19 14:17:51,2019-10-31 14:17:51+01:00
34,14:17:52,31.10.19,2,4.5,63,31.10.19 14:17:52,2019-10-31 14:17:52+01:00
29,14:19:39,31.10.19,2,3.8,63,31.10.19 14:19:39,2019-10-31 14:19:39+01:00
27,14:20:27,31.10.19,2,3.9,63,31.10.19 14:20:27,2019-10-31 14:20:27+01:00
40,14:20:51,31.10.19,2,4.5,63,31.10.19 14:20:51,2019-10-31 14:20:51+01:00
30,14:21:37,31.10.19,2,6.8,63,31.10.19 14:21:37,2019-10-31 14:21:37+01:00
35,14:21:58,31.10.19,2,3.8,63,31.10.19 14:21:58,2019-10-31 14:21:58+01:00
30,14:22:20,31.10.19,2,3.4,63,31.10.19 14:22:20,2019-10-31 14:22:20+01:00
28,14:23:32,31.10.19,2,5.5,63,31.10.19 14:23:32,2019-10-31 14:23:32+01:00
31,14:24:00,31.10.19,2,3.9,63,31.10.19 14:24:00,2019-10-31 14:24:00+01:00
24,14:24:44,31.10.19,2,3.9,63,31.10.19 14:24:44,2019-10-31 14:24:44+01:00
29,14:25:10,31.10.19,2,2.3,63,31.10.19 14:25:10,2019-10-31 14:25:10+01:00
39,14:26:11,31.10.19,2,4.9,63,31.10.19 14:26:11,2019-10-31 14:26:11+01:00
29,14:28:17,31.10.19,2,3.8,63,31.10.19 14:28:17,2019-10-31 14:28:17+01:00
29,14:28:39,31.10.19,2,4.0,63,31.10.19 14:28:39,2019-10-31 14:28:39+01:00
29,14:28:42,31.10.19,2,4.2,63,31.10.19 14:28:42,2019-10-31 14:28:42+01:00
41,14:28:52,31.10.19,2,7.2,63,31.10.19 14:28:52,2019-10-31 14:28:52+01:00
32,14:29:35,31.10.19,2,5.9,63,31.10.19 14:29:35,2019-10-31 14:29:35+01:00
27,14:30:49,31.10.19,2,12.6,63,31.10.19 14:30:49,2019-10-31 14:30:49+01:00
33,14:31:28,31.10.19,2,5.0,63,31.10.19 14:31:28,2019-10-31 14:31:28+01:00
31,14:32:10,31.10.19,2,4.3,63,31.10.19 14:32:10,2019-10-31 14:32:10+01:00
36,14:32:29,31.10.19,2,5.4,63,31.10.19 14:32:29,2019-10-31 14:32:29+01:00
28,14:32:32,31.10.19,2,1.8,63,31.10.19 14:32:32,2019-10-31 14:32:32+01:00
21,14:32:57,31.10.19,2,3.9,63,31.10.19 14:32:57,2019-10-31 14:32:57+01:00
28,14:35:11,31.10.19,2,5.1,63,31.10.19 14:35:11,2019-10-31 14:35:11+01:00
30,14:35:38,31.10.19,2,4.2,63,31.10.19 14:35:38,2019-10-31 14:35:38+01:00
25,14:35:59,31.10.19,2,9.9,63,31.10.19 14:35:59,2019-10-31 14:35:59+01:00
28,14:36:07,31.10.19,2,4.8,63,31.10.19 14:36:07,2019-10-31 14:36:07+01:00
33,14:36:12,31.10.19,2,11.6,63,31.10.19 14:36:12,2019-10-31 14:36:12+01:00
31,14:36:22,31.10.19,2,4.2,63,31.10.19 14:36:22,2019-10-31 14:36:22+01:00
26,14:37:28,31.10.19,2,4.7,63,31.10.19 14:37:28,2019-10-31 14:37:28+01:00
27,14:37:36,31.10.19,2,7.6,63,31.10.19 14:37:36,2019-10-31 14:37:36+01:00
25,14:37:57,31.10.19,2,5.0,63,31.10.19 14:37:57,2019-10-31 14:37:57+01:00
28,14:37:59,31.10.19,2,4.4,63,31.10.19 14:37:59,2019-10-31 14:37:59+01:00
30,14:38:30,31.10.19,2,4.4,63,31.10.19 14:38:30,2019-10-31 14:38:30+01:00
27,14:39:00,31.10.19,2,3.7,63,31.10.19 14:39:00,2019-10-31 14:39:00+01:00
41,14:39:16,31.10.19,2,5.6,63,31.10.19 14:39:16,2019-10-31 14:39:16+01:00
31,14:39:19,31.10.19,2,5.0,63,31.10.19 14:39:19,2019-10-31 14:39:19+01:00
33,14:39:42,31.10.19,2,4.0,63,31.10.19 14:39:42,2019-10-31 14:39:42+01:00
34,14:40:04,31.10.19,2,4.7,63,31.10.19 14:40:04,2019-10-31 14:40:04+01:00
29,14:40:14,31.10.19,2,4.1,63,31.10.19 14:40:14,2019-10-31 14:40:14+01:00
35,14:40:25,31.10.19,2,4.3,63,31.10.19 14:40:25,2019-10-31 14:40:25+01:00
66,14:42:23,31.10.19,2,5.1,63,31.10.19 14:42:23,2019-10-31 14:42:23+01:00
