Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:34:01,17.11.21,1,4.3,467,17.11.21 17:34:01,2021-11-17 17:34:01+01:00
37,17:34:05,17.11.21,1,4.8,467,17.11.21 17:34:05,2021-11-17 17:34:05+01:00
36,17:34:13,17.11.21,1,4.1,467,17.11.21 17:34:13,2021-11-17 17:34:13+01:00
25,17:34:49,17.11.21,1,5.5,467,17.11.21 17:34:49,2021-11-17 17:34:49+01:00
35,17:35:41,17.11.21,1,0.8,467,17.11.21 17:35:41,2021-11-17 17:35:41+01:00
29,17:35:44,17.11.21,1,1.0,467,17.11.21 17:35:44,2021-11-17 17:35:44+01:00
32,17:35:53,17.11.21,1,5.1,467,17.11.21 17:35:53,2021-11-17 17:35:53+01:00
13,17:36:35,17.11.21,1,5.5,467,17.11.21 17:36:35,2021-11-17 17:36:35+01:00
35,17:37:11,17.11.21,1,4.5,467,17.11.21 17:37:11,2021-11-17 17:37:11+01:00
24,17:37:41,17.11.21,1,8.3,467,17.11.21 17:37:41,2021-11-17 17:37:41+01:00
22,17:37:44,17.11.21,1,11.0,467,17.11.21 17:37:44,2021-11-17 17:37:44+01:00
20,17:37:46,17.11.21,1,3.6,467,17.11.21 17:37:46,2021-11-17 17:37:46+01:00
23,17:37:48,17.11.21,1,5.5,467,17.11.21 17:37:48,2021-11-17 17:37:48+01:00
28,17:39:28,17.11.21,1,20.2,467,17.11.21 17:39:28,2021-11-17 17:39:28+01:00
31,17:40:05,17.11.21,1,4.2,467,17.11.21 17:40:05,2021-11-17 17:40:05+01:00
37,17:40:18,17.11.21,1,3.5,467,17.11.21 17:40:18,2021-11-17 17:40:18+01:00
29,17:40:53,17.11.21,1,20.1,467,17.11.21 17:40:53,2021-11-17 17:40:53+01:00
43,17:41:20,17.11.21,1,4.5,467,17.11.21 17:41:20,2021-11-17 17:41:20+01:00
38,17:42:14,17.11.21,1,4.7,467,17.11.21 17:42:14,2021-11-17 17:42:14+01:00
43,17:42:27,17.11.21,1,3.8,467,17.11.21 17:42:27,2021-11-17 17:42:27+01:00
43,17:42:33,17.11.21,1,8.2,467,17.11.21 17:42:33,2021-11-17 17:42:33+01:00
38,17:42:37,17.11.21,1,4.9,467,17.11.21 17:42:37,2021-11-17 17:42:37+01:00
37,17:43:04,17.11.21,1,2.8,467,17.11.21 17:43:04,2021-11-17 17:43:04+01:00
20,17:43:30,17.11.21,1,4.5,467,17.11.21 17:43:30,2021-11-17 17:43:30+01:00
36,17:43:35,17.11.21,1,3.9,467,17.11.21 17:43:35,2021-11-17 17:43:35+01:00
33,17:43:37,17.11.21,1,2.9,467,17.11.21 17:43:37,2021-11-17 17:43:37+01:00
34,17:44:04,17.11.21,1,5.3,467,17.11.21 17:44:04,2021-11-17 17:44:04+01:00
32,17:44:32,17.11.21,1,3.2,467,17.11.21 17:44:32,2021-11-17 17:44:32+01:00
35,17:44:36,17.11.21,1,4.1,467,17.11.21 17:44:36,2021-11-17 17:44:36+01:00
36,17:44:45,17.11.21,1,4.2,467,17.11.21 17:44:45,2021-11-17 17:44:45+01:00
35,17:44:48,17.11.21,1,4.4,467,17.11.21 17:44:48,2021-11-17 17:44:48+01:00
33,17:44:52,17.11.21,1,4.4,467,17.11.21 17:44:52,2021-11-17 17:44:52+01:00
42,17:45:43,17.11.21,1,4.5,467,17.11.21 17:45:43,2021-11-17 17:45:43+01:00
43,17:45:44,17.11.21,1,5.2,467,17.11.21 17:45:44,2021-11-17 17:45:44+01:00
27,17:46:05,17.11.21,1,3.2,467,17.11.21 17:46:05,2021-11-17 17:46:05+01:00
53,17:46:31,17.11.21,1,3.2,467,17.11.21 17:46:31,2021-11-17 17:46:31+01:00
56,17:46:32,17.11.21,1,3.2,467,17.11.21 17:46:32,2021-11-17 17:46:32+01:00
49,17:47:15,17.11.21,1,19.1,467,17.11.21 17:47:15,2021-11-17 17:47:15+01:00
38,17:47:26,17.11.21,1,4.1,467,17.11.21 17:47:26,2021-11-17 17:47:26+01:00
50,17:48:25,17.11.21,1,3.3,467,17.11.21 17:48:25,2021-11-17 17:48:25+01:00
29,17:48:36,17.11.21,1,6.7,467,17.11.21 17:48:36,2021-11-17 17:48:36+01:00
31,17:48:38,17.11.21,1,3.9,467,17.11.21 17:48:38,2021-11-17 17:48:38+01:00
33,17:48:43,17.11.21,1,3.7,467,17.11.21 17:48:43,2021-11-17 17:48:43+01:00
42,17:49:06,17.11.21,1,3.6,467,17.11.21 17:49:06,2021-11-17 17:49:06+01:00
37,17:49:31,17.11.21,1,3.6,467,17.11.21 17:49:31,2021-11-17 17:49:31+01:00
35,17:49:33,17.11.21,1,4.3,467,17.11.21 17:49:33,2021-11-17 17:49:33+01:00
28,17:50:16,17.11.21,1,1.3,467,17.11.21 17:50:16,2021-11-17 17:50:16+01:00
23,17:51:05,17.11.21,1,3.5,467,17.11.21 17:51:05,2021-11-17 17:51:05+01:00
30,17:51:16,17.11.21,1,0.7,467,17.11.21 17:51:16,2021-11-17 17:51:16+01:00
33,17:51:24,17.11.21,1,4.8,467,17.11.21 17:51:24,2021-11-17 17:51:24+01:00
28,17:52:26,17.11.21,1,4.1,467,17.11.21 17:52:26,2021-11-17 17:52:26+01:00
43,17:52:56,17.11.21,1,4.5,467,17.11.21 17:52:56,2021-11-17 17:52:56+01:00
32,17:54:46,17.11.21,1,4.1,467,17.11.21 17:54:46,2021-11-17 17:54:46+01:00
34,17:55:25,17.11.21,1,20.0,467,17.11.21 17:55:25,2021-11-17 17:55:25+01:00
39,17:55:43,17.11.21,1,4.8,467,17.11.21 17:55:43,2021-11-17 17:55:43+01:00
36,17:57:19,17.11.21,1,3.5,467,17.11.21 17:57:19,2021-11-17 17:57:19+01:00
36,17:59:02,17.11.21,1,4.7,467,17.11.21 17:59:02,2021-11-17 17:59:02+01:00
34,17:59:07,17.11.21,1,5.1,467,17.11.21 17:59:07,2021-11-17 17:59:07+01:00
46,17:59:20,17.11.21,1,4.3,467,17.11.21 17:59:20,2021-11-17 17:59:20+01:00
46,17:59:27,17.11.21,1,3.5,467,17.11.21 17:59:27,2021-11-17 17:59:27+01:00
27,18:00:23,17.11.21,1,0.7,467,17.11.21 18:00:23,2021-11-17 18:00:23+01:00
34,18:01:03,17.11.21,1,4.3,467,17.11.21 18:01:03,2021-11-17 18:01:03+01:00
36,18:01:11,17.11.21,1,3.5,467,17.11.21 18:01:11,2021-11-17 18:01:11+01:00
39,18:01:27,17.11.21,1,5.6,467,17.11.21 18:01:27,2021-11-17 18:01:27+01:00
36,18:01:57,17.11.21,1,19.4,467,17.11.21 18:01:57,2021-11-17 18:01:57+01:00
38,18:02:00,17.11.21,1,4.9,467,17.11.21 18:02:00,2021-11-17 18:02:00+01:00
33,18:02:32,17.11.21,1,1.1,467,17.11.21 18:02:32,2021-11-17 18:02:32+01:00
38,18:03:00,17.11.21,1,4.8,467,17.11.21 18:03:00,2021-11-17 18:03:00+01:00
34,18:03:47,17.11.21,1,3.6,467,17.11.21 18:03:47,2021-11-17 18:03:47+01:00
31,18:03:58,17.11.21,1,19.8,467,17.11.21 18:03:58,2021-11-17 18:03:58+01:00
28,18:04:00,17.11.21,1,4.8,467,17.11.21 18:04:00,2021-11-17 18:04:00+01:00
30,18:04:03,17.11.21,1,4.6,467,17.11.21 18:04:03,2021-11-17 18:04:03+01:00
31,18:04:06,17.11.21,1,5.7,467,17.11.21 18:04:06,2021-11-17 18:04:06+01:00
41,18:04:13,17.11.21,1,4.8,467,17.11.21 18:04:13,2021-11-17 18:04:13+01:00
35,18:04:16,17.11.21,1,3.5,467,17.11.21 18:04:16,2021-11-17 18:04:16+01:00
17,18:04:25,17.11.21,1,4.5,467,17.11.21 18:04:25,2021-11-17 18:04:25+01:00
38,18:05:31,17.11.21,1,4.6,467,17.11.21 18:05:31,2021-11-17 18:05:31+01:00
42,18:05:48,17.11.21,1,4.5,467,17.11.21 18:05:48,2021-11-17 18:05:48+01:00
17,18:06:35,17.11.21,1,4.3,467,17.11.21 18:06:35,2021-11-17 18:06:35+01:00
27,18:06:37,17.11.21,1,3.6,467,17.11.21 18:06:37,2021-11-17 18:06:37+01:00
33,18:06:40,17.11.21,1,0.7,467,17.11.21 18:06:40,2021-11-17 18:06:40+01:00
37,18:07:32,17.11.21,1,3.7,467,17.11.21 18:07:32,2021-11-17 18:07:32+01:00
40,18:07:42,17.11.21,1,3.6,467,17.11.21 18:07:42,2021-11-17 18:07:42+01:00
33,18:08:04,17.11.21,1,3.7,467,17.11.21 18:08:04,2021-11-17 18:08:04+01:00
20,18:08:24,17.11.21,1,0.6,467,17.11.21 18:08:24,2021-11-17 18:08:24+01:00
38,18:08:29,17.11.21,1,4.0,467,17.11.21 18:08:29,2021-11-17 18:08:29+01:00
18,18:08:58,17.11.21,1,7.8,467,17.11.21 18:08:58,2021-11-17 18:08:58+01:00
17,18:09:01,17.11.21,1,11.4,467,17.11.21 18:09:01,2021-11-17 18:09:01+01:00
29,18:09:27,17.11.21,1,3.8,467,17.11.21 18:09:27,2021-11-17 18:09:27+01:00
27,18:09:35,17.11.21,1,0.7,467,17.11.21 18:09:35,2021-11-17 18:09:35+01:00
27,18:09:40,17.11.21,1,4.1,467,17.11.21 18:09:40,2021-11-17 18:09:40+01:00
36,18:10:04,17.11.21,1,4.0,467,17.11.21 18:10:04,2021-11-17 18:10:04+01:00
23,18:10:20,17.11.21,1,0.6,467,17.11.21 18:10:20,2021-11-17 18:10:20+01:00
33,18:10:33,17.11.21,1,6.3,467,17.11.21 18:10:33,2021-11-17 18:10:33+01:00
33,18:10:35,17.11.21,1,4.2,467,17.11.21 18:10:35,2021-11-17 18:10:35+01:00
41,18:10:45,17.11.21,1,3.7,467,17.11.21 18:10:45,2021-11-17 18:10:45+01:00
31,18:11:46,17.11.21,1,3.5,467,17.11.21 18:11:46,2021-11-17 18:11:46+01:00
31,18:12:07,17.11.21,1,4.0,467,17.11.21 18:12:07,2021-11-17 18:12:07+01:00
27,18:12:14,17.11.21,1,20.3,467,17.11.21 18:12:14,2021-11-17 18:12:14+01:00
27,18:12:56,17.11.21,1,0.5,467,17.11.21 18:12:56,2021-11-17 18:12:56+01:00
31,18:12:59,17.11.21,1,4.7,467,17.11.21 18:12:59,2021-11-17 18:12:59+01:00
28,18:14:14,17.11.21,1,3.9,467,17.11.21 18:14:14,2021-11-17 18:14:14+01:00
28,18:14:15,17.11.21,1,4.0,467,17.11.21 18:14:15,2021-11-17 18:14:15+01:00
30,18:14:21,17.11.21,1,4.1,467,17.11.21 18:14:21,2021-11-17 18:14:21+01:00
28,18:15:10,17.11.21,1,0.6,467,17.11.21 18:15:10,2021-11-17 18:15:10+01:00
35,18:15:33,17.11.21,1,4.4,467,17.11.21 18:15:33,2021-11-17 18:15:33+01:00
39,18:15:40,17.11.21,1,4.0,467,17.11.21 18:15:40,2021-11-17 18:15:40+01:00
37,18:16:12,17.11.21,1,5.0,467,17.11.21 18:16:12,2021-11-17 18:16:12+01:00
41,18:16:45,17.11.21,1,5.1,467,17.11.21 18:16:45,2021-11-17 18:16:45+01:00
25,18:16:47,17.11.21,1,3.9,467,17.11.21 18:16:47,2021-11-17 18:16:47+01:00
39,18:17:20,17.11.21,1,20.1,467,17.11.21 18:17:20,2021-11-17 18:17:20+01:00
36,18:17:24,17.11.21,1,4.2,467,17.11.21 18:17:24,2021-11-17 18:17:24+01:00
34,18:17:26,17.11.21,1,4.9,467,17.11.21 18:17:26,2021-11-17 18:17:26+01:00
39,18:17:37,17.11.21,1,4.4,467,17.11.21 18:17:37,2021-11-17 18:17:37+01:00
29,18:17:41,17.11.21,1,3.9,467,17.11.21 18:17:41,2021-11-17 18:17:41+01:00
30,18:17:44,17.11.21,1,5.1,467,17.11.21 18:17:44,2021-11-17 18:17:44+01:00
47,18:17:55,17.11.21,1,3.9,467,17.11.21 18:17:55,2021-11-17 18:17:55+01:00
33,18:18:12,17.11.21,1,4.4,467,17.11.21 18:18:12,2021-11-17 18:18:12+01:00
38,18:18:34,17.11.21,1,5.7,467,17.11.21 18:18:34,2021-11-17 18:18:34+01:00
40,18:18:57,17.11.21,1,4.7,467,17.11.21 18:18:57,2021-11-17 18:18:57+01:00
37,18:19:26,17.11.21,1,3.7,467,17.11.21 18:19:26,2021-11-17 18:19:26+01:00
27,18:19:36,17.11.21,1,3.5,467,17.11.21 18:19:36,2021-11-17 18:19:36+01:00
24,18:20:18,17.11.21,1,3.9,467,17.11.21 18:20:18,2021-11-17 18:20:18+01:00
28,18:20:20,17.11.21,1,4.5,467,17.11.21 18:20:20,2021-11-17 18:20:20+01:00
37,18:21:13,17.11.21,1,4.9,467,17.11.21 18:21:13,2021-11-17 18:21:13+01:00
21,18:22:05,17.11.21,1,1.0,467,17.11.21 18:22:05,2021-11-17 18:22:05+01:00
40,18:22:47,17.11.21,1,4.7,467,17.11.21 18:22:47,2021-11-17 18:22:47+01:00
26,18:23:21,17.11.21,1,20.7,467,17.11.21 18:23:21,2021-11-17 18:23:21+01:00
31,18:23:34,17.11.21,1,3.6,467,17.11.21 18:23:34,2021-11-17 18:23:34+01:00
29,18:23:37,17.11.21,1,4.2,467,17.11.21 18:23:37,2021-11-17 18:23:37+01:00
29,18:23:38,17.11.21,1,3.5,467,17.11.21 18:23:38,2021-11-17 18:23:38+01:00
34,18:24:17,17.11.21,1,19.8,467,17.11.21 18:24:17,2021-11-17 18:24:17+01:00
31,18:24:48,17.11.21,1,20.5,467,17.11.21 18:24:48,2021-11-17 18:24:48+01:00
37,18:24:58,17.11.21,1,4.6,467,17.11.21 18:24:58,2021-11-17 18:24:58+01:00
46,18:25:12,17.11.21,1,3.4,467,17.11.21 18:25:12,2021-11-17 18:25:12+01:00
34,18:27:23,17.11.21,1,4.7,467,17.11.21 18:27:23,2021-11-17 18:27:23+01:00
44,18:27:29,17.11.21,1,19.7,467,17.11.21 18:27:29,2021-11-17 18:27:29+01:00
37,18:27:39,17.11.21,1,3.7,467,17.11.21 18:27:39,2021-11-17 18:27:39+01:00
31,18:27:43,17.11.21,1,4.2,467,17.11.21 18:27:43,2021-11-17 18:27:43+01:00
36,18:28:02,17.11.21,1,3.3,467,17.11.21 18:28:02,2021-11-17 18:28:02+01:00
44,18:28:41,17.11.21,1,6.2,467,17.11.21 18:28:41,2021-11-17 18:28:41+01:00
58,18:29:35,17.11.21,1,4.3,467,17.11.21 18:29:35,2021-11-17 18:29:35+01:00
39,18:29:44,17.11.21,1,4.6,467,17.11.21 18:29:44,2021-11-17 18:29:44+01:00
35,18:29:49,17.11.21,1,4.2,467,17.11.21 18:29:49,2021-11-17 18:29:49+01:00
29,18:31:18,17.11.21,1,0.7,467,17.11.21 18:31:18,2021-11-17 18:31:18+01:00
26,18:31:35,17.11.21,1,4.0,467,17.11.21 18:31:35,2021-11-17 18:31:35+01:00
33,18:32:08,17.11.21,1,4.1,467,17.11.21 18:32:08,2021-11-17 18:32:08+01:00
30,18:32:36,17.11.21,1,19.7,467,17.11.21 18:32:36,2021-11-17 18:32:36+01:00
39,18:32:46,17.11.21,1,4.0,467,17.11.21 18:32:46,2021-11-17 18:32:46+01:00
40,18:33:13,17.11.21,1,20.4,467,17.11.21 18:33:13,2021-11-17 18:33:13+01:00
32,18:34:26,17.11.21,1,4.0,467,17.11.21 18:34:26,2021-11-17 18:34:26+01:00
32,18:34:30,17.11.21,1,4.1,467,17.11.21 18:34:30,2021-11-17 18:34:30+01:00
34,18:34:46,17.11.21,1,3.4,467,17.11.21 18:34:46,2021-11-17 18:34:46+01:00
48,18:35:01,17.11.21,1,4.6,467,17.11.21 18:35:01,2021-11-17 18:35:01+01:00
36,18:36:27,17.11.21,1,4.1,467,17.11.21 18:36:27,2021-11-17 18:36:27+01:00
42,18:37:17,17.11.21,1,4.5,467,17.11.21 18:37:17,2021-11-17 18:37:17+01:00
50,18:37:44,17.11.21,1,4.0,467,17.11.21 18:37:44,2021-11-17 18:37:44+01:00
44,18:38:02,17.11.21,1,4.0,467,17.11.21 18:38:02,2021-11-17 18:38:02+01:00
27,18:38:14,17.11.21,1,0.9,467,17.11.21 18:38:14,2021-11-17 18:38:14+01:00
27,18:38:16,17.11.21,1,4.1,467,17.11.21 18:38:16,2021-11-17 18:38:16+01:00
44,18:39:16,17.11.21,1,4.1,467,17.11.21 18:39:16,2021-11-17 18:39:16+01:00
43,18:40:05,17.11.21,1,4.0,467,17.11.21 18:40:05,2021-11-17 18:40:05+01:00
33,18:40:56,17.11.21,1,3.2,467,17.11.21 18:40:56,2021-11-17 18:40:56+01:00
52,18:41:39,17.11.21,1,4.6,467,17.11.21 18:41:39,2021-11-17 18:41:39+01:00
30,18:42:01,17.11.21,1,3.8,467,17.11.21 18:42:01,2021-11-17 18:42:01+01:00
25,18:42:47,17.11.21,1,1.2,467,17.11.21 18:42:47,2021-11-17 18:42:47+01:00
27,18:42:51,17.11.21,1,4.6,467,17.11.21 18:42:51,2021-11-17 18:42:51+01:00
36,18:43:29,17.11.21,1,19.9,467,17.11.21 18:43:29,2021-11-17 18:43:29+01:00
34,18:43:59,17.11.21,1,4.1,467,17.11.21 18:43:59,2021-11-17 18:43:59+01:00
34,18:44:23,17.11.21,1,4.6,467,17.11.21 18:44:23,2021-11-17 18:44:23+01:00
38,18:44:43,17.11.21,1,4.2,467,17.11.21 18:44:43,2021-11-17 18:44:43+01:00
29,18:46:27,17.11.21,1,0.6,467,17.11.21 18:46:27,2021-11-17 18:46:27+01:00
27,18:46:36,17.11.21,1,0.9,467,17.11.21 18:46:36,2021-11-17 18:46:36+01:00
31,18:47:09,17.11.21,1,4.2,467,17.11.21 18:47:09,2021-11-17 18:47:09+01:00
29,18:47:18,17.11.21,1,0.8,467,17.11.21 18:47:18,2021-11-17 18:47:18+01:00
34,18:48:29,17.11.21,1,3.5,467,17.11.21 18:48:29,2021-11-17 18:48:29+01:00
43,18:48:44,17.11.21,1,3.8,467,17.11.21 18:48:44,2021-11-17 18:48:44+01:00
45,18:50:07,17.11.21,1,19.6,467,17.11.21 18:50:07,2021-11-17 18:50:07+01:00
39,18:51:05,17.11.21,1,19.8,467,17.11.21 18:51:05,2021-11-17 18:51:05+01:00
34,18:52:17,17.11.21,1,20.1,467,17.11.21 18:52:17,2021-11-17 18:52:17+01:00
39,18:52:33,17.11.21,1,4.3,467,17.11.21 18:52:33,2021-11-17 18:52:33+01:00
23,18:52:45,17.11.21,1,3.3,467,17.11.21 18:52:45,2021-11-17 18:52:45+01:00
42,18:53:01,17.11.21,1,5.8,467,17.11.21 18:53:01,2021-11-17 18:53:01+01:00
34,18:53:10,17.11.21,1,5.0,467,17.11.21 18:53:10,2021-11-17 18:53:10+01:00
39,18:53:21,17.11.21,1,6.1,467,17.11.21 18:53:21,2021-11-17 18:53:21+01:00
24,18:54:03,17.11.21,1,0.7,467,17.11.21 18:54:03,2021-11-17 18:54:03+01:00
35,18:54:14,17.11.21,1,4.2,467,17.11.21 18:54:14,2021-11-17 18:54:14+01:00
41,18:54:52,17.11.21,1,5.4,467,17.11.21 18:54:52,2021-11-17 18:54:52+01:00
32,18:55:31,17.11.21,1,4.2,467,17.11.21 18:55:31,2021-11-17 18:55:31+01:00
38,18:55:58,17.11.21,1,4.4,467,17.11.21 18:55:58,2021-11-17 18:55:58+01:00
34,18:57:04,17.11.21,1,4.3,467,17.11.21 18:57:04,2021-11-17 18:57:04+01:00
29,18:57:07,17.11.21,1,0.8,467,17.11.21 18:57:07,2021-11-17 18:57:07+01:00
17,18:57:11,17.11.21,1,4.3,467,17.11.21 18:57:11,2021-11-17 18:57:11+01:00
37,18:57:38,17.11.21,1,4.8,467,17.11.21 18:57:38,2021-11-17 18:57:38+01:00
35,18:58:29,17.11.21,1,2.6,467,17.11.21 18:58:29,2021-11-17 18:58:29+01:00
21,18:58:47,17.11.21,1,4.3,467,17.11.21 18:58:47,2021-11-17 18:58:47+01:00
26,18:59:05,17.11.21,1,4.3,467,17.11.21 18:59:05,2021-11-17 18:59:05+01:00
41,19:00:31,17.11.21,1,19.7,467,17.11.21 19:00:31,2021-11-17 19:00:31+01:00
39,19:00:36,17.11.21,1,19.8,467,17.11.21 19:00:36,2021-11-17 19:00:36+01:00
33,19:00:59,17.11.21,1,19.9,467,17.11.21 19:00:59,2021-11-17 19:00:59+01:00
12,19:01:02,17.11.21,1,6.3,467,17.11.21 19:01:02,2021-11-17 19:01:02+01:00
21,19:01:11,17.11.21,1,4.1,467,17.11.21 19:01:11,2021-11-17 19:01:11+01:00
37,19:02:55,17.11.21,1,6.7,467,17.11.21 19:02:55,2021-11-17 19:02:55+01:00
36,19:03:23,17.11.21,1,20.0,467,17.11.21 19:03:23,2021-11-17 19:03:23+01:00
34,19:03:31,17.11.21,1,0.7,467,17.11.21 19:03:31,2021-11-17 19:03:31+01:00
36,19:04:08,17.11.21,1,19.5,467,17.11.21 19:04:08,2021-11-17 19:04:08+01:00
52,19:04:48,17.11.21,1,1.5,467,17.11.21 19:04:48,2021-11-17 19:04:48+01:00
19,19:05:48,17.11.21,1,4.6,467,17.11.21 19:05:48,2021-11-17 19:05:48+01:00
27,19:05:51,17.11.21,1,4.1,467,17.11.21 19:05:51,2021-11-17 19:05:51+01:00
36,19:05:58,17.11.21,1,4.2,467,17.11.21 19:05:58,2021-11-17 19:05:58+01:00
35,19:05:59,17.11.21,1,4.5,467,17.11.21 19:05:59,2021-11-17 19:05:59+01:00
27,19:06:39,17.11.21,1,5.3,467,17.11.21 19:06:39,2021-11-17 19:06:39+01:00
42,19:07:14,17.11.21,1,4.4,467,17.11.21 19:07:14,2021-11-17 19:07:14+01:00
38,19:08:53,17.11.21,1,4.1,467,17.11.21 19:08:53,2021-11-17 19:08:53+01:00
35,19:09:13,17.11.21,1,4.3,467,17.11.21 19:09:13,2021-11-17 19:09:13+01:00
30,19:11:51,17.11.21,1,20.6,467,17.11.21 19:11:51,2021-11-17 19:11:51+01:00
31,19:11:57,17.11.21,1,0.9,467,17.11.21 19:11:57,2021-11-17 19:11:57+01:00
23,19:13:35,17.11.21,1,23.7,467,17.11.21 19:13:35,2021-11-17 19:13:35+01:00
35,19:13:47,17.11.21,1,7.2,467,17.11.21 19:13:47,2021-11-17 19:13:47+01:00
9,19:14:12,17.11.21,1,4.4,467,17.11.21 19:14:12,2021-11-17 19:14:12+01:00
12,19:14:13,17.11.21,1,4.3,467,17.11.21 19:14:13,2021-11-17 19:14:13+01:00
21,19:14:15,17.11.21,1,11.4,467,17.11.21 19:14:15,2021-11-17 19:14:15+01:00
19,19:14:27,17.11.21,1,4.3,467,17.11.21 19:14:27,2021-11-17 19:14:27+01:00
53,19:15:29,17.11.21,1,5.2,467,17.11.21 19:15:29,2021-11-17 19:15:29+01:00
21,19:18:27,17.11.21,1,4.4,467,17.11.21 19:18:27,2021-11-17 19:18:27+01:00
35,19:18:30,17.11.21,1,5.8,467,17.11.21 19:18:30,2021-11-17 19:18:30+01:00
28,19:19:06,17.11.21,1,1.5,467,17.11.21 19:19:06,2021-11-17 19:19:06+01:00
28,19:19:21,17.11.21,1,22.4,467,17.11.21 19:19:21,2021-11-17 19:19:21+01:00
26,19:19:22,17.11.21,1,4.4,467,17.11.21 19:19:22,2021-11-17 19:19:22+01:00
34,19:19:39,17.11.21,1,5.6,467,17.11.21 19:19:39,2021-11-17 19:19:39+01:00
31,19:19:40,17.11.21,1,5.7,467,17.11.21 19:19:40,2021-11-17 19:19:40+01:00
31,19:19:44,17.11.21,1,5.5,467,17.11.21 19:19:44,2021-11-17 19:19:44+01:00
34,19:19:55,17.11.21,1,7.8,467,17.11.21 19:19:55,2021-11-17 19:19:55+01:00
35,19:20:09,17.11.21,1,5.4,467,17.11.21 19:20:09,2021-11-17 19:20:09+01:00
20,19:20:19,17.11.21,1,5.9,467,17.11.21 19:20:19,2021-11-17 19:20:19+01:00
42,19:21:15,17.11.21,1,19.5,467,17.11.21 19:21:15,2021-11-17 19:21:15+01:00
27,19:22:17,17.11.21,1,1.8,467,17.11.21 19:22:17,2021-11-17 19:22:17+01:00
29,19:23:08,17.11.21,1,5.0,467,17.11.21 19:23:08,2021-11-17 19:23:08+01:00
32,19:23:16,17.11.21,1,4.9,467,17.11.21 19:23:16,2021-11-17 19:23:16+01:00
34,19:23:43,17.11.21,1,4.5,467,17.11.21 19:23:43,2021-11-17 19:23:43+01:00
37,19:23:51,17.11.21,1,7.3,467,17.11.21 19:23:51,2021-11-17 19:23:51+01:00
33,19:24:11,17.11.21,1,4.7,467,17.11.21 19:24:11,2021-11-17 19:24:11+01:00
33,19:24:57,17.11.21,1,20.1,467,17.11.21 19:24:57,2021-11-17 19:24:57+01:00
32,19:24:58,17.11.21,1,4.6,467,17.11.21 19:24:58,2021-11-17 19:24:58+01:00
29,19:25:23,17.11.21,1,4.1,467,17.11.21 19:25:23,2021-11-17 19:25:23+01:00
32,19:25:46,17.11.21,1,3.6,467,17.11.21 19:25:46,2021-11-17 19:25:46+01:00
49,19:25:52,17.11.21,1,5.7,467,17.11.21 19:25:52,2021-11-17 19:25:52+01:00
29,19:27:48,17.11.21,1,20.8,467,17.11.21 19:27:48,2021-11-17 19:27:48+01:00
11,19:28:03,17.11.21,1,1.0,467,17.11.21 19:28:03,2021-11-17 19:28:03+01:00
16,19:28:07,17.11.21,1,5.0,467,17.11.21 19:28:07,2021-11-17 19:28:07+01:00
24,19:28:26,17.11.21,1,4.4,467,17.11.21 19:28:26,2021-11-17 19:28:26+01:00
39,19:29:55,17.11.21,1,4.8,467,17.11.21 19:29:55,2021-11-17 19:29:55+01:00
43,19:30:21,17.11.21,1,4.8,467,17.11.21 19:30:21,2021-11-17 19:30:21+01:00
34,19:30:33,17.11.21,1,13.3,467,17.11.21 19:30:33,2021-11-17 19:30:33+01:00
47,19:30:46,17.11.21,1,4.4,467,17.11.21 19:30:46,2021-11-17 19:30:46+01:00
26,19:30:48,17.11.21,1,1.0,467,17.11.21 19:30:48,2021-11-17 19:30:48+01:00
48,19:31:26,17.11.21,1,3.8,467,17.11.21 19:31:26,2021-11-17 19:31:26+01:00
24,19:31:47,17.11.21,1,4.9,467,17.11.21 19:31:47,2021-11-17 19:31:47+01:00
33,19:32:19,17.11.21,1,4.4,467,17.11.21 19:32:19,2021-11-17 19:32:19+01:00
30,19:32:56,17.11.21,1,20.6,467,17.11.21 19:32:56,2021-11-17 19:32:56+01:00
18,19:34:17,17.11.21,1,4.0,467,17.11.21 19:34:17,2021-11-17 19:34:17+01:00
31,19:34:25,17.11.21,1,20.1,467,17.11.21 19:34:25,2021-11-17 19:34:25+01:00
37,19:37:06,17.11.21,1,4.5,467,17.11.21 19:37:06,2021-11-17 19:37:06+01:00
42,19:37:30,17.11.21,1,5.2,467,17.11.21 19:37:30,2021-11-17 19:37:30+01:00
28,19:39:28,17.11.21,1,4.8,467,17.11.21 19:39:28,2021-11-17 19:39:28+01:00
29,19:40:32,17.11.21,1,20.4,467,17.11.21 19:40:32,2021-11-17 19:40:32+01:00
27,19:40:43,17.11.21,1,21.1,467,17.11.21 19:40:43,2021-11-17 19:40:43+01:00
26,19:41:11,17.11.21,1,4.5,467,17.11.21 19:41:11,2021-11-17 19:41:11+01:00
39,19:41:39,17.11.21,1,4.5,467,17.11.21 19:41:39,2021-11-17 19:41:39+01:00
18,19:42:21,17.11.21,1,4.5,467,17.11.21 19:42:21,2021-11-17 19:42:21+01:00
49,19:43:15,17.11.21,1,3.4,467,17.11.21 19:43:15,2021-11-17 19:43:15+01:00
28,19:43:35,17.11.21,1,0.5,467,17.11.21 19:43:35,2021-11-17 19:43:35+01:00
40,19:44:48,17.11.21,1,4.5,467,17.11.21 19:44:48,2021-11-17 19:44:48+01:00
