Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,09:20:29,08.07.21,2,4.0,408,08.07.21 09:20:29,2021-07-08 09:20:29+02:00
29,09:25:38,08.07.21,2,1.5,408,08.07.21 09:25:38,2021-07-08 09:25:38+02:00
35,09:25:56,08.07.21,2,7.4,408,08.07.21 09:25:56,2021-07-08 09:25:56+02:00
24,09:28:07,08.07.21,2,4.6,408,08.07.21 09:28:07,2021-07-08 09:28:07+02:00
27,09:31:09,08.07.21,2,8.3,408,08.07.21 09:31:09,2021-07-08 09:31:09+02:00
29,09:31:46,08.07.21,2,4.0,408,08.07.21 09:31:46,2021-07-08 09:31:46+02:00
22,09:32:56,08.07.21,2,2.0,408,08.07.21 09:32:56,2021-07-08 09:32:56+02:00
32,09:38:39,08.07.21,2,3.4,408,08.07.21 09:38:39,2021-07-08 09:38:39+02:00
32,09:39:49,08.07.21,2,3.5,408,08.07.21 09:39:49,2021-07-08 09:39:49+02:00
25,09:43:33,08.07.21,2,3.8,408,08.07.21 09:43:33,2021-07-08 09:43:33+02:00
27,09:44:21,08.07.21,2,5.2,408,08.07.21 09:44:21,2021-07-08 09:44:21+02:00
27,09:48:22,08.07.21,2,3.2,408,08.07.21 09:48:22,2021-07-08 09:48:22+02:00
26,09:48:39,08.07.21,2,1.8,408,08.07.21 09:48:39,2021-07-08 09:48:39+02:00
26,09:54:06,08.07.21,2,2.2,408,08.07.21 09:54:06,2021-07-08 09:54:06+02:00
26,09:55:59,08.07.21,2,2.1,408,08.07.21 09:55:59,2021-07-08 09:55:59+02:00
39,09:58:58,08.07.21,2,4.0,408,08.07.21 09:58:58,2021-07-08 09:58:58+02:00
33,10:05:14,08.07.21,2,7.1,408,08.07.21 10:05:14,2021-07-08 10:05:14+02:00
23,10:09:48,08.07.21,2,6.2,408,08.07.21 10:09:48,2021-07-08 10:09:48+02:00
24,10:15:04,08.07.21,2,5.0,408,08.07.21 10:15:04,2021-07-08 10:15:04+02:00
28,10:18:15,08.07.21,2,2.5,408,08.07.21 10:18:15,2021-07-08 10:18:15+02:00
26,10:21:46,08.07.21,2,2.9,408,08.07.21 10:21:46,2021-07-08 10:21:46+02:00
23,10:25:42,08.07.21,2,3.4,408,08.07.21 10:25:42,2021-07-08 10:25:42+02:00
29,10:26:48,08.07.21,2,5.0,408,08.07.21 10:26:48,2021-07-08 10:26:48+02:00
22,10:28:06,08.07.21,2,2.5,408,08.07.21 10:28:06,2021-07-08 10:28:06+02:00
23,10:30:11,08.07.21,2,3.9,408,08.07.21 10:30:11,2021-07-08 10:30:11+02:00
24,10:31:21,08.07.21,2,5.8,408,08.07.21 10:31:21,2021-07-08 10:31:21+02:00
23,10:32:15,08.07.21,2,19.4,408,08.07.21 10:32:15,2021-07-08 10:32:15+02:00
29,10:33:50,08.07.21,2,3.8,408,08.07.21 10:33:50,2021-07-08 10:33:50+02:00
30,10:34:48,08.07.21,2,4.1,408,08.07.21 10:34:48,2021-07-08 10:34:48+02:00
23,10:37:36,08.07.21,2,2.9,408,08.07.21 10:37:36,2021-07-08 10:37:36+02:00
28,10:37:40,08.07.21,2,3.1,408,08.07.21 10:37:40,2021-07-08 10:37:40+02:00
25,10:40:45,08.07.21,2,4.0,408,08.07.21 10:40:45,2021-07-08 10:40:45+02:00
24,10:42:41,08.07.21,2,3.0,408,08.07.21 10:42:41,2021-07-08 10:42:41+02:00
31,10:45:31,08.07.21,2,5.5,408,08.07.21 10:45:31,2021-07-08 10:45:31+02:00
32,10:46:12,08.07.21,2,5.4,408,08.07.21 10:46:12,2021-07-08 10:46:12+02:00
24,10:47:30,08.07.21,2,11.5,408,08.07.21 10:47:30,2021-07-08 10:47:30+02:00
27,10:47:48,08.07.21,2,3.3,408,08.07.21 10:47:48,2021-07-08 10:47:48+02:00
26,10:48:08,08.07.21,2,7.8,408,08.07.21 10:48:08,2021-07-08 10:48:08+02:00
33,10:48:49,08.07.21,2,5.9,408,08.07.21 10:48:49,2021-07-08 10:48:49+02:00
28,10:48:54,08.07.21,2,3.6,408,08.07.21 10:48:54,2021-07-08 10:48:54+02:00
37,10:52:28,08.07.21,2,8.3,408,08.07.21 10:52:28,2021-07-08 10:52:28+02:00
24,10:52:45,08.07.21,2,4.9,408,08.07.21 10:52:45,2021-07-08 10:52:45+02:00
35,10:55:36,08.07.21,2,3.4,408,08.07.21 10:55:36,2021-07-08 10:55:36+02:00
24,11:01:53,08.07.21,2,7.5,408,08.07.21 11:01:53,2021-07-08 11:01:53+02:00
31,11:10:10,08.07.21,2,3.9,408,08.07.21 11:10:10,2021-07-08 11:10:10+02:00
23,11:21:32,08.07.21,2,2.7,408,08.07.21 11:21:32,2021-07-08 11:21:32+02:00
24,11:21:34,08.07.21,2,2.9,408,08.07.21 11:21:34,2021-07-08 11:21:34+02:00
26,11:21:44,08.07.21,2,2.5,408,08.07.21 11:21:44,2021-07-08 11:21:44+02:00
26,11:21:50,08.07.21,2,3.4,408,08.07.21 11:21:50,2021-07-08 11:21:50+02:00
30,11:24:30,08.07.21,2,2.0,408,08.07.21 11:24:30,2021-07-08 11:24:30+02:00
25,11:28:32,08.07.21,2,7.1,408,08.07.21 11:28:32,2021-07-08 11:28:32+02:00
9,11:30:34,08.07.21,2,6.1,408,08.07.21 11:30:34,2021-07-08 11:30:34+02:00
23,11:33:26,08.07.21,2,5.8,408,08.07.21 11:33:26,2021-07-08 11:33:26+02:00
30,11:33:32,08.07.21,2,4.4,408,08.07.21 11:33:32,2021-07-08 11:33:32+02:00
32,11:33:46,08.07.21,2,1.0,408,08.07.21 11:33:46,2021-07-08 11:33:46+02:00
33,11:36:48,08.07.21,2,2.8,408,08.07.21 11:36:48,2021-07-08 11:36:48+02:00
23,11:44:19,08.07.21,2,14.2,408,08.07.21 11:44:19,2021-07-08 11:44:19+02:00
23,11:44:30,08.07.21,2,5.2,408,08.07.21 11:44:30,2021-07-08 11:44:30+02:00
33,11:45:21,08.07.21,2,6.0,408,08.07.21 11:45:21,2021-07-08 11:45:21+02:00
29,11:46:21,08.07.21,2,2.6,408,08.07.21 11:46:21,2021-07-08 11:46:21+02:00
41,11:46:32,08.07.21,2,3.3,408,08.07.21 11:46:32,2021-07-08 11:46:32+02:00
31,11:46:49,08.07.21,2,14.8,408,08.07.21 11:46:49,2021-07-08 11:46:49+02:00
31,11:53:49,08.07.21,2,11.6,408,08.07.21 11:53:49,2021-07-08 11:53:49+02:00
28,11:57:54,08.07.21,2,7.3,408,08.07.21 11:57:54,2021-07-08 11:57:54+02:00
41,11:59:10,08.07.21,2,3.8,408,08.07.21 11:59:10,2021-07-08 11:59:10+02:00
35,12:01:18,08.07.21,2,9.5,408,08.07.21 12:01:18,2021-07-08 12:01:18+02:00
33,12:01:28,08.07.21,2,3.7,408,08.07.21 12:01:28,2021-07-08 12:01:28+02:00
28,12:02:03,08.07.21,2,5.9,408,08.07.21 12:02:03,2021-07-08 12:02:03+02:00
33,12:05:22,08.07.21,2,4.2,408,08.07.21 12:05:22,2021-07-08 12:05:22+02:00
32,12:08:12,08.07.21,2,6.6,408,08.07.21 12:08:12,2021-07-08 12:08:12+02:00
27,12:12:47,08.07.21,2,3.7,408,08.07.21 12:12:47,2021-07-08 12:12:47+02:00
26,12:15:04,08.07.21,2,5.6,408,08.07.21 12:15:04,2021-07-08 12:15:04+02:00
23,12:16:53,08.07.21,2,4.6,408,08.07.21 12:16:53,2021-07-08 12:16:53+02:00
25,12:17:44,08.07.21,2,2.7,408,08.07.21 12:17:44,2021-07-08 12:17:44+02:00
28,12:18:50,08.07.21,2,4.0,408,08.07.21 12:18:50,2021-07-08 12:18:50+02:00
27,12:25:27,08.07.21,2,3.7,408,08.07.21 12:25:27,2021-07-08 12:25:27+02:00
27,12:25:39,08.07.21,2,4.5,408,08.07.21 12:25:39,2021-07-08 12:25:39+02:00
34,12:26:23,08.07.21,2,8.1,408,08.07.21 12:26:23,2021-07-08 12:26:23+02:00
26,12:31:03,08.07.21,2,4.0,408,08.07.21 12:31:03,2021-07-08 12:31:03+02:00
25,12:32:04,08.07.21,2,3.7,408,08.07.21 12:32:04,2021-07-08 12:32:04+02:00
33,12:41:34,08.07.21,2,5.9,408,08.07.21 12:41:34,2021-07-08 12:41:34+02:00
31,12:44:24,08.07.21,2,3.7,408,08.07.21 12:44:24,2021-07-08 12:44:24+02:00
32,12:49:28,08.07.21,2,6.3,408,08.07.21 12:49:28,2021-07-08 12:49:28+02:00
21,12:49:56,08.07.21,2,7.4,408,08.07.21 12:49:56,2021-07-08 12:49:56+02:00
29,12:50:42,08.07.21,2,8.3,408,08.07.21 12:50:42,2021-07-08 12:50:42+02:00
27,12:51:40,08.07.21,2,6.2,408,08.07.21 12:51:40,2021-07-08 12:51:40+02:00
30,12:55:54,08.07.21,2,5.9,408,08.07.21 12:55:54,2021-07-08 12:55:54+02:00
26,12:58:30,08.07.21,2,5.1,408,08.07.21 12:58:30,2021-07-08 12:58:30+02:00
31,13:00:39,08.07.21,2,5.0,408,08.07.21 13:00:39,2021-07-08 13:00:39+02:00
31,13:16:10,08.07.21,2,4.0,408,08.07.21 13:16:10,2021-07-08 13:16:10+02:00
28,13:22:42,08.07.21,2,2.4,408,08.07.21 13:22:42,2021-07-08 13:22:42+02:00
34,13:28:30,08.07.21,2,3.3,408,08.07.21 13:28:30,2021-07-08 13:28:30+02:00
36,13:29:21,08.07.21,2,7.2,408,08.07.21 13:29:21,2021-07-08 13:29:21+02:00
28,13:36:23,08.07.21,2,3.3,408,08.07.21 13:36:23,2021-07-08 13:36:23+02:00
37,13:38:55,08.07.21,2,5.5,408,08.07.21 13:38:55,2021-07-08 13:38:55+02:00
22,13:39:39,08.07.21,2,0.9,408,08.07.21 13:39:39,2021-07-08 13:39:39+02:00
24,13:40:58,08.07.21,2,5.2,408,08.07.21 13:40:58,2021-07-08 13:40:58+02:00
29,13:42:39,08.07.21,2,1.9,408,08.07.21 13:42:39,2021-07-08 13:42:39+02:00
31,13:44:31,08.07.21,2,2.2,408,08.07.21 13:44:31,2021-07-08 13:44:31+02:00
34,13:49:14,08.07.21,2,2.2,408,08.07.21 13:49:14,2021-07-08 13:49:14+02:00
26,13:51:15,08.07.21,2,7.8,408,08.07.21 13:51:15,2021-07-08 13:51:15+02:00
38,13:52:59,08.07.21,2,4.7,408,08.07.21 13:52:59,2021-07-08 13:52:59+02:00
26,13:53:40,08.07.21,2,7.4,408,08.07.21 13:53:40,2021-07-08 13:53:40+02:00
29,13:58:33,08.07.21,2,5.2,408,08.07.21 13:58:33,2021-07-08 13:58:33+02:00
33,14:00:40,08.07.21,2,3.2,408,08.07.21 14:00:40,2021-07-08 14:00:40+02:00
34,14:02:51,08.07.21,2,5.1,408,08.07.21 14:02:51,2021-07-08 14:02:51+02:00
47,14:03:05,08.07.21,2,5.6,408,08.07.21 14:03:05,2021-07-08 14:03:05+02:00
22,14:07:59,08.07.21,2,8.9,408,08.07.21 14:07:59,2021-07-08 14:07:59+02:00
25,14:08:45,08.07.21,2,5.9,408,08.07.21 14:08:45,2021-07-08 14:08:45+02:00
31,14:11:05,08.07.21,2,10.3,408,08.07.21 14:11:05,2021-07-08 14:11:05+02:00
30,14:19:38,08.07.21,2,2.9,408,08.07.21 14:19:38,2021-07-08 14:19:38+02:00
22,14:19:50,08.07.21,2,2.8,408,08.07.21 14:19:50,2021-07-08 14:19:50+02:00
29,14:27:13,08.07.21,2,4.4,408,08.07.21 14:27:13,2021-07-08 14:27:13+02:00
32,14:37:24,08.07.21,2,4.2,408,08.07.21 14:37:24,2021-07-08 14:37:24+02:00
31,14:39:55,08.07.21,2,15.8,408,08.07.21 14:39:55,2021-07-08 14:39:55+02:00
34,14:43:36,08.07.21,2,4.2,408,08.07.21 14:43:36,2021-07-08 14:43:36+02:00
32,14:47:18,08.07.21,2,4.2,408,08.07.21 14:47:18,2021-07-08 14:47:18+02:00
16,14:48:49,08.07.21,2,1.3,408,08.07.21 14:48:49,2021-07-08 14:48:49+02:00
27,15:04:32,08.07.21,2,6.4,408,08.07.21 15:04:32,2021-07-08 15:04:32+02:00
35,15:07:45,08.07.21,2,4.7,408,08.07.21 15:07:45,2021-07-08 15:07:45+02:00
29,15:15:08,08.07.21,2,4.4,408,08.07.21 15:15:08,2021-07-08 15:15:08+02:00
29,15:17:22,08.07.21,2,5.0,408,08.07.21 15:17:22,2021-07-08 15:17:22+02:00
31,15:20:59,08.07.21,2,4.4,408,08.07.21 15:20:59,2021-07-08 15:20:59+02:00
29,15:21:55,08.07.21,2,3.0,408,08.07.21 15:21:55,2021-07-08 15:21:55+02:00
30,15:23:14,08.07.21,2,2.1,408,08.07.21 15:23:14,2021-07-08 15:23:14+02:00
29,15:25:57,08.07.21,2,2.9,408,08.07.21 15:25:57,2021-07-08 15:25:57+02:00
31,15:26:54,08.07.21,2,3.3,408,08.07.21 15:26:54,2021-07-08 15:26:54+02:00
35,15:27:32,08.07.21,2,2.2,408,08.07.21 15:27:32,2021-07-08 15:27:32+02:00
32,15:33:45,08.07.21,2,0.9,408,08.07.21 15:33:45,2021-07-08 15:33:45+02:00
29,15:37:28,08.07.21,2,6.1,408,08.07.21 15:37:28,2021-07-08 15:37:28+02:00
20,15:39:50,08.07.21,2,6.3,408,08.07.21 15:39:50,2021-07-08 15:39:50+02:00
33,15:42:13,08.07.21,2,5.1,408,08.07.21 15:42:13,2021-07-08 15:42:13+02:00
25,15:48:53,08.07.21,2,5.7,408,08.07.21 15:48:53,2021-07-08 15:48:53+02:00
26,16:01:33,08.07.21,2,2.4,408,08.07.21 16:01:33,2021-07-08 16:01:33+02:00
26,16:03:52,08.07.21,2,3.4,408,08.07.21 16:03:52,2021-07-08 16:03:52+02:00
34,16:04:04,08.07.21,2,3.1,408,08.07.21 16:04:04,2021-07-08 16:04:04+02:00
36,16:11:30,08.07.21,2,5.1,408,08.07.21 16:11:30,2021-07-08 16:11:30+02:00
29,16:11:45,08.07.21,2,5.0,408,08.07.21 16:11:45,2021-07-08 16:11:45+02:00
23,16:18:05,08.07.21,2,2.5,408,08.07.21 16:18:05,2021-07-08 16:18:05+02:00
27,16:19:04,08.07.21,2,7.4,408,08.07.21 16:19:04,2021-07-08 16:19:04+02:00
34,16:19:31,08.07.21,2,2.2,408,08.07.21 16:19:31,2021-07-08 16:19:31+02:00
32,16:19:32,08.07.21,2,3.7,408,08.07.21 16:19:32,2021-07-08 16:19:32+02:00
28,16:20:52,08.07.21,2,4.9,408,08.07.21 16:20:52,2021-07-08 16:20:52+02:00
33,16:21:02,08.07.21,2,4.0,408,08.07.21 16:21:02,2021-07-08 16:21:02+02:00
26,16:22:01,08.07.21,2,4.0,408,08.07.21 16:22:01,2021-07-08 16:22:01+02:00
34,16:25:08,08.07.21,2,5.0,408,08.07.21 16:25:08,2021-07-08 16:25:08+02:00
29,16:33:14,08.07.21,2,4.0,408,08.07.21 16:33:14,2021-07-08 16:33:14+02:00
34,16:35:35,08.07.21,2,4.0,408,08.07.21 16:35:35,2021-07-08 16:35:35+02:00
27,16:37:33,08.07.21,2,3.9,408,08.07.21 16:37:33,2021-07-08 16:37:33+02:00
26,16:38:25,08.07.21,2,4.8,408,08.07.21 16:38:25,2021-07-08 16:38:25+02:00
31,16:41:12,08.07.21,2,4.7,408,08.07.21 16:41:12,2021-07-08 16:41:12+02:00
25,16:47:18,08.07.21,2,1.9,408,08.07.21 16:47:18,2021-07-08 16:47:18+02:00
29,16:50:38,08.07.21,2,4.2,408,08.07.21 16:50:38,2021-07-08 16:50:38+02:00
29,16:54:12,08.07.21,2,5.0,408,08.07.21 16:54:12,2021-07-08 16:54:12+02:00
28,16:54:34,08.07.21,2,2.8,408,08.07.21 16:54:34,2021-07-08 16:54:34+02:00
36,16:56:17,08.07.21,2,6.2,408,08.07.21 16:56:17,2021-07-08 16:56:17+02:00
34,16:56:49,08.07.21,2,1.8,408,08.07.21 16:56:49,2021-07-08 16:56:49+02:00
33,17:11:59,08.07.21,2,5.4,408,08.07.21 17:11:59,2021-07-08 17:11:59+02:00
28,17:15:25,08.07.21,2,4.4,408,08.07.21 17:15:25,2021-07-08 17:15:25+02:00
28,17:17:21,08.07.21,2,3.1,408,08.07.21 17:17:21,2021-07-08 17:17:21+02:00
30,17:17:26,08.07.21,2,6.8,408,08.07.21 17:17:26,2021-07-08 17:17:26+02:00
31,17:17:34,08.07.21,2,3.3,408,08.07.21 17:17:34,2021-07-08 17:17:34+02:00
31,17:19:11,08.07.21,2,4.1,408,08.07.21 17:19:11,2021-07-08 17:19:11+02:00
28,17:19:59,08.07.21,2,3.7,408,08.07.21 17:19:59,2021-07-08 17:19:59+02:00
28,17:20:26,08.07.21,2,5.9,408,08.07.21 17:20:26,2021-07-08 17:20:26+02:00
35,17:22:36,08.07.21,2,5.6,408,08.07.21 17:22:36,2021-07-08 17:22:36+02:00
36,17:27:31,08.07.21,2,4.0,408,08.07.21 17:27:31,2021-07-08 17:27:31+02:00
24,17:35:32,08.07.21,2,4.1,408,08.07.21 17:35:32,2021-07-08 17:35:32+02:00
26,17:37:22,08.07.21,2,3.9,408,08.07.21 17:37:22,2021-07-08 17:37:22+02:00
27,17:38:22,08.07.21,2,2.5,408,08.07.21 17:38:22,2021-07-08 17:38:22+02:00
27,17:39:39,08.07.21,2,3.0,408,08.07.21 17:39:39,2021-07-08 17:39:39+02:00
26,17:45:28,08.07.21,2,3.3,408,08.07.21 17:45:28,2021-07-08 17:45:28+02:00
32,17:50:02,08.07.21,2,4.2,408,08.07.21 17:50:02,2021-07-08 17:50:02+02:00
29,17:52:47,08.07.21,2,3.7,408,08.07.21 17:52:47,2021-07-08 17:52:47+02:00
24,17:53:40,08.07.21,2,3.4,408,08.07.21 17:53:40,2021-07-08 17:53:40+02:00
30,17:56:20,08.07.21,2,4.5,408,08.07.21 17:56:20,2021-07-08 17:56:20+02:00
29,18:02:58,08.07.21,2,3.3,408,08.07.21 18:02:58,2021-07-08 18:02:58+02:00
27,18:03:52,08.07.21,2,4.9,408,08.07.21 18:03:52,2021-07-08 18:03:52+02:00
32,18:04:06,08.07.21,2,4.2,408,08.07.21 18:04:06,2021-07-08 18:04:06+02:00
31,18:14:36,08.07.21,2,5.2,408,08.07.21 18:14:36,2021-07-08 18:14:36+02:00
35,18:17:46,08.07.21,2,5.7,408,08.07.21 18:17:46,2021-07-08 18:17:46+02:00
37,18:18:52,08.07.21,2,5.1,408,08.07.21 18:18:52,2021-07-08 18:18:52+02:00
29,18:21:16,08.07.21,2,3.9,408,08.07.21 18:21:16,2021-07-08 18:21:16+02:00
29,18:28:10,08.07.21,2,5.7,408,08.07.21 18:28:10,2021-07-08 18:28:10+02:00
34,18:30:12,08.07.21,2,1.9,408,08.07.21 18:30:12,2021-07-08 18:30:12+02:00
29,18:35:56,08.07.21,2,5.7,408,08.07.21 18:35:56,2021-07-08 18:35:56+02:00
30,18:38:12,08.07.21,2,10.5,408,08.07.21 18:38:12,2021-07-08 18:38:12+02:00
30,18:42:17,08.07.21,2,5.2,408,08.07.21 18:42:17,2021-07-08 18:42:17+02:00
37,18:50:42,08.07.21,2,2.7,408,08.07.21 18:50:42,2021-07-08 18:50:42+02:00
28,18:56:23,08.07.21,2,1.1,408,08.07.21 18:56:23,2021-07-08 18:56:23+02:00
31,19:00:03,08.07.21,2,5.5,408,08.07.21 19:00:03,2021-07-08 19:00:03+02:00
34,19:05:59,08.07.21,2,2.2,408,08.07.21 19:05:59,2021-07-08 19:05:59+02:00
30,19:11:34,08.07.21,2,3.0,408,08.07.21 19:11:34,2021-07-08 19:11:34+02:00
27,19:15:40,08.07.21,2,4.2,408,08.07.21 19:15:40,2021-07-08 19:15:40+02:00
36,19:16:35,08.07.21,2,4.6,408,08.07.21 19:16:35,2021-07-08 19:16:35+02:00
35,19:20:43,08.07.21,2,2.5,408,08.07.21 19:20:43,2021-07-08 19:20:43+02:00
13,19:22:29,08.07.21,2,1.0,408,08.07.21 19:22:29,2021-07-08 19:22:29+02:00
24,19:24:24,08.07.21,2,3.0,408,08.07.21 19:24:24,2021-07-08 19:24:24+02:00
36,19:29:33,08.07.21,2,3.7,408,08.07.21 19:29:33,2021-07-08 19:29:33+02:00
33,19:45:26,08.07.21,2,4.3,408,08.07.21 19:45:26,2021-07-08 19:45:26+02:00
35,19:46:10,08.07.21,2,5.8,408,08.07.21 19:46:10,2021-07-08 19:46:10+02:00
33,19:46:45,08.07.21,2,5.2,408,08.07.21 19:46:45,2021-07-08 19:46:45+02:00
26,19:51:55,08.07.21,2,4.6,408,08.07.21 19:51:55,2021-07-08 19:51:55+02:00
33,20:21:37,08.07.21,2,2.4,408,08.07.21 20:21:37,2021-07-08 20:21:37+02:00
20,20:30:46,08.07.21,2,4.5,408,08.07.21 20:30:46,2021-07-08 20:30:46+02:00
32,20:34:09,08.07.21,2,4.7,408,08.07.21 20:34:09,2021-07-08 20:34:09+02:00
26,20:44:27,08.07.21,2,4.7,408,08.07.21 20:44:27,2021-07-08 20:44:27+02:00
27,21:08:05,08.07.21,2,2.7,408,08.07.21 21:08:05,2021-07-08 21:08:05+02:00
27,21:09:57,08.07.21,2,2.9,408,08.07.21 21:09:57,2021-07-08 21:09:57+02:00
27,21:30:22,08.07.21,2,3.2,408,08.07.21 21:30:22,2021-07-08 21:30:22+02:00
31,22:03:52,08.07.21,2,3.7,408,08.07.21 22:03:52,2021-07-08 22:03:52+02:00
26,22:07:18,08.07.21,2,4.0,408,08.07.21 22:07:18,2021-07-08 22:07:18+02:00
36,22:07:27,08.07.21,2,3.3,408,08.07.21 22:07:27,2021-07-08 22:07:27+02:00
32,22:17:22,08.07.21,2,2.5,408,08.07.21 22:17:22,2021-07-08 22:17:22+02:00
31,22:18:50,08.07.21,2,4.9,408,08.07.21 22:18:50,2021-07-08 22:18:50+02:00
31,22:31:03,08.07.21,2,4.8,408,08.07.21 22:31:03,2021-07-08 22:31:03+02:00
25,23:07:55,08.07.21,2,4.6,408,08.07.21 23:07:55,2021-07-08 23:07:55+02:00
30,00:12:30,09.07.21,2,3.9,408,09.07.21 00:12:30,2021-07-09 00:12:30+02:00
30,00:19:02,09.07.21,2,4.7,408,09.07.21 00:19:02,2021-07-09 00:19:02+02:00
28,05:48:22,09.07.21,2,7.0,408,09.07.21 05:48:22,2021-07-09 05:48:22+02:00
32,06:29:24,09.07.21,2,5.8,408,09.07.21 06:29:24,2021-07-09 06:29:24+02:00
41,06:33:26,09.07.21,2,3.8,408,09.07.21 06:33:26,2021-07-09 06:33:26+02:00
27,06:33:33,09.07.21,2,7.6,408,09.07.21 06:33:33,2021-07-09 06:33:33+02:00
29,06:35:51,09.07.21,2,8.8,408,09.07.21 06:35:51,2021-07-09 06:35:51+02:00
29,06:38:26,09.07.21,2,2.2,408,09.07.21 06:38:26,2021-07-09 06:38:26+02:00
31,06:55:36,09.07.21,2,6.5,408,09.07.21 06:55:36,2021-07-09 06:55:36+02:00
31,07:12:20,09.07.21,2,5.1,408,09.07.21 07:12:20,2021-07-09 07:12:20+02:00
35,07:16:11,09.07.21,2,4.1,408,09.07.21 07:16:11,2021-07-09 07:16:11+02:00
35,07:28:08,09.07.21,2,8.8,408,09.07.21 07:28:08,2021-07-09 07:28:08+02:00
32,07:33:32,09.07.21,2,4.7,408,09.07.21 07:33:32,2021-07-09 07:33:32+02:00
22,07:40:11,09.07.21,2,4.7,408,09.07.21 07:40:11,2021-07-09 07:40:11+02:00
42,07:45:32,09.07.21,2,5.0,408,09.07.21 07:45:32,2021-07-09 07:45:32+02:00
30,07:46:30,09.07.21,2,5.8,408,09.07.21 07:46:30,2021-07-09 07:46:30+02:00
31,08:04:09,09.07.21,2,5.1,408,09.07.21 08:04:09,2021-07-09 08:04:09+02:00
34,08:31:39,09.07.21,2,5.9,408,09.07.21 08:31:39,2021-07-09 08:31:39+02:00
32,08:32:26,09.07.21,2,3.9,408,09.07.21 08:32:26,2021-07-09 08:32:26+02:00
31,08:35:00,09.07.21,2,1.5,408,09.07.21 08:35:00,2021-07-09 08:35:00+02:00
29,08:38:45,09.07.21,2,4.6,408,09.07.21 08:38:45,2021-07-09 08:38:45+02:00
26,08:46:11,09.07.21,2,2.4,408,09.07.21 08:46:11,2021-07-09 08:46:11+02:00
23,08:46:30,09.07.21,2,3.8,408,09.07.21 08:46:30,2021-07-09 08:46:30+02:00
20,08:46:34,09.07.21,2,4.8,408,09.07.21 08:46:34,2021-07-09 08:46:34+02:00
27,08:46:39,09.07.21,2,4.6,408,09.07.21 08:46:39,2021-07-09 08:46:39+02:00
27,08:48:56,09.07.21,2,3.4,408,09.07.21 08:48:56,2021-07-09 08:48:56+02:00
30,08:53:54,09.07.21,2,4.4,408,09.07.21 08:53:54,2021-07-09 08:53:54+02:00
28,09:00:18,09.07.21,2,5.0,408,09.07.21 09:00:18,2021-07-09 09:00:18+02:00
27,09:00:30,09.07.21,2,3.6,408,09.07.21 09:00:30,2021-07-09 09:00:30+02:00
27,09:00:58,09.07.21,2,10.2,408,09.07.21 09:00:58,2021-07-09 09:00:58+02:00
31,09:02:31,09.07.21,2,8.0,408,09.07.21 09:02:31,2021-07-09 09:02:31+02:00
26,09:03:31,09.07.21,2,5.5,408,09.07.21 09:03:31,2021-07-09 09:03:31+02:00
31,09:04:59,09.07.21,2,4.2,408,09.07.21 09:04:59,2021-07-09 09:04:59+02:00
31,09:05:59,09.07.21,2,1.8,408,09.07.21 09:05:59,2021-07-09 09:05:59+02:00
30,09:08:37,09.07.21,2,9.4,408,09.07.21 09:08:37,2021-07-09 09:08:37+02:00
31,09:08:41,09.07.21,2,3.7,408,09.07.21 09:08:41,2021-07-09 09:08:41+02:00
34,09:09:03,09.07.21,2,2.7,408,09.07.21 09:09:03,2021-07-09 09:09:03+02:00
24,09:10:46,09.07.21,2,2.7,408,09.07.21 09:10:46,2021-07-09 09:10:46+02:00
28,09:19:29,09.07.21,2,4.4,408,09.07.21 09:19:29,2021-07-09 09:19:29+02:00
27,09:24:52,09.07.21,2,1.1,408,09.07.21 09:24:52,2021-07-09 09:24:52+02:00
32,09:28:06,09.07.21,2,3.0,408,09.07.21 09:28:06,2021-07-09 09:28:06+02:00
28,09:35:46,09.07.21,2,7.1,408,09.07.21 09:35:46,2021-07-09 09:35:46+02:00
21,09:36:06,09.07.21,2,4.9,408,09.07.21 09:36:06,2021-07-09 09:36:06+02:00
32,09:37:56,09.07.21,2,3.4,408,09.07.21 09:37:56,2021-07-09 09:37:56+02:00
25,09:38:02,09.07.21,2,2.9,408,09.07.21 09:38:02,2021-07-09 09:38:02+02:00
29,09:38:05,09.07.21,2,6.9,408,09.07.21 09:38:05,2021-07-09 09:38:05+02:00
31,09:40:50,09.07.21,2,6.9,408,09.07.21 09:40:50,2021-07-09 09:40:50+02:00
32,09:41:54,09.07.21,2,2.4,408,09.07.21 09:41:54,2021-07-09 09:41:54+02:00
30,09:44:54,09.07.21,2,4.2,408,09.07.21 09:44:54,2021-07-09 09:44:54+02:00
31,09:47:46,09.07.21,2,5.8,408,09.07.21 09:47:46,2021-07-09 09:47:46+02:00
25,09:52:53,09.07.21,2,1.3,408,09.07.21 09:52:53,2021-07-09 09:52:53+02:00
25,09:56:54,09.07.21,2,5.5,408,09.07.21 09:56:54,2021-07-09 09:56:54+02:00
36,10:00:28,09.07.21,2,5.3,408,09.07.21 10:00:28,2021-07-09 10:00:28+02:00
32,10:01:07,09.07.21,2,2.6,408,09.07.21 10:01:07,2021-07-09 10:01:07+02:00
37,10:01:20,09.07.21,2,9.3,408,09.07.21 10:01:20,2021-07-09 10:01:20+02:00
29,10:04:54,09.07.21,2,3.8,408,09.07.21 10:04:54,2021-07-09 10:04:54+02:00
