Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:04:56,17.04.19,2,3.9,98,17.04.19 09:04:56,2019-04-17 09:04:56+02:00
19,09:08:20,17.04.19,2,4.0,98,17.04.19 09:08:20,2019-04-17 09:08:20+02:00
25,09:08:38,17.04.19,2,9.4,98,17.04.19 09:08:38,2019-04-17 09:08:38+02:00
28,09:09:46,17.04.19,2,9.3,98,17.04.19 09:09:46,2019-04-17 09:09:46+02:00
33,09:10:57,17.04.19,2,7.9,98,17.04.19 09:10:57,2019-04-17 09:10:57+02:00
13,09:11:02,17.04.19,2,5.4,98,17.04.19 09:11:02,2019-04-17 09:11:02+02:00
15,09:11:30,17.04.19,2,3.4,98,17.04.19 09:11:30,2019-04-17 09:11:30+02:00
20,09:11:58,17.04.19,2,4.9,98,17.04.19 09:11:58,2019-04-17 09:11:58+02:00
32,09:13:06,17.04.19,2,7.8,98,17.04.19 09:13:06,2019-04-17 09:13:06+02:00
11,09:13:44,17.04.19,2,8.0,98,17.04.19 09:13:44,2019-04-17 09:13:44+02:00
16,09:13:45,17.04.19,2,4.0,98,17.04.19 09:13:45,2019-04-17 09:13:45+02:00
16,09:13:47,17.04.19,2,3.5,98,17.04.19 09:13:47,2019-04-17 09:13:47+02:00
20,09:15:35,17.04.19,2,4.2,98,17.04.19 09:15:35,2019-04-17 09:15:35+02:00
20,09:17:52,17.04.19,2,4.2,98,17.04.19 09:17:52,2019-04-17 09:17:52+02:00
25,09:18:39,17.04.19,2,14.5,98,17.04.19 09:18:39,2019-04-17 09:18:39+02:00
36,09:18:51,17.04.19,2,8.0,98,17.04.19 09:18:51,2019-04-17 09:18:51+02:00
21,09:23:06,17.04.19,2,4.3,98,17.04.19 09:23:06,2019-04-17 09:23:06+02:00
24,09:24:24,17.04.19,2,7.5,98,17.04.19 09:24:24,2019-04-17 09:24:24+02:00
19,09:25:20,17.04.19,2,4.0,98,17.04.19 09:25:20,2019-04-17 09:25:20+02:00
29,09:27:11,17.04.19,2,6.9,98,17.04.19 09:27:11,2019-04-17 09:27:11+02:00
16,09:28:22,17.04.19,2,4.8,98,17.04.19 09:28:22,2019-04-17 09:28:22+02:00
18,09:28:41,17.04.19,2,3.8,98,17.04.19 09:28:41,2019-04-17 09:28:41+02:00
26,09:29:06,17.04.19,2,7.5,98,17.04.19 09:29:06,2019-04-17 09:29:06+02:00
8,09:29:36,17.04.19,2,7.8,98,17.04.19 09:29:36,2019-04-17 09:29:36+02:00
29,09:32:18,17.04.19,2,7.3,98,17.04.19 09:32:18,2019-04-17 09:32:18+02:00
31,09:32:18,17.04.19,2,4.1,98,17.04.19 09:32:18,2019-04-17 09:32:18+02:00
24,09:32:56,17.04.19,2,9.5,98,17.04.19 09:32:56,2019-04-17 09:32:56+02:00
6,09:33:59,17.04.19,2,4.1,98,17.04.19 09:33:59,2019-04-17 09:33:59+02:00
16,09:38:45,17.04.19,2,4.5,98,17.04.19 09:38:45,2019-04-17 09:38:45+02:00
17,09:38:46,17.04.19,2,4.1,98,17.04.19 09:38:46,2019-04-17 09:38:46+02:00
38,09:40:08,17.04.19,2,9.7,98,17.04.19 09:40:08,2019-04-17 09:40:08+02:00
23,09:41:27,17.04.19,2,6.4,98,17.04.19 09:41:27,2019-04-17 09:41:27+02:00
16,09:42:08,17.04.19,2,5.3,98,17.04.19 09:42:08,2019-04-17 09:42:08+02:00
20,09:44:59,17.04.19,2,10.9,98,17.04.19 09:44:59,2019-04-17 09:44:59+02:00
25,09:45:01,17.04.19,2,5.8,98,17.04.19 09:45:01,2019-04-17 09:45:01+02:00
15,09:46:02,17.04.19,2,4.5,98,17.04.19 09:46:02,2019-04-17 09:46:02+02:00
18,09:46:28,17.04.19,2,5.8,98,17.04.19 09:46:28,2019-04-17 09:46:28+02:00
20,09:46:29,17.04.19,2,4.1,98,17.04.19 09:46:29,2019-04-17 09:46:29+02:00
7,09:47:52,17.04.19,2,4.1,98,17.04.19 09:47:52,2019-04-17 09:47:52+02:00
12,09:48:33,17.04.19,2,8.4,98,17.04.19 09:48:33,2019-04-17 09:48:33+02:00
16,09:52:29,17.04.19,2,6.5,98,17.04.19 09:52:29,2019-04-17 09:52:29+02:00
13,09:52:34,17.04.19,2,4.5,98,17.04.19 09:52:34,2019-04-17 09:52:34+02:00
14,09:52:35,17.04.19,2,4.2,98,17.04.19 09:52:35,2019-04-17 09:52:35+02:00
26,09:53:14,17.04.19,2,9.2,98,17.04.19 09:53:14,2019-04-17 09:53:14+02:00
14,09:55:35,17.04.19,2,9.4,98,17.04.19 09:55:35,2019-04-17 09:55:35+02:00
20,09:55:38,17.04.19,2,4.2,98,17.04.19 09:55:38,2019-04-17 09:55:38+02:00
23,09:56:03,17.04.19,2,10.5,98,17.04.19 09:56:03,2019-04-17 09:56:03+02:00
27,09:56:03,17.04.19,2,4.2,98,17.04.19 09:56:03,2019-04-17 09:56:03+02:00
19,09:56:25,17.04.19,2,4.3,98,17.04.19 09:56:25,2019-04-17 09:56:25+02:00
13,09:58:20,17.04.19,2,4.0,98,17.04.19 09:58:20,2019-04-17 09:58:20+02:00
13,09:58:21,17.04.19,2,4.2,98,17.04.19 09:58:21,2019-04-17 09:58:21+02:00
15,09:58:44,17.04.19,2,4.3,98,17.04.19 09:58:44,2019-04-17 09:58:44+02:00
18,10:02:19,17.04.19,2,3.6,98,17.04.19 10:02:19,2019-04-17 10:02:19+02:00
21,10:03:20,17.04.19,2,4.2,98,17.04.19 10:03:20,2019-04-17 10:03:20+02:00
28,10:03:36,17.04.19,2,7.7,98,17.04.19 10:03:36,2019-04-17 10:03:36+02:00
22,10:06:59,17.04.19,2,4.2,98,17.04.19 10:06:59,2019-04-17 10:06:59+02:00
20,10:07:52,17.04.19,2,3.8,98,17.04.19 10:07:52,2019-04-17 10:07:52+02:00
15,10:08:16,17.04.19,2,4.9,98,17.04.19 10:08:16,2019-04-17 10:08:16+02:00
15,10:10:14,17.04.19,2,3.6,98,17.04.19 10:10:14,2019-04-17 10:10:14+02:00
21,10:10:58,17.04.19,2,4.4,98,17.04.19 10:10:58,2019-04-17 10:10:58+02:00
16,10:11:38,17.04.19,2,4.5,98,17.04.19 10:11:38,2019-04-17 10:11:38+02:00
15,10:12:36,17.04.19,2,8.0,98,17.04.19 10:12:36,2019-04-17 10:12:36+02:00
20,10:14:32,17.04.19,2,5.2,98,17.04.19 10:14:32,2019-04-17 10:14:32+02:00
10,10:15:05,17.04.19,2,3.5,98,17.04.19 10:15:05,2019-04-17 10:15:05+02:00
14,10:15:09,17.04.19,2,14.4,98,17.04.19 10:15:09,2019-04-17 10:15:09+02:00
22,10:16:33,17.04.19,2,4.0,98,17.04.19 10:16:33,2019-04-17 10:16:33+02:00
18,10:20:01,17.04.19,2,4.1,98,17.04.19 10:20:01,2019-04-17 10:20:01+02:00
24,10:24:36,17.04.19,2,7.5,98,17.04.19 10:24:36,2019-04-17 10:24:36+02:00
14,10:24:46,17.04.19,2,3.6,98,17.04.19 10:24:46,2019-04-17 10:24:46+02:00
34,10:29:37,17.04.19,2,8.1,98,17.04.19 10:29:37,2019-04-17 10:29:37+02:00
33,10:31:01,17.04.19,2,11.6,98,17.04.19 10:31:01,2019-04-17 10:31:01+02:00
29,10:33:49,17.04.19,2,7.0,98,17.04.19 10:33:49,2019-04-17 10:33:49+02:00
7,10:36:54,17.04.19,2,4.2,98,17.04.19 10:36:54,2019-04-17 10:36:54+02:00
25,10:37:16,17.04.19,2,7.6,98,17.04.19 10:37:16,2019-04-17 10:37:16+02:00
8,10:41:14,17.04.19,2,12.9,98,17.04.19 10:41:14,2019-04-17 10:41:14+02:00
38,10:42:32,17.04.19,2,7.3,98,17.04.19 10:42:32,2019-04-17 10:42:32+02:00
17,10:43:07,17.04.19,2,4.0,98,17.04.19 10:43:07,2019-04-17 10:43:07+02:00
11,10:43:53,17.04.19,2,3.6,98,17.04.19 10:43:53,2019-04-17 10:43:53+02:00
24,10:48:44,17.04.19,2,3.6,98,17.04.19 10:48:44,2019-04-17 10:48:44+02:00
14,10:48:52,17.04.19,2,4.9,98,17.04.19 10:48:52,2019-04-17 10:48:52+02:00
9,10:50:22,17.04.19,2,3.9,98,17.04.19 10:50:22,2019-04-17 10:50:22+02:00
37,10:50:48,17.04.19,2,6.6,98,17.04.19 10:50:48,2019-04-17 10:50:48+02:00
28,10:51:24,17.04.19,2,7.7,98,17.04.19 10:51:24,2019-04-17 10:51:24+02:00
23,10:52:07,17.04.19,2,3.6,98,17.04.19 10:52:07,2019-04-17 10:52:07+02:00
20,10:54:57,17.04.19,2,7.7,98,17.04.19 10:54:57,2019-04-17 10:54:57+02:00
21,10:54:58,17.04.19,2,4.2,98,17.04.19 10:54:58,2019-04-17 10:54:58+02:00
27,10:57:11,17.04.19,2,6.6,98,17.04.19 10:57:11,2019-04-17 10:57:11+02:00
18,11:00:02,17.04.19,2,3.9,98,17.04.19 11:00:02,2019-04-17 11:00:02+02:00
20,11:02:31,17.04.19,2,3.7,98,17.04.19 11:02:31,2019-04-17 11:02:31+02:00
23,11:05:02,17.04.19,2,4.5,98,17.04.19 11:05:02,2019-04-17 11:05:02+02:00
19,11:06:26,17.04.19,2,4.7,98,17.04.19 11:06:26,2019-04-17 11:06:26+02:00
30,11:08:50,17.04.19,2,7.6,98,17.04.19 11:08:50,2019-04-17 11:08:50+02:00
14,11:09:26,17.04.19,2,3.8,98,17.04.19 11:09:26,2019-04-17 11:09:26+02:00
24,11:12:23,17.04.19,2,4.7,98,17.04.19 11:12:23,2019-04-17 11:12:23+02:00
22,11:17:54,17.04.19,2,4.3,98,17.04.19 11:17:54,2019-04-17 11:17:54+02:00
36,11:18:17,17.04.19,2,7.6,98,17.04.19 11:18:17,2019-04-17 11:18:17+02:00
19,11:18:28,17.04.19,2,4.5,98,17.04.19 11:18:28,2019-04-17 11:18:28+02:00
27,11:19:09,17.04.19,2,6.6,98,17.04.19 11:19:09,2019-04-17 11:19:09+02:00
38,11:20:12,17.04.19,2,4.1,98,17.04.19 11:20:12,2019-04-17 11:20:12+02:00
16,11:23:10,17.04.19,2,4.1,98,17.04.19 11:23:10,2019-04-17 11:23:10+02:00
15,11:23:21,17.04.19,2,7.1,98,17.04.19 11:23:21,2019-04-17 11:23:21+02:00
27,11:25:06,17.04.19,2,4.2,98,17.04.19 11:25:06,2019-04-17 11:25:06+02:00
20,11:26:03,17.04.19,2,4.2,98,17.04.19 11:26:03,2019-04-17 11:26:03+02:00
7,11:28:29,17.04.19,2,4.2,98,17.04.19 11:28:29,2019-04-17 11:28:29+02:00
22,11:29:38,17.04.19,2,8.6,98,17.04.19 11:29:38,2019-04-17 11:29:38+02:00
27,11:30:09,17.04.19,2,8.0,98,17.04.19 11:30:09,2019-04-17 11:30:09+02:00
11,11:31:49,17.04.19,2,3.2,98,17.04.19 11:31:49,2019-04-17 11:31:49+02:00
17,11:32:00,17.04.19,2,6.9,98,17.04.19 11:32:00,2019-04-17 11:32:00+02:00
17,11:32:12,17.04.19,2,4.0,98,17.04.19 11:32:12,2019-04-17 11:32:12+02:00
18,11:37:55,17.04.19,2,3.9,98,17.04.19 11:37:55,2019-04-17 11:37:55+02:00
18,11:38:33,17.04.19,2,4.3,98,17.04.19 11:38:33,2019-04-17 11:38:33+02:00
32,11:40:31,17.04.19,2,7.7,98,17.04.19 11:40:31,2019-04-17 11:40:31+02:00
15,11:44:38,17.04.19,2,3.9,98,17.04.19 11:44:38,2019-04-17 11:44:38+02:00
33,11:46:42,17.04.19,2,7.4,98,17.04.19 11:46:42,2019-04-17 11:46:42+02:00
16,11:52:14,17.04.19,2,4.9,98,17.04.19 11:52:14,2019-04-17 11:52:14+02:00
11,11:55:59,17.04.19,2,4.3,98,17.04.19 11:55:59,2019-04-17 11:55:59+02:00
15,11:56:00,17.04.19,2,4.3,98,17.04.19 11:56:00,2019-04-17 11:56:00+02:00
23,11:58:16,17.04.19,2,4.9,98,17.04.19 11:58:16,2019-04-17 11:58:16+02:00
18,12:02:09,17.04.19,2,7.4,98,17.04.19 12:02:09,2019-04-17 12:02:09+02:00
16,12:02:11,17.04.19,2,7.9,98,17.04.19 12:02:11,2019-04-17 12:02:11+02:00
20,12:02:16,17.04.19,2,3.6,98,17.04.19 12:02:16,2019-04-17 12:02:16+02:00
23,12:02:30,17.04.19,2,8.0,98,17.04.19 12:02:30,2019-04-17 12:02:30+02:00
14,12:04:26,17.04.19,2,3.6,98,17.04.19 12:04:26,2019-04-17 12:04:26+02:00
7,12:04:29,17.04.19,2,4.3,98,17.04.19 12:04:29,2019-04-17 12:04:29+02:00
18,12:05:15,17.04.19,2,4.1,98,17.04.19 12:05:15,2019-04-17 12:05:15+02:00
18,12:06:38,17.04.19,2,4.0,98,17.04.19 12:06:38,2019-04-17 12:06:38+02:00
39,12:09:15,17.04.19,2,6.3,98,17.04.19 12:09:15,2019-04-17 12:09:15+02:00
16,12:11:57,17.04.19,2,3.5,98,17.04.19 12:11:57,2019-04-17 12:11:57+02:00
17,12:13:14,17.04.19,2,4.9,98,17.04.19 12:13:14,2019-04-17 12:13:14+02:00
19,12:17:42,17.04.19,2,4.4,98,17.04.19 12:17:42,2019-04-17 12:17:42+02:00
13,12:21:10,17.04.19,2,4.0,98,17.04.19 12:21:10,2019-04-17 12:21:10+02:00
15,12:22:58,17.04.19,2,4.3,98,17.04.19 12:22:58,2019-04-17 12:22:58+02:00
19,12:27:46,17.04.19,2,4.0,98,17.04.19 12:27:46,2019-04-17 12:27:46+02:00
18,12:35:09,17.04.19,2,5.0,98,17.04.19 12:35:09,2019-04-17 12:35:09+02:00
10,12:35:25,17.04.19,2,4.3,98,17.04.19 12:35:25,2019-04-17 12:35:25+02:00
17,12:35:35,17.04.19,2,4.2,98,17.04.19 12:35:35,2019-04-17 12:35:35+02:00
22,12:35:42,17.04.19,2,4.3,98,17.04.19 12:35:42,2019-04-17 12:35:42+02:00
29,12:40:59,17.04.19,2,7.8,98,17.04.19 12:40:59,2019-04-17 12:40:59+02:00
16,12:41:08,17.04.19,2,4.2,98,17.04.19 12:41:08,2019-04-17 12:41:08+02:00
35,12:43:50,17.04.19,2,8.4,98,17.04.19 12:43:50,2019-04-17 12:43:50+02:00
19,12:43:52,17.04.19,2,4.5,98,17.04.19 12:43:52,2019-04-17 12:43:52+02:00
17,12:44:00,17.04.19,2,7.6,98,17.04.19 12:44:00,2019-04-17 12:44:00+02:00
20,12:44:56,17.04.19,2,4.2,98,17.04.19 12:44:56,2019-04-17 12:44:56+02:00
16,12:44:57,17.04.19,2,4.2,98,17.04.19 12:44:57,2019-04-17 12:44:57+02:00
17,12:46:18,17.04.19,2,3.8,98,17.04.19 12:46:18,2019-04-17 12:46:18+02:00
25,12:46:29,17.04.19,2,4.8,98,17.04.19 12:46:29,2019-04-17 12:46:29+02:00
27,12:48:12,17.04.19,2,7.7,98,17.04.19 12:48:12,2019-04-17 12:48:12+02:00
19,12:48:24,17.04.19,2,5.5,98,17.04.19 12:48:24,2019-04-17 12:48:24+02:00
18,12:49:40,17.04.19,2,4.3,98,17.04.19 12:49:40,2019-04-17 12:49:40+02:00
15,12:50:28,17.04.19,2,4.1,98,17.04.19 12:50:28,2019-04-17 12:50:28+02:00
15,12:50:55,17.04.19,2,5.3,98,17.04.19 12:50:55,2019-04-17 12:50:55+02:00
32,12:51:08,17.04.19,2,8.2,98,17.04.19 12:51:08,2019-04-17 12:51:08+02:00
18,12:51:51,17.04.19,2,3.8,98,17.04.19 12:51:51,2019-04-17 12:51:51+02:00
16,12:52:39,17.04.19,2,4.4,98,17.04.19 12:52:39,2019-04-17 12:52:39+02:00
27,12:53:01,17.04.19,2,4.1,98,17.04.19 12:53:01,2019-04-17 12:53:01+02:00
20,12:53:11,17.04.19,2,3.5,98,17.04.19 12:53:11,2019-04-17 12:53:11+02:00
16,12:54:52,17.04.19,2,4.1,98,17.04.19 12:54:52,2019-04-17 12:54:52+02:00
17,12:55:24,17.04.19,2,4.4,98,17.04.19 12:55:24,2019-04-17 12:55:24+02:00
29,12:55:58,17.04.19,2,7.3,98,17.04.19 12:55:58,2019-04-17 12:55:58+02:00
11,12:56:41,17.04.19,2,4.4,98,17.04.19 12:56:41,2019-04-17 12:56:41+02:00
15,13:00:19,17.04.19,2,3.5,98,17.04.19 13:00:19,2019-04-17 13:00:19+02:00
16,13:00:55,17.04.19,2,4.5,98,17.04.19 13:00:55,2019-04-17 13:00:55+02:00
13,13:01:05,17.04.19,2,4.4,98,17.04.19 13:01:05,2019-04-17 13:01:05+02:00
18,13:01:57,17.04.19,2,4.1,98,17.04.19 13:01:57,2019-04-17 13:01:57+02:00
20,13:02:06,17.04.19,2,3.3,98,17.04.19 13:02:06,2019-04-17 13:02:06+02:00
27,13:02:53,17.04.19,2,3.7,98,17.04.19 13:02:53,2019-04-17 13:02:53+02:00
19,13:05:04,17.04.19,2,4.4,98,17.04.19 13:05:04,2019-04-17 13:05:04+02:00
17,13:05:52,17.04.19,2,4.6,98,17.04.19 13:05:52,2019-04-17 13:05:52+02:00
19,13:06:50,17.04.19,2,4.4,98,17.04.19 13:06:50,2019-04-17 13:06:50+02:00
17,13:08:25,17.04.19,2,4.2,98,17.04.19 13:08:25,2019-04-17 13:08:25+02:00
13,13:10:01,17.04.19,2,3.6,98,17.04.19 13:10:01,2019-04-17 13:10:01+02:00
13,13:10:02,17.04.19,2,4.4,98,17.04.19 13:10:02,2019-04-17 13:10:02+02:00
14,13:10:32,17.04.19,2,4.5,98,17.04.19 13:10:32,2019-04-17 13:10:32+02:00
19,13:11:06,17.04.19,2,4.4,98,17.04.19 13:11:06,2019-04-17 13:11:06+02:00
24,13:11:12,17.04.19,2,3.7,98,17.04.19 13:11:12,2019-04-17 13:11:12+02:00
33,13:12:32,17.04.19,2,7.4,98,17.04.19 13:12:32,2019-04-17 13:12:32+02:00
28,13:14:28,17.04.19,2,3.9,98,17.04.19 13:14:28,2019-04-17 13:14:28+02:00
15,13:15:27,17.04.19,2,8.4,98,17.04.19 13:15:27,2019-04-17 13:15:27+02:00
20,13:15:31,17.04.19,2,4.4,98,17.04.19 13:15:31,2019-04-17 13:15:31+02:00
35,13:16:29,17.04.19,2,10.1,98,17.04.19 13:16:29,2019-04-17 13:16:29+02:00
24,13:17:55,17.04.19,2,4.4,98,17.04.19 13:17:55,2019-04-17 13:17:55+02:00
16,13:18:55,17.04.19,2,9.9,98,17.04.19 13:18:55,2019-04-17 13:18:55+02:00
17,13:21:03,17.04.19,2,7.0,98,17.04.19 13:21:03,2019-04-17 13:21:03+02:00
6,13:25:17,17.04.19,2,4.4,98,17.04.19 13:25:17,2019-04-17 13:25:17+02:00
15,13:25:42,17.04.19,2,4.7,98,17.04.19 13:25:42,2019-04-17 13:25:42+02:00
16,13:25:42,17.04.19,2,4.4,98,17.04.19 13:25:42,2019-04-17 13:25:42+02:00
30,13:27:02,17.04.19,2,4.0,98,17.04.19 13:27:02,2019-04-17 13:27:02+02:00
15,13:28:08,17.04.19,2,4.9,98,17.04.19 13:28:08,2019-04-17 13:28:08+02:00
22,13:28:50,17.04.19,2,3.8,98,17.04.19 13:28:50,2019-04-17 13:28:50+02:00
15,13:30:35,17.04.19,2,5.3,98,17.04.19 13:30:35,2019-04-17 13:30:35+02:00
13,13:31:39,17.04.19,2,5.4,98,17.04.19 13:31:39,2019-04-17 13:31:39+02:00
24,13:32:06,17.04.19,2,4.3,98,17.04.19 13:32:06,2019-04-17 13:32:06+02:00
29,13:33:24,17.04.19,2,9.3,98,17.04.19 13:33:24,2019-04-17 13:33:24+02:00
19,13:33:49,17.04.19,2,8.4,98,17.04.19 13:33:49,2019-04-17 13:33:49+02:00
30,13:35:48,17.04.19,2,7.3,98,17.04.19 13:35:48,2019-04-17 13:35:48+02:00
28,13:36:11,17.04.19,2,8.7,98,17.04.19 13:36:11,2019-04-17 13:36:11+02:00
30,13:36:11,17.04.19,2,4.5,98,17.04.19 13:36:11,2019-04-17 13:36:11+02:00
20,13:40:13,17.04.19,2,9.0,98,17.04.19 13:40:13,2019-04-17 13:40:13+02:00
14,13:40:56,17.04.19,2,5.6,98,17.04.19 13:40:56,2019-04-17 13:40:56+02:00
16,13:43:36,17.04.19,2,5.2,98,17.04.19 13:43:36,2019-04-17 13:43:36+02:00
13,13:44:26,17.04.19,2,4.5,98,17.04.19 13:44:26,2019-04-17 13:44:26+02:00
15,13:44:26,17.04.19,2,4.5,98,17.04.19 13:44:26,2019-04-17 13:44:26+02:00
13,13:44:27,17.04.19,2,4.5,98,17.04.19 13:44:27,2019-04-17 13:44:27+02:00
18,13:48:42,17.04.19,2,4.6,98,17.04.19 13:48:42,2019-04-17 13:48:42+02:00
18,13:52:22,17.04.19,2,4.4,98,17.04.19 13:52:22,2019-04-17 13:52:22+02:00
19,13:52:39,17.04.19,2,3.9,98,17.04.19 13:52:39,2019-04-17 13:52:39+02:00
26,13:53:05,17.04.19,2,7.6,98,17.04.19 13:53:05,2019-04-17 13:53:05+02:00
28,13:53:05,17.04.19,2,4.5,98,17.04.19 13:53:05,2019-04-17 13:53:05+02:00
20,13:56:32,17.04.19,2,4.4,98,17.04.19 13:56:32,2019-04-17 13:56:32+02:00
18,13:57:50,17.04.19,2,5.2,98,17.04.19 13:57:50,2019-04-17 13:57:50+02:00
18,13:59:34,17.04.19,2,4.6,98,17.04.19 13:59:34,2019-04-17 13:59:34+02:00
24,14:00:25,17.04.19,2,4.8,98,17.04.19 14:00:25,2019-04-17 14:00:25+02:00
14,14:02:51,17.04.19,2,3.9,98,17.04.19 14:02:51,2019-04-17 14:02:51+02:00
16,14:03:51,17.04.19,2,4.5,98,17.04.19 14:03:51,2019-04-17 14:03:51+02:00
18,14:04:17,17.04.19,2,5.3,98,17.04.19 14:04:17,2019-04-17 14:04:17+02:00
20,14:05:19,17.04.19,2,3.8,98,17.04.19 14:05:19,2019-04-17 14:05:19+02:00
29,14:06:52,17.04.19,2,5.5,98,17.04.19 14:06:52,2019-04-17 14:06:52+02:00
23,14:06:59,17.04.19,2,5.6,98,17.04.19 14:06:59,2019-04-17 14:06:59+02:00
16,14:07:23,17.04.19,2,4.9,98,17.04.19 14:07:23,2019-04-17 14:07:23+02:00
25,14:07:26,17.04.19,2,4.9,98,17.04.19 14:07:26,2019-04-17 14:07:26+02:00
16,14:09:58,17.04.19,2,4.8,98,17.04.19 14:09:58,2019-04-17 14:09:58+02:00
17,14:10:19,17.04.19,2,5.1,98,17.04.19 14:10:19,2019-04-17 14:10:19+02:00
17,14:10:21,17.04.19,2,7.5,98,17.04.19 14:10:21,2019-04-17 14:10:21+02:00
32,14:13:33,17.04.19,2,10.1,98,17.04.19 14:13:33,2019-04-17 14:13:33+02:00
19,14:16:55,17.04.19,2,4.1,98,17.04.19 14:16:55,2019-04-17 14:16:55+02:00
13,14:17:35,17.04.19,2,4.7,98,17.04.19 14:17:35,2019-04-17 14:17:35+02:00
17,14:18:36,17.04.19,2,4.4,98,17.04.19 14:18:36,2019-04-17 14:18:36+02:00
19,14:19:51,17.04.19,2,4.6,98,17.04.19 14:19:51,2019-04-17 14:19:51+02:00
17,14:20:40,17.04.19,2,4.6,98,17.04.19 14:20:40,2019-04-17 14:20:40+02:00
7,14:22:06,17.04.19,2,4.6,98,17.04.19 14:22:06,2019-04-17 14:22:06+02:00
8,14:22:07,17.04.19,2,4.6,98,17.04.19 14:22:07,2019-04-17 14:22:07+02:00
14,14:22:55,17.04.19,2,3.5,98,17.04.19 14:22:55,2019-04-17 14:22:55+02:00
15,14:25:51,17.04.19,2,4.4,98,17.04.19 14:25:51,2019-04-17 14:25:51+02:00
19,14:26:27,17.04.19,2,4.3,98,17.04.19 14:26:27,2019-04-17 14:26:27+02:00
21,14:26:49,17.04.19,2,3.9,98,17.04.19 14:26:49,2019-04-17 14:26:49+02:00
22,14:26:49,17.04.19,2,4.6,98,17.04.19 14:26:49,2019-04-17 14:26:49+02:00
16,14:26:52,17.04.19,2,3.9,98,17.04.19 14:26:52,2019-04-17 14:26:52+02:00
13,14:28:49,17.04.19,2,4.0,98,17.04.19 14:28:49,2019-04-17 14:28:49+02:00
21,14:31:58,17.04.19,2,5.6,98,17.04.19 14:31:58,2019-04-17 14:31:58+02:00
19,14:36:23,17.04.19,2,4.0,98,17.04.19 14:36:23,2019-04-17 14:36:23+02:00
30,14:36:59,17.04.19,2,3.9,98,17.04.19 14:36:59,2019-04-17 14:36:59+02:00
29,14:38:23,17.04.19,2,10.0,98,17.04.19 14:38:23,2019-04-17 14:38:23+02:00
9,14:39:57,17.04.19,2,4.1,98,17.04.19 14:39:57,2019-04-17 14:39:57+02:00
8,14:45:31,17.04.19,2,4.7,98,17.04.19 14:45:31,2019-04-17 14:45:31+02:00
12,14:45:31,17.04.19,2,4.7,98,17.04.19 14:45:31,2019-04-17 14:45:31+02:00
30,14:47:22,17.04.19,2,9.2,98,17.04.19 14:47:22,2019-04-17 14:47:22+02:00
18,14:48:12,17.04.19,2,3.9,98,17.04.19 14:48:12,2019-04-17 14:48:12+02:00
25,14:49:52,17.04.19,2,9.6,98,17.04.19 14:49:52,2019-04-17 14:49:52+02:00
28,14:52:24,17.04.19,2,9.8,98,17.04.19 14:52:24,2019-04-17 14:52:24+02:00
27,14:53:08,17.04.19,2,4.7,98,17.04.19 14:53:08,2019-04-17 14:53:08+02:00
36,14:54:06,17.04.19,2,4.7,98,17.04.19 14:54:06,2019-04-17 14:54:06+02:00
16,14:54:56,17.04.19,2,4.0,98,17.04.19 14:54:56,2019-04-17 14:54:56+02:00
22,14:56:25,17.04.19,2,5.8,98,17.04.19 14:56:25,2019-04-17 14:56:25+02:00
22,14:58:27,17.04.19,2,6.8,98,17.04.19 14:58:27,2019-04-17 14:58:27+02:00
32,14:58:31,17.04.19,2,9.2,98,17.04.19 14:58:31,2019-04-17 14:58:31+02:00
26,14:58:45,17.04.19,2,7.4,98,17.04.19 14:58:45,2019-04-17 14:58:45+02:00
28,14:58:45,17.04.19,2,4.8,98,17.04.19 14:58:45,2019-04-17 14:58:45+02:00
15,15:00:25,17.04.19,2,4.1,98,17.04.19 15:00:25,2019-04-17 15:00:25+02:00
21,15:01:03,17.04.19,2,7.7,98,17.04.19 15:01:03,2019-04-17 15:01:03+02:00
18,15:01:05,17.04.19,2,4.9,98,17.04.19 15:01:05,2019-04-17 15:01:05+02:00
16,15:03:39,17.04.19,2,4.0,98,17.04.19 15:03:39,2019-04-17 15:03:39+02:00
27,15:04:32,17.04.19,2,10.7,98,17.04.19 15:04:32,2019-04-17 15:04:32+02:00
20,15:04:44,17.04.19,2,3.9,98,17.04.19 15:04:44,2019-04-17 15:04:44+02:00
10,15:04:59,17.04.19,2,6.8,98,17.04.19 15:04:59,2019-04-17 15:04:59+02:00
8,15:05:00,17.04.19,2,4.8,98,17.04.19 15:05:00,2019-04-17 15:05:00+02:00
10,15:05:15,17.04.19,2,4.8,98,17.04.19 15:05:15,2019-04-17 15:05:15+02:00
11,15:05:16,17.04.19,2,4.8,98,17.04.19 15:05:16,2019-04-17 15:05:16+02:00
17,15:06:12,17.04.19,2,4.3,98,17.04.19 15:06:12,2019-04-17 15:06:12+02:00
25,15:06:14,17.04.19,2,6.1,98,17.04.19 15:06:14,2019-04-17 15:06:14+02:00
27,15:06:17,17.04.19,2,6.8,98,17.04.19 15:06:17,2019-04-17 15:06:17+02:00
17,15:07:37,17.04.19,2,4.9,98,17.04.19 15:07:37,2019-04-17 15:07:37+02:00
17,15:08:13,17.04.19,2,5.1,98,17.04.19 15:08:13,2019-04-17 15:08:13+02:00
21,15:12:41,17.04.19,2,5.0,98,17.04.19 15:12:41,2019-04-17 15:12:41+02:00
