Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,12:00:47,29.09.21,1,3.7,445,29.09.21 12:00:47,2021-09-29 12:00:47+02:00
24,12:00:51,29.09.21,1,4.9,445,29.09.21 12:00:51,2021-09-29 12:00:51+02:00
21,12:01:34,29.09.21,1,4.3,445,29.09.21 12:01:34,2021-09-29 12:01:34+02:00
17,12:02:11,29.09.21,1,3.9,445,29.09.21 12:02:11,2021-09-29 12:02:11+02:00
22,12:03:01,29.09.21,1,2.6,445,29.09.21 12:03:01,2021-09-29 12:03:01+02:00
20,12:04:03,29.09.21,1,4.1,445,29.09.21 12:04:03,2021-09-29 12:04:03+02:00
23,12:04:43,29.09.21,1,4.3,445,29.09.21 12:04:43,2021-09-29 12:04:43+02:00
22,12:05:14,29.09.21,1,3.1,445,29.09.21 12:05:14,2021-09-29 12:05:14+02:00
26,12:05:16,29.09.21,1,4.0,445,29.09.21 12:05:16,2021-09-29 12:05:16+02:00
30,12:06:28,29.09.21,1,4.3,445,29.09.21 12:06:28,2021-09-29 12:06:28+02:00
25,12:07:40,29.09.21,1,4.5,445,29.09.21 12:07:40,2021-09-29 12:07:40+02:00
25,12:07:53,29.09.21,1,6.0,445,29.09.21 12:07:53,2021-09-29 12:07:53+02:00
24,12:08:32,29.09.21,1,5.1,445,29.09.21 12:08:32,2021-09-29 12:08:32+02:00
23,12:08:54,29.09.21,1,2.4,445,29.09.21 12:08:54,2021-09-29 12:08:54+02:00
20,12:10:18,29.09.21,1,6.6,445,29.09.21 12:10:18,2021-09-29 12:10:18+02:00
17,12:10:53,29.09.21,1,3.0,445,29.09.21 12:10:53,2021-09-29 12:10:53+02:00
21,12:11:57,29.09.21,1,2.6,445,29.09.21 12:11:57,2021-09-29 12:11:57+02:00
17,12:12:25,29.09.21,1,2.4,445,29.09.21 12:12:25,2021-09-29 12:12:25+02:00
16,12:14:23,29.09.21,1,2.9,445,29.09.21 12:14:23,2021-09-29 12:14:23+02:00
25,12:14:50,29.09.21,1,2.5,445,29.09.21 12:14:50,2021-09-29 12:14:50+02:00
28,12:15:24,29.09.21,1,6.2,445,29.09.21 12:15:24,2021-09-29 12:15:24+02:00
24,12:17:21,29.09.21,1,2.6,445,29.09.21 12:17:21,2021-09-29 12:17:21+02:00
18,12:17:27,29.09.21,1,4.1,445,29.09.21 12:17:27,2021-09-29 12:17:27+02:00
18,12:19:36,29.09.21,1,1.8,445,29.09.21 12:19:36,2021-09-29 12:19:36+02:00
29,12:20:11,29.09.21,1,4.0,445,29.09.21 12:20:11,2021-09-29 12:20:11+02:00
22,12:20:41,29.09.21,1,2.7,445,29.09.21 12:20:41,2021-09-29 12:20:41+02:00
14,12:21:13,29.09.21,1,10.2,445,29.09.21 12:21:13,2021-09-29 12:21:13+02:00
21,12:21:17,29.09.21,1,0.9,445,29.09.21 12:21:17,2021-09-29 12:21:17+02:00
25,12:21:23,29.09.21,1,3.8,445,29.09.21 12:21:23,2021-09-29 12:21:23+02:00
19,12:21:51,29.09.21,1,2.0,445,29.09.21 12:21:51,2021-09-29 12:21:51+02:00
24,12:22:02,29.09.21,1,5.8,445,29.09.21 12:22:02,2021-09-29 12:22:02+02:00
23,12:23:54,29.09.21,1,4.4,445,29.09.21 12:23:54,2021-09-29 12:23:54+02:00
22,12:25:12,29.09.21,1,4.0,445,29.09.21 12:25:12,2021-09-29 12:25:12+02:00
19,12:30:31,29.09.21,1,3.6,445,29.09.21 12:30:31,2021-09-29 12:30:31+02:00
21,12:30:36,29.09.21,1,2.2,445,29.09.21 12:30:36,2021-09-29 12:30:36+02:00
28,12:33:28,29.09.21,1,4.4,445,29.09.21 12:33:28,2021-09-29 12:33:28+02:00
26,12:33:51,29.09.21,1,5.0,445,29.09.21 12:33:51,2021-09-29 12:33:51+02:00
24,12:35:05,29.09.21,1,4.8,445,29.09.21 12:35:05,2021-09-29 12:35:05+02:00
18,12:35:33,29.09.21,1,3.8,445,29.09.21 12:35:33,2021-09-29 12:35:33+02:00
24,12:39:12,29.09.21,1,2.7,445,29.09.21 12:39:12,2021-09-29 12:39:12+02:00
26,12:39:18,29.09.21,1,2.3,445,29.09.21 12:39:18,2021-09-29 12:39:18+02:00
22,12:41:53,29.09.21,1,2.5,445,29.09.21 12:41:53,2021-09-29 12:41:53+02:00
27,12:42:59,29.09.21,1,4.6,445,29.09.21 12:42:59,2021-09-29 12:42:59+02:00
19,12:44:26,29.09.21,1,3.7,445,29.09.21 12:44:26,2021-09-29 12:44:26+02:00
23,12:45:37,29.09.21,1,5.1,445,29.09.21 12:45:37,2021-09-29 12:45:37+02:00
24,12:46:59,29.09.21,1,3.4,445,29.09.21 12:46:59,2021-09-29 12:46:59+02:00
18,12:47:13,29.09.21,1,2.0,445,29.09.21 12:47:13,2021-09-29 12:47:13+02:00
20,12:47:29,29.09.21,1,4.9,445,29.09.21 12:47:29,2021-09-29 12:47:29+02:00
35,12:48:29,29.09.21,1,5.3,445,29.09.21 12:48:29,2021-09-29 12:48:29+02:00
20,12:49:01,29.09.21,1,5.2,445,29.09.21 12:49:01,2021-09-29 12:49:01+02:00
19,12:49:03,29.09.21,1,5.0,445,29.09.21 12:49:03,2021-09-29 12:49:03+02:00
20,12:50:00,29.09.21,1,2.9,445,29.09.21 12:50:00,2021-09-29 12:50:00+02:00
23,12:50:22,29.09.21,1,2.4,445,29.09.21 12:50:22,2021-09-29 12:50:22+02:00
24,12:52:15,29.09.21,1,8.6,445,29.09.21 12:52:15,2021-09-29 12:52:15+02:00
23,12:52:37,29.09.21,1,4.5,445,29.09.21 12:52:37,2021-09-29 12:52:37+02:00
25,12:52:43,29.09.21,1,5.5,445,29.09.21 12:52:43,2021-09-29 12:52:43+02:00
15,12:53:27,29.09.21,1,10.6,445,29.09.21 12:53:27,2021-09-29 12:53:27+02:00
17,12:53:30,29.09.21,1,1.9,445,29.09.21 12:53:30,2021-09-29 12:53:30+02:00
30,12:54:08,29.09.21,1,3.3,445,29.09.21 12:54:08,2021-09-29 12:54:08+02:00
24,12:55:08,29.09.21,1,2.8,445,29.09.21 12:55:08,2021-09-29 12:55:08+02:00
20,12:55:49,29.09.21,1,3.5,445,29.09.21 12:55:49,2021-09-29 12:55:49+02:00
22,12:56:01,29.09.21,1,4.8,445,29.09.21 12:56:01,2021-09-29 12:56:01+02:00
25,12:57:49,29.09.21,1,3.7,445,29.09.21 12:57:49,2021-09-29 12:57:49+02:00
17,12:59:29,29.09.21,1,2.3,445,29.09.21 12:59:29,2021-09-29 12:59:29+02:00
13,12:59:43,29.09.21,1,5.4,445,29.09.21 12:59:43,2021-09-29 12:59:43+02:00
17,13:01:18,29.09.21,1,3.8,445,29.09.21 13:01:18,2021-09-29 13:01:18+02:00
19,13:01:35,29.09.21,1,2.0,445,29.09.21 13:01:35,2021-09-29 13:01:35+02:00
15,13:01:55,29.09.21,1,5.2,445,29.09.21 13:01:55,2021-09-29 13:01:55+02:00
21,13:02:20,29.09.21,1,8.5,445,29.09.21 13:02:20,2021-09-29 13:02:20+02:00
19,13:02:57,29.09.21,1,1.3,445,29.09.21 13:02:57,2021-09-29 13:02:57+02:00
21,13:06:58,29.09.21,1,2.7,445,29.09.21 13:06:58,2021-09-29 13:06:58+02:00
22,13:08:21,29.09.21,1,6.0,445,29.09.21 13:08:21,2021-09-29 13:08:21+02:00
26,13:08:33,29.09.21,1,6.4,445,29.09.21 13:08:33,2021-09-29 13:08:33+02:00
20,13:09:18,29.09.21,1,2.5,445,29.09.21 13:09:18,2021-09-29 13:09:18+02:00
22,13:10:51,29.09.21,1,2.9,445,29.09.21 13:10:51,2021-09-29 13:10:51+02:00
21,13:11:30,29.09.21,1,3.5,445,29.09.21 13:11:30,2021-09-29 13:11:30+02:00
16,13:11:50,29.09.21,1,3.7,445,29.09.21 13:11:50,2021-09-29 13:11:50+02:00
14,13:11:53,29.09.21,1,4.3,445,29.09.21 13:11:53,2021-09-29 13:11:53+02:00
15,13:11:56,29.09.21,1,2.5,445,29.09.21 13:11:56,2021-09-29 13:11:56+02:00
25,13:12:28,29.09.21,1,4.7,445,29.09.21 13:12:28,2021-09-29 13:12:28+02:00
22,13:13:45,29.09.21,1,4.3,445,29.09.21 13:13:45,2021-09-29 13:13:45+02:00
24,13:13:49,29.09.21,1,2.6,445,29.09.21 13:13:49,2021-09-29 13:13:49+02:00
23,13:14:01,29.09.21,1,2.9,445,29.09.21 13:14:01,2021-09-29 13:14:01+02:00
17,13:15:06,29.09.21,1,5.8,445,29.09.21 13:15:06,2021-09-29 13:15:06+02:00
20,13:16:08,29.09.21,1,7.4,445,29.09.21 13:16:08,2021-09-29 13:16:08+02:00
21,13:16:54,29.09.21,1,4.5,445,29.09.21 13:16:54,2021-09-29 13:16:54+02:00
21,13:16:59,29.09.21,1,2.4,445,29.09.21 13:16:59,2021-09-29 13:16:59+02:00
19,13:18:40,29.09.21,1,3.6,445,29.09.21 13:18:40,2021-09-29 13:18:40+02:00
17,13:18:47,29.09.21,1,2.7,445,29.09.21 13:18:47,2021-09-29 13:18:47+02:00
21,13:21:55,29.09.21,1,2.7,445,29.09.21 13:21:55,2021-09-29 13:21:55+02:00
31,13:23:33,29.09.21,1,4.6,445,29.09.21 13:23:33,2021-09-29 13:23:33+02:00
19,13:25:00,29.09.21,1,4.7,445,29.09.21 13:25:00,2021-09-29 13:25:00+02:00
24,13:25:03,29.09.21,1,5.6,445,29.09.21 13:25:03,2021-09-29 13:25:03+02:00
20,13:25:06,29.09.21,1,3.8,445,29.09.21 13:25:06,2021-09-29 13:25:06+02:00
25,13:26:35,29.09.21,1,3.9,445,29.09.21 13:26:35,2021-09-29 13:26:35+02:00
23,13:27:54,29.09.21,1,4.8,445,29.09.21 13:27:54,2021-09-29 13:27:54+02:00
19,13:28:01,29.09.21,1,1.8,445,29.09.21 13:28:01,2021-09-29 13:28:01+02:00
26,13:29:16,29.09.21,1,1.9,445,29.09.21 13:29:16,2021-09-29 13:29:16+02:00
26,13:31:19,29.09.21,1,3.6,445,29.09.21 13:31:19,2021-09-29 13:31:19+02:00
25,13:32:15,29.09.21,1,5.1,445,29.09.21 13:32:15,2021-09-29 13:32:15+02:00
26,13:32:17,29.09.21,1,6.8,445,29.09.21 13:32:17,2021-09-29 13:32:17+02:00
22,13:32:42,29.09.21,1,3.5,445,29.09.21 13:32:42,2021-09-29 13:32:42+02:00
22,13:33:09,29.09.21,1,4.1,445,29.09.21 13:33:09,2021-09-29 13:33:09+02:00
17,13:34:10,29.09.21,1,4.5,445,29.09.21 13:34:10,2021-09-29 13:34:10+02:00
22,13:34:15,29.09.21,1,3.0,445,29.09.21 13:34:15,2021-09-29 13:34:15+02:00
23,13:34:30,29.09.21,1,6.6,445,29.09.21 13:34:30,2021-09-29 13:34:30+02:00
25,13:35:38,29.09.21,1,2.8,445,29.09.21 13:35:38,2021-09-29 13:35:38+02:00
27,13:35:41,29.09.21,1,3.9,445,29.09.21 13:35:41,2021-09-29 13:35:41+02:00
24,13:37:37,29.09.21,1,3.8,445,29.09.21 13:37:37,2021-09-29 13:37:37+02:00
19,13:37:50,29.09.21,1,16.1,445,29.09.21 13:37:50,2021-09-29 13:37:50+02:00
24,13:39:29,29.09.21,1,4.0,445,29.09.21 13:39:29,2021-09-29 13:39:29+02:00
19,13:40:13,29.09.21,1,19.6,445,29.09.21 13:40:13,2021-09-29 13:40:13+02:00
26,13:40:45,29.09.21,1,3.2,445,29.09.21 13:40:45,2021-09-29 13:40:45+02:00
23,13:44:49,29.09.21,1,4.6,445,29.09.21 13:44:49,2021-09-29 13:44:49+02:00
18,13:45:17,29.09.21,1,2.9,445,29.09.21 13:45:17,2021-09-29 13:45:17+02:00
19,13:46:26,29.09.21,1,4.7,445,29.09.21 13:46:26,2021-09-29 13:46:26+02:00
33,13:46:48,29.09.21,1,4.4,445,29.09.21 13:46:48,2021-09-29 13:46:48+02:00
27,13:47:07,29.09.21,1,3.5,445,29.09.21 13:47:07,2021-09-29 13:47:07+02:00
26,13:47:14,29.09.21,1,4.9,445,29.09.21 13:47:14,2021-09-29 13:47:14+02:00
16,13:47:37,29.09.21,1,1.8,445,29.09.21 13:47:37,2021-09-29 13:47:37+02:00
23,13:47:50,29.09.21,1,3.7,445,29.09.21 13:47:50,2021-09-29 13:47:50+02:00
25,13:49:16,29.09.21,1,2.9,445,29.09.21 13:49:16,2021-09-29 13:49:16+02:00
25,13:49:20,29.09.21,1,4.4,445,29.09.21 13:49:20,2021-09-29 13:49:20+02:00
26,13:49:22,29.09.21,1,1.1,445,29.09.21 13:49:22,2021-09-29 13:49:22+02:00
25,13:49:24,29.09.21,1,3.1,445,29.09.21 13:49:24,2021-09-29 13:49:24+02:00
26,13:54:05,29.09.21,1,5.2,445,29.09.21 13:54:05,2021-09-29 13:54:05+02:00
31,13:54:37,29.09.21,1,2.2,445,29.09.21 13:54:37,2021-09-29 13:54:37+02:00
25,13:54:43,29.09.21,1,6.2,445,29.09.21 13:54:43,2021-09-29 13:54:43+02:00
23,13:54:48,29.09.21,1,2.2,445,29.09.21 13:54:48,2021-09-29 13:54:48+02:00
29,13:54:55,29.09.21,1,3.6,445,29.09.21 13:54:55,2021-09-29 13:54:55+02:00
28,13:54:58,29.09.21,1,5.0,445,29.09.21 13:54:58,2021-09-29 13:54:58+02:00
25,13:55:16,29.09.21,1,2.9,445,29.09.21 13:55:16,2021-09-29 13:55:16+02:00
24,13:55:30,29.09.21,1,6.5,445,29.09.21 13:55:30,2021-09-29 13:55:30+02:00
24,13:56:20,29.09.21,1,4.9,445,29.09.21 13:56:20,2021-09-29 13:56:20+02:00
29,13:56:34,29.09.21,1,8.2,445,29.09.21 13:56:34,2021-09-29 13:56:34+02:00
20,13:56:48,29.09.21,1,4.2,445,29.09.21 13:56:48,2021-09-29 13:56:48+02:00
21,13:56:58,29.09.21,1,2.9,445,29.09.21 13:56:58,2021-09-29 13:56:58+02:00
24,13:57:37,29.09.21,1,3.2,445,29.09.21 13:57:37,2021-09-29 13:57:37+02:00
21,13:59:18,29.09.21,1,4.7,445,29.09.21 13:59:18,2021-09-29 13:59:18+02:00
24,14:00:16,29.09.21,1,3.3,445,29.09.21 14:00:16,2021-09-29 14:00:16+02:00
18,14:00:50,29.09.21,1,4.4,445,29.09.21 14:00:50,2021-09-29 14:00:50+02:00
19,14:00:57,29.09.21,1,4.0,445,29.09.21 14:00:57,2021-09-29 14:00:57+02:00
16,14:01:21,29.09.21,1,2.9,445,29.09.21 14:01:21,2021-09-29 14:01:21+02:00
16,14:02:21,29.09.21,1,1.9,445,29.09.21 14:02:21,2021-09-29 14:02:21+02:00
20,14:02:45,29.09.21,1,2.7,445,29.09.21 14:02:45,2021-09-29 14:02:45+02:00
22,14:03:14,29.09.21,1,2.5,445,29.09.21 14:03:14,2021-09-29 14:03:14+02:00
25,14:03:47,29.09.21,1,2.5,445,29.09.21 14:03:47,2021-09-29 14:03:47+02:00
18,14:06:45,29.09.21,1,2.5,445,29.09.21 14:06:45,2021-09-29 14:06:45+02:00
29,14:07:11,29.09.21,1,3.2,445,29.09.21 14:07:11,2021-09-29 14:07:11+02:00
20,14:07:38,29.09.21,1,5.0,445,29.09.21 14:07:38,2021-09-29 14:07:38+02:00
25,14:07:50,29.09.21,1,1.9,445,29.09.21 14:07:50,2021-09-29 14:07:50+02:00
23,14:08:21,29.09.21,1,4.2,445,29.09.21 14:08:21,2021-09-29 14:08:21+02:00
24,14:08:24,29.09.21,1,2.1,445,29.09.21 14:08:24,2021-09-29 14:08:24+02:00
25,14:09:16,29.09.21,1,3.5,445,29.09.21 14:09:16,2021-09-29 14:09:16+02:00
26,14:09:20,29.09.21,1,3.4,445,29.09.21 14:09:20,2021-09-29 14:09:20+02:00
22,14:10:47,29.09.21,1,2.5,445,29.09.21 14:10:47,2021-09-29 14:10:47+02:00
22,14:10:50,29.09.21,1,4.7,445,29.09.21 14:10:50,2021-09-29 14:10:50+02:00
22,14:11:19,29.09.21,1,3.0,445,29.09.21 14:11:19,2021-09-29 14:11:19+02:00
32,14:11:26,29.09.21,1,5.5,445,29.09.21 14:11:26,2021-09-29 14:11:26+02:00
30,14:14:24,29.09.21,1,2.7,445,29.09.21 14:14:24,2021-09-29 14:14:24+02:00
23,14:16:11,29.09.21,1,4.5,445,29.09.21 14:16:11,2021-09-29 14:16:11+02:00
19,14:16:30,29.09.21,1,8.1,445,29.09.21 14:16:30,2021-09-29 14:16:30+02:00
20,14:17:10,29.09.21,1,3.9,445,29.09.21 14:17:10,2021-09-29 14:17:10+02:00
19,14:17:49,29.09.21,1,5.2,445,29.09.21 14:17:49,2021-09-29 14:17:49+02:00
17,14:18:55,29.09.21,1,16.6,445,29.09.21 14:18:55,2021-09-29 14:18:55+02:00
16,14:19:07,29.09.21,1,4.7,445,29.09.21 14:19:07,2021-09-29 14:19:07+02:00
13,14:20:59,29.09.21,1,5.1,445,29.09.21 14:20:59,2021-09-29 14:20:59+02:00
14,14:21:02,29.09.21,1,1.7,445,29.09.21 14:21:02,2021-09-29 14:21:02+02:00
28,14:21:18,29.09.21,1,3.3,445,29.09.21 14:21:18,2021-09-29 14:21:18+02:00
17,14:24:51,29.09.21,1,2.8,445,29.09.21 14:24:51,2021-09-29 14:24:51+02:00
23,14:26:06,29.09.21,1,4.0,445,29.09.21 14:26:06,2021-09-29 14:26:06+02:00
23,14:28:59,29.09.21,1,5.0,445,29.09.21 14:28:59,2021-09-29 14:28:59+02:00
24,14:29:11,29.09.21,1,3.7,445,29.09.21 14:29:11,2021-09-29 14:29:11+02:00
18,14:29:25,29.09.21,1,15.1,445,29.09.21 14:29:25,2021-09-29 14:29:25+02:00
21,14:30:14,29.09.21,1,11.8,445,29.09.21 14:30:14,2021-09-29 14:30:14+02:00
26,14:30:33,29.09.21,1,4.2,445,29.09.21 14:30:33,2021-09-29 14:30:33+02:00
28,14:30:37,29.09.21,1,4.6,445,29.09.21 14:30:37,2021-09-29 14:30:37+02:00
22,14:31:12,29.09.21,1,4.2,445,29.09.21 14:31:12,2021-09-29 14:31:12+02:00
26,14:31:34,29.09.21,1,3.6,445,29.09.21 14:31:34,2021-09-29 14:31:34+02:00
26,14:31:37,29.09.21,1,2.3,445,29.09.21 14:31:37,2021-09-29 14:31:37+02:00
29,14:32:04,29.09.21,1,3.6,445,29.09.21 14:32:04,2021-09-29 14:32:04+02:00
29,14:32:11,29.09.21,1,3.3,445,29.09.21 14:32:11,2021-09-29 14:32:11+02:00
24,14:32:20,29.09.21,1,3.8,445,29.09.21 14:32:20,2021-09-29 14:32:20+02:00
23,14:32:33,29.09.21,1,2.7,445,29.09.21 14:32:33,2021-09-29 14:32:33+02:00
23,14:33:34,29.09.21,1,5.2,445,29.09.21 14:33:34,2021-09-29 14:33:34+02:00
23,14:33:37,29.09.21,1,5.2,445,29.09.21 14:33:37,2021-09-29 14:33:37+02:00
19,14:33:39,29.09.21,1,4.4,445,29.09.21 14:33:39,2021-09-29 14:33:39+02:00
18,14:33:40,29.09.21,1,4.5,445,29.09.21 14:33:40,2021-09-29 14:33:40+02:00
21,14:33:43,29.09.21,1,3.6,445,29.09.21 14:33:43,2021-09-29 14:33:43+02:00
24,14:34:42,29.09.21,1,5.4,445,29.09.21 14:34:42,2021-09-29 14:34:42+02:00
27,14:34:58,29.09.21,1,5.1,445,29.09.21 14:34:58,2021-09-29 14:34:58+02:00
20,14:36:02,29.09.21,1,2.3,445,29.09.21 14:36:02,2021-09-29 14:36:02+02:00
23,14:36:07,29.09.21,1,4.1,445,29.09.21 14:36:07,2021-09-29 14:36:07+02:00
25,14:36:28,29.09.21,1,5.8,445,29.09.21 14:36:28,2021-09-29 14:36:28+02:00
23,14:36:30,29.09.21,1,4.3,445,29.09.21 14:36:30,2021-09-29 14:36:30+02:00
19,14:37:01,29.09.21,1,0.5,445,29.09.21 14:37:01,2021-09-29 14:37:01+02:00
20,14:37:32,29.09.21,1,3.3,445,29.09.21 14:37:32,2021-09-29 14:37:32+02:00
25,14:38:04,29.09.21,1,1.8,445,29.09.21 14:38:04,2021-09-29 14:38:04+02:00
23,14:38:10,29.09.21,1,2.6,445,29.09.21 14:38:10,2021-09-29 14:38:10+02:00
23,14:38:12,29.09.21,1,3.3,445,29.09.21 14:38:12,2021-09-29 14:38:12+02:00
24,14:38:53,29.09.21,1,7.2,445,29.09.21 14:38:53,2021-09-29 14:38:53+02:00
23,14:39:33,29.09.21,1,4.6,445,29.09.21 14:39:33,2021-09-29 14:39:33+02:00
23,14:39:37,29.09.21,1,1.2,445,29.09.21 14:39:37,2021-09-29 14:39:37+02:00
23,14:39:47,29.09.21,1,3.8,445,29.09.21 14:39:47,2021-09-29 14:39:47+02:00
25,14:40:39,29.09.21,1,3.1,445,29.09.21 14:40:39,2021-09-29 14:40:39+02:00
22,14:41:08,29.09.21,1,4.2,445,29.09.21 14:41:08,2021-09-29 14:41:08+02:00
25,14:41:25,29.09.21,1,2.2,445,29.09.21 14:41:25,2021-09-29 14:41:25+02:00
27,14:41:31,29.09.21,1,5.0,445,29.09.21 14:41:31,2021-09-29 14:41:31+02:00
29,14:42:04,29.09.21,1,4.2,445,29.09.21 14:42:04,2021-09-29 14:42:04+02:00
28,14:42:06,29.09.21,1,5.2,445,29.09.21 14:42:06,2021-09-29 14:42:06+02:00
14,14:42:20,29.09.21,1,0.5,445,29.09.21 14:42:20,2021-09-29 14:42:20+02:00
12,14:42:21,29.09.21,1,1.1,445,29.09.21 14:42:21,2021-09-29 14:42:21+02:00
15,14:42:29,29.09.21,1,4.4,445,29.09.21 14:42:29,2021-09-29 14:42:29+02:00
26,14:42:47,29.09.21,1,2.9,445,29.09.21 14:42:47,2021-09-29 14:42:47+02:00
22,14:43:22,29.09.21,1,16.4,445,29.09.21 14:43:22,2021-09-29 14:43:22+02:00
29,14:43:40,29.09.21,1,2.4,445,29.09.21 14:43:40,2021-09-29 14:43:40+02:00
21,14:43:48,29.09.21,1,3.1,445,29.09.21 14:43:48,2021-09-29 14:43:48+02:00
23,14:44:46,29.09.21,1,3.9,445,29.09.21 14:44:46,2021-09-29 14:44:46+02:00
20,14:45:25,29.09.21,1,1.6,445,29.09.21 14:45:25,2021-09-29 14:45:25+02:00
23,14:46:32,29.09.21,1,2.5,445,29.09.21 14:46:32,2021-09-29 14:46:32+02:00
18,14:47:11,29.09.21,1,4.2,445,29.09.21 14:47:11,2021-09-29 14:47:11+02:00
15,14:47:15,29.09.21,1,9.3,445,29.09.21 14:47:15,2021-09-29 14:47:15+02:00
20,14:47:30,29.09.21,1,5.6,445,29.09.21 14:47:30,2021-09-29 14:47:30+02:00
20,14:48:17,29.09.21,1,2.4,445,29.09.21 14:48:17,2021-09-29 14:48:17+02:00
25,14:49:20,29.09.21,1,3.6,445,29.09.21 14:49:20,2021-09-29 14:49:20+02:00
19,14:49:23,29.09.21,1,3.9,445,29.09.21 14:49:23,2021-09-29 14:49:23+02:00
24,14:50:47,29.09.21,1,2.4,445,29.09.21 14:50:47,2021-09-29 14:50:47+02:00
30,14:50:59,29.09.21,1,3.9,445,29.09.21 14:50:59,2021-09-29 14:50:59+02:00
9,14:52:46,29.09.21,1,4.8,445,29.09.21 14:52:46,2021-09-29 14:52:46+02:00
20,14:52:58,29.09.21,1,2.7,445,29.09.21 14:52:58,2021-09-29 14:52:58+02:00
21,14:53:46,29.09.21,1,4.8,445,29.09.21 14:53:46,2021-09-29 14:53:46+02:00
7,14:54:34,29.09.21,1,6.2,445,29.09.21 14:54:34,2021-09-29 14:54:34+02:00
16,14:54:39,29.09.21,1,3.9,445,29.09.21 14:54:39,2021-09-29 14:54:39+02:00
7,14:58:01,29.09.21,1,3.9,445,29.09.21 14:58:01,2021-09-29 14:58:01+02:00
16,14:58:08,29.09.21,1,3.7,445,29.09.21 14:58:08,2021-09-29 14:58:08+02:00
8,14:58:10,29.09.21,1,2.4,445,29.09.21 14:58:10,2021-09-29 14:58:10+02:00
24,14:58:17,29.09.21,1,4.9,445,29.09.21 14:58:17,2021-09-29 14:58:17+02:00
8,14:59:40,29.09.21,1,4.9,445,29.09.21 14:59:40,2021-09-29 14:59:40+02:00
22,15:01:11,29.09.21,1,3.8,445,29.09.21 15:01:11,2021-09-29 15:01:11+02:00
19,15:01:53,29.09.21,1,0.8,445,29.09.21 15:01:53,2021-09-29 15:01:53+02:00
15,15:03:08,29.09.21,1,4.1,445,29.09.21 15:03:08,2021-09-29 15:03:08+02:00
26,15:06:46,29.09.21,1,2.8,445,29.09.21 15:06:46,2021-09-29 15:06:46+02:00
26,15:07:03,29.09.21,1,5.2,445,29.09.21 15:07:03,2021-09-29 15:07:03+02:00
14,15:08:28,29.09.21,1,8.6,445,29.09.21 15:08:28,2021-09-29 15:08:28+02:00
19,15:08:57,29.09.21,1,2.6,445,29.09.21 15:08:57,2021-09-29 15:08:57+02:00
15,15:09:17,29.09.21,1,3.4,445,29.09.21 15:09:17,2021-09-29 15:09:17+02:00
18,15:10:29,29.09.21,1,5.8,445,29.09.21 15:10:29,2021-09-29 15:10:29+02:00
7,15:12:10,29.09.21,1,6.6,445,29.09.21 15:12:10,2021-09-29 15:12:10+02:00
7,15:14:07,29.09.21,1,0.5,445,29.09.21 15:14:07,2021-09-29 15:14:07+02:00
13,15:14:41,29.09.21,1,3.6,445,29.09.21 15:14:41,2021-09-29 15:14:41+02:00
16,15:14:43,29.09.21,1,4.6,445,29.09.21 15:14:43,2021-09-29 15:14:43+02:00
22,15:15:21,29.09.21,1,9.4,445,29.09.21 15:15:21,2021-09-29 15:15:21+02:00
23,15:16:11,29.09.21,1,3.6,445,29.09.21 15:16:11,2021-09-29 15:16:11+02:00
20,15:16:14,29.09.21,1,4.1,445,29.09.21 15:16:14,2021-09-29 15:16:14+02:00
22,15:17:08,29.09.21,1,4.6,445,29.09.21 15:17:08,2021-09-29 15:17:08+02:00
19,15:18:03,29.09.21,1,4.3,445,29.09.21 15:18:03,2021-09-29 15:18:03+02:00
25,15:18:42,29.09.21,1,4.4,445,29.09.21 15:18:42,2021-09-29 15:18:42+02:00
20,15:19:49,29.09.21,1,3.8,445,29.09.21 15:19:49,2021-09-29 15:19:49+02:00
20,15:20:17,29.09.21,1,4.2,445,29.09.21 15:20:17,2021-09-29 15:20:17+02:00
21,15:20:19,29.09.21,1,3.8,445,29.09.21 15:20:19,2021-09-29 15:20:19+02:00
23,15:20:26,29.09.21,1,2.8,445,29.09.21 15:20:26,2021-09-29 15:20:26+02:00
16,15:21:36,29.09.21,1,4.5,445,29.09.21 15:21:36,2021-09-29 15:21:36+02:00
24,15:22:49,29.09.21,1,4.8,445,29.09.21 15:22:49,2021-09-29 15:22:49+02:00
20,15:25:02,29.09.21,1,2.6,445,29.09.21 15:25:02,2021-09-29 15:25:02+02:00
21,15:25:08,29.09.21,1,2.7,445,29.09.21 15:25:08,2021-09-29 15:25:08+02:00
20,15:25:59,29.09.21,1,3.5,445,29.09.21 15:25:59,2021-09-29 15:25:59+02:00
27,15:26:33,29.09.21,1,4.2,445,29.09.21 15:26:33,2021-09-29 15:26:33+02:00
23,15:29:50,29.09.21,1,3.4,445,29.09.21 15:29:50,2021-09-29 15:29:50+02:00
24,15:31:31,29.09.21,1,3.9,445,29.09.21 15:31:31,2021-09-29 15:31:31+02:00
29,15:32:28,29.09.21,1,4.0,445,29.09.21 15:32:28,2021-09-29 15:32:28+02:00
27,15:33:01,29.09.21,1,3.5,445,29.09.21 15:33:01,2021-09-29 15:33:01+02:00
23,15:34:15,29.09.21,1,2.7,445,29.09.21 15:34:15,2021-09-29 15:34:15+02:00
24,15:34:23,29.09.21,1,3.3,445,29.09.21 15:34:23,2021-09-29 15:34:23+02:00
