Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,20:13:47,11.01.22,2,3.3,492,11.01.22 20:13:47,2022-01-11 20:13:47+01:00
35,20:14:16,11.01.22,2,3.6,492,11.01.22 20:14:16,2022-01-11 20:14:16+01:00
34,20:17:04,11.01.22,2,4.3,492,11.01.22 20:17:04,2022-01-11 20:17:04+01:00
34,20:18:50,11.01.22,2,4.4,492,11.01.22 20:18:50,2022-01-11 20:18:50+01:00
39,20:20:06,11.01.22,2,4.1,492,11.01.22 20:20:06,2022-01-11 20:20:06+01:00
35,20:20:08,11.01.22,2,2.9,492,11.01.22 20:20:08,2022-01-11 20:20:08+01:00
27,20:20:27,11.01.22,2,5.2,492,11.01.22 20:20:27,2022-01-11 20:20:27+01:00
24,20:20:29,11.01.22,2,3.1,492,11.01.22 20:20:29,2022-01-11 20:20:29+01:00
34,20:21:01,11.01.22,2,3.2,492,11.01.22 20:21:01,2022-01-11 20:21:01+01:00
31,20:22:01,11.01.22,2,4.2,492,11.01.22 20:22:01,2022-01-11 20:22:01+01:00
31,20:25:06,11.01.22,2,13.0,492,11.01.22 20:25:06,2022-01-11 20:25:06+01:00
29,20:25:14,11.01.22,2,4.6,492,11.01.22 20:25:14,2022-01-11 20:25:14+01:00
31,20:28:32,11.01.22,2,4.1,492,11.01.22 20:28:32,2022-01-11 20:28:32+01:00
31,20:28:38,11.01.22,2,4.6,492,11.01.22 20:28:38,2022-01-11 20:28:38+01:00
33,20:28:48,11.01.22,2,3.8,492,11.01.22 20:28:48,2022-01-11 20:28:48+01:00
28,20:30:34,11.01.22,2,3.8,492,11.01.22 20:30:34,2022-01-11 20:30:34+01:00
26,20:30:37,11.01.22,2,4.2,492,11.01.22 20:30:37,2022-01-11 20:30:37+01:00
33,20:32:44,11.01.22,2,5.0,492,11.01.22 20:32:44,2022-01-11 20:32:44+01:00
35,20:35:49,11.01.22,2,4.7,492,11.01.22 20:35:49,2022-01-11 20:35:49+01:00
34,20:40:12,11.01.22,2,13.1,492,11.01.22 20:40:12,2022-01-11 20:40:12+01:00
30,20:42:07,11.01.22,2,4.4,492,11.01.22 20:42:07,2022-01-11 20:42:07+01:00
41,20:43:24,11.01.22,2,4.9,492,11.01.22 20:43:24,2022-01-11 20:43:24+01:00
27,20:44:32,11.01.22,2,4.1,492,11.01.22 20:44:32,2022-01-11 20:44:32+01:00
31,20:44:38,11.01.22,2,4.2,492,11.01.22 20:44:38,2022-01-11 20:44:38+01:00
34,20:45:15,11.01.22,2,3.5,492,11.01.22 20:45:15,2022-01-11 20:45:15+01:00
39,20:46:21,11.01.22,2,4.2,492,11.01.22 20:46:21,2022-01-11 20:46:21+01:00
35,20:47:17,11.01.22,2,4.2,492,11.01.22 20:47:17,2022-01-11 20:47:17+01:00
24,20:47:21,11.01.22,2,3.5,492,11.01.22 20:47:21,2022-01-11 20:47:21+01:00
31,20:48:52,11.01.22,2,4.9,492,11.01.22 20:48:52,2022-01-11 20:48:52+01:00
34,20:50:43,11.01.22,2,4.5,492,11.01.22 20:50:43,2022-01-11 20:50:43+01:00
45,20:54:52,11.01.22,2,4.6,492,11.01.22 20:54:52,2022-01-11 20:54:52+01:00
33,20:55:24,11.01.22,2,13.6,492,11.01.22 20:55:24,2022-01-11 20:55:24+01:00
32,20:56:57,11.01.22,2,3.8,492,11.01.22 20:56:57,2022-01-11 20:56:57+01:00
31,20:57:16,11.01.22,2,4.2,492,11.01.22 20:57:16,2022-01-11 20:57:16+01:00
44,20:59:59,11.01.22,2,4.5,492,11.01.22 20:59:59,2022-01-11 20:59:59+01:00
34,21:09:53,11.01.22,2,13.2,492,11.01.22 21:09:53,2022-01-11 21:09:53+01:00
39,21:11:16,11.01.22,2,5.0,492,11.01.22 21:11:16,2022-01-11 21:11:16+01:00
28,21:11:45,11.01.22,2,4.2,492,11.01.22 21:11:45,2022-01-11 21:11:45+01:00
32,21:11:57,11.01.22,2,4.6,492,11.01.22 21:11:57,2022-01-11 21:11:57+01:00
30,21:13:18,11.01.22,2,4.5,492,11.01.22 21:13:18,2022-01-11 21:13:18+01:00
26,21:15:11,11.01.22,2,3.6,492,11.01.22 21:15:11,2022-01-11 21:15:11+01:00
27,21:16:15,11.01.22,2,4.3,492,11.01.22 21:16:15,2022-01-11 21:16:15+01:00
29,21:21:58,11.01.22,2,3.7,492,11.01.22 21:21:58,2022-01-11 21:21:58+01:00
31,21:24:34,11.01.22,2,12.9,492,11.01.22 21:24:34,2022-01-11 21:24:34+01:00
45,21:27:34,11.01.22,2,4.5,492,11.01.22 21:27:34,2022-01-11 21:27:34+01:00
32,21:28:32,11.01.22,2,4.2,492,11.01.22 21:28:32,2022-01-11 21:28:32+01:00
33,21:33:13,11.01.22,2,4.5,492,11.01.22 21:33:13,2022-01-11 21:33:13+01:00
38,21:34:19,11.01.22,2,5.9,492,11.01.22 21:34:19,2022-01-11 21:34:19+01:00
48,21:37:52,11.01.22,2,4.5,492,11.01.22 21:37:52,2022-01-11 21:37:52+01:00
31,21:39:43,11.01.22,2,12.5,492,11.01.22 21:39:43,2022-01-11 21:39:43+01:00
32,21:39:46,11.01.22,2,4.3,492,11.01.22 21:39:46,2022-01-11 21:39:46+01:00
38,21:40:51,11.01.22,2,4.1,492,11.01.22 21:40:51,2022-01-11 21:40:51+01:00
33,21:45:59,11.01.22,2,4.4,492,11.01.22 21:45:59,2022-01-11 21:45:59+01:00
33,21:46:43,11.01.22,2,4.0,492,11.01.22 21:46:43,2022-01-11 21:46:43+01:00
39,21:49:26,11.01.22,2,3.4,492,11.01.22 21:49:26,2022-01-11 21:49:26+01:00
25,21:49:44,11.01.22,2,4.5,492,11.01.22 21:49:44,2022-01-11 21:49:44+01:00
28,21:49:47,11.01.22,2,4.0,492,11.01.22 21:49:47,2022-01-11 21:49:47+01:00
36,21:52:28,11.01.22,2,3.7,492,11.01.22 21:52:28,2022-01-11 21:52:28+01:00
37,21:52:40,11.01.22,2,3.6,492,11.01.22 21:52:40,2022-01-11 21:52:40+01:00
33,21:52:44,11.01.22,2,4.3,492,11.01.22 21:52:44,2022-01-11 21:52:44+01:00
29,21:53:52,11.01.22,2,4.7,492,11.01.22 21:53:52,2022-01-11 21:53:52+01:00
24,21:54:21,11.01.22,2,12.7,492,11.01.22 21:54:21,2022-01-11 21:54:21+01:00
34,21:55:24,11.01.22,2,4.5,492,11.01.22 21:55:24,2022-01-11 21:55:24+01:00
32,21:57:04,11.01.22,2,2.9,492,11.01.22 21:57:04,2022-01-11 21:57:04+01:00
32,21:57:44,11.01.22,2,5.1,492,11.01.22 21:57:44,2022-01-11 21:57:44+01:00
34,22:00:46,11.01.22,2,4.4,492,11.01.22 22:00:46,2022-01-11 22:00:46+01:00
40,22:01:02,11.01.22,2,3.5,492,11.01.22 22:01:02,2022-01-11 22:01:02+01:00
43,22:09:21,11.01.22,2,4.0,492,11.01.22 22:09:21,2022-01-11 22:09:21+01:00
32,22:09:54,11.01.22,2,12.8,492,11.01.22 22:09:54,2022-01-11 22:09:54+01:00
42,22:11:05,11.01.22,2,4.2,492,11.01.22 22:11:05,2022-01-11 22:11:05+01:00
29,22:12:29,11.01.22,2,4.3,492,11.01.22 22:12:29,2022-01-11 22:12:29+01:00
32,22:14:12,11.01.22,2,4.5,492,11.01.22 22:14:12,2022-01-11 22:14:12+01:00
29,22:15:18,11.01.22,2,3.7,492,11.01.22 22:15:18,2022-01-11 22:15:18+01:00
24,22:16:41,11.01.22,2,3.5,492,11.01.22 22:16:41,2022-01-11 22:16:41+01:00
31,22:17:06,11.01.22,2,4.2,492,11.01.22 22:17:06,2022-01-11 22:17:06+01:00
33,22:20:43,11.01.22,2,4.2,492,11.01.22 22:20:43,2022-01-11 22:20:43+01:00
40,22:24:03,11.01.22,2,4.0,492,11.01.22 22:24:03,2022-01-11 22:24:03+01:00
32,22:24:23,11.01.22,2,14.0,492,11.01.22 22:24:23,2022-01-11 22:24:23+01:00
28,22:25:09,11.01.22,2,4.3,492,11.01.22 22:25:09,2022-01-11 22:25:09+01:00
31,22:25:34,11.01.22,2,4.0,492,11.01.22 22:25:34,2022-01-11 22:25:34+01:00
34,22:26:27,11.01.22,2,4.7,492,11.01.22 22:26:27,2022-01-11 22:26:27+01:00
33,22:27:56,11.01.22,2,1.3,492,11.01.22 22:27:56,2022-01-11 22:27:56+01:00
32,22:29:14,11.01.22,2,3.9,492,11.01.22 22:29:14,2022-01-11 22:29:14+01:00
42,22:34:28,11.01.22,2,3.9,492,11.01.22 22:34:28,2022-01-11 22:34:28+01:00
31,22:39:36,11.01.22,2,12.1,492,11.01.22 22:39:36,2022-01-11 22:39:36+01:00
38,22:40:22,11.01.22,2,4.8,492,11.01.22 22:40:22,2022-01-11 22:40:22+01:00
35,22:47:40,11.01.22,2,3.6,492,11.01.22 22:47:40,2022-01-11 22:47:40+01:00
31,22:48:35,11.01.22,2,4.2,492,11.01.22 22:48:35,2022-01-11 22:48:35+01:00
45,22:49:37,11.01.22,2,5.3,492,11.01.22 22:49:37,2022-01-11 22:49:37+01:00
43,22:49:51,11.01.22,2,4.7,492,11.01.22 22:49:51,2022-01-11 22:49:51+01:00
31,22:54:44,11.01.22,2,12.4,492,11.01.22 22:54:44,2022-01-11 22:54:44+01:00
36,23:00:10,11.01.22,2,4.3,492,11.01.22 23:00:10,2022-01-11 23:00:10+01:00
34,23:08:04,11.01.22,2,4.3,492,11.01.22 23:08:04,2022-01-11 23:08:04+01:00
34,23:08:59,11.01.22,2,13.0,492,11.01.22 23:08:59,2022-01-11 23:08:59+01:00
49,23:11:55,11.01.22,2,5.3,492,11.01.22 23:11:55,2022-01-11 23:11:55+01:00
37,23:21:58,11.01.22,2,4.7,492,11.01.22 23:21:58,2022-01-11 23:21:58+01:00
28,23:24:39,11.01.22,2,13.9,492,11.01.22 23:24:39,2022-01-11 23:24:39+01:00
33,23:32:20,11.01.22,2,5.0,492,11.01.22 23:32:20,2022-01-11 23:32:20+01:00
32,23:40:47,11.01.22,2,12.1,492,11.01.22 23:40:47,2022-01-11 23:40:47+01:00
29,23:52:34,11.01.22,2,4.7,492,11.01.22 23:52:34,2022-01-11 23:52:34+01:00
30,23:54:47,11.01.22,2,12.8,492,11.01.22 23:54:47,2022-01-11 23:54:47+01:00
33,00:09:01,12.01.22,2,12.7,492,12.01.22 00:09:01,2022-01-12 00:09:01+01:00
29,00:23:54,12.01.22,2,13.8,492,12.01.22 00:23:54,2022-01-12 00:23:54+01:00
31,00:29:10,12.01.22,2,3.9,492,12.01.22 00:29:10,2022-01-12 00:29:10+01:00
29,00:39:34,12.01.22,2,12.3,492,12.01.22 00:39:34,2022-01-12 00:39:34+01:00
32,00:55:04,12.01.22,2,12.9,492,12.01.22 00:55:04,2022-01-12 00:55:04+01:00
26,00:58:56,12.01.22,2,4.3,492,12.01.22 00:58:56,2022-01-12 00:58:56+01:00
29,01:57:22,12.01.22,2,7.6,492,12.01.22 01:57:22,2022-01-12 01:57:22+01:00
36,03:39:34,12.01.22,2,4.5,492,12.01.22 03:39:34,2022-01-12 03:39:34+01:00
21,04:05:56,12.01.22,2,3.3,492,12.01.22 04:05:56,2022-01-12 04:05:56+01:00
31,04:14:05,12.01.22,2,3.4,492,12.01.22 04:14:05,2022-01-12 04:14:05+01:00
42,04:43:23,12.01.22,2,2.9,492,12.01.22 04:43:23,2022-01-12 04:43:23+01:00
35,05:13:20,12.01.22,2,3.9,492,12.01.22 05:13:20,2022-01-12 05:13:20+01:00
46,05:16:39,12.01.22,2,6.1,492,12.01.22 05:16:39,2022-01-12 05:16:39+01:00
28,05:32:21,12.01.22,2,3.4,492,12.01.22 05:32:21,2022-01-12 05:32:21+01:00
36,05:34:54,12.01.22,2,5.0,492,12.01.22 05:34:54,2022-01-12 05:34:54+01:00
44,05:39:20,12.01.22,2,9.0,492,12.01.22 05:39:20,2022-01-12 05:39:20+01:00
39,05:39:43,12.01.22,2,7.5,492,12.01.22 05:39:43,2022-01-12 05:39:43+01:00
34,05:40:53,12.01.22,2,4.1,492,12.01.22 05:40:53,2022-01-12 05:40:53+01:00
34,05:57:07,12.01.22,2,4.2,492,12.01.22 05:57:07,2022-01-12 05:57:07+01:00
34,05:57:41,12.01.22,2,5.3,492,12.01.22 05:57:41,2022-01-12 05:57:41+01:00
24,05:57:48,12.01.22,2,3.9,492,12.01.22 05:57:48,2022-01-12 05:57:48+01:00
19,05:57:50,12.01.22,2,3.4,492,12.01.22 05:57:50,2022-01-12 05:57:50+01:00
34,05:59:51,12.01.22,2,13.5,492,12.01.22 05:59:51,2022-01-12 05:59:51+01:00
43,06:01:17,12.01.22,2,4.9,492,12.01.22 06:01:17,2022-01-12 06:01:17+01:00
30,06:05:39,12.01.22,2,4.0,492,12.01.22 06:05:39,2022-01-12 06:05:39+01:00
30,06:10:30,12.01.22,2,5.1,492,12.01.22 06:10:30,2022-01-12 06:10:30+01:00
34,06:12:53,12.01.22,2,4.4,492,12.01.22 06:12:53,2022-01-12 06:12:53+01:00
27,06:13:49,12.01.22,2,10.4,492,12.01.22 06:13:49,2022-01-12 06:13:49+01:00
33,06:21:54,12.01.22,2,5.5,492,12.01.22 06:21:54,2022-01-12 06:21:54+01:00
31,06:23:33,12.01.22,2,4.3,492,12.01.22 06:23:33,2022-01-12 06:23:33+01:00
50,06:24:31,12.01.22,2,4.1,492,12.01.22 06:24:31,2022-01-12 06:24:31+01:00
30,06:29:28,12.01.22,2,13.0,492,12.01.22 06:29:28,2022-01-12 06:29:28+01:00
30,06:29:31,12.01.22,2,6.2,492,12.01.22 06:29:31,2022-01-12 06:29:31+01:00
33,06:32:56,12.01.22,2,3.6,492,12.01.22 06:32:56,2022-01-12 06:32:56+01:00
35,06:33:46,12.01.22,2,4.4,492,12.01.22 06:33:46,2022-01-12 06:33:46+01:00
30,06:35:44,12.01.22,2,4.1,492,12.01.22 06:35:44,2022-01-12 06:35:44+01:00
30,06:36:21,12.01.22,2,4.3,492,12.01.22 06:36:21,2022-01-12 06:36:21+01:00
46,06:40:27,12.01.22,2,4.1,492,12.01.22 06:40:27,2022-01-12 06:40:27+01:00
31,06:40:42,12.01.22,2,3.6,492,12.01.22 06:40:42,2022-01-12 06:40:42+01:00
47,06:40:48,12.01.22,2,5.8,492,12.01.22 06:40:48,2022-01-12 06:40:48+01:00
50,06:41:00,12.01.22,2,3.7,492,12.01.22 06:41:00,2022-01-12 06:41:00+01:00
19,06:44:06,12.01.22,2,12.4,492,12.01.22 06:44:06,2022-01-12 06:44:06+01:00
34,06:46:26,12.01.22,2,3.7,492,12.01.22 06:46:26,2022-01-12 06:46:26+01:00
33,06:48:13,12.01.22,2,4.4,492,12.01.22 06:48:13,2022-01-12 06:48:13+01:00
29,06:49:42,12.01.22,2,3.9,492,12.01.22 06:49:42,2022-01-12 06:49:42+01:00
31,06:50:04,12.01.22,2,6.4,492,12.01.22 06:50:04,2022-01-12 06:50:04+01:00
31,06:52:31,12.01.22,2,13.0,492,12.01.22 06:52:31,2022-01-12 06:52:31+01:00
31,06:52:32,12.01.22,2,2.8,492,12.01.22 06:52:32,2022-01-12 06:52:32+01:00
30,06:52:35,12.01.22,2,3.3,492,12.01.22 06:52:35,2022-01-12 06:52:35+01:00
39,06:54:41,12.01.22,2,4.6,492,12.01.22 06:54:41,2022-01-12 06:54:41+01:00
19,06:56:36,12.01.22,2,4.4,492,12.01.22 06:56:36,2022-01-12 06:56:36+01:00
33,06:58:04,12.01.22,2,4.6,492,12.01.22 06:58:04,2022-01-12 06:58:04+01:00
28,06:58:10,12.01.22,2,3.7,492,12.01.22 06:58:10,2022-01-12 06:58:10+01:00
27,06:59:32,12.01.22,2,14.1,492,12.01.22 06:59:32,2022-01-12 06:59:32+01:00
44,07:00:17,12.01.22,2,7.1,492,12.01.22 07:00:17,2022-01-12 07:00:17+01:00
35,07:01:22,12.01.22,2,4.1,492,12.01.22 07:01:22,2022-01-12 07:01:22+01:00
34,07:03:13,12.01.22,2,5.1,492,12.01.22 07:03:13,2022-01-12 07:03:13+01:00
33,07:03:48,12.01.22,2,4.4,492,12.01.22 07:03:48,2022-01-12 07:03:48+01:00
40,07:04:25,12.01.22,2,8.6,492,12.01.22 07:04:25,2022-01-12 07:04:25+01:00
35,07:04:29,12.01.22,2,6.3,492,12.01.22 07:04:29,2022-01-12 07:04:29+01:00
37,07:04:41,12.01.22,2,4.2,492,12.01.22 07:04:41,2022-01-12 07:04:41+01:00
29,07:06:03,12.01.22,2,5.9,492,12.01.22 07:06:03,2022-01-12 07:06:03+01:00
29,07:06:08,12.01.22,2,13.2,492,12.01.22 07:06:08,2022-01-12 07:06:08+01:00
36,07:06:44,12.01.22,2,3.6,492,12.01.22 07:06:44,2022-01-12 07:06:44+01:00
33,07:07:14,12.01.22,2,4.7,492,12.01.22 07:07:14,2022-01-12 07:07:14+01:00
41,07:07:37,12.01.22,2,4.3,492,12.01.22 07:07:37,2022-01-12 07:07:37+01:00
34,07:07:41,12.01.22,2,6.5,492,12.01.22 07:07:41,2022-01-12 07:07:41+01:00
33,07:09:00,12.01.22,2,4.0,492,12.01.22 07:09:00,2022-01-12 07:09:00+01:00
31,07:09:34,12.01.22,2,3.5,492,12.01.22 07:09:34,2022-01-12 07:09:34+01:00
31,07:10:55,12.01.22,2,4.4,492,12.01.22 07:10:55,2022-01-12 07:10:55+01:00
30,07:10:57,12.01.22,2,3.9,492,12.01.22 07:10:57,2022-01-12 07:10:57+01:00
37,07:11:15,12.01.22,2,4.4,492,12.01.22 07:11:15,2022-01-12 07:11:15+01:00
40,07:11:42,12.01.22,2,4.3,492,12.01.22 07:11:42,2022-01-12 07:11:42+01:00
33,07:14:03,12.01.22,2,3.9,492,12.01.22 07:14:03,2022-01-12 07:14:03+01:00
31,07:14:17,12.01.22,2,12.8,492,12.01.22 07:14:17,2022-01-12 07:14:17+01:00
38,07:14:40,12.01.22,2,7.3,492,12.01.22 07:14:40,2022-01-12 07:14:40+01:00
38,07:15:17,12.01.22,2,3.5,492,12.01.22 07:15:17,2022-01-12 07:15:17+01:00
48,07:16:09,12.01.22,2,4.4,492,12.01.22 07:16:09,2022-01-12 07:16:09+01:00
32,07:18:13,12.01.22,2,6.8,492,12.01.22 07:18:13,2022-01-12 07:18:13+01:00
30,07:18:16,12.01.22,2,4.3,492,12.01.22 07:18:16,2022-01-12 07:18:16+01:00
32,07:18:33,12.01.22,2,4.3,492,12.01.22 07:18:33,2022-01-12 07:18:33+01:00
30,07:20:41,12.01.22,2,4.5,492,12.01.22 07:20:41,2022-01-12 07:20:41+01:00
36,07:21:16,12.01.22,2,4.5,492,12.01.22 07:21:16,2022-01-12 07:21:16+01:00
43,07:21:38,12.01.22,2,6.1,492,12.01.22 07:21:38,2022-01-12 07:21:38+01:00
19,07:21:55,12.01.22,2,13.4,492,12.01.22 07:21:55,2022-01-12 07:21:55+01:00
29,07:22:08,12.01.22,2,4.9,492,12.01.22 07:22:08,2022-01-12 07:22:08+01:00
32,07:22:56,12.01.22,2,5.7,492,12.01.22 07:22:56,2022-01-12 07:22:56+01:00
32,07:23:53,12.01.22,2,6.0,492,12.01.22 07:23:53,2022-01-12 07:23:53+01:00
33,07:24:00,12.01.22,2,4.5,492,12.01.22 07:24:00,2022-01-12 07:24:00+01:00
32,07:25:07,12.01.22,2,4.5,492,12.01.22 07:25:07,2022-01-12 07:25:07+01:00
32,07:25:09,12.01.22,2,3.2,492,12.01.22 07:25:09,2022-01-12 07:25:09+01:00
35,07:27:03,12.01.22,2,4.6,492,12.01.22 07:27:03,2022-01-12 07:27:03+01:00
30,07:27:43,12.01.22,2,5.2,492,12.01.22 07:27:43,2022-01-12 07:27:43+01:00
33,07:28:14,12.01.22,2,6.1,492,12.01.22 07:28:14,2022-01-12 07:28:14+01:00
30,07:28:26,12.01.22,2,2.5,492,12.01.22 07:28:26,2022-01-12 07:28:26+01:00
26,07:29:49,12.01.22,2,12.4,492,12.01.22 07:29:49,2022-01-12 07:29:49+01:00
33,07:30:22,12.01.22,2,4.4,492,12.01.22 07:30:22,2022-01-12 07:30:22+01:00
33,07:30:31,12.01.22,2,3.7,492,12.01.22 07:30:31,2022-01-12 07:30:31+01:00
34,07:30:59,12.01.22,2,3.5,492,12.01.22 07:30:59,2022-01-12 07:30:59+01:00
32,07:32:21,12.01.22,2,4.6,492,12.01.22 07:32:21,2022-01-12 07:32:21+01:00
27,07:32:51,12.01.22,2,4.8,492,12.01.22 07:32:51,2022-01-12 07:32:51+01:00
30,07:33:40,12.01.22,2,4.5,492,12.01.22 07:33:40,2022-01-12 07:33:40+01:00
35,07:34:48,12.01.22,2,5.5,492,12.01.22 07:34:48,2022-01-12 07:34:48+01:00
31,07:37:06,12.01.22,2,12.9,492,12.01.22 07:37:06,2022-01-12 07:37:06+01:00
30,07:37:10,12.01.22,2,4.6,492,12.01.22 07:37:10,2022-01-12 07:37:10+01:00
40,07:37:18,12.01.22,2,5.6,492,12.01.22 07:37:18,2022-01-12 07:37:18+01:00
32,07:37:58,12.01.22,2,5.3,492,12.01.22 07:37:58,2022-01-12 07:37:58+01:00
47,07:38:38,12.01.22,2,4.9,492,12.01.22 07:38:38,2022-01-12 07:38:38+01:00
37,07:39:07,12.01.22,2,5.2,492,12.01.22 07:39:07,2022-01-12 07:39:07+01:00
29,07:39:10,12.01.22,2,3.3,492,12.01.22 07:39:10,2022-01-12 07:39:10+01:00
35,07:40:11,12.01.22,2,4.0,492,12.01.22 07:40:11,2022-01-12 07:40:11+01:00
32,07:41:21,12.01.22,2,4.9,492,12.01.22 07:41:21,2022-01-12 07:41:21+01:00
32,07:41:47,12.01.22,2,4.2,492,12.01.22 07:41:47,2022-01-12 07:41:47+01:00
27,07:42:26,12.01.22,2,4.2,492,12.01.22 07:42:26,2022-01-12 07:42:26+01:00
28,07:42:57,12.01.22,2,3.9,492,12.01.22 07:42:57,2022-01-12 07:42:57+01:00
30,07:42:59,12.01.22,2,4.6,492,12.01.22 07:42:59,2022-01-12 07:42:59+01:00
29,07:44:13,12.01.22,2,6.1,492,12.01.22 07:44:13,2022-01-12 07:44:13+01:00
30,07:44:14,12.01.22,2,3.8,492,12.01.22 07:44:14,2022-01-12 07:44:14+01:00
29,07:45:28,12.01.22,2,12.7,492,12.01.22 07:45:28,2022-01-12 07:45:28+01:00
27,07:45:32,12.01.22,2,3.8,492,12.01.22 07:45:32,2022-01-12 07:45:32+01:00
26,07:45:34,12.01.22,2,6.9,492,12.01.22 07:45:34,2022-01-12 07:45:34+01:00
26,07:45:37,12.01.22,2,3.3,492,12.01.22 07:45:37,2022-01-12 07:45:37+01:00
38,07:46:49,12.01.22,2,4.7,492,12.01.22 07:46:49,2022-01-12 07:46:49+01:00
27,07:47:30,12.01.22,2,4.2,492,12.01.22 07:47:30,2022-01-12 07:47:30+01:00
25,07:47:34,12.01.22,2,5.5,492,12.01.22 07:47:34,2022-01-12 07:47:34+01:00
29,07:47:53,12.01.22,2,4.3,492,12.01.22 07:47:53,2022-01-12 07:47:53+01:00
30,07:48:35,12.01.22,2,4.3,492,12.01.22 07:48:35,2022-01-12 07:48:35+01:00
35,07:49:16,12.01.22,2,4.7,492,12.01.22 07:49:16,2022-01-12 07:49:16+01:00
27,07:49:22,12.01.22,2,6.0,492,12.01.22 07:49:22,2022-01-12 07:49:22+01:00
27,07:49:40,12.01.22,2,4.4,492,12.01.22 07:49:40,2022-01-12 07:49:40+01:00
30,07:49:43,12.01.22,2,2.5,492,12.01.22 07:49:43,2022-01-12 07:49:43+01:00
30,07:49:46,12.01.22,2,3.8,492,12.01.22 07:49:46,2022-01-12 07:49:46+01:00
32,07:50:13,12.01.22,2,5.6,492,12.01.22 07:50:13,2022-01-12 07:50:13+01:00
29,07:50:55,12.01.22,2,4.8,492,12.01.22 07:50:55,2022-01-12 07:50:55+01:00
32,07:51:53,12.01.22,2,5.2,492,12.01.22 07:51:53,2022-01-12 07:51:53+01:00
36,07:51:55,12.01.22,2,5.1,492,12.01.22 07:51:55,2022-01-12 07:51:55+01:00
32,07:52:11,12.01.22,2,12.0,492,12.01.22 07:52:11,2022-01-12 07:52:11+01:00
33,07:52:13,12.01.22,2,4.8,492,12.01.22 07:52:13,2022-01-12 07:52:13+01:00
21,07:52:24,12.01.22,2,4.7,492,12.01.22 07:52:24,2022-01-12 07:52:24+01:00
34,07:53:45,12.01.22,2,4.4,492,12.01.22 07:53:45,2022-01-12 07:53:45+01:00
32,07:53:50,12.01.22,2,3.2,492,12.01.22 07:53:50,2022-01-12 07:53:50+01:00
34,07:54:08,12.01.22,2,4.8,492,12.01.22 07:54:08,2022-01-12 07:54:08+01:00
33,07:54:10,12.01.22,2,4.8,492,12.01.22 07:54:10,2022-01-12 07:54:10+01:00
36,07:54:56,12.01.22,2,3.6,492,12.01.22 07:54:56,2022-01-12 07:54:56+01:00
37,07:54:57,12.01.22,2,3.7,492,12.01.22 07:54:57,2022-01-12 07:54:57+01:00
40,07:55:03,12.01.22,2,6.5,492,12.01.22 07:55:03,2022-01-12 07:55:03+01:00
31,07:55:08,12.01.22,2,4.7,492,12.01.22 07:55:08,2022-01-12 07:55:08+01:00
35,07:55:28,12.01.22,2,4.2,492,12.01.22 07:55:28,2022-01-12 07:55:28+01:00
29,07:56:03,12.01.22,2,3.7,492,12.01.22 07:56:03,2022-01-12 07:56:03+01:00
37,07:56:34,12.01.22,2,4.3,492,12.01.22 07:56:34,2022-01-12 07:56:34+01:00
36,07:56:42,12.01.22,2,3.3,492,12.01.22 07:56:42,2022-01-12 07:56:42+01:00
28,07:57:33,12.01.22,2,4.8,492,12.01.22 07:57:33,2022-01-12 07:57:33+01:00
31,07:57:55,12.01.22,2,5.5,492,12.01.22 07:57:55,2022-01-12 07:57:55+01:00
30,07:58:17,12.01.22,2,6.7,492,12.01.22 07:58:17,2022-01-12 07:58:17+01:00
29,07:58:19,12.01.22,2,5.8,492,12.01.22 07:58:19,2022-01-12 07:58:19+01:00
29,07:58:20,12.01.22,2,4.8,492,12.01.22 07:58:20,2022-01-12 07:58:20+01:00
27,07:58:22,12.01.22,2,3.1,492,12.01.22 07:58:22,2022-01-12 07:58:22+01:00
42,07:58:28,12.01.22,2,3.1,492,12.01.22 07:58:28,2022-01-12 07:58:28+01:00
50,07:58:55,12.01.22,2,6.6,492,12.01.22 07:58:55,2022-01-12 07:58:55+01:00
41,08:00:10,12.01.22,2,6.2,492,12.01.22 08:00:10,2022-01-12 08:00:10+01:00
44,08:00:12,12.01.22,2,4.5,492,12.01.22 08:00:12,2022-01-12 08:00:12+01:00
40,08:00:42,12.01.22,2,6.2,492,12.01.22 08:00:42,2022-01-12 08:00:42+01:00
37,08:01:36,12.01.22,2,5.1,492,12.01.22 08:01:36,2022-01-12 08:01:36+01:00
36,08:02:05,12.01.22,2,4.5,492,12.01.22 08:02:05,2022-01-12 08:02:05+01:00
35,08:03:24,12.01.22,2,4.5,492,12.01.22 08:03:24,2022-01-12 08:03:24+01:00
31,08:05:15,12.01.22,2,13.3,492,12.01.22 08:05:15,2022-01-12 08:05:15+01:00
29,08:05:17,12.01.22,2,4.3,492,12.01.22 08:05:17,2022-01-12 08:05:17+01:00
26,08:07:31,12.01.22,2,5.2,492,12.01.22 08:07:31,2022-01-12 08:07:31+01:00
33,08:07:39,12.01.22,2,13.5,492,12.01.22 08:07:39,2022-01-12 08:07:39+01:00
32,08:07:42,12.01.22,2,4.9,492,12.01.22 08:07:42,2022-01-12 08:07:42+01:00
28,08:08:08,12.01.22,2,3.1,492,12.01.22 08:08:08,2022-01-12 08:08:08+01:00
31,08:08:48,12.01.22,2,4.4,492,12.01.22 08:08:48,2022-01-12 08:08:48+01:00
