Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:42:34,23.06.22,1,3.3,566,23.06.22 12:42:34,2022-06-23 12:42:34+02:00
29,12:42:36,23.06.22,1,5.0,566,23.06.22 12:42:36,2022-06-23 12:42:36+02:00
41,12:42:46,23.06.22,1,3.0,566,23.06.22 12:42:46,2022-06-23 12:42:46+02:00
33,12:42:53,23.06.22,1,4.1,566,23.06.22 12:42:53,2022-06-23 12:42:53+02:00
36,12:43:08,23.06.22,1,4.6,566,23.06.22 12:43:08,2022-06-23 12:43:08+02:00
33,12:43:41,23.06.22,1,4.0,566,23.06.22 12:43:41,2022-06-23 12:43:41+02:00
25,12:44:26,23.06.22,1,4.1,566,23.06.22 12:44:26,2022-06-23 12:44:26+02:00
23,12:44:30,23.06.22,1,0.8,566,23.06.22 12:44:30,2022-06-23 12:44:30+02:00
34,12:44:49,23.06.22,1,4.1,566,23.06.22 12:44:49,2022-06-23 12:44:49+02:00
28,12:45:01,23.06.22,1,4.7,566,23.06.22 12:45:01,2022-06-23 12:45:01+02:00
29,12:45:03,23.06.22,1,4.7,566,23.06.22 12:45:03,2022-06-23 12:45:03+02:00
40,12:45:50,23.06.22,1,4.7,566,23.06.22 12:45:50,2022-06-23 12:45:50+02:00
24,12:46:44,23.06.22,1,4.3,566,23.06.22 12:46:44,2022-06-23 12:46:44+02:00
25,12:47:14,23.06.22,1,5.0,566,23.06.22 12:47:14,2022-06-23 12:47:14+02:00
35,12:47:19,23.06.22,1,5.0,566,23.06.22 12:47:19,2022-06-23 12:47:19+02:00
33,12:47:34,23.06.22,1,4.1,566,23.06.22 12:47:34,2022-06-23 12:47:34+02:00
32,12:47:35,23.06.22,1,4.5,566,23.06.22 12:47:35,2022-06-23 12:47:35+02:00
13,12:47:56,23.06.22,1,4.3,566,23.06.22 12:47:56,2022-06-23 12:47:56+02:00
10,12:47:57,23.06.22,1,0.8,566,23.06.22 12:47:57,2022-06-23 12:47:57+02:00
22,12:48:38,23.06.22,1,4.1,566,23.06.22 12:48:38,2022-06-23 12:48:38+02:00
34,12:48:50,23.06.22,1,4.6,566,23.06.22 12:48:50,2022-06-23 12:48:50+02:00
29,12:49:04,23.06.22,1,3.8,566,23.06.22 12:49:04,2022-06-23 12:49:04+02:00
32,12:49:37,23.06.22,1,3.9,566,23.06.22 12:49:37,2022-06-23 12:49:37+02:00
28,12:49:39,23.06.22,1,4.1,566,23.06.22 12:49:39,2022-06-23 12:49:39+02:00
12,12:49:42,23.06.22,1,3.6,566,23.06.22 12:49:42,2022-06-23 12:49:42+02:00
31,12:50:20,23.06.22,1,3.8,566,23.06.22 12:50:20,2022-06-23 12:50:20+02:00
32,12:50:31,23.06.22,1,0.9,566,23.06.22 12:50:31,2022-06-23 12:50:31+02:00
33,12:50:39,23.06.22,1,4.3,566,23.06.22 12:50:39,2022-06-23 12:50:39+02:00
31,12:50:41,23.06.22,1,3.7,566,23.06.22 12:50:41,2022-06-23 12:50:41+02:00
33,12:51:02,23.06.22,1,1.2,566,23.06.22 12:51:02,2022-06-23 12:51:02+02:00
31,12:51:40,23.06.22,1,4.1,566,23.06.22 12:51:40,2022-06-23 12:51:40+02:00
35,12:51:45,23.06.22,1,5.0,566,23.06.22 12:51:45,2022-06-23 12:51:45+02:00
16,12:52:17,23.06.22,1,4.1,566,23.06.22 12:52:17,2022-06-23 12:52:17+02:00
7,12:52:49,23.06.22,1,4.1,566,23.06.22 12:52:49,2022-06-23 12:52:49+02:00
21,12:56:35,23.06.22,1,0.5,566,23.06.22 12:56:35,2022-06-23 12:56:35+02:00
35,12:56:51,23.06.22,1,4.9,566,23.06.22 12:56:51,2022-06-23 12:56:51+02:00
35,12:57:20,23.06.22,1,4.4,566,23.06.22 12:57:20,2022-06-23 12:57:20+02:00
23,12:57:55,23.06.22,1,4.2,566,23.06.22 12:57:55,2022-06-23 12:57:55+02:00
29,12:58:32,23.06.22,1,0.9,566,23.06.22 12:58:32,2022-06-23 12:58:32+02:00
34,12:58:42,23.06.22,1,3.7,566,23.06.22 12:58:42,2022-06-23 12:58:42+02:00
33,13:00:17,23.06.22,1,4.2,566,23.06.22 13:00:17,2022-06-23 13:00:17+02:00
13,13:00:26,23.06.22,1,3.9,566,23.06.22 13:00:26,2022-06-23 13:00:26+02:00
17,13:00:34,23.06.22,1,5.0,566,23.06.22 13:00:34,2022-06-23 13:00:34+02:00
31,13:00:43,23.06.22,1,5.0,566,23.06.22 13:00:43,2022-06-23 13:00:43+02:00
30,13:00:47,23.06.22,1,5.4,566,23.06.22 13:00:47,2022-06-23 13:00:47+02:00
31,13:00:49,23.06.22,1,5.5,566,23.06.22 13:00:49,2022-06-23 13:00:49+02:00
31,13:01:05,23.06.22,1,4.8,566,23.06.22 13:01:05,2022-06-23 13:01:05+02:00
30,13:02:16,23.06.22,1,4.2,566,23.06.22 13:02:16,2022-06-23 13:02:16+02:00
14,13:02:43,23.06.22,1,5.1,566,23.06.22 13:02:43,2022-06-23 13:02:43+02:00
40,13:02:57,23.06.22,1,4.2,566,23.06.22 13:02:57,2022-06-23 13:02:57+02:00
37,13:03:58,23.06.22,1,4.0,566,23.06.22 13:03:58,2022-06-23 13:03:58+02:00
32,13:04:46,23.06.22,1,4.2,566,23.06.22 13:04:46,2022-06-23 13:04:46+02:00
37,13:04:54,23.06.22,1,4.2,566,23.06.22 13:04:54,2022-06-23 13:04:54+02:00
35,13:04:55,23.06.22,1,4.2,566,23.06.22 13:04:55,2022-06-23 13:04:55+02:00
33,13:05:28,23.06.22,1,4.4,566,23.06.22 13:05:28,2022-06-23 13:05:28+02:00
34,13:05:52,23.06.22,1,5.2,566,23.06.22 13:05:52,2022-06-23 13:05:52+02:00
23,13:06:14,23.06.22,1,6.0,566,23.06.22 13:06:14,2022-06-23 13:06:14+02:00
28,13:06:18,23.06.22,1,4.0,566,23.06.22 13:06:18,2022-06-23 13:06:18+02:00
29,13:06:22,23.06.22,1,4.4,566,23.06.22 13:06:22,2022-06-23 13:06:22+02:00
32,13:06:31,23.06.22,1,3.9,566,23.06.22 13:06:31,2022-06-23 13:06:31+02:00
32,13:06:41,23.06.22,1,3.8,566,23.06.22 13:06:41,2022-06-23 13:06:41+02:00
11,13:07:00,23.06.22,1,0.9,566,23.06.22 13:07:00,2022-06-23 13:07:00+02:00
12,13:07:01,23.06.22,1,4.2,566,23.06.22 13:07:01,2022-06-23 13:07:01+02:00
29,13:07:18,23.06.22,1,4.5,566,23.06.22 13:07:18,2022-06-23 13:07:18+02:00
28,13:07:20,23.06.22,1,4.4,566,23.06.22 13:07:20,2022-06-23 13:07:20+02:00
29,13:08:06,23.06.22,1,4.3,566,23.06.22 13:08:06,2022-06-23 13:08:06+02:00
31,13:08:31,23.06.22,1,4.2,566,23.06.22 13:08:31,2022-06-23 13:08:31+02:00
20,13:09:03,23.06.22,1,3.3,566,23.06.22 13:09:03,2022-06-23 13:09:03+02:00
31,13:09:14,23.06.22,1,4.2,566,23.06.22 13:09:14,2022-06-23 13:09:14+02:00
29,13:09:22,23.06.22,1,4.0,566,23.06.22 13:09:22,2022-06-23 13:09:22+02:00
31,13:09:34,23.06.22,1,3.8,566,23.06.22 13:09:34,2022-06-23 13:09:34+02:00
31,13:09:55,23.06.22,1,4.2,566,23.06.22 13:09:55,2022-06-23 13:09:55+02:00
6,13:10:05,23.06.22,1,1.0,566,23.06.22 13:10:05,2022-06-23 13:10:05+02:00
27,13:10:18,23.06.22,1,4.0,566,23.06.22 13:10:18,2022-06-23 13:10:18+02:00
31,13:10:45,23.06.22,1,1.2,566,23.06.22 13:10:45,2022-06-23 13:10:45+02:00
34,13:10:47,23.06.22,1,0.8,566,23.06.22 13:10:47,2022-06-23 13:10:47+02:00
20,13:11:01,23.06.22,1,3.8,566,23.06.22 13:11:01,2022-06-23 13:11:01+02:00
22,13:12:10,23.06.22,1,4.8,566,23.06.22 13:12:10,2022-06-23 13:12:10+02:00
30,13:12:40,23.06.22,1,1.0,566,23.06.22 13:12:40,2022-06-23 13:12:40+02:00
31,13:13:46,23.06.22,1,6.3,566,23.06.22 13:13:46,2022-06-23 13:13:46+02:00
37,13:14:43,23.06.22,1,0.7,566,23.06.22 13:14:43,2022-06-23 13:14:43+02:00
33,13:15:11,23.06.22,1,3.5,566,23.06.22 13:15:11,2022-06-23 13:15:11+02:00
21,13:15:26,23.06.22,1,10.4,566,23.06.22 13:15:26,2022-06-23 13:15:26+02:00
40,13:15:35,23.06.22,1,1.0,566,23.06.22 13:15:35,2022-06-23 13:15:35+02:00
32,13:15:50,23.06.22,1,1.0,566,23.06.22 13:15:50,2022-06-23 13:15:50+02:00
26,13:16:27,23.06.22,1,3.4,566,23.06.22 13:16:27,2022-06-23 13:16:27+02:00
25,13:16:27,23.06.22,1,4.2,566,23.06.22 13:16:27,2022-06-23 13:16:27+02:00
27,13:16:30,23.06.22,1,4.1,566,23.06.22 13:16:30,2022-06-23 13:16:30+02:00
25,13:16:35,23.06.22,1,4.2,566,23.06.22 13:16:35,2022-06-23 13:16:35+02:00
27,13:16:37,23.06.22,1,4.3,566,23.06.22 13:16:37,2022-06-23 13:16:37+02:00
28,13:16:38,23.06.22,1,4.3,566,23.06.22 13:16:38,2022-06-23 13:16:38+02:00
27,13:16:41,23.06.22,1,4.0,566,23.06.22 13:16:41,2022-06-23 13:16:41+02:00
7,13:16:50,23.06.22,1,4.4,566,23.06.22 13:16:50,2022-06-23 13:16:50+02:00
37,13:17:16,23.06.22,1,1.0,566,23.06.22 13:17:16,2022-06-23 13:17:16+02:00
12,13:17:48,23.06.22,1,3.7,566,23.06.22 13:17:48,2022-06-23 13:17:48+02:00
25,13:17:57,23.06.22,1,2.9,566,23.06.22 13:17:57,2022-06-23 13:17:57+02:00
24,13:17:59,23.06.22,1,4.5,566,23.06.22 13:17:59,2022-06-23 13:17:59+02:00
35,13:18:38,23.06.22,1,0.8,566,23.06.22 13:18:38,2022-06-23 13:18:38+02:00
32,13:18:47,23.06.22,1,4.5,566,23.06.22 13:18:47,2022-06-23 13:18:47+02:00
19,13:19:18,23.06.22,1,0.6,566,23.06.22 13:19:18,2022-06-23 13:19:18+02:00
26,13:19:23,23.06.22,1,4.3,566,23.06.22 13:19:23,2022-06-23 13:19:23+02:00
32,13:19:35,23.06.22,1,3.6,566,23.06.22 13:19:35,2022-06-23 13:19:35+02:00
27,13:19:44,23.06.22,1,4.3,566,23.06.22 13:19:44,2022-06-23 13:19:44+02:00
44,13:19:59,23.06.22,1,4.5,566,23.06.22 13:19:59,2022-06-23 13:19:59+02:00
30,13:20:15,23.06.22,1,4.3,566,23.06.22 13:20:15,2022-06-23 13:20:15+02:00
35,13:20:29,23.06.22,1,0.9,566,23.06.22 13:20:29,2022-06-23 13:20:29+02:00
33,13:20:30,23.06.22,1,4.4,566,23.06.22 13:20:30,2022-06-23 13:20:30+02:00
32,13:20:40,23.06.22,1,0.7,566,23.06.22 13:20:40,2022-06-23 13:20:40+02:00
14,13:20:57,23.06.22,1,4.3,566,23.06.22 13:20:57,2022-06-23 13:20:57+02:00
26,13:21:01,23.06.22,1,5.4,566,23.06.22 13:21:01,2022-06-23 13:21:01+02:00
32,13:21:58,23.06.22,1,0.7,566,23.06.22 13:21:58,2022-06-23 13:21:58+02:00
37,13:22:09,23.06.22,1,3.9,566,23.06.22 13:22:09,2022-06-23 13:22:09+02:00
35,13:22:12,23.06.22,1,3.5,566,23.06.22 13:22:12,2022-06-23 13:22:12+02:00
26,13:23:11,23.06.22,1,3.9,566,23.06.22 13:23:11,2022-06-23 13:23:11+02:00
18,13:23:17,23.06.22,1,4.1,566,23.06.22 13:23:17,2022-06-23 13:23:17+02:00
18,13:23:25,23.06.22,1,4.3,566,23.06.22 13:23:25,2022-06-23 13:23:25+02:00
23,13:23:26,23.06.22,1,4.3,566,23.06.22 13:23:26,2022-06-23 13:23:26+02:00
17,13:24:05,23.06.22,1,4.3,566,23.06.22 13:24:05,2022-06-23 13:24:05+02:00
31,13:24:38,23.06.22,1,0.5,566,23.06.22 13:24:38,2022-06-23 13:24:38+02:00
29,13:24:41,23.06.22,1,4.3,566,23.06.22 13:24:41,2022-06-23 13:24:41+02:00
28,13:24:46,23.06.22,1,4.5,566,23.06.22 13:24:46,2022-06-23 13:24:46+02:00
34,13:25:02,23.06.22,1,4.3,566,23.06.22 13:25:02,2022-06-23 13:25:02+02:00
19,13:25:48,23.06.22,1,4.0,566,23.06.22 13:25:48,2022-06-23 13:25:48+02:00
19,13:25:51,23.06.22,1,4.7,566,23.06.22 13:25:51,2022-06-23 13:25:51+02:00
14,13:25:59,23.06.22,1,6.9,566,23.06.22 13:25:59,2022-06-23 13:25:59+02:00
19,13:26:03,23.06.22,1,4.5,566,23.06.22 13:26:03,2022-06-23 13:26:03+02:00
29,13:26:24,23.06.22,1,5.0,566,23.06.22 13:26:24,2022-06-23 13:26:24+02:00
38,13:27:36,23.06.22,1,4.4,566,23.06.22 13:27:36,2022-06-23 13:27:36+02:00
28,13:27:42,23.06.22,1,3.8,566,23.06.22 13:27:42,2022-06-23 13:27:42+02:00
30,13:27:44,23.06.22,1,4.6,566,23.06.22 13:27:44,2022-06-23 13:27:44+02:00
35,13:27:52,23.06.22,1,4.3,566,23.06.22 13:27:52,2022-06-23 13:27:52+02:00
24,13:28:04,23.06.22,1,4.7,566,23.06.22 13:28:04,2022-06-23 13:28:04+02:00
26,13:28:12,23.06.22,1,5.5,566,23.06.22 13:28:12,2022-06-23 13:28:12+02:00
16,13:28:29,23.06.22,1,4.3,566,23.06.22 13:28:29,2022-06-23 13:28:29+02:00
30,13:29:09,23.06.22,1,4.6,566,23.06.22 13:29:09,2022-06-23 13:29:09+02:00
35,13:29:38,23.06.22,1,1.4,566,23.06.22 13:29:38,2022-06-23 13:29:38+02:00
19,13:29:46,23.06.22,1,4.5,566,23.06.22 13:29:46,2022-06-23 13:29:46+02:00
20,13:29:56,23.06.22,1,3.4,566,23.06.22 13:29:56,2022-06-23 13:29:56+02:00
25,13:30:01,23.06.22,1,4.5,566,23.06.22 13:30:01,2022-06-23 13:30:01+02:00
29,13:30:55,23.06.22,1,4.0,566,23.06.22 13:30:55,2022-06-23 13:30:55+02:00
28,13:31:05,23.06.22,1,4.2,566,23.06.22 13:31:05,2022-06-23 13:31:05+02:00
20,13:31:07,23.06.22,1,4.3,566,23.06.22 13:31:07,2022-06-23 13:31:07+02:00
30,13:31:12,23.06.22,1,0.6,566,23.06.22 13:31:12,2022-06-23 13:31:12+02:00
37,13:31:16,23.06.22,1,4.1,566,23.06.22 13:31:16,2022-06-23 13:31:16+02:00
45,13:32:13,23.06.22,1,4.7,566,23.06.22 13:32:13,2022-06-23 13:32:13+02:00
48,13:32:27,23.06.22,1,1.1,566,23.06.22 13:32:27,2022-06-23 13:32:27+02:00
38,13:33:01,23.06.22,1,4.0,566,23.06.22 13:33:01,2022-06-23 13:33:01+02:00
38,13:33:25,23.06.22,1,4.3,566,23.06.22 13:33:25,2022-06-23 13:33:25+02:00
38,13:33:39,23.06.22,1,0.6,566,23.06.22 13:33:39,2022-06-23 13:33:39+02:00
32,13:33:59,23.06.22,1,4.4,566,23.06.22 13:33:59,2022-06-23 13:33:59+02:00
33,13:34:08,23.06.22,1,4.7,566,23.06.22 13:34:08,2022-06-23 13:34:08+02:00
18,13:34:17,23.06.22,1,4.1,566,23.06.22 13:34:17,2022-06-23 13:34:17+02:00
25,13:34:36,23.06.22,1,4.4,566,23.06.22 13:34:36,2022-06-23 13:34:36+02:00
39,13:34:53,23.06.22,1,4.5,566,23.06.22 13:34:53,2022-06-23 13:34:53+02:00
23,13:35:01,23.06.22,1,4.5,566,23.06.22 13:35:01,2022-06-23 13:35:01+02:00
37,13:35:13,23.06.22,1,0.7,566,23.06.22 13:35:13,2022-06-23 13:35:13+02:00
37,13:35:52,23.06.22,1,3.8,566,23.06.22 13:35:52,2022-06-23 13:35:52+02:00
27,13:36:03,23.06.22,1,5.6,566,23.06.22 13:36:03,2022-06-23 13:36:03+02:00
33,13:36:44,23.06.22,1,0.9,566,23.06.22 13:36:44,2022-06-23 13:36:44+02:00
28,13:36:59,23.06.22,1,4.4,566,23.06.22 13:36:59,2022-06-23 13:36:59+02:00
27,13:37:14,23.06.22,1,3.8,566,23.06.22 13:37:14,2022-06-23 13:37:14+02:00
28,13:37:15,23.06.22,1,4.7,566,23.06.22 13:37:15,2022-06-23 13:37:15+02:00
27,13:37:19,23.06.22,1,4.2,566,23.06.22 13:37:19,2022-06-23 13:37:19+02:00
44,13:38:04,23.06.22,1,4.4,566,23.06.22 13:38:04,2022-06-23 13:38:04+02:00
29,13:38:15,23.06.22,1,0.9,566,23.06.22 13:38:15,2022-06-23 13:38:15+02:00
31,13:38:25,23.06.22,1,4.6,566,23.06.22 13:38:25,2022-06-23 13:38:25+02:00
30,13:38:38,23.06.22,1,5.3,566,23.06.22 13:38:38,2022-06-23 13:38:38+02:00
32,13:39:07,23.06.22,1,10.8,566,23.06.22 13:39:07,2022-06-23 13:39:07+02:00
29,13:39:15,23.06.22,1,4.1,566,23.06.22 13:39:15,2022-06-23 13:39:15+02:00
32,13:40:25,23.06.22,1,3.5,566,23.06.22 13:40:25,2022-06-23 13:40:25+02:00
30,13:40:28,23.06.22,1,4.2,566,23.06.22 13:40:28,2022-06-23 13:40:28+02:00
34,13:40:37,23.06.22,1,4.2,566,23.06.22 13:40:37,2022-06-23 13:40:37+02:00
31,13:41:49,23.06.22,1,3.4,566,23.06.22 13:41:49,2022-06-23 13:41:49+02:00
32,13:41:58,23.06.22,1,3.6,566,23.06.22 13:41:58,2022-06-23 13:41:58+02:00
32,13:42:20,23.06.22,1,4.5,566,23.06.22 13:42:20,2022-06-23 13:42:20+02:00
29,13:42:44,23.06.22,1,1.2,566,23.06.22 13:42:44,2022-06-23 13:42:44+02:00
22,13:42:49,23.06.22,1,4.1,566,23.06.22 13:42:49,2022-06-23 13:42:49+02:00
35,13:43:20,23.06.22,1,4.4,566,23.06.22 13:43:20,2022-06-23 13:43:20+02:00
30,13:43:22,23.06.22,1,4.4,566,23.06.22 13:43:22,2022-06-23 13:43:22+02:00
35,13:43:26,23.06.22,1,0.7,566,23.06.22 13:43:26,2022-06-23 13:43:26+02:00
19,13:44:19,23.06.22,1,4.5,566,23.06.22 13:44:19,2022-06-23 13:44:19+02:00
31,13:44:20,23.06.22,1,0.7,566,23.06.22 13:44:20,2022-06-23 13:44:20+02:00
28,13:44:41,23.06.22,1,4.4,566,23.06.22 13:44:41,2022-06-23 13:44:41+02:00
31,13:46:45,23.06.22,1,1.0,566,23.06.22 13:46:45,2022-06-23 13:46:45+02:00
33,13:46:47,23.06.22,1,5.0,566,23.06.22 13:46:47,2022-06-23 13:46:47+02:00
27,13:48:20,23.06.22,1,3.6,566,23.06.22 13:48:20,2022-06-23 13:48:20+02:00
28,13:48:23,23.06.22,1,4.4,566,23.06.22 13:48:23,2022-06-23 13:48:23+02:00
34,13:48:25,23.06.22,1,4.4,566,23.06.22 13:48:25,2022-06-23 13:48:25+02:00
31,13:48:27,23.06.22,1,4.8,566,23.06.22 13:48:27,2022-06-23 13:48:27+02:00
27,13:49:00,23.06.22,1,4.4,566,23.06.22 13:49:00,2022-06-23 13:49:00+02:00
31,13:49:04,23.06.22,1,3.6,566,23.06.22 13:49:04,2022-06-23 13:49:04+02:00
21,13:49:06,23.06.22,1,3.6,566,23.06.22 13:49:06,2022-06-23 13:49:06+02:00
39,13:49:11,23.06.22,1,1.0,566,23.06.22 13:49:11,2022-06-23 13:49:11+02:00
36,13:49:14,23.06.22,1,4.4,566,23.06.22 13:49:14,2022-06-23 13:49:14+02:00
34,13:49:15,23.06.22,1,0.9,566,23.06.22 13:49:15,2022-06-23 13:49:15+02:00
18,13:49:18,23.06.22,1,3.5,566,23.06.22 13:49:18,2022-06-23 13:49:18+02:00
26,13:49:23,23.06.22,1,4.1,566,23.06.22 13:49:23,2022-06-23 13:49:23+02:00
12,13:50:09,23.06.22,1,5.9,566,23.06.22 13:50:09,2022-06-23 13:50:09+02:00
26,13:50:12,23.06.22,1,1.3,566,23.06.22 13:50:12,2022-06-23 13:50:12+02:00
38,13:51:21,23.06.22,1,4.6,566,23.06.22 13:51:21,2022-06-23 13:51:21+02:00
26,13:52:09,23.06.22,1,1.2,566,23.06.22 13:52:09,2022-06-23 13:52:09+02:00
25,13:52:24,23.06.22,1,4.2,566,23.06.22 13:52:24,2022-06-23 13:52:24+02:00
27,13:52:55,23.06.22,1,5.2,566,23.06.22 13:52:55,2022-06-23 13:52:55+02:00
37,13:53:09,23.06.22,1,0.7,566,23.06.22 13:53:09,2022-06-23 13:53:09+02:00
28,13:53:42,23.06.22,1,4.4,566,23.06.22 13:53:42,2022-06-23 13:53:42+02:00
29,13:53:55,23.06.22,1,3.4,566,23.06.22 13:53:55,2022-06-23 13:53:55+02:00
36,13:54:46,23.06.22,1,4.5,566,23.06.22 13:54:46,2022-06-23 13:54:46+02:00
37,13:54:53,23.06.22,1,1.0,566,23.06.22 13:54:53,2022-06-23 13:54:53+02:00
34,13:54:55,23.06.22,1,4.5,566,23.06.22 13:54:55,2022-06-23 13:54:55+02:00
38,13:55:01,23.06.22,1,4.5,566,23.06.22 13:55:01,2022-06-23 13:55:01+02:00
15,13:55:05,23.06.22,1,0.8,566,23.06.22 13:55:05,2022-06-23 13:55:05+02:00
24,13:55:13,23.06.22,1,4.5,566,23.06.22 13:55:13,2022-06-23 13:55:13+02:00
24,13:55:14,23.06.22,1,3.5,566,23.06.22 13:55:14,2022-06-23 13:55:14+02:00
28,13:55:17,23.06.22,1,5.9,566,23.06.22 13:55:17,2022-06-23 13:55:17+02:00
27,13:55:54,23.06.22,1,4.3,566,23.06.22 13:55:54,2022-06-23 13:55:54+02:00
33,13:56:05,23.06.22,1,4.7,566,23.06.22 13:56:05,2022-06-23 13:56:05+02:00
33,13:56:07,23.06.22,1,4.3,566,23.06.22 13:56:07,2022-06-23 13:56:07+02:00
35,13:56:32,23.06.22,1,4.4,566,23.06.22 13:56:32,2022-06-23 13:56:32+02:00
30,13:56:58,23.06.22,1,3.5,566,23.06.22 13:56:58,2022-06-23 13:56:58+02:00
28,13:57:03,23.06.22,1,4.1,566,23.06.22 13:57:03,2022-06-23 13:57:03+02:00
36,13:57:10,23.06.22,1,4.5,566,23.06.22 13:57:10,2022-06-23 13:57:10+02:00
26,13:57:55,23.06.22,1,3.8,566,23.06.22 13:57:55,2022-06-23 13:57:55+02:00
30,13:58:10,23.06.22,1,5.4,566,23.06.22 13:58:10,2022-06-23 13:58:10+02:00
28,13:59:01,23.06.22,1,6.9,566,23.06.22 13:59:01,2022-06-23 13:59:01+02:00
35,13:59:19,23.06.22,1,4.7,566,23.06.22 13:59:19,2022-06-23 13:59:19+02:00
33,13:59:27,23.06.22,1,4.5,566,23.06.22 13:59:27,2022-06-23 13:59:27+02:00
33,13:59:30,23.06.22,1,4.6,566,23.06.22 13:59:30,2022-06-23 13:59:30+02:00
35,13:59:32,23.06.22,1,5.2,566,23.06.22 13:59:32,2022-06-23 13:59:32+02:00
14,13:59:54,23.06.22,1,4.9,566,23.06.22 13:59:54,2022-06-23 13:59:54+02:00
28,13:59:59,23.06.22,1,4.5,566,23.06.22 13:59:59,2022-06-23 13:59:59+02:00
38,14:00:09,23.06.22,1,1.5,566,23.06.22 14:00:09,2022-06-23 14:00:09+02:00
37,14:00:29,23.06.22,1,3.7,566,23.06.22 14:00:29,2022-06-23 14:00:29+02:00
31,14:00:36,23.06.22,1,5.0,566,23.06.22 14:00:36,2022-06-23 14:00:36+02:00
30,14:00:38,23.06.22,1,4.6,566,23.06.22 14:00:38,2022-06-23 14:00:38+02:00
33,14:00:44,23.06.22,1,4.5,566,23.06.22 14:00:44,2022-06-23 14:00:44+02:00
21,14:01:13,23.06.22,1,4.5,566,23.06.22 14:01:13,2022-06-23 14:01:13+02:00
26,14:01:24,23.06.22,1,5.6,566,23.06.22 14:01:24,2022-06-23 14:01:24+02:00
40,14:01:37,23.06.22,1,0.9,566,23.06.22 14:01:37,2022-06-23 14:01:37+02:00
27,14:02:34,23.06.22,1,5.2,566,23.06.22 14:02:34,2022-06-23 14:02:34+02:00
30,14:02:47,23.06.22,1,4.1,566,23.06.22 14:02:47,2022-06-23 14:02:47+02:00
21,14:03:29,23.06.22,1,4.5,566,23.06.22 14:03:29,2022-06-23 14:03:29+02:00
31,14:03:45,23.06.22,1,4.7,566,23.06.22 14:03:45,2022-06-23 14:03:45+02:00
30,14:04:06,23.06.22,1,3.9,566,23.06.22 14:04:06,2022-06-23 14:04:06+02:00
40,14:04:15,23.06.22,1,0.7,566,23.06.22 14:04:15,2022-06-23 14:04:15+02:00
30,14:05:00,23.06.22,1,4.0,566,23.06.22 14:05:00,2022-06-23 14:05:00+02:00
31,14:05:02,23.06.22,1,4.1,566,23.06.22 14:05:02,2022-06-23 14:05:02+02:00
33,14:05:13,23.06.22,1,4.7,566,23.06.22 14:05:13,2022-06-23 14:05:13+02:00
29,14:05:19,23.06.22,1,4.3,566,23.06.22 14:05:19,2022-06-23 14:05:19+02:00
35,14:05:37,23.06.22,1,4.5,566,23.06.22 14:05:37,2022-06-23 14:05:37+02:00
34,14:05:43,23.06.22,1,1.2,566,23.06.22 14:05:43,2022-06-23 14:05:43+02:00
27,14:05:50,23.06.22,1,6.7,566,23.06.22 14:05:50,2022-06-23 14:05:50+02:00
16,14:06:18,23.06.22,1,0.9,566,23.06.22 14:06:18,2022-06-23 14:06:18+02:00
33,14:07:41,23.06.22,1,3.7,566,23.06.22 14:07:41,2022-06-23 14:07:41+02:00
24,14:07:52,23.06.22,1,4.5,566,23.06.22 14:07:52,2022-06-23 14:07:52+02:00
32,14:08:17,23.06.22,1,1.0,566,23.06.22 14:08:17,2022-06-23 14:08:17+02:00
40,14:08:46,23.06.22,1,4.6,566,23.06.22 14:08:46,2022-06-23 14:08:46+02:00
28,14:09:08,23.06.22,1,3.3,566,23.06.22 14:09:08,2022-06-23 14:09:08+02:00
30,14:09:14,23.06.22,1,4.3,566,23.06.22 14:09:14,2022-06-23 14:09:14+02:00
30,14:09:44,23.06.22,1,0.8,566,23.06.22 14:09:44,2022-06-23 14:09:44+02:00
39,14:09:53,23.06.22,1,4.4,566,23.06.22 14:09:53,2022-06-23 14:09:53+02:00
31,14:09:58,23.06.22,1,4.2,566,23.06.22 14:09:58,2022-06-23 14:09:58+02:00
37,14:10:12,23.06.22,1,4.6,566,23.06.22 14:10:12,2022-06-23 14:10:12+02:00
29,14:10:18,23.06.22,1,4.3,566,23.06.22 14:10:18,2022-06-23 14:10:18+02:00
29,14:10:42,23.06.22,1,4.5,566,23.06.22 14:10:42,2022-06-23 14:10:42+02:00
28,14:10:46,23.06.22,1,3.7,566,23.06.22 14:10:46,2022-06-23 14:10:46+02:00
28,14:10:51,23.06.22,1,5.4,566,23.06.22 14:10:51,2022-06-23 14:10:51+02:00
29,14:10:53,23.06.22,1,4.1,566,23.06.22 14:10:53,2022-06-23 14:10:53+02:00
25,14:11:23,23.06.22,1,3.9,566,23.06.22 14:11:23,2022-06-23 14:11:23+02:00
16,14:11:46,23.06.22,1,3.6,566,23.06.22 14:11:46,2022-06-23 14:11:46+02:00
38,14:12:32,23.06.22,1,4.1,566,23.06.22 14:12:32,2022-06-23 14:12:32+02:00
33,14:13:23,23.06.22,1,4.6,566,23.06.22 14:13:23,2022-06-23 14:13:23+02:00
32,14:13:33,23.06.22,1,3.5,566,23.06.22 14:13:33,2022-06-23 14:13:33+02:00
29,14:13:53,23.06.22,1,4.4,566,23.06.22 14:13:53,2022-06-23 14:13:53+02:00
