Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,07:34:39,01.07.20,2,2.2,236,01.07.20 07:34:39,2020-07-01 07:34:39+02:00
26,07:35:01,01.07.20,2,4.3,236,01.07.20 07:35:01,2020-07-01 07:35:01+02:00
29,07:35:10,01.07.20,2,25.5,236,01.07.20 07:35:10,2020-07-01 07:35:10+02:00
21,07:35:22,01.07.20,2,11.3,236,01.07.20 07:35:22,2020-07-01 07:35:22+02:00
14,07:36:43,01.07.20,2,25.5,236,01.07.20 07:36:43,2020-07-01 07:36:43+02:00
15,07:36:49,01.07.20,2,16.8,236,01.07.20 07:36:49,2020-07-01 07:36:49+02:00
17,07:36:51,01.07.20,2,5.6,236,01.07.20 07:36:51,2020-07-01 07:36:51+02:00
29,07:37:32,01.07.20,2,4.4,236,01.07.20 07:37:32,2020-07-01 07:37:32+02:00
20,07:37:39,01.07.20,2,23.1,236,01.07.20 07:37:39,2020-07-01 07:37:39+02:00
20,07:37:42,01.07.20,2,14.2,236,01.07.20 07:37:42,2020-07-01 07:37:42+02:00
30,07:38:45,01.07.20,2,12.2,236,01.07.20 07:38:45,2020-07-01 07:38:45+02:00
28,07:39:01,01.07.20,2,5.8,236,01.07.20 07:39:01,2020-07-01 07:39:01+02:00
34,07:39:23,01.07.20,2,12.3,236,01.07.20 07:39:23,2020-07-01 07:39:23+02:00
33,07:39:27,01.07.20,2,13.7,236,01.07.20 07:39:27,2020-07-01 07:39:27+02:00
28,07:39:33,01.07.20,2,5.4,236,01.07.20 07:39:33,2020-07-01 07:39:33+02:00
16,07:39:53,01.07.20,2,10.9,236,01.07.20 07:39:53,2020-07-01 07:39:53+02:00
9,07:40:18,01.07.20,2,5.7,236,01.07.20 07:40:18,2020-07-01 07:40:18+02:00
7,07:40:22,01.07.20,2,1.6,236,01.07.20 07:40:22,2020-07-01 07:40:22+02:00
7,07:40:28,01.07.20,2,0.9,236,01.07.20 07:40:28,2020-07-01 07:40:28+02:00
9,07:40:28,01.07.20,2,0.6,236,01.07.20 07:40:28,2020-07-01 07:40:28+02:00
20,07:40:32,01.07.20,2,11.0,236,01.07.20 07:40:32,2020-07-01 07:40:32+02:00
12,07:40:49,01.07.20,2,19.4,236,01.07.20 07:40:49,2020-07-01 07:40:49+02:00
24,07:41:08,01.07.20,2,5.7,236,01.07.20 07:41:08,2020-07-01 07:41:08+02:00
21,07:41:46,01.07.20,2,4.7,236,01.07.20 07:41:46,2020-07-01 07:41:46+02:00
26,07:42:16,01.07.20,2,17.4,236,01.07.20 07:42:16,2020-07-01 07:42:16+02:00
14,07:42:58,01.07.20,2,25.5,236,01.07.20 07:42:58,2020-07-01 07:42:58+02:00
6,07:43:19,01.07.20,2,2.5,236,01.07.20 07:43:19,2020-07-01 07:43:19+02:00
7,07:43:20,01.07.20,2,2.5,236,01.07.20 07:43:20,2020-07-01 07:43:20+02:00
7,07:43:21,01.07.20,2,1.0,236,01.07.20 07:43:21,2020-07-01 07:43:21+02:00
13,07:43:24,01.07.20,2,0.8,236,01.07.20 07:43:24,2020-07-01 07:43:24+02:00
17,07:43:28,01.07.20,2,2.6,236,01.07.20 07:43:28,2020-07-01 07:43:28+02:00
17,07:43:29,01.07.20,2,5.8,236,01.07.20 07:43:29,2020-07-01 07:43:29+02:00
15,07:43:31,01.07.20,2,0.9,236,01.07.20 07:43:31,2020-07-01 07:43:31+02:00
14,07:43:31,01.07.20,2,0.9,236,01.07.20 07:43:31,2020-07-01 07:43:31+02:00
14,07:43:33,01.07.20,2,1.1,236,01.07.20 07:43:33,2020-07-01 07:43:33+02:00
14,07:43:33,01.07.20,2,0.8,236,01.07.20 07:43:33,2020-07-01 07:43:33+02:00
10,07:43:53,01.07.20,2,17.7,236,01.07.20 07:43:53,2020-07-01 07:43:53+02:00
11,07:44:07,01.07.20,2,1.3,236,01.07.20 07:44:07,2020-07-01 07:44:07+02:00
11,07:44:08,01.07.20,2,1.0,236,01.07.20 07:44:08,2020-07-01 07:44:08+02:00
8,07:44:09,01.07.20,2,2.3,236,01.07.20 07:44:09,2020-07-01 07:44:09+02:00
15,07:44:13,01.07.20,2,2.2,236,01.07.20 07:44:13,2020-07-01 07:44:13+02:00
20,07:44:18,01.07.20,2,13.9,236,01.07.20 07:44:18,2020-07-01 07:44:18+02:00
17,07:44:23,01.07.20,2,4.4,236,01.07.20 07:44:23,2020-07-01 07:44:23+02:00
13,07:44:26,01.07.20,2,3.5,236,01.07.20 07:44:26,2020-07-01 07:44:26+02:00
16,07:44:31,01.07.20,2,14.3,236,01.07.20 07:44:31,2020-07-01 07:44:31+02:00
15,07:45:04,01.07.20,2,1.1,236,01.07.20 07:45:04,2020-07-01 07:45:04+02:00
21,07:46:36,01.07.20,2,25.5,236,01.07.20 07:46:36,2020-07-01 07:46:36+02:00
30,07:47:26,01.07.20,2,1.0,236,01.07.20 07:47:26,2020-07-01 07:47:26+02:00
32,07:47:27,01.07.20,2,1.7,236,01.07.20 07:47:27,2020-07-01 07:47:27+02:00
34,07:47:28,01.07.20,2,2.7,236,01.07.20 07:47:28,2020-07-01 07:47:28+02:00
34,07:47:28,01.07.20,2,1.6,236,01.07.20 07:47:28,2020-07-01 07:47:28+02:00
14,07:47:48,01.07.20,2,21.8,236,01.07.20 07:47:48,2020-07-01 07:47:48+02:00
14,07:47:48,01.07.20,2,1.1,236,01.07.20 07:47:48,2020-07-01 07:47:48+02:00
9,07:47:49,01.07.20,2,0.6,236,01.07.20 07:47:49,2020-07-01 07:47:49+02:00
16,07:47:57,01.07.20,2,5.8,236,01.07.20 07:47:57,2020-07-01 07:47:57+02:00
29,07:48:17,01.07.20,2,13.0,236,01.07.20 07:48:17,2020-07-01 07:48:17+02:00
7,07:48:53,01.07.20,2,2.5,236,01.07.20 07:48:53,2020-07-01 07:48:53+02:00
21,07:49:36,01.07.20,2,5.4,236,01.07.20 07:49:36,2020-07-01 07:49:36+02:00
21,07:49:59,01.07.20,2,11.6,236,01.07.20 07:49:59,2020-07-01 07:49:59+02:00
22,07:50:00,01.07.20,2,1.0,236,01.07.20 07:50:00,2020-07-01 07:50:00+02:00
19,07:50:14,01.07.20,2,3.3,236,01.07.20 07:50:14,2020-07-01 07:50:14+02:00
18,07:50:15,01.07.20,2,7.3,236,01.07.20 07:50:15,2020-07-01 07:50:15+02:00
18,07:50:17,01.07.20,2,17.7,236,01.07.20 07:50:17,2020-07-01 07:50:17+02:00
19,07:50:20,01.07.20,2,3.9,236,01.07.20 07:50:20,2020-07-01 07:50:20+02:00
18,07:50:21,01.07.20,2,4.9,236,01.07.20 07:50:21,2020-07-01 07:50:21+02:00
20,07:50:48,01.07.20,2,4.2,236,01.07.20 07:50:48,2020-07-01 07:50:48+02:00
22,07:51:23,01.07.20,2,2.7,236,01.07.20 07:51:23,2020-07-01 07:51:23+02:00
23,07:51:48,01.07.20,2,4.6,236,01.07.20 07:51:48,2020-07-01 07:51:48+02:00
30,07:51:52,01.07.20,2,18.7,236,01.07.20 07:51:52,2020-07-01 07:51:52+02:00
19,07:52:47,01.07.20,2,15.2,236,01.07.20 07:52:47,2020-07-01 07:52:47+02:00
20,07:53:39,01.07.20,2,12.7,236,01.07.20 07:53:39,2020-07-01 07:53:39+02:00
19,07:53:41,01.07.20,2,8.4,236,01.07.20 07:53:41,2020-07-01 07:53:41+02:00
25,07:53:54,01.07.20,2,10.8,236,01.07.20 07:53:54,2020-07-01 07:53:54+02:00
18,07:54:03,01.07.20,2,9.2,236,01.07.20 07:54:03,2020-07-01 07:54:03+02:00
18,07:54:26,01.07.20,2,18.9,236,01.07.20 07:54:26,2020-07-01 07:54:26+02:00
19,07:54:28,01.07.20,2,5.8,236,01.07.20 07:54:28,2020-07-01 07:54:28+02:00
19,07:54:30,01.07.20,2,12.1,236,01.07.20 07:54:30,2020-07-01 07:54:30+02:00
20,07:54:36,01.07.20,2,13.6,236,01.07.20 07:54:36,2020-07-01 07:54:36+02:00
21,07:54:38,01.07.20,2,12.0,236,01.07.20 07:54:38,2020-07-01 07:54:38+02:00
31,07:55:04,01.07.20,2,5.9,236,01.07.20 07:55:04,2020-07-01 07:55:04+02:00
5,07:55:26,01.07.20,2,1.2,236,01.07.20 07:55:26,2020-07-01 07:55:26+02:00
5,07:56:04,01.07.20,2,0.6,236,01.07.20 07:56:04,2020-07-01 07:56:04+02:00
16,07:56:19,01.07.20,2,21.6,236,01.07.20 07:56:19,2020-07-01 07:56:19+02:00
21,07:56:35,01.07.20,2,4.4,236,01.07.20 07:56:35,2020-07-01 07:56:35+02:00
22,07:56:42,01.07.20,2,13.3,236,01.07.20 07:56:42,2020-07-01 07:56:42+02:00
21,07:56:50,01.07.20,2,13.3,236,01.07.20 07:56:50,2020-07-01 07:56:50+02:00
17,07:57:51,01.07.20,2,11.7,236,01.07.20 07:57:51,2020-07-01 07:57:51+02:00
24,07:58:07,01.07.20,2,4.3,236,01.07.20 07:58:07,2020-07-01 07:58:07+02:00
16,07:58:18,01.07.20,2,5.7,236,01.07.20 07:58:18,2020-07-01 07:58:18+02:00
15,07:58:20,01.07.20,2,4.1,236,01.07.20 07:58:20,2020-07-01 07:58:20+02:00
8,07:58:25,01.07.20,2,0.8,236,01.07.20 07:58:25,2020-07-01 07:58:25+02:00
9,07:58:25,01.07.20,2,1.0,236,01.07.20 07:58:25,2020-07-01 07:58:25+02:00
24,07:59:14,01.07.20,2,11.6,236,01.07.20 07:59:14,2020-07-01 07:59:14+02:00
15,07:59:29,01.07.20,2,6.3,236,01.07.20 07:59:29,2020-07-01 07:59:29+02:00
32,07:59:59,01.07.20,2,4.3,236,01.07.20 07:59:59,2020-07-01 07:59:59+02:00
21,08:00:10,01.07.20,2,18.2,236,01.07.20 08:00:10,2020-07-01 08:00:10+02:00
7,08:00:25,01.07.20,2,3.0,236,01.07.20 08:00:25,2020-07-01 08:00:25+02:00
24,08:00:53,01.07.20,2,4.6,236,01.07.20 08:00:53,2020-07-01 08:00:53+02:00
8,08:02:40,01.07.20,2,3.0,236,01.07.20 08:02:40,2020-07-01 08:02:40+02:00
22,08:03:05,01.07.20,2,16.4,236,01.07.20 08:03:05,2020-07-01 08:03:05+02:00
17,08:03:11,01.07.20,2,11.5,236,01.07.20 08:03:11,2020-07-01 08:03:11+02:00
25,08:03:19,01.07.20,2,25.5,236,01.07.20 08:03:19,2020-07-01 08:03:19+02:00
8,08:04:49,01.07.20,2,4.3,236,01.07.20 08:04:49,2020-07-01 08:04:49+02:00
16,08:05:03,01.07.20,2,12.5,236,01.07.20 08:05:03,2020-07-01 08:05:03+02:00
17,08:05:08,01.07.20,2,13.7,236,01.07.20 08:05:08,2020-07-01 08:05:08+02:00
26,08:05:21,01.07.20,2,8.1,236,01.07.20 08:05:21,2020-07-01 08:05:21+02:00
25,08:05:22,01.07.20,2,8.7,236,01.07.20 08:05:22,2020-07-01 08:05:22+02:00
21,08:05:32,01.07.20,2,6.2,236,01.07.20 08:05:32,2020-07-01 08:05:32+02:00
19,08:05:34,01.07.20,2,3.8,236,01.07.20 08:05:34,2020-07-01 08:05:34+02:00
5,08:05:58,01.07.20,2,2.0,236,01.07.20 08:05:58,2020-07-01 08:05:58+02:00
22,08:06:08,01.07.20,2,4.6,236,01.07.20 08:06:08,2020-07-01 08:06:08+02:00
22,08:06:13,01.07.20,2,13.2,236,01.07.20 08:06:13,2020-07-01 08:06:13+02:00
27,08:06:51,01.07.20,2,13.3,236,01.07.20 08:06:51,2020-07-01 08:06:51+02:00
29,08:06:51,01.07.20,2,2.1,236,01.07.20 08:06:51,2020-07-01 08:06:51+02:00
32,08:07:01,01.07.20,2,4.8,236,01.07.20 08:07:01,2020-07-01 08:07:01+02:00
15,08:07:55,01.07.20,2,25.5,236,01.07.20 08:07:55,2020-07-01 08:07:55+02:00
29,08:09:36,01.07.20,2,25.5,236,01.07.20 08:09:36,2020-07-01 08:09:36+02:00
24,08:09:56,01.07.20,2,4.3,236,01.07.20 08:09:56,2020-07-01 08:09:56+02:00
25,08:09:57,01.07.20,2,5.7,236,01.07.20 08:09:57,2020-07-01 08:09:57+02:00
23,08:10:30,01.07.20,2,18.0,236,01.07.20 08:10:30,2020-07-01 08:10:30+02:00
23,08:11:00,01.07.20,2,20.1,236,01.07.20 08:11:00,2020-07-01 08:11:00+02:00
18,08:11:31,01.07.20,2,12.1,236,01.07.20 08:11:31,2020-07-01 08:11:31+02:00
28,08:12:10,01.07.20,2,3.7,236,01.07.20 08:12:10,2020-07-01 08:12:10+02:00
23,08:12:48,01.07.20,2,8.4,236,01.07.20 08:12:48,2020-07-01 08:12:48+02:00
25,08:15:28,01.07.20,2,12.0,236,01.07.20 08:15:28,2020-07-01 08:15:28+02:00
26,08:15:32,01.07.20,2,5.7,236,01.07.20 08:15:32,2020-07-01 08:15:32+02:00
19,08:15:38,01.07.20,2,9.9,236,01.07.20 08:15:38,2020-07-01 08:15:38+02:00
18,08:16:20,01.07.20,2,11.9,236,01.07.20 08:16:20,2020-07-01 08:16:20+02:00
16,08:16:25,01.07.20,2,12.7,236,01.07.20 08:16:25,2020-07-01 08:16:25+02:00
17,08:16:45,01.07.20,2,6.5,236,01.07.20 08:16:45,2020-07-01 08:16:45+02:00
17,08:16:46,01.07.20,2,7.7,236,01.07.20 08:16:46,2020-07-01 08:16:46+02:00
7,08:18:45,01.07.20,2,0.7,236,01.07.20 08:18:45,2020-07-01 08:18:45+02:00
17,08:19:39,01.07.20,2,19.4,236,01.07.20 08:19:39,2020-07-01 08:19:39+02:00
24,08:19:46,01.07.20,2,12.0,236,01.07.20 08:19:46,2020-07-01 08:19:46+02:00
22,08:20:03,01.07.20,2,15.5,236,01.07.20 08:20:03,2020-07-01 08:20:03+02:00
18,08:20:14,01.07.20,2,5.2,236,01.07.20 08:20:14,2020-07-01 08:20:14+02:00
16,08:20:15,01.07.20,2,7.2,236,01.07.20 08:20:15,2020-07-01 08:20:15+02:00
33,08:20:49,01.07.20,2,4.7,236,01.07.20 08:20:49,2020-07-01 08:20:49+02:00
21,08:21:40,01.07.20,2,15.4,236,01.07.20 08:21:40,2020-07-01 08:21:40+02:00
21,08:21:43,01.07.20,2,5.5,236,01.07.20 08:21:43,2020-07-01 08:21:43+02:00
17,08:21:58,01.07.20,2,4.2,236,01.07.20 08:21:58,2020-07-01 08:21:58+02:00
13,08:22:09,01.07.20,2,9.0,236,01.07.20 08:22:09,2020-07-01 08:22:09+02:00
9,08:22:09,01.07.20,2,0.8,236,01.07.20 08:22:09,2020-07-01 08:22:09+02:00
9,08:22:11,01.07.20,2,7.0,236,01.07.20 08:22:11,2020-07-01 08:22:11+02:00
12,08:23:52,01.07.20,2,25.5,236,01.07.20 08:23:52,2020-07-01 08:23:52+02:00
15,08:24:11,01.07.20,2,7.7,236,01.07.20 08:24:11,2020-07-01 08:24:11+02:00
15,08:24:14,01.07.20,2,18.4,236,01.07.20 08:24:14,2020-07-01 08:24:14+02:00
17,08:24:16,01.07.20,2,3.8,236,01.07.20 08:24:16,2020-07-01 08:24:16+02:00
16,08:25:41,01.07.20,2,0.6,236,01.07.20 08:25:41,2020-07-01 08:25:41+02:00
16,08:25:42,01.07.20,2,3.2,236,01.07.20 08:25:42,2020-07-01 08:25:42+02:00
16,08:26:31,01.07.20,2,3.9,236,01.07.20 08:26:31,2020-07-01 08:26:31+02:00
6,08:29:10,01.07.20,2,1.8,236,01.07.20 08:29:10,2020-07-01 08:29:10+02:00
20,08:30:25,01.07.20,2,25.5,236,01.07.20 08:30:25,2020-07-01 08:30:25+02:00
8,08:30:44,01.07.20,2,1.8,236,01.07.20 08:30:44,2020-07-01 08:30:44+02:00
25,08:30:51,01.07.20,2,4.2,236,01.07.20 08:30:51,2020-07-01 08:30:51+02:00
27,08:30:55,01.07.20,2,14.9,236,01.07.20 08:30:55,2020-07-01 08:30:55+02:00
25,08:31:59,01.07.20,2,4.4,236,01.07.20 08:31:59,2020-07-01 08:31:59+02:00
31,08:32:04,01.07.20,2,3.6,236,01.07.20 08:32:04,2020-07-01 08:32:04+02:00
26,08:32:10,01.07.20,2,5.0,236,01.07.20 08:32:10,2020-07-01 08:32:10+02:00
26,08:32:23,01.07.20,2,15.1,236,01.07.20 08:32:23,2020-07-01 08:32:23+02:00
9,08:32:25,01.07.20,2,2.9,236,01.07.20 08:32:25,2020-07-01 08:32:25+02:00
21,08:32:35,01.07.20,2,3.5,236,01.07.20 08:32:35,2020-07-01 08:32:35+02:00
23,08:34:03,01.07.20,2,12.1,236,01.07.20 08:34:03,2020-07-01 08:34:03+02:00
18,08:35:17,01.07.20,2,5.2,236,01.07.20 08:35:17,2020-07-01 08:35:17+02:00
26,08:35:30,01.07.20,2,13.0,236,01.07.20 08:35:30,2020-07-01 08:35:30+02:00
8,08:35:59,01.07.20,2,2.6,236,01.07.20 08:35:59,2020-07-01 08:35:59+02:00
25,08:37:08,01.07.20,2,14.8,236,01.07.20 08:37:08,2020-07-01 08:37:08+02:00
27,08:37:31,01.07.20,2,4.3,236,01.07.20 08:37:31,2020-07-01 08:37:31+02:00
11,08:38:28,01.07.20,2,6.8,236,01.07.20 08:38:28,2020-07-01 08:38:28+02:00
31,08:38:39,01.07.20,2,12.1,236,01.07.20 08:38:39,2020-07-01 08:38:39+02:00
38,08:38:40,01.07.20,2,4.1,236,01.07.20 08:38:40,2020-07-01 08:38:40+02:00
17,08:39:04,01.07.20,2,14.2,236,01.07.20 08:39:04,2020-07-01 08:39:04+02:00
10,08:39:09,01.07.20,2,10.6,236,01.07.20 08:39:09,2020-07-01 08:39:09+02:00
27,08:39:24,01.07.20,2,19.4,236,01.07.20 08:39:24,2020-07-01 08:39:24+02:00
21,08:39:37,01.07.20,2,13.4,236,01.07.20 08:39:37,2020-07-01 08:39:37+02:00
18,08:39:50,01.07.20,2,4.9,236,01.07.20 08:39:50,2020-07-01 08:39:50+02:00
27,08:40:09,01.07.20,2,10.9,236,01.07.20 08:40:09,2020-07-01 08:40:09+02:00
23,08:40:27,01.07.20,2,24.3,236,01.07.20 08:40:27,2020-07-01 08:40:27+02:00
16,08:41:16,01.07.20,2,5.3,236,01.07.20 08:41:16,2020-07-01 08:41:16+02:00
36,08:41:24,01.07.20,2,4.8,236,01.07.20 08:41:24,2020-07-01 08:41:24+02:00
30,08:41:45,01.07.20,2,22.3,236,01.07.20 08:41:45,2020-07-01 08:41:45+02:00
23,08:42:23,01.07.20,2,14.1,236,01.07.20 08:42:23,2020-07-01 08:42:23+02:00
10,08:44:13,01.07.20,2,25.5,236,01.07.20 08:44:13,2020-07-01 08:44:13+02:00
29,08:44:43,01.07.20,2,12.4,236,01.07.20 08:44:43,2020-07-01 08:44:43+02:00
20,08:45:44,01.07.20,2,15.6,236,01.07.20 08:45:44,2020-07-01 08:45:44+02:00
10,08:45:52,01.07.20,2,5.5,236,01.07.20 08:45:52,2020-07-01 08:45:52+02:00
23,08:46:04,01.07.20,2,11.8,236,01.07.20 08:46:04,2020-07-01 08:46:04+02:00
6,08:48:22,01.07.20,2,1.0,236,01.07.20 08:48:22,2020-07-01 08:48:22+02:00
22,08:48:44,01.07.20,2,15.0,236,01.07.20 08:48:44,2020-07-01 08:48:44+02:00
23,08:48:52,01.07.20,2,4.7,236,01.07.20 08:48:52,2020-07-01 08:48:52+02:00
21,08:49:13,01.07.20,2,14.3,236,01.07.20 08:49:13,2020-07-01 08:49:13+02:00
22,08:49:18,01.07.20,2,18.3,236,01.07.20 08:49:18,2020-07-01 08:49:18+02:00
20,08:49:21,01.07.20,2,12.7,236,01.07.20 08:49:21,2020-07-01 08:49:21+02:00
9,08:49:51,01.07.20,2,2.3,236,01.07.20 08:49:51,2020-07-01 08:49:51+02:00
5,08:49:52,01.07.20,2,0.8,236,01.07.20 08:49:52,2020-07-01 08:49:52+02:00
24,08:49:58,01.07.20,2,7.2,236,01.07.20 08:49:58,2020-07-01 08:49:58+02:00
18,08:50:45,01.07.20,2,4.0,236,01.07.20 08:50:45,2020-07-01 08:50:45+02:00
21,08:51:16,01.07.20,2,17.1,236,01.07.20 08:51:16,2020-07-01 08:51:16+02:00
20,08:51:32,01.07.20,2,5.0,236,01.07.20 08:51:32,2020-07-01 08:51:32+02:00
19,08:51:34,01.07.20,2,12.4,236,01.07.20 08:51:34,2020-07-01 08:51:34+02:00
28,08:51:43,01.07.20,2,4.5,236,01.07.20 08:51:43,2020-07-01 08:51:43+02:00
30,08:52:16,01.07.20,2,4.9,236,01.07.20 08:52:16,2020-07-01 08:52:16+02:00
8,08:52:45,01.07.20,2,4.2,236,01.07.20 08:52:45,2020-07-01 08:52:45+02:00
22,08:52:47,01.07.20,2,6.4,236,01.07.20 08:52:47,2020-07-01 08:52:47+02:00
33,08:53:04,01.07.20,2,5.6,236,01.07.20 08:53:04,2020-07-01 08:53:04+02:00
31,08:53:38,01.07.20,2,14.4,236,01.07.20 08:53:38,2020-07-01 08:53:38+02:00
23,08:54:12,01.07.20,2,4.5,236,01.07.20 08:54:12,2020-07-01 08:54:12+02:00
31,08:54:48,01.07.20,2,3.9,236,01.07.20 08:54:48,2020-07-01 08:54:48+02:00
20,08:54:59,01.07.20,2,5.4,236,01.07.20 08:54:59,2020-07-01 08:54:59+02:00
18,08:55:09,01.07.20,2,15.2,236,01.07.20 08:55:09,2020-07-01 08:55:09+02:00
21,08:55:38,01.07.20,2,16.9,236,01.07.20 08:55:38,2020-07-01 08:55:38+02:00
23,08:56:18,01.07.20,2,14.4,236,01.07.20 08:56:18,2020-07-01 08:56:18+02:00
21,08:56:35,01.07.20,2,5.4,236,01.07.20 08:56:35,2020-07-01 08:56:35+02:00
21,08:58:56,01.07.20,2,24.2,236,01.07.20 08:58:56,2020-07-01 08:58:56+02:00
24,08:59:48,01.07.20,2,3.5,236,01.07.20 08:59:48,2020-07-01 08:59:48+02:00
20,09:00:31,01.07.20,2,4.0,236,01.07.20 09:00:31,2020-07-01 09:00:31+02:00
28,09:00:45,01.07.20,2,16.5,236,01.07.20 09:00:45,2020-07-01 09:00:45+02:00
17,09:01:21,01.07.20,2,15.0,236,01.07.20 09:01:21,2020-07-01 09:01:21+02:00
17,09:02:51,01.07.20,2,3.0,236,01.07.20 09:02:51,2020-07-01 09:02:51+02:00
17,09:02:51,01.07.20,2,1.1,236,01.07.20 09:02:51,2020-07-01 09:02:51+02:00
20,09:03:43,01.07.20,2,3.8,236,01.07.20 09:03:43,2020-07-01 09:03:43+02:00
8,09:04:22,01.07.20,2,1.2,236,01.07.20 09:04:22,2020-07-01 09:04:22+02:00
6,09:04:23,01.07.20,2,1.5,236,01.07.20 09:04:23,2020-07-01 09:04:23+02:00
5,09:05:01,01.07.20,2,1.0,236,01.07.20 09:05:01,2020-07-01 09:05:01+02:00
16,09:05:49,01.07.20,2,12.6,236,01.07.20 09:05:49,2020-07-01 09:05:49+02:00
11,09:05:52,01.07.20,2,1.6,236,01.07.20 09:05:52,2020-07-01 09:05:52+02:00
12,09:05:54,01.07.20,2,5.4,236,01.07.20 09:05:54,2020-07-01 09:05:54+02:00
14,09:05:57,01.07.20,2,12.6,236,01.07.20 09:05:57,2020-07-01 09:05:57+02:00
14,09:06:13,01.07.20,2,17.5,236,01.07.20 09:06:13,2020-07-01 09:06:13+02:00
12,09:06:23,01.07.20,2,1.7,236,01.07.20 09:06:23,2020-07-01 09:06:23+02:00
16,09:07:18,01.07.20,2,13.8,236,01.07.20 09:07:18,2020-07-01 09:07:18+02:00
18,09:07:27,01.07.20,2,20.1,236,01.07.20 09:07:27,2020-07-01 09:07:27+02:00
17,09:08:07,01.07.20,2,15.9,236,01.07.20 09:08:07,2020-07-01 09:08:07+02:00
21,09:08:55,01.07.20,2,6.6,236,01.07.20 09:08:55,2020-07-01 09:08:55+02:00
21,09:08:56,01.07.20,2,8.7,236,01.07.20 09:08:56,2020-07-01 09:08:56+02:00
21,09:09:27,01.07.20,2,3.2,236,01.07.20 09:09:27,2020-07-01 09:09:27+02:00
26,09:09:34,01.07.20,2,18.1,236,01.07.20 09:09:34,2020-07-01 09:09:34+02:00
8,09:09:38,01.07.20,2,1.6,236,01.07.20 09:09:38,2020-07-01 09:09:38+02:00
17,09:09:46,01.07.20,2,7.2,236,01.07.20 09:09:46,2020-07-01 09:09:46+02:00
20,09:11:00,01.07.20,2,10.3,236,01.07.20 09:11:00,2020-07-01 09:11:00+02:00
23,09:11:14,01.07.20,2,11.0,236,01.07.20 09:11:14,2020-07-01 09:11:14+02:00
30,09:11:27,01.07.20,2,3.9,236,01.07.20 09:11:27,2020-07-01 09:11:27+02:00
22,09:12:09,01.07.20,2,5.5,236,01.07.20 09:12:09,2020-07-01 09:12:09+02:00
22,09:12:10,01.07.20,2,11.9,236,01.07.20 09:12:10,2020-07-01 09:12:10+02:00
7,09:12:47,01.07.20,2,3.0,236,01.07.20 09:12:47,2020-07-01 09:12:47+02:00
22,09:13:32,01.07.20,2,16.3,236,01.07.20 09:13:32,2020-07-01 09:13:32+02:00
17,09:14:37,01.07.20,2,18.7,236,01.07.20 09:14:37,2020-07-01 09:14:37+02:00
21,09:14:41,01.07.20,2,17.5,236,01.07.20 09:14:41,2020-07-01 09:14:41+02:00
28,09:15:04,01.07.20,2,3.4,236,01.07.20 09:15:04,2020-07-01 09:15:04+02:00
28,09:15:05,01.07.20,2,1.2,236,01.07.20 09:15:05,2020-07-01 09:15:05+02:00
28,09:15:05,01.07.20,2,9.6,236,01.07.20 09:15:05,2020-07-01 09:15:05+02:00
18,09:15:53,01.07.20,2,4.4,236,01.07.20 09:15:53,2020-07-01 09:15:53+02:00
24,09:16:31,01.07.20,2,4.3,236,01.07.20 09:16:31,2020-07-01 09:16:31+02:00
27,09:16:44,01.07.20,2,13.9,236,01.07.20 09:16:44,2020-07-01 09:16:44+02:00
24,09:19:19,01.07.20,2,15.7,236,01.07.20 09:19:19,2020-07-01 09:19:19+02:00
20,09:21:20,01.07.20,2,20.0,236,01.07.20 09:21:20,2020-07-01 09:21:20+02:00
19,09:21:30,01.07.20,2,12.6,236,01.07.20 09:21:30,2020-07-01 09:21:30+02:00
19,09:21:30,01.07.20,2,2.6,236,01.07.20 09:21:30,2020-07-01 09:21:30+02:00
19,09:22:19,01.07.20,2,4.3,236,01.07.20 09:22:19,2020-07-01 09:22:19+02:00
24,09:23:12,01.07.20,2,5.6,236,01.07.20 09:23:12,2020-07-01 09:23:12+02:00
22,09:23:33,01.07.20,2,25.5,236,01.07.20 09:23:33,2020-07-01 09:23:33+02:00
26,09:24:06,01.07.20,2,4.3,236,01.07.20 09:24:06,2020-07-01 09:24:06+02:00
36,09:25:07,01.07.20,2,5.2,236,01.07.20 09:25:07,2020-07-01 09:25:07+02:00
5,09:25:21,01.07.20,2,0.7,236,01.07.20 09:25:21,2020-07-01 09:25:21+02:00
20,09:25:39,01.07.20,2,9.3,236,01.07.20 09:25:39,2020-07-01 09:25:39+02:00
21,09:25:42,01.07.20,2,7.0,236,01.07.20 09:25:42,2020-07-01 09:25:42+02:00
19,09:26:05,01.07.20,2,5.5,236,01.07.20 09:26:05,2020-07-01 09:26:05+02:00
27,09:27:01,01.07.20,2,5.1,236,01.07.20 09:27:01,2020-07-01 09:27:01+02:00
22,09:27:17,01.07.20,2,4.0,236,01.07.20 09:27:17,2020-07-01 09:27:17+02:00
22,09:27:17,01.07.20,2,5.3,236,01.07.20 09:27:17,2020-07-01 09:27:17+02:00
23,09:28:04,01.07.20,2,15.4,236,01.07.20 09:28:04,2020-07-01 09:28:04+02:00
26,09:28:18,01.07.20,2,18.1,236,01.07.20 09:28:18,2020-07-01 09:28:18+02:00
25,09:28:20,01.07.20,2,13.6,236,01.07.20 09:28:20,2020-07-01 09:28:20+02:00
