Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,17:45:38,04.05.21,1,2.4,382,04.05.21 17:45:38,2021-05-04 17:45:38+02:00
11,17:49:28,04.05.21,1,4.3,382,04.05.21 17:49:28,2021-05-04 17:49:28+02:00
16,17:50:13,04.05.21,1,4.3,382,04.05.21 17:50:13,2021-05-04 17:50:13+02:00
13,17:53:21,04.05.21,1,4.3,382,04.05.21 17:53:21,2021-05-04 17:53:21+02:00
12,17:53:24,04.05.21,1,2.3,382,04.05.21 17:53:24,2021-05-04 17:53:24+02:00
10,17:53:39,04.05.21,1,4.3,382,04.05.21 17:53:39,2021-05-04 17:53:39+02:00
13,18:03:02,04.05.21,1,3.9,382,04.05.21 18:03:02,2021-05-04 18:03:02+02:00
5,18:07:25,04.05.21,1,2.5,382,04.05.21 18:07:25,2021-05-04 18:07:25+02:00
4,18:07:25,04.05.21,1,4.3,382,04.05.21 18:07:25,2021-05-04 18:07:25+02:00
13,18:08:45,04.05.21,1,4.3,382,04.05.21 18:08:45,2021-05-04 18:08:45+02:00
11,18:18:29,04.05.21,1,4.4,382,04.05.21 18:18:29,2021-05-04 18:18:29+02:00
21,18:21:26,04.05.21,1,3.5,382,04.05.21 18:21:26,2021-05-04 18:21:26+02:00
14,18:39:11,04.05.21,1,2.4,382,04.05.21 18:39:11,2021-05-04 18:39:11+02:00
21,18:45:24,04.05.21,1,3.5,382,04.05.21 18:45:24,2021-05-04 18:45:24+02:00
9,18:45:54,04.05.21,1,4.4,382,04.05.21 18:45:54,2021-05-04 18:45:54+02:00
22,18:55:27,04.05.21,1,4.4,382,04.05.21 18:55:27,2021-05-04 18:55:27+02:00
10,19:25:00,04.05.21,1,3.8,382,04.05.21 19:25:00,2021-05-04 19:25:00+02:00
24,19:26:26,04.05.21,1,3.1,382,04.05.21 19:26:26,2021-05-04 19:26:26+02:00
7,19:38:39,04.05.21,1,3.5,382,04.05.21 19:38:39,2021-05-04 19:38:39+02:00
10,19:48:24,04.05.21,1,3.4,382,04.05.21 19:48:24,2021-05-04 19:48:24+02:00
21,19:54:06,04.05.21,1,3.5,382,04.05.21 19:54:06,2021-05-04 19:54:06+02:00
5,20:03:30,04.05.21,1,4.4,382,04.05.21 20:03:30,2021-05-04 20:03:30+02:00
4,20:09:17,04.05.21,1,4.4,382,04.05.21 20:09:17,2021-05-04 20:09:17+02:00
4,20:11:27,04.05.21,1,4.4,382,04.05.21 20:11:27,2021-05-04 20:11:27+02:00
10,20:17:22,04.05.21,1,4.4,382,04.05.21 20:17:22,2021-05-04 20:17:22+02:00
13,20:20:50,04.05.21,1,3.0,382,04.05.21 20:20:50,2021-05-04 20:20:50+02:00
13,21:17:01,04.05.21,1,3.3,382,04.05.21 21:17:01,2021-05-04 21:17:01+02:00
5,21:46:41,04.05.21,1,4.5,382,04.05.21 21:46:41,2021-05-04 21:46:41+02:00
6,21:48:18,04.05.21,1,2.9,382,04.05.21 21:48:18,2021-05-04 21:48:18+02:00
11,22:04:26,04.05.21,1,4.5,382,04.05.21 22:04:26,2021-05-04 22:04:26+02:00
6,22:10:40,04.05.21,1,4.5,382,04.05.21 22:10:40,2021-05-04 22:10:40+02:00
10,05:50:31,05.05.21,1,2.9,382,05.05.21 05:50:31,2021-05-05 05:50:31+02:00
11,05:56:35,05.05.21,1,3.5,382,05.05.21 05:56:35,2021-05-05 05:56:35+02:00
13,06:05:21,05.05.21,1,2.8,382,05.05.21 06:05:21,2021-05-05 06:05:21+02:00
12,06:20:53,05.05.21,1,4.5,382,05.05.21 06:20:53,2021-05-05 06:20:53+02:00
10,06:35:08,05.05.21,1,4.5,382,05.05.21 06:35:08,2021-05-05 06:35:08+02:00
12,06:42:19,05.05.21,1,4.5,382,05.05.21 06:42:19,2021-05-05 06:42:19+02:00
17,06:43:34,05.05.21,1,3.7,382,05.05.21 06:43:34,2021-05-05 06:43:34+02:00
11,06:48:17,05.05.21,1,4.5,382,05.05.21 06:48:17,2021-05-05 06:48:17+02:00
14,06:48:34,05.05.21,1,3.4,382,05.05.21 06:48:34,2021-05-05 06:48:34+02:00
7,06:57:08,05.05.21,1,3.0,382,05.05.21 06:57:08,2021-05-05 06:57:08+02:00
10,07:00:00,05.05.21,1,2.9,382,05.05.21 07:00:00,2021-05-05 07:00:00+02:00
11,07:00:52,05.05.21,1,4.5,382,05.05.21 07:00:52,2021-05-05 07:00:52+02:00
8,07:06:18,05.05.21,1,4.6,382,05.05.21 07:06:18,2021-05-05 07:06:18+02:00
8,07:10:08,05.05.21,1,3.7,382,05.05.21 07:10:08,2021-05-05 07:10:08+02:00
8,07:15:48,05.05.21,1,2.6,382,05.05.21 07:15:48,2021-05-05 07:15:48+02:00
10,07:25:10,05.05.21,1,4.6,382,05.05.21 07:25:10,2021-05-05 07:25:10+02:00
14,07:27:00,05.05.21,1,2.5,382,05.05.21 07:27:00,2021-05-05 07:27:00+02:00
7,07:27:43,05.05.21,1,4.6,382,05.05.21 07:27:43,2021-05-05 07:27:43+02:00
9,07:27:54,05.05.21,1,4.7,382,05.05.21 07:27:54,2021-05-05 07:27:54+02:00
7,07:28:23,05.05.21,1,2.6,382,05.05.21 07:28:23,2021-05-05 07:28:23+02:00
7,07:29:06,05.05.21,1,3.9,382,05.05.21 07:29:06,2021-05-05 07:29:06+02:00
12,07:31:04,05.05.21,1,4.7,382,05.05.21 07:31:04,2021-05-05 07:31:04+02:00
12,07:33:08,05.05.21,1,3.4,382,05.05.21 07:33:08,2021-05-05 07:33:08+02:00
9,07:36:38,05.05.21,1,4.7,382,05.05.21 07:36:38,2021-05-05 07:36:38+02:00
9,07:37:27,05.05.21,1,4.7,382,05.05.21 07:37:27,2021-05-05 07:37:27+02:00
10,07:38:05,05.05.21,1,4.4,382,05.05.21 07:38:05,2021-05-05 07:38:05+02:00
5,07:41:18,05.05.21,1,4.8,382,05.05.21 07:41:18,2021-05-05 07:41:18+02:00
6,07:41:20,05.05.21,1,4.8,382,05.05.21 07:41:20,2021-05-05 07:41:20+02:00
6,07:41:31,05.05.21,1,1.9,382,05.05.21 07:41:31,2021-05-05 07:41:31+02:00
7,07:45:25,05.05.21,1,4.8,382,05.05.21 07:45:25,2021-05-05 07:45:25+02:00
7,07:48:54,05.05.21,1,4.9,382,05.05.21 07:48:54,2021-05-05 07:48:54+02:00
7,07:48:56,05.05.21,1,4.9,382,05.05.21 07:48:56,2021-05-05 07:48:56+02:00
19,07:50:48,05.05.21,1,3.9,382,05.05.21 07:50:48,2021-05-05 07:50:48+02:00
5,07:52:31,05.05.21,1,4.9,382,05.05.21 07:52:31,2021-05-05 07:52:31+02:00
4,07:53:11,05.05.21,1,2.2,382,05.05.21 07:53:11,2021-05-05 07:53:11+02:00
29,07:53:44,05.05.21,1,4.9,382,05.05.21 07:53:44,2021-05-05 07:53:44+02:00
11,07:54:24,05.05.21,1,3.1,382,05.05.21 07:54:24,2021-05-05 07:54:24+02:00
10,07:55:22,05.05.21,1,4.9,382,05.05.21 07:55:22,2021-05-05 07:55:22+02:00
7,07:55:57,05.05.21,1,3.0,382,05.05.21 07:55:57,2021-05-05 07:55:57+02:00
12,07:56:32,05.05.21,1,5.0,382,05.05.21 07:56:32,2021-05-05 07:56:32+02:00
22,07:57:39,05.05.21,1,3.5,382,05.05.21 07:57:39,2021-05-05 07:57:39+02:00
14,07:59:04,05.05.21,1,3.4,382,05.05.21 07:59:04,2021-05-05 07:59:04+02:00
6,08:00:57,05.05.21,1,5.0,382,05.05.21 08:00:57,2021-05-05 08:00:57+02:00
10,08:01:12,05.05.21,1,5.0,382,05.05.21 08:01:12,2021-05-05 08:01:12+02:00
17,08:04:37,05.05.21,1,3.7,382,05.05.21 08:04:37,2021-05-05 08:04:37+02:00
8,08:11:45,05.05.21,1,5.0,382,05.05.21 08:11:45,2021-05-05 08:11:45+02:00
8,08:21:32,05.05.21,1,3.3,382,05.05.21 08:21:32,2021-05-05 08:21:32+02:00
16,08:21:52,05.05.21,1,3.1,382,05.05.21 08:21:52,2021-05-05 08:21:52+02:00
12,08:22:06,05.05.21,1,3.1,382,05.05.21 08:22:06,2021-05-05 08:22:06+02:00
10,08:26:05,05.05.21,1,5.1,382,05.05.21 08:26:05,2021-05-05 08:26:05+02:00
6,08:38:42,05.05.21,1,2.7,382,05.05.21 08:38:42,2021-05-05 08:38:42+02:00
18,08:40:36,05.05.21,1,3.4,382,05.05.21 08:40:36,2021-05-05 08:40:36+02:00
16,08:46:03,05.05.21,1,4.6,382,05.05.21 08:46:03,2021-05-05 08:46:03+02:00
11,08:48:42,05.05.21,1,3.7,382,05.05.21 08:48:42,2021-05-05 08:48:42+02:00
8,09:10:30,05.05.21,1,5.1,382,05.05.21 09:10:30,2021-05-05 09:10:30+02:00
8,09:10:33,05.05.21,1,2.6,382,05.05.21 09:10:33,2021-05-05 09:10:33+02:00
14,09:26:40,05.05.21,1,11.5,382,05.05.21 09:26:40,2021-05-05 09:26:40+02:00
8,09:39:11,05.05.21,1,5.1,382,05.05.21 09:39:11,2021-05-05 09:39:11+02:00
19,09:42:33,05.05.21,1,6.2,382,05.05.21 09:42:33,2021-05-05 09:42:33+02:00
11,09:53:13,05.05.21,1,3.3,382,05.05.21 09:53:13,2021-05-05 09:53:13+02:00
4,09:54:46,05.05.21,1,5.1,382,05.05.21 09:54:46,2021-05-05 09:54:46+02:00
23,09:59:49,05.05.21,1,5.2,382,05.05.21 09:59:49,2021-05-05 09:59:49+02:00
10,10:04:14,05.05.21,1,3.1,382,05.05.21 10:04:14,2021-05-05 10:04:14+02:00
17,10:06:11,05.05.21,1,3.0,382,05.05.21 10:06:11,2021-05-05 10:06:11+02:00
9,10:09:13,05.05.21,1,5.2,382,05.05.21 10:09:13,2021-05-05 10:09:13+02:00
10,10:14:22,05.05.21,1,5.2,382,05.05.21 10:14:22,2021-05-05 10:14:22+02:00
7,10:19:02,05.05.21,1,2.0,382,05.05.21 10:19:02,2021-05-05 10:19:02+02:00
15,10:34:44,05.05.21,1,5.3,382,05.05.21 10:34:44,2021-05-05 10:34:44+02:00
11,10:37:53,05.05.21,1,5.3,382,05.05.21 10:37:53,2021-05-05 10:37:53+02:00
20,10:45:49,05.05.21,1,5.6,382,05.05.21 10:45:49,2021-05-05 10:45:49+02:00
10,10:50:24,05.05.21,1,5.3,382,05.05.21 10:50:24,2021-05-05 10:50:24+02:00
11,10:50:56,05.05.21,1,5.3,382,05.05.21 10:50:56,2021-05-05 10:50:56+02:00
13,10:59:46,05.05.21,1,3.2,382,05.05.21 10:59:46,2021-05-05 10:59:46+02:00
14,11:19:30,05.05.21,1,3.9,382,05.05.21 11:19:30,2021-05-05 11:19:30+02:00
11,11:36:30,05.05.21,1,5.4,382,05.05.21 11:36:30,2021-05-05 11:36:30+02:00
9,11:39:06,05.05.21,1,5.4,382,05.05.21 11:39:06,2021-05-05 11:39:06+02:00
6,11:39:35,05.05.21,1,5.5,382,05.05.21 11:39:35,2021-05-05 11:39:35+02:00
4,11:46:42,05.05.21,1,2.8,382,05.05.21 11:46:42,2021-05-05 11:46:42+02:00
6,11:49:30,05.05.21,1,3.0,382,05.05.21 11:49:30,2021-05-05 11:49:30+02:00
13,11:53:26,05.05.21,1,5.5,382,05.05.21 11:53:26,2021-05-05 11:53:26+02:00
20,12:00:12,05.05.21,1,6.3,382,05.05.21 12:00:12,2021-05-05 12:00:12+02:00
11,12:01:42,05.05.21,1,5.5,382,05.05.21 12:01:42,2021-05-05 12:01:42+02:00
12,12:14:42,05.05.21,1,3.9,382,05.05.21 12:14:42,2021-05-05 12:14:42+02:00
6,12:20:14,05.05.21,1,3.5,382,05.05.21 12:20:14,2021-05-05 12:20:14+02:00
23,12:24:04,05.05.21,1,5.4,382,05.05.21 12:24:04,2021-05-05 12:24:04+02:00
11,12:49:07,05.05.21,1,3.5,382,05.05.21 12:49:07,2021-05-05 12:49:07+02:00
4,12:50:41,05.05.21,1,2.6,382,05.05.21 12:50:41,2021-05-05 12:50:41+02:00
10,13:00:59,05.05.21,1,2.9,382,05.05.21 13:00:59,2021-05-05 13:00:59+02:00
6,13:05:10,05.05.21,1,3.0,382,05.05.21 13:05:10,2021-05-05 13:05:10+02:00
20,13:10:55,05.05.21,1,3.2,382,05.05.21 13:10:55,2021-05-05 13:10:55+02:00
13,13:16:54,05.05.21,1,3.3,382,05.05.21 13:16:54,2021-05-05 13:16:54+02:00
10,13:29:37,05.05.21,1,3.3,382,05.05.21 13:29:37,2021-05-05 13:29:37+02:00
8,13:45:47,05.05.21,1,3.3,382,05.05.21 13:45:47,2021-05-05 13:45:47+02:00
17,13:56:20,05.05.21,1,3.3,382,05.05.21 13:56:20,2021-05-05 13:56:20+02:00
12,13:59:49,05.05.21,1,6.1,382,05.05.21 13:59:49,2021-05-05 13:59:49+02:00
22,13:59:56,05.05.21,1,6.1,382,05.05.21 13:59:56,2021-05-05 13:59:56+02:00
11,14:01:06,05.05.21,1,3.1,382,05.05.21 14:01:06,2021-05-05 14:01:06+02:00
11,14:14:32,05.05.21,1,3.4,382,05.05.21 14:14:32,2021-05-05 14:14:32+02:00
19,14:23:07,05.05.21,1,3.3,382,05.05.21 14:23:07,2021-05-05 14:23:07+02:00
22,14:23:09,05.05.21,1,3.4,382,05.05.21 14:23:09,2021-05-05 14:23:09+02:00
6,14:35:23,05.05.21,1,3.4,382,05.05.21 14:35:23,2021-05-05 14:35:23+02:00
16,14:46:00,05.05.21,1,3.5,382,05.05.21 14:46:00,2021-05-05 14:46:00+02:00
11,15:03:14,05.05.21,1,3.7,382,05.05.21 15:03:14,2021-05-05 15:03:14+02:00
8,15:12:11,05.05.21,1,3.5,382,05.05.21 15:12:11,2021-05-05 15:12:11+02:00
12,15:17:10,05.05.21,1,3.6,382,05.05.21 15:17:10,2021-05-05 15:17:10+02:00
19,15:20:56,05.05.21,1,3.4,382,05.05.21 15:20:56,2021-05-05 15:20:56+02:00
6,15:27:18,05.05.21,1,2.8,382,05.05.21 15:27:18,2021-05-05 15:27:18+02:00
16,15:30:20,05.05.21,1,3.2,382,05.05.21 15:30:20,2021-05-05 15:30:20+02:00
20,15:36:39,05.05.21,1,3.2,382,05.05.21 15:36:39,2021-05-05 15:36:39+02:00
12,15:50:14,05.05.21,1,3.7,382,05.05.21 15:50:14,2021-05-05 15:50:14+02:00
30,15:51:44,05.05.21,1,3.8,382,05.05.21 15:51:44,2021-05-05 15:51:44+02:00
12,15:55:36,05.05.21,1,3.4,382,05.05.21 15:55:36,2021-05-05 15:55:36+02:00
10,16:15:16,05.05.21,1,3.5,382,05.05.21 16:15:16,2021-05-05 16:15:16+02:00
16,16:20:14,05.05.21,1,3.6,382,05.05.21 16:20:14,2021-05-05 16:20:14+02:00
10,16:23:41,05.05.21,1,3.7,382,05.05.21 16:23:41,2021-05-05 16:23:41+02:00
15,16:24:21,05.05.21,1,3.7,382,05.05.21 16:24:21,2021-05-05 16:24:21+02:00
11,16:24:41,05.05.21,1,3.7,382,05.05.21 16:24:41,2021-05-05 16:24:41+02:00
13,16:24:55,05.05.21,1,3.8,382,05.05.21 16:24:55,2021-05-05 16:24:55+02:00
5,16:26:51,05.05.21,1,3.8,382,05.05.21 16:26:51,2021-05-05 16:26:51+02:00
13,16:37:10,05.05.21,1,3.5,382,05.05.21 16:37:10,2021-05-05 16:37:10+02:00
10,16:38:13,05.05.21,1,3.8,382,05.05.21 16:38:13,2021-05-05 16:38:13+02:00
18,16:39:17,05.05.21,1,3.6,382,05.05.21 16:39:17,2021-05-05 16:39:17+02:00
5,16:39:32,05.05.21,1,3.8,382,05.05.21 16:39:32,2021-05-05 16:39:32+02:00
24,16:47:27,05.05.21,1,6.7,382,05.05.21 16:47:27,2021-05-05 16:47:27+02:00
9,17:04:45,05.05.21,1,3.5,382,05.05.21 17:04:45,2021-05-05 17:04:45+02:00
10,17:04:49,05.05.21,1,3.9,382,05.05.21 17:04:49,2021-05-05 17:04:49+02:00
12,17:07:14,05.05.21,1,2.5,382,05.05.21 17:07:14,2021-05-05 17:07:14+02:00
11,17:12:21,05.05.21,1,4.0,382,05.05.21 17:12:21,2021-05-05 17:12:21+02:00
9,17:16:38,05.05.21,1,3.9,382,05.05.21 17:16:38,2021-05-05 17:16:38+02:00
20,17:18:30,05.05.21,1,3.3,382,05.05.21 17:18:30,2021-05-05 17:18:30+02:00
10,17:29:11,05.05.21,1,3.9,382,05.05.21 17:29:11,2021-05-05 17:29:11+02:00
12,17:36:30,05.05.21,1,2.8,382,05.05.21 17:36:30,2021-05-05 17:36:30+02:00
12,17:38:08,05.05.21,1,2.9,382,05.05.21 17:38:08,2021-05-05 17:38:08+02:00
10,17:43:39,05.05.21,1,3.9,382,05.05.21 17:43:39,2021-05-05 17:43:39+02:00
11,17:46:12,05.05.21,1,4.0,382,05.05.21 17:46:12,2021-05-05 17:46:12+02:00
8,17:46:57,05.05.21,1,4.0,382,05.05.21 17:46:57,2021-05-05 17:46:57+02:00
9,17:49:57,05.05.21,1,4.0,382,05.05.21 17:49:57,2021-05-05 17:49:57+02:00
9,17:50:59,05.05.21,1,2.9,382,05.05.21 17:50:59,2021-05-05 17:50:59+02:00
13,17:59:37,05.05.21,1,4.0,382,05.05.21 17:59:37,2021-05-05 17:59:37+02:00
14,17:59:39,05.05.21,1,4.1,382,05.05.21 17:59:39,2021-05-05 17:59:39+02:00
9,18:05:03,05.05.21,1,4.1,382,05.05.21 18:05:03,2021-05-05 18:05:03+02:00
12,18:20:49,05.05.21,1,4.1,382,05.05.21 18:20:49,2021-05-05 18:20:49+02:00
13,18:21:36,05.05.21,1,3.2,382,05.05.21 18:21:36,2021-05-05 18:21:36+02:00
8,18:41:25,05.05.21,1,4.1,382,05.05.21 18:41:25,2021-05-05 18:41:25+02:00
9,18:41:31,05.05.21,1,4.1,382,05.05.21 18:41:31,2021-05-05 18:41:31+02:00
10,18:42:50,05.05.21,1,4.1,382,05.05.21 18:42:50,2021-05-05 18:42:50+02:00
9,19:03:17,05.05.21,1,4.2,382,05.05.21 19:03:17,2021-05-05 19:03:17+02:00
7,19:09:36,05.05.21,1,4.2,382,05.05.21 19:09:36,2021-05-05 19:09:36+02:00
24,19:22:15,05.05.21,1,4.2,382,05.05.21 19:22:15,2021-05-05 19:22:15+02:00
9,19:22:30,05.05.21,1,4.2,382,05.05.21 19:22:30,2021-05-05 19:22:30+02:00
5,19:23:24,05.05.21,1,2.9,382,05.05.21 19:23:24,2021-05-05 19:23:24+02:00
12,19:26:16,05.05.21,1,4.2,382,05.05.21 19:26:16,2021-05-05 19:26:16+02:00
7,20:02:35,05.05.21,1,4.2,382,05.05.21 20:02:35,2021-05-05 20:02:35+02:00
8,20:08:02,05.05.21,1,4.3,382,05.05.21 20:08:02,2021-05-05 20:08:02+02:00
6,20:08:57,05.05.21,1,1.8,382,05.05.21 20:08:57,2021-05-05 20:08:57+02:00
7,20:15:00,05.05.21,1,3.0,382,05.05.21 20:15:00,2021-05-05 20:15:00+02:00
5,20:20:56,05.05.21,1,4.3,382,05.05.21 20:20:56,2021-05-05 20:20:56+02:00
26,20:22:09,05.05.21,1,5.6,382,05.05.21 20:22:09,2021-05-05 20:22:09+02:00
4,20:30:14,05.05.21,1,4.3,382,05.05.21 20:30:14,2021-05-05 20:30:14+02:00
22,20:37:20,05.05.21,1,3.1,382,05.05.21 20:37:20,2021-05-05 20:37:20+02:00
17,20:37:49,05.05.21,1,3.3,382,05.05.21 20:37:49,2021-05-05 20:37:49+02:00
16,20:44:49,05.05.21,1,2.7,382,05.05.21 20:44:49,2021-05-05 20:44:49+02:00
10,20:45:59,05.05.21,1,2.6,382,05.05.21 20:45:59,2021-05-05 20:45:59+02:00
12,20:55:12,05.05.21,1,3.0,382,05.05.21 20:55:12,2021-05-05 20:55:12+02:00
15,21:01:51,05.05.21,1,4.3,382,05.05.21 21:01:51,2021-05-05 21:01:51+02:00
14,21:18:08,05.05.21,1,4.3,382,05.05.21 21:18:08,2021-05-05 21:18:08+02:00
27,21:50:38,05.05.21,1,6.2,382,05.05.21 21:50:38,2021-05-05 21:50:38+02:00
14,21:56:45,05.05.21,1,3.4,382,05.05.21 21:56:45,2021-05-05 21:56:45+02:00
11,22:04:03,05.05.21,1,3.3,382,05.05.21 22:04:03,2021-05-05 22:04:03+02:00
10,22:19:58,05.05.21,1,4.3,382,05.05.21 22:19:58,2021-05-05 22:19:58+02:00
10,22:41:32,05.05.21,1,5.7,382,05.05.21 22:41:32,2021-05-05 22:41:32+02:00
11,00:20:33,06.05.21,1,4.3,382,06.05.21 00:20:33,2021-05-06 00:20:33+02:00
10,04:19:27,06.05.21,1,3.2,382,06.05.21 04:19:27,2021-05-06 04:19:27+02:00
11,06:18:22,06.05.21,1,3.1,382,06.05.21 06:18:22,2021-05-06 06:18:22+02:00
7,06:22:59,06.05.21,1,4.3,382,06.05.21 06:22:59,2021-05-06 06:22:59+02:00
20,06:34:30,06.05.21,1,2.6,382,06.05.21 06:34:30,2021-05-06 06:34:30+02:00
10,06:34:32,06.05.21,1,4.4,382,06.05.21 06:34:32,2021-05-06 06:34:32+02:00
13,06:35:58,06.05.21,1,4.4,382,06.05.21 06:35:58,2021-05-06 06:35:58+02:00
18,06:44:49,06.05.21,1,4.4,382,06.05.21 06:44:49,2021-05-06 06:44:49+02:00
7,06:46:04,06.05.21,1,4.4,382,06.05.21 06:46:04,2021-05-06 06:46:04+02:00
15,06:53:31,06.05.21,1,3.1,382,06.05.21 06:53:31,2021-05-06 06:53:31+02:00
19,06:54:23,06.05.21,1,3.4,382,06.05.21 06:54:23,2021-05-06 06:54:23+02:00
11,06:57:32,06.05.21,1,4.4,382,06.05.21 06:57:32,2021-05-06 06:57:32+02:00
11,07:00:05,06.05.21,1,3.3,382,06.05.21 07:00:05,2021-05-06 07:00:05+02:00
13,07:03:56,06.05.21,1,3.2,382,06.05.21 07:03:56,2021-05-06 07:03:56+02:00
11,07:13:40,06.05.21,1,4.4,382,06.05.21 07:13:40,2021-05-06 07:13:40+02:00
11,07:18:37,06.05.21,1,3.3,382,06.05.21 07:18:37,2021-05-06 07:18:37+02:00
12,07:18:53,06.05.21,1,4.4,382,06.05.21 07:18:53,2021-05-06 07:18:53+02:00
9,07:22:18,06.05.21,1,4.4,382,06.05.21 07:22:18,2021-05-06 07:22:18+02:00
10,07:25:55,06.05.21,1,4.4,382,06.05.21 07:25:55,2021-05-06 07:25:55+02:00
13,07:26:53,06.05.21,1,4.5,382,06.05.21 07:26:53,2021-05-06 07:26:53+02:00
13,07:27:12,06.05.21,1,3.6,382,06.05.21 07:27:12,2021-05-06 07:27:12+02:00
10,07:28:02,06.05.21,1,2.7,382,06.05.21 07:28:02,2021-05-06 07:28:02+02:00
6,07:30:00,06.05.21,1,2.4,382,06.05.21 07:30:00,2021-05-06 07:30:00+02:00
11,07:30:56,06.05.21,1,4.5,382,06.05.21 07:30:56,2021-05-06 07:30:56+02:00
11,07:33:10,06.05.21,1,3.0,382,06.05.21 07:33:10,2021-05-06 07:33:10+02:00
16,07:33:39,06.05.21,1,3.4,382,06.05.21 07:33:39,2021-05-06 07:33:39+02:00
9,07:40:30,06.05.21,1,4.5,382,06.05.21 07:40:30,2021-05-06 07:40:30+02:00
5,07:42:12,06.05.21,1,4.5,382,06.05.21 07:42:12,2021-05-06 07:42:12+02:00
8,07:42:24,06.05.21,1,4.5,382,06.05.21 07:42:24,2021-05-06 07:42:24+02:00
9,07:48:21,06.05.21,1,3.7,382,06.05.21 07:48:21,2021-05-06 07:48:21+02:00
7,07:48:31,06.05.21,1,4.5,382,06.05.21 07:48:31,2021-05-06 07:48:31+02:00
4,07:49:16,06.05.21,1,4.5,382,06.05.21 07:49:16,2021-05-06 07:49:16+02:00
13,07:49:20,06.05.21,1,2.8,382,06.05.21 07:49:20,2021-05-06 07:49:20+02:00
8,07:50:13,06.05.21,1,3.7,382,06.05.21 07:50:13,2021-05-06 07:50:13+02:00
4,07:54:05,06.05.21,1,4.5,382,06.05.21 07:54:05,2021-05-06 07:54:05+02:00
17,07:54:10,06.05.21,1,4.5,382,06.05.21 07:54:10,2021-05-06 07:54:10+02:00
15,07:54:13,06.05.21,1,2.9,382,06.05.21 07:54:13,2021-05-06 07:54:13+02:00
12,07:55:22,06.05.21,1,4.6,382,06.05.21 07:55:22,2021-05-06 07:55:22+02:00
20,07:55:46,06.05.21,1,3.5,382,06.05.21 07:55:46,2021-05-06 07:55:46+02:00
15,07:56:21,06.05.21,1,4.6,382,06.05.21 07:56:21,2021-05-06 07:56:21+02:00
7,07:59:54,06.05.21,1,9.1,382,06.05.21 07:59:54,2021-05-06 07:59:54+02:00
14,08:03:04,06.05.21,1,5.5,382,06.05.21 08:03:04,2021-05-06 08:03:04+02:00
7,08:09:43,06.05.21,1,2.0,382,06.05.21 08:09:43,2021-05-06 08:09:43+02:00
6,08:18:09,06.05.21,1,4.6,382,06.05.21 08:18:09,2021-05-06 08:18:09+02:00
12,08:24:31,06.05.21,1,4.6,382,06.05.21 08:24:31,2021-05-06 08:24:31+02:00
5,08:46:15,06.05.21,1,4.7,382,06.05.21 08:46:15,2021-05-06 08:46:15+02:00
20,08:46:34,06.05.21,1,3.2,382,06.05.21 08:46:34,2021-05-06 08:46:34+02:00
17,08:58:48,06.05.21,1,4.7,382,06.05.21 08:58:48,2021-05-06 08:58:48+02:00
6,09:00:45,06.05.21,1,4.7,382,06.05.21 09:00:45,2021-05-06 09:00:45+02:00
15,09:04:30,06.05.21,1,3.9,382,06.05.21 09:04:30,2021-05-06 09:04:30+02:00
29,09:14:58,06.05.21,1,4.7,382,06.05.21 09:14:58,2021-05-06 09:14:58+02:00
10,09:16:07,06.05.21,1,3.6,382,06.05.21 09:16:07,2021-05-06 09:16:07+02:00
4,09:24:16,06.05.21,1,4.8,382,06.05.21 09:24:16,2021-05-06 09:24:16+02:00
5,09:24:19,06.05.21,1,4.8,382,06.05.21 09:24:19,2021-05-06 09:24:19+02:00
12,09:28:42,06.05.21,1,4.8,382,06.05.21 09:28:42,2021-05-06 09:28:42+02:00
10,09:28:52,06.05.21,1,6.9,382,06.05.21 09:28:52,2021-05-06 09:28:52+02:00
9,09:38:20,06.05.21,1,2.6,382,06.05.21 09:38:20,2021-05-06 09:38:20+02:00
20,09:58:12,06.05.21,1,4.6,382,06.05.21 09:58:12,2021-05-06 09:58:12+02:00
22,09:58:12,06.05.21,1,4.8,382,06.05.21 09:58:12,2021-05-06 09:58:12+02:00
14,10:09:44,06.05.21,1,3.3,382,06.05.21 10:09:44,2021-05-06 10:09:44+02:00
7,10:09:50,06.05.21,1,3.1,382,06.05.21 10:09:50,2021-05-06 10:09:50+02:00
6,10:13:33,06.05.21,1,2.8,382,06.05.21 10:13:33,2021-05-06 10:13:33+02:00
10,10:20:31,06.05.21,1,4.8,382,06.05.21 10:20:31,2021-05-06 10:20:31+02:00
9,10:29:55,06.05.21,1,4.9,382,06.05.21 10:29:55,2021-05-06 10:29:55+02:00
6,10:40:03,06.05.21,1,5.1,382,06.05.21 10:40:03,2021-05-06 10:40:03+02:00
10,11:29:09,06.05.21,1,5.6,382,06.05.21 11:29:09,2021-05-06 11:29:09+02:00
5,11:42:22,06.05.21,1,4.9,382,06.05.21 11:42:22,2021-05-06 11:42:22+02:00
8,11:42:23,06.05.21,1,4.9,382,06.05.21 11:42:23,2021-05-06 11:42:23+02:00
6,11:44:56,06.05.21,1,4.9,382,06.05.21 11:44:56,2021-05-06 11:44:56+02:00
20,12:04:25,06.05.21,1,8.5,382,06.05.21 12:04:25,2021-05-06 12:04:25+02:00
15,12:05:30,06.05.21,1,5.8,382,06.05.21 12:05:30,2021-05-06 12:05:30+02:00
