Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,15:24:39,26.08.21,1,4.2,431,26.08.21 15:24:39,2021-08-26 15:24:39+02:00
29,15:25:18,26.08.21,1,1.9,431,26.08.21 15:25:18,2021-08-26 15:25:18+02:00
31,15:25:48,26.08.21,1,4.5,431,26.08.21 15:25:48,2021-08-26 15:25:48+02:00
31,15:29:07,26.08.21,1,3.5,431,26.08.21 15:29:07,2021-08-26 15:29:07+02:00
18,15:29:35,26.08.21,1,0.7,431,26.08.21 15:29:35,2021-08-26 15:29:35+02:00
26,15:29:42,26.08.21,1,3.9,431,26.08.21 15:29:42,2021-08-26 15:29:42+02:00
17,15:33:56,26.08.21,1,4.3,431,26.08.21 15:33:56,2021-08-26 15:33:56+02:00
27,15:35:19,26.08.21,1,4.3,431,26.08.21 15:35:19,2021-08-26 15:35:19+02:00
32,15:36:29,26.08.21,1,7.7,431,26.08.21 15:36:29,2021-08-26 15:36:29+02:00
30,15:37:28,26.08.21,1,3.7,431,26.08.21 15:37:28,2021-08-26 15:37:28+02:00
27,15:37:30,26.08.21,1,3.7,431,26.08.21 15:37:30,2021-08-26 15:37:30+02:00
36,15:37:59,26.08.21,1,6.1,431,26.08.21 15:37:59,2021-08-26 15:37:59+02:00
27,15:38:08,26.08.21,1,1.3,431,26.08.21 15:38:08,2021-08-26 15:38:08+02:00
18,15:39:10,26.08.21,1,0.8,431,26.08.21 15:39:10,2021-08-26 15:39:10+02:00
20,15:41:41,26.08.21,1,0.5,431,26.08.21 15:41:41,2021-08-26 15:41:41+02:00
25,15:42:14,26.08.21,1,1.0,431,26.08.21 15:42:14,2021-08-26 15:42:14+02:00
26,15:42:27,26.08.21,1,4.8,431,26.08.21 15:42:27,2021-08-26 15:42:27+02:00
27,15:42:30,26.08.21,1,4.2,431,26.08.21 15:42:30,2021-08-26 15:42:30+02:00
32,15:42:33,26.08.21,1,3.9,431,26.08.21 15:42:33,2021-08-26 15:42:33+02:00
38,15:42:56,26.08.21,1,3.9,431,26.08.21 15:42:56,2021-08-26 15:42:56+02:00
25,15:43:35,26.08.21,1,4.5,431,26.08.21 15:43:35,2021-08-26 15:43:35+02:00
13,15:44:15,26.08.21,1,4.3,431,26.08.21 15:44:15,2021-08-26 15:44:15+02:00
33,15:44:19,26.08.21,1,4.0,431,26.08.21 15:44:19,2021-08-26 15:44:19+02:00
42,15:45:21,26.08.21,1,4.0,431,26.08.21 15:45:21,2021-08-26 15:45:21+02:00
22,15:45:30,26.08.21,1,0.7,431,26.08.21 15:45:30,2021-08-26 15:45:30+02:00
33,15:47:20,26.08.21,1,4.3,431,26.08.21 15:47:20,2021-08-26 15:47:20+02:00
32,15:50:55,26.08.21,1,3.6,431,26.08.21 15:50:55,2021-08-26 15:50:55+02:00
34,15:51:15,26.08.21,1,4.3,431,26.08.21 15:51:15,2021-08-26 15:51:15+02:00
28,15:52:13,26.08.21,1,6.1,431,26.08.21 15:52:13,2021-08-26 15:52:13+02:00
36,15:52:28,26.08.21,1,4.5,431,26.08.21 15:52:28,2021-08-26 15:52:28+02:00
28,15:53:12,26.08.21,1,0.5,431,26.08.21 15:53:12,2021-08-26 15:53:12+02:00
30,15:56:07,26.08.21,1,4.7,431,26.08.21 15:56:07,2021-08-26 15:56:07+02:00
20,15:56:47,26.08.21,1,4.4,431,26.08.21 15:56:47,2021-08-26 15:56:47+02:00
20,15:57:26,26.08.21,1,5.4,431,26.08.21 15:57:26,2021-08-26 15:57:26+02:00
26,15:58:03,26.08.21,1,4.6,431,26.08.21 15:58:03,2021-08-26 15:58:03+02:00
28,15:59:09,26.08.21,1,4.2,431,26.08.21 15:59:09,2021-08-26 15:59:09+02:00
31,16:01:07,26.08.21,1,5.9,431,26.08.21 16:01:07,2021-08-26 16:01:07+02:00
32,16:02:16,26.08.21,1,4.1,431,26.08.21 16:02:16,2021-08-26 16:02:16+02:00
22,16:02:34,26.08.21,1,3.7,431,26.08.21 16:02:34,2021-08-26 16:02:34+02:00
15,16:02:56,26.08.21,1,4.3,431,26.08.21 16:02:56,2021-08-26 16:02:56+02:00
22,16:08:03,26.08.21,1,4.4,431,26.08.21 16:08:03,2021-08-26 16:08:03+02:00
20,16:08:08,26.08.21,1,4.2,431,26.08.21 16:08:08,2021-08-26 16:08:08+02:00
23,16:09:29,26.08.21,1,4.5,431,26.08.21 16:09:29,2021-08-26 16:09:29+02:00
36,16:10:35,26.08.21,1,4.7,431,26.08.21 16:10:35,2021-08-26 16:10:35+02:00
26,16:11:16,26.08.21,1,4.6,431,26.08.21 16:11:16,2021-08-26 16:11:16+02:00
26,16:11:19,26.08.21,1,4.0,431,26.08.21 16:11:19,2021-08-26 16:11:19+02:00
24,16:11:22,26.08.21,1,3.7,431,26.08.21 16:11:22,2021-08-26 16:11:22+02:00
20,16:12:48,26.08.21,1,4.4,431,26.08.21 16:12:48,2021-08-26 16:12:48+02:00
19,16:12:59,26.08.21,1,3.5,431,26.08.21 16:12:59,2021-08-26 16:12:59+02:00
31,16:13:12,26.08.21,1,4.2,431,26.08.21 16:13:12,2021-08-26 16:13:12+02:00
13,16:17:26,26.08.21,1,4.5,431,26.08.21 16:17:26,2021-08-26 16:17:26+02:00
17,16:18:20,26.08.21,1,4.5,431,26.08.21 16:18:20,2021-08-26 16:18:20+02:00
19,16:19:19,26.08.21,1,4.5,431,26.08.21 16:19:19,2021-08-26 16:19:19+02:00
27,16:20:16,26.08.21,1,5.6,431,26.08.21 16:20:16,2021-08-26 16:20:16+02:00
22,16:20:36,26.08.21,1,4.5,431,26.08.21 16:20:36,2021-08-26 16:20:36+02:00
24,16:21:21,26.08.21,1,4.5,431,26.08.21 16:21:21,2021-08-26 16:21:21+02:00
25,16:21:46,26.08.21,1,0.7,431,26.08.21 16:21:46,2021-08-26 16:21:46+02:00
30,16:24:50,26.08.21,1,4.5,431,26.08.21 16:24:50,2021-08-26 16:24:50+02:00
28,16:26:57,26.08.21,1,6.5,431,26.08.21 16:26:57,2021-08-26 16:26:57+02:00
31,16:27:26,26.08.21,1,4.1,431,26.08.21 16:27:26,2021-08-26 16:27:26+02:00
35,16:29:09,26.08.21,1,3.0,431,26.08.21 16:29:09,2021-08-26 16:29:09+02:00
29,16:29:18,26.08.21,1,4.5,431,26.08.21 16:29:18,2021-08-26 16:29:18+02:00
23,16:29:52,26.08.21,1,4.6,431,26.08.21 16:29:52,2021-08-26 16:29:52+02:00
41,16:31:11,26.08.21,1,5.4,431,26.08.21 16:31:11,2021-08-26 16:31:11+02:00
24,16:31:50,26.08.21,1,2.8,431,26.08.21 16:31:50,2021-08-26 16:31:50+02:00
22,16:31:50,26.08.21,1,0.5,431,26.08.21 16:31:50,2021-08-26 16:31:50+02:00
30,16:32:05,26.08.21,1,3.9,431,26.08.21 16:32:05,2021-08-26 16:32:05+02:00
32,16:32:39,26.08.21,1,3.8,431,26.08.21 16:32:39,2021-08-26 16:32:39+02:00
32,16:34:25,26.08.21,1,5.3,431,26.08.21 16:34:25,2021-08-26 16:34:25+02:00
25,16:35:35,26.08.21,1,3.2,431,26.08.21 16:35:35,2021-08-26 16:35:35+02:00
24,16:35:35,26.08.21,1,4.6,431,26.08.21 16:35:35,2021-08-26 16:35:35+02:00
30,16:35:53,26.08.21,1,3.9,431,26.08.21 16:35:53,2021-08-26 16:35:53+02:00
16,16:36:00,26.08.21,1,4.1,431,26.08.21 16:36:00,2021-08-26 16:36:00+02:00
29,16:36:22,26.08.21,1,6.5,431,26.08.21 16:36:22,2021-08-26 16:36:22+02:00
22,16:39:02,26.08.21,1,3.3,431,26.08.21 16:39:02,2021-08-26 16:39:02+02:00
13,16:40:23,26.08.21,1,2.2,431,26.08.21 16:40:23,2021-08-26 16:40:23+02:00
35,16:40:26,26.08.21,1,4.6,431,26.08.21 16:40:26,2021-08-26 16:40:26+02:00
31,16:42:00,26.08.21,1,5.0,431,26.08.21 16:42:00,2021-08-26 16:42:00+02:00
22,16:42:07,26.08.21,1,4.5,431,26.08.21 16:42:07,2021-08-26 16:42:07+02:00
22,16:45:07,26.08.21,1,4.3,431,26.08.21 16:45:07,2021-08-26 16:45:07+02:00
29,16:46:48,26.08.21,1,4.1,431,26.08.21 16:46:48,2021-08-26 16:46:48+02:00
24,16:47:59,26.08.21,1,0.7,431,26.08.21 16:47:59,2021-08-26 16:47:59+02:00
31,16:48:19,26.08.21,1,5.6,431,26.08.21 16:48:19,2021-08-26 16:48:19+02:00
25,16:49:48,26.08.21,1,4.2,431,26.08.21 16:49:48,2021-08-26 16:49:48+02:00
21,16:49:53,26.08.21,1,3.9,431,26.08.21 16:49:53,2021-08-26 16:49:53+02:00
22,16:50:18,26.08.21,1,1.0,431,26.08.21 16:50:18,2021-08-26 16:50:18+02:00
18,16:53:27,26.08.21,1,0.6,431,26.08.21 16:53:27,2021-08-26 16:53:27+02:00
35,16:53:53,26.08.21,1,3.6,431,26.08.21 16:53:53,2021-08-26 16:53:53+02:00
21,16:56:43,26.08.21,1,4.7,431,26.08.21 16:56:43,2021-08-26 16:56:43+02:00
24,16:56:47,26.08.21,1,4.5,431,26.08.21 16:56:47,2021-08-26 16:56:47+02:00
27,16:56:59,26.08.21,1,5.5,431,26.08.21 16:56:59,2021-08-26 16:56:59+02:00
26,16:59:22,26.08.21,1,3.7,431,26.08.21 16:59:22,2021-08-26 16:59:22+02:00
23,17:01:25,26.08.21,1,1.3,431,26.08.21 17:01:25,2021-08-26 17:01:25+02:00
30,17:02:06,26.08.21,1,1.2,431,26.08.21 17:02:06,2021-08-26 17:02:06+02:00
31,17:02:27,26.08.21,1,3.7,431,26.08.21 17:02:27,2021-08-26 17:02:27+02:00
25,17:04:54,26.08.21,1,3.9,431,26.08.21 17:04:54,2021-08-26 17:04:54+02:00
23,17:05:46,26.08.21,1,3.2,431,26.08.21 17:05:46,2021-08-26 17:05:46+02:00
24,17:06:24,26.08.21,1,4.8,431,26.08.21 17:06:24,2021-08-26 17:06:24+02:00
31,17:06:35,26.08.21,1,4.2,431,26.08.21 17:06:35,2021-08-26 17:06:35+02:00
31,17:07:06,26.08.21,1,6.2,431,26.08.21 17:07:06,2021-08-26 17:07:06+02:00
24,17:07:42,26.08.21,1,1.2,431,26.08.21 17:07:42,2021-08-26 17:07:42+02:00
27,17:07:53,26.08.21,1,4.8,431,26.08.21 17:07:53,2021-08-26 17:07:53+02:00
36,17:08:12,26.08.21,1,1.7,431,26.08.21 17:08:12,2021-08-26 17:08:12+02:00
31,17:08:39,26.08.21,1,4.5,431,26.08.21 17:08:39,2021-08-26 17:08:39+02:00
16,17:08:45,26.08.21,1,1.1,431,26.08.21 17:08:45,2021-08-26 17:08:45+02:00
32,17:09:25,26.08.21,1,4.8,431,26.08.21 17:09:25,2021-08-26 17:09:25+02:00
25,17:09:27,26.08.21,1,5.2,431,26.08.21 17:09:27,2021-08-26 17:09:27+02:00
17,17:10:23,26.08.21,1,0.5,431,26.08.21 17:10:23,2021-08-26 17:10:23+02:00
40,17:12:03,26.08.21,1,1.4,431,26.08.21 17:12:03,2021-08-26 17:12:03+02:00
36,17:12:06,26.08.21,1,4.2,431,26.08.21 17:12:06,2021-08-26 17:12:06+02:00
49,17:13:06,26.08.21,1,1.4,431,26.08.21 17:13:06,2021-08-26 17:13:06+02:00
29,17:13:55,26.08.21,1,5.0,431,26.08.21 17:13:55,2021-08-26 17:13:55+02:00
24,17:13:57,26.08.21,1,4.6,431,26.08.21 17:13:57,2021-08-26 17:13:57+02:00
26,17:15:16,26.08.21,1,6.1,431,26.08.21 17:15:16,2021-08-26 17:15:16+02:00
24,17:15:39,26.08.21,1,4.5,431,26.08.21 17:15:39,2021-08-26 17:15:39+02:00
27,17:15:56,26.08.21,1,4.2,431,26.08.21 17:15:56,2021-08-26 17:15:56+02:00
31,17:16:15,26.08.21,1,0.5,431,26.08.21 17:16:15,2021-08-26 17:16:15+02:00
29,17:17:16,26.08.21,1,4.9,431,26.08.21 17:17:16,2021-08-26 17:17:16+02:00
30,17:17:17,26.08.21,1,1.2,431,26.08.21 17:17:17,2021-08-26 17:17:17+02:00
32,17:17:51,26.08.21,1,4.1,431,26.08.21 17:17:51,2021-08-26 17:17:51+02:00
26,17:19:05,26.08.21,1,3.4,431,26.08.21 17:19:05,2021-08-26 17:19:05+02:00
31,17:21:54,26.08.21,1,3.7,431,26.08.21 17:21:54,2021-08-26 17:21:54+02:00
33,17:22:24,26.08.21,1,4.1,431,26.08.21 17:22:24,2021-08-26 17:22:24+02:00
32,17:23:48,26.08.21,1,4.0,431,26.08.21 17:23:48,2021-08-26 17:23:48+02:00
25,17:27:20,26.08.21,1,3.7,431,26.08.21 17:27:20,2021-08-26 17:27:20+02:00
21,17:27:41,26.08.21,1,5.0,431,26.08.21 17:27:41,2021-08-26 17:27:41+02:00
23,17:28:22,26.08.21,1,3.8,431,26.08.21 17:28:22,2021-08-26 17:28:22+02:00
27,17:29:41,26.08.21,1,5.0,431,26.08.21 17:29:41,2021-08-26 17:29:41+02:00
23,17:31:16,26.08.21,1,0.8,431,26.08.21 17:31:16,2021-08-26 17:31:16+02:00
30,17:32:37,26.08.21,1,5.1,431,26.08.21 17:32:37,2021-08-26 17:32:37+02:00
20,17:34:33,26.08.21,1,5.1,431,26.08.21 17:34:33,2021-08-26 17:34:33+02:00
26,17:36:32,26.08.21,1,0.8,431,26.08.21 17:36:32,2021-08-26 17:36:32+02:00
36,17:37:23,26.08.21,1,3.6,431,26.08.21 17:37:23,2021-08-26 17:37:23+02:00
16,17:38:13,26.08.21,1,3.7,431,26.08.21 17:38:13,2021-08-26 17:38:13+02:00
30,17:38:19,26.08.21,1,4.3,431,26.08.21 17:38:19,2021-08-26 17:38:19+02:00
33,17:40:06,26.08.21,1,3.7,431,26.08.21 17:40:06,2021-08-26 17:40:06+02:00
33,17:40:31,26.08.21,1,4.5,431,26.08.21 17:40:31,2021-08-26 17:40:31+02:00
50,17:44:04,26.08.21,1,5.2,431,26.08.21 17:44:04,2021-08-26 17:44:04+02:00
13,17:44:38,26.08.21,1,1.5,431,26.08.21 17:44:38,2021-08-26 17:44:38+02:00
24,17:44:59,26.08.21,1,5.2,431,26.08.21 17:44:59,2021-08-26 17:44:59+02:00
32,17:46:23,26.08.21,1,3.7,431,26.08.21 17:46:23,2021-08-26 17:46:23+02:00
39,17:48:34,26.08.21,1,3.8,431,26.08.21 17:48:34,2021-08-26 17:48:34+02:00
37,17:49:05,26.08.21,1,3.0,431,26.08.21 17:49:05,2021-08-26 17:49:05+02:00
31,17:51:10,26.08.21,1,3.9,431,26.08.21 17:51:10,2021-08-26 17:51:10+02:00
33,17:52:01,26.08.21,1,3.9,431,26.08.21 17:52:01,2021-08-26 17:52:01+02:00
24,17:52:03,26.08.21,1,0.8,431,26.08.21 17:52:03,2021-08-26 17:52:03+02:00
32,17:53:10,26.08.21,1,4.1,431,26.08.21 17:53:10,2021-08-26 17:53:10+02:00
29,17:55:46,26.08.21,1,3.4,431,26.08.21 17:55:46,2021-08-26 17:55:46+02:00
30,17:56:26,26.08.21,1,3.9,431,26.08.21 17:56:26,2021-08-26 17:56:26+02:00
27,17:56:46,26.08.21,1,3.3,431,26.08.21 17:56:46,2021-08-26 17:56:46+02:00
16,17:59:11,26.08.21,1,5.3,431,26.08.21 17:59:11,2021-08-26 17:59:11+02:00
31,18:00:17,26.08.21,1,4.5,431,26.08.21 18:00:17,2021-08-26 18:00:17+02:00
30,18:03:23,26.08.21,1,4.1,431,26.08.21 18:03:23,2021-08-26 18:03:23+02:00
38,18:04:18,26.08.21,1,4.4,431,26.08.21 18:04:18,2021-08-26 18:04:18+02:00
28,18:05:56,26.08.21,1,4.2,431,26.08.21 18:05:56,2021-08-26 18:05:56+02:00
25,18:06:02,26.08.21,1,4.1,431,26.08.21 18:06:02,2021-08-26 18:06:02+02:00
34,18:09:01,26.08.21,1,3.6,431,26.08.21 18:09:01,2021-08-26 18:09:01+02:00
39,18:09:20,26.08.21,1,5.1,431,26.08.21 18:09:20,2021-08-26 18:09:20+02:00
29,18:12:05,26.08.21,1,3.5,431,26.08.21 18:12:05,2021-08-26 18:12:05+02:00
34,18:12:07,26.08.21,1,3.7,431,26.08.21 18:12:07,2021-08-26 18:12:07+02:00
32,18:13:11,26.08.21,1,3.1,431,26.08.21 18:13:11,2021-08-26 18:13:11+02:00
23,18:13:30,26.08.21,1,4.0,431,26.08.21 18:13:30,2021-08-26 18:13:30+02:00
35,18:13:52,26.08.21,1,4.2,431,26.08.21 18:13:52,2021-08-26 18:13:52+02:00
24,18:15:18,26.08.21,1,6.0,431,26.08.21 18:15:18,2021-08-26 18:15:18+02:00
28,18:15:33,26.08.21,1,4.0,431,26.08.21 18:15:33,2021-08-26 18:15:33+02:00
8,18:17:38,26.08.21,1,5.4,431,26.08.21 18:17:38,2021-08-26 18:17:38+02:00
20,18:18:56,26.08.21,1,5.4,431,26.08.21 18:18:56,2021-08-26 18:18:56+02:00
17,18:19:04,26.08.21,1,0.6,431,26.08.21 18:19:04,2021-08-26 18:19:04+02:00
17,18:20:37,26.08.21,1,5.3,431,26.08.21 18:20:37,2021-08-26 18:20:37+02:00
34,18:26:04,26.08.21,1,1.6,431,26.08.21 18:26:04,2021-08-26 18:26:04+02:00
29,18:28:43,26.08.21,1,4.1,431,26.08.21 18:28:43,2021-08-26 18:28:43+02:00
32,18:29:27,26.08.21,1,4.4,431,26.08.21 18:29:27,2021-08-26 18:29:27+02:00
32,18:31:50,26.08.21,1,3.6,431,26.08.21 18:31:50,2021-08-26 18:31:50+02:00
38,18:32:51,26.08.21,1,4.1,431,26.08.21 18:32:51,2021-08-26 18:32:51+02:00
33,18:33:22,26.08.21,1,3.6,431,26.08.21 18:33:22,2021-08-26 18:33:22+02:00
27,18:33:44,26.08.21,1,4.3,431,26.08.21 18:33:44,2021-08-26 18:33:44+02:00
35,18:34:34,26.08.21,1,4.2,431,26.08.21 18:34:34,2021-08-26 18:34:34+02:00
22,18:36:27,26.08.21,1,0.8,431,26.08.21 18:36:27,2021-08-26 18:36:27+02:00
26,18:41:30,26.08.21,1,4.3,431,26.08.21 18:41:30,2021-08-26 18:41:30+02:00
54,18:41:55,26.08.21,1,4.3,431,26.08.21 18:41:55,2021-08-26 18:41:55+02:00
29,18:43:57,26.08.21,1,3.5,431,26.08.21 18:43:57,2021-08-26 18:43:57+02:00
19,18:44:15,26.08.21,1,0.5,431,26.08.21 18:44:15,2021-08-26 18:44:15+02:00
23,18:44:55,26.08.21,1,7.2,431,26.08.21 18:44:55,2021-08-26 18:44:55+02:00
29,18:45:17,26.08.21,1,4.9,431,26.08.21 18:45:17,2021-08-26 18:45:17+02:00
35,18:46:16,26.08.21,1,2.6,431,26.08.21 18:46:16,2021-08-26 18:46:16+02:00
39,18:47:58,26.08.21,1,4.8,431,26.08.21 18:47:58,2021-08-26 18:47:58+02:00
29,18:49:37,26.08.21,1,4.7,431,26.08.21 18:49:37,2021-08-26 18:49:37+02:00
25,18:50:34,26.08.21,1,3.7,431,26.08.21 18:50:34,2021-08-26 18:50:34+02:00
33,18:50:47,26.08.21,1,4.5,431,26.08.21 18:50:47,2021-08-26 18:50:47+02:00
23,18:51:40,26.08.21,1,4.4,431,26.08.21 18:51:40,2021-08-26 18:51:40+02:00
34,18:53:24,26.08.21,1,3.8,431,26.08.21 18:53:24,2021-08-26 18:53:24+02:00
37,18:54:50,26.08.21,1,4.4,431,26.08.21 18:54:50,2021-08-26 18:54:50+02:00
20,18:55:48,26.08.21,1,4.1,431,26.08.21 18:55:48,2021-08-26 18:55:48+02:00
28,18:56:19,26.08.21,1,5.1,431,26.08.21 18:56:19,2021-08-26 18:56:19+02:00
35,18:57:16,26.08.21,1,4.3,431,26.08.21 18:57:16,2021-08-26 18:57:16+02:00
21,18:58:10,26.08.21,1,4.7,431,26.08.21 18:58:10,2021-08-26 18:58:10+02:00
29,18:58:17,26.08.21,1,4.8,431,26.08.21 18:58:17,2021-08-26 18:58:17+02:00
20,19:05:06,26.08.21,1,0.6,431,26.08.21 19:05:06,2021-08-26 19:05:06+02:00
23,19:05:11,26.08.21,1,1.0,431,26.08.21 19:05:11,2021-08-26 19:05:11+02:00
28,19:08:53,26.08.21,1,3.9,431,26.08.21 19:08:53,2021-08-26 19:08:53+02:00
31,19:10:06,26.08.21,1,4.3,431,26.08.21 19:10:06,2021-08-26 19:10:06+02:00
29,19:14:20,26.08.21,1,4.7,431,26.08.21 19:14:20,2021-08-26 19:14:20+02:00
28,19:16:54,26.08.21,1,4.1,431,26.08.21 19:16:54,2021-08-26 19:16:54+02:00
23,19:17:09,26.08.21,1,4.0,431,26.08.21 19:17:09,2021-08-26 19:17:09+02:00
36,19:21:42,26.08.21,1,6.4,431,26.08.21 19:21:42,2021-08-26 19:21:42+02:00
24,19:22:56,26.08.21,1,0.6,431,26.08.21 19:22:56,2021-08-26 19:22:56+02:00
28,19:23:48,26.08.21,1,0.5,431,26.08.21 19:23:48,2021-08-26 19:23:48+02:00
20,19:24:17,26.08.21,1,0.6,431,26.08.21 19:24:17,2021-08-26 19:24:17+02:00
28,19:24:56,26.08.21,1,0.6,431,26.08.21 19:24:56,2021-08-26 19:24:56+02:00
31,19:25:25,26.08.21,1,3.1,431,26.08.21 19:25:25,2021-08-26 19:25:25+02:00
23,19:27:03,26.08.21,1,3.2,431,26.08.21 19:27:03,2021-08-26 19:27:03+02:00
32,19:27:39,26.08.21,1,3.2,431,26.08.21 19:27:39,2021-08-26 19:27:39+02:00
24,19:29:00,26.08.21,1,0.7,431,26.08.21 19:29:00,2021-08-26 19:29:00+02:00
32,19:32:05,26.08.21,1,3.9,431,26.08.21 19:32:05,2021-08-26 19:32:05+02:00
37,19:32:58,26.08.21,1,5.8,431,26.08.21 19:32:58,2021-08-26 19:32:58+02:00
28,19:33:38,26.08.21,1,3.8,431,26.08.21 19:33:38,2021-08-26 19:33:38+02:00
28,19:36:21,26.08.21,1,4.5,431,26.08.21 19:36:21,2021-08-26 19:36:21+02:00
24,19:38:25,26.08.21,1,0.5,431,26.08.21 19:38:25,2021-08-26 19:38:25+02:00
29,19:39:29,26.08.21,1,4.6,431,26.08.21 19:39:29,2021-08-26 19:39:29+02:00
22,19:40:15,26.08.21,1,3.5,431,26.08.21 19:40:15,2021-08-26 19:40:15+02:00
31,19:40:21,26.08.21,1,4.4,431,26.08.21 19:40:21,2021-08-26 19:40:21+02:00
34,19:40:50,26.08.21,1,4.1,431,26.08.21 19:40:50,2021-08-26 19:40:50+02:00
33,19:42:03,26.08.21,1,3.9,431,26.08.21 19:42:03,2021-08-26 19:42:03+02:00
26,19:43:30,26.08.21,1,3.4,431,26.08.21 19:43:30,2021-08-26 19:43:30+02:00
24,19:43:31,26.08.21,1,4.0,431,26.08.21 19:43:31,2021-08-26 19:43:31+02:00
33,19:44:18,26.08.21,1,4.6,431,26.08.21 19:44:18,2021-08-26 19:44:18+02:00
26,19:46:36,26.08.21,1,3.6,431,26.08.21 19:46:36,2021-08-26 19:46:36+02:00
24,19:48:28,26.08.21,1,0.9,431,26.08.21 19:48:28,2021-08-26 19:48:28+02:00
13,19:48:44,26.08.21,1,3.9,431,26.08.21 19:48:44,2021-08-26 19:48:44+02:00
18,19:49:18,26.08.21,1,4.1,431,26.08.21 19:49:18,2021-08-26 19:49:18+02:00
22,19:50:04,26.08.21,1,0.5,431,26.08.21 19:50:04,2021-08-26 19:50:04+02:00
18,19:50:36,26.08.21,1,0.8,431,26.08.21 19:50:36,2021-08-26 19:50:36+02:00
34,19:51:41,26.08.21,1,4.3,431,26.08.21 19:51:41,2021-08-26 19:51:41+02:00
24,19:52:00,26.08.21,1,2.1,431,26.08.21 19:52:00,2021-08-26 19:52:00+02:00
25,19:53:19,26.08.21,1,4.2,431,26.08.21 19:53:19,2021-08-26 19:53:19+02:00
24,19:55:42,26.08.21,1,4.1,431,26.08.21 19:55:42,2021-08-26 19:55:42+02:00
30,19:58:41,26.08.21,1,3.1,431,26.08.21 19:58:41,2021-08-26 19:58:41+02:00
28,20:00:03,26.08.21,1,3.8,431,26.08.21 20:00:03,2021-08-26 20:00:03+02:00
19,20:00:12,26.08.21,1,0.5,431,26.08.21 20:00:12,2021-08-26 20:00:12+02:00
31,20:02:48,26.08.21,1,4.4,431,26.08.21 20:02:48,2021-08-26 20:02:48+02:00
34,20:04:32,26.08.21,1,4.2,431,26.08.21 20:04:32,2021-08-26 20:04:32+02:00
38,20:06:03,26.08.21,1,4.7,431,26.08.21 20:06:03,2021-08-26 20:06:03+02:00
28,20:06:28,26.08.21,1,3.5,431,26.08.21 20:06:28,2021-08-26 20:06:28+02:00
17,20:07:28,26.08.21,1,0.6,431,26.08.21 20:07:28,2021-08-26 20:07:28+02:00
31,20:10:07,26.08.21,1,4.1,431,26.08.21 20:10:07,2021-08-26 20:10:07+02:00
41,20:11:51,26.08.21,1,4.8,431,26.08.21 20:11:51,2021-08-26 20:11:51+02:00
25,20:14:13,26.08.21,1,4.4,431,26.08.21 20:14:13,2021-08-26 20:14:13+02:00
26,20:15:03,26.08.21,1,0.8,431,26.08.21 20:15:03,2021-08-26 20:15:03+02:00
27,20:17:43,26.08.21,1,4.8,431,26.08.21 20:17:43,2021-08-26 20:17:43+02:00
16,20:18:18,26.08.21,1,3.5,431,26.08.21 20:18:18,2021-08-26 20:18:18+02:00
38,20:19:06,26.08.21,1,4.7,431,26.08.21 20:19:06,2021-08-26 20:19:06+02:00
37,20:19:21,26.08.21,1,4.3,431,26.08.21 20:19:21,2021-08-26 20:19:21+02:00
18,20:19:28,26.08.21,1,3.5,431,26.08.21 20:19:28,2021-08-26 20:19:28+02:00
29,20:19:33,26.08.21,1,4.8,431,26.08.21 20:19:33,2021-08-26 20:19:33+02:00
31,20:20:02,26.08.21,1,4.8,431,26.08.21 20:20:02,2021-08-26 20:20:02+02:00
35,20:22:07,26.08.21,1,3.9,431,26.08.21 20:22:07,2021-08-26 20:22:07+02:00
29,20:29:53,26.08.21,1,1.2,431,26.08.21 20:29:53,2021-08-26 20:29:53+02:00
33,20:32:21,26.08.21,1,4.0,431,26.08.21 20:32:21,2021-08-26 20:32:21+02:00
33,20:35:30,26.08.21,1,5.1,431,26.08.21 20:35:30,2021-08-26 20:35:30+02:00
24,20:38:52,26.08.21,1,4.4,431,26.08.21 20:38:52,2021-08-26 20:38:52+02:00
22,20:40:50,26.08.21,1,3.8,431,26.08.21 20:40:50,2021-08-26 20:40:50+02:00
12,20:40:54,26.08.21,1,2.8,431,26.08.21 20:40:54,2021-08-26 20:40:54+02:00
19,20:42:58,26.08.21,1,1.0,431,26.08.21 20:42:58,2021-08-26 20:42:58+02:00
24,20:45:58,26.08.21,1,3.3,431,26.08.21 20:45:58,2021-08-26 20:45:58+02:00
32,20:49:38,26.08.21,1,4.4,431,26.08.21 20:49:38,2021-08-26 20:49:38+02:00
35,20:50:33,26.08.21,1,3.8,431,26.08.21 20:50:33,2021-08-26 20:50:33+02:00
27,20:51:23,26.08.21,1,4.5,431,26.08.21 20:51:23,2021-08-26 20:51:23+02:00
23,20:53:44,26.08.21,1,3.8,431,26.08.21 20:53:44,2021-08-26 20:53:44+02:00
33,20:54:22,26.08.21,1,4.2,431,26.08.21 20:54:22,2021-08-26 20:54:22+02:00
31,20:54:27,26.08.21,1,4.1,431,26.08.21 20:54:27,2021-08-26 20:54:27+02:00
35,21:03:46,26.08.21,1,4.3,431,26.08.21 21:03:46,2021-08-26 21:03:46+02:00
26,21:04:20,26.08.21,1,3.5,431,26.08.21 21:04:20,2021-08-26 21:04:20+02:00
25,21:06:53,26.08.21,1,4.1,431,26.08.21 21:06:53,2021-08-26 21:06:53+02:00
