Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,22:32:58,08.06.21,2,4.9,397,08.06.21 22:32:58,2021-06-08 22:32:58+02:00
27,22:32:59,08.06.21,2,4.7,397,08.06.21 22:32:59,2021-06-08 22:32:59+02:00
25,22:32:59,08.06.21,2,6.6,397,08.06.21 22:32:59,2021-06-08 22:32:59+02:00
24,22:32:59,08.06.21,2,5.8,397,08.06.21 22:32:59,2021-06-08 22:32:59+02:00
27,22:33:01,08.06.21,2,9.9,397,08.06.21 22:33:01,2021-06-08 22:33:01+02:00
26,22:33:01,08.06.21,2,5.1,397,08.06.21 22:33:01,2021-06-08 22:33:01+02:00
24,22:33:02,08.06.21,2,7.5,397,08.06.21 22:33:02,2021-06-08 22:33:02+02:00
23,22:33:02,08.06.21,2,7.3,397,08.06.21 22:33:02,2021-06-08 22:33:02+02:00
27,22:33:03,08.06.21,2,7.6,397,08.06.21 22:33:03,2021-06-08 22:33:03+02:00
32,22:33:04,08.06.21,2,6.6,397,08.06.21 22:33:04,2021-06-08 22:33:04+02:00
29,22:33:04,08.06.21,2,5.5,397,08.06.21 22:33:04,2021-06-08 22:33:04+02:00
29,22:33:05,08.06.21,2,4.6,397,08.06.21 22:33:05,2021-06-08 22:33:05+02:00
23,22:33:05,08.06.21,2,4.7,397,08.06.21 22:33:05,2021-06-08 22:33:05+02:00
28,22:33:06,08.06.21,2,9.2,397,08.06.21 22:33:06,2021-06-08 22:33:06+02:00
29,22:33:07,08.06.21,2,5.9,397,08.06.21 22:33:07,2021-06-08 22:33:07+02:00
24,22:33:08,08.06.21,2,4.7,397,08.06.21 22:33:08,2021-06-08 22:33:08+02:00
24,22:33:08,08.06.21,2,4.7,397,08.06.21 22:33:08,2021-06-08 22:33:08+02:00
27,22:33:08,08.06.21,2,4.6,397,08.06.21 22:33:08,2021-06-08 22:33:08+02:00
25,22:33:12,08.06.21,2,4.6,397,08.06.21 22:33:12,2021-06-08 22:33:12+02:00
25,22:33:17,08.06.21,2,4.8,397,08.06.21 22:33:17,2021-06-08 22:33:17+02:00
25,22:33:18,08.06.21,2,5.6,397,08.06.21 22:33:18,2021-06-08 22:33:18+02:00
23,22:33:19,08.06.21,2,5.4,397,08.06.21 22:33:19,2021-06-08 22:33:19+02:00
24,22:33:20,08.06.21,2,9.5,397,08.06.21 22:33:20,2021-06-08 22:33:20+02:00
22,22:33:20,08.06.21,2,6.5,397,08.06.21 22:33:20,2021-06-08 22:33:20+02:00
25,22:33:22,08.06.21,2,7.8,397,08.06.21 22:33:22,2021-06-08 22:33:22+02:00
30,22:33:25,08.06.21,2,4.9,397,08.06.21 22:33:25,2021-06-08 22:33:25+02:00
27,22:33:25,08.06.21,2,5.6,397,08.06.21 22:33:25,2021-06-08 22:33:25+02:00
30,22:33:26,08.06.21,2,6.5,397,08.06.21 22:33:26,2021-06-08 22:33:26+02:00
31,22:33:26,08.06.21,2,7.5,397,08.06.21 22:33:26,2021-06-08 22:33:26+02:00
34,22:33:27,08.06.21,2,5.5,397,08.06.21 22:33:27,2021-06-08 22:33:27+02:00
27,22:33:27,08.06.21,2,7.9,397,08.06.21 22:33:27,2021-06-08 22:33:27+02:00
28,22:33:28,08.06.21,2,7.1,397,08.06.21 22:33:28,2021-06-08 22:33:28+02:00
36,22:33:29,08.06.21,2,6.4,397,08.06.21 22:33:29,2021-06-08 22:33:29+02:00
30,22:33:29,08.06.21,2,6.2,397,08.06.21 22:33:29,2021-06-08 22:33:29+02:00
30,22:33:30,08.06.21,2,10.0,397,08.06.21 22:33:30,2021-06-08 22:33:30+02:00
31,22:33:32,08.06.21,2,18.6,397,08.06.21 22:33:32,2021-06-08 22:33:32+02:00
28,22:33:34,08.06.21,2,10.4,397,08.06.21 22:33:34,2021-06-08 22:33:34+02:00
27,22:33:34,08.06.21,2,6.2,397,08.06.21 22:33:34,2021-06-08 22:33:34+02:00
23,22:33:35,08.06.21,2,5.9,397,08.06.21 22:33:35,2021-06-08 22:33:35+02:00
30,22:33:36,08.06.21,2,9.5,397,08.06.21 22:33:36,2021-06-08 22:33:36+02:00
27,22:33:37,08.06.21,2,6.1,397,08.06.21 22:33:37,2021-06-08 22:33:37+02:00
30,22:33:39,08.06.21,2,13.4,397,08.06.21 22:33:39,2021-06-08 22:33:39+02:00
32,22:33:40,08.06.21,2,10.6,397,08.06.21 22:33:40,2021-06-08 22:33:40+02:00
33,22:33:41,08.06.21,2,8.8,397,08.06.21 22:33:41,2021-06-08 22:33:41+02:00
29,22:33:41,08.06.21,2,5.5,397,08.06.21 22:33:41,2021-06-08 22:33:41+02:00
32,22:33:41,08.06.21,2,5.3,397,08.06.21 22:33:41,2021-06-08 22:33:41+02:00
30,22:33:42,08.06.21,2,7.1,397,08.06.21 22:33:42,2021-06-08 22:33:42+02:00
29,22:33:43,08.06.21,2,8.2,397,08.06.21 22:33:43,2021-06-08 22:33:43+02:00
28,22:33:43,08.06.21,2,5.0,397,08.06.21 22:33:43,2021-06-08 22:33:43+02:00
29,22:33:45,08.06.21,2,13.2,397,08.06.21 22:33:45,2021-06-08 22:33:45+02:00
29,22:33:46,08.06.21,2,8.1,397,08.06.21 22:33:46,2021-06-08 22:33:46+02:00
33,22:33:46,08.06.21,2,7.8,397,08.06.21 22:33:46,2021-06-08 22:33:46+02:00
31,22:33:48,08.06.21,2,16.6,397,08.06.21 22:33:48,2021-06-08 22:33:48+02:00
28,22:33:49,08.06.21,2,8.2,397,08.06.21 22:33:49,2021-06-08 22:33:49+02:00
28,22:33:49,08.06.21,2,6.0,397,08.06.21 22:33:49,2021-06-08 22:33:49+02:00
32,22:33:50,08.06.21,2,10.0,397,08.06.21 22:33:50,2021-06-08 22:33:50+02:00
31,22:33:51,08.06.21,2,4.8,397,08.06.21 22:33:51,2021-06-08 22:33:51+02:00
29,22:33:51,08.06.21,2,5.8,397,08.06.21 22:33:51,2021-06-08 22:33:51+02:00
28,22:33:52,08.06.21,2,8.4,397,08.06.21 22:33:52,2021-06-08 22:33:52+02:00
26,22:33:53,08.06.21,2,6.7,397,08.06.21 22:33:53,2021-06-08 22:33:53+02:00
27,22:33:53,08.06.21,2,5.9,397,08.06.21 22:33:53,2021-06-08 22:33:53+02:00
26,22:33:54,08.06.21,2,6.4,397,08.06.21 22:33:54,2021-06-08 22:33:54+02:00
30,22:33:54,08.06.21,2,6.5,397,08.06.21 22:33:54,2021-06-08 22:33:54+02:00
29,22:33:55,08.06.21,2,5.6,397,08.06.21 22:33:55,2021-06-08 22:33:55+02:00
25,22:33:56,08.06.21,2,8.0,397,08.06.21 22:33:56,2021-06-08 22:33:56+02:00
25,22:33:56,08.06.21,2,5.4,397,08.06.21 22:33:56,2021-06-08 22:33:56+02:00
34,22:33:57,08.06.21,2,8.3,397,08.06.21 22:33:57,2021-06-08 22:33:57+02:00
28,22:33:57,08.06.21,2,6.8,397,08.06.21 22:33:57,2021-06-08 22:33:57+02:00
31,22:33:57,08.06.21,2,6.1,397,08.06.21 22:33:57,2021-06-08 22:33:57+02:00
28,22:33:58,08.06.21,2,5.2,397,08.06.21 22:33:58,2021-06-08 22:33:58+02:00
30,22:33:58,08.06.21,2,5.6,397,08.06.21 22:33:58,2021-06-08 22:33:58+02:00
27,22:33:59,08.06.21,2,7.1,397,08.06.21 22:33:59,2021-06-08 22:33:59+02:00
30,22:33:59,08.06.21,2,8.0,397,08.06.21 22:33:59,2021-06-08 22:33:59+02:00
31,22:34:00,08.06.21,2,8.5,397,08.06.21 22:34:00,2021-06-08 22:34:00+02:00
33,22:34:00,08.06.21,2,4.8,397,08.06.21 22:34:00,2021-06-08 22:34:00+02:00
25,22:34:01,08.06.21,2,5.8,397,08.06.21 22:34:01,2021-06-08 22:34:01+02:00
26,22:34:02,08.06.21,2,4.6,397,08.06.21 22:34:02,2021-06-08 22:34:02+02:00
29,22:34:03,08.06.21,2,13.2,397,08.06.21 22:34:03,2021-06-08 22:34:03+02:00
25,22:34:04,08.06.21,2,5.9,397,08.06.21 22:34:04,2021-06-08 22:34:04+02:00
30,22:34:05,08.06.21,2,8.3,397,08.06.21 22:34:05,2021-06-08 22:34:05+02:00
24,22:34:06,08.06.21,2,5.6,397,08.06.21 22:34:06,2021-06-08 22:34:06+02:00
29,22:34:07,08.06.21,2,6.8,397,08.06.21 22:34:07,2021-06-08 22:34:07+02:00
23,22:34:08,08.06.21,2,6.4,397,08.06.21 22:34:08,2021-06-08 22:34:08+02:00
23,22:34:10,08.06.21,2,4.8,397,08.06.21 22:34:10,2021-06-08 22:34:10+02:00
21,22:34:11,08.06.21,2,5.2,397,08.06.21 22:34:11,2021-06-08 22:34:11+02:00
24,22:34:12,08.06.21,2,5.2,397,08.06.21 22:34:12,2021-06-08 22:34:12+02:00
28,22:34:13,08.06.21,2,4.7,397,08.06.21 22:34:13,2021-06-08 22:34:13+02:00
22,22:34:14,08.06.21,2,4.6,397,08.06.21 22:34:14,2021-06-08 22:34:14+02:00
24,22:34:17,08.06.21,2,5.4,397,08.06.21 22:34:17,2021-06-08 22:34:17+02:00
23,22:34:18,08.06.21,2,7.7,397,08.06.21 22:34:18,2021-06-08 22:34:18+02:00
24,22:34:19,08.06.21,2,5.8,397,08.06.21 22:34:19,2021-06-08 22:34:19+02:00
23,22:34:19,08.06.21,2,5.5,397,08.06.21 22:34:19,2021-06-08 22:34:19+02:00
26,22:34:20,08.06.21,2,7.4,397,08.06.21 22:34:20,2021-06-08 22:34:20+02:00
27,22:34:21,08.06.21,2,11.2,397,08.06.21 22:34:21,2021-06-08 22:34:21+02:00
31,22:34:22,08.06.21,2,7.5,397,08.06.21 22:34:22,2021-06-08 22:34:22+02:00
29,22:34:23,08.06.21,2,5.0,397,08.06.21 22:34:23,2021-06-08 22:34:23+02:00
27,22:34:24,08.06.21,2,5.1,397,08.06.21 22:34:24,2021-06-08 22:34:24+02:00
27,22:34:24,08.06.21,2,5.0,397,08.06.21 22:34:24,2021-06-08 22:34:24+02:00
27,22:34:24,08.06.21,2,5.9,397,08.06.21 22:34:24,2021-06-08 22:34:24+02:00
23,22:34:25,08.06.21,2,6.9,397,08.06.21 22:34:25,2021-06-08 22:34:25+02:00
26,22:34:26,08.06.21,2,5.5,397,08.06.21 22:34:26,2021-06-08 22:34:26+02:00
24,22:34:27,08.06.21,2,5.8,397,08.06.21 22:34:27,2021-06-08 22:34:27+02:00
25,22:34:27,08.06.21,2,7.6,397,08.06.21 22:34:27,2021-06-08 22:34:27+02:00
22,22:34:29,08.06.21,2,4.6,397,08.06.21 22:34:29,2021-06-08 22:34:29+02:00
29,22:34:30,08.06.21,2,4.8,397,08.06.21 22:34:30,2021-06-08 22:34:30+02:00
26,22:34:30,08.06.21,2,5.0,397,08.06.21 22:34:30,2021-06-08 22:34:30+02:00
29,22:34:31,08.06.21,2,6.1,397,08.06.21 22:34:31,2021-06-08 22:34:31+02:00
26,22:34:32,08.06.21,2,5.6,397,08.06.21 22:34:32,2021-06-08 22:34:32+02:00
26,22:34:32,08.06.21,2,5.4,397,08.06.21 22:34:32,2021-06-08 22:34:32+02:00
27,22:34:33,08.06.21,2,4.8,397,08.06.21 22:34:33,2021-06-08 22:34:33+02:00
27,22:34:33,08.06.21,2,7.0,397,08.06.21 22:34:33,2021-06-08 22:34:33+02:00
25,22:34:34,08.06.21,2,8.7,397,08.06.21 22:34:34,2021-06-08 22:34:34+02:00
18,22:34:36,08.06.21,2,5.7,397,08.06.21 22:34:36,2021-06-08 22:34:36+02:00
25,22:34:37,08.06.21,2,6.5,397,08.06.21 22:34:37,2021-06-08 22:34:37+02:00
22,22:34:38,08.06.21,2,5.5,397,08.06.21 22:34:38,2021-06-08 22:34:38+02:00
23,22:34:38,08.06.21,2,5.7,397,08.06.21 22:34:38,2021-06-08 22:34:38+02:00
26,22:34:39,08.06.21,2,5.1,397,08.06.21 22:34:39,2021-06-08 22:34:39+02:00
23,22:34:40,08.06.21,2,4.8,397,08.06.21 22:34:40,2021-06-08 22:34:40+02:00
20,22:34:44,08.06.21,2,6.2,397,08.06.21 22:34:44,2021-06-08 22:34:44+02:00
23,22:34:44,08.06.21,2,5.0,397,08.06.21 22:34:44,2021-06-08 22:34:44+02:00
28,22:34:45,08.06.21,2,5.4,397,08.06.21 22:34:45,2021-06-08 22:34:45+02:00
30,22:34:46,08.06.21,2,4.9,397,08.06.21 22:34:46,2021-06-08 22:34:46+02:00
25,22:34:46,08.06.21,2,8.8,397,08.06.21 22:34:46,2021-06-08 22:34:46+02:00
17,22:34:47,08.06.21,2,5.0,397,08.06.21 22:34:47,2021-06-08 22:34:47+02:00
27,22:34:48,08.06.21,2,5.1,397,08.06.21 22:34:48,2021-06-08 22:34:48+02:00
18,22:34:48,08.06.21,2,4.7,397,08.06.21 22:34:48,2021-06-08 22:34:48+02:00
22,22:34:49,08.06.21,2,6.0,397,08.06.21 22:34:49,2021-06-08 22:34:49+02:00
26,22:34:49,08.06.21,2,4.8,397,08.06.21 22:34:49,2021-06-08 22:34:49+02:00
28,22:34:50,08.06.21,2,4.6,397,08.06.21 22:34:50,2021-06-08 22:34:50+02:00
18,22:34:50,08.06.21,2,4.7,397,08.06.21 22:34:50,2021-06-08 22:34:50+02:00
25,22:34:51,08.06.21,2,4.9,397,08.06.21 22:34:51,2021-06-08 22:34:51+02:00
20,22:34:51,08.06.21,2,5.4,397,08.06.21 22:34:51,2021-06-08 22:34:51+02:00
21,22:34:53,08.06.21,2,6.6,397,08.06.21 22:34:53,2021-06-08 22:34:53+02:00
21,22:34:54,08.06.21,2,4.8,397,08.06.21 22:34:54,2021-06-08 22:34:54+02:00
25,22:34:54,08.06.21,2,5.0,397,08.06.21 22:34:54,2021-06-08 22:34:54+02:00
24,22:34:57,08.06.21,2,5.6,397,08.06.21 22:34:57,2021-06-08 22:34:57+02:00
29,22:34:57,08.06.21,2,5.8,397,08.06.21 22:34:57,2021-06-08 22:34:57+02:00
16,22:34:58,08.06.21,2,4.8,397,08.06.21 22:34:58,2021-06-08 22:34:58+02:00
21,22:34:59,08.06.21,2,6.2,397,08.06.21 22:34:59,2021-06-08 22:34:59+02:00
27,22:35:00,08.06.21,2,6.2,397,08.06.21 22:35:00,2021-06-08 22:35:00+02:00
26,22:35:01,08.06.21,2,5.0,397,08.06.21 22:35:01,2021-06-08 22:35:01+02:00
23,22:35:02,08.06.21,2,4.9,397,08.06.21 22:35:02,2021-06-08 22:35:02+02:00
20,22:35:02,08.06.21,2,4.7,397,08.06.21 22:35:02,2021-06-08 22:35:02+02:00
28,22:35:03,08.06.21,2,6.5,397,08.06.21 22:35:03,2021-06-08 22:35:03+02:00
23,22:35:05,08.06.21,2,5.0,397,08.06.21 22:35:05,2021-06-08 22:35:05+02:00
25,22:35:06,08.06.21,2,5.4,397,08.06.21 22:35:06,2021-06-08 22:35:06+02:00
23,22:35:06,08.06.21,2,5.0,397,08.06.21 22:35:06,2021-06-08 22:35:06+02:00
24,22:35:09,08.06.21,2,4.6,397,08.06.21 22:35:09,2021-06-08 22:35:09+02:00
23,22:35:09,08.06.21,2,5.0,397,08.06.21 22:35:09,2021-06-08 22:35:09+02:00
17,22:35:13,08.06.21,2,6.1,397,08.06.21 22:35:13,2021-06-08 22:35:13+02:00
24,22:35:16,08.06.21,2,5.7,397,08.06.21 22:35:16,2021-06-08 22:35:16+02:00
21,22:35:20,08.06.21,2,5.2,397,08.06.21 22:35:20,2021-06-08 22:35:20+02:00
17,22:35:20,08.06.21,2,4.8,397,08.06.21 22:35:20,2021-06-08 22:35:20+02:00
20,22:35:21,08.06.21,2,5.0,397,08.06.21 22:35:21,2021-06-08 22:35:21+02:00
22,22:35:22,08.06.21,2,5.8,397,08.06.21 22:35:22,2021-06-08 22:35:22+02:00
21,22:35:25,08.06.21,2,5.1,397,08.06.21 22:35:25,2021-06-08 22:35:25+02:00
25,22:35:26,08.06.21,2,5.3,397,08.06.21 22:35:26,2021-06-08 22:35:26+02:00
21,22:35:27,08.06.21,2,5.1,397,08.06.21 22:35:27,2021-06-08 22:35:27+02:00
25,22:35:27,08.06.21,2,4.6,397,08.06.21 22:35:27,2021-06-08 22:35:27+02:00
20,22:35:36,08.06.21,2,5.4,397,08.06.21 22:35:36,2021-06-08 22:35:36+02:00
19,23:19:52,08.06.21,2,3.8,397,08.06.21 23:19:52,2021-06-08 23:19:52+02:00
12,06:18:27,09.06.21,2,7.3,397,09.06.21 06:18:27,2021-06-09 06:18:27+02:00
20,06:19:12,09.06.21,2,3.9,397,09.06.21 06:19:12,2021-06-09 06:19:12+02:00
5,06:55:28,09.06.21,2,1.8,397,09.06.21 06:55:28,2021-06-09 06:55:28+02:00
14,07:17:47,09.06.21,2,5.5,397,09.06.21 07:17:47,2021-06-09 07:17:47+02:00
9,07:41:11,09.06.21,2,2.2,397,09.06.21 07:41:11,2021-06-09 07:41:11+02:00
16,07:51:29,09.06.21,2,8.8,397,09.06.21 07:51:29,2021-06-09 07:51:29+02:00
15,07:56:55,09.06.21,2,3.5,397,09.06.21 07:56:55,2021-06-09 07:56:55+02:00
22,08:13:23,09.06.21,2,12.1,397,09.06.21 08:13:23,2021-06-09 08:13:23+02:00
21,08:29:42,09.06.21,2,9.5,397,09.06.21 08:29:42,2021-06-09 08:29:42+02:00
8,08:33:47,09.06.21,2,7.0,397,09.06.21 08:33:47,2021-06-09 08:33:47+02:00
16,08:41:26,09.06.21,2,3.5,397,09.06.21 08:41:26,2021-06-09 08:41:26+02:00
22,08:44:15,09.06.21,2,7.5,397,09.06.21 08:44:15,2021-06-09 08:44:15+02:00
17,08:48:46,09.06.21,2,6.2,397,09.06.21 08:48:46,2021-06-09 08:48:46+02:00
16,09:02:49,09.06.21,2,6.0,397,09.06.21 09:02:49,2021-06-09 09:02:49+02:00
6,09:16:51,09.06.21,2,2.1,397,09.06.21 09:16:51,2021-06-09 09:16:51+02:00
16,09:18:11,09.06.21,2,7.4,397,09.06.21 09:18:11,2021-06-09 09:18:11+02:00
6,09:30:58,09.06.21,2,1.7,397,09.06.21 09:30:58,2021-06-09 09:30:58+02:00
6,09:45:33,09.06.21,2,2.0,397,09.06.21 09:45:33,2021-06-09 09:45:33+02:00
5,09:45:45,09.06.21,2,1.7,397,09.06.21 09:45:45,2021-06-09 09:45:45+02:00
6,10:08:43,09.06.21,2,1.7,397,09.06.21 10:08:43,2021-06-09 10:08:43+02:00
19,10:12:29,09.06.21,2,3.8,397,09.06.21 10:12:29,2021-06-09 10:12:29+02:00
24,10:50:23,09.06.21,2,9.4,397,09.06.21 10:50:23,2021-06-09 10:50:23+02:00
6,11:04:22,09.06.21,2,1.8,397,09.06.21 11:04:22,2021-06-09 11:04:22+02:00
21,11:31:14,09.06.21,2,4.7,397,09.06.21 11:31:14,2021-06-09 11:31:14+02:00
5,11:43:41,09.06.21,2,1.7,397,09.06.21 11:43:41,2021-06-09 11:43:41+02:00
11,11:45:15,09.06.21,2,3.1,397,09.06.21 11:45:15,2021-06-09 11:45:15+02:00
21,11:53:18,09.06.21,2,9.6,397,09.06.21 11:53:18,2021-06-09 11:53:18+02:00
20,11:56:05,09.06.21,2,2.2,397,09.06.21 11:56:05,2021-06-09 11:56:05+02:00
5,12:16:58,09.06.21,2,1.7,397,09.06.21 12:16:58,2021-06-09 12:16:58+02:00
6,12:16:58,09.06.21,2,2.0,397,09.06.21 12:16:58,2021-06-09 12:16:58+02:00
14,12:20:49,09.06.21,2,5.6,397,09.06.21 12:20:49,2021-06-09 12:20:49+02:00
8,12:50:13,09.06.21,2,1.6,397,09.06.21 12:50:13,2021-06-09 12:50:13+02:00
13,12:56:32,09.06.21,2,3.8,397,09.06.21 12:56:32,2021-06-09 12:56:32+02:00
6,13:01:18,09.06.21,2,2.4,397,09.06.21 13:01:18,2021-06-09 13:01:18+02:00
8,13:05:36,09.06.21,2,1.8,397,09.06.21 13:05:36,2021-06-09 13:05:36+02:00
18,13:06:20,09.06.21,2,4.6,397,09.06.21 13:06:20,2021-06-09 13:06:20+02:00
24,13:12:29,09.06.21,2,8.3,397,09.06.21 13:12:29,2021-06-09 13:12:29+02:00
15,13:30:05,09.06.21,2,7.2,397,09.06.21 13:30:05,2021-06-09 13:30:05+02:00
13,13:30:06,09.06.21,2,1.6,397,09.06.21 13:30:06,2021-06-09 13:30:06+02:00
13,14:06:56,09.06.21,2,2.9,397,09.06.21 14:06:56,2021-06-09 14:06:56+02:00
8,14:10:49,09.06.21,2,2.0,397,09.06.21 14:10:49,2021-06-09 14:10:49+02:00
18,14:19:51,09.06.21,2,8.9,397,09.06.21 14:19:51,2021-06-09 14:19:51+02:00
19,14:20:41,09.06.21,2,6.8,397,09.06.21 14:20:41,2021-06-09 14:20:41+02:00
22,14:24:50,09.06.21,2,3.3,397,09.06.21 14:24:50,2021-06-09 14:24:50+02:00
25,14:25:34,09.06.21,2,4.5,397,09.06.21 14:25:34,2021-06-09 14:25:34+02:00
6,14:26:30,09.06.21,2,1.7,397,09.06.21 14:26:30,2021-06-09 14:26:30+02:00
19,14:55:02,09.06.21,2,10.0,397,09.06.21 14:55:02,2021-06-09 14:55:02+02:00
21,14:57:54,09.06.21,2,9.0,397,09.06.21 14:57:54,2021-06-09 14:57:54+02:00
18,14:58:57,09.06.21,2,8.6,397,09.06.21 14:58:57,2021-06-09 14:58:57+02:00
22,15:01:59,09.06.21,2,8.5,397,09.06.21 15:01:59,2021-06-09 15:01:59+02:00
8,15:09:03,09.06.21,2,2.1,397,09.06.21 15:09:03,2021-06-09 15:09:03+02:00
13,15:14:42,09.06.21,2,3.4,397,09.06.21 15:14:42,2021-06-09 15:14:42+02:00
12,15:17:49,09.06.21,2,1.7,397,09.06.21 15:17:49,2021-06-09 15:17:49+02:00
7,15:18:13,09.06.21,2,1.9,397,09.06.21 15:18:13,2021-06-09 15:18:13+02:00
5,15:32:11,09.06.21,2,1.7,397,09.06.21 15:32:11,2021-06-09 15:32:11+02:00
13,15:34:41,09.06.21,2,4.1,397,09.06.21 15:34:41,2021-06-09 15:34:41+02:00
20,16:02:08,09.06.21,2,3.5,397,09.06.21 16:02:08,2021-06-09 16:02:08+02:00
17,16:02:16,09.06.21,2,3.0,397,09.06.21 16:02:16,2021-06-09 16:02:16+02:00
20,16:02:43,09.06.21,2,7.6,397,09.06.21 16:02:43,2021-06-09 16:02:43+02:00
21,16:17:03,09.06.21,2,3.5,397,09.06.21 16:17:03,2021-06-09 16:17:03+02:00
19,16:30:36,09.06.21,2,9.8,397,09.06.21 16:30:36,2021-06-09 16:30:36+02:00
16,16:34:19,09.06.21,2,3.3,397,09.06.21 16:34:19,2021-06-09 16:34:19+02:00
8,16:47:37,09.06.21,2,1.9,397,09.06.21 16:47:37,2021-06-09 16:47:37+02:00
6,16:47:37,09.06.21,2,1.7,397,09.06.21 16:47:37,2021-06-09 16:47:37+02:00
13,16:49:47,09.06.21,2,3.5,397,09.06.21 16:49:47,2021-06-09 16:49:47+02:00
9,16:55:27,09.06.21,2,2.8,397,09.06.21 16:55:27,2021-06-09 16:55:27+02:00
14,17:04:16,09.06.21,2,2.4,397,09.06.21 17:04:16,2021-06-09 17:04:16+02:00
12,17:04:17,09.06.21,2,1.9,397,09.06.21 17:04:17,2021-06-09 17:04:17+02:00
15,17:12:19,09.06.21,2,3.4,397,09.06.21 17:12:19,2021-06-09 17:12:19+02:00
11,17:19:48,09.06.21,2,2.5,397,09.06.21 17:19:48,2021-06-09 17:19:48+02:00
9,17:22:05,09.06.21,2,2.6,397,09.06.21 17:22:05,2021-06-09 17:22:05+02:00
11,17:22:07,09.06.21,2,5.5,397,09.06.21 17:22:07,2021-06-09 17:22:07+02:00
11,17:24:34,09.06.21,2,7.1,397,09.06.21 17:24:34,2021-06-09 17:24:34+02:00
10,17:28:41,09.06.21,2,1.8,397,09.06.21 17:28:41,2021-06-09 17:28:41+02:00
17,17:43:18,09.06.21,2,4.5,397,09.06.21 17:43:18,2021-06-09 17:43:18+02:00
18,17:47:22,09.06.21,2,9.7,397,09.06.21 17:47:22,2021-06-09 17:47:22+02:00
12,18:16:02,09.06.21,2,7.4,397,09.06.21 18:16:02,2021-06-09 18:16:02+02:00
10,18:17:57,09.06.21,2,3.3,397,09.06.21 18:17:57,2021-06-09 18:17:57+02:00
19,18:25:31,09.06.21,2,9.4,397,09.06.21 18:25:31,2021-06-09 18:25:31+02:00
18,18:47:44,09.06.21,2,4.8,397,09.06.21 18:47:44,2021-06-09 18:47:44+02:00
18,18:50:50,09.06.21,2,9.5,397,09.06.21 18:50:50,2021-06-09 18:50:50+02:00
8,18:58:23,09.06.21,2,2.9,397,09.06.21 18:58:23,2021-06-09 18:58:23+02:00
23,19:47:47,09.06.21,2,9.0,397,09.06.21 19:47:47,2021-06-09 19:47:47+02:00
10,19:48:28,09.06.21,2,1.8,397,09.06.21 19:48:28,2021-06-09 19:48:28+02:00
8,19:59:48,09.06.21,2,2.4,397,09.06.21 19:59:48,2021-06-09 19:59:48+02:00
16,20:08:19,09.06.21,2,4.1,397,09.06.21 20:08:19,2021-06-09 20:08:19+02:00
11,20:32:48,09.06.21,2,1.6,397,09.06.21 20:32:48,2021-06-09 20:32:48+02:00
7,20:50:54,09.06.21,2,2.4,397,09.06.21 20:50:54,2021-06-09 20:50:54+02:00
15,21:13:53,09.06.21,2,10.0,397,09.06.21 21:13:53,2021-06-09 21:13:53+02:00
22,21:22:17,09.06.21,2,6.5,397,09.06.21 21:22:17,2021-06-09 21:22:17+02:00
14,21:24:47,09.06.21,2,1.9,397,09.06.21 21:24:47,2021-06-09 21:24:47+02:00
15,21:27:37,09.06.21,2,2.0,397,09.06.21 21:27:37,2021-06-09 21:27:37+02:00
8,21:58:21,09.06.21,2,2.7,397,09.06.21 21:58:21,2021-06-09 21:58:21+02:00
6,22:42:12,09.06.21,2,1.8,397,09.06.21 22:42:12,2021-06-09 22:42:12+02:00
18,22:51:43,09.06.21,2,4.2,397,09.06.21 22:51:43,2021-06-09 22:51:43+02:00
23,22:56:49,09.06.21,2,8.4,397,09.06.21 22:56:49,2021-06-09 22:56:49+02:00
20,23:08:54,09.06.21,2,10.5,397,09.06.21 23:08:54,2021-06-09 23:08:54+02:00
7,23:14:07,09.06.21,2,1.7,397,09.06.21 23:14:07,2021-06-09 23:14:07+02:00
22,23:14:33,09.06.21,2,9.2,397,09.06.21 23:14:33,2021-06-09 23:14:33+02:00
8,23:28:58,09.06.21,2,2.2,397,09.06.21 23:28:58,2021-06-09 23:28:58+02:00
8,23:28:58,09.06.21,2,1.7,397,09.06.21 23:28:58,2021-06-09 23:28:58+02:00
13,00:48:08,10.06.21,2,3.5,397,10.06.21 00:48:08,2021-06-10 00:48:08+02:00
21,06:18:40,10.06.21,2,3.8,397,10.06.21 06:18:40,2021-06-10 06:18:40+02:00
15,06:35:10,10.06.21,2,9.5,397,10.06.21 06:35:10,2021-06-10 06:35:10+02:00
15,06:54:28,10.06.21,2,9.0,397,10.06.21 06:54:28,2021-06-10 06:54:28+02:00
8,07:00:22,10.06.21,2,1.7,397,10.06.21 07:00:22,2021-06-10 07:00:22+02:00
21,07:06:25,10.06.21,2,3.9,397,10.06.21 07:06:25,2021-06-10 07:06:25+02:00
7,07:38:03,10.06.21,2,1.8,397,10.06.21 07:38:03,2021-06-10 07:38:03+02:00
9,08:00:44,10.06.21,2,6.5,397,10.06.21 08:00:44,2021-06-10 08:00:44+02:00
13,08:03:26,10.06.21,2,3.4,397,10.06.21 08:03:26,2021-06-10 08:03:26+02:00
6,08:06:55,10.06.21,2,2.0,397,10.06.21 08:06:55,2021-06-10 08:06:55+02:00
7,08:18:36,10.06.21,2,2.1,397,10.06.21 08:18:36,2021-06-10 08:18:36+02:00
