Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,10:01:19,13.06.19,1,9.2,36,13.06.19 10:01:19,2019-06-13 10:01:19+02:00
32,10:13:59,13.06.19,1,5.0,36,13.06.19 10:13:59,2019-06-13 10:13:59+02:00
10,10:22:47,13.06.19,1,0.5,36,13.06.19 10:22:47,2019-06-13 10:22:47+02:00
11,10:27:27,13.06.19,1,2.0,36,13.06.19 10:27:27,2019-06-13 10:27:27+02:00
26,10:28:28,13.06.19,1,3.8,36,13.06.19 10:28:28,2019-06-13 10:28:28+02:00
28,10:28:29,13.06.19,1,0.6,36,13.06.19 10:28:29,2019-06-13 10:28:29+02:00
8,10:57:01,13.06.19,1,4.2,36,13.06.19 10:57:01,2019-06-13 10:57:01+02:00
16,11:09:06,13.06.19,1,1.6,36,13.06.19 11:09:06,2019-06-13 11:09:06+02:00
6,11:14:59,13.06.19,1,2.1,36,13.06.19 11:14:59,2019-06-13 11:14:59+02:00
8,11:15:01,13.06.19,1,1.2,36,13.06.19 11:15:01,2019-06-13 11:15:01+02:00
23,11:33:38,13.06.19,1,7.2,36,13.06.19 11:33:38,2019-06-13 11:33:38+02:00
15,11:43:20,13.06.19,1,7.4,36,13.06.19 11:43:20,2019-06-13 11:43:20+02:00
31,11:47:32,13.06.19,1,4.8,36,13.06.19 11:47:32,2019-06-13 11:47:32+02:00
26,11:57:35,13.06.19,1,6.2,36,13.06.19 11:57:35,2019-06-13 11:57:35+02:00
39,12:05:04,13.06.19,1,5.4,36,13.06.19 12:05:04,2019-06-13 12:05:04+02:00
16,12:07:03,13.06.19,1,2.3,36,13.06.19 12:07:03,2019-06-13 12:07:03+02:00
31,12:13:26,13.06.19,1,5.6,36,13.06.19 12:13:26,2019-06-13 12:13:26+02:00
35,12:19:52,13.06.19,1,5.1,36,13.06.19 12:19:52,2019-06-13 12:19:52+02:00
24,12:24:32,13.06.19,1,2.3,36,13.06.19 12:24:32,2019-06-13 12:24:32+02:00
19,12:26:32,13.06.19,1,2.1,36,13.06.19 12:26:32,2019-06-13 12:26:32+02:00
22,12:33:05,13.06.19,1,2.6,36,13.06.19 12:33:05,2019-06-13 12:33:05+02:00
16,12:47:50,13.06.19,1,5.1,36,13.06.19 12:47:50,2019-06-13 12:47:50+02:00
17,12:49:17,13.06.19,1,3.0,36,13.06.19 12:49:17,2019-06-13 12:49:17+02:00
30,12:51:44,13.06.19,1,4.4,36,13.06.19 12:51:44,2019-06-13 12:51:44+02:00
19,12:53:22,13.06.19,1,2.4,36,13.06.19 12:53:22,2019-06-13 12:53:22+02:00
31,12:55:53,13.06.19,1,5.8,36,13.06.19 12:55:53,2019-06-13 12:55:53+02:00
23,12:56:56,13.06.19,1,5.2,36,13.06.19 12:56:56,2019-06-13 12:56:56+02:00
21,13:02:36,13.06.19,1,4.4,36,13.06.19 13:02:36,2019-06-13 13:02:36+02:00
13,13:14:16,13.06.19,1,5.7,36,13.06.19 13:14:16,2019-06-13 13:14:16+02:00
28,13:24:46,13.06.19,1,3.8,36,13.06.19 13:24:46,2019-06-13 13:24:46+02:00
27,13:29:41,13.06.19,1,4.4,36,13.06.19 13:29:41,2019-06-13 13:29:41+02:00
21,13:31:34,13.06.19,1,1.4,36,13.06.19 13:31:34,2019-06-13 13:31:34+02:00
23,13:33:23,13.06.19,1,4.3,36,13.06.19 13:33:23,2019-06-13 13:33:23+02:00
15,13:33:42,13.06.19,1,1.6,36,13.06.19 13:33:42,2019-06-13 13:33:42+02:00
22,13:45:08,13.06.19,1,3.9,36,13.06.19 13:45:08,2019-06-13 13:45:08+02:00
26,13:59:59,13.06.19,1,4.4,36,13.06.19 13:59:59,2019-06-13 13:59:59+02:00
16,14:03:43,13.06.19,1,8.9,36,13.06.19 14:03:43,2019-06-13 14:03:43+02:00
16,14:28:56,13.06.19,1,5.0,36,13.06.19 14:28:56,2019-06-13 14:28:56+02:00
12,14:28:57,13.06.19,1,1.1,36,13.06.19 14:28:57,2019-06-13 14:28:57+02:00
15,14:54:31,13.06.19,1,2.6,36,13.06.19 14:54:31,2019-06-13 14:54:31+02:00
19,14:58:11,13.06.19,1,4.6,36,13.06.19 14:58:11,2019-06-13 14:58:11+02:00
24,15:06:32,13.06.19,1,7.1,36,13.06.19 15:06:32,2019-06-13 15:06:32+02:00
18,15:19:32,13.06.19,1,4.7,36,13.06.19 15:19:32,2019-06-13 15:19:32+02:00
28,15:24:37,13.06.19,1,5.1,36,13.06.19 15:24:37,2019-06-13 15:24:37+02:00
3,15:42:58,13.06.19,1,0.7,36,13.06.19 15:42:58,2019-06-13 15:42:58+02:00
18,15:43:28,13.06.19,1,1.7,36,13.06.19 15:43:28,2019-06-13 15:43:28+02:00
21,16:12:37,13.06.19,1,5.1,36,13.06.19 16:12:37,2019-06-13 16:12:37+02:00
22,16:13:31,13.06.19,1,2.0,36,13.06.19 16:13:31,2019-06-13 16:13:31+02:00
22,16:14:46,13.06.19,1,3.3,36,13.06.19 16:14:46,2019-06-13 16:14:46+02:00
26,16:17:15,13.06.19,1,4.0,36,13.06.19 16:17:15,2019-06-13 16:17:15+02:00
19,16:20:29,13.06.19,1,2.9,36,13.06.19 16:20:29,2019-06-13 16:20:29+02:00
20,16:39:36,13.06.19,1,3.6,36,13.06.19 16:39:36,2019-06-13 16:39:36+02:00
16,16:43:50,13.06.19,1,2.2,36,13.06.19 16:43:50,2019-06-13 16:43:50+02:00
13,16:46:30,13.06.19,1,1.8,36,13.06.19 16:46:30,2019-06-13 16:46:30+02:00
11,16:49:43,13.06.19,1,1.0,36,13.06.19 16:49:43,2019-06-13 16:49:43+02:00
10,16:50:24,13.06.19,1,1.8,36,13.06.19 16:50:24,2019-06-13 16:50:24+02:00
9,16:50:49,13.06.19,1,0.6,36,13.06.19 16:50:49,2019-06-13 16:50:49+02:00
8,16:56:48,13.06.19,1,0.5,36,13.06.19 16:56:48,2019-06-13 16:56:48+02:00
9,16:58:02,13.06.19,1,0.5,36,13.06.19 16:58:02,2019-06-13 16:58:02+02:00
8,16:58:54,13.06.19,1,0.5,36,13.06.19 16:58:54,2019-06-13 16:58:54+02:00
19,17:01:01,13.06.19,1,4.9,36,13.06.19 17:01:01,2019-06-13 17:01:01+02:00
17,17:04:13,13.06.19,1,4.2,36,13.06.19 17:04:13,2019-06-13 17:04:13+02:00
18,17:04:43,13.06.19,1,4.3,36,13.06.19 17:04:43,2019-06-13 17:04:43+02:00
19,17:14:34,13.06.19,1,1.8,36,13.06.19 17:14:34,2019-06-13 17:14:34+02:00
17,17:17:09,13.06.19,1,1.7,36,13.06.19 17:17:09,2019-06-13 17:17:09+02:00
7,17:25:10,13.06.19,1,0.5,36,13.06.19 17:25:10,2019-06-13 17:25:10+02:00
15,17:30:19,13.06.19,1,1.3,36,13.06.19 17:30:19,2019-06-13 17:30:19+02:00
11,17:32:06,13.06.19,1,2.0,36,13.06.19 17:32:06,2019-06-13 17:32:06+02:00
14,17:32:08,13.06.19,1,1.7,36,13.06.19 17:32:08,2019-06-13 17:32:08+02:00
25,17:36:49,13.06.19,1,4.2,36,13.06.19 17:36:49,2019-06-13 17:36:49+02:00
14,17:40:04,13.06.19,1,2.2,36,13.06.19 17:40:04,2019-06-13 17:40:04+02:00
22,17:41:16,13.06.19,1,4.0,36,13.06.19 17:41:16,2019-06-13 17:41:16+02:00
12,17:42:10,13.06.19,1,1.9,36,13.06.19 17:42:10,2019-06-13 17:42:10+02:00
16,17:46:32,13.06.19,1,1.6,36,13.06.19 17:46:32,2019-06-13 17:46:32+02:00
18,17:52:43,13.06.19,1,5.1,36,13.06.19 17:52:43,2019-06-13 17:52:43+02:00
30,18:09:35,13.06.19,1,4.9,36,13.06.19 18:09:35,2019-06-13 18:09:35+02:00
30,18:12:59,13.06.19,1,5.4,36,13.06.19 18:12:59,2019-06-13 18:12:59+02:00
23,18:13:19,13.06.19,1,1.6,36,13.06.19 18:13:19,2019-06-13 18:13:19+02:00
20,18:14:29,13.06.19,1,4.3,36,13.06.19 18:14:29,2019-06-13 18:14:29+02:00
12,18:24:27,13.06.19,1,3.0,36,13.06.19 18:24:27,2019-06-13 18:24:27+02:00
19,18:24:49,13.06.19,1,4.0,36,13.06.19 18:24:49,2019-06-13 18:24:49+02:00
20,18:27:49,13.06.19,1,1.8,36,13.06.19 18:27:49,2019-06-13 18:27:49+02:00
14,18:28:41,13.06.19,1,1.7,36,13.06.19 18:28:41,2019-06-13 18:28:41+02:00
16,18:29:22,13.06.19,1,1.7,36,13.06.19 18:29:22,2019-06-13 18:29:22+02:00
14,18:29:45,13.06.19,1,2.1,36,13.06.19 18:29:45,2019-06-13 18:29:45+02:00
33,18:38:01,13.06.19,1,2.8,36,13.06.19 18:38:01,2019-06-13 18:38:01+02:00
5,18:43:08,13.06.19,1,0.8,36,13.06.19 18:43:08,2019-06-13 18:43:08+02:00
6,18:50:04,13.06.19,1,0.6,36,13.06.19 18:50:04,2019-06-13 18:50:04+02:00
16,18:52:39,13.06.19,1,4.1,36,13.06.19 18:52:39,2019-06-13 18:52:39+02:00
18,18:59:27,13.06.19,1,7.7,36,13.06.19 18:59:27,2019-06-13 18:59:27+02:00
10,19:04:21,13.06.19,1,1.2,36,13.06.19 19:04:21,2019-06-13 19:04:21+02:00
8,19:04:27,13.06.19,1,1.2,36,13.06.19 19:04:27,2019-06-13 19:04:27+02:00
12,19:07:16,13.06.19,1,4.9,36,13.06.19 19:07:16,2019-06-13 19:07:16+02:00
11,19:07:17,13.06.19,1,2.0,36,13.06.19 19:07:17,2019-06-13 19:07:17+02:00
12,19:11:30,13.06.19,1,1.8,36,13.06.19 19:11:30,2019-06-13 19:11:30+02:00
4,19:11:33,13.06.19,1,0.5,36,13.06.19 19:11:33,2019-06-13 19:11:33+02:00
12,19:24:30,13.06.19,1,0.7,36,13.06.19 19:24:30,2019-06-13 19:24:30+02:00
11,19:26:14,13.06.19,1,1.3,36,13.06.19 19:26:14,2019-06-13 19:26:14+02:00
12,19:26:17,13.06.19,1,2.0,36,13.06.19 19:26:17,2019-06-13 19:26:17+02:00
23,19:29:59,13.06.19,1,4.4,36,13.06.19 19:29:59,2019-06-13 19:29:59+02:00
5,19:31:22,13.06.19,1,1.4,36,13.06.19 19:31:22,2019-06-13 19:31:22+02:00
13,19:33:51,13.06.19,1,2.2,36,13.06.19 19:33:51,2019-06-13 19:33:51+02:00
16,19:39:54,13.06.19,1,1.7,36,13.06.19 19:39:54,2019-06-13 19:39:54+02:00
13,19:53:56,13.06.19,1,3.8,36,13.06.19 19:53:56,2019-06-13 19:53:56+02:00
8,20:06:47,13.06.19,1,0.9,36,13.06.19 20:06:47,2019-06-13 20:06:47+02:00
13,20:26:19,13.06.19,1,2.0,36,13.06.19 20:26:19,2019-06-13 20:26:19+02:00
25,20:27:13,13.06.19,1,3.9,36,13.06.19 20:27:13,2019-06-13 20:27:13+02:00
16,20:27:45,13.06.19,1,2.1,36,13.06.19 20:27:45,2019-06-13 20:27:45+02:00
23,20:33:28,13.06.19,1,1.9,36,13.06.19 20:33:28,2019-06-13 20:33:28+02:00
17,20:45:54,13.06.19,1,1.4,36,13.06.19 20:45:54,2019-06-13 20:45:54+02:00
23,20:53:18,13.06.19,1,1.3,36,13.06.19 20:53:18,2019-06-13 20:53:18+02:00
25,21:28:05,13.06.19,1,4.3,36,13.06.19 21:28:05,2019-06-13 21:28:05+02:00
14,21:51:24,13.06.19,1,3.8,36,13.06.19 21:51:24,2019-06-13 21:51:24+02:00
20,21:58:53,13.06.19,1,3.7,36,13.06.19 21:58:53,2019-06-13 21:58:53+02:00
21,22:09:01,13.06.19,1,4.0,36,13.06.19 22:09:01,2019-06-13 22:09:01+02:00
26,22:13:52,13.06.19,1,4.1,36,13.06.19 22:13:52,2019-06-13 22:13:52+02:00
20,22:15:59,13.06.19,1,4.0,36,13.06.19 22:15:59,2019-06-13 22:15:59+02:00
20,22:53:42,13.06.19,1,4.9,36,13.06.19 22:53:42,2019-06-13 22:53:42+02:00
28,23:00:28,13.06.19,1,4.8,36,13.06.19 23:00:28,2019-06-13 23:00:28+02:00
19,23:01:02,13.06.19,1,4.5,36,13.06.19 23:01:02,2019-06-13 23:01:02+02:00
12,23:18:57,13.06.19,1,1.5,36,13.06.19 23:18:57,2019-06-13 23:18:57+02:00
16,23:34:15,13.06.19,1,4.5,36,13.06.19 23:34:15,2019-06-13 23:34:15+02:00
24,23:45:33,13.06.19,1,5.2,36,13.06.19 23:45:33,2019-06-13 23:45:33+02:00
11,00:01:16,14.06.19,1,1.9,36,14.06.19 00:01:16,2019-06-14 00:01:16+02:00
31,00:33:39,14.06.19,1,5.3,36,14.06.19 00:33:39,2019-06-14 00:33:39+02:00
21,00:34:10,14.06.19,1,4.8,36,14.06.19 00:34:10,2019-06-14 00:34:10+02:00
24,01:59:05,14.06.19,1,4.6,36,14.06.19 01:59:05,2019-06-14 01:59:05+02:00
26,05:15:53,14.06.19,1,7.1,36,14.06.19 05:15:53,2019-06-14 05:15:53+02:00
22,06:13:36,14.06.19,1,5.2,36,14.06.19 06:13:36,2019-06-14 06:13:36+02:00
29,06:20:35,14.06.19,1,5.5,36,14.06.19 06:20:35,2019-06-14 06:20:35+02:00
23,07:32:39,14.06.19,1,4.7,36,14.06.19 07:32:39,2019-06-14 07:32:39+02:00
20,07:33:18,14.06.19,1,4.2,36,14.06.19 07:33:18,2019-06-14 07:33:18+02:00
21,07:36:04,14.06.19,1,4.0,36,14.06.19 07:36:04,2019-06-14 07:36:04+02:00
6,07:36:15,14.06.19,1,1.0,36,14.06.19 07:36:15,2019-06-14 07:36:15+02:00
26,07:40:25,14.06.19,1,6.0,36,14.06.19 07:40:25,2019-06-14 07:40:25+02:00
19,07:47:36,14.06.19,1,2.7,36,14.06.19 07:47:36,2019-06-14 07:47:36+02:00
22,07:49:26,14.06.19,1,7.0,36,14.06.19 07:49:26,2019-06-14 07:49:26+02:00
15,07:55:58,14.06.19,1,8.5,36,14.06.19 07:55:58,2019-06-14 07:55:58+02:00
22,07:56:10,14.06.19,1,6.3,36,14.06.19 07:56:10,2019-06-14 07:56:10+02:00
22,08:02:48,14.06.19,1,4.8,36,14.06.19 08:02:48,2019-06-14 08:02:48+02:00
20,08:05:16,14.06.19,1,4.3,36,14.06.19 08:05:16,2019-06-14 08:05:16+02:00
27,08:11:28,14.06.19,1,3.9,36,14.06.19 08:11:28,2019-06-14 08:11:28+02:00
17,08:51:28,14.06.19,1,5.5,36,14.06.19 08:51:28,2019-06-14 08:51:28+02:00
12,08:56:51,14.06.19,1,1.6,36,14.06.19 08:56:51,2019-06-14 08:56:51+02:00
24,09:12:51,14.06.19,1,4.2,36,14.06.19 09:12:51,2019-06-14 09:12:51+02:00
31,09:14:39,14.06.19,1,4.7,36,14.06.19 09:14:39,2019-06-14 09:14:39+02:00
21,09:31:50,14.06.19,1,4.5,36,14.06.19 09:31:50,2019-06-14 09:31:50+02:00
14,09:37:36,14.06.19,1,5.7,36,14.06.19 09:37:36,2019-06-14 09:37:36+02:00
24,09:54:44,14.06.19,1,2.0,36,14.06.19 09:54:44,2019-06-14 09:54:44+02:00
33,10:00:18,14.06.19,1,5.6,36,14.06.19 10:00:18,2019-06-14 10:00:18+02:00
14,10:12:39,14.06.19,1,3.9,36,14.06.19 10:12:39,2019-06-14 10:12:39+02:00
16,10:13:43,14.06.19,1,3.1,36,14.06.19 10:13:43,2019-06-14 10:13:43+02:00
14,10:20:18,14.06.19,1,4.1,36,14.06.19 10:20:18,2019-06-14 10:20:18+02:00
20,10:21:55,14.06.19,1,4.6,36,14.06.19 10:21:55,2019-06-14 10:21:55+02:00
22,10:36:30,14.06.19,1,5.8,36,14.06.19 10:36:30,2019-06-14 10:36:30+02:00
38,11:02:28,14.06.19,1,5.6,36,14.06.19 11:02:28,2019-06-14 11:02:28+02:00
12,11:10:36,14.06.19,1,1.8,36,14.06.19 11:10:36,2019-06-14 11:10:36+02:00
25,11:12:42,14.06.19,1,2.1,36,14.06.19 11:12:42,2019-06-14 11:12:42+02:00
16,11:18:19,14.06.19,1,4.3,36,14.06.19 11:18:19,2019-06-14 11:18:19+02:00
9,11:26:01,14.06.19,1,0.5,36,14.06.19 11:26:01,2019-06-14 11:26:01+02:00
21,11:29:33,14.06.19,1,4.8,36,14.06.19 11:29:33,2019-06-14 11:29:33+02:00
21,11:41:21,14.06.19,1,2.6,36,14.06.19 11:41:21,2019-06-14 11:41:21+02:00
30,12:07:51,14.06.19,1,4.6,36,14.06.19 12:07:51,2019-06-14 12:07:51+02:00
19,12:08:50,14.06.19,1,3.5,36,14.06.19 12:08:50,2019-06-14 12:08:50+02:00
18,12:10:48,14.06.19,1,4.7,36,14.06.19 12:10:48,2019-06-14 12:10:48+02:00
13,12:27:46,14.06.19,1,3.0,36,14.06.19 12:27:46,2019-06-14 12:27:46+02:00
26,12:37:02,14.06.19,1,4.8,36,14.06.19 12:37:02,2019-06-14 12:37:02+02:00
21,12:41:18,14.06.19,1,2.3,36,14.06.19 12:41:18,2019-06-14 12:41:18+02:00
21,12:42:14,14.06.19,1,5.0,36,14.06.19 12:42:14,2019-06-14 12:42:14+02:00
24,12:47:12,14.06.19,1,1.3,36,14.06.19 12:47:12,2019-06-14 12:47:12+02:00
19,12:47:22,14.06.19,1,4.1,36,14.06.19 12:47:22,2019-06-14 12:47:22+02:00
23,12:54:25,14.06.19,1,6.6,36,14.06.19 12:54:25,2019-06-14 12:54:25+02:00
19,12:57:51,14.06.19,1,4.3,36,14.06.19 12:57:51,2019-06-14 12:57:51+02:00
24,13:09:07,14.06.19,1,4.5,36,14.06.19 13:09:07,2019-06-14 13:09:07+02:00
21,13:14:15,14.06.19,1,2.6,36,14.06.19 13:14:15,2019-06-14 13:14:15+02:00
18,13:19:30,14.06.19,1,1.6,36,14.06.19 13:19:30,2019-06-14 13:19:30+02:00
22,13:27:58,14.06.19,1,4.8,36,14.06.19 13:27:58,2019-06-14 13:27:58+02:00
16,13:30:43,14.06.19,1,1.8,36,14.06.19 13:30:43,2019-06-14 13:30:43+02:00
28,13:34:12,14.06.19,1,4.7,36,14.06.19 13:34:12,2019-06-14 13:34:12+02:00
26,13:38:46,14.06.19,1,5.3,36,14.06.19 13:38:46,2019-06-14 13:38:46+02:00
17,13:56:30,14.06.19,1,1.8,36,14.06.19 13:56:30,2019-06-14 13:56:30+02:00
16,14:05:35,14.06.19,1,1.5,36,14.06.19 14:05:35,2019-06-14 14:05:35+02:00
23,14:07:27,14.06.19,1,4.1,36,14.06.19 14:07:27,2019-06-14 14:07:27+02:00
17,14:10:01,14.06.19,1,6.9,36,14.06.19 14:10:01,2019-06-14 14:10:01+02:00
17,14:15:46,14.06.19,1,4.6,36,14.06.19 14:15:46,2019-06-14 14:15:46+02:00
24,14:34:07,14.06.19,1,1.9,36,14.06.19 14:34:07,2019-06-14 14:34:07+02:00
26,14:35:23,14.06.19,1,5.2,36,14.06.19 14:35:23,2019-06-14 14:35:23+02:00
18,14:50:51,14.06.19,1,1.6,36,14.06.19 14:50:51,2019-06-14 14:50:51+02:00
23,14:51:14,14.06.19,1,5.2,36,14.06.19 14:51:14,2019-06-14 14:51:14+02:00
22,15:08:14,14.06.19,1,4.1,36,14.06.19 15:08:14,2019-06-14 15:08:14+02:00
12,15:15:25,14.06.19,1,1.7,36,14.06.19 15:15:25,2019-06-14 15:15:25+02:00
29,15:42:59,14.06.19,1,4.9,36,14.06.19 15:42:59,2019-06-14 15:42:59+02:00
19,15:48:42,14.06.19,1,2.4,36,14.06.19 15:48:42,2019-06-14 15:48:42+02:00
22,15:56:36,14.06.19,1,1.4,36,14.06.19 15:56:36,2019-06-14 15:56:36+02:00
19,15:56:38,14.06.19,1,1.2,36,14.06.19 15:56:38,2019-06-14 15:56:38+02:00
8,16:01:40,14.06.19,1,1.8,36,14.06.19 16:01:40,2019-06-14 16:01:40+02:00
19,16:06:28,14.06.19,1,4.2,36,14.06.19 16:06:28,2019-06-14 16:06:28+02:00
19,16:13:09,14.06.19,1,4.1,36,14.06.19 16:13:09,2019-06-14 16:13:09+02:00
18,16:21:59,14.06.19,1,1.0,36,14.06.19 16:21:59,2019-06-14 16:21:59+02:00
19,16:22:00,14.06.19,1,1.0,36,14.06.19 16:22:00,2019-06-14 16:22:00+02:00
18,16:22:04,14.06.19,1,0.8,36,14.06.19 16:22:04,2019-06-14 16:22:04+02:00
5,16:27:16,14.06.19,1,0.6,36,14.06.19 16:27:16,2019-06-14 16:27:16+02:00
19,16:27:37,14.06.19,1,3.8,36,14.06.19 16:27:37,2019-06-14 16:27:37+02:00
16,16:27:51,14.06.19,1,1.5,36,14.06.19 16:27:51,2019-06-14 16:27:51+02:00
11,16:29:46,14.06.19,1,1.7,36,14.06.19 16:29:46,2019-06-14 16:29:46+02:00
14,16:32:20,14.06.19,1,5.5,36,14.06.19 16:32:20,2019-06-14 16:32:20+02:00
9,16:37:29,14.06.19,1,1.5,36,14.06.19 16:37:29,2019-06-14 16:37:29+02:00
20,16:43:44,14.06.19,1,1.8,36,14.06.19 16:43:44,2019-06-14 16:43:44+02:00
26,16:49:28,14.06.19,1,4.5,36,14.06.19 16:49:28,2019-06-14 16:49:28+02:00
24,17:07:04,14.06.19,1,5.2,36,14.06.19 17:07:04,2019-06-14 17:07:04+02:00
13,17:14:59,14.06.19,1,3.8,36,14.06.19 17:14:59,2019-06-14 17:14:59+02:00
11,17:19:29,14.06.19,1,1.8,36,14.06.19 17:19:29,2019-06-14 17:19:29+02:00
20,17:42:19,14.06.19,1,4.7,36,14.06.19 17:42:19,2019-06-14 17:42:19+02:00
19,17:43:21,14.06.19,1,4.9,36,14.06.19 17:43:21,2019-06-14 17:43:21+02:00
15,17:43:53,14.06.19,1,1.9,36,14.06.19 17:43:53,2019-06-14 17:43:53+02:00
24,17:46:51,14.06.19,1,4.4,36,14.06.19 17:46:51,2019-06-14 17:46:51+02:00
34,17:48:42,14.06.19,1,5.4,36,14.06.19 17:48:42,2019-06-14 17:48:42+02:00
21,17:51:04,14.06.19,1,2.2,36,14.06.19 17:51:04,2019-06-14 17:51:04+02:00
19,17:51:08,14.06.19,1,4.4,36,14.06.19 17:51:08,2019-06-14 17:51:08+02:00
25,17:58:13,14.06.19,1,4.8,36,14.06.19 17:58:13,2019-06-14 17:58:13+02:00
21,18:12:18,14.06.19,1,1.7,36,14.06.19 18:12:18,2019-06-14 18:12:18+02:00
5,18:13:26,14.06.19,1,0.6,36,14.06.19 18:13:26,2019-06-14 18:13:26+02:00
22,18:19:00,14.06.19,1,4.2,36,14.06.19 18:19:00,2019-06-14 18:19:00+02:00
22,18:21:57,14.06.19,1,5.4,36,14.06.19 18:21:57,2019-06-14 18:21:57+02:00
22,18:21:59,14.06.19,1,4.7,36,14.06.19 18:21:59,2019-06-14 18:21:59+02:00
12,18:32:03,14.06.19,1,0.6,36,14.06.19 18:32:03,2019-06-14 18:32:03+02:00
17,18:39:47,14.06.19,1,3.3,36,14.06.19 18:39:47,2019-06-14 18:39:47+02:00
12,18:56:28,14.06.19,1,1.1,36,14.06.19 18:56:28,2019-06-14 18:56:28+02:00
21,19:00:06,14.06.19,1,4.2,36,14.06.19 19:00:06,2019-06-14 19:00:06+02:00
21,19:24:25,14.06.19,1,5.0,36,14.06.19 19:24:25,2019-06-14 19:24:25+02:00
28,19:37:39,14.06.19,1,1.7,36,14.06.19 19:37:39,2019-06-14 19:37:39+02:00
22,19:39:14,14.06.19,1,4.8,36,14.06.19 19:39:14,2019-06-14 19:39:14+02:00
21,19:39:19,14.06.19,1,4.4,36,14.06.19 19:39:19,2019-06-14 19:39:19+02:00
13,19:50:27,14.06.19,1,0.6,36,14.06.19 19:50:27,2019-06-14 19:50:27+02:00
16,19:52:42,14.06.19,1,1.6,36,14.06.19 19:52:42,2019-06-14 19:52:42+02:00
14,20:13:46,14.06.19,1,1.5,36,14.06.19 20:13:46,2019-06-14 20:13:46+02:00
15,20:13:47,14.06.19,1,1.6,36,14.06.19 20:13:47,2019-06-14 20:13:47+02:00
13,20:23:58,14.06.19,1,1.8,36,14.06.19 20:23:58,2019-06-14 20:23:58+02:00
7,20:24:32,14.06.19,1,0.6,36,14.06.19 20:24:32,2019-06-14 20:24:32+02:00
11,20:28:55,14.06.19,1,0.9,36,14.06.19 20:28:55,2019-06-14 20:28:55+02:00
76,20:29:17,14.06.19,1,0.7,36,14.06.19 20:29:17,2019-06-14 20:29:17+02:00
7,20:33:02,14.06.19,1,1.1,36,14.06.19 20:33:02,2019-06-14 20:33:02+02:00
20,20:50:21,14.06.19,1,4.8,36,14.06.19 20:50:21,2019-06-14 20:50:21+02:00
5,20:54:18,14.06.19,1,0.7,36,14.06.19 20:54:18,2019-06-14 20:54:18+02:00
21,21:14:06,14.06.19,1,3.4,36,14.06.19 21:14:06,2019-06-14 21:14:06+02:00
25,21:24:27,14.06.19,1,4.8,36,14.06.19 21:24:27,2019-06-14 21:24:27+02:00
11,21:30:41,14.06.19,1,3.9,36,14.06.19 21:30:41,2019-06-14 21:30:41+02:00
5,21:31:18,14.06.19,1,0.8,36,14.06.19 21:31:18,2019-06-14 21:31:18+02:00
26,21:34:10,14.06.19,1,1.7,36,14.06.19 21:34:10,2019-06-14 21:34:10+02:00
20,21:51:05,14.06.19,1,5.3,36,14.06.19 21:51:05,2019-06-14 21:51:05+02:00
22,22:02:08,14.06.19,1,4.5,36,14.06.19 22:02:08,2019-06-14 22:02:08+02:00
30,22:19:10,14.06.19,1,4.8,36,14.06.19 22:19:10,2019-06-14 22:19:10+02:00
17,22:26:16,14.06.19,1,4.8,36,14.06.19 22:26:16,2019-06-14 22:26:16+02:00
23,22:37:54,14.06.19,1,4.1,36,14.06.19 22:37:54,2019-06-14 22:37:54+02:00
16,22:58:28,14.06.19,1,4.4,36,14.06.19 22:58:28,2019-06-14 22:58:28+02:00
17,23:04:31,14.06.19,1,3.8,36,14.06.19 23:04:31,2019-06-14 23:04:31+02:00
14,23:05:13,14.06.19,1,2.1,36,14.06.19 23:05:13,2019-06-14 23:05:13+02:00
15,23:06:26,14.06.19,1,5.3,36,14.06.19 23:06:26,2019-06-14 23:06:26+02:00
19,23:06:38,14.06.19,1,4.0,36,14.06.19 23:06:38,2019-06-14 23:06:38+02:00
19,23:14:37,14.06.19,1,4.1,36,14.06.19 23:14:37,2019-06-14 23:14:37+02:00
16,23:48:16,14.06.19,1,2.0,36,14.06.19 23:48:16,2019-06-14 23:48:16+02:00
14,00:14:38,15.06.19,1,1.2,36,15.06.19 00:14:38,2019-06-15 00:14:38+02:00
22,00:33:26,15.06.19,1,2.0,36,15.06.19 00:33:26,2019-06-15 00:33:26+02:00
4,00:38:37,15.06.19,1,0.5,36,15.06.19 00:38:37,2019-06-15 00:38:37+02:00
29,01:15:17,15.06.19,1,5.1,36,15.06.19 01:15:17,2019-06-15 01:15:17+02:00
25,05:45:29,15.06.19,1,4.3,36,15.06.19 05:45:29,2019-06-15 05:45:29+02:00
23,07:08:24,15.06.19,1,4.3,36,15.06.19 07:08:24,2019-06-15 07:08:24+02:00
24,07:42:42,15.06.19,1,5.0,36,15.06.19 07:42:42,2019-06-15 07:42:42+02:00
33,08:26:05,15.06.19,1,2.0,36,15.06.19 08:26:05,2019-06-15 08:26:05+02:00
20,08:30:30,15.06.19,1,4.2,36,15.06.19 08:30:30,2019-06-15 08:30:30+02:00
9,08:30:55,15.06.19,1,2.4,36,15.06.19 08:30:55,2019-06-15 08:30:55+02:00
17,08:43:33,15.06.19,1,2.7,36,15.06.19 08:43:33,2019-06-15 08:43:33+02:00
23,08:46:36,15.06.19,1,5.3,36,15.06.19 08:46:36,2019-06-15 08:46:36+02:00
