Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,06:47:59,14.07.21,2,1.7,413,14.07.21 06:47:59,2021-07-14 06:47:59+02:00
24,06:48:21,14.07.21,2,5.5,413,14.07.21 06:48:21,2021-07-14 06:48:21+02:00
31,06:49:03,14.07.21,2,8.6,413,14.07.21 06:49:03,2021-07-14 06:49:03+02:00
38,06:50:58,14.07.21,2,7.2,413,14.07.21 06:50:58,2021-07-14 06:50:58+02:00
24,06:52:21,14.07.21,2,8.5,413,14.07.21 06:52:21,2021-07-14 06:52:21+02:00
30,06:52:56,14.07.21,2,3.8,413,14.07.21 06:52:56,2021-07-14 06:52:56+02:00
29,06:53:16,14.07.21,2,8.3,413,14.07.21 06:53:16,2021-07-14 06:53:16+02:00
38,06:53:40,14.07.21,2,2.6,413,14.07.21 06:53:40,2021-07-14 06:53:40+02:00
18,06:55:40,14.07.21,2,2.7,413,14.07.21 06:55:40,2021-07-14 06:55:40+02:00
38,06:55:49,14.07.21,2,4.8,413,14.07.21 06:55:49,2021-07-14 06:55:49+02:00
35,06:56:14,14.07.21,2,5.0,413,14.07.21 06:56:14,2021-07-14 06:56:14+02:00
36,06:56:19,14.07.21,2,9.2,413,14.07.21 06:56:19,2021-07-14 06:56:19+02:00
31,06:56:25,14.07.21,2,2.8,413,14.07.21 06:56:25,2021-07-14 06:56:25+02:00
27,06:57:19,14.07.21,2,4.9,413,14.07.21 06:57:19,2021-07-14 06:57:19+02:00
31,06:58:04,14.07.21,2,4.7,413,14.07.21 06:58:04,2021-07-14 06:58:04+02:00
45,06:58:54,14.07.21,2,5.2,413,14.07.21 06:58:54,2021-07-14 06:58:54+02:00
38,06:59:04,14.07.21,2,9.9,413,14.07.21 06:59:04,2021-07-14 06:59:04+02:00
33,07:00:22,14.07.21,2,8.7,413,14.07.21 07:00:22,2021-07-14 07:00:22+02:00
29,07:01:11,14.07.21,2,9.4,413,14.07.21 07:01:11,2021-07-14 07:01:11+02:00
33,07:02:02,14.07.21,2,6.7,413,14.07.21 07:02:02,2021-07-14 07:02:02+02:00
36,07:02:27,14.07.21,2,4.0,413,14.07.21 07:02:27,2021-07-14 07:02:27+02:00
32,07:03:50,14.07.21,2,4.2,413,14.07.21 07:03:50,2021-07-14 07:03:50+02:00
38,07:04:02,14.07.21,2,3.0,413,14.07.21 07:04:02,2021-07-14 07:04:02+02:00
36,07:04:03,14.07.21,2,3.1,413,14.07.21 07:04:03,2021-07-14 07:04:03+02:00
44,07:04:55,14.07.21,2,4.0,413,14.07.21 07:04:55,2021-07-14 07:04:55+02:00
34,07:06:19,14.07.21,2,3.2,413,14.07.21 07:06:19,2021-07-14 07:06:19+02:00
29,07:06:29,14.07.21,2,5.4,413,14.07.21 07:06:29,2021-07-14 07:06:29+02:00
32,07:07:21,14.07.21,2,2.2,413,14.07.21 07:07:21,2021-07-14 07:07:21+02:00
31,07:07:36,14.07.21,2,6.6,413,14.07.21 07:07:36,2021-07-14 07:07:36+02:00
35,07:11:00,14.07.21,2,10.8,413,14.07.21 07:11:00,2021-07-14 07:11:00+02:00
33,07:11:17,14.07.21,2,9.8,413,14.07.21 07:11:17,2021-07-14 07:11:17+02:00
29,07:12:29,14.07.21,2,3.4,413,14.07.21 07:12:29,2021-07-14 07:12:29+02:00
23,07:12:57,14.07.21,2,15.0,413,14.07.21 07:12:57,2021-07-14 07:12:57+02:00
25,07:13:39,14.07.21,2,6.6,413,14.07.21 07:13:39,2021-07-14 07:13:39+02:00
30,07:13:55,14.07.21,2,6.9,413,14.07.21 07:13:55,2021-07-14 07:13:55+02:00
45,07:15:05,14.07.21,2,7.9,413,14.07.21 07:15:05,2021-07-14 07:15:05+02:00
32,07:15:16,14.07.21,2,6.8,413,14.07.21 07:15:16,2021-07-14 07:15:16+02:00
29,07:15:41,14.07.21,2,5.3,413,14.07.21 07:15:41,2021-07-14 07:15:41+02:00
27,07:17:02,14.07.21,2,10.7,413,14.07.21 07:17:02,2021-07-14 07:17:02+02:00
33,07:17:07,14.07.21,2,7.9,413,14.07.21 07:17:07,2021-07-14 07:17:07+02:00
33,07:17:29,14.07.21,2,13.6,413,14.07.21 07:17:29,2021-07-14 07:17:29+02:00
18,07:18:37,14.07.21,2,5.4,413,14.07.21 07:18:37,2021-07-14 07:18:37+02:00
20,07:18:38,14.07.21,2,3.2,413,14.07.21 07:18:38,2021-07-14 07:18:38+02:00
10,07:19:02,14.07.21,2,3.2,413,14.07.21 07:19:02,2021-07-14 07:19:02+02:00
26,07:19:29,14.07.21,2,6.0,413,14.07.21 07:19:29,2021-07-14 07:19:29+02:00
34,07:19:42,14.07.21,2,9.6,413,14.07.21 07:19:42,2021-07-14 07:19:42+02:00
27,07:19:57,14.07.21,2,5.1,413,14.07.21 07:19:57,2021-07-14 07:19:57+02:00
29,07:20:13,14.07.21,2,6.0,413,14.07.21 07:20:13,2021-07-14 07:20:13+02:00
34,07:20:13,14.07.21,2,3.3,413,14.07.21 07:20:13,2021-07-14 07:20:13+02:00
33,07:20:47,14.07.21,2,5.4,413,14.07.21 07:20:47,2021-07-14 07:20:47+02:00
32,07:20:48,14.07.21,2,3.3,413,14.07.21 07:20:48,2021-07-14 07:20:48+02:00
28,07:20:50,14.07.21,2,3.3,413,14.07.21 07:20:50,2021-07-14 07:20:50+02:00
24,07:21:01,14.07.21,2,9.6,413,14.07.21 07:21:01,2021-07-14 07:21:01+02:00
34,07:21:05,14.07.21,2,6.8,413,14.07.21 07:21:05,2021-07-14 07:21:05+02:00
37,07:21:48,14.07.21,2,5.2,413,14.07.21 07:21:48,2021-07-14 07:21:48+02:00
38,07:21:54,14.07.21,2,4.9,413,14.07.21 07:21:54,2021-07-14 07:21:54+02:00
34,07:22:00,14.07.21,2,4.7,413,14.07.21 07:22:00,2021-07-14 07:22:00+02:00
31,07:22:38,14.07.21,2,8.9,413,14.07.21 07:22:38,2021-07-14 07:22:38+02:00
24,07:25:01,14.07.21,2,3.4,413,14.07.21 07:25:01,2021-07-14 07:25:01+02:00
27,07:25:33,14.07.21,2,3.4,413,14.07.21 07:25:33,2021-07-14 07:25:33+02:00
33,07:27:36,14.07.21,2,3.6,413,14.07.21 07:27:36,2021-07-14 07:27:36+02:00
52,07:27:48,14.07.21,2,8.4,413,14.07.21 07:27:48,2021-07-14 07:27:48+02:00
41,07:28:21,14.07.21,2,5.3,413,14.07.21 07:28:21,2021-07-14 07:28:21+02:00
22,07:28:54,14.07.21,2,3.4,413,14.07.21 07:28:54,2021-07-14 07:28:54+02:00
35,07:30:22,14.07.21,2,4.6,413,14.07.21 07:30:22,2021-07-14 07:30:22+02:00
35,07:30:39,14.07.21,2,5.4,413,14.07.21 07:30:39,2021-07-14 07:30:39+02:00
38,07:32:32,14.07.21,2,11.4,413,14.07.21 07:32:32,2021-07-14 07:32:32+02:00
32,07:32:42,14.07.21,2,6.9,413,14.07.21 07:32:42,2021-07-14 07:32:42+02:00
25,07:33:35,14.07.21,2,7.1,413,14.07.21 07:33:35,2021-07-14 07:33:35+02:00
27,07:33:53,14.07.21,2,7.6,413,14.07.21 07:33:53,2021-07-14 07:33:53+02:00
39,07:35:12,14.07.21,2,8.1,413,14.07.21 07:35:12,2021-07-14 07:35:12+02:00
35,07:35:29,14.07.21,2,4.3,413,14.07.21 07:35:29,2021-07-14 07:35:29+02:00
21,07:35:49,14.07.21,2,4.0,413,14.07.21 07:35:49,2021-07-14 07:35:49+02:00
34,07:37:31,14.07.21,2,4.4,413,14.07.21 07:37:31,2021-07-14 07:37:31+02:00
24,07:38:39,14.07.21,2,10.5,413,14.07.21 07:38:39,2021-07-14 07:38:39+02:00
30,07:39:54,14.07.21,2,4.4,413,14.07.21 07:39:54,2021-07-14 07:39:54+02:00
32,07:40:13,14.07.21,2,9.5,413,14.07.21 07:40:13,2021-07-14 07:40:13+02:00
30,07:41:31,14.07.21,2,9.0,413,14.07.21 07:41:31,2021-07-14 07:41:31+02:00
31,07:44:11,14.07.21,2,5.6,413,14.07.21 07:44:11,2021-07-14 07:44:11+02:00
31,07:46:06,14.07.21,2,9.2,413,14.07.21 07:46:06,2021-07-14 07:46:06+02:00
37,07:47:04,14.07.21,2,5.1,413,14.07.21 07:47:04,2021-07-14 07:47:04+02:00
33,07:47:17,14.07.21,2,7.9,413,14.07.21 07:47:17,2021-07-14 07:47:17+02:00
40,07:47:28,14.07.21,2,5.5,413,14.07.21 07:47:28,2021-07-14 07:47:28+02:00
29,07:48:28,14.07.21,2,6.0,413,14.07.21 07:48:28,2021-07-14 07:48:28+02:00
32,07:48:52,14.07.21,2,8.4,413,14.07.21 07:48:52,2021-07-14 07:48:52+02:00
22,07:49:15,14.07.21,2,3.5,413,14.07.21 07:49:15,2021-07-14 07:49:15+02:00
36,07:49:34,14.07.21,2,7.4,413,14.07.21 07:49:34,2021-07-14 07:49:34+02:00
31,07:49:52,14.07.21,2,4.3,413,14.07.21 07:49:52,2021-07-14 07:49:52+02:00
28,07:50:51,14.07.21,2,5.6,413,14.07.21 07:50:51,2021-07-14 07:50:51+02:00
40,07:50:53,14.07.21,2,4.9,413,14.07.21 07:50:53,2021-07-14 07:50:53+02:00
36,07:51:39,14.07.21,2,1.6,413,14.07.21 07:51:39,2021-07-14 07:51:39+02:00
22,07:52:09,14.07.21,2,1.7,413,14.07.21 07:52:09,2021-07-14 07:52:09+02:00
35,07:52:13,14.07.21,2,5.8,413,14.07.21 07:52:13,2021-07-14 07:52:13+02:00
36,07:52:14,14.07.21,2,3.5,413,14.07.21 07:52:14,2021-07-14 07:52:14+02:00
39,07:53:09,14.07.21,2,6.6,413,14.07.21 07:53:09,2021-07-14 07:53:09+02:00
18,07:54:23,14.07.21,2,3.6,413,14.07.21 07:54:23,2021-07-14 07:54:23+02:00
24,07:54:28,14.07.21,2,4.8,413,14.07.21 07:54:28,2021-07-14 07:54:28+02:00
23,07:54:38,14.07.21,2,12.0,413,14.07.21 07:54:38,2021-07-14 07:54:38+02:00
30,07:54:43,14.07.21,2,8.8,413,14.07.21 07:54:43,2021-07-14 07:54:43+02:00
23,07:54:59,14.07.21,2,11.0,413,14.07.21 07:54:59,2021-07-14 07:54:59+02:00
23,07:55:00,14.07.21,2,3.6,413,14.07.21 07:55:00,2021-07-14 07:55:00+02:00
31,07:55:06,14.07.21,2,3.2,413,14.07.21 07:55:06,2021-07-14 07:55:06+02:00
25,08:00:28,14.07.21,2,3.7,413,14.07.21 08:00:28,2021-07-14 08:00:28+02:00
29,08:02:06,14.07.21,2,10.1,413,14.07.21 08:02:06,2021-07-14 08:02:06+02:00
27,08:02:09,14.07.21,2,5.2,413,14.07.21 08:02:09,2021-07-14 08:02:09+02:00
34,08:03:00,14.07.21,2,4.4,413,14.07.21 08:03:00,2021-07-14 08:03:00+02:00
19,08:03:55,14.07.21,2,3.7,413,14.07.21 08:03:55,2021-07-14 08:03:55+02:00
33,08:04:27,14.07.21,2,4.1,413,14.07.21 08:04:27,2021-07-14 08:04:27+02:00
36,08:05:00,14.07.21,2,7.7,413,14.07.21 08:05:00,2021-07-14 08:05:00+02:00
33,08:05:45,14.07.21,2,4.8,413,14.07.21 08:05:45,2021-07-14 08:05:45+02:00
26,08:05:57,14.07.21,2,4.9,413,14.07.21 08:05:57,2021-07-14 08:05:57+02:00
30,08:06:00,14.07.21,2,5.4,413,14.07.21 08:06:00,2021-07-14 08:06:00+02:00
32,08:06:10,14.07.21,2,4.4,413,14.07.21 08:06:10,2021-07-14 08:06:10+02:00
32,08:06:40,14.07.21,2,4.8,413,14.07.21 08:06:40,2021-07-14 08:06:40+02:00
30,08:07:30,14.07.21,2,6.1,413,14.07.21 08:07:30,2021-07-14 08:07:30+02:00
32,08:07:51,14.07.21,2,6.6,413,14.07.21 08:07:51,2021-07-14 08:07:51+02:00
30,08:08:31,14.07.21,2,4.2,413,14.07.21 08:08:31,2021-07-14 08:08:31+02:00
31,08:08:52,14.07.21,2,9.2,413,14.07.21 08:08:52,2021-07-14 08:08:52+02:00
28,08:09:23,14.07.21,2,3.7,413,14.07.21 08:09:23,2021-07-14 08:09:23+02:00
27,08:11:58,14.07.21,2,5.6,413,14.07.21 08:11:58,2021-07-14 08:11:58+02:00
17,08:13:20,14.07.21,2,2.1,413,14.07.21 08:13:20,2021-07-14 08:13:20+02:00
24,08:13:28,14.07.21,2,3.7,413,14.07.21 08:13:28,2021-07-14 08:13:28+02:00
31,08:16:33,14.07.21,2,4.7,413,14.07.21 08:16:33,2021-07-14 08:16:33+02:00
36,08:16:41,14.07.21,2,7.6,413,14.07.21 08:16:41,2021-07-14 08:16:41+02:00
42,08:16:48,14.07.21,2,5.7,413,14.07.21 08:16:48,2021-07-14 08:16:48+02:00
28,08:18:44,14.07.21,2,9.0,413,14.07.21 08:18:44,2021-07-14 08:18:44+02:00
32,08:18:48,14.07.21,2,4.3,413,14.07.21 08:18:48,2021-07-14 08:18:48+02:00
34,08:20:06,14.07.21,2,4.9,413,14.07.21 08:20:06,2021-07-14 08:20:06+02:00
21,08:21:13,14.07.21,2,3.8,413,14.07.21 08:21:13,2021-07-14 08:21:13+02:00
36,08:21:27,14.07.21,2,6.8,413,14.07.21 08:21:27,2021-07-14 08:21:27+02:00
34,08:21:37,14.07.21,2,4.5,413,14.07.21 08:21:37,2021-07-14 08:21:37+02:00
29,08:24:10,14.07.21,2,3.4,413,14.07.21 08:24:10,2021-07-14 08:24:10+02:00
22,08:24:28,14.07.21,2,8.2,413,14.07.21 08:24:28,2021-07-14 08:24:28+02:00
27,08:24:49,14.07.21,2,3.8,413,14.07.21 08:24:49,2021-07-14 08:24:49+02:00
18,08:25:19,14.07.21,2,3.8,413,14.07.21 08:25:19,2021-07-14 08:25:19+02:00
31,08:25:45,14.07.21,2,7.3,413,14.07.21 08:25:45,2021-07-14 08:25:45+02:00
36,08:26:41,14.07.21,2,5.3,413,14.07.21 08:26:41,2021-07-14 08:26:41+02:00
23,08:26:43,14.07.21,2,3.8,413,14.07.21 08:26:43,2021-07-14 08:26:43+02:00
39,08:26:50,14.07.21,2,9.4,413,14.07.21 08:26:50,2021-07-14 08:26:50+02:00
29,08:27:20,14.07.21,2,4.8,413,14.07.21 08:27:20,2021-07-14 08:27:20+02:00
43,08:28:21,14.07.21,2,8.4,413,14.07.21 08:28:21,2021-07-14 08:28:21+02:00
53,08:29:46,14.07.21,2,12.0,413,14.07.21 08:29:46,2021-07-14 08:29:46+02:00
28,08:30:51,14.07.21,2,14.3,413,14.07.21 08:30:51,2021-07-14 08:30:51+02:00
36,08:33:12,14.07.21,2,3.9,413,14.07.21 08:33:12,2021-07-14 08:33:12+02:00
32,08:35:55,14.07.21,2,4.6,413,14.07.21 08:35:55,2021-07-14 08:35:55+02:00
35,08:36:17,14.07.21,2,7.4,413,14.07.21 08:36:17,2021-07-14 08:36:17+02:00
32,08:37:35,14.07.21,2,10.9,413,14.07.21 08:37:35,2021-07-14 08:37:35+02:00
30,08:38:07,14.07.21,2,5.2,413,14.07.21 08:38:07,2021-07-14 08:38:07+02:00
17,08:39:32,14.07.21,2,1.2,413,14.07.21 08:39:32,2021-07-14 08:39:32+02:00
34,08:39:54,14.07.21,2,5.7,413,14.07.21 08:39:54,2021-07-14 08:39:54+02:00
32,08:41:20,14.07.21,2,15.4,413,14.07.21 08:41:20,2021-07-14 08:41:20+02:00
33,08:41:58,14.07.21,2,4.0,413,14.07.21 08:41:58,2021-07-14 08:41:58+02:00
35,08:43:11,14.07.21,2,5.2,413,14.07.21 08:43:11,2021-07-14 08:43:11+02:00
40,08:43:16,14.07.21,2,5.1,413,14.07.21 08:43:16,2021-07-14 08:43:16+02:00
27,08:43:45,14.07.21,2,4.4,413,14.07.21 08:43:45,2021-07-14 08:43:45+02:00
45,08:45:03,14.07.21,2,6.4,413,14.07.21 08:45:03,2021-07-14 08:45:03+02:00
34,08:46:08,14.07.21,2,6.5,413,14.07.21 08:46:08,2021-07-14 08:46:08+02:00
32,08:48:13,14.07.21,2,6.3,413,14.07.21 08:48:13,2021-07-14 08:48:13+02:00
29,08:48:59,14.07.21,2,8.9,413,14.07.21 08:48:59,2021-07-14 08:48:59+02:00
35,08:49:04,14.07.21,2,3.2,413,14.07.21 08:49:04,2021-07-14 08:49:04+02:00
39,08:49:47,14.07.21,2,8.4,413,14.07.21 08:49:47,2021-07-14 08:49:47+02:00
25,08:51:59,14.07.21,2,3.9,413,14.07.21 08:51:59,2021-07-14 08:51:59+02:00
33,08:55:12,14.07.21,2,12.6,413,14.07.21 08:55:12,2021-07-14 08:55:12+02:00
28,08:55:51,14.07.21,2,11.5,413,14.07.21 08:55:51,2021-07-14 08:55:51+02:00
35,08:56:04,14.07.21,2,4.8,413,14.07.21 08:56:04,2021-07-14 08:56:04+02:00
27,08:56:27,14.07.21,2,4.8,413,14.07.21 08:56:27,2021-07-14 08:56:27+02:00
22,08:57:22,14.07.21,2,3.9,413,14.07.21 08:57:22,2021-07-14 08:57:22+02:00
25,08:59:29,14.07.21,2,6.1,413,14.07.21 08:59:29,2021-07-14 08:59:29+02:00
40,09:00:25,14.07.21,2,5.1,413,14.07.21 09:00:25,2021-07-14 09:00:25+02:00
21,09:01:05,14.07.21,2,9.7,413,14.07.21 09:01:05,2021-07-14 09:01:05+02:00
21,09:01:08,14.07.21,2,3.5,413,14.07.21 09:01:08,2021-07-14 09:01:08+02:00
38,09:01:34,14.07.21,2,5.1,413,14.07.21 09:01:34,2021-07-14 09:01:34+02:00
33,09:01:49,14.07.21,2,6.3,413,14.07.21 09:01:49,2021-07-14 09:01:49+02:00
31,09:03:27,14.07.21,2,4.1,413,14.07.21 09:03:27,2021-07-14 09:03:27+02:00
43,09:06:21,14.07.21,2,4.0,413,14.07.21 09:06:21,2021-07-14 09:06:21+02:00
37,09:06:54,14.07.21,2,4.9,413,14.07.21 09:06:54,2021-07-14 09:06:54+02:00
19,09:09:19,14.07.21,2,1.0,413,14.07.21 09:09:19,2021-07-14 09:09:19+02:00
36,09:11:41,14.07.21,2,4.6,413,14.07.21 09:11:41,2021-07-14 09:11:41+02:00
39,09:12:59,14.07.21,2,4.6,413,14.07.21 09:12:59,2021-07-14 09:12:59+02:00
34,09:13:15,14.07.21,2,3.6,413,14.07.21 09:13:15,2021-07-14 09:13:15+02:00
43,09:13:41,14.07.21,2,5.1,413,14.07.21 09:13:41,2021-07-14 09:13:41+02:00
31,09:14:58,14.07.21,2,5.1,413,14.07.21 09:14:58,2021-07-14 09:14:58+02:00
33,09:15:19,14.07.21,2,4.7,413,14.07.21 09:15:19,2021-07-14 09:15:19+02:00
30,09:19:57,14.07.21,2,3.8,413,14.07.21 09:19:57,2021-07-14 09:19:57+02:00
32,09:21:32,14.07.21,2,5.0,413,14.07.21 09:21:32,2021-07-14 09:21:32+02:00
36,09:27:34,14.07.21,2,8.0,413,14.07.21 09:27:34,2021-07-14 09:27:34+02:00
39,09:30:05,14.07.21,2,4.8,413,14.07.21 09:30:05,2021-07-14 09:30:05+02:00
30,09:30:44,14.07.21,2,7.1,413,14.07.21 09:30:44,2021-07-14 09:30:44+02:00
32,09:31:30,14.07.21,2,14.2,413,14.07.21 09:31:30,2021-07-14 09:31:30+02:00
21,09:32:18,14.07.21,2,4.0,413,14.07.21 09:32:18,2021-07-14 09:32:18+02:00
36,09:33:54,14.07.21,2,4.5,413,14.07.21 09:33:54,2021-07-14 09:33:54+02:00
26,09:36:21,14.07.21,2,4.1,413,14.07.21 09:36:21,2021-07-14 09:36:21+02:00
32,09:37:00,14.07.21,2,4.9,413,14.07.21 09:37:00,2021-07-14 09:37:00+02:00
29,09:37:03,14.07.21,2,4.6,413,14.07.21 09:37:03,2021-07-14 09:37:03+02:00
40,09:38:34,14.07.21,2,5.2,413,14.07.21 09:38:34,2021-07-14 09:38:34+02:00
32,09:40:40,14.07.21,2,4.8,413,14.07.21 09:40:40,2021-07-14 09:40:40+02:00
31,09:40:40,14.07.21,2,4.1,413,14.07.21 09:40:40,2021-07-14 09:40:40+02:00
29,09:41:20,14.07.21,2,5.2,413,14.07.21 09:41:20,2021-07-14 09:41:20+02:00
34,09:42:05,14.07.21,2,5.3,413,14.07.21 09:42:05,2021-07-14 09:42:05+02:00
26,09:43:05,14.07.21,2,4.8,413,14.07.21 09:43:05,2021-07-14 09:43:05+02:00
31,09:44:25,14.07.21,2,4.1,413,14.07.21 09:44:25,2021-07-14 09:44:25+02:00
27,09:46:24,14.07.21,2,12.1,413,14.07.21 09:46:24,2021-07-14 09:46:24+02:00
28,09:46:27,14.07.21,2,7.9,413,14.07.21 09:46:27,2021-07-14 09:46:27+02:00
20,09:46:42,14.07.21,2,1.3,413,14.07.21 09:46:42,2021-07-14 09:46:42+02:00
37,09:50:18,14.07.21,2,7.7,413,14.07.21 09:50:18,2021-07-14 09:50:18+02:00
39,09:51:47,14.07.21,2,5.4,413,14.07.21 09:51:47,2021-07-14 09:51:47+02:00
41,09:52:07,14.07.21,2,6.1,413,14.07.21 09:52:07,2021-07-14 09:52:07+02:00
34,09:56:17,14.07.21,2,7.5,413,14.07.21 09:56:17,2021-07-14 09:56:17+02:00
32,09:57:09,14.07.21,2,8.5,413,14.07.21 09:57:09,2021-07-14 09:57:09+02:00
28,09:57:24,14.07.21,2,11.7,413,14.07.21 09:57:24,2021-07-14 09:57:24+02:00
26,09:57:44,14.07.21,2,6.8,413,14.07.21 09:57:44,2021-07-14 09:57:44+02:00
34,10:00:15,14.07.21,2,7.5,413,14.07.21 10:00:15,2021-07-14 10:00:15+02:00
34,10:00:19,14.07.21,2,3.9,413,14.07.21 10:00:19,2021-07-14 10:00:19+02:00
38,10:05:40,14.07.21,2,8.3,413,14.07.21 10:05:40,2021-07-14 10:05:40+02:00
25,10:05:57,14.07.21,2,4.1,413,14.07.21 10:05:57,2021-07-14 10:05:57+02:00
26,10:05:58,14.07.21,2,4.1,413,14.07.21 10:05:58,2021-07-14 10:05:58+02:00
17,10:08:03,14.07.21,2,8.2,413,14.07.21 10:08:03,2021-07-14 10:08:03+02:00
25,10:09:05,14.07.21,2,9.7,413,14.07.21 10:09:05,2021-07-14 10:09:05+02:00
32,10:09:20,14.07.21,2,6.5,413,14.07.21 10:09:20,2021-07-14 10:09:20+02:00
26,10:09:48,14.07.21,2,7.7,413,14.07.21 10:09:48,2021-07-14 10:09:48+02:00
36,10:10:45,14.07.21,2,15.3,413,14.07.21 10:10:45,2021-07-14 10:10:45+02:00
37,10:10:57,14.07.21,2,4.5,413,14.07.21 10:10:57,2021-07-14 10:10:57+02:00
26,10:11:03,14.07.21,2,4.6,413,14.07.21 10:11:03,2021-07-14 10:11:03+02:00
36,10:12:12,14.07.21,2,7.1,413,14.07.21 10:12:12,2021-07-14 10:12:12+02:00
31,10:12:41,14.07.21,2,8.9,413,14.07.21 10:12:41,2021-07-14 10:12:41+02:00
27,10:12:52,14.07.21,2,3.6,413,14.07.21 10:12:52,2021-07-14 10:12:52+02:00
36,10:14:52,14.07.21,2,5.0,413,14.07.21 10:14:52,2021-07-14 10:14:52+02:00
16,10:15:41,14.07.21,2,4.1,413,14.07.21 10:15:41,2021-07-14 10:15:41+02:00
40,10:18:16,14.07.21,2,4.2,413,14.07.21 10:18:16,2021-07-14 10:18:16+02:00
29,10:18:52,14.07.21,2,0.8,413,14.07.21 10:18:52,2021-07-14 10:18:52+02:00
31,10:18:53,14.07.21,2,4.1,413,14.07.21 10:18:53,2021-07-14 10:18:53+02:00
34,10:19:22,14.07.21,2,4.7,413,14.07.21 10:19:22,2021-07-14 10:19:22+02:00
28,10:19:56,14.07.21,2,4.7,413,14.07.21 10:19:56,2021-07-14 10:19:56+02:00
21,10:20:39,14.07.21,2,4.2,413,14.07.21 10:20:39,2021-07-14 10:20:39+02:00
28,10:22:35,14.07.21,2,7.0,413,14.07.21 10:22:35,2021-07-14 10:22:35+02:00
25,10:25:38,14.07.21,2,9.7,413,14.07.21 10:25:38,2021-07-14 10:25:38+02:00
26,10:25:40,14.07.21,2,8.3,413,14.07.21 10:25:40,2021-07-14 10:25:40+02:00
24,10:26:28,14.07.21,2,8.4,413,14.07.21 10:26:28,2021-07-14 10:26:28+02:00
36,10:26:49,14.07.21,2,5.4,413,14.07.21 10:26:49,2021-07-14 10:26:49+02:00
18,10:27:34,14.07.21,2,1.1,413,14.07.21 10:27:34,2021-07-14 10:27:34+02:00
30,10:28:34,14.07.21,2,7.4,413,14.07.21 10:28:34,2021-07-14 10:28:34+02:00
30,10:29:46,14.07.21,2,6.5,413,14.07.21 10:29:46,2021-07-14 10:29:46+02:00
30,10:31:21,14.07.21,2,5.5,413,14.07.21 10:31:21,2021-07-14 10:31:21+02:00
30,10:32:33,14.07.21,2,8.3,413,14.07.21 10:32:33,2021-07-14 10:32:33+02:00
24,10:33:37,14.07.21,2,15.7,413,14.07.21 10:33:37,2021-07-14 10:33:37+02:00
29,10:35:00,14.07.21,2,8.9,413,14.07.21 10:35:00,2021-07-14 10:35:00+02:00
26,10:35:02,14.07.21,2,4.3,413,14.07.21 10:35:02,2021-07-14 10:35:02+02:00
33,10:35:33,14.07.21,2,8.4,413,14.07.21 10:35:33,2021-07-14 10:35:33+02:00
36,10:35:37,14.07.21,2,10.2,413,14.07.21 10:35:37,2021-07-14 10:35:37+02:00
27,10:37:20,14.07.21,2,14.4,413,14.07.21 10:37:20,2021-07-14 10:37:20+02:00
38,10:37:27,14.07.21,2,4.9,413,14.07.21 10:37:27,2021-07-14 10:37:27+02:00
35,10:39:00,14.07.21,2,5.2,413,14.07.21 10:39:00,2021-07-14 10:39:00+02:00
23,10:39:23,14.07.21,2,5.5,413,14.07.21 10:39:23,2021-07-14 10:39:23+02:00
40,10:40:50,14.07.21,2,3.6,413,14.07.21 10:40:50,2021-07-14 10:40:50+02:00
13,10:41:23,14.07.21,2,4.2,413,14.07.21 10:41:23,2021-07-14 10:41:23+02:00
40,10:42:37,14.07.21,2,6.3,413,14.07.21 10:42:37,2021-07-14 10:42:37+02:00
25,10:42:45,14.07.21,2,4.2,413,14.07.21 10:42:45,2021-07-14 10:42:45+02:00
17,10:44:03,14.07.21,2,4.2,413,14.07.21 10:44:03,2021-07-14 10:44:03+02:00
21,10:44:13,14.07.21,2,4.2,413,14.07.21 10:44:13,2021-07-14 10:44:13+02:00
40,10:47:05,14.07.21,2,7.0,413,14.07.21 10:47:05,2021-07-14 10:47:05+02:00
33,10:47:16,14.07.21,2,4.8,413,14.07.21 10:47:16,2021-07-14 10:47:16+02:00
43,10:47:24,14.07.21,2,6.0,413,14.07.21 10:47:24,2021-07-14 10:47:24+02:00
41,10:48:23,14.07.21,2,5.3,413,14.07.21 10:48:23,2021-07-14 10:48:23+02:00
34,10:48:32,14.07.21,2,5.1,413,14.07.21 10:48:32,2021-07-14 10:48:32+02:00
39,10:49:13,14.07.21,2,5.1,413,14.07.21 10:49:13,2021-07-14 10:49:13+02:00
31,10:53:51,14.07.21,2,4.2,413,14.07.21 10:53:51,2021-07-14 10:53:51+02:00
22,10:54:15,14.07.21,2,4.2,413,14.07.21 10:54:15,2021-07-14 10:54:15+02:00
27,10:54:24,14.07.21,2,4.2,413,14.07.21 10:54:24,2021-07-14 10:54:24+02:00
38,10:55:40,14.07.21,2,6.9,413,14.07.21 10:55:40,2021-07-14 10:55:40+02:00
47,10:56:21,14.07.21,2,6.3,413,14.07.21 10:56:21,2021-07-14 10:56:21+02:00
20,10:56:32,14.07.21,2,4.2,413,14.07.21 10:56:32,2021-07-14 10:56:32+02:00
32,10:59:29,14.07.21,2,7.0,413,14.07.21 10:59:29,2021-07-14 10:59:29+02:00
31,10:59:45,14.07.21,2,3.6,413,14.07.21 10:59:45,2021-07-14 10:59:45+02:00
