Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:59:13,21.01.21,1,8.2,334,21.01.21 07:59:13,2021-01-21 07:59:13+01:00
32,08:01:03,21.01.21,1,7.9,334,21.01.21 08:01:03,2021-01-21 08:01:03+01:00
37,08:01:26,21.01.21,1,8.2,334,21.01.21 08:01:26,2021-01-21 08:01:26+01:00
36,08:01:39,21.01.21,1,8.6,334,21.01.21 08:01:39,2021-01-21 08:01:39+01:00
34,08:01:56,21.01.21,1,7.1,334,21.01.21 08:01:56,2021-01-21 08:01:56+01:00
8,08:02:24,21.01.21,1,2.6,334,21.01.21 08:02:24,2021-01-21 08:02:24+01:00
29,08:02:58,21.01.21,1,4.2,334,21.01.21 08:02:58,2021-01-21 08:02:58+01:00
29,08:04:05,21.01.21,1,3.9,334,21.01.21 08:04:05,2021-01-21 08:04:05+01:00
25,08:04:39,21.01.21,1,3.8,334,21.01.21 08:04:39,2021-01-21 08:04:39+01:00
24,08:04:49,21.01.21,1,4.4,334,21.01.21 08:04:49,2021-01-21 08:04:49+01:00
31,08:05:17,21.01.21,1,3.8,334,21.01.21 08:05:17,2021-01-21 08:05:17+01:00
27,08:05:25,21.01.21,1,5.9,334,21.01.21 08:05:25,2021-01-21 08:05:25+01:00
44,08:05:30,21.01.21,1,4.4,334,21.01.21 08:05:30,2021-01-21 08:05:30+01:00
11,08:05:40,21.01.21,1,2.2,334,21.01.21 08:05:40,2021-01-21 08:05:40+01:00
37,08:05:43,21.01.21,1,7.2,334,21.01.21 08:05:43,2021-01-21 08:05:43+01:00
37,08:06:04,21.01.21,1,7.7,334,21.01.21 08:06:04,2021-01-21 08:06:04+01:00
37,08:06:07,21.01.21,1,8.4,334,21.01.21 08:06:07,2021-01-21 08:06:07+01:00
25,08:06:17,21.01.21,1,5.3,334,21.01.21 08:06:17,2021-01-21 08:06:17+01:00
35,08:06:28,21.01.21,1,8.4,334,21.01.21 08:06:28,2021-01-21 08:06:28+01:00
19,08:07:15,21.01.21,1,4.2,334,21.01.21 08:07:15,2021-01-21 08:07:15+01:00
35,08:07:31,21.01.21,1,8.7,334,21.01.21 08:07:31,2021-01-21 08:07:31+01:00
32,08:07:54,21.01.21,1,8.9,334,21.01.21 08:07:54,2021-01-21 08:07:54+01:00
24,08:08:09,21.01.21,1,4.2,334,21.01.21 08:08:09,2021-01-21 08:08:09+01:00
26,08:08:13,21.01.21,1,4.5,334,21.01.21 08:08:13,2021-01-21 08:08:13+01:00
32,08:08:44,21.01.21,1,6.9,334,21.01.21 08:08:44,2021-01-21 08:08:44+01:00
32,08:09:29,21.01.21,1,8.0,334,21.01.21 08:09:29,2021-01-21 08:09:29+01:00
34,08:09:56,21.01.21,1,9.2,334,21.01.21 08:09:56,2021-01-21 08:09:56+01:00
29,08:10:10,21.01.21,1,4.1,334,21.01.21 08:10:10,2021-01-21 08:10:10+01:00
37,08:10:59,21.01.21,1,8.0,334,21.01.21 08:10:59,2021-01-21 08:10:59+01:00
31,08:11:05,21.01.21,1,5.8,334,21.01.21 08:11:05,2021-01-21 08:11:05+01:00
40,08:12:01,21.01.21,1,9.1,334,21.01.21 08:12:01,2021-01-21 08:12:01+01:00
27,08:12:06,21.01.21,1,3.9,334,21.01.21 08:12:06,2021-01-21 08:12:06+01:00
28,08:12:42,21.01.21,1,3.8,334,21.01.21 08:12:42,2021-01-21 08:12:42+01:00
54,08:13:02,21.01.21,1,9.9,334,21.01.21 08:13:02,2021-01-21 08:13:02+01:00
25,08:13:41,21.01.21,1,3.5,334,21.01.21 08:13:41,2021-01-21 08:13:41+01:00
22,08:13:55,21.01.21,1,4.2,334,21.01.21 08:13:55,2021-01-21 08:13:55+01:00
32,08:14:37,21.01.21,1,7.7,334,21.01.21 08:14:37,2021-01-21 08:14:37+01:00
28,08:17:03,21.01.21,1,4.5,334,21.01.21 08:17:03,2021-01-21 08:17:03+01:00
18,08:17:22,21.01.21,1,3.4,334,21.01.21 08:17:22,2021-01-21 08:17:22+01:00
18,08:17:27,21.01.21,1,4.1,334,21.01.21 08:17:27,2021-01-21 08:17:27+01:00
23,08:17:37,21.01.21,1,3.9,334,21.01.21 08:17:37,2021-01-21 08:17:37+01:00
25,08:18:18,21.01.21,1,4.0,334,21.01.21 08:18:18,2021-01-21 08:18:18+01:00
26,08:18:39,21.01.21,1,5.7,334,21.01.21 08:18:39,2021-01-21 08:18:39+01:00
24,08:18:40,21.01.21,1,4.5,334,21.01.21 08:18:40,2021-01-21 08:18:40+01:00
33,08:18:43,21.01.21,1,9.0,334,21.01.21 08:18:43,2021-01-21 08:18:43+01:00
30,08:18:45,21.01.21,1,6.5,334,21.01.21 08:18:45,2021-01-21 08:18:45+01:00
42,08:19:01,21.01.21,1,8.3,334,21.01.21 08:19:01,2021-01-21 08:19:01+01:00
32,08:19:56,21.01.21,1,4.3,334,21.01.21 08:19:56,2021-01-21 08:19:56+01:00
26,08:20:31,21.01.21,1,3.9,334,21.01.21 08:20:31,2021-01-21 08:20:31+01:00
36,08:20:47,21.01.21,1,7.4,334,21.01.21 08:20:47,2021-01-21 08:20:47+01:00
28,08:20:56,21.01.21,1,4.0,334,21.01.21 08:20:56,2021-01-21 08:20:56+01:00
22,08:21:10,21.01.21,1,6.3,334,21.01.21 08:21:10,2021-01-21 08:21:10+01:00
27,08:21:35,21.01.21,1,4.4,334,21.01.21 08:21:35,2021-01-21 08:21:35+01:00
29,08:21:56,21.01.21,1,3.7,334,21.01.21 08:21:56,2021-01-21 08:21:56+01:00
27,08:22:22,21.01.21,1,4.1,334,21.01.21 08:22:22,2021-01-21 08:22:22+01:00
28,08:22:27,21.01.21,1,4.3,334,21.01.21 08:22:27,2021-01-21 08:22:27+01:00
26,08:22:41,21.01.21,1,3.8,334,21.01.21 08:22:41,2021-01-21 08:22:41+01:00
27,08:22:56,21.01.21,1,4.7,334,21.01.21 08:22:56,2021-01-21 08:22:56+01:00
31,08:23:28,21.01.21,1,4.2,334,21.01.21 08:23:28,2021-01-21 08:23:28+01:00
28,08:24:17,21.01.21,1,3.8,334,21.01.21 08:24:17,2021-01-21 08:24:17+01:00
24,08:24:43,21.01.21,1,3.6,334,21.01.21 08:24:43,2021-01-21 08:24:43+01:00
29,08:25:10,21.01.21,1,4.0,334,21.01.21 08:25:10,2021-01-21 08:25:10+01:00
47,08:26:47,21.01.21,1,8.3,334,21.01.21 08:26:47,2021-01-21 08:26:47+01:00
29,08:27:48,21.01.21,1,4.2,334,21.01.21 08:27:48,2021-01-21 08:27:48+01:00
23,08:28:07,21.01.21,1,3.4,334,21.01.21 08:28:07,2021-01-21 08:28:07+01:00
39,08:29:18,21.01.21,1,9.1,334,21.01.21 08:29:18,2021-01-21 08:29:18+01:00
25,08:29:40,21.01.21,1,4.0,334,21.01.21 08:29:40,2021-01-21 08:29:40+01:00
25,08:30:15,21.01.21,1,4.1,334,21.01.21 08:30:15,2021-01-21 08:30:15+01:00
45,08:30:20,21.01.21,1,8.0,334,21.01.21 08:30:20,2021-01-21 08:30:20+01:00
46,08:31:29,21.01.21,1,8.1,334,21.01.21 08:31:29,2021-01-21 08:31:29+01:00
36,08:31:34,21.01.21,1,8.1,334,21.01.21 08:31:34,2021-01-21 08:31:34+01:00
40,08:32:23,21.01.21,1,7.6,334,21.01.21 08:32:23,2021-01-21 08:32:23+01:00
29,08:32:52,21.01.21,1,4.0,334,21.01.21 08:32:52,2021-01-21 08:32:52+01:00
36,08:32:55,21.01.21,1,4.0,334,21.01.21 08:32:55,2021-01-21 08:32:55+01:00
40,08:33:24,21.01.21,1,8.5,334,21.01.21 08:33:24,2021-01-21 08:33:24+01:00
46,08:34:21,21.01.21,1,8.3,334,21.01.21 08:34:21,2021-01-21 08:34:21+01:00
27,08:34:57,21.01.21,1,4.7,334,21.01.21 08:34:57,2021-01-21 08:34:57+01:00
42,08:35:01,21.01.21,1,8.2,334,21.01.21 08:35:01,2021-01-21 08:35:01+01:00
35,08:35:06,21.01.21,1,4.7,334,21.01.21 08:35:06,2021-01-21 08:35:06+01:00
25,08:35:53,21.01.21,1,4.2,334,21.01.21 08:35:53,2021-01-21 08:35:53+01:00
20,08:35:56,21.01.21,1,5.8,334,21.01.21 08:35:56,2021-01-21 08:35:56+01:00
27,08:36:31,21.01.21,1,4.5,334,21.01.21 08:36:31,2021-01-21 08:36:31+01:00
30,08:36:48,21.01.21,1,14.8,334,21.01.21 08:36:48,2021-01-21 08:36:48+01:00
32,08:36:52,21.01.21,1,10.1,334,21.01.21 08:36:52,2021-01-21 08:36:52+01:00
38,08:37:15,21.01.21,1,8.0,334,21.01.21 08:37:15,2021-01-21 08:37:15+01:00
41,08:37:23,21.01.21,1,8.2,334,21.01.21 08:37:23,2021-01-21 08:37:23+01:00
21,08:37:27,21.01.21,1,4.2,334,21.01.21 08:37:27,2021-01-21 08:37:27+01:00
31,08:38:15,21.01.21,1,3.5,334,21.01.21 08:38:15,2021-01-21 08:38:15+01:00
39,08:39:25,21.01.21,1,7.7,334,21.01.21 08:39:25,2021-01-21 08:39:25+01:00
43,08:39:28,21.01.21,1,7.5,334,21.01.21 08:39:28,2021-01-21 08:39:28+01:00
8,08:41:15,21.01.21,1,2.1,334,21.01.21 08:41:15,2021-01-21 08:41:15+01:00
26,08:41:23,21.01.21,1,3.9,334,21.01.21 08:41:23,2021-01-21 08:41:23+01:00
32,08:41:53,21.01.21,1,11.4,334,21.01.21 08:41:53,2021-01-21 08:41:53+01:00
29,08:42:00,21.01.21,1,4.4,334,21.01.21 08:42:00,2021-01-21 08:42:00+01:00
36,08:42:50,21.01.21,1,11.3,334,21.01.21 08:42:50,2021-01-21 08:42:50+01:00
26,08:45:05,21.01.21,1,4.3,334,21.01.21 08:45:05,2021-01-21 08:45:05+01:00
7,08:47:59,21.01.21,1,2.4,334,21.01.21 08:47:59,2021-01-21 08:47:59+01:00
25,08:48:22,21.01.21,1,3.9,334,21.01.21 08:48:22,2021-01-21 08:48:22+01:00
26,08:48:43,21.01.21,1,4.7,334,21.01.21 08:48:43,2021-01-21 08:48:43+01:00
20,08:49:05,21.01.21,1,7.1,334,21.01.21 08:49:05,2021-01-21 08:49:05+01:00
21,08:49:07,21.01.21,1,3.9,334,21.01.21 08:49:07,2021-01-21 08:49:07+01:00
6,08:49:44,21.01.21,1,1.9,334,21.01.21 08:49:44,2021-01-21 08:49:44+01:00
27,08:50:05,21.01.21,1,3.9,334,21.01.21 08:50:05,2021-01-21 08:50:05+01:00
28,08:50:22,21.01.21,1,4.7,334,21.01.21 08:50:22,2021-01-21 08:50:22+01:00
40,08:50:32,21.01.21,1,7.7,334,21.01.21 08:50:32,2021-01-21 08:50:32+01:00
24,08:54:09,21.01.21,1,4.7,334,21.01.21 08:54:09,2021-01-21 08:54:09+01:00
22,08:54:31,21.01.21,1,4.3,334,21.01.21 08:54:31,2021-01-21 08:54:31+01:00
32,08:54:44,21.01.21,1,12.8,334,21.01.21 08:54:44,2021-01-21 08:54:44+01:00
36,08:54:48,21.01.21,1,7.7,334,21.01.21 08:54:48,2021-01-21 08:54:48+01:00
39,08:56:08,21.01.21,1,7.6,334,21.01.21 08:56:08,2021-01-21 08:56:08+01:00
23,08:58:15,21.01.21,1,4.4,334,21.01.21 08:58:15,2021-01-21 08:58:15+01:00
16,09:00:07,21.01.21,1,3.9,334,21.01.21 09:00:07,2021-01-21 09:00:07+01:00
48,09:01:34,21.01.21,1,7.6,334,21.01.21 09:01:34,2021-01-21 09:01:34+01:00
37,09:01:45,21.01.21,1,8.7,334,21.01.21 09:01:45,2021-01-21 09:01:45+01:00
32,09:02:02,21.01.21,1,10.3,334,21.01.21 09:02:02,2021-01-21 09:02:02+01:00
39,09:03:19,21.01.21,1,7.2,334,21.01.21 09:03:19,2021-01-21 09:03:19+01:00
29,09:04:14,21.01.21,1,4.1,334,21.01.21 09:04:14,2021-01-21 09:04:14+01:00
32,09:04:47,21.01.21,1,7.0,334,21.01.21 09:04:47,2021-01-21 09:04:47+01:00
37,09:05:28,21.01.21,1,7.8,334,21.01.21 09:05:28,2021-01-21 09:05:28+01:00
39,09:05:48,21.01.21,1,8.3,334,21.01.21 09:05:48,2021-01-21 09:05:48+01:00
42,09:07:28,21.01.21,1,9.2,334,21.01.21 09:07:28,2021-01-21 09:07:28+01:00
26,09:09:56,21.01.21,1,3.5,334,21.01.21 09:09:56,2021-01-21 09:09:56+01:00
25,09:10:02,21.01.21,1,4.3,334,21.01.21 09:10:02,2021-01-21 09:10:02+01:00
40,09:14:04,21.01.21,1,9.0,334,21.01.21 09:14:04,2021-01-21 09:14:04+01:00
7,09:16:12,21.01.21,1,2.1,334,21.01.21 09:16:12,2021-01-21 09:16:12+01:00
29,09:16:37,21.01.21,1,10.6,334,21.01.21 09:16:37,2021-01-21 09:16:37+01:00
41,09:21:03,21.01.21,1,8.5,334,21.01.21 09:21:03,2021-01-21 09:21:03+01:00
37,09:21:30,21.01.21,1,7.9,334,21.01.21 09:21:30,2021-01-21 09:21:30+01:00
33,09:21:51,21.01.21,1,8.1,334,21.01.21 09:21:51,2021-01-21 09:21:51+01:00
12,09:23:48,21.01.21,1,4.3,334,21.01.21 09:23:48,2021-01-21 09:23:48+01:00
30,09:25:03,21.01.21,1,8.0,334,21.01.21 09:25:03,2021-01-21 09:25:03+01:00
40,09:26:54,21.01.21,1,7.1,334,21.01.21 09:26:54,2021-01-21 09:26:54+01:00
31,09:27:28,21.01.21,1,4.7,334,21.01.21 09:27:28,2021-01-21 09:27:28+01:00
33,09:29:42,21.01.21,1,7.6,334,21.01.21 09:29:42,2021-01-21 09:29:42+01:00
28,09:30:05,21.01.21,1,4.0,334,21.01.21 09:30:05,2021-01-21 09:30:05+01:00
53,09:31:22,21.01.21,1,8.3,334,21.01.21 09:31:22,2021-01-21 09:31:22+01:00
35,09:33:07,21.01.21,1,7.6,334,21.01.21 09:33:07,2021-01-21 09:33:07+01:00
35,09:33:25,21.01.21,1,8.6,334,21.01.21 09:33:25,2021-01-21 09:33:25+01:00
21,09:35:39,21.01.21,1,3.4,334,21.01.21 09:35:39,2021-01-21 09:35:39+01:00
40,09:36:01,21.01.21,1,9.5,334,21.01.21 09:36:01,2021-01-21 09:36:01+01:00
41,09:38:06,21.01.21,1,8.2,334,21.01.21 09:38:06,2021-01-21 09:38:06+01:00
36,09:39:28,21.01.21,1,7.7,334,21.01.21 09:39:28,2021-01-21 09:39:28+01:00
29,09:39:46,21.01.21,1,4.5,334,21.01.21 09:39:46,2021-01-21 09:39:46+01:00
42,09:41:47,21.01.21,1,8.1,334,21.01.21 09:41:47,2021-01-21 09:41:47+01:00
17,09:44:52,21.01.21,1,2.7,334,21.01.21 09:44:52,2021-01-21 09:44:52+01:00
35,09:45:09,21.01.21,1,8.7,334,21.01.21 09:45:09,2021-01-21 09:45:09+01:00
7,09:45:22,21.01.21,1,2.5,334,21.01.21 09:45:22,2021-01-21 09:45:22+01:00
36,09:47:40,21.01.21,1,8.7,334,21.01.21 09:47:40,2021-01-21 09:47:40+01:00
40,09:48:56,21.01.21,1,7.9,334,21.01.21 09:48:56,2021-01-21 09:48:56+01:00
19,09:49:58,21.01.21,1,3.9,334,21.01.21 09:49:58,2021-01-21 09:49:58+01:00
34,09:51:11,21.01.21,1,7.9,334,21.01.21 09:51:11,2021-01-21 09:51:11+01:00
33,09:53:17,21.01.21,1,6.3,334,21.01.21 09:53:17,2021-01-21 09:53:17+01:00
7,09:54:14,21.01.21,1,2.6,334,21.01.21 09:54:14,2021-01-21 09:54:14+01:00
23,09:54:32,21.01.21,1,4.5,334,21.01.21 09:54:32,2021-01-21 09:54:32+01:00
30,09:55:39,21.01.21,1,14.4,334,21.01.21 09:55:39,2021-01-21 09:55:39+01:00
38,09:58:21,21.01.21,1,7.6,334,21.01.21 09:58:21,2021-01-21 09:58:21+01:00
34,09:59:37,21.01.21,1,8.9,334,21.01.21 09:59:37,2021-01-21 09:59:37+01:00
18,10:00:13,21.01.21,1,4.2,334,21.01.21 10:00:13,2021-01-21 10:00:13+01:00
38,10:00:23,21.01.21,1,9.8,334,21.01.21 10:00:23,2021-01-21 10:00:23+01:00
39,10:00:36,21.01.21,1,10.5,334,21.01.21 10:00:36,2021-01-21 10:00:36+01:00
45,10:01:16,21.01.21,1,8.2,334,21.01.21 10:01:16,2021-01-21 10:01:16+01:00
40,10:01:42,21.01.21,1,11.4,334,21.01.21 10:01:42,2021-01-21 10:01:42+01:00
37,10:02:48,21.01.21,1,4.7,334,21.01.21 10:02:48,2021-01-21 10:02:48+01:00
30,10:03:03,21.01.21,1,10.2,334,21.01.21 10:03:03,2021-01-21 10:03:03+01:00
39,10:04:12,21.01.21,1,7.3,334,21.01.21 10:04:12,2021-01-21 10:04:12+01:00
23,10:08:20,21.01.21,1,4.3,334,21.01.21 10:08:20,2021-01-21 10:08:20+01:00
37,10:08:23,21.01.21,1,7.4,334,21.01.21 10:08:23,2021-01-21 10:08:23+01:00
21,10:08:24,21.01.21,1,4.5,334,21.01.21 10:08:24,2021-01-21 10:08:24+01:00
23,10:08:27,21.01.21,1,7.0,334,21.01.21 10:08:27,2021-01-21 10:08:27+01:00
20,10:10:10,21.01.21,1,4.4,334,21.01.21 10:10:10,2021-01-21 10:10:10+01:00
35,10:10:52,21.01.21,1,8.5,334,21.01.21 10:10:52,2021-01-21 10:10:52+01:00
40,10:11:46,21.01.21,1,8.4,334,21.01.21 10:11:46,2021-01-21 10:11:46+01:00
25,10:17:04,21.01.21,1,4.2,334,21.01.21 10:17:04,2021-01-21 10:17:04+01:00
32,10:17:41,21.01.21,1,6.4,334,21.01.21 10:17:41,2021-01-21 10:17:41+01:00
34,10:20:10,21.01.21,1,11.4,334,21.01.21 10:20:10,2021-01-21 10:20:10+01:00
12,10:26:56,21.01.21,1,1.7,334,21.01.21 10:26:56,2021-01-21 10:26:56+01:00
16,10:27:11,21.01.21,1,5.1,334,21.01.21 10:27:11,2021-01-21 10:27:11+01:00
31,10:28:56,21.01.21,1,6.7,334,21.01.21 10:28:56,2021-01-21 10:28:56+01:00
37,10:28:58,21.01.21,1,7.5,334,21.01.21 10:28:58,2021-01-21 10:28:58+01:00
39,10:30:22,21.01.21,1,8.1,334,21.01.21 10:30:22,2021-01-21 10:30:22+01:00
41,10:31:05,21.01.21,1,7.7,334,21.01.21 10:31:05,2021-01-21 10:31:05+01:00
31,10:31:10,21.01.21,1,7.7,334,21.01.21 10:31:10,2021-01-21 10:31:10+01:00
26,10:31:49,21.01.21,1,4.8,334,21.01.21 10:31:49,2021-01-21 10:31:49+01:00
32,10:32:44,21.01.21,1,7.6,334,21.01.21 10:32:44,2021-01-21 10:32:44+01:00
37,10:33:06,21.01.21,1,8.0,334,21.01.21 10:33:06,2021-01-21 10:33:06+01:00
17,10:34:35,21.01.21,1,4.1,334,21.01.21 10:34:35,2021-01-21 10:34:35+01:00
52,10:35:14,21.01.21,1,7.5,334,21.01.21 10:35:14,2021-01-21 10:35:14+01:00
6,10:35:33,21.01.21,1,2.0,334,21.01.21 10:35:33,2021-01-21 10:35:33+01:00
37,10:36:02,21.01.21,1,9.2,334,21.01.21 10:36:02,2021-01-21 10:36:02+01:00
20,10:36:03,21.01.21,1,4.4,334,21.01.21 10:36:03,2021-01-21 10:36:03+01:00
37,10:36:15,21.01.21,1,8.4,334,21.01.21 10:36:15,2021-01-21 10:36:15+01:00
38,10:36:31,21.01.21,1,8.3,334,21.01.21 10:36:31,2021-01-21 10:36:31+01:00
37,10:37:48,21.01.21,1,8.0,334,21.01.21 10:37:48,2021-01-21 10:37:48+01:00
49,10:40:15,21.01.21,1,8.7,334,21.01.21 10:40:15,2021-01-21 10:40:15+01:00
40,10:41:19,21.01.21,1,8.1,334,21.01.21 10:41:19,2021-01-21 10:41:19+01:00
8,10:44:03,21.01.21,1,1.7,334,21.01.21 10:44:03,2021-01-21 10:44:03+01:00
44,10:46:24,21.01.21,1,7.5,334,21.01.21 10:46:24,2021-01-21 10:46:24+01:00
33,10:46:54,21.01.21,1,7.3,334,21.01.21 10:46:54,2021-01-21 10:46:54+01:00
34,10:47:00,21.01.21,1,8.2,334,21.01.21 10:47:00,2021-01-21 10:47:00+01:00
32,10:48:42,21.01.21,1,8.2,334,21.01.21 10:48:42,2021-01-21 10:48:42+01:00
34,10:49:04,21.01.21,1,8.2,334,21.01.21 10:49:04,2021-01-21 10:49:04+01:00
35,10:49:06,21.01.21,1,9.9,334,21.01.21 10:49:06,2021-01-21 10:49:06+01:00
43,10:49:24,21.01.21,1,7.5,334,21.01.21 10:49:24,2021-01-21 10:49:24+01:00
37,10:51:03,21.01.21,1,7.5,334,21.01.21 10:51:03,2021-01-21 10:51:03+01:00
20,10:58:18,21.01.21,1,4.1,334,21.01.21 10:58:18,2021-01-21 10:58:18+01:00
41,10:59:14,21.01.21,1,8.3,334,21.01.21 10:59:14,2021-01-21 10:59:14+01:00
23,10:59:41,21.01.21,1,1.9,334,21.01.21 10:59:41,2021-01-21 10:59:41+01:00
23,10:59:41,21.01.21,1,3.4,334,21.01.21 10:59:41,2021-01-21 10:59:41+01:00
33,11:00:34,21.01.21,1,7.0,334,21.01.21 11:00:34,2021-01-21 11:00:34+01:00
35,11:01:31,21.01.21,1,8.8,334,21.01.21 11:01:31,2021-01-21 11:01:31+01:00
20,11:03:19,21.01.21,1,4.1,334,21.01.21 11:03:19,2021-01-21 11:03:19+01:00
38,11:03:30,21.01.21,1,9.5,334,21.01.21 11:03:30,2021-01-21 11:03:30+01:00
28,11:03:31,21.01.21,1,4.8,334,21.01.21 11:03:31,2021-01-21 11:03:31+01:00
24,11:03:37,21.01.21,1,4.2,334,21.01.21 11:03:37,2021-01-21 11:03:37+01:00
35,11:06:33,21.01.21,1,14.8,334,21.01.21 11:06:33,2021-01-21 11:06:33+01:00
38,11:06:51,21.01.21,1,8.1,334,21.01.21 11:06:51,2021-01-21 11:06:51+01:00
33,11:07:25,21.01.21,1,8.8,334,21.01.21 11:07:25,2021-01-21 11:07:25+01:00
44,11:11:25,21.01.21,1,8.6,334,21.01.21 11:11:25,2021-01-21 11:11:25+01:00
56,11:12:56,21.01.21,1,8.9,334,21.01.21 11:12:56,2021-01-21 11:12:56+01:00
35,11:14:17,21.01.21,1,8.3,334,21.01.21 11:14:17,2021-01-21 11:14:17+01:00
35,11:14:40,21.01.21,1,11.2,334,21.01.21 11:14:40,2021-01-21 11:14:40+01:00
22,11:17:54,21.01.21,1,4.1,334,21.01.21 11:17:54,2021-01-21 11:17:54+01:00
38,11:19:16,21.01.21,1,8.7,334,21.01.21 11:19:16,2021-01-21 11:19:16+01:00
42,11:26:08,21.01.21,1,7.8,334,21.01.21 11:26:08,2021-01-21 11:26:08+01:00
41,11:26:32,21.01.21,1,8.8,334,21.01.21 11:26:32,2021-01-21 11:26:32+01:00
40,11:26:38,21.01.21,1,8.1,334,21.01.21 11:26:38,2021-01-21 11:26:38+01:00
24,11:27:57,21.01.21,1,4.2,334,21.01.21 11:27:57,2021-01-21 11:27:57+01:00
8,11:28:21,21.01.21,1,2.3,334,21.01.21 11:28:21,2021-01-21 11:28:21+01:00
37,11:28:26,21.01.21,1,7.6,334,21.01.21 11:28:26,2021-01-21 11:28:26+01:00
26,11:29:42,21.01.21,1,3.9,334,21.01.21 11:29:42,2021-01-21 11:29:42+01:00
29,11:29:44,21.01.21,1,7.4,334,21.01.21 11:29:44,2021-01-21 11:29:44+01:00
16,11:30:45,21.01.21,1,6.4,334,21.01.21 11:30:45,2021-01-21 11:30:45+01:00
7,11:31:59,21.01.21,1,2.6,334,21.01.21 11:31:59,2021-01-21 11:31:59+01:00
29,11:34:46,21.01.21,1,4.4,334,21.01.21 11:34:46,2021-01-21 11:34:46+01:00
34,11:36:20,21.01.21,1,9.0,334,21.01.21 11:36:20,2021-01-21 11:36:20+01:00
31,11:40:16,21.01.21,1,4.1,334,21.01.21 11:40:16,2021-01-21 11:40:16+01:00
57,11:40:46,21.01.21,1,7.8,334,21.01.21 11:40:46,2021-01-21 11:40:46+01:00
32,11:41:50,21.01.21,1,4.0,334,21.01.21 11:41:50,2021-01-21 11:41:50+01:00
52,11:44:39,21.01.21,1,6.2,334,21.01.21 11:44:39,2021-01-21 11:44:39+01:00
23,11:48:28,21.01.21,1,4.2,334,21.01.21 11:48:28,2021-01-21 11:48:28+01:00
28,11:48:57,21.01.21,1,8.4,334,21.01.21 11:48:57,2021-01-21 11:48:57+01:00
26,11:50:23,21.01.21,1,4.5,334,21.01.21 11:50:23,2021-01-21 11:50:23+01:00
42,11:51:07,21.01.21,1,7.6,334,21.01.21 11:51:07,2021-01-21 11:51:07+01:00
21,11:51:58,21.01.21,1,3.8,334,21.01.21 11:51:58,2021-01-21 11:51:58+01:00
10,11:52:12,21.01.21,1,2.0,334,21.01.21 11:52:12,2021-01-21 11:52:12+01:00
32,11:53:22,21.01.21,1,8.0,334,21.01.21 11:53:22,2021-01-21 11:53:22+01:00
9,11:54:20,21.01.21,1,3.0,334,21.01.21 11:54:20,2021-01-21 11:54:20+01:00
44,11:55:16,21.01.21,1,7.1,334,21.01.21 11:55:16,2021-01-21 11:55:16+01:00
9,11:58:43,21.01.21,1,2.5,334,21.01.21 11:58:43,2021-01-21 11:58:43+01:00
43,12:00:12,21.01.21,1,7.3,334,21.01.21 12:00:12,2021-01-21 12:00:12+01:00
28,12:00:44,21.01.21,1,4.2,334,21.01.21 12:00:44,2021-01-21 12:00:44+01:00
42,12:01:22,21.01.21,1,9.2,334,21.01.21 12:01:22,2021-01-21 12:01:22+01:00
58,12:06:03,21.01.21,1,6.5,334,21.01.21 12:06:03,2021-01-21 12:06:03+01:00
26,12:08:53,21.01.21,1,3.8,334,21.01.21 12:08:53,2021-01-21 12:08:53+01:00
7,12:09:10,21.01.21,1,2.6,334,21.01.21 12:09:10,2021-01-21 12:09:10+01:00
34,12:09:21,21.01.21,1,10.9,334,21.01.21 12:09:21,2021-01-21 12:09:21+01:00
30,12:09:25,21.01.21,1,8.1,334,21.01.21 12:09:25,2021-01-21 12:09:25+01:00
35,12:09:47,21.01.21,1,8.8,334,21.01.21 12:09:47,2021-01-21 12:09:47+01:00
42,12:09:54,21.01.21,1,8.1,334,21.01.21 12:09:54,2021-01-21 12:09:54+01:00
47,12:09:57,21.01.21,1,9.1,334,21.01.21 12:09:57,2021-01-21 12:09:57+01:00
8,12:11:22,21.01.21,1,2.3,334,21.01.21 12:11:22,2021-01-21 12:11:22+01:00
44,12:14:59,21.01.21,1,4.5,334,21.01.21 12:14:59,2021-01-21 12:14:59+01:00
33,12:15:51,21.01.21,1,7.6,334,21.01.21 12:15:51,2021-01-21 12:15:51+01:00
41,12:19:21,21.01.21,1,8.8,334,21.01.21 12:19:21,2021-01-21 12:19:21+01:00
37,12:21:22,21.01.21,1,9.1,334,21.01.21 12:21:22,2021-01-21 12:21:22+01:00
46,12:23:38,21.01.21,1,8.2,334,21.01.21 12:23:38,2021-01-21 12:23:38+01:00
26,12:24:27,21.01.21,1,3.9,334,21.01.21 12:24:27,2021-01-21 12:24:27+01:00
43,12:27:47,21.01.21,1,8.1,334,21.01.21 12:27:47,2021-01-21 12:27:47+01:00
32,12:28:01,21.01.21,1,6.9,334,21.01.21 12:28:01,2021-01-21 12:28:01+01:00
20,12:28:11,21.01.21,1,3.2,334,21.01.21 12:28:11,2021-01-21 12:28:11+01:00
16,12:28:52,21.01.21,1,4.9,334,21.01.21 12:28:52,2021-01-21 12:28:52+01:00
21,12:31:48,21.01.21,1,5.4,334,21.01.21 12:31:48,2021-01-21 12:31:48+01:00
33,12:33:01,21.01.21,1,3.6,334,21.01.21 12:33:01,2021-01-21 12:33:01+01:00
