Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,19:44:54,20.04.21,1,3.5,376,20.04.21 19:44:54,2021-04-20 19:44:54+02:00
39,19:44:56,20.04.21,1,3.4,376,20.04.21 19:44:56,2021-04-20 19:44:56+02:00
38,19:44:59,20.04.21,1,4.4,376,20.04.21 19:44:59,2021-04-20 19:44:59+02:00
35,19:45:34,20.04.21,1,4.8,376,20.04.21 19:45:34,2021-04-20 19:45:34+02:00
53,19:45:41,20.04.21,1,4.0,376,20.04.21 19:45:41,2021-04-20 19:45:41+02:00
33,19:46:09,20.04.21,1,3.8,376,20.04.21 19:46:09,2021-04-20 19:46:09+02:00
31,19:46:31,20.04.21,1,3.5,376,20.04.21 19:46:31,2021-04-20 19:46:31+02:00
46,19:46:46,20.04.21,1,4.3,376,20.04.21 19:46:46,2021-04-20 19:46:46+02:00
42,19:46:52,20.04.21,1,3.9,376,20.04.21 19:46:52,2021-04-20 19:46:52+02:00
26,19:46:56,20.04.21,1,1.4,376,20.04.21 19:46:56,2021-04-20 19:46:56+02:00
41,19:47:41,20.04.21,1,3.7,376,20.04.21 19:47:41,2021-04-20 19:47:41+02:00
35,19:49:19,20.04.21,1,4.8,376,20.04.21 19:49:19,2021-04-20 19:49:19+02:00
36,19:49:23,20.04.21,1,4.9,376,20.04.21 19:49:23,2021-04-20 19:49:23+02:00
42,19:50:09,20.04.21,1,3.7,376,20.04.21 19:50:09,2021-04-20 19:50:09+02:00
33,19:51:13,20.04.21,1,7.6,376,20.04.21 19:51:13,2021-04-20 19:51:13+02:00
33,19:51:14,20.04.21,1,10.5,376,20.04.21 19:51:14,2021-04-20 19:51:14+02:00
41,19:51:25,20.04.21,1,4.3,376,20.04.21 19:51:25,2021-04-20 19:51:25+02:00
42,19:51:35,20.04.21,1,3.8,376,20.04.21 19:51:35,2021-04-20 19:51:35+02:00
58,19:52:08,20.04.21,1,4.5,376,20.04.21 19:52:08,2021-04-20 19:52:08+02:00
31,19:52:39,20.04.21,1,5.9,376,20.04.21 19:52:39,2021-04-20 19:52:39+02:00
30,19:52:42,20.04.21,1,5.6,376,20.04.21 19:52:42,2021-04-20 19:52:42+02:00
33,19:52:47,20.04.21,1,4.6,376,20.04.21 19:52:47,2021-04-20 19:52:47+02:00
32,19:53:14,20.04.21,1,4.0,376,20.04.21 19:53:14,2021-04-20 19:53:14+02:00
36,19:54:52,20.04.21,1,4.9,376,20.04.21 19:54:52,2021-04-20 19:54:52+02:00
50,19:56:22,20.04.21,1,4.2,376,20.04.21 19:56:22,2021-04-20 19:56:22+02:00
47,19:56:52,20.04.21,1,5.1,376,20.04.21 19:56:52,2021-04-20 19:56:52+02:00
42,19:56:56,20.04.21,1,3.5,376,20.04.21 19:56:56,2021-04-20 19:56:56+02:00
40,19:57:06,20.04.21,1,5.3,376,20.04.21 19:57:06,2021-04-20 19:57:06+02:00
45,19:57:24,20.04.21,1,10.4,376,20.04.21 19:57:24,2021-04-20 19:57:24+02:00
33,19:58:05,20.04.21,1,4.1,376,20.04.21 19:58:05,2021-04-20 19:58:05+02:00
32,19:58:45,20.04.21,1,22.0,376,20.04.21 19:58:45,2021-04-20 19:58:45+02:00
31,19:58:52,20.04.21,1,3.9,376,20.04.21 19:58:52,2021-04-20 19:58:52+02:00
44,19:58:58,20.04.21,1,4.5,376,20.04.21 19:58:58,2021-04-20 19:58:58+02:00
39,19:59:12,20.04.21,1,5.0,376,20.04.21 19:59:12,2021-04-20 19:59:12+02:00
44,20:00:03,20.04.21,1,3.9,376,20.04.21 20:00:03,2021-04-20 20:00:03+02:00
34,20:00:17,20.04.21,1,5.1,376,20.04.21 20:00:17,2021-04-20 20:00:17+02:00
35,20:00:21,20.04.21,1,4.7,376,20.04.21 20:00:21,2021-04-20 20:00:21+02:00
34,20:01:40,20.04.21,1,4.2,376,20.04.21 20:01:40,2021-04-20 20:01:40+02:00
38,20:01:54,20.04.21,1,4.5,376,20.04.21 20:01:54,2021-04-20 20:01:54+02:00
49,20:02:14,20.04.21,1,5.1,376,20.04.21 20:02:14,2021-04-20 20:02:14+02:00
40,20:02:20,20.04.21,1,4.1,376,20.04.21 20:02:20,2021-04-20 20:02:20+02:00
37,20:02:27,20.04.21,1,4.1,376,20.04.21 20:02:27,2021-04-20 20:02:27+02:00
21,20:02:47,20.04.21,1,4.6,376,20.04.21 20:02:47,2021-04-20 20:02:47+02:00
44,20:03:01,20.04.21,1,3.9,376,20.04.21 20:03:01,2021-04-20 20:03:01+02:00
40,20:04:11,20.04.21,1,3.9,376,20.04.21 20:04:11,2021-04-20 20:04:11+02:00
35,20:04:54,20.04.21,1,4.5,376,20.04.21 20:04:54,2021-04-20 20:04:54+02:00
40,20:05:43,20.04.21,1,4.3,376,20.04.21 20:05:43,2021-04-20 20:05:43+02:00
47,20:06:19,20.04.21,1,4.1,376,20.04.21 20:06:19,2021-04-20 20:06:19+02:00
45,20:07:02,20.04.21,1,4.7,376,20.04.21 20:07:02,2021-04-20 20:07:02+02:00
56,20:07:06,20.04.21,1,5.3,376,20.04.21 20:07:06,2021-04-20 20:07:06+02:00
32,20:07:53,20.04.21,1,4.8,376,20.04.21 20:07:53,2021-04-20 20:07:53+02:00
30,20:07:55,20.04.21,1,5.6,376,20.04.21 20:07:55,2021-04-20 20:07:55+02:00
32,20:07:57,20.04.21,1,4.7,376,20.04.21 20:07:57,2021-04-20 20:07:57+02:00
40,20:08:12,20.04.21,1,4.8,376,20.04.21 20:08:12,2021-04-20 20:08:12+02:00
34,20:08:21,20.04.21,1,4.8,376,20.04.21 20:08:21,2021-04-20 20:08:21+02:00
30,20:08:24,20.04.21,1,5.4,376,20.04.21 20:08:24,2021-04-20 20:08:24+02:00
35,20:09:12,20.04.21,1,20.6,376,20.04.21 20:09:12,2021-04-20 20:09:12+02:00
53,20:09:29,20.04.21,1,4.7,376,20.04.21 20:09:29,2021-04-20 20:09:29+02:00
44,20:09:40,20.04.21,1,5.1,376,20.04.21 20:09:40,2021-04-20 20:09:40+02:00
37,20:11:43,20.04.21,1,4.3,376,20.04.21 20:11:43,2021-04-20 20:11:43+02:00
36,20:11:44,20.04.21,1,4.7,376,20.04.21 20:11:44,2021-04-20 20:11:44+02:00
32,20:11:45,20.04.21,1,1.3,376,20.04.21 20:11:45,2021-04-20 20:11:45+02:00
33,20:11:46,20.04.21,1,1.3,376,20.04.21 20:11:46,2021-04-20 20:11:46+02:00
34,20:11:48,20.04.21,1,3.9,376,20.04.21 20:11:48,2021-04-20 20:11:48+02:00
32,20:11:53,20.04.21,1,6.0,376,20.04.21 20:11:53,2021-04-20 20:11:53+02:00
43,20:12:43,20.04.21,1,5.6,376,20.04.21 20:12:43,2021-04-20 20:12:43+02:00
33,20:14:03,20.04.21,1,20.7,376,20.04.21 20:14:03,2021-04-20 20:14:03+02:00
33,20:15:01,20.04.21,1,4.3,376,20.04.21 20:15:01,2021-04-20 20:15:01+02:00
33,20:15:18,20.04.21,1,3.3,376,20.04.21 20:15:18,2021-04-20 20:15:18+02:00
33,20:15:56,20.04.21,1,4.6,376,20.04.21 20:15:56,2021-04-20 20:15:56+02:00
43,20:16:02,20.04.21,1,3.8,376,20.04.21 20:16:02,2021-04-20 20:16:02+02:00
44,20:16:04,20.04.21,1,4.1,376,20.04.21 20:16:04,2021-04-20 20:16:04+02:00
38,20:16:13,20.04.21,1,5.0,376,20.04.21 20:16:13,2021-04-20 20:16:13+02:00
35,20:16:38,20.04.21,1,3.8,376,20.04.21 20:16:38,2021-04-20 20:16:38+02:00
22,20:17:51,20.04.21,1,1.3,376,20.04.21 20:17:51,2021-04-20 20:17:51+02:00
37,20:17:53,20.04.21,1,4.7,376,20.04.21 20:17:53,2021-04-20 20:17:53+02:00
36,20:18:31,20.04.21,1,4.6,376,20.04.21 20:18:31,2021-04-20 20:18:31+02:00
34,20:19:25,20.04.21,1,4.9,376,20.04.21 20:19:25,2021-04-20 20:19:25+02:00
34,20:19:26,20.04.21,1,4.8,376,20.04.21 20:19:26,2021-04-20 20:19:26+02:00
33,20:19:46,20.04.21,1,4.0,376,20.04.21 20:19:46,2021-04-20 20:19:46+02:00
31,20:20:20,20.04.21,1,4.2,376,20.04.21 20:20:20,2021-04-20 20:20:20+02:00
42,20:20:39,20.04.21,1,4.2,376,20.04.21 20:20:39,2021-04-20 20:20:39+02:00
36,20:21:38,20.04.21,1,4.8,376,20.04.21 20:21:38,2021-04-20 20:21:38+02:00
38,20:21:42,20.04.21,1,5.5,376,20.04.21 20:21:42,2021-04-20 20:21:42+02:00
15,20:21:54,20.04.21,1,4.3,376,20.04.21 20:21:54,2021-04-20 20:21:54+02:00
38,20:22:07,20.04.21,1,3.5,376,20.04.21 20:22:07,2021-04-20 20:22:07+02:00
35,20:22:09,20.04.21,1,4.8,376,20.04.21 20:22:09,2021-04-20 20:22:09+02:00
32,20:22:19,20.04.21,1,3.4,376,20.04.21 20:22:19,2021-04-20 20:22:19+02:00
35,20:22:23,20.04.21,1,4.4,376,20.04.21 20:22:23,2021-04-20 20:22:23+02:00
32,20:22:25,20.04.21,1,3.6,376,20.04.21 20:22:25,2021-04-20 20:22:25+02:00
33,20:22:29,20.04.21,1,5.1,376,20.04.21 20:22:29,2021-04-20 20:22:29+02:00
39,20:22:58,20.04.21,1,21.1,376,20.04.21 20:22:58,2021-04-20 20:22:58+02:00
36,20:23:00,20.04.21,1,3.3,376,20.04.21 20:23:00,2021-04-20 20:23:00+02:00
35,20:23:02,20.04.21,1,4.3,376,20.04.21 20:23:02,2021-04-20 20:23:02+02:00
40,20:23:46,20.04.21,1,4.0,376,20.04.21 20:23:46,2021-04-20 20:23:46+02:00
41,20:24:22,20.04.21,1,4.5,376,20.04.21 20:24:22,2021-04-20 20:24:22+02:00
41,20:24:52,20.04.21,1,4.3,376,20.04.21 20:24:52,2021-04-20 20:24:52+02:00
42,20:25:15,20.04.21,1,3.4,376,20.04.21 20:25:15,2021-04-20 20:25:15+02:00
36,20:25:30,20.04.21,1,4.9,376,20.04.21 20:25:30,2021-04-20 20:25:30+02:00
34,20:25:36,20.04.21,1,4.2,376,20.04.21 20:25:36,2021-04-20 20:25:36+02:00
32,20:25:41,20.04.21,1,4.4,376,20.04.21 20:25:41,2021-04-20 20:25:41+02:00
26,20:25:53,20.04.21,1,4.9,376,20.04.21 20:25:53,2021-04-20 20:25:53+02:00
46,20:27:09,20.04.21,1,4.1,376,20.04.21 20:27:09,2021-04-20 20:27:09+02:00
33,20:27:25,20.04.21,1,4.0,376,20.04.21 20:27:25,2021-04-20 20:27:25+02:00
34,20:27:28,20.04.21,1,4.0,376,20.04.21 20:27:28,2021-04-20 20:27:28+02:00
31,20:28:10,20.04.21,1,5.2,376,20.04.21 20:28:10,2021-04-20 20:28:10+02:00
31,20:28:26,20.04.21,1,3.5,376,20.04.21 20:28:26,2021-04-20 20:28:26+02:00
41,20:28:33,20.04.21,1,4.9,376,20.04.21 20:28:33,2021-04-20 20:28:33+02:00
40,20:28:35,20.04.21,1,4.9,376,20.04.21 20:28:35,2021-04-20 20:28:35+02:00
33,20:28:52,20.04.21,1,4.6,376,20.04.21 20:28:52,2021-04-20 20:28:52+02:00
30,20:28:55,20.04.21,1,1.3,376,20.04.21 20:28:55,2021-04-20 20:28:55+02:00
31,20:30:45,20.04.21,1,3.6,376,20.04.21 20:30:45,2021-04-20 20:30:45+02:00
33,20:31:08,20.04.21,1,4.2,376,20.04.21 20:31:08,2021-04-20 20:31:08+02:00
35,20:31:24,20.04.21,1,5.9,376,20.04.21 20:31:24,2021-04-20 20:31:24+02:00
34,20:32:02,20.04.21,1,4.7,376,20.04.21 20:32:02,2021-04-20 20:32:02+02:00
31,20:32:03,20.04.21,1,0.8,376,20.04.21 20:32:03,2021-04-20 20:32:03+02:00
41,20:32:35,20.04.21,1,1.0,376,20.04.21 20:32:35,2021-04-20 20:32:35+02:00
33,20:33:09,20.04.21,1,5.0,376,20.04.21 20:33:09,2021-04-20 20:33:09+02:00
40,20:33:38,20.04.21,1,3.5,376,20.04.21 20:33:38,2021-04-20 20:33:38+02:00
39,20:33:53,20.04.21,1,4.0,376,20.04.21 20:33:53,2021-04-20 20:33:53+02:00
29,20:34:26,20.04.21,1,3.7,376,20.04.21 20:34:26,2021-04-20 20:34:26+02:00
33,20:35:17,20.04.21,1,3.6,376,20.04.21 20:35:17,2021-04-20 20:35:17+02:00
37,20:36:10,20.04.21,1,4.5,376,20.04.21 20:36:10,2021-04-20 20:36:10+02:00
42,20:36:19,20.04.21,1,5.7,376,20.04.21 20:36:19,2021-04-20 20:36:19+02:00
31,20:36:26,20.04.21,1,3.7,376,20.04.21 20:36:26,2021-04-20 20:36:26+02:00
29,20:36:39,20.04.21,1,4.3,376,20.04.21 20:36:39,2021-04-20 20:36:39+02:00
39,20:36:49,20.04.21,1,5.3,376,20.04.21 20:36:49,2021-04-20 20:36:49+02:00
35,20:37:33,20.04.21,1,3.8,376,20.04.21 20:37:33,2021-04-20 20:37:33+02:00
46,20:37:52,20.04.21,1,0.9,376,20.04.21 20:37:52,2021-04-20 20:37:52+02:00
40,20:38:02,20.04.21,1,4.2,376,20.04.21 20:38:02,2021-04-20 20:38:02+02:00
53,20:39:07,20.04.21,1,5.0,376,20.04.21 20:39:07,2021-04-20 20:39:07+02:00
48,20:39:31,20.04.21,1,4.3,376,20.04.21 20:39:31,2021-04-20 20:39:31+02:00
44,20:39:47,20.04.21,1,19.9,376,20.04.21 20:39:47,2021-04-20 20:39:47+02:00
48,20:40:25,20.04.21,1,4.7,376,20.04.21 20:40:25,2021-04-20 20:40:25+02:00
46,20:40:44,20.04.21,1,3.4,376,20.04.21 20:40:44,2021-04-20 20:40:44+02:00
38,20:40:50,20.04.21,1,5.0,376,20.04.21 20:40:50,2021-04-20 20:40:50+02:00
33,20:41:13,20.04.21,1,5.3,376,20.04.21 20:41:13,2021-04-20 20:41:13+02:00
31,20:42:24,20.04.21,1,4.0,376,20.04.21 20:42:24,2021-04-20 20:42:24+02:00
36,20:44:09,20.04.21,1,5.1,376,20.04.21 20:44:09,2021-04-20 20:44:09+02:00
47,20:44:12,20.04.21,1,5.0,376,20.04.21 20:44:12,2021-04-20 20:44:12+02:00
37,20:44:19,20.04.21,1,5.0,376,20.04.21 20:44:19,2021-04-20 20:44:19+02:00
31,20:45:10,20.04.21,1,4.0,376,20.04.21 20:45:10,2021-04-20 20:45:10+02:00
30,20:45:13,20.04.21,1,3.8,376,20.04.21 20:45:13,2021-04-20 20:45:13+02:00
25,20:45:18,20.04.21,1,4.7,376,20.04.21 20:45:18,2021-04-20 20:45:18+02:00
28,20:45:20,20.04.21,1,5.9,376,20.04.21 20:45:20,2021-04-20 20:45:20+02:00
28,20:45:22,20.04.21,1,3.7,376,20.04.21 20:45:22,2021-04-20 20:45:22+02:00
24,20:45:36,20.04.21,1,6.1,376,20.04.21 20:45:36,2021-04-20 20:45:36+02:00
28,20:45:39,20.04.21,1,4.9,376,20.04.21 20:45:39,2021-04-20 20:45:39+02:00
46,20:46:46,20.04.21,1,4.4,376,20.04.21 20:46:46,2021-04-20 20:46:46+02:00
21,20:46:52,20.04.21,1,3.5,376,20.04.21 20:46:52,2021-04-20 20:46:52+02:00
26,20:47:06,20.04.21,1,4.5,376,20.04.21 20:47:06,2021-04-20 20:47:06+02:00
42,20:47:51,20.04.21,1,5.3,376,20.04.21 20:47:51,2021-04-20 20:47:51+02:00
40,20:48:04,20.04.21,1,7.2,376,20.04.21 20:48:04,2021-04-20 20:48:04+02:00
39,20:48:06,20.04.21,1,5.2,376,20.04.21 20:48:06,2021-04-20 20:48:06+02:00
29,20:48:45,20.04.21,1,5.0,376,20.04.21 20:48:45,2021-04-20 20:48:45+02:00
34,20:49:04,20.04.21,1,5.3,376,20.04.21 20:49:04,2021-04-20 20:49:04+02:00
27,20:49:08,20.04.21,1,4.0,376,20.04.21 20:49:08,2021-04-20 20:49:08+02:00
39,20:49:14,20.04.21,1,4.9,376,20.04.21 20:49:14,2021-04-20 20:49:14+02:00
27,20:50:29,20.04.21,1,4.8,376,20.04.21 20:50:29,2021-04-20 20:50:29+02:00
34,20:50:46,20.04.21,1,4.1,376,20.04.21 20:50:46,2021-04-20 20:50:46+02:00
47,20:50:51,20.04.21,1,3.9,376,20.04.21 20:50:51,2021-04-20 20:50:51+02:00
32,20:50:57,20.04.21,1,4.7,376,20.04.21 20:50:57,2021-04-20 20:50:57+02:00
33,20:51:25,20.04.21,1,4.7,376,20.04.21 20:51:25,2021-04-20 20:51:25+02:00
40,20:51:31,20.04.21,1,4.4,376,20.04.21 20:51:31,2021-04-20 20:51:31+02:00
38,20:51:34,20.04.21,1,3.6,376,20.04.21 20:51:34,2021-04-20 20:51:34+02:00
28,20:51:54,20.04.21,1,5.1,376,20.04.21 20:51:54,2021-04-20 20:51:54+02:00
30,20:51:57,20.04.21,1,5.1,376,20.04.21 20:51:57,2021-04-20 20:51:57+02:00
45,20:52:04,20.04.21,1,4.7,376,20.04.21 20:52:04,2021-04-20 20:52:04+02:00
34,20:52:37,20.04.21,1,20.9,376,20.04.21 20:52:37,2021-04-20 20:52:37+02:00
33,20:52:39,20.04.21,1,4.6,376,20.04.21 20:52:39,2021-04-20 20:52:39+02:00
37,20:52:59,20.04.21,1,5.1,376,20.04.21 20:52:59,2021-04-20 20:52:59+02:00
33,20:53:03,20.04.21,1,4.2,376,20.04.21 20:53:03,2021-04-20 20:53:03+02:00
36,20:53:09,20.04.21,1,4.7,376,20.04.21 20:53:09,2021-04-20 20:53:09+02:00
37,20:53:38,20.04.21,1,4.2,376,20.04.21 20:53:38,2021-04-20 20:53:38+02:00
40,20:53:41,20.04.21,1,5.0,376,20.04.21 20:53:41,2021-04-20 20:53:41+02:00
24,20:54:49,20.04.21,1,4.6,376,20.04.21 20:54:49,2021-04-20 20:54:49+02:00
32,20:54:53,20.04.21,1,5.0,376,20.04.21 20:54:53,2021-04-20 20:54:53+02:00
53,20:55:07,20.04.21,1,4.3,376,20.04.21 20:55:07,2021-04-20 20:55:07+02:00
32,20:55:16,20.04.21,1,4.1,376,20.04.21 20:55:16,2021-04-20 20:55:16+02:00
34,20:55:20,20.04.21,1,5.6,376,20.04.21 20:55:20,2021-04-20 20:55:20+02:00
36,20:56:33,20.04.21,1,4.0,376,20.04.21 20:56:33,2021-04-20 20:56:33+02:00
43,20:56:48,20.04.21,1,5.3,376,20.04.21 20:56:48,2021-04-20 20:56:48+02:00
43,20:57:18,20.04.21,1,3.8,376,20.04.21 20:57:18,2021-04-20 20:57:18+02:00
36,20:57:22,20.04.21,1,2.6,376,20.04.21 20:57:22,2021-04-20 20:57:22+02:00
41,20:58:09,20.04.21,1,4.4,376,20.04.21 20:58:09,2021-04-20 20:58:09+02:00
38,20:58:37,20.04.21,1,4.2,376,20.04.21 20:58:37,2021-04-20 20:58:37+02:00
31,20:59:12,20.04.21,1,4.9,376,20.04.21 20:59:12,2021-04-20 20:59:12+02:00
54,20:59:26,20.04.21,1,4.0,376,20.04.21 20:59:26,2021-04-20 20:59:26+02:00
22,21:00:29,20.04.21,1,3.2,376,20.04.21 21:00:29,2021-04-20 21:00:29+02:00
41,21:01:38,20.04.21,1,4.0,376,20.04.21 21:01:38,2021-04-20 21:01:38+02:00
35,21:04:16,20.04.21,1,5.2,376,20.04.21 21:04:16,2021-04-20 21:04:16+02:00
33,21:04:22,20.04.21,1,5.0,376,20.04.21 21:04:22,2021-04-20 21:04:22+02:00
35,21:04:28,20.04.21,1,5.4,376,20.04.21 21:04:28,2021-04-20 21:04:28+02:00
31,21:04:32,20.04.21,1,5.1,376,20.04.21 21:04:32,2021-04-20 21:04:32+02:00
33,21:04:51,20.04.21,1,3.3,376,20.04.21 21:04:51,2021-04-20 21:04:51+02:00
33,21:04:53,20.04.21,1,3.4,376,20.04.21 21:04:53,2021-04-20 21:04:53+02:00
35,21:04:56,20.04.21,1,4.9,376,20.04.21 21:04:56,2021-04-20 21:04:56+02:00
32,21:05:59,20.04.21,1,1.5,376,20.04.21 21:05:59,2021-04-20 21:05:59+02:00
32,21:06:29,20.04.21,1,4.5,376,20.04.21 21:06:29,2021-04-20 21:06:29+02:00
32,21:06:43,20.04.21,1,20.0,376,20.04.21 21:06:43,2021-04-20 21:06:43+02:00
39,21:06:49,20.04.21,1,4.2,376,20.04.21 21:06:49,2021-04-20 21:06:49+02:00
33,21:07:34,20.04.21,1,1.1,376,20.04.21 21:07:34,2021-04-20 21:07:34+02:00
34,21:07:42,20.04.21,1,4.2,376,20.04.21 21:07:42,2021-04-20 21:07:42+02:00
30,21:08:09,20.04.21,1,4.8,376,20.04.21 21:08:09,2021-04-20 21:08:09+02:00
41,21:09:05,20.04.21,1,5.2,376,20.04.21 21:09:05,2021-04-20 21:09:05+02:00
41,21:09:06,20.04.21,1,4.1,376,20.04.21 21:09:06,2021-04-20 21:09:06+02:00
37,21:09:11,20.04.21,1,3.2,376,20.04.21 21:09:11,2021-04-20 21:09:11+02:00
30,21:09:27,20.04.21,1,5.2,376,20.04.21 21:09:27,2021-04-20 21:09:27+02:00
33,21:09:55,20.04.21,1,5.5,376,20.04.21 21:09:55,2021-04-20 21:09:55+02:00
33,21:09:58,20.04.21,1,4.8,376,20.04.21 21:09:58,2021-04-20 21:09:58+02:00
38,21:10:32,20.04.21,1,3.9,376,20.04.21 21:10:32,2021-04-20 21:10:32+02:00
33,21:10:57,20.04.21,1,6.4,376,20.04.21 21:10:57,2021-04-20 21:10:57+02:00
34,21:11:00,20.04.21,1,4.6,376,20.04.21 21:11:00,2021-04-20 21:11:00+02:00
37,21:12:27,20.04.21,1,3.5,376,20.04.21 21:12:27,2021-04-20 21:12:27+02:00
37,21:12:54,20.04.21,1,4.9,376,20.04.21 21:12:54,2021-04-20 21:12:54+02:00
50,21:13:08,20.04.21,1,5.2,376,20.04.21 21:13:08,2021-04-20 21:13:08+02:00
31,21:13:56,20.04.21,1,4.0,376,20.04.21 21:13:56,2021-04-20 21:13:56+02:00
47,21:14:54,20.04.21,1,4.7,376,20.04.21 21:14:54,2021-04-20 21:14:54+02:00
35,21:15:24,20.04.21,1,4.0,376,20.04.21 21:15:24,2021-04-20 21:15:24+02:00
34,21:15:59,20.04.21,1,4.0,376,20.04.21 21:15:59,2021-04-20 21:15:59+02:00
37,21:17:02,20.04.21,1,3.6,376,20.04.21 21:17:02,2021-04-20 21:17:02+02:00
47,21:17:30,20.04.21,1,5.2,376,20.04.21 21:17:30,2021-04-20 21:17:30+02:00
32,21:17:43,20.04.21,1,4.5,376,20.04.21 21:17:43,2021-04-20 21:17:43+02:00
42,21:18:11,20.04.21,1,4.2,376,20.04.21 21:18:11,2021-04-20 21:18:11+02:00
43,21:20:33,20.04.21,1,4.2,376,20.04.21 21:20:33,2021-04-20 21:20:33+02:00
53,21:21:01,20.04.21,1,5.5,376,20.04.21 21:21:01,2021-04-20 21:21:01+02:00
34,21:21:05,20.04.21,1,5.2,376,20.04.21 21:21:05,2021-04-20 21:21:05+02:00
43,21:21:18,20.04.21,1,20.3,376,20.04.21 21:21:18,2021-04-20 21:21:18+02:00
45,21:21:35,20.04.21,1,4.9,376,20.04.21 21:21:35,2021-04-20 21:21:35+02:00
43,21:22:02,20.04.21,1,4.0,376,20.04.21 21:22:02,2021-04-20 21:22:02+02:00
31,21:22:26,20.04.21,1,5.0,376,20.04.21 21:22:26,2021-04-20 21:22:26+02:00
34,21:22:29,20.04.21,1,3.5,376,20.04.21 21:22:29,2021-04-20 21:22:29+02:00
40,21:24:04,20.04.21,1,3.7,376,20.04.21 21:24:04,2021-04-20 21:24:04+02:00
27,21:24:36,20.04.21,1,1.4,376,20.04.21 21:24:36,2021-04-20 21:24:36+02:00
29,21:25:23,20.04.21,1,4.3,376,20.04.21 21:25:23,2021-04-20 21:25:23+02:00
36,21:25:49,20.04.21,1,4.7,376,20.04.21 21:25:49,2021-04-20 21:25:49+02:00
40,21:25:53,20.04.21,1,5.7,376,20.04.21 21:25:53,2021-04-20 21:25:53+02:00
39,21:26:06,20.04.21,1,4.5,376,20.04.21 21:26:06,2021-04-20 21:26:06+02:00
33,21:26:34,20.04.21,1,5.1,376,20.04.21 21:26:34,2021-04-20 21:26:34+02:00
35,21:27:23,20.04.21,1,4.1,376,20.04.21 21:27:23,2021-04-20 21:27:23+02:00
31,21:27:26,20.04.21,1,3.6,376,20.04.21 21:27:26,2021-04-20 21:27:26+02:00
44,21:27:32,20.04.21,1,3.8,376,20.04.21 21:27:32,2021-04-20 21:27:32+02:00
35,21:28:38,20.04.21,1,4.0,376,20.04.21 21:28:38,2021-04-20 21:28:38+02:00
47,21:28:42,20.04.21,1,5.7,376,20.04.21 21:28:42,2021-04-20 21:28:42+02:00
47,21:28:49,20.04.21,1,4.4,376,20.04.21 21:28:49,2021-04-20 21:28:49+02:00
41,21:29:16,20.04.21,1,4.4,376,20.04.21 21:29:16,2021-04-20 21:29:16+02:00
46,21:29:55,20.04.21,1,3.3,376,20.04.21 21:29:55,2021-04-20 21:29:55+02:00
44,21:30:01,20.04.21,1,3.8,376,20.04.21 21:30:01,2021-04-20 21:30:01+02:00
34,21:30:08,20.04.21,1,5.3,376,20.04.21 21:30:08,2021-04-20 21:30:08+02:00
34,21:30:26,20.04.21,1,3.2,376,20.04.21 21:30:26,2021-04-20 21:30:26+02:00
40,21:31:11,20.04.21,1,4.0,376,20.04.21 21:31:11,2021-04-20 21:31:11+02:00
46,21:31:25,20.04.21,1,4.2,376,20.04.21 21:31:25,2021-04-20 21:31:25+02:00
40,21:31:30,20.04.21,1,4.8,376,20.04.21 21:31:30,2021-04-20 21:31:30+02:00
49,21:31:35,20.04.21,1,4.7,376,20.04.21 21:31:35,2021-04-20 21:31:35+02:00
38,21:33:14,20.04.21,1,3.5,376,20.04.21 21:33:14,2021-04-20 21:33:14+02:00
35,21:33:30,20.04.21,1,3.8,376,20.04.21 21:33:30,2021-04-20 21:33:30+02:00
37,21:33:40,20.04.21,1,5.0,376,20.04.21 21:33:40,2021-04-20 21:33:40+02:00
38,21:35:08,20.04.21,1,4.2,376,20.04.21 21:35:08,2021-04-20 21:35:08+02:00
34,21:37:34,20.04.21,1,20.3,376,20.04.21 21:37:34,2021-04-20 21:37:34+02:00
42,21:39:49,20.04.21,1,5.1,376,20.04.21 21:39:49,2021-04-20 21:39:49+02:00
37,21:40:10,20.04.21,1,5.0,376,20.04.21 21:40:10,2021-04-20 21:40:10+02:00
40,21:40:16,20.04.21,1,5.2,376,20.04.21 21:40:16,2021-04-20 21:40:16+02:00
36,21:40:28,20.04.21,1,4.4,376,20.04.21 21:40:28,2021-04-20 21:40:28+02:00
38,21:40:38,20.04.21,1,4.3,376,20.04.21 21:40:38,2021-04-20 21:40:38+02:00
37,21:41:35,20.04.21,1,4.4,376,20.04.21 21:41:35,2021-04-20 21:41:35+02:00
34,21:42:26,20.04.21,1,3.6,376,20.04.21 21:42:26,2021-04-20 21:42:26+02:00
40,21:42:40,20.04.21,1,4.5,376,20.04.21 21:42:40,2021-04-20 21:42:40+02:00
32,21:44:41,20.04.21,1,5.3,376,20.04.21 21:44:41,2021-04-20 21:44:41+02:00
31,21:44:44,20.04.21,1,3.8,376,20.04.21 21:44:44,2021-04-20 21:44:44+02:00
29,21:44:58,20.04.21,1,5.0,376,20.04.21 21:44:58,2021-04-20 21:44:58+02:00
36,21:45:55,20.04.21,1,5.2,376,20.04.21 21:45:55,2021-04-20 21:45:55+02:00
35,21:47:24,20.04.21,1,6.0,376,20.04.21 21:47:24,2021-04-20 21:47:24+02:00
38,21:47:27,20.04.21,1,4.9,376,20.04.21 21:47:27,2021-04-20 21:47:27+02:00
