Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,18:00:09,11.11.20,1,1.9,302,11.11.20 18:00:09,2020-11-11 18:00:09+01:00
27,18:00:27,11.11.20,1,5.1,302,11.11.20 18:00:27,2020-11-11 18:00:27+01:00
17,18:00:37,11.11.20,1,8.8,302,11.11.20 18:00:37,2020-11-11 18:00:37+01:00
35,18:01:03,11.11.20,1,25.5,302,11.11.20 18:01:03,2020-11-11 18:01:03+01:00
42,18:02:25,11.11.20,1,5.4,302,11.11.20 18:02:25,2020-11-11 18:02:25+01:00
61,18:02:58,11.11.20,1,19.8,302,11.11.20 18:02:58,2020-11-11 18:02:58+01:00
59,18:02:58,11.11.20,1,1.5,302,11.11.20 18:02:58,2020-11-11 18:02:58+01:00
23,18:03:14,11.11.20,1,5.2,302,11.11.20 18:03:14,2020-11-11 18:03:14+01:00
23,18:03:25,11.11.20,1,3.7,302,11.11.20 18:03:25,2020-11-11 18:03:25+01:00
31,18:05:23,11.11.20,1,5.4,302,11.11.20 18:05:23,2020-11-11 18:05:23+01:00
32,18:06:02,11.11.20,1,3.8,302,11.11.20 18:06:02,2020-11-11 18:06:02+01:00
39,18:07:04,11.11.20,1,4.1,302,11.11.20 18:07:04,2020-11-11 18:07:04+01:00
29,18:07:24,11.11.20,1,5.2,302,11.11.20 18:07:24,2020-11-11 18:07:24+01:00
41,18:08:16,11.11.20,1,19.8,302,11.11.20 18:08:16,2020-11-11 18:08:16+01:00
36,18:08:23,11.11.20,1,11.0,302,11.11.20 18:08:23,2020-11-11 18:08:23+01:00
38,18:08:24,11.11.20,1,7.5,302,11.11.20 18:08:24,2020-11-11 18:08:24+01:00
35,18:09:20,11.11.20,1,5.8,302,11.11.20 18:09:20,2020-11-11 18:09:20+01:00
35,18:10:23,11.11.20,1,3.9,302,11.11.20 18:10:23,2020-11-11 18:10:23+01:00
43,18:10:32,11.11.20,1,4.0,302,11.11.20 18:10:32,2020-11-11 18:10:32+01:00
47,18:10:38,11.11.20,1,6.7,302,11.11.20 18:10:38,2020-11-11 18:10:38+01:00
31,18:12:28,11.11.20,1,5.1,302,11.11.20 18:12:28,2020-11-11 18:12:28+01:00
36,18:12:55,11.11.20,1,5.9,302,11.11.20 18:12:55,2020-11-11 18:12:55+01:00
30,18:13:19,11.11.20,1,6.5,302,11.11.20 18:13:19,2020-11-11 18:13:19+01:00
31,18:13:21,11.11.20,1,6.1,302,11.11.20 18:13:21,2020-11-11 18:13:21+01:00
29,18:14:20,11.11.20,1,3.3,302,11.11.20 18:14:20,2020-11-11 18:14:20+01:00
26,18:14:24,11.11.20,1,6.7,302,11.11.20 18:14:24,2020-11-11 18:14:24+01:00
39,18:14:45,11.11.20,1,19.8,302,11.11.20 18:14:45,2020-11-11 18:14:45+01:00
27,18:14:52,11.11.20,1,4.6,302,11.11.20 18:14:52,2020-11-11 18:14:52+01:00
31,18:15:08,11.11.20,1,2.1,302,11.11.20 18:15:08,2020-11-11 18:15:08+01:00
32,18:15:11,11.11.20,1,2.5,302,11.11.20 18:15:11,2020-11-11 18:15:11+01:00
38,18:15:53,11.11.20,1,4.7,302,11.11.20 18:15:53,2020-11-11 18:15:53+01:00
32,18:15:58,11.11.20,1,4.5,302,11.11.20 18:15:58,2020-11-11 18:15:58+01:00
39,18:16:15,11.11.20,1,4.3,302,11.11.20 18:16:15,2020-11-11 18:16:15+01:00
30,18:17:20,11.11.20,1,5.3,302,11.11.20 18:17:20,2020-11-11 18:17:20+01:00
38,18:17:42,11.11.20,1,5.2,302,11.11.20 18:17:42,2020-11-11 18:17:42+01:00
42,18:17:48,11.11.20,1,3.1,302,11.11.20 18:17:48,2020-11-11 18:17:48+01:00
38,18:18:05,11.11.20,1,22.0,302,11.11.20 18:18:05,2020-11-11 18:18:05+01:00
32,18:18:08,11.11.20,1,4.3,302,11.11.20 18:18:08,2020-11-11 18:18:08+01:00
40,18:18:33,11.11.20,1,4.3,302,11.11.20 18:18:33,2020-11-11 18:18:33+01:00
37,18:19:49,11.11.20,1,5.3,302,11.11.20 18:19:49,2020-11-11 18:19:49+01:00
35,18:19:52,11.11.20,1,3.9,302,11.11.20 18:19:52,2020-11-11 18:19:52+01:00
34,18:20:00,11.11.20,1,2.8,302,11.11.20 18:20:00,2020-11-11 18:20:00+01:00
34,18:20:48,11.11.20,1,19.8,302,11.11.20 18:20:48,2020-11-11 18:20:48+01:00
29,18:21:25,11.11.20,1,3.7,302,11.11.20 18:21:25,2020-11-11 18:21:25+01:00
34,18:22:29,11.11.20,1,4.4,302,11.11.20 18:22:29,2020-11-11 18:22:29+01:00
34,18:22:34,11.11.20,1,5.2,302,11.11.20 18:22:34,2020-11-11 18:22:34+01:00
27,18:22:39,11.11.20,1,3.2,302,11.11.20 18:22:39,2020-11-11 18:22:39+01:00
26,18:23:24,11.11.20,1,6.8,302,11.11.20 18:23:24,2020-11-11 18:23:24+01:00
32,18:23:28,11.11.20,1,4.7,302,11.11.20 18:23:28,2020-11-11 18:23:28+01:00
31,18:25:32,11.11.20,1,5.2,302,11.11.20 18:25:32,2020-11-11 18:25:32+01:00
28,18:25:35,11.11.20,1,3.8,302,11.11.20 18:25:35,2020-11-11 18:25:35+01:00
31,18:25:41,11.11.20,1,7.7,302,11.11.20 18:25:41,2020-11-11 18:25:41+01:00
32,18:26:06,11.11.20,1,7.6,302,11.11.20 18:26:06,2020-11-11 18:26:06+01:00
41,18:26:32,11.11.20,1,19.8,302,11.11.20 18:26:32,2020-11-11 18:26:32+01:00
41,18:26:33,11.11.20,1,5.1,302,11.11.20 18:26:33,2020-11-11 18:26:33+01:00
36,18:26:44,11.11.20,1,6.4,302,11.11.20 18:26:44,2020-11-11 18:26:44+01:00
27,18:27:05,11.11.20,1,8.0,302,11.11.20 18:27:05,2020-11-11 18:27:05+01:00
32,18:27:14,11.11.20,1,9.7,302,11.11.20 18:27:14,2020-11-11 18:27:14+01:00
33,18:27:16,11.11.20,1,5.0,302,11.11.20 18:27:16,2020-11-11 18:27:16+01:00
37,18:27:35,11.11.20,1,4.4,302,11.11.20 18:27:35,2020-11-11 18:27:35+01:00
34,18:27:53,11.11.20,1,13.6,302,11.11.20 18:27:53,2020-11-11 18:27:53+01:00
29,18:30:52,11.11.20,1,5.2,302,11.11.20 18:30:52,2020-11-11 18:30:52+01:00
34,18:31:23,11.11.20,1,25.5,302,11.11.20 18:31:23,2020-11-11 18:31:23+01:00
35,18:34:25,11.11.20,1,8.4,302,11.11.20 18:34:25,2020-11-11 18:34:25+01:00
31,18:34:47,11.11.20,1,3.7,302,11.11.20 18:34:47,2020-11-11 18:34:47+01:00
42,18:34:54,11.11.20,1,19.8,302,11.11.20 18:34:54,2020-11-11 18:34:54+01:00
31,18:35:13,11.11.20,1,4.4,302,11.11.20 18:35:13,2020-11-11 18:35:13+01:00
28,18:37:49,11.11.20,1,5.6,302,11.11.20 18:37:49,2020-11-11 18:37:49+01:00
22,18:38:01,11.11.20,1,4.3,302,11.11.20 18:38:01,2020-11-11 18:38:01+01:00
12,18:38:10,11.11.20,1,6.4,302,11.11.20 18:38:10,2020-11-11 18:38:10+01:00
12,18:38:58,11.11.20,1,2.0,302,11.11.20 18:38:58,2020-11-11 18:38:58+01:00
36,18:39:09,11.11.20,1,2.4,302,11.11.20 18:39:09,2020-11-11 18:39:09+01:00
40,18:42:25,11.11.20,1,19.8,302,11.11.20 18:42:25,2020-11-11 18:42:25+01:00
40,18:42:25,11.11.20,1,1.8,302,11.11.20 18:42:25,2020-11-11 18:42:25+01:00
29,18:42:27,11.11.20,1,5.3,302,11.11.20 18:42:27,2020-11-11 18:42:27+01:00
32,18:43:47,11.11.20,1,5.2,302,11.11.20 18:43:47,2020-11-11 18:43:47+01:00
33,18:44:38,11.11.20,1,3.7,302,11.11.20 18:44:38,2020-11-11 18:44:38+01:00
38,18:48:22,11.11.20,1,25.5,302,11.11.20 18:48:22,2020-11-11 18:48:22+01:00
35,18:48:44,11.11.20,1,5.3,302,11.11.20 18:48:44,2020-11-11 18:48:44+01:00
42,18:49:14,11.11.20,1,5.3,302,11.11.20 18:49:14,2020-11-11 18:49:14+01:00
36,18:49:27,11.11.20,1,5.0,302,11.11.20 18:49:27,2020-11-11 18:49:27+01:00
39,18:51:40,11.11.20,1,19.8,302,11.11.20 18:51:40,2020-11-11 18:51:40+01:00
40,18:51:40,11.11.20,1,1.8,302,11.11.20 18:51:40,2020-11-11 18:51:40+01:00
32,18:51:44,11.11.20,1,4.0,302,11.11.20 18:51:44,2020-11-11 18:51:44+01:00
34,18:51:47,11.11.20,1,4.9,302,11.11.20 18:51:47,2020-11-11 18:51:47+01:00
34,18:52:48,11.11.20,1,6.2,302,11.11.20 18:52:48,2020-11-11 18:52:48+01:00
29,18:53:01,11.11.20,1,3.4,302,11.11.20 18:53:01,2020-11-11 18:53:01+01:00
34,18:53:33,11.11.20,1,4.5,302,11.11.20 18:53:33,2020-11-11 18:53:33+01:00
29,18:53:45,11.11.20,1,1.5,302,11.11.20 18:53:45,2020-11-11 18:53:45+01:00
38,18:54:57,11.11.20,1,6.9,302,11.11.20 18:54:57,2020-11-11 18:54:57+01:00
23,18:55:44,11.11.20,1,4.2,302,11.11.20 18:55:44,2020-11-11 18:55:44+01:00
22,18:55:47,11.11.20,1,5.5,302,11.11.20 18:55:47,2020-11-11 18:55:47+01:00
35,18:56:09,11.11.20,1,5.5,302,11.11.20 18:56:09,2020-11-11 18:56:09+01:00
33,18:56:13,11.11.20,1,7.2,302,11.11.20 18:56:13,2020-11-11 18:56:13+01:00
34,18:56:43,11.11.20,1,1.5,302,11.11.20 18:56:43,2020-11-11 18:56:43+01:00
34,18:57:31,11.11.20,1,19.8,302,11.11.20 18:57:31,2020-11-11 18:57:31+01:00
35,18:57:31,11.11.20,1,0.7,302,11.11.20 18:57:31,2020-11-11 18:57:31+01:00
33,18:58:45,11.11.20,1,5.0,302,11.11.20 18:58:45,2020-11-11 18:58:45+01:00
32,18:58:48,11.11.20,1,4.2,302,11.11.20 18:58:48,2020-11-11 18:58:48+01:00
44,19:00:48,11.11.20,1,2.9,302,11.11.20 19:00:48,2020-11-11 19:00:48+01:00
27,19:01:04,11.11.20,1,3.1,302,11.11.20 19:01:04,2020-11-11 19:01:04+01:00
37,19:01:38,11.11.20,1,4.1,302,11.11.20 19:01:38,2020-11-11 19:01:38+01:00
24,19:03:45,11.11.20,1,2.2,302,11.11.20 19:03:45,2020-11-11 19:03:45+01:00
23,19:03:48,11.11.20,1,6.8,302,11.11.20 19:03:48,2020-11-11 19:03:48+01:00
30,19:04:07,11.11.20,1,7.3,302,11.11.20 19:04:07,2020-11-11 19:04:07+01:00
36,19:04:10,11.11.20,1,3.6,302,11.11.20 19:04:10,2020-11-11 19:04:10+01:00
36,19:04:17,11.11.20,1,11.0,302,11.11.20 19:04:17,2020-11-11 19:04:17+01:00
40,19:04:25,11.11.20,1,19.8,302,11.11.20 19:04:25,2020-11-11 19:04:25+01:00
40,19:04:25,11.11.20,1,2.3,302,11.11.20 19:04:25,2020-11-11 19:04:25+01:00
29,19:05:23,11.11.20,1,4.8,302,11.11.20 19:05:23,2020-11-11 19:05:23+01:00
32,19:05:27,11.11.20,1,5.5,302,11.11.20 19:05:27,2020-11-11 19:05:27+01:00
36,19:05:43,11.11.20,1,12.8,302,11.11.20 19:05:43,2020-11-11 19:05:43+01:00
41,19:05:56,11.11.20,1,4.5,302,11.11.20 19:05:56,2020-11-11 19:05:56+01:00
32,19:06:24,11.11.20,1,4.1,302,11.11.20 19:06:24,2020-11-11 19:06:24+01:00
31,19:06:58,11.11.20,1,3.7,302,11.11.20 19:06:58,2020-11-11 19:06:58+01:00
31,19:08:08,11.11.20,1,2.8,302,11.11.20 19:08:08,2020-11-11 19:08:08+01:00
24,19:08:24,11.11.20,1,4.1,302,11.11.20 19:08:24,2020-11-11 19:08:24+01:00
24,19:10:30,11.11.20,1,3.8,302,11.11.20 19:10:30,2020-11-11 19:10:30+01:00
21,19:10:33,11.11.20,1,1.0,302,11.11.20 19:10:33,2020-11-11 19:10:33+01:00
34,19:11:27,11.11.20,1,19.8,302,11.11.20 19:11:27,2020-11-11 19:11:27+01:00
24,19:12:35,11.11.20,1,4.2,302,11.11.20 19:12:35,2020-11-11 19:12:35+01:00
31,19:13:37,11.11.20,1,4.1,302,11.11.20 19:13:37,2020-11-11 19:13:37+01:00
28,19:14:22,11.11.20,1,1.0,302,11.11.20 19:14:22,2020-11-11 19:14:22+01:00
28,19:14:29,11.11.20,1,4.9,302,11.11.20 19:14:29,2020-11-11 19:14:29+01:00
38,19:15:02,11.11.20,1,4.7,302,11.11.20 19:15:02,2020-11-11 19:15:02+01:00
32,19:16:17,11.11.20,1,5.7,302,11.11.20 19:16:17,2020-11-11 19:16:17+01:00
31,19:20:05,11.11.20,1,5.8,302,11.11.20 19:20:05,2020-11-11 19:20:05+01:00
28,19:21:42,11.11.20,1,5.1,302,11.11.20 19:21:42,2020-11-11 19:21:42+01:00
34,19:22:41,11.11.20,1,19.8,302,11.11.20 19:22:41,2020-11-11 19:22:41+01:00
30,19:22:45,11.11.20,1,6.3,302,11.11.20 19:22:45,2020-11-11 19:22:45+01:00
28,19:22:47,11.11.20,1,4.5,302,11.11.20 19:22:47,2020-11-11 19:22:47+01:00
33,19:22:53,11.11.20,1,5.0,302,11.11.20 19:22:53,2020-11-11 19:22:53+01:00
32,19:23:02,11.11.20,1,7.2,302,11.11.20 19:23:02,2020-11-11 19:23:02+01:00
24,19:23:43,11.11.20,1,5.1,302,11.11.20 19:23:43,2020-11-11 19:23:43+01:00
39,19:24:28,11.11.20,1,5.9,302,11.11.20 19:24:28,2020-11-11 19:24:28+01:00
42,19:27:24,11.11.20,1,19.8,302,11.11.20 19:27:24,2020-11-11 19:27:24+01:00
43,19:27:53,11.11.20,1,1.9,302,11.11.20 19:27:53,2020-11-11 19:27:53+01:00
35,19:27:59,11.11.20,1,4.5,302,11.11.20 19:27:59,2020-11-11 19:27:59+01:00
25,19:29:17,11.11.20,1,8.8,302,11.11.20 19:29:17,2020-11-11 19:29:17+01:00
31,19:30:46,11.11.20,1,7.7,302,11.11.20 19:30:46,2020-11-11 19:30:46+01:00
30,19:31:25,11.11.20,1,7.4,302,11.11.20 19:31:25,2020-11-11 19:31:25+01:00
29,19:34:07,11.11.20,1,2.6,302,11.11.20 19:34:07,2020-11-11 19:34:07+01:00
32,19:34:20,11.11.20,1,4.8,302,11.11.20 19:34:20,2020-11-11 19:34:20+01:00
41,19:34:31,11.11.20,1,19.8,302,11.11.20 19:34:31,2020-11-11 19:34:31+01:00
42,19:34:31,11.11.20,1,1.3,302,11.11.20 19:34:31,2020-11-11 19:34:31+01:00
35,19:35:15,11.11.20,1,6.9,302,11.11.20 19:35:15,2020-11-11 19:35:15+01:00
31,19:36:13,11.11.20,1,5.5,302,11.11.20 19:36:13,2020-11-11 19:36:13+01:00
27,19:37:30,11.11.20,1,3.2,302,11.11.20 19:37:30,2020-11-11 19:37:30+01:00
35,19:38:29,11.11.20,1,4.0,302,11.11.20 19:38:29,2020-11-11 19:38:29+01:00
39,19:38:37,11.11.20,1,2.6,302,11.11.20 19:38:37,2020-11-11 19:38:37+01:00
28,19:39:36,11.11.20,1,9.3,302,11.11.20 19:39:36,2020-11-11 19:39:36+01:00
23,19:40:01,11.11.20,1,3.9,302,11.11.20 19:40:01,2020-11-11 19:40:01+01:00
24,19:41:35,11.11.20,1,3.8,302,11.11.20 19:41:35,2020-11-11 19:41:35+01:00
19,19:41:38,11.11.20,1,3.2,302,11.11.20 19:41:38,2020-11-11 19:41:38+01:00
16,19:41:44,11.11.20,1,11.6,302,11.11.20 19:41:44,2020-11-11 19:41:44+01:00
11,19:41:47,11.11.20,1,4.2,302,11.11.20 19:41:47,2020-11-11 19:41:47+01:00
25,19:42:00,11.11.20,1,15.3,302,11.11.20 19:42:00,2020-11-11 19:42:00+01:00
34,19:42:19,11.11.20,1,6.5,302,11.11.20 19:42:19,2020-11-11 19:42:19+01:00
25,19:42:25,11.11.20,1,3.0,302,11.11.20 19:42:25,2020-11-11 19:42:25+01:00
31,19:42:52,11.11.20,1,4.4,302,11.11.20 19:42:52,2020-11-11 19:42:52+01:00
32,19:42:57,11.11.20,1,3.7,302,11.11.20 19:42:57,2020-11-11 19:42:57+01:00
45,19:45:07,11.11.20,1,3.1,302,11.11.20 19:45:07,2020-11-11 19:45:07+01:00
37,19:46:11,11.11.20,1,3.0,302,11.11.20 19:46:11,2020-11-11 19:46:11+01:00
36,19:46:15,11.11.20,1,3.4,302,11.11.20 19:46:15,2020-11-11 19:46:15+01:00
41,19:46:51,11.11.20,1,3.4,302,11.11.20 19:46:51,2020-11-11 19:46:51+01:00
33,19:47:08,11.11.20,1,3.5,302,11.11.20 19:47:08,2020-11-11 19:47:08+01:00
35,19:49:10,11.11.20,1,19.8,302,11.11.20 19:49:10,2020-11-11 19:49:10+01:00
39,19:49:19,11.11.20,1,4.8,302,11.11.20 19:49:19,2020-11-11 19:49:19+01:00
26,19:50:04,11.11.20,1,1.9,302,11.11.20 19:50:04,2020-11-11 19:50:04+01:00
26,19:50:07,11.11.20,1,4.8,302,11.11.20 19:50:07,2020-11-11 19:50:07+01:00
27,19:50:12,11.11.20,1,5.1,302,11.11.20 19:50:12,2020-11-11 19:50:12+01:00
22,19:50:15,11.11.20,1,3.7,302,11.11.20 19:50:15,2020-11-11 19:50:15+01:00
16,19:50:42,11.11.20,1,0.6,302,11.11.20 19:50:42,2020-11-11 19:50:42+01:00
32,19:50:55,11.11.20,1,4.7,302,11.11.20 19:50:55,2020-11-11 19:50:55+01:00
35,19:51:27,11.11.20,1,4.4,302,11.11.20 19:51:27,2020-11-11 19:51:27+01:00
32,19:52:22,11.11.20,1,3.8,302,11.11.20 19:52:22,2020-11-11 19:52:22+01:00
36,19:52:49,11.11.20,1,6.2,302,11.11.20 19:52:49,2020-11-11 19:52:49+01:00
38,19:53:35,11.11.20,1,7.3,302,11.11.20 19:53:35,2020-11-11 19:53:35+01:00
36,19:55:19,11.11.20,1,5.3,302,11.11.20 19:55:19,2020-11-11 19:55:19+01:00
43,19:56:23,11.11.20,1,19.8,302,11.11.20 19:56:23,2020-11-11 19:56:23+01:00
44,19:56:24,11.11.20,1,1.5,302,11.11.20 19:56:24,2020-11-11 19:56:24+01:00
37,19:57:06,11.11.20,1,5.0,302,11.11.20 19:57:06,2020-11-11 19:57:06+01:00
34,19:57:51,11.11.20,1,5.7,302,11.11.20 19:57:51,2020-11-11 19:57:51+01:00
31,19:58:00,11.11.20,1,3.3,302,11.11.20 19:58:00,2020-11-11 19:58:00+01:00
31,19:58:02,11.11.20,1,4.5,302,11.11.20 19:58:02,2020-11-11 19:58:02+01:00
32,19:59:40,11.11.20,1,3.6,302,11.11.20 19:59:40,2020-11-11 19:59:40+01:00
32,19:59:42,11.11.20,1,5.6,302,11.11.20 19:59:42,2020-11-11 19:59:42+01:00
34,20:01:10,11.11.20,1,1.7,302,11.11.20 20:01:10,2020-11-11 20:01:10+01:00
34,20:01:50,11.11.20,1,5.5,302,11.11.20 20:01:50,2020-11-11 20:01:50+01:00
30,20:01:58,11.11.20,1,3.0,302,11.11.20 20:01:58,2020-11-11 20:01:58+01:00
37,20:02:25,11.11.20,1,19.8,302,11.11.20 20:02:25,2020-11-11 20:02:25+01:00
36,20:02:25,11.11.20,1,1.3,302,11.11.20 20:02:25,2020-11-11 20:02:25+01:00
32,20:02:31,11.11.20,1,3.7,302,11.11.20 20:02:31,2020-11-11 20:02:31+01:00
28,20:03:05,11.11.20,1,3.5,302,11.11.20 20:03:05,2020-11-11 20:03:05+01:00
28,20:03:29,11.11.20,1,5.3,302,11.11.20 20:03:29,2020-11-11 20:03:29+01:00
29,20:03:31,11.11.20,1,4.4,302,11.11.20 20:03:31,2020-11-11 20:03:31+01:00
46,20:04:35,11.11.20,1,2.4,302,11.11.20 20:04:35,2020-11-11 20:04:35+01:00
27,20:05:06,11.11.20,1,3.6,302,11.11.20 20:05:06,2020-11-11 20:05:06+01:00
31,20:05:54,11.11.20,1,4.2,302,11.11.20 20:05:54,2020-11-11 20:05:54+01:00
41,20:06:16,11.11.20,1,6.0,302,11.11.20 20:06:16,2020-11-11 20:06:16+01:00
34,20:07:30,11.11.20,1,4.2,302,11.11.20 20:07:30,2020-11-11 20:07:30+01:00
31,20:08:23,11.11.20,1,11.9,302,11.11.20 20:08:23,2020-11-11 20:08:23+01:00
29,20:08:26,11.11.20,1,3.7,302,11.11.20 20:08:26,2020-11-11 20:08:26+01:00
35,20:09:30,11.11.20,1,19.8,302,11.11.20 20:09:30,2020-11-11 20:09:30+01:00
31,20:09:34,11.11.20,1,5.3,302,11.11.20 20:09:34,2020-11-11 20:09:34+01:00
46,20:10:02,11.11.20,1,4.0,302,11.11.20 20:10:02,2020-11-11 20:10:02+01:00
34,20:10:31,11.11.20,1,5.6,302,11.11.20 20:10:31,2020-11-11 20:10:31+01:00
32,20:10:54,11.11.20,1,2.6,302,11.11.20 20:10:54,2020-11-11 20:10:54+01:00
38,20:13:04,11.11.20,1,19.8,302,11.11.20 20:13:04,2020-11-11 20:13:04+01:00
38,20:13:04,11.11.20,1,2.3,302,11.11.20 20:13:04,2020-11-11 20:13:04+01:00
37,20:13:13,11.11.20,1,4.6,302,11.11.20 20:13:13,2020-11-11 20:13:13+01:00
38,20:14:42,11.11.20,1,5.8,302,11.11.20 20:14:42,2020-11-11 20:14:42+01:00
29,20:14:47,11.11.20,1,3.9,302,11.11.20 20:14:47,2020-11-11 20:14:47+01:00
32,20:15:46,11.11.20,1,3.3,302,11.11.20 20:15:46,2020-11-11 20:15:46+01:00
34,20:16:28,11.11.20,1,2.3,302,11.11.20 20:16:28,2020-11-11 20:16:28+01:00
37,20:16:37,11.11.20,1,4.3,302,11.11.20 20:16:37,2020-11-11 20:16:37+01:00
35,20:17:29,11.11.20,1,3.8,302,11.11.20 20:17:29,2020-11-11 20:17:29+01:00
37,20:17:38,11.11.20,1,6.0,302,11.11.20 20:17:38,2020-11-11 20:17:38+01:00
40,20:17:59,11.11.20,1,3.6,302,11.11.20 20:17:59,2020-11-11 20:17:59+01:00
39,20:18:03,11.11.20,1,2.9,302,11.11.20 20:18:03,2020-11-11 20:18:03+01:00
35,20:18:05,11.11.20,1,2.3,302,11.11.20 20:18:05,2020-11-11 20:18:05+01:00
28,20:18:08,11.11.20,1,1.7,302,11.11.20 20:18:08,2020-11-11 20:18:08+01:00
22,20:18:14,11.11.20,1,2.5,302,11.11.20 20:18:14,2020-11-11 20:18:14+01:00
41,20:18:44,11.11.20,1,3.5,302,11.11.20 20:18:44,2020-11-11 20:18:44+01:00
36,20:19:03,11.11.20,1,5.6,302,11.11.20 20:19:03,2020-11-11 20:19:03+01:00
33,20:19:05,11.11.20,1,5.1,302,11.11.20 20:19:05,2020-11-11 20:19:05+01:00
31,20:19:19,11.11.20,1,3.9,302,11.11.20 20:19:19,2020-11-11 20:19:19+01:00
32,20:20:31,11.11.20,1,3.9,302,11.11.20 20:20:31,2020-11-11 20:20:31+01:00
44,20:20:44,11.11.20,1,19.8,302,11.11.20 20:20:44,2020-11-11 20:20:44+01:00
45,20:20:44,11.11.20,1,2.6,302,11.11.20 20:20:44,2020-11-11 20:20:44+01:00
39,20:21:29,11.11.20,1,3.9,302,11.11.20 20:21:29,2020-11-11 20:21:29+01:00
23,20:22:04,11.11.20,1,3.6,302,11.11.20 20:22:04,2020-11-11 20:22:04+01:00
36,20:22:27,11.11.20,1,3.9,302,11.11.20 20:22:27,2020-11-11 20:22:27+01:00
32,20:22:31,11.11.20,1,5.7,302,11.11.20 20:22:31,2020-11-11 20:22:31+01:00
42,20:24:18,11.11.20,1,19.8,302,11.11.20 20:24:18,2020-11-11 20:24:18+01:00
43,20:24:18,11.11.20,1,0.7,302,11.11.20 20:24:18,2020-11-11 20:24:18+01:00
33,20:25:31,11.11.20,1,4.9,302,11.11.20 20:25:31,2020-11-11 20:25:31+01:00
37,20:26:41,11.11.20,1,6.6,302,11.11.20 20:26:41,2020-11-11 20:26:41+01:00
36,20:27:22,11.11.20,1,5.6,302,11.11.20 20:27:22,2020-11-11 20:27:22+01:00
34,20:28:24,11.11.20,1,19.8,302,11.11.20 20:28:24,2020-11-11 20:28:24+01:00
26,20:28:59,11.11.20,1,5.2,302,11.11.20 20:28:59,2020-11-11 20:28:59+01:00
44,20:29:25,11.11.20,1,5.6,302,11.11.20 20:29:25,2020-11-11 20:29:25+01:00
32,20:30:30,11.11.20,1,4.2,302,11.11.20 20:30:30,2020-11-11 20:30:30+01:00
31,20:31:03,11.11.20,1,3.3,302,11.11.20 20:31:03,2020-11-11 20:31:03+01:00
31,20:31:36,11.11.20,1,7.0,302,11.11.20 20:31:36,2020-11-11 20:31:36+01:00
28,20:31:38,11.11.20,1,3.6,302,11.11.20 20:31:38,2020-11-11 20:31:38+01:00
33,20:31:43,11.11.20,1,8.8,302,11.11.20 20:31:43,2020-11-11 20:31:43+01:00
33,20:32:22,11.11.20,1,3.5,302,11.11.20 20:32:22,2020-11-11 20:32:22+01:00
41,20:32:34,11.11.20,1,4.7,302,11.11.20 20:32:34,2020-11-11 20:32:34+01:00
32,20:32:57,11.11.20,1,4.0,302,11.11.20 20:32:57,2020-11-11 20:32:57+01:00
33,20:33:38,11.11.20,1,5.3,302,11.11.20 20:33:38,2020-11-11 20:33:38+01:00
30,20:34:04,11.11.20,1,3.5,302,11.11.20 20:34:04,2020-11-11 20:34:04+01:00
34,20:34:23,11.11.20,1,4.3,302,11.11.20 20:34:23,2020-11-11 20:34:23+01:00
35,20:34:28,11.11.20,1,4.7,302,11.11.20 20:34:28,2020-11-11 20:34:28+01:00
38,20:34:43,11.11.20,1,6.0,302,11.11.20 20:34:43,2020-11-11 20:34:43+01:00
32,20:35:45,11.11.20,1,4.2,302,11.11.20 20:35:45,2020-11-11 20:35:45+01:00
31,20:36:59,11.11.20,1,3.3,302,11.11.20 20:36:59,2020-11-11 20:36:59+01:00
31,20:37:01,11.11.20,1,4.0,302,11.11.20 20:37:01,2020-11-11 20:37:01+01:00
36,20:37:12,11.11.20,1,2.7,302,11.11.20 20:37:12,2020-11-11 20:37:12+01:00
33,20:37:57,11.11.20,1,4.7,302,11.11.20 20:37:57,2020-11-11 20:37:57+01:00
30,20:38:17,11.11.20,1,3.2,302,11.11.20 20:38:17,2020-11-11 20:38:17+01:00
39,20:40:42,11.11.20,1,4.2,302,11.11.20 20:40:42,2020-11-11 20:40:42+01:00
44,20:41:04,11.11.20,1,6.7,302,11.11.20 20:41:04,2020-11-11 20:41:04+01:00
42,20:41:44,11.11.20,1,5.2,302,11.11.20 20:41:44,2020-11-11 20:41:44+01:00
32,20:42:12,11.11.20,1,4.5,302,11.11.20 20:42:12,2020-11-11 20:42:12+01:00
30,20:42:30,11.11.20,1,4.4,302,11.11.20 20:42:30,2020-11-11 20:42:30+01:00
39,20:42:39,11.11.20,1,4.8,302,11.11.20 20:42:39,2020-11-11 20:42:39+01:00
35,20:44:15,11.11.20,1,19.8,302,11.11.20 20:44:15,2020-11-11 20:44:15+01:00
34,20:44:21,11.11.20,1,4.8,302,11.11.20 20:44:21,2020-11-11 20:44:21+01:00
29,20:47:03,11.11.20,1,5.8,302,11.11.20 20:47:03,2020-11-11 20:47:03+01:00
29,20:47:05,11.11.20,1,4.9,302,11.11.20 20:47:05,2020-11-11 20:47:05+01:00
38,20:47:41,11.11.20,1,4.0,302,11.11.20 20:47:41,2020-11-11 20:47:41+01:00
31,20:47:48,11.11.20,1,3.8,302,11.11.20 20:47:48,2020-11-11 20:47:48+01:00
