Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,07:59:59,11.11.21,2,4.6,455,11.11.21 07:59:59,2021-11-11 07:59:59+01:00
39,08:00:07,11.11.21,2,1.9,455,11.11.21 08:00:07,2021-11-11 08:00:07+01:00
42,08:00:11,11.11.21,2,1.2,455,11.11.21 08:00:11,2021-11-11 08:00:11+01:00
37,08:00:28,11.11.21,2,3.9,455,11.11.21 08:00:28,2021-11-11 08:00:28+01:00
29,08:01:01,11.11.21,2,0.9,455,11.11.21 08:01:01,2021-11-11 08:01:01+01:00
36,08:01:11,11.11.21,2,3.8,455,11.11.21 08:01:11,2021-11-11 08:01:11+01:00
36,08:01:13,11.11.21,2,0.7,455,11.11.21 08:01:13,2021-11-11 08:01:13+01:00
41,08:01:21,11.11.21,2,0.8,455,11.11.21 08:01:21,2021-11-11 08:01:21+01:00
41,08:01:22,11.11.21,2,3.8,455,11.11.21 08:01:22,2021-11-11 08:01:22+01:00
28,08:02:05,11.11.21,2,3.5,455,11.11.21 08:02:05,2021-11-11 08:02:05+01:00
29,08:02:05,11.11.21,2,1.6,455,11.11.21 08:02:05,2021-11-11 08:02:05+01:00
31,08:02:17,11.11.21,2,0.6,455,11.11.21 08:02:17,2021-11-11 08:02:17+01:00
32,08:02:19,11.11.21,2,1.3,455,11.11.21 08:02:19,2021-11-11 08:02:19+01:00
46,08:02:25,11.11.21,2,0.8,455,11.11.21 08:02:25,2021-11-11 08:02:25+01:00
42,08:02:38,11.11.21,2,0.7,455,11.11.21 08:02:38,2021-11-11 08:02:38+01:00
34,08:03:01,11.11.21,2,5.0,455,11.11.21 08:03:01,2021-11-11 08:03:01+01:00
39,08:03:03,11.11.21,2,0.8,455,11.11.21 08:03:03,2021-11-11 08:03:03+01:00
36,08:03:24,11.11.21,2,4.6,455,11.11.21 08:03:24,2021-11-11 08:03:24+01:00
39,08:03:36,11.11.21,2,6.1,455,11.11.21 08:03:36,2021-11-11 08:03:36+01:00
25,08:04:11,11.11.21,2,10.6,455,11.11.21 08:04:11,2021-11-11 08:04:11+01:00
43,08:04:31,11.11.21,2,0.6,455,11.11.21 08:04:31,2021-11-11 08:04:31+01:00
36,08:05:31,11.11.21,2,4.7,455,11.11.21 08:05:31,2021-11-11 08:05:31+01:00
33,08:05:48,11.11.21,2,3.7,455,11.11.21 08:05:48,2021-11-11 08:05:48+01:00
35,08:05:51,11.11.21,2,5.0,455,11.11.21 08:05:51,2021-11-11 08:05:51+01:00
34,08:06:42,11.11.21,2,3.8,455,11.11.21 08:06:42,2021-11-11 08:06:42+01:00
46,08:06:53,11.11.21,2,2.1,455,11.11.21 08:06:53,2021-11-11 08:06:53+01:00
47,08:06:54,11.11.21,2,0.6,455,11.11.21 08:06:54,2021-11-11 08:06:54+01:00
48,08:07:25,11.11.21,2,3.5,455,11.11.21 08:07:25,2021-11-11 08:07:25+01:00
33,08:07:52,11.11.21,2,0.7,455,11.11.21 08:07:52,2021-11-11 08:07:52+01:00
43,08:08:32,11.11.21,2,5.8,455,11.11.21 08:08:32,2021-11-11 08:08:32+01:00
39,08:09:11,11.11.21,2,1.6,455,11.11.21 08:09:11,2021-11-11 08:09:11+01:00
36,08:09:26,11.11.21,2,0.7,455,11.11.21 08:09:26,2021-11-11 08:09:26+01:00
37,08:09:57,11.11.21,2,4.4,455,11.11.21 08:09:57,2021-11-11 08:09:57+01:00
40,08:09:58,11.11.21,2,1.8,455,11.11.21 08:09:58,2021-11-11 08:09:58+01:00
37,08:10:41,11.11.21,2,4.3,455,11.11.21 08:10:41,2021-11-11 08:10:41+01:00
32,08:10:45,11.11.21,2,4.2,455,11.11.21 08:10:45,2021-11-11 08:10:45+01:00
34,08:10:51,11.11.21,2,3.3,455,11.11.21 08:10:51,2021-11-11 08:10:51+01:00
41,08:10:55,11.11.21,2,4.8,455,11.11.21 08:10:55,2021-11-11 08:10:55+01:00
38,08:11:01,11.11.21,2,4.1,455,11.11.21 08:11:01,2021-11-11 08:11:01+01:00
35,08:11:34,11.11.21,2,4.6,455,11.11.21 08:11:34,2021-11-11 08:11:34+01:00
40,08:11:45,11.11.21,2,5.5,455,11.11.21 08:11:45,2021-11-11 08:11:45+01:00
31,08:12:13,11.11.21,2,3.1,455,11.11.21 08:12:13,2021-11-11 08:12:13+01:00
35,08:12:18,11.11.21,2,4.0,455,11.11.21 08:12:18,2021-11-11 08:12:18+01:00
29,08:12:24,11.11.21,2,0.7,455,11.11.21 08:12:24,2021-11-11 08:12:24+01:00
38,08:13:26,11.11.21,2,5.2,455,11.11.21 08:13:26,2021-11-11 08:13:26+01:00
35,08:13:27,11.11.21,2,0.6,455,11.11.21 08:13:27,2021-11-11 08:13:27+01:00
40,08:13:43,11.11.21,2,3.9,455,11.11.21 08:13:43,2021-11-11 08:13:43+01:00
39,08:13:44,11.11.21,2,1.5,455,11.11.21 08:13:44,2021-11-11 08:13:44+01:00
39,08:13:49,11.11.21,2,5.3,455,11.11.21 08:13:49,2021-11-11 08:13:49+01:00
36,08:13:50,11.11.21,2,4.3,455,11.11.21 08:13:50,2021-11-11 08:13:50+01:00
32,08:14:06,11.11.21,2,4.8,455,11.11.21 08:14:06,2021-11-11 08:14:06+01:00
33,08:14:27,11.11.21,2,1.5,455,11.11.21 08:14:27,2021-11-11 08:14:27+01:00
32,08:14:28,11.11.21,2,0.7,455,11.11.21 08:14:28,2021-11-11 08:14:28+01:00
39,08:14:44,11.11.21,2,3.8,455,11.11.21 08:14:44,2021-11-11 08:14:44+01:00
32,08:15:06,11.11.21,2,5.0,455,11.11.21 08:15:06,2021-11-11 08:15:06+01:00
36,08:15:35,11.11.21,2,5.2,455,11.11.21 08:15:35,2021-11-11 08:15:35+01:00
48,08:16:01,11.11.21,2,0.8,455,11.11.21 08:16:01,2021-11-11 08:16:01+01:00
40,08:16:25,11.11.21,2,0.5,455,11.11.21 08:16:25,2021-11-11 08:16:25+01:00
43,08:17:29,11.11.21,2,0.6,455,11.11.21 08:17:29,2021-11-11 08:17:29+01:00
30,08:18:48,11.11.21,2,0.5,455,11.11.21 08:18:48,2021-11-11 08:18:48+01:00
32,08:19:53,11.11.21,2,7.8,455,11.11.21 08:19:53,2021-11-11 08:19:53+01:00
33,08:19:54,11.11.21,2,5.9,455,11.11.21 08:19:54,2021-11-11 08:19:54+01:00
29,08:19:57,11.11.21,2,0.9,455,11.11.21 08:19:57,2021-11-11 08:19:57+01:00
31,08:20:00,11.11.21,2,4.3,455,11.11.21 08:20:00,2021-11-11 08:20:00+01:00
31,08:20:02,11.11.21,2,4.7,455,11.11.21 08:20:02,2021-11-11 08:20:02+01:00
31,08:20:20,11.11.21,2,1.1,455,11.11.21 08:20:20,2021-11-11 08:20:20+01:00
41,08:20:46,11.11.21,2,5.3,455,11.11.21 08:20:46,2021-11-11 08:20:46+01:00
36,08:21:08,11.11.21,2,5.3,455,11.11.21 08:21:08,2021-11-11 08:21:08+01:00
35,08:21:37,11.11.21,2,5.1,455,11.11.21 08:21:37,2021-11-11 08:21:37+01:00
40,08:23:09,11.11.21,2,0.7,455,11.11.21 08:23:09,2021-11-11 08:23:09+01:00
39,08:23:15,11.11.21,2,5.0,455,11.11.21 08:23:15,2021-11-11 08:23:15+01:00
38,08:24:05,11.11.21,2,4.5,455,11.11.21 08:24:05,2021-11-11 08:24:05+01:00
38,08:24:43,11.11.21,2,4.6,455,11.11.21 08:24:43,2021-11-11 08:24:43+01:00
35,08:24:44,11.11.21,2,1.0,455,11.11.21 08:24:44,2021-11-11 08:24:44+01:00
34,08:24:54,11.11.21,2,5.5,455,11.11.21 08:24:54,2021-11-11 08:24:54+01:00
35,08:24:57,11.11.21,2,5.1,455,11.11.21 08:24:57,2021-11-11 08:24:57+01:00
38,08:25:28,11.11.21,2,4.2,455,11.11.21 08:25:28,2021-11-11 08:25:28+01:00
27,08:26:18,11.11.21,2,2.1,455,11.11.21 08:26:18,2021-11-11 08:26:18+01:00
29,08:26:20,11.11.21,2,5.3,455,11.11.21 08:26:20,2021-11-11 08:26:20+01:00
34,08:27:03,11.11.21,2,7.1,455,11.11.21 08:27:03,2021-11-11 08:27:03+01:00
32,08:27:03,11.11.21,2,0.7,455,11.11.21 08:27:03,2021-11-11 08:27:03+01:00
31,08:27:05,11.11.21,2,0.7,455,11.11.21 08:27:05,2021-11-11 08:27:05+01:00
32,08:27:06,11.11.21,2,0.6,455,11.11.21 08:27:06,2021-11-11 08:27:06+01:00
43,08:28:08,11.11.21,2,4.5,455,11.11.21 08:28:08,2021-11-11 08:28:08+01:00
38,08:28:29,11.11.21,2,1.5,455,11.11.21 08:28:29,2021-11-11 08:28:29+01:00
33,08:28:37,11.11.21,2,5.4,455,11.11.21 08:28:37,2021-11-11 08:28:37+01:00
31,08:28:38,11.11.21,2,0.8,455,11.11.21 08:28:38,2021-11-11 08:28:38+01:00
42,08:29:04,11.11.21,2,5.0,455,11.11.21 08:29:04,2021-11-11 08:29:04+01:00
36,08:30:02,11.11.21,2,3.6,455,11.11.21 08:30:02,2021-11-11 08:30:02+01:00
36,08:30:02,11.11.21,2,1.6,455,11.11.21 08:30:02,2021-11-11 08:30:02+01:00
43,08:32:46,11.11.21,2,4.6,455,11.11.21 08:32:46,2021-11-11 08:32:46+01:00
42,08:33:05,11.11.21,2,4.2,455,11.11.21 08:33:05,2021-11-11 08:33:05+01:00
40,08:33:39,11.11.21,2,1.0,455,11.11.21 08:33:39,2021-11-11 08:33:39+01:00
42,08:33:47,11.11.21,2,0.8,455,11.11.21 08:33:47,2021-11-11 08:33:47+01:00
44,08:33:48,11.11.21,2,1.4,455,11.11.21 08:33:48,2021-11-11 08:33:48+01:00
44,08:34:24,11.11.21,2,0.7,455,11.11.21 08:34:24,2021-11-11 08:34:24+01:00
34,08:35:04,11.11.21,2,4.1,455,11.11.21 08:35:04,2021-11-11 08:35:04+01:00
35,08:35:05,11.11.21,2,1.1,455,11.11.21 08:35:05,2021-11-11 08:35:05+01:00
40,08:36:40,11.11.21,2,0.5,455,11.11.21 08:36:40,2021-11-11 08:36:40+01:00
28,08:36:48,11.11.21,2,1.0,455,11.11.21 08:36:48,2021-11-11 08:36:48+01:00
45,08:36:57,11.11.21,2,4.5,455,11.11.21 08:36:57,2021-11-11 08:36:57+01:00
35,08:37:15,11.11.21,2,0.7,455,11.11.21 08:37:15,2021-11-11 08:37:15+01:00
36,08:37:16,11.11.21,2,0.5,455,11.11.21 08:37:16,2021-11-11 08:37:16+01:00
32,08:38:17,11.11.21,2,4.5,455,11.11.21 08:38:17,2021-11-11 08:38:17+01:00
31,08:38:18,11.11.21,2,0.8,455,11.11.21 08:38:18,2021-11-11 08:38:18+01:00
37,08:38:24,11.11.21,2,0.8,455,11.11.21 08:38:24,2021-11-11 08:38:24+01:00
39,08:38:37,11.11.21,2,6.0,455,11.11.21 08:38:37,2021-11-11 08:38:37+01:00
37,08:38:39,11.11.21,2,4.9,455,11.11.21 08:38:39,2021-11-11 08:38:39+01:00
34,08:39:59,11.11.21,2,4.8,455,11.11.21 08:39:59,2021-11-11 08:39:59+01:00
35,08:40:00,11.11.21,2,0.9,455,11.11.21 08:40:00,2021-11-11 08:40:00+01:00
31,08:40:02,11.11.21,2,4.3,455,11.11.21 08:40:02,2021-11-11 08:40:02+01:00
42,08:40:45,11.11.21,2,0.9,455,11.11.21 08:40:45,2021-11-11 08:40:45+01:00
40,08:41:36,11.11.21,2,3.3,455,11.11.21 08:41:36,2021-11-11 08:41:36+01:00
37,08:41:39,11.11.21,2,1.0,455,11.11.21 08:41:39,2021-11-11 08:41:39+01:00
42,08:41:56,11.11.21,2,0.6,455,11.11.21 08:41:56,2021-11-11 08:41:56+01:00
29,08:42:20,11.11.21,2,0.8,455,11.11.21 08:42:20,2021-11-11 08:42:20+01:00
18,08:42:29,11.11.21,2,5.6,455,11.11.21 08:42:29,2021-11-11 08:42:29+01:00
20,08:42:31,11.11.21,2,4.9,455,11.11.21 08:42:31,2021-11-11 08:42:31+01:00
43,08:42:49,11.11.21,2,0.5,455,11.11.21 08:42:49,2021-11-11 08:42:49+01:00
33,08:43:29,11.11.21,2,3.5,455,11.11.21 08:43:29,2021-11-11 08:43:29+01:00
33,08:43:30,11.11.21,2,0.7,455,11.11.21 08:43:30,2021-11-11 08:43:30+01:00
29,08:44:15,11.11.21,2,1.1,455,11.11.21 08:44:15,2021-11-11 08:44:15+01:00
26,08:44:16,11.11.21,2,4.1,455,11.11.21 08:44:16,2021-11-11 08:44:16+01:00
30,08:45:03,11.11.21,2,6.4,455,11.11.21 08:45:03,2021-11-11 08:45:03+01:00
39,08:45:56,11.11.21,2,0.9,455,11.11.21 08:45:56,2021-11-11 08:45:56+01:00
37,08:46:23,11.11.21,2,0.9,455,11.11.21 08:46:23,2021-11-11 08:46:23+01:00
37,08:46:25,11.11.21,2,5.3,455,11.11.21 08:46:25,2021-11-11 08:46:25+01:00
34,08:46:28,11.11.21,2,3.5,455,11.11.21 08:46:28,2021-11-11 08:46:28+01:00
29,08:47:22,11.11.21,2,0.5,455,11.11.21 08:47:22,2021-11-11 08:47:22+01:00
31,08:47:25,11.11.21,2,5.7,455,11.11.21 08:47:25,2021-11-11 08:47:25+01:00
28,08:47:26,11.11.21,2,4.9,455,11.11.21 08:47:26,2021-11-11 08:47:26+01:00
29,08:47:28,11.11.21,2,3.7,455,11.11.21 08:47:28,2021-11-11 08:47:28+01:00
28,08:47:31,11.11.21,2,4.1,455,11.11.21 08:47:31,2021-11-11 08:47:31+01:00
44,08:47:40,11.11.21,2,3.8,455,11.11.21 08:47:40,2021-11-11 08:47:40+01:00
32,08:49:26,11.11.21,2,1.7,455,11.11.21 08:49:26,2021-11-11 08:49:26+01:00
40,08:50:22,11.11.21,2,4.9,455,11.11.21 08:50:22,2021-11-11 08:50:22+01:00
41,08:50:24,11.11.21,2,1.0,455,11.11.21 08:50:24,2021-11-11 08:50:24+01:00
31,08:50:37,11.11.21,2,0.5,455,11.11.21 08:50:37,2021-11-11 08:50:37+01:00
34,08:51:02,11.11.21,2,7.5,455,11.11.21 08:51:02,2021-11-11 08:51:02+01:00
41,08:51:50,11.11.21,2,0.7,455,11.11.21 08:51:50,2021-11-11 08:51:50+01:00
25,08:52:51,11.11.21,2,7.1,455,11.11.21 08:52:51,2021-11-11 08:52:51+01:00
37,08:53:40,11.11.21,2,5.3,455,11.11.21 08:53:40,2021-11-11 08:53:40+01:00
38,08:54:14,11.11.21,2,0.6,455,11.11.21 08:54:14,2021-11-11 08:54:14+01:00
34,08:55:39,11.11.21,2,3.6,455,11.11.21 08:55:39,2021-11-11 08:55:39+01:00
32,08:56:08,11.11.21,2,4.5,455,11.11.21 08:56:08,2021-11-11 08:56:08+01:00
38,08:56:41,11.11.21,2,2.7,455,11.11.21 08:56:41,2021-11-11 08:56:41+01:00
39,08:56:51,11.11.21,2,0.8,455,11.11.21 08:56:51,2021-11-11 08:56:51+01:00
38,08:57:47,11.11.21,2,4.5,455,11.11.21 08:57:47,2021-11-11 08:57:47+01:00
41,08:59:14,11.11.21,2,3.1,455,11.11.21 08:59:14,2021-11-11 08:59:14+01:00
27,09:00:58,11.11.21,2,0.7,455,11.11.21 09:00:58,2021-11-11 09:00:58+01:00
34,09:01:04,11.11.21,2,4.2,455,11.11.21 09:01:04,2021-11-11 09:01:04+01:00
44,09:01:09,11.11.21,2,0.6,455,11.11.21 09:01:09,2021-11-11 09:01:09+01:00
31,09:03:06,11.11.21,2,5.0,455,11.11.21 09:03:06,2021-11-11 09:03:06+01:00
33,09:03:12,11.11.21,2,4.5,455,11.11.21 09:03:12,2021-11-11 09:03:12+01:00
35,09:03:15,11.11.21,2,4.0,455,11.11.21 09:03:15,2021-11-11 09:03:15+01:00
33,09:04:22,11.11.21,2,1.3,455,11.11.21 09:04:22,2021-11-11 09:04:22+01:00
35,09:05:01,11.11.21,2,4.3,455,11.11.21 09:05:01,2021-11-11 09:05:01+01:00
36,09:05:02,11.11.21,2,4.1,455,11.11.21 09:05:02,2021-11-11 09:05:02+01:00
33,09:05:32,11.11.21,2,0.7,455,11.11.21 09:05:32,2021-11-11 09:05:32+01:00
30,09:05:35,11.11.21,2,3.8,455,11.11.21 09:05:35,2021-11-11 09:05:35+01:00
34,09:08:00,11.11.21,2,4.4,455,11.11.21 09:08:00,2021-11-11 09:08:00+01:00
48,09:08:15,11.11.21,2,4.5,455,11.11.21 09:08:15,2021-11-11 09:08:15+01:00
47,09:08:17,11.11.21,2,1.2,455,11.11.21 09:08:17,2021-11-11 09:08:17+01:00
44,09:08:25,11.11.21,2,0.6,455,11.11.21 09:08:25,2021-11-11 09:08:25+01:00
30,09:09:47,11.11.21,2,4.7,455,11.11.21 09:09:47,2021-11-11 09:09:47+01:00
37,09:10:19,11.11.21,2,4.6,455,11.11.21 09:10:19,2021-11-11 09:10:19+01:00
35,09:10:22,11.11.21,2,0.9,455,11.11.21 09:10:22,2021-11-11 09:10:22+01:00
38,09:11:05,11.11.21,2,4.6,455,11.11.21 09:11:05,2021-11-11 09:11:05+01:00
39,09:11:28,11.11.21,2,4.8,455,11.11.21 09:11:28,2021-11-11 09:11:28+01:00
39,09:11:29,11.11.21,2,5.3,455,11.11.21 09:11:29,2021-11-11 09:11:29+01:00
32,09:13:53,11.11.21,2,4.9,455,11.11.21 09:13:53,2021-11-11 09:13:53+01:00
42,09:14:00,11.11.21,2,5.0,455,11.11.21 09:14:00,2021-11-11 09:14:00+01:00
38,09:14:48,11.11.21,2,5.1,455,11.11.21 09:14:48,2021-11-11 09:14:48+01:00
39,09:14:50,11.11.21,2,3.8,455,11.11.21 09:14:50,2021-11-11 09:14:50+01:00
42,09:15:07,11.11.21,2,8.0,455,11.11.21 09:15:07,2021-11-11 09:15:07+01:00
44,09:15:09,11.11.21,2,1.9,455,11.11.21 09:15:09,2021-11-11 09:15:09+01:00
39,09:15:28,11.11.21,2,4.7,455,11.11.21 09:15:28,2021-11-11 09:15:28+01:00
37,09:15:40,11.11.21,2,4.5,455,11.11.21 09:15:40,2021-11-11 09:15:40+01:00
31,09:17:42,11.11.21,2,3.8,455,11.11.21 09:17:42,2021-11-11 09:17:42+01:00
39,09:18:15,11.11.21,2,6.4,455,11.11.21 09:18:15,2021-11-11 09:18:15+01:00
34,09:18:51,11.11.21,2,3.9,455,11.11.21 09:18:51,2021-11-11 09:18:51+01:00
36,09:18:53,11.11.21,2,5.1,455,11.11.21 09:18:53,2021-11-11 09:18:53+01:00
25,09:19:07,11.11.21,2,4.4,455,11.11.21 09:19:07,2021-11-11 09:19:07+01:00
38,09:19:30,11.11.21,2,3.7,455,11.11.21 09:19:30,2021-11-11 09:19:30+01:00
39,09:21:17,11.11.21,2,3.9,455,11.11.21 09:21:17,2021-11-11 09:21:17+01:00
39,09:21:19,11.11.21,2,4.8,455,11.11.21 09:21:19,2021-11-11 09:21:19+01:00
35,09:22:52,11.11.21,2,4.6,455,11.11.21 09:22:52,2021-11-11 09:22:52+01:00
33,09:22:54,11.11.21,2,4.9,455,11.11.21 09:22:54,2021-11-11 09:22:54+01:00
40,09:23:46,11.11.21,2,7.1,455,11.11.21 09:23:46,2021-11-11 09:23:46+01:00
42,09:24:51,11.11.21,2,9.6,455,11.11.21 09:24:51,2021-11-11 09:24:51+01:00
34,09:27:25,11.11.21,2,0.7,455,11.11.21 09:27:25,2021-11-11 09:27:25+01:00
41,09:27:55,11.11.21,2,4.4,455,11.11.21 09:27:55,2021-11-11 09:27:55+01:00
40,09:28:13,11.11.21,2,2.8,455,11.11.21 09:28:13,2021-11-11 09:28:13+01:00
32,09:28:28,11.11.21,2,0.8,455,11.11.21 09:28:28,2021-11-11 09:28:28+01:00
38,09:28:46,11.11.21,2,5.1,455,11.11.21 09:28:46,2021-11-11 09:28:46+01:00
24,09:30:59,11.11.21,2,12.4,455,11.11.21 09:30:59,2021-11-11 09:30:59+01:00
40,09:31:55,11.11.21,2,3.4,455,11.11.21 09:31:55,2021-11-11 09:31:55+01:00
41,09:32:19,11.11.21,2,4.3,455,11.11.21 09:32:19,2021-11-11 09:32:19+01:00
26,09:32:27,11.11.21,2,0.5,455,11.11.21 09:32:27,2021-11-11 09:32:27+01:00
36,09:35:01,11.11.21,2,5.7,455,11.11.21 09:35:01,2021-11-11 09:35:01+01:00
32,09:36:00,11.11.21,2,3.9,455,11.11.21 09:36:00,2021-11-11 09:36:00+01:00
16,09:36:21,11.11.21,2,5.1,455,11.11.21 09:36:21,2021-11-11 09:36:21+01:00
37,09:38:16,11.11.21,2,4.9,455,11.11.21 09:38:16,2021-11-11 09:38:16+01:00
34,09:38:40,11.11.21,2,3.5,455,11.11.21 09:38:40,2021-11-11 09:38:40+01:00
32,09:38:46,11.11.21,2,1.0,455,11.11.21 09:38:46,2021-11-11 09:38:46+01:00
34,09:38:57,11.11.21,2,1.0,455,11.11.21 09:38:57,2021-11-11 09:38:57+01:00
32,09:39:16,11.11.21,2,4.2,455,11.11.21 09:39:16,2021-11-11 09:39:16+01:00
36,09:40:03,11.11.21,2,1.6,455,11.11.21 09:40:03,2021-11-11 09:40:03+01:00
38,09:40:40,11.11.21,2,1.0,455,11.11.21 09:40:40,2021-11-11 09:40:40+01:00
42,09:41:04,11.11.21,2,0.7,455,11.11.21 09:41:04,2021-11-11 09:41:04+01:00
47,09:41:54,11.11.21,2,0.6,455,11.11.21 09:41:54,2021-11-11 09:41:54+01:00
30,09:44:19,11.11.21,2,4.3,455,11.11.21 09:44:19,2021-11-11 09:44:19+01:00
34,09:44:20,11.11.21,2,4.9,455,11.11.21 09:44:20,2021-11-11 09:44:20+01:00
40,09:44:54,11.11.21,2,0.5,455,11.11.21 09:44:54,2021-11-11 09:44:54+01:00
38,09:45:17,11.11.21,2,5.8,455,11.11.21 09:45:17,2021-11-11 09:45:17+01:00
46,09:46:17,11.11.21,2,4.2,455,11.11.21 09:46:17,2021-11-11 09:46:17+01:00
43,09:46:34,11.11.21,2,0.8,455,11.11.21 09:46:34,2021-11-11 09:46:34+01:00
35,09:47:34,11.11.21,2,3.4,455,11.11.21 09:47:34,2021-11-11 09:47:34+01:00
56,09:48:26,11.11.21,2,1.1,455,11.11.21 09:48:26,2021-11-11 09:48:26+01:00
41,09:48:46,11.11.21,2,0.6,455,11.11.21 09:48:46,2021-11-11 09:48:46+01:00
36,09:50:09,11.11.21,2,7.6,455,11.11.21 09:50:09,2021-11-11 09:50:09+01:00
40,09:50:34,11.11.21,2,1.0,455,11.11.21 09:50:34,2021-11-11 09:50:34+01:00
38,09:50:49,11.11.21,2,4.3,455,11.11.21 09:50:49,2021-11-11 09:50:49+01:00
46,09:51:03,11.11.21,2,1.0,455,11.11.21 09:51:03,2021-11-11 09:51:03+01:00
25,09:51:18,11.11.21,2,12.1,455,11.11.21 09:51:18,2021-11-11 09:51:18+01:00
37,09:51:51,11.11.21,2,5.3,455,11.11.21 09:51:51,2021-11-11 09:51:51+01:00
29,09:53:02,11.11.21,2,5.5,455,11.11.21 09:53:02,2021-11-11 09:53:02+01:00
29,09:53:03,11.11.21,2,6.0,455,11.11.21 09:53:03,2021-11-11 09:53:03+01:00
38,09:54:43,11.11.21,2,4.9,455,11.11.21 09:54:43,2021-11-11 09:54:43+01:00
39,09:57:05,11.11.21,2,3.9,455,11.11.21 09:57:05,2021-11-11 09:57:05+01:00
40,09:57:12,11.11.21,2,4.6,455,11.11.21 09:57:12,2021-11-11 09:57:12+01:00
36,09:57:49,11.11.21,2,4.6,455,11.11.21 09:57:49,2021-11-11 09:57:49+01:00
41,09:59:39,11.11.21,2,4.6,455,11.11.21 09:59:39,2021-11-11 09:59:39+01:00
35,10:00:23,11.11.21,2,3.7,455,11.11.21 10:00:23,2021-11-11 10:00:23+01:00
34,10:00:25,11.11.21,2,5.9,455,11.11.21 10:00:25,2021-11-11 10:00:25+01:00
38,10:01:34,11.11.21,2,0.6,455,11.11.21 10:01:34,2021-11-11 10:01:34+01:00
39,10:01:35,11.11.21,2,1.0,455,11.11.21 10:01:35,2021-11-11 10:01:35+01:00
35,10:02:56,11.11.21,2,5.0,455,11.11.21 10:02:56,2021-11-11 10:02:56+01:00
12,10:03:33,11.11.21,2,12.4,455,11.11.21 10:03:33,2021-11-11 10:03:33+01:00
38,10:07:27,11.11.21,2,0.7,455,11.11.21 10:07:27,2021-11-11 10:07:27+01:00
37,10:07:29,11.11.21,2,0.8,455,11.11.21 10:07:29,2021-11-11 10:07:29+01:00
34,10:08:01,11.11.21,2,3.1,455,11.11.21 10:08:01,2021-11-11 10:08:01+01:00
28,10:08:18,11.11.21,2,4.5,455,11.11.21 10:08:18,2021-11-11 10:08:18+01:00
29,10:08:21,11.11.21,2,4.4,455,11.11.21 10:08:21,2021-11-11 10:08:21+01:00
29,10:08:34,11.11.21,2,4.3,455,11.11.21 10:08:34,2021-11-11 10:08:34+01:00
37,10:08:53,11.11.21,2,0.6,455,11.11.21 10:08:53,2021-11-11 10:08:53+01:00
36,10:08:54,11.11.21,2,0.6,455,11.11.21 10:08:54,2021-11-11 10:08:54+01:00
26,10:10:31,11.11.21,2,1.0,455,11.11.21 10:10:31,2021-11-11 10:10:31+01:00
39,10:11:21,11.11.21,2,4.0,455,11.11.21 10:11:21,2021-11-11 10:11:21+01:00
44,10:11:51,11.11.21,2,4.0,455,11.11.21 10:11:51,2021-11-11 10:11:51+01:00
32,10:14:38,11.11.21,2,4.8,455,11.11.21 10:14:38,2021-11-11 10:14:38+01:00
34,10:14:39,11.11.21,2,5.3,455,11.11.21 10:14:39,2021-11-11 10:14:39+01:00
36,10:15:03,11.11.21,2,5.8,455,11.11.21 10:15:03,2021-11-11 10:15:03+01:00
36,10:17:55,11.11.21,2,8.0,455,11.11.21 10:17:55,2021-11-11 10:17:55+01:00
33,10:19:35,11.11.21,2,4.9,455,11.11.21 10:19:35,2021-11-11 10:19:35+01:00
19,10:19:48,11.11.21,2,2.7,455,11.11.21 10:19:48,2021-11-11 10:19:48+01:00
42,10:20:32,11.11.21,2,1.1,455,11.11.21 10:20:32,2021-11-11 10:20:32+01:00
37,10:26:06,11.11.21,2,4.2,455,11.11.21 10:26:06,2021-11-11 10:26:06+01:00
37,10:26:24,11.11.21,2,4.6,455,11.11.21 10:26:24,2021-11-11 10:26:24+01:00
42,10:27:53,11.11.21,2,0.9,455,11.11.21 10:27:53,2021-11-11 10:27:53+01:00
37,10:30:10,11.11.21,2,3.5,455,11.11.21 10:30:10,2021-11-11 10:30:10+01:00
29,10:31:06,11.11.21,2,4.4,455,11.11.21 10:31:06,2021-11-11 10:31:06+01:00
28,10:31:08,11.11.21,2,7.2,455,11.11.21 10:31:08,2021-11-11 10:31:08+01:00
27,10:31:11,11.11.21,2,8.8,455,11.11.21 10:31:11,2021-11-11 10:31:11+01:00
44,10:31:25,11.11.21,2,5.1,455,11.11.21 10:31:25,2021-11-11 10:31:25+01:00
42,10:31:42,11.11.21,2,5.2,455,11.11.21 10:31:42,2021-11-11 10:31:42+01:00
25,10:32:47,11.11.21,2,13.1,455,11.11.21 10:32:47,2021-11-11 10:32:47+01:00
35,10:33:27,11.11.21,2,4.6,455,11.11.21 10:33:27,2021-11-11 10:33:27+01:00
38,10:34:02,11.11.21,2,3.4,455,11.11.21 10:34:02,2021-11-11 10:34:02+01:00
44,10:36:22,11.11.21,2,4.8,455,11.11.21 10:36:22,2021-11-11 10:36:22+01:00
41,10:39:46,11.11.21,2,3.4,455,11.11.21 10:39:46,2021-11-11 10:39:46+01:00
46,10:39:57,11.11.21,2,1.2,455,11.11.21 10:39:57,2021-11-11 10:39:57+01:00
39,10:40:11,11.11.21,2,0.6,455,11.11.21 10:40:11,2021-11-11 10:40:11+01:00
