Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,15:48:40,15.12.20,1,6.5,313,15.12.20 15:48:40,2020-12-15 15:48:40+01:00
37,15:48:42,15.12.20,1,4.0,313,15.12.20 15:48:42,2020-12-15 15:48:42+01:00
33,15:48:44,15.12.20,1,4.5,313,15.12.20 15:48:44,2020-12-15 15:48:44+01:00
29,15:48:46,15.12.20,1,4.7,313,15.12.20 15:48:46,2020-12-15 15:48:46+01:00
29,15:48:48,15.12.20,1,1.0,313,15.12.20 15:48:48,2020-12-15 15:48:48+01:00
29,15:48:52,15.12.20,1,4.2,313,15.12.20 15:48:52,2020-12-15 15:48:52+01:00
29,15:48:55,15.12.20,1,3.1,313,15.12.20 15:48:55,2020-12-15 15:48:55+01:00
42,15:49:16,15.12.20,1,4.3,313,15.12.20 15:49:16,2020-12-15 15:49:16+01:00
23,15:49:24,15.12.20,1,2.5,313,15.12.20 15:49:24,2020-12-15 15:49:24+01:00
36,15:50:10,15.12.20,1,25.5,313,15.12.20 15:50:10,2020-12-15 15:50:10+01:00
33,15:50:11,15.12.20,1,5.1,313,15.12.20 15:50:11,2020-12-15 15:50:11+01:00
41,15:50:16,15.12.20,1,4.2,313,15.12.20 15:50:16,2020-12-15 15:50:16+01:00
44,15:50:37,15.12.20,1,3.7,313,15.12.20 15:50:37,2020-12-15 15:50:37+01:00
43,15:50:41,15.12.20,1,18.3,313,15.12.20 15:50:41,2020-12-15 15:50:41+01:00
42,15:50:44,15.12.20,1,3.4,313,15.12.20 15:50:44,2020-12-15 15:50:44+01:00
48,15:50:55,15.12.20,1,4.3,313,15.12.20 15:50:55,2020-12-15 15:50:55+01:00
19,15:51:32,15.12.20,1,4.4,313,15.12.20 15:51:32,2020-12-15 15:51:32+01:00
41,15:51:43,15.12.20,1,3.7,313,15.12.20 15:51:43,2020-12-15 15:51:43+01:00
39,15:51:44,15.12.20,1,5.4,313,15.12.20 15:51:44,2020-12-15 15:51:44+01:00
42,15:51:46,15.12.20,1,3.6,313,15.12.20 15:51:46,2020-12-15 15:51:46+01:00
34,15:51:55,15.12.20,1,17.1,313,15.12.20 15:51:55,2020-12-15 15:51:55+01:00
32,15:51:57,15.12.20,1,4.2,313,15.12.20 15:51:57,2020-12-15 15:51:57+01:00
36,15:52:18,15.12.20,1,2.0,313,15.12.20 15:52:18,2020-12-15 15:52:18+01:00
35,15:52:22,15.12.20,1,4.4,313,15.12.20 15:52:22,2020-12-15 15:52:22+01:00
35,15:53:03,15.12.20,1,4.1,313,15.12.20 15:53:03,2020-12-15 15:53:03+01:00
36,15:53:06,15.12.20,1,4.5,313,15.12.20 15:53:06,2020-12-15 15:53:06+01:00
36,15:54:02,15.12.20,1,25.5,313,15.12.20 15:54:02,2020-12-15 15:54:02+01:00
30,15:54:03,15.12.20,1,4.7,313,15.12.20 15:54:03,2020-12-15 15:54:03+01:00
46,15:54:42,15.12.20,1,5.2,313,15.12.20 15:54:42,2020-12-15 15:54:42+01:00
44,15:55:57,15.12.20,1,4.8,313,15.12.20 15:55:57,2020-12-15 15:55:57+01:00
48,15:56:02,15.12.20,1,3.3,313,15.12.20 15:56:02,2020-12-15 15:56:02+01:00
41,15:56:32,15.12.20,1,2.8,313,15.12.20 15:56:32,2020-12-15 15:56:32+01:00
21,15:56:42,15.12.20,1,4.8,313,15.12.20 15:56:42,2020-12-15 15:56:42+01:00
43,15:57:20,15.12.20,1,3.2,313,15.12.20 15:57:20,2020-12-15 15:57:20+01:00
31,15:57:30,15.12.20,1,25.5,313,15.12.20 15:57:30,2020-12-15 15:57:30+01:00
27,15:57:31,15.12.20,1,5.0,313,15.12.20 15:57:31,2020-12-15 15:57:31+01:00
41,15:58:22,15.12.20,1,3.5,313,15.12.20 15:58:22,2020-12-15 15:58:22+01:00
37,15:58:52,15.12.20,1,18.5,313,15.12.20 15:58:52,2020-12-15 15:58:52+01:00
33,16:00:36,15.12.20,1,25.5,313,15.12.20 16:00:36,2020-12-15 16:00:36+01:00
27,16:00:37,15.12.20,1,4.6,313,15.12.20 16:00:37,2020-12-15 16:00:37+01:00
42,16:01:09,15.12.20,1,5.0,313,15.12.20 16:01:09,2020-12-15 16:01:09+01:00
39,16:01:16,15.12.20,1,6.2,313,15.12.20 16:01:16,2020-12-15 16:01:16+01:00
46,16:02:05,15.12.20,1,4.6,313,15.12.20 16:02:05,2020-12-15 16:02:05+01:00
43,16:02:09,15.12.20,1,4.2,313,15.12.20 16:02:09,2020-12-15 16:02:09+01:00
38,16:02:12,15.12.20,1,4.5,313,15.12.20 16:02:12,2020-12-15 16:02:12+01:00
36,16:02:15,15.12.20,1,4.6,313,15.12.20 16:02:15,2020-12-15 16:02:15+01:00
50,16:02:25,15.12.20,1,4.1,313,15.12.20 16:02:25,2020-12-15 16:02:25+01:00
45,16:02:56,15.12.20,1,4.3,313,15.12.20 16:02:56,2020-12-15 16:02:56+01:00
39,16:03:00,15.12.20,1,5.1,313,15.12.20 16:03:00,2020-12-15 16:03:00+01:00
35,16:03:21,15.12.20,1,25.5,313,15.12.20 16:03:21,2020-12-15 16:03:21+01:00
32,16:03:22,15.12.20,1,4.6,313,15.12.20 16:03:22,2020-12-15 16:03:22+01:00
39,16:04:16,15.12.20,1,7.8,313,15.12.20 16:04:16,2020-12-15 16:04:16+01:00
22,16:04:21,15.12.20,1,1.7,313,15.12.20 16:04:21,2020-12-15 16:04:21+01:00
41,16:04:55,15.12.20,1,4.0,313,15.12.20 16:04:55,2020-12-15 16:04:55+01:00
43,16:04:58,15.12.20,1,4.5,313,15.12.20 16:04:58,2020-12-15 16:04:58+01:00
42,16:05:01,15.12.20,1,3.4,313,15.12.20 16:05:01,2020-12-15 16:05:01+01:00
41,16:05:05,15.12.20,1,4.0,313,15.12.20 16:05:05,2020-12-15 16:05:05+01:00
41,16:05:07,15.12.20,1,3.5,313,15.12.20 16:05:07,2020-12-15 16:05:07+01:00
24,16:05:16,15.12.20,1,18.6,313,15.12.20 16:05:16,2020-12-15 16:05:16+01:00
19,16:05:18,15.12.20,1,4.1,313,15.12.20 16:05:18,2020-12-15 16:05:18+01:00
23,16:05:28,15.12.20,1,4.4,313,15.12.20 16:05:28,2020-12-15 16:05:28+01:00
29,16:05:40,15.12.20,1,3.6,313,15.12.20 16:05:40,2020-12-15 16:05:40+01:00
45,16:06:06,15.12.20,1,4.8,313,15.12.20 16:06:06,2020-12-15 16:06:06+01:00
40,16:06:43,15.12.20,1,4.0,313,15.12.20 16:06:43,2020-12-15 16:06:43+01:00
39,16:06:45,15.12.20,1,3.6,313,15.12.20 16:06:45,2020-12-15 16:06:45+01:00
42,16:06:50,15.12.20,1,4.9,313,15.12.20 16:06:50,2020-12-15 16:06:50+01:00
41,16:06:51,15.12.20,1,4.0,313,15.12.20 16:06:51,2020-12-15 16:06:51+01:00
37,16:06:55,15.12.20,1,4.7,313,15.12.20 16:06:55,2020-12-15 16:06:55+01:00
38,16:07:00,15.12.20,1,6.4,313,15.12.20 16:07:00,2020-12-15 16:07:00+01:00
36,16:07:01,15.12.20,1,4.6,313,15.12.20 16:07:01,2020-12-15 16:07:01+01:00
44,16:07:27,15.12.20,1,4.7,313,15.12.20 16:07:27,2020-12-15 16:07:27+01:00
42,16:07:34,15.12.20,1,19.2,313,15.12.20 16:07:34,2020-12-15 16:07:34+01:00
39,16:07:37,15.12.20,1,3.7,313,15.12.20 16:07:37,2020-12-15 16:07:37+01:00
31,16:08:06,15.12.20,1,18.6,313,15.12.20 16:08:06,2020-12-15 16:08:06+01:00
47,16:09:06,15.12.20,1,5.8,313,15.12.20 16:09:06,2020-12-15 16:09:06+01:00
44,16:10:00,15.12.20,1,4.8,313,15.12.20 16:10:00,2020-12-15 16:10:00+01:00
44,16:10:18,15.12.20,1,3.8,313,15.12.20 16:10:18,2020-12-15 16:10:18+01:00
41,16:10:19,15.12.20,1,3.9,313,15.12.20 16:10:19,2020-12-15 16:10:19+01:00
38,16:10:21,15.12.20,1,5.5,313,15.12.20 16:10:21,2020-12-15 16:10:21+01:00
41,16:10:22,15.12.20,1,4.2,313,15.12.20 16:10:22,2020-12-15 16:10:22+01:00
32,16:10:29,15.12.20,1,25.5,313,15.12.20 16:10:29,2020-12-15 16:10:29+01:00
29,16:10:29,15.12.20,1,4.7,313,15.12.20 16:10:29,2020-12-15 16:10:29+01:00
17,16:10:34,15.12.20,1,5.6,313,15.12.20 16:10:34,2020-12-15 16:10:34+01:00
42,16:11:07,15.12.20,1,4.2,313,15.12.20 16:11:07,2020-12-15 16:11:07+01:00
40,16:11:09,15.12.20,1,4.5,313,15.12.20 16:11:09,2020-12-15 16:11:09+01:00
37,16:11:11,15.12.20,1,2.6,313,15.12.20 16:11:11,2020-12-15 16:11:11+01:00
37,16:11:12,15.12.20,1,4.5,313,15.12.20 16:11:12,2020-12-15 16:11:12+01:00
36,16:11:14,15.12.20,1,2.7,313,15.12.20 16:11:14,2020-12-15 16:11:14+01:00
39,16:11:17,15.12.20,1,4.0,313,15.12.20 16:11:17,2020-12-15 16:11:17+01:00
39,16:11:19,15.12.20,1,4.1,313,15.12.20 16:11:19,2020-12-15 16:11:19+01:00
41,16:11:20,15.12.20,1,4.0,313,15.12.20 16:11:20,2020-12-15 16:11:20+01:00
45,16:11:44,15.12.20,1,4.3,313,15.12.20 16:11:44,2020-12-15 16:11:44+01:00
45,16:11:49,15.12.20,1,1.8,313,15.12.20 16:11:49,2020-12-15 16:11:49+01:00
36,16:12:04,15.12.20,1,4.7,313,15.12.20 16:12:04,2020-12-15 16:12:04+01:00
33,16:12:07,15.12.20,1,3.7,313,15.12.20 16:12:07,2020-12-15 16:12:07+01:00
32,16:12:18,15.12.20,1,25.5,313,15.12.20 16:12:18,2020-12-15 16:12:18+01:00
30,16:12:19,15.12.20,1,5.6,313,15.12.20 16:12:19,2020-12-15 16:12:19+01:00
39,16:12:36,15.12.20,1,3.7,313,15.12.20 16:12:36,2020-12-15 16:12:36+01:00
50,16:12:50,15.12.20,1,3.5,313,15.12.20 16:12:50,2020-12-15 16:12:50+01:00
49,16:12:52,15.12.20,1,3.0,313,15.12.20 16:12:52,2020-12-15 16:12:52+01:00
24,16:13:13,15.12.20,1,4.2,313,15.12.20 16:13:13,2020-12-15 16:13:13+01:00
47,16:13:26,15.12.20,1,4.0,313,15.12.20 16:13:26,2020-12-15 16:13:26+01:00
49,16:13:41,15.12.20,1,3.7,313,15.12.20 16:13:41,2020-12-15 16:13:41+01:00
45,16:13:43,15.12.20,1,5.0,313,15.12.20 16:13:43,2020-12-15 16:13:43+01:00
46,16:13:47,15.12.20,1,3.3,313,15.12.20 16:13:47,2020-12-15 16:13:47+01:00
41,16:13:49,15.12.20,1,3.5,313,15.12.20 16:13:49,2020-12-15 16:13:49+01:00
37,16:13:51,15.12.20,1,3.3,313,15.12.20 16:13:51,2020-12-15 16:13:51+01:00
36,16:13:53,15.12.20,1,4.0,313,15.12.20 16:13:53,2020-12-15 16:13:53+01:00
45,16:14:41,15.12.20,1,3.2,313,15.12.20 16:14:41,2020-12-15 16:14:41+01:00
38,16:14:56,15.12.20,1,19.1,313,15.12.20 16:14:56,2020-12-15 16:14:56+01:00
31,16:15:02,15.12.20,1,25.5,313,15.12.20 16:15:02,2020-12-15 16:15:02+01:00
43,16:16:27,15.12.20,1,5.0,313,15.12.20 16:16:27,2020-12-15 16:16:27+01:00
36,16:16:29,15.12.20,1,4.1,313,15.12.20 16:16:29,2020-12-15 16:16:29+01:00
42,16:17:04,15.12.20,1,6.7,313,15.12.20 16:17:04,2020-12-15 16:17:04+01:00
48,16:17:13,15.12.20,1,4.4,313,15.12.20 16:17:13,2020-12-15 16:17:13+01:00
53,16:17:14,15.12.20,1,1.1,313,15.12.20 16:17:14,2020-12-15 16:17:14+01:00
34,16:17:29,15.12.20,1,3.4,313,15.12.20 16:17:29,2020-12-15 16:17:29+01:00
44,16:17:56,15.12.20,1,3.8,313,15.12.20 16:17:56,2020-12-15 16:17:56+01:00
40,16:18:01,15.12.20,1,4.1,313,15.12.20 16:18:01,2020-12-15 16:18:01+01:00
37,16:18:04,15.12.20,1,6.5,313,15.12.20 16:18:04,2020-12-15 16:18:04+01:00
39,16:18:06,15.12.20,1,3.8,313,15.12.20 16:18:06,2020-12-15 16:18:06+01:00
34,16:18:08,15.12.20,1,4.6,313,15.12.20 16:18:08,2020-12-15 16:18:08+01:00
36,16:18:29,15.12.20,1,25.5,313,15.12.20 16:18:29,2020-12-15 16:18:29+01:00
30,16:18:30,15.12.20,1,5.0,313,15.12.20 16:18:30,2020-12-15 16:18:30+01:00
41,16:18:37,15.12.20,1,3.4,313,15.12.20 16:18:37,2020-12-15 16:18:37+01:00
36,16:18:40,15.12.20,1,3.5,313,15.12.20 16:18:40,2020-12-15 16:18:40+01:00
33,16:18:41,15.12.20,1,5.6,313,15.12.20 16:18:41,2020-12-15 16:18:41+01:00
47,16:19:08,15.12.20,1,3.9,313,15.12.20 16:19:08,2020-12-15 16:19:08+01:00
47,16:19:11,15.12.20,1,3.4,313,15.12.20 16:19:11,2020-12-15 16:19:11+01:00
46,16:19:15,15.12.20,1,3.9,313,15.12.20 16:19:15,2020-12-15 16:19:15+01:00
51,16:19:41,15.12.20,1,3.9,313,15.12.20 16:19:41,2020-12-15 16:19:41+01:00
48,16:19:54,15.12.20,1,4.2,313,15.12.20 16:19:54,2020-12-15 16:19:54+01:00
45,16:19:58,15.12.20,1,4.5,313,15.12.20 16:19:58,2020-12-15 16:19:58+01:00
49,16:20:00,15.12.20,1,5.4,313,15.12.20 16:20:00,2020-12-15 16:20:00+01:00
47,16:20:41,15.12.20,1,3.9,313,15.12.20 16:20:41,2020-12-15 16:20:41+01:00
47,16:21:16,15.12.20,1,3.6,313,15.12.20 16:21:16,2020-12-15 16:21:16+01:00
39,16:21:19,15.12.20,1,4.3,313,15.12.20 16:21:19,2020-12-15 16:21:19+01:00
40,16:21:55,15.12.20,1,18.6,313,15.12.20 16:21:55,2020-12-15 16:21:55+01:00
38,16:22:00,15.12.20,1,18.5,313,15.12.20 16:22:00,2020-12-15 16:22:00+01:00
39,16:22:02,15.12.20,1,3.5,313,15.12.20 16:22:02,2020-12-15 16:22:02+01:00
43,16:22:32,15.12.20,1,4.7,313,15.12.20 16:22:32,2020-12-15 16:22:32+01:00
41,16:22:35,15.12.20,1,4.1,313,15.12.20 16:22:35,2020-12-15 16:22:35+01:00
42,16:22:37,15.12.20,1,4.1,313,15.12.20 16:22:37,2020-12-15 16:22:37+01:00
44,16:23:12,15.12.20,1,4.2,313,15.12.20 16:23:12,2020-12-15 16:23:12+01:00
39,16:23:15,15.12.20,1,3.9,313,15.12.20 16:23:15,2020-12-15 16:23:15+01:00
40,16:23:17,15.12.20,1,3.2,313,15.12.20 16:23:17,2020-12-15 16:23:17+01:00
45,16:23:54,15.12.20,1,4.3,313,15.12.20 16:23:54,2020-12-15 16:23:54+01:00
39,16:23:58,15.12.20,1,4.3,313,15.12.20 16:23:58,2020-12-15 16:23:58+01:00
37,16:24:00,15.12.20,1,4.1,313,15.12.20 16:24:00,2020-12-15 16:24:00+01:00
39,16:24:03,15.12.20,1,3.6,313,15.12.20 16:24:03,2020-12-15 16:24:03+01:00
35,16:24:05,15.12.20,1,4.5,313,15.12.20 16:24:05,2020-12-15 16:24:05+01:00
35,16:24:06,15.12.20,1,3.5,313,15.12.20 16:24:06,2020-12-15 16:24:06+01:00
44,16:25:01,15.12.20,1,3.7,313,15.12.20 16:25:01,2020-12-15 16:25:01+01:00
42,16:25:04,15.12.20,1,5.0,313,15.12.20 16:25:04,2020-12-15 16:25:04+01:00
32,16:25:11,15.12.20,1,25.5,313,15.12.20 16:25:11,2020-12-15 16:25:11+01:00
30,16:25:12,15.12.20,1,5.4,313,15.12.20 16:25:12,2020-12-15 16:25:12+01:00
30,16:25:23,15.12.20,1,4.1,313,15.12.20 16:25:23,2020-12-15 16:25:23+01:00
42,16:26:10,15.12.20,1,4.2,313,15.12.20 16:26:10,2020-12-15 16:26:10+01:00
38,16:26:13,15.12.20,1,4.9,313,15.12.20 16:26:13,2020-12-15 16:26:13+01:00
36,16:26:15,15.12.20,1,4.2,313,15.12.20 16:26:15,2020-12-15 16:26:15+01:00
45,16:27:00,15.12.20,1,5.1,313,15.12.20 16:27:00,2020-12-15 16:27:00+01:00
44,16:27:02,15.12.20,1,3.6,313,15.12.20 16:27:02,2020-12-15 16:27:02+01:00
42,16:27:05,15.12.20,1,4.0,313,15.12.20 16:27:05,2020-12-15 16:27:05+01:00
47,16:27:07,15.12.20,1,4.2,313,15.12.20 16:27:07,2020-12-15 16:27:07+01:00
33,16:27:32,15.12.20,1,25.5,313,15.12.20 16:27:32,2020-12-15 16:27:32+01:00
32,16:27:33,15.12.20,1,4.8,313,15.12.20 16:27:33,2020-12-15 16:27:33+01:00
40,16:27:37,15.12.20,1,4.2,313,15.12.20 16:27:37,2020-12-15 16:27:37+01:00
39,16:27:40,15.12.20,1,3.6,313,15.12.20 16:27:40,2020-12-15 16:27:40+01:00
38,16:27:43,15.12.20,1,3.3,313,15.12.20 16:27:43,2020-12-15 16:27:43+01:00
31,16:27:48,15.12.20,1,3.9,313,15.12.20 16:27:48,2020-12-15 16:27:48+01:00
40,16:28:40,15.12.20,1,3.7,313,15.12.20 16:28:40,2020-12-15 16:28:40+01:00
40,16:28:43,15.12.20,1,5.5,313,15.12.20 16:28:43,2020-12-15 16:28:43+01:00
38,16:28:44,15.12.20,1,3.8,313,15.12.20 16:28:44,2020-12-15 16:28:44+01:00
36,16:28:48,15.12.20,1,5.3,313,15.12.20 16:28:48,2020-12-15 16:28:48+01:00
39,16:29:12,15.12.20,1,2.2,313,15.12.20 16:29:12,2020-12-15 16:29:12+01:00
35,16:29:17,15.12.20,1,19.1,313,15.12.20 16:29:17,2020-12-15 16:29:17+01:00
26,16:29:27,15.12.20,1,25.5,313,15.12.20 16:29:27,2020-12-15 16:29:27+01:00
23,16:29:28,15.12.20,1,4.1,313,15.12.20 16:29:28,2020-12-15 16:29:28+01:00
25,16:29:51,15.12.20,1,3.2,313,15.12.20 16:29:51,2020-12-15 16:29:51+01:00
48,16:30:17,15.12.20,1,4.4,313,15.12.20 16:30:17,2020-12-15 16:30:17+01:00
44,16:30:20,15.12.20,1,4.7,313,15.12.20 16:30:20,2020-12-15 16:30:20+01:00
42,16:30:32,15.12.20,1,4.1,313,15.12.20 16:30:32,2020-12-15 16:30:32+01:00
40,16:30:35,15.12.20,1,3.5,313,15.12.20 16:30:35,2020-12-15 16:30:35+01:00
35,16:31:05,15.12.20,1,4.4,313,15.12.20 16:31:05,2020-12-15 16:31:05+01:00
46,16:31:12,15.12.20,1,4.5,313,15.12.20 16:31:12,2020-12-15 16:31:12+01:00
42,16:31:15,15.12.20,1,3.0,313,15.12.20 16:31:15,2020-12-15 16:31:15+01:00
19,16:31:18,15.12.20,1,1.6,313,15.12.20 16:31:18,2020-12-15 16:31:18+01:00
40,16:31:57,15.12.20,1,5.0,313,15.12.20 16:31:57,2020-12-15 16:31:57+01:00
23,16:32:33,15.12.20,1,2.7,313,15.12.20 16:32:33,2020-12-15 16:32:33+01:00
38,16:32:37,15.12.20,1,5.7,313,15.12.20 16:32:37,2020-12-15 16:32:37+01:00
42,16:32:41,15.12.20,1,6.0,313,15.12.20 16:32:41,2020-12-15 16:32:41+01:00
45,16:32:47,15.12.20,1,3.7,313,15.12.20 16:32:47,2020-12-15 16:32:47+01:00
35,16:33:29,15.12.20,1,25.5,313,15.12.20 16:33:29,2020-12-15 16:33:29+01:00
32,16:33:30,15.12.20,1,4.9,313,15.12.20 16:33:30,2020-12-15 16:33:30+01:00
41,16:33:39,15.12.20,1,4.4,313,15.12.20 16:33:39,2020-12-15 16:33:39+01:00
38,16:33:44,15.12.20,1,3.5,313,15.12.20 16:33:44,2020-12-15 16:33:44+01:00
23,16:33:52,15.12.20,1,2.3,313,15.12.20 16:33:52,2020-12-15 16:33:52+01:00
42,16:34:53,15.12.20,1,4.5,313,15.12.20 16:34:53,2020-12-15 16:34:53+01:00
41,16:34:55,15.12.20,1,4.7,313,15.12.20 16:34:55,2020-12-15 16:34:55+01:00
35,16:34:57,15.12.20,1,3.9,313,15.12.20 16:34:57,2020-12-15 16:34:57+01:00
36,16:35:03,15.12.20,1,19.3,313,15.12.20 16:35:03,2020-12-15 16:35:03+01:00
32,16:35:06,15.12.20,1,4.1,313,15.12.20 16:35:06,2020-12-15 16:35:06+01:00
29,16:35:08,15.12.20,1,4.4,313,15.12.20 16:35:08,2020-12-15 16:35:08+01:00
31,16:35:11,15.12.20,1,4.1,313,15.12.20 16:35:11,2020-12-15 16:35:11+01:00
27,16:35:14,15.12.20,1,4.3,313,15.12.20 16:35:14,2020-12-15 16:35:14+01:00
32,16:35:17,15.12.20,1,4.2,313,15.12.20 16:35:17,2020-12-15 16:35:17+01:00
29,16:35:24,15.12.20,1,4.6,313,15.12.20 16:35:24,2020-12-15 16:35:24+01:00
17,16:35:32,15.12.20,1,4.1,313,15.12.20 16:35:32,2020-12-15 16:35:32+01:00
30,16:35:56,15.12.20,1,5.1,313,15.12.20 16:35:56,2020-12-15 16:35:56+01:00
33,16:36:03,15.12.20,1,18.5,313,15.12.20 16:36:03,2020-12-15 16:36:03+01:00
46,16:36:40,15.12.20,1,4.6,313,15.12.20 16:36:40,2020-12-15 16:36:40+01:00
38,16:36:42,15.12.20,1,4.8,313,15.12.20 16:36:42,2020-12-15 16:36:42+01:00
37,16:36:44,15.12.20,1,4.0,313,15.12.20 16:36:44,2020-12-15 16:36:44+01:00
35,16:37:02,15.12.20,1,19.1,313,15.12.20 16:37:02,2020-12-15 16:37:02+01:00
11,16:37:31,15.12.20,1,4.5,313,15.12.20 16:37:31,2020-12-15 16:37:31+01:00
48,16:37:45,15.12.20,1,3.6,313,15.12.20 16:37:45,2020-12-15 16:37:45+01:00
37,16:37:56,15.12.20,1,25.5,313,15.12.20 16:37:56,2020-12-15 16:37:56+01:00
32,16:37:57,15.12.20,1,5.1,313,15.12.20 16:37:57,2020-12-15 16:37:57+01:00
43,16:37:59,15.12.20,1,1.9,313,15.12.20 16:37:59,2020-12-15 16:37:59+01:00
34,16:38:27,15.12.20,1,5.4,313,15.12.20 16:38:27,2020-12-15 16:38:27+01:00
37,16:38:30,15.12.20,1,4.7,313,15.12.20 16:38:30,2020-12-15 16:38:30+01:00
41,16:38:51,15.12.20,1,4.2,313,15.12.20 16:38:51,2020-12-15 16:38:51+01:00
45,16:39:02,15.12.20,1,4.6,313,15.12.20 16:39:02,2020-12-15 16:39:02+01:00
48,16:39:06,15.12.20,1,3.8,313,15.12.20 16:39:06,2020-12-15 16:39:06+01:00
39,16:39:33,15.12.20,1,4.7,313,15.12.20 16:39:33,2020-12-15 16:39:33+01:00
39,16:41:40,15.12.20,1,4.0,313,15.12.20 16:41:40,2020-12-15 16:41:40+01:00
38,16:41:41,15.12.20,1,4.8,313,15.12.20 16:41:41,2020-12-15 16:41:41+01:00
48,16:42:06,15.12.20,1,3.6,313,15.12.20 16:42:06,2020-12-15 16:42:06+01:00
37,16:42:11,15.12.20,1,3.4,313,15.12.20 16:42:11,2020-12-15 16:42:11+01:00
36,16:42:22,15.12.20,1,25.5,313,15.12.20 16:42:22,2020-12-15 16:42:22+01:00
32,16:42:24,15.12.20,1,4.2,313,15.12.20 16:42:24,2020-12-15 16:42:24+01:00
43,16:42:47,15.12.20,1,3.7,313,15.12.20 16:42:47,2020-12-15 16:42:47+01:00
42,16:43:19,15.12.20,1,18.7,313,15.12.20 16:43:19,2020-12-15 16:43:19+01:00
42,16:44:00,15.12.20,1,4.0,313,15.12.20 16:44:00,2020-12-15 16:44:00+01:00
41,16:44:38,15.12.20,1,4.0,313,15.12.20 16:44:38,2020-12-15 16:44:38+01:00
39,16:44:40,15.12.20,1,4.4,313,15.12.20 16:44:40,2020-12-15 16:44:40+01:00
39,16:44:42,15.12.20,1,3.9,313,15.12.20 16:44:42,2020-12-15 16:44:42+01:00
36,16:44:43,15.12.20,1,1.4,313,15.12.20 16:44:43,2020-12-15 16:44:43+01:00
34,16:44:45,15.12.20,1,0.5,313,15.12.20 16:44:45,2020-12-15 16:44:45+01:00
32,16:44:52,15.12.20,1,25.5,313,15.12.20 16:44:52,2020-12-15 16:44:52+01:00
28,16:44:53,15.12.20,1,5.0,313,15.12.20 16:44:53,2020-12-15 16:44:53+01:00
48,16:45:22,15.12.20,1,3.3,313,15.12.20 16:45:22,2020-12-15 16:45:22+01:00
40,16:46:07,15.12.20,1,3.7,313,15.12.20 16:46:07,2020-12-15 16:46:07+01:00
39,16:46:10,15.12.20,1,5.1,313,15.12.20 16:46:10,2020-12-15 16:46:10+01:00
38,16:46:12,15.12.20,1,5.0,313,15.12.20 16:46:12,2020-12-15 16:46:12+01:00
35,16:46:15,15.12.20,1,13.9,313,15.12.20 16:46:15,2020-12-15 16:46:15+01:00
28,16:46:23,15.12.20,1,4.5,313,15.12.20 16:46:23,2020-12-15 16:46:23+01:00
39,16:47:16,15.12.20,1,3.7,313,15.12.20 16:47:16,2020-12-15 16:47:16+01:00
38,16:47:18,15.12.20,1,5.3,313,15.12.20 16:47:18,2020-12-15 16:47:18+01:00
37,16:47:22,15.12.20,1,4.2,313,15.12.20 16:47:22,2020-12-15 16:47:22+01:00
37,16:47:23,15.12.20,1,5.0,313,15.12.20 16:47:23,2020-12-15 16:47:23+01:00
37,16:47:26,15.12.20,1,2.5,313,15.12.20 16:47:26,2020-12-15 16:47:26+01:00
44,16:48:10,15.12.20,1,6.8,313,15.12.20 16:48:10,2020-12-15 16:48:10+01:00
40,16:48:12,15.12.20,1,3.6,313,15.12.20 16:48:12,2020-12-15 16:48:12+01:00
42,16:48:16,15.12.20,1,4.6,313,15.12.20 16:48:16,2020-12-15 16:48:16+01:00
48,16:48:23,15.12.20,1,4.0,313,15.12.20 16:48:23,2020-12-15 16:48:23+01:00
33,16:48:48,15.12.20,1,25.5,313,15.12.20 16:48:48,2020-12-15 16:48:48+01:00
29,16:48:49,15.12.20,1,4.0,313,15.12.20 16:48:49,2020-12-15 16:48:49+01:00
40,16:49:09,15.12.20,1,4.1,313,15.12.20 16:49:09,2020-12-15 16:49:09+01:00
37,16:49:11,15.12.20,1,3.5,313,15.12.20 16:49:11,2020-12-15 16:49:11+01:00
37,16:49:12,15.12.20,1,4.8,313,15.12.20 16:49:12,2020-12-15 16:49:12+01:00
46,16:49:32,15.12.20,1,5.2,313,15.12.20 16:49:32,2020-12-15 16:49:32+01:00
44,16:49:35,15.12.20,1,3.9,313,15.12.20 16:49:35,2020-12-15 16:49:35+01:00
27,16:49:51,15.12.20,1,5.3,313,15.12.20 16:49:51,2020-12-15 16:49:51+01:00
43,16:50:19,15.12.20,1,4.0,313,15.12.20 16:50:19,2020-12-15 16:50:19+01:00
42,16:50:25,15.12.20,1,4.3,313,15.12.20 16:50:25,2020-12-15 16:50:25+01:00
34,16:50:45,15.12.20,1,18.1,313,15.12.20 16:50:45,2020-12-15 16:50:45+01:00
29,16:50:52,15.12.20,1,19.0,313,15.12.20 16:50:52,2020-12-15 16:50:52+01:00
48,16:51:31,15.12.20,1,5.1,313,15.12.20 16:51:31,2020-12-15 16:51:31+01:00
48,16:51:34,15.12.20,1,4.1,313,15.12.20 16:51:34,2020-12-15 16:51:34+01:00
48,16:51:41,15.12.20,1,4.5,313,15.12.20 16:51:41,2020-12-15 16:51:41+01:00
35,16:52:28,15.12.20,1,4.0,313,15.12.20 16:52:28,2020-12-15 16:52:28+01:00
44,16:52:34,15.12.20,1,4.3,313,15.12.20 16:52:34,2020-12-15 16:52:34+01:00
