Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:35:27,03.08.18,1,0.5,143,03.08.18 07:35:27,2018-08-03 07:35:27+02:00
42,07:36:37,03.08.18,1,4.4,143,03.08.18 07:36:37,2018-08-03 07:36:37+02:00
26,07:38:18,03.08.18,1,25.5,143,03.08.18 07:38:18,2018-08-03 07:38:18+02:00
22,07:38:21,03.08.18,1,8.4,143,03.08.18 07:38:21,2018-08-03 07:38:21+02:00
33,07:41:02,03.08.18,1,4.1,143,03.08.18 07:41:02,2018-08-03 07:41:02+02:00
31,07:42:35,03.08.18,1,3.4,143,03.08.18 07:42:35,2018-08-03 07:42:35+02:00
28,07:43:04,03.08.18,1,25.5,143,03.08.18 07:43:04,2018-08-03 07:43:04+02:00
19,07:43:06,03.08.18,1,7.9,143,03.08.18 07:43:06,2018-08-03 07:43:06+02:00
19,07:43:24,03.08.18,1,3.3,143,03.08.18 07:43:24,2018-08-03 07:43:24+02:00
18,07:44:21,03.08.18,1,3.3,143,03.08.18 07:44:21,2018-08-03 07:44:21+02:00
25,07:45:39,03.08.18,1,25.5,143,03.08.18 07:45:39,2018-08-03 07:45:39+02:00
20,07:45:41,03.08.18,1,9.5,143,03.08.18 07:45:41,2018-08-03 07:45:41+02:00
30,07:47:22,03.08.18,1,6.6,143,03.08.18 07:47:22,2018-08-03 07:47:22+02:00
21,07:49:34,03.08.18,1,4.5,143,03.08.18 07:49:34,2018-08-03 07:49:34+02:00
23,07:49:52,03.08.18,1,25.5,143,03.08.18 07:49:52,2018-08-03 07:49:52+02:00
18,07:49:55,03.08.18,1,9.0,143,03.08.18 07:49:55,2018-08-03 07:49:55+02:00
35,07:53:54,03.08.18,1,4.1,143,03.08.18 07:53:54,2018-08-03 07:53:54+02:00
34,07:54:28,03.08.18,1,9.1,143,03.08.18 07:54:28,2018-08-03 07:54:28+02:00
27,07:54:42,03.08.18,1,25.5,143,03.08.18 07:54:42,2018-08-03 07:54:42+02:00
21,07:54:44,03.08.18,1,9.0,143,03.08.18 07:54:44,2018-08-03 07:54:44+02:00
27,07:55:48,03.08.18,1,5.5,143,03.08.18 07:55:48,2018-08-03 07:55:48+02:00
23,07:56:43,03.08.18,1,3.9,143,03.08.18 07:56:43,2018-08-03 07:56:43+02:00
36,07:56:53,03.08.18,1,3.9,143,03.08.18 07:56:53,2018-08-03 07:56:53+02:00
27,07:57:59,03.08.18,1,25.5,143,03.08.18 07:57:59,2018-08-03 07:57:59+02:00
24,07:58:02,03.08.18,1,8.9,143,03.08.18 07:58:02,2018-08-03 07:58:02+02:00
21,07:58:05,03.08.18,1,4.2,143,03.08.18 07:58:05,2018-08-03 07:58:05+02:00
28,07:58:46,03.08.18,1,3.9,143,03.08.18 07:58:46,2018-08-03 07:58:46+02:00
28,07:59:33,03.08.18,1,4.7,143,03.08.18 07:59:33,2018-08-03 07:59:33+02:00
26,08:01:01,03.08.18,1,25.5,143,03.08.18 08:01:01,2018-08-03 08:01:01+02:00
20,08:01:03,03.08.18,1,7.0,143,03.08.18 08:01:03,2018-08-03 08:01:03+02:00
21,08:01:49,03.08.18,1,4.0,143,03.08.18 08:01:49,2018-08-03 08:01:49+02:00
34,08:07:06,03.08.18,1,5.7,143,03.08.18 08:07:06,2018-08-03 08:07:06+02:00
25,08:07:36,03.08.18,1,25.5,143,03.08.18 08:07:36,2018-08-03 08:07:36+02:00
17,08:07:38,03.08.18,1,7.6,143,03.08.18 08:07:38,2018-08-03 08:07:38+02:00
15,08:08:34,03.08.18,1,7.3,143,03.08.18 08:08:34,2018-08-03 08:08:34+02:00
28,08:09:55,03.08.18,1,25.5,143,03.08.18 08:09:55,2018-08-03 08:09:55+02:00
21,08:09:57,03.08.18,1,8.6,143,03.08.18 08:09:57,2018-08-03 08:09:57+02:00
20,08:11:07,03.08.18,1,4.9,143,03.08.18 08:11:07,2018-08-03 08:11:07+02:00
29,08:12:07,03.08.18,1,4.2,143,03.08.18 08:12:07,2018-08-03 08:12:07+02:00
36,08:12:47,03.08.18,1,6.1,143,03.08.18 08:12:47,2018-08-03 08:12:47+02:00
31,08:13:31,03.08.18,1,25.5,143,03.08.18 08:13:31,2018-08-03 08:13:31+02:00
23,08:13:33,03.08.18,1,8.6,143,03.08.18 08:13:33,2018-08-03 08:13:33+02:00
28,08:15:27,03.08.18,1,5.0,143,03.08.18 08:15:27,2018-08-03 08:15:27+02:00
36,08:16:00,03.08.18,1,7.8,143,03.08.18 08:16:00,2018-08-03 08:16:00+02:00
26,08:16:35,03.08.18,1,25.5,143,03.08.18 08:16:35,2018-08-03 08:16:35+02:00
20,08:16:37,03.08.18,1,6.8,143,03.08.18 08:16:37,2018-08-03 08:16:37+02:00
32,08:17:37,03.08.18,1,4.8,143,03.08.18 08:17:37,2018-08-03 08:17:37+02:00
26,08:20:03,03.08.18,1,6.6,143,03.08.18 08:20:03,2018-08-03 08:20:03+02:00
26,08:23:42,03.08.18,1,25.5,143,03.08.18 08:23:42,2018-08-03 08:23:42+02:00
21,08:23:44,03.08.18,1,9.5,143,03.08.18 08:23:44,2018-08-03 08:23:44+02:00
20,08:23:46,03.08.18,1,3.8,143,03.08.18 08:23:46,2018-08-03 08:23:46+02:00
19,08:24:20,03.08.18,1,7.1,143,03.08.18 08:24:20,2018-08-03 08:24:20+02:00
26,08:25:25,03.08.18,1,25.5,143,03.08.18 08:25:25,2018-08-03 08:25:25+02:00
18,08:25:27,03.08.18,1,8.5,143,03.08.18 08:25:27,2018-08-03 08:25:27+02:00
25,08:27:40,03.08.18,1,25.5,143,03.08.18 08:27:40,2018-08-03 08:27:40+02:00
22,08:27:42,03.08.18,1,8.9,143,03.08.18 08:27:42,2018-08-03 08:27:42+02:00
30,08:29:16,03.08.18,1,4.4,143,03.08.18 08:29:16,2018-08-03 08:29:16+02:00
26,08:30:54,03.08.18,1,1.5,143,03.08.18 08:30:54,2018-08-03 08:30:54+02:00
27,08:31:19,03.08.18,1,25.5,143,03.08.18 08:31:19,2018-08-03 08:31:19+02:00
18,08:31:21,03.08.18,1,7.4,143,03.08.18 08:31:21,2018-08-03 08:31:21+02:00
17,08:31:27,03.08.18,1,2.7,143,03.08.18 08:31:27,2018-08-03 08:31:27+02:00
14,08:31:55,03.08.18,1,7.9,143,03.08.18 08:31:55,2018-08-03 08:31:55+02:00
13,08:32:02,03.08.18,1,9.9,143,03.08.18 08:32:02,2018-08-03 08:32:02+02:00
25,08:32:08,03.08.18,1,3.9,143,03.08.18 08:32:08,2018-08-03 08:32:08+02:00
24,08:32:12,03.08.18,1,5.0,143,03.08.18 08:32:12,2018-08-03 08:32:12+02:00
34,08:32:59,03.08.18,1,4.5,143,03.08.18 08:32:59,2018-08-03 08:32:59+02:00
22,08:33:21,03.08.18,1,4.0,143,03.08.18 08:33:21,2018-08-03 08:33:21+02:00
45,08:35:40,03.08.18,1,3.8,143,03.08.18 08:35:40,2018-08-03 08:35:40+02:00
27,08:35:50,03.08.18,1,25.5,143,03.08.18 08:35:50,2018-08-03 08:35:50+02:00
20,08:35:52,03.08.18,1,8.4,143,03.08.18 08:35:52,2018-08-03 08:35:52+02:00
16,08:36:20,03.08.18,1,5.8,143,03.08.18 08:36:20,2018-08-03 08:36:20+02:00
32,08:37:39,03.08.18,1,7.6,143,03.08.18 08:37:39,2018-08-03 08:37:39+02:00
16,08:38:47,03.08.18,1,8.6,143,03.08.18 08:38:47,2018-08-03 08:38:47+02:00
16,08:39:08,03.08.18,1,25.5,143,03.08.18 08:39:08,2018-08-03 08:39:08+02:00
14,08:39:11,03.08.18,1,8.4,143,03.08.18 08:39:11,2018-08-03 08:39:11+02:00
24,08:39:35,03.08.18,1,1.5,143,03.08.18 08:39:35,2018-08-03 08:39:35+02:00
13,08:39:44,03.08.18,1,0.9,143,03.08.18 08:39:44,2018-08-03 08:39:44+02:00
25,08:42:07,03.08.18,1,4.5,143,03.08.18 08:42:07,2018-08-03 08:42:07+02:00
21,08:42:31,03.08.18,1,4.5,143,03.08.18 08:42:31,2018-08-03 08:42:31+02:00
35,08:43:06,03.08.18,1,4.0,143,03.08.18 08:43:06,2018-08-03 08:43:06+02:00
21,08:43:18,03.08.18,1,8.5,143,03.08.18 08:43:18,2018-08-03 08:43:18+02:00
33,08:43:28,03.08.18,1,6.6,143,03.08.18 08:43:28,2018-08-03 08:43:28+02:00
27,08:44:14,03.08.18,1,4.5,143,03.08.18 08:44:14,2018-08-03 08:44:14+02:00
29,08:45:44,03.08.18,1,25.5,143,03.08.18 08:45:44,2018-08-03 08:45:44+02:00
21,08:45:46,03.08.18,1,8.4,143,03.08.18 08:45:46,2018-08-03 08:45:46+02:00
10,08:45:52,03.08.18,1,4.5,143,03.08.18 08:45:52,2018-08-03 08:45:52+02:00
11,08:46:32,03.08.18,1,2.6,143,03.08.18 08:46:32,2018-08-03 08:46:32+02:00
22,08:48:05,03.08.18,1,4.7,143,03.08.18 08:48:05,2018-08-03 08:48:05+02:00
26,08:48:20,03.08.18,1,8.3,143,03.08.18 08:48:20,2018-08-03 08:48:20+02:00
21,08:48:51,03.08.18,1,0.7,143,03.08.18 08:48:51,2018-08-03 08:48:51+02:00
28,08:48:58,03.08.18,1,4.5,143,03.08.18 08:48:58,2018-08-03 08:48:58+02:00
23,08:49:11,03.08.18,1,4.8,143,03.08.18 08:49:11,2018-08-03 08:49:11+02:00
20,08:50:51,03.08.18,1,8.4,143,03.08.18 08:50:51,2018-08-03 08:50:51+02:00
21,08:50:55,03.08.18,1,4.4,143,03.08.18 08:50:55,2018-08-03 08:50:55+02:00
28,08:52:32,03.08.18,1,4.8,143,03.08.18 08:52:32,2018-08-03 08:52:32+02:00
34,08:53:16,03.08.18,1,9.4,143,03.08.18 08:53:16,2018-08-03 08:53:16+02:00
28,08:53:31,03.08.18,1,7.2,143,03.08.18 08:53:31,2018-08-03 08:53:31+02:00
30,08:53:38,03.08.18,1,5.3,143,03.08.18 08:53:38,2018-08-03 08:53:38+02:00
30,08:54:05,03.08.18,1,25.5,143,03.08.18 08:54:05,2018-08-03 08:54:05+02:00
22,08:54:07,03.08.18,1,8.5,143,03.08.18 08:54:07,2018-08-03 08:54:07+02:00
26,08:57:40,03.08.18,1,11.5,143,03.08.18 08:57:40,2018-08-03 08:57:40+02:00
40,08:59:59,03.08.18,1,5.0,143,03.08.18 08:59:59,2018-08-03 08:59:59+02:00
26,09:01:06,03.08.18,1,25.5,143,03.08.18 09:01:06,2018-08-03 09:01:06+02:00
20,09:01:08,03.08.18,1,7.0,143,03.08.18 09:01:08,2018-08-03 09:01:08+02:00
25,09:02:40,03.08.18,1,7.8,143,03.08.18 09:02:40,2018-08-03 09:02:40+02:00
34,09:03:22,03.08.18,1,4.0,143,03.08.18 09:03:22,2018-08-03 09:03:22+02:00
26,09:03:33,03.08.18,1,6.5,143,03.08.18 09:03:33,2018-08-03 09:03:33+02:00
29,09:04:07,03.08.18,1,4.7,143,03.08.18 09:04:07,2018-08-03 09:04:07+02:00
24,09:05:02,03.08.18,1,5.2,143,03.08.18 09:05:02,2018-08-03 09:05:02+02:00
24,09:05:02,03.08.18,1,5.3,143,03.08.18 09:05:02,2018-08-03 09:05:02+02:00
34,09:05:47,03.08.18,1,5.5,143,03.08.18 09:05:47,2018-08-03 09:05:47+02:00
31,09:07:09,03.08.18,1,11.7,143,03.08.18 09:07:09,2018-08-03 09:07:09+02:00
32,09:07:13,03.08.18,1,4.1,143,03.08.18 09:07:13,2018-08-03 09:07:13+02:00
34,09:07:14,03.08.18,1,4.8,143,03.08.18 09:07:14,2018-08-03 09:07:14+02:00
43,09:07:35,03.08.18,1,4.9,143,03.08.18 09:07:35,2018-08-03 09:07:35+02:00
41,09:07:53,03.08.18,1,4.7,143,03.08.18 09:07:53,2018-08-03 09:07:53+02:00
34,09:07:55,03.08.18,1,5.4,143,03.08.18 09:07:55,2018-08-03 09:07:55+02:00
24,09:08:10,03.08.18,1,5.4,143,03.08.18 09:08:10,2018-08-03 09:08:10+02:00
25,09:08:46,03.08.18,1,25.5,143,03.08.18 09:08:46,2018-08-03 09:08:46+02:00
21,09:08:48,03.08.18,1,8.3,143,03.08.18 09:08:48,2018-08-03 09:08:48+02:00
13,09:08:51,03.08.18,1,5.4,143,03.08.18 09:08:51,2018-08-03 09:08:51+02:00
11,09:09:00,03.08.18,1,2.3,143,03.08.18 09:09:00,2018-08-03 09:09:00+02:00
32,09:10:19,03.08.18,1,4.0,143,03.08.18 09:10:19,2018-08-03 09:10:19+02:00
33,09:10:34,03.08.18,1,3.6,143,03.08.18 09:10:34,2018-08-03 09:10:34+02:00
26,09:11:08,03.08.18,1,5.4,143,03.08.18 09:11:08,2018-08-03 09:11:08+02:00
39,09:12:27,03.08.18,1,5.8,143,03.08.18 09:12:27,2018-08-03 09:12:27+02:00
25,09:13:50,03.08.18,1,0.8,143,03.08.18 09:13:50,2018-08-03 09:13:50+02:00
35,09:14:01,03.08.18,1,2.9,143,03.08.18 09:14:01,2018-08-03 09:14:01+02:00
32,09:14:55,03.08.18,1,3.9,143,03.08.18 09:14:55,2018-08-03 09:14:55+02:00
27,09:15:43,03.08.18,1,25.5,143,03.08.18 09:15:43,2018-08-03 09:15:43+02:00
20,09:15:44,03.08.18,1,6.6,143,03.08.18 09:15:44,2018-08-03 09:15:44+02:00
18,09:15:53,03.08.18,1,4.8,143,03.08.18 09:15:53,2018-08-03 09:15:53+02:00
9,09:15:56,03.08.18,1,3.0,143,03.08.18 09:15:56,2018-08-03 09:15:56+02:00
11,09:16:11,03.08.18,1,1.1,143,03.08.18 09:16:11,2018-08-03 09:16:11+02:00
14,09:16:12,03.08.18,1,3.1,143,03.08.18 09:16:12,2018-08-03 09:16:12+02:00
15,09:16:15,03.08.18,1,4.5,143,03.08.18 09:16:15,2018-08-03 09:16:15+02:00
17,09:16:17,03.08.18,1,3.5,143,03.08.18 09:16:17,2018-08-03 09:16:17+02:00
18,09:16:18,03.08.18,1,3.2,143,03.08.18 09:16:18,2018-08-03 09:16:18+02:00
31,09:16:29,03.08.18,1,3.2,143,03.08.18 09:16:29,2018-08-03 09:16:29+02:00
30,09:16:57,03.08.18,1,8.6,143,03.08.18 09:16:57,2018-08-03 09:16:57+02:00
36,09:18:34,03.08.18,1,4.6,143,03.08.18 09:18:34,2018-08-03 09:18:34+02:00
32,09:20:51,03.08.18,1,6.0,143,03.08.18 09:20:51,2018-08-03 09:20:51+02:00
24,09:21:12,03.08.18,1,11.6,143,03.08.18 09:21:12,2018-08-03 09:21:12+02:00
22,09:21:13,03.08.18,1,3.5,143,03.08.18 09:21:13,2018-08-03 09:21:13+02:00
25,09:21:51,03.08.18,1,4.3,143,03.08.18 09:21:51,2018-08-03 09:21:51+02:00
28,09:22:49,03.08.18,1,1.1,143,03.08.18 09:22:49,2018-08-03 09:22:49+02:00
30,09:23:14,03.08.18,1,3.4,143,03.08.18 09:23:14,2018-08-03 09:23:14+02:00
26,09:24:04,03.08.18,1,25.5,143,03.08.18 09:24:04,2018-08-03 09:24:04+02:00
18,09:24:07,03.08.18,1,8.8,143,03.08.18 09:24:07,2018-08-03 09:24:07+02:00
30,09:25:55,03.08.18,1,4.7,143,03.08.18 09:25:55,2018-08-03 09:25:55+02:00
18,09:26:32,03.08.18,1,7.9,143,03.08.18 09:26:32,2018-08-03 09:26:32+02:00
32,09:27:01,03.08.18,1,5.0,143,03.08.18 09:27:01,2018-08-03 09:27:01+02:00
30,09:27:14,03.08.18,1,3.5,143,03.08.18 09:27:14,2018-08-03 09:27:14+02:00
34,09:28:45,03.08.18,1,3.8,143,03.08.18 09:28:45,2018-08-03 09:28:45+02:00
38,09:29:20,03.08.18,1,4.3,143,03.08.18 09:29:20,2018-08-03 09:29:20+02:00
32,09:29:48,03.08.18,1,3.6,143,03.08.18 09:29:48,2018-08-03 09:29:48+02:00
28,09:29:52,03.08.18,1,1.0,143,03.08.18 09:29:52,2018-08-03 09:29:52+02:00
36,09:31:07,03.08.18,1,4.9,143,03.08.18 09:31:07,2018-08-03 09:31:07+02:00
19,09:32:00,03.08.18,1,0.5,143,03.08.18 09:32:00,2018-08-03 09:32:00+02:00
26,09:32:14,03.08.18,1,25.5,143,03.08.18 09:32:14,2018-08-03 09:32:14+02:00
18,09:32:16,03.08.18,1,6.7,143,03.08.18 09:32:16,2018-08-03 09:32:16+02:00
16,09:32:37,03.08.18,1,3.7,143,03.08.18 09:32:37,2018-08-03 09:32:37+02:00
11,09:32:39,03.08.18,1,0.9,143,03.08.18 09:32:39,2018-08-03 09:32:39+02:00
17,09:33:40,03.08.18,1,1.0,143,03.08.18 09:33:40,2018-08-03 09:33:40+02:00
26,09:34:35,03.08.18,1,4.7,143,03.08.18 09:34:35,2018-08-03 09:34:35+02:00
26,09:34:39,03.08.18,1,3.9,143,03.08.18 09:34:39,2018-08-03 09:34:39+02:00
28,09:37:22,03.08.18,1,9.1,143,03.08.18 09:37:22,2018-08-03 09:37:22+02:00
26,09:37:24,03.08.18,1,3.8,143,03.08.18 09:37:24,2018-08-03 09:37:24+02:00
28,09:39:57,03.08.18,1,25.5,143,03.08.18 09:39:57,2018-08-03 09:39:57+02:00
21,09:39:59,03.08.18,1,8.4,143,03.08.18 09:39:59,2018-08-03 09:39:59+02:00
16,09:40:19,03.08.18,1,4.2,143,03.08.18 09:40:19,2018-08-03 09:40:19+02:00
31,09:41:27,03.08.18,1,4.2,143,03.08.18 09:41:27,2018-08-03 09:41:27+02:00
32,09:41:32,03.08.18,1,3.9,143,03.08.18 09:41:32,2018-08-03 09:41:32+02:00
45,09:43:18,03.08.18,1,6.9,143,03.08.18 09:43:18,2018-08-03 09:43:18+02:00
34,09:43:36,03.08.18,1,7.4,143,03.08.18 09:43:36,2018-08-03 09:43:36+02:00
41,09:43:54,03.08.18,1,3.9,143,03.08.18 09:43:54,2018-08-03 09:43:54+02:00
17,09:44:32,03.08.18,1,0.8,143,03.08.18 09:44:32,2018-08-03 09:44:32+02:00
29,09:45:02,03.08.18,1,3.9,143,03.08.18 09:45:02,2018-08-03 09:45:02+02:00
31,09:45:15,03.08.18,1,4.5,143,03.08.18 09:45:15,2018-08-03 09:45:15+02:00
23,09:45:26,03.08.18,1,4.5,143,03.08.18 09:45:26,2018-08-03 09:45:26+02:00
24,09:46:03,03.08.18,1,25.5,143,03.08.18 09:46:03,2018-08-03 09:46:03+02:00
19,09:46:05,03.08.18,1,8.5,143,03.08.18 09:46:05,2018-08-03 09:46:05+02:00
32,09:48:19,03.08.18,1,7.9,143,03.08.18 09:48:19,2018-08-03 09:48:19+02:00
29,09:48:48,03.08.18,1,6.1,143,03.08.18 09:48:48,2018-08-03 09:48:48+02:00
32,09:48:53,03.08.18,1,8.3,143,03.08.18 09:48:53,2018-08-03 09:48:53+02:00
29,09:48:55,03.08.18,1,4.5,143,03.08.18 09:48:55,2018-08-03 09:48:55+02:00
29,09:48:58,03.08.18,1,4.1,143,03.08.18 09:48:58,2018-08-03 09:48:58+02:00
25,09:49:01,03.08.18,1,4.2,143,03.08.18 09:49:01,2018-08-03 09:49:01+02:00
39,09:51:25,03.08.18,1,6.6,143,03.08.18 09:51:25,2018-08-03 09:51:25+02:00
30,09:51:42,03.08.18,1,4.4,143,03.08.18 09:51:42,2018-08-03 09:51:42+02:00
28,09:52:09,03.08.18,1,10.8,143,03.08.18 09:52:09,2018-08-03 09:52:09+02:00
28,09:52:56,03.08.18,1,25.5,143,03.08.18 09:52:56,2018-08-03 09:52:56+02:00
20,09:52:59,03.08.18,1,9.1,143,03.08.18 09:52:59,2018-08-03 09:52:59+02:00
15,09:53:33,03.08.18,1,3.7,143,03.08.18 09:53:33,2018-08-03 09:53:33+02:00
26,09:53:36,03.08.18,1,4.1,143,03.08.18 09:53:36,2018-08-03 09:53:36+02:00
28,09:53:54,03.08.18,1,3.7,143,03.08.18 09:53:54,2018-08-03 09:53:54+02:00
30,09:54:50,03.08.18,1,7.7,143,03.08.18 09:54:50,2018-08-03 09:54:50+02:00
27,09:56:22,03.08.18,1,3.7,143,03.08.18 09:56:22,2018-08-03 09:56:22+02:00
30,09:57:29,03.08.18,1,7.4,143,03.08.18 09:57:29,2018-08-03 09:57:29+02:00
16,09:59:35,03.08.18,1,1.1,143,03.08.18 09:59:35,2018-08-03 09:59:35+02:00
39,09:59:57,03.08.18,1,4.8,143,03.08.18 09:59:57,2018-08-03 09:59:57+02:00
17,10:01:08,03.08.18,1,2.7,143,03.08.18 10:01:08,2018-08-03 10:01:08+02:00
28,10:01:20,03.08.18,1,25.5,143,03.08.18 10:01:20,2018-08-03 10:01:20+02:00
21,10:01:23,03.08.18,1,8.7,143,03.08.18 10:01:23,2018-08-03 10:01:23+02:00
22,10:02:02,03.08.18,1,4.1,143,03.08.18 10:02:02,2018-08-03 10:02:02+02:00
37,10:02:13,03.08.18,1,5.4,143,03.08.18 10:02:13,2018-08-03 10:02:13+02:00
41,10:03:23,03.08.18,1,4.2,143,03.08.18 10:03:23,2018-08-03 10:03:23+02:00
51,10:04:00,03.08.18,1,8.6,143,03.08.18 10:04:00,2018-08-03 10:04:00+02:00
29,10:04:19,03.08.18,1,4.3,143,03.08.18 10:04:19,2018-08-03 10:04:19+02:00
31,10:06:03,03.08.18,1,4.8,143,03.08.18 10:06:03,2018-08-03 10:06:03+02:00
32,10:06:54,03.08.18,1,4.7,143,03.08.18 10:06:54,2018-08-03 10:06:54+02:00
27,10:07:28,03.08.18,1,4.2,143,03.08.18 10:07:28,2018-08-03 10:07:28+02:00
12,10:07:43,03.08.18,1,5.0,143,03.08.18 10:07:43,2018-08-03 10:07:43+02:00
26,10:08:08,03.08.18,1,9.3,143,03.08.18 10:08:08,2018-08-03 10:08:08+02:00
26,10:08:10,03.08.18,1,4.4,143,03.08.18 10:08:10,2018-08-03 10:08:10+02:00
18,10:08:29,03.08.18,1,1.1,143,03.08.18 10:08:29,2018-08-03 10:08:29+02:00
20,10:08:38,03.08.18,1,4.0,143,03.08.18 10:08:38,2018-08-03 10:08:38+02:00
28,10:09:09,03.08.18,1,4.2,143,03.08.18 10:09:09,2018-08-03 10:09:09+02:00
25,10:09:15,03.08.18,1,25.5,143,03.08.18 10:09:15,2018-08-03 10:09:15+02:00
18,10:09:16,03.08.18,1,5.7,143,03.08.18 10:09:16,2018-08-03 10:09:16+02:00
19,10:09:27,03.08.18,1,5.1,143,03.08.18 10:09:27,2018-08-03 10:09:27+02:00
14,10:09:47,03.08.18,1,9.2,143,03.08.18 10:09:47,2018-08-03 10:09:47+02:00
30,10:10:23,03.08.18,1,4.2,143,03.08.18 10:10:23,2018-08-03 10:10:23+02:00
24,10:10:26,03.08.18,1,3.8,143,03.08.18 10:10:26,2018-08-03 10:10:26+02:00
15,10:11:00,03.08.18,1,4.2,143,03.08.18 10:11:00,2018-08-03 10:11:00+02:00
28,10:12:15,03.08.18,1,7.5,143,03.08.18 10:12:15,2018-08-03 10:12:15+02:00
29,10:12:17,03.08.18,1,7.9,143,03.08.18 10:12:17,2018-08-03 10:12:17+02:00
31,10:12:19,03.08.18,1,3.6,143,03.08.18 10:12:19,2018-08-03 10:12:19+02:00
33,10:12:23,03.08.18,1,4.3,143,03.08.18 10:12:23,2018-08-03 10:12:23+02:00
22,10:12:50,03.08.18,1,18.6,143,03.08.18 10:12:50,2018-08-03 10:12:50+02:00
31,10:12:58,03.08.18,1,3.5,143,03.08.18 10:12:58,2018-08-03 10:12:58+02:00
17,10:13:16,03.08.18,1,4.3,143,03.08.18 10:13:16,2018-08-03 10:13:16+02:00
14,10:13:18,03.08.18,1,5.8,143,03.08.18 10:13:18,2018-08-03 10:13:18+02:00
32,10:14:13,03.08.18,1,4.1,143,03.08.18 10:14:13,2018-08-03 10:14:13+02:00
36,10:15:10,03.08.18,1,4.3,143,03.08.18 10:15:10,2018-08-03 10:15:10+02:00
29,10:16:02,03.08.18,1,3.5,143,03.08.18 10:16:02,2018-08-03 10:16:02+02:00
33,10:16:12,03.08.18,1,5.7,143,03.08.18 10:16:12,2018-08-03 10:16:12+02:00
30,10:16:13,03.08.18,1,4.3,143,03.08.18 10:16:13,2018-08-03 10:16:13+02:00
21,10:16:57,03.08.18,1,4.3,143,03.08.18 10:16:57,2018-08-03 10:16:57+02:00
28,10:17:06,03.08.18,1,5.1,143,03.08.18 10:17:06,2018-08-03 10:17:06+02:00
29,10:18:17,03.08.18,1,25.5,143,03.08.18 10:18:17,2018-08-03 10:18:17+02:00
22,10:18:19,03.08.18,1,8.1,143,03.08.18 10:18:19,2018-08-03 10:18:19+02:00
6,10:18:51,03.08.18,1,4.4,143,03.08.18 10:18:51,2018-08-03 10:18:51+02:00
34,10:19:17,03.08.18,1,6.8,143,03.08.18 10:19:17,2018-08-03 10:19:17+02:00
23,10:19:30,03.08.18,1,5.5,143,03.08.18 10:19:30,2018-08-03 10:19:30+02:00
28,10:19:35,03.08.18,1,4.4,143,03.08.18 10:19:35,2018-08-03 10:19:35+02:00
27,10:19:40,03.08.18,1,4.2,143,03.08.18 10:19:40,2018-08-03 10:19:40+02:00
23,10:19:56,03.08.18,1,4.9,143,03.08.18 10:19:56,2018-08-03 10:19:56+02:00
26,10:19:59,03.08.18,1,4.5,143,03.08.18 10:19:59,2018-08-03 10:19:59+02:00
37,10:21:51,03.08.18,1,4.1,143,03.08.18 10:21:51,2018-08-03 10:21:51+02:00
17,10:22:37,03.08.18,1,6.5,143,03.08.18 10:22:37,2018-08-03 10:22:37+02:00
24,10:22:43,03.08.18,1,5.2,143,03.08.18 10:22:43,2018-08-03 10:22:43+02:00
29,10:24:30,03.08.18,1,5.0,143,03.08.18 10:24:30,2018-08-03 10:24:30+02:00
25,10:25:33,03.08.18,1,25.5,143,03.08.18 10:25:33,2018-08-03 10:25:33+02:00
19,10:25:36,03.08.18,1,6.7,143,03.08.18 10:25:36,2018-08-03 10:25:36+02:00
14,10:26:03,03.08.18,1,3.4,143,03.08.18 10:26:03,2018-08-03 10:26:03+02:00
23,10:26:54,03.08.18,1,4.6,143,03.08.18 10:26:54,2018-08-03 10:26:54+02:00
22,10:26:57,03.08.18,1,4.6,143,03.08.18 10:26:57,2018-08-03 10:26:57+02:00
18,10:27:33,03.08.18,1,2.4,143,03.08.18 10:27:33,2018-08-03 10:27:33+02:00
27,10:28:01,03.08.18,1,5.1,143,03.08.18 10:28:01,2018-08-03 10:28:01+02:00
28,10:28:06,03.08.18,1,5.3,143,03.08.18 10:28:06,2018-08-03 10:28:06+02:00
26,10:29:32,03.08.18,1,4.8,143,03.08.18 10:29:32,2018-08-03 10:29:32+02:00
30,10:29:36,03.08.18,1,6.9,143,03.08.18 10:29:36,2018-08-03 10:29:36+02:00
27,10:30:13,03.08.18,1,25.5,143,03.08.18 10:30:13,2018-08-03 10:30:13+02:00
22,10:30:15,03.08.18,1,8.7,143,03.08.18 10:30:15,2018-08-03 10:30:15+02:00
28,10:30:50,03.08.18,1,4.9,143,03.08.18 10:30:50,2018-08-03 10:30:50+02:00
33,10:30:54,03.08.18,1,4.5,143,03.08.18 10:30:54,2018-08-03 10:30:54+02:00
22,10:31:32,03.08.18,1,3.7,143,03.08.18 10:31:32,2018-08-03 10:31:32+02:00
29,10:31:52,03.08.18,1,4.5,143,03.08.18 10:31:52,2018-08-03 10:31:52+02:00
34,10:33:44,03.08.18,1,4.0,143,03.08.18 10:33:44,2018-08-03 10:33:44+02:00
34,10:33:56,03.08.18,1,5.4,143,03.08.18 10:33:56,2018-08-03 10:33:56+02:00
26,10:34:22,03.08.18,1,4.1,143,03.08.18 10:34:22,2018-08-03 10:34:22+02:00
24,10:35:49,03.08.18,1,4.6,143,03.08.18 10:35:49,2018-08-03 10:35:49+02:00
