Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:11:07,29.04.22,1,3.6,535,29.04.22 09:11:07,2022-04-29 09:11:07+02:00
20,09:11:50,29.04.22,1,0.6,535,29.04.22 09:11:50,2022-04-29 09:11:50+02:00
15,09:13:20,29.04.22,1,10.6,535,29.04.22 09:13:20,2022-04-29 09:13:20+02:00
31,09:14:14,29.04.22,1,7.0,535,29.04.22 09:14:14,2022-04-29 09:14:14+02:00
12,09:16:51,29.04.22,1,1.2,535,29.04.22 09:16:51,2022-04-29 09:16:51+02:00
18,09:20:01,29.04.22,1,0.7,535,29.04.22 09:20:01,2022-04-29 09:20:01+02:00
15,09:21:29,29.04.22,1,4.2,535,29.04.22 09:21:29,2022-04-29 09:21:29+02:00
22,09:23:06,29.04.22,1,7.8,535,29.04.22 09:23:06,2022-04-29 09:23:06+02:00
17,09:25:13,29.04.22,1,13.6,535,29.04.22 09:25:13,2022-04-29 09:25:13+02:00
21,09:25:23,29.04.22,1,10.7,535,29.04.22 09:25:23,2022-04-29 09:25:23+02:00
18,09:25:45,29.04.22,1,5.0,535,29.04.22 09:25:45,2022-04-29 09:25:45+02:00
22,09:28:29,29.04.22,1,6.5,535,29.04.22 09:28:29,2022-04-29 09:28:29+02:00
24,09:28:34,29.04.22,1,7.7,535,29.04.22 09:28:34,2022-04-29 09:28:34+02:00
27,09:32:16,29.04.22,1,8.1,535,29.04.22 09:32:16,2022-04-29 09:32:16+02:00
8,09:34:36,29.04.22,1,15.9,535,29.04.22 09:34:36,2022-04-29 09:34:36+02:00
17,09:35:03,29.04.22,1,4.7,535,29.04.22 09:35:03,2022-04-29 09:35:03+02:00
16,09:37:43,29.04.22,1,3.9,535,29.04.22 09:37:43,2022-04-29 09:37:43+02:00
23,09:37:53,29.04.22,1,7.4,535,29.04.22 09:37:53,2022-04-29 09:37:53+02:00
24,09:39:03,29.04.22,1,3.2,535,29.04.22 09:39:03,2022-04-29 09:39:03+02:00
21,09:39:49,29.04.22,1,8.0,535,29.04.22 09:39:49,2022-04-29 09:39:49+02:00
20,09:42:00,29.04.22,1,20.0,535,29.04.22 09:42:00,2022-04-29 09:42:00+02:00
16,09:42:06,29.04.22,1,4.9,535,29.04.22 09:42:06,2022-04-29 09:42:06+02:00
25,09:43:22,29.04.22,1,7.1,535,29.04.22 09:43:22,2022-04-29 09:43:22+02:00
25,09:44:21,29.04.22,1,8.0,535,29.04.22 09:44:21,2022-04-29 09:44:21+02:00
21,09:45:39,29.04.22,1,0.6,535,29.04.22 09:45:39,2022-04-29 09:45:39+02:00
21,09:46:57,29.04.22,1,13.0,535,29.04.22 09:46:57,2022-04-29 09:46:57+02:00
27,09:47:04,29.04.22,1,4.1,535,29.04.22 09:47:04,2022-04-29 09:47:04+02:00
24,09:48:10,29.04.22,1,8.3,535,29.04.22 09:48:10,2022-04-29 09:48:10+02:00
25,09:49:01,29.04.22,1,6.1,535,29.04.22 09:49:01,2022-04-29 09:49:01+02:00
18,09:50:40,29.04.22,1,7.5,535,29.04.22 09:50:40,2022-04-29 09:50:40+02:00
18,09:50:42,29.04.22,1,3.0,535,29.04.22 09:50:42,2022-04-29 09:50:42+02:00
17,09:50:44,29.04.22,1,4.1,535,29.04.22 09:50:44,2022-04-29 09:50:44+02:00
23,09:51:03,29.04.22,1,13.4,535,29.04.22 09:51:03,2022-04-29 09:51:03+02:00
20,09:52:31,29.04.22,1,7.5,535,29.04.22 09:52:31,2022-04-29 09:52:31+02:00
17,09:52:59,29.04.22,1,4.2,535,29.04.22 09:52:59,2022-04-29 09:52:59+02:00
33,09:54:12,29.04.22,1,5.2,535,29.04.22 09:54:12,2022-04-29 09:54:12+02:00
23,09:54:52,29.04.22,1,7.1,535,29.04.22 09:54:52,2022-04-29 09:54:52+02:00
27,09:54:58,29.04.22,1,2.6,535,29.04.22 09:54:58,2022-04-29 09:54:58+02:00
21,09:56:01,29.04.22,1,6.5,535,29.04.22 09:56:01,2022-04-29 09:56:01+02:00
17,09:56:39,29.04.22,1,5.6,535,29.04.22 09:56:39,2022-04-29 09:56:39+02:00
22,09:57:21,29.04.22,1,8.8,535,29.04.22 09:57:21,2022-04-29 09:57:21+02:00
21,09:57:48,29.04.22,1,5.6,535,29.04.22 09:57:48,2022-04-29 09:57:48+02:00
26,10:03:18,29.04.22,1,3.9,535,29.04.22 10:03:18,2022-04-29 10:03:18+02:00
22,10:03:59,29.04.22,1,9.0,535,29.04.22 10:03:59,2022-04-29 10:03:59+02:00
18,10:04:49,29.04.22,1,6.0,535,29.04.22 10:04:49,2022-04-29 10:04:49+02:00
25,10:05:38,29.04.22,1,5.9,535,29.04.22 10:05:38,2022-04-29 10:05:38+02:00
21,10:07:10,29.04.22,1,5.5,535,29.04.22 10:07:10,2022-04-29 10:07:10+02:00
29,10:08:40,29.04.22,1,9.2,535,29.04.22 10:08:40,2022-04-29 10:08:40+02:00
20,10:09:09,29.04.22,1,6.9,535,29.04.22 10:09:09,2022-04-29 10:09:09+02:00
18,10:09:49,29.04.22,1,4.4,535,29.04.22 10:09:49,2022-04-29 10:09:49+02:00
20,10:10:21,29.04.22,1,0.8,535,29.04.22 10:10:21,2022-04-29 10:10:21+02:00
15,10:10:29,29.04.22,1,2.0,535,29.04.22 10:10:29,2022-04-29 10:10:29+02:00
23,10:10:35,29.04.22,1,4.4,535,29.04.22 10:10:35,2022-04-29 10:10:35+02:00
23,10:11:12,29.04.22,1,8.0,535,29.04.22 10:11:12,2022-04-29 10:11:12+02:00
16,10:12:51,29.04.22,1,3.8,535,29.04.22 10:12:51,2022-04-29 10:12:51+02:00
17,10:14:40,29.04.22,1,3.8,535,29.04.22 10:14:40,2022-04-29 10:14:40+02:00
17,10:17:08,29.04.22,1,3.9,535,29.04.22 10:17:08,2022-04-29 10:17:08+02:00
20,10:17:57,29.04.22,1,5.1,535,29.04.22 10:17:57,2022-04-29 10:17:57+02:00
29,10:21:49,29.04.22,1,7.1,535,29.04.22 10:21:49,2022-04-29 10:21:49+02:00
16,10:22:59,29.04.22,1,4.9,535,29.04.22 10:22:59,2022-04-29 10:22:59+02:00
18,10:23:10,29.04.22,1,7.4,535,29.04.22 10:23:10,2022-04-29 10:23:10+02:00
24,10:23:27,29.04.22,1,14.8,535,29.04.22 10:23:27,2022-04-29 10:23:27+02:00
14,10:24:45,29.04.22,1,5.4,535,29.04.22 10:24:45,2022-04-29 10:24:45+02:00
24,10:25:25,29.04.22,1,3.9,535,29.04.22 10:25:25,2022-04-29 10:25:25+02:00
26,10:29:32,29.04.22,1,8.5,535,29.04.22 10:29:32,2022-04-29 10:29:32+02:00
24,10:30:29,29.04.22,1,8.0,535,29.04.22 10:30:29,2022-04-29 10:30:29+02:00
22,10:30:57,29.04.22,1,3.2,535,29.04.22 10:30:57,2022-04-29 10:30:57+02:00
16,10:31:07,29.04.22,1,8.8,535,29.04.22 10:31:07,2022-04-29 10:31:07+02:00
22,10:33:09,29.04.22,1,9.4,535,29.04.22 10:33:09,2022-04-29 10:33:09+02:00
18,10:38:25,29.04.22,1,6.5,535,29.04.22 10:38:25,2022-04-29 10:38:25+02:00
20,10:38:43,29.04.22,1,13.5,535,29.04.22 10:38:43,2022-04-29 10:38:43+02:00
17,10:38:48,29.04.22,1,7.3,535,29.04.22 10:38:48,2022-04-29 10:38:48+02:00
16,10:39:58,29.04.22,1,6.0,535,29.04.22 10:39:58,2022-04-29 10:39:58+02:00
16,10:40:01,29.04.22,1,3.6,535,29.04.22 10:40:01,2022-04-29 10:40:01+02:00
15,10:40:06,29.04.22,1,4.8,535,29.04.22 10:40:06,2022-04-29 10:40:06+02:00
15,10:40:10,29.04.22,1,7.2,535,29.04.22 10:40:10,2022-04-29 10:40:10+02:00
24,10:40:18,29.04.22,1,5.9,535,29.04.22 10:40:18,2022-04-29 10:40:18+02:00
18,10:42:09,29.04.22,1,6.2,535,29.04.22 10:42:09,2022-04-29 10:42:09+02:00
16,10:46:35,29.04.22,1,15.4,535,29.04.22 10:46:35,2022-04-29 10:46:35+02:00
16,10:46:41,29.04.22,1,10.9,535,29.04.22 10:46:41,2022-04-29 10:46:41+02:00
20,10:49:17,29.04.22,1,8.9,535,29.04.22 10:49:17,2022-04-29 10:49:17+02:00
16,10:50:39,29.04.22,1,3.6,535,29.04.22 10:50:39,2022-04-29 10:50:39+02:00
22,10:54:08,29.04.22,1,6.2,535,29.04.22 10:54:08,2022-04-29 10:54:08+02:00
22,10:55:53,29.04.22,1,1.2,535,29.04.22 10:55:53,2022-04-29 10:55:53+02:00
25,10:57:21,29.04.22,1,6.4,535,29.04.22 10:57:21,2022-04-29 10:57:21+02:00
24,11:01:21,29.04.22,1,8.2,535,29.04.22 11:01:21,2022-04-29 11:01:21+02:00
17,11:03:04,29.04.22,1,5.7,535,29.04.22 11:03:04,2022-04-29 11:03:04+02:00
14,11:04:08,29.04.22,1,8.0,535,29.04.22 11:04:08,2022-04-29 11:04:08+02:00
22,11:05:00,29.04.22,1,12.0,535,29.04.22 11:05:00,2022-04-29 11:05:00+02:00
27,11:06:22,29.04.22,1,8.5,535,29.04.22 11:06:22,2022-04-29 11:06:22+02:00
11,11:06:49,29.04.22,1,2.3,535,29.04.22 11:06:49,2022-04-29 11:06:49+02:00
21,11:13:42,29.04.22,1,8.1,535,29.04.22 11:13:42,2022-04-29 11:13:42+02:00
15,11:14:27,29.04.22,1,5.8,535,29.04.22 11:14:27,2022-04-29 11:14:27+02:00
14,11:16:18,29.04.22,1,10.2,535,29.04.22 11:16:18,2022-04-29 11:16:18+02:00
17,11:16:40,29.04.22,1,5.0,535,29.04.22 11:16:40,2022-04-29 11:16:40+02:00
20,11:18:44,29.04.22,1,3.1,535,29.04.22 11:18:44,2022-04-29 11:18:44+02:00
13,11:22:22,29.04.22,1,4.1,535,29.04.22 11:22:22,2022-04-29 11:22:22+02:00
19,11:22:50,29.04.22,1,4.0,535,29.04.22 11:22:50,2022-04-29 11:22:50+02:00
22,11:23:56,29.04.22,1,13.6,535,29.04.22 11:23:56,2022-04-29 11:23:56+02:00
33,11:27:49,29.04.22,1,3.9,535,29.04.22 11:27:49,2022-04-29 11:27:49+02:00
35,11:27:51,29.04.22,1,6.3,535,29.04.22 11:27:51,2022-04-29 11:27:51+02:00
22,11:29:09,29.04.22,1,16.2,535,29.04.22 11:29:09,2022-04-29 11:29:09+02:00
20,11:30:58,29.04.22,1,5.4,535,29.04.22 11:30:58,2022-04-29 11:30:58+02:00
13,11:31:28,29.04.22,1,1.5,535,29.04.22 11:31:28,2022-04-29 11:31:28+02:00
17,11:31:34,29.04.22,1,3.8,535,29.04.22 11:31:34,2022-04-29 11:31:34+02:00
28,11:32:31,29.04.22,1,6.8,535,29.04.22 11:32:31,2022-04-29 11:32:31+02:00
19,11:34:18,29.04.22,1,3.9,535,29.04.22 11:34:18,2022-04-29 11:34:18+02:00
18,11:34:21,29.04.22,1,7.4,535,29.04.22 11:34:21,2022-04-29 11:34:21+02:00
23,11:35:51,29.04.22,1,9.2,535,29.04.22 11:35:51,2022-04-29 11:35:51+02:00
22,11:38:14,29.04.22,1,8.1,535,29.04.22 11:38:14,2022-04-29 11:38:14+02:00
17,11:39:19,29.04.22,1,3.2,535,29.04.22 11:39:19,2022-04-29 11:39:19+02:00
22,11:39:54,29.04.22,1,7.2,535,29.04.22 11:39:54,2022-04-29 11:39:54+02:00
27,11:40:37,29.04.22,1,8.7,535,29.04.22 11:40:37,2022-04-29 11:40:37+02:00
32,11:40:57,29.04.22,1,7.8,535,29.04.22 11:40:57,2022-04-29 11:40:57+02:00
16,11:41:52,29.04.22,1,5.1,535,29.04.22 11:41:52,2022-04-29 11:41:52+02:00
16,11:44:27,29.04.22,1,4.9,535,29.04.22 11:44:27,2022-04-29 11:44:27+02:00
13,11:46:13,29.04.22,1,20.4,535,29.04.22 11:46:13,2022-04-29 11:46:13+02:00
12,11:49:25,29.04.22,1,1.8,535,29.04.22 11:49:25,2022-04-29 11:49:25+02:00
18,11:49:46,29.04.22,1,4.1,535,29.04.22 11:49:46,2022-04-29 11:49:46+02:00
16,11:51:09,29.04.22,1,5.9,535,29.04.22 11:51:09,2022-04-29 11:51:09+02:00
14,11:51:48,29.04.22,1,20.6,535,29.04.22 11:51:48,2022-04-29 11:51:48+02:00
16,11:52:44,29.04.22,1,6.9,535,29.04.22 11:52:44,2022-04-29 11:52:44+02:00
17,11:53:37,29.04.22,1,7.0,535,29.04.22 11:53:37,2022-04-29 11:53:37+02:00
24,11:54:19,29.04.22,1,5.8,535,29.04.22 11:54:19,2022-04-29 11:54:19+02:00
21,11:55:37,29.04.22,1,7.1,535,29.04.22 11:55:37,2022-04-29 11:55:37+02:00
18,11:58:46,29.04.22,1,7.1,535,29.04.22 11:58:46,2022-04-29 11:58:46+02:00
16,12:00:37,29.04.22,1,7.7,535,29.04.22 12:00:37,2022-04-29 12:00:37+02:00
23,12:03:39,29.04.22,1,2.6,535,29.04.22 12:03:39,2022-04-29 12:03:39+02:00
21,12:03:41,29.04.22,1,6.3,535,29.04.22 12:03:41,2022-04-29 12:03:41+02:00
18,12:05:03,29.04.22,1,3.5,535,29.04.22 12:05:03,2022-04-29 12:05:03+02:00
20,12:05:04,29.04.22,1,6.4,535,29.04.22 12:05:04,2022-04-29 12:05:04+02:00
26,12:06:20,29.04.22,1,8.1,535,29.04.22 12:06:20,2022-04-29 12:06:20+02:00
29,12:06:26,29.04.22,1,8.7,535,29.04.22 12:06:26,2022-04-29 12:06:26+02:00
32,12:08:37,29.04.22,1,6.0,535,29.04.22 12:08:37,2022-04-29 12:08:37+02:00
20,12:09:22,29.04.22,1,3.5,535,29.04.22 12:09:22,2022-04-29 12:09:22+02:00
26,12:10:53,29.04.22,1,11.3,535,29.04.22 12:10:53,2022-04-29 12:10:53+02:00
24,12:14:20,29.04.22,1,4.2,535,29.04.22 12:14:20,2022-04-29 12:14:20+02:00
24,12:14:32,29.04.22,1,9.5,535,29.04.22 12:14:32,2022-04-29 12:14:32+02:00
18,12:15:51,29.04.22,1,5.5,535,29.04.22 12:15:51,2022-04-29 12:15:51+02:00
17,12:18:38,29.04.22,1,1.7,535,29.04.22 12:18:38,2022-04-29 12:18:38+02:00
18,12:18:42,29.04.22,1,8.6,535,29.04.22 12:18:42,2022-04-29 12:18:42+02:00
21,12:20:56,29.04.22,1,6.7,535,29.04.22 12:20:56,2022-04-29 12:20:56+02:00
21,12:21:23,29.04.22,1,6.1,535,29.04.22 12:21:23,2022-04-29 12:21:23+02:00
25,12:25:21,29.04.22,1,6.2,535,29.04.22 12:25:21,2022-04-29 12:25:21+02:00
20,12:25:26,29.04.22,1,7.5,535,29.04.22 12:25:26,2022-04-29 12:25:26+02:00
22,12:25:28,29.04.22,1,3.0,535,29.04.22 12:25:28,2022-04-29 12:25:28+02:00
26,12:26:36,29.04.22,1,6.0,535,29.04.22 12:26:36,2022-04-29 12:26:36+02:00
24,12:26:40,29.04.22,1,8.4,535,29.04.22 12:26:40,2022-04-29 12:26:40+02:00
13,12:30:28,29.04.22,1,2.1,535,29.04.22 12:30:28,2022-04-29 12:30:28+02:00
21,12:34:06,29.04.22,1,7.1,535,29.04.22 12:34:06,2022-04-29 12:34:06+02:00
21,12:37:42,29.04.22,1,8.2,535,29.04.22 12:37:42,2022-04-29 12:37:42+02:00
18,12:40:32,29.04.22,1,6.0,535,29.04.22 12:40:32,2022-04-29 12:40:32+02:00
24,12:43:17,29.04.22,1,4.6,535,29.04.22 12:43:17,2022-04-29 12:43:17+02:00
20,12:46:09,29.04.22,1,1.9,535,29.04.22 12:46:09,2022-04-29 12:46:09+02:00
16,12:46:28,29.04.22,1,4.5,535,29.04.22 12:46:28,2022-04-29 12:46:28+02:00
24,12:49:15,29.04.22,1,11.7,535,29.04.22 12:49:15,2022-04-29 12:49:15+02:00
19,12:50:11,29.04.22,1,8.4,535,29.04.22 12:50:11,2022-04-29 12:50:11+02:00
13,12:51:57,29.04.22,1,2.6,535,29.04.22 12:51:57,2022-04-29 12:51:57+02:00
24,12:55:19,29.04.22,1,4.5,535,29.04.22 12:55:19,2022-04-29 12:55:19+02:00
21,12:59:06,29.04.22,1,5.7,535,29.04.22 12:59:06,2022-04-29 12:59:06+02:00
23,13:03:10,29.04.22,1,6.6,535,29.04.22 13:03:10,2022-04-29 13:03:10+02:00
17,13:06:58,29.04.22,1,4.3,535,29.04.22 13:06:58,2022-04-29 13:06:58+02:00
19,13:07:05,29.04.22,1,7.1,535,29.04.22 13:07:05,2022-04-29 13:07:05+02:00
26,13:08:44,29.04.22,1,9.9,535,29.04.22 13:08:44,2022-04-29 13:08:44+02:00
17,13:12:57,29.04.22,1,2.5,535,29.04.22 13:12:57,2022-04-29 13:12:57+02:00
22,13:16:09,29.04.22,1,12.2,535,29.04.22 13:16:09,2022-04-29 13:16:09+02:00
23,13:16:12,29.04.22,1,8.3,535,29.04.22 13:16:12,2022-04-29 13:16:12+02:00
21,13:19:27,29.04.22,1,3.9,535,29.04.22 13:19:27,2022-04-29 13:19:27+02:00
24,13:19:51,29.04.22,1,8.3,535,29.04.22 13:19:51,2022-04-29 13:19:51+02:00
17,13:23:15,29.04.22,1,4.2,535,29.04.22 13:23:15,2022-04-29 13:23:15+02:00
28,13:24:08,29.04.22,1,6.9,535,29.04.22 13:24:08,2022-04-29 13:24:08+02:00
19,13:24:43,29.04.22,1,8.4,535,29.04.22 13:24:43,2022-04-29 13:24:43+02:00
15,13:24:52,29.04.22,1,1.1,535,29.04.22 13:24:52,2022-04-29 13:24:52+02:00
24,13:25:57,29.04.22,1,6.8,535,29.04.22 13:25:57,2022-04-29 13:25:57+02:00
16,13:26:38,29.04.22,1,4.3,535,29.04.22 13:26:38,2022-04-29 13:26:38+02:00
17,13:27:24,29.04.22,1,4.2,535,29.04.22 13:27:24,2022-04-29 13:27:24+02:00
18,13:30:36,29.04.22,1,4.1,535,29.04.22 13:30:36,2022-04-29 13:30:36+02:00
20,13:30:40,29.04.22,1,7.0,535,29.04.22 13:30:40,2022-04-29 13:30:40+02:00
19,13:31:41,29.04.22,1,3.1,535,29.04.22 13:31:41,2022-04-29 13:31:41+02:00
19,13:31:45,29.04.22,1,10.3,535,29.04.22 13:31:45,2022-04-29 13:31:45+02:00
20,13:32:11,29.04.22,1,19.0,535,29.04.22 13:32:11,2022-04-29 13:32:11+02:00
26,13:33:59,29.04.22,1,0.9,535,29.04.22 13:33:59,2022-04-29 13:33:59+02:00
24,13:35:58,29.04.22,1,7.3,535,29.04.22 13:35:58,2022-04-29 13:35:58+02:00
20,13:37:34,29.04.22,1,12.3,535,29.04.22 13:37:34,2022-04-29 13:37:34+02:00
25,13:38:09,29.04.22,1,7.9,535,29.04.22 13:38:09,2022-04-29 13:38:09+02:00
26,13:39:05,29.04.22,1,4.0,535,29.04.22 13:39:05,2022-04-29 13:39:05+02:00
25,13:39:39,29.04.22,1,8.6,535,29.04.22 13:39:39,2022-04-29 13:39:39+02:00
33,13:39:46,29.04.22,1,7.6,535,29.04.22 13:39:46,2022-04-29 13:39:46+02:00
25,13:40:25,29.04.22,1,10.5,535,29.04.22 13:40:25,2022-04-29 13:40:25+02:00
17,13:41:12,29.04.22,1,2.1,535,29.04.22 13:41:12,2022-04-29 13:41:12+02:00
21,13:43:01,29.04.22,1,8.4,535,29.04.22 13:43:01,2022-04-29 13:43:01+02:00
17,13:44:29,29.04.22,1,2.1,535,29.04.22 13:44:29,2022-04-29 13:44:29+02:00
16,13:46:14,29.04.22,1,4.3,535,29.04.22 13:46:14,2022-04-29 13:46:14+02:00
18,13:49:38,29.04.22,1,0.6,535,29.04.22 13:49:38,2022-04-29 13:49:38+02:00
16,13:50:37,29.04.22,1,0.7,535,29.04.22 13:50:37,2022-04-29 13:50:37+02:00
26,13:50:58,29.04.22,1,5.4,535,29.04.22 13:50:58,2022-04-29 13:50:58+02:00
22,13:51:01,29.04.22,1,1.4,535,29.04.22 13:51:01,2022-04-29 13:51:01+02:00
19,13:53:45,29.04.22,1,10.4,535,29.04.22 13:53:45,2022-04-29 13:53:45+02:00
18,13:53:49,29.04.22,1,9.3,535,29.04.22 13:53:49,2022-04-29 13:53:49+02:00
16,14:00:36,29.04.22,1,4.1,535,29.04.22 14:00:36,2022-04-29 14:00:36+02:00
15,14:01:12,29.04.22,1,2.0,535,29.04.22 14:01:12,2022-04-29 14:01:12+02:00
23,14:02:15,29.04.22,1,8.3,535,29.04.22 14:02:15,2022-04-29 14:02:15+02:00
23,14:02:38,29.04.22,1,6.0,535,29.04.22 14:02:38,2022-04-29 14:02:38+02:00
17,14:04:03,29.04.22,1,9.7,535,29.04.22 14:04:03,2022-04-29 14:04:03+02:00
17,14:04:47,29.04.22,1,18.9,535,29.04.22 14:04:47,2022-04-29 14:04:47+02:00
18,14:05:14,29.04.22,1,1.6,535,29.04.22 14:05:14,2022-04-29 14:05:14+02:00
27,14:05:34,29.04.22,1,9.3,535,29.04.22 14:05:34,2022-04-29 14:05:34+02:00
19,14:09:28,29.04.22,1,4.6,535,29.04.22 14:09:28,2022-04-29 14:09:28+02:00
22,14:11:04,29.04.22,1,4.7,535,29.04.22 14:11:04,2022-04-29 14:11:04+02:00
18,14:13:39,29.04.22,1,2.9,535,29.04.22 14:13:39,2022-04-29 14:13:39+02:00
20,14:14:01,29.04.22,1,3.4,535,29.04.22 14:14:01,2022-04-29 14:14:01+02:00
22,14:16:34,29.04.22,1,3.8,535,29.04.22 14:16:34,2022-04-29 14:16:34+02:00
7,14:18:11,29.04.22,1,1.6,535,29.04.22 14:18:11,2022-04-29 14:18:11+02:00
18,14:19:47,29.04.22,1,6.5,535,29.04.22 14:19:47,2022-04-29 14:19:47+02:00
21,14:21:14,29.04.22,1,6.0,535,29.04.22 14:21:14,2022-04-29 14:21:14+02:00
19,14:21:44,29.04.22,1,6.8,535,29.04.22 14:21:44,2022-04-29 14:21:44+02:00
19,14:22:45,29.04.22,1,9.5,535,29.04.22 14:22:45,2022-04-29 14:22:45+02:00
23,14:24:31,29.04.22,1,2.5,535,29.04.22 14:24:31,2022-04-29 14:24:31+02:00
22,14:26:34,29.04.22,1,8.2,535,29.04.22 14:26:34,2022-04-29 14:26:34+02:00
22,14:28:24,29.04.22,1,1.7,535,29.04.22 14:28:24,2022-04-29 14:28:24+02:00
18,14:28:54,29.04.22,1,7.3,535,29.04.22 14:28:54,2022-04-29 14:28:54+02:00
20,14:29:58,29.04.22,1,6.3,535,29.04.22 14:29:58,2022-04-29 14:29:58+02:00
17,14:30:12,29.04.22,1,5.0,535,29.04.22 14:30:12,2022-04-29 14:30:12+02:00
20,14:30:36,29.04.22,1,9.1,535,29.04.22 14:30:36,2022-04-29 14:30:36+02:00
21,14:34:24,29.04.22,1,7.8,535,29.04.22 14:34:24,2022-04-29 14:34:24+02:00
22,14:34:40,29.04.22,1,8.8,535,29.04.22 14:34:40,2022-04-29 14:34:40+02:00
19,14:37:55,29.04.22,1,4.7,535,29.04.22 14:37:55,2022-04-29 14:37:55+02:00
24,14:39:47,29.04.22,1,8.5,535,29.04.22 14:39:47,2022-04-29 14:39:47+02:00
33,14:40:19,29.04.22,1,2.0,535,29.04.22 14:40:19,2022-04-29 14:40:19+02:00
23,14:41:55,29.04.22,1,5.9,535,29.04.22 14:41:55,2022-04-29 14:41:55+02:00
21,14:42:52,29.04.22,1,5.8,535,29.04.22 14:42:52,2022-04-29 14:42:52+02:00
22,14:44:16,29.04.22,1,8.7,535,29.04.22 14:44:16,2022-04-29 14:44:16+02:00
12,14:44:35,29.04.22,1,1.4,535,29.04.22 14:44:35,2022-04-29 14:44:35+02:00
24,14:46:34,29.04.22,1,5.7,535,29.04.22 14:46:34,2022-04-29 14:46:34+02:00
23,14:46:38,29.04.22,1,6.6,535,29.04.22 14:46:38,2022-04-29 14:46:38+02:00
15,14:47:23,29.04.22,1,4.4,535,29.04.22 14:47:23,2022-04-29 14:47:23+02:00
15,14:48:39,29.04.22,1,2.9,535,29.04.22 14:48:39,2022-04-29 14:48:39+02:00
26,14:49:03,29.04.22,1,4.0,535,29.04.22 14:49:03,2022-04-29 14:49:03+02:00
26,14:49:24,29.04.22,1,6.7,535,29.04.22 14:49:24,2022-04-29 14:49:24+02:00
19,14:50:33,29.04.22,1,6.1,535,29.04.22 14:50:33,2022-04-29 14:50:33+02:00
27,14:52:38,29.04.22,1,4.6,535,29.04.22 14:52:38,2022-04-29 14:52:38+02:00
11,14:53:48,29.04.22,1,12.2,535,29.04.22 14:53:48,2022-04-29 14:53:48+02:00
15,14:55:55,29.04.22,1,4.8,535,29.04.22 14:55:55,2022-04-29 14:55:55+02:00
24,14:56:07,29.04.22,1,6.5,535,29.04.22 14:56:07,2022-04-29 14:56:07+02:00
19,14:58:54,29.04.22,1,5.6,535,29.04.22 14:58:54,2022-04-29 14:58:54+02:00
12,14:59:13,29.04.22,1,4.3,535,29.04.22 14:59:13,2022-04-29 14:59:13+02:00
16,15:00:01,29.04.22,1,5.1,535,29.04.22 15:00:01,2022-04-29 15:00:01+02:00
13,15:00:04,29.04.22,1,2.3,535,29.04.22 15:00:04,2022-04-29 15:00:04+02:00
11,15:00:17,29.04.22,1,2.4,535,29.04.22 15:00:17,2022-04-29 15:00:17+02:00
24,15:01:00,29.04.22,1,5.3,535,29.04.22 15:01:00,2022-04-29 15:01:00+02:00
19,15:02:24,29.04.22,1,7.3,535,29.04.22 15:02:24,2022-04-29 15:02:24+02:00
16,15:02:30,29.04.22,1,22.2,535,29.04.22 15:02:30,2022-04-29 15:02:30+02:00
15,15:02:37,29.04.22,1,10.0,535,29.04.22 15:02:37,2022-04-29 15:02:37+02:00
19,15:03:32,29.04.22,1,12.7,535,29.04.22 15:03:32,2022-04-29 15:03:32+02:00
19,15:03:36,29.04.22,1,3.9,535,29.04.22 15:03:36,2022-04-29 15:03:36+02:00
20,15:06:04,29.04.22,1,3.2,535,29.04.22 15:06:04,2022-04-29 15:06:04+02:00
28,15:06:16,29.04.22,1,3.9,535,29.04.22 15:06:16,2022-04-29 15:06:16+02:00
24,15:07:15,29.04.22,1,4.6,535,29.04.22 15:07:15,2022-04-29 15:07:15+02:00
15,15:07:54,29.04.22,1,5.4,535,29.04.22 15:07:54,2022-04-29 15:07:54+02:00
35,15:10:53,29.04.22,1,13.7,535,29.04.22 15:10:53,2022-04-29 15:10:53+02:00
16,15:13:45,29.04.22,1,4.6,535,29.04.22 15:13:45,2022-04-29 15:13:45+02:00
15,15:15:11,29.04.22,1,4.5,535,29.04.22 15:15:11,2022-04-29 15:15:11+02:00
22,15:16:10,29.04.22,1,7.1,535,29.04.22 15:16:10,2022-04-29 15:16:10+02:00
31,15:20:39,29.04.22,1,7.3,535,29.04.22 15:20:39,2022-04-29 15:20:39+02:00
17,15:24:43,29.04.22,1,4.6,535,29.04.22 15:24:43,2022-04-29 15:24:43+02:00
16,15:25:54,29.04.22,1,5.0,535,29.04.22 15:25:54,2022-04-29 15:25:54+02:00
22,15:31:07,29.04.22,1,7.3,535,29.04.22 15:31:07,2022-04-29 15:31:07+02:00
26,15:32:40,29.04.22,1,1.8,535,29.04.22 15:32:40,2022-04-29 15:32:40+02:00
23,15:35:42,29.04.22,1,5.8,535,29.04.22 15:35:42,2022-04-29 15:35:42+02:00
28,15:38:10,29.04.22,1,4.4,535,29.04.22 15:38:10,2022-04-29 15:38:10+02:00
16,15:40:03,29.04.22,1,0.8,535,29.04.22 15:40:03,2022-04-29 15:40:03+02:00
18,15:40:30,29.04.22,1,5.0,535,29.04.22 15:40:30,2022-04-29 15:40:30+02:00
19,15:41:33,29.04.22,1,6.1,535,29.04.22 15:41:33,2022-04-29 15:41:33+02:00
