Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:28:50,22.04.20,1,9.3,203,22.04.20 14:28:50,2020-04-22 14:28:50+02:00
30,14:28:52,22.04.20,1,1.0,203,22.04.20 14:28:52,2020-04-22 14:28:52+02:00
38,14:28:55,22.04.20,1,4.0,203,22.04.20 14:28:55,2020-04-22 14:28:55+02:00
50,14:29:40,22.04.20,1,4.6,203,22.04.20 14:29:40,2020-04-22 14:29:40+02:00
53,14:30:08,22.04.20,1,4.3,203,22.04.20 14:30:08,2020-04-22 14:30:08+02:00
37,14:31:40,22.04.20,1,1.9,203,22.04.20 14:31:40,2020-04-22 14:31:40+02:00
37,14:32:09,22.04.20,1,5.0,203,22.04.20 14:32:09,2020-04-22 14:32:09+02:00
40,14:32:35,22.04.20,1,4.6,203,22.04.20 14:32:35,2020-04-22 14:32:35+02:00
43,14:32:56,22.04.20,1,5.4,203,22.04.20 14:32:56,2020-04-22 14:32:56+02:00
51,14:33:54,22.04.20,1,4.7,203,22.04.20 14:33:54,2020-04-22 14:33:54+02:00
45,14:35:36,22.04.20,1,4.0,203,22.04.20 14:35:36,2020-04-22 14:35:36+02:00
62,14:37:09,22.04.20,1,4.1,203,22.04.20 14:37:09,2020-04-22 14:37:09+02:00
49,14:37:56,22.04.20,1,5.1,203,22.04.20 14:37:56,2020-04-22 14:37:56+02:00
55,14:38:15,22.04.20,1,4.1,203,22.04.20 14:38:15,2020-04-22 14:38:15+02:00
37,14:38:44,22.04.20,1,5.7,203,22.04.20 14:38:44,2020-04-22 14:38:44+02:00
39,14:38:48,22.04.20,1,5.6,203,22.04.20 14:38:48,2020-04-22 14:38:48+02:00
49,14:38:53,22.04.20,1,5.3,203,22.04.20 14:38:53,2020-04-22 14:38:53+02:00
34,14:39:13,22.04.20,1,4.5,203,22.04.20 14:39:13,2020-04-22 14:39:13+02:00
59,14:39:44,22.04.20,1,5.4,203,22.04.20 14:39:44,2020-04-22 14:39:44+02:00
54,14:40:27,22.04.20,1,4.0,203,22.04.20 14:40:27,2020-04-22 14:40:27+02:00
43,14:40:55,22.04.20,1,4.6,203,22.04.20 14:40:55,2020-04-22 14:40:55+02:00
16,14:42:05,22.04.20,1,9.2,203,22.04.20 14:42:05,2020-04-22 14:42:05+02:00
12,14:42:50,22.04.20,1,0.8,203,22.04.20 14:42:50,2020-04-22 14:42:50+02:00
12,14:43:04,22.04.20,1,1.6,203,22.04.20 14:43:04,2020-04-22 14:43:04+02:00
53,14:44:21,22.04.20,1,4.1,203,22.04.20 14:44:21,2020-04-22 14:44:21+02:00
43,14:44:38,22.04.20,1,5.0,203,22.04.20 14:44:38,2020-04-22 14:44:38+02:00
34,14:45:47,22.04.20,1,3.6,203,22.04.20 14:45:47,2020-04-22 14:45:47+02:00
36,14:48:09,22.04.20,1,5.1,203,22.04.20 14:48:09,2020-04-22 14:48:09+02:00
39,14:48:47,22.04.20,1,11.2,203,22.04.20 14:48:47,2020-04-22 14:48:47+02:00
36,14:48:55,22.04.20,1,25.5,203,22.04.20 14:48:55,2020-04-22 14:48:55+02:00
34,14:48:57,22.04.20,1,9.7,203,22.04.20 14:48:57,2020-04-22 14:48:57+02:00
47,14:50:22,22.04.20,1,5.6,203,22.04.20 14:50:22,2020-04-22 14:50:22+02:00
54,14:50:45,22.04.20,1,5.0,203,22.04.20 14:50:45,2020-04-22 14:50:45+02:00
54,14:50:59,22.04.20,1,5.4,203,22.04.20 14:50:59,2020-04-22 14:50:59+02:00
45,14:51:52,22.04.20,1,5.1,203,22.04.20 14:51:52,2020-04-22 14:51:52+02:00
44,14:53:30,22.04.20,1,4.2,203,22.04.20 14:53:30,2020-04-22 14:53:30+02:00
53,14:53:56,22.04.20,1,4.7,203,22.04.20 14:53:56,2020-04-22 14:53:56+02:00
43,14:55:20,22.04.20,1,7.7,203,22.04.20 14:55:20,2020-04-22 14:55:20+02:00
41,14:56:06,22.04.20,1,4.1,203,22.04.20 14:56:06,2020-04-22 14:56:06+02:00
44,14:56:44,22.04.20,1,5.0,203,22.04.20 14:56:44,2020-04-22 14:56:44+02:00
20,14:58:11,22.04.20,1,6.4,203,22.04.20 14:58:11,2020-04-22 14:58:11+02:00
43,14:59:46,22.04.20,1,4.0,203,22.04.20 14:59:46,2020-04-22 14:59:46+02:00
58,15:00:04,22.04.20,1,4.9,203,22.04.20 15:00:04,2020-04-22 15:00:04+02:00
41,15:00:43,22.04.20,1,4.5,203,22.04.20 15:00:43,2020-04-22 15:00:43+02:00
21,15:04:47,22.04.20,1,0.8,203,22.04.20 15:04:47,2020-04-22 15:04:47+02:00
53,15:05:05,22.04.20,1,6.9,203,22.04.20 15:05:05,2020-04-22 15:05:05+02:00
47,15:05:47,22.04.20,1,8.0,203,22.04.20 15:05:47,2020-04-22 15:05:47+02:00
47,15:06:27,22.04.20,1,4.5,203,22.04.20 15:06:27,2020-04-22 15:06:27+02:00
38,15:09:12,22.04.20,1,25.5,203,22.04.20 15:09:12,2020-04-22 15:09:12+02:00
32,15:09:13,22.04.20,1,9.5,203,22.04.20 15:09:13,2020-04-22 15:09:13+02:00
45,15:10:01,22.04.20,1,5.9,203,22.04.20 15:10:01,2020-04-22 15:10:01+02:00
40,15:11:57,22.04.20,1,5.4,203,22.04.20 15:11:57,2020-04-22 15:11:57+02:00
54,15:12:54,22.04.20,1,4.1,203,22.04.20 15:12:54,2020-04-22 15:12:54+02:00
56,15:15:18,22.04.20,1,6.4,203,22.04.20 15:15:18,2020-04-22 15:15:18+02:00
59,15:17:34,22.04.20,1,3.7,203,22.04.20 15:17:34,2020-04-22 15:17:34+02:00
51,15:20:22,22.04.20,1,3.8,203,22.04.20 15:20:22,2020-04-22 15:20:22+02:00
45,15:20:40,22.04.20,1,1.7,203,22.04.20 15:20:40,2020-04-22 15:20:40+02:00
58,15:21:43,22.04.20,1,3.9,203,22.04.20 15:21:43,2020-04-22 15:21:43+02:00
44,15:22:59,22.04.20,1,4.7,203,22.04.20 15:22:59,2020-04-22 15:22:59+02:00
38,15:23:11,22.04.20,1,4.8,203,22.04.20 15:23:11,2020-04-22 15:23:11+02:00
40,15:23:43,22.04.20,1,4.1,203,22.04.20 15:23:43,2020-04-22 15:23:43+02:00
46,15:24:35,22.04.20,1,4.4,203,22.04.20 15:24:35,2020-04-22 15:24:35+02:00
51,15:24:47,22.04.20,1,3.8,203,22.04.20 15:24:47,2020-04-22 15:24:47+02:00
54,15:26:42,22.04.20,1,4.3,203,22.04.20 15:26:42,2020-04-22 15:26:42+02:00
41,15:28:53,22.04.20,1,25.5,203,22.04.20 15:28:53,2020-04-22 15:28:53+02:00
36,15:28:54,22.04.20,1,9.7,203,22.04.20 15:28:54,2020-04-22 15:28:54+02:00
38,15:29:16,22.04.20,1,3.9,203,22.04.20 15:29:16,2020-04-22 15:29:16+02:00
45,15:30:48,22.04.20,1,2.3,203,22.04.20 15:30:48,2020-04-22 15:30:48+02:00
19,15:30:52,22.04.20,1,4.7,203,22.04.20 15:30:52,2020-04-22 15:30:52+02:00
42,15:31:10,22.04.20,1,3.5,203,22.04.20 15:31:10,2020-04-22 15:31:10+02:00
43,15:31:50,22.04.20,1,4.8,203,22.04.20 15:31:50,2020-04-22 15:31:50+02:00
44,15:32:36,22.04.20,1,4.2,203,22.04.20 15:32:36,2020-04-22 15:32:36+02:00
45,15:33:48,22.04.20,1,4.8,203,22.04.20 15:33:48,2020-04-22 15:33:48+02:00
53,15:35:56,22.04.20,1,3.7,203,22.04.20 15:35:56,2020-04-22 15:35:56+02:00
63,15:42:47,22.04.20,1,4.8,203,22.04.20 15:42:47,2020-04-22 15:42:47+02:00
37,15:43:52,22.04.20,1,4.6,203,22.04.20 15:43:52,2020-04-22 15:43:52+02:00
48,15:43:57,22.04.20,1,5.7,203,22.04.20 15:43:57,2020-04-22 15:43:57+02:00
40,15:45:10,22.04.20,1,4.9,203,22.04.20 15:45:10,2020-04-22 15:45:10+02:00
38,15:47:46,22.04.20,1,4.5,203,22.04.20 15:47:46,2020-04-22 15:47:46+02:00
34,15:48:00,22.04.20,1,25.5,203,22.04.20 15:48:00,2020-04-22 15:48:00+02:00
32,15:48:01,22.04.20,1,9.7,203,22.04.20 15:48:01,2020-04-22 15:48:01+02:00
40,15:49:19,22.04.20,1,3.7,203,22.04.20 15:49:19,2020-04-22 15:49:19+02:00
48,15:49:36,22.04.20,1,5.7,203,22.04.20 15:49:36,2020-04-22 15:49:36+02:00
46,15:50:13,22.04.20,1,3.8,203,22.04.20 15:50:13,2020-04-22 15:50:13+02:00
25,15:53:01,22.04.20,1,4.8,203,22.04.20 15:53:01,2020-04-22 15:53:01+02:00
46,15:53:47,22.04.20,1,4.1,203,22.04.20 15:53:47,2020-04-22 15:53:47+02:00
48,15:55:40,22.04.20,1,4.0,203,22.04.20 15:55:40,2020-04-22 15:55:40+02:00
42,15:55:56,22.04.20,1,7.0,203,22.04.20 15:55:56,2020-04-22 15:55:56+02:00
54,15:58:33,22.04.20,1,4.5,203,22.04.20 15:58:33,2020-04-22 15:58:33+02:00
31,15:59:39,22.04.20,1,4.3,203,22.04.20 15:59:39,2020-04-22 15:59:39+02:00
41,16:02:17,22.04.20,1,4.3,203,22.04.20 16:02:17,2020-04-22 16:02:17+02:00
44,16:02:45,22.04.20,1,1.6,203,22.04.20 16:02:45,2020-04-22 16:02:45+02:00
42,16:03:52,22.04.20,1,4.9,203,22.04.20 16:03:52,2020-04-22 16:03:52+02:00
34,16:04:06,22.04.20,1,4.4,203,22.04.20 16:04:06,2020-04-22 16:04:06+02:00
42,16:04:35,22.04.20,1,4.6,203,22.04.20 16:04:35,2020-04-22 16:04:35+02:00
56,16:07:30,22.04.20,1,4.0,203,22.04.20 16:07:30,2020-04-22 16:07:30+02:00
37,16:09:36,22.04.20,1,25.5,203,22.04.20 16:09:36,2020-04-22 16:09:36+02:00
34,16:09:38,22.04.20,1,9.5,203,22.04.20 16:09:38,2020-04-22 16:09:38+02:00
56,16:10:22,22.04.20,1,4.4,203,22.04.20 16:10:22,2020-04-22 16:10:22+02:00
35,16:11:02,22.04.20,1,0.5,203,22.04.20 16:11:02,2020-04-22 16:11:02+02:00
50,16:11:04,22.04.20,1,4.9,203,22.04.20 16:11:04,2020-04-22 16:11:04+02:00
40,16:13:21,22.04.20,1,4.6,203,22.04.20 16:13:21,2020-04-22 16:13:21+02:00
39,16:16:37,22.04.20,1,6.0,203,22.04.20 16:16:37,2020-04-22 16:16:37+02:00
40,16:18:38,22.04.20,1,4.6,203,22.04.20 16:18:38,2020-04-22 16:18:38+02:00
49,16:18:49,22.04.20,1,4.0,203,22.04.20 16:18:49,2020-04-22 16:18:49+02:00
56,16:19:05,22.04.20,1,6.3,203,22.04.20 16:19:05,2020-04-22 16:19:05+02:00
43,16:21:36,22.04.20,1,4.6,203,22.04.20 16:21:36,2020-04-22 16:21:36+02:00
46,16:23:55,22.04.20,1,4.4,203,22.04.20 16:23:55,2020-04-22 16:23:55+02:00
43,16:24:50,22.04.20,1,5.9,203,22.04.20 16:24:50,2020-04-22 16:24:50+02:00
48,16:26:31,22.04.20,1,4.0,203,22.04.20 16:26:31,2020-04-22 16:26:31+02:00
44,16:26:57,22.04.20,1,4.3,203,22.04.20 16:26:57,2020-04-22 16:26:57+02:00
48,16:28:03,22.04.20,1,3.9,203,22.04.20 16:28:03,2020-04-22 16:28:03+02:00
38,16:28:53,22.04.20,1,25.5,203,22.04.20 16:28:53,2020-04-22 16:28:53+02:00
34,16:28:54,22.04.20,1,9.6,203,22.04.20 16:28:54,2020-04-22 16:28:54+02:00
43,16:29:04,22.04.20,1,3.5,203,22.04.20 16:29:04,2020-04-22 16:29:04+02:00
48,16:32:11,22.04.20,1,5.0,203,22.04.20 16:32:11,2020-04-22 16:32:11+02:00
25,16:33:26,22.04.20,1,7.1,203,22.04.20 16:33:26,2020-04-22 16:33:26+02:00
16,16:35:15,22.04.20,1,6.3,203,22.04.20 16:35:15,2020-04-22 16:35:15+02:00
40,16:36:52,22.04.20,1,5.4,203,22.04.20 16:36:52,2020-04-22 16:36:52+02:00
41,16:38:18,22.04.20,1,2.5,203,22.04.20 16:38:18,2020-04-22 16:38:18+02:00
43,16:40:53,22.04.20,1,6.0,203,22.04.20 16:40:53,2020-04-22 16:40:53+02:00
14,16:41:26,22.04.20,1,2.9,203,22.04.20 16:41:26,2020-04-22 16:41:26+02:00
43,16:43:17,22.04.20,1,4.6,203,22.04.20 16:43:17,2020-04-22 16:43:17+02:00
42,16:43:28,22.04.20,1,4.7,203,22.04.20 16:43:28,2020-04-22 16:43:28+02:00
52,16:47:00,22.04.20,1,4.0,203,22.04.20 16:47:00,2020-04-22 16:47:00+02:00
44,16:47:33,22.04.20,1,6.6,203,22.04.20 16:47:33,2020-04-22 16:47:33+02:00
48,16:47:37,22.04.20,1,4.7,203,22.04.20 16:47:37,2020-04-22 16:47:37+02:00
47,16:48:05,22.04.20,1,5.1,203,22.04.20 16:48:05,2020-04-22 16:48:05+02:00
41,16:48:15,22.04.20,1,4.2,203,22.04.20 16:48:15,2020-04-22 16:48:15+02:00
37,16:48:44,22.04.20,1,25.5,203,22.04.20 16:48:44,2020-04-22 16:48:44+02:00
31,16:48:46,22.04.20,1,9.6,203,22.04.20 16:48:46,2020-04-22 16:48:46+02:00
32,16:52:59,22.04.20,1,3.5,203,22.04.20 16:52:59,2020-04-22 16:52:59+02:00
20,16:55:33,22.04.20,1,0.5,203,22.04.20 16:55:33,2020-04-22 16:55:33+02:00
49,16:56:38,22.04.20,1,4.5,203,22.04.20 16:56:38,2020-04-22 16:56:38+02:00
40,16:57:20,22.04.20,1,6.5,203,22.04.20 16:57:20,2020-04-22 16:57:20+02:00
54,16:58:48,22.04.20,1,6.0,203,22.04.20 16:58:48,2020-04-22 16:58:48+02:00
36,16:59:03,22.04.20,1,0.8,203,22.04.20 16:59:03,2020-04-22 16:59:03+02:00
54,16:59:33,22.04.20,1,4.5,203,22.04.20 16:59:33,2020-04-22 16:59:33+02:00
49,17:00:45,22.04.20,1,6.0,203,22.04.20 17:00:45,2020-04-22 17:00:45+02:00
37,17:01:16,22.04.20,1,4.7,203,22.04.20 17:01:16,2020-04-22 17:01:16+02:00
51,17:02:38,22.04.20,1,4.4,203,22.04.20 17:02:38,2020-04-22 17:02:38+02:00
49,17:04:56,22.04.20,1,4.9,203,22.04.20 17:04:56,2020-04-22 17:04:56+02:00
40,17:05:06,22.04.20,1,4.4,203,22.04.20 17:05:06,2020-04-22 17:05:06+02:00
43,17:05:18,22.04.20,1,4.9,203,22.04.20 17:05:18,2020-04-22 17:05:18+02:00
40,17:05:23,22.04.20,1,3.4,203,22.04.20 17:05:23,2020-04-22 17:05:23+02:00
44,17:05:41,22.04.20,1,6.5,203,22.04.20 17:05:41,2020-04-22 17:05:41+02:00
46,17:05:56,22.04.20,1,3.8,203,22.04.20 17:05:56,2020-04-22 17:05:56+02:00
27,17:06:56,22.04.20,1,3.6,203,22.04.20 17:06:56,2020-04-22 17:06:56+02:00
28,17:07:02,22.04.20,1,3.3,203,22.04.20 17:07:02,2020-04-22 17:07:02+02:00
39,17:07:04,22.04.20,1,5.4,203,22.04.20 17:07:04,2020-04-22 17:07:04+02:00
35,17:08:38,22.04.20,1,25.5,203,22.04.20 17:08:38,2020-04-22 17:08:38+02:00
32,17:08:40,22.04.20,1,9.7,203,22.04.20 17:08:40,2020-04-22 17:08:40+02:00
36,17:08:49,22.04.20,1,4.6,203,22.04.20 17:08:49,2020-04-22 17:08:49+02:00
54,17:11:33,22.04.20,1,5.2,203,22.04.20 17:11:33,2020-04-22 17:11:33+02:00
34,17:11:51,22.04.20,1,4.5,203,22.04.20 17:11:51,2020-04-22 17:11:51+02:00
37,17:12:33,22.04.20,1,3.9,203,22.04.20 17:12:33,2020-04-22 17:12:33+02:00
34,17:12:35,22.04.20,1,4.2,203,22.04.20 17:12:35,2020-04-22 17:12:35+02:00
43,17:13:03,22.04.20,1,5.5,203,22.04.20 17:13:03,2020-04-22 17:13:03+02:00
9,17:13:46,22.04.20,1,0.8,203,22.04.20 17:13:46,2020-04-22 17:13:46+02:00
47,17:14:46,22.04.20,1,4.2,203,22.04.20 17:14:46,2020-04-22 17:14:46+02:00
44,17:15:18,22.04.20,1,4.6,203,22.04.20 17:15:18,2020-04-22 17:15:18+02:00
35,17:16:55,22.04.20,1,0.9,203,22.04.20 17:16:55,2020-04-22 17:16:55+02:00
42,17:17:18,22.04.20,1,4.1,203,22.04.20 17:17:18,2020-04-22 17:17:18+02:00
52,17:17:52,22.04.20,1,4.8,203,22.04.20 17:17:52,2020-04-22 17:17:52+02:00
60,17:18:20,22.04.20,1,4.8,203,22.04.20 17:18:20,2020-04-22 17:18:20+02:00
58,17:18:38,22.04.20,1,5.0,203,22.04.20 17:18:38,2020-04-22 17:18:38+02:00
45,17:20:12,22.04.20,1,4.3,203,22.04.20 17:20:12,2020-04-22 17:20:12+02:00
40,17:21:45,22.04.20,1,5.0,203,22.04.20 17:21:45,2020-04-22 17:21:45+02:00
56,17:21:54,22.04.20,1,2.1,203,22.04.20 17:21:54,2020-04-22 17:21:54+02:00
27,17:22:22,22.04.20,1,0.6,203,22.04.20 17:22:22,2020-04-22 17:22:22+02:00
39,17:27:49,22.04.20,1,25.5,203,22.04.20 17:27:49,2020-04-22 17:27:49+02:00
37,17:27:50,22.04.20,1,9.5,203,22.04.20 17:27:50,2020-04-22 17:27:50+02:00
39,17:28:10,22.04.20,1,2.5,203,22.04.20 17:28:10,2020-04-22 17:28:10+02:00
38,17:28:19,22.04.20,1,6.0,203,22.04.20 17:28:19,2020-04-22 17:28:19+02:00
38,17:29:37,22.04.20,1,5.9,203,22.04.20 17:29:37,2020-04-22 17:29:37+02:00
41,17:30:58,22.04.20,1,2.0,203,22.04.20 17:30:58,2020-04-22 17:30:58+02:00
46,17:31:35,22.04.20,1,4.3,203,22.04.20 17:31:35,2020-04-22 17:31:35+02:00
48,17:35:34,22.04.20,1,4.5,203,22.04.20 17:35:34,2020-04-22 17:35:34+02:00
48,17:36:44,22.04.20,1,5.0,203,22.04.20 17:36:44,2020-04-22 17:36:44+02:00
38,17:37:29,22.04.20,1,5.2,203,22.04.20 17:37:29,2020-04-22 17:37:29+02:00
46,17:37:48,22.04.20,1,5.7,203,22.04.20 17:37:48,2020-04-22 17:37:48+02:00
10,17:39:16,22.04.20,1,1.4,203,22.04.20 17:39:16,2020-04-22 17:39:16+02:00
50,17:40:06,22.04.20,1,4.2,203,22.04.20 17:40:06,2020-04-22 17:40:06+02:00
34,17:41:37,22.04.20,1,0.9,203,22.04.20 17:41:37,2020-04-22 17:41:37+02:00
43,17:46:01,22.04.20,1,6.2,203,22.04.20 17:46:01,2020-04-22 17:46:01+02:00
23,17:46:25,22.04.20,1,2.5,203,22.04.20 17:46:25,2020-04-22 17:46:25+02:00
39,17:47:41,22.04.20,1,4.7,203,22.04.20 17:47:41,2020-04-22 17:47:41+02:00
38,17:48:21,22.04.20,1,25.5,203,22.04.20 17:48:21,2020-04-22 17:48:21+02:00
34,17:48:22,22.04.20,1,9.5,203,22.04.20 17:48:22,2020-04-22 17:48:22+02:00
64,17:50:55,22.04.20,1,0.8,203,22.04.20 17:50:55,2020-04-22 17:50:55+02:00
60,17:50:58,22.04.20,1,1.5,203,22.04.20 17:50:58,2020-04-22 17:50:58+02:00
58,17:51:40,22.04.20,1,1.8,203,22.04.20 17:51:40,2020-04-22 17:51:40+02:00
47,17:53:11,22.04.20,1,2.8,203,22.04.20 17:53:11,2020-04-22 17:53:11+02:00
47,17:53:36,22.04.20,1,3.9,203,22.04.20 17:53:36,2020-04-22 17:53:36+02:00
43,17:53:55,22.04.20,1,3.7,203,22.04.20 17:53:55,2020-04-22 17:53:55+02:00
48,17:58:17,22.04.20,1,6.6,203,22.04.20 17:58:17,2020-04-22 17:58:17+02:00
42,17:59:24,22.04.20,1,5.4,203,22.04.20 17:59:24,2020-04-22 17:59:24+02:00
46,17:59:47,22.04.20,1,10.1,203,22.04.20 17:59:47,2020-04-22 17:59:47+02:00
44,18:01:48,22.04.20,1,4.8,203,22.04.20 18:01:48,2020-04-22 18:01:48+02:00
48,18:02:49,22.04.20,1,3.9,203,22.04.20 18:02:49,2020-04-22 18:02:49+02:00
55,18:03:36,22.04.20,1,5.5,203,22.04.20 18:03:36,2020-04-22 18:03:36+02:00
27,18:07:01,22.04.20,1,3.7,203,22.04.20 18:07:01,2020-04-22 18:07:01+02:00
40,18:08:09,22.04.20,1,3.9,203,22.04.20 18:08:09,2020-04-22 18:08:09+02:00
32,18:09:22,22.04.20,1,25.5,203,22.04.20 18:09:22,2020-04-22 18:09:22+02:00
28,18:09:25,22.04.20,1,9.6,203,22.04.20 18:09:25,2020-04-22 18:09:25+02:00
32,18:09:27,22.04.20,1,4.0,203,22.04.20 18:09:27,2020-04-22 18:09:27+02:00
31,18:09:32,22.04.20,1,5.0,203,22.04.20 18:09:32,2020-04-22 18:09:32+02:00
48,18:14:06,22.04.20,1,4.9,203,22.04.20 18:14:06,2020-04-22 18:14:06+02:00
56,18:14:59,22.04.20,1,1.2,203,22.04.20 18:14:59,2020-04-22 18:14:59+02:00
36,18:15:17,22.04.20,1,4.2,203,22.04.20 18:15:17,2020-04-22 18:15:17+02:00
45,18:17:29,22.04.20,1,4.5,203,22.04.20 18:17:29,2020-04-22 18:17:29+02:00
43,18:17:30,22.04.20,1,4.3,203,22.04.20 18:17:30,2020-04-22 18:17:30+02:00
47,18:18:36,22.04.20,1,4.3,203,22.04.20 18:18:36,2020-04-22 18:18:36+02:00
27,18:26:55,22.04.20,1,3.1,203,22.04.20 18:26:55,2020-04-22 18:26:55+02:00
63,18:27:46,22.04.20,1,3.1,203,22.04.20 18:27:46,2020-04-22 18:27:46+02:00
35,18:29:34,22.04.20,1,25.5,203,22.04.20 18:29:34,2020-04-22 18:29:34+02:00
31,18:29:35,22.04.20,1,9.2,203,22.04.20 18:29:35,2020-04-22 18:29:35+02:00
30,18:32:12,22.04.20,1,7.4,203,22.04.20 18:32:12,2020-04-22 18:32:12+02:00
37,18:33:45,22.04.20,1,3.7,203,22.04.20 18:33:45,2020-04-22 18:33:45+02:00
39,18:35:40,22.04.20,1,3.4,203,22.04.20 18:35:40,2020-04-22 18:35:40+02:00
34,18:36:19,22.04.20,1,3.1,203,22.04.20 18:36:19,2020-04-22 18:36:19+02:00
32,18:36:30,22.04.20,1,3.3,203,22.04.20 18:36:30,2020-04-22 18:36:30+02:00
43,18:38:56,22.04.20,1,5.3,203,22.04.20 18:38:56,2020-04-22 18:38:56+02:00
42,18:40:25,22.04.20,1,2.5,203,22.04.20 18:40:25,2020-04-22 18:40:25+02:00
48,18:40:59,22.04.20,1,3.7,203,22.04.20 18:40:59,2020-04-22 18:40:59+02:00
33,18:41:27,22.04.20,1,2.9,203,22.04.20 18:41:27,2020-04-22 18:41:27+02:00
40,18:46:20,22.04.20,1,3.5,203,22.04.20 18:46:20,2020-04-22 18:46:20+02:00
45,18:47:05,22.04.20,1,4.7,203,22.04.20 18:47:05,2020-04-22 18:47:05+02:00
40,18:47:09,22.04.20,1,3.1,203,22.04.20 18:47:09,2020-04-22 18:47:09+02:00
45,18:47:21,22.04.20,1,3.8,203,22.04.20 18:47:21,2020-04-22 18:47:21+02:00
75,18:48:08,22.04.20,1,1.4,203,22.04.20 18:48:08,2020-04-22 18:48:08+02:00
41,18:48:24,22.04.20,1,5.0,203,22.04.20 18:48:24,2020-04-22 18:48:24+02:00
37,18:49:12,22.04.20,1,25.5,203,22.04.20 18:49:12,2020-04-22 18:49:12+02:00
33,18:49:14,22.04.20,1,9.4,203,22.04.20 18:49:14,2020-04-22 18:49:14+02:00
50,18:57:10,22.04.20,1,3.6,203,22.04.20 18:57:10,2020-04-22 18:57:10+02:00
44,19:02:11,22.04.20,1,2.8,203,22.04.20 19:02:11,2020-04-22 19:02:11+02:00
35,19:03:07,22.04.20,1,25.5,203,22.04.20 19:03:07,2020-04-22 19:03:07+02:00
32,19:03:08,22.04.20,1,9.5,203,22.04.20 19:03:08,2020-04-22 19:03:08+02:00
41,19:04:37,22.04.20,1,3.2,203,22.04.20 19:04:37,2020-04-22 19:04:37+02:00
36,19:08:59,22.04.20,1,2.9,203,22.04.20 19:08:59,2020-04-22 19:08:59+02:00
45,19:10:11,22.04.20,1,3.0,203,22.04.20 19:10:11,2020-04-22 19:10:11+02:00
26,19:10:19,22.04.20,1,3.7,203,22.04.20 19:10:19,2020-04-22 19:10:19+02:00
40,19:11:28,22.04.20,1,25.5,203,22.04.20 19:11:28,2020-04-22 19:11:28+02:00
36,19:11:30,22.04.20,1,9.4,203,22.04.20 19:11:30,2020-04-22 19:11:30+02:00
52,19:12:34,22.04.20,1,3.3,203,22.04.20 19:12:34,2020-04-22 19:12:34+02:00
47,19:13:08,22.04.20,1,2.6,203,22.04.20 19:13:08,2020-04-22 19:13:08+02:00
37,19:14:08,22.04.20,1,3.9,203,22.04.20 19:14:08,2020-04-22 19:14:08+02:00
27,19:21:47,22.04.20,1,3.4,203,22.04.20 19:21:47,2020-04-22 19:21:47+02:00
30,19:22:21,22.04.20,1,0.5,203,22.04.20 19:22:21,2020-04-22 19:22:21+02:00
38,19:24:37,22.04.20,1,3.9,203,22.04.20 19:24:37,2020-04-22 19:24:37+02:00
42,19:25:53,22.04.20,1,4.2,203,22.04.20 19:25:53,2020-04-22 19:25:53+02:00
41,19:26:13,22.04.20,1,3.1,203,22.04.20 19:26:13,2020-04-22 19:26:13+02:00
34,19:27:47,22.04.20,1,25.5,203,22.04.20 19:27:47,2020-04-22 19:27:47+02:00
26,19:27:49,22.04.20,1,9.5,203,22.04.20 19:27:49,2020-04-22 19:27:49+02:00
59,19:38:17,22.04.20,1,4.1,203,22.04.20 19:38:17,2020-04-22 19:38:17+02:00
34,19:42:03,22.04.20,1,25.5,203,22.04.20 19:42:03,2020-04-22 19:42:03+02:00
32,19:42:05,22.04.20,1,9.8,203,22.04.20 19:42:05,2020-04-22 19:42:05+02:00
49,19:43:22,22.04.20,1,3.9,203,22.04.20 19:43:22,2020-04-22 19:43:22+02:00
48,19:45:16,22.04.20,1,3.3,203,22.04.20 19:45:16,2020-04-22 19:45:16+02:00
51,19:46:06,22.04.20,1,2.6,203,22.04.20 19:46:06,2020-04-22 19:46:06+02:00
41,19:46:12,22.04.20,1,4.6,203,22.04.20 19:46:12,2020-04-22 19:46:12+02:00
45,19:50:04,22.04.20,1,3.6,203,22.04.20 19:50:04,2020-04-22 19:50:04+02:00
40,19:50:14,22.04.20,1,2.7,203,22.04.20 19:50:14,2020-04-22 19:50:14+02:00
37,19:51:20,22.04.20,1,2.8,203,22.04.20 19:51:20,2020-04-22 19:51:20+02:00
43,19:56:20,22.04.20,1,2.6,203,22.04.20 19:56:20,2020-04-22 19:56:20+02:00
34,19:57:03,22.04.20,1,25.5,203,22.04.20 19:57:03,2020-04-22 19:57:03+02:00
31,19:57:05,22.04.20,1,8.5,203,22.04.20 19:57:05,2020-04-22 19:57:05+02:00
46,19:57:22,22.04.20,1,6.1,203,22.04.20 19:57:22,2020-04-22 19:57:22+02:00
42,19:59:27,22.04.20,1,2.9,203,22.04.20 19:59:27,2020-04-22 19:59:27+02:00
40,20:06:49,22.04.20,1,4.7,203,22.04.20 20:06:49,2020-04-22 20:06:49+02:00
53,20:09:10,22.04.20,1,3.0,203,22.04.20 20:09:10,2020-04-22 20:09:10+02:00
42,20:11:06,22.04.20,1,25.5,203,22.04.20 20:11:06,2020-04-22 20:11:06+02:00
39,20:11:07,22.04.20,1,9.0,203,22.04.20 20:11:07,2020-04-22 20:11:07+02:00
