Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,17:51:43,31.01.18,2,4.4,178,31.01.18 17:51:43,2018-01-31 17:51:43+01:00
28,17:51:47,31.01.18,2,3.5,178,31.01.18 17:51:47,2018-01-31 17:51:47+01:00
16,17:52:15,31.01.18,2,0.8,178,31.01.18 17:52:15,2018-01-31 17:52:15+01:00
29,17:53:19,31.01.18,2,3.6,178,31.01.18 17:53:19,2018-01-31 17:53:19+01:00
28,17:53:35,31.01.18,2,3.7,178,31.01.18 17:53:35,2018-01-31 17:53:35+01:00
29,17:53:44,31.01.18,2,4.1,178,31.01.18 17:53:44,2018-01-31 17:53:44+01:00
37,17:53:47,31.01.18,2,4.1,178,31.01.18 17:53:47,2018-01-31 17:53:47+01:00
36,17:54:52,31.01.18,2,3.1,178,31.01.18 17:54:52,2018-01-31 17:54:52+01:00
32,17:55:15,31.01.18,2,4.3,178,31.01.18 17:55:15,2018-01-31 17:55:15+01:00
38,17:57:34,31.01.18,2,3.9,178,31.01.18 17:57:34,2018-01-31 17:57:34+01:00
15,17:58:27,31.01.18,2,1.1,178,31.01.18 17:58:27,2018-01-31 17:58:27+01:00
13,18:00:48,31.01.18,2,0.8,178,31.01.18 18:00:48,2018-01-31 18:00:48+01:00
30,18:01:03,31.01.18,2,2.9,178,31.01.18 18:01:03,2018-01-31 18:01:03+01:00
26,18:03:51,31.01.18,2,0.6,178,31.01.18 18:03:51,2018-01-31 18:03:51+01:00
31,18:04:00,31.01.18,2,3.7,178,31.01.18 18:04:00,2018-01-31 18:04:00+01:00
30,18:04:16,31.01.18,2,3.6,178,31.01.18 18:04:16,2018-01-31 18:04:16+01:00
35,18:04:46,31.01.18,2,1.6,178,31.01.18 18:04:46,2018-01-31 18:04:46+01:00
23,18:06:50,31.01.18,2,2.9,178,31.01.18 18:06:50,2018-01-31 18:06:50+01:00
16,18:06:56,31.01.18,2,3.0,178,31.01.18 18:06:56,2018-01-31 18:06:56+01:00
17,18:07:10,31.01.18,2,2.6,178,31.01.18 18:07:10,2018-01-31 18:07:10+01:00
18,18:07:15,31.01.18,2,3.3,178,31.01.18 18:07:15,2018-01-31 18:07:15+01:00
29,18:07:23,31.01.18,2,3.8,178,31.01.18 18:07:23,2018-01-31 18:07:23+01:00
18,18:07:49,31.01.18,2,4.4,178,31.01.18 18:07:49,2018-01-31 18:07:49+01:00
41,18:11:08,31.01.18,2,3.9,178,31.01.18 18:11:08,2018-01-31 18:11:08+01:00
32,18:11:35,31.01.18,2,4.2,178,31.01.18 18:11:35,2018-01-31 18:11:35+01:00
27,18:12:04,31.01.18,2,4.2,178,31.01.18 18:12:04,2018-01-31 18:12:04+01:00
26,18:12:10,31.01.18,2,4.1,178,31.01.18 18:12:10,2018-01-31 18:12:10+01:00
29,18:12:13,31.01.18,2,4.6,178,31.01.18 18:12:13,2018-01-31 18:12:13+01:00
34,18:13:58,31.01.18,2,4.7,178,31.01.18 18:13:58,2018-01-31 18:13:58+01:00
42,18:14:29,31.01.18,2,4.8,178,31.01.18 18:14:29,2018-01-31 18:14:29+01:00
26,18:16:10,31.01.18,2,4.1,178,31.01.18 18:16:10,2018-01-31 18:16:10+01:00
28,18:16:54,31.01.18,2,5.3,178,31.01.18 18:16:54,2018-01-31 18:16:54+01:00
26,18:16:59,31.01.18,2,4.5,178,31.01.18 18:16:59,2018-01-31 18:16:59+01:00
9,18:17:30,31.01.18,2,1.9,178,31.01.18 18:17:30,2018-01-31 18:17:30+01:00
26,18:18:29,31.01.18,2,4.8,178,31.01.18 18:18:29,2018-01-31 18:18:29+01:00
34,18:19:18,31.01.18,2,3.8,178,31.01.18 18:19:18,2018-01-31 18:19:18+01:00
31,18:19:46,31.01.18,2,3.9,178,31.01.18 18:19:46,2018-01-31 18:19:46+01:00
31,18:20:33,31.01.18,2,4.6,178,31.01.18 18:20:33,2018-01-31 18:20:33+01:00
27,18:20:55,31.01.18,2,3.8,178,31.01.18 18:20:55,2018-01-31 18:20:55+01:00
28,18:21:12,31.01.18,2,4.1,178,31.01.18 18:21:12,2018-01-31 18:21:12+01:00
28,18:21:13,31.01.18,2,4.8,178,31.01.18 18:21:13,2018-01-31 18:21:13+01:00
29,18:21:40,31.01.18,2,3.3,178,31.01.18 18:21:40,2018-01-31 18:21:40+01:00
33,18:21:43,31.01.18,2,4.2,178,31.01.18 18:21:43,2018-01-31 18:21:43+01:00
11,18:22:02,31.01.18,2,0.7,178,31.01.18 18:22:02,2018-01-31 18:22:02+01:00
26,18:22:11,31.01.18,2,3.7,178,31.01.18 18:22:11,2018-01-31 18:22:11+01:00
34,18:22:46,31.01.18,2,1.4,178,31.01.18 18:22:46,2018-01-31 18:22:46+01:00
27,18:23:37,31.01.18,2,4.5,178,31.01.18 18:23:37,2018-01-31 18:23:37+01:00
31,18:25:36,31.01.18,2,4.2,178,31.01.18 18:25:36,2018-01-31 18:25:36+01:00
37,18:26:06,31.01.18,2,3.2,178,31.01.18 18:26:06,2018-01-31 18:26:06+01:00
38,18:26:08,31.01.18,2,5.0,178,31.01.18 18:26:08,2018-01-31 18:26:08+01:00
29,18:26:42,31.01.18,2,3.5,178,31.01.18 18:26:42,2018-01-31 18:26:42+01:00
39,18:31:21,31.01.18,2,3.9,178,31.01.18 18:31:21,2018-01-31 18:31:21+01:00
13,18:32:46,31.01.18,2,1.2,178,31.01.18 18:32:46,2018-01-31 18:32:46+01:00
15,18:33:03,31.01.18,2,1.5,178,31.01.18 18:33:03,2018-01-31 18:33:03+01:00
14,18:33:16,31.01.18,2,1.2,178,31.01.18 18:33:16,2018-01-31 18:33:16+01:00
42,18:34:11,31.01.18,2,4.4,178,31.01.18 18:34:11,2018-01-31 18:34:11+01:00
29,18:35:28,31.01.18,2,4.8,178,31.01.18 18:35:28,2018-01-31 18:35:28+01:00
30,18:35:31,31.01.18,2,4.1,178,31.01.18 18:35:31,2018-01-31 18:35:31+01:00
25,18:38:14,31.01.18,2,3.7,178,31.01.18 18:38:14,2018-01-31 18:38:14+01:00
28,18:38:17,31.01.18,2,4.6,178,31.01.18 18:38:17,2018-01-31 18:38:17+01:00
39,18:38:59,31.01.18,2,3.9,178,31.01.18 18:38:59,2018-01-31 18:38:59+01:00
26,18:40:00,31.01.18,2,4.1,178,31.01.18 18:40:00,2018-01-31 18:40:00+01:00
30,18:40:20,31.01.18,2,4.7,178,31.01.18 18:40:20,2018-01-31 18:40:20+01:00
18,18:41:02,31.01.18,2,1.2,178,31.01.18 18:41:02,2018-01-31 18:41:02+01:00
27,18:41:44,31.01.18,2,4.9,178,31.01.18 18:41:44,2018-01-31 18:41:44+01:00
31,18:42:48,31.01.18,2,4.7,178,31.01.18 18:42:48,2018-01-31 18:42:48+01:00
44,18:43:38,31.01.18,2,4.9,178,31.01.18 18:43:38,2018-01-31 18:43:38+01:00
31,18:44:59,31.01.18,2,3.6,178,31.01.18 18:44:59,2018-01-31 18:44:59+01:00
30,18:45:29,31.01.18,2,4.6,178,31.01.18 18:45:29,2018-01-31 18:45:29+01:00
30,18:45:52,31.01.18,2,4.0,178,31.01.18 18:45:52,2018-01-31 18:45:52+01:00
30,18:45:55,31.01.18,2,4.2,178,31.01.18 18:45:55,2018-01-31 18:45:55+01:00
34,18:46:01,31.01.18,2,4.8,178,31.01.18 18:46:01,2018-01-31 18:46:01+01:00
27,18:47:02,31.01.18,2,4.2,178,31.01.18 18:47:02,2018-01-31 18:47:02+01:00
48,18:48:07,31.01.18,2,1.4,178,31.01.18 18:48:07,2018-01-31 18:48:07+01:00
30,18:49:25,31.01.18,2,4.5,178,31.01.18 18:49:25,2018-01-31 18:49:25+01:00
33,18:49:29,31.01.18,2,4.4,178,31.01.18 18:49:29,2018-01-31 18:49:29+01:00
39,18:50:10,31.01.18,2,5.2,178,31.01.18 18:50:10,2018-01-31 18:50:10+01:00
40,18:50:49,31.01.18,2,4.4,178,31.01.18 18:50:49,2018-01-31 18:50:49+01:00
33,18:52:36,31.01.18,2,3.2,178,31.01.18 18:52:36,2018-01-31 18:52:36+01:00
44,18:56:15,31.01.18,2,4.2,178,31.01.18 18:56:15,2018-01-31 18:56:15+01:00
31,18:56:30,31.01.18,2,3.6,178,31.01.18 18:56:30,2018-01-31 18:56:30+01:00
33,18:57:16,31.01.18,2,4.3,178,31.01.18 18:57:16,2018-01-31 18:57:16+01:00
28,18:57:28,31.01.18,2,3.9,178,31.01.18 18:57:28,2018-01-31 18:57:28+01:00
30,18:57:56,31.01.18,2,4.3,178,31.01.18 18:57:56,2018-01-31 18:57:56+01:00
31,18:59:08,31.01.18,2,4.0,178,31.01.18 18:59:08,2018-01-31 18:59:08+01:00
31,18:59:09,31.01.18,2,1.4,178,31.01.18 18:59:09,2018-01-31 18:59:09+01:00
43,19:00:02,31.01.18,2,4.6,178,31.01.18 19:00:02,2018-01-31 19:00:02+01:00
36,19:00:11,31.01.18,2,4.7,178,31.01.18 19:00:11,2018-01-31 19:00:11+01:00
42,19:01:14,31.01.18,2,4.2,178,31.01.18 19:01:14,2018-01-31 19:01:14+01:00
25,19:03:10,31.01.18,2,5.6,178,31.01.18 19:03:10,2018-01-31 19:03:10+01:00
35,19:04:51,31.01.18,2,4.1,178,31.01.18 19:04:51,2018-01-31 19:04:51+01:00
28,19:04:57,31.01.18,2,4.1,178,31.01.18 19:04:57,2018-01-31 19:04:57+01:00
34,19:05:09,31.01.18,2,5.0,178,31.01.18 19:05:09,2018-01-31 19:05:09+01:00
34,19:05:17,31.01.18,2,4.8,178,31.01.18 19:05:17,2018-01-31 19:05:17+01:00
33,19:05:30,31.01.18,2,3.9,178,31.01.18 19:05:30,2018-01-31 19:05:30+01:00
35,19:05:49,31.01.18,2,1.2,178,31.01.18 19:05:49,2018-01-31 19:05:49+01:00
26,19:05:55,31.01.18,2,4.6,178,31.01.18 19:05:55,2018-01-31 19:05:55+01:00
27,19:06:14,31.01.18,2,3.3,178,31.01.18 19:06:14,2018-01-31 19:06:14+01:00
29,19:06:30,31.01.18,2,2.8,178,31.01.18 19:06:30,2018-01-31 19:06:30+01:00
29,19:06:41,31.01.18,2,4.5,178,31.01.18 19:06:41,2018-01-31 19:06:41+01:00
39,19:08:32,31.01.18,2,4.5,178,31.01.18 19:08:32,2018-01-31 19:08:32+01:00
36,19:09:52,31.01.18,2,3.9,178,31.01.18 19:09:52,2018-01-31 19:09:52+01:00
26,19:11:09,31.01.18,2,4.0,178,31.01.18 19:11:09,2018-01-31 19:11:09+01:00
30,19:11:30,31.01.18,2,4.1,178,31.01.18 19:11:30,2018-01-31 19:11:30+01:00
37,19:12:54,31.01.18,2,4.8,178,31.01.18 19:12:54,2018-01-31 19:12:54+01:00
43,19:15:04,31.01.18,2,4.7,178,31.01.18 19:15:04,2018-01-31 19:15:04+01:00
31,19:15:16,31.01.18,2,3.9,178,31.01.18 19:15:16,2018-01-31 19:15:16+01:00
33,19:19:32,31.01.18,2,3.8,178,31.01.18 19:19:32,2018-01-31 19:19:32+01:00
17,19:20:31,31.01.18,2,2.7,178,31.01.18 19:20:31,2018-01-31 19:20:31+01:00
28,19:21:07,31.01.18,2,4.5,178,31.01.18 19:21:07,2018-01-31 19:21:07+01:00
19,19:21:34,31.01.18,2,4.5,178,31.01.18 19:21:34,2018-01-31 19:21:34+01:00
27,19:22:38,31.01.18,2,4.6,178,31.01.18 19:22:38,2018-01-31 19:22:38+01:00
29,19:24:48,31.01.18,2,4.1,178,31.01.18 19:24:48,2018-01-31 19:24:48+01:00
31,19:25:41,31.01.18,2,3.4,178,31.01.18 19:25:41,2018-01-31 19:25:41+01:00
33,19:27:04,31.01.18,2,4.1,178,31.01.18 19:27:04,2018-01-31 19:27:04+01:00
25,19:30:17,31.01.18,2,3.4,178,31.01.18 19:30:17,2018-01-31 19:30:17+01:00
12,19:31:40,31.01.18,2,1.1,178,31.01.18 19:31:40,2018-01-31 19:31:40+01:00
37,19:34:08,31.01.18,2,4.8,178,31.01.18 19:34:08,2018-01-31 19:34:08+01:00
25,19:37:00,31.01.18,2,3.9,178,31.01.18 19:37:00,2018-01-31 19:37:00+01:00
25,19:37:02,31.01.18,2,5.2,178,31.01.18 19:37:02,2018-01-31 19:37:02+01:00
26,19:37:36,31.01.18,2,3.8,178,31.01.18 19:37:36,2018-01-31 19:37:36+01:00
41,19:40:11,31.01.18,2,4.3,178,31.01.18 19:40:11,2018-01-31 19:40:11+01:00
25,19:40:24,31.01.18,2,1.3,178,31.01.18 19:40:24,2018-01-31 19:40:24+01:00
8,19:42:44,31.01.18,2,4.1,178,31.01.18 19:42:44,2018-01-31 19:42:44+01:00
43,19:44:23,31.01.18,2,4.4,178,31.01.18 19:44:23,2018-01-31 19:44:23+01:00
30,19:46:52,31.01.18,2,4.4,178,31.01.18 19:46:52,2018-01-31 19:46:52+01:00
37,19:48:14,31.01.18,2,0.9,178,31.01.18 19:48:14,2018-01-31 19:48:14+01:00
31,19:50:54,31.01.18,2,3.9,178,31.01.18 19:50:54,2018-01-31 19:50:54+01:00
27,19:51:00,31.01.18,2,3.8,178,31.01.18 19:51:00,2018-01-31 19:51:00+01:00
38,19:52:54,31.01.18,2,3.8,178,31.01.18 19:52:54,2018-01-31 19:52:54+01:00
39,19:54:01,31.01.18,2,4.0,178,31.01.18 19:54:01,2018-01-31 19:54:01+01:00
29,19:54:04,31.01.18,2,4.7,178,31.01.18 19:54:04,2018-01-31 19:54:04+01:00
29,19:54:10,31.01.18,2,5.1,178,31.01.18 19:54:10,2018-01-31 19:54:10+01:00
41,19:54:31,31.01.18,2,4.2,178,31.01.18 19:54:31,2018-01-31 19:54:31+01:00
27,19:57:05,31.01.18,2,3.5,178,31.01.18 19:57:05,2018-01-31 19:57:05+01:00
28,19:57:23,31.01.18,2,4.2,178,31.01.18 19:57:23,2018-01-31 19:57:23+01:00
25,19:58:41,31.01.18,2,4.2,178,31.01.18 19:58:41,2018-01-31 19:58:41+01:00
26,19:58:43,31.01.18,2,4.0,178,31.01.18 19:58:43,2018-01-31 19:58:43+01:00
32,19:59:16,31.01.18,2,4.1,178,31.01.18 19:59:16,2018-01-31 19:59:16+01:00
33,19:59:18,31.01.18,2,4.6,178,31.01.18 19:59:18,2018-01-31 19:59:18+01:00
34,20:00:16,31.01.18,2,4.3,178,31.01.18 20:00:16,2018-01-31 20:00:16+01:00
33,20:03:21,31.01.18,2,4.8,178,31.01.18 20:03:21,2018-01-31 20:03:21+01:00
29,20:03:45,31.01.18,2,4.2,178,31.01.18 20:03:45,2018-01-31 20:03:45+01:00
29,20:07:21,31.01.18,2,4.8,178,31.01.18 20:07:21,2018-01-31 20:07:21+01:00
42,20:08:04,31.01.18,2,4.0,178,31.01.18 20:08:04,2018-01-31 20:08:04+01:00
36,20:08:10,31.01.18,2,5.1,178,31.01.18 20:08:10,2018-01-31 20:08:10+01:00
28,20:10:41,31.01.18,2,3.8,178,31.01.18 20:10:41,2018-01-31 20:10:41+01:00
25,20:11:17,31.01.18,2,3.6,178,31.01.18 20:11:17,2018-01-31 20:11:17+01:00
12,20:12:19,31.01.18,2,1.0,178,31.01.18 20:12:19,2018-01-31 20:12:19+01:00
37,20:13:30,31.01.18,2,4.3,178,31.01.18 20:13:30,2018-01-31 20:13:30+01:00
34,20:14:34,31.01.18,2,4.1,178,31.01.18 20:14:34,2018-01-31 20:14:34+01:00
31,20:15:35,31.01.18,2,3.2,178,31.01.18 20:15:35,2018-01-31 20:15:35+01:00
27,20:18:54,31.01.18,2,4.4,178,31.01.18 20:18:54,2018-01-31 20:18:54+01:00
35,20:19:22,31.01.18,2,3.9,178,31.01.18 20:19:22,2018-01-31 20:19:22+01:00
38,20:20:39,31.01.18,2,4.0,178,31.01.18 20:20:39,2018-01-31 20:20:39+01:00
28,20:27:02,31.01.18,2,3.1,178,31.01.18 20:27:02,2018-01-31 20:27:02+01:00
50,20:27:50,31.01.18,2,3.6,178,31.01.18 20:27:50,2018-01-31 20:27:50+01:00
31,20:28:05,31.01.18,2,3.7,178,31.01.18 20:28:05,2018-01-31 20:28:05+01:00
26,20:28:20,31.01.18,2,4.2,178,31.01.18 20:28:20,2018-01-31 20:28:20+01:00
29,20:30:22,31.01.18,2,4.6,178,31.01.18 20:30:22,2018-01-31 20:30:22+01:00
19,20:30:36,31.01.18,2,0.7,178,31.01.18 20:30:36,2018-01-31 20:30:36+01:00
31,20:33:56,31.01.18,2,4.9,178,31.01.18 20:33:56,2018-01-31 20:33:56+01:00
20,20:35:06,31.01.18,2,0.9,178,31.01.18 20:35:06,2018-01-31 20:35:06+01:00
39,20:37:59,31.01.18,2,4.0,178,31.01.18 20:37:59,2018-01-31 20:37:59+01:00
27,20:38:51,31.01.18,2,4.2,178,31.01.18 20:38:51,2018-01-31 20:38:51+01:00
18,20:42:19,31.01.18,2,1.0,178,31.01.18 20:42:19,2018-01-31 20:42:19+01:00
42,20:44:27,31.01.18,2,4.4,178,31.01.18 20:44:27,2018-01-31 20:44:27+01:00
31,20:44:35,31.01.18,2,4.4,178,31.01.18 20:44:35,2018-01-31 20:44:35+01:00
31,20:45:42,31.01.18,2,3.5,178,31.01.18 20:45:42,2018-01-31 20:45:42+01:00
27,20:46:43,31.01.18,2,3.4,178,31.01.18 20:46:43,2018-01-31 20:46:43+01:00
39,20:51:43,31.01.18,2,4.0,178,31.01.18 20:51:43,2018-01-31 20:51:43+01:00
27,20:51:51,31.01.18,2,4.2,178,31.01.18 20:51:51,2018-01-31 20:51:51+01:00
30,20:52:44,31.01.18,2,2.7,178,31.01.18 20:52:44,2018-01-31 20:52:44+01:00
27,20:55:50,31.01.18,2,4.6,178,31.01.18 20:55:50,2018-01-31 20:55:50+01:00
27,21:00:06,31.01.18,2,1.4,178,31.01.18 21:00:06,2018-01-31 21:00:06+01:00
28,21:06:32,31.01.18,2,4.5,178,31.01.18 21:06:32,2018-01-31 21:06:32+01:00
30,21:07:32,31.01.18,2,3.9,178,31.01.18 21:07:32,2018-01-31 21:07:32+01:00
32,21:17:01,31.01.18,2,4.1,178,31.01.18 21:17:01,2018-01-31 21:17:01+01:00
16,21:19:29,31.01.18,2,0.9,178,31.01.18 21:19:29,2018-01-31 21:19:29+01:00
30,21:20:04,31.01.18,2,2.7,178,31.01.18 21:20:04,2018-01-31 21:20:04+01:00
27,21:20:51,31.01.18,2,4.1,178,31.01.18 21:20:51,2018-01-31 21:20:51+01:00
26,21:27:49,31.01.18,2,4.3,178,31.01.18 21:27:49,2018-01-31 21:27:49+01:00
30,21:31:11,31.01.18,2,3.1,178,31.01.18 21:31:11,2018-01-31 21:31:11+01:00
26,21:33:27,31.01.18,2,4.0,178,31.01.18 21:33:27,2018-01-31 21:33:27+01:00
20,21:36:22,31.01.18,2,3.8,178,31.01.18 21:36:22,2018-01-31 21:36:22+01:00
31,21:39:29,31.01.18,2,3.4,178,31.01.18 21:39:29,2018-01-31 21:39:29+01:00
39,21:41:53,31.01.18,2,3.4,178,31.01.18 21:41:53,2018-01-31 21:41:53+01:00
36,21:49:18,31.01.18,2,3.0,178,31.01.18 21:49:18,2018-01-31 21:49:18+01:00
35,21:49:59,31.01.18,2,3.1,178,31.01.18 21:49:59,2018-01-31 21:49:59+01:00
39,21:50:30,31.01.18,2,3.3,178,31.01.18 21:50:30,2018-01-31 21:50:30+01:00
29,21:52:49,31.01.18,2,4.2,178,31.01.18 21:52:49,2018-01-31 21:52:49+01:00
34,21:53:43,31.01.18,2,3.8,178,31.01.18 21:53:43,2018-01-31 21:53:43+01:00
27,21:58:08,31.01.18,2,3.9,178,31.01.18 21:58:08,2018-01-31 21:58:08+01:00
17,21:59:18,31.01.18,2,3.2,178,31.01.18 21:59:18,2018-01-31 21:59:18+01:00
28,21:59:32,31.01.18,2,3.9,178,31.01.18 21:59:32,2018-01-31 21:59:32+01:00
27,22:01:40,31.01.18,2,3.9,178,31.01.18 22:01:40,2018-01-31 22:01:40+01:00
33,22:04:56,31.01.18,2,3.1,178,31.01.18 22:04:56,2018-01-31 22:04:56+01:00
35,22:06:43,31.01.18,2,4.0,178,31.01.18 22:06:43,2018-01-31 22:06:43+01:00
19,22:11:12,31.01.18,2,1.1,178,31.01.18 22:11:12,2018-01-31 22:11:12+01:00
35,22:11:49,31.01.18,2,4.1,178,31.01.18 22:11:49,2018-01-31 22:11:49+01:00
23,22:14:24,31.01.18,2,2.9,178,31.01.18 22:14:24,2018-01-31 22:14:24+01:00
12,22:16:15,31.01.18,2,2.3,178,31.01.18 22:16:15,2018-01-31 22:16:15+01:00
37,22:16:26,31.01.18,2,4.6,178,31.01.18 22:16:26,2018-01-31 22:16:26+01:00
31,22:26:26,31.01.18,2,2.6,178,31.01.18 22:26:26,2018-01-31 22:26:26+01:00
30,22:26:35,31.01.18,2,3.9,178,31.01.18 22:26:35,2018-01-31 22:26:35+01:00
36,22:28:18,31.01.18,2,1.1,178,31.01.18 22:28:18,2018-01-31 22:28:18+01:00
36,22:33:39,31.01.18,2,3.8,178,31.01.18 22:33:39,2018-01-31 22:33:39+01:00
21,22:35:26,31.01.18,2,0.9,178,31.01.18 22:35:26,2018-01-31 22:35:26+01:00
21,22:35:27,31.01.18,2,0.8,178,31.01.18 22:35:27,2018-01-31 22:35:27+01:00
33,22:38:29,31.01.18,2,3.5,178,31.01.18 22:38:29,2018-01-31 22:38:29+01:00
31,22:42:30,31.01.18,2,3.4,178,31.01.18 22:42:30,2018-01-31 22:42:30+01:00
36,22:45:51,31.01.18,2,4.0,178,31.01.18 22:45:51,2018-01-31 22:45:51+01:00
31,22:46:25,31.01.18,2,6.7,178,31.01.18 22:46:25,2018-01-31 22:46:25+01:00
38,22:47:00,31.01.18,2,4.6,178,31.01.18 22:47:00,2018-01-31 22:47:00+01:00
31,22:51:04,31.01.18,2,2.8,178,31.01.18 22:51:04,2018-01-31 22:51:04+01:00
31,22:52:46,31.01.18,2,3.5,178,31.01.18 22:52:46,2018-01-31 22:52:46+01:00
30,22:53:15,31.01.18,2,4.1,178,31.01.18 22:53:15,2018-01-31 22:53:15+01:00
37,23:07:56,31.01.18,2,4.3,178,31.01.18 23:07:56,2018-01-31 23:07:56+01:00
39,23:11:18,31.01.18,2,4.5,178,31.01.18 23:11:18,2018-01-31 23:11:18+01:00
29,23:14:09,31.01.18,2,3.8,178,31.01.18 23:14:09,2018-01-31 23:14:09+01:00
16,23:17:00,31.01.18,2,0.9,178,31.01.18 23:17:00,2018-01-31 23:17:00+01:00
32,23:31:57,31.01.18,2,4.3,178,31.01.18 23:31:57,2018-01-31 23:31:57+01:00
21,23:37:01,31.01.18,2,1.0,178,31.01.18 23:37:01,2018-01-31 23:37:01+01:00
27,23:45:47,31.01.18,2,3.7,178,31.01.18 23:45:47,2018-01-31 23:45:47+01:00
40,23:55:58,31.01.18,2,3.5,178,31.01.18 23:55:58,2018-01-31 23:55:58+01:00
34,00:01:33,01.02.18,2,3.5,178,01.02.18 00:01:33,2018-02-01 00:01:33+01:00
29,00:30:57,01.02.18,2,3.1,178,01.02.18 00:30:57,2018-02-01 00:30:57+01:00
26,01:04:30,01.02.18,2,3.3,178,01.02.18 01:04:30,2018-02-01 01:04:30+01:00
26,01:15:56,01.02.18,2,2.9,178,01.02.18 01:15:56,2018-02-01 01:15:56+01:00
41,01:16:09,01.02.18,2,3.7,178,01.02.18 01:16:09,2018-02-01 01:16:09+01:00
39,03:41:55,01.02.18,2,5.0,178,01.02.18 03:41:55,2018-02-01 03:41:55+01:00
40,03:48:21,01.02.18,2,3.4,178,01.02.18 03:48:21,2018-02-01 03:48:21+01:00
31,04:13:57,01.02.18,2,4.1,178,01.02.18 04:13:57,2018-02-01 04:13:57+01:00
33,04:30:29,01.02.18,2,4.1,178,01.02.18 04:30:29,2018-02-01 04:30:29+01:00
36,05:00:01,01.02.18,2,3.6,178,01.02.18 05:00:01,2018-02-01 05:00:01+01:00
26,05:34:55,01.02.18,2,4.5,178,01.02.18 05:34:55,2018-02-01 05:34:55+01:00
34,06:04:44,01.02.18,2,3.1,178,01.02.18 06:04:44,2018-02-01 06:04:44+01:00
31,06:09:32,01.02.18,2,3.3,178,01.02.18 06:09:32,2018-02-01 06:09:32+01:00
40,06:20:44,01.02.18,2,3.6,178,01.02.18 06:20:44,2018-02-01 06:20:44+01:00
17,06:23:27,01.02.18,2,0.6,178,01.02.18 06:23:27,2018-02-01 06:23:27+01:00
27,06:37:34,01.02.18,2,6.4,178,01.02.18 06:37:34,2018-02-01 06:37:34+01:00
28,06:37:35,01.02.18,2,4.3,178,01.02.18 06:37:35,2018-02-01 06:37:35+01:00
28,06:38:28,01.02.18,2,2.7,178,01.02.18 06:38:28,2018-02-01 06:38:28+01:00
40,06:39:27,01.02.18,2,3.4,178,01.02.18 06:39:27,2018-02-01 06:39:27+01:00
29,06:40:33,01.02.18,2,2.8,178,01.02.18 06:40:33,2018-02-01 06:40:33+01:00
27,06:41:57,01.02.18,2,4.2,178,01.02.18 06:41:57,2018-02-01 06:41:57+01:00
26,06:43:53,01.02.18,2,0.9,178,01.02.18 06:43:53,2018-02-01 06:43:53+01:00
36,06:44:47,01.02.18,2,2.9,178,01.02.18 06:44:47,2018-02-01 06:44:47+01:00
25,06:46:53,01.02.18,2,3.1,178,01.02.18 06:46:53,2018-02-01 06:46:53+01:00
38,06:47:10,01.02.18,2,4.1,178,01.02.18 06:47:10,2018-02-01 06:47:10+01:00
18,06:48:37,01.02.18,2,0.6,178,01.02.18 06:48:37,2018-02-01 06:48:37+01:00
29,06:48:59,01.02.18,2,4.2,178,01.02.18 06:48:59,2018-02-01 06:48:59+01:00
35,06:51:14,01.02.18,2,3.1,178,01.02.18 06:51:14,2018-02-01 06:51:14+01:00
40,06:58:29,01.02.18,2,3.7,178,01.02.18 06:58:29,2018-02-01 06:58:29+01:00
16,06:59:14,01.02.18,2,0.7,178,01.02.18 06:59:14,2018-02-01 06:59:14+01:00
29,06:59:42,01.02.18,2,5.3,178,01.02.18 06:59:42,2018-02-01 06:59:42+01:00
32,06:59:58,01.02.18,2,3.6,178,01.02.18 06:59:58,2018-02-01 06:59:58+01:00
41,07:03:26,01.02.18,2,6.0,178,01.02.18 07:03:26,2018-02-01 07:03:26+01:00
29,07:03:31,01.02.18,2,4.1,178,01.02.18 07:03:31,2018-02-01 07:03:31+01:00
25,07:07:25,01.02.18,2,4.6,178,01.02.18 07:07:25,2018-02-01 07:07:25+01:00
33,07:08:18,01.02.18,2,4.2,178,01.02.18 07:08:18,2018-02-01 07:08:18+01:00
21,07:13:27,01.02.18,2,0.9,178,01.02.18 07:13:27,2018-02-01 07:13:27+01:00
27,07:14:58,01.02.18,2,3.9,178,01.02.18 07:14:58,2018-02-01 07:14:58+01:00
25,07:15:09,01.02.18,2,4.0,178,01.02.18 07:15:09,2018-02-01 07:15:09+01:00
29,07:16:18,01.02.18,2,2.8,178,01.02.18 07:16:18,2018-02-01 07:16:18+01:00
17,07:17:18,01.02.18,2,1.0,178,01.02.18 07:17:18,2018-02-01 07:17:18+01:00
22,07:20:27,01.02.18,2,0.8,178,01.02.18 07:20:27,2018-02-01 07:20:27+01:00
24,07:21:12,01.02.18,2,0.8,178,01.02.18 07:21:12,2018-02-01 07:21:12+01:00
27,07:22:04,01.02.18,2,5.3,178,01.02.18 07:22:04,2018-02-01 07:22:04+01:00
31,07:22:53,01.02.18,2,3.7,178,01.02.18 07:22:53,2018-02-01 07:22:53+01:00
34,07:24:29,01.02.18,2,2.9,178,01.02.18 07:24:29,2018-02-01 07:24:29+01:00
33,07:25:21,01.02.18,2,5.2,178,01.02.18 07:25:21,2018-02-01 07:25:21+01:00
25,07:26:11,01.02.18,2,5.1,178,01.02.18 07:26:11,2018-02-01 07:26:11+01:00
