Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:14:05,30.12.20,1,1.3,324,30.12.20 11:14:05,2020-12-30 11:14:05+01:00
43,11:14:26,30.12.20,1,4.5,324,30.12.20 11:14:26,2020-12-30 11:14:26+01:00
37,11:14:29,30.12.20,1,4.2,324,30.12.20 11:14:29,2020-12-30 11:14:29+01:00
35,11:14:46,30.12.20,1,1.6,324,30.12.20 11:14:46,2020-12-30 11:14:46+01:00
39,11:14:50,30.12.20,1,4.8,324,30.12.20 11:14:50,2020-12-30 11:14:50+01:00
32,11:14:57,30.12.20,1,5.0,324,30.12.20 11:14:57,2020-12-30 11:14:57+01:00
32,11:15:00,30.12.20,1,5.0,324,30.12.20 11:15:00,2020-12-30 11:15:00+01:00
44,11:15:24,30.12.20,1,4.4,324,30.12.20 11:15:24,2020-12-30 11:15:24+01:00
39,11:15:39,30.12.20,1,4.3,324,30.12.20 11:15:39,2020-12-30 11:15:39+01:00
31,11:16:00,30.12.20,1,3.3,324,30.12.20 11:16:00,2020-12-30 11:16:00+01:00
28,11:16:18,30.12.20,1,2.7,324,30.12.20 11:16:18,2020-12-30 11:16:18+01:00
28,11:16:22,30.12.20,1,21.2,324,30.12.20 11:16:22,2020-12-30 11:16:22+01:00
28,11:16:25,30.12.20,1,6.0,324,30.12.20 11:16:25,2020-12-30 11:16:25+01:00
27,11:16:27,30.12.20,1,1.2,324,30.12.20 11:16:27,2020-12-30 11:16:27+01:00
32,11:17:31,30.12.20,1,3.9,324,30.12.20 11:17:31,2020-12-30 11:17:31+01:00
30,11:17:41,30.12.20,1,1.2,324,30.12.20 11:17:41,2020-12-30 11:17:41+01:00
31,11:17:44,30.12.20,1,5.6,324,30.12.20 11:17:44,2020-12-30 11:17:44+01:00
31,11:17:46,30.12.20,1,5.0,324,30.12.20 11:17:46,2020-12-30 11:17:46+01:00
41,11:17:51,30.12.20,1,5.2,324,30.12.20 11:17:51,2020-12-30 11:17:51+01:00
39,11:17:55,30.12.20,1,6.5,324,30.12.20 11:17:55,2020-12-30 11:17:55+01:00
34,11:18:01,30.12.20,1,5.1,324,30.12.20 11:18:01,2020-12-30 11:18:01+01:00
34,11:18:03,30.12.20,1,4.5,324,30.12.20 11:18:03,2020-12-30 11:18:03+01:00
39,11:18:09,30.12.20,1,4.5,324,30.12.20 11:18:09,2020-12-30 11:18:09+01:00
38,11:18:24,30.12.20,1,4.7,324,30.12.20 11:18:24,2020-12-30 11:18:24+01:00
35,11:18:26,30.12.20,1,4.7,324,30.12.20 11:18:26,2020-12-30 11:18:26+01:00
36,11:18:43,30.12.20,1,4.0,324,30.12.20 11:18:43,2020-12-30 11:18:43+01:00
30,11:18:56,30.12.20,1,6.2,324,30.12.20 11:18:56,2020-12-30 11:18:56+01:00
37,11:19:01,30.12.20,1,4.8,324,30.12.20 11:19:01,2020-12-30 11:19:01+01:00
33,11:19:09,30.12.20,1,5.1,324,30.12.20 11:19:09,2020-12-30 11:19:09+01:00
33,11:19:37,30.12.20,1,4.2,324,30.12.20 11:19:37,2020-12-30 11:19:37+01:00
36,11:19:47,30.12.20,1,3.7,324,30.12.20 11:19:47,2020-12-30 11:19:47+01:00
35,11:19:50,30.12.20,1,4.7,324,30.12.20 11:19:50,2020-12-30 11:19:50+01:00
32,11:20:04,30.12.20,1,4.5,324,30.12.20 11:20:04,2020-12-30 11:20:04+01:00
36,11:20:36,30.12.20,1,5.6,324,30.12.20 11:20:36,2020-12-30 11:20:36+01:00
36,11:20:38,30.12.20,1,9.7,324,30.12.20 11:20:38,2020-12-30 11:20:38+01:00
28,11:20:45,30.12.20,1,4.8,324,30.12.20 11:20:45,2020-12-30 11:20:45+01:00
30,11:21:00,30.12.20,1,4.5,324,30.12.20 11:21:00,2020-12-30 11:21:00+01:00
33,11:21:04,30.12.20,1,4.7,324,30.12.20 11:21:04,2020-12-30 11:21:04+01:00
30,11:21:33,30.12.20,1,4.8,324,30.12.20 11:21:33,2020-12-30 11:21:33+01:00
40,11:21:46,30.12.20,1,3.9,324,30.12.20 11:21:46,2020-12-30 11:21:46+01:00
34,11:21:53,30.12.20,1,3.7,324,30.12.20 11:21:53,2020-12-30 11:21:53+01:00
38,11:22:00,30.12.20,1,4.6,324,30.12.20 11:22:00,2020-12-30 11:22:00+01:00
15,11:22:14,30.12.20,1,1.3,324,30.12.20 11:22:14,2020-12-30 11:22:14+01:00
42,11:22:20,30.12.20,1,9.7,324,30.12.20 11:22:20,2020-12-30 11:22:20+01:00
21,11:22:52,30.12.20,1,0.7,324,30.12.20 11:22:52,2020-12-30 11:22:52+01:00
39,11:23:41,30.12.20,1,4.4,324,30.12.20 11:23:41,2020-12-30 11:23:41+01:00
41,11:23:46,30.12.20,1,3.5,324,30.12.20 11:23:46,2020-12-30 11:23:46+01:00
20,11:23:59,30.12.20,1,1.4,324,30.12.20 11:23:59,2020-12-30 11:23:59+01:00
36,11:24:00,30.12.20,1,6.5,324,30.12.20 11:24:00,2020-12-30 11:24:00+01:00
34,11:24:03,30.12.20,1,5.3,324,30.12.20 11:24:03,2020-12-30 11:24:03+01:00
35,11:24:04,30.12.20,1,5.0,324,30.12.20 11:24:04,2020-12-30 11:24:04+01:00
36,11:24:07,30.12.20,1,4.5,324,30.12.20 11:24:07,2020-12-30 11:24:07+01:00
39,11:24:09,30.12.20,1,4.5,324,30.12.20 11:24:09,2020-12-30 11:24:09+01:00
35,11:24:37,30.12.20,1,4.8,324,30.12.20 11:24:37,2020-12-30 11:24:37+01:00
41,11:24:42,30.12.20,1,3.7,324,30.12.20 11:24:42,2020-12-30 11:24:42+01:00
35,11:24:47,30.12.20,1,4.5,324,30.12.20 11:24:47,2020-12-30 11:24:47+01:00
43,11:25:03,30.12.20,1,5.5,324,30.12.20 11:25:03,2020-12-30 11:25:03+01:00
39,11:25:13,30.12.20,1,3.9,324,30.12.20 11:25:13,2020-12-30 11:25:13+01:00
35,11:25:49,30.12.20,1,6.1,324,30.12.20 11:25:49,2020-12-30 11:25:49+01:00
37,11:25:53,30.12.20,1,3.9,324,30.12.20 11:25:53,2020-12-30 11:25:53+01:00
31,11:26:55,30.12.20,1,4.0,324,30.12.20 11:26:55,2020-12-30 11:26:55+01:00
30,11:27:01,30.12.20,1,3.7,324,30.12.20 11:27:01,2020-12-30 11:27:01+01:00
35,11:27:59,30.12.20,1,0.5,324,30.12.20 11:27:59,2020-12-30 11:27:59+01:00
35,11:28:00,30.12.20,1,2.0,324,30.12.20 11:28:00,2020-12-30 11:28:00+01:00
33,11:28:01,30.12.20,1,1.6,324,30.12.20 11:28:01,2020-12-30 11:28:01+01:00
32,11:28:04,30.12.20,1,18.3,324,30.12.20 11:28:04,2020-12-30 11:28:04+01:00
33,11:28:05,30.12.20,1,4.9,324,30.12.20 11:28:05,2020-12-30 11:28:05+01:00
42,11:28:17,30.12.20,1,3.8,324,30.12.20 11:28:17,2020-12-30 11:28:17+01:00
30,11:28:32,30.12.20,1,0.8,324,30.12.20 11:28:32,2020-12-30 11:28:32+01:00
30,11:28:39,30.12.20,1,3.7,324,30.12.20 11:28:39,2020-12-30 11:28:39+01:00
30,11:28:42,30.12.20,1,3.6,324,30.12.20 11:28:42,2020-12-30 11:28:42+01:00
33,11:28:57,30.12.20,1,3.6,324,30.12.20 11:28:57,2020-12-30 11:28:57+01:00
33,11:29:23,30.12.20,1,3.3,324,30.12.20 11:29:23,2020-12-30 11:29:23+01:00
32,11:29:26,30.12.20,1,11.2,324,30.12.20 11:29:26,2020-12-30 11:29:26+01:00
34,11:29:37,30.12.20,1,4.5,324,30.12.20 11:29:37,2020-12-30 11:29:37+01:00
34,11:30:00,30.12.20,1,4.7,324,30.12.20 11:30:00,2020-12-30 11:30:00+01:00
31,11:30:38,30.12.20,1,5.2,324,30.12.20 11:30:38,2020-12-30 11:30:38+01:00
41,11:30:40,30.12.20,1,4.4,324,30.12.20 11:30:40,2020-12-30 11:30:40+01:00
39,11:30:53,30.12.20,1,2.6,324,30.12.20 11:30:53,2020-12-30 11:30:53+01:00
41,11:30:55,30.12.20,1,5.9,324,30.12.20 11:30:55,2020-12-30 11:30:55+01:00
34,11:31:25,30.12.20,1,4.6,324,30.12.20 11:31:25,2020-12-30 11:31:25+01:00
33,11:31:35,30.12.20,1,4.5,324,30.12.20 11:31:35,2020-12-30 11:31:35+01:00
32,11:31:54,30.12.20,1,0.9,324,30.12.20 11:31:54,2020-12-30 11:31:54+01:00
31,11:32:11,30.12.20,1,3.4,324,30.12.20 11:32:11,2020-12-30 11:32:11+01:00
24,11:32:12,30.12.20,1,1.0,324,30.12.20 11:32:12,2020-12-30 11:32:12+01:00
30,11:32:23,30.12.20,1,4.7,324,30.12.20 11:32:23,2020-12-30 11:32:23+01:00
29,11:32:36,30.12.20,1,25.5,324,30.12.20 11:32:36,2020-12-30 11:32:36+01:00
31,11:32:45,30.12.20,1,1.1,324,30.12.20 11:32:45,2020-12-30 11:32:45+01:00
29,11:32:47,30.12.20,1,4.4,324,30.12.20 11:32:47,2020-12-30 11:32:47+01:00
17,11:32:50,30.12.20,1,4.4,324,30.12.20 11:32:50,2020-12-30 11:32:50+01:00
32,11:32:52,30.12.20,1,4.4,324,30.12.20 11:32:52,2020-12-30 11:32:52+01:00
33,11:32:59,30.12.20,1,4.0,324,30.12.20 11:32:59,2020-12-30 11:32:59+01:00
37,11:33:02,30.12.20,1,4.4,324,30.12.20 11:33:02,2020-12-30 11:33:02+01:00
37,11:33:08,30.12.20,1,4.0,324,30.12.20 11:33:08,2020-12-30 11:33:08+01:00
37,11:33:11,30.12.20,1,4.2,324,30.12.20 11:33:11,2020-12-30 11:33:11+01:00
39,11:33:36,30.12.20,1,4.7,324,30.12.20 11:33:36,2020-12-30 11:33:36+01:00
43,11:33:39,30.12.20,1,5.6,324,30.12.20 11:33:39,2020-12-30 11:33:39+01:00
36,11:34:06,30.12.20,1,2.9,324,30.12.20 11:34:06,2020-12-30 11:34:06+01:00
38,11:34:19,30.12.20,1,0.5,324,30.12.20 11:34:19,2020-12-30 11:34:19+01:00
41,11:34:28,30.12.20,1,3.5,324,30.12.20 11:34:28,2020-12-30 11:34:28+01:00
42,11:34:40,30.12.20,1,5.2,324,30.12.20 11:34:40,2020-12-30 11:34:40+01:00
31,11:35:15,30.12.20,1,4.4,324,30.12.20 11:35:15,2020-12-30 11:35:15+01:00
42,11:35:20,30.12.20,1,3.8,324,30.12.20 11:35:20,2020-12-30 11:35:20+01:00
42,11:35:23,30.12.20,1,4.6,324,30.12.20 11:35:23,2020-12-30 11:35:23+01:00
42,11:35:25,30.12.20,1,4.0,324,30.12.20 11:35:25,2020-12-30 11:35:25+01:00
33,11:35:43,30.12.20,1,4.6,324,30.12.20 11:35:43,2020-12-30 11:35:43+01:00
33,11:35:45,30.12.20,1,4.7,324,30.12.20 11:35:45,2020-12-30 11:35:45+01:00
35,11:35:48,30.12.20,1,4.9,324,30.12.20 11:35:48,2020-12-30 11:35:48+01:00
42,11:36:16,30.12.20,1,8.7,324,30.12.20 11:36:16,2020-12-30 11:36:16+01:00
40,11:36:23,30.12.20,1,4.2,324,30.12.20 11:36:23,2020-12-30 11:36:23+01:00
41,11:36:29,30.12.20,1,3.8,324,30.12.20 11:36:29,2020-12-30 11:36:29+01:00
40,11:36:34,30.12.20,1,4.0,324,30.12.20 11:36:34,2020-12-30 11:36:34+01:00
46,11:36:46,30.12.20,1,4.5,324,30.12.20 11:36:46,2020-12-30 11:36:46+01:00
40,11:37:21,30.12.20,1,4.8,324,30.12.20 11:37:21,2020-12-30 11:37:21+01:00
50,11:37:49,30.12.20,1,4.9,324,30.12.20 11:37:49,2020-12-30 11:37:49+01:00
50,11:38:43,30.12.20,1,3.6,324,30.12.20 11:38:43,2020-12-30 11:38:43+01:00
17,11:38:47,30.12.20,1,0.9,324,30.12.20 11:38:47,2020-12-30 11:38:47+01:00
33,11:39:18,30.12.20,1,24.8,324,30.12.20 11:39:18,2020-12-30 11:39:18+01:00
33,11:39:24,30.12.20,1,4.5,324,30.12.20 11:39:24,2020-12-30 11:39:24+01:00
15,11:39:49,30.12.20,1,8.1,324,30.12.20 11:39:49,2020-12-30 11:39:49+01:00
35,11:39:53,30.12.20,1,5.0,324,30.12.20 11:39:53,2020-12-30 11:39:53+01:00
43,11:39:56,30.12.20,1,4.9,324,30.12.20 11:39:56,2020-12-30 11:39:56+01:00
19,11:40:02,30.12.20,1,1.4,324,30.12.20 11:40:02,2020-12-30 11:40:02+01:00
34,11:40:20,30.12.20,1,4.4,324,30.12.20 11:40:20,2020-12-30 11:40:20+01:00
33,11:40:49,30.12.20,1,3.6,324,30.12.20 11:40:49,2020-12-30 11:40:49+01:00
38,11:41:42,30.12.20,1,4.1,324,30.12.20 11:41:42,2020-12-30 11:41:42+01:00
24,11:42:13,30.12.20,1,1.5,324,30.12.20 11:42:13,2020-12-30 11:42:13+01:00
34,11:42:25,30.12.20,1,4.8,324,30.12.20 11:42:25,2020-12-30 11:42:25+01:00
34,11:42:29,30.12.20,1,5.1,324,30.12.20 11:42:29,2020-12-30 11:42:29+01:00
35,11:42:37,30.12.20,1,4.6,324,30.12.20 11:42:37,2020-12-30 11:42:37+01:00
34,11:43:00,30.12.20,1,3.2,324,30.12.20 11:43:00,2020-12-30 11:43:00+01:00
34,11:43:39,30.12.20,1,4.4,324,30.12.20 11:43:39,2020-12-30 11:43:39+01:00
30,11:43:41,30.12.20,1,5.6,324,30.12.20 11:43:41,2020-12-30 11:43:41+01:00
26,11:43:43,30.12.20,1,3.7,324,30.12.20 11:43:43,2020-12-30 11:43:43+01:00
42,11:43:58,30.12.20,1,4.1,324,30.12.20 11:43:58,2020-12-30 11:43:58+01:00
33,11:44:25,30.12.20,1,4.7,324,30.12.20 11:44:25,2020-12-30 11:44:25+01:00
35,11:44:29,30.12.20,1,4.3,324,30.12.20 11:44:29,2020-12-30 11:44:29+01:00
37,11:44:51,30.12.20,1,6.0,324,30.12.20 11:44:51,2020-12-30 11:44:51+01:00
36,11:45:50,30.12.20,1,5.1,324,30.12.20 11:45:50,2020-12-30 11:45:50+01:00
31,11:45:56,30.12.20,1,0.8,324,30.12.20 11:45:56,2020-12-30 11:45:56+01:00
30,11:46:28,30.12.20,1,5.8,324,30.12.20 11:46:28,2020-12-30 11:46:28+01:00
34,11:46:32,30.12.20,1,4.8,324,30.12.20 11:46:32,2020-12-30 11:46:32+01:00
46,11:46:38,30.12.20,1,4.9,324,30.12.20 11:46:38,2020-12-30 11:46:38+01:00
15,11:47:09,30.12.20,1,1.3,324,30.12.20 11:47:09,2020-12-30 11:47:09+01:00
30,11:47:13,30.12.20,1,3.7,324,30.12.20 11:47:13,2020-12-30 11:47:13+01:00
32,11:47:21,30.12.20,1,4.7,324,30.12.20 11:47:21,2020-12-30 11:47:21+01:00
40,11:47:35,30.12.20,1,3.3,324,30.12.20 11:47:35,2020-12-30 11:47:35+01:00
29,11:48:01,30.12.20,1,4.8,324,30.12.20 11:48:01,2020-12-30 11:48:01+01:00
40,11:48:10,30.12.20,1,3.6,324,30.12.20 11:48:10,2020-12-30 11:48:10+01:00
33,11:48:35,30.12.20,1,5.1,324,30.12.20 11:48:35,2020-12-30 11:48:35+01:00
28,11:48:41,30.12.20,1,19.8,324,30.12.20 11:48:41,2020-12-30 11:48:41+01:00
36,11:48:59,30.12.20,1,4.7,324,30.12.20 11:48:59,2020-12-30 11:48:59+01:00
35,11:49:01,30.12.20,1,4.5,324,30.12.20 11:49:01,2020-12-30 11:49:01+01:00
33,11:49:03,30.12.20,1,4.2,324,30.12.20 11:49:03,2020-12-30 11:49:03+01:00
25,11:49:11,30.12.20,1,1.0,324,30.12.20 11:49:11,2020-12-30 11:49:11+01:00
34,11:49:17,30.12.20,1,3.8,324,30.12.20 11:49:17,2020-12-30 11:49:17+01:00
22,11:49:18,30.12.20,1,1.1,324,30.12.20 11:49:18,2020-12-30 11:49:18+01:00
30,11:49:28,30.12.20,1,3.7,324,30.12.20 11:49:28,2020-12-30 11:49:28+01:00
43,11:49:45,30.12.20,1,3.5,324,30.12.20 11:49:45,2020-12-30 11:49:45+01:00
47,11:50:00,30.12.20,1,4.3,324,30.12.20 11:50:00,2020-12-30 11:50:00+01:00
30,11:50:09,30.12.20,1,3.7,324,30.12.20 11:50:09,2020-12-30 11:50:09+01:00
39,11:50:41,30.12.20,1,4.9,324,30.12.20 11:50:41,2020-12-30 11:50:41+01:00
37,11:52:00,30.12.20,1,4.3,324,30.12.20 11:52:00,2020-12-30 11:52:00+01:00
31,11:52:08,30.12.20,1,4.8,324,30.12.20 11:52:08,2020-12-30 11:52:08+01:00
30,11:52:11,30.12.20,1,2.8,324,30.12.20 11:52:11,2020-12-30 11:52:11+01:00
35,11:52:13,30.12.20,1,4.5,324,30.12.20 11:52:13,2020-12-30 11:52:13+01:00
37,11:52:45,30.12.20,1,4.7,324,30.12.20 11:52:45,2020-12-30 11:52:45+01:00
32,11:53:44,30.12.20,1,0.5,324,30.12.20 11:53:44,2020-12-30 11:53:44+01:00
31,11:53:47,30.12.20,1,22.4,324,30.12.20 11:53:47,2020-12-30 11:53:47+01:00
28,11:53:57,30.12.20,1,0.8,324,30.12.20 11:53:57,2020-12-30 11:53:57+01:00
31,11:54:24,30.12.20,1,4.9,324,30.12.20 11:54:24,2020-12-30 11:54:24+01:00
36,11:54:38,30.12.20,1,3.6,324,30.12.20 11:54:38,2020-12-30 11:54:38+01:00
34,11:54:43,30.12.20,1,3.0,324,30.12.20 11:54:43,2020-12-30 11:54:43+01:00
34,11:54:46,30.12.20,1,1.5,324,30.12.20 11:54:46,2020-12-30 11:54:46+01:00
34,11:54:50,30.12.20,1,4.8,324,30.12.20 11:54:50,2020-12-30 11:54:50+01:00
32,11:54:53,30.12.20,1,4.4,324,30.12.20 11:54:53,2020-12-30 11:54:53+01:00
35,11:55:40,30.12.20,1,4.9,324,30.12.20 11:55:40,2020-12-30 11:55:40+01:00
34,11:55:41,30.12.20,1,4.6,324,30.12.20 11:55:41,2020-12-30 11:55:41+01:00
33,11:55:45,30.12.20,1,4.8,324,30.12.20 11:55:45,2020-12-30 11:55:45+01:00
31,11:55:47,30.12.20,1,4.5,324,30.12.20 11:55:47,2020-12-30 11:55:47+01:00
32,11:55:50,30.12.20,1,4.8,324,30.12.20 11:55:50,2020-12-30 11:55:50+01:00
39,11:55:57,30.12.20,1,5.5,324,30.12.20 11:55:57,2020-12-30 11:55:57+01:00
34,11:56:05,30.12.20,1,4.7,324,30.12.20 11:56:05,2020-12-30 11:56:05+01:00
37,11:56:25,30.12.20,1,4.6,324,30.12.20 11:56:25,2020-12-30 11:56:25+01:00
42,11:57:10,30.12.20,1,4.7,324,30.12.20 11:57:10,2020-12-30 11:57:10+01:00
36,11:57:14,30.12.20,1,4.9,324,30.12.20 11:57:14,2020-12-30 11:57:14+01:00
33,11:57:19,30.12.20,1,4.4,324,30.12.20 11:57:19,2020-12-30 11:57:19+01:00
35,11:57:22,30.12.20,1,4.7,324,30.12.20 11:57:22,2020-12-30 11:57:22+01:00
28,11:57:36,30.12.20,1,3.7,324,30.12.20 11:57:36,2020-12-30 11:57:36+01:00
30,11:57:37,30.12.20,1,3.3,324,30.12.20 11:57:37,2020-12-30 11:57:37+01:00
39,11:57:42,30.12.20,1,3.7,324,30.12.20 11:57:42,2020-12-30 11:57:42+01:00
35,11:57:48,30.12.20,1,4.3,324,30.12.20 11:57:48,2020-12-30 11:57:48+01:00
15,11:57:53,30.12.20,1,2.7,324,30.12.20 11:57:53,2020-12-30 11:57:53+01:00
22,11:58:14,30.12.20,1,1.8,324,30.12.20 11:58:14,2020-12-30 11:58:14+01:00
47,11:58:18,30.12.20,1,5.5,324,30.12.20 11:58:18,2020-12-30 11:58:18+01:00
40,11:58:35,30.12.20,1,4.9,324,30.12.20 11:58:35,2020-12-30 11:58:35+01:00
44,11:58:43,30.12.20,1,4.8,324,30.12.20 11:58:43,2020-12-30 11:58:43+01:00
36,11:58:46,30.12.20,1,2.9,324,30.12.20 11:58:46,2020-12-30 11:58:46+01:00
45,11:59:48,30.12.20,1,4.6,324,30.12.20 11:59:48,2020-12-30 11:59:48+01:00
30,11:59:56,30.12.20,1,4.1,324,30.12.20 11:59:56,2020-12-30 11:59:56+01:00
44,12:00:07,30.12.20,1,4.0,324,30.12.20 12:00:07,2020-12-30 12:00:07+01:00
47,12:00:09,30.12.20,1,4.0,324,30.12.20 12:00:09,2020-12-30 12:00:09+01:00
42,12:00:12,30.12.20,1,4.6,324,30.12.20 12:00:12,2020-12-30 12:00:12+01:00
34,12:00:17,30.12.20,1,2.3,324,30.12.20 12:00:17,2020-12-30 12:00:17+01:00
35,12:00:23,30.12.20,1,3.9,324,30.12.20 12:00:23,2020-12-30 12:00:23+01:00
34,12:00:31,30.12.20,1,4.4,324,30.12.20 12:00:31,2020-12-30 12:00:31+01:00
29,12:00:42,30.12.20,1,4.6,324,30.12.20 12:00:42,2020-12-30 12:00:42+01:00
32,12:00:44,30.12.20,1,4.5,324,30.12.20 12:00:44,2020-12-30 12:00:44+01:00
37,12:01:10,30.12.20,1,4.0,324,30.12.20 12:01:10,2020-12-30 12:01:10+01:00
35,12:01:13,30.12.20,1,4.6,324,30.12.20 12:01:13,2020-12-30 12:01:13+01:00
35,12:01:16,30.12.20,1,3.8,324,30.12.20 12:01:16,2020-12-30 12:01:16+01:00
33,12:01:17,30.12.20,1,2.2,324,30.12.20 12:01:17,2020-12-30 12:01:17+01:00
32,12:01:45,30.12.20,1,4.7,324,30.12.20 12:01:45,2020-12-30 12:01:45+01:00
32,12:01:48,30.12.20,1,20.1,324,30.12.20 12:01:48,2020-12-30 12:01:48+01:00
29,12:01:51,30.12.20,1,3.2,324,30.12.20 12:01:51,2020-12-30 12:01:51+01:00
27,12:01:56,30.12.20,1,3.8,324,30.12.20 12:01:56,2020-12-30 12:01:56+01:00
27,12:01:59,30.12.20,1,3.7,324,30.12.20 12:01:59,2020-12-30 12:01:59+01:00
33,12:02:01,30.12.20,1,4.1,324,30.12.20 12:02:01,2020-12-30 12:02:01+01:00
31,12:02:05,30.12.20,1,4.0,324,30.12.20 12:02:05,2020-12-30 12:02:05+01:00
25,12:02:19,30.12.20,1,7.4,324,30.12.20 12:02:19,2020-12-30 12:02:19+01:00
28,12:02:35,30.12.20,1,4.0,324,30.12.20 12:02:35,2020-12-30 12:02:35+01:00
29,12:02:39,30.12.20,1,5.8,324,30.12.20 12:02:39,2020-12-30 12:02:39+01:00
28,12:02:40,30.12.20,1,4.0,324,30.12.20 12:02:40,2020-12-30 12:02:40+01:00
27,12:02:44,30.12.20,1,5.0,324,30.12.20 12:02:44,2020-12-30 12:02:44+01:00
24,12:02:46,30.12.20,1,4.2,324,30.12.20 12:02:46,2020-12-30 12:02:46+01:00
41,12:03:01,30.12.20,1,5.0,324,30.12.20 12:03:01,2020-12-30 12:03:01+01:00
40,12:03:13,30.12.20,1,4.3,324,30.12.20 12:03:13,2020-12-30 12:03:13+01:00
36,12:03:37,30.12.20,1,8.3,324,30.12.20 12:03:37,2020-12-30 12:03:37+01:00
34,12:04:38,30.12.20,1,4.7,324,30.12.20 12:04:38,2020-12-30 12:04:38+01:00
33,12:04:40,30.12.20,1,4.3,324,30.12.20 12:04:40,2020-12-30 12:04:40+01:00
47,12:04:55,30.12.20,1,4.7,324,30.12.20 12:04:55,2020-12-30 12:04:55+01:00
47,12:05:16,30.12.20,1,4.6,324,30.12.20 12:05:16,2020-12-30 12:05:16+01:00
52,12:05:20,30.12.20,1,4.7,324,30.12.20 12:05:20,2020-12-30 12:05:20+01:00
43,12:05:27,30.12.20,1,5.1,324,30.12.20 12:05:27,2020-12-30 12:05:27+01:00
40,12:05:29,30.12.20,1,4.5,324,30.12.20 12:05:29,2020-12-30 12:05:29+01:00
39,12:05:32,30.12.20,1,4.8,324,30.12.20 12:05:32,2020-12-30 12:05:32+01:00
37,12:05:33,30.12.20,1,3.9,324,30.12.20 12:05:33,2020-12-30 12:05:33+01:00
44,12:05:42,30.12.20,1,3.8,324,30.12.20 12:05:42,2020-12-30 12:05:42+01:00
43,12:05:45,30.12.20,1,2.8,324,30.12.20 12:05:45,2020-12-30 12:05:45+01:00
28,12:06:15,30.12.20,1,4.4,324,30.12.20 12:06:15,2020-12-30 12:06:15+01:00
32,12:06:17,30.12.20,1,4.6,324,30.12.20 12:06:17,2020-12-30 12:06:17+01:00
37,12:06:28,30.12.20,1,4.8,324,30.12.20 12:06:28,2020-12-30 12:06:28+01:00
38,12:06:48,30.12.20,1,5.5,324,30.12.20 12:06:48,2020-12-30 12:06:48+01:00
33,12:06:50,30.12.20,1,4.8,324,30.12.20 12:06:50,2020-12-30 12:06:50+01:00
26,12:06:52,30.12.20,1,0.9,324,30.12.20 12:06:52,2020-12-30 12:06:52+01:00
31,12:07:07,30.12.20,1,5.0,324,30.12.20 12:07:07,2020-12-30 12:07:07+01:00
31,12:07:08,30.12.20,1,4.4,324,30.12.20 12:07:08,2020-12-30 12:07:08+01:00
39,12:07:13,30.12.20,1,3.3,324,30.12.20 12:07:13,2020-12-30 12:07:13+01:00
37,12:07:19,30.12.20,1,3.8,324,30.12.20 12:07:19,2020-12-30 12:07:19+01:00
23,12:07:47,30.12.20,1,7.5,324,30.12.20 12:07:47,2020-12-30 12:07:47+01:00
23,12:08:09,30.12.20,1,1.8,324,30.12.20 12:08:09,2020-12-30 12:08:09+01:00
23,12:08:12,30.12.20,1,6.6,324,30.12.20 12:08:12,2020-12-30 12:08:12+01:00
23,12:08:16,30.12.20,1,0.7,324,30.12.20 12:08:16,2020-12-30 12:08:16+01:00
23,12:08:18,30.12.20,1,3.5,324,30.12.20 12:08:18,2020-12-30 12:08:18+01:00
33,12:08:32,30.12.20,1,5.0,324,30.12.20 12:08:32,2020-12-30 12:08:32+01:00
37,12:08:36,30.12.20,1,5.1,324,30.12.20 12:08:36,2020-12-30 12:08:36+01:00
35,12:08:39,30.12.20,1,4.3,324,30.12.20 12:08:39,2020-12-30 12:08:39+01:00
42,12:08:48,30.12.20,1,4.8,324,30.12.20 12:08:48,2020-12-30 12:08:48+01:00
47,12:08:53,30.12.20,1,5.2,324,30.12.20 12:08:53,2020-12-30 12:08:53+01:00
33,12:09:04,30.12.20,1,4.2,324,30.12.20 12:09:04,2020-12-30 12:09:04+01:00
43,12:09:08,30.12.20,1,3.8,324,30.12.20 12:09:08,2020-12-30 12:09:08+01:00
47,12:09:21,30.12.20,1,4.9,324,30.12.20 12:09:21,2020-12-30 12:09:21+01:00
39,12:09:37,30.12.20,1,4.4,324,30.12.20 12:09:37,2020-12-30 12:09:37+01:00
41,12:09:52,30.12.20,1,5.0,324,30.12.20 12:09:52,2020-12-30 12:09:52+01:00
39,12:09:54,30.12.20,1,5.2,324,30.12.20 12:09:54,2020-12-30 12:09:54+01:00
20,12:10:09,30.12.20,1,1.4,324,30.12.20 12:10:09,2020-12-30 12:10:09+01:00
29,12:10:21,30.12.20,1,1.8,324,30.12.20 12:10:21,2020-12-30 12:10:21+01:00
37,12:10:28,30.12.20,1,4.4,324,30.12.20 12:10:28,2020-12-30 12:10:28+01:00
43,12:10:33,30.12.20,1,5.2,324,30.12.20 12:10:33,2020-12-30 12:10:33+01:00
31,12:10:58,30.12.20,1,25.5,324,30.12.20 12:10:58,2020-12-30 12:10:58+01:00
34,12:11:01,30.12.20,1,4.1,324,30.12.20 12:11:01,2020-12-30 12:11:01+01:00
49,12:11:08,30.12.20,1,4.8,324,30.12.20 12:11:08,2020-12-30 12:11:08+01:00
44,12:11:28,30.12.20,1,5.0,324,30.12.20 12:11:28,2020-12-30 12:11:28+01:00
