Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,09:23:49,12.12.18,1,5.6,128,12.12.18 09:23:49,2018-12-12 09:23:49+01:00
15,09:24:32,12.12.18,1,0.8,128,12.12.18 09:24:32,2018-12-12 09:24:32+01:00
36,09:26:23,12.12.18,1,5.2,128,12.12.18 09:26:23,2018-12-12 09:26:23+01:00
38,09:27:23,12.12.18,1,4.6,128,12.12.18 09:27:23,2018-12-12 09:27:23+01:00
18,09:28:02,12.12.18,1,1.2,128,12.12.18 09:28:02,2018-12-12 09:28:02+01:00
36,09:31:03,12.12.18,1,4.4,128,12.12.18 09:31:03,2018-12-12 09:31:03+01:00
31,09:35:21,12.12.18,1,5.5,128,12.12.18 09:35:21,2018-12-12 09:35:21+01:00
34,09:35:48,12.12.18,1,1.3,128,12.12.18 09:35:48,2018-12-12 09:35:48+01:00
35,09:36:48,12.12.18,1,5.3,128,12.12.18 09:36:48,2018-12-12 09:36:48+01:00
39,09:37:16,12.12.18,1,4.0,128,12.12.18 09:37:16,2018-12-12 09:37:16+01:00
34,09:39:51,12.12.18,1,5.4,128,12.12.18 09:39:51,2018-12-12 09:39:51+01:00
16,09:40:50,12.12.18,1,7.2,128,12.12.18 09:40:50,2018-12-12 09:40:50+01:00
32,09:46:32,12.12.18,1,4.8,128,12.12.18 09:46:32,2018-12-12 09:46:32+01:00
24,09:48:20,12.12.18,1,4.8,128,12.12.18 09:48:20,2018-12-12 09:48:20+01:00
41,09:48:40,12.12.18,1,6.5,128,12.12.18 09:48:40,2018-12-12 09:48:40+01:00
37,09:49:01,12.12.18,1,3.9,128,12.12.18 09:49:01,2018-12-12 09:49:01+01:00
29,09:51:07,12.12.18,1,4.1,128,12.12.18 09:51:07,2018-12-12 09:51:07+01:00
36,09:52:48,12.12.18,1,4.3,128,12.12.18 09:52:48,2018-12-12 09:52:48+01:00
41,09:53:55,12.12.18,1,4.2,128,12.12.18 09:53:55,2018-12-12 09:53:55+01:00
31,09:54:33,12.12.18,1,5.0,128,12.12.18 09:54:33,2018-12-12 09:54:33+01:00
19,09:57:01,12.12.18,1,0.6,128,12.12.18 09:57:01,2018-12-12 09:57:01+01:00
35,09:58:48,12.12.18,1,5.1,128,12.12.18 09:58:48,2018-12-12 09:58:48+01:00
31,10:01:46,12.12.18,1,5.3,128,12.12.18 10:01:46,2018-12-12 10:01:46+01:00
29,10:06:07,12.12.18,1,3.9,128,12.12.18 10:06:07,2018-12-12 10:06:07+01:00
24,10:06:38,12.12.18,1,3.9,128,12.12.18 10:06:38,2018-12-12 10:06:38+01:00
39,10:08:27,12.12.18,1,4.9,128,12.12.18 10:08:27,2018-12-12 10:08:27+01:00
38,10:12:07,12.12.18,1,4.7,128,12.12.18 10:12:07,2018-12-12 10:12:07+01:00
38,10:12:25,12.12.18,1,4.4,128,12.12.18 10:12:25,2018-12-12 10:12:25+01:00
32,10:13:23,12.12.18,1,2.9,128,12.12.18 10:13:23,2018-12-12 10:13:23+01:00
21,10:17:38,12.12.18,1,5.2,128,12.12.18 10:17:38,2018-12-12 10:17:38+01:00
36,10:20:30,12.12.18,1,3.6,128,12.12.18 10:20:30,2018-12-12 10:20:30+01:00
34,10:25:03,12.12.18,1,4.3,128,12.12.18 10:25:03,2018-12-12 10:25:03+01:00
37,10:27:14,12.12.18,1,4.3,128,12.12.18 10:27:14,2018-12-12 10:27:14+01:00
28,10:34:29,12.12.18,1,4.6,128,12.12.18 10:34:29,2018-12-12 10:34:29+01:00
20,10:37:43,12.12.18,1,5.3,128,12.12.18 10:37:43,2018-12-12 10:37:43+01:00
24,10:39:59,12.12.18,1,1.1,128,12.12.18 10:39:59,2018-12-12 10:39:59+01:00
23,10:44:44,12.12.18,1,0.6,128,12.12.18 10:44:44,2018-12-12 10:44:44+01:00
31,10:44:55,12.12.18,1,4.3,128,12.12.18 10:44:55,2018-12-12 10:44:55+01:00
32,10:50:22,12.12.18,1,3.5,128,12.12.18 10:50:22,2018-12-12 10:50:22+01:00
37,10:50:41,12.12.18,1,4.3,128,12.12.18 10:50:41,2018-12-12 10:50:41+01:00
32,10:53:40,12.12.18,1,3.7,128,12.12.18 10:53:40,2018-12-12 10:53:40+01:00
25,10:59:36,12.12.18,1,4.4,128,12.12.18 10:59:36,2018-12-12 10:59:36+01:00
35,11:01:09,12.12.18,1,3.7,128,12.12.18 11:01:09,2018-12-12 11:01:09+01:00
36,11:02:52,12.12.18,1,4.3,128,12.12.18 11:02:52,2018-12-12 11:02:52+01:00
9,11:03:22,12.12.18,1,2.9,128,12.12.18 11:03:22,2018-12-12 11:03:22+01:00
9,11:03:39,12.12.18,1,5.3,128,12.12.18 11:03:39,2018-12-12 11:03:39+01:00
30,11:03:55,12.12.18,1,12.5,128,12.12.18 11:03:55,2018-12-12 11:03:55+01:00
30,11:05:28,12.12.18,1,5.1,128,12.12.18 11:05:28,2018-12-12 11:05:28+01:00
38,11:08:15,12.12.18,1,4.4,128,12.12.18 11:08:15,2018-12-12 11:08:15+01:00
32,11:09:12,12.12.18,1,3.6,128,12.12.18 11:09:12,2018-12-12 11:09:12+01:00
9,11:09:32,12.12.18,1,3.5,128,12.12.18 11:09:32,2018-12-12 11:09:32+01:00
33,11:10:50,12.12.18,1,5.6,128,12.12.18 11:10:50,2018-12-12 11:10:50+01:00
36,11:13:03,12.12.18,1,4.1,128,12.12.18 11:13:03,2018-12-12 11:13:03+01:00
25,11:14:07,12.12.18,1,0.8,128,12.12.18 11:14:07,2018-12-12 11:14:07+01:00
31,11:18:04,12.12.18,1,5.4,128,12.12.18 11:18:04,2018-12-12 11:18:04+01:00
23,11:20:29,12.12.18,1,3.8,128,12.12.18 11:20:29,2018-12-12 11:20:29+01:00
43,11:20:49,12.12.18,1,4.5,128,12.12.18 11:20:49,2018-12-12 11:20:49+01:00
36,11:27:19,12.12.18,1,4.5,128,12.12.18 11:27:19,2018-12-12 11:27:19+01:00
32,11:29:28,12.12.18,1,4.2,128,12.12.18 11:29:28,2018-12-12 11:29:28+01:00
35,11:30:26,12.12.18,1,4.8,128,12.12.18 11:30:26,2018-12-12 11:30:26+01:00
27,11:35:48,12.12.18,1,5.3,128,12.12.18 11:35:48,2018-12-12 11:35:48+01:00
33,11:35:55,12.12.18,1,3.8,128,12.12.18 11:35:55,2018-12-12 11:35:55+01:00
35,11:37:27,12.12.18,1,4.4,128,12.12.18 11:37:27,2018-12-12 11:37:27+01:00
33,11:38:13,12.12.18,1,4.2,128,12.12.18 11:38:13,2018-12-12 11:38:13+01:00
17,11:38:57,12.12.18,1,5.4,128,12.12.18 11:38:57,2018-12-12 11:38:57+01:00
38,11:42:37,12.12.18,1,5.1,128,12.12.18 11:42:37,2018-12-12 11:42:37+01:00
19,11:44:41,12.12.18,1,0.6,128,12.12.18 11:44:41,2018-12-12 11:44:41+01:00
36,11:45:33,12.12.18,1,5.1,128,12.12.18 11:45:33,2018-12-12 11:45:33+01:00
39,11:46:11,12.12.18,1,4.4,128,12.12.18 11:46:11,2018-12-12 11:46:11+01:00
38,11:55:14,12.12.18,1,4.2,128,12.12.18 11:55:14,2018-12-12 11:55:14+01:00
32,11:56:23,12.12.18,1,4.4,128,12.12.18 11:56:23,2018-12-12 11:56:23+01:00
31,11:59:02,12.12.18,1,6.6,128,12.12.18 11:59:02,2018-12-12 11:59:02+01:00
40,11:59:34,12.12.18,1,5.1,128,12.12.18 11:59:34,2018-12-12 11:59:34+01:00
40,12:01:03,12.12.18,1,4.9,128,12.12.18 12:01:03,2018-12-12 12:01:03+01:00
40,12:01:07,12.12.18,1,4.8,128,12.12.18 12:01:07,2018-12-12 12:01:07+01:00
9,12:02:07,12.12.18,1,1.1,128,12.12.18 12:02:07,2018-12-12 12:02:07+01:00
30,12:02:55,12.12.18,1,4.4,128,12.12.18 12:02:55,2018-12-12 12:02:55+01:00
23,12:07:23,12.12.18,1,1.2,128,12.12.18 12:07:23,2018-12-12 12:07:23+01:00
34,12:07:34,12.12.18,1,3.9,128,12.12.18 12:07:34,2018-12-12 12:07:34+01:00
30,12:07:37,12.12.18,1,3.3,128,12.12.18 12:07:37,2018-12-12 12:07:37+01:00
33,12:10:53,12.12.18,1,4.7,128,12.12.18 12:10:53,2018-12-12 12:10:53+01:00
24,12:11:37,12.12.18,1,5.3,128,12.12.18 12:11:37,2018-12-12 12:11:37+01:00
36,12:11:43,12.12.18,1,1.3,128,12.12.18 12:11:43,2018-12-12 12:11:43+01:00
37,12:15:53,12.12.18,1,3.0,128,12.12.18 12:15:53,2018-12-12 12:15:53+01:00
37,12:16:53,12.12.18,1,5.5,128,12.12.18 12:16:53,2018-12-12 12:16:53+01:00
32,12:17:31,12.12.18,1,4.7,128,12.12.18 12:17:31,2018-12-12 12:17:31+01:00
31,12:17:51,12.12.18,1,4.2,128,12.12.18 12:17:51,2018-12-12 12:17:51+01:00
31,12:19:43,12.12.18,1,7.9,128,12.12.18 12:19:43,2018-12-12 12:19:43+01:00
19,12:20:20,12.12.18,1,0.7,128,12.12.18 12:20:20,2018-12-12 12:20:20+01:00
32,12:20:47,12.12.18,1,5.6,128,12.12.18 12:20:47,2018-12-12 12:20:47+01:00
21,12:25:11,12.12.18,1,4.6,128,12.12.18 12:25:11,2018-12-12 12:25:11+01:00
24,12:27:18,12.12.18,1,4.6,128,12.12.18 12:27:18,2018-12-12 12:27:18+01:00
23,12:29:11,12.12.18,1,0.7,128,12.12.18 12:29:11,2018-12-12 12:29:11+01:00
46,12:29:26,12.12.18,1,7.1,128,12.12.18 12:29:26,2018-12-12 12:29:26+01:00
33,12:29:33,12.12.18,1,4.2,128,12.12.18 12:29:33,2018-12-12 12:29:33+01:00
34,12:30:12,12.12.18,1,4.2,128,12.12.18 12:30:12,2018-12-12 12:30:12+01:00
17,12:34:09,12.12.18,1,0.8,128,12.12.18 12:34:09,2018-12-12 12:34:09+01:00
32,12:37:08,12.12.18,1,5.6,128,12.12.18 12:37:08,2018-12-12 12:37:08+01:00
32,12:38:59,12.12.18,1,7.1,128,12.12.18 12:38:59,2018-12-12 12:38:59+01:00
33,12:40:31,12.12.18,1,4.3,128,12.12.18 12:40:31,2018-12-12 12:40:31+01:00
31,12:41:45,12.12.18,1,3.6,128,12.12.18 12:41:45,2018-12-12 12:41:45+01:00
21,12:44:07,12.12.18,1,0.6,128,12.12.18 12:44:07,2018-12-12 12:44:07+01:00
29,12:49:13,12.12.18,1,4.5,128,12.12.18 12:49:13,2018-12-12 12:49:13+01:00
39,12:49:45,12.12.18,1,6.2,128,12.12.18 12:49:45,2018-12-12 12:49:45+01:00
21,12:52:20,12.12.18,1,3.1,128,12.12.18 12:52:20,2018-12-12 12:52:20+01:00
26,12:57:02,12.12.18,1,3.2,128,12.12.18 12:57:02,2018-12-12 12:57:02+01:00
35,12:57:10,12.12.18,1,4.4,128,12.12.18 12:57:10,2018-12-12 12:57:10+01:00
23,12:57:46,12.12.18,1,3.2,128,12.12.18 12:57:46,2018-12-12 12:57:46+01:00
26,13:01:29,12.12.18,1,0.9,128,12.12.18 13:01:29,2018-12-12 13:01:29+01:00
31,13:01:36,12.12.18,1,3.9,128,12.12.18 13:01:36,2018-12-12 13:01:36+01:00
19,13:02:03,12.12.18,1,0.8,128,12.12.18 13:02:03,2018-12-12 13:02:03+01:00
28,13:02:23,12.12.18,1,1.0,128,12.12.18 13:02:23,2018-12-12 13:02:23+01:00
31,13:02:52,12.12.18,1,3.3,128,12.12.18 13:02:52,2018-12-12 13:02:52+01:00
37,13:05:40,12.12.18,1,4.0,128,12.12.18 13:05:40,2018-12-12 13:05:40+01:00
32,13:07:40,12.12.18,1,4.8,128,12.12.18 13:07:40,2018-12-12 13:07:40+01:00
18,13:09:07,12.12.18,1,3.4,128,12.12.18 13:09:07,2018-12-12 13:09:07+01:00
26,13:09:16,12.12.18,1,4.0,128,12.12.18 13:09:16,2018-12-12 13:09:16+01:00
20,13:15:28,12.12.18,1,2.6,128,12.12.18 13:15:28,2018-12-12 13:15:28+01:00
27,13:21:18,12.12.18,1,0.5,128,12.12.18 13:21:18,2018-12-12 13:21:18+01:00
40,13:22:00,12.12.18,1,4.8,128,12.12.18 13:22:00,2018-12-12 13:22:00+01:00
35,13:22:49,12.12.18,1,4.1,128,12.12.18 13:22:49,2018-12-12 13:22:49+01:00
22,13:24:52,12.12.18,1,3.4,128,12.12.18 13:24:52,2018-12-12 13:24:52+01:00
35,13:25:15,12.12.18,1,12.1,128,12.12.18 13:25:15,2018-12-12 13:25:15+01:00
35,13:26:38,12.12.18,1,5.1,128,12.12.18 13:26:38,2018-12-12 13:26:38+01:00
32,13:27:13,12.12.18,1,4.5,128,12.12.18 13:27:13,2018-12-12 13:27:13+01:00
30,13:32:53,12.12.18,1,4.7,128,12.12.18 13:32:53,2018-12-12 13:32:53+01:00
31,13:32:58,12.12.18,1,4.5,128,12.12.18 13:32:58,2018-12-12 13:32:58+01:00
30,13:37:44,12.12.18,1,4.1,128,12.12.18 13:37:44,2018-12-12 13:37:44+01:00
37,13:42:03,12.12.18,1,4.1,128,12.12.18 13:42:03,2018-12-12 13:42:03+01:00
36,13:43:17,12.12.18,1,4.1,128,12.12.18 13:43:17,2018-12-12 13:43:17+01:00
34,13:47:47,12.12.18,1,4.5,128,12.12.18 13:47:47,2018-12-12 13:47:47+01:00
37,13:51:50,12.12.18,1,4.5,128,12.12.18 13:51:50,2018-12-12 13:51:50+01:00
33,13:56:36,12.12.18,1,3.7,128,12.12.18 13:56:36,2018-12-12 13:56:36+01:00
24,13:57:38,12.12.18,1,0.8,128,12.12.18 13:57:38,2018-12-12 13:57:38+01:00
41,13:58:09,12.12.18,1,4.1,128,12.12.18 13:58:09,2018-12-12 13:58:09+01:00
27,14:02:37,12.12.18,1,3.7,128,12.12.18 14:02:37,2018-12-12 14:02:37+01:00
28,14:04:16,12.12.18,1,8.8,128,12.12.18 14:04:16,2018-12-12 14:04:16+01:00
33,14:07:08,12.12.18,1,4.5,128,12.12.18 14:07:08,2018-12-12 14:07:08+01:00
34,14:08:13,12.12.18,1,6.8,128,12.12.18 14:08:13,2018-12-12 14:08:13+01:00
30,14:08:18,12.12.18,1,5.8,128,12.12.18 14:08:18,2018-12-12 14:08:18+01:00
29,14:08:24,12.12.18,1,4.1,128,12.12.18 14:08:24,2018-12-12 14:08:24+01:00
26,14:11:03,12.12.18,1,3.7,128,12.12.18 14:11:03,2018-12-12 14:11:03+01:00
33,14:11:49,12.12.18,1,4.4,128,12.12.18 14:11:49,2018-12-12 14:11:49+01:00
31,14:12:12,12.12.18,1,4.4,128,12.12.18 14:12:12,2018-12-12 14:12:12+01:00
38,14:13:13,12.12.18,1,3.7,128,12.12.18 14:13:13,2018-12-12 14:13:13+01:00
38,14:13:41,12.12.18,1,5.0,128,12.12.18 14:13:41,2018-12-12 14:13:41+01:00
24,14:13:48,12.12.18,1,1.1,128,12.12.18 14:13:48,2018-12-12 14:13:48+01:00
20,14:15:05,12.12.18,1,0.6,128,12.12.18 14:15:05,2018-12-12 14:15:05+01:00
15,14:17:13,12.12.18,1,0.6,128,12.12.18 14:17:13,2018-12-12 14:17:13+01:00
35,14:17:22,12.12.18,1,4.2,128,12.12.18 14:17:22,2018-12-12 14:17:22+01:00
35,14:17:25,12.12.18,1,4.6,128,12.12.18 14:17:25,2018-12-12 14:17:25+01:00
20,14:18:20,12.12.18,1,0.9,128,12.12.18 14:18:20,2018-12-12 14:18:20+01:00
32,14:20:53,12.12.18,1,3.9,128,12.12.18 14:20:53,2018-12-12 14:20:53+01:00
37,14:22:40,12.12.18,1,3.9,128,12.12.18 14:22:40,2018-12-12 14:22:40+01:00
27,14:25:35,12.12.18,1,8.6,128,12.12.18 14:25:35,2018-12-12 14:25:35+01:00
33,14:27:43,12.12.18,1,4.5,128,12.12.18 14:27:43,2018-12-12 14:27:43+01:00
41,14:27:57,12.12.18,1,3.1,128,12.12.18 14:27:57,2018-12-12 14:27:57+01:00
37,14:28:33,12.12.18,1,4.0,128,12.12.18 14:28:33,2018-12-12 14:28:33+01:00
39,14:28:57,12.12.18,1,4.2,128,12.12.18 14:28:57,2018-12-12 14:28:57+01:00
35,14:29:45,12.12.18,1,4.6,128,12.12.18 14:29:45,2018-12-12 14:29:45+01:00
35,14:30:08,12.12.18,1,12.5,128,12.12.18 14:30:08,2018-12-12 14:30:08+01:00
22,14:30:44,12.12.18,1,6.9,128,12.12.18 14:30:44,2018-12-12 14:30:44+01:00
40,14:31:16,12.12.18,1,4.2,128,12.12.18 14:31:16,2018-12-12 14:31:16+01:00
17,14:34:09,12.12.18,1,0.8,128,12.12.18 14:34:09,2018-12-12 14:34:09+01:00
20,14:35:41,12.12.18,1,3.9,128,12.12.18 14:35:41,2018-12-12 14:35:41+01:00
27,14:36:53,12.12.18,1,7.2,128,12.12.18 14:36:53,2018-12-12 14:36:53+01:00
37,14:39:07,12.12.18,1,4.6,128,12.12.18 14:39:07,2018-12-12 14:39:07+01:00
31,14:39:09,12.12.18,1,3.7,128,12.12.18 14:39:09,2018-12-12 14:39:09+01:00
19,14:39:33,12.12.18,1,3.9,128,12.12.18 14:39:33,2018-12-12 14:39:33+01:00
37,14:41:51,12.12.18,1,3.6,128,12.12.18 14:41:51,2018-12-12 14:41:51+01:00
12,14:42:15,12.12.18,1,3.9,128,12.12.18 14:42:15,2018-12-12 14:42:15+01:00
19,14:42:46,12.12.18,1,3.6,128,12.12.18 14:42:46,2018-12-12 14:42:46+01:00
26,14:44:14,12.12.18,1,10.8,128,12.12.18 14:44:14,2018-12-12 14:44:14+01:00
29,14:46:37,12.12.18,1,11.8,128,12.12.18 14:46:37,2018-12-12 14:46:37+01:00
33,14:53:08,12.12.18,1,4.5,128,12.12.18 14:53:08,2018-12-12 14:53:08+01:00
21,14:54:52,12.12.18,1,4.2,128,12.12.18 14:54:52,2018-12-12 14:54:52+01:00
27,14:58:10,12.12.18,1,5.4,128,12.12.18 14:58:10,2018-12-12 14:58:10+01:00
40,15:03:33,12.12.18,1,4.5,128,12.12.18 15:03:33,2018-12-12 15:03:33+01:00
20,15:04:39,12.12.18,1,0.8,128,12.12.18 15:04:39,2018-12-12 15:04:39+01:00
24,15:06:22,12.12.18,1,3.5,128,12.12.18 15:06:22,2018-12-12 15:06:22+01:00
37,15:11:18,12.12.18,1,4.2,128,12.12.18 15:11:18,2018-12-12 15:11:18+01:00
35,15:12:03,12.12.18,1,3.2,128,12.12.18 15:12:03,2018-12-12 15:12:03+01:00
30,15:13:15,12.12.18,1,4.5,128,12.12.18 15:13:15,2018-12-12 15:13:15+01:00
34,15:13:35,12.12.18,1,5.5,128,12.12.18 15:13:35,2018-12-12 15:13:35+01:00
18,15:15:50,12.12.18,1,0.7,128,12.12.18 15:15:50,2018-12-12 15:15:50+01:00
19,15:16:56,12.12.18,1,4.5,128,12.12.18 15:16:56,2018-12-12 15:16:56+01:00
40,15:17:51,12.12.18,1,4.3,128,12.12.18 15:17:51,2018-12-12 15:17:51+01:00
18,15:20:56,12.12.18,1,0.5,128,12.12.18 15:20:56,2018-12-12 15:20:56+01:00
37,15:23:47,12.12.18,1,5.9,128,12.12.18 15:23:47,2018-12-12 15:23:47+01:00
17,15:27:45,12.12.18,1,4.0,128,12.12.18 15:27:45,2018-12-12 15:27:45+01:00
34,15:30:31,12.12.18,1,5.1,128,12.12.18 15:30:31,2018-12-12 15:30:31+01:00
26,15:33:25,12.12.18,1,4.0,128,12.12.18 15:33:25,2018-12-12 15:33:25+01:00
27,15:33:44,12.12.18,1,3.8,128,12.12.18 15:33:44,2018-12-12 15:33:44+01:00
35,15:34:09,12.12.18,1,4.4,128,12.12.18 15:34:09,2018-12-12 15:34:09+01:00
38,15:35:53,12.12.18,1,4.9,128,12.12.18 15:35:53,2018-12-12 15:35:53+01:00
35,15:36:20,12.12.18,1,4.8,128,12.12.18 15:36:20,2018-12-12 15:36:20+01:00
45,15:37:11,12.12.18,1,3.8,128,12.12.18 15:37:11,2018-12-12 15:37:11+01:00
23,15:37:59,12.12.18,1,4.1,128,12.12.18 15:37:59,2018-12-12 15:37:59+01:00
21,15:42:30,12.12.18,1,0.7,128,12.12.18 15:42:30,2018-12-12 15:42:30+01:00
38,15:43:37,12.12.18,1,4.0,128,12.12.18 15:43:37,2018-12-12 15:43:37+01:00
32,15:46:44,12.12.18,1,4.2,128,12.12.18 15:46:44,2018-12-12 15:46:44+01:00
22,15:46:49,12.12.18,1,4.1,128,12.12.18 15:46:49,2018-12-12 15:46:49+01:00
24,15:47:31,12.12.18,1,0.5,128,12.12.18 15:47:31,2018-12-12 15:47:31+01:00
24,15:49:13,12.12.18,1,0.9,128,12.12.18 15:49:13,2018-12-12 15:49:13+01:00
31,15:49:24,12.12.18,1,4.3,128,12.12.18 15:49:24,2018-12-12 15:49:24+01:00
43,15:50:15,12.12.18,1,4.5,128,12.12.18 15:50:15,2018-12-12 15:50:15+01:00
46,15:51:35,12.12.18,1,4.2,128,12.12.18 15:51:35,2018-12-12 15:51:35+01:00
37,15:51:51,12.12.18,1,4.5,128,12.12.18 15:51:51,2018-12-12 15:51:51+01:00
36,15:51:55,12.12.18,1,4.6,128,12.12.18 15:51:55,2018-12-12 15:51:55+01:00
48,15:53:12,12.12.18,1,3.7,128,12.12.18 15:53:12,2018-12-12 15:53:12+01:00
18,15:54:51,12.12.18,1,4.1,128,12.12.18 15:54:51,2018-12-12 15:54:51+01:00
32,15:57:50,12.12.18,1,4.1,128,12.12.18 15:57:50,2018-12-12 15:57:50+01:00
31,15:59:43,12.12.18,1,3.9,128,12.12.18 15:59:43,2018-12-12 15:59:43+01:00
17,16:00:57,12.12.18,1,0.7,128,12.12.18 16:00:57,2018-12-12 16:00:57+01:00
34,16:04:35,12.12.18,1,5.0,128,12.12.18 16:04:35,2018-12-12 16:04:35+01:00
30,16:09:55,12.12.18,1,3.8,128,12.12.18 16:09:55,2018-12-12 16:09:55+01:00
32,16:11:54,12.12.18,1,4.2,128,12.12.18 16:11:54,2018-12-12 16:11:54+01:00
11,16:14:17,12.12.18,1,4.2,128,12.12.18 16:14:17,2018-12-12 16:14:17+01:00
25,16:15:10,12.12.18,1,4.6,128,12.12.18 16:15:10,2018-12-12 16:15:10+01:00
31,16:15:28,12.12.18,1,4.6,128,12.12.18 16:15:28,2018-12-12 16:15:28+01:00
11,16:15:54,12.12.18,1,4.2,128,12.12.18 16:15:54,2018-12-12 16:15:54+01:00
28,16:16:47,12.12.18,1,5.6,128,12.12.18 16:16:47,2018-12-12 16:16:47+01:00
37,16:18:03,12.12.18,1,4.2,128,12.12.18 16:18:03,2018-12-12 16:18:03+01:00
36,16:19:02,12.12.18,1,4.2,128,12.12.18 16:19:02,2018-12-12 16:19:02+01:00
40,16:19:45,12.12.18,1,11.9,128,12.12.18 16:19:45,2018-12-12 16:19:45+01:00
24,16:20:35,12.12.18,1,1.2,128,12.12.18 16:20:35,2018-12-12 16:20:35+01:00
39,16:21:46,12.12.18,1,3.7,128,12.12.18 16:21:46,2018-12-12 16:21:46+01:00
30,16:21:49,12.12.18,1,4.1,128,12.12.18 16:21:49,2018-12-12 16:21:49+01:00
37,16:22:45,12.12.18,1,4.4,128,12.12.18 16:22:45,2018-12-12 16:22:45+01:00
27,16:24:45,12.12.18,1,4.9,128,12.12.18 16:24:45,2018-12-12 16:24:45+01:00
36,16:25:04,12.12.18,1,4.3,128,12.12.18 16:25:04,2018-12-12 16:25:04+01:00
25,16:26:23,12.12.18,1,14.1,128,12.12.18 16:26:23,2018-12-12 16:26:23+01:00
21,16:28:35,12.12.18,1,4.2,128,12.12.18 16:28:35,2018-12-12 16:28:35+01:00
32,16:29:52,12.12.18,1,3.9,128,12.12.18 16:29:52,2018-12-12 16:29:52+01:00
23,16:30:00,12.12.18,1,1.0,128,12.12.18 16:30:00,2018-12-12 16:30:00+01:00
18,16:30:15,12.12.18,1,1.0,128,12.12.18 16:30:15,2018-12-12 16:30:15+01:00
37,16:36:00,12.12.18,1,4.6,128,12.12.18 16:36:00,2018-12-12 16:36:00+01:00
33,16:36:47,12.12.18,1,4.4,128,12.12.18 16:36:47,2018-12-12 16:36:47+01:00
35,16:38:01,12.12.18,1,4.6,128,12.12.18 16:38:01,2018-12-12 16:38:01+01:00
37,16:40:30,12.12.18,1,4.3,128,12.12.18 16:40:30,2018-12-12 16:40:30+01:00
24,16:42:10,12.12.18,1,3.6,128,12.12.18 16:42:10,2018-12-12 16:42:10+01:00
35,16:46:27,12.12.18,1,5.1,128,12.12.18 16:46:27,2018-12-12 16:46:27+01:00
37,16:47:24,12.12.18,1,4.2,128,12.12.18 16:47:24,2018-12-12 16:47:24+01:00
29,16:48:05,12.12.18,1,3.9,128,12.12.18 16:48:05,2018-12-12 16:48:05+01:00
30,16:48:40,12.12.18,1,4.1,128,12.12.18 16:48:40,2018-12-12 16:48:40+01:00
30,16:48:43,12.12.18,1,1.1,128,12.12.18 16:48:43,2018-12-12 16:48:43+01:00
11,16:51:34,12.12.18,1,3.2,128,12.12.18 16:51:34,2018-12-12 16:51:34+01:00
28,16:51:53,12.12.18,1,4.0,128,12.12.18 16:51:53,2018-12-12 16:51:53+01:00
25,16:54:13,12.12.18,1,4.3,128,12.12.18 16:54:13,2018-12-12 16:54:13+01:00
37,16:58:49,12.12.18,1,5.3,128,12.12.18 16:58:49,2018-12-12 16:58:49+01:00
26,16:59:06,12.12.18,1,4.3,128,12.12.18 16:59:06,2018-12-12 16:59:06+01:00
44,17:00:51,12.12.18,1,4.6,128,12.12.18 17:00:51,2018-12-12 17:00:51+01:00
43,17:01:45,12.12.18,1,4.2,128,12.12.18 17:01:45,2018-12-12 17:01:45+01:00
35,17:03:57,12.12.18,1,0.7,128,12.12.18 17:03:57,2018-12-12 17:03:57+01:00
35,17:06:35,12.12.18,1,5.0,128,12.12.18 17:06:35,2018-12-12 17:06:35+01:00
30,17:07:51,12.12.18,1,3.8,128,12.12.18 17:07:51,2018-12-12 17:07:51+01:00
19,17:09:57,12.12.18,1,1.7,128,12.12.18 17:09:57,2018-12-12 17:09:57+01:00
34,17:12:45,12.12.18,1,4.3,128,12.12.18 17:12:45,2018-12-12 17:12:45+01:00
21,17:13:28,12.12.18,1,4.3,128,12.12.18 17:13:28,2018-12-12 17:13:28+01:00
35,17:13:45,12.12.18,1,5.3,128,12.12.18 17:13:45,2018-12-12 17:13:45+01:00
38,17:13:48,12.12.18,1,4.3,128,12.12.18 17:13:48,2018-12-12 17:13:48+01:00
34,17:14:30,12.12.18,1,4.7,128,12.12.18 17:14:30,2018-12-12 17:14:30+01:00
34,17:14:32,12.12.18,1,4.3,128,12.12.18 17:14:32,2018-12-12 17:14:32+01:00
32,17:15:33,12.12.18,1,3.8,128,12.12.18 17:15:33,2018-12-12 17:15:33+01:00
40,17:16:18,12.12.18,1,4.5,128,12.12.18 17:16:18,2018-12-12 17:16:18+01:00
34,17:22:19,12.12.18,1,5.2,128,12.12.18 17:22:19,2018-12-12 17:22:19+01:00
30,17:24:12,12.12.18,1,4.9,128,12.12.18 17:24:12,2018-12-12 17:24:12+01:00
44,17:26:50,12.12.18,1,4.8,128,12.12.18 17:26:50,2018-12-12 17:26:50+01:00
24,17:29:58,12.12.18,1,4.3,128,12.12.18 17:29:58,2018-12-12 17:29:58+01:00
32,17:30:51,12.12.18,1,5.3,128,12.12.18 17:30:51,2018-12-12 17:30:51+01:00
34,17:30:54,12.12.18,1,5.5,128,12.12.18 17:30:54,2018-12-12 17:30:54+01:00
18,17:33:09,12.12.18,1,4.4,128,12.12.18 17:33:09,2018-12-12 17:33:09+01:00
34,17:34:10,12.12.18,1,3.9,128,12.12.18 17:34:10,2018-12-12 17:34:10+01:00
