Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,21:50:23,12.03.20,2,4.2,148,12.03.20 21:50:23,2020-03-12 21:50:23+01:00
49,21:50:33,12.03.20,2,4.6,148,12.03.20 21:50:33,2020-03-12 21:50:33+01:00
55,21:50:38,12.03.20,2,4.3,148,12.03.20 21:50:38,2020-03-12 21:50:38+01:00
44,21:51:09,12.03.20,2,3.8,148,12.03.20 21:51:09,2020-03-12 21:51:09+01:00
43,21:51:20,12.03.20,2,3.9,148,12.03.20 21:51:20,2020-03-12 21:51:20+01:00
49,21:51:32,12.03.20,2,3.5,148,12.03.20 21:51:32,2020-03-12 21:51:32+01:00
52,21:51:34,12.03.20,2,3.8,148,12.03.20 21:51:34,2020-03-12 21:51:34+01:00
51,21:51:36,12.03.20,2,4.3,148,12.03.20 21:51:36,2020-03-12 21:51:36+01:00
43,21:52:05,12.03.20,2,4.3,148,12.03.20 21:52:05,2020-03-12 21:52:05+01:00
48,21:52:12,12.03.20,2,5.1,148,12.03.20 21:52:12,2020-03-12 21:52:12+01:00
44,21:52:16,12.03.20,2,3.6,148,12.03.20 21:52:16,2020-03-12 21:52:16+01:00
47,21:53:06,12.03.20,2,4.1,148,12.03.20 21:53:06,2020-03-12 21:53:06+01:00
46,21:53:09,12.03.20,2,4.7,148,12.03.20 21:53:09,2020-03-12 21:53:09+01:00
46,21:53:11,12.03.20,2,3.0,148,12.03.20 21:53:11,2020-03-12 21:53:11+01:00
51,21:53:53,12.03.20,2,3.6,148,12.03.20 21:53:53,2020-03-12 21:53:53+01:00
45,21:53:55,12.03.20,2,4.7,148,12.03.20 21:53:55,2020-03-12 21:53:55+01:00
44,21:53:57,12.03.20,2,5.4,148,12.03.20 21:53:57,2020-03-12 21:53:57+01:00
44,21:53:59,12.03.20,2,4.1,148,12.03.20 21:53:59,2020-03-12 21:53:59+01:00
45,21:54:43,12.03.20,2,3.6,148,12.03.20 21:54:43,2020-03-12 21:54:43+01:00
53,21:54:53,12.03.20,2,4.4,148,12.03.20 21:54:53,2020-03-12 21:54:53+01:00
41,21:55:10,12.03.20,2,4.0,148,12.03.20 21:55:10,2020-03-12 21:55:10+01:00
41,21:55:12,12.03.20,2,4.4,148,12.03.20 21:55:12,2020-03-12 21:55:12+01:00
46,21:55:22,12.03.20,2,2.8,148,12.03.20 21:55:22,2020-03-12 21:55:22+01:00
47,21:55:24,12.03.20,2,5.0,148,12.03.20 21:55:24,2020-03-12 21:55:24+01:00
52,21:55:40,12.03.20,2,5.1,148,12.03.20 21:55:40,2020-03-12 21:55:40+01:00
45,21:55:43,12.03.20,2,3.3,148,12.03.20 21:55:43,2020-03-12 21:55:43+01:00
42,21:55:45,12.03.20,2,4.6,148,12.03.20 21:55:45,2020-03-12 21:55:45+01:00
44,21:55:48,12.03.20,2,4.1,148,12.03.20 21:55:48,2020-03-12 21:55:48+01:00
45,21:55:50,12.03.20,2,0.6,148,12.03.20 21:55:50,2020-03-12 21:55:50+01:00
45,21:55:52,12.03.20,2,5.3,148,12.03.20 21:55:52,2020-03-12 21:55:52+01:00
47,21:56:06,12.03.20,2,4.2,148,12.03.20 21:56:06,2020-03-12 21:56:06+01:00
44,21:56:48,12.03.20,2,4.5,148,12.03.20 21:56:48,2020-03-12 21:56:48+01:00
42,21:57:37,12.03.20,2,3.5,148,12.03.20 21:57:37,2020-03-12 21:57:37+01:00
45,21:58:07,12.03.20,2,2.9,148,12.03.20 21:58:07,2020-03-12 21:58:07+01:00
40,21:58:09,12.03.20,2,3.4,148,12.03.20 21:58:09,2020-03-12 21:58:09+01:00
47,21:58:13,12.03.20,2,3.4,148,12.03.20 21:58:13,2020-03-12 21:58:13+01:00
45,21:58:14,12.03.20,2,0.9,148,12.03.20 21:58:14,2020-03-12 21:58:14+01:00
46,21:58:35,12.03.20,2,2.8,148,12.03.20 21:58:35,2020-03-12 21:58:35+01:00
45,21:59:43,12.03.20,2,3.5,148,12.03.20 21:59:43,2020-03-12 21:59:43+01:00
42,21:59:52,12.03.20,2,4.0,148,12.03.20 21:59:52,2020-03-12 21:59:52+01:00
51,22:00:00,12.03.20,2,3.2,148,12.03.20 22:00:00,2020-03-12 22:00:00+01:00
48,22:00:02,12.03.20,2,5.7,148,12.03.20 22:00:02,2020-03-12 22:00:02+01:00
49,22:00:20,12.03.20,2,2.9,148,12.03.20 22:00:20,2020-03-12 22:00:20+01:00
49,22:00:27,12.03.20,2,3.8,148,12.03.20 22:00:27,2020-03-12 22:00:27+01:00
45,22:00:31,12.03.20,2,3.6,148,12.03.20 22:00:31,2020-03-12 22:00:31+01:00
45,22:01:03,12.03.20,2,3.5,148,12.03.20 22:01:03,2020-03-12 22:01:03+01:00
38,22:01:09,12.03.20,2,7.0,148,12.03.20 22:01:09,2020-03-12 22:01:09+01:00
38,22:01:10,12.03.20,2,4.2,148,12.03.20 22:01:10,2020-03-12 22:01:10+01:00
50,22:01:23,12.03.20,2,4.9,148,12.03.20 22:01:23,2020-03-12 22:01:23+01:00
50,22:01:25,12.03.20,2,4.3,148,12.03.20 22:01:25,2020-03-12 22:01:25+01:00
49,22:01:27,12.03.20,2,3.9,148,12.03.20 22:01:27,2020-03-12 22:01:27+01:00
42,22:01:36,12.03.20,2,3.4,148,12.03.20 22:01:36,2020-03-12 22:01:36+01:00
53,22:01:40,12.03.20,2,3.3,148,12.03.20 22:01:40,2020-03-12 22:01:40+01:00
49,22:02:13,12.03.20,2,4.6,148,12.03.20 22:02:13,2020-03-12 22:02:13+01:00
40,22:02:17,12.03.20,2,3.5,148,12.03.20 22:02:17,2020-03-12 22:02:17+01:00
40,22:02:18,12.03.20,2,4.8,148,12.03.20 22:02:18,2020-03-12 22:02:18+01:00
39,22:02:25,12.03.20,2,4.4,148,12.03.20 22:02:25,2020-03-12 22:02:25+01:00
38,22:02:26,12.03.20,2,4.0,148,12.03.20 22:02:26,2020-03-12 22:02:26+01:00
41,22:02:40,12.03.20,2,17.0,148,12.03.20 22:02:40,2020-03-12 22:02:40+01:00
20,22:03:10,12.03.20,2,1.8,148,12.03.20 22:03:10,2020-03-12 22:03:10+01:00
21,22:03:13,12.03.20,2,3.4,148,12.03.20 22:03:13,2020-03-12 22:03:13+01:00
29,22:03:15,12.03.20,2,4.6,148,12.03.20 22:03:15,2020-03-12 22:03:15+01:00
27,22:03:49,12.03.20,2,4.1,148,12.03.20 22:03:49,2020-03-12 22:03:49+01:00
30,22:03:51,12.03.20,2,3.3,148,12.03.20 22:03:51,2020-03-12 22:03:51+01:00
39,22:04:00,12.03.20,2,3.9,148,12.03.20 22:04:00,2020-03-12 22:04:00+01:00
42,22:04:01,12.03.20,2,4.4,148,12.03.20 22:04:01,2020-03-12 22:04:01+01:00
51,22:04:02,12.03.20,2,1.6,148,12.03.20 22:04:02,2020-03-12 22:04:02+01:00
48,22:04:15,12.03.20,2,4.4,148,12.03.20 22:04:15,2020-03-12 22:04:15+01:00
44,22:04:29,12.03.20,2,3.0,148,12.03.20 22:04:29,2020-03-12 22:04:29+01:00
18,22:05:07,12.03.20,2,2.1,148,12.03.20 22:05:07,2020-03-12 22:05:07+01:00
24,22:05:09,12.03.20,2,2.2,148,12.03.20 22:05:09,2020-03-12 22:05:09+01:00
29,22:05:12,12.03.20,2,5.3,148,12.03.20 22:05:12,2020-03-12 22:05:12+01:00
45,22:05:29,12.03.20,2,4.1,148,12.03.20 22:05:29,2020-03-12 22:05:29+01:00
45,22:05:31,12.03.20,2,3.0,148,12.03.20 22:05:31,2020-03-12 22:05:31+01:00
44,22:06:03,12.03.20,2,6.0,148,12.03.20 22:06:03,2020-03-12 22:06:03+01:00
44,22:06:06,12.03.20,2,3.3,148,12.03.20 22:06:06,2020-03-12 22:06:06+01:00
46,22:06:08,12.03.20,2,1.3,148,12.03.20 22:06:08,2020-03-12 22:06:08+01:00
46,22:06:28,12.03.20,2,1.8,148,12.03.20 22:06:28,2020-03-12 22:06:28+01:00
48,22:06:30,12.03.20,2,3.9,148,12.03.20 22:06:30,2020-03-12 22:06:30+01:00
45,22:06:33,12.03.20,2,4.0,148,12.03.20 22:06:33,2020-03-12 22:06:33+01:00
45,22:06:35,12.03.20,2,4.4,148,12.03.20 22:06:35,2020-03-12 22:06:35+01:00
46,22:06:38,12.03.20,2,5.4,148,12.03.20 22:06:38,2020-03-12 22:06:38+01:00
42,22:06:40,12.03.20,2,4.6,148,12.03.20 22:06:40,2020-03-12 22:06:40+01:00
58,22:07:03,12.03.20,2,5.8,148,12.03.20 22:07:03,2020-03-12 22:07:03+01:00
55,22:07:10,12.03.20,2,4.8,148,12.03.20 22:07:10,2020-03-12 22:07:10+01:00
49,22:07:11,12.03.20,2,3.6,148,12.03.20 22:07:11,2020-03-12 22:07:11+01:00
51,22:07:13,12.03.20,2,3.4,148,12.03.20 22:07:13,2020-03-12 22:07:13+01:00
49,22:07:20,12.03.20,2,3.6,148,12.03.20 22:07:20,2020-03-12 22:07:20+01:00
46,22:07:22,12.03.20,2,4.3,148,12.03.20 22:07:22,2020-03-12 22:07:22+01:00
48,22:07:40,12.03.20,2,4.9,148,12.03.20 22:07:40,2020-03-12 22:07:40+01:00
49,22:07:45,12.03.20,2,3.6,148,12.03.20 22:07:45,2020-03-12 22:07:45+01:00
47,22:08:13,12.03.20,2,4.4,148,12.03.20 22:08:13,2020-03-12 22:08:13+01:00
46,22:08:16,12.03.20,2,4.6,148,12.03.20 22:08:16,2020-03-12 22:08:16+01:00
50,22:08:28,12.03.20,2,5.2,148,12.03.20 22:08:28,2020-03-12 22:08:28+01:00
42,22:08:30,12.03.20,2,2.9,148,12.03.20 22:08:30,2020-03-12 22:08:30+01:00
47,22:08:38,12.03.20,2,3.7,148,12.03.20 22:08:38,2020-03-12 22:08:38+01:00
48,22:09:01,12.03.20,2,4.6,148,12.03.20 22:09:01,2020-03-12 22:09:01+01:00
51,22:09:03,12.03.20,2,5.7,148,12.03.20 22:09:03,2020-03-12 22:09:03+01:00
49,22:09:04,12.03.20,2,4.3,148,12.03.20 22:09:04,2020-03-12 22:09:04+01:00
51,22:09:07,12.03.20,2,3.8,148,12.03.20 22:09:07,2020-03-12 22:09:07+01:00
20,22:09:29,12.03.20,2,1.1,148,12.03.20 22:09:29,2020-03-12 22:09:29+01:00
45,22:09:37,12.03.20,2,3.6,148,12.03.20 22:09:37,2020-03-12 22:09:37+01:00
68,22:09:42,12.03.20,2,3.7,148,12.03.20 22:09:42,2020-03-12 22:09:42+01:00
45,22:09:46,12.03.20,2,3.6,148,12.03.20 22:09:46,2020-03-12 22:09:46+01:00
45,22:09:47,12.03.20,2,5.3,148,12.03.20 22:09:47,2020-03-12 22:09:47+01:00
47,22:09:50,12.03.20,2,5.2,148,12.03.20 22:09:50,2020-03-12 22:09:50+01:00
47,22:09:51,12.03.20,2,4.7,148,12.03.20 22:09:51,2020-03-12 22:09:51+01:00
49,22:09:59,12.03.20,2,4.2,148,12.03.20 22:09:59,2020-03-12 22:09:59+01:00
54,22:10:46,12.03.20,2,2.9,148,12.03.20 22:10:46,2020-03-12 22:10:46+01:00
55,22:10:47,12.03.20,2,3.1,148,12.03.20 22:10:47,2020-03-12 22:10:47+01:00
44,22:11:25,12.03.20,2,5.0,148,12.03.20 22:11:25,2020-03-12 22:11:25+01:00
45,22:11:34,12.03.20,2,3.8,148,12.03.20 22:11:34,2020-03-12 22:11:34+01:00
42,22:11:35,12.03.20,2,3.8,148,12.03.20 22:11:35,2020-03-12 22:11:35+01:00
44,22:11:57,12.03.20,2,5.6,148,12.03.20 22:11:57,2020-03-12 22:11:57+01:00
49,22:12:07,12.03.20,2,3.1,148,12.03.20 22:12:07,2020-03-12 22:12:07+01:00
46,22:12:09,12.03.20,2,4.5,148,12.03.20 22:12:09,2020-03-12 22:12:09+01:00
25,22:12:20,12.03.20,2,7.1,148,12.03.20 22:12:20,2020-03-12 22:12:20+01:00
46,22:12:37,12.03.20,2,2.5,148,12.03.20 22:12:37,2020-03-12 22:12:37+01:00
55,22:13:10,12.03.20,2,3.2,148,12.03.20 22:13:10,2020-03-12 22:13:10+01:00
51,22:13:13,12.03.20,2,3.8,148,12.03.20 22:13:13,2020-03-12 22:13:13+01:00
45,22:13:45,12.03.20,2,15.3,148,12.03.20 22:13:45,2020-03-12 22:13:45+01:00
53,22:13:51,12.03.20,2,5.5,148,12.03.20 22:13:51,2020-03-12 22:13:51+01:00
46,22:14:03,12.03.20,2,3.9,148,12.03.20 22:14:03,2020-03-12 22:14:03+01:00
36,22:14:08,12.03.20,2,7.0,148,12.03.20 22:14:08,2020-03-12 22:14:08+01:00
35,22:14:09,12.03.20,2,3.0,148,12.03.20 22:14:09,2020-03-12 22:14:09+01:00
45,22:14:21,12.03.20,2,4.7,148,12.03.20 22:14:21,2020-03-12 22:14:21+01:00
51,22:14:24,12.03.20,2,4.3,148,12.03.20 22:14:24,2020-03-12 22:14:24+01:00
51,22:15:00,12.03.20,2,4.2,148,12.03.20 22:15:00,2020-03-12 22:15:00+01:00
50,22:15:03,12.03.20,2,3.8,148,12.03.20 22:15:03,2020-03-12 22:15:03+01:00
49,22:15:04,12.03.20,2,4.0,148,12.03.20 22:15:04,2020-03-12 22:15:04+01:00
43,22:15:08,12.03.20,2,4.0,148,12.03.20 22:15:08,2020-03-12 22:15:08+01:00
49,22:15:10,12.03.20,2,1.4,148,12.03.20 22:15:10,2020-03-12 22:15:10+01:00
50,22:15:57,12.03.20,2,3.8,148,12.03.20 22:15:57,2020-03-12 22:15:57+01:00
47,22:15:59,12.03.20,2,3.6,148,12.03.20 22:15:59,2020-03-12 22:15:59+01:00
44,22:16:00,12.03.20,2,3.9,148,12.03.20 22:16:00,2020-03-12 22:16:00+01:00
52,22:16:12,12.03.20,2,4.6,148,12.03.20 22:16:12,2020-03-12 22:16:12+01:00
49,22:16:52,12.03.20,2,3.0,148,12.03.20 22:16:52,2020-03-12 22:16:52+01:00
45,22:16:59,12.03.20,2,13.7,148,12.03.20 22:16:59,2020-03-12 22:16:59+01:00
37,22:17:01,12.03.20,2,4.3,148,12.03.20 22:17:01,2020-03-12 22:17:01+01:00
38,22:17:02,12.03.20,2,4.1,148,12.03.20 22:17:02,2020-03-12 22:17:02+01:00
40,22:17:19,12.03.20,2,2.9,148,12.03.20 22:17:19,2020-03-12 22:17:19+01:00
50,22:17:41,12.03.20,2,5.9,148,12.03.20 22:17:41,2020-03-12 22:17:41+01:00
49,22:17:42,12.03.20,2,3.6,148,12.03.20 22:17:42,2020-03-12 22:17:42+01:00
45,22:17:44,12.03.20,2,4.2,148,12.03.20 22:17:44,2020-03-12 22:17:44+01:00
44,22:17:46,12.03.20,2,0.9,148,12.03.20 22:17:46,2020-03-12 22:17:46+01:00
45,22:17:48,12.03.20,2,5.5,148,12.03.20 22:17:48,2020-03-12 22:17:48+01:00
49,22:18:33,12.03.20,2,3.2,148,12.03.20 22:18:33,2020-03-12 22:18:33+01:00
48,22:18:35,12.03.20,2,4.7,148,12.03.20 22:18:35,2020-03-12 22:18:35+01:00
43,22:18:38,12.03.20,2,2.2,148,12.03.20 22:18:38,2020-03-12 22:18:38+01:00
42,22:18:41,12.03.20,2,4.6,148,12.03.20 22:18:41,2020-03-12 22:18:41+01:00
39,22:18:43,12.03.20,2,3.6,148,12.03.20 22:18:43,2020-03-12 22:18:43+01:00
40,22:18:45,12.03.20,2,4.4,148,12.03.20 22:18:45,2020-03-12 22:18:45+01:00
43,22:18:48,12.03.20,2,3.7,148,12.03.20 22:18:48,2020-03-12 22:18:48+01:00
43,22:18:49,12.03.20,2,3.8,148,12.03.20 22:18:49,2020-03-12 22:18:49+01:00
44,22:18:53,12.03.20,2,3.9,148,12.03.20 22:18:53,2020-03-12 22:18:53+01:00
44,22:18:54,12.03.20,2,4.3,148,12.03.20 22:18:54,2020-03-12 22:18:54+01:00
45,22:19:07,12.03.20,2,2.1,148,12.03.20 22:19:07,2020-03-12 22:19:07+01:00
53,22:19:13,12.03.20,2,3.7,148,12.03.20 22:19:13,2020-03-12 22:19:13+01:00
47,22:19:56,12.03.20,2,3.4,148,12.03.20 22:19:56,2020-03-12 22:19:56+01:00
27,22:20:13,12.03.20,2,5.2,148,12.03.20 22:20:13,2020-03-12 22:20:13+01:00
45,22:20:22,12.03.20,2,3.2,148,12.03.20 22:20:22,2020-03-12 22:20:22+01:00
44,22:21:01,12.03.20,2,6.1,148,12.03.20 22:21:01,2020-03-12 22:21:01+01:00
38,22:21:05,12.03.20,2,3.4,148,12.03.20 22:21:05,2020-03-12 22:21:05+01:00
46,22:21:12,12.03.20,2,4.0,148,12.03.20 22:21:12,2020-03-12 22:21:12+01:00
49,22:22:03,12.03.20,2,2.5,148,12.03.20 22:22:03,2020-03-12 22:22:03+01:00
49,22:22:04,12.03.20,2,4.8,148,12.03.20 22:22:04,2020-03-12 22:22:04+01:00
54,22:22:27,12.03.20,2,2.5,148,12.03.20 22:22:27,2020-03-12 22:22:27+01:00
51,22:22:28,12.03.20,2,4.5,148,12.03.20 22:22:28,2020-03-12 22:22:28+01:00
42,22:23:50,12.03.20,2,3.8,148,12.03.20 22:23:50,2020-03-12 22:23:50+01:00
45,22:23:52,12.03.20,2,3.0,148,12.03.20 22:23:52,2020-03-12 22:23:52+01:00
33,22:24:25,12.03.20,2,3.5,148,12.03.20 22:24:25,2020-03-12 22:24:25+01:00
53,22:24:39,12.03.20,2,3.4,148,12.03.20 22:24:39,2020-03-12 22:24:39+01:00
40,22:25:04,12.03.20,2,3.8,148,12.03.20 22:25:04,2020-03-12 22:25:04+01:00
60,22:25:08,12.03.20,2,1.4,148,12.03.20 22:25:08,2020-03-12 22:25:08+01:00
49,22:25:12,12.03.20,2,4.3,148,12.03.20 22:25:12,2020-03-12 22:25:12+01:00
48,22:25:20,12.03.20,2,3.7,148,12.03.20 22:25:20,2020-03-12 22:25:20+01:00
47,22:25:45,12.03.20,2,4.0,148,12.03.20 22:25:45,2020-03-12 22:25:45+01:00
51,22:25:52,12.03.20,2,4.6,148,12.03.20 22:25:52,2020-03-12 22:25:52+01:00
47,22:25:58,12.03.20,2,4.4,148,12.03.20 22:25:58,2020-03-12 22:25:58+01:00
47,22:26:02,12.03.20,2,3.2,148,12.03.20 22:26:02,2020-03-12 22:26:02+01:00
46,22:26:09,12.03.20,2,5.1,148,12.03.20 22:26:09,2020-03-12 22:26:09+01:00
43,22:26:17,12.03.20,2,3.7,148,12.03.20 22:26:17,2020-03-12 22:26:17+01:00
34,22:27:00,12.03.20,2,4.0,148,12.03.20 22:27:00,2020-03-12 22:27:00+01:00
38,22:27:03,12.03.20,2,3.8,148,12.03.20 22:27:03,2020-03-12 22:27:03+01:00
37,22:27:06,12.03.20,2,3.9,148,12.03.20 22:27:06,2020-03-12 22:27:06+01:00
34,22:27:09,12.03.20,2,13.5,148,12.03.20 22:27:09,2020-03-12 22:27:09+01:00
33,22:27:10,12.03.20,2,4.3,148,12.03.20 22:27:10,2020-03-12 22:27:10+01:00
32,22:27:11,12.03.20,2,3.3,148,12.03.20 22:27:11,2020-03-12 22:27:11+01:00
46,22:27:27,12.03.20,2,4.0,148,12.03.20 22:27:27,2020-03-12 22:27:27+01:00
50,22:27:30,12.03.20,2,4.0,148,12.03.20 22:27:30,2020-03-12 22:27:30+01:00
46,22:27:32,12.03.20,2,3.6,148,12.03.20 22:27:32,2020-03-12 22:27:32+01:00
47,22:27:36,12.03.20,2,4.1,148,12.03.20 22:27:36,2020-03-12 22:27:36+01:00
60,22:27:41,12.03.20,2,5.1,148,12.03.20 22:27:41,2020-03-12 22:27:41+01:00
49,22:27:42,12.03.20,2,5.5,148,12.03.20 22:27:42,2020-03-12 22:27:42+01:00
44,22:28:16,12.03.20,2,3.8,148,12.03.20 22:28:16,2020-03-12 22:28:16+01:00
51,22:29:06,12.03.20,2,3.7,148,12.03.20 22:29:06,2020-03-12 22:29:06+01:00
35,22:29:14,12.03.20,2,1.7,148,12.03.20 22:29:14,2020-03-12 22:29:14+01:00
38,22:29:16,12.03.20,2,9.2,148,12.03.20 22:29:16,2020-03-12 22:29:16+01:00
40,22:29:19,12.03.20,2,4.4,148,12.03.20 22:29:19,2020-03-12 22:29:19+01:00
44,22:29:36,12.03.20,2,3.7,148,12.03.20 22:29:36,2020-03-12 22:29:36+01:00
44,22:29:37,12.03.20,2,5.0,148,12.03.20 22:29:37,2020-03-12 22:29:37+01:00
41,22:29:39,12.03.20,2,2.9,148,12.03.20 22:29:39,2020-03-12 22:29:39+01:00
45,22:29:41,12.03.20,2,5.1,148,12.03.20 22:29:41,2020-03-12 22:29:41+01:00
53,22:30:35,12.03.20,2,6.5,148,12.03.20 22:30:35,2020-03-12 22:30:35+01:00
45,22:30:55,12.03.20,2,4.9,148,12.03.20 22:30:55,2020-03-12 22:30:55+01:00
40,22:32:01,12.03.20,2,12.7,148,12.03.20 22:32:01,2020-03-12 22:32:01+01:00
40,22:32:04,12.03.20,2,4.3,148,12.03.20 22:32:04,2020-03-12 22:32:04+01:00
43,22:32:05,12.03.20,2,3.8,148,12.03.20 22:32:05,2020-03-12 22:32:05+01:00
40,22:32:08,12.03.20,2,5.2,148,12.03.20 22:32:08,2020-03-12 22:32:08+01:00
48,22:32:49,12.03.20,2,4.4,148,12.03.20 22:32:49,2020-03-12 22:32:49+01:00
45,22:32:55,12.03.20,2,1.8,148,12.03.20 22:32:55,2020-03-12 22:32:55+01:00
40,22:33:18,12.03.20,2,4.4,148,12.03.20 22:33:18,2020-03-12 22:33:18+01:00
45,22:33:52,12.03.20,2,3.6,148,12.03.20 22:33:52,2020-03-12 22:33:52+01:00
48,22:34:42,12.03.20,2,2.8,148,12.03.20 22:34:42,2020-03-12 22:34:42+01:00
41,22:35:02,12.03.20,2,1.4,148,12.03.20 22:35:02,2020-03-12 22:35:02+01:00
40,22:35:07,12.03.20,2,7.6,148,12.03.20 22:35:07,2020-03-12 22:35:07+01:00
46,22:35:28,12.03.20,2,5.8,148,12.03.20 22:35:28,2020-03-12 22:35:28+01:00
47,22:35:29,12.03.20,2,5.2,148,12.03.20 22:35:29,2020-03-12 22:35:29+01:00
43,22:35:30,12.03.20,2,3.9,148,12.03.20 22:35:30,2020-03-12 22:35:30+01:00
39,22:35:33,12.03.20,2,3.5,148,12.03.20 22:35:33,2020-03-12 22:35:33+01:00
38,22:35:34,12.03.20,2,5.4,148,12.03.20 22:35:34,2020-03-12 22:35:34+01:00
23,22:36:17,12.03.20,2,2.8,148,12.03.20 22:36:17,2020-03-12 22:36:17+01:00
27,22:36:19,12.03.20,2,3.8,148,12.03.20 22:36:19,2020-03-12 22:36:19+01:00
43,22:36:50,12.03.20,2,3.8,148,12.03.20 22:36:50,2020-03-12 22:36:50+01:00
57,22:37:19,12.03.20,2,2.6,148,12.03.20 22:37:19,2020-03-12 22:37:19+01:00
48,22:37:23,12.03.20,2,2.5,148,12.03.20 22:37:23,2020-03-12 22:37:23+01:00
44,22:37:25,12.03.20,2,4.1,148,12.03.20 22:37:25,2020-03-12 22:37:25+01:00
41,22:37:26,12.03.20,2,4.5,148,12.03.20 22:37:26,2020-03-12 22:37:26+01:00
50,22:37:45,12.03.20,2,4.6,148,12.03.20 22:37:45,2020-03-12 22:37:45+01:00
50,22:38:04,12.03.20,2,4.0,148,12.03.20 22:38:04,2020-03-12 22:38:04+01:00
48,22:38:12,12.03.20,2,4.1,148,12.03.20 22:38:12,2020-03-12 22:38:12+01:00
55,22:38:24,12.03.20,2,3.5,148,12.03.20 22:38:24,2020-03-12 22:38:24+01:00
47,22:38:36,12.03.20,2,3.0,148,12.03.20 22:38:36,2020-03-12 22:38:36+01:00
45,22:39:00,12.03.20,2,2.7,148,12.03.20 22:39:00,2020-03-12 22:39:00+01:00
45,22:39:02,12.03.20,2,5.2,148,12.03.20 22:39:02,2020-03-12 22:39:02+01:00
49,22:39:09,12.03.20,2,3.5,148,12.03.20 22:39:09,2020-03-12 22:39:09+01:00
48,22:39:10,12.03.20,2,4.8,148,12.03.20 22:39:10,2020-03-12 22:39:10+01:00
49,22:39:14,12.03.20,2,3.3,148,12.03.20 22:39:14,2020-03-12 22:39:14+01:00
51,22:39:17,12.03.20,2,2.1,148,12.03.20 22:39:17,2020-03-12 22:39:17+01:00
52,22:39:34,12.03.20,2,4.5,148,12.03.20 22:39:34,2020-03-12 22:39:34+01:00
43,22:40:10,12.03.20,2,2.9,148,12.03.20 22:40:10,2020-03-12 22:40:10+01:00
51,22:40:14,12.03.20,2,4.6,148,12.03.20 22:40:14,2020-03-12 22:40:14+01:00
44,22:40:15,12.03.20,2,0.7,148,12.03.20 22:40:15,2020-03-12 22:40:15+01:00
44,22:40:18,12.03.20,2,3.0,148,12.03.20 22:40:18,2020-03-12 22:40:18+01:00
42,22:40:52,12.03.20,2,4.0,148,12.03.20 22:40:52,2020-03-12 22:40:52+01:00
41,22:40:55,12.03.20,2,3.3,148,12.03.20 22:40:55,2020-03-12 22:40:55+01:00
44,22:40:59,12.03.20,2,5.3,148,12.03.20 22:40:59,2020-03-12 22:40:59+01:00
44,22:41:02,12.03.20,2,2.7,148,12.03.20 22:41:02,2020-03-12 22:41:02+01:00
41,22:41:04,12.03.20,2,3.2,148,12.03.20 22:41:04,2020-03-12 22:41:04+01:00
43,22:41:11,12.03.20,2,4.0,148,12.03.20 22:41:11,2020-03-12 22:41:11+01:00
45,22:41:36,12.03.20,2,4.3,148,12.03.20 22:41:36,2020-03-12 22:41:36+01:00
51,22:41:41,12.03.20,2,4.8,148,12.03.20 22:41:41,2020-03-12 22:41:41+01:00
48,22:41:45,12.03.20,2,3.9,148,12.03.20 22:41:45,2020-03-12 22:41:45+01:00
45,22:42:10,12.03.20,2,3.5,148,12.03.20 22:42:10,2020-03-12 22:42:10+01:00
45,22:42:11,12.03.20,2,5.3,148,12.03.20 22:42:11,2020-03-12 22:42:11+01:00
41,22:42:13,12.03.20,2,3.5,148,12.03.20 22:42:13,2020-03-12 22:42:13+01:00
48,22:42:17,12.03.20,2,3.5,148,12.03.20 22:42:17,2020-03-12 22:42:17+01:00
46,22:42:18,12.03.20,2,2.8,148,12.03.20 22:42:18,2020-03-12 22:42:18+01:00
48,22:42:19,12.03.20,2,1.2,148,12.03.20 22:42:19,2020-03-12 22:42:19+01:00
42,22:42:22,12.03.20,2,3.1,148,12.03.20 22:42:22,2020-03-12 22:42:22+01:00
47,22:42:24,12.03.20,2,3.4,148,12.03.20 22:42:24,2020-03-12 22:42:24+01:00
52,22:42:27,12.03.20,2,2.8,148,12.03.20 22:42:27,2020-03-12 22:42:27+01:00
44,22:44:03,12.03.20,2,4.5,148,12.03.20 22:44:03,2020-03-12 22:44:03+01:00
48,22:44:14,12.03.20,2,4.1,148,12.03.20 22:44:14,2020-03-12 22:44:14+01:00
56,22:44:19,12.03.20,2,3.9,148,12.03.20 22:44:19,2020-03-12 22:44:19+01:00
41,22:44:26,12.03.20,2,3.9,148,12.03.20 22:44:26,2020-03-12 22:44:26+01:00
40,22:44:27,12.03.20,2,4.0,148,12.03.20 22:44:27,2020-03-12 22:44:27+01:00
37,22:44:29,12.03.20,2,4.9,148,12.03.20 22:44:29,2020-03-12 22:44:29+01:00
55,22:45:06,12.03.20,2,6.0,148,12.03.20 22:45:06,2020-03-12 22:45:06+01:00
52,22:45:09,12.03.20,2,4.9,148,12.03.20 22:45:09,2020-03-12 22:45:09+01:00
33,22:45:19,12.03.20,2,18.5,148,12.03.20 22:45:19,2020-03-12 22:45:19+01:00
38,22:45:53,12.03.20,2,4.3,148,12.03.20 22:45:53,2020-03-12 22:45:53+01:00
41,22:45:56,12.03.20,2,5.3,148,12.03.20 22:45:56,2020-03-12 22:45:56+01:00
