Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,12:54:42,07.04.21,1,8.4,370,07.04.21 12:54:42,2021-04-07 12:54:42+02:00
8,12:54:47,07.04.21,1,5.6,370,07.04.21 12:54:47,2021-04-07 12:54:47+02:00
9,12:54:51,07.04.21,1,6.3,370,07.04.21 12:54:51,2021-04-07 12:54:51+02:00
12,12:56:33,07.04.21,1,3.5,370,07.04.21 12:56:33,2021-04-07 12:56:33+02:00
16,12:56:49,07.04.21,1,4.6,370,07.04.21 12:56:49,2021-04-07 12:56:49+02:00
19,12:59:21,07.04.21,1,7.5,370,07.04.21 12:59:21,2021-04-07 12:59:21+02:00
22,13:00:29,07.04.21,1,7.4,370,07.04.21 13:00:29,2021-04-07 13:00:29+02:00
14,13:00:42,07.04.21,1,4.6,370,07.04.21 13:00:42,2021-04-07 13:00:42+02:00
12,13:01:00,07.04.21,1,2.6,370,07.04.21 13:01:00,2021-04-07 13:01:00+02:00
15,13:01:26,07.04.21,1,5.0,370,07.04.21 13:01:26,2021-04-07 13:01:26+02:00
11,13:02:03,07.04.21,1,3.1,370,07.04.21 13:02:03,2021-04-07 13:02:03+02:00
5,13:02:32,07.04.21,1,1.8,370,07.04.21 13:02:32,2021-04-07 13:02:32+02:00
8,13:03:34,07.04.21,1,4.8,370,07.04.21 13:03:34,2021-04-07 13:03:34+02:00
5,13:03:40,07.04.21,1,4.7,370,07.04.21 13:03:40,2021-04-07 13:03:40+02:00
7,13:04:07,07.04.21,1,4.5,370,07.04.21 13:04:07,2021-04-07 13:04:07+02:00
11,13:04:37,07.04.21,1,6.3,370,07.04.21 13:04:37,2021-04-07 13:04:37+02:00
19,13:05:50,07.04.21,1,4.9,370,07.04.21 13:05:50,2021-04-07 13:05:50+02:00
18,13:05:57,07.04.21,1,6.8,370,07.04.21 13:05:57,2021-04-07 13:05:57+02:00
6,13:06:03,07.04.21,1,3.9,370,07.04.21 13:06:03,2021-04-07 13:06:03+02:00
7,13:06:06,07.04.21,1,2.6,370,07.04.21 13:06:06,2021-04-07 13:06:06+02:00
14,13:06:49,07.04.21,1,4.7,370,07.04.21 13:06:49,2021-04-07 13:06:49+02:00
23,13:06:51,07.04.21,1,5.0,370,07.04.21 13:06:51,2021-04-07 13:06:51+02:00
7,13:07:53,07.04.21,1,4.0,370,07.04.21 13:07:53,2021-04-07 13:07:53+02:00
7,13:08:04,07.04.21,1,5.9,370,07.04.21 13:08:04,2021-04-07 13:08:04+02:00
14,13:08:47,07.04.21,1,6.2,370,07.04.21 13:08:47,2021-04-07 13:08:47+02:00
20,13:09:06,07.04.21,1,4.2,370,07.04.21 13:09:06,2021-04-07 13:09:06+02:00
14,13:09:17,07.04.21,1,2.9,370,07.04.21 13:09:17,2021-04-07 13:09:17+02:00
7,13:10:59,07.04.21,1,1.6,370,07.04.21 13:10:59,2021-04-07 13:10:59+02:00
18,13:11:43,07.04.21,1,9.0,370,07.04.21 13:11:43,2021-04-07 13:11:43+02:00
17,13:11:55,07.04.21,1,7.2,370,07.04.21 13:11:55,2021-04-07 13:11:55+02:00
20,13:12:16,07.04.21,1,9.0,370,07.04.21 13:12:16,2021-04-07 13:12:16+02:00
14,13:12:23,07.04.21,1,2.6,370,07.04.21 13:12:23,2021-04-07 13:12:23+02:00
17,13:13:28,07.04.21,1,3.5,370,07.04.21 13:13:28,2021-04-07 13:13:28+02:00
22,13:14:23,07.04.21,1,4.4,370,07.04.21 13:14:23,2021-04-07 13:14:23+02:00
7,13:15:14,07.04.21,1,2.6,370,07.04.21 13:15:14,2021-04-07 13:15:14+02:00
22,13:15:21,07.04.21,1,8.4,370,07.04.21 13:15:21,2021-04-07 13:15:21+02:00
7,13:16:00,07.04.21,1,5.9,370,07.04.21 13:16:00,2021-04-07 13:16:00+02:00
23,13:16:08,07.04.21,1,7.9,370,07.04.21 13:16:08,2021-04-07 13:16:08+02:00
13,13:16:55,07.04.21,1,4.8,370,07.04.21 13:16:55,2021-04-07 13:16:55+02:00
15,13:17:00,07.04.21,1,3.8,370,07.04.21 13:17:00,2021-04-07 13:17:00+02:00
6,13:17:15,07.04.21,1,5.8,370,07.04.21 13:17:15,2021-04-07 13:17:15+02:00
14,13:17:33,07.04.21,1,4.6,370,07.04.21 13:17:33,2021-04-07 13:17:33+02:00
7,13:18:33,07.04.21,1,3.5,370,07.04.21 13:18:33,2021-04-07 13:18:33+02:00
23,13:21:22,07.04.21,1,3.7,370,07.04.21 13:21:22,2021-04-07 13:21:22+02:00
17,13:21:35,07.04.21,1,3.0,370,07.04.21 13:21:35,2021-04-07 13:21:35+02:00
10,13:22:28,07.04.21,1,3.7,370,07.04.21 13:22:28,2021-04-07 13:22:28+02:00
14,13:22:34,07.04.21,1,4.3,370,07.04.21 13:22:34,2021-04-07 13:22:34+02:00
14,13:22:41,07.04.21,1,3.0,370,07.04.21 13:22:41,2021-04-07 13:22:41+02:00
15,13:22:55,07.04.21,1,2.4,370,07.04.21 13:22:55,2021-04-07 13:22:55+02:00
4,13:22:58,07.04.21,1,2.1,370,07.04.21 13:22:58,2021-04-07 13:22:58+02:00
25,13:23:08,07.04.21,1,4.1,370,07.04.21 13:23:08,2021-04-07 13:23:08+02:00
23,13:23:36,07.04.21,1,4.1,370,07.04.21 13:23:36,2021-04-07 13:23:36+02:00
14,13:24:34,07.04.21,1,6.6,370,07.04.21 13:24:34,2021-04-07 13:24:34+02:00
4,13:24:41,07.04.21,1,1.6,370,07.04.21 13:24:41,2021-04-07 13:24:41+02:00
5,13:24:42,07.04.21,1,1.7,370,07.04.21 13:24:42,2021-04-07 13:24:42+02:00
11,13:25:28,07.04.21,1,6.7,370,07.04.21 13:25:28,2021-04-07 13:25:28+02:00
8,13:25:30,07.04.21,1,2.7,370,07.04.21 13:25:30,2021-04-07 13:25:30+02:00
11,13:25:46,07.04.21,1,3.7,370,07.04.21 13:25:46,2021-04-07 13:25:46+02:00
21,13:25:49,07.04.21,1,5.6,370,07.04.21 13:25:49,2021-04-07 13:25:49+02:00
7,13:26:11,07.04.21,1,2.1,370,07.04.21 13:26:11,2021-04-07 13:26:11+02:00
11,13:26:46,07.04.21,1,1.5,370,07.04.21 13:26:46,2021-04-07 13:26:46+02:00
9,13:26:50,07.04.21,1,9.3,370,07.04.21 13:26:50,2021-04-07 13:26:50+02:00
8,13:27:11,07.04.21,1,3.1,370,07.04.21 13:27:11,2021-04-07 13:27:11+02:00
16,13:28:25,07.04.21,1,8.9,370,07.04.21 13:28:25,2021-04-07 13:28:25+02:00
20,13:28:27,07.04.21,1,4.8,370,07.04.21 13:28:27,2021-04-07 13:28:27+02:00
19,13:28:35,07.04.21,1,3.1,370,07.04.21 13:28:35,2021-04-07 13:28:35+02:00
17,13:28:55,07.04.21,1,2.9,370,07.04.21 13:28:55,2021-04-07 13:28:55+02:00
10,13:29:17,07.04.21,1,3.1,370,07.04.21 13:29:17,2021-04-07 13:29:17+02:00
8,13:29:22,07.04.21,1,4.4,370,07.04.21 13:29:22,2021-04-07 13:29:22+02:00
11,13:29:33,07.04.21,1,4.2,370,07.04.21 13:29:33,2021-04-07 13:29:33+02:00
18,13:29:41,07.04.21,1,7.5,370,07.04.21 13:29:41,2021-04-07 13:29:41+02:00
17,13:29:45,07.04.21,1,9.2,370,07.04.21 13:29:45,2021-04-07 13:29:45+02:00
13,13:29:46,07.04.21,1,2.9,370,07.04.21 13:29:46,2021-04-07 13:29:46+02:00
7,13:30:10,07.04.21,1,1.5,370,07.04.21 13:30:10,2021-04-07 13:30:10+02:00
15,13:30:17,07.04.21,1,4.4,370,07.04.21 13:30:17,2021-04-07 13:30:17+02:00
10,13:30:23,07.04.21,1,4.2,370,07.04.21 13:30:23,2021-04-07 13:30:23+02:00
19,13:30:28,07.04.21,1,4.9,370,07.04.21 13:30:28,2021-04-07 13:30:28+02:00
20,13:31:27,07.04.21,1,6.0,370,07.04.21 13:31:27,2021-04-07 13:31:27+02:00
14,13:31:32,07.04.21,1,5.0,370,07.04.21 13:31:32,2021-04-07 13:31:32+02:00
11,13:31:38,07.04.21,1,4.0,370,07.04.21 13:31:38,2021-04-07 13:31:38+02:00
8,13:32:18,07.04.21,1,6.8,370,07.04.21 13:32:18,2021-04-07 13:32:18+02:00
22,13:32:25,07.04.21,1,8.0,370,07.04.21 13:32:25,2021-04-07 13:32:25+02:00
6,13:32:30,07.04.21,1,3.0,370,07.04.21 13:32:30,2021-04-07 13:32:30+02:00
5,13:33:36,07.04.21,1,1.5,370,07.04.21 13:33:36,2021-04-07 13:33:36+02:00
14,13:33:54,07.04.21,1,5.3,370,07.04.21 13:33:54,2021-04-07 13:33:54+02:00
6,13:34:28,07.04.21,1,2.8,370,07.04.21 13:34:28,2021-04-07 13:34:28+02:00
7,13:35:05,07.04.21,1,2.7,370,07.04.21 13:35:05,2021-04-07 13:35:05+02:00
7,13:35:15,07.04.21,1,4.9,370,07.04.21 13:35:15,2021-04-07 13:35:15+02:00
7,13:35:51,07.04.21,1,2.5,370,07.04.21 13:35:51,2021-04-07 13:35:51+02:00
7,13:35:54,07.04.21,1,2.9,370,07.04.21 13:35:54,2021-04-07 13:35:54+02:00
10,13:35:55,07.04.21,1,4.6,370,07.04.21 13:35:55,2021-04-07 13:35:55+02:00
9,13:35:58,07.04.21,1,5.3,370,07.04.21 13:35:58,2021-04-07 13:35:58+02:00
9,13:36:02,07.04.21,1,4.9,370,07.04.21 13:36:02,2021-04-07 13:36:02+02:00
22,13:36:50,07.04.21,1,9.4,370,07.04.21 13:36:50,2021-04-07 13:36:50+02:00
10,13:38:07,07.04.21,1,8.7,370,07.04.21 13:38:07,2021-04-07 13:38:07+02:00
4,13:38:21,07.04.21,1,2.4,370,07.04.21 13:38:21,2021-04-07 13:38:21+02:00
14,13:38:25,07.04.21,1,5.5,370,07.04.21 13:38:25,2021-04-07 13:38:25+02:00
25,13:39:25,07.04.21,1,5.1,370,07.04.21 13:39:25,2021-04-07 13:39:25+02:00
8,13:40:19,07.04.21,1,4.8,370,07.04.21 13:40:19,2021-04-07 13:40:19+02:00
14,13:40:24,07.04.21,1,6.0,370,07.04.21 13:40:24,2021-04-07 13:40:24+02:00
14,13:41:20,07.04.21,1,5.9,370,07.04.21 13:41:20,2021-04-07 13:41:20+02:00
6,13:41:22,07.04.21,1,1.8,370,07.04.21 13:41:22,2021-04-07 13:41:22+02:00
11,13:41:34,07.04.21,1,3.3,370,07.04.21 13:41:34,2021-04-07 13:41:34+02:00
7,13:41:47,07.04.21,1,3.4,370,07.04.21 13:41:47,2021-04-07 13:41:47+02:00
18,13:43:06,07.04.21,1,4.0,370,07.04.21 13:43:06,2021-04-07 13:43:06+02:00
6,13:43:09,07.04.21,1,2.2,370,07.04.21 13:43:09,2021-04-07 13:43:09+02:00
10,13:43:12,07.04.21,1,2.4,370,07.04.21 13:43:12,2021-04-07 13:43:12+02:00
16,13:44:05,07.04.21,1,4.5,370,07.04.21 13:44:05,2021-04-07 13:44:05+02:00
19,13:44:11,07.04.21,1,5.9,370,07.04.21 13:44:11,2021-04-07 13:44:11+02:00
18,13:44:42,07.04.21,1,3.7,370,07.04.21 13:44:42,2021-04-07 13:44:42+02:00
13,13:45:20,07.04.21,1,4.9,370,07.04.21 13:45:20,2021-04-07 13:45:20+02:00
19,13:45:28,07.04.21,1,6.3,370,07.04.21 13:45:28,2021-04-07 13:45:28+02:00
18,13:45:34,07.04.21,1,4.3,370,07.04.21 13:45:34,2021-04-07 13:45:34+02:00
20,13:45:47,07.04.21,1,2.5,370,07.04.21 13:45:47,2021-04-07 13:45:47+02:00
25,13:46:01,07.04.21,1,1.3,370,07.04.21 13:46:01,2021-04-07 13:46:01+02:00
21,13:46:03,07.04.21,1,8.0,370,07.04.21 13:46:03,2021-04-07 13:46:03+02:00
6,13:46:37,07.04.21,1,1.6,370,07.04.21 13:46:37,2021-04-07 13:46:37+02:00
6,13:46:48,07.04.21,1,3.0,370,07.04.21 13:46:48,2021-04-07 13:46:48+02:00
19,13:46:58,07.04.21,1,6.9,370,07.04.21 13:46:58,2021-04-07 13:46:58+02:00
17,13:47:25,07.04.21,1,1.4,370,07.04.21 13:47:25,2021-04-07 13:47:25+02:00
16,13:47:27,07.04.21,1,8.5,370,07.04.21 13:47:27,2021-04-07 13:47:27+02:00
8,13:47:45,07.04.21,1,5.3,370,07.04.21 13:47:45,2021-04-07 13:47:45+02:00
27,13:48:26,07.04.21,1,3.9,370,07.04.21 13:48:26,2021-04-07 13:48:26+02:00
20,13:49:41,07.04.21,1,6.7,370,07.04.21 13:49:41,2021-04-07 13:49:41+02:00
12,13:50:51,07.04.21,1,5.2,370,07.04.21 13:50:51,2021-04-07 13:50:51+02:00
5,13:51:03,07.04.21,1,1.9,370,07.04.21 13:51:03,2021-04-07 13:51:03+02:00
15,13:51:54,07.04.21,1,5.1,370,07.04.21 13:51:54,2021-04-07 13:51:54+02:00
16,13:52:03,07.04.21,1,7.5,370,07.04.21 13:52:03,2021-04-07 13:52:03+02:00
10,13:52:07,07.04.21,1,5.0,370,07.04.21 13:52:07,2021-04-07 13:52:07+02:00
29,13:52:52,07.04.21,1,4.5,370,07.04.21 13:52:52,2021-04-07 13:52:52+02:00
7,13:52:56,07.04.21,1,5.4,370,07.04.21 13:52:56,2021-04-07 13:52:56+02:00
17,13:53:11,07.04.21,1,5.2,370,07.04.21 13:53:11,2021-04-07 13:53:11+02:00
12,13:53:14,07.04.21,1,3.9,370,07.04.21 13:53:14,2021-04-07 13:53:14+02:00
5,13:53:18,07.04.21,1,1.8,370,07.04.21 13:53:18,2021-04-07 13:53:18+02:00
9,13:53:21,07.04.21,1,5.3,370,07.04.21 13:53:21,2021-04-07 13:53:21+02:00
24,13:53:23,07.04.21,1,4.2,370,07.04.21 13:53:23,2021-04-07 13:53:23+02:00
15,13:53:26,07.04.21,1,3.8,370,07.04.21 13:53:26,2021-04-07 13:53:26+02:00
13,13:54:14,07.04.21,1,7.5,370,07.04.21 13:54:14,2021-04-07 13:54:14+02:00
15,13:55:40,07.04.21,1,6.6,370,07.04.21 13:55:40,2021-04-07 13:55:40+02:00
12,13:57:11,07.04.21,1,4.7,370,07.04.21 13:57:11,2021-04-07 13:57:11+02:00
18,13:58:23,07.04.21,1,7.0,370,07.04.21 13:58:23,2021-04-07 13:58:23+02:00
11,13:59:00,07.04.21,1,4.1,370,07.04.21 13:59:00,2021-04-07 13:59:00+02:00
13,13:59:10,07.04.21,1,6.9,370,07.04.21 13:59:10,2021-04-07 13:59:10+02:00
16,14:00:06,07.04.21,1,8.7,370,07.04.21 14:00:06,2021-04-07 14:00:06+02:00
15,14:00:26,07.04.21,1,2.1,370,07.04.21 14:00:26,2021-04-07 14:00:26+02:00
19,14:00:51,07.04.21,1,4.8,370,07.04.21 14:00:51,2021-04-07 14:00:51+02:00
8,14:00:55,07.04.21,1,2.0,370,07.04.21 14:00:55,2021-04-07 14:00:55+02:00
6,14:00:56,07.04.21,1,1.5,370,07.04.21 14:00:56,2021-04-07 14:00:56+02:00
11,14:01:18,07.04.21,1,5.9,370,07.04.21 14:01:18,2021-04-07 14:01:18+02:00
21,14:01:22,07.04.21,1,5.1,370,07.04.21 14:01:22,2021-04-07 14:01:22+02:00
5,14:02:23,07.04.21,1,1.4,370,07.04.21 14:02:23,2021-04-07 14:02:23+02:00
11,14:02:32,07.04.21,1,5.1,370,07.04.21 14:02:32,2021-04-07 14:02:32+02:00
16,14:02:47,07.04.21,1,5.1,370,07.04.21 14:02:47,2021-04-07 14:02:47+02:00
18,14:03:24,07.04.21,1,4.5,370,07.04.21 14:03:24,2021-04-07 14:03:24+02:00
14,14:03:47,07.04.21,1,2.9,370,07.04.21 14:03:47,2021-04-07 14:03:47+02:00
20,14:03:52,07.04.21,1,6.9,370,07.04.21 14:03:52,2021-04-07 14:03:52+02:00
20,14:04:07,07.04.21,1,4.4,370,07.04.21 14:04:07,2021-04-07 14:04:07+02:00
7,14:04:49,07.04.21,1,2.9,370,07.04.21 14:04:49,2021-04-07 14:04:49+02:00
20,14:07:00,07.04.21,1,9.2,370,07.04.21 14:07:00,2021-04-07 14:07:00+02:00
17,14:07:21,07.04.21,1,3.7,370,07.04.21 14:07:21,2021-04-07 14:07:21+02:00
13,14:08:08,07.04.21,1,2.3,370,07.04.21 14:08:08,2021-04-07 14:08:08+02:00
6,14:08:30,07.04.21,1,1.9,370,07.04.21 14:08:30,2021-04-07 14:08:30+02:00
23,14:08:38,07.04.21,1,3.7,370,07.04.21 14:08:38,2021-04-07 14:08:38+02:00
8,14:09:24,07.04.21,1,7.3,370,07.04.21 14:09:24,2021-04-07 14:09:24+02:00
11,14:10:18,07.04.21,1,6.1,370,07.04.21 14:10:18,2021-04-07 14:10:18+02:00
18,14:10:39,07.04.21,1,5.1,370,07.04.21 14:10:39,2021-04-07 14:10:39+02:00
24,14:11:03,07.04.21,1,9.3,370,07.04.21 14:11:03,2021-04-07 14:11:03+02:00
14,14:11:11,07.04.21,1,2.1,370,07.04.21 14:11:11,2021-04-07 14:11:11+02:00
25,14:11:15,07.04.21,1,9.5,370,07.04.21 14:11:15,2021-04-07 14:11:15+02:00
14,14:11:37,07.04.21,1,3.3,370,07.04.21 14:11:37,2021-04-07 14:11:37+02:00
10,14:12:12,07.04.21,1,3.8,370,07.04.21 14:12:12,2021-04-07 14:12:12+02:00
8,14:13:13,07.04.21,1,2.9,370,07.04.21 14:13:13,2021-04-07 14:13:13+02:00
15,14:15:00,07.04.21,1,7.6,370,07.04.21 14:15:00,2021-04-07 14:15:00+02:00
19,14:15:41,07.04.21,1,4.3,370,07.04.21 14:15:41,2021-04-07 14:15:41+02:00
12,14:15:56,07.04.21,1,4.1,370,07.04.21 14:15:56,2021-04-07 14:15:56+02:00
16,14:16:19,07.04.21,1,3.4,370,07.04.21 14:16:19,2021-04-07 14:16:19+02:00
7,14:16:31,07.04.21,1,5.3,370,07.04.21 14:16:31,2021-04-07 14:16:31+02:00
8,14:16:47,07.04.21,1,4.1,370,07.04.21 14:16:47,2021-04-07 14:16:47+02:00
12,14:16:52,07.04.21,1,8.9,370,07.04.21 14:16:52,2021-04-07 14:16:52+02:00
21,14:16:55,07.04.21,1,3.4,370,07.04.21 14:16:55,2021-04-07 14:16:55+02:00
11,14:17:22,07.04.21,1,2.6,370,07.04.21 14:17:22,2021-04-07 14:17:22+02:00
16,14:17:48,07.04.21,1,6.9,370,07.04.21 14:17:48,2021-04-07 14:17:48+02:00
19,14:17:52,07.04.21,1,4.6,370,07.04.21 14:17:52,2021-04-07 14:17:52+02:00
7,14:18:49,07.04.21,1,1.8,370,07.04.21 14:18:49,2021-04-07 14:18:49+02:00
7,14:19:18,07.04.21,1,2.6,370,07.04.21 14:19:18,2021-04-07 14:19:18+02:00
11,14:19:52,07.04.21,1,5.2,370,07.04.21 14:19:52,2021-04-07 14:19:52+02:00
17,14:20:00,07.04.21,1,4.3,370,07.04.21 14:20:00,2021-04-07 14:20:00+02:00
20,14:20:38,07.04.21,1,4.9,370,07.04.21 14:20:38,2021-04-07 14:20:38+02:00
16,14:20:54,07.04.21,1,3.1,370,07.04.21 14:20:54,2021-04-07 14:20:54+02:00
7,14:21:42,07.04.21,1,6.2,370,07.04.21 14:21:42,2021-04-07 14:21:42+02:00
15,14:22:05,07.04.21,1,11.0,370,07.04.21 14:22:05,2021-04-07 14:22:05+02:00
20,14:22:11,07.04.21,1,7.6,370,07.04.21 14:22:11,2021-04-07 14:22:11+02:00
17,14:23:28,07.04.21,1,7.5,370,07.04.21 14:23:28,2021-04-07 14:23:28+02:00
15,14:23:43,07.04.21,1,4.9,370,07.04.21 14:23:43,2021-04-07 14:23:43+02:00
23,14:23:48,07.04.21,1,5.1,370,07.04.21 14:23:48,2021-04-07 14:23:48+02:00
13,14:24:44,07.04.21,1,6.1,370,07.04.21 14:24:44,2021-04-07 14:24:44+02:00
28,14:24:49,07.04.21,1,5.5,370,07.04.21 14:24:49,2021-04-07 14:24:49+02:00
14,14:24:56,07.04.21,1,4.0,370,07.04.21 14:24:56,2021-04-07 14:24:56+02:00
5,14:25:00,07.04.21,1,1.7,370,07.04.21 14:25:00,2021-04-07 14:25:00+02:00
20,14:25:21,07.04.21,1,4.9,370,07.04.21 14:25:21,2021-04-07 14:25:21+02:00
24,14:25:27,07.04.21,1,1.3,370,07.04.21 14:25:27,2021-04-07 14:25:27+02:00
7,14:25:31,07.04.21,1,3.6,370,07.04.21 14:25:31,2021-04-07 14:25:31+02:00
5,14:26:03,07.04.21,1,1.3,370,07.04.21 14:26:03,2021-04-07 14:26:03+02:00
7,14:26:37,07.04.21,1,2.1,370,07.04.21 14:26:37,2021-04-07 14:26:37+02:00
15,14:26:48,07.04.21,1,4.2,370,07.04.21 14:26:48,2021-04-07 14:26:48+02:00
17,14:26:57,07.04.21,1,8.4,370,07.04.21 14:26:57,2021-04-07 14:26:57+02:00
23,14:28:12,07.04.21,1,4.0,370,07.04.21 14:28:12,2021-04-07 14:28:12+02:00
6,14:28:29,07.04.21,1,2.1,370,07.04.21 14:28:29,2021-04-07 14:28:29+02:00
25,14:28:42,07.04.21,1,8.2,370,07.04.21 14:28:42,2021-04-07 14:28:42+02:00
10,14:28:56,07.04.21,1,3.4,370,07.04.21 14:28:56,2021-04-07 14:28:56+02:00
20,14:29:02,07.04.21,1,3.7,370,07.04.21 14:29:02,2021-04-07 14:29:02+02:00
10,14:29:07,07.04.21,1,4.3,370,07.04.21 14:29:07,2021-04-07 14:29:07+02:00
20,14:29:41,07.04.21,1,4.0,370,07.04.21 14:29:41,2021-04-07 14:29:41+02:00
19,14:30:18,07.04.21,1,8.3,370,07.04.21 14:30:18,2021-04-07 14:30:18+02:00
23,14:30:22,07.04.21,1,6.6,370,07.04.21 14:30:22,2021-04-07 14:30:22+02:00
22,14:30:26,07.04.21,1,10.3,370,07.04.21 14:30:26,2021-04-07 14:30:26+02:00
6,14:30:48,07.04.21,1,3.6,370,07.04.21 14:30:48,2021-04-07 14:30:48+02:00
9,14:31:08,07.04.21,1,5.4,370,07.04.21 14:31:08,2021-04-07 14:31:08+02:00
19,14:31:17,07.04.21,1,2.9,370,07.04.21 14:31:17,2021-04-07 14:31:17+02:00
16,14:31:34,07.04.21,1,9.2,370,07.04.21 14:31:34,2021-04-07 14:31:34+02:00
19,14:31:39,07.04.21,1,4.1,370,07.04.21 14:31:39,2021-04-07 14:31:39+02:00
8,14:32:07,07.04.21,1,5.8,370,07.04.21 14:32:07,2021-04-07 14:32:07+02:00
18,14:33:31,07.04.21,1,6.5,370,07.04.21 14:33:31,2021-04-07 14:33:31+02:00
15,14:33:47,07.04.21,1,6.8,370,07.04.21 14:33:47,2021-04-07 14:33:47+02:00
16,14:33:51,07.04.21,1,3.8,370,07.04.21 14:33:51,2021-04-07 14:33:51+02:00
13,14:33:58,07.04.21,1,6.0,370,07.04.21 14:33:58,2021-04-07 14:33:58+02:00
15,14:34:02,07.04.21,1,7.2,370,07.04.21 14:34:02,2021-04-07 14:34:02+02:00
6,14:35:42,07.04.21,1,6.2,370,07.04.21 14:35:42,2021-04-07 14:35:42+02:00
6,14:35:59,07.04.21,1,3.4,370,07.04.21 14:35:59,2021-04-07 14:35:59+02:00
5,14:36:25,07.04.21,1,2.4,370,07.04.21 14:36:25,2021-04-07 14:36:25+02:00
16,14:37:05,07.04.21,1,5.9,370,07.04.21 14:37:05,2021-04-07 14:37:05+02:00
20,14:37:30,07.04.21,1,3.9,370,07.04.21 14:37:30,2021-04-07 14:37:30+02:00
14,14:38:18,07.04.21,1,6.0,370,07.04.21 14:38:18,2021-04-07 14:38:18+02:00
20,14:39:38,07.04.21,1,8.7,370,07.04.21 14:39:38,2021-04-07 14:39:38+02:00
20,14:40:17,07.04.21,1,4.2,370,07.04.21 14:40:17,2021-04-07 14:40:17+02:00
6,14:40:47,07.04.21,1,1.6,370,07.04.21 14:40:47,2021-04-07 14:40:47+02:00
16,14:41:57,07.04.21,1,4.3,370,07.04.21 14:41:57,2021-04-07 14:41:57+02:00
25,14:42:09,07.04.21,1,4.2,370,07.04.21 14:42:09,2021-04-07 14:42:09+02:00
7,14:42:53,07.04.21,1,3.3,370,07.04.21 14:42:53,2021-04-07 14:42:53+02:00
20,14:43:17,07.04.21,1,2.4,370,07.04.21 14:43:17,2021-04-07 14:43:17+02:00
23,14:44:29,07.04.21,1,4.0,370,07.04.21 14:44:29,2021-04-07 14:44:29+02:00
12,14:44:48,07.04.21,1,6.3,370,07.04.21 14:44:48,2021-04-07 14:44:48+02:00
22,14:45:40,07.04.21,1,4.3,370,07.04.21 14:45:40,2021-04-07 14:45:40+02:00
21,14:45:43,07.04.21,1,4.7,370,07.04.21 14:45:43,2021-04-07 14:45:43+02:00
17,14:46:18,07.04.21,1,7.4,370,07.04.21 14:46:18,2021-04-07 14:46:18+02:00
19,14:46:22,07.04.21,1,7.4,370,07.04.21 14:46:22,2021-04-07 14:46:22+02:00
12,14:46:58,07.04.21,1,5.3,370,07.04.21 14:46:58,2021-04-07 14:46:58+02:00
6,14:46:59,07.04.21,1,2.0,370,07.04.21 14:46:59,2021-04-07 14:46:59+02:00
7,14:47:12,07.04.21,1,5.2,370,07.04.21 14:47:12,2021-04-07 14:47:12+02:00
22,14:47:21,07.04.21,1,5.5,370,07.04.21 14:47:21,2021-04-07 14:47:21+02:00
17,14:47:47,07.04.21,1,5.1,370,07.04.21 14:47:47,2021-04-07 14:47:47+02:00
5,14:48:18,07.04.21,1,2.0,370,07.04.21 14:48:18,2021-04-07 14:48:18+02:00
9,14:48:27,07.04.21,1,3.5,370,07.04.21 14:48:27,2021-04-07 14:48:27+02:00
16,14:49:17,07.04.21,1,7.7,370,07.04.21 14:49:17,2021-04-07 14:49:17+02:00
7,14:49:25,07.04.21,1,3.9,370,07.04.21 14:49:25,2021-04-07 14:49:25+02:00
16,14:49:27,07.04.21,1,3.3,370,07.04.21 14:49:27,2021-04-07 14:49:27+02:00
9,14:49:28,07.04.21,1,2.6,370,07.04.21 14:49:28,2021-04-07 14:49:28+02:00
13,14:49:35,07.04.21,1,2.4,370,07.04.21 14:49:35,2021-04-07 14:49:35+02:00
7,14:49:38,07.04.21,1,2.0,370,07.04.21 14:49:38,2021-04-07 14:49:38+02:00
7,14:49:42,07.04.21,1,2.1,370,07.04.21 14:49:42,2021-04-07 14:49:42+02:00
12,14:49:54,07.04.21,1,3.0,370,07.04.21 14:49:54,2021-04-07 14:49:54+02:00
15,14:50:43,07.04.21,1,4.3,370,07.04.21 14:50:43,2021-04-07 14:50:43+02:00
15,14:50:46,07.04.21,1,7.5,370,07.04.21 14:50:46,2021-04-07 14:50:46+02:00
8,14:51:20,07.04.21,1,8.1,370,07.04.21 14:51:20,2021-04-07 14:51:20+02:00
10,14:51:25,07.04.21,1,3.8,370,07.04.21 14:51:25,2021-04-07 14:51:25+02:00
12,14:51:32,07.04.21,1,1.3,370,07.04.21 14:51:32,2021-04-07 14:51:32+02:00
7,14:51:35,07.04.21,1,1.8,370,07.04.21 14:51:35,2021-04-07 14:51:35+02:00
21,14:52:30,07.04.21,1,3.8,370,07.04.21 14:52:30,2021-04-07 14:52:30+02:00
13,14:52:42,07.04.21,1,4.6,370,07.04.21 14:52:42,2021-04-07 14:52:42+02:00
6,14:52:53,07.04.21,1,2.8,370,07.04.21 14:52:53,2021-04-07 14:52:53+02:00
5,14:52:55,07.04.21,1,1.4,370,07.04.21 14:52:55,2021-04-07 14:52:55+02:00
22,14:52:57,07.04.21,1,8.2,370,07.04.21 14:52:57,2021-04-07 14:52:57+02:00
17,14:54:29,07.04.21,1,7.4,370,07.04.21 14:54:29,2021-04-07 14:54:29+02:00
