Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:06:54,10.06.21,2,3.6,396,10.06.21 17:06:54,2021-06-10 17:06:54+02:00
22,17:06:54,10.06.21,2,2.3,396,10.06.21 17:06:54,2021-06-10 17:06:54+02:00
25,17:06:57,10.06.21,2,13.9,396,10.06.21 17:06:57,2021-06-10 17:06:57+02:00
27,17:09:12,10.06.21,2,8.0,396,10.06.21 17:09:12,2021-06-10 17:09:12+02:00
42,17:09:51,10.06.21,2,18.2,396,10.06.21 17:09:51,2021-06-10 17:09:51+02:00
32,17:10:34,10.06.21,2,16.0,396,10.06.21 17:10:34,2021-06-10 17:10:34+02:00
32,17:10:54,10.06.21,2,18.2,396,10.06.21 17:10:54,2021-06-10 17:10:54+02:00
23,17:11:30,10.06.21,2,4.0,396,10.06.21 17:11:30,2021-06-10 17:11:30+02:00
24,17:11:30,10.06.21,2,2.1,396,10.06.21 17:11:30,2021-06-10 17:11:30+02:00
23,17:12:02,10.06.21,2,6.4,396,10.06.21 17:12:02,2021-06-10 17:12:02+02:00
26,17:13:39,10.06.21,2,8.7,396,10.06.21 17:13:39,2021-06-10 17:13:39+02:00
31,17:13:58,10.06.21,2,12.6,396,10.06.21 17:13:58,2021-06-10 17:13:58+02:00
17,17:14:05,10.06.21,2,3.0,396,10.06.21 17:14:05,2021-06-10 17:14:05+02:00
19,17:15:20,10.06.21,2,2.7,396,10.06.21 17:15:20,2021-06-10 17:15:20+02:00
20,17:15:20,10.06.21,2,3.1,396,10.06.21 17:15:20,2021-06-10 17:15:20+02:00
22,17:15:45,10.06.21,2,3.5,396,10.06.21 17:15:45,2021-06-10 17:15:45+02:00
24,17:15:46,10.06.21,2,2.3,396,10.06.21 17:15:46,2021-06-10 17:15:46+02:00
27,17:15:49,10.06.21,2,13.1,396,10.06.21 17:15:49,2021-06-10 17:15:49+02:00
29,17:16:12,10.06.21,2,6.6,396,10.06.21 17:16:12,2021-06-10 17:16:12+02:00
28,17:16:52,10.06.21,2,13.5,396,10.06.21 17:16:52,2021-06-10 17:16:52+02:00
38,17:17:51,10.06.21,2,16.1,396,10.06.21 17:17:51,2021-06-10 17:17:51+02:00
24,17:18:10,10.06.21,2,3.0,396,10.06.21 17:18:10,2021-06-10 17:18:10+02:00
39,17:21:05,10.06.21,2,19.3,396,10.06.21 17:21:05,2021-06-10 17:21:05+02:00
23,17:21:43,10.06.21,2,3.6,396,10.06.21 17:21:43,2021-06-10 17:21:43+02:00
30,17:22:17,10.06.21,2,13.6,396,10.06.21 17:22:17,2021-06-10 17:22:17+02:00
32,17:22:17,10.06.21,2,3.6,396,10.06.21 17:22:17,2021-06-10 17:22:17+02:00
28,17:22:19,10.06.21,2,5.3,396,10.06.21 17:22:19,2021-06-10 17:22:19+02:00
24,17:22:40,10.06.21,2,2.6,396,10.06.21 17:22:40,2021-06-10 17:22:40+02:00
25,17:22:40,10.06.21,2,2.5,396,10.06.21 17:22:40,2021-06-10 17:22:40+02:00
26,17:22:40,10.06.21,2,2.3,396,10.06.21 17:22:40,2021-06-10 17:22:40+02:00
16,17:23:00,10.06.21,2,2.8,396,10.06.21 17:23:00,2021-06-10 17:23:00+02:00
17,17:23:00,10.06.21,2,3.7,396,10.06.21 17:23:00,2021-06-10 17:23:00+02:00
16,17:23:01,10.06.21,2,2.3,396,10.06.21 17:23:01,2021-06-10 17:23:01+02:00
17,17:24:04,10.06.21,2,2.4,396,10.06.21 17:24:04,2021-06-10 17:24:04+02:00
17,17:24:05,10.06.21,2,2.3,396,10.06.21 17:24:05,2021-06-10 17:24:05+02:00
21,17:24:34,10.06.21,2,5.3,396,10.06.21 17:24:34,2021-06-10 17:24:34+02:00
34,17:24:42,10.06.21,2,17.6,396,10.06.21 17:24:42,2021-06-10 17:24:42+02:00
40,17:26:07,10.06.21,2,10.1,396,10.06.21 17:26:07,2021-06-10 17:26:07+02:00
29,17:26:25,10.06.21,2,10.0,396,10.06.21 17:26:25,2021-06-10 17:26:25+02:00
31,17:26:57,10.06.21,2,14.7,396,10.06.21 17:26:57,2021-06-10 17:26:57+02:00
34,17:27:00,10.06.21,2,15.0,396,10.06.21 17:27:00,2021-06-10 17:27:00+02:00
29,17:29:58,10.06.21,2,7.1,396,10.06.21 17:29:58,2021-06-10 17:29:58+02:00
27,17:31:17,10.06.21,2,17.5,396,10.06.21 17:31:17,2021-06-10 17:31:17+02:00
36,17:32:40,10.06.21,2,18.0,396,10.06.21 17:32:40,2021-06-10 17:32:40+02:00
22,17:32:48,10.06.21,2,4.8,396,10.06.21 17:32:48,2021-06-10 17:32:48+02:00
11,17:34:54,10.06.21,2,2.7,396,10.06.21 17:34:54,2021-06-10 17:34:54+02:00
11,17:34:54,10.06.21,2,2.1,396,10.06.21 17:34:54,2021-06-10 17:34:54+02:00
24,17:35:58,10.06.21,2,5.5,396,10.06.21 17:35:58,2021-06-10 17:35:58+02:00
19,17:36:08,10.06.21,2,3.7,396,10.06.21 17:36:08,2021-06-10 17:36:08+02:00
19,17:36:09,10.06.21,2,2.3,396,10.06.21 17:36:09,2021-06-10 17:36:09+02:00
24,17:36:30,10.06.21,2,4.7,396,10.06.21 17:36:30,2021-06-10 17:36:30+02:00
21,17:37:18,10.06.21,2,15.4,396,10.06.21 17:37:18,2021-06-10 17:37:18+02:00
22,17:37:24,10.06.21,2,7.9,396,10.06.21 17:37:24,2021-06-10 17:37:24+02:00
30,17:38:22,10.06.21,2,6.6,396,10.06.21 17:38:22,2021-06-10 17:38:22+02:00
15,17:40:10,10.06.21,2,2.3,396,10.06.21 17:40:10,2021-06-10 17:40:10+02:00
17,17:40:10,10.06.21,2,2.3,396,10.06.21 17:40:10,2021-06-10 17:40:10+02:00
20,17:40:13,10.06.21,2,2.2,396,10.06.21 17:40:13,2021-06-10 17:40:13+02:00
19,17:40:40,10.06.21,2,2.9,396,10.06.21 17:40:40,2021-06-10 17:40:40+02:00
24,17:40:53,10.06.21,2,2.6,396,10.06.21 17:40:53,2021-06-10 17:40:53+02:00
27,17:40:53,10.06.21,2,3.1,396,10.06.21 17:40:53,2021-06-10 17:40:53+02:00
22,17:41:04,10.06.21,2,5.6,396,10.06.21 17:41:04,2021-06-10 17:41:04+02:00
31,17:41:46,10.06.21,2,16.3,396,10.06.21 17:41:46,2021-06-10 17:41:46+02:00
24,17:42:08,10.06.21,2,7.6,396,10.06.21 17:42:08,2021-06-10 17:42:08+02:00
20,17:42:21,10.06.21,2,2.2,396,10.06.21 17:42:21,2021-06-10 17:42:21+02:00
21,17:42:45,10.06.21,2,4.3,396,10.06.21 17:42:45,2021-06-10 17:42:45+02:00
20,17:44:56,10.06.21,2,2.7,396,10.06.21 17:44:56,2021-06-10 17:44:56+02:00
18,17:45:57,10.06.21,2,6.1,396,10.06.21 17:45:57,2021-06-10 17:45:57+02:00
45,17:47:04,10.06.21,2,18.3,396,10.06.21 17:47:04,2021-06-10 17:47:04+02:00
21,17:47:31,10.06.21,2,3.4,396,10.06.21 17:47:31,2021-06-10 17:47:31+02:00
21,17:47:31,10.06.21,2,1.9,396,10.06.21 17:47:31,2021-06-10 17:47:31+02:00
37,17:47:36,10.06.21,2,17.2,396,10.06.21 17:47:36,2021-06-10 17:47:36+02:00
22,17:48:04,10.06.21,2,10.3,396,10.06.21 17:48:04,2021-06-10 17:48:04+02:00
47,17:48:37,10.06.21,2,18.3,396,10.06.21 17:48:37,2021-06-10 17:48:37+02:00
24,17:49:08,10.06.21,2,6.1,396,10.06.21 17:49:08,2021-06-10 17:49:08+02:00
35,17:49:14,10.06.21,2,16.2,396,10.06.21 17:49:14,2021-06-10 17:49:14+02:00
30,17:49:17,10.06.21,2,6.6,396,10.06.21 17:49:17,2021-06-10 17:49:17+02:00
26,17:49:47,10.06.21,2,21.2,396,10.06.21 17:49:47,2021-06-10 17:49:47+02:00
27,17:49:49,10.06.21,2,7.3,396,10.06.21 17:49:49,2021-06-10 17:49:49+02:00
27,17:49:49,10.06.21,2,2.8,396,10.06.21 17:49:49,2021-06-10 17:49:49+02:00
30,17:49:50,10.06.21,2,4.9,396,10.06.21 17:49:50,2021-06-10 17:49:50+02:00
30,17:49:50,10.06.21,2,4.3,396,10.06.21 17:49:50,2021-06-10 17:49:50+02:00
15,17:50:00,10.06.21,2,2.0,396,10.06.21 17:50:00,2021-06-10 17:50:00+02:00
20,17:50:05,10.06.21,2,2.4,396,10.06.21 17:50:05,2021-06-10 17:50:05+02:00
27,17:50:31,10.06.21,2,10.6,396,10.06.21 17:50:31,2021-06-10 17:50:31+02:00
24,17:51:19,10.06.21,2,4.6,396,10.06.21 17:51:19,2021-06-10 17:51:19+02:00
43,17:51:28,10.06.21,2,18.6,396,10.06.21 17:51:28,2021-06-10 17:51:28+02:00
25,17:52:00,10.06.21,2,3.1,396,10.06.21 17:52:00,2021-06-10 17:52:00+02:00
21,17:52:32,10.06.21,2,2.9,396,10.06.21 17:52:32,2021-06-10 17:52:32+02:00
33,17:52:43,10.06.21,2,17.4,396,10.06.21 17:52:43,2021-06-10 17:52:43+02:00
15,17:53:00,10.06.21,2,2.9,396,10.06.21 17:53:00,2021-06-10 17:53:00+02:00
33,17:54:00,10.06.21,2,4.3,396,10.06.21 17:54:00,2021-06-10 17:54:00+02:00
31,17:54:00,10.06.21,2,11.4,396,10.06.21 17:54:00,2021-06-10 17:54:00+02:00
31,17:54:53,10.06.21,2,16.2,396,10.06.21 17:54:53,2021-06-10 17:54:53+02:00
23,17:55:23,10.06.21,2,8.0,396,10.06.21 17:55:23,2021-06-10 17:55:23+02:00
33,17:55:27,10.06.21,2,16.8,396,10.06.21 17:55:27,2021-06-10 17:55:27+02:00
37,17:56:20,10.06.21,2,13.3,396,10.06.21 17:56:20,2021-06-10 17:56:20+02:00
17,17:56:49,10.06.21,2,4.2,396,10.06.21 17:56:49,2021-06-10 17:56:49+02:00
19,17:57:03,10.06.21,2,2.0,396,10.06.21 17:57:03,2021-06-10 17:57:03+02:00
19,17:57:03,10.06.21,2,2.6,396,10.06.21 17:57:03,2021-06-10 17:57:03+02:00
21,17:57:04,10.06.21,2,2.0,396,10.06.21 17:57:04,2021-06-10 17:57:04+02:00
35,17:57:24,10.06.21,2,8.1,396,10.06.21 17:57:24,2021-06-10 17:57:24+02:00
16,17:58:06,10.06.21,2,5.1,396,10.06.21 17:58:06,2021-06-10 17:58:06+02:00
23,17:58:30,10.06.21,2,4.2,396,10.06.21 17:58:30,2021-06-10 17:58:30+02:00
34,17:59:01,10.06.21,2,17.6,396,10.06.21 17:59:01,2021-06-10 17:59:01+02:00
27,18:00:15,10.06.21,2,18.7,396,10.06.21 18:00:15,2021-06-10 18:00:15+02:00
21,18:02:09,10.06.21,2,6.5,396,10.06.21 18:02:09,2021-06-10 18:02:09+02:00
21,18:02:10,10.06.21,2,3.7,396,10.06.21 18:02:10,2021-06-10 18:02:10+02:00
35,18:03:09,10.06.21,2,14.5,396,10.06.21 18:03:09,2021-06-10 18:03:09+02:00
38,18:03:14,10.06.21,2,14.3,396,10.06.21 18:03:14,2021-06-10 18:03:14+02:00
24,18:03:20,10.06.21,2,6.9,396,10.06.21 18:03:20,2021-06-10 18:03:20+02:00
24,18:03:44,10.06.21,2,2.4,396,10.06.21 18:03:44,2021-06-10 18:03:44+02:00
23,18:03:49,10.06.21,2,5.1,396,10.06.21 18:03:49,2021-06-10 18:03:49+02:00
30,18:04:06,10.06.21,2,5.3,396,10.06.21 18:04:06,2021-06-10 18:04:06+02:00
38,18:04:36,10.06.21,2,15.6,396,10.06.21 18:04:36,2021-06-10 18:04:36+02:00
28,18:04:39,10.06.21,2,17.0,396,10.06.21 18:04:39,2021-06-10 18:04:39+02:00
27,18:06:28,10.06.21,2,14.4,396,10.06.21 18:06:28,2021-06-10 18:06:28+02:00
26,18:06:28,10.06.21,2,2.6,396,10.06.21 18:06:28,2021-06-10 18:06:28+02:00
25,18:07:08,10.06.21,2,3.0,396,10.06.21 18:07:08,2021-06-10 18:07:08+02:00
20,18:07:26,10.06.21,2,9.6,396,10.06.21 18:07:26,2021-06-10 18:07:26+02:00
22,18:08:09,10.06.21,2,4.3,396,10.06.21 18:08:09,2021-06-10 18:08:09+02:00
20,18:08:31,10.06.21,2,5.8,396,10.06.21 18:08:31,2021-06-10 18:08:31+02:00
25,18:09:03,10.06.21,2,3.4,396,10.06.21 18:09:03,2021-06-10 18:09:03+02:00
26,18:09:08,10.06.21,2,18.0,396,10.06.21 18:09:08,2021-06-10 18:09:08+02:00
33,18:09:56,10.06.21,2,17.9,396,10.06.21 18:09:56,2021-06-10 18:09:56+02:00
22,18:10:43,10.06.21,2,8.0,396,10.06.21 18:10:43,2021-06-10 18:10:43+02:00
25,18:11:37,10.06.21,2,6.7,396,10.06.21 18:11:37,2021-06-10 18:11:37+02:00
21,18:12:27,10.06.21,2,2.1,396,10.06.21 18:12:27,2021-06-10 18:12:27+02:00
22,18:12:27,10.06.21,2,2.3,396,10.06.21 18:12:27,2021-06-10 18:12:27+02:00
26,18:12:45,10.06.21,2,7.0,396,10.06.21 18:12:45,2021-06-10 18:12:45+02:00
26,18:12:52,10.06.21,2,5.5,396,10.06.21 18:12:52,2021-06-10 18:12:52+02:00
30,18:12:54,10.06.21,2,8.4,396,10.06.21 18:12:54,2021-06-10 18:12:54+02:00
24,18:12:58,10.06.21,2,5.6,396,10.06.21 18:12:58,2021-06-10 18:12:58+02:00
27,18:13:06,10.06.21,2,5.9,396,10.06.21 18:13:06,2021-06-10 18:13:06+02:00
29,18:14:17,10.06.21,2,21.4,396,10.06.21 18:14:17,2021-06-10 18:14:17+02:00
20,18:14:29,10.06.21,2,6.2,396,10.06.21 18:14:29,2021-06-10 18:14:29+02:00
25,18:15:28,10.06.21,2,18.5,396,10.06.21 18:15:28,2021-06-10 18:15:28+02:00
25,18:15:53,10.06.21,2,5.1,396,10.06.21 18:15:53,2021-06-10 18:15:53+02:00
26,18:15:53,10.06.21,2,3.6,396,10.06.21 18:15:53,2021-06-10 18:15:53+02:00
19,18:15:55,10.06.21,2,2.1,396,10.06.21 18:15:55,2021-06-10 18:15:55+02:00
20,18:16:21,10.06.21,2,3.0,396,10.06.21 18:16:21,2021-06-10 18:16:21+02:00
35,18:20:16,10.06.21,2,18.9,396,10.06.21 18:20:16,2021-06-10 18:20:16+02:00
24,18:20:23,10.06.21,2,8.0,396,10.06.21 18:20:23,2021-06-10 18:20:23+02:00
23,18:20:27,10.06.21,2,5.1,396,10.06.21 18:20:27,2021-06-10 18:20:27+02:00
23,18:21:52,10.06.21,2,7.5,396,10.06.21 18:21:52,2021-06-10 18:21:52+02:00
30,18:22:23,10.06.21,2,14.7,396,10.06.21 18:22:23,2021-06-10 18:22:23+02:00
28,18:23:33,10.06.21,2,16.2,396,10.06.21 18:23:33,2021-06-10 18:23:33+02:00
21,18:23:41,10.06.21,2,2.4,396,10.06.21 18:23:41,2021-06-10 18:23:41+02:00
23,18:23:45,10.06.21,2,4.1,396,10.06.21 18:23:45,2021-06-10 18:23:45+02:00
24,18:23:45,10.06.21,2,2.3,396,10.06.21 18:23:45,2021-06-10 18:23:45+02:00
23,18:24:13,10.06.21,2,2.2,396,10.06.21 18:24:13,2021-06-10 18:24:13+02:00
17,18:24:45,10.06.21,2,3.8,396,10.06.21 18:24:45,2021-06-10 18:24:45+02:00
34,18:25:28,10.06.21,2,18.0,396,10.06.21 18:25:28,2021-06-10 18:25:28+02:00
34,18:26:21,10.06.21,2,17.4,396,10.06.21 18:26:21,2021-06-10 18:26:21+02:00
19,18:26:45,10.06.21,2,2.1,396,10.06.21 18:26:45,2021-06-10 18:26:45+02:00
21,18:26:46,10.06.21,2,3.0,396,10.06.21 18:26:46,2021-06-10 18:26:46+02:00
22,18:26:47,10.06.21,2,2.7,396,10.06.21 18:26:47,2021-06-10 18:26:47+02:00
23,18:26:48,10.06.21,2,2.2,396,10.06.21 18:26:48,2021-06-10 18:26:48+02:00
26,18:27:02,10.06.21,2,6.9,396,10.06.21 18:27:02,2021-06-10 18:27:02+02:00
18,18:27:27,10.06.21,2,5.4,396,10.06.21 18:27:27,2021-06-10 18:27:27+02:00
19,18:27:29,10.06.21,2,11.1,396,10.06.21 18:27:29,2021-06-10 18:27:29+02:00
21,18:30:55,10.06.21,2,10.6,396,10.06.21 18:30:55,2021-06-10 18:30:55+02:00
29,18:31:12,10.06.21,2,13.8,396,10.06.21 18:31:12,2021-06-10 18:31:12+02:00
19,18:31:26,10.06.21,2,2.8,396,10.06.21 18:31:26,2021-06-10 18:31:26+02:00
21,18:31:28,10.06.21,2,9.2,396,10.06.21 18:31:28,2021-06-10 18:31:28+02:00
19,18:31:29,10.06.21,2,2.4,396,10.06.21 18:31:29,2021-06-10 18:31:29+02:00
18,18:31:29,10.06.21,2,2.3,396,10.06.21 18:31:29,2021-06-10 18:31:29+02:00
25,18:31:33,10.06.21,2,3.3,396,10.06.21 18:31:33,2021-06-10 18:31:33+02:00
31,18:32:14,10.06.21,2,16.7,396,10.06.21 18:32:14,2021-06-10 18:32:14+02:00
22,18:33:29,10.06.21,2,4.9,396,10.06.21 18:33:29,2021-06-10 18:33:29+02:00
24,18:33:38,10.06.21,2,3.7,396,10.06.21 18:33:38,2021-06-10 18:33:38+02:00
24,18:35:03,10.06.21,2,3.2,396,10.06.21 18:35:03,2021-06-10 18:35:03+02:00
24,18:35:03,10.06.21,2,2.1,396,10.06.21 18:35:03,2021-06-10 18:35:03+02:00
25,18:35:04,10.06.21,2,3.2,396,10.06.21 18:35:04,2021-06-10 18:35:04+02:00
23,18:36:03,10.06.21,2,5.6,396,10.06.21 18:36:03,2021-06-10 18:36:03+02:00
24,18:36:03,10.06.21,2,2.1,396,10.06.21 18:36:03,2021-06-10 18:36:03+02:00
25,18:36:23,10.06.21,2,5.0,396,10.06.21 18:36:23,2021-06-10 18:36:23+02:00
22,18:36:57,10.06.21,2,10.5,396,10.06.21 18:36:57,2021-06-10 18:36:57+02:00
22,18:36:57,10.06.21,2,3.6,396,10.06.21 18:36:57,2021-06-10 18:36:57+02:00
23,18:40:11,10.06.21,2,6.2,396,10.06.21 18:40:11,2021-06-10 18:40:11+02:00
18,18:41:52,10.06.21,2,3.2,396,10.06.21 18:41:52,2021-06-10 18:41:52+02:00
32,18:42:22,10.06.21,2,6.8,396,10.06.21 18:42:22,2021-06-10 18:42:22+02:00
17,18:42:46,10.06.21,2,14.9,396,10.06.21 18:42:46,2021-06-10 18:42:46+02:00
24,18:43:23,10.06.21,2,4.7,396,10.06.21 18:43:23,2021-06-10 18:43:23+02:00
27,18:44:17,10.06.21,2,3.6,396,10.06.21 18:44:17,2021-06-10 18:44:17+02:00
29,18:44:17,10.06.21,2,3.3,396,10.06.21 18:44:17,2021-06-10 18:44:17+02:00
28,18:44:43,10.06.21,2,6.5,396,10.06.21 18:44:43,2021-06-10 18:44:43+02:00
34,18:45:14,10.06.21,2,14.7,396,10.06.21 18:45:14,2021-06-10 18:45:14+02:00
29,18:45:18,10.06.21,2,13.9,396,10.06.21 18:45:18,2021-06-10 18:45:18+02:00
30,18:45:19,10.06.21,2,3.7,396,10.06.21 18:45:19,2021-06-10 18:45:19+02:00
26,18:45:23,10.06.21,2,14.9,396,10.06.21 18:45:23,2021-06-10 18:45:23+02:00
33,18:46:35,10.06.21,2,5.6,396,10.06.21 18:46:35,2021-06-10 18:46:35+02:00
34,18:46:35,10.06.21,2,2.3,396,10.06.21 18:46:35,2021-06-10 18:46:35+02:00
24,18:47:26,10.06.21,2,6.0,396,10.06.21 18:47:26,2021-06-10 18:47:26+02:00
34,18:47:56,10.06.21,2,7.9,396,10.06.21 18:47:56,2021-06-10 18:47:56+02:00
31,18:48:24,10.06.21,2,8.5,396,10.06.21 18:48:24,2021-06-10 18:48:24+02:00
10,18:48:30,10.06.21,2,6.6,396,10.06.21 18:48:30,2021-06-10 18:48:30+02:00
10,18:48:31,10.06.21,2,7.8,396,10.06.21 18:48:31,2021-06-10 18:48:31+02:00
10,18:48:31,10.06.21,2,2.0,396,10.06.21 18:48:31,2021-06-10 18:48:31+02:00
13,18:48:43,10.06.21,2,14.7,396,10.06.21 18:48:43,2021-06-10 18:48:43+02:00
11,18:48:43,10.06.21,2,2.5,396,10.06.21 18:48:43,2021-06-10 18:48:43+02:00
26,18:48:53,10.06.21,2,2.1,396,10.06.21 18:48:53,2021-06-10 18:48:53+02:00
22,18:49:01,10.06.21,2,4.4,396,10.06.21 18:49:01,2021-06-10 18:49:01+02:00
41,18:49:50,10.06.21,2,17.4,396,10.06.21 18:49:50,2021-06-10 18:49:50+02:00
25,18:52:48,10.06.21,2,6.0,396,10.06.21 18:52:48,2021-06-10 18:52:48+02:00
41,18:53:45,10.06.21,2,8.1,396,10.06.21 18:53:45,2021-06-10 18:53:45+02:00
26,18:53:48,10.06.21,2,9.5,396,10.06.21 18:53:48,2021-06-10 18:53:48+02:00
19,18:53:49,10.06.21,2,3.1,396,10.06.21 18:53:49,2021-06-10 18:53:49+02:00
24,18:59:05,10.06.21,2,5.2,396,10.06.21 18:59:05,2021-06-10 18:59:05+02:00
20,18:59:44,10.06.21,2,5.2,396,10.06.21 18:59:44,2021-06-10 18:59:44+02:00
20,18:59:48,10.06.21,2,5.0,396,10.06.21 18:59:48,2021-06-10 18:59:48+02:00
16,19:02:32,10.06.21,2,2.9,396,10.06.21 19:02:32,2021-06-10 19:02:32+02:00
29,19:03:15,10.06.21,2,7.1,396,10.06.21 19:03:15,2021-06-10 19:03:15+02:00
20,19:03:58,10.06.21,2,8.6,396,10.06.21 19:03:58,2021-06-10 19:03:58+02:00
23,19:05:04,10.06.21,2,13.3,396,10.06.21 19:05:04,2021-06-10 19:05:04+02:00
18,19:05:38,10.06.21,2,2.9,396,10.06.21 19:05:38,2021-06-10 19:05:38+02:00
21,19:05:39,10.06.21,2,3.4,396,10.06.21 19:05:39,2021-06-10 19:05:39+02:00
26,19:06:11,10.06.21,2,6.2,396,10.06.21 19:06:11,2021-06-10 19:06:11+02:00
16,19:06:19,10.06.21,2,16.0,396,10.06.21 19:06:19,2021-06-10 19:06:19+02:00
14,19:06:19,10.06.21,2,2.7,396,10.06.21 19:06:19,2021-06-10 19:06:19+02:00
19,19:07:11,10.06.21,2,2.7,396,10.06.21 19:07:11,2021-06-10 19:07:11+02:00
28,19:08:38,10.06.21,2,6.6,396,10.06.21 19:08:38,2021-06-10 19:08:38+02:00
33,19:09:30,10.06.21,2,6.5,396,10.06.21 19:09:30,2021-06-10 19:09:30+02:00
27,19:09:49,10.06.21,2,18.9,396,10.06.21 19:09:49,2021-06-10 19:09:49+02:00
28,19:12:14,10.06.21,2,18.2,396,10.06.21 19:12:14,2021-06-10 19:12:14+02:00
25,19:12:23,10.06.21,2,16.4,396,10.06.21 19:12:23,2021-06-10 19:12:23+02:00
35,19:14:16,10.06.21,2,17.2,396,10.06.21 19:14:16,2021-06-10 19:14:16+02:00
24,19:14:34,10.06.21,2,6.0,396,10.06.21 19:14:34,2021-06-10 19:14:34+02:00
16,19:14:38,10.06.21,2,5.9,396,10.06.21 19:14:38,2021-06-10 19:14:38+02:00
23,19:15:33,10.06.21,2,4.5,396,10.06.21 19:15:33,2021-06-10 19:15:33+02:00
24,19:15:34,10.06.21,2,2.9,396,10.06.21 19:15:34,2021-06-10 19:15:34+02:00
17,19:15:57,10.06.21,2,2.7,396,10.06.21 19:15:57,2021-06-10 19:15:57+02:00
17,19:16:39,10.06.21,2,5.2,396,10.06.21 19:16:39,2021-06-10 19:16:39+02:00
17,19:17:11,10.06.21,2,2.2,396,10.06.21 19:17:11,2021-06-10 19:17:11+02:00
21,19:17:14,10.06.21,2,2.9,396,10.06.21 19:17:14,2021-06-10 19:17:14+02:00
37,19:18:49,10.06.21,2,19.3,396,10.06.21 19:18:49,2021-06-10 19:18:49+02:00
29,19:18:55,10.06.21,2,18.6,396,10.06.21 19:18:55,2021-06-10 19:18:55+02:00
37,19:19:11,10.06.21,2,16.0,396,10.06.21 19:19:11,2021-06-10 19:19:11+02:00
20,19:19:49,10.06.21,2,10.1,396,10.06.21 19:19:49,2021-06-10 19:19:49+02:00
36,19:20:59,10.06.21,2,17.5,396,10.06.21 19:20:59,2021-06-10 19:20:59+02:00
27,19:22:13,10.06.21,2,6.2,396,10.06.21 19:22:13,2021-06-10 19:22:13+02:00
22,19:23:12,10.06.21,2,3.1,396,10.06.21 19:23:12,2021-06-10 19:23:12+02:00
20,19:23:37,10.06.21,2,5.8,396,10.06.21 19:23:37,2021-06-10 19:23:37+02:00
25,19:23:43,10.06.21,2,3.4,396,10.06.21 19:23:43,2021-06-10 19:23:43+02:00
24,19:23:49,10.06.21,2,18.3,396,10.06.21 19:23:49,2021-06-10 19:23:49+02:00
30,19:28:07,10.06.21,2,17.4,396,10.06.21 19:28:07,2021-06-10 19:28:07+02:00
22,19:28:14,10.06.21,2,6.5,396,10.06.21 19:28:14,2021-06-10 19:28:14+02:00
21,19:28:26,10.06.21,2,10.8,396,10.06.21 19:28:26,2021-06-10 19:28:26+02:00
19,19:28:26,10.06.21,2,2.0,396,10.06.21 19:28:26,2021-06-10 19:28:26+02:00
19,19:28:27,10.06.21,2,2.1,396,10.06.21 19:28:27,2021-06-10 19:28:27+02:00
25,19:28:43,10.06.21,2,4.6,396,10.06.21 19:28:43,2021-06-10 19:28:43+02:00
36,19:29:15,10.06.21,2,18.2,396,10.06.21 19:29:15,2021-06-10 19:29:15+02:00
18,19:29:26,10.06.21,2,2.3,396,10.06.21 19:29:26,2021-06-10 19:29:26+02:00
36,19:30:19,10.06.21,2,17.4,396,10.06.21 19:30:19,2021-06-10 19:30:19+02:00
21,19:30:20,10.06.21,2,3.4,396,10.06.21 19:30:20,2021-06-10 19:30:20+02:00
23,19:31:13,10.06.21,2,6.9,396,10.06.21 19:31:13,2021-06-10 19:31:13+02:00
22,19:33:02,10.06.21,2,2.8,396,10.06.21 19:33:02,2021-06-10 19:33:02+02:00
23,19:33:02,10.06.21,2,2.0,396,10.06.21 19:33:02,2021-06-10 19:33:02+02:00
22,19:33:27,10.06.21,2,6.0,396,10.06.21 19:33:27,2021-06-10 19:33:27+02:00
23,19:33:42,10.06.21,2,6.5,396,10.06.21 19:33:42,2021-06-10 19:33:42+02:00
26,19:38:08,10.06.21,2,8.0,396,10.06.21 19:38:08,2021-06-10 19:38:08+02:00
18,19:38:19,10.06.21,2,3.0,396,10.06.21 19:38:19,2021-06-10 19:38:19+02:00
18,19:38:19,10.06.21,2,2.3,396,10.06.21 19:38:19,2021-06-10 19:38:19+02:00
22,19:38:22,10.06.21,2,2.7,396,10.06.21 19:38:22,2021-06-10 19:38:22+02:00
23,19:38:23,10.06.21,2,14.3,396,10.06.21 19:38:23,2021-06-10 19:38:23+02:00
41,19:39:12,10.06.21,2,8.9,396,10.06.21 19:39:12,2021-06-10 19:39:12+02:00
21,19:40:15,10.06.21,2,4.4,396,10.06.21 19:40:15,2021-06-10 19:40:15+02:00
21,19:42:07,10.06.21,2,2.6,396,10.06.21 19:42:07,2021-06-10 19:42:07+02:00
37,19:43:38,10.06.21,2,16.1,396,10.06.21 19:43:38,2021-06-10 19:43:38+02:00
26,19:44:48,10.06.21,2,7.5,396,10.06.21 19:44:48,2021-06-10 19:44:48+02:00
23,19:46:48,10.06.21,2,4.5,396,10.06.21 19:46:48,2021-06-10 19:46:48+02:00
31,19:47:20,10.06.21,2,16.2,396,10.06.21 19:47:20,2021-06-10 19:47:20+02:00
30,19:47:52,10.06.21,2,9.1,396,10.06.21 19:47:52,2021-06-10 19:47:52+02:00
25,19:48:00,10.06.21,2,6.9,396,10.06.21 19:48:00,2021-06-10 19:48:00+02:00
