Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:10:21,18.05.18,1,4.3,162,18.05.18 08:10:21,2018-05-18 08:10:21+02:00
27,08:10:32,18.05.18,1,3.3,162,18.05.18 08:10:32,2018-05-18 08:10:32+02:00
31,08:10:38,18.05.18,1,23.2,162,18.05.18 08:10:38,2018-05-18 08:10:38+02:00
26,08:10:42,18.05.18,1,4.6,162,18.05.18 08:10:42,2018-05-18 08:10:42+02:00
28,08:10:47,18.05.18,1,9.5,162,18.05.18 08:10:47,2018-05-18 08:10:47+02:00
20,08:10:55,18.05.18,1,7.2,162,18.05.18 08:10:55,2018-05-18 08:10:55+02:00
29,08:10:55,18.05.18,1,1.0,162,18.05.18 08:10:55,2018-05-18 08:10:55+02:00
28,08:10:56,18.05.18,1,4.7,162,18.05.18 08:10:56,2018-05-18 08:10:56+02:00
27,08:10:59,18.05.18,1,9.4,162,18.05.18 08:10:59,2018-05-18 08:10:59+02:00
30,08:11:01,18.05.18,1,5.0,162,18.05.18 08:11:01,2018-05-18 08:11:01+02:00
27,08:11:03,18.05.18,1,5.1,162,18.05.18 08:11:03,2018-05-18 08:11:03+02:00
45,08:11:04,18.05.18,1,5.9,162,18.05.18 08:11:04,2018-05-18 08:11:04+02:00
34,08:11:48,18.05.18,1,9.8,162,18.05.18 08:11:48,2018-05-18 08:11:48+02:00
21,08:11:54,18.05.18,1,3.6,162,18.05.18 08:11:54,2018-05-18 08:11:54+02:00
30,08:11:57,18.05.18,1,6.0,162,18.05.18 08:11:57,2018-05-18 08:11:57+02:00
18,08:11:58,18.05.18,1,4.5,162,18.05.18 08:11:58,2018-05-18 08:11:58+02:00
21,08:12:00,18.05.18,1,4.1,162,18.05.18 08:12:00,2018-05-18 08:12:00+02:00
29,08:12:06,18.05.18,1,10.8,162,18.05.18 08:12:06,2018-05-18 08:12:06+02:00
24,08:12:07,18.05.18,1,4.8,162,18.05.18 08:12:07,2018-05-18 08:12:07+02:00
26,08:12:09,18.05.18,1,4.6,162,18.05.18 08:12:09,2018-05-18 08:12:09+02:00
23,08:12:25,18.05.18,1,5.8,162,18.05.18 08:12:25,2018-05-18 08:12:25+02:00
34,08:12:48,18.05.18,1,9.5,162,18.05.18 08:12:48,2018-05-18 08:12:48+02:00
23,08:13:04,18.05.18,1,4.4,162,18.05.18 08:13:04,2018-05-18 08:13:04+02:00
23,08:13:06,18.05.18,1,4.8,162,18.05.18 08:13:06,2018-05-18 08:13:06+02:00
30,08:13:17,18.05.18,1,10.5,162,18.05.18 08:13:17,2018-05-18 08:13:17+02:00
38,08:13:20,18.05.18,1,10.0,162,18.05.18 08:13:20,2018-05-18 08:13:20+02:00
29,08:13:24,18.05.18,1,10.4,162,18.05.18 08:13:24,2018-05-18 08:13:24+02:00
21,08:13:41,18.05.18,1,3.8,162,18.05.18 08:13:41,2018-05-18 08:13:41+02:00
34,08:13:45,18.05.18,1,10.6,162,18.05.18 08:13:45,2018-05-18 08:13:45+02:00
42,08:14:12,18.05.18,1,10.3,162,18.05.18 08:14:12,2018-05-18 08:14:12+02:00
27,08:14:16,18.05.18,1,4.2,162,18.05.18 08:14:16,2018-05-18 08:14:16+02:00
36,08:14:25,18.05.18,1,0.9,162,18.05.18 08:14:25,2018-05-18 08:14:25+02:00
34,08:14:26,18.05.18,1,8.1,162,18.05.18 08:14:26,2018-05-18 08:14:26+02:00
34,08:14:41,18.05.18,1,5.7,162,18.05.18 08:14:41,2018-05-18 08:14:41+02:00
33,08:14:43,18.05.18,1,4.5,162,18.05.18 08:14:43,2018-05-18 08:14:43+02:00
31,08:14:52,18.05.18,1,9.4,162,18.05.18 08:14:52,2018-05-18 08:14:52+02:00
29,08:15:12,18.05.18,1,4.9,162,18.05.18 08:15:12,2018-05-18 08:15:12+02:00
17,08:15:28,18.05.18,1,4.4,162,18.05.18 08:15:28,2018-05-18 08:15:28+02:00
25,08:15:51,18.05.18,1,4.5,162,18.05.18 08:15:51,2018-05-18 08:15:51+02:00
26,08:15:52,18.05.18,1,4.5,162,18.05.18 08:15:52,2018-05-18 08:15:52+02:00
24,08:15:58,18.05.18,1,4.2,162,18.05.18 08:15:58,2018-05-18 08:15:58+02:00
26,08:16:04,18.05.18,1,5.0,162,18.05.18 08:16:04,2018-05-18 08:16:04+02:00
22,08:16:06,18.05.18,1,4.6,162,18.05.18 08:16:06,2018-05-18 08:16:06+02:00
29,08:16:20,18.05.18,1,4.6,162,18.05.18 08:16:20,2018-05-18 08:16:20+02:00
21,08:16:30,18.05.18,1,4.5,162,18.05.18 08:16:30,2018-05-18 08:16:30+02:00
27,08:16:35,18.05.18,1,4.2,162,18.05.18 08:16:35,2018-05-18 08:16:35+02:00
21,08:16:43,18.05.18,1,4.4,162,18.05.18 08:16:43,2018-05-18 08:16:43+02:00
30,08:17:02,18.05.18,1,8.6,162,18.05.18 08:17:02,2018-05-18 08:17:02+02:00
29,08:17:05,18.05.18,1,4.1,162,18.05.18 08:17:05,2018-05-18 08:17:05+02:00
33,08:17:07,18.05.18,1,2.9,162,18.05.18 08:17:07,2018-05-18 08:17:07+02:00
32,08:17:07,18.05.18,1,1.5,162,18.05.18 08:17:07,2018-05-18 08:17:07+02:00
43,08:17:25,18.05.18,1,10.2,162,18.05.18 08:17:25,2018-05-18 08:17:25+02:00
19,08:18:01,18.05.18,1,3.6,162,18.05.18 08:18:01,2018-05-18 08:18:01+02:00
32,08:18:13,18.05.18,1,9.7,162,18.05.18 08:18:13,2018-05-18 08:18:13+02:00
28,08:18:15,18.05.18,1,3.7,162,18.05.18 08:18:15,2018-05-18 08:18:15+02:00
19,08:18:19,18.05.18,1,3.8,162,18.05.18 08:18:19,2018-05-18 08:18:19+02:00
35,08:18:42,18.05.18,1,1.7,162,18.05.18 08:18:42,2018-05-18 08:18:42+02:00
35,08:18:43,18.05.18,1,7.9,162,18.05.18 08:18:43,2018-05-18 08:18:43+02:00
29,08:18:47,18.05.18,1,10.8,162,18.05.18 08:18:47,2018-05-18 08:18:47+02:00
32,08:18:50,18.05.18,1,9.8,162,18.05.18 08:18:50,2018-05-18 08:18:50+02:00
28,08:18:52,18.05.18,1,5.0,162,18.05.18 08:18:52,2018-05-18 08:18:52+02:00
26,08:18:59,18.05.18,1,9.2,162,18.05.18 08:18:59,2018-05-18 08:18:59+02:00
34,08:19:06,18.05.18,1,10.0,162,18.05.18 08:19:06,2018-05-18 08:19:06+02:00
35,08:19:30,18.05.18,1,1.3,162,18.05.18 08:19:30,2018-05-18 08:19:30+02:00
36,08:19:31,18.05.18,1,11.4,162,18.05.18 08:19:31,2018-05-18 08:19:31+02:00
24,08:19:47,18.05.18,1,3.1,162,18.05.18 08:19:47,2018-05-18 08:19:47+02:00
16,08:19:53,18.05.18,1,1.4,162,18.05.18 08:19:53,2018-05-18 08:19:53+02:00
16,08:19:54,18.05.18,1,3.5,162,18.05.18 08:19:54,2018-05-18 08:19:54+02:00
31,08:20:01,18.05.18,1,11.4,162,18.05.18 08:20:01,2018-05-18 08:20:01+02:00
21,08:20:06,18.05.18,1,5.1,162,18.05.18 08:20:06,2018-05-18 08:20:06+02:00
29,08:20:22,18.05.18,1,9.5,162,18.05.18 08:20:22,2018-05-18 08:20:22+02:00
30,08:20:25,18.05.18,1,9.7,162,18.05.18 08:20:25,2018-05-18 08:20:25+02:00
31,08:20:33,18.05.18,1,9.6,162,18.05.18 08:20:33,2018-05-18 08:20:33+02:00
29,08:20:36,18.05.18,1,8.9,162,18.05.18 08:20:36,2018-05-18 08:20:36+02:00
30,08:20:37,18.05.18,1,10.5,162,18.05.18 08:20:37,2018-05-18 08:20:37+02:00
34,08:20:48,18.05.18,1,10.3,162,18.05.18 08:20:48,2018-05-18 08:20:48+02:00
35,08:20:58,18.05.18,1,10.0,162,18.05.18 08:20:58,2018-05-18 08:20:58+02:00
5,08:21:00,18.05.18,1,2.6,162,18.05.18 08:21:00,2018-05-18 08:21:00+02:00
26,08:21:05,18.05.18,1,4.7,162,18.05.18 08:21:05,2018-05-18 08:21:05+02:00
16,08:21:36,18.05.18,1,3.3,162,18.05.18 08:21:36,2018-05-18 08:21:36+02:00
15,08:21:37,18.05.18,1,2.0,162,18.05.18 08:21:37,2018-05-18 08:21:37+02:00
31,08:21:58,18.05.18,1,1.0,162,18.05.18 08:21:58,2018-05-18 08:21:58+02:00
31,08:21:59,18.05.18,1,3.2,162,18.05.18 08:21:59,2018-05-18 08:21:59+02:00
31,08:22:06,18.05.18,1,7.7,162,18.05.18 08:22:06,2018-05-18 08:22:06+02:00
31,08:22:11,18.05.18,1,5.2,162,18.05.18 08:22:11,2018-05-18 08:22:11+02:00
24,08:22:29,18.05.18,1,4.3,162,18.05.18 08:22:29,2018-05-18 08:22:29+02:00
17,08:22:36,18.05.18,1,7.8,162,18.05.18 08:22:36,2018-05-18 08:22:36+02:00
23,08:22:43,18.05.18,1,3.6,162,18.05.18 08:22:43,2018-05-18 08:22:43+02:00
32,08:22:46,18.05.18,1,9.5,162,18.05.18 08:22:46,2018-05-18 08:22:46+02:00
14,08:23:19,18.05.18,1,2.8,162,18.05.18 08:23:19,2018-05-18 08:23:19+02:00
14,08:23:31,18.05.18,1,1.3,162,18.05.18 08:23:31,2018-05-18 08:23:31+02:00
14,08:23:32,18.05.18,1,3.2,162,18.05.18 08:23:32,2018-05-18 08:23:32+02:00
43,08:23:36,18.05.18,1,8.3,162,18.05.18 08:23:36,2018-05-18 08:23:36+02:00
39,08:23:37,18.05.18,1,5.6,162,18.05.18 08:23:37,2018-05-18 08:23:37+02:00
25,08:23:58,18.05.18,1,4.7,162,18.05.18 08:23:58,2018-05-18 08:23:58+02:00
27,08:24:05,18.05.18,1,4.4,162,18.05.18 08:24:05,2018-05-18 08:24:05+02:00
40,08:24:13,18.05.18,1,9.0,162,18.05.18 08:24:13,2018-05-18 08:24:13+02:00
38,08:24:22,18.05.18,1,9.8,162,18.05.18 08:24:22,2018-05-18 08:24:22+02:00
30,08:24:29,18.05.18,1,4.7,162,18.05.18 08:24:29,2018-05-18 08:24:29+02:00
21,08:24:40,18.05.18,1,5.3,162,18.05.18 08:24:40,2018-05-18 08:24:40+02:00
22,08:24:43,18.05.18,1,9.5,162,18.05.18 08:24:43,2018-05-18 08:24:43+02:00
25,08:24:45,18.05.18,1,4.4,162,18.05.18 08:24:45,2018-05-18 08:24:45+02:00
39,08:25:23,18.05.18,1,10.4,162,18.05.18 08:25:23,2018-05-18 08:25:23+02:00
34,08:25:56,18.05.18,1,5.0,162,18.05.18 08:25:56,2018-05-18 08:25:56+02:00
34,08:26:00,18.05.18,1,4.7,162,18.05.18 08:26:00,2018-05-18 08:26:00+02:00
30,08:27:09,18.05.18,1,11.8,162,18.05.18 08:27:09,2018-05-18 08:27:09+02:00
14,08:27:31,18.05.18,1,2.4,162,18.05.18 08:27:31,2018-05-18 08:27:31+02:00
29,08:27:40,18.05.18,1,4.6,162,18.05.18 08:27:40,2018-05-18 08:27:40+02:00
20,08:28:08,18.05.18,1,4.6,162,18.05.18 08:28:08,2018-05-18 08:28:08+02:00
21,08:28:19,18.05.18,1,5.5,162,18.05.18 08:28:19,2018-05-18 08:28:19+02:00
20,08:28:20,18.05.18,1,2.3,162,18.05.18 08:28:20,2018-05-18 08:28:20+02:00
23,08:28:20,18.05.18,1,1.8,162,18.05.18 08:28:20,2018-05-18 08:28:20+02:00
22,08:28:23,18.05.18,1,10.8,162,18.05.18 08:28:23,2018-05-18 08:28:23+02:00
21,08:28:34,18.05.18,1,5.0,162,18.05.18 08:28:34,2018-05-18 08:28:34+02:00
31,08:28:40,18.05.18,1,9.7,162,18.05.18 08:28:40,2018-05-18 08:28:40+02:00
28,08:28:52,18.05.18,1,4.6,162,18.05.18 08:28:52,2018-05-18 08:28:52+02:00
36,08:29:02,18.05.18,1,9.2,162,18.05.18 08:29:02,2018-05-18 08:29:02+02:00
35,08:29:14,18.05.18,1,12.5,162,18.05.18 08:29:14,2018-05-18 08:29:14+02:00
28,08:29:33,18.05.18,1,10.7,162,18.05.18 08:29:33,2018-05-18 08:29:33+02:00
34,08:29:34,18.05.18,1,4.8,162,18.05.18 08:29:34,2018-05-18 08:29:34+02:00
33,08:29:39,18.05.18,1,1.4,162,18.05.18 08:29:39,2018-05-18 08:29:39+02:00
34,08:29:40,18.05.18,1,8.0,162,18.05.18 08:29:40,2018-05-18 08:29:40+02:00
32,08:30:41,18.05.18,1,9.4,162,18.05.18 08:30:41,2018-05-18 08:30:41+02:00
21,08:30:48,18.05.18,1,5.6,162,18.05.18 08:30:48,2018-05-18 08:30:48+02:00
25,08:30:55,18.05.18,1,4.3,162,18.05.18 08:30:55,2018-05-18 08:30:55+02:00
30,08:30:58,18.05.18,1,10.2,162,18.05.18 08:30:58,2018-05-18 08:30:58+02:00
21,08:31:03,18.05.18,1,3.6,162,18.05.18 08:31:03,2018-05-18 08:31:03+02:00
28,08:31:23,18.05.18,1,5.3,162,18.05.18 08:31:23,2018-05-18 08:31:23+02:00
33,08:31:30,18.05.18,1,8.3,162,18.05.18 08:31:30,2018-05-18 08:31:30+02:00
29,08:31:38,18.05.18,1,8.5,162,18.05.18 08:31:38,2018-05-18 08:31:38+02:00
28,08:31:55,18.05.18,1,5.2,162,18.05.18 08:31:55,2018-05-18 08:31:55+02:00
36,08:32:14,18.05.18,1,5.5,162,18.05.18 08:32:14,2018-05-18 08:32:14+02:00
28,08:32:29,18.05.18,1,10.8,162,18.05.18 08:32:29,2018-05-18 08:32:29+02:00
27,08:32:29,18.05.18,1,0.9,162,18.05.18 08:32:29,2018-05-18 08:32:29+02:00
26,08:32:30,18.05.18,1,8.9,162,18.05.18 08:32:30,2018-05-18 08:32:30+02:00
26,08:32:32,18.05.18,1,9.4,162,18.05.18 08:32:32,2018-05-18 08:32:32+02:00
26,08:32:39,18.05.18,1,7.3,162,18.05.18 08:32:39,2018-05-18 08:32:39+02:00
29,08:32:41,18.05.18,1,10.1,162,18.05.18 08:32:41,2018-05-18 08:32:41+02:00
19,08:32:44,18.05.18,1,4.2,162,18.05.18 08:32:44,2018-05-18 08:32:44+02:00
25,08:32:46,18.05.18,1,3.9,162,18.05.18 08:32:46,2018-05-18 08:32:46+02:00
29,08:32:49,18.05.18,1,12.9,162,18.05.18 08:32:49,2018-05-18 08:32:49+02:00
26,08:33:00,18.05.18,1,4.0,162,18.05.18 08:33:00,2018-05-18 08:33:00+02:00
31,08:33:15,18.05.18,1,12.1,162,18.05.18 08:33:15,2018-05-18 08:33:15+02:00
37,08:33:34,18.05.18,1,10.0,162,18.05.18 08:33:34,2018-05-18 08:33:34+02:00
23,08:33:38,18.05.18,1,4.3,162,18.05.18 08:33:38,2018-05-18 08:33:38+02:00
32,08:33:45,18.05.18,1,10.5,162,18.05.18 08:33:45,2018-05-18 08:33:45+02:00
23,08:34:33,18.05.18,1,4.5,162,18.05.18 08:34:33,2018-05-18 08:34:33+02:00
32,08:34:43,18.05.18,1,1.4,162,18.05.18 08:34:43,2018-05-18 08:34:43+02:00
32,08:34:44,18.05.18,1,8.5,162,18.05.18 08:34:44,2018-05-18 08:34:44+02:00
27,08:34:58,18.05.18,1,5.4,162,18.05.18 08:34:58,2018-05-18 08:34:58+02:00
41,08:35:00,18.05.18,1,5.9,162,18.05.18 08:35:00,2018-05-18 08:35:00+02:00
38,08:35:31,18.05.18,1,9.3,162,18.05.18 08:35:31,2018-05-18 08:35:31+02:00
17,08:35:50,18.05.18,1,4.9,162,18.05.18 08:35:50,2018-05-18 08:35:50+02:00
33,08:35:59,18.05.18,1,9.6,162,18.05.18 08:35:59,2018-05-18 08:35:59+02:00
28,08:36:07,18.05.18,1,9.2,162,18.05.18 08:36:07,2018-05-18 08:36:07+02:00
39,08:36:21,18.05.18,1,0.9,162,18.05.18 08:36:21,2018-05-18 08:36:21+02:00
40,08:36:22,18.05.18,1,10.3,162,18.05.18 08:36:22,2018-05-18 08:36:22+02:00
17,08:36:31,18.05.18,1,4.8,162,18.05.18 08:36:31,2018-05-18 08:36:31+02:00
33,08:36:52,18.05.18,1,6.1,162,18.05.18 08:36:52,2018-05-18 08:36:52+02:00
20,08:37:19,18.05.18,1,4.6,162,18.05.18 08:37:19,2018-05-18 08:37:19+02:00
18,08:37:27,18.05.18,1,4.8,162,18.05.18 08:37:27,2018-05-18 08:37:27+02:00
23,08:37:52,18.05.18,1,10.2,162,18.05.18 08:37:52,2018-05-18 08:37:52+02:00
21,08:38:18,18.05.18,1,4.9,162,18.05.18 08:38:18,2018-05-18 08:38:18+02:00
33,08:38:24,18.05.18,1,10.0,162,18.05.18 08:38:24,2018-05-18 08:38:24+02:00
36,08:38:37,18.05.18,1,5.1,162,18.05.18 08:38:37,2018-05-18 08:38:37+02:00
28,08:38:44,18.05.18,1,10.6,162,18.05.18 08:38:44,2018-05-18 08:38:44+02:00
29,08:39:16,18.05.18,1,9.5,162,18.05.18 08:39:16,2018-05-18 08:39:16+02:00
30,08:39:18,18.05.18,1,4.5,162,18.05.18 08:39:18,2018-05-18 08:39:18+02:00
29,08:39:19,18.05.18,1,10.6,162,18.05.18 08:39:19,2018-05-18 08:39:19+02:00
33,08:39:40,18.05.18,1,5.2,162,18.05.18 08:39:40,2018-05-18 08:39:40+02:00
23,08:39:44,18.05.18,1,5.2,162,18.05.18 08:39:44,2018-05-18 08:39:44+02:00
32,08:40:58,18.05.18,1,10.4,162,18.05.18 08:40:58,2018-05-18 08:40:58+02:00
27,08:41:04,18.05.18,1,9.8,162,18.05.18 08:41:04,2018-05-18 08:41:04+02:00
25,08:41:21,18.05.18,1,9.7,162,18.05.18 08:41:21,2018-05-18 08:41:21+02:00
21,08:41:24,18.05.18,1,4.2,162,18.05.18 08:41:24,2018-05-18 08:41:24+02:00
32,08:41:45,18.05.18,1,10.6,162,18.05.18 08:41:45,2018-05-18 08:41:45+02:00
20,08:42:01,18.05.18,1,4.9,162,18.05.18 08:42:01,2018-05-18 08:42:01+02:00
24,08:42:17,18.05.18,1,4.8,162,18.05.18 08:42:17,2018-05-18 08:42:17+02:00
18,08:42:31,18.05.18,1,4.6,162,18.05.18 08:42:31,2018-05-18 08:42:31+02:00
26,08:42:35,18.05.18,1,10.3,162,18.05.18 08:42:35,2018-05-18 08:42:35+02:00
25,08:43:17,18.05.18,1,11.3,162,18.05.18 08:43:17,2018-05-18 08:43:17+02:00
24,08:43:19,18.05.18,1,8.8,162,18.05.18 08:43:19,2018-05-18 08:43:19+02:00
22,08:43:30,18.05.18,1,3.9,162,18.05.18 08:43:30,2018-05-18 08:43:30+02:00
30,08:43:38,18.05.18,1,9.6,162,18.05.18 08:43:38,2018-05-18 08:43:38+02:00
23,08:43:48,18.05.18,1,4.5,162,18.05.18 08:43:48,2018-05-18 08:43:48+02:00
34,08:44:29,18.05.18,1,9.1,162,18.05.18 08:44:29,2018-05-18 08:44:29+02:00
20,08:44:50,18.05.18,1,4.7,162,18.05.18 08:44:50,2018-05-18 08:44:50+02:00
24,08:45:09,18.05.18,1,4.0,162,18.05.18 08:45:09,2018-05-18 08:45:09+02:00
29,08:45:13,18.05.18,1,4.7,162,18.05.18 08:45:13,2018-05-18 08:45:13+02:00
24,08:45:17,18.05.18,1,4.2,162,18.05.18 08:45:17,2018-05-18 08:45:17+02:00
34,08:45:29,18.05.18,1,9.3,162,18.05.18 08:45:29,2018-05-18 08:45:29+02:00
34,08:46:15,18.05.18,1,8.1,162,18.05.18 08:46:15,2018-05-18 08:46:15+02:00
38,08:46:17,18.05.18,1,10.5,162,18.05.18 08:46:17,2018-05-18 08:46:17+02:00
32,08:46:30,18.05.18,1,9.6,162,18.05.18 08:46:30,2018-05-18 08:46:30+02:00
32,08:46:31,18.05.18,1,8.7,162,18.05.18 08:46:31,2018-05-18 08:46:31+02:00
32,08:46:33,18.05.18,1,11.0,162,18.05.18 08:46:33,2018-05-18 08:46:33+02:00
34,08:46:54,18.05.18,1,4.2,162,18.05.18 08:46:54,2018-05-18 08:46:54+02:00
20,08:47:04,18.05.18,1,3.6,162,18.05.18 08:47:04,2018-05-18 08:47:04+02:00
22,08:48:12,18.05.18,1,1.0,162,18.05.18 08:48:12,2018-05-18 08:48:12+02:00
34,08:48:15,18.05.18,1,12.5,162,18.05.18 08:48:15,2018-05-18 08:48:15+02:00
29,08:48:20,18.05.18,1,8.9,162,18.05.18 08:48:20,2018-05-18 08:48:20+02:00
29,08:48:22,18.05.18,1,10.0,162,18.05.18 08:48:22,2018-05-18 08:48:22+02:00
22,08:48:29,18.05.18,1,3.9,162,18.05.18 08:48:29,2018-05-18 08:48:29+02:00
33,08:48:47,18.05.18,1,9.2,162,18.05.18 08:48:47,2018-05-18 08:48:47+02:00
34,08:49:06,18.05.18,1,12.1,162,18.05.18 08:49:06,2018-05-18 08:49:06+02:00
19,08:49:58,18.05.18,1,6.1,162,18.05.18 08:49:58,2018-05-18 08:49:58+02:00
26,08:49:59,18.05.18,1,4.3,162,18.05.18 08:49:59,2018-05-18 08:49:59+02:00
24,08:50:02,18.05.18,1,5.2,162,18.05.18 08:50:02,2018-05-18 08:50:02+02:00
20,08:50:22,18.05.18,1,5.1,162,18.05.18 08:50:22,2018-05-18 08:50:22+02:00
28,08:50:43,18.05.18,1,4.0,162,18.05.18 08:50:43,2018-05-18 08:50:43+02:00
41,08:50:55,18.05.18,1,6.7,162,18.05.18 08:50:55,2018-05-18 08:50:55+02:00
28,08:51:02,18.05.18,1,4.4,162,18.05.18 08:51:02,2018-05-18 08:51:02+02:00
29,08:51:34,18.05.18,1,2.6,162,18.05.18 08:51:34,2018-05-18 08:51:34+02:00
27,08:52:18,18.05.18,1,3.2,162,18.05.18 08:52:18,2018-05-18 08:52:18+02:00
29,08:52:43,18.05.18,1,3.3,162,18.05.18 08:52:43,2018-05-18 08:52:43+02:00
18,08:53:02,18.05.18,1,1.6,162,18.05.18 08:53:02,2018-05-18 08:53:02+02:00
30,08:53:14,18.05.18,1,5.5,162,18.05.18 08:53:14,2018-05-18 08:53:14+02:00
29,08:53:14,18.05.18,1,1.3,162,18.05.18 08:53:14,2018-05-18 08:53:14+02:00
18,08:53:20,18.05.18,1,1.0,162,18.05.18 08:53:20,2018-05-18 08:53:20+02:00
30,08:53:22,18.05.18,1,2.3,162,18.05.18 08:53:22,2018-05-18 08:53:22+02:00
22,08:53:29,18.05.18,1,1.2,162,18.05.18 08:53:29,2018-05-18 08:53:29+02:00
17,08:54:19,18.05.18,1,0.9,162,18.05.18 08:54:19,2018-05-18 08:54:19+02:00
22,08:54:43,18.05.18,1,1.0,162,18.05.18 08:54:43,2018-05-18 08:54:43+02:00
32,08:54:56,18.05.18,1,2.5,162,18.05.18 08:54:56,2018-05-18 08:54:56+02:00
31,08:55:25,18.05.18,1,0.9,162,18.05.18 08:55:25,2018-05-18 08:55:25+02:00
33,08:55:26,18.05.18,1,4.5,162,18.05.18 08:55:26,2018-05-18 08:55:26+02:00
21,08:55:57,18.05.18,1,1.7,162,18.05.18 08:55:57,2018-05-18 08:55:57+02:00
25,08:56:09,18.05.18,1,1.4,162,18.05.18 08:56:09,2018-05-18 08:56:09+02:00
27,08:56:14,18.05.18,1,1.7,162,18.05.18 08:56:14,2018-05-18 08:56:14+02:00
26,08:56:14,18.05.18,1,0.9,162,18.05.18 08:56:14,2018-05-18 08:56:14+02:00
31,08:56:18,18.05.18,1,2.7,162,18.05.18 08:56:18,2018-05-18 08:56:18+02:00
24,08:56:29,18.05.18,1,2.0,162,18.05.18 08:56:29,2018-05-18 08:56:29+02:00
27,08:56:57,18.05.18,1,2.0,162,18.05.18 08:56:57,2018-05-18 08:56:57+02:00
21,08:57:03,18.05.18,1,1.9,162,18.05.18 08:57:03,2018-05-18 08:57:03+02:00
22,08:57:04,18.05.18,1,1.3,162,18.05.18 08:57:04,2018-05-18 08:57:04+02:00
27,08:57:13,18.05.18,1,2.9,162,18.05.18 08:57:13,2018-05-18 08:57:13+02:00
24,08:57:43,18.05.18,1,1.4,162,18.05.18 08:57:43,2018-05-18 08:57:43+02:00
47,08:58:35,18.05.18,1,3.5,162,18.05.18 08:58:35,2018-05-18 08:58:35+02:00
35,08:58:42,18.05.18,1,3.3,162,18.05.18 08:58:42,2018-05-18 08:58:42+02:00
25,08:59:15,18.05.18,1,2.1,162,18.05.18 08:59:15,2018-05-18 08:59:15+02:00
32,09:00:10,18.05.18,1,6.7,162,18.05.18 09:00:10,2018-05-18 09:00:10+02:00
41,09:00:40,18.05.18,1,5.8,162,18.05.18 09:00:40,2018-05-18 09:00:40+02:00
17,09:01:04,18.05.18,1,1.8,162,18.05.18 09:01:04,2018-05-18 09:01:04+02:00
22,09:01:15,18.05.18,1,0.9,162,18.05.18 09:01:15,2018-05-18 09:01:15+02:00
21,09:01:15,18.05.18,1,1.9,162,18.05.18 09:01:15,2018-05-18 09:01:15+02:00
19,09:01:17,18.05.18,1,1.4,162,18.05.18 09:01:17,2018-05-18 09:01:17+02:00
27,09:01:29,18.05.18,1,2.2,162,18.05.18 09:01:29,2018-05-18 09:01:29+02:00
34,09:01:58,18.05.18,1,4.6,162,18.05.18 09:01:58,2018-05-18 09:01:58+02:00
28,09:02:15,18.05.18,1,2.1,162,18.05.18 09:02:15,2018-05-18 09:02:15+02:00
32,09:02:17,18.05.18,1,3.4,162,18.05.18 09:02:17,2018-05-18 09:02:17+02:00
19,09:02:49,18.05.18,1,1.0,162,18.05.18 09:02:49,2018-05-18 09:02:49+02:00
24,09:02:51,18.05.18,1,3.0,162,18.05.18 09:02:51,2018-05-18 09:02:51+02:00
30,09:02:56,18.05.18,1,1.2,162,18.05.18 09:02:56,2018-05-18 09:02:56+02:00
20,09:02:59,18.05.18,1,1.7,162,18.05.18 09:02:59,2018-05-18 09:02:59+02:00
20,09:03:26,18.05.18,1,0.9,162,18.05.18 09:03:26,2018-05-18 09:03:26+02:00
21,09:03:57,18.05.18,1,4.1,162,18.05.18 09:03:57,2018-05-18 09:03:57+02:00
31,09:04:52,18.05.18,1,4.1,162,18.05.18 09:04:52,2018-05-18 09:04:52+02:00
23,09:04:57,18.05.18,1,1.6,162,18.05.18 09:04:57,2018-05-18 09:04:57+02:00
15,09:05:09,18.05.18,1,1.2,162,18.05.18 09:05:09,2018-05-18 09:05:09+02:00
23,09:05:19,18.05.18,1,1.0,162,18.05.18 09:05:19,2018-05-18 09:05:19+02:00
31,09:05:27,18.05.18,1,4.7,162,18.05.18 09:05:27,2018-05-18 09:05:27+02:00
32,09:05:28,18.05.18,1,2.3,162,18.05.18 09:05:28,2018-05-18 09:05:28+02:00
21,09:05:34,18.05.18,1,1.2,162,18.05.18 09:05:34,2018-05-18 09:05:34+02:00
20,09:05:47,18.05.18,1,1.5,162,18.05.18 09:05:47,2018-05-18 09:05:47+02:00
15,09:06:15,18.05.18,1,1.5,162,18.05.18 09:06:15,2018-05-18 09:06:15+02:00
28,09:06:28,18.05.18,1,2.6,162,18.05.18 09:06:28,2018-05-18 09:06:28+02:00
15,09:06:50,18.05.18,1,3.7,162,18.05.18 09:06:50,2018-05-18 09:06:50+02:00
19,09:06:51,18.05.18,1,1.2,162,18.05.18 09:06:51,2018-05-18 09:06:51+02:00
26,09:06:55,18.05.18,1,1.7,162,18.05.18 09:06:55,2018-05-18 09:06:55+02:00
16,09:07:11,18.05.18,1,1.9,162,18.05.18 09:07:11,2018-05-18 09:07:11+02:00
28,09:07:21,18.05.18,1,4.1,162,18.05.18 09:07:21,2018-05-18 09:07:21+02:00
25,09:07:26,18.05.18,1,2.0,162,18.05.18 09:07:26,2018-05-18 09:07:26+02:00
19,09:07:28,18.05.18,1,1.2,162,18.05.18 09:07:28,2018-05-18 09:07:28+02:00
