Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:22:59,11.06.20,1,2.5,220,11.06.20 08:22:59,2020-06-11 08:22:59+02:00
39,08:24:15,11.06.20,1,3.9,220,11.06.20 08:24:15,2020-06-11 08:24:15+02:00
47,08:24:35,11.06.20,1,3.0,220,11.06.20 08:24:35,2020-06-11 08:24:35+02:00
46,08:24:59,11.06.20,1,22.1,220,11.06.20 08:24:59,2020-06-11 08:24:59+02:00
41,08:25:45,11.06.20,1,20.5,220,11.06.20 08:25:45,2020-06-11 08:25:45+02:00
38,08:25:49,11.06.20,1,3.9,220,11.06.20 08:25:49,2020-06-11 08:25:49+02:00
41,08:26:23,11.06.20,1,5.6,220,11.06.20 08:26:23,2020-06-11 08:26:23+02:00
41,08:26:41,11.06.20,1,4.1,220,11.06.20 08:26:41,2020-06-11 08:26:41+02:00
41,08:28:52,11.06.20,1,5.1,220,11.06.20 08:28:52,2020-06-11 08:28:52+02:00
37,08:29:49,11.06.20,1,18.1,220,11.06.20 08:29:49,2020-06-11 08:29:49+02:00
37,08:30:35,11.06.20,1,25.5,220,11.06.20 08:30:35,2020-06-11 08:30:35+02:00
47,08:30:55,11.06.20,1,18.3,220,11.06.20 08:30:55,2020-06-11 08:30:55+02:00
54,08:32:02,11.06.20,1,4.4,220,11.06.20 08:32:02,2020-06-11 08:32:02+02:00
43,08:32:48,11.06.20,1,14.3,220,11.06.20 08:32:48,2020-06-11 08:32:48+02:00
51,08:32:52,11.06.20,1,3.2,220,11.06.20 08:32:52,2020-06-11 08:32:52+02:00
39,08:33:29,11.06.20,1,4.9,220,11.06.20 08:33:29,2020-06-11 08:33:29+02:00
42,08:34:06,11.06.20,1,3.5,220,11.06.20 08:34:06,2020-06-11 08:34:06+02:00
36,08:35:01,11.06.20,1,4.6,220,11.06.20 08:35:01,2020-06-11 08:35:01+02:00
44,08:36:54,11.06.20,1,3.6,220,11.06.20 08:36:54,2020-06-11 08:36:54+02:00
39,08:39:32,11.06.20,1,20.6,220,11.06.20 08:39:32,2020-06-11 08:39:32+02:00
39,08:40:52,11.06.20,1,4.1,220,11.06.20 08:40:52,2020-06-11 08:40:52+02:00
44,08:40:56,11.06.20,1,11.2,220,11.06.20 08:40:56,2020-06-11 08:40:56+02:00
46,08:42:09,11.06.20,1,6.5,220,11.06.20 08:42:09,2020-06-11 08:42:09+02:00
41,08:42:23,11.06.20,1,2.8,220,11.06.20 08:42:23,2020-06-11 08:42:23+02:00
41,08:44:36,11.06.20,1,4.3,220,11.06.20 08:44:36,2020-06-11 08:44:36+02:00
39,08:45:49,11.06.20,1,5.9,220,11.06.20 08:45:49,2020-06-11 08:45:49+02:00
40,08:47:56,11.06.20,1,6.1,220,11.06.20 08:47:56,2020-06-11 08:47:56+02:00
36,08:50:33,11.06.20,1,6.2,220,11.06.20 08:50:33,2020-06-11 08:50:33+02:00
39,08:50:58,11.06.20,1,9.3,220,11.06.20 08:50:58,2020-06-11 08:50:58+02:00
46,08:51:32,11.06.20,1,2.0,220,11.06.20 08:51:32,2020-06-11 08:51:32+02:00
44,08:52:47,11.06.20,1,4.3,220,11.06.20 08:52:47,2020-06-11 08:52:47+02:00
47,08:53:46,11.06.20,1,5.9,220,11.06.20 08:53:46,2020-06-11 08:53:46+02:00
35,08:54:38,11.06.20,1,20.3,220,11.06.20 08:54:38,2020-06-11 08:54:38+02:00
43,08:55:34,11.06.20,1,6.8,220,11.06.20 08:55:34,2020-06-11 08:55:34+02:00
40,08:56:03,11.06.20,1,5.8,220,11.06.20 08:56:03,2020-06-11 08:56:03+02:00
35,08:56:05,11.06.20,1,2.0,220,11.06.20 08:56:05,2020-06-11 08:56:05+02:00
47,08:56:42,11.06.20,1,9.2,220,11.06.20 08:56:42,2020-06-11 08:56:42+02:00
36,08:57:56,11.06.20,1,5.0,220,11.06.20 08:57:56,2020-06-11 08:57:56+02:00
44,08:58:53,11.06.20,1,6.3,220,11.06.20 08:58:53,2020-06-11 08:58:53+02:00
28,08:58:55,11.06.20,1,9.9,220,11.06.20 08:58:55,2020-06-11 08:58:55+02:00
48,08:59:20,11.06.20,1,3.9,220,11.06.20 08:59:20,2020-06-11 08:59:20+02:00
43,09:00:08,11.06.20,1,6.5,220,11.06.20 09:00:08,2020-06-11 09:00:08+02:00
31,09:05:09,11.06.20,1,3.3,220,11.06.20 09:05:09,2020-06-11 09:05:09+02:00
54,09:05:26,11.06.20,1,5.0,220,11.06.20 09:05:26,2020-06-11 09:05:26+02:00
46,09:08:41,11.06.20,1,3.7,220,11.06.20 09:08:41,2020-06-11 09:08:41+02:00
41,09:09:12,11.06.20,1,4.1,220,11.06.20 09:09:12,2020-06-11 09:09:12+02:00
37,09:10:10,11.06.20,1,0.5,220,11.06.20 09:10:10,2020-06-11 09:10:10+02:00
41,09:10:55,11.06.20,1,20.6,220,11.06.20 09:10:55,2020-06-11 09:10:55+02:00
44,09:13:56,11.06.20,1,9.0,220,11.06.20 09:13:56,2020-06-11 09:13:56+02:00
47,09:16:48,11.06.20,1,2.7,220,11.06.20 09:16:48,2020-06-11 09:16:48+02:00
45,09:18:07,11.06.20,1,3.5,220,11.06.20 09:18:07,2020-06-11 09:18:07+02:00
36,09:20:35,11.06.20,1,6.1,220,11.06.20 09:20:35,2020-06-11 09:20:35+02:00
41,09:21:49,11.06.20,1,12.7,220,11.06.20 09:21:49,2020-06-11 09:21:49+02:00
38,09:21:58,11.06.20,1,3.9,220,11.06.20 09:21:58,2020-06-11 09:21:58+02:00
41,09:23:54,11.06.20,1,6.3,220,11.06.20 09:23:54,2020-06-11 09:23:54+02:00
42,09:24:45,11.06.20,1,20.3,220,11.06.20 09:24:45,2020-06-11 09:24:45+02:00
41,09:27:09,11.06.20,1,3.2,220,11.06.20 09:27:09,2020-06-11 09:27:09+02:00
42,09:30:59,11.06.20,1,3.0,220,11.06.20 09:30:59,2020-06-11 09:30:59+02:00
44,09:34:27,11.06.20,1,6.4,220,11.06.20 09:34:27,2020-06-11 09:34:27+02:00
47,09:35:45,11.06.20,1,4.0,220,11.06.20 09:35:45,2020-06-11 09:35:45+02:00
34,09:36:02,11.06.20,1,11.4,220,11.06.20 09:36:02,2020-06-11 09:36:02+02:00
39,09:39:59,11.06.20,1,20.1,220,11.06.20 09:39:59,2020-06-11 09:39:59+02:00
49,09:43:15,11.06.20,1,5.6,220,11.06.20 09:43:15,2020-06-11 09:43:15+02:00
46,09:45:01,11.06.20,1,6.4,220,11.06.20 09:45:01,2020-06-11 09:45:01+02:00
49,09:45:18,11.06.20,1,3.8,220,11.06.20 09:45:18,2020-06-11 09:45:18+02:00
43,09:45:45,11.06.20,1,3.0,220,11.06.20 09:45:45,2020-06-11 09:45:45+02:00
40,09:45:56,11.06.20,1,4.4,220,11.06.20 09:45:56,2020-06-11 09:45:56+02:00
35,09:46:37,11.06.20,1,3.9,220,11.06.20 09:46:37,2020-06-11 09:46:37+02:00
42,09:47:25,11.06.20,1,4.5,220,11.06.20 09:47:25,2020-06-11 09:47:25+02:00
35,09:48:17,11.06.20,1,10.4,220,11.06.20 09:48:17,2020-06-11 09:48:17+02:00
46,09:50:15,11.06.20,1,5.9,220,11.06.20 09:50:15,2020-06-11 09:50:15+02:00
52,09:51:14,11.06.20,1,2.7,220,11.06.20 09:51:14,2020-06-11 09:51:14+02:00
44,09:52:07,11.06.20,1,3.1,220,11.06.20 09:52:07,2020-06-11 09:52:07+02:00
41,09:52:20,11.06.20,1,4.5,220,11.06.20 09:52:20,2020-06-11 09:52:20+02:00
40,09:53:07,11.06.20,1,3.6,220,11.06.20 09:53:07,2020-06-11 09:53:07+02:00
41,09:53:09,11.06.20,1,5.3,220,11.06.20 09:53:09,2020-06-11 09:53:09+02:00
44,09:53:50,11.06.20,1,6.0,220,11.06.20 09:53:50,2020-06-11 09:53:50+02:00
39,09:55:10,11.06.20,1,5.9,220,11.06.20 09:55:10,2020-06-11 09:55:10+02:00
38,09:55:32,11.06.20,1,20.3,220,11.06.20 09:55:32,2020-06-11 09:55:32+02:00
42,09:56:07,11.06.20,1,5.2,220,11.06.20 09:56:07,2020-06-11 09:56:07+02:00
39,09:57:15,11.06.20,1,5.0,220,11.06.20 09:57:15,2020-06-11 09:57:15+02:00
40,09:57:34,11.06.20,1,1.6,220,11.06.20 09:57:34,2020-06-11 09:57:34+02:00
49,09:59:26,11.06.20,1,7.9,220,11.06.20 09:59:26,2020-06-11 09:59:26+02:00
47,10:00:51,11.06.20,1,3.5,220,11.06.20 10:00:51,2020-06-11 10:00:51+02:00
45,10:01:02,11.06.20,1,3.8,220,11.06.20 10:01:02,2020-06-11 10:01:02+02:00
45,10:01:04,11.06.20,1,4.2,220,11.06.20 10:01:04,2020-06-11 10:01:04+02:00
43,10:01:07,11.06.20,1,4.7,220,11.06.20 10:01:07,2020-06-11 10:01:07+02:00
48,10:01:09,11.06.20,1,4.2,220,11.06.20 10:01:09,2020-06-11 10:01:09+02:00
43,10:06:32,11.06.20,1,3.7,220,11.06.20 10:06:32,2020-06-11 10:06:32+02:00
41,10:07:01,11.06.20,1,2.8,220,11.06.20 10:07:01,2020-06-11 10:07:01+02:00
37,10:07:31,11.06.20,1,3.9,220,11.06.20 10:07:31,2020-06-11 10:07:31+02:00
35,10:07:33,11.06.20,1,4.9,220,11.06.20 10:07:33,2020-06-11 10:07:33+02:00
42,10:08:50,11.06.20,1,5.0,220,11.06.20 10:08:50,2020-06-11 10:08:50+02:00
37,10:10:17,11.06.20,1,20.4,220,11.06.20 10:10:17,2020-06-11 10:10:17+02:00
39,10:10:20,11.06.20,1,4.0,220,11.06.20 10:10:20,2020-06-11 10:10:20+02:00
40,10:10:22,11.06.20,1,4.9,220,11.06.20 10:10:22,2020-06-11 10:10:22+02:00
30,10:10:56,11.06.20,1,21.2,220,11.06.20 10:10:56,2020-06-11 10:10:56+02:00
41,10:11:01,11.06.20,1,6.9,220,11.06.20 10:11:01,2020-06-11 10:11:01+02:00
36,10:12:48,11.06.20,1,4.9,220,11.06.20 10:12:48,2020-06-11 10:12:48+02:00
43,10:13:30,11.06.20,1,3.4,220,11.06.20 10:13:30,2020-06-11 10:13:30+02:00
47,10:13:38,11.06.20,1,6.3,220,11.06.20 10:13:38,2020-06-11 10:13:38+02:00
45,10:14:42,11.06.20,1,4.9,220,11.06.20 10:14:42,2020-06-11 10:14:42+02:00
51,10:16:03,11.06.20,1,4.6,220,11.06.20 10:16:03,2020-06-11 10:16:03+02:00
42,10:16:18,11.06.20,1,5.6,220,11.06.20 10:16:18,2020-06-11 10:16:18+02:00
42,10:19:27,11.06.20,1,4.6,220,11.06.20 10:19:27,2020-06-11 10:19:27+02:00
43,10:20:17,11.06.20,1,3.6,220,11.06.20 10:20:17,2020-06-11 10:20:17+02:00
50,10:20:32,11.06.20,1,2.5,220,11.06.20 10:20:32,2020-06-11 10:20:32+02:00
42,10:21:47,11.06.20,1,3.6,220,11.06.20 10:21:47,2020-06-11 10:21:47+02:00
36,10:22:02,11.06.20,1,8.1,220,11.06.20 10:22:02,2020-06-11 10:22:02+02:00
46,10:23:04,11.06.20,1,5.5,220,11.06.20 10:23:04,2020-06-11 10:23:04+02:00
43,10:24:40,11.06.20,1,3.5,220,11.06.20 10:24:40,2020-06-11 10:24:40+02:00
42,10:26:04,11.06.20,1,19.7,220,11.06.20 10:26:04,2020-06-11 10:26:04+02:00
43,10:26:30,11.06.20,1,3.0,220,11.06.20 10:26:30,2020-06-11 10:26:30+02:00
43,10:28:49,11.06.20,1,2.4,220,11.06.20 10:28:49,2020-06-11 10:28:49+02:00
43,10:30:23,11.06.20,1,3.7,220,11.06.20 10:30:23,2020-06-11 10:30:23+02:00
41,10:31:57,11.06.20,1,3.6,220,11.06.20 10:31:57,2020-06-11 10:31:57+02:00
41,10:32:29,11.06.20,1,5.5,220,11.06.20 10:32:29,2020-06-11 10:32:29+02:00
47,10:32:34,11.06.20,1,4.4,220,11.06.20 10:32:34,2020-06-11 10:32:34+02:00
39,10:32:52,11.06.20,1,3.6,220,11.06.20 10:32:52,2020-06-11 10:32:52+02:00
34,10:33:57,11.06.20,1,4.7,220,11.06.20 10:33:57,2020-06-11 10:33:57+02:00
32,10:36:25,11.06.20,1,3.3,220,11.06.20 10:36:25,2020-06-11 10:36:25+02:00
42,10:36:32,11.06.20,1,2.8,220,11.06.20 10:36:32,2020-06-11 10:36:32+02:00
43,10:37:14,11.06.20,1,3.0,220,11.06.20 10:37:14,2020-06-11 10:37:14+02:00
45,10:40:18,11.06.20,1,3.9,220,11.06.20 10:40:18,2020-06-11 10:40:18+02:00
42,10:40:34,11.06.20,1,20.3,220,11.06.20 10:40:34,2020-06-11 10:40:34+02:00
41,10:40:36,11.06.20,1,3.0,220,11.06.20 10:40:36,2020-06-11 10:40:36+02:00
40,10:40:38,11.06.20,1,5.4,220,11.06.20 10:40:38,2020-06-11 10:40:38+02:00
45,10:40:53,11.06.20,1,4.4,220,11.06.20 10:40:53,2020-06-11 10:40:53+02:00
36,10:42:15,11.06.20,1,3.8,220,11.06.20 10:42:15,2020-06-11 10:42:15+02:00
51,10:44:16,11.06.20,1,4.7,220,11.06.20 10:44:16,2020-06-11 10:44:16+02:00
45,10:45:11,11.06.20,1,3.3,220,11.06.20 10:45:11,2020-06-11 10:45:11+02:00
45,10:45:58,11.06.20,1,3.6,220,11.06.20 10:45:58,2020-06-11 10:45:58+02:00
39,10:46:43,11.06.20,1,4.3,220,11.06.20 10:46:43,2020-06-11 10:46:43+02:00
40,10:46:51,11.06.20,1,5.0,220,11.06.20 10:46:51,2020-06-11 10:46:51+02:00
47,10:47:12,11.06.20,1,6.3,220,11.06.20 10:47:12,2020-06-11 10:47:12+02:00
42,10:52:36,11.06.20,1,2.5,220,11.06.20 10:52:36,2020-06-11 10:52:36+02:00
40,10:54:41,11.06.20,1,4.3,220,11.06.20 10:54:41,2020-06-11 10:54:41+02:00
39,10:54:42,11.06.20,1,8.3,220,11.06.20 10:54:42,2020-06-11 10:54:42+02:00
38,10:54:46,11.06.20,1,3.9,220,11.06.20 10:54:46,2020-06-11 10:54:46+02:00
39,10:54:50,11.06.20,1,2.5,220,11.06.20 10:54:50,2020-06-11 10:54:50+02:00
50,10:55:10,11.06.20,1,5.8,220,11.06.20 10:55:10,2020-06-11 10:55:10+02:00
50,10:56:34,11.06.20,1,4.8,220,11.06.20 10:56:34,2020-06-11 10:56:34+02:00
45,10:57:23,11.06.20,1,9.4,220,11.06.20 10:57:23,2020-06-11 10:57:23+02:00
42,10:58:10,11.06.20,1,3.7,220,11.06.20 10:58:10,2020-06-11 10:58:10+02:00
39,11:00:22,11.06.20,1,1.5,220,11.06.20 11:00:22,2020-06-11 11:00:22+02:00
36,11:00:52,11.06.20,1,3.6,220,11.06.20 11:00:52,2020-06-11 11:00:52+02:00
45,11:01:56,11.06.20,1,5.1,220,11.06.20 11:01:56,2020-06-11 11:01:56+02:00
55,11:02:48,11.06.20,1,5.0,220,11.06.20 11:02:48,2020-06-11 11:02:48+02:00
39,11:03:18,11.06.20,1,3.6,220,11.06.20 11:03:18,2020-06-11 11:03:18+02:00
41,11:03:20,11.06.20,1,5.2,220,11.06.20 11:03:20,2020-06-11 11:03:20+02:00
38,11:04:34,11.06.20,1,2.5,220,11.06.20 11:04:34,2020-06-11 11:04:34+02:00
44,11:05:15,11.06.20,1,1.7,220,11.06.20 11:05:15,2020-06-11 11:05:15+02:00
38,11:05:37,11.06.20,1,5.8,220,11.06.20 11:05:37,2020-06-11 11:05:37+02:00
47,11:06:37,11.06.20,1,4.2,220,11.06.20 11:06:37,2020-06-11 11:06:37+02:00
45,11:07:54,11.06.20,1,3.6,220,11.06.20 11:07:54,2020-06-11 11:07:54+02:00
39,11:08:34,11.06.20,1,9.2,220,11.06.20 11:08:34,2020-06-11 11:08:34+02:00
38,11:09:18,11.06.20,1,5.1,220,11.06.20 11:09:18,2020-06-11 11:09:18+02:00
33,11:09:26,11.06.20,1,8.4,220,11.06.20 11:09:26,2020-06-11 11:09:26+02:00
31,11:09:28,11.06.20,1,5.3,220,11.06.20 11:09:28,2020-06-11 11:09:28+02:00
33,11:09:34,11.06.20,1,3.7,220,11.06.20 11:09:34,2020-06-11 11:09:34+02:00
41,11:10:07,11.06.20,1,5.1,220,11.06.20 11:10:07,2020-06-11 11:10:07+02:00
37,11:11:46,11.06.20,1,19.5,220,11.06.20 11:11:46,2020-06-11 11:11:46+02:00
35,11:11:47,11.06.20,1,4.5,220,11.06.20 11:11:47,2020-06-11 11:11:47+02:00
44,11:15:25,11.06.20,1,1.7,220,11.06.20 11:15:25,2020-06-11 11:15:25+02:00
41,11:19:32,11.06.20,1,9.2,220,11.06.20 11:19:32,2020-06-11 11:19:32+02:00
49,11:19:39,11.06.20,1,4.5,220,11.06.20 11:19:39,2020-06-11 11:19:39+02:00
50,11:20:04,11.06.20,1,3.8,220,11.06.20 11:20:04,2020-06-11 11:20:04+02:00
43,11:21:34,11.06.20,1,1.7,220,11.06.20 11:21:34,2020-06-11 11:21:34+02:00
37,11:22:01,11.06.20,1,3.7,220,11.06.20 11:22:01,2020-06-11 11:22:01+02:00
36,11:22:32,11.06.20,1,2.8,220,11.06.20 11:22:32,2020-06-11 11:22:32+02:00
45,11:24:05,11.06.20,1,6.5,220,11.06.20 11:24:05,2020-06-11 11:24:05+02:00
42,11:24:35,11.06.20,1,20.6,220,11.06.20 11:24:35,2020-06-11 11:24:35+02:00
39,11:28:10,11.06.20,1,4.4,220,11.06.20 11:28:10,2020-06-11 11:28:10+02:00
46,11:28:15,11.06.20,1,5.3,220,11.06.20 11:28:15,2020-06-11 11:28:15+02:00
47,11:28:19,11.06.20,1,3.8,220,11.06.20 11:28:19,2020-06-11 11:28:19+02:00
31,11:30:15,11.06.20,1,6.3,220,11.06.20 11:30:15,2020-06-11 11:30:15+02:00
44,11:30:35,11.06.20,1,4.2,220,11.06.20 11:30:35,2020-06-11 11:30:35+02:00
42,11:30:39,11.06.20,1,1.8,220,11.06.20 11:30:39,2020-06-11 11:30:39+02:00
42,11:31:09,11.06.20,1,5.9,220,11.06.20 11:31:09,2020-06-11 11:31:09+02:00
48,11:31:17,11.06.20,1,9.7,220,11.06.20 11:31:17,2020-06-11 11:31:17+02:00
44,11:31:22,11.06.20,1,3.7,220,11.06.20 11:31:22,2020-06-11 11:31:22+02:00
47,11:31:29,11.06.20,1,2.4,220,11.06.20 11:31:29,2020-06-11 11:31:29+02:00
51,11:31:34,11.06.20,1,8.9,220,11.06.20 11:31:34,2020-06-11 11:31:34+02:00
40,11:32:27,11.06.20,1,4.0,220,11.06.20 11:32:27,2020-06-11 11:32:27+02:00
41,11:32:53,11.06.20,1,8.0,220,11.06.20 11:32:53,2020-06-11 11:32:53+02:00
40,11:35:40,11.06.20,1,4.3,220,11.06.20 11:35:40,2020-06-11 11:35:40+02:00
43,11:36:05,11.06.20,1,6.6,220,11.06.20 11:36:05,2020-06-11 11:36:05+02:00
38,11:36:07,11.06.20,1,3.5,220,11.06.20 11:36:07,2020-06-11 11:36:07+02:00
40,11:36:16,11.06.20,1,4.3,220,11.06.20 11:36:16,2020-06-11 11:36:16+02:00
40,11:36:17,11.06.20,1,4.4,220,11.06.20 11:36:17,2020-06-11 11:36:17+02:00
36,11:37:22,11.06.20,1,5.6,220,11.06.20 11:37:22,2020-06-11 11:37:22+02:00
54,11:37:51,11.06.20,1,5.7,220,11.06.20 11:37:51,2020-06-11 11:37:51+02:00
39,11:37:55,11.06.20,1,5.1,220,11.06.20 11:37:55,2020-06-11 11:37:55+02:00
39,11:40:08,11.06.20,1,3.2,220,11.06.20 11:40:08,2020-06-11 11:40:08+02:00
39,11:40:09,11.06.20,1,7.7,220,11.06.20 11:40:09,2020-06-11 11:40:09+02:00
44,11:43:19,11.06.20,1,4.6,220,11.06.20 11:43:19,2020-06-11 11:43:19+02:00
41,11:46:18,11.06.20,1,8.4,220,11.06.20 11:46:18,2020-06-11 11:46:18+02:00
35,11:47:13,11.06.20,1,2.4,220,11.06.20 11:47:13,2020-06-11 11:47:13+02:00
45,11:47:57,11.06.20,1,5.7,220,11.06.20 11:47:57,2020-06-11 11:47:57+02:00
41,11:48:06,11.06.20,1,21.0,220,11.06.20 11:48:06,2020-06-11 11:48:06+02:00
42,11:48:11,11.06.20,1,3.0,220,11.06.20 11:48:11,2020-06-11 11:48:11+02:00
37,11:48:57,11.06.20,1,4.5,220,11.06.20 11:48:57,2020-06-11 11:48:57+02:00
30,11:50:35,11.06.20,1,1.6,220,11.06.20 11:50:35,2020-06-11 11:50:35+02:00
36,11:54:03,11.06.20,1,3.9,220,11.06.20 11:54:03,2020-06-11 11:54:03+02:00
41,11:54:52,11.06.20,1,4.2,220,11.06.20 11:54:52,2020-06-11 11:54:52+02:00
40,11:54:53,11.06.20,1,8.3,220,11.06.20 11:54:53,2020-06-11 11:54:53+02:00
40,11:54:55,11.06.20,1,7.8,220,11.06.20 11:54:55,2020-06-11 11:54:55+02:00
38,11:55:06,11.06.20,1,2.3,220,11.06.20 11:55:06,2020-06-11 11:55:06+02:00
38,11:55:23,11.06.20,1,2.6,220,11.06.20 11:55:23,2020-06-11 11:55:23+02:00
36,11:57:28,11.06.20,1,4.8,220,11.06.20 11:57:28,2020-06-11 11:57:28+02:00
48,11:57:33,11.06.20,1,5.1,220,11.06.20 11:57:33,2020-06-11 11:57:33+02:00
45,11:57:51,11.06.20,1,4.0,220,11.06.20 11:57:51,2020-06-11 11:57:51+02:00
40,11:58:51,11.06.20,1,6.9,220,11.06.20 11:58:51,2020-06-11 11:58:51+02:00
40,12:00:07,11.06.20,1,2.5,220,11.06.20 12:00:07,2020-06-11 12:00:07+02:00
29,12:00:24,11.06.20,1,7.0,220,11.06.20 12:00:24,2020-06-11 12:00:24+02:00
40,12:00:43,11.06.20,1,1.7,220,11.06.20 12:00:43,2020-06-11 12:00:43+02:00
39,12:01:03,11.06.20,1,2.8,220,11.06.20 12:01:03,2020-06-11 12:01:03+02:00
49,12:02:30,11.06.20,1,6.9,220,11.06.20 12:02:30,2020-06-11 12:02:30+02:00
43,12:02:35,11.06.20,1,4.1,220,11.06.20 12:02:35,2020-06-11 12:02:35+02:00
47,12:02:41,11.06.20,1,1.1,220,11.06.20 12:02:41,2020-06-11 12:02:41+02:00
44,12:04:06,11.06.20,1,4.1,220,11.06.20 12:04:06,2020-06-11 12:04:06+02:00
44,12:04:14,11.06.20,1,4.3,220,11.06.20 12:04:14,2020-06-11 12:04:14+02:00
41,12:04:47,11.06.20,1,4.9,220,11.06.20 12:04:47,2020-06-11 12:04:47+02:00
51,12:05:01,11.06.20,1,2.0,220,11.06.20 12:05:01,2020-06-11 12:05:01+02:00
51,12:05:01,11.06.20,1,1.5,220,11.06.20 12:05:01,2020-06-11 12:05:01+02:00
47,12:05:31,11.06.20,1,3.3,220,11.06.20 12:05:31,2020-06-11 12:05:31+02:00
41,12:06:11,11.06.20,1,19.2,220,11.06.20 12:06:11,2020-06-11 12:06:11+02:00
40,12:06:13,11.06.20,1,3.0,220,11.06.20 12:06:13,2020-06-11 12:06:13+02:00
38,12:06:31,11.06.20,1,4.4,220,11.06.20 12:06:31,2020-06-11 12:06:31+02:00
38,12:06:33,11.06.20,1,5.9,220,11.06.20 12:06:33,2020-06-11 12:06:33+02:00
43,12:07:39,11.06.20,1,6.9,220,11.06.20 12:07:39,2020-06-11 12:07:39+02:00
29,12:07:46,11.06.20,1,2.9,220,11.06.20 12:07:46,2020-06-11 12:07:46+02:00
38,12:07:53,11.06.20,1,6.1,220,11.06.20 12:07:53,2020-06-11 12:07:53+02:00
42,12:08:55,11.06.20,1,4.5,220,11.06.20 12:08:55,2020-06-11 12:08:55+02:00
24,12:10:08,11.06.20,1,15.6,220,11.06.20 12:10:08,2020-06-11 12:10:08+02:00
43,12:10:44,11.06.20,1,20.5,220,11.06.20 12:10:44,2020-06-11 12:10:44+02:00
39,12:11:11,11.06.20,1,5.2,220,11.06.20 12:11:11,2020-06-11 12:11:11+02:00
41,12:11:39,11.06.20,1,3.8,220,11.06.20 12:11:39,2020-06-11 12:11:39+02:00
48,12:12:06,11.06.20,1,4.7,220,11.06.20 12:12:06,2020-06-11 12:12:06+02:00
43,12:13:40,11.06.20,1,3.7,220,11.06.20 12:13:40,2020-06-11 12:13:40+02:00
39,12:13:44,11.06.20,1,4.5,220,11.06.20 12:13:44,2020-06-11 12:13:44+02:00
44,12:13:45,11.06.20,1,5.7,220,11.06.20 12:13:45,2020-06-11 12:13:45+02:00
36,12:16:09,11.06.20,1,3.5,220,11.06.20 12:16:09,2020-06-11 12:16:09+02:00
45,12:16:22,11.06.20,1,3.0,220,11.06.20 12:16:22,2020-06-11 12:16:22+02:00
47,12:17:27,11.06.20,1,5.1,220,11.06.20 12:17:27,2020-06-11 12:17:27+02:00
45,12:18:25,11.06.20,1,5.1,220,11.06.20 12:18:25,2020-06-11 12:18:25+02:00
43,12:18:35,11.06.20,1,3.0,220,11.06.20 12:18:35,2020-06-11 12:18:35+02:00
44,12:18:55,11.06.20,1,2.1,220,11.06.20 12:18:55,2020-06-11 12:18:55+02:00
45,12:20:04,11.06.20,1,5.2,220,11.06.20 12:20:04,2020-06-11 12:20:04+02:00
38,12:23:00,11.06.20,1,4.4,220,11.06.20 12:23:00,2020-06-11 12:23:00+02:00
39,12:24:02,11.06.20,1,3.9,220,11.06.20 12:24:02,2020-06-11 12:24:02+02:00
40,12:24:18,11.06.20,1,4.6,220,11.06.20 12:24:18,2020-06-11 12:24:18+02:00
43,12:24:58,11.06.20,1,4.5,220,11.06.20 12:24:58,2020-06-11 12:24:58+02:00
40,12:25:00,11.06.20,1,5.3,220,11.06.20 12:25:00,2020-06-11 12:25:00+02:00
43,12:25:17,11.06.20,1,4.7,220,11.06.20 12:25:17,2020-06-11 12:25:17+02:00
37,12:25:48,11.06.20,1,3.0,220,11.06.20 12:25:48,2020-06-11 12:25:48+02:00
43,12:26:03,11.06.20,1,4.1,220,11.06.20 12:26:03,2020-06-11 12:26:03+02:00
41,12:26:03,11.06.20,1,7.6,220,11.06.20 12:26:03,2020-06-11 12:26:03+02:00
44,12:26:51,11.06.20,1,3.5,220,11.06.20 12:26:51,2020-06-11 12:26:51+02:00
45,12:30:04,11.06.20,1,3.8,220,11.06.20 12:30:04,2020-06-11 12:30:04+02:00
40,12:32:36,11.06.20,1,4.4,220,11.06.20 12:32:36,2020-06-11 12:32:36+02:00
44,12:33:17,11.06.20,1,4.0,220,11.06.20 12:33:17,2020-06-11 12:33:17+02:00
43,12:34:26,11.06.20,1,5.9,220,11.06.20 12:34:26,2020-06-11 12:34:26+02:00
42,12:35:21,11.06.20,1,2.9,220,11.06.20 12:35:21,2020-06-11 12:35:21+02:00
42,12:35:28,11.06.20,1,3.6,220,11.06.20 12:35:28,2020-06-11 12:35:28+02:00
42,12:35:38,11.06.20,1,2.8,220,11.06.20 12:35:38,2020-06-11 12:35:38+02:00
50,12:35:52,11.06.20,1,3.2,220,11.06.20 12:35:52,2020-06-11 12:35:52+02:00
44,12:35:59,11.06.20,1,5.3,220,11.06.20 12:35:59,2020-06-11 12:35:59+02:00
43,12:36:06,11.06.20,1,4.2,220,11.06.20 12:36:06,2020-06-11 12:36:06+02:00
53,12:40:20,11.06.20,1,13.0,220,11.06.20 12:40:20,2020-06-11 12:40:20+02:00
44,12:40:29,11.06.20,1,3.2,220,11.06.20 12:40:29,2020-06-11 12:40:29+02:00
44,12:40:49,11.06.20,1,5.2,220,11.06.20 12:40:49,2020-06-11 12:40:49+02:00
44,12:41:42,11.06.20,1,3.9,220,11.06.20 12:41:42,2020-06-11 12:41:42+02:00
