Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,21:16:37,14.01.19,1,4.0,82,14.01.19 21:16:37,2019-01-14 21:16:37+01:00
30,21:16:51,14.01.19,1,4.1,82,14.01.19 21:16:51,2019-01-14 21:16:51+01:00
34,21:17:20,14.01.19,1,3.7,82,14.01.19 21:17:20,2019-01-14 21:17:20+01:00
39,21:17:52,14.01.19,1,4.6,82,14.01.19 21:17:52,2019-01-14 21:17:52+01:00
25,21:19:05,14.01.19,1,3.6,82,14.01.19 21:19:05,2019-01-14 21:19:05+01:00
27,21:19:08,14.01.19,1,3.6,82,14.01.19 21:19:08,2019-01-14 21:19:08+01:00
31,21:19:13,14.01.19,1,3.4,82,14.01.19 21:19:13,2019-01-14 21:19:13+01:00
32,21:20:17,14.01.19,1,3.8,82,14.01.19 21:20:17,2019-01-14 21:20:17+01:00
23,21:20:49,14.01.19,1,3.5,82,14.01.19 21:20:49,2019-01-14 21:20:49+01:00
35,21:20:53,14.01.19,1,4.3,82,14.01.19 21:20:53,2019-01-14 21:20:53+01:00
35,21:21:24,14.01.19,1,3.8,82,14.01.19 21:21:24,2019-01-14 21:21:24+01:00
30,21:22:15,14.01.19,1,4.2,82,14.01.19 21:22:15,2019-01-14 21:22:15+01:00
31,21:23:19,14.01.19,1,4.1,82,14.01.19 21:23:19,2019-01-14 21:23:19+01:00
33,21:25:04,14.01.19,1,3.2,82,14.01.19 21:25:04,2019-01-14 21:25:04+01:00
13,21:25:11,14.01.19,1,1.3,82,14.01.19 21:25:11,2019-01-14 21:25:11+01:00
18,21:27:03,14.01.19,1,0.5,82,14.01.19 21:27:03,2019-01-14 21:27:03+01:00
14,21:27:05,14.01.19,1,1.5,82,14.01.19 21:27:05,2019-01-14 21:27:05+01:00
36,21:30:44,14.01.19,1,4.6,82,14.01.19 21:30:44,2019-01-14 21:30:44+01:00
30,21:31:35,14.01.19,1,3.4,82,14.01.19 21:31:35,2019-01-14 21:31:35+01:00
45,21:32:17,14.01.19,1,1.8,82,14.01.19 21:32:17,2019-01-14 21:32:17+01:00
14,21:33:22,14.01.19,1,2.3,82,14.01.19 21:33:22,2019-01-14 21:33:22+01:00
30,21:34:21,14.01.19,1,4.0,82,14.01.19 21:34:21,2019-01-14 21:34:21+01:00
30,21:35:13,14.01.19,1,3.5,82,14.01.19 21:35:13,2019-01-14 21:35:13+01:00
29,21:35:31,14.01.19,1,3.5,82,14.01.19 21:35:31,2019-01-14 21:35:31+01:00
42,21:36:00,14.01.19,1,4.5,82,14.01.19 21:36:00,2019-01-14 21:36:00+01:00
15,21:36:46,14.01.19,1,2.9,82,14.01.19 21:36:46,2019-01-14 21:36:46+01:00
15,21:37:32,14.01.19,1,2.7,82,14.01.19 21:37:32,2019-01-14 21:37:32+01:00
20,21:37:34,14.01.19,1,1.9,82,14.01.19 21:37:34,2019-01-14 21:37:34+01:00
19,21:37:38,14.01.19,1,4.3,82,14.01.19 21:37:38,2019-01-14 21:37:38+01:00
38,21:38:18,14.01.19,1,4.1,82,14.01.19 21:38:18,2019-01-14 21:38:18+01:00
33,21:38:37,14.01.19,1,5.5,82,14.01.19 21:38:37,2019-01-14 21:38:37+01:00
17,21:38:40,14.01.19,1,2.5,82,14.01.19 21:38:40,2019-01-14 21:38:40+01:00
33,21:39:07,14.01.19,1,4.6,82,14.01.19 21:39:07,2019-01-14 21:39:07+01:00
41,21:39:18,14.01.19,1,5.5,82,14.01.19 21:39:18,2019-01-14 21:39:18+01:00
27,21:39:23,14.01.19,1,2.1,82,14.01.19 21:39:23,2019-01-14 21:39:23+01:00
28,21:39:40,14.01.19,1,4.0,82,14.01.19 21:39:40,2019-01-14 21:39:40+01:00
36,21:39:46,14.01.19,1,4.4,82,14.01.19 21:39:46,2019-01-14 21:39:46+01:00
7,21:40:19,14.01.19,1,2.5,82,14.01.19 21:40:19,2019-01-14 21:40:19+01:00
16,21:42:30,14.01.19,1,1.8,82,14.01.19 21:42:30,2019-01-14 21:42:30+01:00
21,21:45:40,14.01.19,1,0.7,82,14.01.19 21:45:40,2019-01-14 21:45:40+01:00
31,21:46:30,14.01.19,1,4.5,82,14.01.19 21:46:30,2019-01-14 21:46:30+01:00
33,21:47:23,14.01.19,1,4.4,82,14.01.19 21:47:23,2019-01-14 21:47:23+01:00
31,21:47:47,14.01.19,1,2.9,82,14.01.19 21:47:47,2019-01-14 21:47:47+01:00
24,21:47:53,14.01.19,1,1.1,82,14.01.19 21:47:53,2019-01-14 21:47:53+01:00
26,21:49:13,14.01.19,1,3.6,82,14.01.19 21:49:13,2019-01-14 21:49:13+01:00
29,21:50:53,14.01.19,1,4.2,82,14.01.19 21:50:53,2019-01-14 21:50:53+01:00
20,21:51:04,14.01.19,1,1.3,82,14.01.19 21:51:04,2019-01-14 21:51:04+01:00
36,21:54:35,14.01.19,1,4.2,82,14.01.19 21:54:35,2019-01-14 21:54:35+01:00
21,21:56:46,14.01.19,1,4.2,82,14.01.19 21:56:46,2019-01-14 21:56:46+01:00
30,22:01:44,14.01.19,1,1.2,82,14.01.19 22:01:44,2019-01-14 22:01:44+01:00
28,22:03:23,14.01.19,1,3.5,82,14.01.19 22:03:23,2019-01-14 22:03:23+01:00
17,22:03:45,14.01.19,1,1.6,82,14.01.19 22:03:45,2019-01-14 22:03:45+01:00
19,22:06:28,14.01.19,1,1.0,82,14.01.19 22:06:28,2019-01-14 22:06:28+01:00
19,22:06:37,14.01.19,1,4.0,82,14.01.19 22:06:37,2019-01-14 22:06:37+01:00
29,22:06:44,14.01.19,1,3.6,82,14.01.19 22:06:44,2019-01-14 22:06:44+01:00
20,22:06:53,14.01.19,1,2.1,82,14.01.19 22:06:53,2019-01-14 22:06:53+01:00
26,22:07:35,14.01.19,1,5.4,82,14.01.19 22:07:35,2019-01-14 22:07:35+01:00
23,22:08:53,14.01.19,1,2.7,82,14.01.19 22:08:53,2019-01-14 22:08:53+01:00
31,22:08:58,14.01.19,1,3.8,82,14.01.19 22:08:58,2019-01-14 22:08:58+01:00
34,22:13:43,14.01.19,1,4.3,82,14.01.19 22:13:43,2019-01-14 22:13:43+01:00
18,22:17:00,14.01.19,1,1.3,82,14.01.19 22:17:00,2019-01-14 22:17:00+01:00
21,22:17:46,14.01.19,1,1.8,82,14.01.19 22:17:46,2019-01-14 22:17:46+01:00
32,22:19:29,14.01.19,1,4.4,82,14.01.19 22:19:29,2019-01-14 22:19:29+01:00
38,22:22:44,14.01.19,1,4.0,82,14.01.19 22:22:44,2019-01-14 22:22:44+01:00
30,22:23:33,14.01.19,1,4.7,82,14.01.19 22:23:33,2019-01-14 22:23:33+01:00
30,22:24:04,14.01.19,1,4.1,82,14.01.19 22:24:04,2019-01-14 22:24:04+01:00
24,22:24:08,14.01.19,1,3.1,82,14.01.19 22:24:08,2019-01-14 22:24:08+01:00
31,22:25:38,14.01.19,1,4.8,82,14.01.19 22:25:38,2019-01-14 22:25:38+01:00
27,22:26:03,14.01.19,1,4.9,82,14.01.19 22:26:03,2019-01-14 22:26:03+01:00
31,22:26:29,14.01.19,1,3.8,82,14.01.19 22:26:29,2019-01-14 22:26:29+01:00
30,22:26:39,14.01.19,1,3.8,82,14.01.19 22:26:39,2019-01-14 22:26:39+01:00
14,22:26:52,14.01.19,1,1.8,82,14.01.19 22:26:52,2019-01-14 22:26:52+01:00
31,22:28:24,14.01.19,1,1.3,82,14.01.19 22:28:24,2019-01-14 22:28:24+01:00
29,22:28:59,14.01.19,1,3.6,82,14.01.19 22:28:59,2019-01-14 22:28:59+01:00
27,22:29:17,14.01.19,1,5.2,82,14.01.19 22:29:17,2019-01-14 22:29:17+01:00
34,22:31:13,14.01.19,1,1.7,82,14.01.19 22:31:13,2019-01-14 22:31:13+01:00
13,22:31:29,14.01.19,1,1.6,82,14.01.19 22:31:29,2019-01-14 22:31:29+01:00
13,22:31:59,14.01.19,1,1.8,82,14.01.19 22:31:59,2019-01-14 22:31:59+01:00
36,22:32:25,14.01.19,1,3.7,82,14.01.19 22:32:25,2019-01-14 22:32:25+01:00
25,22:37:33,14.01.19,1,4.4,82,14.01.19 22:37:33,2019-01-14 22:37:33+01:00
23,22:38:55,14.01.19,1,2.4,82,14.01.19 22:38:55,2019-01-14 22:38:55+01:00
17,22:38:57,14.01.19,1,1.9,82,14.01.19 22:38:57,2019-01-14 22:38:57+01:00
25,22:39:16,14.01.19,1,4.7,82,14.01.19 22:39:16,2019-01-14 22:39:16+01:00
21,22:39:48,14.01.19,1,1.7,82,14.01.19 22:39:48,2019-01-14 22:39:48+01:00
37,22:40:37,14.01.19,1,4.0,82,14.01.19 22:40:37,2019-01-14 22:40:37+01:00
23,22:40:51,14.01.19,1,4.4,82,14.01.19 22:40:51,2019-01-14 22:40:51+01:00
22,22:44:37,14.01.19,1,3.7,82,14.01.19 22:44:37,2019-01-14 22:44:37+01:00
38,22:52:36,14.01.19,1,3.9,82,14.01.19 22:52:36,2019-01-14 22:52:36+01:00
32,22:58:03,14.01.19,1,3.7,82,14.01.19 22:58:03,2019-01-14 22:58:03+01:00
20,22:58:07,14.01.19,1,2.1,82,14.01.19 22:58:07,2019-01-14 22:58:07+01:00
33,22:59:12,14.01.19,1,3.7,82,14.01.19 22:59:12,2019-01-14 22:59:12+01:00
32,22:59:42,14.01.19,1,3.7,82,14.01.19 22:59:42,2019-01-14 22:59:42+01:00
37,22:59:46,14.01.19,1,4.8,82,14.01.19 22:59:46,2019-01-14 22:59:46+01:00
18,23:02:56,14.01.19,1,1.4,82,14.01.19 23:02:56,2019-01-14 23:02:56+01:00
43,23:03:39,14.01.19,1,3.4,82,14.01.19 23:03:39,2019-01-14 23:03:39+01:00
35,23:04:41,14.01.19,1,3.8,82,14.01.19 23:04:41,2019-01-14 23:04:41+01:00
22,23:07:27,14.01.19,1,4.0,82,14.01.19 23:07:27,2019-01-14 23:07:27+01:00
34,23:07:41,14.01.19,1,4.1,82,14.01.19 23:07:41,2019-01-14 23:07:41+01:00
36,23:13:40,14.01.19,1,4.7,82,14.01.19 23:13:40,2019-01-14 23:13:40+01:00
7,23:15:43,14.01.19,1,2.3,82,14.01.19 23:15:43,2019-01-14 23:15:43+01:00
24,23:17:30,14.01.19,1,1.3,82,14.01.19 23:17:30,2019-01-14 23:17:30+01:00
29,23:20:48,14.01.19,1,1.8,82,14.01.19 23:20:48,2019-01-14 23:20:48+01:00
34,23:25:50,14.01.19,1,4.5,82,14.01.19 23:25:50,2019-01-14 23:25:50+01:00
37,23:26:45,14.01.19,1,3.8,82,14.01.19 23:26:45,2019-01-14 23:26:45+01:00
39,23:27:11,14.01.19,1,4.3,82,14.01.19 23:27:11,2019-01-14 23:27:11+01:00
35,23:37:28,14.01.19,1,4.0,82,14.01.19 23:37:28,2019-01-14 23:37:28+01:00
33,23:40:19,14.01.19,1,4.5,82,14.01.19 23:40:19,2019-01-14 23:40:19+01:00
35,23:50:22,14.01.19,1,3.2,82,14.01.19 23:50:22,2019-01-14 23:50:22+01:00
34,23:54:08,14.01.19,1,4.2,82,14.01.19 23:54:08,2019-01-14 23:54:08+01:00
29,00:06:15,15.01.19,1,4.0,82,15.01.19 00:06:15,2019-01-15 00:06:15+01:00
39,00:18:55,15.01.19,1,3.2,82,15.01.19 00:18:55,2019-01-15 00:18:55+01:00
28,00:28:07,15.01.19,1,3.8,82,15.01.19 00:28:07,2019-01-15 00:28:07+01:00
38,00:50:03,15.01.19,1,4.7,82,15.01.19 00:50:03,2019-01-15 00:50:03+01:00
23,00:53:25,15.01.19,1,0.9,82,15.01.19 00:53:25,2019-01-15 00:53:25+01:00
39,01:03:50,15.01.19,1,4.6,82,15.01.19 01:03:50,2019-01-15 01:03:50+01:00
37,01:06:44,15.01.19,1,4.4,82,15.01.19 01:06:44,2019-01-15 01:06:44+01:00
32,01:10:14,15.01.19,1,3.5,82,15.01.19 01:10:14,2019-01-15 01:10:14+01:00
29,01:34:16,15.01.19,1,4.1,82,15.01.19 01:34:16,2019-01-15 01:34:16+01:00
39,01:39:08,15.01.19,1,4.6,82,15.01.19 01:39:08,2019-01-15 01:39:08+01:00
31,01:55:58,15.01.19,1,5.0,82,15.01.19 01:55:58,2019-01-15 01:55:58+01:00
30,02:07:32,15.01.19,1,5.7,82,15.01.19 02:07:32,2019-01-15 02:07:32+01:00
21,03:05:47,15.01.19,1,1.0,82,15.01.19 03:05:47,2019-01-15 03:05:47+01:00
51,03:15:06,15.01.19,1,3.6,82,15.01.19 03:15:06,2019-01-15 03:15:06+01:00
27,03:29:36,15.01.19,1,3.5,82,15.01.19 03:29:36,2019-01-15 03:29:36+01:00
42,03:54:30,15.01.19,1,3.4,82,15.01.19 03:54:30,2019-01-15 03:54:30+01:00
50,04:08:41,15.01.19,1,4.6,82,15.01.19 04:08:41,2019-01-15 04:08:41+01:00
41,04:19:54,15.01.19,1,6.3,82,15.01.19 04:19:54,2019-01-15 04:19:54+01:00
29,04:25:38,15.01.19,1,3.7,82,15.01.19 04:25:38,2019-01-15 04:25:38+01:00
6,04:26:41,15.01.19,1,1.4,82,15.01.19 04:26:41,2019-01-15 04:26:41+01:00
34,04:37:03,15.01.19,1,4.3,82,15.01.19 04:37:03,2019-01-15 04:37:03+01:00
28,04:51:39,15.01.19,1,4.7,82,15.01.19 04:51:39,2019-01-15 04:51:39+01:00
29,04:51:40,15.01.19,1,4.5,82,15.01.19 04:51:40,2019-01-15 04:51:40+01:00
35,04:57:41,15.01.19,1,6.1,82,15.01.19 04:57:41,2019-01-15 04:57:41+01:00
16,05:03:17,15.01.19,1,1.8,82,15.01.19 05:03:17,2019-01-15 05:03:17+01:00
19,05:07:02,15.01.19,1,1.5,82,15.01.19 05:07:02,2019-01-15 05:07:02+01:00
35,05:09:21,15.01.19,1,4.3,82,15.01.19 05:09:21,2019-01-15 05:09:21+01:00
39,05:09:22,15.01.19,1,1.4,82,15.01.19 05:09:22,2019-01-15 05:09:22+01:00
14,05:09:55,15.01.19,1,1.7,82,15.01.19 05:09:55,2019-01-15 05:09:55+01:00
32,05:17:09,15.01.19,1,12.6,82,15.01.19 05:17:09,2019-01-15 05:17:09+01:00
15,05:17:48,15.01.19,1,1.8,82,15.01.19 05:17:48,2019-01-15 05:17:48+01:00
17,05:20:23,15.01.19,1,6.6,82,15.01.19 05:20:23,2019-01-15 05:20:23+01:00
39,05:25:43,15.01.19,1,7.5,82,15.01.19 05:25:43,2019-01-15 05:25:43+01:00
23,05:30:32,15.01.19,1,3.9,82,15.01.19 05:30:32,2019-01-15 05:30:32+01:00
32,05:36:58,15.01.19,1,1.9,82,15.01.19 05:36:58,2019-01-15 05:36:58+01:00
7,05:37:18,15.01.19,1,1.4,82,15.01.19 05:37:18,2019-01-15 05:37:18+01:00
16,05:38:33,15.01.19,1,2.9,82,15.01.19 05:38:33,2019-01-15 05:38:33+01:00
31,05:40:41,15.01.19,1,3.6,82,15.01.19 05:40:41,2019-01-15 05:40:41+01:00
29,05:42:31,15.01.19,1,1.8,82,15.01.19 05:42:31,2019-01-15 05:42:31+01:00
15,05:44:41,15.01.19,1,0.9,82,15.01.19 05:44:41,2019-01-15 05:44:41+01:00
13,05:44:52,15.01.19,1,2.0,82,15.01.19 05:44:52,2019-01-15 05:44:52+01:00
30,05:47:17,15.01.19,1,3.9,82,15.01.19 05:47:17,2019-01-15 05:47:17+01:00
37,05:47:27,15.01.19,1,3.4,82,15.01.19 05:47:27,2019-01-15 05:47:27+01:00
30,05:48:10,15.01.19,1,4.8,82,15.01.19 05:48:10,2019-01-15 05:48:10+01:00
27,05:48:13,15.01.19,1,3.8,82,15.01.19 05:48:13,2019-01-15 05:48:13+01:00
40,05:49:39,15.01.19,1,2.2,82,15.01.19 05:49:39,2019-01-15 05:49:39+01:00
26,05:50:50,15.01.19,1,3.0,82,15.01.19 05:50:50,2019-01-15 05:50:50+01:00
30,05:50:56,15.01.19,1,4.3,82,15.01.19 05:50:56,2019-01-15 05:50:56+01:00
34,05:51:23,15.01.19,1,4.1,82,15.01.19 05:51:23,2019-01-15 05:51:23+01:00
13,05:52:24,15.01.19,1,0.6,82,15.01.19 05:52:24,2019-01-15 05:52:24+01:00
18,05:53:40,15.01.19,1,3.4,82,15.01.19 05:53:40,2019-01-15 05:53:40+01:00
31,05:53:59,15.01.19,1,3.1,82,15.01.19 05:53:59,2019-01-15 05:53:59+01:00
27,05:54:24,15.01.19,1,5.4,82,15.01.19 05:54:24,2019-01-15 05:54:24+01:00
35,05:54:44,15.01.19,1,4.5,82,15.01.19 05:54:44,2019-01-15 05:54:44+01:00
33,05:54:59,15.01.19,1,3.2,82,15.01.19 05:54:59,2019-01-15 05:54:59+01:00
8,05:57:53,15.01.19,1,0.5,82,15.01.19 05:57:53,2019-01-15 05:57:53+01:00
38,05:58:25,15.01.19,1,7.3,82,15.01.19 05:58:25,2019-01-15 05:58:25+01:00
18,05:59:28,15.01.19,1,2.2,82,15.01.19 05:59:28,2019-01-15 05:59:28+01:00
38,06:00:15,15.01.19,1,3.9,82,15.01.19 06:00:15,2019-01-15 06:00:15+01:00
14,06:04:38,15.01.19,1,2.6,82,15.01.19 06:04:38,2019-01-15 06:04:38+01:00
33,06:05:47,15.01.19,1,3.6,82,15.01.19 06:05:47,2019-01-15 06:05:47+01:00
16,06:06:24,15.01.19,1,1.6,82,15.01.19 06:06:24,2019-01-15 06:06:24+01:00
18,06:07:01,15.01.19,1,1.3,82,15.01.19 06:07:01,2019-01-15 06:07:01+01:00
30,06:09:09,15.01.19,1,4.0,82,15.01.19 06:09:09,2019-01-15 06:09:09+01:00
35,06:10:09,15.01.19,1,3.6,82,15.01.19 06:10:09,2019-01-15 06:10:09+01:00
31,06:11:41,15.01.19,1,4.1,82,15.01.19 06:11:41,2019-01-15 06:11:41+01:00
32,06:12:24,15.01.19,1,4.7,82,15.01.19 06:12:24,2019-01-15 06:12:24+01:00
30,06:13:29,15.01.19,1,7.1,82,15.01.19 06:13:29,2019-01-15 06:13:29+01:00
30,06:16:49,15.01.19,1,4.9,82,15.01.19 06:16:49,2019-01-15 06:16:49+01:00
41,06:16:56,15.01.19,1,1.6,82,15.01.19 06:16:56,2019-01-15 06:16:56+01:00
39,06:17:08,15.01.19,1,1.2,82,15.01.19 06:17:08,2019-01-15 06:17:08+01:00
17,06:17:29,15.01.19,1,1.9,82,15.01.19 06:17:29,2019-01-15 06:17:29+01:00
15,06:17:35,15.01.19,1,1.9,82,15.01.19 06:17:35,2019-01-15 06:17:35+01:00
13,06:18:20,15.01.19,1,1.1,82,15.01.19 06:18:20,2019-01-15 06:18:20+01:00
29,06:18:55,15.01.19,1,4.7,82,15.01.19 06:18:55,2019-01-15 06:18:55+01:00
33,06:18:57,15.01.19,1,4.0,82,15.01.19 06:18:57,2019-01-15 06:18:57+01:00
29,06:19:11,15.01.19,1,5.2,82,15.01.19 06:19:11,2019-01-15 06:19:11+01:00
27,06:19:14,15.01.19,1,4.5,82,15.01.19 06:19:14,2019-01-15 06:19:14+01:00
13,06:19:54,15.01.19,1,2.2,82,15.01.19 06:19:54,2019-01-15 06:19:54+01:00
20,06:21:34,15.01.19,1,1.4,82,15.01.19 06:21:34,2019-01-15 06:21:34+01:00
33,06:22:44,15.01.19,1,4.0,82,15.01.19 06:22:44,2019-01-15 06:22:44+01:00
32,06:23:01,15.01.19,1,4.5,82,15.01.19 06:23:01,2019-01-15 06:23:01+01:00
16,06:23:07,15.01.19,1,1.5,82,15.01.19 06:23:07,2019-01-15 06:23:07+01:00
33,06:23:12,15.01.19,1,4.1,82,15.01.19 06:23:12,2019-01-15 06:23:12+01:00
11,06:23:47,15.01.19,1,2.9,82,15.01.19 06:23:47,2019-01-15 06:23:47+01:00
9,06:23:51,15.01.19,1,3.1,82,15.01.19 06:23:51,2019-01-15 06:23:51+01:00
17,06:24:33,15.01.19,1,3.9,82,15.01.19 06:24:33,2019-01-15 06:24:33+01:00
32,06:26:13,15.01.19,1,5.6,82,15.01.19 06:26:13,2019-01-15 06:26:13+01:00
30,06:28:56,15.01.19,1,4.1,82,15.01.19 06:28:56,2019-01-15 06:28:56+01:00
18,06:29:10,15.01.19,1,1.6,82,15.01.19 06:29:10,2019-01-15 06:29:10+01:00
15,06:29:25,15.01.19,1,1.4,82,15.01.19 06:29:25,2019-01-15 06:29:25+01:00
24,06:29:40,15.01.19,1,5.0,82,15.01.19 06:29:40,2019-01-15 06:29:40+01:00
17,06:30:16,15.01.19,1,0.8,82,15.01.19 06:30:16,2019-01-15 06:30:16+01:00
18,06:33:16,15.01.19,1,1.1,82,15.01.19 06:33:16,2019-01-15 06:33:16+01:00
29,06:33:51,15.01.19,1,9.7,82,15.01.19 06:33:51,2019-01-15 06:33:51+01:00
13,06:34:56,15.01.19,1,2.0,82,15.01.19 06:34:56,2019-01-15 06:34:56+01:00
20,06:35:21,15.01.19,1,1.8,82,15.01.19 06:35:21,2019-01-15 06:35:21+01:00
23,06:35:42,15.01.19,1,3.1,82,15.01.19 06:35:42,2019-01-15 06:35:42+01:00
26,06:35:44,15.01.19,1,4.6,82,15.01.19 06:35:44,2019-01-15 06:35:44+01:00
17,06:38:41,15.01.19,1,2.1,82,15.01.19 06:38:41,2019-01-15 06:38:41+01:00
27,06:39:13,15.01.19,1,3.2,82,15.01.19 06:39:13,2019-01-15 06:39:13+01:00
27,06:39:18,15.01.19,1,12.6,82,15.01.19 06:39:18,2019-01-15 06:39:18+01:00
27,06:39:34,15.01.19,1,3.1,82,15.01.19 06:39:34,2019-01-15 06:39:34+01:00
35,06:39:41,15.01.19,1,4.3,82,15.01.19 06:39:41,2019-01-15 06:39:41+01:00
7,06:40:41,15.01.19,1,1.3,82,15.01.19 06:40:41,2019-01-15 06:40:41+01:00
15,06:40:57,15.01.19,1,2.3,82,15.01.19 06:40:57,2019-01-15 06:40:57+01:00
14,06:41:00,15.01.19,1,3.9,82,15.01.19 06:41:00,2019-01-15 06:41:00+01:00
36,06:41:16,15.01.19,1,2.6,82,15.01.19 06:41:16,2019-01-15 06:41:16+01:00
35,06:41:24,15.01.19,1,4.6,82,15.01.19 06:41:24,2019-01-15 06:41:24+01:00
31,06:42:19,15.01.19,1,5.5,82,15.01.19 06:42:19,2019-01-15 06:42:19+01:00
28,06:42:28,15.01.19,1,6.4,82,15.01.19 06:42:28,2019-01-15 06:42:28+01:00
26,06:42:43,15.01.19,1,5.3,82,15.01.19 06:42:43,2019-01-15 06:42:43+01:00
28,06:43:33,15.01.19,1,4.6,82,15.01.19 06:43:33,2019-01-15 06:43:33+01:00
15,06:43:55,15.01.19,1,3.2,82,15.01.19 06:43:55,2019-01-15 06:43:55+01:00
20,06:44:11,15.01.19,1,3.3,82,15.01.19 06:44:11,2019-01-15 06:44:11+01:00
14,06:44:52,15.01.19,1,2.4,82,15.01.19 06:44:52,2019-01-15 06:44:52+01:00
10,06:44:55,15.01.19,1,2.8,82,15.01.19 06:44:55,2019-01-15 06:44:55+01:00
38,06:45:22,15.01.19,1,4.6,82,15.01.19 06:45:22,2019-01-15 06:45:22+01:00
32,06:46:26,15.01.19,1,3.8,82,15.01.19 06:46:26,2019-01-15 06:46:26+01:00
21,06:46:51,15.01.19,1,1.7,82,15.01.19 06:46:51,2019-01-15 06:46:51+01:00
20,06:47:58,15.01.19,1,1.3,82,15.01.19 06:47:58,2019-01-15 06:47:58+01:00
30,06:48:06,15.01.19,1,0.5,82,15.01.19 06:48:06,2019-01-15 06:48:06+01:00
17,06:49:06,15.01.19,1,3.8,82,15.01.19 06:49:06,2019-01-15 06:49:06+01:00
23,06:49:42,15.01.19,1,6.5,82,15.01.19 06:49:42,2019-01-15 06:49:42+01:00
15,06:50:20,15.01.19,1,2.3,82,15.01.19 06:50:20,2019-01-15 06:50:20+01:00
16,06:50:24,15.01.19,1,1.4,82,15.01.19 06:50:24,2019-01-15 06:50:24+01:00
24,06:50:27,15.01.19,1,4.2,82,15.01.19 06:50:27,2019-01-15 06:50:27+01:00
25,06:50:44,15.01.19,1,1.5,82,15.01.19 06:50:44,2019-01-15 06:50:44+01:00
30,06:51:21,15.01.19,1,3.6,82,15.01.19 06:51:21,2019-01-15 06:51:21+01:00
20,06:51:29,15.01.19,1,1.8,82,15.01.19 06:51:29,2019-01-15 06:51:29+01:00
27,06:51:31,15.01.19,1,5.5,82,15.01.19 06:51:31,2019-01-15 06:51:31+01:00
34,06:51:45,15.01.19,1,4.7,82,15.01.19 06:51:45,2019-01-15 06:51:45+01:00
14,06:51:58,15.01.19,1,2.8,82,15.01.19 06:51:58,2019-01-15 06:51:58+01:00
28,06:52:11,15.01.19,1,3.8,82,15.01.19 06:52:11,2019-01-15 06:52:11+01:00
36,06:52:51,15.01.19,1,3.7,82,15.01.19 06:52:51,2019-01-15 06:52:51+01:00
36,06:53:41,15.01.19,1,3.3,82,15.01.19 06:53:41,2019-01-15 06:53:41+01:00
20,06:55:53,15.01.19,1,1.6,82,15.01.19 06:55:53,2019-01-15 06:55:53+01:00
12,06:56:04,15.01.19,1,0.7,82,15.01.19 06:56:04,2019-01-15 06:56:04+01:00
30,06:56:13,15.01.19,1,3.4,82,15.01.19 06:56:13,2019-01-15 06:56:13+01:00
19,06:57:41,15.01.19,1,5.8,82,15.01.19 06:57:41,2019-01-15 06:57:41+01:00
23,06:58:00,15.01.19,1,11.7,82,15.01.19 06:58:00,2019-01-15 06:58:00+01:00
28,06:58:06,15.01.19,1,3.7,82,15.01.19 06:58:06,2019-01-15 06:58:06+01:00
18,06:58:09,15.01.19,1,1.9,82,15.01.19 06:58:09,2019-01-15 06:58:09+01:00
42,06:58:17,15.01.19,1,1.4,82,15.01.19 06:58:17,2019-01-15 06:58:17+01:00
34,06:58:30,15.01.19,1,4.4,82,15.01.19 06:58:30,2019-01-15 06:58:30+01:00
34,06:58:45,15.01.19,1,3.2,82,15.01.19 06:58:45,2019-01-15 06:58:45+01:00
30,06:58:55,15.01.19,1,5.3,82,15.01.19 06:58:55,2019-01-15 06:58:55+01:00
20,06:59:25,15.01.19,1,1.9,82,15.01.19 06:59:25,2019-01-15 06:59:25+01:00
30,06:59:44,15.01.19,1,4.5,82,15.01.19 06:59:44,2019-01-15 06:59:44+01:00
27,07:00:12,15.01.19,1,5.0,82,15.01.19 07:00:12,2019-01-15 07:00:12+01:00
17,07:00:25,15.01.19,1,4.0,82,15.01.19 07:00:25,2019-01-15 07:00:25+01:00
14,07:00:32,15.01.19,1,17.0,82,15.01.19 07:00:32,2019-01-15 07:00:32+01:00
25,07:00:50,15.01.19,1,3.8,82,15.01.19 07:00:50,2019-01-15 07:00:50+01:00
29,07:01:04,15.01.19,1,5.0,82,15.01.19 07:01:04,2019-01-15 07:01:04+01:00
42,07:01:33,15.01.19,1,0.6,82,15.01.19 07:01:33,2019-01-15 07:01:33+01:00
17,07:01:45,15.01.19,1,1.9,82,15.01.19 07:01:45,2019-01-15 07:01:45+01:00
34,07:02:06,15.01.19,1,4.3,82,15.01.19 07:02:06,2019-01-15 07:02:06+01:00
25,07:02:18,15.01.19,1,5.5,82,15.01.19 07:02:18,2019-01-15 07:02:18+01:00
14,07:02:25,15.01.19,1,1.4,82,15.01.19 07:02:25,2019-01-15 07:02:25+01:00
31,07:02:50,15.01.19,1,4.7,82,15.01.19 07:02:50,2019-01-15 07:02:50+01:00
26,07:02:55,15.01.19,1,4.9,82,15.01.19 07:02:55,2019-01-15 07:02:55+01:00
17,07:02:57,15.01.19,1,2.6,82,15.01.19 07:02:57,2019-01-15 07:02:57+01:00
21,07:03:21,15.01.19,1,4.5,82,15.01.19 07:03:21,2019-01-15 07:03:21+01:00
16,07:03:31,15.01.19,1,1.1,82,15.01.19 07:03:31,2019-01-15 07:03:31+01:00
